Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:01:46;;;;;;;50.08;31.50;;;9.30;99.90;;;;;;7368523;19;20845;-74
2023/02/19 00:04:20;;;;;;;53.38;30.42;;;9.30;99.90;;;;;;7374807;19;20018;-72
2023/02/19 00:06:48;;;;;;;49.25;29.55;;;9.30;99.90;;;;;;7372532;19;20022;-73
2023/02/19 00:09:16;;;;;;;59.30;31.52;;;9.20;99.90;;;;;;7372405;19;20022;-74
2023/02/19 00:11:43;;;;;;;57.03;31.52;;;9.20;99.90;;;;;;7374999;19;20014;-70
2023/02/19 00:14:14;;;;;;;58.15;31.23;;;9.20;99.90;;;;;;7371834;19;20015;-74
2023/02/19 00:16:40;;;;;;;60.22;34.75;;;9.10;99.90;;;;;;7372400;19;20018;-70
2023/02/19 00:19:10;;;;;;;59.78;33.97;;;9.10;99.90;;;;;;7373996;19;20380;-70
2023/02/19 00:21:51;;;;;;;66.28;35.67;;;9.10;99.90;;;;;;7375042;19;20014;-71
2023/02/19 00:24:18;;;;;;;58.13;32.67;;;9.20;99.90;;;;;;7374671;19;20014;-70
2023/02/19 00:26:48;;;;;;;60.60;34.00;;;9.20;99.90;;;;;;7377900;19;20025;-70
2023/02/19 00:29:18;;;;;;;56.40;34.47;;;9.20;99.90;;;;;;7379531;19;20010;-71
2023/02/19 00:31:45;;;;;;;63.25;35.65;;;9.20;99.90;;;;;;7381314;19;20104;-70
2023/02/19 00:34:13;;;;;;;57.78;33.67;;;9.20;99.90;;;;;;7379271;19;20022;-71
2023/02/19 00:36:42;;;;;;;67.72;34.63;;;9.20;99.90;;;;;;7378843;19;20018;-71
2023/02/19 00:39:17;;;;;;;55.30;31.95;;;9.30;99.90;;;;;;7377709;19;20018;-71
2023/02/19 00:41:46;;;;;;;59.65;33.50;;;9.30;99.90;;;;;;7377598;19;20373;-70
2023/02/19 00:44:13;;;;;;;66.95;35.83;;;9.30;99.90;;;;;;7377588;19;20015;-71
2023/02/19 00:46:42;;;;;;;56.78;33.97;;;9.30;99.90;;;;;;7377705;19;20785;-71
2023/02/19 00:49:20;;;;;;;57.95;35.10;;;9.30;99.90;;;;;;7377457;19;20074;-71
2023/02/19 00:51:46;;;;;;;57.60;32.05;;;9.30;99.90;;;;;;7376619;19;20021;-71
2023/02/19 00:54:13;;;;;;;58.97;32.80;;;9.30;99.90;;;;;;7375152;19;20018;-71
2023/02/19 00:56:39;;;;;;;54.10;31.80;;;9.30;99.90;;;;;;7376850;19;20025;-71
2023/02/19 00:59:06;;;;;;;56.85;33.13;;;9.30;99.90;;;;;;7377981;19;20038;-71
2023/02/19 01:01:32;;;;;;;49.05;30.98;;;9.20;99.90;;;;;;7378063;19;20097;-71
2023/02/19 01:03:59;;;;;;;51.85;30.38;;;9.20;99.90;;;;;;7374574;19;20055;-71
2023/02/19 01:06:25;;;;;;;50.42;31.73;;;9.20;99.90;;;;;;7379525;19;20082;-71
2023/02/19 01:08:52;;;;;;;45.10;29.63;;;9.20;99.90;;;;;;7377326;19;20014;-72
2023/02/19 01:11:30;;;;;;;52.28;30.30;;;9.20;99.90;;;;;;7375771;19;20038;-72
2023/02/19 01:14:02;;;;;;;47.13;31.35;;;9.20;99.90;;;;;;7369263;19;20023;-66
2023/02/19 01:16:29;;;;;;;44.38;26.75;;;9.20;99.90;;;;;;7374056;19;20134;-67
2023/02/19 01:18:57;;;;;;;45.30;27.42;;;9.20;99.90;;;;;;7374165;19;20470;-68
2023/02/19 01:21:25;;;;;;;51.83;28.52;;;9.20;99.90;;;;;;7374801;19;20032;-67
2023/02/19 01:23:52;;;;;;;44.95;26.15;;;9.20;99.90;;;;;;7371267;19;20605;-67
2023/02/19 01:26:25;;;;;;;43.92;27.33;;;9.20;99.90;;;;;;7369573;19;20026;-67
2023/02/19 01:29:00;;;;;;;44.05;24.38;;;9.10;99.90;;;;;;7375063;19;20053;-67
2023/02/19 01:31:27;;;;;;;47.05;23.98;;;9.10;99.90;;;;;;7377249;19;20086;-67
2023/02/19 01:33:56;;;;;;;42.95;22.60;;;9.10;99.90;;;;;;7372225;19;20021;-67
2023/02/19 01:36:24;;;;;;;45.03;23.65;;;9.10;99.90;;;;;;7376080;19;20039;-67
2023/02/19 01:38:50;;;;;;;35.70;21.10;;;9.10;99.90;;;;;;7370005;19;20570;-66
2023/02/19 01:41:23;;;;;;;37.92;22.52;;;9.20;99.90;;;;;;7376324;19;20102;-71
2023/02/19 01:43:56;;;;;;;40.90;22.35;;;9.10;99.90;;;;;;7374296;19;21093;-71
2023/02/19 01:46:30;;;;;;;36.72;21.70;;;9.10;99.90;;;;;;7372806;19;20189;-71
2023/02/19 01:49:01;;;;;;;31.98;20.27;;;9.10;99.90;;;;;;7373409;19;20022;-71
2023/02/19 01:51:30;;;;;;;37.10;19.45;;;9.10;99.90;;;;;;7376696;19;20018;-67
2023/02/19 01:54:01;;;;;;;36.22;18.98;;;9.10;99.90;;;;;;7367352;19;20789;-66
2023/02/19 01:56:29;;;;;;;30.40;18.23;;;9.10;99.90;;;;;;7373214;19;20023;-70
2023/02/19 01:58:56;;;;;;;31.90;16.98;;;9.10;99.90;;;;;;7375169;19;20106;-70
2023/02/19 02:01:23;;;;;;;31.30;18.20;;;9.10;99.90;;;;;;7375854;19;20028;-69
2023/02/19 02:03:50;;;;;;;32.35;15.30;;;9.00;99.90;;;;;;7376839;19;20029;-69
2023/02/19 02:06:27;;;;;;;30.50;14.60;;;9.00;99.90;;;;;;7372786;19;20030;-71
2023/02/19 02:11:48;;;;;;;24.75;12.57;;;9.00;99.90;;;;;;7369998;19;20011;-70
2023/02/19 02:14:17;;;;;;;27.67;13.00;;;9.00;99.90;;;;;;7374055;19;20046;-70
2023/02/19 02:16:56;;;;;;;26.23;13.77;;;8.90;99.90;;;;;;7374755;19;20029;-70
2023/02/19 02:19:47;;;;;;;23.42;13.15;;;8.90;99.90;;;;;;7373944;19;20098;-69
2023/02/19 02:22:23;;;;;;;24.95;12.68;;;8.90;99.90;;;;;;7377386;19;20845;-70
2023/02/19 02:25:08;;;;;;;23.33;11.20;;;8.90;99.90;;;;;;7373838;19;20595;-70
2023/02/19 02:28:12;;;;;;;26.25;12.18;;;8.90;99.90;;;;;;7373461;19;20041;-68
2023/02/19 02:30:46;;;;;;;19.58;11.48;;;8.90;99.90;;;;;;7373892;19;20011;-70
2023/02/19 02:33:39;;;;;;;19.77;12.13;;;8.90;99.90;;;;;;7377969;19;20018;-73
2023/02/19 02:36:12;;;;;;;22.92;11.98;;;8.90;99.90;;;;;;7368393;19;20014;-74
2023/02/19 02:38:40;;;;;;;;;;;8.90;99.90;;;;;;7370681;19;20023;-69
2023/02/19 02:41:07;;;;;;;21.20;12.15;;;8.90;99.90;;;;;;7372383;19;19919;-69
2023/02/19 02:43:34;;;;;;;22.73;12.77;;;8.90;99.90;;;;;;7373598;19;20044;-69
2023/02/19 02:46:03;;;;;;;23.95;11.27;;;8.80;99.90;;;;;;7370905;19;20018;-69
2023/02/19 02:48:55;;;;;;;25.00;12.38;;;8.80;99.90;;;;;;7369994;19;20518;-70
2023/02/19 02:51:39;;;;;;;22.88;11.40;;;8.80;99.90;;;;;;7371851;19;20018;-70
2023/02/19 02:57:20;;;;;;;24.05;11.90;;;8.80;99.90;;;;;;7372730;19;20588;-70
2023/02/19 02:59:55;;;;;;;24.48;11.90;;;8.80;99.90;;;;;;7374594;19;20294;-72
2023/02/19 03:02:29;;;;;;;20.25;11.90;;;8.80;99.90;;;;;;7373036;19;20039;-70
2023/02/19 03:08:09;;;;;;;24.35;12.48;;;8.90;99.90;;;;;;7369839;19;20025;-70
2023/02/19 03:10:41;;;;;;;22.75;13.10;;;8.80;99.90;;;;;;7370155;19;20022;-70
2023/02/19 03:19:20;;;;;;;24.23;13.27;;;8.80;99.90;;;;;;7369209;19;20026;-70
2023/02/19 03:22:20;;;;;;;27.00;14.32;;;8.80;99.90;;;;;;7375336;19;20049;-71
2023/02/19 03:28:02;;;;;;;30.00;13.75;;;8.80;99.90;;;;;;7374586;19;20022;-71
2023/02/19 03:30:34;;;;;;;28.35;15.82;;;8.80;99.90;;;;;;7375752;19;20539;-71
2023/02/19 03:33:17;;;;;;;27.98;15.98;;;8.80;99.90;;;;;;7376738;19;20017;-70
2023/02/19 03:35:51;;;;;;;27.45;15.35;;;8.70;99.90;;;;;;7375237;19;20018;-70
2023/02/19 03:38:40;;;;;;;26.45;14.82;;;8.70;99.90;;;;;;7375188;19;20022;-70
2023/02/19 03:41:14;;;;;;;26.67;14.38;;;8.70;99.90;;;;;;7373388;19;20025;-70
2023/02/19 03:44:09;;;;;;;23.08;13.38;;;8.70;99.90;;;;;;7376659;19;20721;-68
2023/02/19 03:46:49;;;;;;;30.30;15.10;;;8.70;99.90;;;;;;7376604;19;20015;-67
2023/02/19 03:49:30;;;;;;;29.13;15.65;;;8.70;99.90;;;;;;7373382;19;20102;-67
2023/02/19 03:52:17;;;;;;;29.17;15.27;;;8.70;99.90;;;;;;7371056;19;20484;-67
2023/02/19 03:54:54;;;;;;;32.05;16.77;;;8.70;99.90;;;;;;7372496;19;20954;-67
2023/02/19 03:57:29;;;;;;;29.67;15.95;;;8.60;99.90;;;;;;7375803;19;20078;-67
2023/02/19 04:00:03;;;;;;;32.47;17.30;;;8.60;99.90;;;;;;7374412;19;20485;-71
2023/02/19 04:02:45;;;;;;;27.92;16.73;;;8.60;99.90;;;;;;7375731;19;20720;-71
2023/02/19 04:05:44;;;;;;;32.97;17.92;;;8.60;99.90;;;;;;7376582;19;20630;-72
2023/02/19 04:08:15;;;;;;;30.95;16.92;;;8.60;99.90;;;;;;7375665;19;20023;-72
2023/02/19 04:10:48;;;;;;;28.20;17.20;;;8.60;99.90;;;;;;7373926;19;20494;-71
2023/02/19 04:13:28;;;;;;;32.83;17.70;;;8.50;99.90;;;;;;7374535;19;20018;-71
2023/02/19 04:16:00;;;;;;;35.90;17.20;;;8.50;99.90;;;;;;7373903;19;20037;-71
2023/02/19 04:18:31;;;;;;;;;;;8.60;99.90;;;;;;7380546;19;20038;-71
2023/02/19 04:21:01;;;;;;;6.20;4.88;;;8.30;99.90;;;;;;7376421;19;19938;-71
2023/02/19 04:23:30;;;;;;;6.78;4.85;;;8.10;99.90;;;;;;7378080;19;20018;-71
2023/02/19 04:26:00;;;;;;;6.07;4.60;;;8.00;99.90;;;;;;7374921;19;20018;-71
2023/02/19 04:28:27;;;;;;;5.57;4.10;;;7.90;99.90;;;;;;7376151;19;20021;-71
2023/02/19 04:30:57;;;;;;;6.57;4.53;;;7.80;99.90;;;;;;7376013;19;20074;-71
2023/02/19 04:33:23;;;;;;;5.97;4.20;;;7.80;99.90;;;;;;7378737;19;20014;-71
2023/02/19 04:35:50;;;;;;;7.55;3.53;;;7.70;99.90;;;;;;7376222;19;20023;-71
2023/02/19 04:38:17;;;;;;;5.30;3.83;;;7.70;99.90;;;;;;7379303;19;20085;-71
2023/02/19 04:40:43;;;;;;;5.93;3.53;;;7.70;99.90;;;;;;7376655;19;20015;-71
2023/02/19 04:43:09;;;;;;;6.18;3.95;;;7.60;99.90;;;;;;7377497;19;20051;-71
2023/02/19 04:45:37;;;;;;;6.00;3.65;;;7.60;99.90;;;;;;7378934;19;20022;-71
2023/02/19 04:48:04;;;;;;;5.80;3.70;;;7.50;99.90;;;;;;7375207;19;20014;-70
2023/02/19 04:50:30;;;;;;;5.38;3.22;;;7.50;99.90;;;;;;7377684;19;20388;-70
2023/02/19 04:52:57;;;;;;;4.93;3.10;;;7.50;99.90;;;;;;7376215;19;20018;-70
2023/02/19 04:55:24;;;;;;;5.63;3.58;;;7.40;99.90;;;;;;7377850;19;20017;-71
2023/02/19 04:57:50;;;;;;;4.82;2.85;;;7.40;99.90;;;;;;7374617;19;20030;-71
2023/02/19 05:00:17;;;;;;;5.45;3.25;;;7.40;99.90;;;;;;7378327;19;20018;-71
2023/02/19 05:02:43;;;;;;;6.03;3.90;;;7.40;99.90;;;;;;7376458;19;20019;-71
2023/02/19 05:05:10;;;;;;;7.53;4.60;;;7.40;99.90;;;;;;7378996;19;20591;-71
2023/02/19 05:07:36;;;;;;;5.90;4.10;;;7.40;99.90;;;;;;7378556;19;20545;-71
2023/02/19 05:10:02;;;;;;;6.30;4.22;;;7.30;99.90;;;;;;7373728;19;20022;-71
2023/02/19 05:12:30;;;;;;;8.85;5.00;;;7.30;99.90;;;;;;7375111;19;20019;-70
2023/02/19 05:14:56;;;;;;;8.02;4.78;;;7.20;99.90;;;;;;7374451;19;20019;-71
2023/02/19 05:17:23;;;;;;;8.50;5.63;;;7.30;99.90;;;;;;7373848;19;20044;-71
2023/02/19 05:19:49;;;;;;;8.25;5.30;;;7.20;99.90;;;;;;7373154;19;20028;-71
2023/02/19 05:22:15;;;;;;;8.35;5.38;;;7.20;99.90;;;;;;7376222;19;20465;-71
2023/02/19 05:24:42;;;;;;;9.75;5.28;;;7.10;99.90;;;;;;7377891;19;20025;-71
2023/02/19 05:27:08;;;;;;;6.40;4.55;;;7.10;99.90;;;;;;7368654;19;20611;-66
2023/02/19 05:29:34;;;;;;;6.93;4.78;;;7.10;99.90;;;;;;7373558;19;20018;-66
2023/02/19 05:32:00;;;;;;;6.20;3.88;;;7.10;99.90;;;;;;7369682;19;20014;-66
2023/02/19 05:34:27;;;;;;;6.88;4.00;;;7.10;99.90;;;;;;7373160;19;20059;-66
2023/02/19 05:36:54;;;;;;;5.65;3.47;;;7.10;99.90;;;;;;7368733;19;20106;-67
2023/02/19 05:39:20;;;;;;;5.38;3.78;;;7.00;99.90;;;;;;7371372;19;20023;-67
2023/02/19 05:41:47;;;;;;;6.72;4.30;;;7.00;99.90;;;;;;7365681;19;20700;-66
2023/02/19 05:44:13;;;;;;;6.22;4.28;;;7.00;99.90;;;;;;7372789;19;20035;-67
2023/02/19 05:46:40;;;;;;;7.45;4.47;;;6.90;99.90;;;;;;7370332;19;20771;-66
2023/02/19 05:49:26;;;;;;;7.00;4.50;;;6.90;99.90;;;;;;7372966;19;20018;-67
2023/02/19 05:52:13;;;;;;;8.82;5.25;;;6.90;99.90;;;;;;7374573;19;20054;-67
2023/02/19 05:54:59;;;;;;;8.55;5.18;;;6.90;99.90;;;;;;7374933;19;20033;-68
2023/02/19 05:57:47;;;;;;;9.05;4.95;;;6.80;99.90;;;;;;7373155;19;20018;-66
2023/02/19 06:00:18;;;;;;;8.93;5.47;;;6.90;99.90;;;;;;7373343;19;20011;-66
2023/02/19 06:02:53;;;;;;;7.63;4.72;;;6.80;99.90;;;;;;7373621;19;20085;-67
2023/02/19 06:05:20;;;;;;;8.73;5.20;;;6.80;99.90;;;;;;7371964;19;20018;-66
2023/02/19 06:07:49;;;;;;;8.85;4.85;;;6.80;99.90;;;;;;7372911;19;20668;-66
2023/02/19 06:10:16;;;;;;;9.05;5.03;;;6.80;99.90;;;;;;7371912;19;20018;-66
2023/02/19 06:12:43;;;;;;;8.73;5.00;;;6.80;99.90;;;;;;7372634;19;20035;-68
2023/02/19 06:15:10;;;;;;;11.45;5.45;;;6.80;99.90;;;;;;7375333;19;20010;-67
2023/02/19 06:17:36;;;;;;;10.52;6.05;;;6.80;99.90;;;;;;7373276;19;20493;-67
2023/02/19 06:20:03;;;;;;;9.55;5.25;;;6.80;99.90;;;;;;7370236;19;20098;-68
2023/02/19 06:22:29;;;;;;;10.50;6.30;;;6.80;99.90;;;;;;7373653;19;20031;-67
2023/02/19 06:24:55;;;;;;;10.63;5.82;;;6.80;99.90;;;;;;7366612;19;20025;-67
2023/02/19 06:27:22;;;;;;;11.63;6.50;;;6.70;99.90;;;;;;7373714;19;20026;-67
2023/02/19 06:29:48;;;;;;;11.15;6.38;;;6.70;99.90;;;;;;7370887;19;20715;-67
2023/02/19 06:32:15;;;;;;;11.13;6.30;;;6.70;99.90;;;;;;7371634;19;20029;-67
2023/02/19 06:34:44;;;;;;;10.88;6.45;;;6.70;99.90;;;;;;7370632;19;20493;-65
2023/02/19 06:37:11;;;;;;;10.38;6.25;;;6.70;99.90;;;;;;7372316;19;20086;-68
2023/02/19 06:39:37;;;;;;;9.52;5.90;;;6.70;99.90;;;;;;7372498;19;20117;-68
2023/02/19 06:42:04;;;;;;;10.38;6.20;;;6.60;99.90;;;;;;7369237;19;20022;-67
2023/02/19 06:44:30;;;;;;;10.02;6.55;;;6.60;99.90;;;;;;7374096;19;20021;-72
2023/02/19 06:46:57;;;;;;;9.70;6.28;;;6.50;99.90;;;;;;7371859;19;21067;-72
2023/02/19 06:49:23;;;;;;;9.20;5.70;;;6.60;99.90;;;;;;7373029;19;20024;-72
2023/02/19 06:51:49;;;;;;;12.82;6.05;;;6.50;99.90;;;;;;7368680;19;20026;-72
2023/02/19 06:54:15;;;;;;;9.70;6.13;;;6.60;99.90;;;;;;7376340;19;20721;-72
2023/02/19 06:56:42;;;;;;;106.57;87.25;;;6.60;99.90;;;;;;7370955;19;20393;-48
2023/02/19 06:59:12;;;;;;;15.05;8.25;;;6.80;99.90;;;;;;7372815;19;20022;-53
2023/02/19 07:01:39;;;;;;;10.98;6.43;;;6.90;99.90;;;;;;7374991;19;20025;-63
2023/02/19 07:04:06;;;;;;;12.52;7.03;;;6.90;99.90;;;;;;7376805;19;20038;-63
2023/02/19 07:06:34;;;;;;;9.95;5.43;;;6.70;99.90;;;;;;7375164;19;20022;-63
2023/02/19 07:09:01;;;;;;;7.93;4.85;;;6.60;99.90;;;;;;7376901;19;20018;-63
2023/02/19 07:11:32;;;;;;;8.63;5.15;;;6.50;99.90;;;;;;7377271;19;20026;-63
2023/02/19 07:14:06;;;;;;;8.13;4.68;;;6.50;99.90;;;;;;7373790;19;20126;-63
2023/02/19 07:16:33;;;;;;;7.97;5.18;;;6.40;99.90;;;;;;7376638;19;20667;-63
2023/02/19 07:19:02;;;;;;;8.23;5.78;;;6.40;99.90;;;;;;7370099;19;20022;-63
2023/02/19 07:21:29;;;;;;;8.98;5.55;;;6.30;99.90;;;;;;7375051;19;20041;-63
2023/02/19 07:23:55;;;;;;;7.68;5.55;;;6.30;99.90;;;;;;7376970;19;20026;-63
2023/02/19 07:26:22;;;;;;;9.98;7.82;;;6.20;99.90;;;;;;7374692;19;20026;-64
2023/02/19 07:28:50;;;;;;;9.20;6.18;;;6.30;99.90;;;;;;7377190;19;20018;-63
2023/02/19 07:31:18;;;;;;;13.57;9.68;;;6.30;99.90;;;;;;7376468;19;20021;-63
2023/02/19 07:33:45;;;;;;;13.18;9.95;;;6.20;99.90;;;;;;7376496;19;21477;-64
2023/02/19 07:36:16;;;;;;;13.48;9.73;;;6.10;99.90;;;;;;7375732;19;20011;-63
2023/02/19 07:38:44;;;;;;;9.73;5.93;;;6.20;99.90;;;;;;7374736;19;20075;-64
2023/02/19 07:41:12;;;;;;;12.43;8.48;;;6.30;99.90;;;;;;7371927;19;20010;-62
2023/02/19 07:43:39;;;;;;;11.10;8.57;;;6.20;99.90;;;;;;7376802;19;20028;-62
2023/02/19 07:46:11;;;;;;;8.48;6.60;;;6.20;99.90;;;;;;7375263;19;20127;-62
2023/02/19 07:48:39;;;;;;;10.27;7.25;;;6.30;99.90;;;;;;7379283;19;20018;-62
2023/02/19 07:51:10;;;;;;;13.00;7.53;;;6.20;99.90;;;;;;7373362;19;20077;-62
2023/02/19 07:53:36;;;;;;;11.70;8.27;;;6.30;99.90;;;;;;7378935;19;20018;-62
2023/02/19 07:56:04;;;;;;;8.27;5.80;;;6.40;99.90;;;;;;7375875;19;20514;-62
2023/02/19 07:58:39;;;;;;;9.02;6.25;;;6.40;99.90;;;;;;7378078;19;20031;-62
2023/02/19 08:01:07;;;;;;;9.68;5.93;;;6.50;99.90;;;;;;7374283;19;20030;-62
2023/02/19 08:03:37;;;;;;;8.65;5.78;;;7.00;99.90;;;;;;7375754;19;20026;-62
2023/02/19 08:06:04;;;;;;;8.20;5.78;;;7.40;99.90;;;;;;7375240;19;20497;-62
2023/02/19 08:08:35;;;;;;;6.68;5.40;;;7.60;99.90;;;;;;7379585;19;20022;-63
2023/02/19 08:13:50;;;;;;;5.97;4.70;;;7.40;99.90;;;;;;7375397;19;20029;-61
2023/02/19 08:16:18;;;;;;;7.32;5.00;;;7.60;99.90;;;;;;7376879;19;20014;-61
2023/02/19 08:18:48;;;;;;;6.45;4.80;;;8.20;99.90;;;;;;7375055;19;20026;-64
2023/02/19 08:21:17;;;;;;;6.45;5.00;;;8.50;99.90;;;;;;7377196;19;20022;-64
2023/02/19 08:23:45;;;;;;;6.93;5.63;;;9.00;99.90;;;;;;7373858;19;20022;-65
2023/02/19 08:26:11;;;;;;;5.88;4.82;;;9.60;99.90;;;;;;7377553;19;20023;-64
2023/02/19 08:28:37;;;;;;;5.65;3.78;;;10.00;99.90;;;;;;7370705;19;20019;-64
2023/02/19 08:31:09;;;;;;;5.45;4.40;;;10.20;99.90;;;;;;7372590;19;20018;-66
2023/02/19 08:33:36;;;;;;;5.90;4.03;;;10.70;99.90;;;;;;7375117;19;20022;-65
2023/02/19 08:36:05;;;;;;;4.65;3.53;;;11.00;99.90;;;;;;7374454;19;20041;-65
2023/02/19 08:38:35;;;;;;;6.65;3.83;;;11.40;99.90;;;;;;7377506;19;20085;-67
2023/02/19 08:41:07;;;;;;;5.07;3.92;;;11.80;99.90;;;;;;7375770;19;20689;-70
2023/02/19 08:43:35;;;;;;;5.65;3.63;;;12.30;99.90;;;;;;7376590;19;20022;-64
2023/02/19 08:46:01;;;;;;;4.13;3.35;;;12.60;99.90;;;;;;7373113;19;20006;-64
2023/02/19 08:48:28;;;;;;;7.13;3.60;;;12.80;99.90;;;;;;7379835;19;20022;-65
2023/02/19 08:51:04;;;;;;;6.38;3.70;;;12.90;99.90;;;;;;7372555;19;20093;-65
2023/02/19 08:53:31;;;;;;;5.00;3.22;;;13.30;99.90;;;;;;7374987;19;20086;-64
2023/02/19 08:56:02;;;;;;;4.53;2.65;;;13.50;99.90;;;;;;7372291;19;20037;-65
2023/02/19 08:58:38;;;;;;;4.40;3.05;;;12.90;99.90;;;;;;7372079;19;20073;-65
2023/02/19 09:01:10;;;;;;;3.30;2.50;;;12.70;99.90;;;;;;7373400;19;20050;-65
2023/02/19 09:03:36;;;;;;;4.22;2.83;;;12.30;99.90;;;;;;7373827;19;20025;-70
2023/02/19 09:06:14;;;;;;;4.55;2.50;;;11.90;99.90;;;;;;7378196;19;20011;-70
2023/02/19 09:08:41;;;;;;;4.35;3.17;;;11.60;99.90;;;;;;7373651;19;20088;-71
2023/02/19 09:11:10;;;;;;;3.78;2.70;;;11.60;99.90;;;;;;7374310;19;20813;-65
2023/02/19 09:13:38;;;;;;;3.25;2.13;;;11.70;99.90;;;;;;7370209;19;20025;-66
2023/02/19 09:16:05;;;;;;;4.15;2.47;;;11.50;99.90;;;;;;7370049;19;20122;-66
2023/02/19 09:18:32;;;;;;;4.38;2.67;;;11.20;99.90;;;;;;7374427;19;20018;-71
2023/02/19 09:21:00;;;;;;;3.22;2.38;;;11.20;99.90;;;;;;7373654;19;20086;-71
2023/02/19 09:23:27;;;;;;;3.75;2.58;;;10.70;99.90;;;;;;7373944;19;20465;-66
2023/02/19 09:25:59;;;;;;;4.10;2.38;;;10.50;99.90;;;;;;7371586;19;20598;-65
2023/02/19 09:28:26;;;;;;;3.03;2.40;;;10.90;99.90;;;;;;7373136;19;20053;-65
2023/02/19 09:30:53;;;;;;;3.85;2.20;;;11.20;99.90;;;;;;7374429;19;20620;-65
2023/02/19 09:33:19;;;;;;;4.20;2.22;;;12.40;99.90;;;;;;7375442;19;20022;-65
2023/02/19 09:35:49;;;;;;;2.92;2.15;;;12.70;99.90;;;;;;7375001;19;20054;-66
2023/02/19 09:38:15;;;;;;;3.47;2.20;;;13.70;99.90;;;;;;7372114;19;20026;-65
2023/02/19 09:40:41;;;;;;;2.83;2.03;;;13.60;99.90;;;;;;7373682;19;20615;-65
2023/02/19 09:43:15;;;;;;;2.25;1.60;;;12.90;99.90;;;;;;7372747;19;20493;-71
2023/02/19 09:45:42;;;;;;;3.55;1.80;;;12.90;99.90;;;;;;7376025;19;20029;-66
2023/02/19 09:48:11;;;;;;;2.97;1.73;;;13.70;99.90;;;;;;7373510;19;20022;-66
2023/02/19 09:50:41;;;;;;;3.03;1.80;;;14.20;99.90;;;;;;7375497;19;20043;-71
2023/02/19 09:53:26;;;;;;;2.83;1.48;;;14.80;99.90;;;;;;7372652;19;20025;-66
2023/02/19 09:55:52;;;;;;;3.72;2.35;;;15.30;99.90;;;;;;7373802;19;20093;-72
2023/02/19 09:58:33;;;;;;;3.10;1.67;;;14.90;99.90;;;;;;7374782;19;20493;-72
2023/02/19 10:01:03;;;;;;;3.45;1.45;;;15.10;99.90;;;;;;7372022;19;20037;-67
2023/02/19 10:03:34;;;;;;;1.70;0.90;;;15.40;99.90;;;;;;7367415;19;20079;-71
2023/02/19 10:06:22;;;;;;;2.17;0.93;;;15.60;99.90;;;;;;7372829;19;20081;-71
2023/02/19 10:09:10;;;;;;;1.88;1.20;;;15.70;99.90;;;;;;7372977;19;20018;-66
2023/02/19 10:11:40;;;;;;;2.10;1.10;;;16.00;99.90;;;;;;7375926;19;20019;-71
2023/02/19 10:14:14;;;;;;;1.20;0.93;;;16.60;99.90;;;;;;7367727;19;20026;-72
2023/02/19 10:16:44;;;;;;;3.05;0.80;;;16.40;99.90;;;;;;7374427;19;20026;-70
2023/02/19 10:19:12;;;;;;;1.75;0.80;;;16.30;99.90;;;;;;7361953;19;20717;-72
2023/02/19 10:21:38;;;;;;;1.05;0.60;;;15.60;99.90;;;;;;7368554;19;20017;-73
2023/02/19 10:24:07;;;;;;;1.27;0.73;;;15.50;99.90;;;;;;7372228;19;20694;-72
2023/02/19 10:26:36;;;;;;;1.52;0.82;;;15.80;99.90;;;;;;7370068;19;20468;-71
2023/02/19 10:29:04;;;;;;;2.13;1.10;;;15.00;99.90;;;;;;7369457;19;20018;-67
2023/02/19 10:31:34;;;;;;;2.17;0.77;;;15.80;99.90;;;;;;7368339;19;20026;-66
2023/02/19 10:34:01;;;;;;;2.42;1.05;;;16.50;99.90;;;;;;7368765;19;20640;-67
2023/02/19 10:36:39;;;;;;;3.45;1.00;;;17.20;99.90;;;;;;7369969;19;20595;-66
2023/02/19 10:39:21;;;;;;;1.63;0.88;;;17.90;98.80;;;;;;7366908;19;20026;-68
2023/02/19 10:41:53;;;;;;;1.75;0.80;;;18.30;94.10;;;;;;7366687;19;20060;-66
2023/02/19 10:44:32;;;;;;;3.00;1.02;;;17.70;99.90;;;;;;7366949;19;20090;-67
2023/02/19 10:47:00;;;;;;;1.48;0.63;;;16.70;96.50;;;;;;7367657;19;20030;-67
2023/02/19 10:49:47;;;;;;;1.85;0.52;;;16.00;99.90;;;;;;7366576;19;20030;-66
2023/02/19 10:52:33;;;;;;;1.58;0.68;;;15.10;99.90;;;;;;7367289;19;20022;-67
2023/02/19 10:55:18;;;;;;;0.75;0.50;;;14.20;99.90;;;;;;7366464;19;20019;-68
2023/02/19 10:57:45;;;;;;;2.75;0.63;;;13.30;99.90;;;;;;7367859;19;20042;-67
2023/02/19 11:00:14;;;;;;;1.65;1.00;;;13.30;99.90;;;;;;7370340;19;20042;-67
2023/02/19 11:02:43;;;;;;;2.15;0.77;;;14.50;99.90;;;;;;7368861;19;20022;-68
2023/02/19 11:05:13;;;;;;;2.33;0.55;;;15.70;99.90;;;;;;7366887;19;20398;-68
2023/02/19 11:07:53;;;;;;;1.77;0.57;;;16.40;99.90;;;;;;7365387;19;20019;-68
2023/02/19 11:10:26;;;;;;;2.28;0.65;;;17.20;87.20;;;;;;7369627;19;20025;-68
2023/02/19 11:12:56;;;;;;;3.72;2.25;;;16.70;97.90;;;;;;7371421;19;20984;-67
2023/02/19 11:15:32;;;;;;;2.22;0.90;;;16.20;99.90;;;;;;7370275;19;20018;-72
2023/02/19 11:18:20;;;;;;;2.67;0.80;;;15.10;99.90;;;;;;7370277;19;20627;-67
2023/02/19 11:20:59;;;;;;;2.33;0.70;;;14.30;99.90;;;;;;7367630;19;20041;-68
2023/02/19 11:23:42;;;;;;;3.47;0.73;;;13.40;99.90;;;;;;7369382;19;20051;-73
2023/02/19 11:26:21;;;;;;;1.23;0.70;;;12.80;99.90;;;;;;7369342;19;20010;-73
2023/02/19 11:29:18;;;;;;;3.78;1.20;;;12.40;99.90;;;;;;7370121;19;20022;-73
2023/02/19 11:32:24;;;;;;;1.50;0.80;;;11.80;99.90;;;;;;7368274;19;20105;-67
2023/02/19 11:35:17;;;;;;;2.15;0.85;;;12.00;99.90;;;;;;7370125;19;20473;-68
2023/02/19 11:38:09;;;;;;;3.25;1.00;;;11.70;99.90;;;;;;7368324;19;20086;-67
2023/02/19 11:41:13;;;;;;;3.50;1.23;;;12.10;99.90;;;;;;7361217;19;20018;-67
2023/02/19 11:44:09;;;;;;;3.70;1.35;;;12.40;99.90;;;;;;7370352;19;20019;-67
2023/02/19 11:47:27;;;;;;;2.72;0.80;;;12.40;99.90;;;;;;7376818;19;20081;-67
2023/02/19 11:50:21;;;;;;;1.40;0.80;;;12.40;99.90;;;;;;7377325;19;20026;-68
2023/02/19 11:53:30;;;;;;;1.52;0.80;;;12.10;99.90;;;;;;7374993;19;20018;-68
2023/02/19 11:56:32;;;;;;;1.58;0.85;;;11.90;99.90;;;;;;7373170;19;20073;-67
2023/02/19 11:59:41;;;;;;;2.05;0.82;;;11.50;99.90;;;;;;7373597;19;20018;-67
2023/02/19 12:02:43;;;;;;;2.45;0.90;;;11.50;99.90;;;;;;7376412;19;20785;-67
2023/02/19 12:05:47;;;;;;;1.55;0.88;;;11.10;99.90;;;;;;7374865;19;20015;-67
2023/02/19 12:08:48;;;;;;;4.38;1.08;;;11.30;99.90;;;;;;7375882;19;20109;-67
2023/02/19 12:11:54;;;;;;;1.63;1.00;;;11.20;99.90;;;;;;7375245;19;20600;-67
2023/02/19 12:15:02;;;;;;;2.92;1.15;;;11.00;99.90;;;;;;7375981;19;20293;-67
2023/02/19 12:18:09;;;;;;;2.22;0.80;;;10.80;99.90;;;;;;7375075;19;20501;-67
2023/02/19 12:21:02;;;;;;;2.20;1.00;;;10.90;99.90;;;;;;7374993;19;20719;-67
2023/02/19 12:24:06;;;;;;;1.95;1.08;;;11.20;99.90;;;;;;7372668;19;20021;-67
2023/02/19 12:27:29;;;;;;;2.45;1.20;;;11.10;99.90;;;;;;7367422;19;20584;-67
2023/02/19 12:30:26;;;;;;;2.10;1.40;;;11.10;99.90;;;;;;7366257;19;20022;-66
2023/02/19 12:33:33;;;;;;;2.88;1.10;;;10.90;99.90;;;;;;7372904;19;20022;-66
2023/02/19 12:36:31;;;;;;;1.83;1.15;;;11.40;99.90;;;;;;7370729;19;20018;-67
2023/02/19 12:39:51;;;;;;;4.18;1.30;;;11.80;99.90;;;;;;7372788;19;20053;-68
2023/02/19 12:42:50;;;;;;;1.52;1.00;;;11.50;99.90;;;;;;7370249;19;20014;-67
2023/02/19 12:45:38;;;;;;;1.83;1.00;;;11.60;99.90;;;;;;7373934;19;20013;-66
2023/02/19 12:48:46;;;;;;;6.28;3.00;;;11.50;99.90;;;;;;7376782;19;20370;-66
2023/02/19 12:51:44;;;;;;;3.13;1.80;;;11.30;99.90;;;;;;7375098;19;20035;-65
2023/02/19 12:54:34;;;;;;;3.72;1.10;;;11.00;99.90;;;;;;7373633;19;20026;-65
2023/02/19 12:57:03;;;;;;;1.38;0.93;;;10.70;99.90;;;;;;7371179;19;20018;-72
2023/02/19 12:59:36;;;;;;;2.53;1.10;;;10.70;99.90;;;;;;7374021;19;20053;-72
2023/02/19 13:02:29;;;;;;;1.33;0.80;;;10.70;99.90;;;;;;7374265;19;20022;-72
2023/02/19 13:05:05;;;;;;;4.57;1.30;;;10.80;99.90;;;;;;7371787;19;20031;-72
2023/02/19 13:07:41;;;;;;;3.10;1.00;;;10.80;99.90;;;;;;7372337;19;20121;-73
2023/02/19 13:10:23;;;;;;;4.00;0.95;;;11.00;99.90;;;;;;7373579;19;20018;-76
2023/02/19 13:12:51;;;;;;;2.28;0.90;;;11.20;99.90;;;;;;7371911;19;20745;-74
2023/02/19 13:15:27;;;;;;;2.63;0.70;;;11.40;99.90;;;;;;7371910;19;22345;-74
2023/02/19 13:17:57;;;;;;;1.50;0.73;;;11.20;99.90;;;;;;7374091;19;20033;-75
2023/02/19 13:20:41;;;;;;;4.30;1.70;;;11.00;99.90;;;;;;7374741;19;20015;-75
2023/02/19 13:26:21;;;;;;;2.17;0.63;;;11.20;99.90;;;;;;7371080;19;20018;-75
2023/02/19 13:29:11;;;;;;;3.13;1.25;;;11.30;99.90;;;;;;7375616;19;20042;-65
2023/02/19 13:32:05;;;;;;;2.20;0.93;;;11.20;99.90;;;;;;7375771;19;20056;-66
2023/02/19 13:34:40;;;;;;;5.40;1.10;;;11.30;99.90;;;;;;7372438;19;20580;-65
2023/02/19 13:37:08;;;;;;;3.63;0.95;;;11.20;99.90;;;;;;7370574;19;20545;-66
2023/02/19 13:39:51;;;;;;;4.10;0.90;;;11.10;99.90;;;;;;7370972;19;20141;-66
2023/02/19 13:42:24;;;;;;;1.38;0.70;;;11.10;99.90;;;;;;7364107;19;20023;-67
2023/02/19 13:44:52;;;;;;;1.83;0.63;;;10.90;99.90;;;;;;7364430;19;20022;-66
2023/02/19 13:47:56;;;;;;;2.95;0.60;;;10.80;99.90;;;;;;7373466;19;20022;-67
2023/02/19 13:50:33;;;;;;;2.88;1.10;;;10.70;99.90;;;;;;7373810;19;20030;-74