Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:02:21;;;;;;;16.23;10.48;;;;;;;5.15;71.88;96343.31;5107685;27;20027;-77
2021/11/19 00:04:47;;;;;;;15.40;9.70;;;;;;;5.14;71.60;96342.47;5105020;28;20034;-76
2021/11/19 00:07:12;;;;;;;16.38;10.60;;;;;;;5.14;71.76;96344.28;5105663;28;20028;-77
2021/11/19 00:09:38;;;;;;;17.02;10.50;;;;;;;5.22;71.03;96344.53;5085943;28;20020;-76
2021/11/19 00:12:04;;;;;;;16.17;10.50;;;;;;;5.18;71.25;96343.94;5087629;28;20026;-76
2021/11/19 00:14:29;;;;;;;19.40;11.20;;;;;;;5.19;70.95;96350.09;5086275;28;20024;-76
2021/11/19 00:29:33;;;;;;;15.30;11.48;;;;;;;5.87;68.63;96358.97;5045385;28;20384;-77
2021/11/19 00:31:59;;;;;;;15.75;10.75;;;;;;;5.71;68.30;96352.22;5039921;28;20029;-76
2021/11/19 00:34:24;;;;;;;16.80;10.68;;;;;;;5.63;68.58;96363.47;5024402;28;20677;-77
2021/11/19 00:36:51;;;;;;;16.40;10.90;;;;;;;5.65;69.04;96366.03;5025460;28;20036;-75
2021/11/19 00:39:17;;;;;;;18.17;11.15;;;;;;;5.57;69.13;96362.19;5023865;28;20029;-77
2021/11/19 00:41:43;;;;;;;15.80;10.52;;;;;;;5.56;68.60;96362.31;5024103;28;20109;-77
2021/11/19 00:44:11;;;;;;;23.35;11.88;;;;;;;5.50;68.92;96357.44;5023931;28;20176;-77
2021/11/19 00:46:36;;;;;;;21.17;11.20;;;;;;;5.42;68.79;96364.22;5024160;28;20519;-77
2021/11/19 00:49:02;;;;;;;18.42;11.23;;;;;;;5.48;69.04;96357.56;5022709;28;20044;-76
2021/11/19 00:51:31;;;;;;;17.35;11.57;;;;;;;5.45;69.42;96355.16;5043201;28;20025;-77
2021/11/19 00:53:57;;;;;;;19.08;11.60;;;;;;;5.51;69.14;96352.03;5045162;28;20036;-76
2021/11/19 00:56:26;;;;;;;16.60;11.35;;;;;;;5.51;68.43;96349.38;5028460;28;20095;-76
2021/11/19 00:58:52;;;;;;;17.90;11.00;;;;;;;5.51;68.75;96349.38;5024429;28;20495;-76
2021/11/19 01:01:27;;;;;;;17.48;11.60;;;;;;;5.51;68.93;96353.84;5022517;28;20044;-76
2021/11/19 01:03:53;;;;;;;17.65;11.40;;;;;;;5.51;68.83;96348.50;5025007;28;20033;-75
2021/11/19 01:06:18;;;;;;;19.23;11.85;;;;;;;5.51;68.80;96348.50;5023444;28;20022;-76
2021/11/19 01:08:43;;;;;;;15.77;10.73;;;;;;;5.51;69.31;96346.72;5024596;28;20079;-76
2021/11/19 01:11:12;;;;;;;18.48;12.05;;;;;;;5.57;68.49;96348.88;5016688;28;20034;-73
2021/11/19 01:13:38;;;;;;;19.02;11.90;;;;;;;5.56;68.68;96352.47;5017757;28;20025;-73
2021/11/19 01:16:19;;;;;;;18.75;11.57;;;;;;;5.62;68.37;96351.16;5054247;28;20022;-75
2021/11/19 01:18:51;;;;;;;20.98;11.98;;;;;;;5.63;68.45;96365.28;5003278;28;20022;-74
2021/11/19 01:21:20;;;;;;;18.65;11.25;;;;;;;5.61;68.09;96356.59;5022730;28;20034;-74
2021/11/19 01:23:46;;;;;;;18.83;11.88;;;;;;;5.62;68.59;96360.94;5023706;28;20565;-74
2021/11/19 01:26:25;;;;;;;17.92;12.23;;;;;;;5.51;69.28;96348.50;5028144;28;20030;-74
2021/11/19 01:28:53;;;;;;;18.88;11.13;;;;;;;5.51;68.93;96349.38;5018478;28;20042;-73
2021/11/19 01:31:21;;;;;;;19.58;11.18;;;;;;;5.55;68.52;96345.47;5008047;28;20109;-74
2021/11/19 01:33:48;;;;;;;18.40;11.68;;;;;;;5.50;69.03;96347.66;5010963;28;20121;-74
2021/11/19 01:36:14;;;;;;;19.88;12.32;;;;;;;5.51;68.68;96344.03;5008695;28;20514;-75
2021/11/19 01:38:40;;;;;;;19.60;11.98;;;;;;;5.51;69.36;96338.72;5010770;28;20030;-78
2021/11/19 01:41:10;;;;;;;19.42;11.43;;;;;;;5.52;69.01;96342.22;5010163;28;20037;-78
2021/11/19 01:43:36;;;;;;;16.95;11.73;;;;;;;5.48;68.97;96338.13;5009107;28;20506;-77
2021/11/19 01:46:04;;;;;;;19.35;11.60;;;;;;;5.48;68.94;96344.25;5010924;28;20113;-76
2021/11/19 01:48:32;;;;;;;18.63;10.98;;;;;;;5.55;68.94;96342.81;5007776;28;20034;-77
2021/11/19 01:51:02;;;;;;;17.33;11.63;;;;;;;5.59;69.34;96335.44;5011309;28;20033;-77
2021/11/19 01:53:36;;;;;;;18.70;10.63;;;;;;;5.59;68.59;96337.25;5007882;28;20443;-77
2021/11/19 01:56:05;;;;;;;15.43;10.65;;;;;;;5.60;68.92;96333.59;5009502;28;20046;-77
2021/11/19 01:58:57;;;;;;;18.27;10.75;;;;;;;5.49;69.13;96334.47;5009956;28;20511;-77
2021/11/19 02:01:31;;;;;;;16.83;10.50;;;;;;;5.49;69.02;96335.31;5008304;28;20523;-76
2021/11/19 02:04:00;;;;;;;17.02;10.60;;;;;;;5.49;68.90;96334.47;5010827;28;20571;-75
2021/11/19 02:06:29;;;;;;;17.13;10.02;;;;;;;5.44;69.25;96329.53;5008992;28;20022;-76
2021/11/19 02:08:54;;;;;;;17.65;10.57;;;;;;;5.44;69.92;96326.88;5008780;28;20099;-76
2021/11/19 02:11:50;;;;;;;17.65;10.68;;;;;;;5.38;70.22;96322.88;5007905;28;20478;-77
2021/11/19 02:14:44;;;;;;;17.20;10.55;;;;;;;5.41;70.17;96321.78;5007996;28;20057;-77
2021/11/19 02:17:10;;;;;;;15.90;9.75;;;;;;;5.37;70.42;96323.00;5009918;28;20129;-76
2021/11/19 02:19:54;;;;;;;15.80;10.23;;;;;;;5.36;70.76;96315.97;5008557;28;20105;-77
2021/11/19 02:22:25;;;;;;;14.60;9.32;;;;;;;5.36;70.33;96313.31;4993107;28;20496;-77
2021/11/19 02:24:57;;;;;;;14.85;10.43;;;;;;;5.34;70.46;96313.44;5009026;28;20034;-76
2021/11/19 02:27:38;;;;;;;13.35;9.35;;;;;;;5.39;70.34;96310.41;5007248;28;20037;-77
2021/11/19 02:30:12;;;;;;;15.40;10.13;;;;;;;5.29;70.30;96308.50;5007453;28;20454;-77
2021/11/19 02:32:41;;;;;;;16.33;9.50;;;;;;;5.32;70.14;96313.56;5025982;28;20024;-76
2021/11/19 02:35:10;;;;;;;14.70;9.60;;;;;;;5.30;70.21;96318.16;5022742;28;20081;-76
2021/11/19 02:37:39;;;;;;;14.98;9.10;;;;;;;5.31;70.28;96316.34;5008941;28;20411;-77
2021/11/19 02:40:08;;;;;;;11.82;8.25;;;;;;;5.36;70.07;96319.50;5009254;28;20018;-77
2021/11/19 02:42:46;;;;;;;13.23;8.95;;;;;;;5.35;70.00;96312.50;5009310;28;20489;-77
2021/11/19 02:45:23;;;;;;;13.48;9.18;;;;;;;5.29;69.38;96318.28;5008820;28;20049;-77
2021/11/19 02:47:49;;;;;;;13.57;9.23;;;;;;;5.25;70.48;96319.50;5009477;28;20045;-77
2021/11/19 02:50:16;;;;;;;14.30;9.45;;;;;;;5.14;70.53;96315.03;5008463;28;20021;-76
2021/11/19 02:52:43;;;;;;;13.38;8.75;;;;;;;5.21;70.52;96308.25;5009761;28;20511;-76
2021/11/19 02:55:12;;;;;;;13.30;8.80;;;;;;;5.25;69.70;96315.03;5008107;28;20030;-77
2021/11/19 02:57:37;;;;;;;14.55;9.57;;;;;;;5.25;70.35;96308.88;5008421;28;20428;-77
2021/11/19 03:00:08;;;;;;;13.90;9.25;;;;;;;5.29;69.73;96315.63;5008476;28;20080;-77
2021/11/19 03:02:33;;;;;;;12.18;8.57;;;;;;;5.19;69.90;96318.19;5006902;28;20044;-77
2021/11/19 03:05:03;;;;;;;15.93;9.45;;;;;;;5.21;69.24;96310.91;5009631;28;20030;-77
2021/11/19 03:07:28;;;;;;;15.10;9.50;;;;;;;5.18;69.51;96312.00;5007786;28;20034;-78
2021/11/19 03:09:58;;;;;;;15.13;9.00;;;;;;;5.29;68.52;96304.97;5009335;28;20034;-78
2021/11/19 03:12:24;;;;;;;15.27;9.68;;;;;;;5.31;68.15;96306.56;5007607;28;20056;-78
2021/11/19 03:14:51;;;;;;;19.35;9.32;;;;;;;5.35;67.14;96312.50;5008407;28;20026;-77
2021/11/19 03:17:17;;;;;;;14.65;10.20;;;;;;;5.30;66.69;96296.88;5009305;28;20109;-76
2021/11/19 03:19:43;;;;;;;14.90;9.07;;;;;;;5.38;67.23;96306.06;5007894;28;20029;-77
2021/11/19 03:22:10;;;;;;;13.43;10.10;;;;;;;5.35;66.58;96293.00;5009374;28;20026;-75
2021/11/19 03:24:35;;;;;;;15.68;9.90;;;;;;;5.33;66.60;96298.47;5008097;28;20109;-76
2021/11/19 03:27:01;;;;;;;13.27;9.25;;;;;;;5.40;66.92;96301.47;5006647;28;20040;-77
2021/11/19 03:29:27;;;;;;;16.35;9.57;;;;;;;5.38;66.41;96295.44;5006206;28;20493;-75
2021/11/19 03:31:52;;;;;;;17.45;9.88;;;;;;;5.40;66.15;96294.31;5009007;28;20484;-77
2021/11/19 03:34:18;;;;;;;14.57;9.57;;;;;;;5.40;66.35;96302.31;5006985;28;20032;-76
2021/11/19 03:36:46;;;;;;;15.20;9.75;;;;;;;5.47;65.60;96299.16;5006696;28;20041;-77
2021/11/19 03:39:13;;;;;;;14.75;10.38;;;;;;;5.48;64.91;96300.88;5008595;28;20120;-79
2021/11/19 03:41:39;;;;;;;15.95;10.02;;;;;;;5.44;64.29;96294.94;5005758;28;20036;-76
2021/11/19 03:44:15;;;;;;;16.08;10.00;;;;;;;5.41;63.65;96301.34;5008904;28;20022;-78
2021/11/19 03:46:44;;;;;;;14.45;10.30;;;;;;;5.39;64.04;96294.44;5007401;28;20160;-77
2021/11/19 03:49:10;;;;;;;12.60;9.15;;;;;;;5.42;63.85;96300.38;5008746;28;20076;-76
2021/11/19 03:51:47;;;;;;;13.50;9.38;;;;;;;5.46;63.63;96305.44;5007705;28;20473;-76
2021/11/19 03:54:13;;;;;;;15.45;9.93;;;;;;;5.49;64.10;96299.88;5007709;28;20030;-77
2021/11/19 03:56:39;;;;;;;15.00;10.18;;;;;;;5.51;63.07;96305.94;5008238;28;20057;-76
2021/11/19 03:59:07;;;;;;;16.30;9.95;;;;;;;5.47;63.83;96294.69;5005753;28;20032;-77
2021/11/19 04:01:38;;;;;;;19.80;10.52;;;;;;;5.56;63.79;96299.25;5008609;28;20033;-78
2021/11/19 04:04:03;;;;;;;16.77;10.40;;;;;;;5.54;63.75;96301.22;5006219;28;20454;-78
2021/11/19 04:06:29;;;;;;;16.73;10.15;;;;;;;5.51;63.66;96304.13;5008443;28;20022;-80
2021/11/19 04:08:54;;;;;;;15.93;10.07;;;;;;;5.48;64.54;96291.03;5007583;28;20066;-77
2021/11/19 04:11:20;;;;;;;16.52;9.80;;;;;;;5.47;64.51;96293.81;5006431;28;20026;-77
2021/11/19 04:13:46;;;;;;;16.63;10.60;;;;;;;5.48;64.23;96295.53;5008263;28;20025;-77
2021/11/19 04:16:15;;;;;;;17.35;11.27;;;;;;;5.54;64.12;96298.56;5007165;28;20109;-77
2021/11/19 04:18:41;;;;;;;16.58;11.65;;;;;;;5.44;65.04;96305.56;5008449;28;20054;-77
2021/11/19 04:21:06;;;;;;;16.75;11.13;;;;;;;5.39;65.17;96297.97;5006617;28;20061;-76
2021/11/19 04:23:32;;;;;;;18.48;11.60;;;;;;;5.38;65.14;96301.59;5008055;28;20056;-77
2021/11/19 04:25:58;;;;;;;17.38;11.32;;;;;;;5.44;64.66;96300.25;5006720;28;20049;-76
2021/11/19 04:28:24;;;;;;;16.30;11.00;;;;;;;5.46;64.68;96293.00;5007720;28;20050;-76
2021/11/19 04:30:51;;;;;;;18.77;11.40;;;;;;;5.41;65.26;96295.19;5007675;28;20053;-78
2021/11/19 04:33:17;;;;;;;17.33;11.02;;;;;;;5.48;64.78;96295.53;5007059;28;20077;-78
2021/11/19 04:35:43;;;;;;;16.38;10.73;;;;;;;5.49;64.42;96298.06;5007095;28;20030;-79
2021/11/19 04:38:08;;;;;;;19.35;11.90;;;;;;;5.47;64.20;96294.69;5006547;28;20036;-76
2021/11/19 04:40:34;;;;;;;18.48;11.73;;;;;;;5.48;64.89;96295.53;5006776;28;20033;-75
2021/11/19 04:43:00;;;;;;;19.13;12.07;;;;;;;5.50;64.77;96289.13;5006513;28;20026;-76
2021/11/19 04:45:27;;;;;;;16.98;11.30;;;;;;;5.52;64.42;96295.16;5008113;28;20022;-77
2021/11/19 04:47:53;;;;;;;18.67;11.55;;;;;;;5.51;64.41;96295.28;5007237;28;20347;-76
2021/11/19 04:50:20;;;;;;;18.35;12.38;;;;;;;5.52;64.99;96292.50;4990186;28;20036;-77
2021/11/19 04:52:45;;;;;;;19.48;12.10;;;;;;;5.53;64.30;96290.69;5006326;28;20088;-78
2021/11/19 04:55:11;;;;;;;19.77;12.07;;;;;;;5.46;64.18;96285.03;5007454;28;20022;-77
2021/11/19 04:57:36;;;;;;;20.25;12.27;;;;;;;5.39;65.08;96291.78;5006813;28;20056;-77
2021/11/19 05:00:11;;;;;;;17.73;11.80;;;;;;;5.37;65.21;96289.25;5006638;28;20044;-77
2021/11/19 05:02:37;;;;;;;17.67;11.70;;;;;;;5.37;65.13;96283.94;5006831;28;20081;-77
2021/11/19 05:05:02;;;;;;;16.45;11.65;;;;;;;5.36;64.92;96284.91;5007830;28;20030;-78
2021/11/19 05:07:28;;;;;;;18.63;11.77;;;;;;;5.36;64.69;96284.91;5011174;28;20466;-77
2021/11/19 05:09:53;;;;;;;16.33;10.65;;;;;;;5.41;64.34;96284.53;5011034;28;20481;-78
2021/11/19 05:12:25;;;;;;;16.27;11.30;;;;;;;5.44;63.55;96286.94;5010510;28;20037;-77
2021/11/19 05:14:50;;;;;;;15.88;10.73;;;;;;;5.50;62.93;96293.56;5011502;28;20041;-78
2021/11/19 05:17:17;;;;;;;16.92;10.57;;;;;;;5.51;62.71;96301.47;5009806;28;20030;-80
2021/11/19 05:19:44;;;;;;;17.67;10.82;;;;;;;5.51;62.84;96301.47;5017349;28;20026;-78
2021/11/19 05:22:09;;;;;;;15.35;10.65;;;;;;;5.59;62.18;96300.84;5010915;28;20516;-77
2021/11/19 05:24:35;;;;;;;18.52;10.05;;;;;;;5.59;62.58;96302.66;5011503;28;20484;-77
2021/11/19 05:27:00;;;;;;;15.77;10.98;;;;;;;5.60;62.12;96304.31;5009466;28;20018;-76
2021/11/19 05:29:26;;;;;;;19.00;10.77;;;;;;;5.60;61.89;96297.19;5010793;28;20420;-77
2021/11/19 05:31:52;;;;;;;15.95;10.15;;;;;;;5.66;61.25;96303.81;5010074;28;20435;-78
2021/11/19 05:34:17;;;;;;;18.90;11.07;;;;;;;5.70;61.15;96299.97;5008287;28;20436;-78
2021/11/19 05:36:43;;;;;;;16.90;10.07;;;;;;;5.71;61.53;96300.81;5010920;28;20051;-77
2021/11/19 05:39:08;;;;;;;15.82;10.32;;;;;;;5.71;61.55;96301.66;5008274;28;20037;-77
2021/11/19 05:41:34;;;;;;;15.68;10.23;;;;;;;5.76;61.19;96309.25;5009112;28;20045;-79
2021/11/19 05:44:00;;;;;;;19.40;10.88;;;;;;;5.73;60.41;96318.34;5007517;28;20030;-76
2021/11/19 05:46:27;;;;;;;18.40;9.27;;;;;;;5.78;60.40;96316.16;5010818;28;20030;-78
2021/11/19 05:48:56;;;;;;;19.08;10.05;;;;;;;5.80;60.68;96327.50;5010171;28;20034;-76
2021/11/19 05:51:22;;;;;;;17.27;9.48;;;;;;;5.83;60.49;96331.75;5008412;28;20118;-78
2021/11/19 05:53:48;;;;;;;15.13;9.13;;;;;;;5.74;60.92;96322.69;5010475;28;20030;-77
2021/11/19 05:56:13;;;;;;;15.57;8.90;;;;;;;5.65;61.08;96329.63;5007924;28;20034;-78
2021/11/19 05:58:39;;;;;;;15.45;9.50;;;;;;;5.62;60.57;96323.69;5008664;28;20080;-80
2021/11/19 06:01:08;;;;;;;14.48;9.18;;;;;;;5.57;61.13;96329.38;5003103;28;20058;-77
2021/11/19 06:03:34;;;;;;;14.25;9.40;;;;;;;5.48;60.81;96322.16;5010059;28;20072;-77
2021/11/19 06:06:00;;;;;;;16.23;9.52;;;;;;;5.49;61.91;96324.69;5009925;28;20022;-78
2021/11/19 06:08:25;;;;;;;16.00;10.57;;;;;;;5.44;61.71;96333.03;5009788;28;20036;-77
2021/11/19 06:11:02;;;;;;;18.23;10.07;;;;;;;5.36;62.66;96329.28;5010370;28;20030;-78
2021/11/19 06:13:31;;;;;;;14.93;9.77;;;;;;;5.31;61.78;96327.84;4991957;28;20064;-79
2021/11/19 06:16:01;;;;;;;15.70;9.52;;;;;;;5.31;62.43;96325.19;5009435;28;20482;-79
2021/11/19 06:18:30;;;;;;;18.02;10.52;;;;;;;5.29;62.28;96324.47;5008751;28;20085;-80
2021/11/19 06:21:02;;;;;;;19.08;10.45;;;;;;;5.31;61.99;96338.50;4993776;28;20048;-79
2021/11/19 06:23:33;;;;;;;13.80;9.10;;;;;;;5.29;62.50;96332.44;4994921;28;20522;-78
2021/11/19 06:26:00;;;;;;;15.30;9.30;;;;;;;5.31;62.39;96321.66;5007955;28;20029;-78
2021/11/19 06:28:29;;;;;;;16.23;9.30;;;;;;;5.37;62.58;96323.84;5009100;28;20520;-75
2021/11/19 06:30:54;;;;;;;15.20;10.18;;;;;;;5.29;62.24;96320.94;4991123;28;20026;-78
2021/11/19 06:33:21;;;;;;;17.08;9.68;;;;;;;5.32;62.80;96332.19;5010185;28;20033;-78
2021/11/19 06:35:47;;;;;;;16.13;9.90;;;;;;;5.26;63.14;96338.00;5006833;28;20061;-79
2021/11/19 06:38:13;;;;;;;14.88;10.02;;;;;;;5.34;62.27;96339.22;5009073;28;20531;-78
2021/11/19 06:40:38;;;;;;;18.52;10.07;;;;;;;5.39;62.60;96334.34;5008414;28;20455;-79
2021/11/19 06:43:04;;;;;;;18.42;10.18;;;;;;;5.41;61.93;96335.94;5007600;28;20029;-78
2021/11/19 06:45:30;;;;;;;19.30;10.48;;;;;;;5.39;62.39;96337.03;5009745;28;20057;-77
2021/11/19 06:47:56;;;;;;;16.20;10.13;;;;;;;5.42;62.18;96326.97;5007493;28;20567;-76
2021/11/19 06:50:23;;;;;;;14.57;10.45;;;;;;;5.49;62.02;96335.31;5009248;28;20032;-78
2021/11/19 06:52:48;;;;;;;17.73;10.38;;;;;;;5.50;62.10;96333.50;4996726;28;20113;-77
2021/11/19 06:55:14;;;;;;;16.15;9.85;;;;;;;5.56;61.68;96333.84;5009698;28;20463;-78
2021/11/19 06:57:40;;;;;;;21.58;10.10;;;;;;;5.63;62.04;96333.34;4990389;28;20034;-80
2021/11/19 07:00:08;;;;;;;14.52;9.43;;;;;;;5.65;61.65;96339.41;5006952;28;20042;-79
2021/11/19 07:02:34;;;;;;;15.52;9.35;;;;;;;5.74;61.14;96343.97;5004658;28;20030;-79
2021/11/19 07:04:59;;;;;;;15.63;9.98;;;;;;;5.80;60.42;96338.16;5007843;28;20076;-78
2021/11/19 07:07:24;;;;;;;16.90;9.52;;;;;;;5.89;60.60;96330.41;5008958;28;20029;-77
2021/11/19 07:09:50;;;;;;;16.52;9.85;;;;;;;5.93;60.14;96334.53;5008117;28;20018;-78
2021/11/19 07:12:16;;;;;;;15.75;9.30;;;;;;;5.96;60.19;96328.09;5009508;28;20045;-76
2021/11/19 07:14:42;;;;;;;16.23;10.68;;;;;;;6.01;59.97;96329.38;5002373;28;20033;-80
2021/11/19 07:17:07;;;;;;;15.52;9.52;;;;;;;6.02;60.69;96331.09;5003209;28;20038;-78
2021/11/19 07:19:33;;;;;;;16.40;9.75;;;;;;;6.01;60.21;96347.19;4998363;28;20030;-79
2021/11/19 07:21:59;;;;;;;15.70;9.57;;;;;;;6.02;59.96;96335.56;5002512;28;20033;-78
2021/11/19 07:24:24;;;;;;;17.10;9.07;;;;;;;6.05;60.25;96346.84;5009152;28;20017;-78
2021/11/19 07:26:50;;;;;;;14.85;10.25;;;;;;;6.10;59.79;96337.63;5007063;28;20034;-78
2021/11/19 07:29:15;;;;;;;16.80;9.70;;;;;;;6.10;60.09;96337.63;5007152;28;20069;-79
2021/11/19 07:31:41;;;;;;;13.27;8.88;;;;;;;6.14;59.74;96339.06;5007507;28;20508;-78
2021/11/19 07:34:06;;;;;;;16.10;9.45;;;;;;;6.17;60.18;96346.81;5008128;28;20021;-77
2021/11/19 07:36:32;;;;;;;15.40;9.18;;;;;;;6.13;59.75;96329.38;4998708;28;20022;-78
2021/11/19 07:38:57;;;;;;;15.02;9.10;;;;;;;6.09;59.56;96331.47;4999928;28;20087;-76
2021/11/19 07:41:23;;;;;;;15.27;9.20;;;;;;;6.10;59.52;96332.28;5016375;28;20511;-79
2021/11/19 07:43:48;;;;;;;13.98;9.02;;;;;;;6.07;59.75;96338.72;5007315;28;20028;-83
2021/11/19 07:46:18;;;;;;;13.82;8.82;;;;;;;6.06;59.66;96347.72;5006828;28;20029;-77
2021/11/19 07:48:43;;;;;;;17.20;9.35;;;;;;;6.04;59.43;96349.59;5004198;28;20088;-79
2021/11/19 07:51:13;;;;;;;13.60;8.88;;;;;;;6.03;59.35;96354.06;5007394;28;20025;-81
2021/11/19 07:53:39;;;;;;;13.18;8.88;;;;;;;6.00;59.80;96346.34;5006777;28;20026;-79
2021/11/19 07:56:05;;;;;;;14.90;8.85;;;;;;;5.98;59.17;96329.63;5007499;28;20450;-79
2021/11/19 07:58:31;;;;;;;15.30;9.10;;;;;;;5.98;59.31;96329.63;5005929;28;20026;-80
2021/11/19 08:00:57;;;;;;;16.42;9.13;;;;;;;6.08;59.53;96334.25;5007491;28;20029;-79
2021/11/19 08:03:22;;;;;;;15.30;8.60;;;;;;;6.05;59.46;96332.69;5008391;28;20026;-80
2021/11/19 08:05:53;;;;;;;13.38;8.95;;;;;;;6.12;59.10;96322.38;5007037;28;20022;-81
2021/11/19 08:08:19;;;;;;;13.70;8.30;;;;;;;6.10;59.50;96332.28;4990925;28;20029;-79
2021/11/19 08:10:45;;;;;;;12.35;7.70;;;;;;;6.17;58.95;96339.66;5007210;28;20037;-80
2021/11/19 08:13:10;;;;;;;12.52;8.48;;;;;;;6.11;58.95;96323.34;5007152;28;20030;-80
2021/11/19 08:15:36;;;;;;;14.15;8.77;;;;;;;6.09;59.24;96325.28;5007789;28;20032;-81
2021/11/19 08:18:02;;;;;;;13.80;8.50;;;;;;;6.08;58.81;96323.59;5007133;28;21160;-78
2021/11/19 08:20:36;;;;;;;15.45;9.35;;;;;;;6.08;59.28;96324.44;5007891;28;20025;-82
2021/11/19 08:23:10;;;;;;;15.80;9.23;;;;;;;6.19;58.56;96336.84;5005673;28;20666;-79
2021/11/19 08:25:36;;;;;;;13.60;8.80;;;;;;;6.22;58.99;96328.63;5007247;28;20060;-79
2021/11/19 08:28:02;;;;;;;14.65;8.77;;;;;;;6.20;58.35;96343.03;4988901;28;20440;-79
2021/11/19 08:30:33;;;;;;;14.75;9.25;;;;;;;6.23;58.55;96332.13;5008084;28;20041;-79
2021/11/19 08:33:00;;;;;;;13.63;8.73;;;;;;;6.20;58.82;96322.59;4990009;28;20026;-80
2021/11/19 08:35:25;;;;;;;15.48;8.98;;;;;;;6.16;58.56;96326.47;5006338;28;20022;-79
2021/11/19 08:37:52;;;;;;;15.23;8.55;;;;;;;6.15;58.90;96340.75;5008296;28;20412;-79
2021/11/19 08:40:17;;;;;;;13.68;9.02;;;;;;;6.16;59.31;96337.09;5008046;28;20026;-79
2021/11/19 08:42:45;;;;;;;14.65;8.40;;;;;;;6.20;58.71;96335.91;5012114;28;20018;-77
2021/11/19 08:45:11;;;;;;;12.50;8.65;;;;;;;6.15;58.32;96327.44;5009416;28;20030;-79
2021/11/19 08:47:36;;;;;;;16.30;8.65;;;;;;;6.16;58.23;96329.13;5011656;28;20037;-79
2021/11/19 08:50:04;;;;;;;11.88;8.00;;;;;;;6.16;57.97;96331.78;5009705;28;20520;-78
2021/11/19 08:52:30;;;;;;;14.63;9.63;;;;;;;6.21;58.66;96331.44;5011596;28;20026;-79
2021/11/19 08:54:56;;;;;;;15.70;8.48;;;;;;;6.18;57.96;96327.19;4994179;28;20037;-77
2021/11/19 08:57:22;;;;;;;14.00;9.30;;;;;;;6.21;58.12;96324.25;5010395;28;20026;-79
2021/11/19 08:59:48;;;;;;;11.77;8.70;;;;;;;6.29;58.54;96323.63;5011717;28;20416;-78
2021/11/19 09:02:17;;;;;;;14.95;8.23;;;;;;;6.33;57.98;96327.75;5008936;28;20030;-77
2021/11/19 09:04:42;;;;;;;14.30;8.90;;;;;;;6.35;57.31;96328.44;5011419;28;20044;-77
2021/11/19 09:07:08;;;;;;;11.20;7.72;;;;;;;6.38;57.48;96325.53;5010307;28;20053;-78
2021/11/19 09:09:33;;;;;;;14.48;8.18;;;;;;;6.42;57.31;96315.44;5011454;28;20041;-79
2021/11/19 09:11:59;;;;;;;11.50;7.57;;;;;;;6.50;57.04;96317.47;5010818;28;20030;-78
2021/11/19 09:14:24;;;;;;;13.02;8.35;;;;;;;6.48;57.11;96314.09;5010525;28;20025;-77
2021/11/19 09:17:02;;;;;;;14.98;7.80;;;;;;;6.47;57.24;96320.38;5011471;28;20149;-78
2021/11/19 09:19:40;;;;;;;14.82;7.95;;;;;;;6.47;57.37;96291.94;5009789;28;20092;-78
2021/11/19 09:22:12;;;;;;;11.65;8.05;;;;;;;6.62;57.51;96296.94;5011611;28;20142;-80
2021/11/19 09:24:37;;;;;;;16.75;8.93;;;;;;;6.71;57.22;96289.94;5010117;28;20037;-80
2021/11/19 09:27:09;;;;;;;13.38;8.25;;;;;;;6.81;56.85;96285.53;5011528;28;20030;-78
2021/11/19 09:29:39;;;;;;;12.80;7.68;;;;;;;6.85;56.20;96275.44;5009519;28;20041;-78
2021/11/19 09:32:05;;;;;;;14.20;8.18;;;;;;;6.92;56.04;96279.25;5008630;28;20084;-78
2021/11/19 09:34:34;;;;;;;10.93;7.65;;;;;;;6.88;55.81;96283.19;5011253;28;20026;-78
2021/11/19 09:37:00;;;;;;;13.50;8.10;;;;;;;6.91;55.18;96282.91;5008397;28;20105;-77
2021/11/19 09:39:28;;;;;;;11.85;7.50;;;;;;;6.97;55.33;96273.53;5011103;28;20092;-78
2021/11/19 09:41:56;;;;;;;12.85;7.38;;;;;;;6.93;55.58;96267.63;5008553;28;20022;-78
2021/11/19 09:44:52;;;;;;;12.00;7.75;;;;;;;6.98;54.81;96276.06;5009478;28;20045;-79
2021/11/19 09:47:35;;;;;;;11.27;7.30;;;;;;;6.95;55.08;96276.31;5006026;28;20355;-78
2021/11/19 09:50:25;;;;;;;11.18;7.65;;;;;;;6.95;55.04;96278.16;5008992;28;20033;-79
2021/11/19 09:53:24;;;;;;;14.95;7.85;;;;;;;6.92;55.03;96273.94;5009276;28;20057;-78
2021/11/19 09:56:11;;;;;;;14.63;8.55;;;;;;;6.96;55.12;96272.69;5010565;28;20025;-79
2021/11/19 09:59:03;;;;;;;12.38;7.88;;;;;;;6.94;55.52;96271.97;5009007;28;20065;-78
2021/11/19 10:01:59;;;;;;;13.00;7.65;;;;;;;7.07;55.23;96254.91;4999780;28;20039;-77
2021/11/19 10:04:25;;;;;;;12.85;7.55;;;;;;;7.12;55.19;96239.34;5010688;28;20116;-78
2021/11/19 10:06:53;;;;;;;15.25;7.53;;;;;;;7.09;55.08;96242.28;5008842;28;20117;-78
2021/11/19 10:09:28;;;;;;;11.30;7.88;;;;;;;7.18;54.25;96228.13;5010411;28;20030;-79
2021/11/19 10:12:16;;;;;;;11.77;7.25;;;;;;;7.23;53.82;96233.03;5008704;28;20485;-79
2021/11/19 10:14:44;;;;;;;9.43;6.45;;;;;;;7.23;53.13;96228.56;4994299;28;20033;-77
2021/11/19 10:17:36;;;;;;;10.45;6.75;;;;;;;7.33;53.37;96220.59;5010629;28;20065;-79
2021/11/19 10:20:15;;;;;;;10.60;6.50;;;;;;;7.34;52.96;96210.72;5007276;28;20344;-79
2021/11/19 10:22:46;;;;;;;8.63;5.75;;;;;;;7.42;51.95;96216.22;5011400;28;20217;-78
2021/11/19 10:25:35;;;;;;;14.98;6.90;;;;;;;7.60;52.19;96207.53;5008365;28;20427;-79
2021/11/19 10:28:05;;;;;;;9.77;7.05;;;;;;;7.70;51.80;96202.22;5008574;28;20046;-79
2021/11/19 10:30:45;;;;;;;10.85;6.50;;;;;;;7.80;51.87;96192.38;5008830;28;20034;-79
2021/11/19 10:33:10;;;;;;;9.35;6.28;;;;;;;7.95;51.67;96184.78;5010992;28;20036;-78
2021/11/19 10:35:45;;;;;;;12.13;6.18;;;;;;;7.97;50.57;96188.16;5010066;28;20022;-78
2021/11/19 10:38:19;;;;;;;9.23;5.68;;;;;;;8.01;50.84;96181.53;5008836;28;20053;-78
2021/11/19 10:41:06;;;;;;;11.38;5.60;;;;;;;7.95;50.84;96179.44;5009317;28;20033;-78
2021/11/19 10:43:52;;;;;;;8.15;5.47;;;;;;;7.91;50.17;96184.22;5009836;28;20492;-78
2021/11/19 10:46:38;;;;;;;6.65;5.32;;;;;;;7.84;49.99;96184.91;5007189;28;20096;-78
2021/11/19 10:49:43;;;;;;;8.20;5.35;;;;;;;7.72;50.05;96179.72;5008060;28;20050;-79
2021/11/19 10:52:37;;;;;;;7.70;5.10;;;;;;;7.69;49.49;96190.69;5008008;28;20375;-78
2021/11/19 10:55:25;;;;;;;7.75;5.05;;;;;;;7.66;49.83;96174.94;5007946;28;20032;-78
2021/11/19 10:58:19;;;;;;;9.82;5.80;;;;;;;7.64;49.32;96171.59;5009236;28;20143;-78
2021/11/19 11:01:00;;;;;;;9.75;6.03;;;;;;;7.62;50.36;96170.88;5009736;28;20117;-78
2021/11/19 11:03:33;;;;;;;8.38;5.05;;;;;;;7.59;50.10;96166.66;5007679;28;20059;-79
2021/11/19 11:06:07;;;;;;;9.23;5.28;;;;;;;7.58;50.38;96174.81;4992306;28;20488;-79
2021/11/19 11:08:37;;;;;;;8.20;5.43;;;;;;;7.65;49.64;96155.44;4991578;28;20041;-78
2021/11/19 11:11:04;;;;;;;8.15;5.70;;;;;;;7.63;50.06;96172.56;5008868;28;20052;-77
2021/11/19 11:13:33;;;;;;;7.78;5.40;;;;;;;7.66;50.63;96174.94;5009273;28;20026;-77
2021/11/19 11:16:01;;;;;;;10.63;5.85;;;;;;;7.63;50.26;96183.22;5007842;28;20483;-79
2021/11/19 11:18:34;;;;;;;8.45;5.90;;;;;;;7.64;50.36;96171.59;5009290;28;20121;-79
2021/11/19 11:21:14;;;;;;;10.43;6.07;;;;;;;7.73;50.51;96177.91;5006063;28;20524;-79
2021/11/19 11:23:47;;;;;;;10.80;6.47;;;;;;;7.66;50.76;96165.13;5010265;28;20030;-78
2021/11/19 11:26:16;;;;;;;16.35;6.32;;;;;;;7.60;50.92;96168.34;5009694;28;20033;-79
2021/11/19 11:28:53;;;;;;;10.48;6.80;;;;;;;7.53;51.80;96164.53;4990476;28;20104;-79
2021/11/19 11:31:29;;;;;;;12.10;7.05;;;;;;;7.54;51.73;96153.72;5007524;28;20507;-81
2021/11/19 11:33:59;;;;;;;10.68;6.22;;;;;;;7.51;51.57;96135.31;5006303;28;20495;-78
2021/11/19 11:36:55;;;;;;;10.10;6.75;;;;;;;7.61;51.99;96123.81;5009191;28;20042;-79
2021/11/19 11:39:23;;;;;;;15.52;6.93;;;;;;;7.66;51.78;96126.88;5008938;28;20068;-80
2021/11/19 11:41:49;;;;;;;10.98;6.63;;;;;;;7.68;51.43;96148.94;5006213;28;20025;-78
2021/11/19 11:44:35;;;;;;;10.63;7.18;;;;;;;7.69;51.50;96131.94;5008687;28;20443;-77
2021/11/19 11:47:18;;;;;;;10.85;6.90;;;;;;;7.69;51.53;96137.28;5006052;28;20052;-79
2021/11/19 11:49:52;;;;;;;12.82;6.50;;;;;;;7.69;51.60;96131.94;5008664;28;20052;-79
2021/11/19 11:52:26;;;;;;;10.80;6.80;;;;;;;7.75;51.34;96134.06;5008283;28;20025;-78
2021/11/19 11:54:54;;;;;;;10.88;6.93;;;;;;;7.76;51.88;96137.56;5007560;28;20037;-81
2021/11/19 11:57:26;;;;;;;13.48;6.97;;;;;;;7.82;52.06;96136.16;5008594;28;20104;-77