Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:00:39;;;;;;;20.83;12.27;;;;;;;2.44;90.83;97672.50;5095070;28;20048;-64
2023/01/24 00:03:11;;;;;;;26.73;12.40;;;;;;;2.43;90.45;97679.38;5094973;28;20044;-65
2023/01/24 00:05:40;;;;;;;19.00;11.32;;;;;;;2.47;90.37;97682.88;5094643;28;20486;-63
2023/01/24 00:08:07;;;;;;;21.60;11.70;;;;;;;2.48;90.10;97685.47;5094905;28;20094;-65
2023/01/24 00:10:36;;;;;;;21.42;11.43;;;;;;;2.43;89.94;97692.28;5094753;28;20052;-64
2023/01/24 00:13:04;;;;;;;22.88;11.98;;;;;;;2.39;89.59;97693.09;5094681;28;20047;-63
2023/01/24 00:15:31;;;;;;;21.25;12.18;;;;;;;2.39;89.94;97686.25;5094640;28;20063;-62
2023/01/24 00:17:59;;;;;;;29.17;13.15;;;;;;;2.36;89.81;97696.53;5094654;28;20048;-60
2023/01/24 00:20:27;;;;;;;25.35;12.80;;;;;;;2.38;90.06;97692.22;5094635;28;20448;-64
2023/01/24 00:22:55;;;;;;;24.30;12.10;;;;;;;2.40;89.85;97689.66;5094537;28;20406;-64
2023/01/24 00:25:23;;;;;;;24.27;12.15;;;;;;;2.39;89.65;97685.34;5094413;28;20102;-64
2023/01/24 00:27:50;;;;;;;19.40;11.73;;;;;;;2.48;88.13;97694.94;5094469;28;20496;-65
2023/01/24 00:30:18;;;;;;;17.70;12.18;;;;;;;2.36;88.43;97691.38;5094460;28;20058;-64
2023/01/24 00:32:46;;;;;;;25.65;11.93;;;;;;;2.36;88.89;97698.22;5094498;28;20044;-62
2023/01/24 00:35:13;;;;;;;26.13;13.45;;;;;;;2.28;89.22;97698.13;5094351;28;20048;-65
2023/01/24 00:37:40;;;;;;;26.13;11.77;;;;;;;2.30;89.48;97687.81;5093355;28;20180;-66
2023/01/24 00:40:10;;;;;;;29.63;13.90;;;;;;;2.35;89.61;97692.19;5094364;28;20048;-64
2023/01/24 00:42:38;;;;;;;24.98;14.73;;;;;;;2.37;89.16;97697.38;5094308;28;20139;-65
2023/01/24 00:45:06;;;;;;;24.92;14.95;;;;;;;2.32;89.66;97694.72;5094050;28;20493;-64
2023/01/24 00:47:33;;;;;;;23.25;13.68;;;;;;;2.34;89.95;97693.03;5093972;28;20126;-64
2023/01/24 00:50:00;;;;;;;24.98;14.88;;;;;;;2.39;89.91;97696.56;5094149;28;20048;-65
2023/01/24 00:52:28;;;;;;;25.20;15.45;;;;;;;2.43;90.09;97687.13;5094065;28;20094;-65
2023/01/24 00:54:55;;;;;;;23.98;14.88;;;;;;;2.46;90.19;97694.03;5094004;28;20048;-63
2023/01/24 00:57:24;;;;;;;31.25;17.42;;;;;;;2.39;90.56;97685.34;5094105;28;20547;-63
2023/01/24 00:59:51;;;;;;;29.17;16.20;;;;;;;2.45;90.44;97680.28;5093898;28;20509;-65
2023/01/24 01:02:19;;;;;;;28.63;15.90;;;;;;;2.52;89.94;97681.22;5093950;28;20176;-65
2023/01/24 01:04:46;;;;;;;28.35;15.32;;;;;;;2.49;89.19;97686.34;5093779;28;20055;-66
2023/01/24 01:07:14;;;;;;;24.92;14.88;;;;;;;2.51;89.88;97685.53;5093780;28;20044;-62
2023/01/24 01:09:41;;;;;;;29.73;16.05;;;;;;;2.52;89.45;97688.97;5093715;28;20409;-64
2023/01/24 01:12:08;;;;;;;32.13;14.57;;;;;;;2.54;89.48;97687.28;5093697;28;20040;-63
2023/01/24 01:14:37;;;;;;;28.10;14.82;;;;;;;2.50;88.56;97688.94;5093589;28;20082;-65
2023/01/24 01:17:04;;;;;;;24.25;13.10;;;;;;;2.47;88.60;97688.03;5093528;28;20047;-63
2023/01/24 01:19:31;;;;;;;23.83;14.85;;;;;;;2.45;88.43;97700.06;5093593;28;20577;-65
2023/01/24 01:21:58;;;;;;;25.40;15.40;;;;;;;2.42;88.55;97687.97;5093514;28;20087;-64
2023/01/24 01:24:25;;;;;;;26.40;13.90;;;;;;;2.30;87.88;97688.69;5093575;28;20126;-62
2023/01/24 01:26:52;;;;;;;22.67;12.60;;;;;;;2.22;88.44;97692.88;5093432;28;20131;-63
2023/01/24 01:29:19;;;;;;;22.67;12.20;;;;;;;2.08;88.74;97693.53;5093394;28;20134;-65
2023/01/24 01:31:48;;;;;;;21.27;12.95;;;;;;;2.04;89.48;97693.50;5093457;28;20110;-62
2023/01/24 01:34:15;;;;;;;21.25;12.32;;;;;;;1.97;89.67;97695.09;5093355;28;20052;-61
2023/01/24 01:36:43;;;;;;;23.52;11.35;;;;;;;1.99;90.11;97690.84;5093356;28;20508;-63
2023/01/24 01:39:10;;;;;;;26.30;12.98;;;;;;;1.99;90.36;97688.25;5093384;28;20044;-66
2023/01/24 01:41:37;;;;;;;23.08;13.50;;;;;;;2.09;90.26;97689.25;5093398;28;20044;-64
2023/01/24 01:44:43;;;;;;;21.85;12.95;;;;;;;2.19;90.26;97693.69;5093274;28;20057;-62
2023/01/24 01:47:24;;;;;;;26.27;13.57;;;;;;;2.23;90.20;97700.63;5092833;28;20052;-64
2023/01/24 01:49:57;;;;;;;17.38;10.73;;;;;;;2.15;89.15;97691.94;5092953;28;20048;-64
2023/01/24 01:52:26;;;;;;;26.00;11.95;;;;;;;2.15;88.33;97691.94;5093349;28;20074;-65
2023/01/24 01:54:58;;;;;;;22.25;11.80;;;;;;;2.16;87.90;97696.22;5093379;28;20118;-64
2023/01/24 01:57:31;;;;;;;16.55;9.95;;;;;;;2.07;87.56;97690.94;5093292;28;20055;-64
2023/01/24 02:00:02;;;;;;;18.58;11.07;;;;;;;1.99;87.14;97685.69;5093155;28;20051;-66
2023/01/24 02:02:32;;;;;;;22.92;10.60;;;;;;;1.95;88.24;97689.03;5093072;28;20048;-64
2023/01/24 02:05:04;;;;;;;15.38;9.75;;;;;;;1.96;88.24;97685.63;5093034;28;20044;-62
2023/01/24 02:07:36;;;;;;;22.27;9.82;;;;;;;1.93;86.80;97691.63;5093038;28;20048;-64
2023/01/24 02:10:05;;;;;;;21.38;10.20;;;;;;;1.87;87.48;97694.13;5093045;28;20473;-65
2023/01/24 02:12:39;;;;;;;14.88;8.43;;;;;;;1.80;87.48;97684.53;5093039;28;20486;-65
2023/01/24 02:17:55;;;;;;;20.15;10.02;;;;;;;1.75;88.17;97689.63;5093150;28;20059;-63
2023/01/24 02:20:33;;;;;;;19.85;9.85;;;;;;;1.76;87.94;97684.50;5092975;28;20132;-66
2023/01/24 02:23:15;;;;;;;16.85;9.27;;;;;;;1.75;88.32;97684.47;5092971;28;20123;-64
2023/01/24 02:25:49;;;;;;;18.02;9.35;;;;;;;1.74;88.33;97696.50;5092730;28;20044;-64
2023/01/24 02:28:18;;;;;;;18.33;9.65;;;;;;;1.64;88.45;97695.50;5092965;28;20055;-63
2023/01/24 02:30:46;;;;;;;11.02;7.32;;;;;;;1.51;88.93;97696.13;5092849;28;20109;-63
2023/01/24 02:33:15;;;;;;;18.23;9.45;;;;;;;1.45;89.36;97699.47;5092756;28;20044;-64
2023/01/24 02:35:43;;;;;;;18.40;9.77;;;;;;;1.47;89.72;97697.78;5092709;28;20052;-64
2023/01/24 02:38:17;;;;;;;18.90;9.77;;;;;;;1.46;89.70;97708.94;5092802;28;20444;-62
2023/01/24 02:40:46;;;;;;;14.10;8.57;;;;;;;1.50;89.00;97702.09;5092835;28;20059;-62
2023/01/24 02:43:15;;;;;;;17.77;9.52;;;;;;;1.55;89.53;97702.19;5092681;28;20070;-63
2023/01/24 02:45:44;;;;;;;18.85;9.10;;;;;;;1.55;89.54;97700.50;5092284;28;20044;-63
2023/01/24 02:48:11;;;;;;;18.73;9.50;;;;;;;1.49;89.37;97703.84;5092780;28;20048;-63
2023/01/24 02:53:32;;;;;;;18.60;9.60;;;;;;;1.57;88.98;97703.97;5092656;28;20086;-62
2023/01/24 02:58:55;;;;;;;18.40;9.77;;;;;;;1.74;88.45;97698.19;5056261;28;20490;-63
2023/01/24 03:01:24;;;;;;;17.52;8.57;;;;;;;1.69;88.31;97702.44;5094657;28;20490;-64
2023/01/24 03:03:52;;;;;;;16.25;8.65;;;;;;;1.73;88.28;97701.63;5096234;28;20109;-63
2023/01/24 03:06:20;;;;;;;18.00;9.65;;;;;;;1.77;88.36;97693.97;5095986;28;20052;-63
2023/01/24 03:08:47;;;;;;;12.60;7.93;;;;;;;1.71;87.05;97700.72;5096009;28;20072;-64
2023/01/24 03:11:14;;;;;;;16.92;8.75;;;;;;;1.67;87.29;97696.34;5095954;28;20095;-62
2023/01/24 03:35:53;;;;;;;13.48;8.23;;;;;;;1.20;90.03;97690.44;5095640;28;20063;-64
2023/01/24 03:41:06;;;;;;;15.60;7.53;;;;;;;1.15;89.90;97702.38;5095682;28;20514;-65
2023/01/24 03:43:33;;;;;;;17.05;8.50;;;;;;;1.14;89.76;97704.06;5095499;28;20397;-64
2023/01/24 03:46:01;;;;;;;18.05;8.20;;;;;;;1.09;89.28;97698.81;5095019;28;20056;-65
2023/01/24 03:48:34;;;;;;;17.13;8.15;;;;;;;1.07;89.71;97715.13;5095299;28;20494;-63
2023/01/24 03:53:45;;;;;;;14.35;6.95;;;;;;;1.02;90.25;97703.88;5095193;28;20059;-65
2023/01/24 03:56:12;;;;;;;10.50;7.10;;;;;;;1.08;90.46;97702.25;5095073;28;20405;-65
2023/01/24 03:58:40;;;;;;;15.77;8.40;;;;;;;1.04;89.47;97699.59;5095100;28;20542;-64
2023/01/24 04:01:07;;;;;;;14.15;7.78;;;;;;;1.02;90.29;97707.28;5095013;28;20048;-63
2023/01/24 04:03:36;;;;;;;12.57;7.75;;;;;;;0.89;89.85;97708.78;5095115;28;20051;-65
2023/01/24 04:06:03;;;;;;;17.77;8.07;;;;;;;0.98;89.73;97697.78;5094838;28;20087;-65
2023/01/24 04:08:30;;;;;;;14.45;8.23;;;;;;;0.98;89.84;97700.34;5094917;28;20052;-63
2023/01/24 04:10:58;;;;;;;15.90;6.88;;;;;;;0.96;89.34;97702.03;5094747;28;20136;-65
2023/01/24 04:13:25;;;;;;;13.85;7.93;;;;;;;0.96;89.43;97705.47;5094753;28;20448;-64
2023/01/24 04:15:53;;;;;;;14.68;7.65;;;;;;;0.91;90.33;97704.53;5094767;28;20052;-65
2023/01/24 04:18:20;;;;;;;13.98;7.75;;;;;;;0.92;90.78;97703.69;5094726;28;20084;-62
2023/01/24 04:20:49;;;;;;;11.90;6.93;;;;;;;0.94;90.63;97693.41;5094617;28;20101;-64
2023/01/24 04:23:16;;;;;;;12.05;6.95;;;;;;;0.89;90.58;97701.03;5094693;28;20047;-65
2023/01/24 04:25:43;;;;;;;11.23;7.47;;;;;;;0.84;90.83;97698.38;5094415;28;20051;-64
2023/01/24 04:28:11;;;;;;;12.15;7.22;;;;;;;0.88;90.70;97702.75;5094664;28;20048;-63
2023/01/24 04:30:38;;;;;;;12.23;6.90;;;;;;;0.90;90.60;97705.34;5094591;28;20044;-64
2023/01/24 04:33:06;;;;;;;14.55;7.93;;;;;;;0.91;89.41;97699.38;5094382;28;20490;-63
2023/01/24 04:35:33;;;;;;;12.40;6.30;;;;;;;0.86;89.85;97703.56;5094321;28;20105;-63
2023/01/24 04:38:03;;;;;;;14.70;7.18;;;;;;;0.86;89.93;97703.56;5094315;28;20079;-63
2023/01/24 04:40:30;;;;;;;13.07;7.60;;;;;;;0.86;89.84;97700.97;5094382;28;20087;-63
2023/01/24 04:42:58;;;;;;;11.57;6.28;;;;;;;0.84;89.65;97705.25;5094258;28;20449;-65
2023/01/24 04:45:26;;;;;;;10.85;6.70;;;;;;;0.85;89.21;97704.41;5094200;28;20055;-65
2023/01/24 04:47:54;;;;;;;11.88;7.15;;;;;;;0.83;89.70;97706.94;5093850;28;20131;-64
2023/01/24 04:50:22;;;;;;;10.45;6.85;;;;;;;0.77;89.29;97705.94;5094049;28;20071;-64
2023/01/24 04:52:49;;;;;;;10.93;7.13;;;;;;;0.80;89.21;97712.03;5094089;28;20048;-65
2023/01/24 04:55:21;;;;;;;14.82;6.80;;;;;;;0.81;89.97;97702.63;5094025;28;20071;-65
2023/01/24 04:57:49;;;;;;;14.73;7.43;;;;;;;0.80;89.55;97700.84;5094095;28;20044;-63
2023/01/24 05:00:17;;;;;;;11.10;6.32;;;;;;;0.82;89.94;97702.66;5093874;28;20055;-62
2023/01/24 05:02:44;;;;;;;12.75;6.95;;;;;;;0.82;89.66;97710.38;5093911;28;20048;-62
2023/01/24 05:05:12;;;;;;;14.95;7.30;;;;;;;0.81;89.47;97712.91;5093955;28;20051;-66
2023/01/24 05:07:40;;;;;;;12.77;6.22;;;;;;;0.84;89.68;97716.41;5093748;28;20520;-63
2023/01/24 05:10:08;;;;;;;17.13;7.38;;;;;;;0.86;89.06;97714.75;5093777;28;20076;-62
2023/01/24 05:12:37;;;;;;;11.82;6.07;;;;;;;0.87;89.78;97719.06;5093698;28;20051;-62
2023/01/24 05:15:06;;;;;;;13.30;6.22;;;;;;;0.76;87.61;97723.13;5093744;28;20113;-64
2023/01/24 05:17:33;;;;;;;13.50;6.82;;;;;;;0.73;87.62;97729.06;5093706;28;20040;-63
2023/01/24 05:20:01;;;;;;;11.20;6.20;;;;;;;0.60;87.69;97730.53;5093672;28;20047;-62
2023/01/24 05:22:29;;;;;;;11.60;5.82;;;;;;;0.57;88.34;97732.19;5093809;28;20525;-63
2023/01/24 05:24:57;;;;;;;11.52;6.30;;;;;;;0.55;88.80;97728.72;5093116;28;20113;-62
2023/01/24 05:27:26;;;;;;;13.43;6.25;;;;;;;0.45;88.93;97731.06;5093420;28;20497;-65
2023/01/24 05:29:55;;;;;;;6.78;4.10;;;;;;;0.49;89.06;97735.44;5093442;28;20055;-62
2023/01/24 05:32:23;;;;;;;12.02;7.05;;;;;;;0.56;88.66;97733.00;5093321;28;20047;-65
2023/01/24 05:34:50;;;;;;;13.25;6.90;;;;;;;0.55;88.26;97739.00;5093356;28;20097;-62
2023/01/24 05:37:17;;;;;;;12.52;6.38;;;;;;;0.54;87.95;97734.69;5093377;28;20047;-64
2023/01/24 05:39:44;;;;;;;14.30;6.43;;;;;;;0.54;88.32;97735.56;5093410;28;20048;-61
2023/01/24 05:42:12;;;;;;;11.38;6.68;;;;;;;0.58;88.27;97747.69;5093351;28;20125;-62
2023/01/24 05:44:39;;;;;;;11.05;5.90;;;;;;;0.63;88.08;97743.47;5093223;28;20051;-63
2023/01/24 05:47:08;;;;;;;10.75;6.00;;;;;;;0.59;87.42;97753.69;5092856;28;20059;-62
2023/01/24 05:49:35;;;;;;;14.25;6.38;;;;;;;0.55;87.63;97755.34;5093207;28;20131;-62
2023/01/24 05:52:03;;;;;;;10.30;6.55;;;;;;;0.61;88.17;97758.03;5093461;28;20047;-62
2023/01/24 05:54:30;;;;;;;16.08;7.07;;;;;;;0.63;87.46;97748.63;5093213;28;20486;-65
2023/01/24 05:56:57;;;;;;;12.00;6.93;;;;;;;0.61;87.42;97755.44;5093264;28;20467;-61
2023/01/24 05:59:25;;;;;;;9.98;5.50;;;;;;;0.63;87.91;97745.19;5093129;28;20051;-62
2023/01/24 06:01:52;;;;;;;12.95;6.32;;;;;;;0.71;87.81;97748.81;5093036;28;20109;-63
2023/01/24 06:04:21;;;;;;;11.55;5.80;;;;;;;0.82;88.45;97754.19;5093161;28;20041;-62
2023/01/24 06:06:50;;;;;;;10.05;6.05;;;;;;;0.90;87.74;97756.88;5093084;28;20573;-63
2023/01/24 06:09:18;;;;;;;9.45;5.30;;;;;;;0.98;87.47;97763.09;5092994;28;20118;-64
2023/01/24 06:11:52;;;;;;;13.88;7.05;;;;;;;0.98;86.72;97760.50;5093089;28;20048;-62
2023/01/24 06:14:19;;;;;;;10.57;5.97;;;;;;;0.98;85.88;97763.09;5093019;28;20229;-65
2023/01/24 06:16:47;;;;;;;9.48;5.97;;;;;;;1.00;86.07;97756.22;5092865;28;20124;-64
2023/01/24 06:19:16;;;;;;;10.05;6.00;;;;;;;1.05;85.33;97761.47;5092953;28;20051;-62
2023/01/24 06:21:47;;;;;;;8.63;5.47;;;;;;;0.94;84.81;97755.25;5092883;28;20113;-65
2023/01/24 06:24:19;;;;;;;8.73;5.18;;;;;;;1.02;84.86;97766.56;5092986;28;20097;-63
2023/01/24 06:26:49;;;;;;;10.50;6.00;;;;;;;1.03;85.23;97764.88;5092787;28;20140;-63
2023/01/24 06:29:20;;;;;;;13.82;6.38;;;;;;;1.11;85.95;97756.44;5093154;28;20113;-63
2023/01/24 06:32:05;;;;;;;12.13;6.00;;;;;;;1.22;85.78;97755.78;5092752;28;20101;-65
2023/01/24 06:35:00;;;;;;;13.25;6.70;;;;;;;1.25;85.75;97754.13;5092718;28;20044;-65
2023/01/24 06:37:37;;;;;;;11.25;6.28;;;;;;;1.29;84.83;97762.78;5096712;28;20043;-64
2023/01/24 06:40:09;;;;;;;12.25;6.80;;;;;;;1.28;84.71;97768.78;5096703;28;20044;-65
2023/01/24 06:42:38;;;;;;;10.65;6.93;;;;;;;1.25;84.30;97753.25;5096543;28;20079;-63
2023/01/24 06:45:06;;;;;;;9.82;6.13;;;;;;;1.16;84.74;97760.81;5096524;28;20508;-65
2023/01/24 06:47:34;;;;;;;10.18;6.05;;;;;;;1.15;85.27;97769.41;5096189;28;20390;-61
2023/01/24 06:50:01;;;;;;;10.85;6.03;;;;;;;1.17;85.15;97766.00;5096852;28;20048;-62
2023/01/24 06:52:30;;;;;;;12.90;6.32;;;;;;;1.29;85.58;97764.53;5096437;28;20080;-65
2023/01/24 06:55:01;;;;;;;11.13;5.85;;;;;;;1.22;84.76;97766.09;5096473;28;20417;-64
2023/01/24 06:57:28;;;;;;;11.75;6.38;;;;;;;1.20;84.05;97766.06;5096360;28;20058;-62
2023/01/24 06:59:55;;;;;;;9.55;6.18;;;;;;;1.16;84.87;97765.97;5096397;28;20045;-62
2023/01/24 07:02:22;;;;;;;9.95;6.35;;;;;;;1.09;85.25;97771.00;5096259;28;20040;-65
2023/01/24 07:04:52;;;;;;;9.18;5.97;;;;;;;1.05;84.15;97766.63;5096131;28;20119;-65
2023/01/24 07:07:20;;;;;;;11.82;5.68;;;;;;;0.99;83.97;97769.97;5095949;28;20055;-66
2023/01/24 07:09:49;;;;;;;9.32;6.38;;;;;;;1.01;84.79;97770.00;5095993;28;20131;-64
2023/01/24 07:12:17;;;;;;;11.82;6.53;;;;;;;1.05;83.22;97773.50;5095642;28;20055;-63
2023/01/24 07:14:44;;;;;;;9.98;6.15;;;;;;;1.09;84.56;97783.88;5095865;28;20136;-65
2023/01/24 07:17:12;;;;;;;9.82;6.38;;;;;;;1.12;84.61;97783.09;5095946;28;20456;-63
2023/01/24 07:19:41;;;;;;;8.52;5.72;;;;;;;1.17;83.86;97786.63;5095903;28;20052;-65
2023/01/24 07:22:12;;;;;;;11.70;6.53;;;;;;;1.16;84.46;97791.75;5095729;28;20131;-63
2023/01/24 07:24:41;;;;;;;11.75;5.88;;;;;;;1.08;82.89;97799.34;5095835;28;20070;-66
2023/01/24 07:27:11;;;;;;;9.43;6.47;;;;;;;0.97;84.12;97793.97;5095639;28;20521;-64
2023/01/24 07:29:39;;;;;;;15.93;7.75;;;;;;;0.98;83.73;97813.75;5095565;28;20372;-66
2023/01/24 07:32:07;;;;;;;13.27;7.45;;;;;;;0.86;84.37;97798.91;5095535;28;20040;-63
2023/01/24 07:34:37;;;;;;;13.70;7.35;;;;;;;0.93;84.53;97799.91;5095504;28;20097;-64
2023/01/24 07:37:07;;;;;;;15.35;7.80;;;;;;;0.88;84.74;97804.97;5095467;28;20083;-63
2023/01/24 07:39:35;;;;;;;15.00;7.43;;;;;;;0.86;83.88;97796.31;5095392;28;20456;-64
2023/01/24 07:42:03;;;;;;;13.75;7.47;;;;;;;0.78;85.41;97800.47;5095590;28;20105;-62
2023/01/24 07:44:32;;;;;;;15.15;7.75;;;;;;;0.67;84.76;97801.09;5095449;28;20040;-62
2023/01/24 07:47:03;;;;;;;14.50;7.40;;;;;;;0.60;85.34;97806.97;5094579;28;20048;-63
2023/01/24 07:49:30;;;;;;;18.38;7.80;;;;;;;0.65;85.43;97807.03;5095374;28;20402;-65
2023/01/24 07:51:57;;;;;;;14.15;8.75;;;;;;;0.63;85.97;97807.88;5095129;28;20040;-66
2023/01/24 07:54:26;;;;;;;15.00;8.43;;;;;;;0.63;85.46;97807.00;5095208;28;20056;-64
2023/01/24 07:56:53;;;;;;;12.85;6.88;;;;;;;0.59;84.88;97811.22;5095250;28;20496;-63
2023/01/24 07:59:21;;;;;;;12.63;7.15;;;;;;;0.54;85.36;97814.53;5095176;28;20048;-64
2023/01/24 08:01:53;;;;;;;12.90;7.65;;;;;;;0.47;85.33;97813.50;5095166;28;20542;-64
2023/01/24 08:04:20;;;;;;;12.65;7.63;;;;;;;0.43;85.98;97812.59;5095053;28;20052;-65
2023/01/24 08:09:29;;;;;;;12.52;6.85;;;;;;;0.45;86.13;97825.50;5095001;28;20111;-65
2023/01/24 08:11:57;;;;;;;12.13;7.05;;;;;;;0.44;86.48;97824.63;5094811;28;20048;-61
2023/01/24 08:14:25;;;;;;;14.90;7.63;;;;;;;0.50;86.66;97819.63;5094746;28;20089;-65
2023/01/24 08:16:54;;;;;;;12.13;7.28;;;;;;;0.59;86.69;97831.84;5094794;28;20474;-66
2023/01/24 08:19:22;;;;;;;12.40;7.32;;;;;;;0.61;85.19;97831.88;5094623;28;20485;-65
2023/01/24 08:21:49;;;;;;;14.50;7.63;;;;;;;0.73;85.78;97841.56;5094578;28;20089;-65
2023/01/24 08:24:19;;;;;;;11.15;7.18;;;;;;;0.73;84.60;97850.16;5094692;28;20056;-62
2023/01/24 08:26:48;;;;;;;10.55;5.75;;;;;;;0.75;84.44;97847.63;5094648;28;20047;-65
2023/01/24 08:29:16;;;;;;;10.25;6.72;;;;;;;0.67;84.00;97852.63;5094505;28;20048;-65
2023/01/24 08:31:52;;;;;;;12.10;6.75;;;;;;;0.70;84.17;97860.41;5094326;28;20094;-64
2023/01/24 08:34:21;;;;;;;13.23;6.80;;;;;;;0.67;83.49;97855.19;5094347;28;20402;-64
2023/01/24 08:36:49;;;;;;;8.65;5.07;;;;;;;0.67;84.17;97854.31;5094501;28;20044;-65
2023/01/24 08:39:16;;;;;;;14.13;7.00;;;;;;;0.77;84.00;97852.81;5094219;28;20044;-65
2023/01/24 08:41:46;;;;;;;12.90;6.65;;;;;;;0.77;83.71;97851.09;5094267;28;20055;-66
2023/01/24 08:44:17;;;;;;;11.80;6.78;;;;;;;0.86;84.24;97851.31;5094119;28;20040;-65
2023/01/24 08:46:45;;;;;;;10.80;6.55;;;;;;;0.89;83.38;97850.50;5093808;28;20048;-65
2023/01/24 08:49:13;;;;;;;11.57;6.43;;;;;;;0.94;82.79;97846.34;5093999;28;20135;-66
2023/01/24 08:51:41;;;;;;;11.07;6.45;;;;;;;1.03;83.53;97852.50;5094097;28;20048;-62
2023/01/24 08:54:09;;;;;;;12.48;7.25;;;;;;;1.09;83.51;97842.34;5094061;28;20044;-65
2023/01/24 08:56:37;;;;;;;13.00;6.80;;;;;;;1.17;82.66;97845.06;5094080;28;20048;-64
2023/01/24 08:59:04;;;;;;;12.00;7.10;;;;;;;1.17;83.36;97839.91;5093212;28;20044;-64
2023/01/24 09:01:33;;;;;;;13.02;7.25;;;;;;;1.16;83.84;97841.63;5093811;28;20052;-61
2023/01/24 09:04:02;;;;;;;13.60;7.70;;;;;;;1.32;84.38;97829.88;5093842;28;20052;-67
2023/01/24 09:06:29;;;;;;;15.65;6.95;;;;;;;1.45;84.50;97823.28;5093855;28;20044;-65
2023/01/24 09:08:59;;;;;;;13.55;7.70;;;;;;;1.57;85.02;97825.22;5093665;28;20051;-64
2023/01/24 09:11:27;;;;;;;11.95;7.45;;;;;;;1.60;82.46;97825.25;5093779;28;20078;-66
2023/01/24 09:13:54;;;;;;;10.25;5.85;;;;;;;1.56;82.10;97820.03;5093653;28;20040;-63
2023/01/24 09:16:22;;;;;;;11.65;6.75;;;;;;;1.53;82.51;97814.81;5093722;28;20043;-65
2023/01/24 09:18:51;;;;;;;10.57;6.30;;;;;;;1.56;81.70;97814.88;5093757;28;20044;-63
2023/01/24 09:21:20;;;;;;;12.55;6.63;;;;;;;1.70;82.20;97813.41;5093725;28;20055;-65
2023/01/24 09:23:51;;;;;;;9.25;5.70;;;;;;;1.85;81.38;97807.66;5093612;28;20560;-62
2023/01/24 09:26:20;;;;;;;9.13;5.72;;;;;;;1.96;78.90;97804.38;5093505;28;20127;-63
2023/01/24 09:28:48;;;;;;;7.97;5.35;;;;;;;2.05;79.12;97811.41;5093473;28;20055;-63
2023/01/24 09:31:16;;;;;;;10.25;6.18;;;;;;;1.99;76.86;97812.16;5093495;28;20482;-65
2023/01/24 09:33:43;;;;;;;11.00;5.63;;;;;;;1.94;77.87;97809.50;5093496;28;20097;-62
2023/01/24 09:36:11;;;;;;;8.55;5.80;;;;;;;1.85;77.10;97815.38;5093420;28;20040;-64
2023/01/24 09:38:38;;;;;;;9.27;5.45;;;;;;;1.81;77.17;97803.28;5093525;28;20044;-62
2023/01/24 09:41:15;;;;;;;9.82;5.43;;;;;;;1.72;77.48;97805.69;5093393;28;20131;-64
2023/01/24 09:43:50;;;;;;;9.70;6.63;;;;;;;1.79;78.30;97806.66;5093252;28;20051;-64
2023/01/24 09:46:26;;;;;;;9.45;5.97;;;;;;;1.88;78.36;97799.06;5092957;28;20121;-64
2023/01/24 09:49:02;;;;;;;9.07;5.82;;;;;;;1.97;77.88;97804.41;5093211;28;20516;-66
2023/01/24 09:51:32;;;;;;;7.82;5.45;;;;;;;2.14;80.30;97796.91;5093150;28;20079;-67
2023/01/24 09:54:01;;;;;;;;;;;;;;;2.27;77.15;97795.41;5093634;28;20093;-61
2023/01/24 09:56:34;;;;;;;7.40;5.05;;;;;;;2.17;74.85;97795.22;5093230;28;19928;-65
2023/01/24 09:59:20;;;;;;;7.97;5.07;;;;;;;2.27;77.29;97790.25;5093166;28;20101;-64
2023/01/24 10:01:48;;;;;;;8.35;5.75;;;;;;;2.43;75.99;97798.22;5093057;28;20101;-64
2023/01/24 10:04:21;;;;;;;9.35;6.32;;;;;;;2.54;76.03;97793.19;5092921;28;20482;-63
2023/01/24 10:07:21;;;;;;;8.63;5.63;;;;;;;2.50;74.43;97791.44;5092949;28;20079;-66
2023/01/24 10:10:02;;;;;;;10.10;6.25;;;;;;;2.44;74.16;97792.19;5094468;28;20156;-66
2023/01/24 10:12:44;;;;;;;10.00;5.97;;;;;;;2.38;73.69;97785.22;5097238;28;20040;-62
2023/01/24 10:15:26;;;;;;;10.60;5.35;;;;;;;2.38;74.47;97785.22;5097230;28;20135;-63
2023/01/24 10:18:23;;;;;;;9.35;5.80;;;;;;;2.30;74.08;97779.09;5097014;28;20127;-66
2023/01/24 10:21:15;;;;;;;11.60;6.38;;;;;;;2.31;75.21;97774.75;5096981;28;20131;-63
2023/01/24 10:23:45;;;;;;;10.40;5.50;;;;;;;2.43;75.30;97772.38;5094158;28;20051;-63
2023/01/24 10:26:19;;;;;;;7.10;4.95;;;;;;;2.45;74.70;97762.94;5096913;28;20080;-62
2023/01/24 10:28:50;;;;;;;10.50;5.63;;;;;;;2.48;74.27;97768.16;5096816;28;20051;-67
2023/01/24 10:31:26;;;;;;;11.68;5.82;;;;;;;2.46;73.09;97762.09;5097030;28;20055;-66
2023/01/24 10:33:59;;;;;;;10.05;6.22;;;;;;;2.46;73.26;97759.50;5097004;28;20044;-65
2023/01/24 10:36:37;;;;;;;6.78;5.20;;;;;;;2.53;73.36;97750.13;5096715;28;20052;-66
2023/01/24 10:39:04;;;;;;;9.07;5.68;;;;;;;2.38;72.23;97748.22;5096652;28;20048;-65
2023/01/24 10:41:33;;;;;;;9.32;5.10;;;;;;;2.33;72.66;97739.50;5096781;28;20048;-66
2023/01/24 10:44:04;;;;;;;9.43;5.55;;;;;;;2.35;72.47;97743.00;5096498;28;20094;-63
2023/01/24 10:46:51;;;;;;;8.50;5.20;;;;;;;2.36;72.66;97745.59;5096270;28;20101;-65
2023/01/24 10:49:25;;;;;;;10.75;5.50;;;;;;;2.35;73.56;97738.69;5095825;28;20055;-62
2023/01/24 10:52:13;;;;;;;8.75;5.25;;;;;;;2.34;72.77;97730.91;5096344;28;20058;-64
2023/01/24 10:54:51;;;;;;;7.78;4.75;;;;;;;2.30;73.13;97723.97;5096455;28;20048;-61
2023/01/24 10:57:31;;;;;;;8.07;5.10;;;;;;;2.30;73.04;97730.00;5096614;28;20054;-61
2023/01/24 11:00:02;;;;;;;;;;;;;;;2.40;73.97;97725.84;5096831;28;20417;-63
2023/01/24 11:02:33;;;;;;;8.50;4.63;;;;;;;2.42;72.32;97729.31;5096400;28;20369;-64
2023/01/24 11:05:02;;;;;;;8.48;5.53;;;;;;;2.50;72.02;97727.69;5096111;28;20135;-64
2023/01/24 11:07:32;;;;;;;9.27;5.53;;;;;;;2.47;71.52;97719.91;5096233;28;20079;-66
2023/01/24 11:10:01;;;;;;;4.88;3.83;;;;;;;2.40;71.45;97718.97;5095998;28;20101;-64
2023/01/24 11:12:29;;;;;;;8.93;5.38;;;;;;;2.40;72.02;97712.91;5096087;28;20048;-65
2023/01/24 11:14:58;;;;;;;8.63;4.90;;;;;;;2.50;73.28;97709.59;5096020;28;20071;-62
2023/01/24 11:17:36;;;;;;;8.75;5.53;;;;;;;2.62;72.43;97701.13;5095994;28;20048;-62
2023/01/24 11:20:18;;;;;;;6.45;4.90;;;;;;;2.64;72.56;97698.56;5096063;28;20127;-64
2023/01/24 11:22:51;;;;;;;6.30;5.28;;;;;;;2.58;71.61;97701.06;5094959;28;20060;-65
2023/01/24 11:25:19;;;;;;;9.45;5.35;;;;;;;2.68;72.03;97689.16;5095942;28;20048;-64
2023/01/24 11:27:48;;;;;;;7.50;5.10;;;;;;;2.68;71.12;97687.41;5095715;28;20047;-64
2023/01/24 11:30:20;;;;;;;10.75;5.82;;;;;;;2.77;71.71;97681.53;5095589;28;20059;-67
2023/01/24 11:33:27;;;;;;;10.05;6.30;;;;;;;2.95;72.62;97698.09;5096090;28;20393;-66
2023/01/24 11:35:59;;;;;;;7.93;5.30;;;;;;;3.03;71.35;97686.97;5095539;28;20059;-66
2023/01/24 11:38:30;;;;;;;8.90;5.78;;;;;;;3.03;70.39;97680.91;5095601;28;20048;-65
2023/01/24 11:41:11;;;;;;;7.15;5.07;;;;;;;3.07;70.64;97689.59;5095495;28;20486;-63
2023/01/24 11:44:11;;;;;;;9.20;5.95;;;;;;;3.08;72.80;97681.84;5095489;28;20141;-64
2023/01/24 11:46:50;;;;;;;6.43;5.10;;;;;;;3.12;70.59;97688.78;5095345;28;20473;-65
2023/01/24 11:49:39;;;;;;;5.45;4.38;;;;;;;3.08;69.97;97688.72;5095656;28;20173;-65
2023/01/24 11:52:20;;;;;;;7.17;5.10;;;;;;;3.15;71.74;97687.94;5095224;28;20044;-63
2023/01/24 11:55:01;;;;;;;8.98;5.47;;;;;;;3.15;70.81;97682.75;5095176;28;20051;-67
2023/01/24 11:57:39;;;;;;;6.75;5.03;;;;;;;3.21;72.61;97677.66;5095260;28;20055;-66
2023/01/24 12:00:29;;;;;;;6.25;5.07;;;;;;;3.26;72.99;97686.34;5095087;28;20051;-65
2023/01/24 12:03:24;;;;;;;7.15;5.38;;;;;;;3.34;70.74;97693.31;5095087;28;20051;-64
2023/01/24 12:06:14;;;;;;;10.10;5.00;;;;;;;3.20;69.66;97688.88;5095301;28;20113;-64
2023/01/24 12:09:01;;;;;;;8.02;5.15;;;;;;;3.18;70.90;97687.97;5094948;28;20059;-65
2023/01/24 12:11:31;;;;;;;9.77;5.18;;;;;;;3.00;70.75;97684.34;5094856;28;20512;-64
2023/01/24 12:14:23;;;;;;;7.05;4.70;;;;;;;3.00;71.23;97689.53;5094787;28;20562;-66
2023/01/24 12:17:01;;;;;;;5.78;4.22;;;;;;;3.00;71.40;97689.53;5094725;28;20478;-66
2023/01/24 12:19:57;;;;;;;6.90;5.00;;;;;;;2.95;71.71;97691.16;5094717;28;20044;-65
2023/01/24 12:22:28;;;;;;;5.03;3.70;;;;;;;2.86;71.65;97685.91;5093346;28;20501;-64
2023/01/24 12:25:02;;;;;;;7.82;4.57;;;;;;;2.85;72.91;97691.91;5094726;28;20172;-64
2023/01/24 12:27:36;;;;;;;9.95;4.85;;;;;;;2.86;73.25;97683.34;5094674;28;20109;-64
2023/01/24 12:30:07;;;;;;;8.70;5.18;;;;;;;2.87;73.60;97687.66;5094382;28;20067;-63