Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 00:00:47;;;;;;;54.27;24.87;;;;;;;3.37;57.30;101047.55;124255;1099;104357;-80
2024/03/07 00:03:34;;;;;;;50.67;22.97;;;;;;;3.33;57.24;101048.11;124101;1099;104274;-81
2024/03/07 00:06:07;;;;;;;48.07;22.97;;;;;;;3.36;57.18;101050.03;124320;1099;104426;-80
2024/03/07 00:08:39;;;;;;;54.33;24.40;;;;;;;3.30;56.96;101050.47;123904;1099;104223;-81
2024/03/07 00:11:11;;;;;;;53.05;23.70;;;;;;;3.24;57.64;101045.76;124377;1099;104277;-81
2024/03/07 00:13:42;;;;;;;53.80;24.13;;;;;;;3.30;57.81;101047.88;124433;1099;104242;-81
2024/03/07 00:16:13;;;;;;;48.90;23.87;;;;;;;3.29;57.27;101042.58;124197;1099;104705;-80
2024/03/07 00:18:45;;;;;;;53.70;25.47;;;;;;;3.28;57.83;101040.80;124228;1099;104239;-80
2024/03/07 00:21:16;;;;;;;57.67;25.17;;;;;;;3.27;58.06;101044.17;124288;1099;102249;-81
2024/03/07 00:23:48;;;;;;;52.53;25.00;;;;;;;3.21;58.02;101045.53;124530;1099;104313;-81
2024/03/07 00:26:19;;;;;;;51.97;23.67;;;;;;;3.23;57.47;101043.05;124438;1099;104351;-82
2024/03/07 00:28:51;;;;;;;53.50;24.80;;;;;;;3.18;58.48;101037.52;124181;1099;104274;-81
2024/03/07 00:31:22;;;;;;;52.03;23.73;;;;;;;3.16;58.83;101038.19;124249;1099;104293;-82
2024/03/07 00:33:53;;;;;;;55.27;23.27;;;;;;;3.01;58.47;101046.64;124218;1099;104200;-81
2024/03/07 00:36:24;;;;;;;53.63;24.77;;;;;;;2.85;58.25;101033.30;124300;1099;104344;-81
2024/03/07 00:38:56;;;;;;;52.67;24.17;;;;;;;2.81;58.79;101021.81;124125;1099;104274;-81
2024/03/07 00:41:27;;;;;;;55.93;24.70;;;;;;;2.84;58.00;101028.94;124307;1099;104225;-82
2024/03/07 00:43:58;;;;;;;55.77;24.33;;;;;;;2.84;59.63;101024.64;124176;1099;104341;-82
2024/03/07 00:46:29;;;;;;;58.23;24.53;;;;;;;2.75;58.86;101025.64;124228;1099;104379;-81
2024/03/07 00:49:01;;;;;;;54.47;25.27;;;;;;;2.70;59.34;101021.01;124134;1099;104277;-82
2024/03/07 00:51:32;;;;;;;55.60;25.33;;;;;;;2.63;59.69;101021.35;124239;1099;104197;-80
2024/03/07 00:54:03;;;;;;;57.20;25.33;;;;;;;2.56;59.85;101020.77;124153;1099;104171;-81
2024/03/07 00:56:36;;;;;;;57.20;26.20;;;;;;;2.43;61.12;101013.73;124243;1099;104348;-79
2024/03/07 00:59:07;;;;;;;56.33;26.27;;;;;;;2.37;59.58;101021.95;124100;1099;104294;-81
2024/03/07 01:01:38;;;;;;;56.15;26.25;;;;;;;2.38;60.64;101015.07;123889;1099;104447;-81
2024/03/07 01:04:10;;;;;;;58.43;25.40;;;;;;;2.34;59.70;101014.84;124334;1099;104226;-81
2024/03/07 01:06:41;;;;;;;57.33;24.57;;;;;;;2.30;59.55;101024.84;124206;1099;104319;-82
2024/03/07 01:09:16;;;;;;;55.67;23.37;;;;;;;2.30;59.71;101011.89;124287;1099;104267;-81
2024/03/07 01:11:47;;;;;;;57.20;25.90;;;;;;;2.28;59.32;101013.47;123845;1099;104319;-81
2024/03/07 01:14:19;;;;;;;60.85;26.30;;;;;;;2.25;59.46;101018.41;123800;1099;104179;-81
2024/03/07 01:16:50;;;;;;;55.40;26.13;;;;;;;2.24;59.54;101014.01;124165;1099;104245;-81
2024/03/07 01:19:21;;;;;;;60.13;25.57;;;;;;;2.21;60.08;101016.36;123802;1099;104280;-81
2024/03/07 01:21:52;;;;;;;57.40;25.17;;;;;;;2.16;61.00;101019.48;124209;1099;104348;-81
2024/03/07 01:24:24;;;;;;;53.93;25.57;;;;;;;2.13;60.02;101021.84;124135;1099;104325;-81
2024/03/07 01:26:55;;;;;;;62.87;26.60;;;;;;;2.09;59.97;101014.64;124172;1099;104837;-82
2024/03/07 01:29:26;;;;;;;63.43;27.10;;;;;;;2.04;60.74;101017.64;124132;1099;105714;-82
2024/03/07 01:31:58;;;;;;;57.93;27.03;;;;;;;2.00;60.37;101013.92;124170;1099;104377;-81
2024/03/07 01:34:29;;;;;;;65.03;25.87;;;;;;;1.96;61.37;101017.96;124314;1099;104328;-81
2024/03/07 01:37:01;;;;;;;63.40;27.70;;;;;;;1.93;60.55;101020.31;124313;1099;104348;-81
2024/03/07 01:39:33;;;;;;;58.63;26.83;;;;;;;1.93;60.92;101009.03;124539;1099;104354;-81
2024/03/07 01:42:04;;;;;;;62.77;25.97;;;;;;;1.89;60.85;101013.08;124238;1099;104711;-81
2024/03/07 01:44:36;;;;;;;57.97;26.10;;;;;;;1.88;59.97;101016.44;124405;1099;104268;-81
2024/03/07 01:47:08;;;;;;;58.80;26.80;;;;;;;1.91;60.35;101018.38;124397;1099;104348;-81
2024/03/07 01:49:40;;;;;;;59.47;26.30;;;;;;;1.88;60.21;101019.02;123979;1099;105627;-81
2024/03/07 01:52:12;;;;;;;59.87;26.40;;;;;;;1.89;60.46;101017.36;123735;1102;104303;-82
2024/03/07 01:54:44;;;;;;;68.00;26.83;;;;;;;1.86;60.37;101025.77;124117;1099;104173;-82
2024/03/07 01:57:16;;;;;;;64.27;28.00;;;;;;;1.84;60.30;101029.01;123879;1099;104395;-81
2024/03/07 01:59:48;;;;;;;61.43;27.03;;;;;;;1.80;60.63;101036.53;124027;1099;104201;-82
2024/03/07 02:02:19;;;;;;;61.33;25.67;;;;;;;1.83;60.34;101029.81;124358;1099;104242;-80
2024/03/07 02:04:51;;;;;;;65.23;27.33;;;;;;;1.80;60.20;101035.64;124344;1099;104388;-82
2024/03/07 02:07:22;;;;;;;62.77;27.10;;;;;;;1.85;60.42;101041.18;124150;1099;104265;-81
2024/03/07 02:10:02;;;;;;;63.73;27.13;;;;;;;1.87;60.10;101043.12;124241;1099;104639;-82
2024/03/07 02:12:33;;;;;;;62.00;26.50;;;;;;;1.87;60.98;101039.60;124328;1099;104392;-81
2024/03/07 02:15:05;;;;;;;69.00;28.70;;;;;;;1.84;60.80;101042.88;123864;1099;104306;-81
2024/03/07 02:17:38;;;;;;;58.53;25.80;;;;;;;1.86;60.87;101048.17;123788;1099;104246;-83
2024/03/07 02:20:13;;;;;;;59.77;25.97;;;;;;;1.90;60.05;101048.54;123854;1099;104281;-81
2024/03/07 02:22:44;;;;;;;61.27;26.63;;;;;;;1.95;60.14;101051.48;124242;1099;104197;-82
2024/03/07 02:25:15;;;;;;;65.63;28.60;;;;;;;1.97;60.08;101055.09;124169;1099;104304;-82
2024/03/07 02:27:48;;;;;;;61.60;27.33;;;;;;;1.98;60.43;101049.14;123854;1099;104317;-82
2024/03/07 02:30:19;;;;;;;60.23;25.97;;;;;;;2.00;60.47;101052.75;123909;1099;105633;-81
2024/03/07 02:32:54;;;;;;;65.63;27.77;;;;;;;2.00;60.02;101059.63;124104;1099;104252;-81
2024/03/07 02:35:25;;;;;;;61.30;26.37;;;;;;;2.01;60.33;101056.23;124309;1099;104303;-82
2024/03/07 02:37:56;;;;;;;63.70;26.40;;;;;;;1.98;60.23;101067.27;124170;1099;104327;-82
2024/03/07 02:40:28;;;;;;;61.27;27.57;;;;;;;1.92;59.93;101059.91;124210;1099;104293;-81
2024/03/07 02:42:59;;;;;;;61.67;26.80;;;;;;;1.89;59.91;101071.71;123830;1099;104357;-81
2024/03/07 02:45:30;;;;;;;61.87;26.77;;;;;;;1.89;60.67;101071.71;124106;1098;104277;-81
2024/03/07 02:48:01;;;;;;;68.57;28.03;;;;;;;1.77;60.00;101072.52;124006;1099;104319;-81
2024/03/07 02:50:32;;;;;;;66.53;28.03;;;;;;;1.70;60.44;101070.23;123873;1099;104406;-81
2024/03/07 02:53:04;;;;;;;63.93;26.97;;;;;;;1.61;60.15;101072.98;123982;1098;104274;-81
2024/03/07 02:55:35;;;;;;;62.13;25.57;;;;;;;1.56;61.00;101075.99;123744;1098;104250;-83
2024/03/07 02:58:07;;;;;;;60.30;25.10;;;;;;;1.57;60.71;101076.12;123734;1099;104283;-81
2024/03/07 03:00:38;;;;;;;64.93;27.07;;;;;;;1.57;60.87;101080.36;124066;1099;104248;-80
2024/03/07 03:03:09;;;;;;;59.87;26.57;;;;;;;1.52;61.34;101079.99;124004;1099;104287;-81
2024/03/07 03:05:41;;;;;;;60.70;25.27;;;;;;;1.46;61.08;101079.49;124004;1099;104252;-82
2024/03/07 03:08:13;;;;;;;61.77;27.40;;;;;;;1.42;61.12;101083.52;124133;1099;104303;-81
2024/03/07 03:10:45;;;;;;;58.47;25.17;;;;;;;1.41;61.09;101081.70;123919;1099;104220;-82
2024/03/07 03:13:16;;;;;;;60.77;25.43;;;;;;;1.42;61.75;101083.52;124060;1099;104175;-81
2024/03/07 03:15:47;;;;;;;69.27;27.77;;;;;;;1.38;62.35;101081.45;123959;1098;104274;-80
2024/03/07 03:18:19;;;;;;;61.60;25.00;;;;;;;1.38;62.01;101084.04;123969;1099;104872;-80
2024/03/07 03:20:50;;;;;;;64.90;26.30;;;;;;;1.42;62.06;101086.11;123994;1097;104268;-81
2024/03/07 03:23:21;;;;;;;58.80;24.40;;;;;;;1.47;61.74;101085.59;123936;1099;109485;-81
2024/03/07 03:25:53;;;;;;;59.50;24.85;;;;;;;1.48;62.22;101079.62;124059;1099;104350;-81
2024/03/07 03:28:25;;;;;;;60.87;26.60;;;;;;;1.51;61.26;101075.62;124049;1099;104296;-81
2024/03/07 03:30:56;;;;;;;57.80;26.57;;;;;;;1.59;62.24;101071.03;123993;1099;104290;-81
2024/03/07 03:33:27;;;;;;;58.40;25.55;;;;;;;1.63;62.09;101077.38;123896;1099;104376;-81
2024/03/07 03:35:59;;;;;;;63.93;26.37;;;;;;;1.60;61.62;101076.33;123965;1099;104376;-81
2024/03/07 03:38:30;;;;;;;58.13;24.07;;;;;;;1.60;62.68;101078.92;124053;1099;104325;-82
2024/03/07 03:41:01;;;;;;;64.97;25.73;;;;;;;1.60;61.81;101078.02;124006;1099;104405;-81
2024/03/07 03:43:32;;;;;;;60.27;24.97;;;;;;;1.61;62.22;101085.02;124179;1098;104268;-81
2024/03/07 03:46:04;;;;;;;59.97;25.00;;;;;;;1.63;62.43;101073.09;124202;1099;104297;-81
2024/03/07 03:48:35;;;;;;;61.30;26.63;;;;;;;1.63;62.99;101080.86;124217;1099;104329;-82
2024/03/07 03:51:07;;;;;;;60.57;25.47;;;;;;;1.60;62.79;101078.02;124239;1099;104248;-81
2024/03/07 03:53:39;;;;;;;60.83;25.90;;;;;;;1.60;62.33;101088.37;124129;1098;104326;-81
2024/03/07 03:56:12;;;;;;;64.70;27.15;;;;;;;1.68;62.17;101087.30;123824;1101;104335;-81
2024/03/07 03:58:44;;;;;;;59.70;24.75;;;;;;;1.76;62.61;101096.61;124132;1099;104280;-81
2024/03/07 04:01:16;;;;;;;66.70;25.30;;;;;;;1.79;62.37;101091.67;124027;1099;104364;-80
2024/03/07 04:03:47;;;;;;;63.27;25.43;;;;;;;1.78;62.49;101096.73;124037;1099;105674;-80
2024/03/07 04:06:19;;;;;;;65.57;26.10;;;;;;;1.74;62.24;101095.55;123956;1099;104379;-81
2024/03/07 04:08:51;;;;;;;69.40;27.83;;;;;;;1.72;62.55;101104.89;124088;1099;104341;-82
2024/03/07 04:11:23;;;;;;;62.80;25.13;;;;;;;1.68;62.38;101092.47;124059;1099;104249;-81
2024/03/07 04:13:54;;;;;;;65.85;26.75;;;;;;;1.64;62.71;101095.61;124081;1099;104272;-81
2024/03/07 04:16:25;;;;;;;57.50;25.25;;;;;;;1.61;63.35;101095.37;124005;1099;104287;-80
2024/03/07 04:18:56;;;;;;;62.67;26.37;;;;;;;1.61;63.41;101095.37;123995;1099;104348;-80
2024/03/07 04:21:27;;;;;;;61.90;25.43;;;;;;;1.59;63.50;101096.91;124132;1099;104367;-80
2024/03/07 04:23:58;;;;;;;64.67;25.63;;;;;;;1.63;63.43;101092.91;124077;1098;104364;-80
2024/03/07 04:26:30;;;;;;;58.75;26.05;;;;;;;1.67;63.45;101100.11;123997;1099;104222;-80
2024/03/07 04:29:01;;;;;;;65.57;26.87;;;;;;;1.64;62.48;101097.27;123957;1099;104306;-81
2024/03/07 04:31:32;;;;;;;60.70;24.97;;;;;;;1.67;62.68;101101.03;123716;1099;104408;-80
2024/03/07 04:34:04;;;;;;;61.50;24.63;;;;;;;1.69;63.04;101106.34;124037;1099;104580;-80
2024/03/07 04:36:35;;;;;;;65.83;26.57;;;;;;;1.67;62.91;101111.38;124145;1099;104344;-80
2024/03/07 04:39:24;;;;;;;59.10;25.03;;;;;;;1.67;62.96;101111.38;123995;1099;104297;-80
2024/03/07 04:41:55;;;;;;;60.03;24.53;;;;;;;1.68;62.70;101117.45;124036;1099;104363;-80
2024/03/07 04:44:27;;;;;;;62.10;25.05;;;;;;;1.66;63.53;101119.02;124215;1099;104466;-80
2024/03/07 04:47:00;;;;;;;68.03;25.73;;;;;;;1.63;63.25;101119.66;124043;1099;104354;-81
2024/03/07 04:49:33;;;;;;;63.50;24.17;;;;;;;1.61;63.70;101121.23;123931;1098;104278;-81
2024/03/07 04:52:06;;;;;;;66.13;26.87;;;;;;;1.58;62.95;101126.16;124220;1099;104319;-81
2024/03/07 04:54:37;;;;;;;65.83;25.83;;;;;;;1.59;63.24;101126.28;124019;1099;104358;-80
2024/03/07 04:57:08;;;;;;;62.63;24.33;;;;;;;1.59;63.69;101133.12;124029;1099;104492;-81
2024/03/07 04:59:39;;;;;;;61.40;25.13;;;;;;;1.58;63.16;101128.75;123966;1099;104325;-82
2024/03/07 05:02:10;;;;;;;64.13;25.50;;;;;;;1.59;63.83;101138.29;124107;1099;104622;-80
2024/03/07 05:04:42;;;;;;;63.33;26.03;;;;;;;1.59;63.72;101133.12;124114;1099;105601;-81
2024/03/07 05:07:15;;;;;;;60.67;25.53;;;;;;;1.54;63.97;101142.20;124205;1099;104269;-81
2024/03/07 05:09:46;;;;;;;60.00;24.07;;;;;;;1.54;63.98;101139.61;124152;1099;104286;-81
2024/03/07 05:12:17;;;;;;;62.57;23.70;;;;;;;1.55;65.08;101142.33;124020;1099;104644;-82
2024/03/07 05:14:48;;;;;;;64.97;25.60;;;;;;;1.57;64.51;101140.78;123863;1099;104344;-81
2024/03/07 05:17:19;;;;;;;61.27;24.77;;;;;;;1.59;64.24;101156.41;124126;1099;104172;-81
2024/03/07 05:19:50;;;;;;;61.83;23.40;;;;;;;1.60;64.09;101148.77;124105;1098;104342;-81
2024/03/07 05:22:25;;;;;;;65.67;25.60;;;;;;;1.63;63.83;101149.81;124171;1099;104367;-81
2024/03/07 05:24:58;;;;;;;56.57;21.87;;;;;;;1.55;64.63;101167.30;124229;1099;104271;-81
2024/03/07 05:27:30;;;;;;;56.77;22.73;;;;;;;1.53;63.92;101163.69;124341;1099;104348;-80
2024/03/07 05:30:01;;;;;;;53.50;20.80;;;;;;;1.53;63.43;101161.10;124375;1099;104241;-80
2024/03/07 05:32:34;;;;;;;54.03;20.47;;;;;;;1.42;63.16;101174.04;124178;1099;104243;-82
2024/03/07 05:35:06;;;;;;;52.53;21.07;;;;;;;1.40;63.38;101166.92;124372;1099;104332;-81
2024/03/07 05:37:37;;;;;;;53.17;21.57;;;;;;;1.44;63.27;101162.13;124212;1099;104242;-82
2024/03/07 05:40:11;;;;;;;60.03;22.70;;;;;;;1.59;63.19;101164.16;124128;1099;104801;-80
2024/03/07 05:42:42;;;;;;;53.10;22.32;;;;;;;1.71;63.39;101164.27;124326;1099;104203;-81
2024/03/07 05:45:14;;;;;;;56.03;22.00;;;;;;;1.84;63.22;101167.09;124351;1098;104300;-81
2024/03/07 05:47:47;;;;;;;53.40;21.60;;;;;;;1.98;63.23;101165.63;124499;1099;104287;-82
2024/03/07 05:50:19;;;;;;;48.03;21.37;;;;;;;2.07;62.82;101174.14;124540;1099;104268;-82
2024/03/07 05:52:50;;;;;;;53.43;21.13;;;;;;;2.05;62.06;101167.02;124792;1099;104242;-81
2024/03/07 05:55:22;;;;;;;49.50;20.47;;;;;;;2.08;62.30;101159.49;124815;1099;104347;-82
2024/03/07 05:57:53;;;;;;;52.97;22.53;;;;;;;2.19;62.51;101165.53;124372;1099;104230;-81
2024/03/07 06:00:26;;;;;;;49.07;19.70;;;;;;;2.21;62.19;101174.31;124793;1099;104309;-81
2024/03/07 06:02:58;;;;;;;53.27;21.33;;;;;;;2.11;62.25;101165.81;124908;1099;104396;-82
2024/03/07 06:05:31;;;;;;;53.50;21.13;;;;;;;2.06;62.38;101172.31;125122;1098;102185;-82
2024/03/07 06:08:02;;;;;;;52.33;20.87;;;;;;;2.00;62.35;101170.92;124796;1099;104300;-81
2024/03/07 06:10:33;;;;;;;51.87;20.53;;;;;;;2.00;62.48;101179.59;124776;1099;104255;-81
2024/03/07 06:13:05;;;;;;;48.87;20.03;;;;;;;2.03;63.21;101173.77;124834;1099;104165;-82
2024/03/07 06:15:36;;;;;;;47.83;20.50;;;;;;;2.05;62.29;101169.61;125153;1099;104290;-81
2024/03/07 06:18:10;;;;;;;51.70;21.03;;;;;;;2.03;61.67;101168.59;125229;1097;104194;-79
2024/03/07 06:20:41;;;;;;;49.80;20.57;;;;;;;1.97;62.33;101174.16;125060;1098;104166;-79
2024/03/07 06:23:15;;;;;;;52.50;21.20;;;;;;;1.96;61.47;101178.45;124654;1099;104353;-81
2024/03/07 06:25:50;;;;;;;49.45;21.05;;;;;;;2.00;62.07;101169.23;124700;1099;104169;-81
2024/03/07 06:28:21;;;;;;;48.23;21.70;;;;;;;2.08;62.25;101165.56;124967;1099;104387;-80
2024/03/07 06:30:52;;;;;;;50.83;20.83;;;;;;;2.19;61.79;101160.35;125163;1099;104243;-79
2024/03/07 06:33:25;;;;;;;50.53;22.63;;;;;;;2.24;61.99;101169.38;124895;1098;104274;-79
2024/03/07 06:35:56;;;;;;;50.03;22.77;;;;;;;2.30;61.83;101175.05;124890;1099;104169;-79
2024/03/07 06:38:29;;;;;;;53.60;22.40;;;;;;;2.25;61.79;101182.45;124529;1099;104168;-80
2024/03/07 06:41:00;;;;;;;50.70;20.90;;;;;;;2.20;61.75;101172.50;124532;1099;104193;-77
2024/03/07 06:43:31;;;;;;;51.37;20.50;;;;;;;2.21;61.60;101171.73;116301;1099;10001234;-81
2024/03/07 06:46:03;;;;;;;52.97;21.13;;;;;;;2.25;61.96;101174.69;124763;1099;104258;-79
2024/03/07 06:48:34;;;;;;;48.83;20.13;;;;;;;2.37;61.57;101179.02;125120;1099;102338;-79
2024/03/07 06:51:06;;;;;;;51.73;20.17;;;;;;;2.34;61.54;101174.52;124688;1099;102434;-79
2024/03/07 06:53:38;;;;;;;51.40;21.67;;;;;;;2.30;61.34;101181.12;124662;1099;104249;-79
2024/03/07 06:56:10;;;;;;;51.70;21.23;;;;;;;2.23;61.34;101183.10;124823;1098;104198;-79
2024/03/07 06:58:43;;;;;;;50.20;22.00;;;;;;;2.09;61.20;101182.92;124931;1099;103613;-79
2024/03/07 07:01:18;;;;;;;44.50;18.95;;;;;;;2.18;61.28;101189.61;124933;1099;104252;-79
2024/03/07 07:03:50;;;;;;;48.77;21.00;;;;;;;2.19;61.28;101197.50;125277;1099;104201;-80
2024/03/07 07:06:21;;;;;;;46.73;19.73;;;;;;;2.07;61.40;101201.69;124916;1099;104245;-78
2024/03/07 07:08:53;;;;;;;48.63;19.13;;;;;;;2.02;61.30;101198.72;124686;1099;104325;-79
2024/03/07 07:11:24;;;;;;;52.07;22.17;;;;;;;2.00;61.44;101210.65;125018;1099;104242;-81
2024/03/07 07:13:55;;;;;;;44.97;19.77;;;;;;;2.03;61.62;101205.72;124538;1099;104248;-79
2024/03/07 07:16:27;;;;;;;45.27;20.03;;;;;;;2.14;61.80;101202.31;124502;1099;104626;-78
2024/03/07 07:18:58;;;;;;;48.77;21.03;;;;;;;2.26;61.45;101204.98;124736;1098;104300;-78
2024/03/07 07:21:29;;;;;;;46.27;20.10;;;;;;;2.36;61.10;101201.44;124830;1099;104264;-81
2024/03/07 07:24:01;;;;;;;47.70;19.33;;;;;;;2.38;60.93;101201.56;124969;1099;104223;-80
2024/03/07 07:26:32;;;;;;;46.00;18.60;;;;;;;2.42;60.84;101204.52;124746;1099;104233;-78
2024/03/07 07:29:05;;;;;;;43.90;19.43;;;;;;;2.53;61.23;101201.89;124847;1099;104360;-78
2024/03/07 07:31:36;;;;;;;49.33;21.27;;;;;;;2.66;60.85;101196.87;124945;1099;104207;-79
2024/03/07 07:34:08;;;;;;;44.63;20.37;;;;;;;2.82;61.45;101199.89;124889;1099;104185;-80
2024/03/07 07:36:39;;;;;;;45.13;20.30;;;;;;;2.94;60.74;101201.62;125022;1099;104172;-78
2024/03/07 07:39:16;;;;;;;47.17;20.17;;;;;;;3.04;60.84;101196.37;124944;1099;102869;-79
2024/03/07 07:41:47;;;;;;;47.00;21.33;;;;;;;3.09;60.18;101204.50;124678;1099;104296;-80
2024/03/07 07:44:22;;;;;;;44.83;19.23;;;;;;;3.04;60.41;101197.27;124440;1099;104233;-80
2024/03/07 07:46:54;;;;;;;43.77;19.47;;;;;;;3.06;59.78;101206.05;124852;1099;104367;-81
2024/03/07 07:49:25;;;;;;;48.17;20.03;;;;;;;3.11;60.08;101202.92;124906;1099;102991;-81
2024/03/07 07:52:03;;;;;;;46.33;20.93;;;;;;;3.31;60.75;101204.45;125217;1099;103551;-80
2024/03/07 07:54:35;;;;;;;45.10;19.63;;;;;;;3.52;59.78;101193.09;125049;1099;104233;-80
2024/03/07 07:57:07;;;;;;;48.27;20.17;;;;;;;3.67;59.91;101206.30;125297;1099;104217;-80
2024/03/07 07:59:44;;;;;;;47.73;20.53;;;;;;;3.74;58.25;101202.45;124773;1099;104172;-81
2024/03/07 08:02:15;;;;;;;44.57;19.27;;;;;;;3.89;59.61;101205.30;125371;1098;104241;-81
2024/03/07 08:04:49;;;;;;;43.63;20.10;;;;;;;3.85;57.74;101214.56;125215;1099;104277;-81
2024/03/07 08:07:20;;;;;;;42.53;21.03;;;;;;;3.89;58.69;101208.78;125135;1099;102806;-80
2024/03/07 08:09:54;;;;;;;44.70;19.60;;;;;;;3.91;58.68;101209.83;125088;1098;103274;-80
2024/03/07 08:12:26;;;;;;;42.60;20.03;;;;;;;3.93;58.77;101199.55;125170;1098;104239;-78
2024/03/07 08:15:00;;;;;;;41.97;18.13;;;;;;;4.03;59.10;101199.41;124636;1103;103111;-78
2024/03/07 08:17:33;;;;;;;40.70;18.27;;;;;;;4.12;57.87;101183.61;125180;1098;103733;-79
2024/03/07 08:20:11;;;;;;;42.57;19.60;;;;;;;4.32;58.83;101196.33;125188;1098;102914;-78
2024/03/07 08:22:44;;;;;;;40.87;18.77;;;;;;;4.33;58.19;101194.62;124781;1099;104050;-78
2024/03/07 08:25:15;;;;;;;40.17;19.43;;;;;;;4.32;58.71;101192.84;125233;1099;104236;-77
2024/03/07 08:27:48;;;;;;;46.67;20.60;;;;;;;4.40;59.01;101190.80;124980;1099;103233;-78
2024/03/07 08:30:23;;;;;;;40.57;19.00;;;;;;;4.51;58.31;101197.66;125138;1099;104162;-79
2024/03/07 08:32:55;;;;;;;42.83;19.37;;;;;;;4.58;57.90;101192.11;125123;1099;104297;-78
2024/03/07 08:35:28;;;;;;;43.40;20.53;;;;;;;4.72;58.00;101194.76;125284;1099;104166;-78
2024/03/07 08:38:00;;;;;;;43.03;20.30;;;;;;;4.84;58.24;101188.70;116385;1099;10001341;-79
2024/03/07 08:40:33;;;;;;;42.50;20.53;;;;;;;4.94;57.91;101176.34;124680;1099;103850;-78
2024/03/07 08:43:07;;;;;;;40.48;20.00;;;;;;;5.06;57.55;101179.80;124612;1102;104310;-79
2024/03/07 08:45:40;;;;;;;41.27;19.30;;;;;;;5.04;56.54;101179.69;125182;1099;104277;-79
2024/03/07 08:48:14;;;;;;;40.23;18.10;;;;;;;5.02;54.91;101177.80;125136;1099;104245;-78
2024/03/07 08:50:45;;;;;;;40.13;19.80;;;;;;;5.09;56.55;101177.41;125175;1099;104207;-79
2024/03/07 08:53:18;;;;;;;42.40;18.57;;;;;;;5.03;56.59;101174.38;124895;1099;103762;-79
2024/03/07 08:55:50;;;;;;;38.17;18.13;;;;;;;5.08;56.68;101180.83;124602;1099;104245;-78
2024/03/07 08:58:24;;;;;;;36.37;16.40;;;;;;;5.20;55.80;101183.34;124788;1099;104325;-79
2024/03/07 09:00:55;;;;;;;42.75;19.87;;;;;;;5.17;56.56;101172.72;125094;1099;103104;-79
2024/03/07 09:03:28;;;;;;;44.03;19.93;;;;;;;5.17;55.31;101180.53;124791;1102;104249;-79
2024/03/07 09:06:02;;;;;;;44.27;20.40;;;;;;;5.10;56.33;101179.22;125341;1098;103332;-78
2024/03/07 09:08:48;;;;;;;40.87;20.07;;;;;;;5.19;56.65;101173.75;125192;1098;103283;-79
2024/03/07 09:11:19;;;;;;;41.57;19.47;;;;;;;5.24;56.17;101180.16;124837;1099;104251;-79
2024/03/07 09:14:02;;;;;;;39.55;18.15;;;;;;;5.24;55.86;101174.06;124773;1100;104182;-79
2024/03/07 09:16:35;;;;;;;39.93;17.80;;;;;;;5.19;56.21;101184.16;125098;1099;104197;-79
2024/03/07 09:19:07;;;;;;;42.77;20.67;;;;;;;5.14;55.68;101177.72;125288;1099;104252;-79
2024/03/07 09:21:40;;;;;;;39.97;19.50;;;;;;;5.20;55.60;101172.94;124845;1099;104185;-79
2024/03/07 09:24:15;;;;;;;43.93;19.10;;;;;;;5.37;55.05;101174.97;124761;1102;104380;-80
2024/03/07 09:26:47;;;;;;;39.93;17.93;;;;;;;5.53;55.53;101173.39;125282;1099;103178;-79
2024/03/07 09:29:22;;;;;;;42.47;18.73;;;;;;;5.52;55.76;101169.90;124750;1099;102983;-79
2024/03/07 09:31:57;;;;;;;41.03;18.77;;;;;;;5.63;56.27;101168.02;125246;1099;103329;-79
2024/03/07 09:34:32;;;;;;;40.77;19.30;;;;;;;5.73;55.06;101174.72;124808;1099;104287;-79
2024/03/07 09:37:04;;;;;;;40.03;18.20;;;;;;;5.70;54.21;101165.02;124850;1099;104265;-79
2024/03/07 09:39:36;;;;;;;37.53;17.80;;;;;;;5.76;54.66;101167.11;125151;1099;104271;-79
2024/03/07 09:42:10;;;;;;;38.20;18.77;;;;;;;5.83;54.43;101165.80;125263;1099;102964;-80
2024/03/07 09:44:43;;;;;;;40.47;18.47;;;;;;;5.88;54.18;101162.70;125065;1099;102341;-79
2024/03/07 09:47:22;;;;;;;42.60;18.77;;;;;;;5.89;54.82;101171.41;125241;1099;104173;-79
2024/03/07 09:49:54;;;;;;;39.97;19.23;;;;;;;5.93;54.88;101163.89;125149;1099;104219;-79
2024/03/07 09:52:30;;;;;;;39.07;18.67;;;;;;;5.87;54.44;101175.63;125093;1099;101833;-79
2024/03/07 09:55:03;;;;;;;41.33;19.13;;;;;;;5.83;53.88;101168.41;124561;1102;104258;-79
2024/03/07 09:57:38;;;;;;;44.77;19.23;;;;;;;5.93;54.68;101168.21;124707;1099;104337;-79
2024/03/07 10:00:22;;;;;;;38.27;16.57;;;;;;;6.00;53.53;101170.46;125094;1099;102810;-79
2024/03/07 10:02:55;;;;;;;;;;;;;;;6.01;52.57;101174.84;125427;1099;104133;-79
2024/03/07 10:05:29;;;;;;;38.33;18.50;;;;;;;6.09;54.60;101171.05;125030;1099;104274;-80
2024/03/07 10:08:01;;;;;;;35.78;18.60;;;;;;;6.36;54.80;101167.48;125281;1099;103457;-80
2024/03/07 10:10:34;;;;;;;36.10;18.33;;;;;;;6.55;53.66;101172.17;125199;1099;104281;-80
2024/03/07 10:13:09;;;;;;;37.93;18.73;;;;;;;6.72;54.78;101163.68;124818;1099;104241;-79
2024/03/07 10:15:43;;;;;;;37.40;17.10;;;;;;;6.89;53.26;101169.02;124546;1099;104153;-81
2024/03/07 10:18:22;;;;;;;37.90;18.75;;;;;;;7.10;54.64;101164.22;124825;1099;104232;-81
2024/03/07 10:20:56;;;;;;;44.00;19.43;;;;;;;7.31;54.07;101157.67;124885;1099;104226;-80
2024/03/07 10:23:27;;;;;;;39.45;18.15;;;;;;;7.37;52.93;101152.81;124890;1099;104172;-78
2024/03/07 10:25:59;;;;;;;38.13;19.40;;;;;;;7.46;54.06;101154.16;124869;1099;104313;-79
2024/03/07 10:28:33;;;;;;;37.23;18.33;;;;;;;7.63;53.77;101160.36;125057;1098;104277;-79
2024/03/07 10:31:11;;;;;;;40.30;19.85;;;;;;;7.67;53.12;101158.02;124565;1102;104184;-78
2024/03/07 10:33:43;;;;;;;39.77;20.07;;;;;;;7.66;53.95;101148.38;125198;1099;104185;-79
2024/03/07 10:36:18;;;;;;;35.03;17.63;;;;;;;7.73;53.62;101147.92;125001;1099;103635;-79
2024/03/07 10:38:49;;;;;;;39.77;19.33;;;;;;;7.72;52.48;101148.72;124993;1099;102947;-79
2024/03/07 10:41:22;;;;;;;38.00;18.17;;;;;;;7.77;51.83;101140.27;124428;1100;104613;-79
2024/03/07 10:44:00;;;;;;;36.07;18.53;;;;;;;7.73;52.49;101141.81;116245;1099;10001067;-79
2024/03/07 10:46:34;;;;;;;39.10;19.07;;;;;;;7.64;50.77;101144.78;125303;1099;104191;-80
2024/03/07 10:49:08;;;;;;;39.35;18.73;;;;;;;7.58;50.52;101135.70;125333;1099;104191;-78
2024/03/07 10:51:45;;;;;;;;;;;;;;;7.62;51.04;101129.82;125045;1099;104268;-79
2024/03/07 10:54:38;;;;;;;39.87;17.90;;;;;;;7.64;50.86;101123.88;124974;1099;104194;-80
2024/03/07 10:57:22;;;;;;;35.63;17.97;;;;;;;7.63;51.45;101131.63;124691;1099;104462;-79
2024/03/07 10:59:58;;;;;;;37.03;18.30;;;;;;;7.60;51.80;101134.95;125351;1099;104673;-79
2024/03/07 11:02:39;;;;;;;37.77;19.73;;;;;;;7.62;52.12;101120.30;124573;1099;104367;-79
2024/03/07 11:05:12;;;;;;;38.63;18.53;;;;;;;7.67;51.91;101120.56;125561;1099;104160;-79
2024/03/07 11:07:44;;;;;;;34.73;17.07;;;;;;;7.76;51.75;101117.55;124842;1099;104376;-79
2024/03/07 11:10:17;;;;;;;36.60;18.50;;;;;;;7.68;51.62;101117.11;124689;1099;104188;-80
2024/03/07 11:12:51;;;;;;;42.00;19.00;;;;;;;7.58;50.89;101117.41;125266;1099;119271;-80
2024/03/07 11:15:26;;;;;;;39.40;19.27;;;;;;;7.64;51.85;101117.77;124593;1102;104241;-79
2024/03/07 11:18:01;;;;;;;39.10;18.87;;;;;;;7.59;50.91;101125.34;125317;1099;102191;-80
2024/03/07 11:20:40;;;;;;;37.90;19.27;;;;;;;7.56;51.09;101128.66;125994;1099;102567;-80
2024/03/07 11:23:33;;;;;;;35.33;17.67;;;;;;;7.47;51.00;101115.08;125062;1099;103620;-79
2024/03/07 11:26:08;;;;;;;39.10;18.47;;;;;;;7.42;51.11;101115.61;126471;1098;104123;-79