Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:00:36;;;;;;;5.75;4.50;;;;;;;;;;5092261;28;20051;-73
2021/09/15 00:03:02;;;;;;;8.20;4.45;;;;;;;;;;5092725;28;20062;-74
2021/09/15 00:05:28;;;;;;;9.02;4.43;;;;;;;;;;5092853;28;20043;-73
2021/09/15 00:07:54;;;;;;;9.02;4.53;;;;;;;;;;5092410;28;20031;-73
2021/09/15 00:10:20;;;;;;;9.68;4.75;;;;;;;;;;5092367;28;20106;-73
2021/09/15 00:12:46;;;;;;;8.88;4.75;;;;;;;;;;5091839;28;20028;-73
2021/09/15 00:15:12;;;;;;;7.47;4.32;;;;;;;;;;5092438;28;20036;-73
2021/09/15 00:17:38;;;;;;;8.25;4.20;;;;;;;;;;5092757;28;20098;-73
2021/09/15 00:20:05;;;;;;;5.32;4.45;;;;;;;;;;5092263;28;20048;-73
2021/09/15 00:22:31;;;;;;;6.38;4.25;;;;;;;;;;5092453;28;20024;-73
2021/09/15 00:24:57;;;;;;;6.93;4.30;;;;;;;;;;5092266;28;20119;-72
2021/09/15 00:27:23;;;;;;;8.25;4.82;;;;;;;;;;5092570;28;20052;-73
2021/09/15 00:29:49;;;;;;;6.20;4.28;;;;;;;;;;5092262;28;20068;-73
2021/09/15 00:32:16;;;;;;;5.68;4.15;;;;;;;;;;5092039;28;20060;-72
2021/09/15 00:34:41;;;;;;;7.47;4.30;;;;;;;;;;5092101;28;20043;-73
2021/09/15 00:37:08;;;;;;;11.82;4.53;;;;;;;;;;5096022;28;20036;-73
2021/09/15 00:39:34;;;;;;;7.50;4.40;;;;;;;;;;5096125;28;20369;-73
2021/09/15 00:42:00;;;;;;;7.97;4.28;;;;;;;;;;5096191;28;20032;-73
2021/09/15 00:44:26;;;;;;;8.88;4.50;;;;;;;;;;5096067;28;20192;-72
2021/09/15 00:46:52;;;;;;;8.95;4.50;;;;;;;;;;5096157;28;20035;-73
2021/09/15 00:49:18;;;;;;;4.70;4.18;;;;;;;;;;5096142;28;20024;-73
2021/09/15 00:51:44;;;;;;;8.10;4.40;;;;;;;;;;5096129;28;20040;-72
2021/09/15 00:54:12;;;;;;;5.85;4.43;;;;;;;;;;5095933;28;20028;-72
2021/09/15 00:56:38;;;;;;;8.07;4.40;;;;;;;;;;5095701;28;20085;-72
2021/09/15 00:59:05;;;;;;;7.07;4.53;;;;;;;;;;5093316;28;20081;-72
2021/09/15 01:01:31;;;;;;;7.18;4.40;;;;;;;;;;5092994;28;20040;-73
2021/09/15 01:03:57;;;;;;;14.85;4.70;;;;;;;;;;5093576;28;20036;-72
2021/09/15 01:06:23;;;;;;;10.45;4.47;;;;;;;;;;5095490;28;20066;-73
2021/09/15 01:08:49;;;;;;;5.80;4.10;;;;;;;;;;5095559;28;20108;-74
2021/09/15 01:11:16;;;;;;;5.30;4.18;;;;;;;;;;5095456;28;20155;-73
2021/09/15 01:13:42;;;;;;;5.30;4.07;;;;;;;;;;5095110;28;20097;-73
2021/09/15 01:16:08;;;;;;;6.03;4.15;;;;;;;;;;5095609;28;20115;-72
2021/09/15 01:18:35;;;;;;;5.13;4.25;;;;;;;;;;5095467;28;20028;-72
2021/09/15 01:21:01;;;;;;;5.75;3.78;;;;;;;;;;5095065;28;20036;-73
2021/09/15 01:23:27;;;;;;;7.18;4.03;;;;;;;;;;5094981;28;20035;-73
2021/09/15 01:25:54;;;;;;;8.10;4.55;;;;;;;;;;5094769;28;20032;-73
2021/09/15 01:28:20;;;;;;;10.73;4.15;;;;;;;;;;5094959;28;20031;-73
2021/09/15 01:30:46;;;;;;;7.53;4.20;;;;;;;;;;5095163;28;20459;-73
2021/09/15 01:33:13;;;;;;;6.70;3.92;;;;;;;;;;5094904;28;20036;-73
2021/09/15 01:35:41;;;;;;;7.50;4.00;;;;;;;;;;5094958;28;20044;-73
2021/09/15 01:38:07;;;;;;;6.85;4.13;;;;;;;;;;5095075;28;20397;-73
2021/09/15 01:40:33;;;;;;;7.13;4.70;;;;;;;;;;5095157;28;20123;-73
2021/09/15 01:42:59;;;;;;;4.40;4.00;;;;;;;;;;5094871;28;20072;-73
2021/09/15 01:45:25;;;;;;;12.55;4.25;;;;;;;;;;5094863;28;20054;-73
2021/09/15 01:47:51;;;;;;;7.82;4.85;;;;;;;;;;5094797;28;20032;-73
2021/09/15 01:50:17;;;;;;;9.95;4.70;;;;;;;;;;5094802;28;20034;-73
2021/09/15 01:52:43;;;;;;;9.05;4.90;;;;;;;;;;5095165;28;20107;-74
2021/09/15 01:55:19;;;;;;;9.10;4.60;;;;;;;;;;5094878;28;20086;-73
2021/09/15 01:57:45;;;;;;;6.15;4.60;;;;;;;;;;5094102;28;20124;-73
2021/09/15 02:00:11;;;;;;;7.20;4.47;;;;;;;;;;5094450;28;20131;-73
2021/09/15 02:02:37;;;;;;;7.75;4.80;;;;;;;;;;5094716;28;20087;-73
2021/09/15 02:05:03;;;;;;;9.65;4.95;;;;;;;;;;5094674;28;20486;-73
2021/09/15 02:07:29;;;;;;;5.50;4.50;;;;;;;;;;5094226;28;20035;-73
2021/09/15 02:09:55;;;;;;;7.25;4.43;;;;;;;;;;5094801;28;20119;-73
2021/09/15 02:12:21;;;;;;;8.73;4.63;;;;;;;;;;5094262;28;20103;-74
2021/09/15 02:14:47;;;;;;;7.47;4.30;;;;;;;;;;5093938;28;20036;-73
2021/09/15 02:17:13;;;;;;;9.73;4.93;;;;;;;;;;5094278;28;20035;-73
2021/09/15 02:19:39;;;;;;;6.50;4.47;;;;;;;;;;5094311;28;20040;-73
2021/09/15 02:22:05;;;;;;;6.65;4.35;;;;;;;;;;5093978;28;20142;-72
2021/09/15 02:24:31;;;;;;;11.35;5.38;;;;;;;;;;5094440;28;20115;-73
2021/09/15 02:26:57;;;;;;;8.13;4.40;;;;;;;;;;5094340;28;20117;-73
2021/09/15 02:29:23;;;;;;;7.25;4.82;;;;;;;;;;5094041;28;20032;-73
2021/09/15 02:31:50;;;;;;;8.82;5.03;;;;;;;;;;5094071;28;20028;-73
2021/09/15 02:34:16;;;;;;;13.90;4.90;;;;;;;;;;5093769;28;20042;-73
2021/09/15 02:36:42;;;;;;;19.58;4.57;;;;;;;;;;5093953;28;20042;-72
2021/09/15 02:39:08;;;;;;;9.07;4.93;;;;;;;;;;5093847;28;20028;-73
2021/09/15 02:41:34;;;;;;;9.85;4.90;;;;;;;;;;5093516;28;20560;-72
2021/09/15 02:44:00;;;;;;;15.57;5.15;;;;;;;;;;5093317;28;20362;-73
2021/09/15 02:46:26;;;;;;;15.63;5.18;;;;;;;;;;5093694;28;20051;-73
2021/09/15 02:48:52;;;;;;;10.32;4.97;;;;;;;;;;5093771;28;20039;-73
2021/09/15 02:51:18;;;;;;;11.07;4.63;;;;;;;;;;5093642;28;20396;-73
2021/09/15 02:53:44;;;;;;;12.93;4.25;;;;;;;;;;5093833;28;20040;-73
2021/09/15 02:56:10;;;;;;;10.77;4.80;;;;;;;;;;5093574;28;20025;-73
2021/09/15 02:58:36;;;;;;;11.50;5.45;;;;;;;;;;5092706;28;20058;-73
2021/09/15 03:01:02;;;;;;;6.78;4.97;;;;;;;;;;5093409;28;20039;-72
2021/09/15 03:03:28;;;;;;;6.68;4.80;;;;;;;;;;5093196;28;20032;-73
2021/09/15 03:05:54;;;;;;;10.38;5.05;;;;;;;;;;5093336;28;20066;-73
2021/09/15 03:08:20;;;;;;;6.10;4.47;;;;;;;;;;5093377;28;20064;-73
2021/09/15 03:10:46;;;;;;;6.55;4.93;;;;;;;;;;5093135;28;20067;-73
2021/09/15 03:13:12;;;;;;;8.27;4.88;;;;;;;;;;5093273;28;20400;-72
2021/09/15 03:15:38;;;;;;;8.45;4.93;;;;;;;;;;5093177;28;20032;-73
2021/09/15 03:18:04;;;;;;;18.98;5.40;;;;;;;;;;5093073;28;20078;-73
2021/09/15 03:20:30;;;;;;;14.95;5.47;;;;;;;;;;5093030;28;20044;-73
2021/09/15 03:22:56;;;;;;;17.70;5.55;;;;;;;;;;5093364;28;20040;-73
2021/09/15 03:25:22;;;;;;;12.85;5.95;;;;;;;;;;5093139;28;20032;-73
2021/09/15 03:27:48;;;;;;;10.35;5.68;;;;;;;;;;5093110;28;20028;-73
2021/09/15 03:30:14;;;;;;;13.55;4.95;;;;;;;;;;5092979;28;20043;-73
2021/09/15 03:32:40;;;;;;;12.55;5.35;;;;;;;;;;5092986;28;20059;-73
2021/09/15 03:35:06;;;;;;;16.88;4.93;;;;;;;;;;5092791;28;20024;-73
2021/09/15 03:37:32;;;;;;;10.70;4.93;;;;;;;;;;5092842;28;20040;-73
2021/09/15 03:39:58;;;;;;;16.58;4.97;;;;;;;;;;5092508;28;20115;-75
2021/09/15 03:42:24;;;;;;;9.65;4.97;;;;;;;;;;5092798;28;20035;-73
2021/09/15 03:44:51;;;;;;;11.48;4.85;;;;;;;;;;5092848;28;20384;-73
2021/09/15 03:47:17;;;;;;;12.32;5.10;;;;;;;;;;5092558;28;20392;-73
2021/09/15 03:49:43;;;;;;;11.27;5.18;;;;;;;;;;5092523;28;20036;-73
2021/09/15 03:52:09;;;;;;;9.43;5.45;;;;;;;;;;5092718;28;20115;-73
2021/09/15 03:54:35;;;;;;;7.82;4.82;;;;;;;;;;5092628;28;20036;-73
2021/09/15 03:57:02;;;;;;;6.57;4.50;;;;;;;;;;5092381;28;20465;-73
2021/09/15 03:59:28;;;;;;;10.02;5.00;;;;;;;;;;5092324;28;20481;-73
2021/09/15 04:01:54;;;;;;;14.40;4.90;;;;;;;;;;5092491;28;20032;-72
2021/09/15 04:04:20;;;;;;;7.68;4.95;;;;;;;;;;5092423;28;20077;-73
2021/09/15 04:06:46;;;;;;;10.18;4.88;;;;;;;;;;5092639;28;20096;-74
2021/09/15 04:09:12;;;;;;;9.75;4.90;;;;;;;;;;5091831;28;20028;-73
2021/09/15 04:11:38;;;;;;;10.95;4.85;;;;;;;;;;5092004;28;20142;-73
2021/09/15 04:14:04;;;;;;;10.55;5.20;;;;;;;;;;5092183;28;20134;-73
2021/09/15 04:16:30;;;;;;;10.10;4.75;;;;;;;;;;5091977;28;20063;-74
2021/09/15 04:18:56;;;;;;;13.73;5.15;;;;;;;;;;5091982;28;20554;-73
2021/09/15 04:21:22;;;;;;;15.80;4.63;;;;;;;;;;5091971;28;20040;-73
2021/09/15 04:32:10;;;;;;;6.10;4.75;;;;;;;;;;5092363;28;20093;-73
2021/09/15 04:34:36;;;;;;;13.95;4.63;;;;;;;;;;5092242;28;20089;-73
2021/09/15 04:37:02;;;;;;;15.98;5.10;;;;;;;;;;5092001;28;20032;-73
2021/09/15 04:39:28;;;;;;;11.88;4.82;;;;;;;;;;5091930;28;20047;-73
2021/09/15 04:41:54;;;;;;;8.77;4.68;;;;;;;;;;5092341;28;20040;-72
2021/09/15 04:44:20;;;;;;;11.18;4.80;;;;;;;;;;5092040;28;20028;-72
2021/09/15 04:46:46;;;;;;;12.93;5.18;;;;;;;;;;5091870;28;20033;-73
2021/09/15 04:49:12;;;;;;;29.10;6.03;;;;;;;;;;5091986;28;20554;-73
2021/09/15 04:51:38;;;;;;;21.10;5.47;;;;;;;;;;5073693;28;20342;-73
2021/09/15 04:54:04;;;;;;;22.17;6.00;;;;;;;;;;5091719;28;20031;-73
2021/09/15 04:56:30;;;;;;;37.92;6.20;;;;;;;;;;5092030;28;20563;-73
2021/09/15 04:58:56;;;;;;;22.77;6.18;;;;;;;;;;5091803;28;20074;-73
2021/09/15 05:01:22;;;;;;;70.93;7.80;;;;;;;;;;5091787;28;20044;-73
2021/09/15 05:03:48;;;;;;;58.58;7.95;;;;;;;;;;5091649;28;20028;-73
2021/09/15 05:06:14;;;;;;;41.38;7.90;;;;;;;;;;5091831;28;20039;-73
2021/09/15 05:08:40;;;;;;;47.92;7.15;;;;;;;;;;5091165;28;20111;-73
2021/09/15 05:11:06;;;;;;;30.75;6.55;;;;;;;;;;5091880;28;20114;-73
2021/09/15 05:13:32;;;;;;;28.55;6.82;;;;;;;;;;5091353;28;20552;-73
2021/09/15 05:15:58;;;;;;;25.02;6.40;;;;;;;;;;5091639;28;20036;-73
2021/09/15 05:18:26;;;;;;;20.58;5.63;;;;;;;;;;5091492;28;20036;-73
2021/09/15 05:20:52;;;;;;;24.17;5.82;;;;;;;;;;5091664;28;20040;-73
2021/09/15 05:23:18;;;;;;;23.45;6.18;;;;;;;;;;5096019;28;20032;-72
2021/09/15 05:25:44;;;;;;;19.67;5.57;;;;;;;;;;5077193;28;20036;-73
2021/09/15 05:28:10;;;;;;;10.23;4.78;;;;;;;;;;5095677;28;20028;-73
2021/09/15 05:30:36;;;;;;;7.15;4.47;;;;;;;;;;5095887;28;20040;-73
2021/09/15 05:33:02;;;;;;;8.30;4.75;;;;;;;;;;5095491;28;20040;-71
2021/09/15 05:35:28;;;;;;;8.75;5.13;;;;;;;;;;5095671;28;20028;-72
2021/09/15 05:37:54;;;;;;;10.00;4.53;;;;;;;;;;5095979;28;20046;-73
2021/09/15 05:40:20;;;;;;;14.32;4.63;;;;;;;;;;5095345;28;20044;-72
2021/09/15 05:42:46;;;;;;;14.07;5.15;;;;;;;;;;5095550;28;20039;-71
2021/09/15 05:45:12;;;;;;;12.02;5.32;;;;;;;;;;5095397;28;20055;-72
2021/09/15 05:47:38;;;;;;;10.63;5.00;;;;;;;;;;5094731;28;20416;-72
2021/09/15 05:50:05;;;;;;;10.52;4.97;;;;;;;;;;5095088;28;20433;-71
2021/09/15 05:52:31;;;;;;;19.17;5.63;;;;;;;;;;5095248;28;20039;-72
2021/09/15 05:54:57;;;;;;;12.05;5.03;;;;;;;;;;5095342;28;20036;-72
2021/09/15 05:57:23;;;;;;;13.80;5.15;;;;;;;;;;5093800;28;20101;-72
2021/09/15 05:59:49;;;;;;;17.63;5.25;;;;;;;;;;5094612;28;20044;-72
2021/09/15 06:02:15;;;;;;;19.77;5.68;;;;;;;;;;5094876;28;20031;-71
2021/09/15 06:04:41;;;;;;;17.00;5.57;;;;;;;;;;5076081;28;20040;-71
2021/09/15 06:07:07;;;;;;;14.30;5.55;;;;;;;;;;5074685;28;20044;-70
2021/09/15 06:09:33;;;;;;;11.88;4.70;;;;;;;;;;5074144;28;20033;-70
2021/09/15 06:11:59;;;;;;;15.65;5.40;;;;;;;;;;5074345;28;20563;-68
2021/09/15 06:14:25;;;;;;;19.20;5.40;;;;;;;;;;5074480;28;20048;-70
2021/09/15 06:16:51;;;;;;;13.65;4.82;;;;;;;;;;5074227;28;20071;-69
2021/09/15 06:19:17;;;;;;;14.57;5.30;;;;;;;;;;5074216;28;20032;-70
2021/09/15 06:21:43;;;;;;;13.60;4.88;;;;;;;;;;5074183;28;20040;-73
2021/09/15 06:24:10;;;;;;;15.55;4.70;;;;;;;;;;5074367;28;20489;-74
2021/09/15 06:26:37;;;;;;;12.70;5.57;;;;;;;;;;5074264;28;20055;-71
2021/09/15 06:29:03;;;;;;;16.60;5.30;;;;;;;;;;5074501;28;20056;-70
2021/09/15 06:31:29;;;;;;;15.52;5.35;;;;;;;;;;5073649;28;20488;-73
2021/09/15 06:33:55;;;;;;;14.10;4.68;;;;;;;;;;5072435;28;20115;-70
2021/09/15 06:36:21;;;;;;;20.83;5.18;;;;;;;;;;5073518;28;20060;-69
2021/09/15 06:38:47;;;;;;;12.95;5.13;;;;;;;;;;5073818;28;20068;-70
2021/09/15 06:41:14;;;;;;;20.05;5.30;;;;;;;;;;5074471;28;20048;-72
2021/09/15 06:43:40;;;;;;;14.32;4.70;;;;;;;;;;5073380;28;20469;-71
2021/09/15 06:46:07;;;;;;;13.50;4.68;;;;;;;;;;5073272;28;20036;-71
2021/09/15 06:48:33;;;;;;;15.68;4.70;;;;;;;;;;5073159;28;20033;-72
2021/09/15 06:50:59;;;;;;;11.52;4.60;;;;;;;;;;5071832;28;20119;-72
2021/09/15 06:53:25;;;;;;;8.45;4.40;;;;;;;;;;5074100;28;20435;-73
2021/09/15 06:55:51;;;;;;;16.90;4.95;;;;;;;;;;5073703;28;20481;-71
2021/09/15 06:58:17;;;;;;;7.75;4.70;;;;;;;;;;5073369;28;20452;-71
2021/09/15 07:00:43;;;;;;;8.40;4.30;;;;;;;;;;5073903;28;20044;-70
2021/09/15 07:03:09;;;;;;;10.07;4.75;;;;;;;;;;5073261;28;20033;-71
2021/09/15 07:05:36;;;;;;;10.70;4.68;;;;;;;;;;5073216;28;20039;-70
2021/09/15 07:08:03;;;;;;;13.77;5.35;;;;;;;;;;5074135;28;20385;-70
2021/09/15 07:10:31;;;;;;;17.08;4.30;;;;;;;;;;5073714;28;20036;-70
2021/09/15 07:12:57;;;;;;;14.57;4.60;;;;;;;;;;5074092;28;20033;-70
2021/09/15 07:15:25;;;;;;;13.38;4.47;;;;;;;;;;5073232;28;20029;-70
2021/09/15 07:17:53;;;;;;;11.48;4.43;;;;;;;;;;5073352;28;20400;-70
2021/09/15 07:20:19;;;;;;;10.52;4.00;;;;;;;;;;5073343;28;20048;-70
2021/09/15 07:22:45;;;;;;;16.80;4.88;;;;;;;;;;5073349;28;20391;-71
2021/09/15 07:25:11;;;;;;;8.95;4.38;;;;;;;;;;5073167;28;20032;-69
2021/09/15 07:27:38;;;;;;;8.05;4.28;;;;;;;;;;5073243;28;20035;-69
2021/09/15 07:30:04;;;;;;;10.77;4.18;;;;;;;;;;5072379;28;20028;-70
2021/09/15 07:32:30;;;;;;;10.93;4.82;;;;;;;;;;5073166;28;20389;-70
2021/09/15 07:34:56;;;;;;;15.75;4.57;;;;;;;;;;5073297;28;20036;-71
2021/09/15 07:37:22;;;;;;;11.40;4.32;;;;;;;;;;5073340;28;20029;-70
2021/09/15 07:39:48;;;;;;;11.52;4.68;;;;;;;;;;5073183;28;20055;-71
2021/09/15 07:42:14;;;;;;;18.90;4.68;;;;;;;;;;5073242;28;20479;-71
2021/09/15 07:44:40;;;;;;;9.27;4.60;;;;;;;;;;5073036;28;20068;-71
2021/09/15 07:47:06;;;;;;;11.85;4.38;;;;;;;;;;5073022;28;20028;-69
2021/09/15 07:49:32;;;;;;;11.43;5.50;;;;;;;;;;5073154;28;20032;-70
2021/09/15 07:51:58;;;;;;;14.20;4.60;;;;;;;;;;5073165;28;20463;-70
2021/09/15 07:54:24;;;;;;;12.98;5.03;;;;;;;;;;5072954;28;20075;-70
2021/09/15 07:56:50;;;;;;;16.15;5.30;;;;;;;;;;5072891;28;20063;-70
2021/09/15 07:59:16;;;;;;;8.75;4.30;;;;;;;;;;5073014;28;20097;-70
2021/09/15 08:01:42;;;;;;;12.52;4.45;;;;;;;;;;5073379;28;20032;-70
2021/09/15 08:04:08;;;;;;;12.73;4.60;;;;;;;;;;5073412;28;20086;-69
2021/09/15 08:06:34;;;;;;;14.15;4.60;;;;;;;;;;5072982;28;20476;-69
2021/09/15 08:09:00;;;;;;;7.40;3.92;;;;;;;;;;5072613;28;20029;-69
2021/09/15 08:11:26;;;;;;;10.98;4.10;;;;;;;;;;5072505;28;20089;-69
2021/09/15 08:13:52;;;;;;;11.80;4.05;;;;;;;;;;5075622;28;20059;-70
2021/09/15 08:16:20;;;;;;;6.30;3.55;;;;;;;;;;5077956;28;20037;-70
2021/09/15 08:18:46;;;;;;;11.85;4.65;;;;;;;;;;5080574;28;20039;-71
2021/09/15 08:21:12;;;;;;;6.65;4.15;;;;;;;;;;5072038;28;20052;-72
2021/09/15 08:23:38;;;;;;;12.27;4.15;;;;;;;;;;5072398;28;20024;-70
2021/09/15 08:26:04;;;;;;;8.25;4.25;;;;;;;;;;5072618;28;20111;-70
2021/09/15 08:28:36;;;;;;;6.15;3.70;;;;;;;;;;5072716;28;20112;-70
2021/09/15 08:31:02;;;;;;;7.35;3.63;;;;;;;;;;5072833;28;20115;-70
2021/09/15 08:33:28;;;;;;;8.57;4.07;;;;;;;;;;5072196;28;20032;-70
2021/09/15 08:35:54;;;;;;;6.05;4.47;;;;;;;;;;5072638;28;20537;-69
2021/09/15 08:38:20;;;;;;;6.97;4.05;;;;;;;;;;5072500;28;20127;-69
2021/09/15 08:40:46;;;;;;;12.27;3.97;;;;;;;;;;5072598;28;20150;-69
2021/09/15 08:43:12;;;;;;;7.30;4.25;;;;;;;;;;5072356;28;20036;-69
2021/09/15 08:45:38;;;;;;;11.35;4.35;;;;;;;;;;5072452;28;20047;-69
2021/09/15 08:48:05;;;;;;;7.50;3.85;;;;;;;;;;5072398;28;20029;-69
2021/09/15 08:50:31;;;;;;;6.40;3.50;;;;;;;;;;5072474;28;20035;-69
2021/09/15 08:52:58;;;;;;;8.05;3.70;;;;;;;;;;5072618;28;20039;-70
2021/09/15 08:55:24;;;;;;;8.57;3.80;;;;;;;;;;5072420;28;20089;-69
2021/09/15 08:57:50;;;;;;;5.25;3.50;;;;;;;;;;5075649;28;20056;-69
2021/09/15 09:00:16;;;;;;;7.47;3.90;;;;;;;;;;5076548;28;20078;-69
2021/09/15 09:02:47;;;;;;;6.60;3.88;;;;;;;;;;5076261;28;20054;-69
2021/09/15 09:05:13;;;;;;;7.10;4.03;;;;;;;;;;5076446;28;20058;-69
2021/09/15 09:07:39;;;;;;;8.18;4.15;;;;;;;;;;5076450;28;20032;-69
2021/09/15 09:10:08;;;;;;;7.25;3.80;;;;;;;;;;5075893;28;20036;-69
2021/09/15 09:12:35;;;;;;;8.45;4.32;;;;;;;;;;5076032;28;20028;-69
2021/09/15 09:15:13;;;;;;;4.95;3.75;;;;;;;;;;5075417;28;20118;-69
2021/09/15 09:17:39;;;;;;;6.50;3.92;;;;;;;;;;5076047;28;20396;-69
2021/09/15 09:20:32;;;;;;;8.35;4.07;;;;;;;;;;5075892;28;20160;-69
2021/09/15 09:22:58;;;;;;;7.53;4.10;;;;;;;;;;5073018;28;20029;-70
2021/09/15 09:25:25;;;;;;;16.65;3.92;;;;;;;;;;5075389;28;20037;-70
2021/09/15 09:27:51;;;;;;;5.20;3.58;;;;;;;;;;5075772;28;20552;-70
2021/09/15 09:30:36;;;;;;;6.10;3.80;;;;;;;;;;5074378;28;20040;-70
2021/09/15 09:33:03;;;;;;;6.45;3.92;;;;;;;;;;5075323;28;20036;-69
2021/09/15 09:35:39;;;;;;;7.15;4.00;;;;;;;;;;5075297;28;20171;-69
2021/09/15 09:38:18;;;;;;;7.15;3.63;;;;;;;;;;5075522;28;20478;-69
2021/09/15 09:40:53;;;;;;;7.75;4.10;;;;;;;;;;5075474;28;20107;-69
2021/09/15 09:43:19;;;;;;;11.45;4.82;;;;;;;;;;5075697;28;20485;-69
2021/09/15 09:45:49;;;;;;;6.97;4.05;;;;;;;;;;5075237;28;20497;-69
2021/09/15 09:48:33;;;;;;;6.03;4.30;;;;;;;;;;5075570;28;20040;-69
2021/09/15 09:51:00;;;;;;;4.97;4.05;;;;;;;;;;5075396;28;20421;-73
2021/09/15 09:53:27;;;;;;;6.82;3.92;;;;;;;;;;5075524;28;20445;-69
2021/09/15 09:55:54;;;;;;;4.82;4.30;;;;;;;;;;5075391;28;20040;-69
2021/09/15 09:58:24;;;;;;;11.02;4.18;;;;;;;;;;5074903;28;20135;-68
2021/09/15 10:00:53;;;;;;;6.35;4.35;;;;;;;;;;5074885;28;20048;-69
2021/09/15 10:03:19;;;;;;;10.50;4.50;;;;;;;;;;5075492;28;20030;-72
2021/09/15 10:05:45;;;;;;;11.95;3.92;;;;;;;;;;5075208;28;20428;-70
2021/09/15 10:08:12;;;;;;;8.13;4.78;;;;;;;;;;5074935;28;20028;-69
2021/09/15 10:10:41;;;;;;;10.65;4.47;;;;;;;;;;5074817;28;20082;-69
2021/09/15 10:13:10;;;;;;;10.07;4.32;;;;;;;;;;5075013;28;20037;-69
2021/09/15 10:15:44;;;;;;;8.70;4.28;;;;;;;;;;5075196;28;20059;-70
2021/09/15 10:18:12;;;;;;;12.27;5.25;;;;;;;;;;5075052;28;20029;-69
2021/09/15 10:20:38;;;;;;;6.15;4.47;;;;;;;;;;5075177;28;20427;-69
2021/09/15 10:23:24;;;;;;;9.52;4.88;;;;;;;;;;5074592;28;20040;-68
2021/09/15 10:25:50;;;;;;;8.95;4.07;;;;;;;;;;5074610;28;20379;-69
2021/09/15 10:28:17;;;;;;;10.60;4.78;;;;;;;;;;5074841;28;20048;-70
2021/09/15 10:31:01;;;;;;;11.40;5.75;;;;;;;;;;5074669;28;20032;-70
2021/09/15 10:33:36;;;;;;;8.45;4.20;;;;;;;;;;5075005;28;20033;-70
2021/09/15 10:36:02;;;;;;;8.50;3.97;;;;;;;;;;5074558;28;20036;-69
2021/09/15 10:38:48;;;;;;;6.90;3.88;;;;;;;;;;5074683;28;20032;-69
2021/09/15 10:41:33;;;;;;;13.98;5.05;;;;;;;;;;5063751;28;20035;-69
2021/09/15 10:44:06;;;;;;;7.18;4.68;;;;;;;;;;5074083;28;20044;-70
2021/09/15 10:46:32;;;;;;;9.77;3.95;;;;;;;;;;5074606;28;20051;-69
2021/09/15 10:49:28;;;;;;;7.95;4.15;;;;;;;;;;5074776;28;20044;-69
2021/09/15 10:52:08;;;;;;;11.25;4.05;;;;;;;;;;5061163;28;20059;-69
2021/09/15 10:55:04;;;;;;;6.47;4.88;;;;;;;;;;5074404;28;20033;-69
2021/09/15 10:57:31;;;;;;;12.50;4.13;;;;;;;;;;5060525;28;20052;-69
2021/09/15 10:59:57;;;;;;;11.27;4.68;;;;;;;;;;5074060;28;20040;-70
2021/09/15 11:02:27;;;;;;;7.68;4.72;;;;;;;;;;5074262;28;20404;-69
2021/09/15 11:04:54;;;;;;;9.07;4.78;;;;;;;;;;5073771;28;20119;-68
2021/09/15 11:07:39;;;;;;;11.88;4.60;;;;;;;;;;5073853;28;20479;-70
2021/09/15 11:10:05;;;;;;;9.40;4.88;;;;;;;;;;5074163;28;20051;-69
2021/09/15 11:12:44;;;;;;;6.63;4.95;;;;;;;;;;5074225;28;20028;-73
2021/09/15 11:15:48;;;;;;;6.38;4.63;;;;;;;;;;5073761;28;20563;-69
2021/09/15 11:18:16;;;;;;;11.38;4.72;;;;;;;;;;5011763;28;20534;-68
2021/09/15 11:20:42;;;;;;;11.13;4.88;;;;;;;;;;5011348;28;20217;-69
2021/09/15 11:23:09;;;;;;;12.95;4.80;;;;;;;;;;5041401;28;20048;-69
2021/09/15 11:25:36;;;;;;;9.02;4.07;;;;;;;;;;5073438;28;20035;-69
2021/09/15 11:28:15;;;;;;;4.85;3.95;;;;;;;;;;5073798;28;20552;-70
2021/09/15 11:31:02;;;;;;;8.50;4.85;;;;;;;;;;5073792;28;20393;-70
2021/09/15 11:33:28;;;;;;;6.35;4.35;;;;;;;;;;5073134;28;20543;-69
2021/09/15 11:35:57;;;;;;;11.20;4.40;;;;;;;;;;5073622;28;20040;-69
2021/09/15 11:38:27;;;;;;;10.10;4.32;;;;;;;;;;5073316;28;20041;-69
2021/09/15 11:41:03;;;;;;;8.30;4.93;;;;;;;;;;5073503;28;20043;-70
2021/09/15 11:43:29;;;;;;;11.80;4.25;;;;;;;;;;5073245;28;20111;-69
2021/09/15 11:45:55;;;;;;;7.22;4.43;;;;;;;;;;5073362;28;20063;-69
2021/09/15 11:48:31;;;;;;;10.43;4.70;;;;;;;;;;5073054;28;20526;-70
2021/09/15 11:50:58;;;;;;;7.10;5.05;;;;;;;;;;5072921;28;20033;-70
2021/09/15 11:53:25;;;;;;;10.75;4.40;;;;;;;;;;5071184;28;20055;-72
2021/09/15 11:56:01;;;;;;;11.77;4.80;;;;;;;;;;5070047;28;20040;-71
2021/09/15 11:58:27;;;;;;;12.75;5.38;;;;;;;;;;5069498;28;20501;-70
2021/09/15 12:00:54;;;;;;;6.07;4.60;;;;;;;;;;5071369;28;20076;-71
2021/09/15 12:03:25;;;;;;;7.35;4.15;;;;;;;;;;5070767;28;20461;-70
2021/09/15 12:05:51;;;;;;;9.55;4.90;;;;;;;;;;5071645;28;20135;-70
2021/09/15 12:08:17;;;;;;;10.75;5.43;;;;;;;;;;5071991;28;20445;-72
2021/09/15 12:10:43;;;;;;;13.80;4.93;;;;;;;;;;5072184;28;20081;-71
2021/09/15 12:13:10;;;;;;;8.50;4.43;;;;;;;;;;5072868;28;20090;-71
2021/09/15 12:15:49;;;;;;;11.55;5.38;;;;;;;;;;5073095;28;20044;-70
2021/09/15 12:18:20;;;;;;;8.50;5.47;;;;;;;;;;5071151;28;20385;-74
2021/09/15 12:20:50;;;;;;;12.75;5.70;;;;;;;;;;5072193;28;20044;-70
2021/09/15 12:23:17;;;;;;;8.45;4.97;;;;;;;;;;5072031;28;20032;-70
2021/09/15 12:25:53;;;;;;;8.20;5.70;;;;;;;;;;5071415;28;20119;-70
2021/09/15 12:28:29;;;;;;;6.45;4.80;;;;;;;;;;5072634;28;20060;-71
2021/09/15 12:30:56;;;;;;;11.95;5.05;;;;;;;;;;5072928;28;20119;-71
2021/09/15 12:33:27;;;;;;;9.23;5.35;;;;;;;;;;5076817;28;20040;-72
2021/09/15 12:36:12;;;;;;;8.60;4.93;;;;;;;;;;5076657;28;20472;-72
2021/09/15 12:39:04;;;;;;;9.02;5.40;;;;;;;;;;5076338;28;20552;-70
2021/09/15 12:41:48;;;;;;;8.50;5.38;;;;;;;;;;5074262;28;20045;-71
2021/09/15 12:44:15;;;;;;;10.40;5.43;;;;;;;;;;5076660;28;20040;-71
2021/09/15 12:46:48;;;;;;;15.52;5.80;;;;;;;;;;5076235;28;20374;-71
2021/09/15 12:49:29;;;;;;;7.55;5.10;;;;;;;;;;5074294;28;20401;-70
2021/09/15 12:52:03;;;;;;;23.05;5.30;;;;;;;;;;5073483;28;20049;-71
2021/09/15 12:54:31;;;;;;;56.67;6.10;;;;;;;;;;5074026;28;20029;-71
2021/09/15 12:57:12;;;;;;;90.78;7.70;;;;;;;;;;5075847;28;20493;-71
2021/09/15 12:59:38;;;;;;;12.23;4.90;;;;;;;;;;5075999;28;20481;-71
2021/09/15 13:02:24;;;;;;;30.35;5.30;;;;;;;;;;5076240;28;20068;-71
2021/09/15 13:04:51;;;;;;;13.98;5.75;;;;;;;;;;5076223;28;20040;-71
2021/09/15 13:07:17;;;;;;;15.43;5.32;;;;;;;;;;5076418;28;20039;-71
2021/09/15 13:09:47;;;;;;;7.82;5.18;;;;;;;;;;5075931;28;20056;-70
2021/09/15 13:12:16;;;;;;;11.18;5.05;;;;;;;;;;5076071;28;20481;-71
2021/09/15 13:14:43;;;;;;;10.75;5.03;;;;;;;;;;5076193;28;20396;-70
2021/09/15 13:17:09;;;;;;;10.68;4.97;;;;;;;;;;5075768;28;20511;-70
2021/09/15 13:19:35;;;;;;;11.43;6.00;;;;;;;;;;5075881;28;20037;-71
2021/09/15 13:22:01;;;;;;;12.35;5.95;;;;;;;;;;5075640;28;20036;-70
2021/09/15 13:24:27;;;;;;;12.90;5.60;;;;;;;;;;5075797;28;20397;-70
2021/09/15 13:26:53;;;;;;;10.77;4.90;;;;;;;;;;5075777;28;20385;-71
2021/09/15 13:29:19;;;;;;;15.65;6.07;;;;;;;;;;5075670;28;20032;-71
2021/09/15 13:31:45;;;;;;;14.82;5.57;;;;;;;;;;5075878;28;20029;-70
2021/09/15 13:34:12;;;;;;;8.57;5.00;;;;;;;;;;5075392;28;20039;-71
2021/09/15 13:36:38;;;;;;;13.18;5.45;;;;;;;;;;5075520;28;20048;-71
2021/09/15 13:39:04;;;;;;;14.77;5.53;;;;;;;;;;5075614;28;20032;-70
2021/09/15 13:41:30;;;;;;;11.75;5.90;;;;;;;;;;5075292;28;20040;-70
2021/09/15 13:43:56;;;;;;;9.07;5.53;;;;;;;;;;5075687;28;20028;-72
2021/09/15 13:46:22;;;;;;;14.88;5.72;;;;;;;;;;5075258;28;20094;-71
2021/09/15 13:48:48;;;;;;;13.18;6.22;;;;;;;;;;5075690;28;20093;-70
2021/09/15 13:51:14;;;;;;;8.90;5.35;;;;;;;;;;5075674;28;20086;-71
2021/09/15 13:53:40;;;;;;;10.07;5.82;;;;;;;;;;5075462;28;20111;-70
2021/09/15 13:56:06;;;;;;;8.65;5.78;;;;;;;;;;5075301;28;20029;-71
2021/09/15 13:58:32;;;;;;;11.38;5.93;;;;;;;;;;5074967;28;20051;-70
2021/09/15 14:00:59;;;;;;;11.38;5.38;;;;;;;;;;5075410;28;20040;-70
2021/09/15 14:03:25;;;;;;;14.60;6.13;;;;;;;;;;5075356;28;20032;-70
2021/09/15 14:05:51;;;;;;;14.50;5.28;;;;;;;;;;5075229;28;20068;-70
2021/09/15 14:08:17;;;;;;;9.23;5.65;;;;;;;;;;5074927;28;20033;-70
2021/09/15 14:10:43;;;;;;;8.68;5.47;;;;;;;;;;5075092;28;20032;-72
2021/09/15 14:13:09;;;;;;;11.50;6.13;;;;;;;;;;5075300;28;20039;-70
2021/09/15 14:15:36;;;;;;;8.35;5.07;;;;;;;;;;5075232;28;20435;-71
2021/09/15 14:18:02;;;;;;;12.32;5.75;;;;;;;;;;5074750;28;20036;-71
2021/09/15 14:20:28;;;;;;;17.92;5.68;;;;;;;;;;5074698;28;20044;-71
2021/09/15 14:22:54;;;;;;;12.82;5.45;;;;;;;;;;5074529;28;20107;-72
2021/09/15 14:25:20;;;;;;;14.55;6.07;;;;;;;;;;5075036;28;20041;-72
2021/09/15 14:27:46;;;;;;;15.65;6.20;;;;;;;;;;5074476;28;20029;-71
2021/09/15 14:30:14;;;;;;;12.80;6.22;;;;;;;;;;5074166;28;20371;-69
2021/09/15 14:32:40;;;;;;;13.13;5.85;;;;;;;;;;5074291;28;20508;-70
2021/09/15 14:35:06;;;;;;;12.70;6.65;;;;;;;;;;5074591;28;20044;-69
2021/09/15 14:37:32;;;;;;;8.68;6.45;;;;;;;;;;5074379;28;20435;-70
2021/09/15 14:39:59;;;;;;;14.88;6.88;;;;;;;;;;5074442;28;20182;-69
2021/09/15 14:42:25;;;;;;;13.48;6.93;;;;;;;;;;5074328;28;20036;-69
2021/09/15 14:44:51;;;;;;;12.85;6.80;;;;;;;;;;5074283;28;20468;-69
2021/09/15 14:47:17;;;;;;;13.65;7.00;;;;;;;;;;5074482;28;20069;-69