Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:01:50;;;;;;;;;;;15.10;75.00;;;;;;5012704;28;19913;-77
2023/09/12 00:04:16;;;;;;;;;;;15.10;75.10;;;;;;5012779;28;19916;-78
2023/09/12 00:06:42;;;;;;;;;;;15.10;75.10;;;;;;5029348;28;20008;-78
2023/09/12 00:09:08;;;;;;;;;;;15.00;75.10;;;;;;5012949;28;20314;-78
2023/09/12 00:11:34;;;;;;;;;;;15.00;75.10;;;;;;5047039;28;20375;-78
2023/09/12 00:13:59;;;;;;;;;;;15.00;75.00;;;;;;5012779;28;20043;-76
2023/09/12 00:16:25;;;;;;;;;;;15.00;75.10;;;;;;5012762;28;20392;-75
2023/09/12 00:18:51;;;;;;;;;;;14.90;75.10;;;;;;5014553;28;19987;-76
2023/09/12 00:21:16;;;;;;;;;;;14.80;75.20;;;;;;5016172;28;20333;-76
2023/09/12 00:23:42;;;;;;;;;;;14.80;75.30;;;;;;5032848;28;20401;-76
2023/09/12 00:26:07;;;;;;;;;;;14.80;75.70;;;;;;5032552;28;19910;-78
2023/09/12 00:28:34;;;;;;;;;;;14.80;75.20;;;;;;5016164;28;19986;-76
2023/09/12 00:30:59;;;;;;;;;;;14.70;75.10;;;;;;5016129;28;20379;-77
2023/09/12 00:33:25;;;;;;;;;;;14.70;75.20;;;;;;5050377;28;19916;-76
2023/09/12 00:35:50;;;;;;;;;;;14.70;75.10;;;;;;5015870;28;19924;-76
2023/09/12 00:38:16;;;;;;;;;;;14.80;75.10;;;;;;5032509;28;19913;-77
2023/09/12 00:40:42;;;;;;;;;;;14.90;75.00;;;;;;5015968;28;20384;-77
2023/09/12 00:43:07;;;;;;;;;;;14.90;74.90;;;;;;5050157;28;20287;-76
2023/09/12 00:45:33;;;;;;;;;;;14.90;74.90;;;;;;5015663;28;19912;-76
2023/09/12 00:47:59;;;;;;;;;;;15.00;74.90;;;;;;5032243;28;19919;-78
2023/09/12 00:50:25;;;;;;;;;;;15.00;75.00;;;;;;5032280;28;19935;-78
2023/09/12 00:52:52;;;;;;;;;;;15.00;74.90;;;;;;5015605;28;19916;-78
2023/09/12 00:55:18;;;;;;;;;;;15.00;74.90;;;;;;5032006;28;20383;-78
2023/09/12 00:57:43;;;;;;;;;;;15.00;74.80;;;;;;5049913;28;19913;-77
2023/09/12 01:00:12;;;;;;;;;;;15.00;74.80;;;;;;5031992;28;19921;-78
2023/09/12 01:02:39;;;;;;;;;;;15.00;74.90;;;;;;5031912;28;19952;-78
2023/09/12 01:05:06;;;;;;;;;;;15.10;75.00;;;;;;5031768;28;19912;-77
2023/09/12 01:07:32;;;;;;;;;;;15.10;74.90;;;;;;5031852;28;19909;-77
2023/09/12 01:09:57;;;;;;;;;;;15.20;74.90;;;;;;5031850;28;20283;-78
2023/09/12 01:12:23;;;;;;;;;;;15.20;74.90;;;;;;5015349;28;19966;-77
2023/09/12 01:14:49;;;;;;;;;;;15.20;74.90;;;;;;5031584;28;19913;-77
2023/09/12 01:17:15;;;;;;;;;;;15.20;74.90;;;;;;5031545;28;20364;-77
2023/09/12 01:19:40;;;;;;;;;;;15.20;75.00;;;;;;5014905;28;19932;-77
2023/09/12 01:22:21;;;;;;;;;;;15.20;74.90;;;;;;5031546;28;20340;-77
2023/09/12 01:24:52;;;;;;;;;;;15.20;74.90;;;;;;5031429;28;20360;-77
2023/09/12 01:27:21;;;;;;;;;;;15.20;74.80;;;;;;5031345;28;20024;-77
2023/09/12 01:29:49;;;;;;;;;;;15.10;74.90;;;;;;5049016;28;19916;-77
2023/09/12 01:32:16;;;;;;;;;;;15.10;75.00;;;;;;5049428;28;19908;-78
2023/09/12 01:34:41;;;;;;;;;;;15.10;74.90;;;;;;5031302;28;20352;-77
2023/09/12 01:37:07;;;;;;;;;;;15.10;74.90;;;;;;5031258;28;19916;-77
2023/09/12 01:39:32;;;;;;;;;;;15.20;74.90;;;;;;5049223;28;19967;-77
2023/09/12 01:41:59;;;;;;;;;;;15.10;74.90;;;;;;5049142;28;20263;-77
2023/09/12 01:44:25;;;;;;;;;;;15.10;74.90;;;;;;5014884;28;20195;-77
2023/09/12 01:46:53;;;;;;;;;;;15.10;74.90;;;;;;5014545;28;20440;-76
2023/09/12 01:49:21;;;;;;;;;;;15.20;74.90;;;;;;5031058;28;19947;-77
2023/09/12 01:51:46;;;;;;;;;;;15.20;75.00;;;;;;5030930;28;19913;-76
2023/09/12 01:54:12;;;;;;;;;;;15.20;74.90;;;;;;5014561;28;19919;-77
2023/09/12 01:56:38;;;;;;;;;;;15.20;75.00;;;;;;5014282;28;20375;-76
2023/09/12 01:59:04;;;;;;;;;;;15.10;75.00;;;;;;5048850;28;19928;-75
2023/09/12 02:01:29;;;;;;;;;;;15.10;75.00;;;;;;5048714;28;19971;-77
2023/09/12 02:03:55;;;;;;;;;;;15.10;75.10;;;;;;5014265;28;19916;-77
2023/09/12 02:06:20;;;;;;;;;;;15.10;74.90;;;;;;5013994;28;19920;-76
2023/09/12 02:08:46;;;;;;;;;;;15.10;74.90;;;;;;5030760;28;19916;-76
2023/09/12 02:11:11;;;;;;;;;;;15.00;75.00;;;;;;5030641;28;20347;-77
2023/09/12 02:13:37;;;;;;;;;;;15.00;75.00;;;;;;5030711;28;19946;-76
2023/09/12 02:16:03;;;;;;;;;;;14.90;75.00;;;;;;5013970;28;19924;-75
2023/09/12 02:18:28;;;;;;;;;;;15.00;75.10;;;;;;5014094;28;19913;-76
2023/09/12 02:20:54;;;;;;;;;;;14.90;75.10;;;;;;5048078;28;19948;-78
2023/09/12 02:23:20;;;;;;;;;;;15.00;75.10;;;;;;5030467;28;19959;-76
2023/09/12 02:25:45;;;;;;;;;;;15.00;75.10;;;;;;5013837;28;20019;-77
2023/09/12 02:28:11;;;;;;;;;;;15.00;75.00;;;;;;5048303;28;19908;-77
2023/09/12 02:30:42;;;;;;;;;;;14.90;75.10;;;;;;5030450;28;20003;-77
2023/09/12 02:33:08;;;;;;;;;;;14.90;75.00;;;;;;5048170;28;20007;-77
2023/09/12 02:35:33;;;;;;;;;;;15.00;75.10;;;;;;5030051;28;20003;-77
2023/09/12 02:37:59;;;;;;;;;;;15.00;75.00;;;;;;5013796;28;20008;-77
2023/09/12 02:40:25;;;;;;;;;;;15.00;74.90;;;;;;5029620;28;19935;-77
2023/09/12 02:42:50;;;;;;;;;;;15.00;74.80;;;;;;5047830;28;19909;-77
2023/09/12 02:45:16;;;;;;;;;;;15.00;74.90;;;;;;5013672;28;19917;-77
2023/09/12 02:47:43;;;;;;;;;;;15.00;74.90;;;;;;5013608;28;19948;-78
2023/09/12 02:50:09;;;;;;;;;;;15.10;74.90;;;;;;5031796;28;19940;-78
2023/09/12 02:52:35;;;;;;;;;;;15.10;74.90;;;;;;5030873;28;19909;-78
2023/09/12 02:55:00;;;;;;;;;;;15.10;74.80;;;;;;5029975;28;19939;-78
2023/09/12 02:57:26;;;;;;;;;;;15.00;74.80;;;;;;5029925;28;19990;-77
2023/09/12 02:59:52;;;;;;;;;;;15.00;74.90;;;;;;5047826;28;20323;-75
2023/09/12 03:02:17;;;;;;;;;;;15.00;74.90;;;;;;5030170;28;19917;-75
2023/09/12 03:04:43;;;;;;;;;;;14.90;74.90;;;;;;5013294;28;19912;-75
2023/09/12 03:07:08;;;;;;;;;;;14.90;75.00;;;;;;5013287;28;20011;-75
2023/09/12 03:09:34;;;;;;;;;;;14.90;75.00;;;;;;5013299;28;19917;-75
2023/09/12 03:12:03;;;;;;;;;;;14.90;75.00;;;;;;5013482;28;19959;-76
2023/09/12 03:14:28;;;;;;;;;;;15.00;75.10;;;;;;5029780;28;20229;-76
2023/09/12 03:16:54;;;;;;;;;;;15.00;75.10;;;;;;5029674;28;19913;-76
2023/09/12 03:19:20;;;;;;;;;;;15.10;75.00;;;;;;5013058;28;19921;-76
2023/09/12 03:21:45;;;;;;;;;;;15.10;74.90;;;;;;5047680;28;20266;-76
2023/09/12 03:24:11;;;;;;;;;;;15.20;74.80;;;;;;5013225;28;19913;-76
2023/09/12 03:26:36;;;;;;;;;;;15.30;74.80;;;;;;5013118;28;19948;-76
2023/09/12 03:29:03;;;;;;;;;;;15.30;74.80;;;;;;5047552;28;19909;-76
2023/09/12 03:31:28;;;;;;;;;;;15.40;74.80;;;;;;5047621;28;20397;-76
2023/09/12 03:33:54;;;;;;;;;;;15.40;74.70;;;;;;5029708;28;19944;-77
2023/09/12 03:36:20;;;;;;;;;;;15.40;74.70;;;;;;5029523;28;20288;-77
2023/09/12 03:38:45;;;;;;;;;;;15.40;74.80;;;;;;5029520;28;19943;-77
2023/09/12 03:41:11;;;;;;;;;;;15.40;74.80;;;;;;5047389;28;19920;-77
2023/09/12 03:43:37;;;;;;;;;;;15.40;74.80;;;;;;5029532;28;19912;-76
2023/09/12 03:46:03;;;;;;;;;;;15.50;74.80;;;;;;5029393;28;20006;-76
2023/09/12 03:48:30;;;;;;;;;;;15.50;74.60;;;;;;5047357;28;20055;-76
2023/09/12 03:50:56;;;;;;;;;;;15.60;74.60;;;;;;5029456;28;19991;-76
2023/09/12 03:53:21;;;;;;;;;;;15.60;74.40;;;;;;5015634;28;19917;-76
2023/09/12 03:55:47;;;;;;;;;;;15.70;74.40;;;;;;5032907;28;19931;-75
2023/09/12 03:58:13;;;;;;;;;;;15.70;74.40;;;;;;5032951;28;20407;-76
2023/09/12 04:00:38;;;;;;;;;;;15.70;74.30;;;;;;5016361;28;19920;-76
2023/09/12 04:03:04;;;;;;;;;;;15.70;74.30;;;;;;5032931;28;19909;-76
2023/09/12 04:05:29;;;;;;;;;;;15.70;74.30;;;;;;5032703;28;19917;-76
2023/09/12 04:07:55;;;;;;;;;;;15.70;74.30;;;;;;5016419;28;19975;-76
2023/09/12 04:10:21;;;;;;;;;;;15.70;74.40;;;;;;5050973;28;20526;-76
2023/09/12 04:12:46;;;;;;;;;;;15.70;74.30;;;;;;5016455;28;20372;-77
2023/09/12 04:15:12;;;;;;;;;;;15.70;74.20;;;;;;5050732;28;20314;-77
2023/09/12 04:17:38;;;;;;;;;;;15.70;74.20;;;;;;5032709;28;19917;-77
2023/09/12 04:20:06;;;;;;;;;;;15.70;74.30;;;;;;5016105;28;19925;-76
2023/09/12 04:22:32;;;;;;;;;;;15.60;74.30;;;;;;5050640;28;19920;-76
2023/09/12 04:24:58;;;;;;;;;;;15.60;74.20;;;;;;5016104;28;19952;-77
2023/09/12 04:27:23;;;;;;;;;;;15.70;74.20;;;;;;5032591;28;20203;-77
2023/09/12 04:29:49;;;;;;;;;;;15.60;74.20;;;;;;5016011;28;19962;-77
2023/09/12 04:32:16;;;;;;;;;;;15.50;74.20;;;;;;5032601;28;20406;-77
2023/09/12 04:34:44;;;;;;;;;;;15.40;74.20;;;;;;5016019;28;19917;-76
2023/09/12 04:37:10;;;;;;;;;;;15.40;74.40;;;;;;5015881;28;19921;-77
2023/09/12 04:39:35;;;;;;;;;;;15.30;74.50;;;;;;5032378;28;20288;-76
2023/09/12 04:42:03;;;;;;;;;;;15.30;74.60;;;;;;5015901;28;19969;-76
2023/09/12 04:44:29;;;;;;;;;;;15.20;74.60;;;;;;5050108;28;19916;-76
2023/09/12 04:46:54;;;;;;;;;;;15.10;74.50;;;;;;5015663;28;19928;-77
2023/09/12 04:49:20;;;;;;;;;;;15.10;74.60;;;;;;5015488;28;20008;-77
2023/09/12 04:51:46;;;;;;;;;;;15.00;74.60;;;;;;5032104;28;19931;-77
2023/09/12 04:54:11;;;;;;;;;;;15.00;74.70;;;;;;5032172;28;19913;-77
2023/09/12 04:56:37;;;;;;;;;;;15.00;74.80;;;;;;5031962;28;20324;-77
2023/09/12 04:59:03;;;;;;;;;;;15.00;74.60;;;;;;5032016;28;19909;-77
2023/09/12 05:01:28;;;;;;;;;;;14.90;74.50;;;;;;5031993;28;19939;-77
2023/09/12 05:03:54;;;;;;;;;;;14.80;74.70;;;;;;5031432;28;20353;-76
2023/09/12 05:06:19;;;;;;;;;;;14.70;74.70;;;;;;5031745;28;19978;-76
2023/09/12 05:08:45;;;;;;;;;;;14.60;74.80;;;;;;5015583;28;19921;-77
2023/09/12 05:11:10;;;;;;;;;;;14.50;74.90;;;;;;5031797;28;20307;-77
2023/09/12 05:13:36;;;;;;;;;;;14.40;74.90;;;;;;5031761;28;19913;-77
2023/09/12 05:16:02;;;;;;;;;;;14.40;75.00;;;;;;5049304;28;19940;-77
2023/09/12 05:18:27;;;;;;;;;;;14.40;75.00;;;;;;5031531;28;19913;-77
2023/09/12 05:20:54;;;;;;;;;;;14.40;75.00;;;;;;5031335;28;20265;-76
2023/09/12 05:23:19;;;;;;;;;;;14.40;74.90;;;;;;5015192;28;20356;-76
2023/09/12 05:25:45;;;;;;;;;;;14.40;74.90;;;;;;5031376;28;20105;-76
2023/09/12 05:28:10;;;;;;;;;;;14.40;74.90;;;;;;5014865;28;20253;-77
2023/09/12 05:30:36;;;;;;;;;;;14.30;74.80;;;;;;5031183;28;19909;-77
2023/09/12 05:33:02;;;;;;;;;;;14.30;74.80;;;;;;5014717;28;20254;-76
2023/09/12 05:35:27;;;;;;;;;;;14.30;74.70;;;;;;5014488;28;19920;-77
2023/09/12 05:37:53;;;;;;;;;;;14.30;74.70;;;;;;5031010;28;19917;-76
2023/09/12 05:40:20;;;;;;;;;;;14.30;74.70;;;;;;5031032;28;19975;-76
2023/09/12 05:42:46;;;;;;;;;;;14.40;74.70;;;;;;5030882;28;19925;-76
2023/09/12 05:45:11;;;;;;;;;;;14.40;74.70;;;;;;5014391;28;20007;-77
2023/09/12 05:47:37;;;;;;;;;;;14.40;74.60;;;;;;5030838;28;19951;-77
2023/09/12 05:50:06;;;;;;;;;;;14.40;74.60;;;;;;5014204;28;20031;-77
2023/09/12 05:52:32;;;;;;;;;;;14.40;74.50;;;;;;5014865;28;19920;-76
2023/09/12 05:54:57;;;;;;;;;;;14.40;74.50;;;;;;5030463;28;19917;-76
2023/09/12 05:57:23;;;;;;;;;;;14.40;74.60;;;;;;5030484;28;19912;-76
2023/09/12 05:59:49;;;;;;;;;;;14.40;74.70;;;;;;5030321;28;19909;-76
2023/09/12 06:02:15;;;;;;;;;;;14.30;74.60;;;;;;5030224;28;19951;-76
2023/09/12 06:04:40;;;;;;;;;;;14.20;74.70;;;;;;5030456;28;19920;-75
2023/09/12 06:07:06;;;;;;;;;;;14.20;74.90;;;;;;5030247;28;20276;-75
2023/09/12 06:09:31;;;;;;;;;;;14.20;74.80;;;;;;5047846;28;19983;-76
2023/09/12 06:11:57;;;;;;;;;;;14.20;74.80;;;;;;5030317;28;19920;-77
2023/09/12 06:14:22;;;;;;;;;;;14.10;74.80;;;;;;5030537;28;19908;-76
2023/09/12 06:16:48;;;;;;;;;;;14.10;74.80;;;;;;5029033;28;19912;-76
2023/09/12 06:19:19;;;;;;;;;;;14.10;75.00;;;;;;5029965;28;20020;-76
2023/09/12 06:21:45;;;;;;;;;;;14.10;75.10;;;;;;5047886;28;20125;-76
2023/09/12 06:24:11;;;;;;;;;;;14.20;75.00;;;;;;5030252;28;20490;-76
2023/09/12 06:26:37;;;;;;;;;;;14.30;75.00;;;;;;5030547;28;19959;-77
2023/09/12 06:29:03;;;;;;;;;;;14.30;74.90;;;;;;5048198;28;19971;-76
2023/09/12 06:31:29;;;;;;;;;;;14.40;74.90;;;;;;5029471;28;20407;-77
2023/09/12 06:33:55;;;;;;;;;;;14.40;74.80;;;;;;5029553;28;19919;-76
2023/09/12 06:36:20;;;;;;;;;;;14.40;74.90;;;;;;5030657;28;19935;-76
2023/09/12 06:38:46;;;;;;;;;;;14.40;74.80;;;;;;5014150;28;19923;-76
2023/09/12 06:41:11;;;;;;;;;;;14.40;74.80;;;;;;5030859;28;20451;-77
2023/09/12 06:43:37;;;;;;;;;;;14.40;74.70;;;;;;5029920;28;19917;-78
2023/09/12 06:46:02;;;;;;;;;;;14.30;74.70;;;;;;5030253;28;19982;-77
2023/09/12 06:48:28;;;;;;;;;;;14.30;74.70;;;;;;5029375;28;19917;-77
2023/09/12 06:50:54;;;;;;;;;;;14.30;74.80;;;;;;5029476;28;19917;-76
2023/09/12 06:53:19;;;;;;;;;;;14.30;74.70;;;;;;5029307;28;19932;-77
2023/09/12 06:55:45;;;;;;;;;;;14.30;74.70;;;;;;5012571;28;20037;-77
2023/09/12 06:58:11;;;;;;;;;;;14.30;74.80;;;;;;5029219;28;20331;-77
2023/09/12 07:00:36;;;;;;;;;;;14.40;74.70;;;;;;5028462;28;19909;-77
2023/09/12 07:03:02;;;;;;;;;;;14.40;74.70;;;;;;5028869;28;19913;-76
2023/09/12 07:05:28;;;;;;;;;;;14.40;74.50;;;;;;5012726;28;19913;-77
2023/09/12 07:07:53;;;;;;;;;;;14.50;74.50;;;;;;5012050;28;19916;-76
2023/09/12 07:10:19;;;;;;;;;;;14.40;74.40;;;;;;5028750;28;19913;-76
2023/09/12 07:12:44;;;;;;;;;;;14.40;74.30;;;;;;5028857;28;19932;-77
2023/09/12 07:15:10;;;;;;;;;;;14.40;74.40;;;;;;5011842;28;19917;-77
2023/09/12 07:17:36;;;;;;;;;;;14.40;74.50;;;;;;5028522;28;20315;-77
2023/09/12 07:20:01;;;;;;;;;;;14.40;74.50;;;;;;5028752;28;19978;-77
2023/09/12 07:22:27;;;;;;;;;;;14.40;74.60;;;;;;5029124;28;19966;-77
2023/09/12 07:24:52;;;;;;;;;;;14.30;74.60;;;;;;5029322;28;19908;-76
2023/09/12 07:27:18;;;;;;;;;;;14.30;74.70;;;;;;5029783;28;19921;-78
2023/09/12 07:29:43;;;;;;;;;;;14.30;74.70;;;;;;5016127;28;19967;-76
2023/09/12 07:32:09;;;;;;;;;;;14.30;74.70;;;;;;5032887;28;19935;-77
2023/09/12 07:34:34;;;;;;;;;;;14.40;74.70;;;;;;5032827;28;20283;-77
2023/09/12 07:37:00;;;;;;;;;;;14.30;74.70;;;;;;5050458;28;19939;-76
2023/09/12 07:39:26;;;;;;;;;;;14.40;74.80;;;;;;5015873;28;19920;-78
2023/09/12 07:41:51;;;;;;;;;;;14.40;75.00;;;;;;5050130;28;19948;-77
2023/09/12 07:44:17;;;;;;;;;;;14.60;75.50;;;;;;5015029;28;19916;-78
2023/09/12 07:46:43;;;;;;;;;;;15.20;76.90;;;;;;5031860;28;19913;-78
2023/09/12 07:49:09;;;;;;;;;;;16.10;76.80;;;;;;5031899;28;20344;-78
2023/09/12 07:51:35;;;;;;;;;;;16.50;75.60;;;;;;5032248;28;19924;-78
2023/09/12 07:54:01;;;;;;;;;;;16.70;75.00;;;;;;5032068;28;19916;-78
2023/09/12 07:56:26;;;;;;;;;;;16.80;74.80;;;;;;5031884;28;19917;-77
2023/09/12 07:58:52;;;;;;;;;;;16.80;74.70;;;;;;5031705;28;19909;-77
2023/09/12 08:01:17;;;;;;;;;;;16.70;74.80;;;;;;5016940;28;19943;-77
2023/09/12 08:03:43;;;;;;;;;;;16.90;75.20;;;;;;5051788;28;20386;-77
2023/09/12 08:06:09;;;;;;;;;;;17.40;76.00;;;;;;5017162;28;20015;-78
2023/09/12 08:08:35;;;;;;;;;;;17.80;75.30;;;;;;5026100;28;19971;-77
2023/09/12 08:11:01;;;;;;;;;;;18.50;76.10;;;;;;5042746;28;19944;-79
2023/09/12 08:13:28;;;;;;;;;;;19.40;75.80;;;;;;5043928;28;20367;-78
2023/09/12 08:15:54;;;;;;;;;;;20.20;76.00;;;;;;5026677;28;19912;-80
2023/09/12 08:18:19;;;;;;;;;;;21.10;76.30;;;;;;5042899;28;19912;-81
2023/09/12 08:20:45;;;;;;;;;;;22.30;76.10;;;;;;5029637;28;19935;-80
2023/09/12 08:23:10;;;;;;;;;;;23.10;75.60;;;;;;5061390;28;19932;-67
2023/09/12 08:25:36;;;;;;;;;;;23.70;75.30;;;;;;5059414;28;20245;-81
2023/09/12 08:28:02;;;;;;;;;;;24.10;75.70;;;;;;5067997;28;19909;-79
2023/09/12 08:30:30;;;;;;;;;;;24.60;75.70;;;;;;5033332;28;19917;-81
2023/09/12 08:32:56;;;;;;;;;;;24.90;75.90;;;;;;5056102;28;19918;-77
2023/09/12 08:35:21;;;;;;;;;;;25.20;76.00;;;;;;5065537;28;19927;-78
2023/09/12 08:37:47;;;;;;;;;;;25.40;76.50;;;;;;5070354;28;19925;-76
2023/09/12 08:40:13;;;;;;;;;;;25.80;76.80;;;;;;5061596;28;19924;-81
2023/09/12 08:42:42;;;;;;;;;;;26.30;76.60;;;;;;5046956;28;19920;-81
2023/09/12 08:45:18;;;;;;;;;;;26.50;76.50;;;;;;5050662;28;19923;-78
2023/09/12 08:47:44;;;;;;;;;;;26.80;76.90;;;;;;5051033;28;20287;-80
2023/09/12 08:50:12;;;;;;;;;;;27.20;76.90;;;;;;5069877;28;20392;-80
2023/09/12 08:52:38;;;;;;;;;;;27.40;77.10;;;;;;5068763;28;20367;-78
2023/09/12 08:55:04;;;;;;;;;;;27.70;77.40;;;;;;5069592;28;19953;-78
2023/09/12 08:57:32;;;;;;;;;;;27.90;77.60;;;;;;5034586;28;19916;-74
2023/09/12 08:59:58;;;;;;;;;;;28.30;77.70;;;;;;5068934;28;19922;-73
2023/09/12 09:02:24;;;;;;;;;;;28.50;77.50;;;;;;5051405;28;19940;-75
2023/09/12 09:04:50;;;;;;;;;;;28.60;77.90;;;;;;5070275;28;19959;-82
2023/09/12 09:07:16;;;;;;;;;;;28.80;77.70;;;;;;5034755;28;19975;-81
2023/09/12 09:09:42;;;;;;;;;;;28.90;78.10;;;;;;5070062;28;19999;-79
2023/09/12 09:12:08;;;;;;;;;;;29.20;78.20;;;;;;5069837;28;19947;-78
2023/09/12 09:14:34;;;;;;;;;;;29.50;78.10;;;;;;5064483;28;20056;-81
2023/09/12 09:17:00;;;;;;;;;;;29.70;78.00;;;;;;5052015;28;20330;-84
2023/09/12 09:19:45;;;;;;;;;;;29.60;78.50;;;;;;5070060;28;19936;-78
2023/09/12 09:22:11;;;;;;;;;;;29.60;78.40;;;;;;5050812;28;19931;-76
2023/09/12 09:24:37;;;;;;;;;;;29.50;78.60;;;;;;5051425;28;19908;-76
2023/09/12 09:27:03;;;;;;;;;;;29.70;78.60;;;;;;5056531;28;20245;-84
2023/09/12 09:29:31;;;;;;;;;;;29.70;78.50;;;;;;5053377;28;19966;-84
2023/09/12 09:31:58;;;;;;;;;;;29.80;78.60;;;;;;5052169;28;19963;-77
2023/09/12 09:34:31;;;;;;;;;;;30.00;78.80;;;;;;5070676;28;19908;-79
2023/09/12 09:36:57;;;;;;;;;;;30.00;79.10;;;;;;5051230;28;19916;-79
2023/09/12 09:39:24;;;;;;;;;;;30.00;78.80;;;;;;5036304;28;20281;-83
2023/09/12 09:41:50;;;;;;;;;;;30.10;79.50;;;;;;5043490;28;19939;-81
2023/09/12 09:44:16;;;;;;;;;;;30.30;79.30;;;;;;5061428;28;19916;-78
2023/09/12 09:46:46;;;;;;;;;;;30.40;78.80;;;;;;5035818;28;19916;-82
2023/09/12 09:49:14;;;;;;;;;;;30.00;79.00;;;;;;5047755;28;19909;-69
2023/09/12 09:51:43;;;;;;;;;;;30.10;79.60;;;;;;5067868;28;20336;-81
2023/09/12 09:54:09;;;;;;;;;;;30.30;79.50;;;;;;5049461;28;20282;-81
2023/09/12 09:56:54;;;;;;;;;;;30.60;79.70;;;;;;5039370;28;19971;-81
2023/09/12 09:59:23;;;;;;;;;;;30.80;79.10;;;;;;5048921;28;19920;-81
2023/09/12 10:01:50;;;;;;;;;;;30.70;79.30;;;;;;5030714;28;19955;-80
2023/09/12 10:04:16;;;;;;;;;;;30.70;79.50;;;;;;5030087;28;19908;-82
2023/09/12 10:06:45;;;;;;;;;;;30.90;79.80;;;;;;5048352;28;19920;-77
2023/09/12 10:09:13;;;;;;;;;;;31.00;79.40;;;;;;5047409;28;20275;-76
2023/09/12 10:11:39;;;;;;;;;;;30.90;79.00;;;;;;5029680;28;19951;-77
2023/09/12 10:14:05;;;;;;;;;;;30.40;79.10;;;;;;5013564;28;19916;-75
2023/09/12 10:16:35;;;;;;;;;;;30.40;80.00;;;;;;5030724;28;19913;-75
2023/09/12 10:19:19;;;;;;;;;;;30.80;80.40;;;;;;5048845;28;19913;-76
2023/09/12 10:21:53;;;;;;;;;;;31.00;78.90;;;;;;5048186;28;20372;-76
2023/09/12 10:24:21;;;;;;;;;;;30.30;78.20;;;;;;5048107;28;19920;-74
2023/09/12 10:26:47;;;;;;;;;;;29.50;77.90;;;;;;5047730;28;19912;-74
2023/09/12 10:29:17;;;;;;;;;;;29.00;78.50;;;;;;5047760;28;19916;-74
2023/09/12 10:31:42;;;;;;;;;;;28.60;78.40;;;;;;5030962;28;19919;-73
2023/09/12 10:34:09;;;;;;;;;;;28.20;78.70;;;;;;5048510;28;20003;-76
2023/09/12 10:36:41;;;;;;;;;;;28.10;79.00;;;;;;5049144;28;20554;-75
2023/09/12 10:39:08;;;;;;;;;;;27.90;78.60;;;;;;5031515;28;19916;-80
2023/09/12 10:41:38;;;;;;;;;;;27.20;77.80;;;;;;5031453;28;19917;-76
2023/09/12 10:44:09;;;;;;;;;;;26.40;77.80;;;;;;5054289;28;19920;-80
2023/09/12 10:46:39;;;;;;;;;;;25.70;78.10;;;;;;5036839;28;19924;-84
2023/09/12 10:49:08;;;;;;;;;;;25.30;78.50;;;;;;5033910;28;19971;-80
2023/09/12 10:51:44;;;;;;;;;;;25.30;79.00;;;;;;5034505;28;19909;-84
2023/09/12 10:54:13;;;;;;;;;;;25.60;78.70;;;;;;5052395;28;20429;-77
2023/09/12 10:56:39;;;;;;;;;;;25.60;78.40;;;;;;5032693;28;20364;-78
2023/09/12 10:59:06;;;;;;;;;;;25.60;78.40;;;;;;5048655;28;19954;-75
2023/09/12 11:01:35;;;;;;;;;;;25.80;78.40;;;;;;5031021;28;19952;-80
2023/09/12 11:04:19;;;;;;;;;;;25.70;78.10;;;;;;5069714;28;19999;-77
2023/09/12 11:06:45;;;;;;;;;;;25.60;77.70;;;;;;5053387;28;19913;-81
2023/09/12 11:09:17;;;;;;;;;;;25.60;78.10;;;;;;5068938;28;19988;-81
2023/09/12 11:11:43;;;;;;;;;;;25.50;77.80;;;;;;5053107;28;19909;-81
2023/09/12 11:14:09;;;;;;;;;;;25.30;77.70;;;;;;5036545;28;19948;-82
2023/09/12 11:16:35;;;;;;;;;;;25.20;77.80;;;;;;5051047;28;19924;-81
2023/09/12 11:19:22;;;;;;;;;;;25.20;77.90;;;;;;5050771;28;19929;-81
2023/09/12 11:21:52;;;;;;;;;;;25.30;77.80;;;;;;5033047;28;20075;-81
2023/09/12 11:24:18;;;;;;;;;;;25.30;77.50;;;;;;5035960;28;20334;-79
2023/09/12 11:26:53;;;;;;;;;;;25.30;77.70;;;;;;5034229;28;19912;-80
2023/09/12 11:29:19;;;;;;;;;;;25.20;77.40;;;;;;5025730;28;20031;-80
2023/09/12 11:31:52;;;;;;;;;;;25.30;77.60;;;;;;5035245;28;19980;-81
2023/09/12 11:34:18;;;;;;;;;;;25.20;77.10;;;;;;5034256;28;19995;-81
2023/09/12 11:36:45;;;;;;;;;;;25.10;77.20;;;;;;5039625;28;20340;-82
2023/09/12 11:39:27;;;;;;;;;;;25.10;77.90;;;;;;5070121;28;19913;-80
2023/09/12 11:41:53;;;;;;;;;;;25.70;79.20;;;;;;5033454;28;19919;-81
2023/09/12 11:44:19;;;;;;;;;;;26.70;79.20;;;;;;5045178;28;19958;-84
2023/09/12 11:46:47;;;;;;;;;;;27.50;79.10;;;;;;5040875;28;19923;-80
2023/09/12 11:49:13;;;;;;;;;;;28.10;78.90;;;;;;5061560;28;19924;-81
2023/09/12 11:51:52;;;;;;;;;;;28.60;78.40;;;;;;5055941;28;19916;-81
2023/09/12 11:54:18;;;;;;;;;;;28.90;78.50;;;;;;5019510;28;20326;-81
2023/09/12 11:56:45;;;;;;;;;;;29.10;78.50;;;;;;5032299;28;19920;-81
2023/09/12 11:59:10;;;;;;;;;;;29.30;79.00;;;;;;5031694;28;20369;-81
2023/09/12 12:01:36;;;;;;;;;;;29.70;79.40;;;;;;5032704;28;19920;-82
2023/09/12 12:04:02;;;;;;;;;;;30.00;78.80;;;;;;5062428;28;20629;-81
2023/09/12 12:06:30;;;;;;;;;;;30.00;78.60;;;;;;5036228;28;20382;-81
2023/09/12 12:08:55;;;;;;;;;;;29.80;78.60;;;;;;5070675;28;20279;-81
2023/09/12 12:11:21;;;;;;;;;;;29.60;78.90;;;;;;5054517;28;19939;-82
2023/09/12 12:13:47;;;;;;;;;;;29.50;78.90;;;;;;5033833;28;19920;-81
2023/09/12 12:16:16;;;;;;;;;;;29.40;78.80;;;;;;5022117;28;19960;-83
2023/09/12 12:18:42;;;;;;;;;;;29.20;78.60;;;;;;5044757;28;19912;-81
2023/09/12 12:21:08;;;;;;;;;;;29.10;79.20;;;;;;5057925;28;19928;-83
2023/09/12 12:23:33;;;;;;;;;;;29.30;79.50;;;;;;5061785;28;19912;-83
2023/09/12 12:26:09;;;;;;;;;;;29.50;78.80;;;;;;5059148;28;19913;-84
2023/09/12 12:28:37;;;;;;;;;;;29.60;79.20;;;;;;5035784;28;19957;-79
2023/09/12 12:31:03;;;;;;;;;;;29.80;79.40;;;;;;5052687;28;19913;-80
2023/09/12 12:33:29;;;;;;;;;;;29.60;78.60;;;;;;5032501;28;19917;-76
2023/09/12 12:36:04;;;;;;;;;;;29.50;79.30;;;;;;5014883;28;20389;-75
2023/09/12 12:38:38;;;;;;;;;;;29.70;79.30;;;;;;4996038;28;19914;-80
2023/09/12 12:41:03;;;;;;;;;;;29.90;79.40;;;;;;5030979;28;20364;-81
2023/09/12 12:43:30;;;;;;;;;;;29.80;78.40;;;;;;5032872;28;19913;-80
2023/09/12 12:45:56;;;;;;;;;;;29.20;77.50;;;;;;5028873;28;19982;-80
2023/09/12 12:48:36;;;;;;;;;;;28.60;77.70;;;;;;5032815;28;19954;-81
2023/09/12 12:51:19;;;;;;;;;;;28.40;78.90;;;;;;5051904;28;19913;-87
2023/09/12 12:53:46;;;;;;;;;;;28.50;79.40;;;;;;5029384;28;19920;-84
2023/09/12 12:56:15;;;;;;;;;;;28.60;79.70;;;;;;5031563;28;19910;-84
2023/09/12 12:59:08;;;;;;;;;;;28.80;79.80;;;;;;5029915;28;19913;-78
2023/09/12 13:01:35;;;;;;;;;;;29.00;79.80;;;;;;5046504;28;19932;-79
2023/09/12 13:04:00;;;;;;;;;;;29.10;78.90;;;;;;5032256;28;19909;-82
2023/09/12 13:06:27;;;;;;;;;;;28.70;78.10;;;;;;5050490;28;19909;-77
2023/09/12 13:08:53;;;;;;;;;;;27.90;77.50;;;;;;5050317;28;20336;-82
2023/09/12 13:11:19;;;;;;;;;;;27.50;78.70;;;;;;5016232;28;19929;-84
2023/09/12 13:13:45;;;;;;;;;;;27.50;79.50;;;;;;5050196;28;19996;-77
2023/09/12 13:16:12;;;;;;;;;;;27.70;79.60;;;;;;5032665;28;19908;-78
2023/09/12 13:18:38;;;;;;;;;;;28.00;79.60;;;;;;5050514;28;19909;-75
2023/09/12 13:21:03;;;;;;;;;;;28.30;79.20;;;;;;5031339;28;20059;-80
2023/09/12 13:23:29;;;;;;;;;;;28.30;79.20;;;;;;5032726;28;20369;-79
2023/09/12 13:25:56;;;;;;;;;;;28.30;79.40;;;;;;5031508;28;20007;-77
2023/09/12 13:28:25;;;;;;;;;;;28.30;79.00;;;;;;5049677;28;19945;-77
2023/09/12 13:30:51;;;;;;;;;;;28.20;79.20;;;;;;5050334;28;19974;-78
2023/09/12 13:33:16;;;;;;;;;;;28.10;79.10;;;;;;5050821;28;20371;-78
2023/09/12 13:35:42;;;;;;;;;;;28.00;78.80;;;;;;5015235;28;19916;-79
2023/09/12 13:38:11;;;;;;;;;;;27.90;79.20;;;;;;5051681;28;20392;-70
2023/09/12 13:40:38;;;;;;;;;;;27.80;78.70;;;;;;5061437;28;19909;-80
2023/09/12 13:43:04;;;;;;;;;;;27.30;78.00;;;;;;5052897;28;19940;-75
2023/09/12 13:45:29;;;;;;;;;;;26.80;77.80;;;;;;5038881;28;19909;-75
2023/09/12 13:47:55;;;;;;;;;;;26.20;77.50;;;;;;5064433;28;19962;-79
2023/09/12 13:50:20;;;;;;;;;;;25.60;77.60;;;;;;5051397;28;19920;-78
2023/09/12 13:52:46;;;;;;;;;;;25.20;77.90;;;;;;5040812;28;19917;-77
2023/09/12 13:55:14;;;;;;;;;;;24.80;77.50;;;;;;5042345;28;19916;-78
2023/09/12 13:57:40;;;;;;;;;;;24.40;77.40;;;;;;5018119;28;20012;-78
2023/09/12 14:00:06;;;;;;;;;;;24.00;77.90;;;;;;5069966;28;19943;-77
2023/09/12 14:02:34;;;;;;;;;;;23.70;77.40;;;;;;5069210;28;19956;-77
2023/09/12 14:05:00;;;;;;;;;;;23.60;77.00;;;;;;5014987;28;20295;-74
2023/09/12 14:07:26;;;;;;;;;;;23.50;76.70;;;;;;5049203;28;19913;-74
2023/09/12 14:09:54;;;;;;;;;;;23.40;76.30;;;;;;5030942;28;19920;-76
2023/09/12 14:12:20;;;;;;;;;;;23.20;76.10;;;;;;5031033;28;19959;-77
2023/09/12 14:14:46;;;;;;;;;;;23.00;76.30;;;;;;5027156;28;20371;-75