Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:02:25;;;;;;;7.27;1.20;;;5.20;99.90;;;;;;5004880;28;20273;-81
2021/04/13 00:04:54;;;;;;;9.87;1.80;;;5.10;99.90;;;;;;5004754;28;20238;-81
2021/04/13 00:07:23;;;;;;;7.77;1.30;;;5.00;99.90;;;;;;5009430;28;20257;-83
2021/04/13 00:09:50;;;;;;;9.80;1.60;;;5.10;99.90;;;;;;5024697;28;20261;-82
2021/04/13 00:12:21;;;;;;;4.97;1.30;;;5.00;99.90;;;;;;5021439;28;20293;-81
2021/04/13 00:14:50;;;;;;;6.73;1.00;;;5.00;99.90;;;;;;5004825;28;20592;-81
2021/04/13 00:17:22;;;;;;;8.33;1.40;;;5.00;99.90;;;;;;5004142;28;20560;-80
2021/04/13 00:19:52;;;;;;;5.40;1.40;;;5.00;99.90;;;;;;5004260;28;20269;-82
2021/04/13 00:22:19;;;;;;;6.47;1.17;;;4.90;99.90;;;;;;5011559;28;20217;-80
2021/04/13 00:24:46;;;;;;;5.13;1.13;;;4.90;99.90;;;;;;5026078;28;20545;-81
2021/04/13 00:27:15;;;;;;;6.10;1.73;;;4.90;99.90;;;;;;5011412;28;20257;-79
2021/04/13 00:29:43;;;;;;;6.23;1.23;;;4.90;99.90;;;;;;5005797;28;20199;-80
2021/04/13 00:32:11;;;;;;;11.07;1.80;;;4.90;99.90;;;;;;5005397;28;20483;-81
2021/04/13 00:34:48;;;;;;;13.80;1.97;;;4.90;99.90;;;;;;5005438;28;20723;-80
2021/04/13 00:37:24;;;;;;;8.43;1.30;;;4.80;99.90;;;;;;5005355;28;20206;-81
2021/04/13 00:39:53;;;;;;;7.40;1.93;;;4.80;99.90;;;;;;5005134;28;20203;-80
2021/04/13 00:42:27;;;;;;;8.53;1.43;;;4.80;99.90;;;;;;5003975;28;20195;-78
2021/04/13 00:45:05;;;;;;;5.27;1.20;;;4.70;99.90;;;;;;5010762;28;20231;-80
2021/04/13 00:47:34;;;;;;;9.80;2.13;;;4.60;99.90;;;;;;5024240;28;20234;-79
2021/04/13 00:50:07;;;;;;;6.47;1.73;;;4.70;99.90;;;;;;5023284;28;20612;-82
2021/04/13 00:52:37;;;;;;;9.13;1.70;;;4.70;99.90;;;;;;5026559;28;20197;-81
2021/04/13 00:55:06;;;;;;;6.40;1.40;;;4.70;99.90;;;;;;5007573;28;20199;-81
2021/04/13 00:57:38;;;;;;;5.17;1.70;;;4.60;99.90;;;;;;5005271;28;20204;-82
2021/04/13 01:00:07;;;;;;;7.07;2.77;;;4.60;99.90;;;;;;5004643;28;20207;-83
2021/04/13 01:02:35;;;;;;;7.63;1.17;;;4.50;99.90;;;;;;5003422;28;20725;-84
2021/04/13 01:05:08;;;;;;;6.60;1.70;;;4.50;99.90;;;;;;5003765;28;20234;-83
2021/04/13 01:07:38;;;;;;;6.10;1.20;;;4.50;99.90;;;;;;5008966;28;20187;-82
2021/04/13 01:10:09;;;;;;;6.70;1.53;;;4.50;99.90;;;;;;5023843;28;20206;-84
2021/04/13 01:12:40;;;;;;;6.20;1.10;;;4.50;99.90;;;;;;5014607;28;20207;-81
2021/04/13 01:15:11;;;;;;;10.27;1.47;;;4.50;99.90;;;;;;5001682;28;20774;-84
2021/04/13 01:17:38;;;;;;;4.73;1.17;;;4.50;99.90;;;;;;5006931;28;20212;-84
2021/04/13 01:20:11;;;;;;;3.73;1.20;;;4.40;99.90;;;;;;5009311;28;20242;-81
2021/04/13 01:22:46;;;;;;;7.70;2.17;;;4.40;99.90;;;;;;5009845;28;20221;-80
2021/04/13 01:25:20;;;;;;;5.37;1.50;;;4.50;99.90;;;;;;5021120;28;20218;-84
2021/04/13 01:27:50;;;;;;;3.73;1.20;;;4.50;99.90;;;;;;5002946;28;20210;-80
2021/04/13 01:30:18;;;;;;;7.33;1.70;;;4.50;99.90;;;;;;5001899;28;20273;-84
2021/04/13 01:32:44;;;;;;;6.43;1.13;;;4.50;99.90;;;;;;5003568;28;20370;-80
2021/04/13 01:35:15;;;;;;;7.87;1.73;;;4.40;99.90;;;;;;5002946;28;20215;-80
2021/04/13 01:37:51;;;;;;;8.67;1.47;;;4.30;99.90;;;;;;5001899;28;20219;-82
2021/04/13 01:40:24;;;;;;;10.50;2.77;;;4.30;99.90;;;;;;5002033;28;20533;-80
2021/04/13 01:42:54;;;;;;;8.60;1.60;;;4.30;99.90;;;;;;5002344;28;20234;-79
2021/04/13 01:45:25;;;;;;;6.60;1.47;;;4.30;99.90;;;;;;5001516;28;20281;-79
2021/04/13 01:47:53;;;;;;;5.90;1.30;;;4.30;99.90;;;;;;5002620;28;20285;-80
2021/04/13 01:50:23;;;;;;;8.67;2.13;;;4.30;99.90;;;;;;5002493;28;20203;-79
2021/04/13 01:52:51;;;;;;;11.73;1.70;;;4.40;99.90;;;;;;5002162;28;20215;-79
2021/04/13 01:55:22;;;;;;;4.27;1.63;;;4.50;99.90;;;;;;5002701;28;20207;-79
2021/04/13 01:57:56;;;;;;;3.80;1.40;;;4.60;99.90;;;;;;5003681;28;20199;-78
2021/04/13 02:00:28;;;;;;;3.67;1.70;;;4.60;99.90;;;;;;5003848;28;20207;-79
2021/04/13 02:03:03;;;;;;;5.20;1.17;;;4.60;99.90;;;;;;5003510;28;20847;-80
2021/04/13 02:05:31;;;;;;;8.27;1.40;;;4.70;99.90;;;;;;5003436;28;20231;-79
2021/04/13 02:08:06;;;;;;;9.57;1.73;;;4.60;99.90;;;;;;5003955;28;20874;-78
2021/04/13 02:10:40;;;;;;;8.93;1.93;;;4.60;99.90;;;;;;5003673;28;20202;-79
2021/04/13 02:13:13;;;;;;;6.37;1.73;;;4.60;99.90;;;;;;5002924;28;20203;-79
2021/04/13 02:15:49;;;;;;;10.47;1.70;;;4.70;99.90;;;;;;5002950;28;20214;-79
2021/04/13 02:18:21;;;;;;;6.80;1.60;;;4.70;99.90;;;;;;5002278;28;20217;-80
2021/04/13 02:20:49;;;;;;;9.83;1.70;;;4.70;99.90;;;;;;5005531;28;20219;-81
2021/04/13 02:23:23;;;;;;;6.90;1.43;;;4.80;99.90;;;;;;5007245;28;20214;-80
2021/04/13 02:25:50;;;;;;;10.23;1.63;;;4.80;99.90;;;;;;5007107;28;20219;-80
2021/04/13 02:28:18;;;;;;;7.67;1.77;;;4.80;99.90;;;;;;5006777;28;21157;-81
2021/04/13 02:30:47;;;;;;;5.63;1.77;;;4.80;99.90;;;;;;5007512;28;20960;-84
2021/04/13 02:33:31;;;;;;;6.83;1.30;;;4.80;99.90;;;;;;5007117;28;20211;-82
2021/04/13 02:35:59;;;;;;;8.63;1.77;;;4.80;99.90;;;;;;5007384;28;20234;-80
2021/04/13 02:38:29;;;;;;;5.53;1.77;;;4.80;99.90;;;;;;5013568;28;20202;-81
2021/04/13 02:41:01;;;;;;;5.50;1.40;;;4.90;99.90;;;;;;5027259;28;20199;-78
2021/04/13 02:43:31;;;;;;;8.70;1.30;;;4.90;99.90;;;;;;5010096;28;20308;-80
2021/04/13 02:46:01;;;;;;;6.57;1.30;;;4.80;99.90;;;;;;5006328;28;20239;-79
2021/04/13 02:48:30;;;;;;;5.60;1.17;;;4.80;99.90;;;;;;5006447;28;20250;-82
2021/04/13 02:51:00;;;;;;;7.27;1.50;;;4.80;99.90;;;;;;5006436;28;20286;-79
2021/04/13 02:53:34;;;;;;;3.63;1.30;;;4.80;99.90;;;;;;5006141;28;20211;-79
2021/04/13 02:56:04;;;;;;;8.43;2.00;;;4.80;99.90;;;;;;5005403;28;20634;-79
2021/04/13 02:58:42;;;;;;;6.57;1.50;;;4.70;99.90;;;;;;5005523;28;20211;-78
2021/04/13 03:01:09;;;;;;;8.27;1.50;;;4.70;99.90;;;;;;5024986;28;20210;-79
2021/04/13 03:03:39;;;;;;;16.57;2.20;;;4.60;99.90;;;;;;5025176;28;20238;-78
2021/04/13 03:06:07;;;;;;;10.80;2.20;;;4.50;99.90;;;;;;5005996;28;20242;-76
2021/04/13 03:08:38;;;;;;;7.00;2.47;;;4.50;99.90;;;;;;5015498;28;20979;-80
2021/04/13 03:11:12;;;;;;;7.17;1.40;;;4.50;99.90;;;;;;5005657;28;20211;-79
2021/04/13 03:13:42;;;;;;;3.57;1.23;;;4.50;99.90;;;;;;5005720;28;20206;-81
2021/04/13 03:16:10;;;;;;;9.00;2.20;;;4.60;99.90;;;;;;5004324;28;20192;-82
2021/04/13 03:18:41;;;;;;;7.37;1.73;;;4.60;99.90;;;;;;5008689;28;20256;-82
2021/04/13 03:21:13;;;;;;;6.07;1.30;;;4.60;99.90;;;;;;5009773;28;20241;-81
2021/04/13 03:23:40;;;;;;;5.73;1.27;;;4.50;99.90;;;;;;5009096;28;20187;-82
2021/04/13 03:26:12;;;;;;;8.17;1.53;;;4.40;99.90;;;;;;5009424;28;20234;-81
2021/04/13 03:28:44;;;;;;;3.80;1.57;;;4.50;99.90;;;;;;5010025;28;20188;-80
2021/04/13 03:31:12;;;;;;;4.80;1.03;;;4.40;99.90;;;;;;5007776;28;20200;-80
2021/04/13 03:33:39;;;;;;;6.87;1.33;;;4.40;99.90;;;;;;5009017;28;20203;-83
2021/04/13 03:36:08;;;;;;;8.53;1.50;;;4.40;99.90;;;;;;5009377;28;20207;-83
2021/04/13 03:38:37;;;;;;;6.93;1.70;;;4.40;99.90;;;;;;5008984;28;20218;-81
2021/04/13 03:41:04;;;;;;;7.30;1.63;;;4.50;99.90;;;;;;5007437;28;20199;-82
2021/04/13 03:43:32;;;;;;;4.10;0.90;;;4.50;99.90;;;;;;5005631;28;20905;-83
2021/04/13 03:46:04;;;;;;;6.20;1.13;;;4.50;99.90;;;;;;5004837;28;20322;-81
2021/04/13 03:48:32;;;;;;;7.20;1.70;;;4.60;99.90;;;;;;5009570;28;20247;-81
2021/04/13 03:51:04;;;;;;;6.87;1.60;;;4.60;99.90;;;;;;5007581;28;20218;-83
2021/04/13 03:53:36;;;;;;;5.93;1.43;;;4.60;99.90;;;;;;5007245;28;20207;-82
2021/04/13 03:56:06;;;;;;;6.13;1.47;;;4.60;99.90;;;;;;5010464;28;20202;-83
2021/04/13 03:58:38;;;;;;;6.73;1.40;;;4.50;99.90;;;;;;5026486;28;20203;-83
2021/04/13 04:01:08;;;;;;;4.13;1.43;;;4.50;99.90;;;;;;5027293;28;20606;-82
2021/04/13 04:03:38;;;;;;;4.67;1.17;;;4.60;99.90;;;;;;5019111;28;20903;-81
2021/04/13 04:06:05;;;;;;;5.30;1.43;;;4.50;99.90;;;;;;5007698;28;20501;-82
2021/04/13 04:08:40;;;;;;;4.53;1.47;;;4.50;99.90;;;;;;5022782;28;20289;-80
2021/04/13 04:11:07;;;;;;;10.87;1.60;;;4.60;99.90;;;;;;5010046;28;20209;-82
2021/04/13 04:13:37;;;;;;;10.37;1.60;;;4.60;99.90;;;;;;5009283;28;20294;-82
2021/04/13 04:16:11;;;;;;;9.67;1.43;;;4.50;99.90;;;;;;5007874;28;20445;-83
2021/04/13 04:18:41;;;;;;;8.30;1.30;;;4.60;99.90;;;;;;5005565;28;20213;-82
2021/04/13 04:21:30;;;;;;;6.93;1.57;;;4.50;99.90;;;;;;5005716;28;20314;-80
2021/04/13 04:24:00;;;;;;;7.20;1.50;;;4.50;99.90;;;;;;5007593;28;20211;-80
2021/04/13 04:26:29;;;;;;;7.87;1.23;;;4.50;99.90;;;;;;5007537;28;20223;-81
2021/04/13 04:29:12;;;;;;;6.03;1.10;;;4.50;99.90;;;;;;5008139;28;20207;-82
2021/04/13 04:31:41;;;;;;;6.10;1.50;;;4.60;99.90;;;;;;5007161;28;20218;-80
2021/04/13 04:34:40;;;;;;;4.70;1.30;;;4.50;99.90;;;;;;5024964;28;20233;-80
2021/04/13 04:37:22;;;;;;;9.70;1.80;;;4.40;99.90;;;;;;5025678;28;20210;-82
2021/04/13 04:40:31;;;;;;;6.33;1.50;;;4.60;99.90;;;;;;5026725;28;20206;-82
2021/04/13 04:43:01;;;;;;;6.17;1.27;;;4.60;99.90;;;;;;5014004;28;20234;-83
2021/04/13 04:45:37;;;;;;;3.43;0.90;;;4.60;99.90;;;;;;5006335;28;20627;-82
2021/04/13 04:50:58;;;;;;;5.90;1.30;;;4.50;99.90;;;;;;5145748;27;20664;-83
2021/04/13 04:53:26;;;;;;;6.93;1.17;;;4.50;99.90;;;;;;5145669;27;20205;-80
2021/04/13 04:55:54;;;;;;;9.57;1.73;;;4.50;99.90;;;;;;5144240;27;20210;-81
2021/04/13 04:58:21;;;;;;;4.33;1.50;;;4.40;99.90;;;;;;5144875;27;20191;-83
2021/04/13 05:00:48;;;;;;;6.90;1.07;;;4.40;99.90;;;;;;5142079;27;20385;-81
2021/04/13 05:03:15;;;;;;;9.97;3.43;;;4.50;99.90;;;;;;5141568;27;20198;-81
2021/04/13 05:05:42;;;;;;;4.23;1.30;;;4.50;99.90;;;;;;5122999;27;20203;-81
2021/04/13 05:08:09;;;;;;;5.43;1.03;;;4.60;99.90;;;;;;5128092;27;20920;-80
2021/04/13 05:10:36;;;;;;;6.53;1.53;;;4.50;99.90;;;;;;5121430;27;20231;-80
2021/04/13 05:13:03;;;;;;;12.87;1.93;;;4.50;99.90;;;;;;5122359;27;20299;-82
2021/04/13 05:15:29;;;;;;;3.97;1.10;;;4.60;99.90;;;;;;5121626;27;20207;-80
2021/04/13 05:17:55;;;;;;;7.37;1.27;;;4.50;99.90;;;;;;5123486;27;20285;-81
2021/04/13 05:20:22;;;;;;;9.97;1.40;;;4.60;99.90;;;;;;5121946;28;20191;-80
2021/04/13 05:22:48;;;;;;;6.20;1.03;;;4.70;99.90;;;;;;5121991;28;20199;-82
2021/04/13 05:25:16;;;;;;;4.60;1.43;;;4.70;99.90;;;;;;5134412;27;20759;-82
2021/04/13 05:27:43;;;;;;;6.90;0.97;;;4.70;99.90;;;;;;5143311;27;20263;-81
2021/04/13 05:30:12;;;;;;;4.63;1.20;;;4.70;99.90;;;;;;5140903;27;20215;-82
2021/04/13 05:32:38;;;;;;;4.97;1.10;;;4.70;99.90;;;;;;5122230;28;20277;-79
2021/04/13 05:35:06;;;;;;;6.63;1.47;;;4.80;99.90;;;;;;5124982;27;20196;-82
2021/04/13 05:37:34;;;;;;;5.73;2.10;;;4.90;99.90;;;;;;5143098;27;20198;-78
2021/04/13 05:40:01;;;;;;;3.20;1.00;;;5.00;99.90;;;;;;5127203;27;20214;-82
2021/04/13 05:42:31;;;;;;;6.73;1.23;;;5.00;99.90;;;;;;5122287;28;20234;-77
2021/04/13 05:44:59;;;;;;;7.60;1.10;;;5.20;99.90;;;;;;5122611;27;20204;-79
2021/04/13 05:47:29;;;;;;;5.83;1.50;;;5.30;99.90;;;;;;5121076;27;20195;-81
2021/04/13 05:49:55;;;;;;;7.30;1.40;;;5.40;99.90;;;;;;5125939;27;20230;-80
2021/04/13 05:52:22;;;;;;;5.60;1.27;;;5.40;99.90;;;;;;5142738;27;20202;-81
2021/04/13 05:54:48;;;;;;;8.17;1.10;;;5.50;99.90;;;;;;5142786;27;20539;-82
2021/04/13 05:57:21;;;;;;;5.27;1.20;;;5.60;99.90;;;;;;5136321;27;20223;-82
2021/04/13 05:59:51;;;;;;;4.10;1.37;;;5.70;99.90;;;;;;5121378;27;20203;-79
2021/04/13 06:02:18;;;;;;;6.57;1.73;;;5.70;99.90;;;;;;5108224;27;20563;-80
2021/04/13 06:04:44;;;;;;;3.50;1.10;;;5.80;99.90;;;;;;5107535;27;20485;-81
2021/04/13 06:07:11;;;;;;;2.87;1.20;;;5.80;99.90;;;;;;5111384;27;20210;-79
2021/04/13 06:09:37;;;;;;;4.97;1.00;;;5.80;99.90;;;;;;5127860;27;20524;-80
2021/04/13 06:12:04;;;;;;;5.73;1.20;;;5.90;99.90;;;;;;5125533;27;20211;-80
2021/04/13 06:14:30;;;;;;;4.43;1.00;;;6.00;99.90;;;;;;5107320;28;20294;-81
2021/04/13 06:16:57;;;;;;;3.83;1.40;;;6.00;99.90;;;;;;5107287;27;20196;-80
2021/04/13 06:19:25;;;;;;;5.87;1.20;;;6.00;99.90;;;;;;5105087;28;20206;-81
2021/04/13 06:21:51;;;;;;;7.40;1.33;;;6.10;99.90;;;;;;5105682;27;20290;-79
2021/04/13 06:24:18;;;;;;;5.80;1.03;;;6.10;99.90;;;;;;5104898;28;20196;-81
2021/04/13 06:26:44;;;;;;;5.37;1.33;;;6.10;99.90;;;;;;5104239;28;20200;-80
2021/04/13 06:29:10;;;;;;;4.13;1.30;;;6.20;99.90;;;;;;5106979;27;20629;-82
2021/04/13 06:31:36;;;;;;;3.33;0.87;;;6.30;99.90;;;;;;5107754;28;20484;-81
2021/04/13 06:34:04;;;;;;;5.47;1.10;;;6.30;99.90;;;;;;5107489;28;20188;-81
2021/04/13 06:36:30;;;;;;;3.47;1.10;;;6.40;99.90;;;;;;5116953;27;20615;-78
2021/04/13 06:38:59;;;;;;;4.83;0.80;;;6.40;99.90;;;;;;5126305;27;20207;-82
2021/04/13 06:42:04;;;;;;;5.27;1.00;;;6.40;99.90;;;;;;5107574;28;20400;-78
2021/04/13 06:45:02;;;;;;;4.67;1.20;;;6.40;99.90;;;;;;5044333;28;20849;-82
2021/04/13 06:47:41;;;;;;;3.93;1.10;;;6.40;99.90;;;;;;5104947;28;20199;-78
2021/04/13 06:50:22;;;;;;;4.60;0.97;;;6.50;99.90;;;;;;5124305;27;20235;-81
2021/04/13 06:53:01;;;;;;;4.10;0.87;;;6.50;99.90;;;;;;5126084;27;20587;-80
2021/04/13 06:55:47;;;;;;;6.63;1.30;;;6.50;99.90;;;;;;5104648;27;20208;-79
2021/04/13 06:58:27;;;;;;;3.17;1.07;;;6.70;99.90;;;;;;5104575;27;20222;-78
2021/04/13 07:01:02;;;;;;;4.00;1.10;;;6.70;99.90;;;;;;5105475;27;20310;-79
2021/04/13 07:03:32;;;;;;;5.23;1.27;;;6.80;99.90;;;;;;5105132;28;20221;-80
2021/04/13 07:06:11;;;;;;;4.77;1.40;;;6.80;99.90;;;;;;5105343;28;21086;-80
2021/04/13 07:09:16;;;;;;;3.77;0.83;;;6.90;99.90;;;;;;5057304;27;20226;-80
2021/04/13 07:11:50;;;;;;;3.43;1.97;;;6.90;99.90;;;;;;5125288;27;20206;-80
2021/04/13 07:14:21;;;;;;;3.00;1.23;;;7.00;99.90;;;;;;5125596;27;20188;-79
2021/04/13 07:16:55;;;;;;;3.77;1.13;;;7.10;99.90;;;;;;5125086;27;20405;-80
2021/04/13 07:19:28;;;;;;;4.00;1.30;;;7.20;99.90;;;;;;5108771;27;20599;-79
2021/04/13 07:22:03;;;;;;;5.37;0.83;;;7.40;99.90;;;;;;5103631;28;20219;-78
2021/04/13 07:24:38;;;;;;;4.53;0.90;;;7.50;99.90;;;;;;5104774;28;20199;-79
2021/04/13 07:27:13;;;;;;;4.83;1.53;;;7.70;99.90;;;;;;5104672;28;20191;-80
2021/04/13 07:29:43;;;;;;;3.53;1.10;;;7.90;99.90;;;;;;5105321;27;20232;-82
2021/04/13 07:32:13;;;;;;;6.13;1.93;;;8.00;99.90;;;;;;5108762;27;20314;-80
2021/04/13 07:34:41;;;;;;;6.77;1.20;;;8.20;99.90;;;;;;5103117;28;20234;-80
2021/04/13 07:37:16;;;;;;;1.63;0.90;;;8.40;99.90;;;;;;5101778;27;20308;-80
2021/04/13 07:39:46;;;;;;;3.87;1.00;;;8.60;99.90;;;;;;5103189;28;20292;-79
2021/04/13 07:42:20;;;;;;;5.13;1.23;;;8.70;99.90;;;;;;5103313;27;20218;-79
2021/04/13 07:45:13;;;;;;;5.47;1.30;;;8.80;99.90;;;;;;5104804;28;20204;-81
2021/04/13 07:48:11;;;;;;;3.87;1.00;;;8.80;99.90;;;;;;5104635;27;20239;-82
2021/04/13 07:50:47;;;;;;;2.30;0.63;;;8.70;99.90;;;;;;5103105;28;20235;-77
2021/04/13 07:53:22;;;;;;;2.77;1.43;;;8.70;99.90;;;;;;5104266;28;20195;-78
2021/04/13 07:55:55;;;;;;;4.13;1.27;;;8.80;99.90;;;;;;5103234;28;20237;-81
2021/04/13 07:58:44;;;;;;;3.83;1.00;;;9.00;99.90;;;;;;5103475;28;20192;-79
2021/04/13 08:01:10;;;;;;;6.77;1.23;;;9.30;99.90;;;;;;5104995;28;20257;-80
2021/04/13 08:03:37;;;;;;;4.93;1.23;;;9.50;99.90;;;;;;5103328;28;20208;-79
2021/04/13 08:06:34;;;;;;;3.87;1.10;;;9.70;99.90;;;;;;5102607;27;20195;-77
2021/04/13 08:09:14;;;;;;;5.23;0.90;;;9.80;99.90;;;;;;5103336;28;20483;-80
2021/04/13 08:12:07;;;;;;;3.93;0.83;;;9.80;99.90;;;;;;5103252;28;20207;-79
2021/04/13 08:14:36;;;;;;;1.53;0.73;;;9.70;99.90;;;;;;5104033;28;20424;-78
2021/04/13 08:17:11;;;;;;;2.20;1.13;;;9.60;99.90;;;;;;5103643;27;20215;-78
2021/04/13 08:19:37;;;;;;;6.00;0.80;;;9.80;99.90;;;;;;5102199;28;20214;-79
2021/04/13 08:22:07;;;;;;;3.47;0.70;;;9.90;99.90;;;;;;5103830;28;20199;-81
2021/04/13 08:24:39;;;;;;;4.33;1.03;;;10.00;99.90;;;;;;5103949;27;20287;-81
2021/04/13 08:27:31;;;;;;;4.03;1.10;;;10.20;99.90;;;;;;5103302;28;20252;-77
2021/04/13 08:30:09;;;;;;;6.23;1.40;;;10.40;99.90;;;;;;5092102;27;20269;-79
2021/04/13 08:32:54;;;;;;;3.50;0.87;;;10.70;99.90;;;;;;5121712;27;21040;-80
2021/04/13 08:35:31;;;;;;;3.80;1.03;;;10.60;99.90;;;;;;5123382;27;20207;-81
2021/04/13 08:38:16;;;;;;;1.87;0.90;;;10.50;99.90;;;;;;5122754;27;20236;-80
2021/04/13 08:41:00;;;;;;;4.40;0.80;;;10.70;99.90;;;;;;5123515;27;20203;-81
2021/04/13 08:43:38;;;;;;;3.57;0.97;;;10.80;99.90;;;;;;5124344;27;20208;-78
2021/04/13 08:46:18;;;;;;;8.43;1.70;;;10.90;99.90;;;;;;5120115;27;20207;-80
2021/04/13 08:48:49;;;;;;;7.33;1.27;;;11.20;99.90;;;;;;5104162;28;20219;-79
2021/04/13 08:51:19;;;;;;;3.33;0.83;;;11.30;99.90;;;;;;5104029;28;20211;-80
2021/04/13 08:53:49;;;;;;;3.97;0.90;;;11.30;99.90;;;;;;5102214;27;20907;-79
2021/04/13 08:56:22;;;;;;;7.00;1.43;;;11.20;99.90;;;;;;5102402;27;20196;-77
2021/04/13 08:58:51;;;;;;;3.93;1.13;;;10.80;99.90;;;;;;5102259;28;20252;-79
2021/04/13 09:01:35;;;;;;;2.20;0.80;;;10.90;99.90;;;;;;5123425;27;20203;-79
2021/04/13 09:04:04;;;;;;;5.23;1.00;;;11.00;99.90;;;;;;5123566;27;20195;-79
2021/04/13 09:06:49;;;;;;;3.40;1.00;;;11.30;99.90;;;;;;5123416;27;20203;-81
2021/04/13 09:09:29;;;;;;;3.27;1.27;;;11.50;99.90;;;;;;5112827;27;20273;-79
2021/04/13 09:12:05;;;;;;;6.37;0.97;;;11.60;99.90;;;;;;5102684;28;20221;-81
2021/04/13 09:14:36;;;;;;;3.10;1.00;;;11.70;99.90;;;;;;5101710;28;20187;-82
2021/04/13 09:17:12;;;;;;;3.87;1.07;;;11.80;99.90;;;;;;5102004;27;20212;-80
2021/04/13 09:19:49;;;;;;;6.53;1.37;;;11.90;99.90;;;;;;5102148;28;20509;-80
2021/04/13 09:22:22;;;;;;;3.27;1.07;;;12.10;99.90;;;;;;5102289;28;20643;-80
2021/04/13 09:25:06;;;;;;;7.53;1.07;;;12.20;99.90;;;;;;5101978;27;20235;-80
2021/04/13 09:27:41;;;;;;;6.67;1.40;;;12.00;99.90;;;;;;5103423;28;20278;-80
2021/04/13 09:30:32;;;;;;;5.07;1.20;;;11.90;99.90;;;;;;5101267;28;20227;-79
2021/04/13 09:33:28;;;;;;;4.20;1.10;;;11.70;99.90;;;;;;5102448;28;20200;-81
2021/04/13 09:36:10;;;;;;;5.53;1.30;;;11.60;99.90;;;;;;5103374;27;20594;-80
2021/04/13 09:38:59;;;;;;;3.53;1.83;;;11.60;99.90;;;;;;5106872;27;20204;-80
2021/04/13 09:41:50;;;;;;;5.90;1.47;;;11.90;99.90;;;;;;5103573;28;20284;-79
2021/04/13 09:44:31;;;;;;;4.20;0.93;;;12.30;99.90;;;;;;5105769;27;20224;-80
2021/04/13 09:47:07;;;;;;;8.23;0.93;;;12.20;99.90;;;;;;5105230;28;20204;-80
2021/04/13 09:49:47;;;;;;;4.00;1.17;;;12.20;99.90;;;;;;5104841;27;20280;-79
2021/04/13 09:52:36;;;;;;;3.30;1.00;;;12.30;99.90;;;;;;5104787;27;20208;-78
2021/04/13 09:55:11;;;;;;;5.93;1.07;;;12.40;99.90;;;;;;5104969;27;20185;-79
2021/04/13 09:58:01;;;;;;;2.83;1.00;;;12.50;99.90;;;;;;5104267;28;20191;-79
2021/04/13 10:00:45;;;;;;;5.97;1.37;;;12.40;99.90;;;;;;5102237;27;20200;-80
2021/04/13 10:03:34;;;;;;;4.37;1.13;;;12.50;99.90;;;;;;5104480;28;20210;-77
2021/04/13 10:06:01;;;;;;;3.60;0.90;;;12.40;99.90;;;;;;5104113;28;20203;-79
2021/04/13 10:08:33;;;;;;;6.37;1.30;;;12.10;99.90;;;;;;5103820;27;20203;-78
2021/04/13 10:11:37;;;;;;;5.87;1.10;;;11.90;99.90;;;;;;5103765;28;20232;-81
2021/04/13 10:14:43;;;;;;;5.60;1.57;;;11.90;99.90;;;;;;5103336;27;20930;-78
2021/04/13 10:17:30;;;;;;;8.37;1.40;;;12.00;99.90;;;;;;5105092;28;20226;-79
2021/04/13 10:20:11;;;;;;;4.77;1.17;;;12.20;99.90;;;;;;5108180;27;20207;-79
2021/04/13 10:23:07;;;;;;;6.23;1.00;;;12.40;99.90;;;;;;5121949;27;20214;-78
2021/04/13 10:26:17;;;;;;;2.57;0.93;;;12.40;99.90;;;;;;5122562;27;20214;-79
2021/04/13 10:29:12;;;;;;;5.20;1.23;;;12.30;99.90;;;;;;5127058;27;20206;-81
2021/04/13 10:32:23;;;;;;;5.27;1.10;;;12.40;99.90;;;;;;5126660;27;20893;-79
2021/04/13 10:35:50;;;;;;;5.40;1.20;;;12.50;99.90;;;;;;5095287;27;20203;-81
2021/04/13 10:38:50;;;;;;;6.60;1.60;;;12.70;99.90;;;;;;5062233;28;20208;-82
2021/04/13 10:41:44;;;;;;;9.27;1.60;;;12.90;99.90;;;;;;5042491;28;20205;-80
2021/04/13 10:44:48;;;;;;;5.80;1.30;;;12.70;99.90;;;;;;5105675;28;20219;-80
2021/04/13 10:48:01;;;;;;;4.23;1.40;;;12.80;99.90;;;;;;5103885;27;20235;-81
2021/04/13 10:50:45;;;;;;;4.10;1.07;;;12.80;99.90;;;;;;5105543;28;20353;-78
2021/04/13 10:53:36;;;;;;;3.20;1.20;;;12.70;99.90;;;;;;5104792;28;20196;-81
2021/04/13 10:56:27;;;;;;;6.13;1.30;;;12.80;99.90;;;;;;5112047;27;20658;-78
2021/04/13 10:59:26;;;;;;;5.63;1.40;;;12.90;99.90;;;;;;5122766;27;20199;-77
2021/04/13 11:02:31;;;;;;;8.53;1.40;;;12.90;99.90;;;;;;5122199;27;20578;-78
2021/04/13 11:05:27;;;;;;;3.33;1.10;;;13.00;99.90;;;;;;5070763;27;20867;-80
2021/04/13 11:08:25;;;;;;;7.20;1.87;;;13.00;99.90;;;;;;5102828;28;20196;-77
2021/04/13 11:11:33;;;;;;;3.67;1.10;;;13.00;99.90;;;;;;5103038;28;20216;-76
2021/04/13 11:14:23;;;;;;;6.63;1.20;;;12.90;99.90;;;;;;5102721;28;20211;-75
2021/04/13 11:17:23;;;;;;;4.33;1.90;;;12.90;99.90;;;;;;5102558;28;20184;-77
2021/04/13 11:20:17;;;;;;;3.80;1.07;;;13.20;99.90;;;;;;5078065;28;20272;-77
2021/04/13 11:23:22;;;;;;;4.30;1.07;;;13.40;99.90;;;;;;5102020;28;20724;-77
2021/04/13 11:26:19;;;;;;;3.80;1.07;;;13.40;99.90;;;;;;5102209;27;20212;-76
2021/04/13 11:29:16;;;;;;;4.40;1.67;;;13.40;99.90;;;;;;5101935;27;20301;-77
2021/04/13 11:32:28;;;;;;;4.47;1.10;;;13.40;99.90;;;;;;5101671;28;20204;-76
2021/04/13 11:35:07;;;;;;;3.83;0.90;;;13.40;99.90;;;;;;5102250;28;20238;-76
2021/04/13 11:37:57;;;;;;;3.77;0.90;;;13.20;99.90;;;;;;5101330;27;20202;-77
2021/04/13 11:40:50;;;;;;;3.53;1.03;;;13.30;99.90;;;;;;5100321;27;20256;-78
2021/04/13 11:43:21;;;;;;;1.93;0.80;;;13.50;99.90;;;;;;5097813;27;20284;-77
2021/04/13 11:45:52;;;;;;;5.53;1.27;;;13.60;99.90;;;;;;5100432;27;20572;-78
2021/04/13 11:48:25;;;;;;;5.27;1.27;;;13.30;99.90;;;;;;5101874;28;20219;-77
2021/04/13 11:51:00;;;;;;;4.20;0.90;;;13.20;99.90;;;;;;5100350;28;20263;-79
2021/04/13 11:53:34;;;;;;;4.17;1.10;;;13.20;99.90;;;;;;5101787;28;20187;-77
2021/04/13 11:56:01;;;;;;;3.07;0.70;;;13.30;99.90;;;;;;5101001;27;20211;-79
2021/04/13 11:58:32;;;;;;;4.70;0.90;;;13.50;99.90;;;;;;5101006;28;20204;-77
2021/04/13 12:01:31;;;;;;;4.47;1.10;;;13.80;99.90;;;;;;5101583;28;20215;-78
2021/04/13 12:04:00;;;;;;;5.70;1.47;;;13.80;99.90;;;;;;5093514;28;20200;-79
2021/04/13 12:06:50;;;;;;;5.07;1.33;;;13.80;99.90;;;;;;5101625;28;20207;-77
2021/04/13 12:09:48;;;;;;;6.47;1.23;;;14.00;99.90;;;;;;5100923;28;20263;-77
2021/04/13 12:12:48;;;;;;;4.93;1.00;;;13.80;99.90;;;;;;5101774;28;20231;-77
2021/04/13 12:15:40;;;;;;;3.77;1.20;;;13.90;99.90;;;;;;5094244;27;20208;-78
2021/04/13 12:18:43;;;;;;;2.53;1.00;;;13.90;99.90;;;;;;5100920;28;20208;-78
2021/04/13 12:21:47;;;;;;;4.50;1.10;;;14.00;99.90;;;;;;5077351;28;20547;-78
2021/04/13 12:24:49;;;;;;;4.47;1.10;;;13.80;99.90;;;;;;5100865;27;20727;-79
2021/04/13 12:28:02;;;;;;;3.57;1.30;;;13.90;99.90;;;;;;5101386;28;20256;-78
2021/04/13 12:31:14;;;;;;;3.20;1.47;;;14.00;99.90;;;;;;5064121;27;20330;-78
2021/04/13 12:34:03;;;;;;;5.37;1.70;;;14.00;99.90;;;;;;5121718;27;20610;-79
2021/04/13 12:36:54;;;;;;;4.27;1.40;;;14.10;99.90;;;;;;5120824;27;20195;-78
2021/04/13 12:39:41;;;;;;;4.23;1.20;;;14.00;99.90;;;;;;5120811;27;20195;-79
2021/04/13 12:42:07;;;;;;;3.47;1.40;;;13.90;99.90;;;;;;5112742;27;20302;-79
2021/04/13 12:44:35;;;;;;;2.73;1.20;;;13.90;99.90;;;;;;5100894;27;20892;-79
2021/04/13 12:47:03;;;;;;;3.07;1.10;;;13.70;99.90;;;;;;5100838;28;20210;-76
2021/04/13 12:49:32;;;;;;;4.20;1.30;;;13.70;99.90;;;;;;5101162;28;20236;-77
2021/04/13 12:52:03;;;;;;;5.10;1.53;;;13.70;99.90;;;;;;5102032;28;20203;-76
2021/04/13 12:54:32;;;;;;;6.77;1.60;;;13.60;99.90;;;;;;5101503;28;20203;-78
2021/04/13 12:57:06;;;;;;;5.37;1.50;;;13.60;99.90;;;;;;5100066;27;20776;-76
2021/04/13 12:59:33;;;;;;;4.40;1.30;;;13.60;99.90;;;;;;5099458;28;20669;-77
2021/04/13 13:02:00;;;;;;;6.53;1.20;;;13.40;99.90;;;;;;5106083;28;20206;-77
2021/04/13 13:04:36;;;;;;;6.13;1.50;;;13.40;99.90;;;;;;5121450;27;20322;-77
2021/04/13 13:07:04;;;;;;;5.90;1.40;;;13.30;99.90;;;;;;5117338;27;20586;-78
2021/04/13 13:09:34;;;;;;;2.90;1.33;;;13.40;99.90;;;;;;5122743;27;20199;-79
2021/04/13 13:12:05;;;;;;;3.03;1.37;;;13.40;99.90;;;;;;5125017;27;20248;-77
2021/04/13 13:14:33;;;;;;;3.87;1.30;;;13.30;99.90;;;;;;5125258;27;20199;-78
2021/04/13 13:17:01;;;;;;;2.40;0.97;;;13.10;99.90;;;;;;5124394;27;20257;-78
2021/04/13 13:19:31;;;;;;;3.73;1.30;;;12.90;99.90;;;;;;5124930;27;20195;-79
2021/04/13 13:22:01;;;;;;;3.97;1.40;;;13.00;99.90;;;;;;5116125;27;20211;-79
2021/04/13 13:24:32;;;;;;;4.57;1.77;;;13.20;99.90;;;;;;5104545;28;20199;-79
2021/04/13 13:27:10;;;;;;;4.73;1.43;;;13.20;99.90;;;;;;5105481;27;20196;-79
2021/04/13 13:29:37;;;;;;;4.10;1.40;;;13.10;99.90;;;;;;5104651;27;20202;-78
2021/04/13 13:32:04;;;;;;;4.70;1.77;;;13.10;99.90;;;;;;5105206;28;20253;-78
2021/04/13 13:34:31;;;;;;;6.73;1.47;;;13.10;99.90;;;;;;5104886;28;20276;-78
2021/04/13 13:37:01;;;;;;;5.33;1.23;;;13.10;99.90;;;;;;5104913;28;20208;-78
2021/04/13 13:39:29;;;;;;;3.70;1.40;;;13.00;99.90;;;;;;5104744;27;20204;-78
2021/04/13 13:41:59;;;;;;;3.90;1.30;;;12.90;99.90;;;;;;5104856;28;20227;-79
2021/04/13 13:44:30;;;;;;;2.03;1.17;;;12.90;99.90;;;;;;5104531;28;20273;-78