Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:01:22;;;;;;;36.13;27.87;;;7.00;99.90;;;;;;5051996;28;20407;-76
2021/05/02 00:03:49;;;;;;;43.20;33.93;;;6.90;99.90;;;;;;5052208;28;20423;-76
2021/05/02 00:06:16;;;;;;;44.10;33.47;;;6.90;99.90;;;;;;5052355;28;20286;-76
2021/05/02 00:08:42;;;;;;;43.97;34.20;;;6.90;99.90;;;;;;5052602;28;20419;-76
2021/05/02 00:11:09;;;;;;;36.07;25.83;;;7.00;99.90;;;;;;5051276;28;20464;-76
2021/05/02 00:13:36;;;;;;;31.33;24.03;;;7.00;99.90;;;;;;5052619;28;20458;-76
2021/05/02 00:16:02;;;;;;;25.67;18.80;;;7.00;99.90;;;;;;5052495;28;20468;-76
2021/05/02 00:18:28;;;;;;;40.47;29.77;;;6.90;99.90;;;;;;5052560;28;20778;-76
2021/05/02 00:20:55;;;;;;;39.83;29.70;;;7.00;99.90;;;;;;5051281;28;20446;-76
2021/05/02 00:23:21;;;;;;;40.53;31.47;;;7.00;99.90;;;;;;5052424;28;20555;-76
2021/05/02 00:25:48;;;;;;;39.83;32.67;;;7.00;99.90;;;;;;5052524;28;20466;-76
2021/05/02 00:28:15;;;;;;;40.30;29.53;;;6.90;99.90;;;;;;5052582;28;20822;-76
2021/05/02 00:30:41;;;;;;;38.53;30.60;;;7.00;99.90;;;;;;5053400;28;20464;-76
2021/05/02 00:33:07;;;;;;;36.40;23.50;;;7.00;99.90;;;;;;5055162;28;20422;-76
2021/05/02 00:35:34;;;;;;;36.97;30.30;;;7.00;99.90;;;;;;5056267;28;20418;-76
2021/05/02 00:38:00;;;;;;;41.93;31.80;;;6.90;99.90;;;;;;5056088;28;20458;-76
2021/05/02 00:40:38;;;;;;;37.10;30.00;;;7.00;99.90;;;;;;5056288;28;20921;-76
2021/05/02 00:43:13;;;;;;;22.00;16.57;;;6.90;99.90;;;;;;5055115;28;20221;-76
2021/05/02 00:46:01;;;;;;;27.13;17.70;;;6.90;99.90;;;;;;5057166;28;20753;-76
2021/05/02 00:48:49;;;;;;;36.53;27.00;;;6.90;99.90;;;;;;5056770;28;20446;-76
2021/05/02 00:51:17;;;;;;;35.37;29.47;;;6.80;99.90;;;;;;5056369;28;20415;-76
2021/05/02 00:54:07;;;;;;;35.10;30.57;;;6.90;99.90;;;;;;5056098;28;20913;-75
2021/05/02 00:56:39;;;;;;;37.47;29.20;;;6.80;99.90;;;;;;5056014;28;20406;-76
2021/05/02 00:59:18;;;;;;;27.10;21.43;;;6.80;99.90;;;;;;5055953;28;20407;-76
2021/05/02 01:01:48;;;;;;;33.90;26.60;;;6.80;99.90;;;;;;5055965;28;20414;-76
2021/05/02 01:04:20;;;;;;;33.37;28.20;;;6.90;99.90;;;;;;5055929;28;20407;-76
2021/05/02 01:06:49;;;;;;;35.33;28.67;;;6.90;99.90;;;;;;5055907;28;20564;-76
2021/05/02 01:09:16;;;;;;;28.33;23.10;;;6.80;99.90;;;;;;5055722;28;20414;-76
2021/05/02 01:11:47;;;;;;;29.10;25.47;;;6.80;99.90;;;;;;5055711;28;20985;-76
2021/05/02 01:14:16;;;;;;;26.47;20.30;;;6.80;99.90;;;;;;5055554;28;21011;-76
2021/05/02 01:16:44;;;;;;;16.60;14.87;;;6.80;99.90;;;;;;5055428;28;20441;-76
2021/05/02 01:19:11;;;;;;;31.07;26.60;;;6.70;99.90;;;;;;5055644;28;20426;-75
2021/05/02 01:21:40;;;;;;;29.50;26.10;;;6.70;99.90;;;;;;5055537;28;20434;-75
2021/05/02 01:24:12;;;;;;;28.73;24.70;;;6.80;99.90;;;;;;5055434;28;20403;-76
2021/05/02 01:26:40;;;;;;;30.10;26.10;;;6.70;99.90;;;;;;5055263;28;20489;-75
2021/05/02 01:29:06;;;;;;;30.87;25.47;;;6.80;99.90;;;;;;5055301;28;20910;-76
2021/05/02 01:31:33;;;;;;;34.67;30.87;;;6.80;99.90;;;;;;5055280;28;20788;-76
2021/05/02 01:33:59;;;;;;;32.57;27.33;;;6.90;99.90;;;;;;5055233;28;20427;-76
2021/05/02 01:36:24;;;;;;;27.17;24.27;;;6.80;99.90;;;;;;5055143;28;20450;-76
2021/05/02 01:38:53;;;;;;;31.17;27.77;;;6.80;99.90;;;;;;5053930;28;20426;-76
2021/05/02 01:41:19;;;;;;;30.80;27.50;;;6.80;99.90;;;;;;5054710;28;20176;-75
2021/05/02 01:43:44;;;;;;;30.07;26.07;;;6.90;99.90;;;;;;5055282;28;20433;-75
2021/05/02 01:46:13;;;;;;;21.50;19.20;;;6.80;99.90;;;;;;5054968;28;20826;-75
2021/05/02 01:48:39;;;;;;;30.70;26.03;;;6.80;99.90;;;;;;5055098;28;20271;-75
2021/05/02 01:51:09;;;;;;;30.53;19.57;;;6.80;99.90;;;;;;5054979;28;20414;-76
2021/05/02 01:53:37;;;;;;;22.33;18.30;;;6.60;99.90;;;;;;5054993;28;20437;-76
2021/05/02 01:56:03;;;;;;;34.00;30.30;;;6.60;99.90;;;;;;5053445;28;20430;-76
2021/05/02 01:58:31;;;;;;;34.07;29.10;;;6.60;99.90;;;;;;5054696;28;20436;-76
2021/05/02 02:01:01;;;;;;;34.10;28.50;;;6.70;99.90;;;;;;5054662;28;20418;-75
2021/05/02 02:03:26;;;;;;;32.93;29.00;;;6.70;99.90;;;;;;5054754;28;20484;-76
2021/05/02 02:05:52;;;;;;;35.00;28.60;;;6.70;99.90;;;;;;5054577;28;20465;-76
2021/05/02 02:08:19;;;;;;;38.67;30.23;;;6.80;99.90;;;;;;5054632;28;20180;-76
2021/05/02 02:10:46;;;;;;;35.90;28.70;;;6.70;99.90;;;;;;5054944;28;20554;-75
2021/05/02 02:13:16;;;;;;;38.13;30.50;;;6.60;99.90;;;;;;5055113;28;20507;-75
2021/05/02 02:15:43;;;;;;;39.30;33.20;;;6.70;99.90;;;;;;5054631;28;20410;-75
2021/05/02 02:18:10;;;;;;;36.43;28.23;;;6.60;99.90;;;;;;5054617;28;20425;-76
2021/05/02 02:20:42;;;;;;;40.43;33.97;;;6.60;99.90;;;;;;5054527;28;20501;-76
2021/05/02 02:23:24;;;;;;;37.53;32.10;;;6.60;99.90;;;;;;5054263;28;20425;-76
2021/05/02 02:25:50;;;;;;;40.70;33.23;;;6.60;99.90;;;;;;5052991;28;20461;-76
2021/05/02 02:28:20;;;;;;;41.83;34.10;;;6.70;99.90;;;;;;5054245;28;20500;-76
2021/05/02 02:30:50;;;;;;;40.33;35.03;;;6.60;99.90;;;;;;5053969;28;20462;-76
2021/05/02 02:33:16;;;;;;;36.50;32.50;;;6.60;99.90;;;;;;5054263;28;20414;-76
2021/05/02 02:35:53;;;;;;;41.63;34.20;;;6.50;99.90;;;;;;5052567;28;20422;-75
2021/05/02 02:38:21;;;;;;;42.10;32.70;;;6.60;99.90;;;;;;5054129;28;20426;-76
2021/05/02 02:40:49;;;;;;;41.27;32.97;;;6.60;99.90;;;;;;5054053;28;20411;-76
2021/05/02 02:43:46;;;;;;;37.97;28.23;;;6.50;99.90;;;;;;5053852;28;20418;-76
2021/05/02 02:46:16;;;;;;;40.60;35.90;;;6.50;99.90;;;;;;5052471;28;20875;-76
2021/05/02 02:48:45;;;;;;;40.10;32.87;;;6.50;99.90;;;;;;5053829;28;20422;-76
2021/05/02 02:51:13;;;;;;;44.03;35.17;;;6.50;99.90;;;;;;5053912;28;20431;-76
2021/05/02 02:53:42;;;;;;;42.47;31.07;;;6.50;99.90;;;;;;5053007;28;20422;-76
2021/05/02 02:56:11;;;;;;;42.33;36.30;;;6.40;99.90;;;;;;5053632;28;20779;-76
2021/05/02 02:58:46;;;;;;;41.37;33.70;;;6.50;99.90;;;;;;5052306;28;20453;-76
2021/05/02 03:01:13;;;;;;;38.30;33.90;;;6.40;99.90;;;;;;5053855;28;20782;-76
2021/05/02 03:03:44;;;;;;;43.60;36.13;;;6.40;99.90;;;;;;5053676;28;20778;-76
2021/05/02 03:06:16;;;;;;;49.80;36.33;;;6.50;99.90;;;;;;5053571;28;20957;-75
2021/05/02 03:08:42;;;;;;;34.73;27.43;;;6.50;99.90;;;;;;5052826;28;20438;-76
2021/05/02 03:11:08;;;;;;;44.23;35.50;;;6.40;99.90;;;;;;5053735;28;20415;-76
2021/05/02 03:13:35;;;;;;;45.30;33.73;;;6.40;99.90;;;;;;5052255;28;20190;-76
2021/05/02 03:16:02;;;;;;;44.33;34.80;;;6.50;99.90;;;;;;5052267;28;20505;-76
2021/05/02 03:18:34;;;;;;;41.47;36.47;;;6.40;99.90;;;;;;5053460;28;20450;-76
2021/05/02 03:21:08;;;;;;;41.70;36.13;;;6.50;99.90;;;;;;5052193;28;20470;-76
2021/05/02 03:23:43;;;;;;;45.67;35.97;;;6.50;99.90;;;;;;5053408;28;20418;-76
2021/05/02 03:26:11;;;;;;;42.07;35.63;;;6.50;99.90;;;;;;5053204;28;20457;-76
2021/05/02 03:28:51;;;;;;;41.70;36.20;;;6.50;99.90;;;;;;5051933;28;20438;-76
2021/05/02 03:31:21;;;;;;;38.47;34.47;;;6.60;99.90;;;;;;5053176;28;20430;-76
2021/05/02 03:33:54;;;;;;;41.80;36.90;;;6.70;99.90;;;;;;5053096;28;20770;-76
2021/05/02 03:36:28;;;;;;;39.60;34.37;;;6.80;99.90;;;;;;5051705;28;20446;-76
2021/05/02 03:38:54;;;;;;;39.53;33.97;;;6.80;99.90;;;;;;5053107;28;20418;-76
2021/05/02 03:41:20;;;;;;;42.70;36.33;;;6.90;99.90;;;;;;5052983;28;20505;-76
2021/05/02 03:43:47;;;;;;;39.80;34.43;;;6.80;99.90;;;;;;5051649;28;20937;-76
2021/05/02 03:46:25;;;;;;;40.43;35.00;;;6.90;99.90;;;;;;5052744;28;20458;-76
2021/05/02 03:48:55;;;;;;;40.63;35.00;;;6.80;99.90;;;;;;5052897;28;20431;-76
2021/05/02 03:51:21;;;;;;;39.43;34.87;;;6.90;99.90;;;;;;5052875;28;20421;-76
2021/05/02 03:53:47;;;;;;;36.70;32.80;;;6.90;99.90;;;;;;5052851;28;20410;-76
2021/05/02 03:56:28;;;;;;;41.20;35.20;;;6.90;99.90;;;;;;5052942;28;20536;-76
2021/05/02 03:58:54;;;;;;;36.27;32.47;;;7.00;99.90;;;;;;5052824;28;20225;-76
2021/05/02 04:01:19;;;;;;;37.63;33.53;;;7.00;99.90;;;;;;5052882;28;20513;-76
2021/05/02 04:03:46;;;;;;;38.30;34.17;;;7.00;99.90;;;;;;5051699;28;20172;-76
2021/05/02 04:06:12;;;;;;;38.10;34.00;;;6.90;99.90;;;;;;5054914;28;20272;-76
2021/05/02 04:08:37;;;;;;;35.00;31.30;;;6.90;99.90;;;;;;5055605;28;20517;-76
2021/05/02 04:11:03;;;;;;;38.17;33.87;;;6.80;99.90;;;;;;5055432;28;20236;-76
2021/05/02 04:13:28;;;;;;;38.13;32.30;;;6.90;99.90;;;;;;5056677;28;20292;-76
2021/05/02 04:15:54;;;;;;;37.30;32.90;;;6.80;99.90;;;;;;5056740;28;20591;-76
2021/05/02 04:18:19;;;;;;;38.57;33.97;;;6.80;99.90;;;;;;5056946;28;20176;-76
2021/05/02 04:20:45;;;;;;;37.50;33.53;;;6.90;99.90;;;;;;5055455;28;20636;-76
2021/05/02 04:23:10;;;;;;;37.90;33.80;;;6.90;99.90;;;;;;5056544;28;20527;-76
2021/05/02 04:25:36;;;;;;;37.00;32.97;;;6.70;99.90;;;;;;5055147;28;20222;-76
2021/05/02 04:28:01;;;;;;;37.40;33.27;;;6.80;99.90;;;;;;5056551;28;20183;-76
2021/05/02 04:30:27;;;;;;;40.73;35.30;;;6.80;99.90;;;;;;5056646;28;20195;-76
2021/05/02 04:32:53;;;;;;;40.47;34.03;;;6.80;99.90;;;;;;5058351;28;20233;-76
2021/05/02 04:35:18;;;;;;;36.33;32.33;;;6.80;99.90;;;;;;5056986;28;20168;-76
2021/05/02 04:37:44;;;;;;;41.30;35.63;;;6.80;99.90;;;;;;5056492;28;20756;-76
2021/05/02 04:40:09;;;;;;;41.20;34.67;;;6.80;99.90;;;;;;5056513;28;20628;-75
2021/05/02 04:42:35;;;;;;;38.40;34.23;;;6.80;99.90;;;;;;5056245;28;20180;-76
2021/05/02 04:45:00;;;;;;;37.60;33.53;;;6.80;99.90;;;;;;5054815;28;20176;-76
2021/05/02 04:47:27;;;;;;;34.60;30.80;;;6.90;99.90;;;;;;5056161;28;20219;-76
2021/05/02 04:49:52;;;;;;;37.93;33.93;;;6.90;99.90;;;;;;5055981;28;20178;-76
2021/05/02 04:52:18;;;;;;;39.43;33.23;;;6.90;99.90;;;;;;5055983;28;20422;-76
2021/05/02 04:54:43;;;;;;;42.40;35.00;;;7.00;99.90;;;;;;5054679;28;20187;-76
2021/05/02 04:57:09;;;;;;;35.40;31.50;;;7.00;99.90;;;;;;5055823;28;20183;-76
2021/05/02 04:59:35;;;;;;;38.17;32.97;;;7.00;99.90;;;;;;5056028;28;20540;-76
2021/05/02 05:02:00;;;;;;;35.60;31.87;;;6.90;99.90;;;;;;5054543;28;20647;-76
2021/05/02 05:04:26;;;;;;;36.40;32.60;;;7.00;99.90;;;;;;5055683;28;20172;-76
2021/05/02 05:06:54;;;;;;;35.83;31.93;;;6.90;99.90;;;;;;5055781;28;20613;-76
2021/05/02 05:09:20;;;;;;;35.53;31.80;;;7.00;99.90;;;;;;5055744;28;20468;-76
2021/05/02 05:11:45;;;;;;;35.93;30.20;;;7.00;99.90;;;;;;5055621;28;20423;-76
2021/05/02 05:14:11;;;;;;;34.10;30.27;;;7.00;99.90;;;;;;5055665;28;20561;-76
2021/05/02 05:16:37;;;;;;;33.53;30.13;;;7.00;99.90;;;;;;5047356;28;20191;-76
2021/05/02 05:19:02;;;;;;;36.00;30.93;;;7.00;99.90;;;;;;5037372;28;20180;-76
2021/05/02 05:21:28;;;;;;;35.30;31.50;;;7.00;99.90;;;;;;5054347;28;20221;-76
2021/05/02 05:23:54;;;;;;;35.87;32.17;;;7.10;99.90;;;;;;5071731;28;20186;-76
2021/05/02 05:26:19;;;;;;;35.60;31.23;;;7.00;99.90;;;;;;5054337;28;20269;-76
2021/05/02 05:28:45;;;;;;;33.23;29.83;;;7.10;99.90;;;;;;5051302;28;20176;-76
2021/05/02 05:31:10;;;;;;;33.90;30.30;;;7.00;99.90;;;;;;5053384;28;20180;-76
2021/05/02 05:33:36;;;;;;;34.00;30.47;;;7.10;99.90;;;;;;5066008;28;20227;-77
2021/05/02 05:36:02;;;;;;;34.90;31.10;;;7.10;99.90;;;;;;5054382;28;20523;-75
2021/05/02 05:38:28;;;;;;;36.00;32.20;;;7.10;99.90;;;;;;5052873;28;20199;-75
2021/05/02 05:40:54;;;;;;;35.20;31.50;;;7.20;99.90;;;;;;5054047;28;20191;-76
2021/05/02 05:43:20;;;;;;;33.93;30.40;;;7.30;99.90;;;;;;5054210;28;20933;-75
2021/05/02 05:45:45;;;;;;;33.30;29.93;;;7.20;99.90;;;;;;5053611;28;20229;-75
2021/05/02 05:48:11;;;;;;;31.00;27.90;;;7.30;99.90;;;;;;5053652;28;20635;-76
2021/05/02 05:50:37;;;;;;;31.17;27.87;;;7.20;99.90;;;;;;5053637;28;20187;-76
2021/05/02 05:53:02;;;;;;;31.07;27.97;;;7.20;99.90;;;;;;5053562;28;20175;-76
2021/05/02 05:55:28;;;;;;;29.73;26.73;;;7.30;99.90;;;;;;5053441;28;20183;-76
2021/05/02 05:57:53;;;;;;;29.43;26.37;;;7.40;99.90;;;;;;5053545;28;20180;-76
2021/05/02 06:00:21;;;;;;;29.87;26.60;;;7.50;99.90;;;;;;5053218;28;20249;-76
2021/05/02 06:02:47;;;;;;;27.83;24.93;;;7.60;99.90;;;;;;5052011;28;20237;-76
2021/05/02 06:05:14;;;;;;;26.67;24.03;;;7.70;99.90;;;;;;5051999;28;20434;-76
2021/05/02 06:07:40;;;;;;;26.17;23.70;;;7.90;99.90;;;;;;5053057;28;20293;-76
2021/05/02 06:10:06;;;;;;;25.83;23.53;;;8.10;99.90;;;;;;5053029;28;20910;-76
2021/05/02 06:12:32;;;;;;;24.90;22.70;;;8.10;99.90;;;;;;5072723;28;20593;-76
2021/05/02 06:14:58;;;;;;;26.27;23.80;;;8.10;99.90;;;;;;5030655;28;20431;-76
2021/05/02 06:17:23;;;;;;;25.67;23.03;;;8.20;99.90;;;;;;5043212;28;20187;-76
2021/05/02 06:19:49;;;;;;;24.27;22.07;;;8.30;99.90;;;;;;5053112;28;20206;-76
2021/05/02 06:22:14;;;;;;;25.13;22.90;;;8.40;99.90;;;;;;5052584;28;20180;-76
2021/05/02 06:24:40;;;;;;;23.77;21.63;;;8.70;99.90;;;;;;5052539;28;20259;-76
2021/05/02 06:27:06;;;;;;;24.33;22.23;;;8.80;99.90;;;;;;5052853;28;20219;-76
2021/05/02 06:29:31;;;;;;;19.57;18.03;;;8.90;99.90;;;;;;5051488;28;20176;-76
2021/05/02 06:31:57;;;;;;;23.23;20.90;;;8.80;99.90;;;;;;5050826;28;20176;-76
2021/05/02 06:34:22;;;;;;;22.13;20.07;;;9.10;99.90;;;;;;5054481;28;20179;-76
2021/05/02 06:36:48;;;;;;;25.27;22.97;;;9.50;99.90;;;;;;5072248;28;20292;-76
2021/05/02 06:39:14;;;;;;;17.30;15.90;;;10.00;99.90;;;;;;5072138;28;20189;-76
2021/05/02 06:41:44;;;;;;;18.40;17.00;;;10.50;99.90;;;;;;5072123;28;20186;-76
2021/05/02 06:44:11;;;;;;;18.53;16.80;;;10.70;99.90;;;;;;5072141;28;20183;-76
2021/05/02 06:46:38;;;;;;;17.47;16.00;;;11.10;99.90;;;;;;5072158;28;20960;-76
2021/05/02 06:49:06;;;;;;;18.47;16.87;;;12.00;99.90;;;;;;5070987;28;20437;-76
2021/05/02 06:51:32;;;;;;;17.13;15.80;;;12.00;99.90;;;;;;5070201;28;20540;-76
2021/05/02 06:53:58;;;;;;;18.60;16.70;;;12.00;99.90;;;;;;5072065;28;20549;-76
2021/05/02 06:56:25;;;;;;;17.87;16.47;;;11.90;99.90;;;;;;5070808;28;20502;-76
2021/05/02 06:58:51;;;;;;;18.07;16.53;;;11.90;99.90;;;;;;5070777;28;20317;-76
2021/05/02 07:01:17;;;;;;;19.90;18.40;;;12.10;99.90;;;;;;5071927;28;20464;-76
2021/05/02 07:03:42;;;;;;;15.07;13.87;;;11.80;99.90;;;;;;5070646;28;20182;-78
2021/05/02 07:06:09;;;;;;;17.57;16.03;;;11.40;99.90;;;;;;5071342;28;20253;-76
2021/05/02 07:08:34;;;;;;;16.67;15.37;;;10.60;99.90;;;;;;5071896;28;20202;-76
2021/05/02 07:11:00;;;;;;;17.53;15.90;;;10.80;99.90;;;;;;5065641;28;20755;-76
2021/05/02 07:13:27;;;;;;;10.50;9.67;;;10.90;99.90;;;;;;5051676;28;20258;-76
2021/05/02 07:15:53;;;;;;;17.00;15.53;;;10.70;99.90;;;;;;5051478;28;20537;-76
2021/05/02 07:18:19;;;;;;;15.27;14.00;;;10.60;99.90;;;;;;5050388;28;20505;-76
2021/05/02 07:20:45;;;;;;;14.20;13.10;;;11.00;99.90;;;;;;5051838;28;20509;-76
2021/05/02 07:23:11;;;;;;;14.40;13.23;;;10.90;99.90;;;;;;5051492;28;20279;-76
2021/05/02 07:25:37;;;;;;;15.20;14.00;;;11.10;99.90;;;;;;5049902;28;20521;-76
2021/05/02 07:28:02;;;;;;;14.80;13.60;;;11.20;99.90;;;;;;5051711;28;20210;-76
2021/05/02 07:30:28;;;;;;;15.20;13.60;;;10.80;99.90;;;;;;5051747;28;20419;-76
2021/05/02 07:32:54;;;;;;;17.80;16.27;;;10.70;99.90;;;;;;5051647;28;20187;-75
2021/05/02 07:35:19;;;;;;;14.30;13.07;;;10.60;99.90;;;;;;5051441;28;20176;-75
2021/05/02 07:37:45;;;;;;;15.90;14.50;;;10.20;99.90;;;;;;5051080;28;20235;-76
2021/05/02 07:40:11;;;;;;;14.77;13.53;;;10.40;99.90;;;;;;5051368;28;20175;-75
2021/05/02 07:42:37;;;;;;;15.77;14.37;;;10.80;99.90;;;;;;5051429;28;20192;-75
2021/05/02 07:45:05;;;;;;;15.13;13.93;;;11.00;56.90;;;;;;5051623;28;20583;-74
2021/05/02 07:47:30;;;;;;;15.50;14.20;;;11.70;23.40;;;;;;5051274;28;20215;-75
2021/05/02 07:49:57;;;;;;;14.50;13.30;;;11.80;1.00;;;;;;5050121;28;20418;-75
2021/05/02 07:52:23;;;;;;;14.30;13.10;;;11.50;1.00;;;;;;5051376;28;20188;-74
2021/05/02 07:54:48;;;;;;;14.30;13.10;;;11.60;1.00;;;;;;5051417;28;20421;-75
2021/05/02 07:57:14;;;;;;;13.90;12.70;;;12.20;1.00;;;;;;5051456;28;20188;-75
2021/05/02 07:59:40;;;;;;;15.33;13.97;;;12.50;1.00;;;;;;5051174;28;20542;-75
2021/05/02 08:02:06;;;;;;;14.90;13.70;;;13.00;1.00;;;;;;5051352;28;20224;-76
2021/05/02 08:04:37;;;;;;;16.07;14.70;;;14.00;1.00;;;;;;5049403;28;20215;-75
2021/05/02 08:07:02;;;;;;;15.67;14.47;;;14.60;99.90;;;;;;5049422;28;20500;-75
2021/05/02 08:09:28;;;;;;;16.87;15.37;;;14.50;1.00;;;;;;5050816;28;20434;-75
2021/05/02 08:11:54;;;;;;;16.47;15.27;;;13.50;99.90;;;;;;5060243;28;20238;-75
2021/05/02 08:14:19;;;;;;;15.17;13.87;;;13.20;1.00;;;;;;5051072;28;20176;-75
2021/05/02 08:16:45;;;;;;;16.67;15.47;;;12.60;1.00;;;;;;5050480;28;20202;-74
2021/05/02 08:19:10;;;;;;;16.87;15.47;;;12.30;99.90;;;;;;5050682;28;20222;-75
2021/05/02 08:21:36;;;;;;;16.47;15.17;;;12.10;99.90;;;;;;5050528;28;20264;-75
2021/05/02 08:24:02;;;;;;;17.80;16.30;;;12.10;1.00;;;;;;5050489;28;20226;-75
2021/05/02 08:26:28;;;;;;;16.57;15.07;;;11.90;1.00;;;;;;5050460;28;20469;-74
2021/05/02 08:28:53;;;;;;;16.20;14.80;;;11.80;99.90;;;;;;5049596;28;20540;-75
2021/05/02 08:31:19;;;;;;;17.53;16.03;;;12.10;1.00;;;;;;5048925;28;20684;-75
2021/05/02 08:33:44;;;;;;;18.57;17.13;;;12.20;93.70;;;;;;5048642;28;20190;-75
2021/05/02 08:36:10;;;;;;;18.27;16.67;;;12.00;99.90;;;;;;5050163;28;20381;-75
2021/05/02 08:38:36;;;;;;;16.77;15.37;;;12.20;1.00;;;;;;5050419;28;20187;-76
2021/05/02 08:41:02;;;;;;;15.70;14.20;;;12.90;99.90;;;;;;5051615;28;20187;-76
2021/05/02 08:43:29;;;;;;;17.60;16.20;;;14.20;1.00;;;;;;5050259;28;20509;-76
2021/05/02 08:45:55;;;;;;;16.50;15.20;;;14.10;99.90;;;;;;5051458;28;20429;-74
2021/05/02 08:48:22;;;;;;;18.77;16.90;;;13.90;99.90;;;;;;5051513;28;20422;-74
2021/05/02 08:50:49;;;;;;;16.03;14.80;;;14.30;99.90;;;;;;5051718;28;20222;-75
2021/05/02 08:53:16;;;;;;;16.40;15.10;;;14.50;99.90;;;;;;5053457;28;20437;-75
2021/05/02 08:55:42;;;;;;;18.53;16.90;;;14.50;99.90;;;;;;5055292;28;20418;-75
2021/05/02 08:58:17;;;;;;;15.47;14.27;;;14.00;99.90;;;;;;5055251;28;20422;-74
2021/05/02 09:00:43;;;;;;;16.93;15.53;;;14.00;99.90;;;;;;5055176;28;20420;-75
2021/05/02 09:03:09;;;;;;;15.70;14.40;;;15.10;99.90;;;;;;5059518;28;20608;-76
2021/05/02 09:05:47;;;;;;;17.73;16.40;;;14.40;90.60;;;;;;5054992;28;20425;-75
2021/05/02 09:08:34;;;;;;;17.03;15.73;;;13.10;66.50;;;;;;5055023;28;20207;-75
2021/05/02 09:11:00;;;;;;;16.60;15.30;;;12.80;99.90;;;;;;5053736;28;20437;-75
2021/05/02 09:13:28;;;;;;;16.60;15.10;;;13.30;99.90;;;;;;5054866;28;20962;-75
2021/05/02 09:16:06;;;;;;;17.43;15.80;;;13.00;99.90;;;;;;5038641;28;20914;-75
2021/05/02 09:18:49;;;;;;;18.43;16.93;;;12.50;99.90;;;;;;5055122;28;20425;-75
2021/05/02 09:21:30;;;;;;;18.47;17.00;;;12.40;99.90;;;;;;5054791;28;20421;-75
2021/05/02 09:24:00;;;;;;;18.10;16.47;;;12.90;1.00;;;;;;5038807;28;20414;-75
2021/05/02 09:26:34;;;;;;;17.40;16.10;;;14.40;99.90;;;;;;5054892;28;20556;-75
2021/05/02 09:29:06;;;;;;;17.93;16.53;;;14.90;1.00;;;;;;5054983;28;20418;-75
2021/05/02 09:31:33;;;;;;;18.07;16.67;;;15.70;1.00;;;;;;5054413;28;20499;-75
2021/05/02 09:34:13;;;;;;;19.73;18.33;;;16.10;99.90;;;;;;5054637;28;20517;-75
2021/05/02 09:36:57;;;;;;;19.27;17.80;;;17.30;99.90;;;;;;5054520;28;20456;-75
2021/05/02 09:39:46;;;;;;;18.53;17.23;;;15.80;99.90;;;;;;5054764;28;20782;-76
2021/05/02 09:42:18;;;;;;;18.50;17.20;;;17.40;99.90;;;;;;5040333;28;20472;-74
2021/05/02 09:44:50;;;;;;;18.90;17.40;;;15.50;99.90;;;;;;5054257;28;20434;-75
2021/05/02 09:47:26;;;;;;;19.33;17.53;;;14.40;1.00;;;;;;5054463;28;20470;-74
2021/05/02 09:50:10;;;;;;;20.20;18.60;;;13.10;1.00;;;;;;5053642;28;21414;-75
2021/05/02 09:52:53;;;;;;;20.50;18.87;;;13.60;1.00;;;;;;5051459;28;20519;-75
2021/05/02 09:55:32;;;;;;;19.20;17.80;;;15.20;1.00;;;;;;5053595;28;20418;-75
2021/05/02 09:58:10;;;;;;;17.47;16.10;;;16.00;99.90;;;;;;5053026;28;20921;-74
2021/05/02 10:00:43;;;;;;;21.07;19.43;;;15.60;99.90;;;;;;5039064;28;20433;-75
2021/05/02 10:03:17;;;;;;;20.83;18.80;;;14.80;99.90;;;;;;5053767;28;20450;-75
2021/05/02 10:05:55;;;;;;;21.27;19.60;;;14.20;1.00;;;;;;5052804;28;20917;-75
2021/05/02 10:08:24;;;;;;;21.67;19.90;;;14.00;1.00;;;;;;5054180;28;20435;-75
2021/05/02 10:10:49;;;;;;;21.00;18.93;;;13.50;1.00;;;;;;5054078;28;20747;-75
2021/05/02 10:13:16;;;;;;;19.83;18.13;;;13.20;1.00;;;;;;5054840;28;20494;-77
2021/05/02 10:15:41;;;;;;;21.57;19.77;;;13.10;1.00;;;;;;5052260;28;20191;-74
2021/05/02 10:18:09;;;;;;;22.10;20.30;;;13.10;16.40;;;;;;5053809;28;20423;-77
2021/05/02 10:20:34;;;;;;;21.17;19.17;;;12.80;99.90;;;;;;5052896;28;20628;-75
2021/05/02 10:23:02;;;;;;;21.17;19.27;;;12.80;99.90;;;;;;5054057;28;20415;-74
2021/05/02 10:25:28;;;;;;;21.20;19.50;;;13.00;1.00;;;;;;5052501;28;20426;-75
2021/05/02 10:27:54;;;;;;;22.13;20.23;;;13.80;99.90;;;;;;5053716;28;20907;-75
2021/05/02 10:30:23;;;;;;;20.53;18.80;;;15.00;1.00;;;;;;5053667;28;20282;-74
2021/05/02 10:32:50;;;;;;;21.73;19.90;;;15.90;1.00;;;;;;5053615;28;20444;-75
2021/05/02 10:35:16;;;;;;;22.13;20.30;;;15.70;1.00;;;;;;5053437;28;20418;-75
2021/05/02 10:37:53;;;;;;;20.27;18.67;;;16.10;1.00;;;;;;5053325;28;20454;-75
2021/05/02 10:40:18;;;;;;;21.03;19.40;;;17.40;99.90;;;;;;5053465;28;20548;-75
2021/05/02 10:42:59;;;;;;;20.30;18.90;;;17.70;99.90;;;;;;5052105;28;20942;-75
2021/05/02 10:45:28;;;;;;;22.87;21.00;;;17.40;99.90;;;;;;5050325;28;20270;-75
2021/05/02 10:47:58;;;;;;;24.00;21.87;;;16.10;99.90;;;;;;5051117;28;20480;-74
2021/05/02 10:50:27;;;;;;;24.87;22.87;;;15.00;99.90;;;;;;5052158;28;20411;-75
2021/05/02 10:53:17;;;;;;;22.10;20.30;;;14.00;1.00;;;;;;5052117;28;20504;-75
2021/05/02 10:56:04;;;;;;;23.27;21.20;;;13.10;1.00;;;;;;5052144;28;20446;-75
2021/05/02 10:58:40;;;;;;;22.13;20.43;;;13.10;1.00;;;;;;5052542;28;20501;-75
2021/05/02 11:01:25;;;;;;;25.10;22.90;;;13.10;1.00;;;;;;5051821;28;20773;-75
2021/05/02 11:03:53;;;;;;;21.80;19.80;;;13.20;1.00;;;;;;5051255;28;20419;-74
2021/05/02 11:06:37;;;;;;;16.40;14.90;;;12.40;1.00;;;;;;5050764;28;20512;-74
2021/05/02 11:09:04;;;;;;;17.00;15.20;;;11.60;1.00;;;;;;5049327;28;20414;-74
2021/05/02 11:11:39;;;;;;;14.90;13.57;;;11.30;1.00;;;;;;5051276;28;20513;-75
2021/05/02 11:14:11;;;;;;;17.27;15.57;;;11.00;1.00;;;;;;5048864;28;20467;-75
2021/05/02 11:16:47;;;;;;;15.40;14.00;;;11.80;46.20;;;;;;5048870;28;20415;-74
2021/05/02 11:19:33;;;;;;;14.23;13.00;;;12.60;1.00;;;;;;5051125;28;20408;-74
2021/05/02 11:22:05;;;;;;;17.30;15.73;;;13.10;1.00;;;;;;5048707;28;20414;-74
2021/05/02 11:24:54;;;;;;;16.03;14.83;;;12.90;99.90;;;;;;5051094;28;20502;-75
2021/05/02 11:27:57;;;;;;;16.10;14.80;;;13.10;1.00;;;;;;5047562;28;20470;-75
2021/05/02 11:30:25;;;;;;;15.70;14.43;;;13.10;99.90;;;;;;5051399;28;20813;-74
2021/05/02 11:32:51;;;;;;;18.10;16.50;;;13.20;99.90;;;;;;5050009;28;20960;-75
2021/05/02 11:35:37;;;;;;;17.07;15.67;;;13.20;99.90;;;;;;5051621;28;20739;-75
2021/05/02 11:38:05;;;;;;;18.40;16.80;;;13.00;99.90;;;;;;5051390;28;20454;-76
2021/05/02 11:40:31;;;;;;;18.40;16.90;;;13.20;1.00;;;;;;5050970;28;20460;-75
2021/05/02 11:43:09;;;;;;;18.40;16.70;;;13.40;99.90;;;;;;5051367;28;20430;-75
2021/05/02 11:45:42;;;;;;;17.20;15.80;;;13.40;99.90;;;;;;5050248;28;20643;-74
2021/05/02 11:48:08;;;;;;;14.03;12.93;;;13.20;99.90;;;;;;5051546;28;20465;-74
2021/05/02 11:50:41;;;;;;;15.80;14.50;;;13.10;90.80;;;;;;5051469;28;20433;-75
2021/05/02 11:53:07;;;;;;;15.83;14.43;;;12.90;1.00;;;;;;5051198;28;20465;-74
2021/05/02 11:55:42;;;;;;;18.43;16.80;;;12.50;1.00;;;;;;5050679;28;20423;-75
2021/05/02 11:58:11;;;;;;;18.63;17.03;;;12.60;99.90;;;;;;5051518;28;20778;-74
2021/05/02 12:00:54;;;;;;;18.47;16.40;;;12.60;1.00;;;;;;5051702;28;20500;-75
2021/05/02 12:03:37;;;;;;;7.70;7.00;;;11.90;1.00;;;;;;5051692;28;20890;-75
2021/05/02 12:06:04;;;;;;;11.27;10.37;;;10.80;1.00;;;;;;5052618;28;20527;-75
2021/05/02 12:08:31;;;;;;;12.10;10.97;;;10.10;1.00;;;;;;5051220;28;20435;-75
2021/05/02 12:11:10;;;;;;;10.07;9.27;;;10.10;80.80;;;;;;5050378;28;20918;-76
2021/05/02 12:13:44;;;;;;;11.10;10.20;;;10.40;99.90;;;;;;5049937;28;20457;-75
2021/05/02 12:16:15;;;;;;;8.83;8.13;;;10.50;99.90;;;;;;5050201;28;20842;-77
2021/05/02 12:18:58;;;;;;;9.87;8.97;;;10.60;99.90;;;;;;5050043;28;20557;-76
2021/05/02 12:21:28;;;;;;;12.40;11.33;;;10.80;99.90;;;;;;5051033;28;20770;-76
2021/05/02 12:23:55;;;;;;;13.40;12.40;;;11.00;99.90;;;;;;5051256;28;20417;-76
2021/05/02 12:26:20;;;;;;;13.03;12.03;;;11.40;99.90;;;;;;5053367;28;20527;-76
2021/05/02 12:28:49;;;;;;;13.90;12.63;;;11.60;99.90;;;;;;5055167;28;20426;-74
2021/05/02 12:31:15;;;;;;;16.13;14.93;;;11.60;99.90;;;;;;5055215;28;20175;-76
2021/05/02 12:33:42;;;;;;;13.10;12.00;;;11.30;99.90;;;;;;5054886;28;20422;-76
2021/05/02 12:36:13;;;;;;;11.17;10.27;;;10.90;86.40;;;;;;5055303;28;20534;-76
2021/05/02 12:38:40;;;;;;;12.07;11.07;;;10.90;18.40;;;;;;5053770;28;20468;-76
2021/05/02 12:41:15;;;;;;;14.50;13.40;;;11.40;1.00;;;;;;5055211;28;20513;-76
2021/05/02 12:43:41;;;;;;;10.67;9.73;;;11.70;1.00;;;;;;5054822;28;20410;-76