Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:01:27;;;;;;;27.33;14.88;;;10.40;43.30;;;;;;5134578;28;20091;-65
2022/03/24 00:03:53;;;;;;;27.27;15.55;;;10.40;42.50;;;;;;5134534;28;20024;-66
2022/03/24 00:06:18;;;;;;;28.92;15.00;;;10.30;42.80;;;;;;5134065;28;20458;-66
2022/03/24 00:08:44;;;;;;;33.08;15.65;;;10.30;42.80;;;;;;5134559;28;20031;-66
2022/03/24 00:11:10;;;;;;;29.75;16.17;;;10.30;42.70;;;;;;5134386;28;20392;-66
2022/03/24 00:13:39;;;;;;;27.75;15.38;;;10.10;43.50;;;;;;5134388;28;20031;-66
2022/03/24 00:16:04;;;;;;;31.65;16.17;;;10.00;44.20;;;;;;5134186;28;20028;-66
2022/03/24 00:18:32;;;;;;;34.35;16.60;;;10.00;44.20;;;;;;5134140;28;20055;-66
2022/03/24 00:20:58;;;;;;;34.10;16.95;;;10.00;43.80;;;;;;5134259;28;20027;-66
2022/03/24 00:23:24;;;;;;;35.50;17.17;;;9.90;43.80;;;;;;5134186;28;20051;-66
2022/03/24 00:25:50;;;;;;;30.75;15.88;;;9.60;45.00;;;;;;5134155;28;20053;-66
2022/03/24 00:28:15;;;;;;;29.58;15.95;;;9.60;45.20;;;;;;5134074;28;20047;-66
2022/03/24 00:30:41;;;;;;;40.55;17.50;;;9.80;45.20;;;;;;5134208;28;20023;-66
2022/03/24 00:33:07;;;;;;;33.65;16.88;;;9.80;44.90;;;;;;5134025;28;20035;-67
2022/03/24 00:35:33;;;;;;;39.47;18.38;;;9.80;45.40;;;;;;5133962;28;20028;-65
2022/03/24 00:37:58;;;;;;;36.53;17.58;;;9.90;45.00;;;;;;5133992;27;20023;-66
2022/03/24 00:40:24;;;;;;;36.28;17.52;;;10.00;44.70;;;;;;5134076;28;20047;-66
2022/03/24 00:42:50;;;;;;;38.25;18.75;;;9.80;44.70;;;;;;5133948;28;20031;-66
2022/03/24 00:45:18;;;;;;;36.03;17.08;;;9.70;44.90;;;;;;5133900;28;20020;-66
2022/03/24 00:47:45;;;;;;;38.78;17.65;;;9.80;45.00;;;;;;5132792;28;20019;-66
2022/03/24 00:50:13;;;;;;;38.38;18.40;;;9.90;44.90;;;;;;5133871;28;20027;-66
2022/03/24 00:52:42;;;;;;;38.17;17.85;;;9.80;45.00;;;;;;5133827;28;20035;-66
2022/03/24 00:55:16;;;;;;;37.17;17.00;;;9.90;44.90;;;;;;5133712;28;20057;-66
2022/03/24 00:57:43;;;;;;;31.80;16.67;;;9.90;44.70;;;;;;5133976;28;20058;-66
2022/03/24 01:00:19;;;;;;;35.05;16.85;;;9.90;44.40;;;;;;5133751;28;20027;-66
2022/03/24 01:02:48;;;;;;;37.22;16.90;;;9.80;44.80;;;;;;5133779;28;20012;-66
2022/03/24 01:05:15;;;;;;;38.45;18.38;;;9.80;44.90;;;;;;5133749;28;20027;-66
2022/03/24 01:07:42;;;;;;;39.22;18.52;;;9.80;45.50;;;;;;5133723;28;20027;-66
2022/03/24 01:10:09;;;;;;;40.45;19.30;;;9.70;45.50;;;;;;5133665;28;20028;-66
2022/03/24 01:12:35;;;;;;;37.42;18.23;;;9.50;45.60;;;;;;5133673;28;20023;-66
2022/03/24 01:15:00;;;;;;;43.65;19.23;;;9.30;46.50;;;;;;5133581;28;20044;-66
2022/03/24 01:17:26;;;;;;;33.70;17.98;;;9.40;47.00;;;;;;5134151;28;20051;-66
2022/03/24 01:19:53;;;;;;;39.88;18.50;;;9.50;46.50;;;;;;5137760;28;20030;-65
2022/03/24 01:22:19;;;;;;;34.15;17.92;;;9.60;46.50;;;;;;5137692;28;20020;-66
2022/03/24 01:24:45;;;;;;;33.70;16.42;;;9.40;47.20;;;;;;5137632;28;20028;-66
2022/03/24 01:27:11;;;;;;;36.13;17.10;;;9.10;47.30;;;;;;5137619;27;20027;-66
2022/03/24 01:29:37;;;;;;;35.25;17.45;;;9.20;47.70;;;;;;5137491;28;20430;-66
2022/03/24 01:32:03;;;;;;;37.05;17.30;;;9.10;47.40;;;;;;5137510;28;20075;-66
2022/03/24 01:34:29;;;;;;;37.35;18.23;;;9.20;47.40;;;;;;5137376;28;20024;-66
2022/03/24 01:36:55;;;;;;;37.67;18.30;;;9.30;47.30;;;;;;5137408;28;20035;-66
2022/03/24 01:39:22;;;;;;;35.42;18.65;;;9.00;47.20;;;;;;5137389;28;20441;-66
2022/03/24 01:41:48;;;;;;;36.92;17.05;;;9.10;47.20;;;;;;5137355;28;20020;-66
2022/03/24 01:44:17;;;;;;;37.88;18.17;;;9.10;47.20;;;;;;5136386;28;20039;-66
2022/03/24 01:47:01;;;;;;;39.53;16.88;;;8.90;47.50;;;;;;5137253;28;20027;-66
2022/03/24 01:49:28;;;;;;;35.75;17.02;;;8.90;47.80;;;;;;5137224;28;20084;-66
2022/03/24 01:51:55;;;;;;;32.10;16.90;;;9.00;47.70;;;;;;5137159;28;20443;-66
2022/03/24 01:54:31;;;;;;;36.38;17.13;;;9.10;47.60;;;;;;5137002;28;20032;-65
2022/03/24 01:56:59;;;;;;;39.45;17.80;;;9.20;47.30;;;;;;5137106;28;20024;-65
2022/03/24 01:59:25;;;;;;;33.10;16.73;;;9.10;47.70;;;;;;5136974;28;20034;-65
2022/03/24 02:01:51;;;;;;;32.35;16.73;;;9.10;47.80;;;;;;5136928;28;20027;-65
2022/03/24 02:04:18;;;;;;;30.98;15.50;;;9.10;47.50;;;;;;5136742;28;20118;-67
2022/03/24 02:06:43;;;;;;;31.30;15.85;;;9.00;47.50;;;;;;5136969;28;20028;-68
2022/03/24 02:09:11;;;;;;;34.60;16.27;;;9.00;47.80;;;;;;5136805;28;20027;-66
2022/03/24 02:11:37;;;;;;;34.03;16.90;;;8.90;48.10;;;;;;5136750;28;20031;-66
2022/03/24 02:14:04;;;;;;;39.15;18.00;;;9.00;48.50;;;;;;5136632;28;20028;-66
2022/03/24 02:16:34;;;;;;;32.67;16.20;;;9.10;48.10;;;;;;5136528;28;20020;-65
2022/03/24 02:19:12;;;;;;;32.70;17.35;;;8.90;48.60;;;;;;5136688;28;20028;-65
2022/03/24 02:21:39;;;;;;;32.65;16.70;;;9.00;49.00;;;;;;5136628;28;20075;-66
2022/03/24 02:24:05;;;;;;;32.42;15.38;;;8.90;49.10;;;;;;5136521;28;20106;-66
2022/03/24 02:26:31;;;;;;;34.17;16.13;;;8.90;49.10;;;;;;5136605;28;20018;-66
2022/03/24 02:28:57;;;;;;;33.30;17.23;;;8.80;48.50;;;;;;5136025;28;20020;-66
2022/03/24 02:31:23;;;;;;;40.15;17.70;;;8.80;48.20;;;;;;5136372;28;20491;-66
2022/03/24 02:33:48;;;;;;;33.08;16.33;;;8.90;48.00;;;;;;5136341;28;20022;-66
2022/03/24 02:36:14;;;;;;;29.70;16.55;;;8.90;47.70;;;;;;5136318;28;20040;-66
2022/03/24 02:38:40;;;;;;;35.17;17.67;;;9.00;47.90;;;;;;5136243;28;20075;-66
2022/03/24 02:41:06;;;;;;;33.63;16.80;;;8.90;48.10;;;;;;5136173;28;20038;-66
2022/03/24 02:43:31;;;;;;;30.30;15.60;;;8.80;47.90;;;;;;5136166;28;20023;-66
2022/03/24 02:45:57;;;;;;;32.03;16.13;;;8.70;48.00;;;;;;5136087;28;20032;-66
2022/03/24 02:48:23;;;;;;;29.42;15.45;;;8.60;48.10;;;;;;5136025;28;20024;-65
2022/03/24 02:50:49;;;;;;;34.75;15.70;;;8.60;48.20;;;;;;5135987;28;20110;-65
2022/03/24 02:53:16;;;;;;;35.15;16.38;;;8.30;48.60;;;;;;5135920;28;20036;-65
2022/03/24 02:55:42;;;;;;;35.20;15.15;;;8.30;49.00;;;;;;5135833;28;20027;-66
2022/03/24 02:58:08;;;;;;;29.40;14.85;;;8.40;48.50;;;;;;5135838;28;20030;-66
2022/03/24 03:00:34;;;;;;;30.27;14.73;;;8.50;48.00;;;;;;5135839;28;20022;-66
2022/03/24 03:02:59;;;;;;;30.90;14.65;;;8.60;47.50;;;;;;5135769;28;20040;-65
2022/03/24 03:05:25;;;;;;;29.63;15.23;;;8.60;47.60;;;;;;5135716;28;20026;-66
2022/03/24 03:07:51;;;;;;;29.65;14.98;;;8.60;47.60;;;;;;5135646;28;20100;-66
2022/03/24 03:10:17;;;;;;;31.52;14.85;;;8.60;47.60;;;;;;5135642;28;20024;-65
2022/03/24 03:12:46;;;;;;;28.70;15.38;;;8.60;47.60;;;;;;5135606;28;20445;-65
2022/03/24 03:15:12;;;;;;;27.55;15.27;;;8.60;47.60;;;;;;5135463;28;20143;-65
2022/03/24 03:17:38;;;;;;;30.88;14.80;;;8.40;47.90;;;;;;5135213;28;20047;-66
2022/03/24 03:20:05;;;;;;;31.88;15.07;;;8.20;48.30;;;;;;5135444;28;20587;-66
2022/03/24 03:22:32;;;;;;;33.67;14.32;;;7.90;49.30;;;;;;5135406;28;20034;-65
2022/03/24 03:24:58;;;;;;;32.05;15.65;;;8.00;49.40;;;;;;5134291;28;20032;-66
2022/03/24 03:27:24;;;;;;;28.50;14.32;;;8.10;49.40;;;;;;5135231;27;20027;-66
2022/03/24 03:29:50;;;;;;;31.45;14.07;;;8.20;49.00;;;;;;5135277;28;20036;-66
2022/03/24 03:32:16;;;;;;;31.58;14.35;;;8.20;48.30;;;;;;5135160;28;20051;-66
2022/03/24 03:34:44;;;;;;;27.13;14.00;;;8.20;47.90;;;;;;5135054;28;20084;-66
2022/03/24 03:37:11;;;;;;;31.42;14.60;;;8.20;47.70;;;;;;5135066;28;20449;-66
2022/03/24 03:39:37;;;;;;;31.42;15.05;;;8.10;48.30;;;;;;5134706;28;20035;-66
2022/03/24 03:42:04;;;;;;;28.52;14.43;;;7.90;48.60;;;;;;5134578;28;20034;-66
2022/03/24 03:44:30;;;;;;;30.95;14.57;;;7.80;49.10;;;;;;5135095;28;20030;-66
2022/03/24 03:46:56;;;;;;;38.53;15.15;;;7.80;49.20;;;;;;5134920;28;20035;-66
2022/03/24 03:49:22;;;;;;;32.75;14.85;;;7.90;49.00;;;;;;5134858;28;20023;-65
2022/03/24 03:51:48;;;;;;;28.13;14.25;;;7.90;49.10;;;;;;5134846;28;20396;-65
2022/03/24 03:54:14;;;;;;;30.38;14.95;;;8.00;48.90;;;;;;5134654;28;20035;-66
2022/03/24 03:56:40;;;;;;;32.00;14.82;;;8.00;48.90;;;;;;5134775;28;20018;-65
2022/03/24 03:59:07;;;;;;;30.17;15.15;;;8.00;49.40;;;;;;5134632;28;20043;-66
2022/03/24 04:01:33;;;;;;;31.42;14.43;;;7.80;50.20;;;;;;5134752;28;20026;-66
2022/03/24 04:03:59;;;;;;;30.00;15.05;;;7.60;50.80;;;;;;5134695;28;20027;-65
2022/03/24 04:06:25;;;;;;;31.52;15.52;;;7.60;51.60;;;;;;5134525;28;20066;-65
2022/03/24 04:08:51;;;;;;;29.30;14.20;;;7.70;51.00;;;;;;5134529;28;20027;-66
2022/03/24 04:11:16;;;;;;;30.98;14.98;;;7.80;50.90;;;;;;5134164;28;20091;-66
2022/03/24 04:13:43;;;;;;;28.83;14.73;;;7.80;49.50;;;;;;5134350;28;20035;-66
2022/03/24 04:16:11;;;;;;;30.63;14.15;;;7.80;49.10;;;;;;5134260;28;20027;-65
2022/03/24 04:18:41;;;;;;;31.73;15.38;;;7.80;49.10;;;;;;5134085;28;20044;-66
2022/03/24 04:21:07;;;;;;;31.80;14.85;;;7.70;49.40;;;;;;5134323;28;20024;-66
2022/03/24 04:23:38;;;;;;;35.25;16.38;;;7.60;49.50;;;;;;5134247;28;20045;-66
2022/03/24 04:26:04;;;;;;;32.85;15.35;;;7.60;49.70;;;;;;5134239;28;20020;-66
2022/03/24 04:28:30;;;;;;;36.45;16.27;;;7.50;50.00;;;;;;5134100;28;20039;-66
2022/03/24 04:30:55;;;;;;;35.92;15.82;;;7.50;50.20;;;;;;5133155;28;20027;-66
2022/03/24 04:33:21;;;;;;;31.75;15.75;;;7.30;50.90;;;;;;5134095;28;20032;-66
2022/03/24 04:35:47;;;;;;;31.52;15.15;;;7.10;51.40;;;;;;5133957;28;20065;-65
2022/03/24 04:38:14;;;;;;;31.05;15.23;;;7.00;51.90;;;;;;5134019;28;20038;-66
2022/03/24 04:40:40;;;;;;;31.48;15.45;;;7.00;52.10;;;;;;5132970;28;20035;-66
2022/03/24 04:43:06;;;;;;;32.33;15.48;;;7.10;51.90;;;;;;5133956;28;20104;-66
2022/03/24 04:45:33;;;;;;;32.85;14.90;;;7.20;51.30;;;;;;5133941;28;20038;-66
2022/03/24 04:48:00;;;;;;;34.67;16.00;;;7.20;51.60;;;;;;5133961;28;20083;-66
2022/03/24 04:50:27;;;;;;;33.10;15.82;;;7.20;51.80;;;;;;5133992;28;20019;-66
2022/03/24 04:52:53;;;;;;;35.78;16.10;;;7.30;51.70;;;;;;5133803;28;20024;-65
2022/03/24 04:55:18;;;;;;;30.90;15.27;;;7.10;51.80;;;;;;5133752;28;20023;-65
2022/03/24 04:57:45;;;;;;;31.20;14.85;;;7.00;52.40;;;;;;5133773;28;20041;-66
2022/03/24 05:00:11;;;;;;;32.38;15.88;;;7.10;52.40;;;;;;5133814;28;20043;-66
2022/03/24 05:02:38;;;;;;;33.10;16.15;;;7.00;52.80;;;;;;5133747;28;20024;-66
2022/03/24 05:05:05;;;;;;;32.75;15.93;;;7.00;52.80;;;;;;5133738;28;20023;-67
2022/03/24 05:07:31;;;;;;;32.08;15.68;;;7.00;52.30;;;;;;5133767;28;20024;-67
2022/03/24 05:09:56;;;;;;;37.47;16.58;;;6.90;52.20;;;;;;5133672;28;20034;-67
2022/03/24 05:12:22;;;;;;;31.73;16.40;;;6.90;52.00;;;;;;5132580;28;20032;-65
2022/03/24 05:14:50;;;;;;;38.85;17.50;;;7.00;52.10;;;;;;5133546;28;20032;-65
2022/03/24 05:17:16;;;;;;;38.55;18.30;;;7.00;51.90;;;;;;5133494;28;20016;-66
2022/03/24 05:19:45;;;;;;;36.08;16.85;;;7.00;52.10;;;;;;5133769;28;20022;-66
2022/03/24 05:22:11;;;;;;;42.92;19.33;;;7.00;52.00;;;;;;5133703;28;20027;-65
2022/03/24 05:24:38;;;;;;;38.22;18.05;;;6.90;52.20;;;;;;5133546;28;20023;-65
2022/03/24 05:27:05;;;;;;;34.10;16.20;;;6.70;54.10;;;;;;5133515;28;20072;-66
2022/03/24 05:29:31;;;;;;;34.83;16.88;;;6.30;53.90;;;;;;5133468;28;20020;-66
2022/03/24 05:31:57;;;;;;;36.15;17.30;;;6.40;54.50;;;;;;5133534;28;20028;-66
2022/03/24 05:34:23;;;;;;;36.95;16.88;;;6.30;55.40;;;;;;5133406;28;20024;-66
2022/03/24 05:36:48;;;;;;;34.33;15.52;;;6.20;55.50;;;;;;5133441;28;20019;-66
2022/03/24 05:39:14;;;;;;;37.67;17.77;;;6.30;55.40;;;;;;5133370;28;20032;-66
2022/03/24 05:41:41;;;;;;;35.60;18.02;;;6.40;54.90;;;;;;5133367;28;20020;-66
2022/03/24 05:44:07;;;;;;;40.47;18.52;;;6.50;54.40;;;;;;5133343;28;20058;-66
2022/03/24 05:46:41;;;;;;;42.42;19.48;;;6.60;54.00;;;;;;5133279;28;20023;-65
2022/03/24 05:49:09;;;;;;;40.03;19.52;;;6.50;54.10;;;;;;5133403;28;20098;-66
2022/03/24 05:51:35;;;;;;;45.78;19.30;;;6.40;54.40;;;;;;5133114;28;20028;-66
2022/03/24 05:54:01;;;;;;;38.65;19.85;;;6.50;54.50;;;;;;5132087;28;20096;-65
2022/03/24 05:56:27;;;;;;;42.47;19.38;;;6.60;54.60;;;;;;5133410;28;20024;-65
2022/03/24 05:58:52;;;;;;;40.47;19.15;;;6.60;54.40;;;;;;5133193;28;20028;-65
2022/03/24 06:01:20;;;;;;;41.72;19.33;;;6.60;54.30;;;;;;5133191;28;20031;-65
2022/03/24 06:03:47;;;;;;;41.65;19.38;;;6.50;54.70;;;;;;5134401;28;20020;-65
2022/03/24 06:06:14;;;;;;;37.95;19.58;;;6.40;55.10;;;;;;5136701;28;20091;-65
2022/03/24 06:08:43;;;;;;;39.30;19.88;;;6.20;55.70;;;;;;5136805;28;20032;-65
2022/03/24 06:11:16;;;;;;;41.88;20.02;;;6.10;56.00;;;;;;5136713;28;20024;-67
2022/03/24 06:13:42;;;;;;;46.22;18.52;;;6.20;56.10;;;;;;5136896;28;20024;-65
2022/03/24 06:16:08;;;;;;;40.83;19.17;;;6.30;56.10;;;;;;5136731;28;20034;-65
2022/03/24 06:18:36;;;;;;;40.90;19.70;;;6.40;55.90;;;;;;5136514;28;20130;-66
2022/03/24 06:21:05;;;;;;;39.85;18.42;;;6.50;55.50;;;;;;5136773;27;20076;-65
2022/03/24 06:23:31;;;;;;;42.40;19.35;;;6.60;55.30;;;;;;5136561;28;20494;-65
2022/03/24 06:25:57;;;;;;;46.38;20.33;;;6.60;56.10;;;;;;5136482;28;20027;-65
2022/03/24 06:28:23;;;;;;;42.72;20.70;;;6.60;55.70;;;;;;5136336;28;20026;-65
2022/03/24 06:30:49;;;;;;;37.40;18.90;;;6.40;57.50;;;;;;5136405;28;20023;-65
2022/03/24 06:33:16;;;;;;;44.08;19.83;;;6.10;58.60;;;;;;5136386;28;20039;-65
2022/03/24 06:35:43;;;;;;;42.53;19.63;;;6.00;59.80;;;;;;5136277;28;20024;-65
2022/03/24 06:38:09;;;;;;;43.55;19.10;;;5.80;60.80;;;;;;5135221;28;20023;-65
2022/03/24 06:40:35;;;;;;;41.33;19.92;;;5.80;61.60;;;;;;5136250;28;20062;-65
2022/03/24 06:43:00;;;;;;;42.25;19.38;;;5.80;62.20;;;;;;5136138;28;20032;-66
2022/03/24 06:45:26;;;;;;;41.95;19.70;;;5.90;61.40;;;;;;5135080;28;20032;-65
2022/03/24 06:47:52;;;;;;;41.78;19.75;;;6.10;60.70;;;;;;5135933;28;20027;-65
2022/03/24 06:50:17;;;;;;;37.78;18.52;;;6.40;60.50;;;;;;5136075;28;20076;-65
2022/03/24 06:52:43;;;;;;;41.00;19.80;;;6.50;60.50;;;;;;5135920;28;20059;-66
2022/03/24 06:55:12;;;;;;;40.85;19.85;;;6.70;59.80;;;;;;5135881;28;20079;-65
2022/03/24 06:57:39;;;;;;;40.83;19.45;;;6.80;59.70;;;;;;5136068;28;20024;-65
2022/03/24 07:00:05;;;;;;;40.38;20.08;;;7.00;59.60;;;;;;5135872;28;20091;-66
2022/03/24 07:02:31;;;;;;;39.88;19.60;;;7.10;59.80;;;;;;5135780;27;20051;-65
2022/03/24 07:04:57;;;;;;;41.30;19.20;;;7.10;59.80;;;;;;5135767;28;20035;-66
2022/03/24 07:07:25;;;;;;;40.85;19.83;;;7.20;60.10;;;;;;5135843;28;20015;-66
2022/03/24 07:09:51;;;;;;;40.38;20.02;;;7.20;60.90;;;;;;5135646;28;20043;-64
2022/03/24 07:12:19;;;;;;;38.92;19.20;;;7.30;60.50;;;;;;5135571;28;20027;-65
2022/03/24 07:14:45;;;;;;;38.67;20.23;;;7.40;60.20;;;;;;5134675;28;20042;-65
2022/03/24 07:17:11;;;;;;;39.38;20.20;;;7.50;60.20;;;;;;5135043;28;20043;-65
2022/03/24 07:19:38;;;;;;;41.08;20.48;;;7.60;60.30;;;;;;5135272;28;20046;-65
2022/03/24 07:22:04;;;;;;;41.08;20.10;;;7.70;59.80;;;;;;5135393;28;20028;-66
2022/03/24 07:24:30;;;;;;;44.85;21.88;;;7.80;60.10;;;;;;5134337;28;20020;-66
2022/03/24 07:26:56;;;;;;;42.50;20.95;;;7.90;59.90;;;;;;5135303;28;20426;-66
2022/03/24 07:29:21;;;;;;;46.72;21.35;;;7.90;59.70;;;;;;5135175;28;20051;-66
2022/03/24 07:31:48;;;;;;;43.85;21.60;;;8.10;59.60;;;;;;5135301;28;20028;-66
2022/03/24 07:34:14;;;;;;;41.53;20.92;;;8.20;60.10;;;;;;5135124;28;20083;-66
2022/03/24 07:36:40;;;;;;;46.10;21.80;;;8.30;59.70;;;;;;5135158;28;20488;-66
2022/03/24 07:39:05;;;;;;;39.88;21.13;;;8.40;59.50;;;;;;5135096;28;20027;-65
2022/03/24 07:41:32;;;;;;;43.38;22.13;;;8.50;59.20;;;;;;5135126;28;20024;-65
2022/03/24 07:43:58;;;;;;;43.67;21.33;;;8.60;59.00;;;;;;5134989;28;20020;-65
2022/03/24 07:46:24;;;;;;;43.30;22.20;;;8.80;58.90;;;;;;5134979;28;20060;-65
2022/03/24 07:48:49;;;;;;;40.75;20.90;;;8.90;58.80;;;;;;5134853;28;20035;-65
2022/03/24 07:51:16;;;;;;;42.55;21.02;;;9.00;58.50;;;;;;5134848;28;20035;-65
2022/03/24 07:53:48;;;;;;;43.72;20.50;;;9.10;58.00;;;;;;5134791;28;20024;-65
2022/03/24 07:56:19;;;;;;;40.55;21.15;;;9.20;57.50;;;;;;5134674;28;20066;-65
2022/03/24 07:58:45;;;;;;;41.33;22.17;;;9.30;57.10;;;;;;5134726;28;20072;-66
2022/03/24 08:01:12;;;;;;;43.72;21.98;;;9.40;56.80;;;;;;5134653;28;20032;-66
2022/03/24 08:03:38;;;;;;;52.05;22.08;;;9.50;56.70;;;;;;5134601;28;20468;-66
2022/03/24 08:06:04;;;;;;;50.47;23.75;;;9.60;56.70;;;;;;5134551;28;20035;-66
2022/03/24 08:08:30;;;;;;;47.42;23.80;;;9.70;57.20;;;;;;5134552;28;20012;-66
2022/03/24 08:10:56;;;;;;;47.40;23.60;;;9.90;57.20;;;;;;5134503;28;20028;-66
2022/03/24 08:13:23;;;;;;;49.85;23.00;;;10.00;57.30;;;;;;5134435;28;20034;-66
2022/03/24 08:15:50;;;;;;;49.30;23.88;;;10.20;57.20;;;;;;5134275;28;20062;-66
2022/03/24 08:18:17;;;;;;;49.33;22.88;;;10.30;57.00;;;;;;5134086;28;20035;-66
2022/03/24 08:20:43;;;;;;;46.88;23.50;;;10.50;56.70;;;;;;5134337;28;20027;-66
2022/03/24 08:23:11;;;;;;;49.42;22.88;;;10.60;56.40;;;;;;5134437;28;20024;-66
2022/03/24 08:25:40;;;;;;;46.15;22.83;;;10.80;56.20;;;;;;5133221;28;20027;-66
2022/03/24 08:28:06;;;;;;;46.05;22.65;;;11.00;56.00;;;;;;5133808;28;20035;-66
2022/03/24 08:30:32;;;;;;;43.08;22.27;;;11.10;55.40;;;;;;5134137;28;20028;-66
2022/03/24 08:32:58;;;;;;;47.53;22.30;;;11.30;54.90;;;;;;5134204;28;20051;-66
2022/03/24 08:35:24;;;;;;;42.40;21.75;;;11.50;54.30;;;;;;5133962;28;20061;-66
2022/03/24 08:37:49;;;;;;;40.35;21.20;;;11.60;53.80;;;;;;5133935;28;20080;-66
2022/03/24 08:40:15;;;;;;;47.03;22.80;;;11.70;53.50;;;;;;5133851;28;20031;-65
2022/03/24 08:42:43;;;;;;;43.58;21.35;;;11.90;53.10;;;;;;5133918;28;20032;-66
2022/03/24 08:45:12;;;;;;;44.13;21.67;;;12.10;52.90;;;;;;5133883;28;20053;-65
2022/03/24 08:47:38;;;;;;;49.92;22.95;;;12.20;52.70;;;;;;5133956;28;20055;-65
2022/03/24 08:50:06;;;;;;;46.22;22.55;;;12.40;52.70;;;;;;5133861;28;20027;-66
2022/03/24 08:52:32;;;;;;;41.92;22.05;;;12.60;52.70;;;;;;5133851;28;20023;-66
2022/03/24 08:54:58;;;;;;;46.83;23.05;;;12.80;52.30;;;;;;5133726;28;20060;-65
2022/03/24 08:57:27;;;;;;;43.65;21.52;;;12.90;51.80;;;;;;5133769;28;20055;-66
2022/03/24 08:59:54;;;;;;;48.55;21.98;;;13.00;51.10;;;;;;5133857;28;20102;-65
2022/03/24 09:02:21;;;;;;;48.13;22.30;;;13.20;50.80;;;;;;5133768;28;20091;-65
2022/03/24 09:04:47;;;;;;;47.00;21.73;;;13.30;50.20;;;;;;5133755;28;20042;-65
2022/03/24 09:07:13;;;;;;;42.65;21.67;;;13.40;49.90;;;;;;5133703;28;20028;-65
2022/03/24 09:09:40;;;;;;;45.33;22.08;;;13.60;49.80;;;;;;5133765;28;20038;-65
2022/03/24 09:12:06;;;;;;;50.38;22.65;;;13.70;49.80;;;;;;5133649;28;20052;-66
2022/03/24 09:14:32;;;;;;;57.75;22.38;;;13.80;49.20;;;;;;5133601;28;20049;-66
2022/03/24 09:16:58;;;;;;;45.00;22.52;;;14.00;48.90;;;;;;5133574;28;20027;-66
2022/03/24 09:19:23;;;;;;;46.85;22.58;;;14.10;48.60;;;;;;5133422;28;20052;-66
2022/03/24 09:21:49;;;;;;;47.05;21.00;;;14.20;48.20;;;;;;5133478;28;20024;-66
2022/03/24 09:24:15;;;;;;;39.28;20.48;;;14.30;47.30;;;;;;5133504;28;20092;-65
2022/03/24 09:26:40;;;;;;;41.55;20.52;;;14.40;46.70;;;;;;5133556;28;20039;-66
2022/03/24 09:29:06;;;;;;;40.15;20.17;;;14.60;46.10;;;;;;5133415;28;20034;-66
2022/03/24 09:31:32;;;;;;;38.35;19.90;;;14.70;45.30;;;;;;5133479;28;20024;-66
2022/03/24 09:33:57;;;;;;;42.85;21.13;;;14.80;45.20;;;;;;5133480;28;20031;-65
2022/03/24 09:36:23;;;;;;;35.58;19.70;;;15.00;45.00;;;;;;5133374;28;20051;-65
2022/03/24 09:38:49;;;;;;;40.83;19.05;;;15.10;44.00;;;;;;5134799;28;20050;-65
2022/03/24 09:41:18;;;;;;;40.22;19.83;;;15.20;43.50;;;;;;5137416;28;20031;-65
2022/03/24 09:43:45;;;;;;;37.65;19.88;;;15.30;42.70;;;;;;5137366;28;20039;-65
2022/03/24 09:46:11;;;;;;;37.30;19.40;;;15.40;42.20;;;;;;5137204;28;20032;-65
2022/03/24 09:48:37;;;;;;;35.13;19.15;;;15.60;42.70;;;;;;5137273;28;20028;-67
2022/03/24 09:51:02;;;;;;;32.03;18.73;;;15.70;42.30;;;;;;5137180;28;20059;-66
2022/03/24 09:53:28;;;;;;;36.58;18.63;;;15.90;41.80;;;;;;5136227;28;20035;-66
2022/03/24 09:55:55;;;;;;;30.95;17.33;;;16.00;41.20;;;;;;5137032;28;20034;-66
2022/03/24 09:58:25;;;;;;;32.75;18.17;;;16.10;40.40;;;;;;5137100;28;20043;-66
2022/03/24 10:00:51;;;;;;;36.67;19.30;;;16.20;39.90;;;;;;5136966;28;20052;-66
2022/03/24 10:03:22;;;;;;;37.25;19.45;;;16.30;39.70;;;;;;5137063;28;20027;-65
2022/03/24 10:05:59;;;;;;;35.53;19.52;;;16.40;38.90;;;;;;5136898;28;20034;-66
2022/03/24 10:08:26;;;;;;;36.42;20.08;;;16.50;38.90;;;;;;5136879;28;20031;-65
2022/03/24 10:11:01;;;;;;;37.35;19.23;;;16.60;38.60;;;;;;5136840;27;20027;-65
2022/03/24 10:13:45;;;;;;;36.97;20.30;;;16.70;38.20;;;;;;5136735;28;20024;-66
2022/03/24 10:16:34;;;;;;;34.45;19.50;;;16.80;38.00;;;;;;5136662;28;20027;-65
2022/03/24 10:19:06;;;;;;;34.08;19.30;;;16.90;37.70;;;;;;5136415;28;20044;-66
2022/03/24 10:21:33;;;;;;;32.78;18.92;;;17.00;37.60;;;;;;5136674;28;20537;-65
2022/03/24 10:24:10;;;;;;;40.95;18.95;;;17.10;37.30;;;;;;5136684;28;20019;-65
2022/03/24 10:26:45;;;;;;;33.97;19.60;;;17.20;36.30;;;;;;5136548;28;20023;-65
2022/03/24 10:29:17;;;;;;;35.30;18.80;;;17.20;36.10;;;;;;5136356;28;20023;-65
2022/03/24 10:31:43;;;;;;;34.22;19.90;;;17.30;36.70;;;;;;5136488;28;20028;-65
2022/03/24 10:34:11;;;;;;;36.45;18.55;;;17.30;36.10;;;;;;5136305;27;20020;-65
2022/03/24 10:36:39;;;;;;;34.92;19.42;;;17.40;35.70;;;;;;5136266;28;20024;-65
2022/03/24 10:39:05;;;;;;;31.15;18.58;;;17.40;34.90;;;;;;5135325;28;20054;-65
2022/03/24 10:41:33;;;;;;;32.28;19.02;;;17.50;34.90;;;;;;5136252;28;20026;-65
2022/03/24 10:44:11;;;;;;;32.83;18.67;;;17.60;34.80;;;;;;5136212;28;20023;-65
2022/03/24 10:46:41;;;;;;;33.80;19.48;;;17.70;34.70;;;;;;5136165;27;20027;-65
2022/03/24 10:49:27;;;;;;;34.42;19.10;;;17.70;32.70;;;;;;5135925;28;20019;-65
2022/03/24 10:51:54;;;;;;;31.63;18.83;;;17.70;33.80;;;;;;5136075;28;20102;-65
2022/03/24 10:54:48;;;;;;;33.17;19.08;;;17.80;33.70;;;;;;5134983;28;20030;-65
2022/03/24 10:57:18;;;;;;;31.58;18.00;;;17.90;31.90;;;;;;5134057;28;20032;-65
2022/03/24 10:59:54;;;;;;;33.17;18.50;;;17.90;32.70;;;;;;5135954;28;20043;-65
2022/03/24 11:02:20;;;;;;;32.03;19.00;;;18.00;32.40;;;;;;5135871;28;20117;-65
2022/03/24 11:04:47;;;;;;;28.10;17.33;;;18.10;32.50;;;;;;5135779;28;20035;-65
2022/03/24 11:07:12;;;;;;;31.50;17.92;;;18.20;32.80;;;;;;5135728;28;20118;-64
2022/03/24 11:09:38;;;;;;;26.65;15.75;;;18.30;31.80;;;;;;5134601;28;20120;-64
2022/03/24 11:12:26;;;;;;;27.45;16.23;;;18.40;30.90;;;;;;5135620;28;20054;-66
2022/03/24 11:14:56;;;;;;;26.50;16.48;;;18.40;28.60;;;;;;5135533;28;20023;-64
2022/03/24 11:17:27;;;;;;;24.80;15.85;;;18.30;29.40;;;;;;5135757;28;20044;-64
2022/03/24 11:20:00;;;;;;;27.63;15.73;;;18.30;28.90;;;;;;5135329;28;20415;-64
2022/03/24 11:22:46;;;;;;;27.38;15.27;;;18.30;29.20;;;;;;5135432;28;20422;-65
2022/03/24 11:25:12;;;;;;;23.88;14.43;;;18.40;28.70;;;;;;5135517;28;20025;-65
2022/03/24 11:27:38;;;;;;;27.70;15.13;;;18.50;28.70;;;;;;5135017;28;20035;-65
2022/03/24 11:30:06;;;;;;;26.77;15.35;;;18.60;29.20;;;;;;5135324;28;20044;-65
2022/03/24 11:32:36;;;;;;;24.40;15.30;;;18.80;28.30;;;;;;5135242;28;20031;-65
2022/03/24 11:35:04;;;;;;;25.27;15.32;;;18.80;28.00;;;;;;5135088;28;20024;-65
2022/03/24 11:37:30;;;;;;;23.60;15.73;;;18.80;27.20;;;;;;5135101;28;20045;-65
2022/03/24 11:40:11;;;;;;;23.80;15.68;;;18.80;27.50;;;;;;5135074;28;20024;-65
2022/03/24 11:43:04;;;;;;;25.15;15.30;;;18.70;27.80;;;;;;5135059;28;20020;-65
2022/03/24 11:45:50;;;;;;;23.58;14.63;;;18.80;27.80;;;;;;5135069;28;20020;-65
2022/03/24 11:48:17;;;;;;;24.67;15.00;;;18.80;28.90;;;;;;5134949;28;20027;-65
2022/03/24 11:50:49;;;;;;;35.47;15.88;;;19.00;28.70;;;;;;5134947;28;20024;-65
2022/03/24 11:53:25;;;;;;;25.77;15.70;;;19.10;27.60;;;;;;5134890;28;20027;-65
2022/03/24 11:56:11;;;;;;;26.38;15.85;;;19.20;27.70;;;;;;5134824;28;20031;-65
2022/03/24 11:58:39;;;;;;;22.80;15.18;;;19.20;27.80;;;;;;5134770;28;20020;-65
2022/03/24 12:01:20;;;;;;;25.85;15.73;;;19.20;28.20;;;;;;5134237;28;20019;-65
2022/03/24 12:04:03;;;;;;;25.65;15.93;;;19.20;27.60;;;;;;5134604;28;20031;-65
2022/03/24 12:06:42;;;;;;;27.35;15.82;;;19.30;28.10;;;;;;5134600;28;20028;-65
2022/03/24 12:09:10;;;;;;;25.05;15.65;;;19.30;27.70;;;;;;5134591;27;20023;-65
2022/03/24 12:11:38;;;;;;;27.50;16.00;;;19.40;28.80;;;;;;5134480;28;20031;-65
2022/03/24 12:14:13;;;;;;;25.45;16.17;;;19.40;27.50;;;;;;5134472;28;20039;-65
2022/03/24 12:16:42;;;;;;;28.45;15.55;;;19.60;27.60;;;;;;5134440;28;20083;-66
2022/03/24 12:19:35;;;;;;;28.20;16.90;;;19.70;27.90;;;;;;5134139;28;20044;-65
2022/03/24 12:22:21;;;;;;;28.52;16.40;;;19.80;27.10;;;;;;5134487;28;20050;-65
2022/03/24 12:24:46;;;;;;;29.08;16.70;;;19.80;27.20;;;;;;5134316;28;20028;-65
2022/03/24 12:27:15;;;;;;;29.95;17.40;;;19.80;27.40;;;;;;5134200;28;20030;-65
2022/03/24 12:29:40;;;;;;;30.60;17.67;;;19.90;27.30;;;;;;5134092;28;20020;-65
2022/03/24 12:32:10;;;;;;;29.42;16.52;;;20.00;27.10;;;;;;5134095;28;20091;-65
2022/03/24 12:34:39;;;;;;;26.52;16.42;;;20.10;27.20;;;;;;5134051;28;20030;-65
2022/03/24 12:37:30;;;;;;;30.25;18.10;;;20.00;26.80;;;;;;5134038;28;20028;-65