Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:01:58;;;;;;;3.27;2.90;;;;;19.20;96593.00;;;;5066462;28;20226;-85
2023/07/03 00:04:47;;;;;;;7.03;2.87;;;;;19.00;96592.00;;;;5061439;28;20354;-85
2023/07/03 00:07:36;;;;;;;3.90;2.87;;;;;19.40;96594.00;;;;5063298;28;20220;-85
2023/07/03 00:10:27;;;;;;;4.43;3.00;;;;;19.70;96594.00;;;;5065989;28;20207;-85
2023/07/03 00:13:16;;;;;;;3.50;2.53;;;;;19.50;96597.00;;;;5060884;28;20194;-85
2023/07/03 00:16:06;;;;;;;4.40;2.97;;;;;19.30;96595.00;;;;5053608;28;20205;-84
2023/07/03 00:18:55;;;;;;;4.83;2.63;;;;;19.30;96596.00;;;;5063904;28;20200;-84
2023/07/03 00:21:44;;;;;;;3.80;3.40;;;;;19.50;96599.00;;;;5058992;28;20230;-85
2023/07/03 00:24:33;;;;;;;4.53;3.27;;;;;19.40;96599.00;;;;5060852;28;20207;-84
2023/07/03 00:27:24;;;;;;;5.03;3.10;;;;;19.50;96606.00;;;;5061545;28;20243;-85
2023/07/03 00:30:14;;;;;;;4.07;3.03;;;;;19.20;96600.00;;;;5061649;28;20203;-84
2023/07/03 00:33:03;;;;;;;3.57;3.27;;;;;19.50;96604.00;;;;5061574;28;20253;-85
2023/07/03 00:35:52;;;;;;;4.50;2.83;;;;;19.40;96601.00;;;;5063463;28;20204;-85
2023/07/03 00:38:41;;;;;;;2.53;2.33;;;;;19.00;96614.00;;;;5062180;28;20193;-84
2023/07/03 00:41:30;;;;;;;8.17;3.40;;;;;19.10;96629.00;;;;5056718;28;20222;-84
2023/07/03 00:44:22;;;;;;;2.60;2.40;;;;;18.80;96616.00;;;;5056960;28;20562;-84
2023/07/03 00:47:11;;;;;;;3.23;2.87;;;;;19.10;96618.00;;;;5063496;28;20225;-84
2023/07/03 00:50:01;;;;;;;4.80;3.00;;;;;19.40;96624.00;;;;5054340;28;20306;-84
2023/07/03 00:52:53;;;;;;;4.93;3.30;;;;;19.10;96628.00;;;;5061535;28;20715;-85
2023/07/03 00:55:42;;;;;;;5.70;3.17;;;;;19.10;96629.00;;;;5054940;28;20210;-85
2023/07/03 00:58:31;;;;;;;8.27;3.30;;;;;19.30;96622.00;;;;5059384;28;20607;-84
2023/07/03 01:01:27;;;;;;;4.57;2.97;;;;;19.30;96628.00;;;;5061805;28;20225;-84
2023/07/03 01:04:20;;;;;;;9.70;3.20;;;;;19.10;96634.00;;;;5056161;28;20208;-85
2023/07/03 01:07:13;;;;;;;3.43;2.93;;;;;19.30;96618.00;;;;5064879;28;20228;-84
2023/07/03 01:10:05;;;;;;;5.53;3.27;;;;;19.30;96629.00;;;;5054129;28;20200;-84
2023/07/03 01:12:58;;;;;;;3.97;3.27;;;;;19.00;96635.00;;;;5057037;28;20211;-84
2023/07/03 01:15:47;;;;;;;8.33;5.73;;;;;19.00;96628.00;;;;5059035;28;20200;-85
2023/07/03 01:18:38;;;;;;;4.43;3.30;;;;;19.10;96629.00;;;;5066613;28;20230;-84
2023/07/03 01:21:34;;;;;;;5.97;2.83;;;;;19.30;96624.00;;;;5058092;28;20224;-84
2023/07/03 01:24:33;;;;;;;4.30;3.10;;;;;19.40;96621.00;;;;5058722;28;20212;-84
2023/07/03 01:27:25;;;;;;;6.40;2.93;;;;;19.30;96614.00;;;;5059025;28;20227;-85
2023/07/03 01:30:16;;;;;;;4.73;3.90;;;;;19.00;96618.00;;;;5059269;28;20200;-85
2023/07/03 01:33:06;;;;;;;3.03;2.40;;;;;18.80;96622.00;;;;5062337;28;20220;-85
2023/07/03 01:35:55;;;;;;;3.70;3.03;;;;;18.80;96612.00;;;;5057677;28;20666;-85
2023/07/03 01:38:45;;;;;;;3.93;2.90;;;;;18.70;96614.00;;;;5064766;28;20200;-84
2023/07/03 01:41:36;;;;;;;5.07;2.90;;;;;18.90;96623.00;;;;5062505;28;20233;-85
2023/07/03 01:44:26;;;;;;;4.93;2.90;;;;;19.00;96618.00;;;;5055896;28;20894;-85
2023/07/03 01:47:16;;;;;;;4.43;3.67;;;;;19.20;96626.00;;;;5054474;28;20718;-84
2023/07/03 01:50:06;;;;;;;5.03;3.87;;;;;19.20;96612.00;;;;5060205;28;20215;-84
2023/07/03 01:52:58;;;;;;;3.20;2.70;;;;;19.20;96625.00;;;;5059407;28;20557;-84
2023/07/03 01:55:51;;;;;;;6.23;3.27;;;;;18.90;96626.00;;;;5060904;28;20204;-84
2023/07/03 01:58:45;;;;;;;4.10;2.87;;;;;18.90;96631.00;;;;5058359;28;20207;-85
2023/07/03 02:01:41;;;;;;;5.83;3.23;;;;;19.20;96621.00;;;;5057735;28;20212;-84
2023/07/03 02:04:33;;;;;;;6.27;3.07;;;;;19.20;96620.00;;;;5061471;28;20642;-83
2023/07/03 02:07:22;;;;;;;5.63;3.30;;;;;19.10;96630.00;;;;5063265;28;21133;-84
2023/07/03 02:10:12;;;;;;;3.97;3.53;;;;;18.80;96629.00;;;;5058590;28;20557;-85
2023/07/03 02:13:01;;;;;;;4.03;3.43;;;;;18.50;96619.00;;;;5055899;28;20207;-84
2023/07/03 02:15:51;;;;;;;7.37;3.17;;;;;18.50;96620.00;;;;5054962;28;20607;-85
2023/07/03 02:18:40;;;;;;;4.60;3.77;;;;;18.80;96617.00;;;;5061747;28;20201;-84
2023/07/03 02:21:30;;;;;;;3.53;3.03;;;;;19.10;96615.00;;;;5065032;28;20226;-85
2023/07/03 02:24:19;;;;;;;5.73;3.07;;;;;19.00;96617.00;;;;5065052;28;20196;-84
2023/07/03 02:27:08;;;;;;;6.87;3.20;;;;;18.80;96624.00;;;;5058293;28;20333;-84
2023/07/03 02:29:57;;;;;;;6.87;3.13;;;;;18.70;96624.00;;;;5062098;28;20205;-84
2023/07/03 02:32:47;;;;;;;3.57;3.07;;;;;18.70;96619.00;;;;5056760;28;20200;-84
2023/07/03 02:35:37;;;;;;;5.07;3.87;;;;;18.60;96619.00;;;;5054630;28;20622;-84
2023/07/03 02:38:26;;;;;;;6.73;3.00;;;;;18.50;96621.00;;;;5056230;28;20200;-84
2023/07/03 02:41:15;;;;;;;7.27;2.90;;;;;18.50;96625.00;;;;5055247;28;20228;-84
2023/07/03 02:44:04;;;;;;;7.80;3.43;;;;;18.50;96626.00;;;;5064171;28;20208;-84
2023/07/03 02:46:53;;;;;;;7.87;3.10;;;;;18.60;96624.00;;;;5063927;28;20192;-84
2023/07/03 02:49:44;;;;;;;7.03;3.17;;;;;18.50;96626.00;;;;5055521;28;20223;-83
2023/07/03 02:52:33;;;;;;;7.40;3.97;;;;;18.40;96628.00;;;;5059929;28;20220;-83
2023/07/03 02:55:23;;;;;;;5.47;3.50;;;;;18.40;96621.00;;;;5056074;28;20208;-83
2023/07/03 02:58:12;;;;;;;5.27;3.43;;;;;18.40;96626.00;;;;5061268;28;20259;-83
2023/07/03 03:01:02;;;;;;;5.87;3.60;;;;;18.50;96632.00;;;;5054717;28;20220;-84
2023/07/03 03:03:51;;;;;;;3.93;3.27;;;;;18.70;96628.00;;;;5062402;28;20192;-84
2023/07/03 03:06:42;;;;;;;5.47;2.90;;;;;18.80;96629.00;;;;5063975;28;20191;-84
2023/07/03 03:09:31;;;;;;;4.37;3.57;;;;;18.80;96635.00;;;;5062179;28;20224;-84
2023/07/03 03:12:20;;;;;;;9.00;3.60;;;;;18.80;96638.00;;;;5060537;28;20228;-84
2023/07/03 03:15:09;;;;;;;5.53;3.90;;;;;18.60;96634.00;;;;5063844;28;20572;-84
2023/07/03 03:17:59;;;;;;;7.77;3.47;;;;;18.60;96641.00;;;;5059806;28;20200;-84
2023/07/03 03:20:48;;;;;;;6.07;3.10;;;;;18.50;96648.00;;;;5053707;28;20263;-84
2023/07/03 03:23:38;;;;;;;11.77;3.17;;;;;18.60;96639.00;;;;5063320;28;20226;-83
2023/07/03 03:26:27;;;;;;;5.27;4.00;;;;;18.90;96643.00;;;;5062661;28;20215;-83
2023/07/03 03:29:16;;;;;;;6.73;3.83;;;;;19.00;96644.00;;;;5060972;28;20598;-83
2023/07/03 03:32:06;;;;;;;3.93;2.90;;;;;19.10;96649.00;;;;5057792;28;20610;-84
2023/07/03 03:34:55;;;;;;;5.10;3.37;;;;;19.10;96642.00;;;;5057882;28;20203;-84
2023/07/03 03:37:44;;;;;;;3.90;3.03;;;;;19.00;96658.00;;;;5057912;28;20203;-84
2023/07/03 03:40:35;;;;;;;4.03;3.17;;;;;18.80;96660.00;;;;5053989;28;20201;-84
2023/07/03 03:43:24;;;;;;;4.93;3.63;;;;;18.60;96665.00;;;;5057753;28;20204;-84
2023/07/03 03:46:13;;;;;;;6.87;3.17;;;;;18.70;96655.00;;;;5067225;28;20213;-83
2023/07/03 03:49:02;;;;;;;8.43;4.90;;;;;18.70;96656.00;;;;5060948;28;20721;-84
2023/07/03 03:51:51;;;;;;;6.23;3.57;;;;;18.90;96656.00;;;;5064686;28;20223;-84
2023/07/03 03:54:41;;;;;;;8.73;3.77;;;;;19.00;96655.00;;;;5059418;28;20204;-84
2023/07/03 03:57:31;;;;;;;4.93;3.37;;;;;19.00;96660.00;;;;5069938;28;20587;-84
2023/07/03 04:00:21;;;;;;;9.37;3.27;;;;;19.00;96662.00;;;;5063633;28;20196;-84
2023/07/03 04:03:10;;;;;;;6.53;2.80;;;;;19.10;96672.00;;;;5062417;28;20204;-84
2023/07/03 04:05:59;;;;;;;9.03;4.30;;;;;19.00;96659.00;;;;5053695;28;20205;-84
2023/07/03 04:08:48;;;;;;;5.53;3.23;;;;;18.90;96665.00;;;;5064068;28;20225;-84
2023/07/03 04:11:37;;;;;;;4.00;3.43;;;;;18.90;96667.00;;;;5057028;28;20228;-84
2023/07/03 04:14:28;;;;;;;8.00;3.10;;;;;19.00;96660.00;;;;5063029;28;20200;-85
2023/07/03 04:17:17;;;;;;;4.73;3.27;;;;;19.10;96662.00;;;;5059381;28;20681;-85
2023/07/03 04:20:10;;;;;;;5.97;3.27;;;;;19.10;96667.00;;;;5067713;28;20209;-85
2023/07/03 04:22:59;;;;;;;4.13;3.30;;;;;19.30;96661.00;;;;5058900;28;20205;-85
2023/07/03 04:25:48;;;;;;;6.17;2.93;;;;;19.40;96665.00;;;;5068909;28;20211;-85
2023/07/03 04:28:38;;;;;;;4.77;2.90;;;;;19.40;96665.00;;;;5064312;28;20251;-85
2023/07/03 04:31:31;;;;;;;5.40;4.27;;;;;19.30;96663.00;;;;5063026;28;20227;-85
2023/07/03 04:34:20;;;;;;;6.20;3.77;;;;;19.50;96663.00;;;;5060192;28;20221;-85
2023/07/03 04:37:09;;;;;;;5.37;3.47;;;;;19.50;96659.00;;;;5062031;28;20204;-85
2023/07/03 04:39:58;;;;;;;5.20;3.40;;;;;19.50;96671.00;;;;5062290;28;20201;-85
2023/07/03 04:42:48;;;;;;;6.10;4.13;;;;;19.30;96677.00;;;;5061774;28;20204;-85
2023/07/03 04:45:43;;;;;;;5.83;3.43;;;;;19.30;96674.00;;;;5063816;28;20201;-85
2023/07/03 04:48:33;;;;;;;7.40;4.07;;;;;19.60;96669.00;;;;5061073;28;20372;-85
2023/07/03 04:51:22;;;;;;;5.70;3.97;;;;;19.80;96666.00;;;;5056905;28;20220;-85
2023/07/03 04:54:11;;;;;;;4.83;3.83;;;;;19.70;96679.00;;;;5063782;28;20223;-84
2023/07/03 04:57:00;;;;;;;7.03;4.13;;;;;19.50;96687.00;;;;5063410;28;20549;-85
2023/07/03 04:59:49;;;;;;;8.77;4.40;;;;;19.50;96677.00;;;;5058491;28;20196;-85
2023/07/03 05:02:38;;;;;;;8.37;4.93;;;;;19.50;96689.00;;;;5057127;28;20689;-85
2023/07/03 05:05:29;;;;;;;5.73;4.30;;;;;19.60;96694.00;;;;5062994;28;20196;-85
2023/07/03 05:08:18;;;;;;;7.20;5.00;;;;;19.70;96689.00;;;;5062045;28;20686;-85
2023/07/03 05:11:07;;;;;;;6.13;5.00;;;;;19.90;96688.00;;;;5058810;28;20231;-85
2023/07/03 05:13:56;;;;;;;10.40;4.63;;;;;20.00;96694.00;;;;5064894;28;20211;-85
2023/07/03 05:16:45;;;;;;;7.93;4.77;;;;;20.10;96698.00;;;;5062665;28;20207;-85
2023/07/03 05:19:34;;;;;;;8.60;4.60;;;;;20.20;96693.00;;;;5063561;28;20673;-85
2023/07/03 05:22:25;;;;;;;9.50;5.73;;;;;20.30;96699.00;;;;5062402;28;20224;-84
2023/07/03 05:25:15;;;;;;;7.87;5.23;;;;;20.40;96698.00;;;;5064119;28;20204;-86
2023/07/03 05:28:04;;;;;;;10.80;5.73;;;;;20.50;96693.00;;;;5064062;28;20203;-85
2023/07/03 05:30:56;;;;;;;7.63;5.13;;;;;20.60;96701.00;;;;5063297;28;20234;-86
2023/07/03 05:33:45;;;;;;;11.37;5.97;;;;;20.60;96701.00;;;;5066257;28;20208;-84
2023/07/03 05:36:35;;;;;;;8.33;5.23;;;;;20.30;96707.00;;;;5066653;28;20196;-85
2023/07/03 05:39:26;;;;;;;8.40;5.90;;;;;20.40;96707.00;;;;5065066;28;20277;-85
2023/07/03 05:42:15;;;;;;;13.43;6.73;;;;;20.40;96708.00;;;;5065044;28;20713;-85
2023/07/03 05:45:06;;;;;;;15.10;6.40;;;;;20.30;96708.00;;;;5063188;28;20210;-85
2023/07/03 05:47:55;;;;;;;7.77;5.30;;;;;20.50;96715.00;;;;5062919;28;20203;-85
2023/07/03 05:50:44;;;;;;;9.70;6.00;;;;;20.50;96707.00;;;;5063661;28;20297;-85
2023/07/03 05:53:33;;;;;;;12.20;7.03;;;;;20.90;96708.00;;;;5062578;28;20246;-84
2023/07/03 05:56:26;;;;;;;22.97;7.87;;;;;21.00;96707.00;;;;5047255;28;20214;-85
2023/07/03 05:59:15;;;;;;;9.23;5.70;;;;;21.00;96697.00;;;;5048191;28;20208;-85
2023/07/03 06:02:08;;;;;;;8.90;6.33;;;;;21.20;96703.00;;;;5050803;28;20219;-85
2023/07/03 06:04:57;;;;;;;11.23;6.13;;;;;21.40;96717.00;;;;5045626;28;20208;-85
2023/07/03 06:07:46;;;;;;;15.83;7.77;;;;;21.50;96720.00;;;;5048569;28;20646;-85
2023/07/03 06:10:35;;;;;;;11.03;5.73;;;;;21.50;96728.00;;;;5048774;28;20325;-85
2023/07/03 06:13:25;;;;;;;11.53;6.53;;;;;21.50;96722.00;;;;5049128;28;20216;-84
2023/07/03 06:16:14;;;;;;;9.23;6.73;;;;;21.30;96739.00;;;;5047272;28;20200;-85
2023/07/03 06:19:04;;;;;;;11.87;6.47;;;;;21.30;96743.00;;;;5046290;28;20589;-85
2023/07/03 06:21:53;;;;;;;11.50;6.67;;;;;21.30;96740.00;;;;5047383;28;20233;-84
2023/07/03 06:24:42;;;;;;;9.03;5.87;;;;;21.30;96743.00;;;;5051123;28;20208;-84
2023/07/03 06:27:31;;;;;;;9.63;6.07;;;;;21.60;96742.00;;;;5056520;28;20274;-84
2023/07/03 06:30:22;;;;;;;9.90;6.53;;;;;21.50;96750.00;;;;5053955;28;20311;-84
2023/07/03 06:33:11;;;;;;;10.87;7.07;;;;;21.20;96747.00;;;;5063642;28;20614;-84
2023/07/03 06:36:00;;;;;;;11.00;6.17;;;;;21.20;96741.00;;;;5062048;28;20276;-85
2023/07/03 06:38:52;;;;;;;11.33;6.10;;;;;21.10;96736.00;;;;5062958;28;20219;-84
2023/07/03 06:41:41;;;;;;;11.33;7.83;;;;;21.20;96751.00;;;;5066042;28;20220;-85
2023/07/03 06:44:30;;;;;;;12.87;7.50;;;;;21.10;96753.00;;;;5062860;28;20207;-86
2023/07/03 06:47:20;;;;;;;12.33;7.37;;;;;21.10;96746.00;;;;5068367;28;20207;-86
2023/07/03 06:50:10;;;;;;;20.20;10.00;;;;;21.10;96761.00;;;;5059601;28;20584;-86
2023/07/03 06:52:59;;;;;;;13.70;7.67;;;;;20.60;96762.00;;;;5063328;28;20590;-85
2023/07/03 06:55:48;;;;;;;12.23;8.10;;;;;20.70;96765.00;;;;5063178;28;20253;-86
2023/07/03 06:58:37;;;;;;;11.13;7.33;;;;;20.60;96770.00;;;;5061933;28;20207;-85
2023/07/03 07:01:28;;;;;;;14.40;7.83;;;;;20.60;96763.00;;;;5058957;28;20214;-85
2023/07/03 07:04:19;;;;;;;10.47;7.07;;;;;20.60;96765.00;;;;5060174;28;20263;-86
2023/07/03 07:07:08;;;;;;;10.73;7.20;;;;;20.60;96767.00;;;;5059958;28;20216;-85
2023/07/03 07:09:57;;;;;;;11.77;6.97;;;;;20.50;96776.00;;;;5062351;28;20224;-84
2023/07/03 07:12:46;;;;;;;12.90;7.60;;;;;20.60;96776.00;;;;5064691;28;20220;-85
2023/07/03 07:15:37;;;;;;;11.93;7.27;;;;;20.50;96774.00;;;;5062290;28;20199;-84
2023/07/03 07:18:26;;;;;;;12.30;6.87;;;;;20.50;96778.00;;;;5065072;28;20206;-85
2023/07/03 07:21:16;;;;;;;10.50;6.80;;;;;20.50;96771.00;;;;5066148;28;20227;-85
2023/07/03 07:24:14;;;;;;;12.43;7.53;;;;;20.50;96776.00;;;;5067385;28;20196;-86
2023/07/03 07:27:05;;;;;;;13.93;7.23;;;;;20.70;96768.00;;;;5060950;28;20224;-85
2023/07/03 07:29:54;;;;;;;12.10;7.47;;;;;20.80;96773.00;;;;5065452;28;20286;-85
2023/07/03 07:32:44;;;;;;;14.90;6.77;;;;;21.00;96775.00;;;;5058179;28;20231;-85
2023/07/03 07:35:36;;;;;;;14.77;7.50;;;;;21.10;96772.00;;;;5068005;28;20203;-85
2023/07/03 07:38:26;;;;;;;13.47;8.57;;;;;21.00;96770.00;;;;5068049;28;20301;-85
2023/07/03 07:41:16;;;;;;;10.27;6.40;;;;;20.90;96772.00;;;;5063815;28;20601;-85
2023/07/03 07:44:06;;;;;;;13.77;7.47;;;;;21.30;96766.00;;;;5064504;28;20219;-85
2023/07/03 07:46:55;;;;;;;12.37;7.67;;;;;21.70;96768.00;;;;5065835;28;20208;-85
2023/07/03 07:49:44;;;;;;;15.93;8.17;;;;;21.80;96767.00;;;;5063960;28;20272;-84
2023/07/03 07:52:33;;;;;;;15.03;7.97;;;;;21.70;96763.00;;;;5063172;28;20224;-85
2023/07/03 07:55:24;;;;;;;15.23;8.93;;;;;22.10;96759.00;;;;5060643;28;20207;-85
2023/07/03 07:58:13;;;;;;;12.27;7.67;;;;;22.40;96763.00;;;;5061305;28;20222;-84
2023/07/03 08:01:02;;;;;;;11.27;7.20;;;;;22.20;96770.00;;;;5061266;28;20269;-84
2023/07/03 08:03:51;;;;;;;9.73;7.10;;;;;22.40;96769.00;;;;5068315;28;20196;-85
2023/07/03 08:06:40;;;;;;;12.60;7.73;;;;;22.30;96773.00;;;;5063987;28;20257;-85
2023/07/03 08:09:29;;;;;;;15.20;8.47;;;;;22.30;96777.00;;;;5065863;28;20204;-84
2023/07/03 08:12:20;;;;;;;13.00;7.23;;;;;22.40;96785.00;;;;5068472;28;20224;-85
2023/07/03 08:15:10;;;;;;;11.47;7.80;;;;;22.60;96783.00;;;;5068647;28;20195;-85
2023/07/03 08:17:59;;;;;;;16.20;7.20;;;;;22.70;96789.00;;;;5060298;28;20214;-84
2023/07/03 08:20:49;;;;;;;14.83;8.23;;;;;22.60;96794.00;;;;5063131;28;20220;-85
2023/07/03 08:23:38;;;;;;;13.33;7.63;;;;;22.50;96790.00;;;;5067575;28;20214;-85
2023/07/03 08:26:27;;;;;;;19.07;11.20;;;;;22.60;96788.00;;;;5060960;28;20226;-86
2023/07/03 08:29:18;;;;;;;13.73;7.90;;;;;22.70;96793.00;;;;5058102;28;20685;-85
2023/07/03 08:32:09;;;;;;;14.20;8.00;;;;;22.50;96797.00;;;;5065025;28;20223;-85
2023/07/03 08:34:58;;;;;;;16.67;8.77;;;;;22.60;96800.00;;;;5057129;28;20233;-85
2023/07/03 08:37:52;;;;;;;16.73;8.00;;;;;22.50;96804.00;;;;5065781;28;20211;-84
2023/07/03 08:40:41;;;;;;;11.23;7.70;;;;;22.50;96805.00;;;;5057418;28;20666;-85
2023/07/03 08:43:33;;;;;;;13.90;8.30;;;;;22.70;96788.00;;;;5068202;28;20718;-84
2023/07/03 08:46:26;;;;;;;14.27;7.47;;;;;22.90;96799.00;;;;5062409;28;20204;-85
2023/07/03 08:49:15;;;;;;;9.80;6.90;;;;;22.80;96798.00;;;;5060242;28;20233;-85
2023/07/03 08:52:07;;;;;;;11.57;7.20;;;;;22.80;96802.00;;;;5061424;28;20256;-85
2023/07/03 08:54:57;;;;;;;9.03;6.67;;;;;23.00;96797.00;;;;5055363;28;20212;-85
2023/07/03 08:57:46;;;;;;;11.10;7.00;;;;;23.10;96797.00;;;;5055130;28;20209;-86
2023/07/03 09:00:38;;;;;;;12.30;7.27;;;;;23.00;96806.00;;;;5057317;28;20214;-85
2023/07/03 09:03:43;;;;;;;9.10;6.73;;;;;23.00;96807.00;;;;5060560;28;20205;-84
2023/07/03 09:06:39;;;;;;;8.97;6.53;;;;;23.00;96805.00;;;;5055174;28;20548;-86
2023/07/03 09:09:30;;;;;;;11.33;6.07;;;;;22.90;96820.00;;;;5053674;28;20596;-84
2023/07/03 09:12:25;;;;;;;9.80;6.50;;;;;22.90;96822.00;;;;5061484;28;20812;-84
2023/07/03 09:15:18;;;;;;;14.20;7.13;;;;;22.90;96830.00;;;;5059582;28;20209;-86
2023/07/03 09:18:13;;;;;;;8.53;5.90;;;;;22.80;96825.00;;;;5066725;28;20200;-85
2023/07/03 09:21:03;;;;;;;9.30;6.17;;;;;22.60;96828.00;;;;5051681;28;20228;-85
2023/07/03 09:23:58;;;;;;;10.67;5.90;;;;;22.50;96837.00;;;;5059048;28;20195;-86
2023/07/03 09:26:54;;;;;;;8.73;6.27;;;;;22.60;96830.00;;;;5065137;28;20212;-85
2023/07/03 09:29:44;;;;;;;8.07;6.07;;;;;22.60;96832.00;;;;5054006;28;20208;-84
2023/07/03 09:32:35;;;;;;;10.57;6.97;;;;;22.40;96827.00;;;;5067570;28;20262;-85
2023/07/03 09:35:25;;;;;;;10.33;6.57;;;;;22.70;96827.00;;;;5064017;28;20200;-85
2023/07/03 09:38:17;;;;;;;10.87;6.43;;;;;22.90;96833.00;;;;5060405;28;20216;-86
2023/07/03 09:41:06;;;;;;;10.17;6.83;;;;;22.80;96833.00;;;;5055443;28;20696;-85
2023/07/03 09:43:56;;;;;;;9.00;6.20;;;;;22.90;96831.00;;;;5059625;28;20205;-86
2023/07/03 09:46:46;;;;;;;9.83;6.40;;;;;23.00;96829.00;;;;5064854;28;20200;-85
2023/07/03 09:49:36;;;;;;;8.10;6.17;;;;;23.10;96836.00;;;;5055514;28;20196;-84
2023/07/03 09:52:25;;;;;;;8.77;6.70;;;;;23.00;96840.00;;;;5062452;28;20226;-85
2023/07/03 09:55:17;;;;;;;7.47;5.90;;;;;22.80;96846.00;;;;5057270;28;20208;-85
2023/07/03 09:58:13;;;;;;;9.43;6.37;;;;;22.80;96847.00;;;;5065339;28;20204;-84
2023/07/03 10:01:02;;;;;;;6.77;5.80;;;;;22.70;96843.00;;;;5060079;28;20225;-84
2023/07/03 10:04:03;;;;;;;11.47;5.77;;;;;22.60;96843.00;;;;5065536;28;20248;-85
2023/07/03 10:06:59;;;;;;;12.83;6.13;;;;;22.50;96851.00;;;;5066056;28;20288;-85
2023/07/03 10:09:49;;;;;;;8.83;6.13;;;;;22.50;96849.00;;;;5058062;28;20246;-84
2023/07/03 10:12:45;;;;;;;7.37;5.67;;;;;22.60;96851.00;;;;5061718;28;20215;-85
2023/07/03 10:15:37;;;;;;;10.30;6.70;;;;;22.60;96839.00;;;;5068253;28;20200;-84
2023/07/03 10:18:28;;;;;;;8.90;7.23;;;;;22.60;96850.00;;;;5067468;28;20206;-84
2023/07/03 10:21:20;;;;;;;10.10;6.60;;;;;22.70;96843.00;;;;5060958;28;20231;-84
2023/07/03 10:24:10;;;;;;;8.60;5.63;;;;;22.80;96841.00;;;;5061380;28;20602;-84
2023/07/03 10:27:00;;;;;;;8.33;5.70;;;;;23.10;96838.00;;;;5062918;28;20626;-86
2023/07/03 10:29:53;;;;;;;7.00;5.83;;;;;23.20;96835.00;;;;5051080;28;20231;-85
2023/07/03 10:32:43;;;;;;;6.93;5.43;;;;;23.40;96844.00;;;;5053813;28;20232;-85
2023/07/03 10:35:34;;;;;;;6.10;5.07;;;;;23.50;96838.00;;;;5058600;28;20204;-85
2023/07/03 10:38:28;;;;;;;6.73;4.70;;;;;23.50;96833.00;;;;5060957;28;20215;-86
2023/07/03 10:41:20;;;;;;;9.33;6.30;;;;;23.80;96835.00;;;;5063576;28;20230;-86
2023/07/03 10:44:12;;;;;;;10.40;5.60;;;;;24.10;96832.00;;;;5060718;28;20216;-85
2023/07/03 10:47:07;;;;;;;5.53;5.00;;;;;24.10;96832.00;;;;5054696;28;20208;-85
2023/07/03 10:49:57;;;;;;;8.37;5.63;;;;;24.10;96834.00;;;;5058074;28;20208;-86
2023/07/03 10:52:52;;;;;;;6.67;5.17;;;;;24.10;96831.00;;;;5064029;28;20239;-85
2023/07/03 10:55:46;;;;;;;12.03;6.60;;;;;24.20;96840.00;;;;5058799;28;20203;-86
2023/07/03 10:58:39;;;;;;;7.57;5.53;;;;;24.20;96832.00;;;;5065072;28;20278;-86
2023/07/03 11:01:34;;;;;;;7.30;5.77;;;;;24.20;96832.00;;;;5064064;28;20280;-85
2023/07/03 11:04:36;;;;;;;7.27;5.03;;;;;24.40;96830.00;;;;5065622;28;20207;-85
2023/07/03 11:07:32;;;;;;;6.27;5.30;;;;;24.40;96825.00;;;;5061441;28;20200;-86
2023/07/03 11:10:28;;;;;;;7.83;5.40;;;;;24.30;96816.00;;;;5063820;28;20204;-85
2023/07/03 11:13:19;;;;;;;9.43;4.90;;;;;24.30;96823.00;;;;5068615;28;20844;-85
2023/07/03 11:16:14;;;;;;;8.17;5.53;;;;;24.20;96824.00;;;;5068961;28;20231;-85
2023/07/03 11:19:13;;;;;;;7.70;5.43;;;;;24.20;96824.00;;;;5068866;28;20208;-85
2023/07/03 11:22:14;;;;;;;7.87;5.90;;;;;24.10;96830.00;;;;5061168;28;20321;-85
2023/07/03 11:25:11;;;;;;;6.00;5.23;;;;;24.00;96821.00;;;;5058183;28;20224;-85
2023/07/03 11:28:04;;;;;;;6.77;5.67;;;;;23.80;96812.00;;;;5061410;28;20211;-86
2023/07/03 11:30:54;;;;;;;6.77;5.53;;;;;23.90;96811.00;;;;5060621;28;20237;-86
2023/07/03 11:33:44;;;;;;;8.83;5.70;;;;;24.00;96813.00;;;;5057929;28;20301;-85
2023/07/03 11:36:42;;;;;;;9.23;5.30;;;;;24.10;96815.00;;;;5058150;28;20204;-85
2023/07/03 11:39:34;;;;;;;7.30;5.67;;;;;24.30;96817.00;;;;5063686;28;20212;-85
2023/07/03 11:42:26;;;;;;;9.53;5.50;;;;;23.90;96823.00;;;;5059405;28;20223;-85
2023/07/03 11:45:27;;;;;;;6.10;4.73;;;;;24.00;96817.00;;;;5058830;28;20352;-85
2023/07/03 11:48:20;;;;;;;8.07;5.57;;;;;23.80;96823.00;;;;5059005;28;20203;-85
2023/07/03 11:51:11;;;;;;;6.70;5.20;;;;;23.70;96824.00;;;;5057005;28;20234;-86
2023/07/03 11:54:00;;;;;;;5.97;4.70;;;;;23.60;96826.00;;;;5056589;28;20263;-84
2023/07/03 11:56:53;;;;;;;7.37;5.77;;;;;23.40;96835.00;;;;5053405;28;20216;-84
2023/07/03 11:59:44;;;;;;;8.40;5.33;;;;;23.20;96824.00;;;;5062305;28;20200;-85
2023/07/03 12:02:50;;;;;;;6.27;5.33;;;;;22.90;96813.00;;;;5062302;28;20779;-85
2023/07/03 12:05:56;;;;;;;6.87;4.17;;;;;23.00;96814.00;;;;5060498;28;20196;-84
2023/07/03 12:08:46;;;;;;;5.40;4.77;;;;;22.90;96811.00;;;;5063375;28;20217;-84
2023/07/03 12:12:21;;;;;;;6.93;4.77;;;;;22.90;96808.00;;;;5066716;28;20696;-85
2023/07/03 12:15:12;;;;;;;6.03;5.23;;;;;22.70;96814.00;;;;5064302;28;20207;-85
2023/07/03 12:18:02;;;;;;;5.00;3.70;;;;;22.60;96807.00;;;;5060265;28;20210;-85
2023/07/03 12:20:58;;;;;;;5.67;4.73;;;;;22.50;96815.00;;;;5059367;28;20715;-84
2023/07/03 12:23:48;;;;;;;6.27;4.63;;;;;22.50;96820.00;;;;5058589;28;20273;-85
2023/07/03 12:26:54;;;;;;;4.53;4.10;;;;;22.50;96816.00;;;;5055254;28;20688;-85
2023/07/03 12:29:47;;;;;;;7.13;4.17;;;;;22.40;96815.00;;;;5053551;28;20286;-85
2023/07/03 12:32:38;;;;;;;5.03;3.50;;;;;22.30;96814.00;;;;5052765;28;20228;-85
2023/07/03 12:35:28;;;;;;;12.20;4.63;;;;;22.30;96812.00;;;;5053224;28;20200;-85
2023/07/03 12:38:18;;;;;;;4.50;3.83;;;;;22.20;96807.00;;;;5053768;28;20774;-84
2023/07/03 12:41:08;;;;;;;5.13;4.17;;;;;22.20;96800.00;;;;5052211;28;20228;-86
2023/07/03 12:43:57;;;;;;;5.87;3.90;;;;;22.20;96799.00;;;;5052521;28;21843;-85
2023/07/03 12:46:49;;;;;;;4.30;3.53;;;;;22.20;96810.00;;;;5050031;28;20215;-86
2023/07/03 12:49:58;;;;;;;7.33;5.27;;;;;22.20;96813.00;;;;5053962;28;20345;-85
2023/07/03 12:52:47;;;;;;;4.20;3.37;;;;;22.20;96811.00;;;;5058251;28;20239;-86
2023/07/03 12:55:38;;;;;;;4.13;3.57;;;;;22.00;96816.00;;;;5062068;28;20302;-85
2023/07/03 12:58:27;;;;;;;4.90;4.27;;;;;22.10;96812.00;;;;5051381;28;20193;-85
2023/07/03 13:01:16;;;;;;;5.57;4.20;;;;;22.20;96815.00;;;;5057383;28;20224;-85
2023/07/03 13:04:06;;;;;;;4.70;3.77;;;;;22.30;96811.00;;;;5066465;28;20221;-85
2023/07/03 13:06:56;;;;;;;7.03;4.17;;;;;22.30;96812.00;;;;5062931;28;20204;-86
2023/07/03 13:09:45;;;;;;;7.67;4.40;;;;;22.40;96812.00;;;;5062096;28;20201;-85
2023/07/03 13:12:35;;;;;;;5.67;4.73;;;;;22.40;96805.00;;;;5052578;28;20226;-86
2023/07/03 13:15:32;;;;;;;5.80;3.97;;;;;22.40;96808.00;;;;5060675;28;20216;-85
2023/07/03 13:18:23;;;;;;;4.93;4.03;;;;;22.30;96804.00;;;;5067604;28;20201;-85
2023/07/03 13:21:12;;;;;;;4.90;3.90;;;;;22.50;96808.00;;;;5063067;28;20222;-84
2023/07/03 13:24:09;;;;;;;7.23;5.17;;;;;22.60;96806.00;;;;5059657;28;20214;-85
2023/07/03 13:26:59;;;;;;;6.30;3.97;;;;;22.80;96805.00;;;;5065217;28;20242;-86
2023/07/03 13:29:48;;;;;;;5.70;3.83;;;;;22.80;96805.00;;;;5061343;28;20196;-85
2023/07/03 13:32:52;;;;;;;8.07;4.63;;;;;22.90;96802.00;;;;5061564;28;20235;-85
2023/07/03 13:35:44;;;;;;;5.63;3.70;;;;;23.00;96800.00;;;;5062285;28;20800;-85
2023/07/03 13:38:33;;;;;;;5.37;4.40;;;;;22.90;96800.00;;;;5063481;28;20200;-85
2023/07/03 13:41:24;;;;;;;6.23;4.33;;;;;23.10;96797.00;;;;5064495;28;20227;-86
2023/07/03 13:44:15;;;;;;;8.23;4.43;;;;;22.90;96794.00;;;;5059547;28;20211;-85
2023/07/03 13:47:05;;;;;;;5.50;3.70;;;;;23.10;96799.00;;;;5062670;28;20595;-85
2023/07/03 13:49:54;;;;;;;4.77;3.60;;;;;23.00;96803.00;;;;5061882;28;20213;-86
2023/07/03 13:52:43;;;;;;;5.43;4.47;;;;;23.10;96801.00;;;;5061542;28;20723;-86
2023/07/03 13:55:38;;;;;;;4.70;3.40;;;;;23.10;96790.00;;;;5063271;28;20203;-86
2023/07/03 13:58:31;;;;;;;4.07;3.27;;;;;23.30;96778.00;;;;5064884;28;20211;-87
2023/07/03 14:01:21;;;;;;;6.97;4.23;;;;;23.60;96768.00;;;;5066593;28;20224;-86
2023/07/03 14:04:14;;;;;;;4.83;3.90;;;;;24.00;96755.00;;;;5062096;28;20216;-86
2023/07/03 14:07:03;;;;;;;11.00;4.67;;;;;24.50;96762.00;;;;5058857;28;20204;-87
2023/07/03 14:09:57;;;;;;;5.93;4.00;;;;;24.60;96760.00;;;;5055051;28;20212;-87
2023/07/03 14:12:47;;;;;;;4.93;4.30;;;;;24.10;96766.00;;;;5058717;28;20586;-86
2023/07/03 14:15:43;;;;;;;7.43;4.77;;;;;24.20;96762.00;;;;5062278;28;20195;-87