Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:02:06;;;;;;;6.88;2.95;;;;;;;11.14;100.00;100421.13;5005567;28;20457;-83
2023/09/01 00:04:45;;;;;;;5.45;2.72;;;;;;;11.19;100.00;100426.50;5007715;28;20419;-82
2023/09/01 00:07:14;;;;;;;7.55;2.75;;;;;;;11.19;100.00;100418.34;5045477;28;20427;-84
2023/09/01 00:09:50;;;;;;;7.93;2.87;;;;;;;11.17;100.00;100428.72;5031339;28;20419;-83
2023/09/01 00:12:23;;;;;;;7.30;2.65;;;;;;;11.25;100.00;100427.25;5031235;28;20438;-83
2023/09/01 00:14:51;;;;;;;8.70;3.08;;;;;;;11.33;100.00;100428.56;5031100;28;20410;-83
2023/09/01 00:17:20;;;;;;;6.83;2.90;;;;;;;11.25;100.00;100431.91;5029685;28;20426;-83
2023/09/01 00:19:53;;;;;;;6.30;2.60;;;;;;;11.33;100.00;100423.91;5028700;28;20423;-83
2023/09/01 00:22:23;;;;;;;6.40;2.70;;;;;;;11.37;100.00;100433.13;5030601;28;20426;-84
2023/09/01 00:24:56;;;;;;;6.87;2.83;;;;;;;11.36;100.00;100426.03;5028783;28;20426;-84
2023/09/01 00:27:24;;;;;;;7.82;2.80;;;;;;;11.35;100.00;100427.16;5029249;28;20923;-83
2023/09/01 00:29:57;;;;;;;7.88;2.67;;;;;;;11.42;100.00;100424.09;5029286;28;20907;-83
2023/09/01 00:32:30;;;;;;;7.22;2.85;;;;;;;11.35;100.00;100432.59;5044287;28;20428;-83
2023/09/01 00:35:04;;;;;;;6.15;2.70;;;;;;;11.49;100.00;100420.97;5027250;28;20430;-83
2023/09/01 00:37:33;;;;;;;7.95;2.63;;;;;;;11.46;100.00;100421.56;5030601;28;20399;-84
2023/09/01 00:40:03;;;;;;;6.43;2.90;;;;;;;11.54;100.00;100424.44;5028770;28;20514;-83
2023/09/01 00:42:31;;;;;;;8.83;2.80;;;;;;;11.42;100.00;100417.81;5028438;28;20422;-83
2023/09/01 00:44:59;;;;;;;7.38;2.78;;;;;;;11.34;100.00;100422.81;5030461;28;20411;-83
2023/09/01 00:47:32;;;;;;;9.95;2.90;;;;;;;11.31;100.00;100411.66;5036746;28;20423;-84
2023/09/01 00:50:07;;;;;;;8.73;2.92;;;;;;;11.36;100.00;100409.69;5029772;28;20434;-83
2023/09/01 00:52:37;;;;;;;6.53;2.80;;;;;;;11.30;100.00;100415.53;5042858;28;20429;-83
2023/09/01 00:55:06;;;;;;;7.00;3.17;;;;;;;11.23;100.00;100413.94;5028168;28;20432;-84
2023/09/01 00:57:34;;;;;;;8.07;3.50;;;;;;;11.16;100.00;100412.69;5029025;28;20434;-84
2023/09/01 01:00:08;;;;;;;8.57;3.40;;;;;;;11.15;100.00;100420.03;5028710;28;20787;-85
2023/09/01 01:02:36;;;;;;;8.23;3.40;;;;;;;11.15;100.00;100420.03;5030544;28;21230;-83
2023/09/01 01:05:15;;;;;;;8.40;3.47;;;;;;;11.10;100.00;100411.09;5028550;28;20430;-84
2023/09/01 01:07:55;;;;;;;6.90;3.33;;;;;;;11.06;100.00;100419.03;5030150;28;20421;-84
2023/09/01 01:10:35;;;;;;;8.57;3.58;;;;;;;11.10;100.00;100414.63;5028498;28;20779;-83
2023/09/01 01:13:09;;;;;;;9.00;3.00;;;;;;;10.98;100.00;100420.50;5028849;28;20445;-83
2023/09/01 01:15:39;;;;;;;11.52;4.10;;;;;;;10.90;100.00;100423.84;5028793;28;20422;-82
2023/09/01 01:18:11;;;;;;;11.38;4.05;;;;;;;10.94;100.00;100421.34;5027647;28;20426;-83
2023/09/01 01:20:44;;;;;;;8.27;3.50;;;;;;;10.96;100.00;100421.88;5003712;28;20438;-83
2023/09/01 01:23:20;;;;;;;8.07;3.38;;;;;;;10.94;100.00;100421.34;4999310;28;20798;-83
2023/09/01 01:25:54;;;;;;;7.72;3.20;;;;;;;10.97;100.00;100418.88;5002518;28;21182;-83
2023/09/01 01:28:22;;;;;;;8.88;3.50;;;;;;;10.99;100.00;100416.69;5006490;28;20438;-84
2023/09/01 01:30:57;;;;;;;7.85;3.40;;;;;;;10.98;100.00;100415.06;5022955;28;20427;-83
2023/09/01 01:33:43;;;;;;;9.80;3.70;;;;;;;11.06;100.00;100419.03;5032583;28;21016;-83
2023/09/01 01:36:24;;;;;;;8.95;3.40;;;;;;;11.00;100.00;100410.13;5041531;28;20427;-84
2023/09/01 01:39:00;;;;;;;6.63;3.17;;;;;;;10.99;100.00;100410.41;5029914;28;20411;-83
2023/09/01 01:41:37;;;;;;;9.02;3.13;;;;;;;11.01;100.00;100413.66;5027983;28;20422;-83
2023/09/01 01:44:13;;;;;;;9.77;3.30;;;;;;;10.95;100.00;100407.47;5026916;28;20422;-84
2023/09/01 01:46:47;;;;;;;6.80;3.20;;;;;;;10.99;100.00;100404.97;5026443;28;20407;-83
2023/09/01 01:49:20;;;;;;;8.60;3.17;;;;;;;11.13;100.00;100402.34;5028391;28;20428;-84
2023/09/01 01:51:48;;;;;;;8.93;3.50;;;;;;;11.19;100.00;100399.28;5028842;28;20438;-83
2023/09/01 01:54:20;;;;;;;9.90;2.80;;;;;;;11.15;100.00;100405.59;5044585;28;20423;-84
2023/09/01 01:56:53;;;;;;;7.47;3.00;;;;;;;11.17;100.00;100409.66;5030071;28;20423;-83
2023/09/01 01:59:22;;;;;;;7.57;2.92;;;;;;;11.13;100.00;100410.53;5028344;28;20422;-83
2023/09/01 02:01:50;;;;;;;9.07;3.17;;;;;;;11.22;100.00;100409.59;5027910;28;20419;-83
2023/09/01 02:04:24;;;;;;;9.13;3.10;;;;;;;11.21;100.00;100413.44;5028286;28;20427;-83
2023/09/01 02:06:57;;;;;;;7.80;3.03;;;;;;;11.14;100.00;100415.66;5029047;28;20446;-83
2023/09/01 02:09:32;;;;;;;9.63;3.00;;;;;;;11.10;100.00;100411.91;5044739;28;20423;-84
2023/09/01 02:12:02;;;;;;;8.60;3.05;;;;;;;11.10;100.00;100411.09;5027742;28;20451;-84
2023/09/01 02:14:30;;;;;;;10.63;3.50;;;;;;;11.06;100.00;100419.03;5029822;28;20438;-82
2023/09/01 02:16:59;;;;;;;10.75;3.33;;;;;;;10.98;100.00;100423.22;5029815;28;20415;-83
2023/09/01 02:19:28;;;;;;;9.75;3.10;;;;;;;11.00;100.00;100418.28;5028095;28;20450;-83
2023/09/01 02:22:05;;;;;;;9.55;3.05;;;;;;;11.02;100.00;100431.59;5029430;28;20910;-83
2023/09/01 02:24:35;;;;;;;9.30;3.40;;;;;;;11.04;100.00;100430.22;5030056;28;20411;-83
2023/09/01 02:27:04;;;;;;;8.37;3.07;;;;;;;10.94;100.00;100440.41;5027157;28;20477;-83
2023/09/01 02:29:32;;;;;;;9.93;3.30;;;;;;;10.89;100.00;100439.34;5025823;28;20431;-83
2023/09/01 02:32:01;;;;;;;9.30;2.90;;;;;;;10.83;100.00;100445.97;5033741;28;20879;-83
2023/09/01 02:34:34;;;;;;;7.82;3.08;;;;;;;10.89;100.00;100446.72;5042929;28;20427;-83
2023/09/01 02:37:02;;;;;;;9.27;3.13;;;;;;;10.77;100.00;100451.75;5029504;28;20417;-83
2023/09/01 02:39:37;;;;;;;12.30;3.40;;;;;;;10.78;100.00;100464.25;5026914;28;20919;-83
2023/09/01 02:42:10;;;;;;;8.45;3.10;;;;;;;10.78;100.00;100458.81;5043579;28;20780;-83
2023/09/01 02:44:38;;;;;;;9.27;3.20;;;;;;;10.70;100.00;100455.63;5033624;28;20456;-83
2023/09/01 02:47:06;;;;;;;10.63;3.05;;;;;;;10.70;100.00;100454.78;5027695;28;20426;-84
2023/09/01 02:49:34;;;;;;;7.63;3.00;;;;;;;10.79;100.00;100460.44;5026350;28;20787;-83
2023/09/01 02:52:08;;;;;;;8.97;3.00;;;;;;;10.87;100.00;100462.53;5027593;28;20419;-83
2023/09/01 02:54:42;;;;;;;8.15;3.03;;;;;;;10.93;100.00;100458.66;5028206;28;20434;-83
2023/09/01 02:57:10;;;;;;;7.75;3.10;;;;;;;11.01;100.00;100458.03;5027506;28;20407;-84
2023/09/01 02:59:44;;;;;;;7.82;2.70;;;;;;;11.00;100.00;100464.56;5028811;28;20449;-83
2023/09/01 03:02:17;;;;;;;9.00;2.80;;;;;;;10.97;100.00;100458.91;5040853;28;20897;-83
2023/09/01 03:04:45;;;;;;;9.75;3.13;;;;;;;10.99;100.00;100457.53;5036609;28;20914;-83
2023/09/01 03:07:19;;;;;;;8.00;2.90;;;;;;;11.01;100.00;100455.31;5044756;28;20427;-83
2023/09/01 03:09:54;;;;;;;7.47;3.20;;;;;;;10.97;100.00;100459.72;5045798;28;20427;-83
2023/09/01 03:12:27;;;;;;;9.48;3.05;;;;;;;11.00;100.00;100455.59;5040205;28;20437;-83
2023/09/01 03:15:00;;;;;;;8.27;3.40;;;;;;;11.00;100.00;100444.72;5032697;28;20415;-83
2023/09/01 03:17:29;;;;;;;8.98;3.17;;;;;;;10.99;100.00;100459.41;5031693;28;20898;-84
2023/09/01 03:19:57;;;;;;;6.78;2.92;;;;;;;11.00;100.00;100453.69;5030503;28;20425;-83
2023/09/01 03:22:26;;;;;;;11.23;3.10;;;;;;;11.09;100.00;100461.22;5046949;28;20419;-83
2023/09/01 03:24:56;;;;;;;12.40;3.53;;;;;;;11.03;100.00;100455.03;5031205;28;20422;-83
2023/09/01 03:27:30;;;;;;;8.05;3.13;;;;;;;11.09;100.00;100453.03;5048759;28;20914;-83
2023/09/01 03:29:58;;;;;;;9.18;3.20;;;;;;;11.08;100.00;100456.91;5029714;28;20430;-83
2023/09/01 03:32:35;;;;;;;10.07;3.13;;;;;;;11.05;100.00;100453.63;5027494;28;20423;-83
2023/09/01 03:35:09;;;;;;;8.45;3.20;;;;;;;11.06;100.00;100460.72;5029966;28;20431;-83
2023/09/01 03:37:42;;;;;;;8.48;3.03;;;;;;;11.13;100.00;100459.53;5031341;28;20753;-83
2023/09/01 03:40:17;;;;;;;7.85;2.90;;;;;;;11.10;100.00;100465.56;5046829;28;20419;-84
2023/09/01 03:42:45;;;;;;;13.55;3.20;;;;;;;11.09;100.00;100464.78;5047155;28;20426;-83
2023/09/01 03:45:18;;;;;;;9.65;3.10;;;;;;;11.15;100.00;100470.97;5029692;28;20431;-82
2023/09/01 03:47:52;;;;;;;8.88;3.00;;;;;;;11.09;100.00;100464.78;5030339;28;20419;-83
2023/09/01 03:50:25;;;;;;;6.97;2.60;;;;;;;11.10;100.00;100469.09;5029933;28;20445;-83
2023/09/01 03:52:58;;;;;;;12.85;3.25;;;;;;;11.05;100.00;100464.53;5027255;28;20420;-83
2023/09/01 03:55:33;;;;;;;6.63;2.70;;;;;;;11.14;100.00;100458.44;5046460;28;20975;-83
2023/09/01 03:58:01;;;;;;;9.45;3.00;;;;;;;11.11;100.00;100453.59;5029829;28;20434;-83
2023/09/01 04:00:29;;;;;;;9.05;3.00;;;;;;;11.07;100.00;100458.78;5029946;28;20423;-83
2023/09/01 04:02:57;;;;;;;10.65;3.10;;;;;;;11.09;100.00;100462.06;5031352;28;20414;-83
2023/09/01 04:05:27;;;;;;;6.95;3.13;;;;;;;11.01;100.00;100460.75;5029318;28;20427;-83
2023/09/01 04:08:00;;;;;;;8.23;2.95;;;;;;;11.03;100.00;100464.03;5029180;28;20415;-83
2023/09/01 04:10:35;;;;;;;7.13;2.67;;;;;;;11.03;100.00;100457.75;5037427;28;20527;-84
2023/09/01 04:13:03;;;;;;;7.78;2.85;;;;;;;10.98;100.00;100463.22;5037355;28;20426;-83
2023/09/01 04:15:36;;;;;;;7.65;3.00;;;;;;;11.04;100.00;100470.25;5031146;28;20426;-83
2023/09/01 04:18:10;;;;;;;10.20;3.33;;;;;;;10.99;100.00;100465.69;5029945;28;20442;-83
2023/09/01 04:20:38;;;;;;;11.38;3.25;;;;;;;11.02;100.00;100467.84;5046632;28;20895;-83
2023/09/01 04:23:06;;;;;;;8.27;3.10;;;;;;;11.05;100.00;100458.28;5039201;28;20419;-83
2023/09/01 04:25:38;;;;;;;8.60;2.92;;;;;;;11.01;100.00;100459.97;5028602;28;20431;-83
2023/09/01 04:28:12;;;;;;;9.73;3.25;;;;;;;10.98;100.00;100461.34;5029691;28;20788;-83
2023/09/01 04:30:40;;;;;;;9.23;3.10;;;;;;;11.11;100.00;100454.38;5029830;28;20450;-82
2023/09/01 04:33:08;;;;;;;8.02;3.03;;;;;;;11.05;100.00;100469.97;5030050;28;20423;-83
2023/09/01 04:35:37;;;;;;;9.07;3.17;;;;;;;11.04;100.00;100465.63;5031377;28;21056;-83
2023/09/01 04:38:10;;;;;;;6.95;2.70;;;;;;;11.11;100.00;100475.38;5028710;28;20416;-83
2023/09/01 04:40:55;;;;;;;7.78;3.03;;;;;;;10.98;100.00;100483.13;5029465;28;20420;-84
2023/09/01 04:43:30;;;;;;;8.60;3.00;;;;;;;10.94;100.00;100484.78;5029302;28;20419;-83
2023/09/01 04:46:03;;;;;;;7.50;2.63;;;;;;;11.00;100.00;100491.81;5030102;28;20412;-83
2023/09/01 04:48:37;;;;;;;7.82;3.00;;;;;;;10.96;100.00;100485.31;5045997;28;20435;-84
2023/09/01 04:51:11;;;;;;;7.07;3.05;;;;;;;10.93;100.00;100493.25;5029183;28;20431;-83
2023/09/01 04:53:45;;;;;;;7.47;2.75;;;;;;;11.02;100.00;100495.06;5035738;28;20411;-83
2023/09/01 04:56:19;;;;;;;7.35;2.83;;;;;;;11.11;100.00;100489.00;5046153;28;20433;-84
2023/09/01 04:58:53;;;;;;;10.13;3.10;;;;;;;11.10;100.00;100484.63;5028003;28;20426;-84
2023/09/01 05:01:26;;;;;;;6.25;3.00;;;;;;;11.09;100.00;100496.63;5022602;28;20434;-84
2023/09/01 05:04:00;;;;;;;7.30;2.90;;;;;;;11.15;100.00;100481.88;5024569;28;20427;-83
2023/09/01 05:06:28;;;;;;;7.97;2.90;;;;;;;11.11;100.00;100491.72;5028832;28;20411;-84
2023/09/01 05:09:03;;;;;;;8.93;3.05;;;;;;;11.32;100.00;100498.56;5028598;28;20444;-83
2023/09/01 05:11:40;;;;;;;9.13;2.83;;;;;;;11.48;100.00;100496.47;5029814;28;20429;-84
2023/09/01 05:14:13;;;;;;;7.95;2.88;;;;;;;11.40;100.00;100508.81;5028116;28;20420;-83
2023/09/01 05:16:46;;;;;;;11.77;3.05;;;;;;;11.24;100.00;100510.06;5038129;28;20416;-84
2023/09/01 05:19:19;;;;;;;9.95;3.15;;;;;;;11.15;100.00;100509.91;5030492;28;20450;-84
2023/09/01 05:21:53;;;;;;;7.95;2.92;;;;;;;11.15;100.00;100514.56;5028808;28;20422;-83
2023/09/01 05:24:26;;;;;;;8.53;3.20;;;;;;;11.19;100.00;100515.59;5029124;28;20430;-84
2023/09/01 05:26:55;;;;;;;7.57;3.13;;;;;;;11.19;100.00;100510.97;5031396;28;21098;-83
2023/09/01 05:29:24;;;;;;;9.15;3.28;;;;;;;11.18;100.00;100505.81;5030580;28;20426;-84
2023/09/01 05:31:53;;;;;;;8.85;3.20;;;;;;;11.11;100.00;100513.50;5028513;28;20423;-83
2023/09/01 05:34:21;;;;;;;8.60;3.10;;;;;;;11.12;100.00;100512.41;5027731;28;20459;-84
2023/09/01 05:36:56;;;;;;;8.83;3.07;;;;;;;11.17;100.00;100513.16;5035675;28;20441;-83
2023/09/01 05:39:29;;;;;;;10.07;3.10;;;;;;;11.19;100.00;100518.31;5028204;28;20446;-83
2023/09/01 05:42:05;;;;;;;8.10;3.20;;;;;;;11.19;100.00;100521.84;5025358;28;20430;-83
2023/09/01 05:44:38;;;;;;;8.73;3.20;;;;;;;11.19;100.00;100521.03;5026031;28;20780;-83
2023/09/01 05:47:06;;;;;;;8.98;3.20;;;;;;;11.10;100.00;100515.41;5028082;28;20424;-83
2023/09/01 05:49:40;;;;;;;7.28;2.83;;;;;;;11.26;100.00;100526.16;5027613;28;20430;-83
2023/09/01 05:52:08;;;;;;;7.88;3.03;;;;;;;11.28;100.00;100534.84;5044279;28;20434;-83
2023/09/01 05:54:36;;;;;;;11.27;3.00;;;;;;;11.39;100.00;100531.75;5034942;28;20446;-83
2023/09/01 05:57:10;;;;;;;9.63;2.80;;;;;;;11.46;100.00;100536.00;5027850;28;20431;-83
2023/09/01 05:59:39;;;;;;;7.40;2.72;;;;;;;11.62;100.00;100540.19;5027449;28;20467;-83
2023/09/01 06:02:07;;;;;;;8.13;2.88;;;;;;;11.56;100.00;100539.44;5026093;28;20787;-83
2023/09/01 06:04:40;;;;;;;9.40;2.75;;;;;;;11.62;100.00;100545.66;5027544;28;21177;-84
2023/09/01 06:07:09;;;;;;;8.38;2.90;;;;;;;11.72;100.00;100537.38;5025998;28;20508;-83
2023/09/01 06:09:37;;;;;;;11.80;3.20;;;;;;;11.85;100.00;100540.50;5044103;28;20429;-83
2023/09/01 06:12:14;;;;;;;7.25;2.90;;;;;;;12.02;100.00;100551.75;5035334;28;20423;-83
2023/09/01 06:14:42;;;;;;;7.88;2.88;;;;;;;11.95;100.00;100551.28;5028414;28;20423;-84
2023/09/01 06:17:15;;;;;;;6.60;2.60;;;;;;;11.93;100.00;100550.72;5028196;28;20783;-83
2023/09/01 06:19:44;;;;;;;8.35;2.85;;;;;;;12.16;100.00;100557.28;5029548;28;21214;-83
2023/09/01 06:22:13;;;;;;;8.55;2.88;;;;;;;12.26;100.00;100559.06;5023134;28;20444;-84
2023/09/01 06:24:41;;;;;;;8.82;2.80;;;;;;;12.41;100.00;100560.75;5025787;28;20798;-83
2023/09/01 06:27:16;;;;;;;10.68;2.85;;;;;;;12.30;100.00;100560.09;5034051;28;20415;-84
2023/09/01 06:29:44;;;;;;;7.18;2.55;;;;;;;12.46;100.00;100568.88;5025359;28;20415;-84
2023/09/01 06:32:13;;;;;;;6.88;2.50;;;;;;;12.38;100.00;100564.09;5025942;28;20435;-83
2023/09/01 06:34:46;;;;;;;8.73;2.88;;;;;;;12.49;100.00;100572.94;5028787;28;20455;-83
2023/09/01 06:37:14;;;;;;;6.13;2.70;;;;;;;12.65;100.00;100574.34;5029330;28;20427;-83
2023/09/01 06:39:48;;;;;;;9.13;2.50;;;;;;;12.63;100.00;100579.28;5026885;28;20434;-83
2023/09/01 06:42:18;;;;;;;7.72;2.63;;;;;;;12.68;100.00;100570.22;5046417;28;20902;-83
2023/09/01 06:44:51;;;;;;;9.57;2.30;;;;;;;12.67;100.00;100579.50;5030161;28;20423;-83
2023/09/01 06:47:19;;;;;;;6.32;2.13;;;;;;;12.80;100.00;100580.66;5032259;28;20426;-83
2023/09/01 06:49:52;;;;;;;7.10;2.17;;;;;;;12.81;100.00;100580.34;5032446;28;20809;-83
2023/09/01 06:52:21;;;;;;;7.20;2.50;;;;;;;12.92;100.00;100579.09;5048855;28;20437;-84
2023/09/01 06:54:50;;;;;;;8.32;2.38;;;;;;;12.99;100.00;100581.44;5035606;28;20418;-83
2023/09/01 06:57:24;;;;;;;7.10;2.10;;;;;;;12.94;100.00;100587.00;5028237;28;20449;-84
2023/09/01 06:59:52;;;;;;;9.05;2.38;;;;;;;13.15;100.00;100583.94;5035800;28;20415;-83
2023/09/01 07:02:25;;;;;;;6.07;2.07;;;;;;;13.06;100.00;100581.06;5030629;28;20521;-84
2023/09/01 07:04:55;;;;;;;8.50;2.30;;;;;;;13.01;100.00;100589.34;5032638;28;20442;-83
2023/09/01 07:07:23;;;;;;;6.40;2.35;;;;;;;13.06;100.00;100587.34;5028823;28;20425;-83
2023/09/01 07:09:52;;;;;;;4.95;1.90;;;;;;;13.28;100.00;100585.88;5047201;28;20903;-84
2023/09/01 07:12:20;;;;;;;5.68;2.00;;;;;;;13.39;100.00;100586.53;5035194;28;20430;-82
2023/09/01 07:14:54;;;;;;;8.98;2.47;;;;;;;13.35;100.00;100591.78;5033530;28;20434;-84
2023/09/01 07:17:25;;;;;;;7.00;2.30;;;;;;;13.73;100.00;100591.63;5031749;28;20434;-83
2023/09/01 07:19:58;;;;;;;8.00;2.20;;;;;;;13.73;100.00;100599.84;5046130;28;20445;-84
2023/09/01 07:22:33;;;;;;;7.78;2.60;;;;;;;13.61;100.00;100596.78;5035643;28;20793;-83
2023/09/01 07:25:10;;;;;;;8.32;2.47;;;;;;;13.61;100.00;100597.59;5047267;28;20434;-82
2023/09/01 07:27:38;;;;;;;9.07;2.25;;;;;;;13.65;100.00;100588.81;5028186;28;20434;-84
2023/09/01 07:30:14;;;;;;;9.23;2.40;;;;;;;13.77;100.00;100600.84;5029683;28;20427;-83
2023/09/01 07:32:42;;;;;;;9.05;2.20;;;;;;;13.84;100.00;100596.94;5030001;28;21089;-83
2023/09/01 07:35:11;;;;;;;7.65;2.13;;;;;;;13.86;100.00;100600.94;5030867;28;20417;-84
2023/09/01 07:37:39;;;;;;;7.68;2.00;;;;;;;13.98;100.00;100605.13;5043515;28;20425;-84
2023/09/01 07:40:13;;;;;;;8.50;2.15;;;;;;;14.07;100.00;100601.38;5044186;28;20419;-84
2023/09/01 07:42:41;;;;;;;5.53;1.88;;;;;;;14.19;100.00;100600.03;5031477;28;20418;-85
2023/09/01 07:45:16;;;;;;;7.50;2.03;;;;;;;14.23;100.00;100610.06;5033564;28;20434;-84
2023/09/01 07:47:44;;;;;;;6.90;2.47;;;;;;;14.50;100.00;100605.66;5031165;28;20434;-84
2023/09/01 07:50:15;;;;;;;9.25;2.13;;;;;;;14.33;100.00;100608.22;5027192;28;20437;-84
2023/09/01 07:52:43;;;;;;;6.63;2.20;;;;;;;14.38;100.00;100606.19;5028950;28;20780;-85
2023/09/01 07:55:11;;;;;;;8.17;1.97;;;;;;;14.44;100.00;100613.19;5031255;28;20419;-83
2023/09/01 07:57:45;;;;;;;6.13;1.90;;;;;;;14.56;100.00;100611.84;5045903;28;20435;-84
2023/09/01 08:00:14;;;;;;;10.05;2.30;;;;;;;14.73;100.00;100613.94;5037828;28;20903;-85
2023/09/01 08:02:44;;;;;;;5.95;2.03;;;;;;;14.64;100.00;100616.59;5032078;28;20922;-84
2023/09/01 08:05:15;;;;;;;5.90;1.90;;;;;;;14.86;100.00;100615.00;5030690;28;20435;-85
2023/09/01 08:07:43;;;;;;;4.97;1.90;;;;;;;14.73;100.00;100613.94;5031990;28;20406;-84
2023/09/01 08:10:20;;;;;;;7.65;1.73;;;;;;;14.71;100.00;100619.72;5044587;28;20431;-84
2023/09/01 08:12:53;;;;;;;6.68;2.17;;;;;;;14.70;100.00;100623.56;5031514;28;20430;-83
2023/09/01 08:15:26;;;;;;;4.70;1.73;;;;;;;14.85;100.00;100622.41;5042919;28;20435;-83
2023/09/01 08:18:01;;;;;;;7.60;1.90;;;;;;;14.79;100.00;100626.41;5029212;28;20427;-84
2023/09/01 08:20:29;;;;;;;7.88;2.17;;;;;;;14.79;100.00;100623.66;5044433;28;20441;-82
2023/09/01 08:22:57;;;;;;;5.45;1.83;;;;;;;14.93;100.00;100629.91;5029190;28;20415;-85
2023/09/01 08:25:25;;;;;;;6.73;1.90;;;;;;;14.90;100.00;100629.69;5017660;28;20427;-83
2023/09/01 08:27:59;;;;;;;6.40;1.70;;;;;;;15.17;100.00;100637.00;5015790;28;20434;-83
2023/09/01 08:30:32;;;;;;;7.63;1.95;;;;;;;15.26;100.00;100634.31;5029912;28;20501;-83
2023/09/01 08:33:04;;;;;;;8.23;2.03;;;;;;;15.21;100.00;100631.72;5024520;28;20438;-84
2023/09/01 08:35:32;;;;;;;6.35;1.80;;;;;;;15.25;100.00;100635.44;5005883;28;20423;-84
2023/09/01 08:38:05;;;;;;;7.27;1.90;;;;;;;15.34;100.00;100632.75;5003939;28;20465;-83
2023/09/01 08:40:38;;;;;;;7.80;2.10;;;;;;;15.56;100.00;100629.16;5005321;28;20433;-84
2023/09/01 08:43:10;;;;;;;6.20;1.90;;;;;;;15.50;100.00;100627.69;5004852;28;20914;-83
2023/09/01 08:45:40;;;;;;;5.50;1.90;;;;;;;15.47;100.00;100638.16;5004030;28;20439;-83
2023/09/01 08:48:14;;;;;;;7.22;1.95;;;;;;;15.78;100.00;100633.78;5005584;28;20792;-84
2023/09/01 08:50:43;;;;;;;7.30;2.00;;;;;;;15.82;100.00;100634.81;5006903;28;20450;-84
2023/09/01 08:53:16;;;;;;;6.93;1.92;;;;;;;15.86;100.00;100635.78;4998462;28;22348;-84
2023/09/01 08:55:49;;;;;;;5.00;1.70;;;;;;;15.80;100.00;100631.59;5003764;28;20430;-85
2023/09/01 08:58:23;;;;;;;4.70;1.77;;;;;;;15.83;100.00;100638.38;5011743;28;20426;-84
2023/09/01 09:00:51;;;;;;;7.22;1.80;;;;;;;15.74;100.00;100630.88;5001416;28;21770;-82
2023/09/01 09:03:26;;;;;;;5.47;1.75;;;;;;;15.87;100.00;100634.66;5012415;28;20431;-86
2023/09/01 09:06:02;;;;;;;6.03;1.77;;;;;;;15.97;100.00;100625.34;5028718;28;20431;-85
2023/09/01 09:08:31;;;;;;;5.30;1.83;;;;;;;16.17;100.00;100631.38;5030905;28;20751;-86
2023/09/01 09:11:12;;;;;;;11.23;2.05;;;;;;;16.14;100.00;100641.88;5023617;28;20444;-88
2023/09/01 09:13:47;;;;;;;4.68;1.70;;;;;;;16.19;100.00;100635.41;5027875;28;20794;-86
2023/09/01 09:16:20;;;;;;;8.30;1.90;;;;;;;16.25;100.00;100634.13;5030255;28;20426;-88
2023/09/01 09:18:50;;;;;;;4.50;1.65;;;;;;;16.14;100.00;100639.13;5046541;28;20425;-85
2023/09/01 09:21:29;;;;;;;8.90;1.80;;;;;;;16.19;100.00;100640.13;5029693;28;20407;-86
2023/09/01 09:24:03;;;;;;;6.03;1.80;;;;;;;16.26;100.00;100630.25;5035432;28;20418;-86
2023/09/01 09:26:36;;;;;;;6.17;1.70;;;;;;;16.19;100.00;100635.41;5045647;28;20430;-87
2023/09/01 09:29:07;;;;;;;6.45;1.80;;;;;;;16.32;100.00;100645.47;5032432;28;21105;-85
2023/09/01 09:31:39;;;;;;;7.85;1.70;;;;;;;16.24;100.00;100640.78;5030222;28;20450;-87
2023/09/01 09:34:16;;;;;;;5.97;1.70;;;;;;;16.36;100.00;100644.81;5028919;28;20419;-86
2023/09/01 09:36:45;;;;;;;3.92;1.52;;;;;;;16.31;100.00;100643.06;5031279;28;20418;-87
2023/09/01 09:39:24;;;;;;;4.60;1.52;;;;;;;16.23;100.00;100650.13;5025675;28;20450;-86
2023/09/01 09:41:53;;;;;;;5.53;1.20;;;;;;;16.39;100.00;100641.44;5031137;28;20759;-86
2023/09/01 09:44:27;;;;;;;6.40;1.80;;;;;;;16.67;100.00;100648.25;5031788;28;20411;-86
2023/09/01 09:46:55;;;;;;;4.68;1.52;;;;;;;16.55;100.00;100650.03;5030613;28;20456;-87
2023/09/01 09:49:32;;;;;;;4.25;1.40;;;;;;;16.90;100.00;100650.09;5046563;28;20922;-85
2023/09/01 09:52:08;;;;;;;5.50;1.70;;;;;;;17.02;100.00;100644.75;5033966;28;20635;-86
2023/09/01 09:54:47;;;;;;;3.85;1.20;;;;;;;17.09;100.00;100649.75;5011500;28;20461;-85
2023/09/01 09:57:16;;;;;;;4.80;1.42;;;;;;;16.99;100.00;100648.94;5008175;28;20430;-87
2023/09/01 09:59:56;;;;;;;5.57;1.80;;;;;;;16.84;100.00;100655.72;5011867;28;20420;-86
2023/09/01 10:02:37;;;;;;;7.63;1.50;;;;;;;16.84;100.00;100652.97;5005174;28;20465;-87
2023/09/01 10:05:13;;;;;;;5.88;1.40;;;;;;;16.82;100.00;100655.22;5004022;28;20431;-86
2023/09/01 10:07:42;;;;;;;4.63;1.50;;;;;;;16.99;100.00;100656.41;5005183;28;20427;-88
2023/09/01 10:10:16;;;;;;;5.25;1.80;;;;;;;17.21;100.00;100654.59;5017284;28;20426;-87
2023/09/01 10:12:44;;;;;;;7.97;1.70;;;;;;;16.78;100.00;100667.19;5007191;28;20419;-85
2023/09/01 10:15:18;;;;;;;7.00;1.77;;;;;;;16.66;100.00;100662.34;5003437;28;21084;-87
2023/09/01 10:17:48;;;;;;;5.93;1.70;;;;;;;16.76;100.00;100667.50;5009360;28;20419;-87
2023/09/01 10:20:18;;;;;;;5.13;1.60;;;;;;;17.17;100.00;100663.50;5009853;28;20457;-87
2023/09/01 10:22:46;;;;;;;5.45;1.70;;;;;;;16.98;100.00;100669.31;5007218;28;20426;-87
2023/09/01 10:25:16;;;;;;;6.72;1.60;;;;;;;16.98;100.00;100669.31;5003899;28;20438;-87
2023/09/01 10:28:10;;;;;;;5.00;1.53;;;;;;;17.20;100.00;100662.03;5003201;28;20427;-87
2023/09/01 10:30:39;;;;;;;9.93;1.73;;;;;;;17.30;100.00;100669.16;5024758;28;20426;-86
2023/09/01 10:33:09;;;;;;;4.20;1.55;;;;;;;17.38;100.00;100662.81;5003827;28;20434;-87
2023/09/01 10:35:47;;;;;;;3.65;1.40;;;;;;;17.47;100.00;100669.13;5001292;28;20426;-86
2023/09/01 10:38:22;;;;;;;3.83;1.30;;;;;;;17.45;100.00;100667.81;5000260;28;20431;-88
2023/09/01 10:40:55;;;;;;;3.63;1.50;;;;;;;17.52;100.00;100670.88;5000484;28;20466;-87
2023/09/01 10:43:55;;;;;;;6.35;1.50;;;;;;;17.38;100.00;100659.28;4998070;28;20435;-88
2023/09/01 10:46:28;;;;;;;4.47;1.63;;;;;;;17.36;100.00;100659.59;5003733;28;20442;-87
2023/09/01 10:48:58;;;;;;;6.25;1.58;;;;;;;17.46;100.00;100672.19;5007320;28;21067;-87
2023/09/01 10:51:34;;;;;;;5.35;1.58;;;;;;;17.71;100.00;100665.00;5016509;28;20427;-86
2023/09/01 10:54:41;;;;;;;5.13;1.50;;;;;;;17.75;100.00;100670.69;5001698;28;20970;-87
2023/09/01 10:57:13;;;;;;;2.67;1.30;;;;;;;17.72;100.00;100663.88;5004484;28;20438;-87
2023/09/01 10:59:41;;;;;;;4.25;1.33;;;;;;;17.75;100.00;100659.66;5000665;28;20899;-86
2023/09/01 11:02:20;;;;;;;5.93;1.50;;;;;;;17.99;100.00;100659.94;5003404;28;20434;-87
2023/09/01 11:04:49;;;;;;;2.85;1.17;;;;;;;18.06;100.00;100658.59;5004731;28;20430;-87
2023/09/01 11:07:18;;;;;;;4.45;1.60;;;;;;;18.13;100.00;100672.63;5002426;28;20956;-87
2023/09/01 11:09:56;;;;;;;2.97;1.30;;;;;;;17.88;100.00;100666.09;5007631;28;20407;-87
2023/09/01 11:12:31;;;;;;;3.70;1.40;;;;;;;17.90;100.00;100661.88;5015415;28;20430;-88
2023/09/01 11:15:06;;;;;;;4.35;1.50;;;;;;;17.80;100.00;100670.47;5020383;28;20423;-88
2023/09/01 11:17:37;;;;;;;4.40;1.57;;;;;;;17.61;100.00;100671.69;5003055;28;21008;-88
2023/09/01 11:20:09;;;;;;;4.60;1.50;;;;;;;17.73;100.00;100670.19;5006317;28;21099;-88
2023/09/01 11:22:40;;;;;;;3.95;1.60;;;;;;;17.72;100.00;100674.88;5006084;28;20453;-87
2023/09/01 11:25:10;;;;;;;5.90;1.50;;;;;;;17.71;100.00;100681.53;5007143;28;20454;-87
2023/09/01 11:27:43;;;;;;;5.15;1.60;;;;;;;17.60;100.00;100677.50;5007724;28;21161;-86
2023/09/01 11:30:12;;;;;;;4.93;1.57;;;;;;;17.67;100.00;100677.81;5023969;28;20419;-87
2023/09/01 11:32:45;;;;;;;5.32;1.60;;;;;;;17.72;100.00;100690.56;5003805;28;20438;-87
2023/09/01 11:35:27;;;;;;;4.53;1.37;;;;;;;17.91;100.00;100688.31;5007097;28;20895;-87
2023/09/01 11:38:02;;;;;;;6.15;1.48;;;;;;;17.71;100.00;100691.72;5005919;28;20435;-88
2023/09/01 11:40:33;;;;;;;6.03;1.60;;;;;;;17.70;100.00;100690.91;5005067;28;20542;-87