Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:01:05;;;;;;;28.47;16.27;;;;;;;;;;5056772;28;20390;-63
2021/12/22 00:03:31;;;;;;;28.93;19.17;;;;;;;;;;5056871;28;20452;-62
2021/12/22 00:05:57;;;;;;;25.73;17.30;;;;;;;;;;5056474;28;20452;-63
2021/12/22 00:08:25;;;;;;;25.80;16.73;;;;;;;;;;5056886;28;20394;-63
2021/12/22 00:10:51;;;;;;;28.83;17.43;;;;;;;;;;5056760;28;20965;-63
2021/12/22 00:13:17;;;;;;;23.80;15.97;;;;;;;;;;5056776;28;20461;-63
2021/12/22 00:15:43;;;;;;;27.20;18.80;;;;;;;;;;5056766;28;20402;-63
2021/12/22 00:18:10;;;;;;;26.90;17.10;;;;;;;;;;5056443;28;20398;-63
2021/12/22 00:20:36;;;;;;;25.70;16.70;;;;;;;;;;5056457;28;20448;-63
2021/12/22 00:23:02;;;;;;;28.23;16.50;;;;;;;;;;5056530;28;20485;-63
2021/12/22 00:25:28;;;;;;;21.57;15.20;;;;;;;;;;5056929;28;20456;-63
2021/12/22 00:27:56;;;;;;;29.57;16.37;;;;;;;;;;5056538;28;20408;-63
2021/12/22 00:30:26;;;;;;;24.57;16.27;;;;;;;;;;5056041;28;20390;-63
2021/12/22 00:32:55;;;;;;;26.70;14.73;;;;;;;;;;5056176;28;20409;-63
2021/12/22 00:35:24;;;;;;;24.70;16.67;;;;;;;;;;5055928;28;20426;-63
2021/12/22 00:37:50;;;;;;;25.20;16.47;;;;;;;;;;5056180;28;20768;-63
2021/12/22 00:40:16;;;;;;;25.60;16.60;;;;;;;;;;5056262;28;20484;-63
2021/12/22 00:42:42;;;;;;;26.40;15.57;;;;;;;;;;5055961;28;20898;-63
2021/12/22 00:45:10;;;;;;;30.37;17.50;;;;;;;;;;5055566;28;20449;-63
2021/12/22 00:47:36;;;;;;;22.43;15.40;;;;;;;;;;5056030;28;20398;-62
2021/12/22 00:50:03;;;;;;;24.37;16.13;;;;;;;;;;5055770;28;20481;-63
2021/12/22 00:52:30;;;;;;;25.53;16.00;;;;;;;;;;5055903;28;20777;-62
2021/12/22 00:54:56;;;;;;;22.80;15.47;;;;;;;;;;5055581;28;20425;-63
2021/12/22 00:57:22;;;;;;;22.50;15.73;;;;;;;;;;5055606;28;20416;-62
2021/12/22 00:59:48;;;;;;;26.23;16.70;;;;;;;;;;5055687;28;20448;-63
2021/12/22 01:02:16;;;;;;;25.17;15.13;;;;;;;;;;5054315;28;20402;-63
2021/12/22 01:04:42;;;;;;;27.23;15.93;;;;;;;;;;5055195;28;20453;-62
2021/12/22 01:07:09;;;;;;;27.13;17.90;;;;;;;;;;5054485;28;20398;-62
2021/12/22 01:09:36;;;;;;;25.07;16.80;;;;;;;;;;5055767;28;20412;-61
2021/12/22 01:12:02;;;;;;;30.73;17.10;;;;;;;;;;5055545;28;20399;-62
2021/12/22 01:14:28;;;;;;;25.47;16.50;;;;;;;;;;5055417;28;20418;-62
2021/12/22 01:17:00;;;;;;;33.10;19.23;;;;;;;;;;5055246;28;20413;-63
2021/12/22 01:19:35;;;;;;;22.40;14.87;;;;;;;;;;5055584;28;20390;-63
2021/12/22 01:22:17;;;;;;;28.30;17.77;;;;;;;;;;5055260;28;20486;-63
2021/12/22 01:24:47;;;;;;;28.10;15.23;;;;;;;;;;5055107;28;20460;-63
2021/12/22 01:27:15;;;;;;;27.23;17.77;;;;;;;;;;5055467;28;20859;-63
2021/12/22 01:29:41;;;;;;;28.40;17.73;;;;;;;;;;5055396;28;20394;-63
2021/12/22 01:32:09;;;;;;;32.97;17.97;;;;;;;;;;5055304;28;20398;-63
2021/12/22 01:34:36;;;;;;;31.00;17.83;;;;;;;;;;5054814;28;20450;-63
2021/12/22 01:37:02;;;;;;;29.87;18.87;;;;;;;;;;5054954;28;20402;-63
2021/12/22 01:39:28;;;;;;;29.97;17.27;;;;;;;;;;5055160;28;20402;-63
2021/12/22 01:41:54;;;;;;;27.87;16.73;;;;;;;;;;5054878;28;20481;-63
2021/12/22 01:50:14;;;;;;;30.03;19.37;;;;;;;;;;5054993;28;20542;-63
2021/12/22 01:52:40;;;;;;;31.97;19.97;;;;;;;;;;5054724;28;20396;-63
2021/12/22 01:55:14;;;;;;;31.23;18.77;;;;;;;;;;5054570;28;20946;-63
2021/12/22 01:57:48;;;;;;;29.70;18.87;;;;;;;;;;5054413;28;20378;-62
2021/12/22 02:00:15;;;;;;;25.90;19.37;;;;;;;;;;5054389;28;20383;-61
2021/12/22 02:02:41;;;;;;;27.17;19.60;;;;;;;;;;5054525;28;20759;-63
2021/12/22 02:05:07;;;;;;;34.53;21.13;;;;;;;;;;5054148;28;20449;-62
2021/12/22 02:07:33;;;;;;;31.50;18.97;;;;;;;;;;5054168;28;20460;-63
2021/12/22 02:10:46;;;;;;;25.70;18.60;;;;;;;;;;5054388;28;20764;-63
2021/12/22 02:12:52;;;;;;;31.23;20.67;;;;;;;;;;5048330;28;20417;-62
2021/12/22 02:15:18;;;;;;;29.70;19.37;;;;;;;;;;5053921;28;20414;-64
2021/12/22 02:17:44;;;;;;;33.00;20.30;;;;;;;;;;5053737;28;20894;-63
2021/12/22 02:20:11;;;;;;;34.83;20.43;;;;;;;;;;5054423;28;20468;-63
2021/12/22 02:22:40;;;;;;;31.23;20.03;;;;;;;;;;5054192;28;20399;-63
2021/12/22 02:25:14;;;;;;;31.23;18.93;;;;;;;;;;5053968;28;20461;-63
2021/12/22 02:27:50;;;;;;;31.17;20.10;;;;;;;;;;5054349;28;20378;-63
2021/12/22 02:30:23;;;;;;;31.40;19.80;;;;;;;;;;5054147;28;20379;-63
2021/12/22 02:35:17;;;;;;;29.00;19.20;;;;;;;;;;5054072;28;20422;-63
2021/12/22 02:37:44;;;;;;;34.47;19.97;;;;;;;;;;5054039;28;20420;-63
2021/12/22 02:40:14;;;;;;;27.90;17.13;;;;;;;;;;5053708;28;20485;-63
2021/12/22 02:42:40;;;;;;;30.37;18.50;;;;;;;;;;5053752;28;20481;-63
2021/12/22 02:45:10;;;;;;;27.03;18.00;;;;;;;;;;5053488;28;20969;-63
2021/12/22 02:47:36;;;;;;;33.97;18.90;;;;;;;;;;5053602;28;20481;-63
2021/12/22 02:50:06;;;;;;;28.40;18.57;;;;;;;;;;5053560;28;20398;-63
2021/12/22 02:52:47;;;;;;;28.83;17.77;;;;;;;;;;5053874;28;20748;-63
2021/12/22 02:55:26;;;;;;;26.00;16.50;;;;;;;;;;5052125;28;20424;-62
2021/12/22 02:57:55;;;;;;;31.57;19.10;;;;;;;;;;5043808;28;20416;-63
2021/12/22 03:00:32;;;;;;;27.67;16.73;;;;;;;;;;5053523;28;20408;-62
2021/12/22 03:03:06;;;;;;;33.43;17.37;;;;;;;;;;5053510;28;20970;-63
2021/12/22 03:05:33;;;;;;;24.47;17.87;;;;;;;;;;5053574;28;20457;-63
2021/12/22 03:08:00;;;;;;;26.30;18.03;;;;;;;;;;5053423;28;20401;-63
2021/12/22 03:10:26;;;;;;;26.20;17.77;;;;;;;;;;5053503;28;20808;-63
2021/12/22 03:12:55;;;;;;;24.87;18.50;;;;;;;;;;5053392;28;20405;-63
2021/12/22 03:15:21;;;;;;;29.70;17.53;;;;;;;;;;5053217;28;20426;-63
2021/12/22 03:17:48;;;;;;;25.13;17.53;;;;;;;;;;5053273;28;20405;-63
2021/12/22 03:20:15;;;;;;;26.77;17.03;;;;;;;;;;5053282;28;20972;-63
2021/12/22 03:22:44;;;;;;;25.20;17.17;;;;;;;;;;5053167;28;20406;-63
2021/12/22 03:25:15;;;;;;;26.70;17.63;;;;;;;;;;5052997;28;20496;-63
2021/12/22 03:27:42;;;;;;;27.37;18.43;;;;;;;;;;5053093;28;20382;-63
2021/12/22 03:30:09;;;;;;;25.70;17.20;;;;;;;;;;5051092;28;20417;-63
2021/12/22 03:32:35;;;;;;;27.57;16.63;;;;;;;;;;5052882;28;20398;-63
2021/12/22 03:35:01;;;;;;;26.80;17.50;;;;;;;;;;5052972;28;20430;-63
2021/12/22 03:37:27;;;;;;;32.30;17.60;;;;;;;;;;5052900;28;20424;-63
2021/12/22 03:39:53;;;;;;;25.17;16.30;;;;;;;;;;5053220;28;20906;-63
2021/12/22 03:42:19;;;;;;;29.57;16.70;;;;;;;;;;5052858;28;20402;-63
2021/12/22 03:44:45;;;;;;;26.47;16.73;;;;;;;;;;5052563;28;20545;-63
2021/12/22 03:47:11;;;;;;;27.50;17.93;;;;;;;;;;5052704;28;20398;-63
2021/12/22 03:49:38;;;;;;;32.10;17.77;;;;;;;;;;5052678;28;20948;-63
2021/12/22 03:52:04;;;;;;;30.07;18.07;;;;;;;;;;5052607;28;20390;-63
2021/12/22 03:54:30;;;;;;;31.13;18.23;;;;;;;;;;5052525;28;20414;-63
2021/12/22 03:56:56;;;;;;;28.47;19.33;;;;;;;;;;5052583;28;20401;-63
2021/12/22 03:59:23;;;;;;;29.80;18.60;;;;;;;;;;5052635;28;20402;-63
2021/12/22 04:01:50;;;;;;;36.23;18.57;;;;;;;;;;5052884;28;20409;-63
2021/12/22 04:04:18;;;;;;;32.80;17.90;;;;;;;;;;5052493;28;20446;-63
2021/12/22 04:06:45;;;;;;;34.70;18.53;;;;;;;;;;5051245;28;20403;-63
2021/12/22 04:09:12;;;;;;;33.20;20.00;;;;;;;;;;5052810;28;20540;-63
2021/12/22 04:11:38;;;;;;;28.13;18.97;;;;;;;;;;5052749;28;20402;-63
2021/12/22 04:14:04;;;;;;;28.10;16.97;;;;;;;;;;5052614;28;20421;-63
2021/12/22 04:16:31;;;;;;;27.37;17.40;;;;;;;;;;5052325;28;20920;-63
2021/12/22 04:18:57;;;;;;;23.23;16.97;;;;;;;;;;5052435;28;20739;-63
2021/12/22 04:21:23;;;;;;;26.87;15.97;;;;;;;;;;5052619;28;20750;-63
2021/12/22 04:23:49;;;;;;;31.80;18.13;;;;;;;;;;5052356;28;20418;-63
2021/12/22 04:26:15;;;;;;;31.47;18.13;;;;;;;;;;5052345;28;20481;-63
2021/12/22 04:28:42;;;;;;;27.70;16.70;;;;;;;;;;5045533;28;20430;-63
2021/12/22 04:31:08;;;;;;;28.27;17.00;;;;;;;;;;5052770;28;20430;-63
2021/12/22 04:33:34;;;;;;;31.20;17.80;;;;;;;;;;5048846;28;20812;-63
2021/12/22 04:36:00;;;;;;;30.50;17.57;;;;;;;;;;5052305;28;20409;-64
2021/12/22 04:38:27;;;;;;;28.90;17.77;;;;;;;;;;5052269;28;20402;-63
2021/12/22 04:40:53;;;;;;;31.47;17.93;;;;;;;;;;5052748;28;20402;-63
2021/12/22 04:43:19;;;;;;;28.07;16.40;;;;;;;;;;5055749;28;20402;-64
2021/12/22 04:45:45;;;;;;;23.90;15.87;;;;;;;;;;5055658;28;20485;-63
2021/12/22 04:48:11;;;;;;;25.53;16.17;;;;;;;;;;5055791;28;20397;-63
2021/12/22 04:50:37;;;;;;;26.70;16.50;;;;;;;;;;5055708;28;20390;-63
2021/12/22 04:53:12;;;;;;;23.67;16.30;;;;;;;;;;5055935;28;20447;-63
2021/12/22 04:55:38;;;;;;;25.67;17.27;;;;;;;;;;5055589;28;20424;-62
2021/12/22 04:58:05;;;;;;;28.00;16.43;;;;;;;;;;5055600;28;20413;-63
2021/12/22 05:00:32;;;;;;;24.57;16.43;;;;;;;;;;5055796;28;20398;-63
2021/12/22 05:02:58;;;;;;;27.33;16.47;;;;;;;;;;5055402;28;20398;-63
2021/12/22 05:05:25;;;;;;;33.83;16.70;;;;;;;;;;5055312;28;20481;-63
2021/12/22 05:07:51;;;;;;;28.97;17.30;;;;;;;;;;5055426;28;20394;-63
2021/12/22 05:10:18;;;;;;;31.70;17.97;;;;;;;;;;5055367;28;20484;-63
2021/12/22 05:12:45;;;;;;;28.20;16.73;;;;;;;;;;5055300;28;20405;-63
2021/12/22 05:15:12;;;;;;;28.77;17.10;;;;;;;;;;5050883;28;21050;-63
2021/12/22 05:20:11;;;;;;;24.93;16.17;;;;;;;;;;5054530;28;20518;-63
2021/12/22 05:22:37;;;;;;;22.67;15.70;;;;;;;;;;5054989;28;20410;-63
2021/12/22 05:25:03;;;;;;;25.90;15.97;;;;;;;;;;5055308;28;20453;-63
2021/12/22 05:27:30;;;;;;;27.53;17.37;;;;;;;;;;5055026;28;20489;-62
2021/12/22 05:29:56;;;;;;;24.40;17.33;;;;;;;;;;5055457;28;20397;-62
2021/12/22 05:32:26;;;;;;;25.20;16.20;;;;;;;;;;5055291;28;20461;-62
2021/12/22 05:34:52;;;;;;;28.17;17.97;;;;;;;;;;5054854;28;20462;-62
2021/12/22 05:37:19;;;;;;;27.37;16.57;;;;;;;;;;5055011;28;20481;-65
2021/12/22 05:39:45;;;;;;;25.23;15.73;;;;;;;;;;5054878;28;20489;-63
2021/12/22 05:42:11;;;;;;;31.63;17.07;;;;;;;;;;5054920;28;20883;-63
2021/12/22 05:44:37;;;;;;;28.47;16.93;;;;;;;;;;5054442;28;20483;-63
2021/12/22 05:47:03;;;;;;;28.90;16.37;;;;;;;;;;5054620;28;20398;-63
2021/12/22 05:49:29;;;;;;;26.43;17.40;;;;;;;;;;5054524;28;20408;-62
2021/12/22 05:51:55;;;;;;;23.90;15.80;;;;;;;;;;5054906;28;20869;-62
2021/12/22 05:54:21;;;;;;;25.97;16.83;;;;;;;;;;5053636;28;20925;-62
2021/12/22 05:56:47;;;;;;;21.87;15.23;;;;;;;;;;5054313;28;20406;-62
2021/12/22 05:59:13;;;;;;;25.20;18.30;;;;;;;;;;5054510;28;20417;-62
2021/12/22 06:01:39;;;;;;;25.20;16.00;;;;;;;;;;5054387;28;20441;-62
2021/12/22 06:04:06;;;;;;;29.03;19.03;;;;;;;;;;5054227;28;20428;-62
2021/12/22 06:06:32;;;;;;;35.13;18.27;;;;;;;;;;5050859;28;20870;-62
2021/12/22 06:08:58;;;;;;;25.97;17.10;;;;;;;;;;5054050;28;20422;-62
2021/12/22 06:11:26;;;;;;;26.00;17.20;;;;;;;;;;5054356;28;20429;-62
2021/12/22 06:13:52;;;;;;;24.23;17.40;;;;;;;;;;5052346;28;20447;-61
2021/12/22 06:16:18;;;;;;;25.27;16.73;;;;;;;;;;5053625;28;20930;-64
2021/12/22 06:18:46;;;;;;;27.30;18.27;;;;;;;;;;5054142;28;20469;-66
2021/12/22 06:21:13;;;;;;;26.70;17.57;;;;;;;;;;5050111;28;20415;-63
2021/12/22 06:23:39;;;;;;;29.20;18.90;;;;;;;;;;5052820;28;20426;-62
2021/12/22 06:26:06;;;;;;;26.63;17.57;;;;;;;;;;5053445;28;20450;-64
2021/12/22 06:28:32;;;;;;;26.17;17.70;;;;;;;;;;5053730;28;20406;-63
2021/12/22 06:30:58;;;;;;;24.50;18.03;;;;;;;;;;5052601;28;20421;-62
2021/12/22 06:33:24;;;;;;;27.73;17.67;;;;;;;;;;5053728;28;20422;-62
2021/12/22 06:35:50;;;;;;;24.90;18.37;;;;;;;;;;5052655;28;20409;-60
2021/12/22 06:38:17;;;;;;;24.93;18.13;;;;;;;;;;5052802;28;20421;-60
2021/12/22 06:40:43;;;;;;;26.23;17.30;;;;;;;;;;5037465;28;20459;-66
2021/12/22 06:43:09;;;;;;;27.73;17.37;;;;;;;;;;5051948;28;22159;-62
2021/12/22 06:45:36;;;;;;;28.97;18.90;;;;;;;;;;5053283;28;20857;-61
2021/12/22 06:48:02;;;;;;;28.70;18.37;;;;;;;;;;5053428;28;20492;-62
2021/12/22 06:50:28;;;;;;;26.87;17.80;;;;;;;;;;5053867;28;20402;-62
2021/12/22 06:52:54;;;;;;;35.83;19.93;;;;;;;;;;5053146;28;20445;-62
2021/12/22 06:55:20;;;;;;;26.90;19.33;;;;;;;;;;5053201;28;20483;-62
2021/12/22 06:57:47;;;;;;;26.40;18.40;;;;;;;;;;5053391;28;20406;-63
2021/12/22 07:00:13;;;;;;;24.30;17.50;;;;;;;;;;5053303;28;20406;-61
2021/12/22 07:02:40;;;;;;;26.60;17.00;;;;;;;;;;5053387;28;20411;-63
2021/12/22 07:05:07;;;;;;;33.00;17.20;;;;;;;;;;5052216;28;20548;-60
2021/12/22 07:07:33;;;;;;;24.83;18.00;;;;;;;;;;5053253;28;20402;-61
2021/12/22 07:09:59;;;;;;;26.13;16.87;;;;;;;;;;5053568;28;20398;-62
2021/12/22 07:12:26;;;;;;;24.27;17.37;;;;;;;;;;5053515;28;20403;-62
2021/12/22 07:14:52;;;;;;;28.00;18.30;;;;;;;;;;5053400;28;20422;-61
2021/12/22 07:17:18;;;;;;;27.67;16.93;;;;;;;;;;5053295;28;20402;-64
2021/12/22 07:19:44;;;;;;;29.40;17.77;;;;;;;;;;5051323;28;20414;-62
2021/12/22 07:22:10;;;;;;;25.10;17.43;;;;;;;;;;5053027;28;20414;-62
2021/12/22 07:24:36;;;;;;;30.17;19.07;;;;;;;;;;5052834;28;20565;-61
2021/12/22 07:27:02;;;;;;;25.73;17.13;;;;;;;;;;5052819;28;20414;-62
2021/12/22 07:29:28;;;;;;;24.63;16.30;;;;;;;;;;5051055;28;20420;-62
2021/12/22 07:31:54;;;;;;;32.60;19.03;;;;;;;;;;5050582;28;20596;-60
2021/12/22 07:34:25;;;;;;;30.17;17.37;;;;;;;;;;5052640;28;20464;-60
2021/12/22 07:37:09;;;;;;;23.60;17.27;;;;;;;;;;5052833;28;20477;-61
2021/12/22 07:39:35;;;;;;;32.97;17.23;;;;;;;;;;5052669;28;20405;-60
2021/12/22 07:42:01;;;;;;;28.37;18.30;;;;;;;;;;5052710;28;20394;-60
2021/12/22 07:44:27;;;;;;;25.70;16.83;;;;;;;;;;5052602;28;20488;-59
2021/12/22 07:46:53;;;;;;;27.03;17.80;;;;;;;;;;5052688;28;20881;-61
2021/12/22 07:49:19;;;;;;;26.33;17.80;;;;;;;;;;5052767;28;20898;-59
2021/12/22 07:51:45;;;;;;;25.33;17.50;;;;;;;;;;5052656;28;20406;-61
2021/12/22 07:54:12;;;;;;;27.57;16.93;;;;;;;;;;5052937;28;20826;-60
2021/12/22 07:56:38;;;;;;;28.80;17.10;;;;;;;;;;5052945;28;20761;-61
2021/12/22 07:59:04;;;;;;;28.83;18.47;;;;;;;;;;5052796;28;20890;-61
2021/12/22 08:01:32;;;;;;;27.30;17.30;;;;;;;;;;5053177;28;20405;-61
2021/12/22 08:03:58;;;;;;;24.73;17.20;;;;;;;;;;5052943;28;20425;-60
2021/12/22 08:06:24;;;;;;;27.30;17.73;;;;;;;;;;5047475;28;20488;-62
2021/12/22 08:08:50;;;;;;;28.13;16.93;;;;;;;;;;5049644;28;20417;-61
2021/12/22 08:11:16;;;;;;;27.67;18.20;;;;;;;;;;5039510;28;20834;-64
2021/12/22 08:13:42;;;;;;;27.70;17.35;;;;;;;;;;5043132;28;20420;-61
2021/12/22 08:16:09;;;;;;;27.30;19.85;;;;;;;;;;5041303;28;20447;-60
2021/12/22 08:18:35;;;;;;;27.57;18.67;;;;;;;;;;5049913;28;20179;-60
2021/12/22 08:21:01;;;;;;;26.98;18.48;;;;;;;;;;5045105;28;20427;-65
2021/12/22 08:23:27;;;;;;;23.97;17.00;;;;;;;;;;5042532;28;20202;-62
2021/12/22 08:25:53;;;;;;;24.40;15.67;;;;;;;;;;5055866;28;20449;-65
2021/12/22 08:28:19;;;;;;;24.73;16.73;;;;;;;;;;5057108;28;20418;-63
2021/12/22 08:30:45;;;;;;;26.13;16.80;;;;;;;;;;5057502;28;20464;-64
2021/12/22 08:33:24;;;;;;;23.07;16.57;;;;;;;;;;5054606;28;20481;-64
2021/12/22 08:38:51;;;;;;;27.00;17.70;;;;;;;;;;5056679;28;20397;-64
2021/12/22 08:41:18;;;;;;;29.43;16.50;;;;;;;;;;5056103;28;20382;-64
2021/12/22 08:43:45;;;;;;;28.83;17.50;;;;;;;;;;5056085;28;20424;-64
2021/12/22 08:46:11;;;;;;;26.00;18.60;;;;;;;;;;5054983;28;20462;-64
2021/12/22 08:48:37;;;;;;;28.93;17.03;;;;;;;;;;5056417;28;20393;-64
2021/12/22 08:51:03;;;;;;;28.70;18.60;;;;;;;;;;5055735;28;20402;-64
2021/12/22 08:53:29;;;;;;;23.20;17.90;;;;;;;;;;5055771;28;20456;-63
2021/12/22 08:55:55;;;;;;;22.50;16.80;;;;;;;;;;5057517;28;20816;-63
2021/12/22 08:58:21;;;;;;;28.00;16.50;;;;;;;;;;5058408;28;20866;-65
2021/12/22 09:00:47;;;;;;;27.40;17.67;;;;;;;;;;5056532;28;20409;-65
2021/12/22 09:03:13;;;;;;;27.60;18.40;;;;;;;;;;5055817;28;20410;-65
2021/12/22 09:05:39;;;;;;;27.47;16.90;;;;;;;;;;5055364;28;20539;-65
2021/12/22 09:08:05;;;;;;;29.57;16.80;;;;;;;;;;5055691;28;20404;-65
2021/12/22 09:10:32;;;;;;;25.53;15.77;;;;;;;;;;5055519;28;20457;-65
2021/12/22 09:12:58;;;;;;;26.47;16.50;;;;;;;;;;5055664;28;20402;-65
2021/12/22 09:15:24;;;;;;;25.13;16.97;;;;;;;;;;5055610;28;20426;-65
2021/12/22 09:17:50;;;;;;;29.13;16.90;;;;;;;;;;5055501;28;20463;-65
2021/12/22 09:20:16;;;;;;;29.40;18.70;;;;;;;;;;5055288;28;20402;-65
2021/12/22 09:22:42;;;;;;;25.50;17.10;;;;;;;;;;5055142;28;20426;-65
2021/12/22 09:25:08;;;;;;;27.03;17.17;;;;;;;;;;5055216;28;20825;-65
2021/12/22 09:27:34;;;;;;;29.20;17.47;;;;;;;;;;5054159;28;20398;-65
2021/12/22 09:30:00;;;;;;;25.80;17.60;;;;;;;;;;5055237;28;20925;-65
2021/12/22 09:32:26;;;;;;;30.80;18.33;;;;;;;;;;5054945;28;20768;-65
2021/12/22 09:34:52;;;;;;;27.33;19.87;;;;;;;;;;5054618;28;20945;-65
2021/12/22 09:37:19;;;;;;;28.27;19.37;;;;;;;;;;5054777;28;21069;-65
2021/12/22 09:39:45;;;;;;;28.83;19.10;;;;;;;;;;5055003;28;20770;-65
2021/12/22 09:42:12;;;;;;;29.57;17.43;;;;;;;;;;5054689;28;20887;-65
2021/12/22 09:44:44;;;;;;;26.90;19.20;;;;;;;;;;5054451;28;20462;-65
2021/12/22 09:47:26;;;;;;;27.47;17.93;;;;;;;;;;5053426;28;20979;-65
2021/12/22 09:50:38;;;;;;;28.60;19.03;;;;;;;;;;5054997;28;20385;-65
2021/12/22 09:52:44;;;;;;;27.60;17.80;;;;;;;;;;5052371;28;20420;-64
2021/12/22 09:55:10;;;;;;;25.37;17.37;;;;;;;;;;5054750;28;20485;-65
2021/12/22 09:57:37;;;;;;;23.87;15.93;;;;;;;;;;5054609;28;20406;-65
2021/12/22 10:00:04;;;;;;;24.20;15.43;;;;;;;;;;5054690;28;20410;-65
2021/12/22 10:02:31;;;;;;;22.43;15.23;;;;;;;;;;5054674;28;20393;-65
2021/12/22 10:04:58;;;;;;;23.80;16.50;;;;;;;;;;5054325;28;20949;-65
2021/12/22 10:07:27;;;;;;;24.03;16.53;;;;;;;;;;5054559;28;20406;-65
2021/12/22 10:09:54;;;;;;;24.87;17.20;;;;;;;;;;5054657;28;20437;-65
2021/12/22 10:12:24;;;;;;;27.23;16.60;;;;;;;;;;5054434;28;20472;-64
2021/12/22 10:14:55;;;;;;;25.23;16.93;;;;;;;;;;5054283;28;20449;-65
2021/12/22 10:17:36;;;;;;;24.73;17.13;;;;;;;;;;5053109;28;20410;-65
2021/12/22 10:20:06;;;;;;;26.00;16.70;;;;;;;;;;5054577;28;20413;-65
2021/12/22 10:22:33;;;;;;;26.83;17.97;;;;;;;;;;5054393;28;20440;-66
2021/12/22 10:25:10;;;;;;;27.13;18.10;;;;;;;;;;5054334;28;20486;-66
2021/12/22 10:27:36;;;;;;;26.60;17.63;;;;;;;;;;5054117;28;20387;-66
2021/12/22 10:30:21;;;;;;;24.83;14.80;;;;;;;;;;5054018;28;20434;-66
2021/12/22 10:32:48;;;;;;;23.53;16.00;;;;;;;;;;5054105;28;20414;-66
2021/12/22 10:35:14;;;;;;;23.13;15.60;;;;;;;;;;5053985;28;20821;-66
2021/12/22 10:37:41;;;;;;;25.73;16.57;;;;;;;;;;5053881;28;20918;-66
2021/12/22 10:40:26;;;;;;;22.33;14.93;;;;;;;;;;5054162;28;20428;-65
2021/12/22 10:42:53;;;;;;;26.73;17.17;;;;;;;;;;5054364;28;20460;-65
2021/12/22 10:45:19;;;;;;;20.77;14.40;;;;;;;;;;5053750;28;20454;-66
2021/12/22 10:50:35;;;;;;;23.83;15.60;;;;;;;;;;5053848;28;20760;-65
2021/12/22 10:53:01;;;;;;;27.40;16.40;;;;;;;;;;5053552;28;20397;-65
2021/12/22 10:55:35;;;;;;;22.33;14.60;;;;;;;;;;5053263;28;20426;-65
2021/12/22 10:58:02;;;;;;;29.20;16.60;;;;;;;;;;5053795;28;20369;-65
2021/12/22 11:00:28;;;;;;;21.03;14.93;;;;;;;;;;5053491;28;20451;-65
2021/12/22 11:03:07;;;;;;;28.83;16.23;;;;;;;;;;5053361;28;20402;-64
2021/12/22 11:05:47;;;;;;;29.30;16.17;;;;;;;;;;5053550;28;20454;-64
2021/12/22 11:08:23;;;;;;;29.37;16.97;;;;;;;;;;5053553;28;20516;-63
2021/12/22 11:10:49;;;;;;;27.63;16.00;;;;;;;;;;5053203;28;20918;-64
2021/12/22 11:13:22;;;;;;;23.70;15.40;;;;;;;;;;5053179;28;20523;-65
2021/12/22 11:15:49;;;;;;;24.80;15.10;;;;;;;;;;5053115;28;20390;-66
2021/12/22 11:18:28;;;;;;;30.27;17.70;;;;;;;;;;5053253;28;20489;-66
2021/12/22 11:21:10;;;;;;;27.83;17.77;;;;;;;;;;5052878;28;20891;-66
2021/12/22 11:23:36;;;;;;;24.53;16.17;;;;;;;;;;5053083;28;20398;-66
2021/12/22 11:26:03;;;;;;;26.70;16.73;;;;;;;;;;5053265;28;20441;-65
2021/12/22 11:28:29;;;;;;;24.13;16.33;;;;;;;;;;5053133;28;20394;-65
2021/12/22 11:30:56;;;;;;;26.07;17.17;;;;;;;;;;5052899;28;20413;-64
2021/12/22 11:33:24;;;;;;;23.97;15.80;;;;;;;;;;5053138;28;20823;-64
2021/12/22 11:35:50;;;;;;;25.60;16.07;;;;;;;;;;5053355;28;20394;-64
2021/12/22 11:38:17;;;;;;;27.20;17.17;;;;;;;;;;5052869;28;20736;-65
2021/12/22 11:40:53;;;;;;;25.00;15.97;;;;;;;;;;5053047;28;20484;-65
2021/12/22 11:43:19;;;;;;;28.80;15.80;;;;;;;;;;5052600;28;20382;-65
2021/12/22 11:45:46;;;;;;;29.20;17.10;;;;;;;;;;5052839;28;20481;-64
2021/12/22 11:48:12;;;;;;;26.90;16.83;;;;;;;;;;5052957;28;20406;-65
2021/12/22 11:50:44;;;;;;;27.40;17.20;;;;;;;;;;5052999;28;20443;-65
2021/12/22 11:53:10;;;;;;;27.27;15.33;;;;;;;;;;5057429;28;20381;-64
2021/12/22 11:55:45;;;;;;;38.57;17.30;;;;;;;;;;5056946;28;20914;-64
2021/12/22 11:58:27;;;;;;;21.90;16.03;;;;;;;;;;5057316;28;20807;-65
2021/12/22 12:00:55;;;;;;;22.23;16.23;;;;;;;;;;5056590;28;20485;-64
2021/12/22 12:03:26;;;;;;;25.50;16.83;;;;;;;;;;5056586;28;20406;-64
2021/12/22 12:06:11;;;;;;;23.60;15.33;;;;;;;;;;5056993;28;20804;-64
2021/12/22 12:08:46;;;;;;;23.67;15.57;;;;;;;;;;5057241;28;20390;-65
2021/12/22 12:11:15;;;;;;;26.57;16.17;;;;;;;;;;5056707;28;20439;-65
2021/12/22 12:22:07;;;;;;;30.03;16.90;;;;;;;;;;5056515;28;20373;-63
2021/12/22 12:24:52;;;;;;;29.53;15.93;;;;;;;;;;5056513;28;20453;-64
2021/12/22 12:27:38;;;;;;;24.53;15.60;;;;;;;;;;5056620;28;20443;-65
2021/12/22 12:30:16;;;;;;;20.77;14.77;;;;;;;;;;5056134;28;20834;-65
2021/12/22 12:32:42;;;;;;;22.60;16.93;;;;;;;;;;5055563;28;20436;-65
2021/12/22 12:35:22;;;;;;;28.90;17.10;;;;;;;;;;5055123;28;20423;-64
2021/12/22 12:37:57;;;;;;;22.53;14.40;;;;;;;;;;5054217;28;20410;-65
2021/12/22 12:40:23;;;;;;;22.57;15.50;;;;;;;;;;5054388;28;20921;-65
2021/12/22 12:42:56;;;;;;;26.77;17.53;;;;;;;;;;5052587;28;20436;-65
2021/12/22 12:45:41;;;;;;;22.73;15.60;;;;;;;;;;5052072;28;20449;-65
2021/12/22 12:48:26;;;;;;;27.57;16.47;;;;;;;;;;5053667;28;20406;-66
2021/12/22 12:51:11;;;;;;;24.50;15.67;;;;;;;;;;5053430;28;20489;-66
2021/12/22 12:53:41;;;;;;;26.10;18.60;;;;;;;;;;5053214;28;20933;-64
2021/12/22 12:56:08;;;;;;;27.80;17.40;;;;;;;;;;5055134;28;20305;-58
2021/12/22 12:58:34;;;;;;;25.17;16.40;;;;;;;;;;5052639;28;20843;-64
2021/12/22 13:01:00;;;;;;;23.60;15.20;;;;;;;;;;5055991;28;20763;-64
2021/12/22 13:03:27;;;;;;;27.58;18.38;;;;;;;;;;5054544;28;20411;-64
2021/12/22 13:05:53;;;;;;;27.97;17.70;;;;;;;;;;5055557;28;20249;-64
2021/12/22 13:08:19;;;;;;;22.90;17.40;;;;;;;;;;5055474;28;20414;-62
2021/12/22 13:10:51;;;;;;;27.52;17.88;;;;;;;;;;5055487;28;20407;-63
2021/12/22 13:13:19;;;;;;;27.93;18.23;;;;;;;;;;5056206;28;20504;-58
2021/12/22 13:15:46;;;;;;;23.67;17.57;;;;;;;;;;5058482;28;20448;-64
2021/12/22 13:18:12;;;;;;;22.03;16.50;;;;;;;;;;5060768;28;20465;-64
2021/12/22 13:20:40;;;;;;;23.57;16.30;;;;;;;;;;5061093;28;20401;-64
2021/12/22 13:23:09;;;;;;;22.60;14.97;;;;;;;;;;5059266;28;20450;-61
2021/12/22 13:25:39;;;;;;;26.45;16.13;;;;;;;;;;5055729;28;20438;-64
2021/12/22 13:28:05;;;;;;;23.80;15.80;;;;;;;;;;5056199;28;20225;-63
2021/12/22 13:30:38;;;;;;;25.10;15.50;;;;;;;;;;5056671;28;20429;-63
2021/12/22 13:33:04;;;;;;;36.10;17.87;;;;;;;;;;5056854;28;20796;-62
2021/12/22 13:35:33;;;;;;;26.90;16.07;;;;;;;;;;5055937;28;20497;-63
2021/12/22 13:38:01;;;;;;;25.27;15.10;;;;;;;;;;5059207;28;20859;-61
2021/12/22 13:40:37;;;;;;;24.50;17.53;;;;;;;;;;5056910;28;20433;-60
2021/12/22 13:43:04;;;;;;;26.70;16.57;;;;;;;;;;5056307;28;20412;-62
2021/12/22 13:45:30;;;;;;;21.97;14.67;;;;;;;;;;5054765;28;20457;-63
2021/12/22 13:47:56;;;;;;;23.47;15.60;;;;;;;;;;5057420;28;20398;-61
2021/12/22 13:50:22;;;;;;;35.23;15.50;;;;;;;;;;5056043;28;20414;-63
2021/12/22 13:52:48;;;;;;;22.93;15.87;;;;;;;;;;5057801;28;20414;-63
2021/12/22 13:55:15;;;;;;;24.10;15.27;;;;;;;;;;5057506;28;20513;-62
2021/12/22 13:57:41;;;;;;;24.83;16.10;;;;;;;;;;5056579;28;20406;-63
2021/12/22 14:00:07;;;;;;;23.50;15.80;;;;;;;;;;5056421;28;20428;-62
2021/12/22 14:02:34;;;;;;;22.47;14.50;;;;;;;;;;5057838;28;20410;-63
2021/12/22 14:05:17;;;;;;;24.93;15.67;;;;;;;;;;5057372;28;20795;-62
2021/12/22 14:07:43;;;;;;;25.83;17.30;;;;;;;;;;5059381;28;20387;-63
2021/12/22 14:10:11;;;;;;;23.47;15.53;;;;;;;;;;5057656;28;20406;-62
2021/12/22 14:12:40;;;;;;;22.03;17.10;;;;;;;;;;5057367;28;20839;-62
2021/12/22 14:15:06;;;;;;;23.53;15.70;;;;;;;;;;5057086;28;20448;-62
2021/12/22 14:17:35;;;;;;;24.30;16.03;;;;;;;;;;5056568;28;20406;-59
2021/12/22 14:20:04;;;;;;;29.17;16.23;;;;;;;;;;5056324;28;20402;-62
2021/12/22 14:22:37;;;;;;;27.33;16.17;;;;;;;;;;5057474;28;20480;-63
2021/12/22 14:25:16;;;;;;;20.27;14.93;;;;;;;;;;5054655;28;20553;-62
2021/12/22 14:27:48;;;;;;;26.03;16.70;;;;;;;;;;5056962;28;20426;-61
2021/12/22 14:30:20;;;;;;;30.27;16.63;;;;;;;;;;5056106;28;20398;-64
2021/12/22 14:32:52;;;;;;;22.90;14.47;;;;;;;;;;5056455;28;20437;-61
2021/12/22 14:35:19;;;;;;;21.37;15.23;;;;;;;;;;5056127;28;20444;-64
2021/12/22 14:37:45;;;;;;;27.30;17.90;;;;;;;;;;5056548;28;20420;-62
2021/12/22 14:40:19;;;;;;;22.93;15.77;;;;;;;;;;5058028;28;20453;-64
2021/12/22 14:42:58;;;;;;;21.73;15.73;;;;;;;;;;5055855;28;20417;-64
2021/12/22 14:45:35;;;;;;;27.10;17.97;;;;;;;;;;5055404;28;20488;-65
2021/12/22 14:48:03;;;;;;;25.20;16.23;;;;;;;;;;5055299;28;20382;-63