Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:01:34;;;;;;;0.30;0.00;;;;;;;2.03;43.25;101411.56;5070097;28;20044;-67
2024/01/20 00:04:00;;;;;;;0.00;0.00;;;;;;;1.97;44.59;101409.28;5069042;28;20024;-67
2024/01/20 00:06:25;;;;;;;0.22;0.00;;;;;;;1.85;45.37;101412.41;5070991;28;20059;-67
2024/01/20 00:08:51;;;;;;;0.20;0.00;;;;;;;1.91;42.52;101417.25;5066573;28;20465;-67
2024/01/20 00:11:17;;;;;;;0.10;0.00;;;;;;;1.90;44.00;101406.13;5067492;28;20048;-67
2024/01/20 00:13:42;;;;;;;0.40;0.00;;;;;;;1.89;42.87;101411.38;5056878;28;20033;-67
2024/01/20 00:16:08;;;;;;;0.03;0.00;;;;;;;1.86;44.69;101414.91;5067583;28;21284;-68
2024/01/20 00:18:33;;;;;;;0.10;0.00;;;;;;;1.87;42.75;101428.59;5061568;28;20436;-67
2024/01/20 00:20:59;;;;;;;0.10;0.00;;;;;;;1.91;44.03;101412.94;5067835;28;20029;-68
2024/01/20 00:23:24;;;;;;;1.48;0.00;;;;;;;1.88;42.74;101418.25;5062454;28;20032;-67
2024/01/20 00:25:50;;;;;;;0.25;0.00;;;;;;;1.88;43.96;101419.97;5065805;28;20035;-67
2024/01/20 00:28:17;;;;;;;0.52;0.10;;;;;;;1.74;42.75;101417.16;5068202;28;20357;-67
2024/01/20 00:30:42;;;;;;;0.30;0.00;;;;;;;1.65;43.96;101426.91;5064129;28;20028;-67
2024/01/20 00:33:08;;;;;;;0.32;0.10;;;;;;;1.64;43.75;101434.69;5068605;28;20040;-67
2024/01/20 00:35:34;;;;;;;0.65;0.08;;;;;;;1.60;43.30;101426.25;5064887;28;20090;-67
2024/01/20 00:37:59;;;;;;;0.82;0.10;;;;;;;1.64;44.63;101439.81;5064908;28;20025;-67
2024/01/20 00:40:25;;;;;;;0.20;0.00;;;;;;;1.71;41.89;101435.25;5066321;28;20041;-67
2024/01/20 00:42:50;;;;;;;0.03;0.00;;;;;;;1.76;43.39;101438.47;5057853;28;20047;-67
2024/01/20 00:45:16;;;;;;;2.70;0.20;;;;;;;1.61;43.94;101448.50;5063173;28;20035;-68
2024/01/20 00:47:44;;;;;;;1.48;0.10;;;;;;;1.58;45.87;101445.22;5061294;28;20047;-67
2024/01/20 00:50:09;;;;;;;0.50;0.10;;;;;;;1.62;44.94;101439.03;5069101;28;20425;-67
2024/01/20 00:52:35;;;;;;;0.00;0.00;;;;;;;1.61;43.40;101453.63;5067309;28;20035;-67
2024/01/20 00:55:00;;;;;;;1.27;0.00;;;;;;;1.57;43.32;101459.78;5071445;28;20031;-67
2024/01/20 00:57:26;;;;;;;0.20;0.00;;;;;;;1.59;42.83;101462.28;5059722;28;20137;-67
2024/01/20 00:59:51;;;;;;;1.08;0.00;;;;;;;1.81;40.53;101451.97;5068590;28;20047;-67
2024/01/20 01:02:18;;;;;;;0.20;0.00;;;;;;;1.89;40.95;101460.19;5069024;28;20409;-67
2024/01/20 01:04:44;;;;;;;0.70;0.10;;;;;;;1.91;40.54;101478.94;5066809;28;20040;-67
2024/01/20 01:07:10;;;;;;;0.00;0.00;;;;;;;1.76;43.46;101464.16;5067089;28;20146;-67
2024/01/20 01:09:36;;;;;;;0.22;0.00;;;;;;;1.63;43.15;101464.69;5065717;28;20029;-67
2024/01/20 01:12:01;;;;;;;0.70;0.10;;;;;;;1.56;44.76;101458.13;5067423;28;20035;-67
2024/01/20 01:14:27;;;;;;;0.08;0.00;;;;;;;1.53;44.33;101471.09;5063806;28;20037;-67
2024/01/20 01:16:53;;;;;;;0.20;0.00;;;;;;;1.56;45.00;101470.97;5062972;28;20501;-67
2024/01/20 01:19:18;;;;;;;0.10;0.10;;;;;;;1.50;45.19;101472.94;5060362;28;20040;-67
2024/01/20 01:21:44;;;;;;;0.60;0.00;;;;;;;1.55;42.44;101479.56;5065164;28;20028;-67
2024/01/20 01:24:09;;;;;;;0.25;0.00;;;;;;;1.55;44.76;101476.16;5063492;28;20123;-67
2024/01/20 01:26:35;;;;;;;0.30;0.00;;;;;;;1.46;43.41;101481.66;5071342;28;20111;-67
2024/01/20 01:29:00;;;;;;;0.90;0.10;;;;;;;1.48;44.37;101485.84;5065292;28;20420;-67
2024/01/20 01:31:26;;;;;;;0.30;0.10;;;;;;;1.51;46.22;101479.75;5068622;28;20504;-67
2024/01/20 01:33:51;;;;;;;0.20;0.00;;;;;;;1.37;47.86;101477.75;5065717;28;20033;-67
2024/01/20 01:36:17;;;;;;;0.10;0.00;;;;;;;1.09;51.75;101483.13;5066374;28;20517;-67
2024/01/20 01:38:43;;;;;;;0.10;0.00;;;;;;;1.23;46.92;101478.28;5060410;28;20040;-67
2024/01/20 01:41:08;;;;;;;0.10;0.00;;;;;;;1.28;45.74;101483.25;5061433;28;20025;-67
2024/01/20 01:43:33;;;;;;;1.90;0.10;;;;;;;1.32;44.16;101479.66;5056856;28;20035;-67
2024/01/20 01:45:59;;;;;;;1.90;0.00;;;;;;;1.48;45.93;101479.88;5075458;28;20033;-67
2024/01/20 01:48:24;;;;;;;0.45;0.03;;;;;;;1.40;47.94;101472.50;5065870;28;20035;-67
2024/01/20 01:50:53;;;;;;;1.70;0.10;;;;;;;1.04;46.96;101482.47;5069314;28;20064;-67
2024/01/20 01:53:19;;;;;;;0.90;0.10;;;;;;;0.93;51.91;101482.91;5071628;28;20074;-67
2024/01/20 01:55:46;;;;;;;0.73;0.00;;;;;;;0.99;45.56;101492.06;5062988;28;20444;-67
2024/01/20 01:58:12;;;;;;;0.20;0.00;;;;;;;1.35;47.86;101492.38;5064856;28;20040;-67
2024/01/20 02:00:38;;;;;;;0.00;0.00;;;;;;;1.29;44.70;101495.19;5068152;28;20036;-67
2024/01/20 02:03:04;;;;;;;0.22;0.00;;;;;;;1.22;45.92;101494.59;5067640;28;20497;-67
2024/01/20 02:05:30;;;;;;;0.20;0.00;;;;;;;1.20;50.32;101491.25;5064947;28;20037;-68
2024/01/20 02:07:57;;;;;;;0.17;0.00;;;;;;;0.83;52.04;101493.56;5065979;28;20042;-67
2024/01/20 02:10:23;;;;;;;0.03;0.00;;;;;;;0.40;56.50;101497.69;5069370;28;20039;-67
2024/01/20 02:12:49;;;;;;;0.22;0.10;;;;;;;0.41;48.94;101488.28;5064785;28;20036;-67
2024/01/20 02:15:14;;;;;;;0.20;0.00;;;;;;;0.74;51.16;101502.44;5068029;28;20051;-67
2024/01/20 02:17:53;;;;;;;0.17;0.00;;;;;;;1.07;46.33;101499.47;5069337;28;20047;-67
2024/01/20 02:20:19;;;;;;;0.00;0.00;;;;;;;1.14;43.76;101508.63;5066414;28;20124;-67
2024/01/20 02:22:45;;;;;;;0.20;0.00;;;;;;;1.39;41.78;101496.50;5066458;28;20032;-67
2024/01/20 02:25:11;;;;;;;1.15;0.00;;;;;;;1.54;41.71;101490.72;5069284;28;20056;-68
2024/01/20 02:27:36;;;;;;;0.10;0.00;;;;;;;1.51;43.26;101490.84;5071039;28;20490;-67
2024/01/20 02:30:02;;;;;;;0.03;0.00;;;;;;;1.41;43.83;101483.59;5071170;28;20115;-67
2024/01/20 02:32:28;;;;;;;0.10;0.00;;;;;;;1.37;43.10;101472.63;5072314;28;20078;-67
2024/01/20 02:34:53;;;;;;;0.00;0.00;;;;;;;1.33;42.09;101481.34;5069517;28;20044;-67
2024/01/20 02:37:19;;;;;;;0.15;0.10;;;;;;;1.44;42.28;101471.44;5070666;28;20032;-67
2024/01/20 02:39:44;;;;;;;0.55;0.00;;;;;;;1.51;42.12;101465.16;5085180;28;20045;-68
2024/01/20 02:42:10;;;;;;;0.35;0.00;;;;;;;1.49;43.73;101477.25;5070179;28;20040;-68
2024/01/20 02:44:37;;;;;;;0.10;0.00;;;;;;;1.45;41.42;101467.16;5070390;28;20048;-68
2024/01/20 02:47:03;;;;;;;0.20;0.00;;;;;;;1.41;43.88;101475.91;5069040;28;20036;-68
2024/01/20 02:49:30;;;;;;;0.20;0.00;;;;;;;1.35;44.77;101488.97;5067407;28;20034;-68
2024/01/20 02:51:55;;;;;;;0.10;0.00;;;;;;;1.31;46.81;101493.41;5069334;28;20035;-68
2024/01/20 02:54:20;;;;;;;0.10;0.00;;;;;;;1.22;45.11;101494.59;5074250;28;20413;-68
2024/01/20 02:56:46;;;;;;;0.10;0.00;;;;;;;1.19;43.33;101496.44;5069457;28;20386;-68
2024/01/20 02:59:11;;;;;;;0.10;0.00;;;;;;;1.33;42.12;101507.84;5069283;28;20040;-68
2024/01/20 03:01:37;;;;;;;0.00;0.00;;;;;;;1.32;43.34;101511.31;5070720;28;20473;-67
2024/01/20 03:04:02;;;;;;;0.35;0.05;;;;;;;1.26;42.31;101510.72;5069819;28;20039;-67
2024/01/20 03:06:28;;;;;;;0.00;0.00;;;;;;;1.30;42.40;101507.97;5068321;28;20179;-67
2024/01/20 03:08:53;;;;;;;0.10;0.00;;;;;;;1.38;41.36;101509.41;5072886;28;20025;-67
2024/01/20 03:11:19;;;;;;;0.10;0.00;;;;;;;1.54;40.77;101495.88;5070026;28;20032;-67
2024/01/20 03:13:44;;;;;;;0.20;0.00;;;;;;;1.56;40.18;101509.47;5068620;28;20105;-68
2024/01/20 03:16:10;;;;;;;0.90;0.00;;;;;;;1.52;41.87;101512.22;5071401;28;20035;-67
2024/01/20 03:18:37;;;;;;;0.00;0.00;;;;;;;1.42;42.04;101522.03;5062622;28;20036;-67
2024/01/20 03:21:04;;;;;;;0.43;0.00;;;;;;;1.37;43.09;101518.00;5058397;28;20094;-67
2024/01/20 03:23:29;;;;;;;0.63;0.00;;;;;;;1.48;40.12;101521.78;5048517;28;20020;-67
2024/01/20 03:25:55;;;;;;;0.10;0.00;;;;;;;1.49;40.88;101509.78;5047761;28;20075;-67
2024/01/20 03:28:21;;;;;;;0.32;0.03;;;;;;;1.47;41.29;101520.13;5054351;28;20105;-67
2024/01/20 03:30:47;;;;;;;0.40;0.10;;;;;;;1.46;42.88;101518.44;5074241;28;20024;-67
2024/01/20 03:33:12;;;;;;;1.20;0.08;;;;;;;1.38;41.66;101515.38;5067546;28;20037;-68
2024/01/20 03:35:38;;;;;;;0.20;0.00;;;;;;;1.33;41.80;101510.41;5067831;28;20047;-68
2024/01/20 03:38:04;;;;;;;0.15;0.00;;;;;;;1.37;41.97;101521.41;5070550;28;20123;-68
2024/01/20 03:40:30;;;;;;;0.10;0.00;;;;;;;1.39;41.75;101522.19;5069056;28;20551;-68
2024/01/20 03:42:55;;;;;;;0.15;0.00;;;;;;;1.42;42.32;101519.47;5068026;28;20032;-68
2024/01/20 03:45:21;;;;;;;0.10;0.00;;;;;;;1.33;44.37;101517.28;5074054;28;20078;-68
2024/01/20 03:47:47;;;;;;;0.08;0.00;;;;;;;1.33;43.32;101535.25;5067600;28;20436;-68
2024/01/20 03:50:12;;;;;;;1.05;0.00;;;;;;;1.27;44.18;101546.59;5069990;28;20051;-68
2024/01/20 03:52:38;;;;;;;0.55;0.10;;;;;;;1.23;43.76;101541.63;5065179;28;20037;-68
2024/01/20 03:55:05;;;;;;;0.20;0.00;;;;;;;1.26;43.30;101551.78;5069470;28;20030;-68
2024/01/20 03:57:31;;;;;;;0.32;0.03;;;;;;;1.21;44.77;101563.97;5067227;28;20085;-68
2024/01/20 03:59:56;;;;;;;0.63;0.00;;;;;;;1.04;48.47;101556.88;5066417;28;20025;-68
2024/01/20 04:02:22;;;;;;;0.13;0.00;;;;;;;1.06;47.19;101565.38;5069722;28;20406;-68
2024/01/20 04:04:47;;;;;;;0.00;0.00;;;;;;;0.93;51.06;101565.00;5063996;28;20033;-68
2024/01/20 04:07:13;;;;;;;0.22;0.00;;;;;;;0.77;51.17;101566.44;5070437;28;20042;-68
2024/01/20 04:09:38;;;;;;;0.10;0.00;;;;;;;0.53;51.86;101560.44;5066819;28;20107;-68
2024/01/20 04:12:04;;;;;;;0.05;0.00;;;;;;;0.91;47.19;101577.06;5072198;28;20050;-68
2024/01/20 04:14:30;;;;;;;0.00;0.00;;;;;;;1.19;46.97;101576.03;5070592;28;20450;-68
2024/01/20 04:16:55;;;;;;;0.10;0.00;;;;;;;1.28;44.31;101591.91;5068872;28;20044;-68
2024/01/20 04:19:21;;;;;;;0.00;0.00;;;;;;;1.62;42.63;101591.44;5066457;28;20050;-68
2024/01/20 04:21:46;;;;;;;2.00;0.00;;;;;;;1.68;41.31;101598.09;5066916;28;20035;-68
2024/01/20 04:24:11;;;;;;;0.10;0.00;;;;;;;1.69;42.49;101584.34;5065691;28;20024;-68
2024/01/20 04:26:37;;;;;;;0.05;0.00;;;;;;;1.68;41.51;101587.81;5069572;28;20032;-68
2024/01/20 04:29:02;;;;;;;0.10;0.00;;;;;;;1.64;43.17;101584.53;5064772;28;20111;-68
2024/01/20 04:31:29;;;;;;;0.20;0.03;;;;;;;1.57;42.91;101583.09;5064222;28;20041;-68
2024/01/20 04:33:55;;;;;;;0.20;0.00;;;;;;;1.45;44.12;101587.84;5058692;28;20024;-68
2024/01/20 04:36:21;;;;;;;0.10;0.00;;;;;;;1.35;42.56;101607.09;5068729;28;20052;-68
2024/01/20 04:38:47;;;;;;;0.00;0.00;;;;;;;1.42;42.00;101609.34;5063939;28;20106;-68
2024/01/20 04:41:12;;;;;;;0.30;0.00;;;;;;;1.51;42.43;101618.44;5062951;28;20060;-68
2024/01/20 04:43:38;;;;;;;0.17;0.00;;;;;;;1.61;41.31;101612.06;5066677;28;20046;-68
2024/01/20 04:46:04;;;;;;;0.10;0.00;;;;;;;1.57;41.34;101629.31;5065061;28;20496;-68
2024/01/20 04:48:31;;;;;;;0.00;0.00;;;;;;;1.57;42.20;101619.03;5068881;28;20028;-68
2024/01/20 04:50:56;;;;;;;1.25;0.00;;;;;;;1.45;43.97;101618.66;5070452;28;20107;-68
2024/01/20 04:53:22;;;;;;;0.20;0.00;;;;;;;1.40;42.23;101631.72;5071733;28;20112;-68
2024/01/20 04:55:47;;;;;;;1.80;0.00;;;;;;;1.51;43.09;101629.56;5064616;28;20032;-68
2024/01/20 04:58:13;;;;;;;0.00;0.00;;;;;;;1.47;41.52;101622.84;5066626;28;20425;-68
2024/01/20 05:00:39;;;;;;;0.25;0.00;;;;;;;1.55;42.51;101618.25;5071044;28;20036;-68
2024/01/20 05:03:04;;;;;;;0.30;0.00;;;;;;;1.45;44.22;101632.34;5066996;28;20056;-68
2024/01/20 05:05:29;;;;;;;0.00;0.00;;;;;;;1.42;43.09;101634.22;5067171;28;20036;-68
2024/01/20 05:07:55;;;;;;;0.05;0.00;;;;;;;1.40;43.66;101648.84;5069195;28;20083;-68
2024/01/20 05:10:20;;;;;;;1.27;0.00;;;;;;;1.42;42.74;101660.72;5068942;28;20028;-68
2024/01/20 05:12:46;;;;;;;0.82;0.00;;;;;;;1.52;42.36;101659.47;5068110;28;20059;-68
2024/01/20 05:15:12;;;;;;;0.03;0.00;;;;;;;1.46;42.97;101658.88;5067005;28;20040;-68
2024/01/20 05:17:39;;;;;;;0.00;0.00;;;;;;;1.49;41.36;101663.88;5067932;28;20437;-68
2024/01/20 05:20:08;;;;;;;0.30;0.00;;;;;;;1.53;41.45;101674.00;5072676;28;20062;-68
2024/01/20 05:22:33;;;;;;;0.10;0.00;;;;;;;1.55;41.81;101673.94;5072215;28;20059;-68
2024/01/20 05:24:59;;;;;;;0.00;0.00;;;;;;;1.56;41.50;101673.88;5088323;28;20470;-68
2024/01/20 05:27:26;;;;;;;0.43;0.00;;;;;;;1.56;41.35;101676.44;5069246;28;20110;-68
2024/01/20 05:29:51;;;;;;;2.15;0.00;;;;;;;1.62;42.54;101678.78;5071468;28;20426;-68
2024/01/20 05:32:17;;;;;;;0.10;0.00;;;;;;;1.61;43.08;101691.69;5073090;28;20123;-68
2024/01/20 05:34:42;;;;;;;0.10;0.00;;;;;;;1.60;42.35;101688.28;5070825;28;20039;-68
2024/01/20 05:37:08;;;;;;;0.20;0.00;;;;;;;1.64;41.43;101694.16;5069003;28;20131;-68
2024/01/20 05:39:34;;;;;;;0.30;0.00;;;;;;;1.64;41.31;101692.41;5065885;28;20036;-68
2024/01/20 05:42:00;;;;;;;0.32;0.08;;;;;;;1.72;42.47;101679.28;5068371;28;20032;-68
2024/01/20 05:44:26;;;;;;;0.10;0.00;;;;;;;1.76;43.76;101687.72;5068512;28;20025;-68
2024/01/20 05:46:51;;;;;;;0.20;0.00;;;;;;;1.64;42.80;101692.41;5069358;28;20082;-68
2024/01/20 05:49:17;;;;;;;1.08;0.03;;;;;;;1.57;42.22;101697.84;5064949;28;20032;-68
2024/01/20 05:51:42;;;;;;;0.30;0.00;;;;;;;1.55;42.79;101692.75;5064136;28;20040;-68
2024/01/20 05:54:08;;;;;;;1.60;0.10;;;;;;;1.58;42.11;101694.38;5069675;28;20041;-68
2024/01/20 05:56:33;;;;;;;2.63;0.10;;;;;;;1.60;42.53;101698.56;5067957;28;20143;-68
2024/01/20 05:58:59;;;;;;;0.05;0.00;;;;;;;1.62;41.91;101698.50;5069042;28;20466;-68
2024/01/20 06:01:24;;;;;;;0.30;0.00;;;;;;;1.60;43.12;101697.72;5068210;28;20033;-68
2024/01/20 06:03:50;;;;;;;0.10;0.00;;;;;;;1.58;40.49;101712.34;5069749;28;20028;-68
2024/01/20 06:06:15;;;;;;;0.00;0.00;;;;;;;1.67;41.33;101712.84;5069158;28;20032;-68
2024/01/20 06:08:41;;;;;;;0.20;0.00;;;;;;;1.65;42.52;101721.50;5060051;28;20028;-68
2024/01/20 06:11:08;;;;;;;0.70;0.10;;;;;;;1.51;43.19;101718.59;5068051;28;20036;-68
2024/01/20 06:13:33;;;;;;;0.40;0.10;;;;;;;1.38;45.37;101730.25;5059126;28;20035;-68
2024/01/20 06:15:58;;;;;;;0.57;0.00;;;;;;;1.12;46.86;101739.69;5067651;28;20020;-68
2024/01/20 06:18:24;;;;;;;0.17;0.00;;;;;;;0.84;51.29;101744.09;5067892;28;20036;-68
2024/01/20 06:20:49;;;;;;;0.90;0.10;;;;;;;0.54;53.56;101761.31;5071800;28;20033;-68
2024/01/20 06:23:15;;;;;;;0.38;0.00;;;;;;;0.32;54.66;101771.44;5069125;28;20033;-67
2024/01/20 06:25:40;;;;;;;0.93;0.20;;;;;;;0.12;56.71;101778.88;5068078;28;20093;-68
2024/01/20 06:28:06;;;;;;;1.50;0.82;;;;;;;-0.18;58.51;101778.06;5072399;28;20032;-67
2024/01/20 06:30:32;;;;;;;1.42;0.30;;;;;;;-0.47;58.97;101787.41;5067526;28;20315;-68
2024/01/20 06:32:58;;;;;;;2.85;0.30;;;;;;;-0.43;55.75;101793.28;5068847;28;20044;-66
2024/01/20 06:35:24;;;;;;;1.25;0.20;;;;;;;-0.39;59.45;101790.59;5065744;28;20059;-66
2024/01/20 06:37:50;;;;;;;2.40;0.50;;;;;;;-0.56;57.59;101797.91;5067152;28;20032;-66
2024/01/20 06:40:16;;;;;;;0.65;0.10;;;;;;;-0.65;58.77;101810.97;5060878;28;20025;-66
2024/01/20 06:42:42;;;;;;;0.63;0.20;;;;;;;-0.83;61.62;101816.53;5066592;28;20070;-66
2024/01/20 06:45:07;;;;;;;0.20;0.10;;;;;;;-0.42;52.31;101815.44;5073835;28;20463;-66
2024/01/20 06:47:33;;;;;;;0.70;0.10;;;;;;;0.08;51.05;101814.00;5069742;28;20485;-66
2024/01/20 06:49:58;;;;;;;0.35;0.10;;;;;;;0.23;53.57;101813.56;5071488;28;20032;-66
2024/01/20 06:52:24;;;;;;;0.15;0.00;;;;;;;0.19;51.85;101819.66;5068190;28;20032;-66
2024/01/20 06:54:49;;;;;;;1.85;0.00;;;;;;;0.41;47.85;101827.56;5067530;28;20117;-67
2024/01/20 06:57:15;;;;;;;1.17;0.20;;;;;;;0.60;47.48;101827.81;5066820;28;20505;-67
2024/01/20 06:59:40;;;;;;;6.88;0.55;;;;;;;0.62;49.15;101831.16;5066043;28;20478;-67
2024/01/20 07:02:06;;;;;;;1.42;0.20;;;;;;;0.63;47.91;101835.41;5062691;28;20029;-66
2024/01/20 07:04:31;;;;;;;1.30;0.20;;;;;;;0.64;48.03;101850.75;5068756;28;20067;-66
2024/01/20 07:06:56;;;;;;;0.57;0.10;;;;;;;0.84;47.25;101857.84;5069868;28;20032;-66
2024/01/20 07:09:22;;;;;;;2.22;0.10;;;;;;;1.12;46.19;101852.63;5069869;28;20039;-67
2024/01/20 07:11:47;;;;;;;0.30;0.00;;;;;;;1.33;45.68;101861.38;5069362;28;20036;-67
2024/01/20 07:14:13;;;;;;;0.10;0.00;;;;;;;1.21;51.07;101859.19;5069864;28;20036;-67
2024/01/20 07:16:38;;;;;;;0.45;0.10;;;;;;;0.95;49.61;101867.75;5069236;28;20040;-67
2024/01/20 07:19:04;;;;;;;0.38;0.10;;;;;;;0.77;53.31;101881.16;5069836;28;20118;-66
2024/01/20 07:21:29;;;;;;;0.77;0.10;;;;;;;0.72;55.12;101870.22;5071780;28;20036;-67
2024/01/20 07:23:54;;;;;;;4.57;0.38;;;;;;;0.84;49.91;101880.94;5072335;28;20036;-66
2024/01/20 07:26:20;;;;;;;1.98;0.20;;;;;;;0.77;51.17;101882.00;5071492;28;20090;-67
2024/01/20 07:28:45;;;;;;;1.55;0.17;;;;;;;0.76;50.20;101879.50;5068865;28;20472;-67
2024/01/20 07:31:12;;;;;;;1.95;0.20;;;;;;;0.94;50.65;101884.91;5072637;28;20098;-67
2024/01/20 07:33:38;;;;;;;1.15;0.20;;;;;;;0.99;48.68;101890.69;5067592;28;20428;-67
2024/01/20 07:36:05;;;;;;;2.80;0.20;;;;;;;0.96;48.60;101890.78;5071827;28;20040;-67
2024/01/20 07:38:30;;;;;;;4.57;0.40;;;;;;;0.97;47.83;101892.47;5068205;28;20036;-66
2024/01/20 07:40:58;;;;;;;0.70;0.10;;;;;;;1.04;47.94;101898.25;5074467;28;20039;-66
2024/01/20 07:43:23;;;;;;;0.82;0.10;;;;;;;1.14;46.61;101894.50;5067635;28;20070;-67
2024/01/20 07:45:53;;;;;;;1.20;0.10;;;;;;;1.20;46.89;101906.31;5070311;28;20478;-67
2024/01/20 07:48:19;;;;;;;0.60;0.10;;;;;;;1.24;48.52;101907.88;5067199;28;20036;-67
2024/01/20 07:50:45;;;;;;;0.50;0.00;;;;;;;1.35;47.39;101912.69;5072053;28;20035;-66
2024/01/20 07:53:10;;;;;;;0.45;0.10;;;;;;;1.51;45.51;101913.81;5069331;28;20035;-67
2024/01/20 07:55:35;;;;;;;0.55;0.20;;;;;;;1.58;45.33;101926.41;5068778;28;20056;-67
2024/01/20 07:58:01;;;;;;;0.43;0.10;;;;;;;1.64;45.96;101920.22;5068672;28;20389;-67
2024/01/20 08:00:26;;;;;;;1.75;0.00;;;;;;;1.76;45.04;101922.38;5070993;28;20444;-67
2024/01/20 08:02:52;;;;;;;0.30;0.10;;;;;;;1.86;44.33;101928.06;5066150;28;20496;-67
2024/01/20 08:05:18;;;;;;;0.70;0.10;;;;;;;2.04;44.51;101937.69;5068439;28;20028;-67
2024/01/20 08:07:43;;;;;;;0.30;0.10;;;;;;;2.10;43.43;101927.19;5068729;28;20082;-67
2024/01/20 08:10:09;;;;;;;0.45;0.00;;;;;;;2.17;42.50;101925.22;5069112;28;20385;-67
2024/01/20 08:12:35;;;;;;;0.28;0.00;;;;;;;2.27;42.62;101939.44;5067223;28;20036;-67
2024/01/20 08:15:00;;;;;;;0.20;0.00;;;;;;;2.25;44.73;101942.06;5069856;28;20032;-67
2024/01/20 08:17:26;;;;;;;0.85;0.10;;;;;;;2.25;45.58;101942.06;5068610;28;20036;-67
2024/01/20 08:19:51;;;;;;;4.30;0.00;;;;;;;2.21;45.33;101934.50;5069205;28;20032;-68
2024/01/20 08:22:17;;;;;;;0.15;0.00;;;;;;;2.10;47.75;101941.75;5068080;28;20394;-68
2024/01/20 08:24:43;;;;;;;1.25;0.10;;;;;;;2.21;45.53;101940.50;5069129;28;20032;-68
2024/01/20 08:27:08;;;;;;;0.95;0.20;;;;;;;2.15;47.05;101929.59;5068986;28;20043;-67
2024/01/20 08:29:34;;;;;;;0.20;0.00;;;;;;;2.43;40.36;101939.69;5069727;28;20033;-68
2024/01/20 08:31:59;;;;;;;0.65;0.13;;;;;;;2.73;40.11;101943.72;5069451;28;20028;-69
2024/01/20 08:34:25;;;;;;;1.48;0.08;;;;;;;2.86;40.95;101941.47;5069454;28;20036;-69
2024/01/20 08:36:50;;;;;;;0.77;0.10;;;;;;;2.89;40.93;101943.94;5066973;28;20362;-69
2024/01/20 08:39:17;;;;;;;0.15;0.00;;;;;;;2.91;40.69;101953.28;5069333;28;20054;-69
2024/01/20 08:41:42;;;;;;;0.00;0.00;;;;;;;3.06;40.62;101961.31;5068683;28;20124;-69
2024/01/20 08:44:07;;;;;;;0.52;0.08;;;;;;;3.14;39.11;101965.25;5069243;28;20032;-69
2024/01/20 08:46:33;;;;;;;1.23;0.20;;;;;;;2.99;48.29;101961.53;5068299;28;20108;-70
2024/01/20 08:48:58;;;;;;;1.10;0.38;;;;;;;2.52;52.71;101972.81;5067311;28;20181;-68
2024/01/20 08:51:24;;;;;;;1.58;0.65;;;;;;;2.12;56.43;101971.66;5071099;28;20103;-69
2024/01/20 08:53:49;;;;;;;4.32;0.63;;;;;;;1.81;58.59;101977.03;5074685;28;20024;-69
2024/01/20 08:56:15;;;;;;;1.52;0.30;;;;;;;1.62;60.65;101981.09;5075793;28;20097;-69
2024/01/20 08:58:41;;;;;;;0.93;0.20;;;;;;;1.50;61.43;101986.63;5073654;28;20046;-69
2024/01/20 09:01:07;;;;;;;2.65;0.32;;;;;;;1.42;62.07;101979.19;5073988;28;20038;-68
2024/01/20 09:03:32;;;;;;;1.38;0.30;;;;;;;1.40;63.23;101996.41;5074741;28;20039;-69
2024/01/20 09:05:58;;;;;;;3.08;0.30;;;;;;;1.36;63.42;101992.25;5075279;28;20040;-68
2024/01/20 09:08:24;;;;;;;1.08;0.30;;;;;;;1.29;63.59;101998.44;5075421;28;20080;-68
2024/01/20 09:10:49;;;;;;;1.20;0.22;;;;;;;1.28;63.83;101996.78;5074930;28;20032;-68
2024/01/20 09:13:15;;;;;;;1.17;0.20;;;;;;;1.28;64.45;101992.47;5072988;28;20115;-68
2024/01/20 09:15:40;;;;;;;0.75;0.20;;;;;;;1.32;64.40;102000.94;5074016;28;20409;-67
2024/01/20 09:18:07;;;;;;;0.85;0.20;;;;;;;1.40;64.59;101996.41;5074581;28;20107;-69
2024/01/20 09:20:32;;;;;;;1.13;0.13;;;;;;;1.53;63.95;101987.38;5072666;28;20087;-68
2024/01/20 09:22:57;;;;;;;0.77;0.20;;;;;;;1.60;64.07;101994.00;5075035;28;20529;-68
2024/01/20 09:25:23;;;;;;;1.80;0.20;;;;;;;1.66;63.93;101995.53;5075369;28;20547;-68
2024/01/20 09:27:48;;;;;;;1.65;0.40;;;;;;;1.69;63.75;102004.88;5073355;28;20028;-69
2024/01/20 09:30:14;;;;;;;0.93;0.20;;;;;;;1.68;63.04;102006.59;5075278;28;20056;-68
2024/01/20 09:32:39;;;;;;;1.52;0.20;;;;;;;1.69;61.25;102012.56;5074234;28;20039;-68
2024/01/20 09:35:05;;;;;;;1.85;0.20;;;;;;;1.72;63.24;102015.06;5070197;28;20123;-68
2024/01/20 09:37:31;;;;;;;1.05;0.30;;;;;;;1.73;63.06;102011.59;5071968;28;20082;-68
2024/01/20 09:39:57;;;;;;;2.47;0.20;;;;;;;1.75;63.29;102004.66;5075207;28;20032;-68
2024/01/20 09:42:22;;;;;;;0.55;0.20;;;;;;;1.92;57.19;102000.63;5074469;28;20839;-68
2024/01/20 09:44:49;;;;;;;0.55;0.10;;;;;;;2.43;51.41;101998.84;5074603;28;20024;-67
2024/01/20 09:47:14;;;;;;;2.17;0.00;;;;;;;-142.96;100.00;63710.47;5075589;28;20037;-68
2024/01/20 09:49:40;;;;;;;0.20;0.00;;;;;;;-142.96;100.00;63710.47;5075386;28;20033;-68
2024/01/20 09:52:12;;;;;;;1.67;0.00;;;;;;;-142.96;100.00;63710.47;5074461;28;20028;-68
2024/01/20 09:55:21;;;;;;;0.17;0.00;;;;;;;-142.96;100.00;63710.47;5073514;28;20501;-68
2024/01/20 09:57:48;;;;;;;1.33;0.20;;;;;;;-142.96;100.00;63710.47;5074000;28;20039;-68
2024/01/20 10:00:16;;;;;;;0.00;0.00;;;;;;;-142.96;100.00;63710.47;5075086;28;20436;-67
2024/01/20 10:02:43;;;;;;;0.35;0.00;;;;;;;-142.96;100.00;63710.47;5072763;28;20098;-68
2024/01/20 10:05:10;;;;;;;0.35;0.00;;;;;;;-142.96;100.00;63710.47;5069761;28;20039;-68
2024/01/20 10:07:36;;;;;;;2.40;0.00;;;;;;;-142.96;100.00;63710.47;5069444;28;20048;-68
2024/01/20 10:10:02;;;;;;;0.30;0.00;;;;;;;-142.96;100.00;63710.47;5071619;28;20047;-68
2024/01/20 10:12:28;;;;;;;0.00;0.00;;;;;;;-142.96;100.00;63710.47;5070725;28;20397;-68
2024/01/20 10:14:54;;;;;;;0.10;0.00;;;;;;;-142.96;100.00;63710.47;5071809;28;20032;-68
2024/01/20 10:17:19;;;;;;;0.00;0.00;;;;;;;-142.96;100.00;63710.47;5071115;28;20033;-68
2024/01/20 10:19:45;;;;;;;0.32;0.00;;;;;;;-142.96;100.00;63710.47;5071023;28;20029;-68
2024/01/20 10:22:12;;;;;;;0.05;0.00;;;;;;;-142.96;100.00;63710.47;5071009;28;20040;-68
2024/01/20 10:24:55;;;;;;;0.10;0.00;;;;;;;-142.96;100.00;63710.47;5070428;28;20122;-68
2024/01/20 10:27:25;;;;;;;0.32;0.00;;;;;;;-142.96;100.00;63710.47;5067387;28;20036;-68
2024/01/20 10:29:51;;;;;;;1.20;0.10;;;;;;;-142.96;100.00;63710.47;5069307;28;20028;-68
2024/01/20 10:32:17;;;;;;;1.00;0.15;;;;;;;-142.96;100.00;63710.47;5071433;28;20123;-68
2024/01/20 10:34:43;;;;;;;0.10;0.00;;;;;;;-142.96;100.00;63710.47;5070723;28;20495;-68
2024/01/20 10:37:10;;;;;;;0.30;0.00;;;;;;;-142.96;100.00;63710.47;5065149;28;20051;-68
2024/01/20 10:39:43;;;;;;;0.20;0.00;;;;;;;-142.96;100.00;63710.47;5070400;28;20032;-68
2024/01/20 10:42:13;;;;;;;0.52;0.10;;;;;;;-142.96;100.00;63710.47;5065655;28;20028;-68
2024/01/20 10:44:45;;;;;;;0.05;0.00;;;;;;;-142.96;100.00;63710.47;5070352;28;20028;-68
2024/01/20 10:47:16;;;;;;;0.52;0.00;;;;;;;-142.96;100.00;63710.47;5069232;28;20184;-68
2024/01/20 10:49:48;;;;;;;2.08;0.00;;;;;;;-142.96;100.00;63710.47;5070692;28;20052;-68
2024/01/20 10:52:14;;;;;;;0.20;0.00;;;;;;;-142.96;100.00;63710.47;5070879;28;20036;-68
2024/01/20 10:54:44;;;;;;;0.10;0.00;;;;;;;-142.96;100.00;63710.47;5070426;28;20082;-68
2024/01/20 10:57:13;;;;;;;6.32;0.10;;;;;;;-142.96;100.00;63710.47;5065642;28;20059;-68
2024/01/20 10:59:41;;;;;;;3.63;0.00;;;;;;;-142.96;100.00;63710.47;5070637;28;20401;-66
2024/01/20 11:02:09;;;;;;;0.32;0.00;;;;;;;-142.96;100.00;63710.47;5069959;28;20028;-67
2024/01/20 11:04:35;;;;;;;0.90;0.00;;;;;;;-142.96;100.00;63710.47;5069295;28;20438;-67
2024/01/20 11:07:01;;;;;;;0.20;0.00;;;;;;;-142.96;100.00;63710.47;5070477;28;20032;-68
2024/01/20 11:09:26;;;;;;;0.10;0.00;;;;;;;-142.96;100.00;63710.47;5070518;28;20025;-67
2024/01/20 11:12:00;;;;;;;0.00;0.00;;;;;;;-142.96;100.00;63710.47;5070541;28;20153;-67
2024/01/20 11:14:32;;;;;;;0.00;0.00;;;;;;;-142.96;100.00;63710.47;5070397;28;20021;-70
2024/01/20 11:17:08;;;;;;;0.00;0.00;;;;;;;-142.96;100.00;63710.47;5068847;28;20032;-67
2024/01/20 11:19:33;;;;;;;0.00;0.00;;;;;;;-142.96;100.00;63710.47;5070030;28;20089;-67
2024/01/20 11:21:59;;;;;;;0.52;0.10;;;;;;;-142.96;100.00;63710.47;5070020;28;20116;-68
2024/01/20 11:24:44;;;;;;;0.63;0.10;;;;;;;-142.96;100.00;63710.47;5070635;28;20051;-67