Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:25;;;;;;;42.20;30.40;;;;;;;18.25;48.82;101907.87;101864;1336;61321;-83
2022/11/11 00:03:54;;;;;;;48.60;31.00;;;;;;;18.25;49.00;101905.55;101921;1332;61183;-82
2022/11/11 00:06:19;;;;;;;47.70;31.70;;;;;;;18.25;48.83;101906.42;101849;1333;61323;-82
2022/11/11 00:08:46;;;;;;;43.20;30.80;;;;;;;18.24;48.83;101909.66;101888;1332;61331;-83
2022/11/11 00:11:12;;;;;;;44.40;31.70;;;;;;;18.25;48.92;101907.48;101945;1320;61537;-81
2022/11/11 00:13:38;;;;;;;41.40;31.80;;;;;;;18.24;48.87;101911.24;101911;1334;61011;-82
2022/11/11 00:16:04;;;;;;;46.40;31.80;;;;;;;18.25;48.86;101908.21;101929;1334;61247;-82
2022/11/11 00:27:16;;;;;;;41.60;30.80;;;;;;;18.23;48.83;101911.30;101969;1336;61174;-81
2022/11/11 00:29:45;;;;;;;44.20;31.20;;;;;;;18.24;48.82;101911.83;101945;1332;61282;-81
2022/11/11 00:32:32;;;;;;;43.70;31.10;;;;;;;18.24;48.83;101907.00;101934;1327;74380;-82
2022/11/11 00:37:42;;;;;;;46.30;32.90;;;;;;;18.24;48.87;101905.23;101960;1331;61301;-82
2022/11/11 00:40:08;;;;;;;46.30;32.50;;;;;;;18.24;48.92;101907.91;101880;1332;61705;-82
2022/11/11 00:42:34;;;;;;;45.80;33.40;;;;;;;18.23;48.84;101901.51;101856;1333;61359;-82
2022/11/11 00:44:59;;;;;;;45.50;31.50;;;;;;;18.24;48.76;101897.75;101951;1334;61291;-82
2022/11/11 00:53:02;;;;;;;46.90;33.00;;;;;;;18.23;48.90;101892.61;101960;1331;74482;-81
2022/11/11 00:55:28;;;;;;;51.40;34.20;;;;;;;18.23;48.91;101887.79;101936;1334;61290;-82
2022/11/11 00:58:21;;;;;;;48.60;32.40;;;;;;;18.23;48.70;101888.16;102048;1327;61377;-81
2022/11/11 01:00:49;;;;;;;47.30;33.00;;;;;;;18.23;48.87;101886.39;101765;1339;71663;-81
2022/11/11 01:03:15;;;;;;;45.50;32.40;;;;;;;18.23;48.70;101893.84;101744;1332;75623;-81
2022/11/11 01:05:41;;;;;;;47.90;32.50;;;;;;;18.23;48.73;101895.09;101647;1340;60133;-81
2022/11/11 01:08:06;;;;;;;47.90;33.20;;;;;;;18.24;48.87;101895.77;101703;1338;61327;-82
2022/11/11 01:10:37;;;;;;;42.60;30.10;;;;;;;18.23;48.80;101898.29;101726;1333;61279;-81
2022/11/11 01:13:23;;;;;;;48.00;30.70;;;;;;;18.23;48.78;101895.09;101712;1334;75529;-81
2022/11/11 01:15:53;;;;;;;45.00;29.90;;;;;;;18.23;48.74;101896.52;101779;1339;61425;-82
2022/11/11 01:18:23;;;;;;;41.00;29.60;;;;;;;18.24;48.85;101892.05;101714;1337;61219;-82
2022/11/11 01:21:03;;;;;;;45.70;30.30;;;;;;;18.23;48.92;101894.02;101713;1341;72687;-82
2022/11/11 01:23:29;;;;;;;43.80;30.90;;;;;;;18.23;48.98;101891.00;101704;1340;75459;-81
2022/11/11 01:26:03;;;;;;;46.80;32.20;;;;;;;18.23;48.99;101890.84;101692;1339;61364;-82
2022/11/11 01:28:28;;;;;;;46.60;31.40;;;;;;;18.23;49.08;101887.09;101711;1338;61563;-82
2022/11/11 01:30:59;;;;;;;44.60;31.60;;;;;;;18.23;48.97;101891.18;101686;1334;61323;-82
2022/11/11 01:33:25;;;;;;;42.70;30.80;;;;;;;18.23;48.97;101893.87;101709;1335;74327;-82
2022/11/11 01:35:51;;;;;;;43.00;31.30;;;;;;;18.23;49.04;101890.83;101751;1338;61324;-82
2022/11/11 01:38:16;;;;;;;46.70;32.00;;;;;;;18.22;49.05;101887.11;101956;1326;61319;-82
2022/11/11 01:40:46;;;;;;;42.90;30.50;;;;;;;18.23;49.07;101886.20;101910;1332;61320;-82
2022/11/11 01:43:11;;;;;;;44.40;32.10;;;;;;;18.23;49.17;101886.39;101935;1331;74548;-82
2022/11/11 01:45:47;;;;;;;42.60;31.60;;;;;;;18.22;49.05;101887.65;102035;1334;61338;-82
2022/11/11 01:51:36;;;;;;;46.50;31.10;;;;;;;18.22;49.03;101889.10;102037;1327;73767;-81
2022/11/11 01:54:04;;;;;;;43.90;32.40;;;;;;;18.22;49.03;101894.98;101987;1331;74656;-81
2022/11/11 01:56:30;;;;;;;45.80;31.50;;;;;;;18.21;49.04;101898.02;101942;1334;61654;-81
2022/11/11 01:58:58;;;;;;;45.80;32.00;;;;;;;18.22;49.11;101900.67;101956;1330;61435;-81
2022/11/11 02:01:24;;;;;;;42.10;31.90;;;;;;;18.22;49.03;101902.64;101872;1335;72619;-81
2022/11/11 02:06:34;;;;;;;43.40;30.90;;;;;;;18.21;49.01;101908.88;101947;1328;61259;-82
2022/11/11 02:09:00;;;;;;;44.60;31.50;;;;;;;18.21;49.07;101912.45;101855;1337;61394;-83
2022/11/11 02:16:54;;;;;;;40.70;29.80;;;;;;;18.21;49.10;101917.98;101955;1332;61233;-82
2022/11/11 02:19:22;;;;;;;45.30;32.00;;;;;;;18.21;49.06;101918.17;101871;1332;61341;-82
2022/11/11 02:21:52;;;;;;;44.20;30.70;;;;;;;18.21;49.11;101919.25;101957;1329;72575;-81
2022/11/11 02:24:17;;;;;;;44.70;31.80;;;;;;;18.21;49.12;101928.50;101902;1331;75552;-81
2022/11/11 02:26:43;;;;;;;48.20;32.00;;;;;;;18.21;48.99;101940.45;101902;1331;61319;-82
2022/11/11 02:29:13;;;;;;;46.10;33.10;;;;;;;18.21;49.09;101961.10;101969;1332;61351;-82
2022/11/11 02:31:39;;;;;;;48.90;33.30;;;;;;;18.21;49.13;101961.64;101892;1334;72629;-82
2022/11/11 02:34:04;;;;;;;45.50;32.70;;;;;;;18.21;49.13;101959.33;101845;1332;61339;-82
2022/11/11 02:36:30;;;;;;;43.90;32.60;;;;;;;18.21;49.11;101971.08;101909;1332;61277;-82
2022/11/11 02:38:55;;;;;;;46.20;33.50;;;;;;;18.22;49.06;101974.45;101903;1329;61353;-82
2022/11/11 02:44:05;;;;;;;44.00;31.90;;;;;;;18.21;49.15;101978.94;101939;1322;74171;-82
2022/11/11 02:46:31;;;;;;;45.40;31.80;;;;;;;18.21;49.08;101980.70;101910;1329;61542;-82
2022/11/11 02:48:56;;;;;;;44.80;31.00;;;;;;;18.21;49.00;101980.73;101923;1326;61293;-83
2022/11/11 02:51:22;;;;;;;42.70;31.80;;;;;;;18.21;49.08;101979.64;101921;1328;61422;-82
2022/11/11 02:53:47;;;;;;;44.90;30.70;;;;;;;18.21;49.19;101980.54;101987;1331;60266;-81
2022/11/11 02:57:05;;;;;;;46.30;32.50;;;;;;;18.21;49.07;101987.66;101939;1328;73708;-81
2022/11/11 02:58:58;;;;;;;49.00;32.90;;;;;;;18.20;49.20;101987.86;101945;1334;75682;-81
2022/11/11 03:01:24;;;;;;;49.20;32.30;;;;;;;18.21;49.10;101988.58;101944;1328;61335;-81
2022/11/11 03:03:49;;;;;;;45.50;31.90;;;;;;;18.21;49.17;101988.56;101884;1334;61408;-81
2022/11/11 03:06:15;;;;;;;44.70;32.90;;;;;;;18.21;49.21;101987.52;101933;1334;61332;-82
2022/11/11 03:08:40;;;;;;;44.10;31.30;;;;;;;18.20;49.24;101984.47;101920;1326;61415;-82
2022/11/11 03:11:06;;;;;;;45.40;32.80;;;;;;;18.20;49.10;101985.02;101912;1335;75733;-82
2022/11/11 03:13:31;;;;;;;45.50;32.90;;;;;;;18.20;49.13;101987.33;101895;1327;61311;-83
2022/11/11 03:15:57;;;;;;;44.20;32.50;;;;;;;18.20;49.27;101987.35;101839;1331;61343;-82
2022/11/11 03:18:22;;;;;;;47.00;33.40;;;;;;;18.20;49.14;101990.17;101843;1331;61289;-83
2022/11/11 03:21:03;;;;;;;46.00;32.40;;;;;;;18.20;49.21;101989.83;102085;1331;61328;-82
2022/11/11 03:23:29;;;;;;;49.20;32.70;;;;;;;18.20;49.30;101990.56;101837;1331;75656;-82
2022/11/11 03:25:54;;;;;;;47.60;32.80;;;;;;;18.20;49.25;101991.64;101901;1334;61361;-82
2022/11/11 03:28:20;;;;;;;44.70;31.60;;;;;;;18.19;49.29;101993.25;101858;1331;61482;-83
2022/11/11 03:30:47;;;;;;;43.50;31.20;;;;;;;18.20;49.24;101992.54;101874;1335;61397;-82
2022/11/11 03:33:13;;;;;;;44.90;32.00;;;;;;;18.20;49.38;101996.27;101939;1328;61313;-82
2022/11/11 03:35:38;;;;;;;47.20;32.40;;;;;;;18.20;49.41;102009.80;101883;1326;60018;-82
2022/11/11 03:38:14;;;;;;;47.10;32.60;;;;;;;18.20;49.34;102009.98;101894;1333;61293;-82
2022/11/11 03:40:46;;;;;;;48.90;36.40;;;;;;;18.20;49.24;102011.60;101860;1334;61206;-82
2022/11/11 03:43:13;;;;;;;45.90;33.40;;;;;;;18.20;49.26;102010.52;101865;1336;73709;-81
2022/11/11 03:45:39;;;;;;;42.00;31.30;;;;;;;18.19;49.30;102014.45;101959;1331;61271;-82
2022/11/11 03:48:05;;;;;;;48.60;32.70;;;;;;;18.19;49.36;102013.20;101847;1333;61521;-82
2022/11/11 03:50:31;;;;;;;44.80;32.30;;;;;;;18.19;49.35;102018.20;101873;1331;61388;-82
2022/11/11 03:52:56;;;;;;;47.50;33.80;;;;;;;18.19;49.29;102018.91;101923;1335;61295;-81
2022/11/11 03:55:22;;;;;;;46.30;32.40;;;;;;;18.19;49.26;102025.33;101860;1331;61350;-81
2022/11/11 03:57:47;;;;;;;46.10;32.70;;;;;;;18.19;49.33;102024.07;101938;1330;61306;-81
2022/11/11 04:00:21;;;;;;;45.40;33.30;;;;;;;18.19;49.32;102024.80;101855;1329;61135;-82
2022/11/11 04:11:04;;;;;;;46.10;33.00;;;;;;;18.18;49.33;102030.75;101944;1329;61189;-82
2022/11/11 04:16:14;;;;;;;50.70;34.60;;;;;;;18.18;49.33;102028.23;101971;1329;72633;-82
2022/11/11 04:21:45;;;;;;;52.70;34.40;;;;;;;18.18;49.43;102031.62;101952;1332;61327;-82
2022/11/11 04:26:57;;;;;;;47.50;32.30;;;;;;;18.17;49.35;102031.84;101919;1332;73608;-82
2022/11/11 04:29:29;;;;;;;44.40;33.20;;;;;;;18.16;49.31;102039.70;101953;1322;74583;-82
2022/11/11 04:34:48;;;;;;;47.00;33.70;;;;;;;18.16;49.17;102040.08;101937;1331;61177;-81
2022/11/11 04:37:14;;;;;;;46.50;32.00;;;;;;;18.17;49.11;102039.70;101986;1332;71745;-82
2022/11/11 04:42:24;;;;;;;43.50;31.80;;;;;;;18.16;49.05;102045.77;101959;1329;61503;-82
2022/11/11 04:47:34;;;;;;;47.80;33.40;;;;;;;18.17;49.09;102048.25;101946;1332;72458;-81
2022/11/11 04:50:01;;;;;;;45.90;31.90;;;;;;;18.16;48.92;102050.39;101949;1330;61450;-82
2022/11/11 04:52:26;;;;;;;44.60;32.10;;;;;;;18.17;48.87;102052.52;101943;1328;61287;-82
2022/11/11 04:57:46;;;;;;;48.20;32.30;;;;;;;18.16;48.86;102063.59;101941;1326;72549;-81
2022/11/11 05:00:13;;;;;;;43.30;30.00;;;;;;;18.16;48.84;102070.70;101856;1329;74685;-82
2022/11/11 05:05:23;;;;;;;42.90;28.90;;;;;;;18.16;48.78;102079.83;102037;1328;61206;-82
2022/11/11 05:10:33;;;;;;;41.50;28.80;;;;;;;18.10;48.48;102086.26;101808;1322;75702;-82
2022/11/11 05:21:19;;;;;;;40.30;27.10;;;;;;;18.05;47.92;102105.69;101710;1318;75566;-81
2022/11/11 05:26:29;;;;;;;36.80;26.90;;;;;;;18.05;47.82;102114.42;101650;1336;61449;-81
2022/11/11 05:28:55;;;;;;;31.50;23.60;;;;;;;18.05;47.81;102116.91;101705;1331;61372;-81
2022/11/11 05:31:20;;;;;;;36.60;25.60;;;;;;;18.04;47.78;102121.05;101760;1312;61321;-81
2022/11/11 05:33:46;;;;;;;39.00;25.30;;;;;;;18.05;47.74;102124.05;101732;1315;61442;-81
2022/11/11 05:36:11;;;;;;;34.50;23.70;;;;;;;18.04;47.71;102127.27;101798;1331;61348;-81
2022/11/11 05:38:37;;;;;;;35.20;22.70;;;;;;;18.03;47.73;102134.11;101678;1320;61196;-82
2022/11/11 05:41:02;;;;;;;31.40;22.30;;;;;;;18.02;47.60;102132.69;101792;1315;61338;-81
2022/11/11 05:43:29;;;;;;;34.50;24.10;;;;;;;17.99;47.61;102132.48;101759;1320;61319;-81
2022/11/11 05:45:54;;;;;;;34.50;23.50;;;;;;;17.96;47.60;102131.89;101733;1320;59842;-81
2022/11/11 05:48:20;;;;;;;31.30;22.10;;;;;;;17.96;47.39;102137.56;101829;1319;61319;-81
2022/11/11 05:50:45;;;;;;;31.00;20.90;;;;;;;17.97;47.67;102138.98;101253;1321;639796;-81
2022/11/11 05:53:11;;;;;;;35.70;23.00;;;;;;;17.98;47.63;102141.94;101689;1318;61499;-81
2022/11/11 05:55:36;;;;;;;31.00;21.40;;;;;;;17.99;47.70;102146.70;101745;1323;59422;-82
2022/11/11 05:58:03;;;;;;;29.80;19.70;;;;;;;17.99;47.63;102148.35;101776;1315;61365;-82
2022/11/11 06:00:28;;;;;;;36.00;22.00;;;;;;;17.98;47.72;102155.84;101709;1320;61272;-82
2022/11/11 06:02:54;;;;;;;32.10;21.80;;;;;;;17.99;47.79;102156.89;101428;1320;61312;-82
2022/11/11 06:05:20;;;;;;;30.60;22.30;;;;;;;17.98;47.88;102160.30;101878;1323;61689;-82
2022/11/11 06:07:45;;;;;;;32.70;22.00;;;;;;;17.97;47.92;102161.56;101826;1322;74905;-82
2022/11/11 06:10:29;;;;;;;31.70;21.10;;;;;;;17.96;47.84;102166.77;101834;1320;59615;-81
2022/11/11 06:13:08;;;;;;;32.70;20.30;;;;;;;17.97;47.97;102166.92;101844;1316;61244;-83
2022/11/11 06:15:34;;;;;;;34.90;20.80;;;;;;;17.99;48.10;102175.04;101789;1320;72508;-84
2022/11/11 06:18:01;;;;;;;34.30;21.30;;;;;;;17.95;48.12;102176.95;101758;1318;61236;-83
2022/11/11 06:20:26;;;;;;;30.50;21.70;;;;;;;17.95;48.18;102185.53;101730;1326;61458;-82
2022/11/11 06:22:55;;;;;;;30.60;20.20;;;;;;;17.95;48.15;102186.76;101707;1325;61433;-82
2022/11/11 06:28:08;;;;;;;40.70;20.30;;;;;;;17.98;48.11;102194.67;101828;1323;74647;-82
2022/11/11 06:30:34;;;;;;;30.40;19.80;;;;;;;17.97;48.13;102197.56;101841;1315;61291;-82
2022/11/11 06:32:59;;;;;;;37.50;21.20;;;;;;;17.98;48.45;102197.52;101653;1320;61385;-82
2022/11/11 06:35:25;;;;;;;36.20;19.90;;;;;;;18.00;48.43;102202.80;101723;1316;61202;-82
2022/11/11 06:37:50;;;;;;;26.80;19.10;;;;;;;18.01;48.51;102205.23;101723;1316;59340;-81
2022/11/11 06:40:16;;;;;;;32.00;21.10;;;;;;;18.02;48.53;102206.80;101821;1323;62006;-82
2022/11/11 06:42:42;;;;;;;31.90;20.50;;;;;;;18.04;48.54;102212.64;101708;1323;61399;-82
2022/11/11 06:45:08;;;;;;;30.90;20.00;;;;;;;18.03;48.47;102210.52;101688;1322;61505;-82
2022/11/11 06:47:34;;;;;;;39.70;21.10;;;;;;;18.05;48.42;102209.58;101748;1323;61202;-81
2022/11/11 06:49:59;;;;;;;35.80;22.00;;;;;;;18.06;48.68;102213.09;101620;1320;61322;-81
2022/11/11 06:52:25;;;;;;;35.00;20.60;;;;;;;18.08;48.80;102216.75;101696;1315;61282;-81
2022/11/11 06:54:52;;;;;;;43.00;19.20;;;;;;;18.11;48.95;102217.38;101723;1320;61522;-81
2022/11/11 06:57:18;;;;;;;32.40;20.60;;;;;;;18.14;49.25;102219.55;101681;1319;61276;-81
2022/11/11 06:59:43;;;;;;;34.40;19.70;;;;;;;18.17;49.31;102222.69;101733;1318;61434;-81
2022/11/11 07:02:12;;;;;;;32.70;20.00;;;;;;;18.17;49.33;102223.55;101762;1320;61396;-81
2022/11/11 07:04:37;;;;;;;30.80;19.60;;;;;;;18.20;49.65;102225.23;101717;1315;61186;-81
2022/11/11 07:07:03;;;;;;;31.70;18.10;;;;;;;18.22;49.83;102224.83;101909;1318;61436;-81
2022/11/11 07:09:28;;;;;;;29.50;17.60;;;;;;;18.24;50.20;102227.41;101688;1315;71223;-81
2022/11/11 07:11:54;;;;;;;33.70;18.30;;;;;;;18.29;50.43;102231.00;101757;1323;59475;-82
2022/11/11 07:14:20;;;;;;;33.00;18.10;;;;;;;18.33;50.44;102227.81;101771;1315;62633;-81
2022/11/11 07:16:45;;;;;;;29.60;17.90;;;;;;;18.37;50.71;102234.80;101753;1323;61329;-81
2022/11/11 07:19:11;;;;;;;28.00;18.70;;;;;;;18.42;51.03;102234.92;101745;1323;61312;-80
2022/11/11 07:21:36;;;;;;;27.20;18.30;;;;;;;18.47;51.08;102238.86;101764;1315;61282;-80
2022/11/11 07:24:02;;;;;;;25.80;17.20;;;;;;;18.51;51.51;102241.04;101800;1319;61448;-81
2022/11/11 07:26:27;;;;;;;27.80;17.30;;;;;;;18.54;51.51;102239.13;101943;1320;61386;-81
2022/11/11 07:28:53;;;;;;;27.20;17.20;;;;;;;18.57;51.58;102243.29;101710;1315;61232;-81
2022/11/11 07:31:18;;;;;;;23.00;16.60;;;;;;;18.58;51.47;102244.34;101757;1320;61926;-81
2022/11/11 07:33:44;;;;;;;25.30;16.20;;;;;;;18.59;51.53;102248.20;101711;1315;61302;-81
2022/11/11 07:36:09;;;;;;;26.10;15.80;;;;;;;18.59;51.34;102247.84;101615;1326;61428;-81
2022/11/11 07:38:36;;;;;;;24.40;15.80;;;;;;;18.59;51.19;102246.96;101785;1319;62359;-81
2022/11/11 07:41:01;;;;;;;29.20;15.90;;;;;;;18.60;51.43;102251.02;101627;1326;61298;-81
2022/11/11 07:43:27;;;;;;;30.10;15.40;;;;;;;18.60;51.37;102252.48;101750;1323;61460;-80
2022/11/11 07:45:52;;;;;;;28.60;15.00;;;;;;;18.59;51.23;102255.52;101738;1320;60030;-80
2022/11/11 07:48:18;;;;;;;26.10;15.10;;;;;;;18.59;51.56;102255.52;101746;1316;61456;-80
2022/11/11 07:50:43;;;;;;;28.90;14.00;;;;;;;18.60;51.65;102259.77;101692;1322;61282;-80
2022/11/11 07:53:09;;;;;;;22.80;13.00;;;;;;;18.62;51.97;102261.83;101777;1315;61292;-81
2022/11/11 07:55:35;;;;;;;27.80;13.10;;;;;;;18.64;52.08;102263.90;101740;1315;59296;-81
2022/11/11 07:58:01;;;;;;;26.70;13.20;;;;;;;18.59;51.84;102266.40;101848;1320;61319;-81
2022/11/11 08:00:27;;;;;;;19.40;13.10;;;;;;;18.54;51.86;102268.55;101710;1320;61615;-81
2022/11/11 08:02:52;;;;;;;17.70;12.10;;;;;;;18.58;51.90;102274.45;101710;1320;61291;-82
2022/11/11 08:05:18;;;;;;;22.30;11.80;;;;;;;18.63;51.89;102276.26;101722;1322;61278;-82
2022/11/11 08:07:43;;;;;;;20.10;12.20;;;;;;;18.61;51.76;102282.02;101643;1312;61772;-80
2022/11/11 08:10:10;;;;;;;20.90;11.30;;;;;;;18.63;51.78;102280.52;101695;1326;61413;-81
2022/11/11 08:15:20;;;;;;;23.20;12.50;;;;;;;18.65;51.77;102284.73;101782;1320;61175;-81
2022/11/11 08:17:46;;;;;;;21.40;11.90;;;;;;;18.67;51.80;102294.65;101752;1320;61331;-80
2022/11/11 08:20:12;;;;;;;16.30;10.70;;;;;;;18.68;51.94;102294.04;101723;1326;61472;-81
2022/11/11 08:22:38;;;;;;;24.20;11.60;;;;;;;18.69;52.02;102299.90;101610;1336;61421;-80
2022/11/11 08:25:06;;;;;;;18.70;10.90;;;;;;;18.71;52.10;102302.68;101679;1325;61359;-80
2022/11/11 08:27:32;;;;;;;19.40;10.90;;;;;;;18.73;52.19;102309.40;102667;1332;59029;-80
2022/11/11 08:29:57;;;;;;;19.50;10.90;;;;;;;18.76;52.10;102310.89;101685;1322;61326;-80
2022/11/11 08:32:23;;;;;;;25.60;11.80;;;;;;;18.80;52.00;102316.28;101660;1321;60175;-81
2022/11/11 08:34:48;;;;;;;25.10;10.50;;;;;;;18.83;52.15;102314.17;101737;1320;61753;-80
2022/11/11 08:37:14;;;;;;;24.60;10.50;;;;;;;18.87;52.15;102316.38;101749;1320;61056;-81
2022/11/11 08:39:39;;;;;;;28.00;10.00;;;;;;;18.90;52.26;102320.02;101717;1315;61439;-81
2022/11/11 08:42:06;;;;;;;37.30;10.90;;;;;;;18.92;52.29;102318.50;101723;1320;61359;-81
2022/11/11 08:44:31;;;;;;;21.00;10.10;;;;;;;18.96;52.47;102323.58;101637;1322;61301;-81
2022/11/11 08:46:57;;;;;;;26.50;10.40;;;;;;;19.00;52.81;102325.91;101700;1323;61554;-81
2022/11/11 08:49:22;;;;;;;21.70;9.60;;;;;;;19.04;52.95;102326.30;101707;1322;63285;-81
2022/11/11 08:51:48;;;;;;;29.50;9.80;;;;;;;19.08;53.36;102330.77;101652;1322;61290;-80
2022/11/11 08:54:13;;;;;;;18.80;8.20;;;;;;;19.12;53.43;102330.79;101666;1315;61439;-81
2022/11/11 08:56:39;;;;;;;18.30;7.80;;;;;;;19.16;53.43;102328.67;101715;1323;61400;-81
2022/11/11 08:59:05;;;;;;;28.60;8.70;;;;;;;19.19;53.64;102332.48;101772;1320;61306;-81
2022/11/11 09:01:30;;;;;;;19.80;8.20;;;;;;;19.21;53.63;102331.88;101773;1315;62000;-80
2022/11/11 09:03:56;;;;;;;15.60;6.30;;;;;;;19.22;53.59;102335.23;101766;1315;61363;-82
2022/11/11 09:06:21;;;;;;;13.40;5.50;;;;;;;19.17;53.56;102332.19;101639;1320;61348;-81
2022/11/11 09:08:48;;;;;;;7.80;4.50;;;;;;;19.12;53.47;102338.47;101644;1315;61347;-81
2022/11/11 09:11:14;;;;;;;17.50;4.90;;;;;;;19.08;53.46;102339.84;101665;1326;60130;-81
2022/11/11 09:13:39;;;;;;;14.30;6.10;;;;;;;19.08;53.54;102335.60;101707;1319;61251;-81
2022/11/11 09:16:07;;;;;;;9.20;5.20;;;;;;;19.07;53.59;102339.34;101600;1312;61271;-81
2022/11/11 09:18:32;;;;;;;12.80;6.00;;;;;;;19.08;53.48;102337.91;101710;1320;61286;-81
2022/11/11 09:21:01;;;;;;;11.80;5.40;;;;;;;19.09;53.47;102336.23;101843;1321;61337;-81
2022/11/11 09:23:26;;;;;;;10.50;5.10;;;;;;;19.10;53.31;102335.52;101796;1315;59350;-82
2022/11/11 09:25:52;;;;;;;13.60;5.10;;;;;;;19.11;53.48;102336.91;101772;1319;61321;-81
2022/11/11 09:28:17;;;;;;;12.60;5.20;;;;;;;19.11;53.40;102338.69;101665;1315;60189;-81
2022/11/11 09:30:43;;;;;;;9.50;5.00;;;;;;;19.12;53.32;102338.98;101853;1319;61310;-81
2022/11/11 09:33:11;;;;;;;11.10;5.00;;;;;;;19.13;53.20;102338.44;101716;1312;61352;-81
2022/11/11 09:35:37;;;;;;;9.30;5.00;;;;;;;19.14;53.28;102341.06;101713;1320;61371;-81
2022/11/11 09:38:03;;;;;;;8.40;4.60;;;;;;;19.14;53.32;102344.61;101759;1323;61332;-81
2022/11/11 09:41:00;;;;;;;10.20;4.80;;;;;;;19.14;53.36;102338.55;101751;1320;61314;-81
2022/11/11 09:43:38;;;;;;;8.30;4.00;;;;;;;19.13;53.36;102334.84;101845;1312;61374;-81
2022/11/11 09:46:06;;;;;;;8.00;4.30;;;;;;;19.14;53.21;102331.45;101799;1319;61299;-81
2022/11/11 09:48:35;;;;;;;9.40;4.60;;;;;;;19.14;53.14;102333.58;101864;1312;72598;-81
2022/11/11 09:51:00;;;;;;;10.20;4.30;;;;;;;19.14;53.05;102334.09;101764;1316;74586;-81
2022/11/11 09:53:38;;;;;;;8.80;4.60;;;;;;;19.14;53.15;102330.72;101715;1323;61354;-79
2022/11/11 09:56:09;;;;;;;7.70;3.70;;;;;;;19.14;53.02;102330.19;101770;1320;61437;-81
2022/11/11 09:58:46;;;;;;;7.20;3.80;;;;;;;19.13;53.08;102330.23;102106;1323;73838;-81
2022/11/11 10:01:14;;;;;;;8.60;4.20;;;;;;;19.13;52.85;102330.95;102231;1320;75379;-81
2022/11/11 10:03:44;;;;;;;6.90;3.80;;;;;;;19.14;52.93;102331.80;101640;1320;61212;-82
2022/11/11 10:06:16;;;;;;;6.10;3.40;;;;;;;19.10;52.79;102333.02;101902;1322;61277;-81
2022/11/11 10:08:55;;;;;;;7.30;3.30;;;;;;;18.97;52.63;102329.04;101721;1320;72554;-82
2022/11/11 10:12:02;;;;;;;5.70;3.60;;;;;;;18.92;52.58;102335.66;101797;1318;74775;-82
2022/11/11 10:14:34;;;;;;;6.80;3.50;;;;;;;18.90;52.63;102331.09;101827;1312;61435;-80
2022/11/11 10:17:39;;;;;;;6.30;3.90;;;;;;;18.90;52.53;102334.30;101735;1322;61456;-81
2022/11/11 10:20:14;;;;;;;6.00;3.60;;;;;;;18.90;52.30;102333.73;102608;1316;73758;-81
2022/11/11 10:22:40;;;;;;;6.50;3.60;;;;;;;18.93;52.28;102337.23;101781;1316;75519;-80
2022/11/11 10:25:12;;;;;;;9.10;3.40;;;;;;;18.94;52.11;102335.05;101740;1319;61325;-81
2022/11/11 10:27:44;;;;;;;7.00;3.60;;;;;;;18.95;51.99;102335.18;101936;1320;62031;-81
2022/11/11 10:30:15;;;;;;;4.70;3.10;;;;;;;18.96;51.93;102336.41;101755;1316;72422;-81
2022/11/11 10:32:41;;;;;;;6.10;3.40;;;;;;;18.96;51.82;102335.13;101826;1320;75583;-82
2022/11/11 10:35:16;;;;;;;7.00;3.60;;;;;;;18.98;51.61;102335.26;101758;1330;61350;-82
2022/11/11 10:37:42;;;;;;;9.20;3.90;;;;;;;18.98;51.40;102337.92;101834;1320;61220;-82
2022/11/11 10:40:19;;;;;;;10.70;4.20;;;;;;;18.96;51.49;102340.48;101869;1320;63739;-81
2022/11/11 10:42:45;;;;;;;8.60;3.80;;;;;;;18.92;51.26;102339.02;101816;1312;75502;-81
2022/11/11 10:45:23;;;;;;;6.90;4.00;;;;;;;18.86;51.15;102340.84;101773;1320;61307;-81
2022/11/11 10:47:52;;;;;;;13.30;4.00;;;;;;;18.83;51.15;102339.02;102847;1316;60375;-82
2022/11/11 10:50:46;;;;;;;9.70;4.10;;;;;;;18.81;51.33;102336.56;102152;1323;71428;-82
2022/11/11 10:53:16;;;;;;;7.90;3.70;;;;;;;18.80;51.39;102335.56;102787;1332;74824;-82
2022/11/11 10:55:41;;;;;;;10.20;4.10;;;;;;;18.78;51.33;102330.08;102494;1329;60736;-82
2022/11/11 10:58:32;;;;;;;11.20;4.50;;;;;;;18.80;51.64;102324.84;101872;1318;61348;-81
2022/11/11 11:00:59;;;;;;;11.50;4.40;;;;;;;18.80;51.70;102327.69;102329;1315;72791;-81
2022/11/11 11:03:33;;;;;;;10.20;4.50;;;;;;;18.81;51.73;102329.45;101815;1323;74322;-82
2022/11/11 11:06:09;;;;;;;10.30;4.40;;;;;;;18.75;51.54;102329.11;102504;1327;59587;-82
2022/11/11 11:08:39;;;;;;;9.50;4.10;;;;;;;18.61;51.33;102328.73;102599;1327;59565;-81
2022/11/11 11:11:08;;;;;;;14.40;5.40;;;;;;;18.50;51.42;102332.34;102573;1336;73634;-81
2022/11/11 11:13:50;;;;;;;;;;;;;;;18.46;51.52;102329.30;102670;1326;74519;-82
2022/11/11 11:16:18;;;;;;;11.90;4.70;;;;;;;18.42;51.82;102331.92;102744;1336;60770;-81
2022/11/11 11:19:05;;;;;;;8.90;4.40;;;;;;;18.42;51.79;102329.40;102624;1320;59379;-82
2022/11/11 11:21:54;;;;;;;9.70;4.10;;;;;;;18.45;51.76;102329.89;102826;1329;72400;-81
2022/11/11 11:24:26;;;;;;;9.80;4.10;;;;;;;18.49;51.77;102328.13;102706;1336;74522;-81
2022/11/11 11:26:59;;;;;;;7.50;4.20;;;;;;;18.50;51.84;102325.77;102454;1336;60266;-83
2022/11/11 11:29:58;;;;;;;8.00;4.40;;;;;;;18.50;51.91;102324.88;101940;1323;59477;-80
2022/11/11 11:32:28;;;;;;;12.90;4.00;;;;;;;18.52;51.77;102324.23;101364;1328;72573;-82
2022/11/11 11:34:54;;;;;;;9.20;4.40;;;;;;;18.52;51.78;102324.79;101367;1337;74682;-82
2022/11/11 11:37:47;;;;;;;13.60;4.50;;;;;;;18.53;51.58;102324.58;101382;1328;61190;-83
2022/11/11 11:40:13;;;;;;;6.30;3.80;;;;;;;18.53;51.54;102322.61;101484;1325;61431;-82
2022/11/11 11:42:38;;;;;;;11.00;4.50;;;;;;;18.53;51.47;102321.34;101429;1328;60090;-81
2022/11/11 11:45:28;;;;;;;9.70;4.40;;;;;;;18.55;51.35;102319.52;101405;1327;61246;-82
2022/11/11 11:48:04;;;;;;;10.60;3.90;;;;;;;18.55;51.35;102318.29;101020;1327;61486;-81
2022/11/11 11:50:37;;;;;;;9.60;4.30;;;;;;;18.53;51.18;102318.50;101406;1329;61439;-81
2022/11/11 11:53:35;;;;;;;8.00;4.30;;;;;;;18.51;51.19;102318.41;102014;1338;71183;-82
2022/11/11 11:56:12;;;;;;;10.50;4.30;;;;;;;18.48;51.09;102321.55;101907;1334;75656;-82
2022/11/11 11:58:55;;;;;;;8.70;3.60;;;;;;;18.48;51.21;102320.48;102189;1334;59474;-82
2022/11/11 12:01:38;;;;;;;8.20;3.90;;;;;;;18.47;51.13;102322.66;102283;1343;62074;-83
2022/11/11 12:04:23;;;;;;;7.50;3.60;;;;;;;18.40;50.86;102323.44;101948;1328;72669;-82
2022/11/11 12:06:54;;;;;;;7.30;3.80;;;;;;;18.30;50.74;102321.30;101869;1326;74983;-82
2022/11/11 12:09:49;;;;;;;8.80;4.50;;;;;;;18.22;50.61;102325.48;102106;1329;61065;-81
2022/11/11 12:12:33;;;;;;;10.70;4.20;;;;;;;18.18;50.53;102323.48;101924;1323;61313;-81
2022/11/11 12:15:32;;;;;;;10.30;4.00;;;;;;;18.11;50.48;102318.38;102029;1322;72797;-81
2022/11/11 12:18:19;;;;;;;6.10;4.10;;;;;;;17.94;50.28;102318.60;101982;1327;75533;-81
2022/11/11 12:21:12;;;;;;;10.00;4.00;;;;;;;17.90;50.43;102320.86;102019;1336;61167;-81
2022/11/11 12:23:44;;;;;;;7.30;3.60;;;;;;;17.83;50.38;102317.86;101937;1320;61162;-80
2022/11/11 12:26:22;;;;;;;6.20;4.10;;;;;;;17.86;50.40;102319.73;101896;1329;74463;-80
2022/11/11 12:29:22;;;;;;;7.60;4.50;;;;;;;17.93;50.46;102319.88;101909;1326;75356;-80
2022/11/11 12:32:01;;;;;;;9.80;3.50;;;;;;;17.96;50.54;102318.03;101842;1320;61273;-81
2022/11/11 12:35:04;;;;;;;7.10;3.80;;;;;;;18.00;50.50;102316.07;102501;1335;61284;-81
2022/11/11 12:37:29;;;;;;;6.00;3.60;;;;;;;18.03;50.52;102321.52;101721;1320;73209;-81
2022/11/11 12:40:06;;;;;;;6.00;4.10;;;;;;;18.07;50.43;102324.02;101813;1320;61473;-81