Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:21;;;;;;;4.20;3.17;;;23.20;47.60;;;;;;4985363;28;20461;-72
2023/07/04 00:03:52;;;;;;;4.20;2.97;;;23.20;47.50;;;;;;4985747;28;20960;-73
2023/07/04 00:06:23;;;;;;;4.87;3.20;;;23.20;47.80;;;;;;4977465;28;20886;-72
2023/07/04 00:08:52;;;;;;;4.23;2.80;;;23.20;48.10;;;;;;4971040;28;20473;-72
2023/07/04 00:11:22;;;;;;;4.17;3.10;;;23.20;47.90;;;;;;4985408;28;21020;-73
2023/07/04 00:13:51;;;;;;;5.17;3.63;;;23.20;47.90;;;;;;4971149;28;20475;-72
2023/07/04 00:16:21;;;;;;;5.30;3.47;;;23.20;47.90;;;;;;4985070;28;20505;-73
2023/07/04 00:18:49;;;;;;;6.07;3.17;;;23.20;48.10;;;;;;4985617;28;20433;-72
2023/07/04 00:21:18;;;;;;;5.00;3.07;;;23.20;47.70;;;;;;4977050;28;20454;-73
2023/07/04 00:23:52;;;;;;;4.20;3.10;;;23.20;47.70;;;;;;4969605;28;20559;-73
2023/07/04 00:26:25;;;;;;;3.70;2.90;;;23.20;47.70;;;;;;4963146;28;20441;-73
2023/07/04 00:28:54;;;;;;;3.93;3.37;;;23.20;48.00;;;;;;4985397;28;20529;-73
2023/07/04 00:31:24;;;;;;;3.57;2.60;;;23.20;48.10;;;;;;4984995;28;20508;-72
2023/07/04 00:33:54;;;;;;;2.97;2.67;;;23.20;48.20;;;;;;4983985;28;20505;-73
2023/07/04 00:36:23;;;;;;;3.67;2.50;;;23.20;48.10;;;;;;4984150;28;20956;-72
2023/07/04 00:38:56;;;;;;;6.43;2.60;;;23.20;48.00;;;;;;4985194;28;20995;-72
2023/07/04 00:41:29;;;;;;;2.70;2.50;;;23.20;48.00;;;;;;4986710;28;20506;-72
2023/07/04 00:44:00;;;;;;;3.70;3.07;;;23.20;49.20;;;;;;4990770;28;20471;-73
2023/07/04 00:46:39;;;;;;;5.00;2.90;;;23.20;48.20;;;;;;4975556;28;20820;-73
2023/07/04 00:49:18;;;;;;;2.90;2.50;;;23.20;48.10;;;;;;4985107;28;20461;-73
2023/07/04 00:52:00;;;;;;;4.67;3.40;;;23.20;48.20;;;;;;4974671;28;21001;-72
2023/07/04 00:54:34;;;;;;;5.70;3.10;;;23.20;47.80;;;;;;4981067;28;20485;-73
2023/07/04 00:57:06;;;;;;;4.20;2.40;;;23.20;48.10;;;;;;4984838;28;20426;-73
2023/07/04 00:59:43;;;;;;;4.20;2.57;;;23.20;48.10;;;;;;4983865;28;20510;-73
2023/07/04 01:02:13;;;;;;;5.53;3.30;;;23.20;48.10;;;;;;4970210;28;20976;-72
2023/07/04 01:04:43;;;;;;;4.77;3.00;;;23.20;48.10;;;;;;4969816;28;20921;-72
2023/07/04 01:07:23;;;;;;;2.97;2.67;;;23.20;48.00;;;;;;4984032;28;20464;-72
2023/07/04 01:09:59;;;;;;;3.03;2.73;;;23.20;48.20;;;;;;4984855;28;20470;-72
2023/07/04 01:12:29;;;;;;;4.00;2.60;;;23.20;48.20;;;;;;4978724;28;20457;-73
2023/07/04 01:14:59;;;;;;;3.70;2.60;;;23.20;48.10;;;;;;4983691;28;20482;-72
2023/07/04 01:17:29;;;;;;;3.67;2.40;;;23.20;48.10;;;;;;4984814;28;20444;-73
2023/07/04 01:19:59;;;;;;;4.80;2.90;;;23.20;48.30;;;;;;4984214;28;21009;-73
2023/07/04 01:22:37;;;;;;;3.13;2.40;;;23.20;48.40;;;;;;4985079;28;20486;-72
2023/07/04 01:25:14;;;;;;;2.83;2.50;;;23.20;48.30;;;;;;4969093;28;20472;-72
2023/07/04 01:27:45;;;;;;;3.27;2.50;;;23.20;48.20;;;;;;4970253;28;20441;-73
2023/07/04 01:30:16;;;;;;;4.43;3.03;;;23.20;47.90;;;;;;4968637;28;21019;-73
2023/07/04 01:32:53;;;;;;;4.13;3.00;;;23.20;48.30;;;;;;4984950;28;20462;-72
2023/07/04 01:35:23;;;;;;;4.60;3.23;;;23.20;49.60;;;;;;4977855;28;20491;-72
2023/07/04 01:37:52;;;;;;;4.27;2.67;;;23.20;48.30;;;;;;5004394;28;20529;-73
2023/07/04 01:40:21;;;;;;;4.03;2.70;;;23.20;48.20;;;;;;4983539;28;20501;-73
2023/07/04 01:42:51;;;;;;;4.37;2.90;;;23.10;48.10;;;;;;4993649;28;20470;-73
2023/07/04 01:45:20;;;;;;;4.93;2.97;;;23.10;48.20;;;;;;4983683;28;20473;-72
2023/07/04 01:47:49;;;;;;;4.30;2.37;;;23.10;48.30;;;;;;5013710;28;21102;-73
2023/07/04 01:50:17;;;;;;;5.30;2.80;;;23.10;48.10;;;;;;4999981;28;20484;-73
2023/07/04 01:52:46;;;;;;;5.03;2.80;;;23.10;48.20;;;;;;4987030;28;20504;-71
2023/07/04 01:55:15;;;;;;;5.63;2.83;;;23.10;48.20;;;;;;4987688;28;20477;-74
2023/07/04 01:57:44;;;;;;;3.83;2.57;;;23.10;48.10;;;;;;4996402;28;20453;-74
2023/07/04 02:00:18;;;;;;;3.30;2.57;;;23.10;48.10;;;;;;4988511;28;20511;-74
2023/07/04 02:02:56;;;;;;;4.33;3.10;;;23.10;48.30;;;;;;4978572;28;20827;-73
2023/07/04 02:05:25;;;;;;;5.80;2.73;;;23.10;48.30;;;;;;4992282;28;21331;-73
2023/07/04 02:07:55;;;;;;;3.80;2.63;;;23.10;48.30;;;;;;4984174;28;20448;-72
2023/07/04 02:10:26;;;;;;;3.40;2.90;;;23.10;48.40;;;;;;4984925;28;20478;-71
2023/07/04 02:12:54;;;;;;;5.57;2.60;;;23.10;48.30;;;;;;4990584;28;20524;-74
2023/07/04 02:15:24;;;;;;;4.47;3.07;;;23.10;48.10;;;;;;4991130;28;20472;-73
2023/07/04 02:17:53;;;;;;;5.63;2.40;;;23.10;48.30;;;;;;4991185;28;20837;-73
2023/07/04 02:20:25;;;;;;;4.93;2.77;;;23.10;48.30;;;;;;4986017;28;20464;-72
2023/07/04 02:22:53;;;;;;;3.53;2.70;;;23.10;48.20;;;;;;4995986;28;20463;-73
2023/07/04 02:25:23;;;;;;;4.03;2.20;;;23.10;48.40;;;;;;4991823;28;20592;-73
2023/07/04 02:27:51;;;;;;;4.17;2.80;;;23.10;48.30;;;;;;4987586;28;20449;-72
2023/07/04 02:30:21;;;;;;;3.97;2.60;;;23.10;48.30;;;;;;4977935;28;20554;-73
2023/07/04 02:32:51;;;;;;;3.77;2.97;;;23.10;48.40;;;;;;4986996;28;20505;-72
2023/07/04 02:35:21;;;;;;;4.90;2.90;;;23.10;48.40;;;;;;4986602;28;20512;-73
2023/07/04 02:37:49;;;;;;;4.20;2.50;;;23.10;48.40;;;;;;4988232;28;20493;-73
2023/07/04 02:40:18;;;;;;;3.23;2.43;;;23.00;48.30;;;;;;4974904;28;21001;-73
2023/07/04 02:42:48;;;;;;;3.23;2.63;;;23.00;48.40;;;;;;4993274;28;21545;-73
2023/07/04 02:45:17;;;;;;;5.10;2.53;;;23.00;48.30;;;;;;4993158;28;21000;-73
2023/07/04 02:47:48;;;;;;;6.30;3.17;;;23.10;48.50;;;;;;4991884;28;20441;-73
2023/07/04 02:50:21;;;;;;;5.80;2.30;;;23.00;48.30;;;;;;4994075;28;20468;-73
2023/07/04 02:52:50;;;;;;;5.20;3.00;;;23.00;48.30;;;;;;4986090;28;20478;-73
2023/07/04 02:55:19;;;;;;;6.60;2.87;;;23.00;48.30;;;;;;4987202;28;20524;-73
2023/07/04 02:57:47;;;;;;;4.50;2.83;;;23.00;48.40;;;;;;4994031;28;20509;-72
2023/07/04 03:00:16;;;;;;;4.73;2.97;;;23.00;48.40;;;;;;4983490;28;20614;-72
2023/07/04 03:02:48;;;;;;;3.17;2.33;;;23.00;48.20;;;;;;4988381;28;20465;-72
2023/07/04 03:05:18;;;;;;;4.10;2.90;;;23.00;48.20;;;;;;4973400;28;21003;-73
2023/07/04 03:07:49;;;;;;;5.20;3.23;;;23.00;48.50;;;;;;4994178;28;20444;-73
2023/07/04 03:10:19;;;;;;;5.70;3.50;;;23.00;48.40;;;;;;4985037;28;20473;-73
2023/07/04 03:12:48;;;;;;;6.73;3.23;;;23.00;48.30;;;;;;4986402;28;20556;-73
2023/07/04 03:15:18;;;;;;;4.00;2.40;;;23.00;48.40;;;;;;4984699;28;20472;-73
2023/07/04 03:17:51;;;;;;;3.10;2.23;;;23.00;48.60;;;;;;4987099;28;20509;-72
2023/07/04 03:20:21;;;;;;;6.30;2.90;;;23.00;48.50;;;;;;4985364;28;20471;-73
2023/07/04 03:22:54;;;;;;;4.17;2.57;;;23.00;48.50;;;;;;4986467;28;20461;-72
2023/07/04 03:25:25;;;;;;;3.70;2.40;;;22.90;48.50;;;;;;4985566;28;20499;-72
2023/07/04 03:27:57;;;;;;;4.90;2.50;;;23.00;48.60;;;;;;4986228;28;20534;-72
2023/07/04 03:30:28;;;;;;;3.77;2.73;;;22.90;48.50;;;;;;4985398;28;20560;-72
2023/07/04 03:33:03;;;;;;;4.17;2.50;;;22.90;48.30;;;;;;4986374;28;20954;-73
2023/07/04 03:35:33;;;;;;;3.53;2.50;;;22.90;48.50;;;;;;4984720;28;20565;-72
2023/07/04 03:38:22;;;;;;;4.97;3.30;;;22.90;48.60;;;;;;4986017;28;20473;-72
2023/07/04 03:40:51;;;;;;;3.10;2.70;;;22.90;48.60;;;;;;4985837;28;20468;-72
2023/07/04 03:43:20;;;;;;;2.40;2.17;;;22.90;48.70;;;;;;4987396;28;20469;-73
2023/07/04 03:45:50;;;;;;;4.57;2.93;;;22.90;48.60;;;;;;5024507;28;20542;-71
2023/07/04 03:48:21;;;;;;;2.60;2.20;;;22.90;48.50;;;;;;5010450;28;20812;-73
2023/07/04 03:50:50;;;;;;;5.00;2.60;;;22.90;48.60;;;;;;4996921;28;20481;-72
2023/07/04 03:53:19;;;;;;;5.00;2.80;;;22.90;48.70;;;;;;4985295;28;20563;-71
2023/07/04 03:55:51;;;;;;;4.00;3.30;;;22.90;48.60;;;;;;4990767;28;20485;-72
2023/07/04 03:58:19;;;;;;;4.20;2.40;;;22.90;48.70;;;;;;4972293;28;20496;-72
2023/07/04 04:00:48;;;;;;;4.00;2.43;;;22.90;48.60;;;;;;4980232;28;20555;-72
2023/07/04 04:03:16;;;;;;;6.30;2.30;;;22.90;48.70;;;;;;4976097;28;20502;-72
2023/07/04 04:05:45;;;;;;;7.00;3.23;;;22.90;48.70;;;;;;4987888;28;20493;-73
2023/07/04 04:08:14;;;;;;;3.57;2.73;;;22.90;48.70;;;;;;4992138;28;20914;-71
2023/07/04 04:10:43;;;;;;;4.50;2.37;;;22.90;48.80;;;;;;4996713;28;20559;-72
2023/07/04 04:13:12;;;;;;;3.83;2.60;;;22.90;48.80;;;;;;4988627;28;20483;-73
2023/07/04 04:15:41;;;;;;;7.20;2.83;;;22.90;48.70;;;;;;4984294;28;21036;-73
2023/07/04 04:18:09;;;;;;;3.47;2.80;;;22.80;48.70;;;;;;4994627;28;20471;-72
2023/07/04 04:20:38;;;;;;;4.20;2.57;;;22.80;48.80;;;;;;4969928;28;20492;-72
2023/07/04 04:23:06;;;;;;;5.17;2.80;;;22.80;48.80;;;;;;4984297;28;20535;-72
2023/07/04 04:25:38;;;;;;;3.63;2.83;;;22.80;48.60;;;;;;4991506;28;20481;-73
2023/07/04 04:28:08;;;;;;;2.83;1.87;;;22.80;48.80;;;;;;4970954;28;20496;-72
2023/07/04 04:30:38;;;;;;;5.03;2.60;;;22.80;48.80;;;;;;4981390;28;20497;-71
2023/07/04 04:33:06;;;;;;;3.70;2.50;;;22.80;48.80;;;;;;4985069;28;20462;-72
2023/07/04 04:35:37;;;;;;;3.27;2.40;;;22.80;48.80;;;;;;4965830;28;20477;-72
2023/07/04 04:38:06;;;;;;;4.83;2.60;;;22.80;48.80;;;;;;4984619;28;20948;-73
2023/07/04 04:40:35;;;;;;;4.80;2.77;;;22.80;48.90;;;;;;4977647;28;20504;-72
2023/07/04 04:43:04;;;;;;;2.90;2.27;;;22.80;48.80;;;;;;4977780;28;20932;-71
2023/07/04 04:45:32;;;;;;;6.37;2.43;;;22.80;48.70;;;;;;4969222;28;20488;-72
2023/07/04 04:48:02;;;;;;;3.53;2.80;;;22.80;48.80;;;;;;4970185;28;20428;-72
2023/07/04 04:50:30;;;;;;;5.37;2.33;;;22.80;48.80;;;;;;4983493;28;20993;-72
2023/07/04 04:53:00;;;;;;;4.13;2.83;;;22.80;48.90;;;;;;4985558;28;20476;-72
2023/07/04 04:55:29;;;;;;;2.50;2.30;;;22.80;48.80;;;;;;4992669;28;20499;-73
2023/07/04 04:57:57;;;;;;;2.67;1.97;;;22.80;48.90;;;;;;4991961;28;20762;-72
2023/07/04 05:00:26;;;;;;;5.50;2.30;;;22.80;48.90;;;;;;4985031;28;20468;-72
2023/07/04 05:02:56;;;;;;;3.20;2.30;;;22.80;48.80;;;;;;4985654;28;20464;-73
2023/07/04 05:05:26;;;;;;;3.90;2.60;;;22.80;48.90;;;;;;4982572;28;20865;-73
2023/07/04 05:07:54;;;;;;;3.33;2.27;;;22.80;48.90;;;;;;4985304;28;20429;-72
2023/07/04 05:10:23;;;;;;;3.83;2.33;;;22.80;48.90;;;;;;4992271;28;20541;-73
2023/07/04 05:12:52;;;;;;;2.90;2.40;;;22.80;49.00;;;;;;4981340;28;20499;-72
2023/07/04 05:15:20;;;;;;;3.80;2.57;;;22.70;48.90;;;;;;4992897;28;20482;-72
2023/07/04 05:17:49;;;;;;;4.13;2.47;;;22.80;49.00;;;;;;4981888;28;20445;-71
2023/07/04 05:20:23;;;;;;;5.23;2.30;;;22.70;48.90;;;;;;4996138;28;21026;-72
2023/07/04 05:22:56;;;;;;;4.70;2.23;;;22.70;48.80;;;;;;4996620;28;20461;-72
2023/07/04 05:25:24;;;;;;;4.07;2.93;;;22.70;48.80;;;;;;4980933;28;20512;-73
2023/07/04 05:27:53;;;;;;;3.90;2.13;;;22.70;48.80;;;;;;5004463;28;20443;-72
2023/07/04 05:30:23;;;;;;;5.63;2.60;;;22.70;48.90;;;;;;4975157;28;20490;-72
2023/07/04 05:32:51;;;;;;;3.60;2.20;;;22.70;48.90;;;;;;4972570;28;21066;-71
2023/07/04 05:35:20;;;;;;;3.47;2.63;;;22.70;48.90;;;;;;4989810;28;20988;-71
2023/07/04 05:37:48;;;;;;;4.80;2.37;;;22.70;48.60;;;;;;4996814;28;20440;-73
2023/07/04 05:40:18;;;;;;;3.20;2.00;;;22.70;48.80;;;;;;4995648;28;20468;-72
2023/07/04 05:42:46;;;;;;;3.37;2.40;;;22.70;48.90;;;;;;4997276;28;20504;-73
2023/07/04 05:45:15;;;;;;;3.77;2.77;;;22.70;48.80;;;;;;4986117;28;20551;-72
2023/07/04 05:47:43;;;;;;;3.03;2.37;;;22.70;48.70;;;;;;4996780;28;20424;-72
2023/07/04 05:50:12;;;;;;;3.97;2.43;;;22.70;48.80;;;;;;4988449;28;20531;-72
2023/07/04 05:52:40;;;;;;;3.40;2.40;;;22.70;48.90;;;;;;4990762;28;20471;-72
2023/07/04 05:55:09;;;;;;;3.40;2.53;;;22.70;48.60;;;;;;4998387;28;20879;-73
2023/07/04 05:57:39;;;;;;;5.03;2.47;;;22.70;48.80;;;;;;4979405;28;20993;-72
2023/07/04 06:00:09;;;;;;;3.80;2.73;;;22.70;48.90;;;;;;4987082;28;20996;-73
2023/07/04 06:02:41;;;;;;;4.97;2.70;;;22.70;48.70;;;;;;4977419;28;20568;-71
2023/07/04 06:05:09;;;;;;;3.37;1.90;;;22.70;48.90;;;;;;4989344;28;20568;-72
2023/07/04 06:07:38;;;;;;;2.50;2.10;;;22.70;48.80;;;;;;4987601;28;20448;-73
2023/07/04 06:10:07;;;;;;;5.70;2.30;;;22.70;48.90;;;;;;4972598;28;21050;-74
2023/07/04 06:12:35;;;;;;;4.10;2.07;;;22.70;48.80;;;;;;4986749;28;20497;-72
2023/07/04 06:15:06;;;;;;;3.30;2.43;;;22.70;48.90;;;;;;4986925;28;20570;-72
2023/07/04 06:17:35;;;;;;;4.87;2.50;;;22.70;49.00;;;;;;4991561;28;20472;-73
2023/07/04 06:20:04;;;;;;;4.30;2.53;;;22.70;48.90;;;;;;4986947;28;20873;-72
2023/07/04 06:22:32;;;;;;;4.53;2.27;;;22.70;48.90;;;;;;4997784;28;20523;-74
2023/07/04 06:25:01;;;;;;;3.33;2.80;;;22.70;48.90;;;;;;4987708;28;20478;-73
2023/07/04 06:27:30;;;;;;;4.13;2.40;;;22.70;49.00;;;;;;4987967;28;20480;-72
2023/07/04 06:29:59;;;;;;;3.87;2.50;;;22.70;48.90;;;;;;4988863;28;20456;-72
2023/07/04 06:32:28;;;;;;;4.20;2.90;;;22.70;49.00;;;;;;4985184;28;20460;-72
2023/07/04 06:34:57;;;;;;;3.33;2.50;;;22.70;50.20;;;;;;4991533;28;20484;-73
2023/07/04 06:37:25;;;;;;;3.43;2.63;;;22.70;49.10;;;;;;4985312;28;20473;-72
2023/07/04 06:39:56;;;;;;;3.80;2.40;;;22.70;49.00;;;;;;4986690;28;20453;-74
2023/07/04 06:42:24;;;;;;;6.53;2.40;;;22.70;49.00;;;;;;4975109;28;20483;-72
2023/07/04 06:44:56;;;;;;;3.70;2.07;;;22.70;48.90;;;;;;5005134;28;21009;-73
2023/07/04 06:47:24;;;;;;;3.70;2.37;;;22.70;49.00;;;;;;4985661;28;20706;-74
2023/07/04 06:49:55;;;;;;;4.53;2.23;;;22.70;49.10;;;;;;4991457;28;20554;-73
2023/07/04 06:52:23;;;;;;;6.73;3.00;;;22.70;48.90;;;;;;4981503;28;20488;-73
2023/07/04 06:54:53;;;;;;;4.17;2.60;;;22.70;48.90;;;;;;4982679;28;20475;-72
2023/07/04 06:57:22;;;;;;;5.47;2.60;;;22.60;48.80;;;;;;4981219;28;20489;-72
2023/07/04 06:59:51;;;;;;;3.60;2.07;;;22.60;48.90;;;;;;4997961;28;20487;-72
2023/07/04 07:02:19;;;;;;;4.07;2.50;;;22.60;48.90;;;;;;4970234;28;20501;-72
2023/07/04 07:04:48;;;;;;;6.63;3.23;;;22.70;49.00;;;;;;4986844;28;20534;-73
2023/07/04 07:07:18;;;;;;;6.03;2.67;;;22.60;48.80;;;;;;4981440;28;20498;-72
2023/07/04 07:09:46;;;;;;;6.20;2.63;;;22.70;48.70;;;;;;4986338;28;20477;-72
2023/07/04 07:12:15;;;;;;;4.83;2.73;;;22.70;48.70;;;;;;4986431;28;20495;-71
2023/07/04 07:14:47;;;;;;;4.40;2.70;;;22.60;48.70;;;;;;4987332;28;20483;-72
2023/07/04 07:17:16;;;;;;;3.23;2.47;;;22.60;48.80;;;;;;4985801;28;20503;-66
2023/07/04 07:19:44;;;;;;;5.27;2.80;;;22.60;48.60;;;;;;4970949;28;21010;-67
2023/07/04 07:22:13;;;;;;;3.50;2.47;;;22.60;48.50;;;;;;4987235;28;20513;-68
2023/07/04 07:24:43;;;;;;;4.30;2.50;;;22.70;48.50;;;;;;4985871;28;20472;-67
2023/07/04 07:27:12;;;;;;;3.83;2.40;;;22.70;48.90;;;;;;4986458;28;20443;-65
2023/07/04 07:29:41;;;;;;;4.60;2.80;;;22.60;48.60;;;;;;4985155;28;20463;-66
2023/07/04 07:32:10;;;;;;;4.57;2.20;;;22.70;48.50;;;;;;4986657;28;20477;-66
2023/07/04 07:34:38;;;;;;;4.67;2.10;;;22.70;48.50;;;;;;4983980;28;20469;-65
2023/07/04 07:37:08;;;;;;;4.57;2.90;;;22.70;48.70;;;;;;4985735;28;20578;-65
2023/07/04 07:39:38;;;;;;;4.70;2.90;;;22.70;48.90;;;;;;4995645;28;20470;-67
2023/07/04 07:42:08;;;;;;;3.27;1.93;;;22.70;48.80;;;;;;4990807;28;20468;-65
2023/07/04 07:44:36;;;;;;;4.53;2.30;;;22.70;48.90;;;;;;4984258;28;20477;-67
2023/07/04 07:47:05;;;;;;;4.38;2.58;;;22.70;48.90;;;;;;4973850;28;20457;-67
2023/07/04 07:49:34;;;;;;;5.33;3.47;;;22.70;48.60;;;;;;4976407;28;20564;-67
2023/07/04 07:52:02;;;;;;;5.53;2.60;;;22.70;48.40;;;;;;4988373;28;20484;-67
2023/07/04 07:54:31;;;;;;;3.00;2.20;;;22.70;48.40;;;;;;4998744;28;20467;-67
2023/07/04 07:57:00;;;;;;;4.70;2.43;;;22.70;48.60;;;;;;4982739;28;20480;-66
2023/07/04 07:59:29;;;;;;;3.77;2.03;;;22.70;48.60;;;;;;4992430;28;20980;-66
2023/07/04 08:01:59;;;;;;;3.70;2.93;;;22.70;48.60;;;;;;4986331;28;20449;-67
2023/07/04 08:04:28;;;;;;;6.43;2.50;;;22.70;48.60;;;;;;4978692;28;20440;-65
2023/07/04 08:06:56;;;;;;;4.13;2.27;;;22.70;48.60;;;;;;4993794;28;20722;-66
2023/07/04 08:09:25;;;;;;;3.50;2.20;;;22.70;48.60;;;;;;4971058;28;20437;-67
2023/07/04 08:11:53;;;;;;;3.27;2.60;;;22.70;48.50;;;;;;4985106;28;20457;-67
2023/07/04 08:14:24;;;;;;;5.50;2.30;;;22.70;48.60;;;;;;4984414;28;20449;-65
2023/07/04 08:16:54;;;;;;;3.90;2.50;;;22.70;48.50;;;;;;4991320;28;20478;-67
2023/07/04 08:19:24;;;;;;;4.87;2.43;;;22.70;48.60;;;;;;4994571;28;20496;-66
2023/07/04 08:21:54;;;;;;;7.23;2.30;;;22.70;48.60;;;;;;4984272;28;20561;-66
2023/07/04 08:24:23;;;;;;;4.47;2.57;;;22.70;48.50;;;;;;4985885;28;20445;-67
2023/07/04 08:26:56;;;;;;;3.20;2.70;;;22.70;48.50;;;;;;4966656;28;20456;-67
2023/07/04 08:29:25;;;;;;;5.10;2.93;;;22.70;48.60;;;;;;4966257;28;20495;-65
2023/07/04 08:31:55;;;;;;;3.00;2.50;;;22.70;48.60;;;;;;4981669;28;20460;-67
2023/07/04 08:34:23;;;;;;;2.70;1.87;;;22.70;48.60;;;;;;4979847;28;21073;-66
2023/07/04 08:36:52;;;;;;;4.00;2.37;;;22.70;48.60;;;;;;4983900;28;20480;-67
2023/07/04 08:39:20;;;;;;;2.80;2.10;;;22.70;48.50;;;;;;4984510;28;20472;-67
2023/07/04 08:41:56;;;;;;;4.20;2.30;;;22.70;48.60;;;;;;4985270;28;20825;-67
2023/07/04 08:44:32;;;;;;;2.73;2.27;;;22.70;48.60;;;;;;4985270;28;20453;-67
2023/07/04 08:47:02;;;;;;;4.60;2.73;;;22.70;48.60;;;;;;4981679;28;21096;-68
2023/07/04 08:49:35;;;;;;;2.90;2.40;;;22.70;48.60;;;;;;4989622;28;20477;-67
2023/07/04 08:52:10;;;;;;;4.57;2.20;;;22.70;48.60;;;;;;4986742;28;20818;-67
2023/07/04 08:54:38;;;;;;;4.20;2.20;;;22.70;48.60;;;;;;4996719;28;20440;-68
2023/07/04 08:57:23;;;;;;;3.13;2.10;;;22.70;48.50;;;;;;4991838;28;20471;-67
2023/07/04 08:59:56;;;;;;;3.00;1.90;;;22.70;48.50;;;;;;4995259;28;20947;-66
2023/07/04 09:02:51;;;;;;;3.30;2.30;;;22.70;48.60;;;;;;5003256;28;20479;-67
2023/07/04 09:05:27;;;;;;;3.27;2.40;;;22.70;48.50;;;;;;4988104;28;20500;-67
2023/07/04 09:08:03;;;;;;;4.57;1.97;;;22.70;48.40;;;;;;4989651;28;20792;-66
2023/07/04 09:10:37;;;;;;;3.67;2.13;;;22.70;48.40;;;;;;4993847;28;21025;-68
2023/07/04 09:13:12;;;;;;;4.20;2.00;;;22.70;48.50;;;;;;4977301;28;20503;-67
2023/07/04 09:15:44;;;;;;;3.20;2.40;;;22.70;48.40;;;;;;4988846;28;20887;-66
2023/07/04 09:18:22;;;;;;;2.73;2.30;;;22.70;48.20;;;;;;4975083;28;20480;-66
2023/07/04 09:20:57;;;;;;;4.23;2.27;;;22.70;48.30;;;;;;4992181;28;20833;-66
2023/07/04 09:23:26;;;;;;;3.53;2.13;;;22.70;48.40;;;;;;4988709;28;21029;-67
2023/07/04 09:25:56;;;;;;;4.27;2.30;;;22.70;48.40;;;;;;4988057;28;20444;-66
2023/07/04 09:28:26;;;;;;;4.73;2.70;;;22.70;48.50;;;;;;5000141;28;20431;-67
2023/07/04 09:30:56;;;;;;;5.33;2.50;;;22.70;48.30;;;;;;4981951;28;20472;-69
2023/07/04 09:33:28;;;;;;;3.30;2.17;;;22.70;48.40;;;;;;4973892;28;20456;-66
2023/07/04 09:35:57;;;;;;;4.50;2.50;;;22.70;48.30;;;;;;4987406;28;20589;-67
2023/07/04 09:38:26;;;;;;;5.63;2.43;;;22.70;48.60;;;;;;4970998;28;20485;-66
2023/07/04 09:40:55;;;;;;;7.00;3.00;;;22.70;48.60;;;;;;4987923;28;20466;-66
2023/07/04 09:43:28;;;;;;;5.27;2.27;;;22.70;48.20;;;;;;4982665;28;20554;-67
2023/07/04 09:46:18;;;;;;;3.70;2.37;;;22.70;48.20;;;;;;4980360;28;20498;-67
2023/07/04 09:48:48;;;;;;;4.57;2.73;;;22.70;48.20;;;;;;4976590;28;20448;-67
2023/07/04 09:51:28;;;;;;;3.40;2.30;;;22.70;48.10;;;;;;4984654;28;20452;-67
2023/07/04 09:54:12;;;;;;;3.33;2.57;;;22.70;48.50;;;;;;4989990;28;20479;-67
2023/07/04 09:56:41;;;;;;;3.30;2.00;;;22.70;48.30;;;;;;4980910;28;20476;-67
2023/07/04 09:59:17;;;;;;;4.17;2.73;;;22.70;48.50;;;;;;4981591;28;20547;-68
2023/07/04 10:01:48;;;;;;;3.80;2.40;;;22.70;48.40;;;;;;4994598;28;20544;-66
2023/07/04 10:04:27;;;;;;;6.53;3.00;;;22.70;48.30;;;;;;4988953;28;20555;-66
2023/07/04 10:06:59;;;;;;;4.37;2.50;;;22.70;48.10;;;;;;4967802;28;20462;-67
2023/07/04 10:09:29;;;;;;;3.10;2.50;;;22.70;48.30;;;;;;4986663;28;21024;-68
2023/07/04 10:12:12;;;;;;;4.07;2.00;;;22.70;48.40;;;;;;4991644;28;20534;-67
2023/07/04 10:14:46;;;;;;;3.53;2.70;;;22.70;48.20;;;;;;4975528;28;20514;-67
2023/07/04 10:17:18;;;;;;;3.90;2.57;;;22.70;48.10;;;;;;4991534;28;20444;-67
2023/07/04 10:19:50;;;;;;;3.90;2.40;;;22.70;48.00;;;;;;4985994;28;20485;-65
2023/07/04 10:22:27;;;;;;;5.67;2.70;;;22.70;47.90;;;;;;4989488;28;20473;-68
2023/07/04 10:24:58;;;;;;;3.10;2.50;;;22.70;48.10;;;;;;4976855;28;20526;-66
2023/07/04 10:27:32;;;;;;;3.33;2.47;;;22.70;47.90;;;;;;4987874;28;20443;-67
2023/07/04 10:30:03;;;;;;;3.63;2.60;;;22.70;48.10;;;;;;4985624;28;20487;-67
2023/07/04 10:32:39;;;;;;;3.83;2.80;;;22.70;47.80;;;;;;4986060;28;20906;-67
2023/07/04 10:35:14;;;;;;;3.90;3.00;;;22.70;47.70;;;;;;4982565;28;20506;-67
2023/07/04 10:37:46;;;;;;;4.47;2.77;;;22.70;47.80;;;;;;4966704;28;20471;-67
2023/07/04 10:40:18;;;;;;;3.87;2.50;;;22.70;48.00;;;;;;4986942;28;20469;-66
2023/07/04 10:42:54;;;;;;;4.20;2.43;;;22.70;47.80;;;;;;4995340;28;20467;-67
2023/07/04 10:45:25;;;;;;;4.23;2.80;;;22.70;47.70;;;;;;4986669;28;21520;-66
2023/07/04 10:47:57;;;;;;;4.03;3.10;;;22.70;48.90;;;;;;4988984;28;20540;-67
2023/07/04 10:50:49;;;;;;;4.07;2.80;;;22.70;47.80;;;;;;4980082;28;20480;-66
2023/07/04 10:53:37;;;;;;;3.20;2.50;;;22.70;47.80;;;;;;4985509;28;20500;-67
2023/07/04 10:56:28;;;;;;;5.70;3.17;;;22.70;47.80;;;;;;4991603;28;20419;-67
2023/07/04 10:59:02;;;;;;;4.87;3.13;;;22.70;47.50;;;;;;4995692;28;20814;-68
2023/07/04 11:01:36;;;;;;;3.00;2.70;;;22.80;47.50;;;;;;4975492;28;20439;-67
2023/07/04 11:04:11;;;;;;;4.97;3.30;;;22.80;48.90;;;;;;4993625;28;20437;-67
2023/07/04 11:06:44;;;;;;;6.93;3.40;;;22.80;47.80;;;;;;4985814;28;20452;-67
2023/07/04 11:09:16;;;;;;;4.43;3.00;;;22.80;47.70;;;;;;4984699;28;20485;-66
2023/07/04 11:11:47;;;;;;;4.57;2.90;;;22.80;47.70;;;;;;4972293;28;21000;-67
2023/07/04 11:14:22;;;;;;;4.13;3.00;;;22.80;47.70;;;;;;4986068;28;20452;-67
2023/07/04 11:16:54;;;;;;;6.47;3.57;;;22.80;47.70;;;;;;4986816;28;20456;-68
2023/07/04 11:19:25;;;;;;;5.63;3.57;;;22.80;47.70;;;;;;4985302;28;20473;-67
2023/07/04 11:22:13;;;;;;;4.50;3.17;;;22.80;47.60;;;;;;4984948;28;20472;-67
2023/07/04 11:24:46;;;;;;;4.33;2.60;;;22.80;47.60;;;;;;4977023;28;20480;-66
2023/07/04 11:27:17;;;;;;;4.33;2.70;;;22.80;47.60;;;;;;4962451;28;20474;-67
2023/07/04 11:29:52;;;;;;;5.83;2.90;;;22.80;47.50;;;;;;4982499;28;20840;-66
2023/07/04 11:32:26;;;;;;;4.10;2.80;;;22.80;47.70;;;;;;4972337;28;20555;-72
2023/07/04 11:35:21;;;;;;;4.23;3.30;;;22.80;47.70;;;;;;4977163;28;20478;-67
2023/07/04 11:38:05;;;;;;;3.57;3.23;;;22.80;47.30;;;;;;4969205;28;20453;-67
2023/07/04 11:40:46;;;;;;;4.03;2.80;;;22.80;47.30;;;;;;4986826;28;20508;-72
2023/07/04 11:43:24;;;;;;;4.23;2.93;;;22.80;47.40;;;;;;4983702;28;20981;-72
2023/07/04 11:45:55;;;;;;;4.33;3.17;;;22.80;47.00;;;;;;4968694;28;20480;-67
2023/07/04 11:48:27;;;;;;;5.60;3.80;;;22.80;47.20;;;;;;4990035;28;20446;-66
2023/07/04 11:51:04;;;;;;;5.70;3.60;;;22.80;47.00;;;;;;4976947;28;20512;-66
2023/07/04 11:53:45;;;;;;;4.37;3.97;;;22.80;47.20;;;;;;4988173;28;20842;-66
2023/07/04 11:56:17;;;;;;;4.47;3.20;;;22.90;46.80;;;;;;4986430;28;20448;-66
2023/07/04 11:58:47;;;;;;;4.83;3.43;;;22.90;46.80;;;;;;4997526;28;20508;-66
2023/07/04 12:01:19;;;;;;;4.90;4.03;;;22.90;47.00;;;;;;4979022;28;20467;-67
2023/07/04 12:04:06;;;;;;;4.13;3.17;;;22.90;47.00;;;;;;4986780;28;20457;-67
2023/07/04 12:06:59;;;;;;;3.93;3.60;;;22.90;46.70;;;;;;4982996;28;20539;-67
2023/07/04 12:09:37;;;;;;;4.37;3.50;;;22.90;47.00;;;;;;4985648;28;20974;-66
2023/07/04 12:12:16;;;;;;;6.27;3.73;;;22.90;46.90;;;;;;4985375;28;20563;-67
2023/07/04 12:14:46;;;;;;;3.80;3.30;;;22.90;46.60;;;;;;4984568;28;21000;-66
2023/07/04 12:17:18;;;;;;;4.10;3.40;;;22.90;46.70;;;;;;4985435;28;20449;-66
2023/07/04 12:19:47;;;;;;;5.27;4.13;;;22.90;46.90;;;;;;4984581;28;20582;-68
2023/07/04 12:22:17;;;;;;;4.17;3.37;;;22.90;46.90;;;;;;4984312;28;20480;-66
2023/07/04 12:24:48;;;;;;;4.10;3.50;;;22.90;46.90;;;;;;4984798;28;20493;-67
2023/07/04 12:27:17;;;;;;;4.83;3.57;;;22.90;46.90;;;;;;4998524;28;21012;-65
2023/07/04 12:29:47;;;;;;;6.30;4.17;;;22.90;46.90;;;;;;4965952;28;20885;-67
2023/07/04 12:32:36;;;;;;;4.40;3.70;;;22.90;46.90;;;;;;4989788;28;20514;-66
2023/07/04 12:35:06;;;;;;;5.60;4.27;;;23.00;47.20;;;;;;4987791;28;20495;-66
2023/07/04 12:37:48;;;;;;;4.13;3.57;;;23.00;47.20;;;;;;4982702;28;20803;-66
2023/07/04 12:40:20;;;;;;;5.07;3.40;;;23.00;47.10;;;;;;4983532;28;20503;-67
2023/07/04 12:42:50;;;;;;;3.70;3.37;;;23.00;47.00;;;;;;4988388;28;20828;-67
2023/07/04 12:45:23;;;;;;;6.17;4.43;;;23.00;46.90;;;;;;4976367;28;21011;-66
2023/07/04 12:47:54;;;;;;;4.00;3.50;;;23.00;47.00;;;;;;4982690;28;20451;-67
2023/07/04 12:50:28;;;;;;;4.20;3.60;;;23.00;47.00;;;;;;4975980;28;20732;-67
2023/07/04 12:52:57;;;;;;;4.10;3.63;;;23.00;46.90;;;;;;4969180;28;20481;-67
2023/07/04 12:55:30;;;;;;;5.77;4.07;;;23.00;46.70;;;;;;4996184;28;20477;-68
2023/07/04 12:58:00;;;;;;;5.97;4.10;;;23.00;46.60;;;;;;4985475;28;20991;-66
2023/07/04 13:00:31;;;;;;;5.57;4.10;;;23.00;46.70;;;;;;4986412;28;20474;-67
2023/07/04 13:03:03;;;;;;;5.00;4.47;;;23.00;46.60;;;;;;4997360;28;20469;-68
2023/07/04 13:05:39;;;;;;;4.87;3.37;;;23.00;46.50;;;;;;4968639;28;20515;-67
2023/07/04 13:08:13;;;;;;;5.20;3.57;;;23.00;46.70;;;;;;4985180;28;20489;-67
2023/07/04 13:10:48;;;;;;;4.23;3.83;;;23.10;46.80;;;;;;4972676;28;20714;-66