Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:00:34;;;;;;;3.42;2.53;;;;;18.00;94375.00;;;;7391083;19;20151;-80
2022/08/25 00:03:03;;;;;;;3.35;2.40;;;;;18.00;94360.00;;;;7390881;19;20157;-79
2022/08/25 00:05:38;;;;;;;4.38;2.50;;;;;17.90;94372.00;;;;7392682;19;20157;-78
2022/08/25 00:08:06;;;;;;;2.80;2.55;;;;;17.80;94364.00;;;;7390949;19;20133;-79
2022/08/25 00:10:36;;;;;;;3.15;2.80;;;;;17.80;94366.00;;;;7387101;19;20173;-80
2022/08/25 00:13:27;;;;;;;3.50;3.20;;;;;17.80;94358.00;;;;7392566;19;20133;-78
2022/08/25 00:15:56;;;;;;;3.17;2.78;;;;;17.90;94357.00;;;;7390354;19;20143;-78
2022/08/25 00:18:30;;;;;;;2.80;2.60;;;;;17.80;94354.00;;;;7390336;19;20191;-78
2022/08/25 00:20:57;;;;;;;5.05;2.70;;;;;17.70;94349.00;;;;7389896;19;20137;-79
2022/08/25 00:23:25;;;;;;;2.80;2.60;;;;;17.80;94358.00;;;;7391203;19;20136;-79
2022/08/25 00:26:00;;;;;;;2.47;2.28;;;;;17.70;94349.00;;;;7391592;19;20208;-79
2022/08/25 00:28:29;;;;;;;3.05;2.60;;;;;17.70;94360.00;;;;7399223;19;20220;-79
2022/08/25 00:31:00;;;;;;;3.10;2.90;;;;;17.60;94355.00;;;;7396514;19;20166;-78
2022/08/25 00:33:34;;;;;;;3.00;2.50;;;;;17.60;94363.00;;;;7398894;19;20159;-80
2022/08/25 00:36:02;;;;;;;3.30;2.70;;;;;17.60;94353.00;;;;7400111;19;20164;-81
2022/08/25 00:38:30;;;;;;;3.10;2.80;;;;;17.60;94359.00;;;;7394947;19;20149;-80
2022/08/25 00:41:07;;;;;;;2.80;2.60;;;;;17.70;94359.00;;;;7397428;19;20144;-78
2022/08/25 00:43:41;;;;;;;3.75;2.30;;;;;17.70;94365.00;;;;7398235;19;20587;-78
2022/08/25 00:46:19;;;;;;;2.53;2.33;;;;;17.70;94314.00;;;;7398083;19;20153;-78
2022/08/25 00:48:57;;;;;;;4.00;2.70;;;;;17.60;94370.00;;;;7396490;19;20165;-80
2022/08/25 00:51:49;;;;;;;4.90;2.70;;;;;17.60;94365.00;;;;7398029;19;20156;-81
2022/08/25 00:54:31;;;;;;;2.38;2.10;;;;;17.60;94364.00;;;;7394722;19;20247;-80
2022/08/25 00:57:15;;;;;;;2.67;2.45;;;;;17.50;94355.00;;;;7395553;19;20165;-80
2022/08/25 00:59:43;;;;;;;3.47;3.17;;;;;17.50;94348.00;;;;7399854;19;20623;-79
2022/08/25 01:02:17;;;;;;;2.83;2.63;;;;;17.40;94345.00;;;;7397744;19;20156;-73
2022/08/25 01:04:45;;;;;;;2.95;2.75;;;;;17.40;94346.00;;;;7397441;19;20477;-74
2022/08/25 01:07:18;;;;;;;3.22;2.80;;;;;17.50;94338.00;;;;7397793;19;20153;-73
2022/08/25 01:09:52;;;;;;;3.70;3.17;;;;;17.30;94339.00;;;;7398095;19;20243;-74
2022/08/25 01:12:20;;;;;;;3.05;2.63;;;;;17.30;94339.00;;;;7395851;19;20576;-74
2022/08/25 01:14:50;;;;;;;4.68;2.53;;;;;17.30;94342.00;;;;7398903;19;20157;-73
2022/08/25 01:17:26;;;;;;;3.25;2.95;;;;;17.20;94347.00;;;;7399649;19;20128;-73
2022/08/25 01:19:54;;;;;;;2.63;2.30;;;;;17.20;94352.00;;;;7398826;19;20460;-73
2022/08/25 01:22:25;;;;;;;3.13;2.75;;;;;17.20;94347.00;;;;7394887;19;20153;-74
2022/08/25 01:25:02;;;;;;;3.22;2.92;;;;;17.20;94341.00;;;;7397259;19;20163;-74
2022/08/25 01:27:30;;;;;;;3.95;2.65;;;;;17.30;94340.00;;;;7396016;19;20761;-73
2022/08/25 01:29:57;;;;;;;3.47;2.83;;;;;17.20;94343.00;;;;7396025;19;20133;-73
2022/08/25 01:32:33;;;;;;;3.42;3.00;;;;;17.20;94339.00;;;;7395791;19;20140;-73
2022/08/25 01:35:01;;;;;;;3.55;2.42;;;;;17.20;94348.00;;;;7395718;19;20192;-74
2022/08/25 01:37:28;;;;;;;3.05;2.78;;;;;17.20;94349.00;;;;7395517;19;20457;-75
2022/08/25 01:40:03;;;;;;;3.05;2.75;;;;;17.20;94343.00;;;;7394186;19;20611;-74
2022/08/25 01:42:41;;;;;;;3.58;2.83;;;;;17.20;94353.00;;;;7394116;19;20136;-73
2022/08/25 01:45:15;;;;;;;3.13;2.83;;;;;17.20;94346.00;;;;7395839;19;20166;-73
2022/08/25 01:47:42;;;;;;;4.68;3.00;;;;;17.20;94355.00;;;;7397668;19;20153;-77
2022/08/25 01:50:11;;;;;;;3.10;2.80;;;;;17.20;94351.00;;;;7391851;19;21527;-72
2022/08/25 01:52:55;;;;;;;3.00;2.70;;;;;17.20;94350.00;;;;7393381;19;20615;-72
2022/08/25 01:55:23;;;;;;;5.68;2.97;;;;;17.10;94353.00;;;;7396198;19;20166;-73
2022/08/25 01:57:58;;;;;;;3.40;3.10;;;;;17.10;94347.00;;;;7392180;19;20211;-74
2022/08/25 02:00:25;;;;;;;3.83;3.42;;;;;17.10;94347.00;;;;7394221;19;20667;-73
2022/08/25 02:02:53;;;;;;;3.30;2.92;;;;;17.00;94351.00;;;;7395200;19;20204;-75
2022/08/25 02:05:28;;;;;;;4.88;3.03;;;;;17.00;94353.00;;;;7397812;19;20188;-75
2022/08/25 02:07:59;;;;;;;4.05;2.97;;;;;17.10;94354.00;;;;7394621;19;20153;-74
2022/08/25 02:10:26;;;;;;;4.43;3.33;;;;;17.10;94351.00;;;;7391787;19;20156;-72
2022/08/25 02:13:00;;;;;;;3.60;2.97;;;;;17.10;94343.00;;;;7394791;19;20145;-76
2022/08/25 02:15:27;;;;;;;3.58;3.22;;;;;17.10;94343.00;;;;7397144;19;20631;-74
2022/08/25 02:17:56;;;;;;;3.20;2.90;;;;;17.10;94338.00;;;;7394229;19;20136;-73
2022/08/25 02:20:30;;;;;;;3.50;2.90;;;;;17.10;94338.00;;;;7394426;19;20140;-74
2022/08/25 02:22:57;;;;;;;3.40;3.05;;;;;16.90;94339.00;;;;7394620;19;20608;-74
2022/08/25 02:25:25;;;;;;;3.50;2.63;;;;;16.90;94346.00;;;;7395707;19;20615;-73
2022/08/25 02:27:59;;;;;;;3.60;3.28;;;;;16.80;94340.00;;;;7392308;19;20216;-73
2022/08/25 02:30:27;;;;;;;3.22;2.92;;;;;16.80;94340.00;;;;7393722;19;20502;-74
2022/08/25 02:32:54;;;;;;;4.20;3.80;;;;;16.70;94333.00;;;;7395430;19;20163;-74
2022/08/25 02:35:28;;;;;;;5.25;3.75;;;;;16.70;94328.00;;;;7395169;19;20595;-73
2022/08/25 02:37:56;;;;;;;3.35;3.05;;;;;16.70;94335.00;;;;7391339;19;20144;-74
2022/08/25 02:40:23;;;;;;;3.55;3.22;;;;;16.70;94335.00;;;;7396014;19;20136;-74
2022/08/25 02:42:57;;;;;;;3.80;3.50;;;;;16.70;94338.00;;;;7393899;19;20616;-73
2022/08/25 02:45:25;;;;;;;3.47;2.92;;;;;16.70;94338.00;;;;7393387;19;20133;-73
2022/08/25 02:47:53;;;;;;;5.50;3.03;;;;;16.70;94335.00;;;;7391749;19;20154;-76
2022/08/25 02:50:27;;;;;;;6.78;2.90;;;;;16.70;94333.00;;;;7391392;19;20631;-74
2022/08/25 02:53:08;;;;;;;3.40;3.10;;;;;16.70;94334.00;;;;7393380;19;20614;-72
2022/08/25 02:55:43;;;;;;;3.53;3.22;;;;;16.70;94327.00;;;;7393995;19;20140;-73
2022/08/25 02:58:10;;;;;;;3.72;2.80;;;;;16.60;94332.00;;;;7389682;19;20595;-75
2022/08/25 03:00:38;;;;;;;6.40;3.40;;;;;16.50;94335.00;;;;7391571;19;20198;-73
2022/08/25 03:03:12;;;;;;;3.75;3.25;;;;;16.50;94327.00;;;;7392313;19;20148;-74
2022/08/25 03:05:41;;;;;;;3.40;3.10;;;;;16.40;94331.00;;;;7395160;19;20136;-75
2022/08/25 03:08:09;;;;;;;4.22;3.13;;;;;16.20;94335.00;;;;7394619;19;20580;-73
2022/08/25 03:10:44;;;;;;;3.47;3.17;;;;;16.20;94332.00;;;;7393173;19;20148;-74
2022/08/25 03:13:13;;;;;;;4.28;3.50;;;;;16.20;94332.00;;;;7394154;19;20160;-75
2022/08/25 03:15:41;;;;;;;6.35;3.35;;;;;16.40;94332.00;;;;7394847;19;20128;-73
2022/08/25 03:18:16;;;;;;;3.88;3.40;;;;;16.30;94329.00;;;;7391859;19;20587;-73
2022/08/25 03:20:44;;;;;;;5.53;3.22;;;;;16.30;94337.00;;;;7392309;19;20148;-71
2022/08/25 03:23:15;;;;;;;7.25;3.78;;;;;16.30;94331.00;;;;7394866;19;20125;-73
2022/08/25 03:28:35;;;;;;;4.25;3.85;;;;;16.40;94323.00;;;;7389703;19;20156;-72
2022/08/25 03:31:09;;;;;;;4.40;3.85;;;;;16.60;94306.00;;;;7392871;19;20193;-73
2022/08/25 03:33:37;;;;;;;4.63;3.30;;;;;16.50;94318.00;;;;7392846;19;20674;-74
2022/08/25 03:36:07;;;;;;;4.15;3.70;;;;;16.30;94313.00;;;;7393554;19;20156;-73
2022/08/25 03:38:41;;;;;;;4.90;3.63;;;;;16.20;94309.00;;;;7390519;19;20124;-74
2022/08/25 03:41:20;;;;;;;3.72;3.40;;;;;16.30;94308.00;;;;7392036;19;20133;-72
2022/08/25 03:43:56;;;;;;;5.35;4.00;;;;;16.20;94306.00;;;;7392158;19;20143;-73
2022/08/25 03:46:27;;;;;;;6.00;4.30;;;;;16.30;94303.00;;;;7389426;19;20193;-75
2022/08/25 03:49:03;;;;;;;5.20;3.97;;;;;16.20;94299.00;;;;7392062;19;20591;-72
2022/08/25 03:51:36;;;;;;;5.10;3.97;;;;;16.10;94295.00;;;;7390876;19;20630;-73
2022/08/25 03:54:28;;;;;;;7.45;3.80;;;;;16.10;94290.00;;;;7388382;19;20209;-73
2022/08/25 03:57:04;;;;;;;7.10;3.83;;;;;16.00;94292.00;;;;7391656;19;20149;-73
2022/08/25 03:59:39;;;;;;;8.48;4.03;;;;;15.90;94289.00;;;;7390748;19;20228;-72
2022/08/25 04:02:07;;;;;;;5.43;4.07;;;;;15.90;94303.00;;;;7394286;19;20511;-74
2022/08/25 04:04:35;;;;;;;6.97;4.63;;;;;15.90;94301.00;;;;7398178;19;20171;-73
2022/08/25 04:07:11;;;;;;;5.47;4.25;;;;;15.90;94300.00;;;;7400455;19;20670;-75
2022/08/25 04:09:38;;;;;;;6.05;4.65;;;;;16.10;94304.00;;;;7399369;19;20645;-73
2022/08/25 04:12:06;;;;;;;4.82;4.35;;;;;16.00;94301.00;;;;7396332;19;20620;-73
2022/08/25 04:14:41;;;;;;;5.30;4.80;;;;;15.90;94302.00;;;;7397332;19;20160;-73
2022/08/25 04:17:09;;;;;;;5.40;4.65;;;;;15.90;94307.00;;;;7399386;19;20125;-72
2022/08/25 04:19:37;;;;;;;7.32;4.78;;;;;16.10;94321.00;;;;7399297;19;20236;-73
2022/08/25 04:22:11;;;;;;;7.22;4.40;;;;;16.00;94320.00;;;;7396099;19;20148;-72
2022/08/25 04:24:39;;;;;;;5.15;4.63;;;;;16.10;94310.00;;;;7393748;19;20623;-74
2022/08/25 04:27:07;;;;;;;4.90;4.20;;;;;16.10;94315.00;;;;7395223;19;20155;-72
2022/08/25 04:29:41;;;;;;;4.93;4.43;;;;;16.20;94311.00;;;;7397326;19;20587;-73
2022/08/25 04:32:09;;;;;;;6.30;4.40;;;;;16.20;94311.00;;;;7396407;19;20140;-74
2022/08/25 04:34:36;;;;;;;5.20;4.63;;;;;16.10;94312.00;;;;7397629;19;20165;-72
2022/08/25 04:37:11;;;;;;;7.45;4.65;;;;;16.10;94313.00;;;;7398613;19;20136;-74
2022/08/25 04:39:39;;;;;;;5.25;4.75;;;;;16.10;94313.00;;;;7397001;19;20603;-73
2022/08/25 04:42:06;;;;;;;6.45;4.65;;;;;16.20;94310.00;;;;7397725;19;20151;-74
2022/08/25 04:44:41;;;;;;;10.02;5.05;;;;;16.40;94309.00;;;;7397863;19;20144;-73
2022/08/25 04:47:09;;;;;;;6.95;4.88;;;;;16.40;94315.00;;;;7397009;19;20655;-72
2022/08/25 04:49:37;;;;;;;5.32;4.57;;;;;16.30;94309.00;;;;7397592;19;20646;-72
2022/08/25 04:52:11;;;;;;;4.82;4.32;;;;;16.30;94311.00;;;;7394066;19;20639;-72
2022/08/25 04:54:47;;;;;;;4.97;4.47;;;;;16.40;94303.00;;;;7394830;19;20168;-74
2022/08/25 04:57:21;;;;;;;5.50;4.43;;;;;16.40;94301.00;;;;7395086;19;20177;-73
2022/08/25 04:59:48;;;;;;;6.45;4.97;;;;;16.40;94288.00;;;;7392446;19;20179;-72
2022/08/25 05:02:16;;;;;;;4.93;4.45;;;;;16.40;94282.00;;;;7393699;19;20592;-73
2022/08/25 05:04:50;;;;;;;5.93;4.90;;;;;16.40;94283.00;;;;7396430;19;20133;-74
2022/08/25 05:07:18;;;;;;;6.38;4.03;;;;;16.30;94288.00;;;;7393776;19;20368;-73
2022/08/25 05:09:46;;;;;;;5.75;5.00;;;;;16.40;94282.00;;;;7394642;19;20163;-73
2022/08/25 05:12:21;;;;;;;5.65;5.13;;;;;16.40;94280.00;;;;7391158;19;20158;-74
2022/08/25 05:14:51;;;;;;;9.32;5.05;;;;;16.60;94285.00;;;;7392331;19;20172;-73
2022/08/25 05:17:18;;;;;;;8.27;5.00;;;;;16.90;94285.00;;;;7394063;19;20152;-73
2022/08/25 05:19:52;;;;;;;9.23;5.05;;;;;16.90;94280.00;;;;7394145;19;20172;-75
2022/08/25 05:22:19;;;;;;;8.52;4.75;;;;;17.00;94276.00;;;;7392705;19;20273;-76
2022/08/25 05:24:47;;;;;;;6.03;4.95;;;;;17.10;94283.00;;;;7394341;19;20144;-73
2022/08/25 05:27:21;;;;;;;5.18;4.40;;;;;17.20;94282.00;;;;7395433;19;20132;-73
2022/08/25 05:29:48;;;;;;;6.80;5.05;;;;;17.30;94280.00;;;;7394202;19;20240;-74
2022/08/25 05:32:16;;;;;;;5.43;4.60;;;;;17.50;94279.00;;;;7390412;19;20172;-75
2022/08/25 05:34:50;;;;;;;7.07;4.85;;;;;17.60;94283.00;;;;7394313;19;20173;-73
2022/08/25 05:37:17;;;;;;;6.13;4.90;;;;;17.80;94280.00;;;;7393586;19;20149;-73
2022/08/25 05:39:45;;;;;;;7.45;5.40;;;;;17.90;94283.00;;;;7393061;19;20156;-74
2022/08/25 05:42:19;;;;;;;5.38;4.65;;;;;18.10;94286.00;;;;7393650;19;20156;-74
2022/08/25 05:44:47;;;;;;;5.88;4.50;;;;;18.20;94284.00;;;;7393466;19;20267;-73
2022/08/25 05:47:14;;;;;;;5.15;4.65;;;;;18.40;94288.00;;;;7393721;19;20616;-74
2022/08/25 05:49:48;;;;;;;5.13;4.63;;;;;18.50;94286.00;;;;7393397;19;20125;-73
2022/08/25 05:52:16;;;;;;;5.13;4.63;;;;;18.60;94284.00;;;;7388881;19;20619;-75
2022/08/25 05:54:53;;;;;;;5.80;5.07;;;;;18.70;94277.00;;;;6894257;19;9771388;-74
2022/08/25 05:57:34;;;;;;;6.28;4.90;;;;;18.70;94281.00;;;;7394057;19;20156;-74
2022/08/25 06:00:04;;;;;;;6.43;5.20;;;;;18.90;94277.00;;;;7395227;19;20507;-75
2022/08/25 06:02:46;;;;;;;5.05;4.55;;;;;19.00;94278.00;;;;7393762;19;20762;-74
2022/08/25 06:05:17;;;;;;;5.50;4.63;;;;;19.10;94273.00;;;;7393663;19;20182;-75
2022/08/25 06:07:52;;;;;;;4.68;4.28;;;;;19.30;94269.00;;;;7395267;19;20135;-73
2022/08/25 06:10:20;;;;;;;4.80;4.30;;;;;19.30;94274.00;;;;7393250;19;20157;-74
2022/08/25 06:12:48;;;;;;;6.18;3.90;;;;;19.40;94278.00;;;;7389451;19;20153;-72
2022/08/25 06:15:25;;;;;;;5.65;4.47;;;;;19.60;94279.00;;;;7393710;19;20177;-74
2022/08/25 06:17:55;;;;;;;8.13;4.65;;;;;19.70;94263.00;;;;7395400;19;20159;-74
2022/08/25 06:20:29;;;;;;;7.05;4.47;;;;;19.80;94270.00;;;;7393107;19;20156;-74
2022/08/25 06:23:04;;;;;;;5.55;4.30;;;;;20.00;94271.00;;;;7391910;19;20160;-75
2022/08/25 06:25:32;;;;;;;6.30;4.30;;;;;20.00;94266.00;;;;7394606;19;20133;-75
2022/08/25 06:28:00;;;;;;;4.82;4.20;;;;;20.00;94265.00;;;;7397317;19;20133;-74
2022/08/25 06:30:34;;;;;;;5.97;4.00;;;;;20.10;94273.00;;;;7393820;19;20614;-75
2022/08/25 06:33:02;;;;;;;4.32;3.92;;;;;20.30;94273.00;;;;7391948;19;20634;-75
2022/08/25 06:35:29;;;;;;;4.15;3.75;;;;;20.30;94265.00;;;;7394475;19;20160;-74
2022/08/25 06:38:03;;;;;;;4.63;3.97;;;;;20.40;94264.00;;;;7394330;19;20156;-75
2022/08/25 06:40:31;;;;;;;4.47;3.95;;;;;20.80;94259.00;;;;7393147;19;20133;-74
2022/08/25 06:42:59;;;;;;;7.13;3.85;;;;;21.10;94257.00;;;;7395080;19;20144;-74
2022/08/25 06:45:33;;;;;;;5.90;4.72;;;;;21.20;94252.00;;;;7395861;19;20143;-75
2022/08/25 06:48:01;;;;;;;5.05;4.55;;;;;21.10;94253.00;;;;7395532;19;20457;-74
2022/08/25 06:50:28;;;;;;;4.93;4.35;;;;;21.10;94255.00;;;;7394130;19;20462;-77
2022/08/25 06:53:13;;;;;;;4.80;4.30;;;;;21.40;94252.00;;;;7391706;19;20132;-77
2022/08/25 06:55:56;;;;;;;5.95;5.35;;;;;21.30;94248.00;;;;7396226;19;20148;-75
2022/08/25 06:58:33;;;;;;;6.38;5.40;;;;;21.20;94244.00;;;;7394514;19;20469;-76
2022/08/25 07:01:13;;;;;;;6.80;4.70;;;;;21.40;94251.00;;;;7395899;19;20152;-75
2022/08/25 07:03:56;;;;;;;5.93;5.22;;;;;21.40;94262.00;;;;7393881;19;20179;-76
2022/08/25 07:06:30;;;;;;;6.10;5.50;;;;;21.40;94255.00;;;;7397800;19;20663;-77
2022/08/25 07:09:10;;;;;;;5.63;4.90;;;;;21.60;94255.00;;;;7396190;19;20123;-76
2022/08/25 07:11:41;;;;;;;5.60;5.10;;;;;21.70;94251.00;;;;7397935;19;20148;-75
2022/08/25 07:14:19;;;;;;;5.28;4.78;;;;;21.60;94251.00;;;;7392734;19;20140;-76
2022/08/25 07:16:46;;;;;;;5.60;4.95;;;;;21.80;94242.00;;;;7396481;19;20140;-75
2022/08/25 07:19:19;;;;;;;6.03;4.75;;;;;22.10;94242.00;;;;7396634;19;20149;-75
2022/08/25 07:21:54;;;;;;;7.40;4.90;;;;;22.10;94249.00;;;;7394369;19;20124;-75
2022/08/25 07:24:22;;;;;;;5.95;5.10;;;;;22.00;94241.00;;;;7393665;19;20129;-75
2022/08/25 07:26:50;;;;;;;6.90;4.63;;;;;22.00;94243.00;;;;7393887;19;20596;-75
2022/08/25 07:29:28;;;;;;;5.45;4.88;;;;;22.30;94244.00;;;;7395500;19;20140;-75
2022/08/25 07:32:03;;;;;;;6.45;4.60;;;;;22.60;94235.00;;;;7394410;19;20235;-75
2022/08/25 07:37:24;;;;;;;5.05;4.55;;;;;22.70;94239.00;;;;7396901;19;20474;-73
2022/08/25 07:40:16;;;;;;;11.07;4.85;;;;;22.80;94228.00;;;;7400611;19;20144;-77
2022/08/25 07:42:55;;;;;;;5.45;4.53;;;;;23.00;94228.00;;;;7404365;19;20479;-77
2022/08/25 07:45:32;;;;;;;5.20;4.70;;;;;23.00;94235.00;;;;7403466;19;20180;-75
2022/08/25 07:48:08;;;;;;;5.13;4.50;;;;;23.10;94233.00;;;;7403835;19;20592;-75
2022/08/25 07:50:46;;;;;;;7.85;4.65;;;;;23.30;94235.00;;;;7403221;19;20174;-74
2022/08/25 07:53:24;;;;;;;6.82;4.85;;;;;23.60;94239.00;;;;7396745;19;20129;-75
2022/08/25 07:55:59;;;;;;;4.50;4.10;;;;;23.80;94239.00;;;;7403027;19;20742;-73
2022/08/25 07:58:27;;;;;;;5.32;4.65;;;;;24.00;94236.00;;;;7400737;19;20519;-76
2022/08/25 08:00:55;;;;;;;5.80;4.88;;;;;23.80;94238.00;;;;7401382;19;20185;-73
2022/08/25 08:03:32;;;;;;;4.65;4.25;;;;;24.00;94234.00;;;;7399936;19;20148;-74
2022/08/25 08:06:24;;;;;;;5.80;4.40;;;;;24.10;94244.00;;;;7398970;19;20146;-76
2022/08/25 08:08:59;;;;;;;4.75;4.25;;;;;24.20;94248.00;;;;7401325;19;20143;-75
2022/08/25 08:11:31;;;;;;;5.68;4.32;;;;;24.10;94246.00;;;;7402377;19;20488;-75
2022/08/25 08:14:15;;;;;;;4.80;4.32;;;;;24.50;94243.00;;;;7402328;19;20192;-76
2022/08/25 08:16:43;;;;;;;4.47;4.07;;;;;24.30;94243.00;;;;7403575;19;20132;-75
2022/08/25 08:19:26;;;;;;;4.90;4.40;;;;;24.30;94251.00;;;;7402890;19;20129;-76
2022/08/25 08:21:54;;;;;;;4.93;4.45;;;;;24.60;94244.00;;;;7403381;19;20125;-75
2022/08/25 08:24:30;;;;;;;6.43;4.15;;;;;24.70;94242.00;;;;7403295;19;20564;-75
2022/08/25 08:27:18;;;;;;;7.30;4.40;;;;;25.00;94235.00;;;;7399529;19;20152;-75
2022/08/25 08:30:35;;;;;;;4.70;3.92;;;;;25.10;94237.00;;;;7396444;19;20180;-73
2022/08/25 08:33:25;;;;;;;5.07;3.67;;;;;25.40;94242.00;;;;7394692;19;20155;-76
2022/08/25 08:36:11;;;;;;;4.25;3.85;;;;;25.10;94239.00;;;;7401351;19;20132;-74
2022/08/25 08:38:46;;;;;;;4.95;3.92;;;;;25.30;94240.00;;;;7400847;19;20129;-76
2022/08/25 08:45:25;;;;;;;4.60;4.10;;;;;26.40;94241.00;;;;7400400;19;20148;-74
2022/08/25 08:48:42;;;;;;;5.43;4.15;;;;;26.00;94240.00;;;;7400429;19;20132;-75
2022/08/25 08:51:23;;;;;;;8.32;4.28;;;;;26.30;94247.00;;;;7399498;19;20632;-74
2022/08/25 08:54:27;;;;;;;4.70;4.07;;;;;26.80;94252.00;;;;7402338;19;20160;-75
2022/08/25 08:57:08;;;;;;;5.57;4.53;;;;;27.20;94238.00;;;;7401575;19;20596;-74
2022/08/25 09:00:05;;;;;;;8.63;4.63;;;;;26.90;94239.00;;;;7398331;19;20204;-75
2022/08/25 09:02:41;;;;;;;4.20;3.83;;;;;27.30;94241.00;;;;7397713;19;20646;-75
2022/08/25 09:05:21;;;;;;;5.03;4.32;;;;;27.00;94262.00;;;;7399854;19;20139;-74
2022/08/25 09:07:59;;;;;;;5.40;4.53;;;;;26.30;94252.00;;;;7398974;19;20149;-74
2022/08/25 09:10:51;;;;;;;6.80;3.95;;;;;26.40;94241.00;;;;7398375;19;20160;-75
2022/08/25 09:13:32;;;;;;;4.68;4.20;;;;;26.90;94242.00;;;;7396567;19;20148;-76
2022/08/25 09:19:46;;;;;;;5.70;4.53;;;;;27.00;94242.00;;;;7396907;19;20600;-76
2022/08/25 09:22:23;;;;;;;5.03;4.50;;;;;26.80;94235.00;;;;7400271;19;20499;-75
2022/08/25 09:25:29;;;;;;;6.30;4.97;;;;;27.00;94220.00;;;;7398476;19;20132;-75
2022/08/25 09:28:51;;;;;;;6.43;4.45;;;;;26.30;94228.00;;;;7399364;19;20500;-75
2022/08/25 09:31:21;;;;;;;3.83;3.50;;;;;26.60;94221.00;;;;7393815;19;20145;-74
2022/08/25 09:33:59;;;;;;;4.45;4.05;;;;;26.40;94226.00;;;;7397064;19;20152;-75
2022/08/25 09:36:29;;;;;;;4.35;3.78;;;;;26.50;94215.00;;;;7396390;19;20511;-76
2022/08/25 09:39:06;;;;;;;6.88;4.07;;;;;27.40;94210.00;;;;7395063;19;20491;-73
2022/08/25 09:41:49;;;;;;;4.47;3.60;;;;;27.60;94208.00;;;;7396874;19;20168;-75
2022/08/25 09:44:42;;;;;;;4.55;3.30;;;;;27.70;94214.00;;;;7397226;19;20568;-78
2022/08/25 09:47:23;;;;;;;6.38;3.97;;;;;28.00;94210.00;;;;7396112;19;20208;-77
2022/08/25 09:50:03;;;;;;;4.22;3.47;;;;;28.10;94209.00;;;;7394608;19;20160;-78
2022/08/25 09:52:39;;;;;;;4.90;3.53;;;;;27.90;94203.00;;;;7395665;19;20144;-78
2022/08/25 09:55:30;;;;;;;4.68;3.88;;;;;28.00;94206.00;;;;7390621;19;20180;-74
2022/08/25 09:57:59;;;;;;;4.75;3.92;;;;;28.10;94207.00;;;;7395520;19;20212;-74
2022/08/25 10:00:36;;;;;;;3.75;3.45;;;;;28.00;94202.00;;;;7392322;19;20164;-76
2022/08/25 10:03:18;;;;;;;5.10;3.80;;;;;28.30;94211.00;;;;7394520;19;20146;-77
2022/08/25 10:06:15;;;;;;;4.05;3.20;;;;;28.60;94198.00;;;;7395745;19;20143;-76
2022/08/25 10:08:43;;;;;;;4.97;3.83;;;;;28.10;94206.00;;;;7396744;19;20137;-76
2022/08/25 10:11:41;;;;;;;5.82;3.90;;;;;28.00;94198.00;;;;7396462;19;20584;-75
2022/08/25 10:14:30;;;;;;;6.47;3.15;;;;;28.30;94200.00;;;;7398064;19;20221;-77
2022/08/25 10:17:26;;;;;;;4.60;3.55;;;;;28.50;94203.00;;;;7394347;19;20607;-76
2022/08/25 10:20:16;;;;;;;4.22;3.65;;;;;28.50;94193.00;;;;7398088;19;20165;-76
2022/08/25 10:22:52;;;;;;;4.75;3.70;;;;;28.80;94197.00;;;;7392967;19;20153;-76
2022/08/25 10:25:31;;;;;;;3.90;3.50;;;;;28.90;94192.00;;;;7395281;19;20588;-76
2022/08/25 10:28:12;;;;;;;3.78;3.22;;;;;29.10;94182.00;;;;7398063;19;20137;-75
2022/08/25 10:30:57;;;;;;;3.28;2.92;;;;;29.10;94178.00;;;;7393812;19;20121;-76
2022/08/25 10:33:54;;;;;;;4.50;3.25;;;;;29.40;94181.00;;;;7397544;19;20136;-76
2022/08/25 10:36:58;;;;;;;3.75;3.40;;;;;29.30;94183.00;;;;7394699;19;20141;-75
2022/08/25 10:39:35;;;;;;;4.13;3.72;;;;;29.00;94196.00;;;;7394037;19;20149;-76
2022/08/25 10:42:45;;;;;;;4.72;3.45;;;;;27.30;94193.00;;;;7394641;19;20569;-76
2022/08/25 10:45:42;;;;;;;3.95;3.55;;;;;28.10;94181.00;;;;7395515;19;20196;-78
2022/08/25 10:48:37;;;;;;;4.00;3.60;;;;;28.90;94180.00;;;;7397648;19;20133;-77
2022/08/25 10:51:30;;;;;;;4.95;3.35;;;;;28.50;94178.00;;;;7395128;19;20170;-77
2022/08/25 10:54:25;;;;;;;3.47;3.17;;;;;28.50;94164.00;;;;7395811;19;20141;-76
2022/08/25 10:57:31;;;;;;;8.07;3.63;;;;;29.70;94163.00;;;;7394475;19;20128;-77
2022/08/25 11:00:39;;;;;;;4.10;3.70;;;;;29.40;94154.00;;;;7394962;19;20129;-75
2022/08/25 11:03:31;;;;;;;6.55;3.80;;;;;28.60;94171.00;;;;7391200;19;20183;-74
2022/08/25 11:06:16;;;;;;;4.72;3.78;;;;;28.90;94157.00;;;;7393298;19;20120;-77
2022/08/25 11:08:53;;;;;;;4.22;3.70;;;;;29.80;94143.00;;;;7394790;19;20136;-75
2022/08/25 11:11:32;;;;;;;4.68;3.63;;;;;30.00;94144.00;;;;7393869;19;20149;-74
2022/08/25 11:14:31;;;;;;;4.13;3.50;;;;;30.10;94145.00;;;;7393478;19;20153;-74
2022/08/25 11:17:10;;;;;;;6.55;3.60;;;;;29.40;94163.00;;;;7392946;19;20131;-76
2022/08/25 11:19:54;;;;;;;3.95;3.60;;;;;28.20;94168.00;;;;7396164;19;20593;-76
2022/08/25 11:22:30;;;;;;;3.60;3.30;;;;;28.10;94152.00;;;;7397279;19;20549;-76
2022/08/25 11:25:16;;;;;;;4.70;3.28;;;;;29.20;94147.00;;;;7397457;19;20143;-76
2022/08/25 11:28:15;;;;;;;3.88;3.20;;;;;29.40;94142.00;;;;7395587;19;20156;-77
2022/08/25 11:30:54;;;;;;;6.10;3.80;;;;;30.00;94141.00;;;;7392825;19;20157;-75
2022/08/25 11:33:25;;;;;;;6.50;3.70;;;;;30.40;94139.00;;;;7393165;19;20140;-76
2022/08/25 11:36:34;;;;;;;3.13;2.80;;;;;30.80;94136.00;;;;7395727;19;20140;-76
2022/08/25 11:39:21;;;;;;;5.13;3.03;;;;;30.60;94131.00;;;;7395990;19;20881;-77
2022/08/25 11:42:19;;;;;;;3.20;2.88;;;;;30.60;94149.00;;;;7396158;19;20136;-76
2022/08/25 11:45:03;;;;;;;5.38;3.30;;;;;29.10;94144.00;;;;7394374;19;20152;-77
2022/08/25 11:48:11;;;;;;;3.72;3.40;;;;;29.90;94146.00;;;;7395705;19;20145;-75
2022/08/25 11:51:33;;;;;;;4.40;3.20;;;;;30.10;94137.00;;;;7393525;19;20132;-74
2022/08/25 11:54:48;;;;;;;3.92;3.15;;;;;30.50;94133.00;;;;7389624;19;20145;-74
2022/08/25 11:57:16;;;;;;;6.70;3.70;;;;;30.00;94134.00;;;;7389072;19;20620;-75
2022/08/25 11:59:51;;;;;;;4.07;3.20;;;;;29.90;94131.00;;;;7389383;19;20152;-75
2022/08/25 12:02:43;;;;;;;3.63;3.33;;;;;29.70;94136.00;;;;7391996;19;20140;-74
2022/08/25 12:05:20;;;;;;;3.55;3.17;;;;;30.10;94134.00;;;;7392894;19;20157;-76
2022/08/25 12:10:58;;;;;;;4.38;3.33;;;;;30.80;94116.00;;;;7391366;19;20501;-75
2022/08/25 12:13:48;;;;;;;3.83;3.13;;;;;31.60;94120.00;;;;7392130;19;20128;-76
2022/08/25 12:16:39;;;;;;;4.88;3.17;;;;;32.20;94113.00;;;;7394396;19;20461;-76
2022/08/25 12:19:46;;;;;;;4.30;3.65;;;;;31.10;94131.00;;;;7391137;19;20677;-75
2022/08/25 12:22:25;;;;;;;5.03;3.55;;;;;30.70;94109.00;;;;7395130;19;20152;-76
2022/08/25 12:24:58;;;;;;;5.25;2.95;;;;;31.20;94108.00;;;;7398311;19;20148;-76
2022/08/25 12:28:13;;;;;;;3.60;3.30;;;;;31.40;94108.00;;;;7398447;19;20181;-77
2022/08/25 12:30:52;;;;;;;4.18;3.17;;;;;31.50;94105.00;;;;7398747;19;20128;-77
2022/08/25 12:33:39;;;;;;;4.70;3.20;;;;;31.40;94122.00;;;;7399260;19;20860;-75
2022/08/25 12:36:10;;;;;;;3.65;3.35;;;;;30.10;94112.00;;;;7397934;19;20978;-75
2022/08/25 12:38:48;;;;;;;2.97;2.67;;;;;30.00;94108.00;;;;7397599;19;20132;-74
2022/08/25 12:41:26;;;;;;;3.22;2.92;;;;;30.70;94108.00;;;;7400718;19;20611;-76
2022/08/25 12:44:44;;;;;;;5.07;3.10;;;;;30.90;94098.00;;;;7401455;19;20232;-77
2022/08/25 12:47:18;;;;;;;3.33;2.97;;;;;31.00;94098.00;;;;7396754;19;20631;-76
2022/08/25 12:50:13;;;;;;;4.53;3.30;;;;;31.20;94103.00;;;;7400086;19;20208;-75
2022/08/25 12:52:42;;;;;;;3.10;2.80;;;;;31.10;94121.00;;;;7397980;19;20618;-76
2022/08/25 12:55:25;;;;;;;2.85;2.65;;;;;29.80;94123.00;;;;7397787;19;20168;-77
2022/08/25 12:58:00;;;;;;;3.25;2.90;;;;;28.90;94128.00;;;;7400195;19;20152;-79
2022/08/25 13:01:09;;;;;;;3.40;3.10;;;;;28.00;94138.00;;;;7397600;19;20160;-76
2022/08/25 13:03:57;;;;;;;6.78;3.17;;;;;29.00;94115.00;;;;7395648;19;20175;-75
2022/08/25 13:07:12;;;;;;;3.58;3.28;;;;;29.80;94109.00;;;;7396009;19;20140;-75
2022/08/25 13:10:10;;;;;;;5.90;3.17;;;;;30.50;94104.00;;;;7401071;19;20204;-76
2022/08/25 13:12:56;;;;;;;5.30;3.28;;;;;30.30;94101.00;;;;7396905;19;20178;-75
2022/08/25 13:15:37;;;;;;;5.20;3.17;;;;;30.40;94101.00;;;;7400276;19;20149;-77
2022/08/25 13:18:22;;;;;;;4.20;3.17;;;;;30.80;94094.00;;;;7399998;19;20643;-76
2022/08/25 13:21:10;;;;;;;4.32;3.25;;;;;31.10;94084.00;;;;7397022;19;20156;-75
2022/08/25 13:23:53;;;;;;;3.55;3.25;;;;;30.10;94115.00;;;;7399509;19;20141;-76
2022/08/25 13:26:36;;;;;;;3.38;3.08;;;;;28.80;94125.00;;;;7397155;19;20391;-75