Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:03:40;;;;;;;81.50;42.33;;;7.90;83.90;;;;;;5007491;28;20172;-92
2022/01/20 00:28:19;;;;;;;77.18;40.58;;;7.80;85.40;;;;;;5017114;28;20037;-92
2022/01/20 00:33:47;;;;;;;77.75;39.88;;;7.80;85.40;;;;;;4993343;28;20074;-91
2022/01/20 00:38:42;;;;;;;80.07;40.63;;;7.80;84.90;;;;;;5024931;28;20092;-95
2022/01/20 00:41:14;;;;;;;76.22;40.92;;;7.70;85.00;;;;;;5018614;28;20053;-92
2022/01/20 00:43:41;;;;;;;118.03;56.97;;;7.80;85.00;;;;;;5022360;28;20018;-94
2022/01/20 00:46:07;;;;;;;81.63;42.05;;;7.60;85.30;;;;;;5053264;28;20044;-93
2022/01/20 00:48:33;;;;;;;86.78;45.40;;;7.60;85.50;;;;;;5021831;28;20018;-91
2022/01/20 00:50:58;;;;;;;76.78;40.15;;;7.60;85.70;;;;;;5015547;28;20037;-94
2022/01/20 00:53:24;;;;;;;72.57;39.35;;;7.60;85.70;;;;;;5022112;28;20468;-93
2022/01/20 00:55:50;;;;;;;64.50;36.30;;;7.60;85.20;;;;;;5021925;28;20108;-94
2022/01/20 00:58:22;;;;;;;103.70;54.55;;;7.60;84.80;;;;;;5022151;28;20430;-94
2022/01/20 01:00:49;;;;;;;71.97;40.97;;;7.60;84.70;;;;;;5020832;28;20073;-93
2022/01/20 01:03:15;;;;;;;70.65;39.85;;;7.60;85.00;;;;;;5016766;28;20391;-92
2022/01/20 01:05:54;;;;;;;75.30;41.30;;;7.60;85.00;;;;;;5019711;28;20049;-92
2022/01/20 01:08:20;;;;;;;65.53;37.38;;;7.50;85.50;;;;;;5017127;28;20080;-94
2022/01/20 01:10:49;;;;;;;87.55;48.85;;;7.60;85.20;;;;;;5017652;28;20037;-93
2022/01/20 01:13:24;;;;;;;75.32;38.63;;;7.30;86.10;;;;;;5019417;28;20026;-93
2022/01/20 01:15:51;;;;;;;73.78;41.40;;;7.40;86.30;;;;;;5021906;28;20038;-92
2022/01/20 01:23:52;;;;;;;;;;;7.50;85.60;;;;;;5017397;28;20026;-93
2022/01/20 01:26:20;;;;;;;78.45;42.08;;;7.50;85.70;;;;;;5020582;28;19959;-93
2022/01/20 01:28:50;;;;;;;88.97;51.45;;;7.50;85.50;;;;;;5017125;28;20030;-94
2022/01/20 01:33:57;;;;;;;82.85;45.05;;;7.40;86.50;;;;;;5018013;28;20030;-92
2022/01/20 01:36:26;;;;;;;137.38;70.05;;;7.40;86.20;;;;;;5017600;28;20076;-93
2022/01/20 01:38:52;;;;;;;114.77;59.03;;;7.20;87.60;;;;;;5019407;28;20108;-94
2022/01/20 01:41:29;;;;;;;98.20;51.40;;;6.70;89.40;;;;;;5000322;28;20132;-93
2022/01/20 01:43:55;;;;;;;85.13;44.67;;;6.80;89.70;;;;;;5018659;28;20130;-94
2022/01/20 01:46:24;;;;;;;71.00;38.80;;;6.90;89.50;;;;;;5017807;28;20124;-95
2022/01/20 01:48:50;;;;;;;116.80;60.45;;;6.90;89.40;;;;;;5016934;28;20029;-94
2022/01/20 01:51:34;;;;;;;138.75;69.53;;;6.80;89.10;;;;;;5019525;28;20048;-92
2022/01/20 01:54:00;;;;;;;135.45;65.22;;;6.60;90.10;;;;;;5019874;28;20026;-93
2022/01/20 01:56:26;;;;;;;131.15;63.60;;;6.40;90.50;;;;;;5017339;28;20556;-95
2022/01/20 01:58:53;;;;;;;138.70;69.68;;;6.30;91.00;;;;;;5018273;28;20037;-92
2022/01/20 02:01:19;;;;;;;130.82;63.35;;;6.30;91.10;;;;;;5018192;28;20077;-94
2022/01/20 02:03:57;;;;;;;120.20;59.65;;;6.10;91.80;;;;;;5020559;28;20098;-93
2022/01/20 02:19:31;;;;;;;126.10;60.17;;;6.40;90.60;;;;;;5020186;28;20111;-95
2022/01/20 02:22:03;;;;;;;88.78;46.33;;;6.20;91.20;;;;;;5020584;28;20059;-95
2022/01/20 02:24:33;;;;;;;94.05;47.15;;;6.20;91.50;;;;;;5017200;28;20490;-95
2022/01/20 02:27:00;;;;;;;74.70;40.10;;;6.20;91.40;;;;;;5019943;28;20033;-95
2022/01/20 02:29:33;;;;;;;64.65;34.33;;;6.20;91.40;;;;;;5019413;28;20066;-94
2022/01/20 02:32:02;;;;;;;55.75;29.90;;;6.40;91.30;;;;;;5018000;28;20030;-94
2022/01/20 02:34:30;;;;;;;77.35;38.70;;;6.50;90.90;;;;;;5019041;28;20038;-94
2022/01/20 02:36:58;;;;;;;132.73;66.57;;;6.50;90.70;;;;;;5022103;28;20029;-95
2022/01/20 02:45:06;;;;;;;83.50;42.00;;;6.20;91.40;;;;;;5014418;28;20501;-95
2022/01/20 02:47:33;;;;;;;100.30;50.63;;;6.20;91.60;;;;;;5013536;28;20088;-94
2022/01/20 02:50:07;;;;;;;71.95;37.13;;;6.20;91.60;;;;;;5019719;28;20041;-94
2022/01/20 02:52:33;;;;;;;78.00;39.70;;;6.30;91.50;;;;;;5018033;28;20034;-94
2022/01/20 02:54:58;;;;;;;79.57;39.55;;;6.40;91.20;;;;;;5018491;28;20060;-95
2022/01/20 02:57:25;;;;;;;76.85;39.40;;;6.40;91.00;;;;;;5023965;28;20034;-94
2022/01/20 03:00:01;;;;;;;84.70;44.50;;;6.50;90.90;;;;;;5017901;28;20449;-93
2022/01/20 03:02:27;;;;;;;80.30;42.58;;;6.50;90.80;;;;;;5022175;28;20409;-93
2022/01/20 03:04:53;;;;;;;73.55;37.70;;;6.30;90.80;;;;;;5019286;28;20030;-94
2022/01/20 03:07:30;;;;;;;102.40;53.65;;;6.50;90.80;;;;;;5019085;28;20045;-94
2022/01/20 03:09:56;;;;;;;95.25;49.50;;;6.40;90.70;;;;;;5019700;28;20041;-93
2022/01/20 03:12:22;;;;;;;62.10;34.78;;;6.30;90.90;;;;;;5037617;28;20096;-96
2022/01/20 03:15:01;;;;;;;60.08;34.40;;;6.30;91.10;;;;;;5037207;28;20033;-94
2022/01/20 03:17:27;;;;;;;59.58;33.60;;;6.30;90.90;;;;;;5020036;28;20040;-94
2022/01/20 03:19:52;;;;;;;52.45;29.58;;;6.40;90.80;;;;;;5036395;28;20140;-93
2022/01/20 03:22:18;;;;;;;57.47;30.02;;;6.60;90.70;;;;;;5038222;28;20045;-94
2022/01/20 03:24:45;;;;;;;58.88;31.90;;;6.70;90.40;;;;;;5037238;28;20034;-95
2022/01/20 03:27:10;;;;;;;56.42;29.02;;;6.80;90.10;;;;;;5036763;28;20034;-95
2022/01/20 03:29:36;;;;;;;61.03;32.55;;;6.90;89.90;;;;;;5037573;28;20045;-95
2022/01/20 03:32:03;;;;;;;63.30;33.72;;;7.00;89.40;;;;;;5022336;28;20144;-93
2022/01/20 03:34:29;;;;;;;55.22;30.70;;;7.00;89.10;;;;;;5035923;28;20497;-95
2022/01/20 03:36:54;;;;;;;57.40;33.05;;;7.10;88.60;;;;;;5034678;28;20033;-95
2022/01/20 03:39:32;;;;;;;65.07;36.50;;;7.10;87.90;;;;;;5019089;28;20401;-95
2022/01/20 03:41:58;;;;;;;61.95;35.47;;;7.10;87.80;;;;;;5035402;28;20065;-94
2022/01/20 03:44:35;;;;;;;49.55;30.50;;;7.10;87.30;;;;;;5043770;28;20504;-96
2022/01/20 03:47:11;;;;;;;50.38;29.17;;;7.00;87.20;;;;;;5041720;28;20052;-92
2022/01/20 03:49:52;;;;;;;45.33;26.48;;;7.10;87.10;;;;;;5035977;28;20037;-95
2022/01/20 03:52:18;;;;;;;52.03;29.67;;;7.10;87.20;;;;;;5023828;28;20438;-93
2022/01/20 03:54:44;;;;;;;60.47;33.75;;;7.10;86.60;;;;;;5041695;28;20044;-96
2022/01/20 03:57:10;;;;;;;60.80;35.22;;;7.10;86.70;;;;;;5040792;28;20033;-94
2022/01/20 03:59:35;;;;;;;53.17;31.02;;;6.80;87.70;;;;;;5040450;28;20033;-92
2022/01/20 04:02:02;;;;;;;49.70;28.88;;;6.70;88.30;;;;;;5022859;28;20128;-94
2022/01/20 04:04:28;;;;;;;43.88;26.13;;;6.80;88.10;;;;;;5040255;28;20025;-95
2022/01/20 04:06:54;;;;;;;58.58;33.92;;;6.90;87.70;;;;;;5022798;28;20079;-95
2022/01/20 04:09:29;;;;;;;72.18;36.75;;;7.00;87.10;;;;;;5023761;28;20039;-95
2022/01/20 04:11:55;;;;;;;101.45;50.92;;;6.80;87.80;;;;;;5023432;28;20116;-94
2022/01/20 04:14:23;;;;;;;104.25;51.95;;;6.50;88.80;;;;;;5055172;28;20037;-94
2022/01/20 04:19:22;;;;;;;102.43;54.22;;;6.20;90.80;;;;;;5022929;28;20069;-94
2022/01/20 04:21:48;;;;;;;107.20;54.03;;;6.00;90.70;;;;;;5021777;28;20025;-92
2022/01/20 04:24:15;;;;;;;82.22;42.30;;;5.80;91.30;;;;;;5022274;28;20033;-92
2022/01/20 04:26:43;;;;;;;95.00;45.78;;;5.80;91.40;;;;;;5039384;28;20548;-93
2022/01/20 04:29:14;;;;;;;96.00;43.63;;;5.80;91.40;;;;;;5039344;28;20500;-91
2022/01/20 04:31:41;;;;;;;101.15;45.92;;;5.70;91.70;;;;;;5021464;28;20092;-92
2022/01/20 04:34:08;;;;;;;71.25;33.58;;;5.80;91.80;;;;;;5020722;28;20037;-91
2022/01/20 04:36:40;;;;;;;101.53;46.95;;;5.90;91.60;;;;;;5039528;28;20144;-91
2022/01/20 04:39:12;;;;;;;71.43;33.25;;;6.00;91.20;;;;;;5037907;28;20029;-90
2022/01/20 04:41:37;;;;;;;108.68;47.75;;;6.10;91.40;;;;;;5037204;28;20037;-91
2022/01/20 04:44:07;;;;;;;144.63;61.58;;;6.10;90.90;;;;;;5037734;28;20166;-93
2022/01/20 04:46:48;;;;;;;147.95;57.97;;;5.90;91.30;;;;;;5030794;28;20038;-92
2022/01/20 04:59:40;;;;;;;159.38;53.85;;;5.50;93.10;;;;;;5032480;28;20033;-92
2022/01/20 05:02:05;;;;;;;113.75;43.28;;;5.60;92.80;;;;;;5021145;28;20389;-93
2022/01/20 05:04:31;;;;;;;142.25;50.40;;;5.40;93.50;;;;;;5038796;28;20108;-94
2022/01/20 05:06:58;;;;;;;115.55;42.78;;;5.50;93.60;;;;;;5020239;28;20057;-93
2022/01/20 05:09:25;;;;;;;104.72;40.05;;;5.50;93.40;;;;;;5038527;28;20556;-93
2022/01/20 05:11:59;;;;;;;126.18;45.65;;;5.60;93.50;;;;;;5038782;28;20091;-92
2022/01/20 05:14:26;;;;;;;103.15;37.40;;;5.80;93.20;;;;;;5036559;28;20359;-93
2022/01/20 05:16:53;;;;;;;130.27;45.95;;;5.80;93.30;;;;;;4999613;28;20045;-92
2022/01/20 05:19:28;;;;;;;162.02;51.47;;;5.90;93.00;;;;;;5035871;28;20056;-92
2022/01/20 05:21:58;;;;;;;121.03;44.40;;;5.70;93.20;;;;;;5033380;28;20046;-92
2022/01/20 05:24:24;;;;;;;96.45;37.92;;;5.70;93.50;;;;;;5035793;28;20044;-93
2022/01/20 05:26:53;;;;;;;133.13;48.65;;;5.70;93.60;;;;;;5030452;28;20041;-92
2022/01/20 05:29:19;;;;;;;122.30;43.60;;;5.80;93.40;;;;;;5018413;28;20477;-93
2022/01/20 05:31:46;;;;;;;143.60;50.60;;;5.60;93.60;;;;;;5035259;28;20029;-92
2022/01/20 05:34:12;;;;;;;122.97;45.83;;;5.70;93.60;;;;;;5036702;28;20067;-92
2022/01/20 05:36:38;;;;;;;139.25;48.92;;;5.70;93.60;;;;;;5036779;28;20833;-92
2022/01/20 05:39:04;;;;;;;135.63;49.45;;;5.70;93.50;;;;;;5036979;28;20037;-92
2022/01/20 05:41:30;;;;;;;168.63;55.72;;;5.70;93.50;;;;;;5017720;28;20052;-92
2022/01/20 05:43:56;;;;;;;170.07;60.17;;;5.60;93.60;;;;;;5036876;28;20025;-92
2022/01/20 05:46:26;;;;;;;116.57;46.53;;;5.50;93.70;;;;;;5039542;28;20119;-93
2022/01/20 05:48:56;;;;;;;145.60;53.55;;;5.40;94.00;;;;;;5125809;23;20064;-76
2022/01/20 05:51:22;;;;;;;131.43;49.53;;;5.40;93.80;;;;;;5033823;28;20041;-75
2022/01/20 05:53:48;;;;;;;144.90;49.97;;;5.40;94.00;;;;;;5033873;28;20029;-76
2022/01/20 05:56:13;;;;;;;93.82;39.40;;;5.30;94.20;;;;;;5032639;28;20041;-76
2022/01/20 05:58:39;;;;;;;96.63;37.25;;;5.40;94.30;;;;;;5032334;28;20021;-76
2022/01/20 06:01:06;;;;;;;85.00;35.25;;;5.40;94.30;;;;;;5030825;28;20044;-76
2022/01/20 06:03:37;;;;;;;124.50;46.83;;;5.60;94.00;;;;;;5031837;28;20030;-76
2022/01/20 06:06:11;;;;;;;100.47;38.13;;;5.70;93.60;;;;;;5032682;28;20083;-76
2022/01/20 06:08:38;;;;;;;115.10;40.17;;;5.70;93.60;;;;;;5034448;28;20030;-78
2022/01/20 06:11:05;;;;;;;110.65;43.85;;;5.80;93.20;;;;;;5032817;28;20107;-76
2022/01/20 06:13:31;;;;;;;116.47;47.20;;;5.80;93.10;;;;;;5032545;28;20424;-75
2022/01/20 06:15:57;;;;;;;123.93;46.83;;;5.80;92.90;;;;;;5031425;28;20029;-76
2022/01/20 06:18:23;;;;;;;89.30;36.42;;;5.70;93.00;;;;;;5031768;28;20440;-76
2022/01/20 06:20:49;;;;;;;65.90;29.77;;;5.70;93.30;;;;;;5032850;28;20034;-76
2022/01/20 06:23:16;;;;;;;64.78;27.92;;;5.80;93.20;;;;;;5033145;28;20057;-77
2022/01/20 06:25:41;;;;;;;53.40;24.67;;;6.00;93.00;;;;;;5032729;28;20782;-78
2022/01/20 06:28:07;;;;;;;54.50;25.23;;;6.10;92.60;;;;;;5015265;28;20114;-77
2022/01/20 06:30:33;;;;;;;53.47;25.60;;;6.30;92.20;;;;;;5032596;28;20179;-77
2022/01/20 06:33:00;;;;;;;48.03;24.55;;;6.40;91.90;;;;;;5014769;28;20117;-76
2022/01/20 06:35:26;;;;;;;53.65;26.35;;;6.50;91.60;;;;;;5032772;28;20508;-77
2022/01/20 06:37:52;;;;;;;61.10;29.48;;;6.50;91.40;;;;;;5028878;28;20041;-77
2022/01/20 06:40:17;;;;;;;90.22;41.45;;;6.60;91.00;;;;;;5028421;28;20041;-78
2022/01/20 06:42:44;;;;;;;92.03;40.55;;;6.40;91.10;;;;;;5031476;28;20099;-78
2022/01/20 06:45:12;;;;;;;91.95;40.40;;;6.30;91.50;;;;;;5020262;28;20032;-78
2022/01/20 06:47:38;;;;;;;61.92;29.80;;;6.20;91.80;;;;;;5025311;28;20047;-81
2022/01/20 06:50:06;;;;;;;58.45;28.17;;;6.30;92.00;;;;;;5030552;28;20065;-80
2022/01/20 06:52:32;;;;;;;76.35;37.10;;;6.40;91.70;;;;;;5030798;28;20049;-80
2022/01/20 06:55:05;;;;;;;70.43;34.55;;;6.50;91.30;;;;;;5030942;28;20543;-80
2022/01/20 06:57:30;;;;;;;85.63;40.00;;;6.60;91.30;;;;;;5014530;28;20049;-80
2022/01/20 06:59:56;;;;;;;76.10;36.95;;;6.50;91.00;;;;;;5033467;28;20548;-79
2022/01/20 07:02:23;;;;;;;60.63;31.15;;;6.50;91.20;;;;;;5032750;28;20080;-78
2022/01/20 07:04:50;;;;;;;81.53;38.30;;;6.50;91.30;;;;;;5032799;28;20426;-79
2022/01/20 07:07:16;;;;;;;130.15;56.33;;;6.60;91.00;;;;;;5032510;28;20061;-82
2022/01/20 07:09:42;;;;;;;80.32;37.88;;;6.30;91.10;;;;;;5036982;28;20515;-80
2022/01/20 07:12:08;;;;;;;71.65;33.65;;;6.20;91.80;;;;;;5027906;28;20044;-82
2022/01/20 07:14:34;;;;;;;91.10;44.90;;;6.30;92.20;;;;;;5027353;28;20496;-82
2022/01/20 07:16:59;;;;;;;80.10;38.55;;;6.30;91.50;;;;;;5020952;28;20041;-83
2022/01/20 07:19:25;;;;;;;75.50;38.72;;;6.30;91.60;;;;;;5011140;28;20549;-78
2022/01/20 07:21:51;;;;;;;92.13;43.15;;;6.40;91.40;;;;;;5025579;28;20128;-77
2022/01/20 07:24:17;;;;;;;78.90;38.95;;;6.50;91.10;;;;;;5019061;28;20042;-77
2022/01/20 07:26:43;;;;;;;74.07;36.13;;;6.40;91.40;;;;;;5019137;28;20037;-78
2022/01/20 07:29:09;;;;;;;89.25;40.03;;;6.50;91.20;;;;;;5032023;28;20381;-82
2022/01/20 07:31:35;;;;;;;96.68;46.08;;;6.40;91.30;;;;;;5014926;28;20038;-82
2022/01/20 07:34:01;;;;;;;91.93;44.65;;;6.40;91.40;;;;;;5032637;28;20128;-82
2022/01/20 07:36:27;;;;;;;90.07;44.88;;;6.40;91.30;;;;;;5030986;28;20068;-82
2022/01/20 07:38:53;;;;;;;86.43;41.65;;;6.30;91.40;;;;;;5030160;28;20029;-82
2022/01/20 07:41:19;;;;;;;113.22;54.95;;;6.30;91.40;;;;;;5032896;28;20052;-82
2022/01/20 07:43:44;;;;;;;106.57;50.08;;;6.40;91.40;;;;;;5032505;28;20075;-82
2022/01/20 07:46:10;;;;;;;89.50;41.40;;;6.30;91.30;;;;;;5030676;28;20508;-82
2022/01/20 07:48:36;;;;;;;87.90;42.30;;;6.30;91.50;;;;;;5030177;28;20388;-78
2022/01/20 07:51:05;;;;;;;84.38;40.72;;;6.40;91.40;;;;;;5025104;28;20500;-78
2022/01/20 07:53:32;;;;;;;96.00;43.97;;;6.40;91.50;;;;;;5029789;28;20029;-78
2022/01/20 07:55:58;;;;;;;92.13;44.30;;;6.40;91.50;;;;;;5021917;28;20034;-77
2022/01/20 07:58:24;;;;;;;77.18;39.10;;;6.40;91.40;;;;;;5008741;28;20057;-78
2022/01/20 08:00:50;;;;;;;96.65;43.55;;;6.50;91.50;;;;;;5027893;28;20057;-77
2022/01/20 08:03:15;;;;;;;89.40;41.95;;;6.50;91.40;;;;;;5032755;28;20078;-77
2022/01/20 08:05:41;;;;;;;93.05;44.90;;;6.50;91.40;;;;;;5026869;28;20113;-78
2022/01/20 08:08:07;;;;;;;108.18;50.15;;;6.40;91.60;;;;;;5024581;28;20032;-78
2022/01/20 08:10:34;;;;;;;102.43;46.95;;;6.50;91.50;;;;;;5024776;28;20101;-77
2022/01/20 08:13:01;;;;;;;75.22;35.20;;;6.50;91.40;;;;;;5027578;28;20030;-78
2022/01/20 08:15:28;;;;;;;80.85;37.47;;;6.50;91.50;;;;;;5019373;28;20498;-78
2022/01/20 08:17:53;;;;;;;69.88;35.17;;;6.70;91.40;;;;;;5022224;28;20065;-78
2022/01/20 08:20:19;;;;;;;82.20;38.95;;;6.80;91.20;;;;;;5027086;28;20049;-78
2022/01/20 08:22:45;;;;;;;121.43;54.00;;;6.80;91.00;;;;;;5030521;28;20038;-78
2022/01/20 08:25:17;;;;;;;91.05;43.60;;;6.70;90.70;;;;;;5028000;28;20045;-78
2022/01/20 08:27:44;;;;;;;93.20;44.85;;;6.60;91.10;;;;;;5017998;28;20060;-78
2022/01/20 08:30:15;;;;;;;99.07;47.22;;;6.60;91.20;;;;;;5008740;28;20076;-82
2022/01/20 08:32:42;;;;;;;89.78;42.47;;;6.60;90.90;;;;;;5032924;28;20048;-82
2022/01/20 08:35:09;;;;;;;113.18;55.22;;;6.60;91.10;;;;;;5032285;28;20037;-82
2022/01/20 08:37:40;;;;;;;103.55;48.17;;;6.60;91.00;;;;;;5028175;28;20030;-82
2022/01/20 08:40:14;;;;;;;86.43;44.03;;;6.50;91.40;;;;;;5014192;28;20394;-81
2022/01/20 08:42:41;;;;;;;93.00;45.55;;;6.50;91.40;;;;;;5031790;28;20090;-79
2022/01/20 08:45:09;;;;;;;96.13;47.60;;;6.50;91.30;;;;;;5040712;28;20038;-79
2022/01/20 08:47:35;;;;;;;110.22;51.15;;;6.50;91.40;;;;;;5034482;28;20037;-79
2022/01/20 08:50:01;;;;;;;98.57;48.28;;;6.50;91.40;;;;;;5036300;28;20496;-81
2022/01/20 08:52:28;;;;;;;89.72;44.00;;;6.40;91.50;;;;;;5036151;28;20041;-79
2022/01/20 08:54:57;;;;;;;108.25;51.30;;;6.40;91.50;;;;;;5035512;28;20136;-79
2022/01/20 08:57:27;;;;;;;92.63;45.50;;;6.40;91.50;;;;;;5029101;28;20038;-79
2022/01/20 08:59:54;;;;;;;81.60;40.88;;;6.40;91.50;;;;;;5024063;28;20038;-79
2022/01/20 09:02:20;;;;;;;79.05;37.45;;;6.50;91.60;;;;;;5016753;28;20029;-79
2022/01/20 09:04:46;;;;;;;101.10;48.63;;;6.60;91.50;;;;;;5034413;28;20051;-79
2022/01/20 09:07:11;;;;;;;81.47;43.22;;;6.60;91.00;;;;;;5026928;28;20397;-80
2022/01/20 09:09:42;;;;;;;100.38;50.58;;;6.60;91.10;;;;;;5023883;28;20112;-81
2022/01/20 09:17:25;;;;;;;113.45;57.47;;;6.70;90.90;;;;;;5026745;28;20052;-78
2022/01/20 09:19:51;;;;;;;108.15;58.40;;;6.60;90.80;;;;;;5032308;28;20041;-79
2022/01/20 09:22:17;;;;;;;105.70;56.58;;;6.60;90.80;;;;;;5017103;28;20044;-80
2022/01/20 09:24:45;;;;;;;105.45;59.03;;;6.50;90.90;;;;;;5004679;28;20034;-80
2022/01/20 09:27:12;;;;;;;83.40;47.95;;;6.60;90.70;;;;;;5028968;28;20438;-79
2022/01/20 09:29:38;;;;;;;74.93;43.97;;;6.60;90.80;;;;;;5034881;28;20129;-80
2022/01/20 09:32:07;;;;;;;103.10;56.65;;;6.80;90.60;;;;;;5016596;28;20088;-79
2022/01/20 09:34:33;;;;;;;89.22;50.92;;;6.70;90.20;;;;;;5033814;28;20128;-78
2022/01/20 09:36:59;;;;;;;80.18;48.17;;;6.70;90.40;;;;;;5033551;28;20038;-80
2022/01/20 09:39:25;;;;;;;76.10;44.45;;;6.80;90.50;;;;;;5030457;28;20115;-79
2022/01/20 09:41:51;;;;;;;77.88;43.38;;;6.90;90.50;;;;;;5024319;28;20053;-80
2022/01/20 09:47:41;;;;;;;66.45;39.50;;;7.00;89.80;;;;;;5028012;28;20396;-79
2022/01/20 09:50:07;;;;;;;75.63;41.72;;;7.10;90.20;;;;;;5032720;28;20072;-79
2022/01/20 09:52:33;;;;;;;58.78;34.95;;;7.20;89.40;;;;;;5018164;28;20033;-79
2022/01/20 09:54:59;;;;;;;58.95;34.65;;;7.40;89.70;;;;;;5040272;28;20100;-79
2022/01/20 09:57:24;;;;;;;52.42;33.78;;;7.70;89.60;;;;;;5033608;28;20052;-79
2022/01/20 09:59:52;;;;;;;84.57;51.75;;;8.00;88.30;;;;;;5032416;28;20049;-80
2022/01/20 10:02:19;;;;;;;83.38;51.38;;;7.80;85.40;;;;;;5022507;28;20034;-81
2022/01/20 10:04:45;;;;;;;67.25;43.53;;;7.70;86.30;;;;;;5014894;28;20482;-80
2022/01/20 10:07:13;;;;;;;59.13;38.33;;;7.80;86.60;;;;;;5034214;28;20037;-79
2022/01/20 10:09:47;;;;;;;86.40;55.60;;;7.80;86.40;;;;;;5033613;28;20042;-79
2022/01/20 10:12:15;;;;;;;53.72;35.15;;;8.10;85.10;;;;;;5027837;28;20532;-79
2022/01/20 10:14:52;;;;;;;51.70;32.88;;;8.30;85.40;;;;;;5033687;28;20120;-80
2022/01/20 10:17:22;;;;;;;76.72;48.80;;;8.60;84.40;;;;;;5032347;28;20042;-79
2022/01/20 10:19:53;;;;;;;75.38;51.53;;;8.60;82.10;;;;;;5032923;28;20036;-80
2022/01/20 10:22:24;;;;;;;61.42;40.15;;;8.10;83.40;;;;;;5014192;28;20533;-79
2022/01/20 10:25:02;;;;;;;60.30;37.70;;;8.10;84.10;;;;;;5030968;28;20083;-78
2022/01/20 10:27:27;;;;;;;79.78;49.72;;;8.20;84.00;;;;;;5033683;28;20033;-80
2022/01/20 10:30:04;;;;;;;56.90;38.78;;;8.40;82.90;;;;;;5033504;28;20068;-80
2022/01/20 10:32:46;;;;;;;63.20;42.90;;;8.40;84.00;;;;;;5032908;28;20100;-78
2022/01/20 10:35:15;;;;;;;58.15;38.28;;;8.50;82.40;;;;;;5029288;28;20100;-81
2022/01/20 10:37:59;;;;;;;62.95;39.92;;;8.30;82.30;;;;;;5033594;28;20047;-81
2022/01/20 10:40:24;;;;;;;75.50;49.92;;;8.60;82.30;;;;;;5015876;28;20815;-82
2022/01/20 10:43:11;;;;;;;57.65;40.28;;;8.30;81.90;;;;;;5011723;28;20030;-79
2022/01/20 10:45:38;;;;;;;47.10;31.27;;;8.60;82.40;;;;;;5014894;28;20037;-79
2022/01/20 10:48:04;;;;;;;72.22;47.50;;;9.10;82.40;;;;;;5033515;28;20033;-81
2022/01/20 10:50:32;;;;;;;48.97;34.92;;;9.30;78.50;;;;;;5023532;28;20033;-81
2022/01/20 10:52:57;;;;;;;60.90;42.33;;;9.40;79.40;;;;;;5017871;28;20049;-80
2022/01/20 10:55:27;;;;;;;48.20;32.65;;;9.50;76.30;;;;;;5016259;28;20041;-79
2022/01/20 10:57:55;;;;;;;55.08;36.53;;;9.50;77.40;;;;;;5033932;28;20041;-78
2022/01/20 11:00:23;;;;;;;55.13;35.15;;;9.70;76.80;;;;;;5028829;28;20069;-78
2022/01/20 11:02:58;;;;;;;59.42;40.63;;;9.90;75.90;;;;;;5023097;28;20037;-78
2022/01/20 11:05:25;;;;;;;81.97;46.85;;;10.20;75.40;;;;;;5022963;28;20072;-81
2022/01/20 11:07:52;;;;;;;110.53;59.22;;;10.20;74.70;;;;;;5026591;28;20025;-81
2022/01/20 11:10:18;;;;;;;66.38;38.03;;;10.10;73.50;;;;;;5033101;28;20038;-81
2022/01/20 11:12:45;;;;;;;70.10;46.78;;;10.40;74.50;;;;;;5031065;28;20080;-80
2022/01/20 11:15:15;;;;;;;68.28;46.70;;;10.40;72.60;;;;;;5029391;28;20484;-79
2022/01/20 11:17:42;;;;;;;80.63;56.05;;;10.40;73.30;;;;;;5009479;28;20069;-81
2022/01/20 11:20:13;;;;;;;77.53;50.50;;;10.20;73.80;;;;;;5017933;28;20045;-80
2022/01/20 11:23:01;;;;;;;72.78;46.63;;;9.90;74.90;;;;;;5027404;28;20078;-80
2022/01/20 11:25:29;;;;;;;56.80;39.88;;;9.80;75.30;;;;;;5030763;28;20072;-82
2022/01/20 11:28:08;;;;;;;69.25;45.80;;;10.10;75.20;;;;;;5014396;28;20088;-82
2022/01/20 11:30:38;;;;;;;70.85;50.30;;;10.20;74.80;;;;;;5029522;28;20045;-81
2022/01/20 11:33:10;;;;;;;;;;;10.20;73.90;;;;;;5009459;28;20038;-81
2022/01/20 11:35:50;;;;;;;47.50;33.85;;;10.00;75.20;;;;;;5014482;28;19916;-82
2022/01/20 11:38:21;;;;;;;49.85;33.15;;;10.40;75.40;;;;;;5026415;28;20050;-81
2022/01/20 11:40:48;;;;;;;53.67;36.40;;;10.80;74.60;;;;;;5031491;28;20064;-81
2022/01/20 11:43:14;;;;;;;61.63;45.30;;;10.90;73.10;;;;;;5013874;28;20048;-81
2022/01/20 11:45:46;;;;;;;57.13;41.60;;;11.10;70.70;;;;;;5014295;28;20034;-81
2022/01/20 11:48:16;;;;;;;61.20;43.17;;;10.70;71.90;;;;;;5033258;28;20030;-81
2022/01/20 11:50:43;;;;;;;66.35;47.33;;;10.40;72.90;;;;;;5015028;28;20586;-81
2022/01/20 11:53:13;;;;;;;69.45;49.25;;;10.50;72.70;;;;;;5014991;28;20060;-81
2022/01/20 11:55:43;;;;;;;50.28;37.42;;;10.70;71.20;;;;;;5020635;28;20085;-82
2022/01/20 11:58:15;;;;;;;70.35;48.53;;;11.00;71.90;;;;;;5031675;28;20045;-81
2022/01/20 12:00:41;;;;;;;52.47;37.10;;;11.60;69.60;;;;;;5032860;28;20068;-82
2022/01/20 12:03:13;;;;;;;43.85;32.13;;;11.70;69.40;;;;;;5030937;28;20489;-80
2022/01/20 12:05:39;;;;;;;68.07;46.30;;;12.30;69.60;;;;;;5035509;28;20065;-81
2022/01/20 12:08:15;;;;;;;59.08;41.47;;;12.50;65.50;;;;;;5037179;28;20041;-80
2022/01/20 12:10:43;;;;;;;53.63;39.58;;;12.50;64.70;;;;;;5036851;28;20044;-79
2022/01/20 12:13:16;;;;;;;54.13;39.55;;;12.50;65.00;;;;;;5036761;28;20036;-80
2022/01/20 12:15:54;;;;;;;40.50;30.98;;;12.70;64.40;;;;;;5018423;28;20389;-80
2022/01/20 12:18:19;;;;;;;40.40;30.00;;;13.40;64.80;;;;;;5036748;28;20056;-80
2022/01/20 12:20:45;;;;;;;39.72;29.63;;;14.20;64.00;;;;;;5019005;28;20041;-80
2022/01/20 12:23:12;;;;;;;40.05;29.83;;;14.90;61.00;;;;;;5036585;28;20022;-80
2022/01/20 12:25:38;;;;;;;51.75;39.58;;;15.10;57.70;;;;;;5023548;28;20050;-80
2022/01/20 12:28:09;;;;;;;50.53;36.42;;;14.40;57.50;;;;;;4998644;28;20088;-79
2022/01/20 12:30:37;;;;;;;38.05;28.80;;;14.30;58.40;;;;;;5016578;28;20128;-80
2022/01/20 12:33:06;;;;;;;46.60;34.67;;;14.50;58.80;;;;;;5016709;28;20046;-80
2022/01/20 12:35:38;;;;;;;43.28;32.28;;;14.60;56.80;;;;;;5016756;28;20037;-80
2022/01/20 12:38:39;;;;;;;43.58;34.20;;;14.70;57.30;;;;;;4998846;28;20048;-80
2022/01/20 12:41:07;;;;;;;55.95;42.40;;;14.80;57.40;;;;;;4995114;28;20045;-80
2022/01/20 12:43:52;;;;;;;42.45;31.58;;;14.90;55.40;;;;;;5036309;28;20042;-80
2022/01/20 12:46:30;;;;;;;43.22;32.30;;;14.80;57.20;;;;;;5035908;28;20120;-80
2022/01/20 12:48:57;;;;;;;42.90;34.47;;;14.80;56.00;;;;;;5016122;28;20096;-80
2022/01/20 12:51:34;;;;;;;50.60;40.42;;;14.40;56.20;;;;;;5017312;28;20046;-80
2022/01/20 12:54:26;;;;;;;46.92;35.40;;;13.60;58.40;;;;;;5016573;28;20030;-79
2022/01/20 12:56:53;;;;;;;36.80;28.67;;;13.50;60.40;;;;;;5034915;28;20470;-81
2022/01/20 12:59:25;;;;;;;37.60;29.30;;;13.80;60.00;;;;;;5033969;28;20601;-78
2022/01/20 13:01:53;;;;;;;52.25;41.30;;;13.90;59.30;;;;;;5033762;28;20041;-80
2022/01/20 13:04:22;;;;;;;54.08;41.95;;;13.50;58.70;;;;;;5029690;28;20048;-80
2022/01/20 13:06:55;;;;;;;36.85;29.83;;;13.20;59.80;;;;;;5035501;28;20045;-79
2022/01/20 13:09:23;;;;;;;45.22;34.55;;;13.20;60.80;;;;;;5035348;28;20026;-79
2022/01/20 13:11:55;;;;;;;41.97;33.65;;;13.40;60.40;;;;;;5035265;28;20037;-79
2022/01/20 13:14:33;;;;;;;53.47;42.42;;;13.40;59.90;;;;;;5018040;28;20040;-79
2022/01/20 13:16:58;;;;;;;64.10;49.50;;;13.00;59.40;;;;;;5035330;28;20046;-79
2022/01/20 13:19:39;;;;;;;45.35;34.25;;;12.50;60.40;;;;;;5035534;28;20072;-79
2022/01/20 13:22:17;;;;;;;70.72;51.17;;;12.60;61.60;;;;;;5035120;28;20084;-80
2022/01/20 13:24:43;;;;;;;86.47;62.65;;;12.60;61.40;;;;;;5034748;28;20512;-79
2022/01/20 13:27:12;;;;;;;89.07;64.15;;;12.20;61.60;;;;;;5035250;28;20041;-79
2022/01/20 13:29:40;;;;;;;78.88;55.40;;;11.70;63.50;;;;;;5035635;28;20388;-79
2022/01/20 13:32:06;;;;;;;70.45;52.00;;;11.40;64.70;;;;;;5035590;28;20037;-79
2022/01/20 13:34:32;;;;;;;58.85;43.47;;;11.20;65.60;;;;;;5035198;28;20034;-81
2022/01/20 13:36:58;;;;;;;59.00;43.35;;;11.20;65.80;;;;;;5034863;28;20072;-81
2022/01/20 13:39:33;;;;;;;84.55;60.88;;;11.40;65.70;;;;;;5035019;28;20025;-80
2022/01/20 13:45:14;;;;;;;81.72;60.00;;;11.10;66.30;;;;;;5035058;28;20112;-80
2022/01/20 13:47:50;;;;;;;75.05;55.38;;;10.60;68.00;;;;;;5032320;28;20034;-80
2022/01/20 13:50:18;;;;;;;54.50;39.90;;;10.40;69.50;;;;;;5015326;28;20054;-80
2022/01/20 13:52:44;;;;;;;56.33;42.75;;;10.40;69.50;;;;;;5015567;28;20042;-80
2022/01/20 13:55:30;;;;;;;63.45;46.25;;;10.60;68.90;;;;;;5027095;28;20120;-81
2022/01/20 13:57:58;;;;;;;59.50;42.22;;;10.60;68.60;;;;;;5035331;28;20152;-80
2022/01/20 14:00:32;;;;;;;59.97;43.25;;;10.70;68.60;;;;;;5035072;28;20042;-81
2022/01/20 14:02:58;;;;;;;58.58;41.47;;;10.80;68.20;;;;;;5034567;28;20043;-81