Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:00:00;;;;;;;15.32;3.30;;;8.80;93.30;;;;;;5046853;28;20425;-74
2021/03/18 00:02:27;;;;;;;18.10;3.47;;;8.80;93.30;;;;;;5046546;28;20436;-75
2021/03/18 00:04:53;;;;;;;19.90;3.80;;;8.80;93.20;;;;;;5046706;28;20439;-75
2021/03/18 00:07:19;;;;;;;15.20;3.40;;;8.90;93.20;;;;;;5047845;28;20433;-75
2021/03/18 00:09:46;;;;;;;19.75;3.50;;;8.90;93.20;;;;;;5028295;28;20430;-75
2021/03/18 00:12:12;;;;;;;15.87;3.40;;;8.80;93.30;;;;;;5029529;28;20436;-74
2021/03/18 00:14:39;;;;;;;16.77;3.78;;;8.90;93.30;;;;;;5040728;28;20426;-76
2021/03/18 00:17:06;;;;;;;16.17;3.17;;;8.90;93.30;;;;;;5048740;28;20425;-75
2021/03/18 00:19:32;;;;;;;22.67;3.60;;;8.90;93.30;;;;;;5046273;28;20421;-74
2021/03/18 00:21:59;;;;;;;13.57;3.10;;;8.90;93.30;;;;;;5047403;28;20770;-74
2021/03/18 00:24:25;;;;;;;20.05;3.75;;;9.00;93.30;;;;;;5046169;28;20498;-75
2021/03/18 00:26:51;;;;;;;15.00;3.43;;;9.00;93.30;;;;;;5021419;28;20985;-74
2021/03/18 00:29:18;;;;;;;16.85;3.10;;;8.90;93.30;;;;;;5028208;28;20765;-75
2021/03/18 00:31:45;;;;;;;18.27;3.58;;;9.00;93.30;;;;;;5041229;28;20928;-75
2021/03/18 00:34:11;;;;;;;14.43;3.38;;;9.00;93.40;;;;;;5046853;28;20498;-74
2021/03/18 00:36:38;;;;;;;17.60;3.42;;;9.00;93.50;;;;;;5025725;28;20454;-74
2021/03/18 00:39:11;;;;;;;21.38;3.22;;;9.00;93.60;;;;;;5043743;28;20488;-76
2021/03/18 00:41:38;;;;;;;17.30;3.55;;;9.00;93.60;;;;;;5046150;28;20443;-74
2021/03/18 00:44:05;;;;;;;17.10;3.92;;;9.00;93.60;;;;;;5021605;28;20434;-74
2021/03/18 00:46:32;;;;;;;16.60;3.42;;;9.00;93.60;;;;;;5045514;28;20447;-75
2021/03/18 00:48:59;;;;;;;16.67;3.65;;;9.00;93.70;;;;;;5028209;28;20417;-74
2021/03/18 00:51:26;;;;;;;15.20;3.63;;;9.00;93.80;;;;;;5044324;28;20417;-75
2021/03/18 00:53:54;;;;;;;17.48;3.80;;;9.00;93.90;;;;;;5029105;28;20428;-75
2021/03/18 00:56:22;;;;;;;16.40;3.20;;;9.00;94.10;;;;;;5045558;28;20428;-74
2021/03/18 00:58:55;;;;;;;21.67;3.60;;;9.10;94.20;;;;;;5029474;28;20452;-75
2021/03/18 01:01:26;;;;;;;18.23;3.35;;;9.10;94.10;;;;;;5023414;28;20425;-74
2021/03/18 01:03:53;;;;;;;23.27;3.83;;;9.10;94.20;;;;;;5045186;28;20452;-74
2021/03/18 01:06:23;;;;;;;19.50;3.58;;;9.10;94.20;;;;;;5028071;28;22056;-74
2021/03/18 01:08:52;;;;;;;22.13;3.58;;;9.10;94.20;;;;;;5043880;28;20427;-75
2021/03/18 01:11:21;;;;;;;18.98;3.70;;;9.10;94.20;;;;;;5045172;28;20491;-74
2021/03/18 01:13:51;;;;;;;15.90;3.40;;;9.10;94.20;;;;;;5044412;28;20999;-76
2021/03/18 01:16:19;;;;;;;16.80;3.50;;;9.10;94.10;;;;;;5043027;28;20443;-75
2021/03/18 01:18:49;;;;;;;23.58;3.90;;;9.10;94.20;;;;;;5042352;28;20531;-75
2021/03/18 01:21:17;;;;;;;21.92;3.92;;;9.20;94.20;;;;;;5046555;28;20779;-73
2021/03/18 01:23:46;;;;;;;18.98;3.65;;;9.20;94.20;;;;;;5045628;28;20421;-75
2021/03/18 01:26:12;;;;;;;20.83;3.95;;;9.10;94.20;;;;;;5044880;28;22089;-74
2021/03/18 01:28:39;;;;;;;18.40;4.17;;;9.20;94.30;;;;;;5028055;28;20421;-75
2021/03/18 01:31:08;;;;;;;20.40;4.00;;;9.20;94.40;;;;;;5043787;28;20450;-75
2021/03/18 01:33:34;;;;;;;22.20;4.15;;;9.20;94.40;;;;;;5031803;28;20424;-74
2021/03/18 01:36:01;;;;;;;21.08;3.90;;;9.10;94.50;;;;;;5045236;28;21081;-75
2021/03/18 01:38:29;;;;;;;19.80;3.88;;;9.20;94.60;;;;;;5041689;28;20445;-73
2021/03/18 01:40:56;;;;;;;22.92;4.20;;;9.10;94.70;;;;;;5044210;28;20429;-74
2021/03/18 01:43:23;;;;;;;24.30;3.92;;;9.10;94.80;;;;;;5028454;28;20520;-73
2021/03/18 01:45:50;;;;;;;22.50;4.60;;;9.20;94.80;;;;;;5045522;28;20433;-73
2021/03/18 01:48:16;;;;;;;22.08;4.13;;;9.10;94.90;;;;;;5042608;28;20432;-74
2021/03/18 01:50:43;;;;;;;21.63;4.32;;;9.20;95.00;;;;;;5046537;28;20429;-73
2021/03/18 01:53:13;;;;;;;20.77;4.20;;;9.10;95.10;;;;;;5045021;28;20417;-73
2021/03/18 01:55:42;;;;;;;29.60;5.13;;;9.10;95.30;;;;;;5042666;28;20763;-74
2021/03/18 01:58:11;;;;;;;28.95;5.47;;;9.10;95.40;;;;;;5044240;28;20817;-74
2021/03/18 02:00:39;;;;;;;31.67;5.57;;;9.20;95.50;;;;;;5042493;28;20428;-73
2021/03/18 02:03:06;;;;;;;32.05;5.53;;;9.20;95.60;;;;;;5043185;28;20444;-73
2021/03/18 02:05:33;;;;;;;30.80;5.38;;;9.20;95.70;;;;;;5046308;28;20435;-73
2021/03/18 02:08:00;;;;;;;36.95;6.00;;;9.20;95.80;;;;;;5041145;28;20417;-74
2021/03/18 02:10:29;;;;;;;41.88;5.90;;;9.20;95.80;;;;;;5028104;28;20448;-75
2021/03/18 02:12:56;;;;;;;36.50;5.82;;;9.20;95.90;;;;;;5043435;28;20432;-73
2021/03/18 02:15:27;;;;;;;44.70;6.05;;;9.20;95.80;;;;;;5043684;28;20426;-74
2021/03/18 02:17:58;;;;;;;35.67;5.88;;;9.20;95.70;;;;;;5022718;28;20786;-74
2021/03/18 02:21:07;;;;;;;32.45;5.78;;;9.20;95.80;;;;;;5045651;28;20413;-73
2021/03/18 02:23:57;;;;;;;39.28;6.18;;;9.20;95.80;;;;;;5044938;28;20437;-74
2021/03/18 02:26:55;;;;;;;39.10;6.50;;;9.20;95.60;;;;;;5026340;28;20432;-74
2021/03/18 02:29:51;;;;;;;41.47;7.03;;;9.20;95.60;;;;;;5043613;28;20448;-74
2021/03/18 02:32:26;;;;;;;44.90;6.87;;;9.20;95.50;;;;;;5041236;28;20778;-74
2021/03/18 02:35:16;;;;;;;38.97;6.63;;;9.20;95.50;;;;;;5038991;28;20433;-74
2021/03/18 02:37:51;;;;;;;40.00;6.72;;;9.30;95.60;;;;;;5025668;28;20421;-74
2021/03/18 02:40:21;;;;;;;35.92;6.63;;;9.30;95.60;;;;;;5027878;28;20475;-75
2021/03/18 02:42:54;;;;;;;39.03;7.00;;;9.30;95.60;;;;;;5043838;28;20424;-74
2021/03/18 02:45:25;;;;;;;37.75;6.68;;;9.30;95.50;;;;;;5024929;28;20430;-76
2021/03/18 02:47:56;;;;;;;41.35;6.80;;;9.20;95.50;;;;;;5023453;28;20437;-74
2021/03/18 02:50:24;;;;;;;41.67;6.88;;;9.30;95.60;;;;;;5023217;28;20427;-74
2021/03/18 02:52:52;;;;;;;45.40;7.30;;;9.30;95.60;;;;;;5022438;28;20422;-74
2021/03/18 02:55:19;;;;;;;40.15;7.10;;;9.30;95.70;;;;;;5024061;28;20461;-74
2021/03/18 02:57:47;;;;;;;38.08;6.80;;;9.30;95.80;;;;;;5022022;28;20422;-76
2021/03/18 03:00:16;;;;;;;47.13;7.30;;;9.30;95.80;;;;;;5021925;28;20426;-74
2021/03/18 03:02:43;;;;;;;39.83;6.38;;;9.30;95.80;;;;;;5020967;28;20439;-75
2021/03/18 03:05:13;;;;;;;42.10;6.03;;;9.30;95.90;;;;;;5023744;28;20441;-75
2021/03/18 03:07:44;;;;;;;46.03;6.78;;;9.30;95.90;;;;;;5023354;28;20437;-75
2021/03/18 03:10:13;;;;;;;46.10;7.20;;;9.20;95.90;;;;;;5024629;28;20442;-72
2021/03/18 03:12:40;;;;;;;40.58;6.20;;;9.20;96.00;;;;;;5028020;28;20430;-76
2021/03/18 03:15:08;;;;;;;40.72;6.30;;;9.20;96.10;;;;;;5028095;28;20448;-74
2021/03/18 03:17:36;;;;;;;39.28;6.38;;;9.10;96.10;;;;;;5023171;28;20434;-74
2021/03/18 03:20:05;;;;;;;45.05;6.65;;;9.10;96.30;;;;;;5026125;28;20431;-74
2021/03/18 03:22:34;;;;;;;42.10;6.03;;;9.10;96.40;;;;;;5028534;28;20430;-75
2021/03/18 03:25:04;;;;;;;45.72;6.18;;;9.10;96.40;;;;;;5025367;28;20463;-73
2021/03/18 03:27:30;;;;;;;42.55;6.03;;;9.00;96.50;;;;;;5027145;28;20519;-73
2021/03/18 03:29:57;;;;;;;39.17;6.15;;;9.00;96.60;;;;;;5026396;28;20454;-73
2021/03/18 03:32:23;;;;;;;41.33;6.60;;;9.00;96.60;;;;;;5028458;28;20525;-72
2021/03/18 03:34:50;;;;;;;43.78;6.38;;;9.00;96.70;;;;;;5029205;28;20445;-74
2021/03/18 03:37:16;;;;;;;40.35;6.35;;;8.90;96.60;;;;;;5026276;28;20931;-73
2021/03/18 03:39:43;;;;;;;40.28;6.18;;;9.00;97.10;;;;;;5027950;28;20431;-74
2021/03/18 03:42:12;;;;;;;41.28;5.93;;;8.90;96.70;;;;;;5026168;28;20423;-74
2021/03/18 03:44:39;;;;;;;44.78;6.72;;;8.90;96.90;;;;;;5036641;28;20495;-75
2021/03/18 03:47:06;;;;;;;39.33;5.95;;;8.90;96.90;;;;;;5043373;28;20448;-74
2021/03/18 03:49:34;;;;;;;47.60;6.60;;;8.90;97.00;;;;;;5046624;28;20432;-73
2021/03/18 03:52:11;;;;;;;48.33;6.93;;;8.90;96.90;;;;;;5029151;28;21310;-74
2021/03/18 03:54:40;;;;;;;44.15;6.70;;;8.90;97.00;;;;;;5047382;28;20425;-74
2021/03/18 03:57:16;;;;;;;38.30;6.07;;;8.90;97.20;;;;;;5046915;28;20432;-74
2021/03/18 03:59:45;;;;;;;44.87;6.67;;;8.90;97.10;;;;;;5047652;28;20909;-74
2021/03/18 04:02:12;;;;;;;41.63;6.25;;;8.90;97.10;;;;;;5046270;28;20430;-74
2021/03/18 04:04:41;;;;;;;40.33;6.60;;;8.90;97.20;;;;;;5049760;28;20914;-74
2021/03/18 04:07:13;;;;;;;47.28;6.90;;;8.90;97.30;;;;;;5029362;28;20910;-74
2021/03/18 04:09:42;;;;;;;48.80;6.45;;;8.90;97.20;;;;;;5029486;28;20452;-75
2021/03/18 04:12:09;;;;;;;45.72;6.32;;;9.00;97.30;;;;;;5045771;28;20478;-76
2021/03/18 04:14:40;;;;;;;52.60;7.05;;;9.00;97.30;;;;;;5047105;28;20429;-73
2021/03/18 04:17:08;;;;;;;44.05;7.05;;;9.00;97.20;;;;;;5047268;28;20417;-73
2021/03/18 04:19:35;;;;;;;39.60;6.18;;;9.00;97.20;;;;;;5045989;28;20426;-75
2021/03/18 04:22:03;;;;;;;46.27;6.90;;;9.00;97.20;;;;;;5029859;28;20432;-73
2021/03/18 04:24:31;;;;;;;42.70;6.65;;;9.00;97.30;;;;;;5047382;28;20429;-76
2021/03/18 04:26:57;;;;;;;41.13;6.70;;;9.00;97.20;;;;;;5046150;28;20436;-73
2021/03/18 04:29:24;;;;;;;42.58;6.80;;;9.00;97.20;;;;;;5046561;28;20429;-73
2021/03/18 04:31:52;;;;;;;39.40;6.93;;;9.00;97.30;;;;;;5046272;28;20440;-75
2021/03/18 04:34:21;;;;;;;40.85;6.60;;;9.00;97.30;;;;;;5043342;28;20431;-73
2021/03/18 04:36:48;;;;;;;42.47;6.60;;;9.00;97.40;;;;;;5044987;28;20425;-73
2021/03/18 04:39:15;;;;;;;45.92;6.50;;;9.00;97.40;;;;;;5045275;28;20433;-74
2021/03/18 04:41:42;;;;;;;53.07;6.77;;;9.00;97.40;;;;;;5047757;28;20420;-74
2021/03/18 04:44:10;;;;;;;42.30;6.37;;;9.00;97.50;;;;;;5045281;28;20789;-73
2021/03/18 04:46:37;;;;;;;43.67;6.40;;;9.00;97.50;;;;;;5045011;28;20429;-73
2021/03/18 04:49:05;;;;;;;50.13;6.60;;;9.00;97.60;;;;;;5045646;28;20433;-74
2021/03/18 04:51:31;;;;;;;42.33;6.20;;;9.10;97.70;;;;;;5047224;28;20488;-74
2021/03/18 04:53:59;;;;;;;41.05;6.28;;;9.10;97.90;;;;;;5047355;28;20433;-73
2021/03/18 04:56:27;;;;;;;47.47;6.47;;;9.00;98.10;;;;;;5046125;28;20425;-75
2021/03/18 04:58:55;;;;;;;48.15;6.72;;;9.10;98.20;;;;;;5047748;28;20449;-74
2021/03/18 05:01:23;;;;;;;40.88;6.32;;;9.10;98.40;;;;;;5045603;28;20433;-73
2021/03/18 05:03:50;;;;;;;44.58;5.93;;;9.10;98.50;;;;;;5047742;28;20436;-75
2021/03/18 05:06:21;;;;;;;50.90;6.57;;;9.10;98.70;;;;;;5043581;28;20423;-74
2021/03/18 05:08:48;;;;;;;51.33;6.25;;;9.10;98.80;;;;;;5044982;28;20956;-74
2021/03/18 05:11:14;;;;;;;40.80;5.60;;;9.10;98.90;;;;;;5045300;28;21012;-73
2021/03/18 05:13:42;;;;;;;47.83;6.23;;;9.00;99.10;;;;;;5045271;28;20429;-74
2021/03/18 05:16:09;;;;;;;38.60;5.68;;;9.10;99.20;;;;;;5045911;28;20431;-75
2021/03/18 05:18:36;;;;;;;43.28;5.80;;;9.10;99.50;;;;;;5045046;28;20427;-73
2021/03/18 05:21:04;;;;;;;48.35;6.63;;;9.10;99.80;;;;;;5046266;28;20519;-73
2021/03/18 05:23:32;;;;;;;36.40;5.47;;;9.10;99.90;;;;;;5045997;28;20455;-75
2021/03/18 05:25:59;;;;;;;40.72;6.00;;;9.10;99.90;;;;;;5045255;28;20805;-74
2021/03/18 05:28:26;;;;;;;41.78;5.78;;;9.10;99.90;;;;;;5046245;28;20433;-74
2021/03/18 05:30:53;;;;;;;41.00;5.57;;;9.10;99.90;;;;;;5044455;28;20436;-74
2021/03/18 05:33:20;;;;;;;45.47;6.05;;;9.10;99.90;;;;;;5044402;28;20432;-74
2021/03/18 05:35:47;;;;;;;41.30;6.32;;;9.10;99.90;;;;;;5027180;28;20440;-74
2021/03/18 05:38:14;;;;;;;43.78;6.18;;;9.10;99.90;;;;;;5045433;28;20429;-74
2021/03/18 05:40:44;;;;;;;44.65;6.25;;;9.10;99.90;;;;;;5045352;28;20424;-74
2021/03/18 05:43:11;;;;;;;38.08;5.63;;;9.10;99.90;;;;;;5045137;28;20456;-76
2021/03/18 05:45:37;;;;;;;39.08;5.43;;;9.10;99.90;;;;;;5046212;28;20433;-74
2021/03/18 05:48:05;;;;;;;38.40;5.68;;;9.10;99.90;;;;;;5044616;28;20432;-73
2021/03/18 05:50:33;;;;;;;38.13;6.38;;;9.10;99.90;;;;;;5046460;28;20986;-73
2021/03/18 05:53:01;;;;;;;31.25;5.03;;;9.10;99.90;;;;;;5044587;28;20439;-73
2021/03/18 05:55:28;;;;;;;31.92;5.93;;;9.20;99.90;;;;;;5045934;28;20428;-73
2021/03/18 05:57:56;;;;;;;33.00;5.43;;;9.10;99.90;;;;;;5042550;28;20452;-74
2021/03/18 06:00:24;;;;;;;33.85;5.60;;;9.20;99.90;;;;;;5021502;28;20409;-76
2021/03/18 06:02:50;;;;;;;37.05;5.43;;;9.10;99.70;;;;;;5043935;28;20433;-75
2021/03/18 06:05:20;;;;;;;27.67;4.50;;;9.10;99.40;;;;;;5040805;28;20428;-75
2021/03/18 06:07:48;;;;;;;32.50;4.70;;;9.20;99.20;;;;;;5042033;28;20466;-77
2021/03/18 06:10:16;;;;;;;29.58;4.47;;;9.20;99.00;;;;;;5044052;28;20520;-74
2021/03/18 06:12:43;;;;;;;32.30;4.32;;;9.20;99.00;;;;;;5039685;28;20425;-74
2021/03/18 06:15:13;;;;;;;30.43;4.80;;;9.20;98.90;;;;;;5042309;28;20495;-73
2021/03/18 06:17:40;;;;;;;27.95;4.55;;;9.20;98.80;;;;;;5044900;28;20421;-75
2021/03/18 06:20:08;;;;;;;27.95;4.13;;;9.20;98.90;;;;;;5043385;28;20429;-71
2021/03/18 06:22:37;;;;;;;29.35;4.70;;;9.20;99.10;;;;;;5043715;28;20437;-75
2021/03/18 06:25:06;;;;;;;31.25;4.93;;;9.20;99.00;;;;;;5041019;28;20421;-74
2021/03/18 06:27:32;;;;;;;36.13;5.63;;;9.20;98.80;;;;;;5044425;28;20431;-77
2021/03/18 06:29:58;;;;;;;29.30;5.25;;;9.20;99.00;;;;;;5042313;28;20436;-74
2021/03/18 06:32:26;;;;;;;28.20;5.05;;;9.20;98.90;;;;;;5027097;28;21518;-75
2021/03/18 06:34:54;;;;;;;29.03;5.00;;;9.20;99.00;;;;;;5042813;28;20429;-75
2021/03/18 06:37:36;;;;;;;33.88;5.32;;;9.20;99.30;;;;;;5021751;28;20479;-75
2021/03/18 06:40:12;;;;;;;34.13;4.95;;;9.10;99.40;;;;;;5043297;28;20437;-75
2021/03/18 06:42:40;;;;;;;33.17;5.43;;;9.20;99.40;;;;;;5044658;28;20435;-74
2021/03/18 06:45:09;;;;;;;37.30;5.95;;;9.20;99.40;;;;;;5049951;28;20436;-74
2021/03/18 06:47:46;;;;;;;26.52;5.38;;;9.20;99.30;;;;;;5051412;28;20835;-74
2021/03/18 06:50:14;;;;;;;28.60;5.30;;;9.20;99.30;;;;;;5050181;28;20726;-74
2021/03/18 06:52:41;;;;;;;28.60;5.05;;;9.10;98.90;;;;;;5048067;28;20424;-74
2021/03/18 06:55:10;;;;;;;27.80;4.88;;;9.10;99.20;;;;;;5049133;28;20433;-74
2021/03/18 06:57:37;;;;;;;29.90;4.83;;;9.10;99.30;;;;;;5049065;28;20978;-75
2021/03/18 07:00:07;;;;;;;27.58;4.30;;;9.10;99.40;;;;;;5050308;28;20483;-75
2021/03/18 07:02:40;;;;;;;31.90;4.90;;;9.10;99.60;;;;;;5049205;28;20451;-75
2021/03/18 07:05:18;;;;;;;19.73;3.70;;;9.20;99.60;;;;;;5032042;28;20425;-75
2021/03/18 07:07:47;;;;;;;19.85;3.80;;;9.20;99.50;;;;;;5031690;28;20416;-74
2021/03/18 07:10:14;;;;;;;25.00;3.90;;;9.20;99.20;;;;;;5045777;28;20561;-76
2021/03/18 07:12:41;;;;;;;16.63;3.47;;;9.20;99.10;;;;;;5047690;28;20987;-74
2021/03/18 07:15:17;;;;;;;26.73;3.80;;;9.20;99.00;;;;;;5051026;28;20429;-74
2021/03/18 07:17:43;;;;;;;21.23;3.63;;;9.20;99.00;;;;;;5050328;28;20932;-74
2021/03/18 07:20:12;;;;;;;25.35;4.00;;;9.20;99.10;;;;;;5030709;28;20425;-75
2021/03/18 07:22:43;;;;;;;20.10;3.92;;;9.20;99.20;;;;;;5049051;28;21403;-76
2021/03/18 07:25:11;;;;;;;23.80;3.97;;;9.20;99.30;;;;;;5049502;28;21335;-75
2021/03/18 07:27:42;;;;;;;21.58;3.33;;;9.20;99.20;;;;;;5050059;28;20425;-76
2021/03/18 07:30:11;;;;;;;22.67;3.65;;;9.20;98.90;;;;;;5033921;28;20432;-75
2021/03/18 07:32:38;;;;;;;23.73;3.85;;;9.20;98.90;;;;;;5047229;28;20432;-74
2021/03/18 07:35:06;;;;;;;23.85;3.53;;;9.20;98.90;;;;;;5031084;28;20456;-76
2021/03/18 07:37:32;;;;;;;26.52;5.20;;;9.20;99.30;;;;;;5049277;28;20425;-75
2021/03/18 07:40:01;;;;;;;17.67;3.15;;;9.30;99.40;;;;;;5030424;28;20430;-76
2021/03/18 07:42:28;;;;;;;26.97;4.00;;;9.30;99.00;;;;;;5048874;28;20974;-76
2021/03/18 07:44:55;;;;;;;19.27;3.58;;;9.30;98.80;;;;;;5030238;28;20430;-75
2021/03/18 07:47:23;;;;;;;23.48;3.22;;;9.30;98.80;;;;;;5044924;28;20464;-75
2021/03/18 07:49:52;;;;;;;25.33;3.75;;;9.30;98.60;;;;;;5050166;28;20429;-75
2021/03/18 07:52:23;;;;;;;21.53;3.60;;;9.30;98.70;;;;;;5049592;28;20432;-75
2021/03/18 07:54:53;;;;;;;22.10;3.65;;;9.30;98.80;;;;;;5047774;28;20433;-74
2021/03/18 07:57:21;;;;;;;17.92;3.35;;;9.30;98.60;;;;;;5045471;28;20909;-76
2021/03/18 07:59:48;;;;;;;19.05;3.17;;;9.30;98.80;;;;;;5045201;28;20425;-77
2021/03/18 08:02:17;;;;;;;18.33;3.22;;;9.30;98.70;;;;;;5046335;28;20429;-76
2021/03/18 08:04:45;;;;;;;17.13;3.35;;;9.40;98.90;;;;;;5032427;28;20504;-76
2021/03/18 08:07:11;;;;;;;17.77;3.15;;;9.40;98.80;;;;;;5047376;28;20429;-75
2021/03/18 08:09:50;;;;;;;14.85;3.10;;;9.30;98.60;;;;;;5047881;28;20801;-76
2021/03/18 08:12:37;;;;;;;16.40;2.60;;;9.30;98.70;;;;;;5046967;28;20432;-76
2021/03/18 08:15:32;;;;;;;19.42;4.05;;;9.30;98.90;;;;;;5046660;28;20921;-76
2021/03/18 08:18:44;;;;;;;18.93;3.40;;;9.40;99.10;;;;;;5044896;28;20840;-76
2021/03/18 08:21:12;;;;;;;14.27;2.80;;;9.40;99.20;;;;;;5030692;28;20425;-77
2021/03/18 08:23:49;;;;;;;10.52;1.98;;;9.50;99.40;;;;;;5046763;28;20215;-75
2021/03/18 08:26:44;;;;;;;10.73;2.03;;;9.20;99.80;;;;;;5047951;28;20684;-76
2021/03/18 08:29:13;;;;;;;14.48;2.10;;;8.90;99.90;;;;;;5031095;28;20774;-76
2021/03/18 08:31:49;;;;;;;9.45;2.05;;;8.80;99.90;;;;;;5048503;28;20226;-75
2021/03/18 08:34:17;;;;;;;12.18;1.98;;;8.60;99.90;;;;;;5030246;28;20222;-75
2021/03/18 08:36:55;;;;;;;9.48;2.03;;;8.50;99.90;;;;;;5047707;28;20215;-76
2021/03/18 08:39:47;;;;;;;16.08;2.10;;;8.40;99.90;;;;;;5032407;28;20211;-75
2021/03/18 08:42:36;;;;;;;9.23;2.30;;;8.30;99.90;;;;;;5044833;28;20199;-75
2021/03/18 08:45:28;;;;;;;11.60;2.47;;;8.20;99.90;;;;;;5048508;28;20242;-76
2021/03/18 08:48:09;;;;;;;17.15;3.10;;;8.20;99.90;;;;;;5021747;28;20234;-76
2021/03/18 08:50:53;;;;;;;19.15;3.72;;;8.20;99.90;;;;;;5029598;28;20215;-75
2021/03/18 08:53:30;;;;;;;13.57;3.30;;;8.10;99.90;;;;;;5045640;28;20203;-76
2021/03/18 08:55:56;;;;;;;18.77;2.63;;;8.10;99.90;;;;;;5043472;28;20691;-75
2021/03/18 08:58:23;;;;;;;14.15;2.83;;;8.10;99.90;;;;;;5046384;28;20199;-75
2021/03/18 09:00:49;;;;;;;10.85;2.72;;;8.10;99.90;;;;;;5042487;28;20206;-74
2021/03/18 09:03:18;;;;;;;15.10;2.97;;;8.00;99.90;;;;;;5043768;28;20199;-74
2021/03/18 09:05:53;;;;;;;14.55;3.38;;;8.00;99.90;;;;;;5043683;28;20433;-73
2021/03/18 09:08:23;;;;;;;13.10;3.30;;;8.30;99.90;;;;;;5045075;28;20467;-73
2021/03/18 09:10:50;;;;;;;14.63;3.40;;;8.70;99.90;;;;;;5042820;28;20436;-74
2021/03/18 09:13:18;;;;;;;17.48;3.30;;;8.90;99.90;;;;;;5046418;28;20550;-73
2021/03/18 09:15:47;;;;;;;18.83;4.13;;;9.00;99.90;;;;;;5028486;28;20474;-74
2021/03/18 09:18:16;;;;;;;20.73;5.00;;;9.10;99.90;;;;;;5027212;28;20429;-74
2021/03/18 09:20:47;;;;;;;16.00;4.85;;;9.20;99.90;;;;;;5045763;28;20417;-74
2021/03/18 09:23:15;;;;;;;15.43;3.57;;;9.20;99.90;;;;;;5044208;28;20526;-74
2021/03/18 09:25:43;;;;;;;13.70;3.53;;;9.30;99.90;;;;;;5044825;28;20425;-74
2021/03/18 09:28:11;;;;;;;14.15;3.45;;;9.40;99.90;;;;;;5042551;28;20428;-79
2021/03/18 09:30:39;;;;;;;12.07;3.17;;;9.40;99.90;;;;;;5040481;28;20916;-75
2021/03/18 09:33:17;;;;;;;12.52;3.42;;;9.40;99.90;;;;;;5043685;28;20987;-74
2021/03/18 09:35:45;;;;;;;13.27;3.72;;;9.50;99.90;;;;;;5042895;28;20433;-73
2021/03/18 09:38:17;;;;;;;13.33;3.70;;;9.60;99.90;;;;;;5044360;28;20452;-77
2021/03/18 09:40:43;;;;;;;16.20;3.90;;;9.70;99.90;;;;;;5026335;28;20425;-76
2021/03/18 09:43:10;;;;;;;12.30;4.18;;;9.80;99.90;;;;;;5044293;28;20441;-75
2021/03/18 09:45:36;;;;;;;10.60;3.50;;;9.90;99.90;;;;;;5043664;28;20429;-75
2021/03/18 09:48:03;;;;;;;7.05;2.60;;;10.00;99.90;;;;;;5024971;28;20427;-75
2021/03/18 09:50:32;;;;;;;10.65;2.60;;;10.20;99.90;;;;;;5029191;28;20452;-76
2021/03/18 09:53:07;;;;;;;8.45;1.95;;;10.30;99.90;;;;;;5041828;28;20515;-76
2021/03/18 09:55:34;;;;;;;6.32;2.00;;;10.40;99.90;;;;;;5043614;28;20427;-77
2021/03/18 09:58:12;;;;;;;9.27;2.53;;;10.50;99.90;;;;;;5028212;28;20425;-77
2021/03/18 10:00:39;;;;;;;6.70;1.83;;;10.60;99.90;;;;;;5026395;28;20429;-77
2021/03/18 10:03:06;;;;;;;11.25;1.90;;;10.70;99.90;;;;;;5023291;28;20905;-77
2021/03/18 10:05:33;;;;;;;9.02;2.10;;;10.70;99.90;;;;;;5046352;28;20428;-77
2021/03/18 10:08:00;;;;;;;5.70;1.93;;;10.80;99.90;;;;;;5042669;28;20528;-76
2021/03/18 10:10:28;;;;;;;7.50;1.80;;;10.90;99.90;;;;;;5026631;28;20515;-77
2021/03/18 10:12:55;;;;;;;10.48;2.45;;;10.90;99.90;;;;;;5024513;28;21070;-75
2021/03/18 10:15:22;;;;;;;8.05;2.28;;;11.00;99.90;;;;;;5028315;28;20785;-76
2021/03/18 10:17:50;;;;;;;7.55;1.70;;;11.10;99.80;;;;;;5027219;28;20432;-76
2021/03/18 10:20:19;;;;;;;3.88;1.35;;;11.10;99.30;;;;;;5043857;28;20889;-75
2021/03/18 10:22:49;;;;;;;5.95;1.73;;;11.20;98.10;;;;;;5038073;28;20908;-79
2021/03/18 10:25:17;;;;;;;9.20;1.73;;;11.20;97.70;;;;;;5043594;28;20820;-76
2021/03/18 10:27:46;;;;;;;7.18;1.80;;;11.20;97.30;;;;;;5025669;28;20428;-75
2021/03/18 10:30:16;;;;;;;5.80;1.83;;;11.20;96.80;;;;;;5044202;28;20496;-76
2021/03/18 10:32:59;;;;;;;6.57;2.03;;;11.20;96.60;;;;;;5044584;28;20454;-76
2021/03/18 10:35:26;;;;;;;6.83;2.10;;;11.20;96.60;;;;;;5043212;28;20522;-77
2021/03/18 10:37:52;;;;;;;6.70;2.20;;;11.10;97.10;;;;;;5045075;28;20801;-77
2021/03/18 10:40:23;;;;;;;8.45;2.47;;;11.10;97.10;;;;;;5028431;28;20429;-76
2021/03/18 10:42:52;;;;;;;10.77;2.65;;;11.10;96.90;;;;;;5040279;28;20415;-76
2021/03/18 10:45:24;;;;;;;9.05;2.20;;;11.00;97.00;;;;;;5027720;28;20848;-76
2021/03/18 10:47:55;;;;;;;14.80;2.70;;;11.00;98.10;;;;;;5027177;28;20427;-75
2021/03/18 10:50:24;;;;;;;14.07;2.67;;;11.00;98.20;;;;;;5026498;28;21233;-78
2021/03/18 10:52:59;;;;;;;12.87;2.50;;;10.90;98.00;;;;;;5029047;28;20436;-78
2021/03/18 10:55:29;;;;;;;15.47;3.70;;;10.90;98.50;;;;;;5046482;28;20421;-76
2021/03/18 10:58:04;;;;;;;14.40;3.53;;;10.90;98.50;;;;;;5044425;28;20433;-77
2021/03/18 11:00:34;;;;;;;12.55;2.72;;;10.90;98.70;;;;;;5042373;28;20429;-76
2021/03/18 11:03:05;;;;;;;10.15;2.40;;;10.90;97.90;;;;;;5045631;28;20827;-76
2021/03/18 11:05:35;;;;;;;10.23;3.03;;;10.90;97.70;;;;;;5027139;28;20433;-76
2021/03/18 11:08:01;;;;;;;10.88;2.58;;;10.90;97.80;;;;;;5041420;28;20470;-76
2021/03/18 11:10:34;;;;;;;11.52;2.50;;;10.90;98.20;;;;;;5045431;28;20494;-76
2021/03/18 11:13:04;;;;;;;11.03;2.40;;;10.90;98.30;;;;;;5039611;28;20436;-76
2021/03/18 11:15:48;;;;;;;14.18;2.60;;;10.90;97.90;;;;;;5044854;28;20417;-76
2021/03/18 11:18:15;;;;;;;10.60;2.40;;;10.90;98.20;;;;;;5042292;28;20437;-75
2021/03/18 11:20:44;;;;;;;12.30;2.70;;;10.90;98.70;;;;;;5042655;28;20429;-76
2021/03/18 11:23:12;;;;;;;13.43;2.40;;;11.10;98.20;;;;;;5044189;28;20454;-76
2021/03/18 11:25:39;;;;;;;14.47;2.67;;;11.10;97.70;;;;;;5043899;28;21479;-76
2021/03/18 11:28:08;;;;;;;13.40;2.40;;;11.20;97.40;;;;;;5045785;28;20469;-77
2021/03/18 11:30:36;;;;;;;13.25;2.38;;;11.30;97.10;;;;;;5045510;28;20429;-76
2021/03/18 11:33:11;;;;;;;9.77;2.10;;;11.30;96.50;;;;;;5047948;28;20927;-77
2021/03/18 11:35:38;;;;;;;14.90;2.88;;;11.30;95.70;;;;;;5043384;28;20978;-77
2021/03/18 11:38:05;;;;;;;9.53;2.10;;;11.30;95.40;;;;;;5045163;28;20447;-77
2021/03/18 11:40:31;;;;;;;11.55;2.20;;;11.20;95.50;;;;;;5048493;28;20443;-77
2021/03/18 11:42:58;;;;;;;10.55;2.10;;;11.20;95.50;;;;;;5045705;28;20494;-75
2021/03/18 11:45:25;;;;;;;9.85;2.20;;;11.20;95.40;;;;;;5048270;28;20793;-75
2021/03/18 11:47:51;;;;;;;9.93;2.10;;;11.10;95.80;;;;;;5047944;28;20439;-75
2021/03/18 11:50:18;;;;;;;9.40;1.90;;;11.10;95.80;;;;;;5048224;28;20434;-76
2021/03/18 11:52:45;;;;;;;11.38;2.45;;;11.10;95.40;;;;;;5049177;28;20784;-74
2021/03/18 11:55:12;;;;;;;8.52;2.60;;;11.00;95.40;;;;;;5048560;28;20466;-75
2021/03/18 11:57:38;;;;;;;11.10;2.78;;;11.00;95.50;;;;;;5049703;28;20425;-76
2021/03/18 12:00:08;;;;;;;10.32;2.85;;;11.00;95.30;;;;;;5048155;28;20805;-75
2021/03/18 12:02:39;;;;;;;12.38;3.83;;;11.00;95.50;;;;;;5049188;28;20952;-77
2021/03/18 12:05:08;;;;;;;12.17;4.63;;;11.00;95.50;;;;;;5045733;28;20427;-76
2021/03/18 12:07:34;;;;;;;17.50;7.00;;;11.00;95.50;;;;;;5048125;28;20436;-76
2021/03/18 12:10:00;;;;;;;19.20;9.07;;;11.10;95.90;;;;;;5034445;28;20537;-76
2021/03/18 12:12:27;;;;;;;16.63;7.68;;;11.20;96.20;;;;;;5047923;28;20427;-76
2021/03/18 12:14:56;;;;;;;14.75;5.13;;;11.30;96.20;;;;;;5047158;28;20424;-75
2021/03/18 12:17:22;;;;;;;12.70;5.28;;;11.40;95.20;;;;;;5046826;28;21826;-76
2021/03/18 12:19:50;;;;;;;13.65;4.55;;;11.40;94.60;;;;;;5049693;28;20758;-77
2021/03/18 12:22:16;;;;;;;13.00;5.60;;;11.50;94.80;;;;;;5047078;28;20425;-76
2021/03/18 12:24:42;;;;;;;13.98;4.25;;;11.50;94.70;;;;;;5045587;28;20441;-76
2021/03/18 12:27:09;;;;;;;15.05;4.50;;;11.60;94.20;;;;;;5045694;28;20436;-76
2021/03/18 12:29:35;;;;;;;15.70;3.63;;;11.60;93.80;;;;;;5047973;28;20437;-76
2021/03/18 12:32:01;;;;;;;17.70;4.20;;;11.70;93.40;;;;;;5029350;28;20783;-76
2021/03/18 12:34:29;;;;;;;14.25;3.58;;;11.70;93.60;;;;;;5025748;28;20491;-77
2021/03/18 12:36:57;;;;;;;15.65;3.60;;;11.70;92.90;;;;;;5045329;28;20440;-77
2021/03/18 12:39:23;;;;;;;13.43;3.78;;;11.70;92.50;;;;;;5046352;28;20421;-79
2021/03/18 12:41:49;;;;;;;14.80;4.80;;;11.70;92.90;;;;;;5044513;28;20448;-78
2021/03/18 12:44:16;;;;;;;21.00;6.50;;;11.80;93.50;;;;;;5047251;28;20433;-77
2021/03/18 12:46:42;;;;;;;19.75;7.00;;;11.80;93.70;;;;;;5046044;28;20485;-77
2021/03/18 12:49:09;;;;;;;17.65;6.07;;;11.90;94.10;;;;;;5034233;28;20435;-76
2021/03/18 12:51:35;;;;;;;19.00;7.53;;;11.90;93.60;;;;;;5045728;28;20873;-76
2021/03/18 12:54:03;;;;;;;15.32;6.13;;;12.00;93.20;;;;;;5048848;28;20792;-76
2021/03/18 12:56:29;;;;;;;10.93;4.07;;;11.90;93.20;;;;;;5045030;28;20440;-80