Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:01:02;;;;;;;4.70;3.37;;;14.50;99.90;;;;;;5032738;28;20540;-70
2023/07/26 00:03:30;;;;;;;5.07;3.57;;;14.50;99.90;;;;;;5034035;28;20439;-71
2023/07/26 00:05:58;;;;;;;6.30;3.40;;;14.50;99.90;;;;;;5034084;28;20462;-70
2023/07/26 00:08:26;;;;;;;4.80;3.50;;;14.40;99.90;;;;;;5034412;28;20494;-71
2023/07/26 00:10:56;;;;;;;5.53;3.77;;;14.40;99.90;;;;;;5033883;28;20817;-71
2023/07/26 00:13:24;;;;;;;3.67;3.37;;;14.40;99.90;;;;;;5033830;28;20537;-70
2023/07/26 00:15:52;;;;;;;4.37;3.30;;;14.40;99.90;;;;;;5033952;28;20431;-71
2023/07/26 00:18:20;;;;;;;4.40;3.20;;;14.30;99.90;;;;;;5034346;28;20461;-70
2023/07/26 00:20:48;;;;;;;4.30;3.70;;;14.30;99.90;;;;;;5033886;28;20462;-71
2023/07/26 00:23:16;;;;;;;4.30;3.50;;;14.30;99.90;;;;;;5033703;28;20482;-71
2023/07/26 00:25:44;;;;;;;10.83;4.53;;;14.30;99.90;;;;;;5033624;28;20441;-71
2023/07/26 00:28:13;;;;;;;6.30;3.60;;;14.30;99.90;;;;;;5033568;28;20470;-71
2023/07/26 00:30:41;;;;;;;4.57;4.10;;;14.30;99.90;;;;;;5033951;28;20545;-71
2023/07/26 00:33:09;;;;;;;5.30;4.20;;;14.20;99.90;;;;;;5033535;28;20921;-71
2023/07/26 00:35:41;;;;;;;5.40;4.23;;;14.20;99.90;;;;;;5032281;28;20438;-71
2023/07/26 00:38:10;;;;;;;5.33;4.00;;;14.20;99.90;;;;;;5032262;28;20435;-71
2023/07/26 00:40:39;;;;;;;4.00;3.60;;;14.20;99.90;;;;;;5032404;28;20467;-71
2023/07/26 00:43:07;;;;;;;6.20;4.70;;;14.10;99.90;;;;;;5032131;28;20541;-71
2023/07/26 00:45:39;;;;;;;4.93;4.03;;;14.10;99.90;;;;;;5032180;28;20447;-71
2023/07/26 00:48:08;;;;;;;5.10;3.70;;;14.10;99.90;;;;;;5032137;28;20447;-71
2023/07/26 00:50:37;;;;;;;7.50;3.67;;;14.10;99.90;;;;;;5033565;28;20469;-71
2023/07/26 00:53:05;;;;;;;4.27;3.87;;;14.00;99.90;;;;;;5032056;28;20508;-71
2023/07/26 00:55:36;;;;;;;6.87;3.80;;;14.00;99.90;;;;;;5032014;28;20434;-71
2023/07/26 00:58:04;;;;;;;3.93;3.40;;;14.00;99.90;;;;;;5033249;28;20442;-70
2023/07/26 01:00:32;;;;;;;6.70;4.10;;;14.00;99.90;;;;;;5031904;28;20451;-71
2023/07/26 01:03:02;;;;;;;6.07;3.93;;;14.00;99.90;;;;;;5032008;28;20447;-71
2023/07/26 01:05:36;;;;;;;4.90;3.53;;;14.00;99.90;;;;;;5033537;28;20883;-71
2023/07/26 01:08:10;;;;;;;5.40;3.90;;;14.00;99.90;;;;;;5031811;28;20466;-71
2023/07/26 01:10:46;;;;;;;6.90;3.70;;;14.00;99.90;;;;;;5031704;28;20569;-71
2023/07/26 01:13:25;;;;;;;4.97;4.10;;;13.90;99.90;;;;;;5035281;28;20489;-71
2023/07/26 01:15:54;;;;;;;3.93;3.53;;;13.90;99.90;;;;;;5037221;28;20950;-71
2023/07/26 01:18:23;;;;;;;7.00;3.97;;;13.90;99.90;;;;;;5037107;28;20435;-71
2023/07/26 01:20:51;;;;;;;6.30;3.90;;;13.90;99.90;;;;;;5037271;28;20487;-71
2023/07/26 01:23:21;;;;;;;5.00;3.43;;;13.80;99.90;;;;;;5035699;28;20970;-70
2023/07/26 01:25:50;;;;;;;4.60;3.63;;;13.80;99.90;;;;;;5035707;28;20797;-70
2023/07/26 01:28:18;;;;;;;5.43;3.67;;;13.80;99.90;;;;;;5035682;28;20560;-71
2023/07/26 01:30:47;;;;;;;5.27;3.47;;;13.80;99.90;;;;;;5035573;28;20502;-71
2023/07/26 01:33:16;;;;;;;5.83;3.57;;;13.80;99.90;;;;;;5035552;28;20461;-70
2023/07/26 01:35:46;;;;;;;5.40;3.90;;;13.80;99.90;;;;;;5035514;28;20828;-71
2023/07/26 01:38:17;;;;;;;4.33;3.83;;;13.80;99.90;;;;;;5051999;28;20501;-70
2023/07/26 01:40:48;;;;;;;5.00;4.00;;;13.80;99.90;;;;;;5036785;28;20483;-70
2023/07/26 01:43:16;;;;;;;5.40;4.03;;;13.80;99.90;;;;;;5035502;28;20429;-70
2023/07/26 01:45:44;;;;;;;5.53;3.30;;;13.80;99.90;;;;;;5036667;28;20465;-71
2023/07/26 01:48:14;;;;;;;4.23;3.50;;;13.80;99.90;;;;;;5035297;28;20439;-71
2023/07/26 01:50:42;;;;;;;3.50;2.83;;;13.80;99.90;;;;;;5035326;28;20463;-71
2023/07/26 01:53:10;;;;;;;4.27;3.70;;;13.80;99.90;;;;;;5035335;28;21058;-70
2023/07/26 01:55:40;;;;;;;5.00;3.83;;;13.80;99.90;;;;;;5035265;28;20534;-71
2023/07/26 01:58:09;;;;;;;7.40;3.80;;;13.80;99.90;;;;;;5036720;28;20474;-71
2023/07/26 02:00:37;;;;;;;4.23;3.20;;;13.80;99.90;;;;;;5036620;28;20455;-71
2023/07/26 02:03:06;;;;;;;3.90;3.50;;;13.80;99.90;;;;;;5035070;28;20449;-71
2023/07/26 02:05:34;;;;;;;4.80;3.83;;;13.80;99.90;;;;;;5035028;28;20492;-71
2023/07/26 02:08:02;;;;;;;4.80;3.47;;;13.80;99.90;;;;;;5035004;28;20826;-71
2023/07/26 02:10:31;;;;;;;4.90;3.60;;;13.80;99.90;;;;;;5034771;28;20518;-71
2023/07/26 02:12:59;;;;;;;4.67;3.80;;;13.80;99.90;;;;;;5036179;28;20435;-71
2023/07/26 02:15:29;;;;;;;5.40;4.30;;;13.80;99.90;;;;;;5034959;28;20453;-71
2023/07/26 02:17:57;;;;;;;4.70;3.47;;;13.80;99.90;;;;;;5034859;28;20482;-71
2023/07/26 02:20:25;;;;;;;5.43;4.10;;;13.80;99.90;;;;;;5036417;28;20484;-71
2023/07/26 02:22:54;;;;;;;5.23;4.07;;;13.80;99.90;;;;;;5035900;28;20443;-71
2023/07/26 02:25:22;;;;;;;5.97;4.07;;;13.80;99.90;;;;;;5034746;28;21031;-70
2023/07/26 02:27:51;;;;;;;6.87;4.00;;;13.80;99.90;;;;;;5034658;28;20446;-70
2023/07/26 02:30:19;;;;;;;3.87;3.43;;;13.80;99.90;;;;;;5034490;28;20462;-70
2023/07/26 02:32:49;;;;;;;5.80;3.60;;;13.70;99.90;;;;;;5034577;28;20449;-70
2023/07/26 02:35:17;;;;;;;5.30;4.00;;;13.70;99.90;;;;;;5034364;28;20443;-70
2023/07/26 02:37:45;;;;;;;4.87;3.53;;;13.70;99.90;;;;;;5036215;28;20474;-71
2023/07/26 02:40:14;;;;;;;5.00;3.70;;;13.70;99.90;;;;;;5034414;28;20451;-71
2023/07/26 02:42:42;;;;;;;4.73;3.80;;;13.70;99.90;;;;;;5034368;28;20486;-71
2023/07/26 02:45:11;;;;;;;5.70;4.03;;;13.70;99.90;;;;;;5035926;28;20447;-71
2023/07/26 02:47:39;;;;;;;4.13;3.70;;;13.70;99.90;;;;;;5035841;28;20522;-71
2023/07/26 02:50:09;;;;;;;6.20;4.03;;;13.70;99.90;;;;;;5035512;28;20810;-71
2023/07/26 02:52:38;;;;;;;4.17;3.77;;;13.70;99.90;;;;;;5034157;28;20466;-71
2023/07/26 02:55:06;;;;;;;4.40;4.00;;;13.70;99.90;;;;;;5035433;28;20521;-71
2023/07/26 02:57:34;;;;;;;5.33;4.10;;;13.70;99.90;;;;;;5034034;28;20446;-71
2023/07/26 03:00:03;;;;;;;5.00;3.63;;;13.70;99.90;;;;;;5034029;28;20816;-70
2023/07/26 03:02:31;;;;;;;6.63;3.70;;;13.70;99.90;;;;;;5050569;28;20467;-71
2023/07/26 03:05:00;;;;;;;5.47;3.70;;;13.70;99.90;;;;;;5035209;28;20497;-70
2023/07/26 03:07:29;;;;;;;4.17;3.60;;;13.70;99.90;;;;;;5035086;28;20773;-70
2023/07/26 03:09:57;;;;;;;4.80;3.80;;;13.70;99.90;;;;;;5033642;28;20910;-71
2023/07/26 03:12:26;;;;;;;4.60;3.90;;;13.70;99.90;;;;;;5033703;28;20520;-70
2023/07/26 03:14:54;;;;;;;5.43;4.10;;;13.70;99.90;;;;;;5033635;28;20458;-70
2023/07/26 03:17:22;;;;;;;4.17;3.50;;;13.70;99.90;;;;;;5034930;28;20781;-70
2023/07/26 03:19:51;;;;;;;4.30;3.90;;;13.70;99.90;;;;;;5034927;28;20435;-71
2023/07/26 03:22:19;;;;;;;7.57;4.20;;;13.70;99.90;;;;;;5035201;28;20458;-71
2023/07/26 03:24:49;;;;;;;4.40;3.77;;;13.70;99.90;;;;;;5034804;28;20443;-70
2023/07/26 03:27:17;;;;;;;5.07;3.70;;;13.60;99.90;;;;;;5033522;28;20948;-70
2023/07/26 03:29:45;;;;;;;6.00;4.43;;;13.60;99.90;;;;;;5033467;28;20509;-70
2023/07/26 03:32:15;;;;;;;6.23;4.30;;;13.60;99.90;;;;;;5033310;28;20513;-70
2023/07/26 03:34:43;;;;;;;5.60;4.30;;;13.60;99.90;;;;;;5033382;28;20521;-70
2023/07/26 03:37:11;;;;;;;5.33;4.80;;;13.60;99.90;;;;;;5033341;28;20453;-70
2023/07/26 03:39:41;;;;;;;4.53;4.13;;;13.60;99.90;;;;;;5049914;28;20538;-70
2023/07/26 03:42:11;;;;;;;4.80;4.10;;;13.60;99.90;;;;;;5034435;28;20594;-71
2023/07/26 03:44:39;;;;;;;6.20;4.03;;;13.60;99.90;;;;;;5033134;28;20878;-70
2023/07/26 03:47:10;;;;;;;5.50;4.47;;;13.60;99.90;;;;;;5033123;28;20821;-70
2023/07/26 03:49:40;;;;;;;7.00;4.67;;;13.60;99.90;;;;;;5032983;28;20459;-70
2023/07/26 03:52:09;;;;;;;4.50;4.00;;;13.60;99.90;;;;;;5034406;28;20960;-70
2023/07/26 03:54:37;;;;;;;4.27;3.87;;;13.60;99.90;;;;;;5034228;28;20467;-71
2023/07/26 03:57:07;;;;;;;5.90;4.57;;;13.60;99.90;;;;;;5032834;28;20501;-70
2023/07/26 03:59:36;;;;;;;7.13;4.30;;;13.60;99.90;;;;;;5034090;28;20489;-70
2023/07/26 04:02:05;;;;;;;5.60;4.53;;;13.60;99.90;;;;;;5032789;28;20467;-70
2023/07/26 04:04:36;;;;;;;6.33;4.40;;;13.60;99.90;;;;;;5034320;28;20434;-70
2023/07/26 04:07:04;;;;;;;4.90;4.20;;;13.60;99.90;;;;;;5032694;28;20979;-70
2023/07/26 04:09:33;;;;;;;5.67;4.27;;;13.60;99.90;;;;;;5032684;28;20967;-70
2023/07/26 04:12:01;;;;;;;7.00;4.50;;;13.60;99.90;;;;;;5049107;28;21062;-70
2023/07/26 04:14:29;;;;;;;4.77;4.37;;;13.60;99.90;;;;;;5034182;28;20435;-70
2023/07/26 04:16:59;;;;;;;5.83;4.50;;;13.60;99.90;;;;;;5032607;28;20449;-70
2023/07/26 04:19:27;;;;;;;8.20;5.00;;;13.60;99.90;;;;;;5033880;28;20466;-71
2023/07/26 04:21:55;;;;;;;4.40;4.00;;;13.60;99.90;;;;;;5033767;28;21030;-70
2023/07/26 04:24:24;;;;;;;6.23;4.37;;;13.60;99.90;;;;;;5034030;28;20431;-70
2023/07/26 04:26:53;;;;;;;4.73;4.30;;;13.60;99.90;;;;;;5033906;28;20467;-71
2023/07/26 04:29:21;;;;;;;5.30;4.20;;;13.60;99.90;;;;;;5032455;28;20442;-71
2023/07/26 04:31:49;;;;;;;5.70;3.80;;;13.70;99.90;;;;;;5032183;28;20562;-70
2023/07/26 04:34:18;;;;;;;4.70;4.30;;;13.70;99.90;;;;;;5033577;28;20962;-70
2023/07/26 04:36:46;;;;;;;6.53;5.13;;;13.70;99.90;;;;;;5033587;28;20489;-70
2023/07/26 04:39:15;;;;;;;6.00;5.27;;;13.70;99.90;;;;;;5033640;28;20439;-70
2023/07/26 04:41:43;;;;;;;5.63;4.30;;;13.70;99.90;;;;;;5032268;28;21122;-70
2023/07/26 04:44:11;;;;;;;5.23;4.73;;;13.70;99.90;;;;;;5033490;28;20434;-70
2023/07/26 04:46:39;;;;;;;5.50;4.50;;;13.70;99.90;;;;;;5033192;28;20497;-70
2023/07/26 04:49:07;;;;;;;5.80;5.00;;;13.80;99.90;;;;;;5033116;28;20493;-70
2023/07/26 04:51:36;;;;;;;6.40;5.03;;;13.80;99.90;;;;;;5033280;28;20581;-70
2023/07/26 04:54:05;;;;;;;9.10;5.07;;;13.80;99.90;;;;;;5034594;28;20444;-70
2023/07/26 04:56:33;;;;;;;5.60;5.10;;;13.70;99.90;;;;;;5037929;28;20508;-70
2023/07/26 04:59:02;;;;;;;4.90;4.50;;;13.80;99.90;;;;;;5035828;28;20932;-70
2023/07/26 05:01:30;;;;;;;6.40;5.13;;;13.80;99.90;;;;;;5036557;28;20520;-70
2023/07/26 05:03:58;;;;;;;6.40;5.53;;;13.80;99.90;;;;;;5037132;28;20443;-70
2023/07/26 05:06:27;;;;;;;6.40;4.73;;;13.80;99.90;;;;;;5036770;28;20451;-70
2023/07/26 05:08:56;;;;;;;6.37;5.77;;;13.80;99.90;;;;;;5036256;28;20434;-70
2023/07/26 05:11:24;;;;;;;7.10;5.47;;;13.80;99.90;;;;;;5035541;28;20976;-70
2023/07/26 05:13:53;;;;;;;5.73;5.00;;;13.90;99.90;;;;;;5038192;28;20439;-70
2023/07/26 05:16:21;;;;;;;6.20;5.60;;;13.90;99.90;;;;;;5038170;28;20479;-70
2023/07/26 05:18:49;;;;;;;5.83;5.33;;;13.90;99.90;;;;;;5038876;28;20431;-70
2023/07/26 05:21:17;;;;;;;9.70;5.50;;;13.90;99.90;;;;;;5038481;28;20549;-70
2023/07/26 05:23:45;;;;;;;5.70;5.20;;;13.90;99.90;;;;;;5039552;28;20439;-70
2023/07/26 05:26:15;;;;;;;6.90;6.20;;;13.90;99.90;;;;;;5037893;28;20443;-70
2023/07/26 05:28:43;;;;;;;7.70;5.63;;;14.00;99.90;;;;;;5038639;28;20454;-70
2023/07/26 05:31:11;;;;;;;6.70;6.10;;;14.00;99.90;;;;;;5039791;28;20478;-70
2023/07/26 05:33:39;;;;;;;7.57;6.40;;;14.00;99.90;;;;;;5037490;28;20437;-70
2023/07/26 05:36:08;;;;;;;6.80;6.20;;;14.00;99.90;;;;;;5038095;28;20518;-71
2023/07/26 05:38:37;;;;;;;6.50;5.90;;;14.10;99.90;;;;;;5037529;28;20518;-70
2023/07/26 05:41:06;;;;;;;8.40;5.60;;;14.10;99.90;;;;;;5037501;28;20482;-70
2023/07/26 05:43:35;;;;;;;6.63;5.70;;;14.10;99.90;;;;;;5036373;28;20439;-70
2023/07/26 05:46:03;;;;;;;7.27;6.60;;;14.10;99.90;;;;;;5035916;28;20466;-70
2023/07/26 05:48:32;;;;;;;7.53;6.07;;;14.20;99.90;;;;;;5036516;28;20435;-70
2023/07/26 05:51:00;;;;;;;10.30;6.10;;;14.20;99.90;;;;;;5034424;28;20474;-70
2023/07/26 05:53:28;;;;;;;5.67;5.17;;;14.20;99.90;;;;;;5034793;28;20441;-70
2023/07/26 05:55:56;;;;;;;6.50;5.90;;;14.20;99.90;;;;;;5031707;28;20455;-70
2023/07/26 05:58:24;;;;;;;6.20;5.70;;;14.30;99.90;;;;;;5033931;28;20442;-70
2023/07/26 06:00:53;;;;;;;6.90;6.30;;;14.30;99.90;;;;;;5036798;28;20509;-70
2023/07/26 06:03:21;;;;;;;6.47;5.90;;;14.40;99.90;;;;;;5036583;28;21001;-70
2023/07/26 06:05:50;;;;;;;9.77;5.70;;;14.40;99.90;;;;;;5036581;28;20447;-70
2023/07/26 06:08:19;;;;;;;8.03;6.33;;;14.50;99.90;;;;;;5036493;28;20438;-70
2023/07/26 06:10:47;;;;;;;6.70;5.33;;;14.50;99.90;;;;;;5036975;28;21047;-71
2023/07/26 06:13:15;;;;;;;6.93;6.20;;;14.50;99.90;;;;;;5036289;28;20838;-71
2023/07/26 06:15:44;;;;;;;6.60;5.93;;;14.60;99.90;;;;;;5036295;28;20462;-71
2023/07/26 06:18:14;;;;;;;6.63;6.03;;;14.60;99.90;;;;;;5036064;28;21032;-71
2023/07/26 06:20:43;;;;;;;6.33;5.80;;;14.70;99.90;;;;;;5036031;28;20454;-71
2023/07/26 06:23:11;;;;;;;6.40;5.80;;;14.70;99.90;;;;;;5034903;28;20447;-71
2023/07/26 06:25:39;;;;;;;6.17;5.57;;;14.90;99.90;;;;;;5036402;28;20427;-71
2023/07/26 06:28:07;;;;;;;6.20;5.37;;;15.00;99.90;;;;;;5036066;28;20406;-71
2023/07/26 06:30:35;;;;;;;8.00;5.10;;;15.20;99.90;;;;;;5035946;28;20438;-70
2023/07/26 06:33:03;;;;;;;5.43;4.90;;;15.50;99.90;;;;;;5035805;28;20481;-71
2023/07/26 06:35:33;;;;;;;6.40;5.00;;;15.70;99.90;;;;;;5036090;28;20505;-71
2023/07/26 06:38:01;;;;;;;5.67;5.17;;;15.90;99.90;;;;;;5035754;28;20431;-71
2023/07/26 06:40:30;;;;;;;6.53;4.50;;;16.10;99.90;;;;;;5034460;28;20530;-71
2023/07/26 06:42:58;;;;;;;5.00;4.50;;;16.20;99.90;;;;;;5035962;28;20418;-71
2023/07/26 06:45:26;;;;;;;4.50;4.10;;;16.40;99.90;;;;;;5035718;28;20449;-71
2023/07/26 06:47:55;;;;;;;5.40;4.40;;;16.50;99.90;;;;;;5035720;28;20512;-71
2023/07/26 06:50:23;;;;;;;5.40;3.90;;;16.60;99.90;;;;;;5034278;28;20462;-71
2023/07/26 06:52:53;;;;;;;4.20;3.73;;;16.70;99.90;;;;;;5034924;28;20833;-71
2023/07/26 06:55:21;;;;;;;3.83;3.43;;;16.80;99.90;;;;;;5034143;28;20432;-71
2023/07/26 06:57:49;;;;;;;4.17;3.17;;;16.80;99.90;;;;;;5034218;28;20418;-71
2023/07/26 07:00:18;;;;;;;4.30;3.60;;;16.80;99.90;;;;;;5035576;28;20457;-71
2023/07/26 07:02:46;;;;;;;3.83;3.40;;;16.80;99.90;;;;;;5035486;28;20461;-71
2023/07/26 07:05:15;;;;;;;3.90;2.90;;;16.80;99.90;;;;;;5035671;28;20424;-71
2023/07/26 07:07:43;;;;;;;4.57;3.47;;;16.70;99.90;;;;;;5035214;28;20444;-70
2023/07/26 07:10:13;;;;;;;4.40;3.60;;;16.70;99.90;;;;;;5034783;28;20818;-71
2023/07/26 07:12:41;;;;;;;4.33;2.83;;;16.80;99.90;;;;;;5035154;28;20798;-71
2023/07/26 07:15:10;;;;;;;5.80;2.70;;;16.90;99.90;;;;;;5035509;28;20970;-71
2023/07/26 07:17:38;;;;;;;5.23;2.93;;;17.00;99.90;;;;;;5050555;28;20882;-71
2023/07/26 07:20:08;;;;;;;3.30;2.80;;;17.10;99.90;;;;;;5035259;28;20438;-71
2023/07/26 07:22:36;;;;;;;4.70;2.90;;;17.10;99.90;;;;;;5035192;28;20455;-71
2023/07/26 07:25:05;;;;;;;4.97;2.90;;;17.10;99.90;;;;;;5033962;28;20433;-71
2023/07/26 07:27:34;;;;;;;3.00;2.80;;;17.10;99.90;;;;;;5035102;28;20412;-71
2023/07/26 07:30:03;;;;;;;4.13;3.40;;;17.10;99.90;;;;;;5035043;28;20463;-71
2023/07/26 07:32:31;;;;;;;4.50;3.30;;;17.20;99.90;;;;;;5033982;28;20561;-71
2023/07/26 07:34:59;;;;;;;5.47;2.97;;;17.30;99.90;;;;;;5034993;28;20472;-71
2023/07/26 07:37:27;;;;;;;6.40;3.30;;;17.40;99.90;;;;;;5035433;28;21025;-71
2023/07/26 07:39:56;;;;;;;3.47;3.17;;;17.50;99.90;;;;;;5033547;28;20880;-71
2023/07/26 07:42:24;;;;;;;7.43;3.90;;;17.70;99.90;;;;;;5034836;28;20517;-71
2023/07/26 07:44:53;;;;;;;3.60;3.20;;;17.80;99.90;;;;;;5035111;28;20500;-71
2023/07/26 07:47:21;;;;;;;3.13;2.80;;;17.80;99.90;;;;;;5034738;28;20414;-71
2023/07/26 07:49:50;;;;;;;3.90;2.57;;;17.90;99.90;;;;;;5034561;28;20525;-71
2023/07/26 07:52:18;;;;;;;3.30;2.53;;;18.00;99.90;;;;;;5034636;28;20441;-72
2023/07/26 07:54:46;;;;;;;3.17;2.30;;;18.00;99.90;;;;;;5034686;28;20549;-71
2023/07/26 07:57:16;;;;;;;3.07;2.40;;;18.10;99.90;;;;;;5034697;28;20485;-71
2023/07/26 07:59:44;;;;;;;3.57;2.77;;;18.10;99.90;;;;;;5033238;28;20467;-72
2023/07/26 08:02:14;;;;;;;4.30;2.60;;;18.10;99.90;;;;;;5034451;28;20425;-72
2023/07/26 08:04:42;;;;;;;4.50;3.20;;;18.20;99.90;;;;;;5034278;28;20441;-72
2023/07/26 08:07:10;;;;;;;3.70;2.83;;;18.20;99.90;;;;;;5034395;28;20530;-72
2023/07/26 08:09:38;;;;;;;3.20;2.50;;;18.20;99.90;;;;;;5034166;28;20435;-72
2023/07/26 08:12:06;;;;;;;2.87;2.57;;;18.20;99.90;;;;;;5034492;28;20545;-71
2023/07/26 08:14:35;;;;;;;2.80;2.50;;;18.30;99.90;;;;;;5034177;28;20445;-72
2023/07/26 08:17:04;;;;;;;3.80;2.40;;;18.30;99.90;;;;;;5034436;28;20435;-72
2023/07/26 08:19:33;;;;;;;2.53;2.33;;;18.40;99.90;;;;;;5032932;28;20873;-72
2023/07/26 08:22:02;;;;;;;3.20;2.20;;;18.40;99.90;;;;;;5033691;28;20501;-72
2023/07/26 08:24:30;;;;;;;3.07;2.30;;;18.40;99.90;;;;;;5034070;28;20465;-72
2023/07/26 08:26:59;;;;;;;3.33;2.70;;;18.50;99.90;;;;;;5034615;28;20530;-72
2023/07/26 08:29:27;;;;;;;3.10;2.13;;;18.50;99.90;;;;;;5034182;28;20437;-72
2023/07/26 08:31:55;;;;;;;3.90;2.37;;;18.60;99.90;;;;;;5032683;28;20498;-72
2023/07/26 08:34:24;;;;;;;2.43;2.03;;;18.50;99.90;;;;;;5034321;28;20505;-72
2023/07/26 08:36:53;;;;;;;2.70;2.10;;;18.50;99.90;;;;;;5032636;28;20482;-72
2023/07/26 08:39:21;;;;;;;2.30;1.67;;;18.40;99.90;;;;;;5033853;28;20439;-73
2023/07/26 08:42:03;;;;;;;4.37;2.60;;;18.40;99.90;;;;;;5034106;28;20896;-71
2023/07/26 08:44:36;;;;;;;2.23;1.90;;;18.50;99.90;;;;;;5033873;28;20437;-71
2023/07/26 08:47:06;;;;;;;2.83;2.40;;;18.50;99.90;;;;;;5033804;28;20398;-72
2023/07/26 08:49:34;;;;;;;3.23;2.10;;;18.50;99.90;;;;;;5033772;28;20463;-72
2023/07/26 08:52:05;;;;;;;4.20;2.70;;;18.50;99.90;;;;;;5032326;28;20520;-72
2023/07/26 08:54:34;;;;;;;2.50;2.10;;;18.50;99.90;;;;;;5033665;28;20904;-72
2023/07/26 08:57:02;;;;;;;3.57;2.27;;;18.40;99.90;;;;;;5033504;28;20467;-72
2023/07/26 08:59:30;;;;;;;4.57;2.23;;;18.40;99.90;;;;;;5033836;28;20508;-72
2023/07/26 09:01:59;;;;;;;2.80;2.20;;;18.40;99.90;;;;;;5033405;28;20561;-72
2023/07/26 09:04:33;;;;;;;3.63;2.97;;;18.30;99.90;;;;;;5033424;28;20462;-72
2023/07/26 09:07:02;;;;;;;2.93;2.43;;;18.20;99.90;;;;;;5034207;28;20442;-72
2023/07/26 09:09:32;;;;;;;3.20;2.30;;;18.20;99.90;;;;;;5034119;28;20466;-72
2023/07/26 09:12:02;;;;;;;3.60;2.63;;;18.10;99.90;;;;;;5034632;28;20458;-72
2023/07/26 09:14:32;;;;;;;2.33;2.10;;;18.10;99.90;;;;;;5034023;28;20474;-72
2023/07/26 09:17:02;;;;;;;2.23;1.80;;;18.10;99.90;;;;;;5034208;28;20943;-73
2023/07/26 09:19:32;;;;;;;3.63;2.10;;;18.20;99.90;;;;;;5032715;28;20459;-72
2023/07/26 09:22:01;;;;;;;2.83;2.63;;;18.20;99.90;;;;;;5032625;28;20504;-72
2023/07/26 09:24:33;;;;;;;2.20;1.83;;;18.30;99.90;;;;;;5032764;28;20455;-72
2023/07/26 09:27:07;;;;;;;2.53;2.33;;;18.40;99.90;;;;;;5033937;28;20514;-72
2023/07/26 09:29:36;;;;;;;2.63;1.93;;;18.40;99.90;;;;;;5032727;28;20925;-72
2023/07/26 09:32:05;;;;;;;2.40;1.90;;;18.40;99.90;;;;;;5032085;28;20463;-73
2023/07/26 09:34:34;;;;;;;2.83;2.10;;;18.50;99.90;;;;;;5036316;28;20462;-72
2023/07/26 09:37:02;;;;;;;2.00;1.53;;;18.50;99.90;;;;;;5037883;28;20956;-72
2023/07/26 09:39:33;;;;;;;2.43;2.20;;;18.60;99.90;;;;;;5037963;28;20443;-72
2023/07/26 09:42:05;;;;;;;3.20;1.70;;;18.60;99.90;;;;;;5037878;28;20466;-72
2023/07/26 09:44:34;;;;;;;2.10;1.57;;;18.70;99.90;;;;;;5037826;28;20939;-72
2023/07/26 09:47:04;;;;;;;3.90;2.10;;;18.80;99.90;;;;;;5037782;28;20446;-72
2023/07/26 09:49:32;;;;;;;2.73;2.10;;;18.80;99.90;;;;;;5037308;28;20932;-72
2023/07/26 09:52:02;;;;;;;2.23;1.83;;;18.80;99.90;;;;;;5036305;28;20474;-72
2023/07/26 09:54:35;;;;;;;2.57;1.97;;;18.90;99.90;;;;;;5037539;28;20458;-73
2023/07/26 09:57:05;;;;;;;4.27;2.00;;;19.00;99.90;;;;;;5038445;28;20411;-72
2023/07/26 09:59:36;;;;;;;2.50;2.17;;;19.00;99.90;;;;;;5037476;28;21015;-72
2023/07/26 10:02:10;;;;;;;2.57;2.10;;;19.00;99.90;;;;;;5037723;28;20972;-72
2023/07/26 10:04:46;;;;;;;3.40;2.43;;;19.00;99.90;;;;;;5037957;28;20423;-71
2023/07/26 10:07:14;;;;;;;2.40;2.20;;;19.10;99.90;;;;;;5037482;28;20954;-71
2023/07/26 10:09:45;;;;;;;2.43;2.23;;;19.20;99.90;;;;;;5037205;28;20936;-72
2023/07/26 10:12:15;;;;;;;3.60;2.43;;;19.20;99.90;;;;;;5037274;28;20461;-72
2023/07/26 10:14:44;;;;;;;5.37;2.57;;;19.30;99.90;;;;;;5037212;28;20536;-72
2023/07/26 10:17:14;;;;;;;2.60;2.30;;;19.30;99.90;;;;;;5037517;28;20554;-72
2023/07/26 10:19:46;;;;;;;3.20;2.10;;;19.40;99.90;;;;;;5037459;28;20423;-72
2023/07/26 10:22:16;;;;;;;4.63;2.20;;;19.50;99.90;;;;;;5037246;28;20462;-72
2023/07/26 10:24:46;;;;;;;2.60;1.90;;;19.40;99.90;;;;;;5036560;28;20518;-72
2023/07/26 10:27:15;;;;;;;3.00;1.87;;;19.30;99.90;;;;;;5036410;28;20908;-72
2023/07/26 10:29:43;;;;;;;7.30;2.00;;;19.30;99.90;;;;;;5035922;28;20443;-72
2023/07/26 10:32:12;;;;;;;1.90;1.70;;;19.20;99.90;;;;;;5034631;28;20455;-72
2023/07/26 10:34:42;;;;;;;2.77;1.90;;;19.30;99.90;;;;;;5036493;28;20546;-72
2023/07/26 10:37:20;;;;;;;2.37;1.87;;;19.30;99.90;;;;;;5036126;28;20437;-72
2023/07/26 10:39:50;;;;;;;2.10;1.50;;;19.40;99.90;;;;;;5036299;28;20472;-72
2023/07/26 10:42:23;;;;;;;3.27;2.00;;;19.40;99.90;;;;;;5035714;28;21034;-72
2023/07/26 10:44:53;;;;;;;2.73;1.63;;;19.50;99.90;;;;;;5035481;28;20427;-72
2023/07/26 10:47:22;;;;;;;1.93;1.73;;;19.50;99.90;;;;;;5034814;28;20445;-72
2023/07/26 10:49:51;;;;;;;3.30;1.90;;;19.50;99.90;;;;;;5035724;28;20454;-72
2023/07/26 10:52:20;;;;;;;2.57;2.00;;;19.60;99.90;;;;;;5035929;28;20534;-72
2023/07/26 10:54:50;;;;;;;2.80;2.10;;;19.60;99.90;;;;;;5034350;28;21015;-72
2023/07/26 10:57:28;;;;;;;2.47;2.20;;;19.70;99.90;;;;;;5035827;28;20451;-72
2023/07/26 10:59:59;;;;;;;2.63;2.20;;;19.70;99.90;;;;;;5035743;28;20423;-72
2023/07/26 11:02:45;;;;;;;2.20;2.00;;;19.70;99.90;;;;;;5035512;28;20549;-72
2023/07/26 11:05:16;;;;;;;2.13;1.80;;;19.70;99.90;;;;;;5035442;28;20422;-72
2023/07/26 11:08:01;;;;;;;2.73;2.00;;;19.70;99.90;;;;;;5035458;28;20510;-72
2023/07/26 11:10:32;;;;;;;2.43;1.87;;;19.60;99.90;;;;;;5035317;28;20458;-72
2023/07/26 11:13:09;;;;;;;3.23;2.13;;;19.50;99.90;;;;;;5034105;28;20435;-72
2023/07/26 11:15:39;;;;;;;2.50;2.17;;;19.50;99.90;;;;;;5033932;28;20920;-72
2023/07/26 11:18:27;;;;;;;4.73;2.00;;;19.50;99.90;;;;;;5035120;28;20791;-73
2023/07/26 11:20:57;;;;;;;3.00;2.10;;;19.60;99.90;;;;;;5035067;28;20454;-72
2023/07/26 11:23:26;;;;;;;2.30;1.57;;;19.70;99.90;;;;;;5035029;28;20531;-71
2023/07/26 11:25:59;;;;;;;2.57;2.37;;;19.80;99.90;;;;;;5035097;28;20546;-72
2023/07/26 11:28:30;;;;;;;2.20;2.00;;;19.80;99.90;;;;;;5033700;28;20909;-72
2023/07/26 11:30:59;;;;;;;2.03;1.83;;;19.90;99.90;;;;;;5035345;28;20489;-72
2023/07/26 11:33:28;;;;;;;1.93;1.47;;;19.90;99.90;;;;;;5034727;28;20431;-72
2023/07/26 11:35:57;;;;;;;1.60;1.13;;;20.00;99.90;;;;;;5035097;28;20997;-72
2023/07/26 11:38:25;;;;;;;2.83;1.40;;;20.10;99.90;;;;;;5034679;28;20478;-72
2023/07/26 11:40:55;;;;;;;1.83;1.30;;;20.20;99.90;;;;;;5033240;28;20558;-72
2023/07/26 11:43:26;;;;;;;1.83;1.00;;;20.20;99.90;;;;;;5035283;28;20780;-72
2023/07/26 11:45:55;;;;;;;1.63;1.20;;;20.20;99.90;;;;;;5035188;28;20450;-72
2023/07/26 11:48:24;;;;;;;1.40;1.00;;;20.20;99.90;;;;;;5034487;28;20956;-72
2023/07/26 11:50:55;;;;;;;1.97;1.17;;;20.20;99.90;;;;;;5034538;28;20795;-72
2023/07/26 11:53:29;;;;;;;1.77;1.20;;;20.20;99.90;;;;;;5034531;28;20442;-73
2023/07/26 11:56:01;;;;;;;1.40;1.00;;;20.20;99.90;;;;;;5034311;28;20415;-71
2023/07/26 11:58:35;;;;;;;1.80;0.87;;;20.20;99.90;;;;;;5034348;28;20443;-72
2023/07/26 12:01:04;;;;;;;2.07;1.13;;;20.20;99.90;;;;;;5034254;28;20508;-72
2023/07/26 12:03:32;;;;;;;1.47;1.07;;;20.20;99.90;;;;;;5034248;28;20497;-72
2023/07/26 12:06:01;;;;;;;1.93;1.10;;;20.20;99.90;;;;;;5034247;28;20430;-72
2023/07/26 12:08:37;;;;;;;1.80;1.30;;;20.30;99.90;;;;;;5034703;28;20430;-72
2023/07/26 12:11:06;;;;;;;1.60;1.30;;;20.30;99.70;;;;;;5034213;28;20493;-72
2023/07/26 12:13:37;;;;;;;2.53;1.20;;;20.30;99.60;;;;;;5033997;28;20481;-72
2023/07/26 12:16:05;;;;;;;1.60;1.40;;;20.30;99.40;;;;;;5034555;28;20940;-72
2023/07/26 12:18:34;;;;;;;1.73;1.10;;;20.30;99.70;;;;;;5033998;28;20554;-72
2023/07/26 12:21:03;;;;;;;1.70;1.50;;;20.30;99.50;;;;;;5033853;28;20455;-72
2023/07/26 12:23:51;;;;;;;2.47;1.80;;;20.30;99.70;;;;;;5034766;28;20453;-72
2023/07/26 12:26:21;;;;;;;2.00;1.80;;;20.40;99.70;;;;;;5035242;28;20419;-73
2023/07/26 12:28:51;;;;;;;2.00;1.80;;;20.40;99.70;;;;;;5033855;28;20508;-72
2023/07/26 12:31:21;;;;;;;2.47;2.17;;;20.40;99.70;;;;;;5034995;28;20542;-72
2023/07/26 12:34:00;;;;;;;2.90;1.60;;;20.50;99.90;;;;;;5034878;28;20446;-72
2023/07/26 12:36:30;;;;;;;2.17;1.63;;;20.50;99.80;;;;;;5034372;28;20442;-72
2023/07/26 12:38:59;;;;;;;2.30;1.73;;;20.60;99.40;;;;;;5034309;28;20921;-72
2023/07/26 12:41:27;;;;;;;2.50;1.90;;;20.70;99.40;;;;;;5033650;28;20874;-72
2023/07/26 12:43:56;;;;;;;2.27;1.83;;;20.70;99.10;;;;;;5032301;28;20443;-72
2023/07/26 12:46:24;;;;;;;2.17;1.70;;;20.70;99.10;;;;;;5033775;28;20466;-72
2023/07/26 12:48:55;;;;;;;4.80;1.57;;;20.70;99.10;;;;;;5033489;28;20489;-72
2023/07/26 12:51:24;;;;;;;1.77;1.53;;;20.70;99.10;;;;;;5033608;28;20454;-72
2023/07/26 12:53:52;;;;;;;2.40;1.70;;;20.70;99.20;;;;;;5032497;28;20447;-72
2023/07/26 12:56:22;;;;;;;2.33;1.83;;;20.80;99.30;;;;;;5033463;28;20553;-72
2023/07/26 12:58:50;;;;;;;1.93;1.57;;;20.80;99.20;;;;;;5033393;28;20916;-72