Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:00:52;;;;;;;0.70;0.70;;;;;;;14.05;100.00;1233.03;5056138;28;20773;-72
2021/08/28 00:03:22;;;;;;;0.70;0.70;;;;;;;14.05;100.00;-1.56;5056577;28;20868;-73
2021/08/28 00:05:50;;;;;;;0.70;0.60;;;;;;;14.10;100.00;-1050.44;5055970;28;20430;-73
2021/08/28 00:08:18;;;;;;;0.80;0.80;;;;;;;14.12;100.00;-2043.53;5054484;28;21041;-73
2021/08/28 00:10:45;;;;;;;0.70;0.70;;;;;;;14.10;100.00;-3056.75;5056236;28;20871;-73
2021/08/28 00:13:13;;;;;;;0.70;0.70;;;;;;;14.16;100.00;-4008.78;5054960;28;20461;-72
2021/08/28 00:15:41;;;;;;;0.70;0.60;;;;;;;14.21;100.00;-4803.75;5084705;28;20447;-73
2021/08/28 00:18:09;;;;;;;0.70;0.70;;;;;;;14.30;100.00;-5791.16;5054889;28;20979;-73
2021/08/28 00:20:37;;;;;;;0.70;0.60;;;;;;;14.28;100.00;-6507.31;5056085;28;20760;-72
2021/08/28 00:23:05;;;;;;;0.70;0.70;;;;;;;14.28;100.00;-6977.94;5056152;28;20542;-73
2021/08/28 00:25:32;;;;;;;0.70;0.70;;;;;;;14.26;100.00;-7491.41;5055617;28;20488;-73
2021/08/28 00:28:49;;;;;;;0.70;0.70;;;;;;;14.34;100.00;-8369.63;5036359;28;20419;-73
2021/08/28 00:31:45;;;;;;;0.70;0.70;;;;;;;14.45;100.00;-8663.81;5036527;28;20452;-73
2021/08/28 00:34:13;;;;;;;0.70;0.70;;;;;;;14.57;100.00;-8662.09;5055029;28;20445;-73
2021/08/28 00:36:40;;;;;;;0.70;0.70;;;;;;;14.58;100.00;-8697.63;5067915;28;20449;-72
2021/08/28 00:39:07;;;;;;;0.80;0.80;;;;;;;14.63;100.00;-8733.41;5054710;28;20461;-73
2021/08/28 00:41:34;;;;;;;0.70;0.63;;;;;;;14.65;100.00;-8758.81;5055548;28;20916;-73
2021/08/28 00:44:02;;;;;;;0.70;0.60;;;;;;;14.66;100.00;-8723.50;5051464;28;20435;-73
2021/08/28 00:46:31;;;;;;;0.70;0.60;;;;;;;14.69;100.00;-8678.16;5037477;28;20446;-73
2021/08/28 00:48:59;;;;;;;0.70;0.70;;;;;;;14.77;100.00;-8597.72;5053891;28;20456;-73
2021/08/28 00:51:29;;;;;;;0.70;0.63;;;;;;;14.71;100.00;-8536.59;5053696;28;20994;-73
2021/08/28 00:53:56;;;;;;;0.70;0.70;;;;;;;14.69;100.00;-8296.06;5055519;28;20442;-73
2021/08/28 00:56:23;;;;;;;0.70;0.70;;;;;;;14.71;100.00;-8000.03;5037140;28;20441;-72
2021/08/28 00:58:52;;;;;;;0.70;0.60;;;;;;;14.73;100.00;-7944.47;5070606;28;20501;-73
2021/08/28 01:01:23;;;;;;;0.80;0.70;;;;;;;14.74;100.00;-7721.81;5053983;28;20439;-72
2021/08/28 01:03:58;;;;;;;1.00;0.90;;;;;;;14.65;100.00;-7635.22;5037593;28;20455;-73
2021/08/28 01:06:35;;;;;;;0.70;0.60;;;;;;;14.72;100.00;-7534.38;5086603;28;20538;-73
2021/08/28 01:09:24;;;;;;;0.70;0.60;;;;;;;14.66;100.00;-7683.34;5053282;28;20891;-72
2021/08/28 01:12:05;;;;;;;0.70;0.70;;;;;;;14.68;100.00;-7518.94;5053876;28;20462;-73
2021/08/28 01:14:47;;;;;;;0.70;0.60;;;;;;;14.67;100.00;-7468.25;5053511;28;20511;-72
2021/08/28 01:17:19;;;;;;;0.70;0.60;;;;;;;14.61;100.00;-7523.63;5053587;28;20442;-73
2021/08/28 01:20:01;;;;;;;0.80;0.80;;;;;;;14.62;100.00;-7698.31;5037736;28;20447;-73
2021/08/28 01:23:06;;;;;;;0.70;0.67;;;;;;;14.76;100.00;-7800.38;5012362;28;20490;-72
2021/08/28 01:25:55;;;;;;;0.70;0.60;;;;;;;14.76;100.00;-7694.06;5051648;28;20526;-73
2021/08/28 01:28:32;;;;;;;0.70;0.67;;;;;;;14.92;100.00;-7560.72;5052867;28;20453;-73
2021/08/28 01:31:02;;;;;;;0.70;0.67;;;;;;;14.93;100.00;-7327.81;5036582;28;20918;-74
2021/08/28 01:33:30;;;;;;;0.70;0.70;;;;;;;15.05;100.00;-6631.78;5053018;28;20527;-72
2021/08/28 01:36:00;;;;;;;0.70;0.70;;;;;;;15.04;100.00;-6330.22;5037918;28;20461;-73
2021/08/28 01:39:02;;;;;;;0.70;0.70;;;;;;;15.06;100.00;-6005.97;5048598;28;20819;-72
2021/08/28 01:41:30;;;;;;;0.70;0.70;;;;;;;15.04;100.00;-5483.84;5052998;28;20452;-73
2021/08/28 01:44:01;;;;;;;0.70;0.70;;;;;;;15.00;100.00;-5357.06;5035941;28;20467;-74
2021/08/28 01:46:35;;;;;;;0.70;0.67;;;;;;;15.03;100.00;-5111.28;5052818;28;20440;-73
2021/08/28 01:49:02;;;;;;;0.70;0.60;;;;;;;15.07;100.00;-4809.66;5052458;28;20830;-73
2021/08/28 01:51:30;;;;;;;0.70;0.60;;;;;;;15.09;100.00;-4726.03;5052470;28;20844;-73
2021/08/28 01:54:02;;;;;;;3.70;1.00;;;;;;;15.07;100.00;-4459.81;5052818;28;20474;-72
2021/08/28 01:56:31;;;;;;;0.70;0.70;;;;;;;15.01;100.00;-4350.78;5052321;28;20476;-72
2021/08/28 01:59:00;;;;;;;0.70;0.70;;;;;;;15.05;100.00;-4135.28;5051902;28;20458;-72
2021/08/28 02:01:52;;;;;;;0.70;0.70;;;;;;;15.06;100.00;-4376.16;5042555;28;20428;-72
2021/08/28 02:04:20;;;;;;;0.70;0.70;;;;;;;15.00;100.00;-4150.50;5052541;28;20452;-72
2021/08/28 02:06:53;;;;;;;0.70;0.63;;;;;;;15.00;100.00;-4059.25;5051424;28;21013;-73
2021/08/28 02:09:26;;;;;;;0.80;0.73;;;;;;;15.11;100.00;-3853.81;5063095;28;20460;-73
2021/08/28 02:12:00;;;;;;;0.70;0.70;;;;;;;15.03;100.00;-3894.44;5046199;28;20558;-72
2021/08/28 02:14:35;;;;;;;0.70;0.67;;;;;;;15.10;100.00;-3506.38;5052742;28;20540;-72
2021/08/28 02:17:08;;;;;;;0.70;0.60;;;;;;;15.30;100.00;-2978.44;5075136;28;20513;-73
2021/08/28 02:19:39;;;;;;;0.70;0.60;;;;;;;15.32;100.00;-2577.44;5049311;28;20446;-72
2021/08/28 02:22:42;;;;;;;0.70;0.70;;;;;;;15.30;100.00;-2283.13;5010684;28;20467;-73
2021/08/28 02:25:33;;;;;;;0.70;0.60;;;;;;;15.22;100.00;-1897.63;5039685;28;20496;-72
2021/08/28 02:28:32;;;;;;;0.70;0.60;;;;;;;15.30;100.00;-1351.56;5050104;28;20424;-72
2021/08/28 02:31:03;;;;;;;0.70;0.70;;;;;;;15.32;100.00;-706.56;5051675;28;20593;-73
2021/08/28 02:33:40;;;;;;;0.70;0.60;;;;;;;15.33;100.00;-262.16;5035917;28;20547;-73
2021/08/28 02:36:11;;;;;;;0.70;0.60;;;;;;;15.31;100.00;22.19;5052268;28;20444;-72
2021/08/28 02:38:38;;;;;;;0.70;0.70;;;;;;;15.33;100.00;591.31;5049368;28;20841;-73
2021/08/28 02:41:07;;;;;;;1.23;1.13;;;;;;;15.20;100.00;460.75;5052885;28;20430;-73
2021/08/28 02:43:36;;;;;;;0.70;0.70;;;;;;;15.24;100.00;580.44;5052279;28;20443;-72
2021/08/28 02:46:04;;;;;;;2.50;1.17;;;;;;;15.32;100.00;992.59;5051544;28;20429;-73
2021/08/28 02:48:34;;;;;;;0.70;0.70;;;;;;;15.35;100.00;1394.31;5051917;28;21048;-72
2021/08/28 02:51:08;;;;;;;0.73;0.73;;;;;;;15.45;100.00;1852.72;5051382;28;20825;-73
2021/08/28 02:53:39;;;;;;;0.70;0.60;;;;;;;15.28;100.00;1917.03;5053128;28;20562;-72
2021/08/28 02:56:08;;;;;;;0.70;0.67;;;;;;;15.24;100.00;2163.16;5051754;28;20435;-73
2021/08/28 02:58:36;;;;;;;0.70;0.60;;;;;;;15.35;100.00;2461.69;5052595;28;20482;-72
2021/08/28 03:01:06;;;;;;;0.77;0.70;;;;;;;15.33;100.00;2713.09;5052582;28;20435;-73
2021/08/28 03:03:35;;;;;;;0.70;0.60;;;;;;;15.37;100.00;2990.66;5072898;28;20428;-73
2021/08/28 03:06:07;;;;;;;0.77;0.77;;;;;;;15.31;100.00;3096.72;5055622;28;20496;-73
2021/08/28 03:08:42;;;;;;;0.70;0.60;;;;;;;15.23;100.00;3131.34;5055901;28;20626;-73
2021/08/28 03:11:11;;;;;;;1.03;0.97;;;;;;;15.19;100.00;3156.28;5056467;28;20484;-72
2021/08/28 03:13:39;;;;;;;0.70;0.70;;;;;;;15.19;100.00;3008.88;5056400;28;21022;-73
2021/08/28 03:16:08;;;;;;;0.73;0.70;;;;;;;15.18;100.00;2980.84;5055674;28;20814;-73
2021/08/28 03:18:40;;;;;;;0.70;0.70;;;;;;;15.18;100.00;2741.91;5088663;28;20509;-72
2021/08/28 03:21:11;;;;;;;0.70;0.60;;;;;;;15.15;100.00;2459.50;5075093;28;20446;-74
2021/08/28 03:23:40;;;;;;;0.70;0.70;;;;;;;15.29;100.00;2377.16;5059271;28;20481;-72
2021/08/28 03:26:09;;;;;;;0.70;0.70;;;;;;;15.19;100.00;2132.22;5065374;28;20439;-73
2021/08/28 03:28:38;;;;;;;1.20;1.10;;;;;;;15.20;100.00;1855.31;5081383;28;20440;-73
2021/08/28 03:31:07;;;;;;;1.07;0.90;;;;;;;15.18;100.00;1745.91;5045567;28;20506;-72
2021/08/28 03:33:35;;;;;;;0.70;0.70;;;;;;;15.17;100.00;1504.47;5055074;28;20451;-73
2021/08/28 03:36:04;;;;;;;0.70;0.70;;;;;;;15.20;100.00;1319.25;5073890;28;20501;-72
2021/08/28 03:38:35;;;;;;;1.20;1.10;;;;;;;15.26;100.00;1075.88;5035803;28;20468;-72
2021/08/28 03:41:09;;;;;;;2.03;1.43;;;;;;;15.26;100.00;814.28;5036591;28;20468;-72
2021/08/28 03:43:36;;;;;;;1.20;1.10;;;;;;;15.26;100.00;852.34;5041981;28;21001;-73
2021/08/28 03:46:04;;;;;;;1.20;1.10;;;;;;;15.21;100.00;697.03;5038420;28;20535;-72
2021/08/28 03:48:36;;;;;;;0.70;0.60;;;;;;;15.24;100.00;468.69;5055442;28;20452;-73
2021/08/28 03:51:04;;;;;;;0.70;0.60;;;;;;;15.26;100.00;369.78;5055007;28;20486;-73
2021/08/28 03:53:32;;;;;;;0.70;0.60;;;;;;;15.24;100.00;207.09;5088579;28;20832;-72
2021/08/28 03:56:01;;;;;;;0.70;0.70;;;;;;;15.17;100.00;-296.13;5038040;28;20452;-72
2021/08/28 03:58:49;;;;;;;0.70;0.70;;;;;;;15.21;100.00;-917.91;5050132;28;20825;-72
2021/08/28 04:01:17;;;;;;;0.70;0.60;;;;;;;15.19;100.00;-1275.91;5055024;28;20442;-72
2021/08/28 04:04:10;;;;;;;0.80;0.80;;;;;;;15.14;100.00;-1963.91;5055416;28;20973;-72
2021/08/28 04:06:37;;;;;;;1.33;1.10;;;;;;;15.15;100.00;-2560.13;5055768;28;20522;-72
2021/08/28 04:09:06;;;;;;;0.77;0.77;;;;;;;15.18;100.00;-3151.16;5048610;28;20469;-72
2021/08/28 04:11:35;;;;;;;0.70;0.70;;;;;;;15.15;100.00;-3655.97;5054264;28;20632;-72
2021/08/28 04:14:02;;;;;;;0.70;0.70;;;;;;;15.19;100.00;-4150.50;5054403;28;20517;-73
2021/08/28 04:16:29;;;;;;;1.63;1.53;;;;;;;15.33;100.00;-4196.13;5054710;28;20509;-72
2021/08/28 04:19:01;;;;;;;0.70;0.60;;;;;;;15.28;100.00;-4464.97;5053856;28;20446;-72
2021/08/28 04:21:54;;;;;;;0.70;0.70;;;;;;;15.25;100.00;-4574.00;5071694;28;20447;-72
2021/08/28 04:24:41;;;;;;;0.70;0.60;;;;;;;15.21;100.00;-5098.84;5049122;28;20473;-72
2021/08/28 04:27:35;;;;;;;0.70;0.70;;;;;;;15.21;100.00;-5712.34;5059293;28;20436;-73
2021/08/28 04:30:06;;;;;;;1.63;1.53;;;;;;;15.22;100.00;-6001.34;5054464;28;20509;-72
2021/08/28 04:32:38;;;;;;;0.70;0.60;;;;;;;15.25;100.00;-6376.56;5034256;28;20480;-72
2021/08/28 04:35:06;;;;;;;0.70;0.60;;;;;;;15.24;100.00;-6493.13;5047695;28;20504;-73
2021/08/28 04:37:34;;;;;;;2.13;1.93;;;;;;;15.28;100.00;-6807.53;5045762;28;20435;-73
2021/08/28 04:40:01;;;;;;;0.80;0.80;;;;;;;15.26;100.00;-7086.19;5081453;28;20438;-72
2021/08/28 04:42:28;;;;;;;0.70;0.70;;;;;;;15.24;100.00;-7283.75;5055166;28;20435;-72
2021/08/28 04:44:57;;;;;;;1.20;0.83;;;;;;;15.27;100.00;-7636.09;5037155;28;20440;-72
2021/08/28 04:47:24;;;;;;;0.70;0.60;;;;;;;15.22;100.00;-8069.00;5051607;28;20496;-72
2021/08/28 04:49:54;;;;;;;1.17;1.07;;;;;;;15.45;100.00;-8045.09;5054929;28;20439;-72
2021/08/28 04:52:25;;;;;;;0.70;0.67;;;;;;;15.36;100.00;-7953.34;5054563;28;20519;-73
2021/08/28 04:54:52;;;;;;;0.70;0.70;;;;;;;15.30;100.00;-8013.78;5055180;28;20449;-72
2021/08/28 04:57:20;;;;;;;0.70;0.70;;;;;;;15.29;100.00;-8001.00;5055986;28;20483;-72
2021/08/28 04:59:49;;;;;;;0.80;0.80;;;;;;;15.26;100.00;-8231.38;5053017;28;20452;-72
2021/08/28 05:02:36;;;;;;;0.70;0.70;;;;;;;15.31;100.00;-8530.63;5053312;28;20427;-73
2021/08/28 05:05:09;;;;;;;0.70;0.70;;;;;;;15.32;100.00;-8609.22;5054099;28;20456;-72
2021/08/28 05:07:36;;;;;;;0.70;0.60;;;;;;;15.31;100.00;-8887.75;5053493;28;20762;-72
2021/08/28 05:10:04;;;;;;;0.70;0.70;;;;;;;15.40;100.00;-8911.25;5053983;28;20442;-72
2021/08/28 05:12:33;;;;;;;0.70;0.70;;;;;;;15.33;100.00;-9022.16;5053286;28;20517;-72
2021/08/28 05:15:13;;;;;;;0.70;0.60;;;;;;;15.35;100.00;-9017.25;5053023;28;20948;-74
2021/08/28 05:17:56;;;;;;;0.90;0.90;;;;;;;15.29;100.00;-9270.03;5053253;28;20445;-72
2021/08/28 05:20:27;;;;;;;1.20;1.10;;;;;;;15.32;100.00;-9280.44;5054177;28;20439;-72
2021/08/28 05:23:12;;;;;;;0.70;0.70;;;;;;;15.37;100.00;-9536.63;5052984;28;20494;-72
2021/08/28 05:25:57;;;;;;;0.80;0.70;;;;;;;15.35;100.00;-9718.78;5055353;28;20409;-75
2021/08/28 05:28:25;;;;;;;0.70;0.70;;;;;;;15.39;100.00;-9600.13;5082652;28;20470;-72
2021/08/28 05:30:55;;;;;;;0.70;0.70;;;;;;;15.45;100.00;-9605.72;5071584;28;20475;-72
2021/08/28 05:33:25;;;;;;;0.70;0.70;;;;;;;15.44;100.00;-9646.16;5053988;28;20479;-72
2021/08/28 05:35:54;;;;;;;0.70;0.60;;;;;;;15.41;100.00;-9757.31;5053358;28;20435;-72
2021/08/28 05:38:20;;;;;;;0.70;0.67;;;;;;;15.57;100.00;-9540.81;5054497;28;20459;-72
2021/08/28 05:40:50;;;;;;;0.70;0.67;;;;;;;15.52;100.00;-9654.38;5036833;28;20425;-72
2021/08/28 05:43:18;;;;;;;0.70;0.60;;;;;;;15.65;100.00;-9546.59;5054245;28;20451;-72
2021/08/28 05:46:05;;;;;;;0.80;0.70;;;;;;;15.60;100.00;-9525.88;5053335;28;20432;-72
2021/08/28 05:48:57;;;;;;;0.60;0.60;;;;;;;15.59;100.00;-9459.97;5044560;28;20455;-72
2021/08/28 05:51:43;;;;;;;0.83;0.80;;;;;;;15.74;100.00;-9223.00;5053508;28;20474;-72
2021/08/28 05:54:11;;;;;;;0.67;0.60;;;;;;;15.74;100.00;-8913.78;5036865;28;20833;-72
2021/08/28 05:56:38;;;;;;;0.70;0.70;;;;;;;15.88;100.00;-8407.78;5051884;28;20839;-72
2021/08/28 05:59:05;;;;;;;0.70;0.70;;;;;;;15.78;100.00;-8123.16;5047303;28;20449;-72
2021/08/28 06:01:32;;;;;;;0.80;0.80;;;;;;;15.82;100.00;-7808.97;5033016;28;20440;-72
2021/08/28 06:04:01;;;;;;;0.70;0.60;;;;;;;15.79;100.00;-7588.22;5033312;28;20455;-72
2021/08/28 06:06:47;;;;;;;0.70;0.67;;;;;;;15.80;100.00;-7471.59;5046521;28;20433;-72
2021/08/28 06:09:46;;;;;;;0.70;0.67;;;;;;;15.79;100.00;-7420.84;5054109;28;20446;-73
2021/08/28 06:12:34;;;;;;;1.33;1.23;;;;;;;15.92;100.00;-7221.16;5053826;28;20467;-72
2021/08/28 06:15:21;;;;;;;0.70;0.70;;;;;;;15.94;100.00;-7348.06;5052723;28;20431;-72
2021/08/28 06:17:53;;;;;;;1.77;1.67;;;;;;;15.97;100.00;-7074.22;5051450;28;20497;-72
2021/08/28 06:20:22;;;;;;;2.67;1.00;;;;;;;15.90;100.00;-7139.88;5060805;28;20449;-72
2021/08/28 06:22:49;;;;;;;0.70;0.60;;;;;;;15.97;100.00;-7221.34;5052715;28;20627;-72
2021/08/28 06:25:19;;;;;;;0.70;0.70;;;;;;;15.85;100.00;-7385.66;5052861;28;20432;-73
2021/08/28 06:27:47;;;;;;;0.70;0.70;;;;;;;15.97;100.00;-7523.22;5048281;28;20789;-73
2021/08/28 06:30:16;;;;;;;0.70;0.70;;;;;;;15.94;100.00;-7525.63;5049852;28;20940;-73
2021/08/28 06:32:43;;;;;;;0.70;0.70;;;;;;;15.88;100.00;-7474.59;5034154;28;20468;-72
2021/08/28 06:35:13;;;;;;;0.90;0.90;;;;;;;15.88;100.00;-7449.19;5035518;28;20452;-73
2021/08/28 06:37:45;;;;;;;0.70;0.70;;;;;;;15.91;100.00;-7538.16;5035771;28;20463;-73
2021/08/28 06:40:30;;;;;;;0.70;0.70;;;;;;;15.92;100.00;-7840.03;5052890;28;20431;-73
2021/08/28 06:43:00;;;;;;;1.47;1.07;;;;;;;15.92;100.00;-7941.47;5052380;28;20423;-73
2021/08/28 06:45:46;;;;;;;0.70;0.70;;;;;;;15.94;100.00;-8043.03;5052240;28;20408;-72
2021/08/28 06:48:32;;;;;;;0.80;0.80;;;;;;;16.13;100.00;-7754.94;5049859;28;20536;-73
2021/08/28 06:51:19;;;;;;;0.70;0.60;;;;;;;16.47;100.00;-7363.34;5048290;28;20447;-73
2021/08/28 06:54:06;;;;;;;0.70;0.70;;;;;;;16.61;100.00;-6630.13;5052422;28;20498;-73
2021/08/28 06:56:52;;;;;;;0.70;0.70;;;;;;;16.85;100.00;-5558.66;5051894;28;20413;-73
2021/08/28 06:59:25;;;;;;;0.70;0.60;;;;;;;16.72;100.00;-5121.28;5050839;28;20443;-73
2021/08/28 07:02:04;;;;;;;0.90;0.90;;;;;;;16.82;100.00;-4325.72;5083195;28;20452;-73
2021/08/28 07:04:31;;;;;;;0.70;0.70;;;;;;;16.76;100.00;-3771.44;5051862;28;20521;-73
2021/08/28 07:07:19;;;;;;;0.70;0.70;;;;;;;16.79;100.00;-3186.53;5050900;28;20447;-73
2021/08/28 07:09:50;;;;;;;0.80;0.80;;;;;;;16.83;100.00;-2537.81;5050962;28;20443;-73
2021/08/28 07:12:17;;;;;;;0.70;0.70;;;;;;;16.67;100.00;-1953.25;5032182;28;20822;-74
2021/08/28 07:14:45;;;;;;;0.70;0.67;;;;;;;16.58;100.00;-1394.00;5027487;28;20448;-74
2021/08/28 07:17:32;;;;;;;0.70;0.70;;;;;;;16.50;100.00;-1089.13;5049425;28;20435;-73
2021/08/28 07:19:59;;;;;;;0.70;0.70;;;;;;;16.62;100.00;-320.09;5050607;28;20449;-72
2021/08/28 07:22:26;;;;;;;0.70;0.70;;;;;;;16.49;100.00;-127.56;5051377;28;20515;-73
2021/08/28 07:24:55;;;;;;;0.70;0.70;;;;;;;16.50;100.00;101.50;5050307;28;20444;-73
2021/08/28 07:27:27;;;;;;;0.70;0.70;;;;;;;16.53;100.00;328.22;5050381;28;20447;-72
2021/08/28 07:30:03;;;;;;;0.70;0.70;;;;;;;16.62;100.00;774.34;5052112;28;20447;-73
2021/08/28 07:32:35;;;;;;;0.70;0.60;;;;;;;16.73;100.00;1090.97;5050942;28;20464;-73
2021/08/28 07:35:02;;;;;;;0.70;0.70;;;;;;;16.79;100.00;1827.50;5053668;28;20828;-73
2021/08/28 07:37:29;;;;;;;0.70;0.70;;;;;;;16.82;100.00;2271.09;5060008;28;20797;-73
2021/08/28 07:39:57;;;;;;;0.70;0.70;;;;;;;16.85;100.00;2829.38;5046163;28;20431;-73
2021/08/28 07:42:44;;;;;;;0.70;0.70;;;;;;;16.79;100.00;2897.53;5051089;28;20439;-73
2021/08/28 07:45:14;;;;;;;1.20;1.10;;;;;;;16.89;100.00;3775.47;5034450;28;20924;-72
2021/08/28 07:47:59;;;;;;;0.70;0.70;;;;;;;16.96;100.00;4237.72;5088555;28;20859;-72
2021/08/28 07:50:26;;;;;;;9.13;1.53;;;;;;;16.98;100.00;4931.59;5088720;28;20926;-73
2021/08/28 07:52:53;;;;;;;0.70;0.70;;;;;;;17.04;100.00;5853.38;5055386;28;20996;-73
2021/08/28 07:55:22;;;;;;;0.87;0.87;;;;;;;17.28;100.00;6418.91;5055733;28;20431;-71
2021/08/28 07:57:49;;;;;;;0.83;0.83;;;;;;;17.54;100.00;7577.75;5055171;28;20453;-72
2021/08/28 08:00:18;;;;;;;0.70;0.70;;;;;;;17.44;100.00;8025.50;5053158;28;20461;-73
2021/08/28 08:02:47;;;;;;;0.70;0.60;;;;;;;17.78;100.00;9645.47;5056836;28;20836;-73
2021/08/28 08:05:46;;;;;;;0.70;0.70;;;;;;;17.89;100.00;10824.50;5052412;28;20803;-72
2021/08/28 08:08:48;;;;;;;0.80;0.80;;;;;;;18.22;100.00;12643.03;5033819;28;20452;-73
2021/08/28 08:11:39;;;;;;;0.80;0.80;;;;;;;18.22;100.00;13429.31;5015359;28;20452;-73
2021/08/28 08:14:15;;;;;;;0.70;0.60;;;;;;;18.02;100.00;14240.78;5036841;28;20409;-73
2021/08/28 08:17:06;;;;;;;0.80;0.77;;;;;;;18.05;100.00;15048.78;5048035;28;20444;-73
2021/08/28 08:19:53;;;;;;;0.70;0.70;;;;;;;18.01;100.00;15990.59;5054773;28;20436;-73
2021/08/28 08:22:23;;;;;;;0.70;0.70;;;;;;;17.96;100.00;16660.50;5054908;28;20440;-73
2021/08/28 08:25:09;;;;;;;0.70;0.70;;;;;;;18.00;100.00;17395.13;5073911;28;20454;-73
2021/08/28 08:28:07;;;;;;;0.70;0.70;;;;;;;17.83;100.00;18309.88;5088419;28;20531;-74
2021/08/28 08:30:52;;;;;;;0.70;0.60;;;;;;;17.76;100.00;18937.88;5054528;28;20434;-73
2021/08/28 08:33:22;;;;;;;0.80;0.80;;;;;;;17.81;100.00;20189.13;5052939;28;20534;-73
2021/08/28 08:35:54;;;;;;;0.70;0.70;;;;;;;17.56;100.00;20579.22;5038646;28;20486;-73
2021/08/28 08:38:21;;;;;;;0.70;0.70;;;;;;;17.53;100.00;21157.66;5054870;28;20489;-73
2021/08/28 08:41:08;;;;;;;0.70;0.70;;;;;;;17.86;100.00;22131.41;5054268;28;20538;-73
2021/08/28 08:43:39;;;;;;;0.80;0.80;;;;;;;18.30;100.00;23897.41;5054360;28;20447;-74
2021/08/28 08:46:08;;;;;;;0.70;0.60;;;;;;;18.54;100.00;24201.19;5053936;28;20428;-73
2021/08/28 08:48:36;;;;;;;0.80;0.80;;;;;;;19.00;100.00;24456.59;5053189;28;20468;-72
2021/08/28 08:51:07;;;;;;;1.40;1.30;;;;;;;19.68;100.00;25384.63;5068459;28;20444;-73
2021/08/28 08:53:35;;;;;;;0.80;0.70;;;;;;;20.41;100.00;23409.72;5060295;28;20985;-73
2021/08/28 08:56:14;;;;;;;0.70;0.70;;;;;;;19.69;100.00;15223.06;5053851;28;20439;-74
2021/08/28 08:58:46;;;;;;;0.80;0.70;;;;;;;19.89;100.00;10831.91;5064822;28;20411;-72
2021/08/28 09:01:13;;;;;;;0.80;0.70;;;;;;;19.49;100.00;-2379.59;5053085;28;20437;-73
2021/08/28 09:03:47;;;;;;;0.83;0.80;;;;;;;18.94;100.00;-11832.75;5054923;28;20515;-73
2021/08/28 09:06:15;;;;;;;1.07;0.80;;;;;;;18.75;100.00;-15034.97;5051716;28;20452;-74
2021/08/28 09:08:45;;;;;;;0.80;0.70;;;;;;;18.92;100.00;-19169.44;5052962;28;20562;-73
2021/08/28 09:11:20;;;;;;;0.80;0.70;;;;;;;18.87;100.00;-21193.25;5052965;28;20418;-76
2021/08/28 09:14:12;;;;;;;0.70;0.70;;;;;;;18.91;100.00;-21194.50;5052013;28;20462;-73
2021/08/28 09:16:39;;;;;;;0.70;0.60;;;;;;;18.29;100.00;-21177.91;5052715;28;20411;-75
2021/08/28 09:19:06;;;;;;;0.80;0.70;;;;;;;18.13;100.00;-21173.53;5052588;28;20414;-72
2021/08/28 09:21:37;;;;;;;0.93;0.90;;;;;;;17.75;100.00;-21163.41;5036502;28;20451;-73
2021/08/28 09:24:06;;;;;;;0.80;0.70;;;;;;;17.65;100.00;-21160.66;5085255;28;20434;-73
2021/08/28 09:26:35;;;;;;;0.70;0.70;;;;;;;17.59;100.00;-20946.91;5050995;28;20478;-74
2021/08/28 09:29:04;;;;;;;0.80;0.80;;;;;;;17.62;100.00;-19085.72;5050654;28;20954;-73
2021/08/28 09:31:43;;;;;;;1.20;0.90;;;;;;;17.84;100.00;-15306.19;5033792;28;20456;-73
2021/08/28 09:34:19;;;;;;;0.80;0.73;;;;;;;18.08;100.00;-16204.13;5066820;28;20515;-73
2021/08/28 09:36:51;;;;;;;0.70;0.70;;;;;;;18.49;100.00;-17098.09;5052916;28;20879;-73
2021/08/28 09:39:19;;;;;;;0.70;0.60;;;;;;;18.83;100.00;-19474.75;5050417;28;20479;-73
2021/08/28 09:41:54;;;;;;;0.70;0.60;;;;;;;19.15;100.00;-21200.91;5053221;28;20428;-73
2021/08/28 09:44:23;;;;;;;0.80;0.70;;;;;;;19.22;100.00;-21202.69;5048052;28;20494;-73
2021/08/28 09:46:50;;;;;;;0.90;0.90;;;;;;;19.26;100.00;-21203.94;5051321;28;20402;-73
2021/08/28 09:49:23;;;;;;;1.53;1.43;;;;;;;19.22;100.00;-21202.69;5051418;28;20934;-74
2021/08/28 09:51:50;;;;;;;0.80;0.77;;;;;;;19.25;100.00;-21203.50;5052824;28;20425;-75
2021/08/28 09:54:21;;;;;;;0.80;0.80;;;;;;;19.97;100.00;-21222.94;5035507;28;20458;-73
2021/08/28 09:56:59;;;;;;;0.70;0.60;;;;;;;19.98;100.00;-21223.06;5053370;28;20402;-73
2021/08/28 09:59:29;;;;;;;0.80;0.80;;;;;;;20.46;100.00;-21235.91;5048432;28;20512;-74
2021/08/28 10:01:56;;;;;;;0.80;0.80;;;;;;;20.34;100.00;-21232.63;5053016;28;20897;-73
2021/08/28 10:04:23;;;;;;;0.80;0.60;;;;;;;20.28;100.00;-21231.13;5052636;28;20409;-74
2021/08/28 10:06:51;;;;;;;1.43;1.37;;;;;;;20.38;100.00;-21233.84;5051504;28;20490;-74
2021/08/28 10:09:19;;;;;;;0.70;0.70;;;;;;;20.40;100.00;-21234.25;5052512;28;20503;-73
2021/08/28 10:11:48;;;;;;;0.80;0.77;;;;;;;20.35;100.00;-21232.91;5073028;28;20424;-73
2021/08/28 10:14:20;;;;;;;0.97;0.80;;;;;;;21.09;100.00;-21252.84;5053093;28;20456;-74
2021/08/28 10:16:49;;;;;;;0.80;0.60;;;;;;;21.69;100.00;-21268.78;5053214;28;20527;-73
2021/08/28 10:19:17;;;;;;;0.70;0.70;;;;;;;22.05;100.00;-21278.47;5052788;28;20471;-73
2021/08/28 10:21:46;;;;;;;0.70;0.60;;;;;;;22.66;100.00;-21294.81;5053749;28;20423;-73
2021/08/28 10:24:14;;;;;;;0.70;0.60;;;;;;;22.53;100.00;-21291.13;5052499;28;20539;-74
2021/08/28 10:26:42;;;;;;;0.80;0.70;;;;;;;21.98;100.00;-21276.56;5053904;28;20950;-74
2021/08/28 10:29:13;;;;;;;0.70;0.60;;;;;;;22.20;100.00;-21282.41;5068750;28;20791;-77
2021/08/28 10:31:41;;;;;;;1.00;1.00;;;;;;;22.13;100.00;-21280.50;5081625;28;20440;-74
2021/08/28 10:34:10;;;;;;;0.70;0.70;;;;;;;21.41;100.00;-21261.44;5035407;28;20506;-74
2021/08/28 10:36:37;;;;;;;0.70;0.60;;;;;;;21.00;100.00;-21250.38;5053063;28;20435;-75
2021/08/28 10:39:05;;;;;;;0.80;0.80;;;;;;;20.54;100.00;-21238.09;5053558;28;20444;-74
2021/08/28 10:41:35;;;;;;;0.70;0.70;;;;;;;20.60;100.00;-21239.72;5052511;28;20835;-74
2021/08/28 10:44:03;;;;;;;0.70;0.60;;;;;;;20.88;100.00;-21247.25;5035893;28;20432;-72
2021/08/28 10:46:31;;;;;;;0.70;0.70;;;;;;;20.92;100.00;-21248.19;5071388;28;21048;-74
2021/08/28 10:49:14;;;;;;;1.57;1.47;;;;;;;20.67;100.00;-21241.66;5059758;28;20456;-74
2021/08/28 10:51:43;;;;;;;0.70;0.60;;;;;;;20.64;100.00;-21240.81;5052252;28;20939;-73
2021/08/28 10:54:12;;;;;;;0.70;0.70;;;;;;;21.04;100.00;-21251.47;5052098;28;20555;-74
2021/08/28 10:56:52;;;;;;;0.70;0.60;;;;;;;21.08;100.00;-21252.56;5051947;28;20456;-73
2021/08/28 10:59:21;;;;;;;1.27;1.17;;;;;;;20.90;100.00;-21247.66;5052427;28;20450;-74
2021/08/28 11:01:57;;;;;;;0.70;0.60;;;;;;;21.51;100.00;-21264.03;5051245;28;20411;-73
2021/08/28 11:04:38;;;;;;;0.70;0.63;;;;;;;21.38;100.00;-21260.47;5043448;28;20443;-74
2021/08/28 11:07:23;;;;;;;0.70;0.60;;;;;;;21.67;100.00;-21268.25;5035882;28;20970;-73
2021/08/28 11:10:20;;;;;;;0.80;0.80;;;;;;;22.11;100.00;-21280.09;5053208;28;20424;-73
2021/08/28 11:12:54;;;;;;;0.70;0.60;;;;;;;22.28;100.00;-21284.47;5053134;28;20947;-73
2021/08/28 11:15:41;;;;;;;0.70;0.60;;;;;;;21.80;100.00;-21271.66;5052311;28;20450;-75
2021/08/28 11:18:14;;;;;;;1.40;1.10;;;;;;;21.48;100.00;-21263.19;5051129;28;20489;-75
2021/08/28 11:20:44;;;;;;;0.87;0.83;;;;;;;21.43;100.00;-21261.84;5052850;28;20432;-73
2021/08/28 11:23:13;;;;;;;0.77;0.70;;;;;;;21.17;100.00;-21254.88;5054542;28;20456;-74
2021/08/28 11:25:42;;;;;;;0.70;0.60;;;;;;;21.08;100.00;-21252.56;5047378;28;20526;-73
2021/08/28 11:28:10;;;;;;;0.70;0.67;;;;;;;20.72;100.00;-21243.00;5039170;28;20874;-72
2021/08/28 11:30:55;;;;;;;0.73;0.70;;;;;;;20.87;100.00;-21246.97;5050739;28;20464;-74
2021/08/28 11:33:26;;;;;;;0.70;0.60;;;;;;;21.09;100.00;-21252.84;5055200;28;20505;-73
2021/08/28 11:35:57;;;;;;;0.80;0.70;;;;;;;20.88;100.00;-21247.09;5055848;28;20405;-74
2021/08/28 11:38:36;;;;;;;0.80;0.77;;;;;;;20.80;100.00;-21245.06;5055608;28;20456;-75
2021/08/28 11:41:06;;;;;;;0.70;0.60;;;;;;;20.72;100.00;-21243.00;5056549;28;20440;-74
2021/08/28 11:43:35;;;;;;;0.70;0.60;;;;;;;20.67;100.00;-21241.66;5088950;28;20432;-73
2021/08/28 11:46:05;;;;;;;0.70;0.60;;;;;;;21.08;100.00;-21252.44;5056134;28;21208;-73
2021/08/28 11:48:35;;;;;;;1.00;0.70;;;;;;;21.01;100.00;-21250.66;5054990;28;20980;-74
2021/08/28 11:51:09;;;;;;;0.80;0.80;;;;;;;21.46;100.00;-21262.78;5055310;28;20435;-74
2021/08/28 11:53:41;;;;;;;0.70;0.60;;;;;;;21.65;100.00;-21267.69;5054900;28;20513;-72