Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:01:02;;;;;;;0.73;0.73;;;10.10;69.70;;;;;;5065905;28;20056;-65
2024/01/27 00:03:31;;;;;;;8.68;1.17;;;10.10;69.70;;;;;;5079254;28;20062;-66
2024/01/27 00:05:59;;;;;;;6.60;1.48;;;10.10;69.90;;;;;;5064708;28;20045;-59
2024/01/27 00:08:27;;;;;;;2.55;1.45;;;10.10;70.40;;;;;;5067137;28;20096;-59
2024/01/27 00:10:56;;;;;;;5.10;2.55;;;10.10;70.80;;;;;;5070125;28;20052;-58
2024/01/27 00:13:24;;;;;;;4.40;1.23;;;10.20;71.20;;;;;;5064995;28;22573;-58
2024/01/27 00:15:54;;;;;;;33.45;5.00;;;10.20;71.40;;;;;;5072954;28;20060;-57
2024/01/27 00:18:24;;;;;;;20.30;4.25;;;10.20;71.60;;;;;;5065187;28;20106;-60
2024/01/27 00:20:52;;;;;;;4.00;1.58;;;10.30;71.70;;;;;;5071448;28;20130;-58
2024/01/27 00:23:21;;;;;;;2.17;1.30;;;10.40;71.80;;;;;;5057671;28;20360;-60
2024/01/27 00:25:49;;;;;;;0.88;0.80;;;10.50;71.70;;;;;;5078824;28;20504;-58
2024/01/27 00:28:17;;;;;;;15.52;3.40;;;10.60;71.70;;;;;;5081722;28;20052;-59
2024/01/27 00:30:46;;;;;;;5.38;1.85;;;10.70;71.60;;;;;;5077918;28;20083;-57
2024/01/27 00:33:14;;;;;;;2.88;1.25;;;10.70;71.40;;;;;;5070813;28;20059;-59
2024/01/27 00:35:45;;;;;;;8.38;2.90;;;10.80;71.50;;;;;;5074095;28;20086;-58
2024/01/27 00:38:14;;;;;;;8.60;2.92;;;10.90;71.50;;;;;;5079575;28;20052;-58
2024/01/27 00:40:43;;;;;;;0.40;0.40;;;10.90;71.90;;;;;;5080799;28;20056;-59
2024/01/27 00:43:11;;;;;;;1.55;0.95;;;11.00;71.30;;;;;;5073187;28;20055;-58
2024/01/27 00:45:39;;;;;;;0.98;0.98;;;10.90;70.80;;;;;;5079421;28;20056;-61
2024/01/27 00:48:09;;;;;;;2.60;1.73;;;10.90;70.60;;;;;;5081230;28;20085;-60
2024/01/27 00:50:39;;;;;;;5.22;1.88;;;10.90;70.50;;;;;;5081922;28;20056;-67
2024/01/27 00:53:09;;;;;;;6.82;2.85;;;10.80;70.20;;;;;;5071505;28;21285;-59
2024/01/27 00:55:38;;;;;;;7.93;1.83;;;10.80;70.00;;;;;;5073866;28;20072;-59
2024/01/27 00:58:08;;;;;;;5.78;2.28;;;10.70;69.70;;;;;;5069494;28;20056;-61
2024/01/27 01:00:36;;;;;;;1.17;1.08;;;10.60;69.50;;;;;;5075248;28;20044;-59
2024/01/27 01:03:08;;;;;;;4.13;1.13;;;10.50;69.40;;;;;;5069270;28;20134;-60
2024/01/27 01:05:36;;;;;;;7.80;1.25;;;10.50;69.60;;;;;;5071776;28;20132;-58
2024/01/27 01:08:06;;;;;;;3.42;1.15;;;10.50;69.80;;;;;;5077970;28;20070;-59
2024/01/27 01:10:36;;;;;;;3.53;1.40;;;10.40;70.00;;;;;;5084479;28;20051;-66
2024/01/27 01:13:05;;;;;;;1.73;1.10;;;10.40;70.30;;;;;;5071578;28;20051;-60
2024/01/27 01:15:34;;;;;;;4.60;1.13;;;10.50;70.50;;;;;;5076153;28;20047;-59
2024/01/27 01:18:03;;;;;;;5.82;1.73;;;10.50;70.50;;;;;;5073118;28;20080;-59
2024/01/27 01:20:35;;;;;;;3.85;1.85;;;10.80;71.20;;;;;;5078911;28;20052;-58
2024/01/27 01:23:04;;;;;;;2.33;1.30;;;10.50;70.40;;;;;;5092846;27;20052;-58
2024/01/27 01:25:33;;;;;;;1.52;0.90;;;10.50;70.40;;;;;;5073545;28;22080;-58
2024/01/27 01:28:03;;;;;;;0.90;0.70;;;10.50;70.20;;;;;;5067161;28;20059;-58
2024/01/27 01:30:31;;;;;;;1.05;0.98;;;10.50;70.00;;;;;;5072486;28;20040;-58
2024/01/27 01:33:00;;;;;;;5.80;1.15;;;10.50;70.10;;;;;;5070994;28;20139;-58
2024/01/27 01:35:28;;;;;;;0.98;0.95;;;10.50;70.10;;;;;;5071677;28;21381;-57
2024/01/27 01:37:56;;;;;;;2.20;1.25;;;10.50;70.20;;;;;;5073167;28;20074;-58
2024/01/27 01:40:25;;;;;;;2.55;1.95;;;10.50;70.30;;;;;;5069891;28;20043;-58
2024/01/27 01:42:53;;;;;;;1.20;1.10;;;10.50;70.20;;;;;;5074472;28;20083;-59
2024/01/27 01:45:23;;;;;;;1.23;1.05;;;10.50;70.10;;;;;;5073290;28;20047;-59
2024/01/27 01:47:53;;;;;;;1.00;0.98;;;10.50;70.60;;;;;;5075833;28;20066;-59
2024/01/27 01:50:22;;;;;;;1.15;1.02;;;10.40;70.00;;;;;;5071099;28;20778;-60
2024/01/27 01:52:52;;;;;;;11.68;1.80;;;10.40;70.00;;;;;;5074047;28;20561;-59
2024/01/27 01:55:21;;;;;;;11.32;1.88;;;10.40;70.00;;;;;;5072177;28;20885;-59
2024/01/27 01:57:49;;;;;;;3.88;2.38;;;10.40;70.00;;;;;;5084179;28;20096;-60
2024/01/27 02:00:18;;;;;;;53.40;16.95;;;10.40;70.00;;;;;;5078698;28;20055;-59
2024/01/27 02:02:48;;;;;;;1.98;1.17;;;10.40;70.10;;;;;;5067967;28;20056;-59
2024/01/27 02:05:17;;;;;;;9.77;1.90;;;10.40;70.20;;;;;;5063653;28;20526;-59
2024/01/27 02:07:45;;;;;;;2.03;1.92;;;10.40;70.30;;;;;;5070931;28;20068;-59
2024/01/27 02:10:17;;;;;;;1.75;1.58;;;10.40;70.30;;;;;;5069274;28;20497;-59
2024/01/27 02:12:46;;;;;;;1.95;1.65;;;10.50;70.60;;;;;;5068354;28;20113;-58
2024/01/27 02:15:15;;;;;;;4.45;1.80;;;10.50;70.60;;;;;;5066136;28;20063;-60
2024/01/27 02:17:43;;;;;;;2.05;0.77;;;10.50;70.60;;;;;;5078505;28;20519;-58
2024/01/27 02:20:13;;;;;;;2.05;1.73;;;10.60;70.80;;;;;;5064812;28;20807;-60
2024/01/27 02:22:42;;;;;;;2.05;1.85;;;10.60;70.80;;;;;;5067188;28;20571;-57
2024/01/27 02:25:11;;;;;;;1.40;1.13;;;10.70;71.20;;;;;;5068064;28;20052;-59
2024/01/27 02:27:40;;;;;;;1.77;1.40;;;10.70;71.40;;;;;;5072021;28;20063;-58
2024/01/27 02:30:09;;;;;;;3.47;1.73;;;10.80;70.90;;;;;;5064229;28;20060;-60
2024/01/27 02:32:37;;;;;;;7.28;1.95;;;10.80;70.90;;;;;;5070584;28;20093;-59
2024/01/27 02:35:07;;;;;;;1.85;0.95;;;10.90;70.90;;;;;;5061302;28;20125;-58
2024/01/27 02:37:35;;;;;;;4.88;1.55;;;10.90;70.90;;;;;;5068161;28;20226;-58
2024/01/27 02:40:05;;;;;;;7.03;1.55;;;10.90;70.60;;;;;;5074410;28;20417;-59
2024/01/27 02:42:35;;;;;;;1.85;0.75;;;10.90;70.60;;;;;;5061548;28;20137;-58
2024/01/27 02:45:04;;;;;;;8.88;2.35;;;10.90;70.40;;;;;;5065766;28;20056;-56
2024/01/27 02:47:33;;;;;;;15.60;2.72;;;10.90;70.30;;;;;;5065119;28;20056;-59
2024/01/27 02:50:01;;;;;;;9.82;2.33;;;10.90;70.30;;;;;;5071571;28;20080;-59
2024/01/27 02:52:29;;;;;;;9.02;3.00;;;11.00;70.40;;;;;;5072234;28;20064;-58
2024/01/27 02:54:58;;;;;;;11.07;1.83;;;11.00;70.30;;;;;;5069576;28;20619;-59
2024/01/27 02:57:26;;;;;;;4.40;1.75;;;10.90;70.20;;;;;;5058945;28;21190;-56
2024/01/27 02:59:56;;;;;;;6.65;1.05;;;10.90;70.20;;;;;;5068283;28;20058;-57
2024/01/27 03:02:24;;;;;;;5.30;1.52;;;10.90;70.10;;;;;;5070223;28;20060;-58
2024/01/27 03:04:52;;;;;;;4.68;2.08;;;10.90;70.20;;;;;;5069459;28;20562;-59
2024/01/27 03:07:21;;;;;;;8.82;2.00;;;11.00;70.90;;;;;;5058898;28;20946;-58
2024/01/27 03:09:49;;;;;;;5.60;1.73;;;11.00;70.20;;;;;;5069789;28;20072;-59
2024/01/27 03:12:17;;;;;;;1.98;1.67;;;11.00;70.20;;;;;;5069233;28;20074;-57
2024/01/27 03:14:48;;;;;;;8.85;2.85;;;11.10;70.30;;;;;;5066654;28;20076;-58
2024/01/27 03:17:17;;;;;;;10.35;3.88;;;11.10;70.10;;;;;;5054324;28;20049;-59
2024/01/27 03:19:46;;;;;;;8.82;3.22;;;11.10;70.00;;;;;;5064175;28;20723;-58
2024/01/27 03:22:16;;;;;;;5.57;1.80;;;11.10;69.90;;;;;;5067100;28;20501;-58
2024/01/27 03:24:45;;;;;;;18.70;2.10;;;11.10;69.90;;;;;;5061755;28;20044;-62
2024/01/27 03:27:13;;;;;;;3.10;1.55;;;11.10;69.80;;;;;;5055453;28;20588;-58
2024/01/27 03:29:41;;;;;;;10.57;1.98;;;11.10;69.80;;;;;;5068268;28;20168;-58
2024/01/27 03:32:10;;;;;;;3.47;2.00;;;11.10;70.00;;;;;;5070627;28;20061;-58
2024/01/27 03:34:44;;;;;;;5.07;1.23;;;11.10;70.00;;;;;;5073284;28;20075;-59
2024/01/27 03:37:13;;;;;;;7.77;2.13;;;11.00;69.90;;;;;;5064480;28;20052;-58
2024/01/27 03:39:42;;;;;;;7.80;1.40;;;11.00;70.00;;;;;;5059832;28;20055;-59
2024/01/27 03:42:11;;;;;;;6.18;2.67;;;11.00;70.10;;;;;;5070156;28;20054;-62
2024/01/27 03:44:39;;;;;;;9.27;2.00;;;11.00;70.20;;;;;;5065546;28;20083;-57
2024/01/27 03:47:07;;;;;;;7.35;2.58;;;11.00;70.20;;;;;;5068907;28;20163;-58
2024/01/27 03:49:36;;;;;;;8.15;2.22;;;11.00;70.30;;;;;;5075591;28;20089;-58
2024/01/27 03:52:06;;;;;;;5.25;1.70;;;11.00;70.30;;;;;;5066309;28;20059;-59
2024/01/27 03:54:35;;;;;;;3.63;1.40;;;11.00;70.40;;;;;;5077379;28;20144;-57
2024/01/27 03:57:03;;;;;;;6.55;1.88;;;11.00;70.20;;;;;;5068761;28;20063;-57
2024/01/27 03:59:32;;;;;;;5.63;2.45;;;11.00;70.30;;;;;;5067620;28;20670;-58
2024/01/27 04:02:00;;;;;;;13.77;2.20;;;11.00;70.40;;;;;;5072997;28;20074;-58
2024/01/27 04:04:28;;;;;;;3.08;1.85;;;11.00;70.40;;;;;;5075556;28;20057;-59
2024/01/27 04:06:57;;;;;;;7.53;2.83;;;10.90;70.90;;;;;;5071598;28;20119;-59
2024/01/27 04:09:26;;;;;;;3.95;2.33;;;10.90;70.50;;;;;;5063524;28;21746;-59
2024/01/27 04:11:55;;;;;;;17.35;3.35;;;10.90;70.40;;;;;;5073974;28;20083;-58
2024/01/27 04:14:24;;;;;;;15.82;3.85;;;10.90;70.50;;;;;;5076033;28;20076;-58
2024/01/27 04:16:52;;;;;;;4.60;2.00;;;10.90;70.50;;;;;;5077753;28;20066;-59
2024/01/27 04:19:20;;;;;;;2.83;1.48;;;10.90;71.30;;;;;;5067623;28;20416;-58
2024/01/27 04:21:49;;;;;;;6.28;1.60;;;10.90;70.40;;;;;;5075491;28;20056;-58
2024/01/27 04:24:17;;;;;;;8.45;2.25;;;10.90;70.40;;;;;;5063208;28;20048;-58
2024/01/27 04:26:47;;;;;;;6.13;2.30;;;11.00;70.40;;;;;;5088591;28;20109;-61
2024/01/27 04:29:15;;;;;;;8.07;2.45;;;11.00;70.40;;;;;;5074979;28;20035;-57
2024/01/27 04:31:44;;;;;;;6.60;2.17;;;11.00;70.40;;;;;;5081354;28;20144;-59
2024/01/27 04:34:12;;;;;;;7.95;1.83;;;10.90;70.30;;;;;;5075435;28;20071;-58
2024/01/27 04:36:41;;;;;;;4.07;2.20;;;10.90;70.30;;;;;;5073618;28;20172;-59
2024/01/27 04:39:09;;;;;;;13.15;2.78;;;10.90;70.30;;;;;;5056552;28;23625;-58
2024/01/27 04:41:43;;;;;;;6.38;2.80;;;10.90;70.50;;;;;;5071050;28;20087;-58
2024/01/27 04:44:12;;;;;;;9.85;3.15;;;11.00;70.40;;;;;;5072574;28;20062;-57
2024/01/27 04:46:41;;;;;;;8.38;2.50;;;11.00;70.40;;;;;;5079737;28;20044;-58
2024/01/27 04:49:09;;;;;;;12.15;2.95;;;11.00;70.40;;;;;;5063518;28;20454;-57
2024/01/27 04:51:37;;;;;;;25.15;3.33;;;11.00;70.30;;;;;;5077261;28;20113;-58
2024/01/27 04:54:07;;;;;;;8.82;2.28;;;11.00;70.20;;;;;;5075873;28;20055;-60
2024/01/27 04:56:35;;;;;;;10.77;2.70;;;11.00;70.10;;;;;;5080479;28;20150;-59
2024/01/27 04:59:04;;;;;;;10.52;2.83;;;11.00;70.10;;;;;;5071213;28;20063;-59
2024/01/27 05:01:34;;;;;;;14.40;3.63;;;11.00;70.80;;;;;;5084495;27;20063;-59
2024/01/27 05:04:02;;;;;;;9.38;1.90;;;11.00;69.90;;;;;;5072336;28;20081;-58
2024/01/27 05:06:30;;;;;;;20.63;1.92;;;11.00;70.20;;;;;;5076331;28;20084;-58
2024/01/27 05:08:59;;;;;;;12.45;2.38;;;11.00;70.00;;;;;;5071821;28;20521;-58
2024/01/27 05:11:32;;;;;;;5.25;2.15;;;11.00;70.80;;;;;;5069890;28;20063;-59
2024/01/27 05:14:00;;;;;;;21.80;3.58;;;11.00;70.00;;;;;;5074804;28;20547;-59
2024/01/27 05:16:29;;;;;;;16.92;2.85;;;11.10;70.60;;;;;;5073029;28;20158;-58
2024/01/27 05:18:58;;;;;;;13.48;3.85;;;11.10;70.00;;;;;;5076263;28;20079;-58
2024/01/27 05:21:27;;;;;;;14.68;4.38;;;11.00;69.90;;;;;;5066157;28;20059;-58
2024/01/27 05:23:55;;;;;;;18.45;5.45;;;11.00;69.90;;;;;;5076173;28;20481;-59
2024/01/27 05:26:24;;;;;;;13.57;3.33;;;11.00;69.90;;;;;;5070541;28;20598;-58
2024/01/27 05:28:52;;;;;;;12.00;2.20;;;11.00;69.90;;;;;;5076947;28;20083;-59
2024/01/27 05:31:20;;;;;;;8.63;2.45;;;11.00;69.90;;;;;;5066660;28;20048;-60
2024/01/27 05:33:49;;;;;;;5.43;2.10;;;11.00;70.70;;;;;;5077531;28;20060;-59
2024/01/27 05:36:18;;;;;;;13.63;2.55;;;11.00;69.80;;;;;;5080327;28;20062;-59
2024/01/27 05:38:47;;;;;;;4.25;2.50;;;11.00;69.70;;;;;;5064962;28;20099;-58
2024/01/27 05:41:15;;;;;;;10.43;3.22;;;11.00;69.70;;;;;;5052975;28;20490;-58
2024/01/27 05:43:44;;;;;;;6.00;2.40;;;11.00;69.50;;;;;;5068113;28;20058;-59
2024/01/27 05:46:12;;;;;;;3.35;1.95;;;11.00;69.50;;;;;;5082313;28;20051;-60
2024/01/27 05:48:41;;;;;;;33.67;4.00;;;10.90;69.30;;;;;;5069516;28;20148;-60
2024/01/27 05:51:10;;;;;;;3.72;1.98;;;10.90;69.30;;;;;;5070487;28;20125;-59
2024/01/27 05:53:41;;;;;;;16.23;2.83;;;10.90;69.50;;;;;;5070907;28;20067;-58
2024/01/27 05:56:09;;;;;;;7.43;2.10;;;10.80;69.30;;;;;;5070697;28;20056;-60
2024/01/27 05:58:37;;;;;;;5.28;3.15;;;10.80;69.20;;;;;;5077311;28;20705;-60
2024/01/27 06:01:08;;;;;;;6.28;2.45;;;10.80;69.30;;;;;;5066429;28;20401;-57
2024/01/27 06:03:36;;;;;;;4.15;1.98;;;10.80;69.20;;;;;;5079148;28;20060;-58
2024/01/27 06:06:05;;;;;;;7.20;2.13;;;10.80;69.30;;;;;;5068486;28;20494;-61
2024/01/27 06:08:34;;;;;;;12.13;2.75;;;10.80;69.40;;;;;;5072572;28;20051;-59
2024/01/27 06:11:05;;;;;;;32.38;9.65;;;10.80;69.30;;;;;;5067931;28;20062;-58
2024/01/27 06:13:37;;;;;;;12.63;3.92;;;10.80;69.30;;;;;;5064309;28;20040;-59
2024/01/27 06:16:09;;;;;;;18.25;5.97;;;10.80;69.30;;;;;;5082289;28;20107;-60
2024/01/27 06:18:38;;;;;;;8.07;3.67;;;10.80;69.30;;;;;;5073732;28;20053;-58
2024/01/27 06:21:07;;;;;;;6.15;3.22;;;10.80;69.30;;;;;;5081882;28;20060;-58
2024/01/27 06:23:35;;;;;;;15.00;3.50;;;10.80;69.20;;;;;;5064441;28;20059;-59
2024/01/27 06:26:07;;;;;;;4.65;3.15;;;10.80;69.30;;;;;;5072194;28;20439;-60
2024/01/27 06:28:36;;;;;;;10.07;3.45;;;10.80;69.10;;;;;;5064139;28;20045;-59
2024/01/27 06:31:06;;;;;;;12.45;3.25;;;10.80;69.10;;;;;;5074025;28;20107;-59
2024/01/27 06:33:35;;;;;;;4.97;2.83;;;10.70;69.00;;;;;;5070593;28;20060;-60
2024/01/27 06:36:05;;;;;;;22.98;5.95;;;10.80;69.20;;;;;;5064496;28;20055;-58
2024/01/27 06:38:33;;;;;;;5.97;2.85;;;10.80;69.20;;;;;;5070765;28;20083;-57
2024/01/27 06:41:03;;;;;;;5.60;2.70;;;10.80;69.10;;;;;;5061332;28;20063;-59
2024/01/27 06:43:33;;;;;;;38.22;3.67;;;10.80;69.00;;;;;;5066044;28;20063;-59
2024/01/27 06:46:01;;;;;;;9.00;3.13;;;10.80;69.00;;;;;;5071217;28;20052;-58
2024/01/27 06:48:29;;;;;;;9.73;4.05;;;10.80;68.80;;;;;;5069431;28;20126;-59
2024/01/27 06:50:58;;;;;;;22.77;3.58;;;10.80;68.70;;;;;;5066784;28;20052;-59
2024/01/27 06:53:26;;;;;;;11.95;3.97;;;10.80;68.60;;;;;;5067538;28;22565;-66
2024/01/27 06:55:55;;;;;;;14.50;3.15;;;10.70;68.50;;;;;;5070744;28;20506;-59
2024/01/27 06:58:23;;;;;;;7.80;3.22;;;10.70;68.40;;;;;;5071275;28;20060;-58
2024/01/27 07:00:53;;;;;;;9.32;3.78;;;10.70;68.40;;;;;;5073106;28;20044;-58
2024/01/27 07:03:22;;;;;;;18.67;2.92;;;10.60;68.50;;;;;;5060554;28;20758;-60
2024/01/27 07:05:50;;;;;;;8.75;2.53;;;10.60;68.50;;;;;;5077772;27;20075;-59
2024/01/27 07:08:19;;;;;;;17.27;3.50;;;10.60;68.30;;;;;;5074504;28;20056;-61
2024/01/27 07:10:47;;;;;;;8.93;3.13;;;10.50;68.20;;;;;;5075680;28;20059;-59
2024/01/27 07:13:16;;;;;;;20.90;5.45;;;10.50;68.10;;;;;;5068280;28;20052;-60
2024/01/27 07:15:44;;;;;;;8.15;3.20;;;10.50;68.10;;;;;;5070555;28;20075;-59
2024/01/27 07:18:15;;;;;;;9.52;2.60;;;10.40;68.10;;;;;;5079268;28;20512;-60
2024/01/27 07:20:43;;;;;;;7.80;2.40;;;10.40;68.10;;;;;;5075111;28;20068;-60
2024/01/27 07:23:12;;;;;;;19.15;2.58;;;10.40;68.30;;;;;;5062272;28;20049;-59
2024/01/27 07:25:40;;;;;;;14.52;2.65;;;10.40;68.50;;;;;;5078401;28;20517;-61
2024/01/27 07:28:09;;;;;;;13.27;3.08;;;10.50;68.60;;;;;;5084857;28;20147;-59
2024/01/27 07:30:38;;;;;;;8.57;2.85;;;10.50;68.70;;;;;;5066518;28;20140;-60
2024/01/27 07:33:08;;;;;;;6.95;2.72;;;10.60;68.70;;;;;;5063982;28;20070;-59
2024/01/27 07:35:38;;;;;;;6.72;2.72;;;10.60;68.70;;;;;;5071674;28;20052;-59
2024/01/27 07:38:06;;;;;;;11.00;2.65;;;10.60;68.50;;;;;;5064992;28;20060;-61
2024/01/27 07:40:34;;;;;;;5.20;2.58;;;10.60;68.50;;;;;;5067781;28;20470;-60
2024/01/27 07:43:03;;;;;;;6.22;2.35;;;10.60;68.50;;;;;;5070140;28;20056;-61
2024/01/27 07:45:32;;;;;;;15.93;1.80;;;10.50;68.20;;;;;;5075778;28;20056;-60
2024/01/27 07:48:01;;;;;;;8.63;2.42;;;10.40;68.30;;;;;;5078384;28;20141;-60
2024/01/27 07:50:30;;;;;;;4.05;1.92;;;10.40;67.70;;;;;;5066210;28;20048;-63
2024/01/27 07:53:02;;;;;;;10.50;2.85;;;10.20;67.40;;;;;;5072130;28;20779;-59
2024/01/27 07:55:30;;;;;;;9.32;2.20;;;10.10;67.40;;;;;;5067955;28;20052;-59
2024/01/27 07:57:59;;;;;;;9.13;4.78;;;10.10;67.70;;;;;;5073048;28;20356;-60
2024/01/27 08:00:28;;;;;;;12.80;2.30;;;10.00;67.80;;;;;;5073737;28;20482;-55
2024/01/27 08:02:56;;;;;;;12.95;2.35;;;10.00;67.90;;;;;;5079873;27;20818;-59
2024/01/27 08:05:25;;;;;;;4.20;2.00;;;10.00;68.00;;;;;;5059736;28;20048;-60
2024/01/27 08:07:53;;;;;;;6.63;2.40;;;10.00;68.00;;;;;;5079796;28;20055;-66
2024/01/27 08:10:24;;;;;;;17.73;2.15;;;9.90;67.90;;;;;;5077159;28;20410;-60
2024/01/27 08:12:52;;;;;;;27.45;2.38;;;9.90;67.90;;;;;;5073565;28;20069;-67
2024/01/27 08:15:21;;;;;;;2.78;2.05;;;9.90;68.00;;;;;;5069021;28;20474;-60
2024/01/27 08:17:49;;;;;;;6.50;2.13;;;9.90;67.90;;;;;;5087765;28;20055;-58
2024/01/27 08:20:18;;;;;;;4.78;1.85;;;9.80;68.00;;;;;;5072909;28;20052;-59
2024/01/27 08:22:50;;;;;;;9.13;3.15;;;9.90;68.30;;;;;;5067801;28;20059;-59
2024/01/27 08:25:18;;;;;;;5.38;2.35;;;9.90;68.40;;;;;;5075062;28;20048;-61
2024/01/27 08:27:48;;;;;;;6.03;1.90;;;9.90;68.50;;;;;;5068304;28;20052;-60
2024/01/27 08:30:17;;;;;;;10.65;2.40;;;9.90;68.50;;;;;;5075894;28;20052;-61
2024/01/27 08:32:46;;;;;;;9.85;2.85;;;10.00;68.70;;;;;;5078866;28;20537;-60
2024/01/27 08:35:15;;;;;;;17.88;3.05;;;10.10;68.80;;;;;;5067590;27;20251;-58
2024/01/27 08:37:43;;;;;;;8.20;2.47;;;10.10;68.70;;;;;;5069627;28;20056;-59
2024/01/27 08:40:13;;;;;;;9.10;3.28;;;10.20;69.00;;;;;;5060905;28;20044;-58
2024/01/27 08:42:41;;;;;;;19.33;3.15;;;10.30;69.00;;;;;;5068373;28;20055;-58
2024/01/27 08:45:12;;;;;;;6.47;1.58;;;10.40;69.00;;;;;;5076411;28;20062;-59
2024/01/27 08:47:40;;;;;;;10.82;2.40;;;10.60;69.10;;;;;;5073439;28;20048;-59
2024/01/27 08:50:10;;;;;;;12.60;3.03;;;10.70;68.90;;;;;;5069134;28;20071;-68
2024/01/27 08:52:39;;;;;;;12.48;3.30;;;10.70;68.70;;;;;;5069372;28;20059;-56
2024/01/27 08:55:08;;;;;;;11.05;2.28;;;10.80;68.90;;;;;;5059991;28;20098;-56
2024/01/27 08:57:36;;;;;;;4.45;2.10;;;10.90;68.90;;;;;;5070159;28;20060;-60
2024/01/27 09:00:06;;;;;;;9.13;2.58;;;10.90;68.50;;;;;;5065865;28;20792;-58
2024/01/27 09:02:37;;;;;;;25.20;2.95;;;10.90;68.20;;;;;;5067746;28;20135;-61
2024/01/27 09:05:06;;;;;;;9.70;3.05;;;10.80;67.70;;;;;;5076475;28;20063;-56
2024/01/27 09:07:35;;;;;;;11.80;3.67;;;10.70;67.20;;;;;;5063854;28;20154;-59
2024/01/27 09:10:04;;;;;;;8.50;2.40;;;10.60;66.90;;;;;;5071531;28;20051;-56
2024/01/27 09:12:32;;;;;;;4.13;2.10;;;10.50;66.70;;;;;;5080058;28;20135;-56
2024/01/27 09:15:01;;;;;;;13.13;2.58;;;10.40;66.80;;;;;;5068753;28;20044;-57
2024/01/27 09:17:29;;;;;;;19.05;3.40;;;10.30;66.90;;;;;;5065096;28;20627;-56
2024/01/27 09:19:59;;;;;;;15.23;2.65;;;10.20;66.80;;;;;;5064288;28;21197;-58
2024/01/27 09:22:28;;;;;;;31.50;3.33;;;10.20;66.80;;;;;;5071553;28;20063;-62
2024/01/27 09:24:56;;;;;;;20.80;3.97;;;10.30;67.30;;;;;;5069074;28;20139;-62
2024/01/27 09:27:25;;;;;;;14.77;5.72;;;10.00;67.00;;;;;;5058144;28;20041;-61
2024/01/27 09:29:53;;;;;;;5.30;2.65;;;10.00;67.30;;;;;;5072477;28;20068;-61
2024/01/27 09:32:22;;;;;;;12.35;3.00;;;10.00;67.60;;;;;;5089579;27;20084;-61
2024/01/27 09:34:53;;;;;;;5.88;2.25;;;10.00;67.50;;;;;;5075831;28;20066;-59
2024/01/27 09:37:23;;;;;;;19.90;4.07;;;10.10;67.70;;;;;;5060656;28;20060;-60
2024/01/27 09:39:56;;;;;;;7.53;2.55;;;10.10;67.70;;;;;;5065344;28;20080;-61
2024/01/27 09:42:24;;;;;;;4.88;2.17;;;10.20;68.10;;;;;;5068881;28;20121;-61
2024/01/27 09:44:57;;;;;;;6.78;3.05;;;10.30;68.20;;;;;;5069368;28;20075;-61
2024/01/27 09:47:26;;;;;;;20.67;3.40;;;10.40;68.20;;;;;;5066904;28;20060;-63
2024/01/27 09:49:54;;;;;;;12.18;2.80;;;10.60;68.90;;;;;;5081905;28;20056;-67
2024/01/27 09:52:25;;;;;;;10.80;3.15;;;11.00;70.60;;;;;;5073511;28;20056;-62
2024/01/27 09:54:53;;;;;;;10.60;2.63;;;11.80;72.10;;;;;;5071361;28;20064;-62
2024/01/27 09:57:21;;;;;;;3.63;2.33;;;12.70;72.70;;;;;;5061209;28;20454;-61
2024/01/27 09:59:51;;;;;;;12.80;3.00;;;13.70;73.20;;;;;;5069163;28;20059;-62
2024/01/27 10:02:20;;;;;;;11.85;3.22;;;14.60;71.50;;;;;;5067527;28;20056;-62
2024/01/27 10:04:49;;;;;;;16.42;3.25;;;15.40;70.50;;;;;;5059163;28;20064;-63
2024/01/27 10:07:18;;;;;;;10.90;2.72;;;16.40;70.70;;;;;;5061736;28;20595;-64
2024/01/27 10:09:50;;;;;;;4.28;2.10;;;16.90;69.30;;;;;;5075477;28;20297;-64
2024/01/27 10:12:21;;;;;;;20.83;3.20;;;17.50;67.90;;;;;;5064695;28;20416;-63
2024/01/27 10:14:51;;;;;;;8.90;2.22;;;18.10;67.20;;;;;;5074513;28;20056;-64
2024/01/27 10:17:26;;;;;;;7.30;2.50;;;18.70;65.90;;;;;;5059384;28;20053;-64
2024/01/27 10:20:01;;;;;;;10.13;3.28;;;19.10;64.80;;;;;;5064796;28;20076;-70
2024/01/27 10:22:29;;;;;;;;;;;19.60;64.20;;;;;;5069542;28;20081;-62
2024/01/27 10:24:59;;;;;;;14.15;3.20;;;20.10;63.00;;;;;;5062408;28;19947;-62
2024/01/27 10:27:27;;;;;;;9.43;3.03;;;20.20;60.70;;;;;;5055098;28;20056;-60
2024/01/27 10:29:56;;;;;;;12.15;3.53;;;20.40;60.80;;;;;;5068389;28;20048;-60
2024/01/27 10:32:24;;;;;;;15.77;4.45;;;20.70;60.30;;;;;;5074317;28;20775;-64
2024/01/27 10:35:03;;;;;;;10.18;3.38;;;20.80;59.20;;;;;;5060940;28;20072;-60
2024/01/27 10:37:32;;;;;;;8.15;3.25;;;21.00;58.80;;;;;;5067293;28;20059;-60
2024/01/27 10:40:03;;;;;;;16.27;3.10;;;21.00;58.30;;;;;;5068157;28;20161;-59
2024/01/27 10:42:32;;;;;;;18.17;3.10;;;21.10;58.40;;;;;;5063476;28;20122;-58
2024/01/27 10:45:00;;;;;;;16.55;3.92;;;21.20;57.90;;;;;;5061564;28;20060;-60
2024/01/27 10:47:31;;;;;;;9.27;3.00;;;21.30;57.80;;;;;;5066694;28;20109;-61
2024/01/27 10:50:00;;;;;;;15.65;3.33;;;21.30;57.10;;;;;;5081161;28;20435;-61
2024/01/27 10:52:32;;;;;;;15.38;3.25;;;21.40;57.00;;;;;;5061808;28;20058;-60
2024/01/27 10:55:03;;;;;;;18.05;4.10;;;21.30;56.70;;;;;;5082555;28;20084;-65
2024/01/27 10:57:33;;;;;;;13.52;3.35;;;21.20;56.90;;;;;;5065125;28;20044;-60
2024/01/27 11:00:06;;;;;;;18.52;5.03;;;21.20;57.10;;;;;;5064720;28;20052;-60
2024/01/27 11:02:36;;;;;;;11.43;2.83;;;21.10;57.90;;;;;;5072037;28;20044;-60
2024/01/27 11:05:08;;;;;;;25.40;4.90;;;21.10;56.90;;;;;;5056159;28;20066;-60
2024/01/27 11:07:39;;;;;;;12.13;4.25;;;20.90;56.70;;;;;;5072086;28;20055;-62
2024/01/27 11:10:09;;;;;;;17.20;4.20;;;20.70;57.00;;;;;;5073051;28;20540;-61
2024/01/27 11:12:38;;;;;;;8.25;3.22;;;20.40;56.70;;;;;;5066194;28;20054;-61
2024/01/27 11:15:08;;;;;;;15.68;3.15;;;20.20;57.10;;;;;;5060206;28;20079;-61
2024/01/27 11:17:41;;;;;;;14.73;3.20;;;19.90;57.00;;;;;;5063600;28;20060;-61
2024/01/27 11:20:12;;;;;;;14.05;3.67;;;19.60;57.20;;;;;;5070048;28;20052;-61
2024/01/27 11:22:43;;;;;;;12.93;3.22;;;19.10;57.60;;;;;;5070317;28;20493;-59
2024/01/27 11:25:18;;;;;;;7.10;3.47;;;18.80;58.40;;;;;;5062315;28;20064;-59
2024/01/27 11:27:47;;;;;;;4.22;2.22;;;18.40;59.30;;;;;;5066904;28;20129;-60
2024/01/27 11:30:27;;;;;;;9.25;4.68;;;18.00;59.00;;;;;;5066592;28;20063;-60
2024/01/27 11:32:57;;;;;;;7.93;3.25;;;17.50;58.90;;;;;;5059395;28;20055;-60
2024/01/27 11:35:26;;;;;;;12.98;4.45;;;16.90;59.20;;;;;;5061415;28;20090;-58
2024/01/27 11:37:55;;;;;;;11.63;3.33;;;16.20;60.00;;;;;;5067099;28;20102;-59
2024/01/27 11:40:25;;;;;;;19.13;3.38;;;15.60;61.20;;;;;;5071445;28;20185;-60
2024/01/27 11:42:57;;;;;;;10.43;3.25;;;15.10;62.50;;;;;;5062693;28;20045;-60
2024/01/27 11:45:25;;;;;;;24.70;4.97;;;14.70;63.40;;;;;;5061559;28;21603;-59
2024/01/27 11:47:53;;;;;;;18.02;3.45;;;14.40;64.30;;;;;;5070020;28;20054;-61
2024/01/27 11:50:22;;;;;;;19.10;3.55;;;14.10;65.10;;;;;;5066304;28;20048;-61
2024/01/27 11:52:51;;;;;;;10.18;4.13;;;13.90;65.70;;;;;;5068877;28;20056;-62
2024/01/27 11:55:19;;;;;;;15.00;2.60;;;13.80;66.20;;;;;;5055950;28;20063;-60
2024/01/27 11:57:49;;;;;;;16.45;3.20;;;13.70;66.80;;;;;;5066184;28;20071;-60
2024/01/27 12:00:20;;;;;;;18.02;3.40;;;13.60;66.90;;;;;;5068101;28;20056;-60
2024/01/27 12:02:51;;;;;;;14.32;3.55;;;13.50;67.40;;;;;;5085656;28;20059;-61
2024/01/27 12:05:20;;;;;;;9.40;2.42;;;13.40;67.30;;;;;;5062250;28;20056;-60
2024/01/27 12:07:49;;;;;;;9.48;3.63;;;13.40;67.60;;;;;;5063330;28;20059;-59
2024/01/27 12:10:17;;;;;;;11.68;2.75;;;13.40;67.60;;;;;;5066863;28;20064;-59
2024/01/27 12:12:46;;;;;;;19.52;3.65;;;13.40;67.60;;;;;;5069233;28;20062;-59
2024/01/27 12:15:16;;;;;;;18.27;3.60;;;13.30;67.60;;;;;;5066568;28;20057;-60
2024/01/27 12:17:51;;;;;;;9.75;3.53;;;13.30;67.60;;;;;;5074282;28;20052;-60
2024/01/27 12:20:20;;;;;;;9.32;2.67;;;13.40;67.60;;;;;;5068587;28;20080;-61
2024/01/27 12:22:49;;;;;;;13.73;3.47;;;13.40;67.70;;;;;;5060178;28;20109;-59
2024/01/27 12:25:18;;;;;;;19.50;3.55;;;13.40;67.60;;;;;;5056978;28;20056;-60
2024/01/27 12:27:46;;;;;;;14.45;3.75;;;13.40;67.60;;;;;;5074081;28;20067;-60
2024/01/27 12:30:16;;;;;;;14.32;4.38;;;13.40;67.50;;;;;;5087105;28;20098;-59
2024/01/27 12:32:45;;;;;;;18.60;5.13;;;13.50;67.60;;;;;;5065758;28;20528;-61
2024/01/27 12:35:14;;;;;;;14.50;5.15;;;13.50;67.50;;;;;;5065509;28;20054;-61
2024/01/27 12:37:44;;;;;;;9.57;3.50;;;13.50;67.30;;;;;;5065533;28;20056;-61
2024/01/27 12:40:19;;;;;;;22.80;2.60;;;13.50;67.20;;;;;;5072329;28;20118;-61
2024/01/27 12:42:51;;;;;;;8.32;3.30;;;13.60;66.90;;;;;;5059468;28;20060;-58
2024/01/27 12:45:21;;;;;;;8.45;3.17;;;13.60;66.90;;;;;;5069697;28;20056;-63
2024/01/27 12:47:50;;;;;;;20.92;5.35;;;13.60;66.90;;;;;;5068035;28;20056;-60
2024/01/27 12:50:19;;;;;;;9.80;2.80;;;13.70;66.80;;;;;;5068909;28;20124;-61
2024/01/27 12:52:48;;;;;;;10.10;3.17;;;13.70;66.70;;;;;;5066783;28;20064;-58