Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:00:55;;;;;;;4.00;2.60;;;;;;;8.98;95.15;95474.95;108161;1270;22524;-82
2022/09/18 00:03:41;;;;;;;4.40;1.80;;;;;;;8.95;95.35;95474.27;108149;1270;22540;-82
2022/09/18 00:06:15;;;;;;;5.10;2.50;;;;;;;8.90;95.93;95470.96;108126;1270;22719;-82
2022/09/18 00:08:50;;;;;;;3.20;2.30;;;;;;;8.86;96.23;95475.60;108094;1268;27222;-81
2022/09/18 00:11:24;;;;;;;3.50;2.20;;;;;;;8.85;96.20;95475.77;108173;1268;22531;-81
2022/09/18 00:13:55;;;;;;;2.60;2.20;;;;;;;8.86;96.06;95475.23;108087;1270;22634;-82
2022/09/18 00:16:27;;;;;;;3.20;2.40;;;;;;;8.86;96.39;95467.55;108126;1267;22610;-82
2022/09/18 00:18:59;;;;;;;2.70;2.20;;;;;;;8.85;96.61;95469.11;108116;1268;25834;-82
2022/09/18 00:21:30;;;;;;;2.20;2.00;;;;;;;8.82;96.87;95468.90;108120;1270;22773;-81
2022/09/18 00:24:03;;;;;;;3.10;2.00;;;;;;;8.83;96.99;95475.87;108082;1270;23918;-82
2022/09/18 00:26:35;;;;;;;2.70;1.90;;;;;;;8.79;97.33;95474.11;108095;1270;22545;-82
2022/09/18 00:29:06;;;;;;;4.60;2.20;;;;;;;8.78;97.27;95471.86;108063;1270;33745;-81
2022/09/18 00:31:38;;;;;;;5.00;2.30;;;;;;;8.75;97.41;95473.83;108187;1268;22596;-81
2022/09/18 00:34:13;;;;;;;3.50;2.20;;;;;;;8.74;97.43;95467.93;108097;1270;25377;-81
2022/09/18 00:36:45;;;;;;;2.60;1.80;;;;;;;8.71;97.83;95461.66;108158;1268;22553;-81
2022/09/18 00:39:16;;;;;;;3.30;2.50;;;;;;;8.68;98.23;95471.08;108116;1268;33533;-81
2022/09/18 00:41:48;;;;;;;3.80;2.40;;;;;;;8.67;98.24;95465.19;108199;1269;23824;-82
2022/09/18 00:44:40;;;;;;;5.50;2.60;;;;;;;8.67;97.94;95464.61;108087;1270;22653;-82
2022/09/18 00:47:24;;;;;;;3.40;2.30;;;;;;;8.67;97.98;95464.98;108124;1270;22897;-82
2022/09/18 00:50:03;;;;;;;4.00;2.10;;;;;;;8.67;97.95;95467.52;108141;1270;25113;-82
2022/09/18 00:52:45;;;;;;;4.50;2.30;;;;;;;8.65;97.95;95473.16;108137;1267;22754;-82
2022/09/18 00:55:21;;;;;;;4.00;2.60;;;;;;;8.64;98.01;95477.35;108120;1268;22516;-82
2022/09/18 00:57:56;;;;;;;7.50;3.00;;;;;;;8.65;97.92;95461.90;108168;1268;22546;-82
2022/09/18 01:00:30;;;;;;;4.80;2.90;;;;;;;8.60;98.09;95466.27;108081;1268;32858;-82
2022/09/18 01:03:02;;;;;;;4.90;3.00;;;;;;;8.58;98.50;95463.39;108145;1268;24209;-82
2022/09/18 01:05:48;;;;;;;4.70;2.10;;;;;;;8.52;98.65;95462.66;108106;1270;22571;-82
2022/09/18 01:08:37;;;;;;;5.10;2.80;;;;;;;8.50;98.72;95464.56;108163;1270;22539;-82
2022/09/18 01:11:21;;;;;;;4.70;2.40;;;;;;;8.50;98.73;95467.79;108141;1270;24242;-81
2022/09/18 01:14:05;;;;;;;4.70;2.50;;;;;;;8.48;99.03;95459.63;108179;1270;24384;-82
2022/09/18 01:16:43;;;;;;;5.60;2.60;;;;;;;8.46;99.18;95464.80;108126;1270;22532;-82
2022/09/18 01:19:32;;;;;;;3.80;2.00;;;;;;;8.44;99.37;95454.94;107945;1270;41787;-82
2022/09/18 01:22:22;;;;;;;4.20;1.80;;;;;;;8.42;99.48;95461.46;108137;1270;23939;-83
2022/09/18 01:25:08;;;;;;;3.20;1.90;;;;;;;8.41;99.57;95457.33;108168;1270;22553;-82
2022/09/18 01:27:47;;;;;;;2.30;1.90;;;;;;;8.39;99.53;95459.11;108193;1270;23093;-82
2022/09/18 01:30:18;;;;;;;2.70;1.50;;;;;;;8.36;99.64;95455.54;107976;1270;39991;-83
2022/09/18 01:32:55;;;;;;;3.50;1.80;;;;;;;8.33;99.76;95458.99;108156;1270;22556;-82
2022/09/18 01:35:38;;;;;;;2.10;1.30;;;;;;;8.32;99.70;95458.26;108183;1268;24387;-83
2022/09/18 01:38:11;;;;;;;;;;;;;;;8.30;99.68;95470.16;108165;1270;22522;-83
2022/09/18 01:40:51;;;;;;;4.70;2.10;;;;;;;8.28;99.83;95469.34;106889;1270;1686662;-83
2022/09/18 01:43:25;;;;;;;3.00;2.30;;;;;;;8.24;99.96;95470.53;108184;1270;22538;-83
2022/09/18 01:45:59;;;;;;;2.50;1.70;;;;;;;8.22;99.95;95481.56;108169;1268;22538;-83
2022/09/18 01:48:34;;;;;;;5.30;3.20;;;;;;;8.21;100.00;95481.89;108030;1270;29069;-82
2022/09/18 01:51:10;;;;;;;2.40;2.00;;;;;;;8.19;99.99;95479.39;108239;1270;22700;-83
2022/09/18 01:53:45;;;;;;;2.30;1.70;;;;;;;8.18;100.00;95474.56;108129;1268;22538;-83
2022/09/18 01:56:22;;;;;;;4.60;2.60;;;;;;;8.17;100.00;95469.50;108130;1268;22607;-83
2022/09/18 01:58:56;;;;;;;4.90;2.70;;;;;;;8.17;99.98;95480.91;106151;1268;2580877;-82
2022/09/18 02:01:32;;;;;;;3.20;2.20;;;;;;;8.17;99.98;95478.27;108146;1270;22620;-83
2022/09/18 02:04:09;;;;;;;5.00;2.90;;;;;;;8.15;100.00;95480.80;108140;1270;24211;-82
2022/09/18 02:06:51;;;;;;;5.00;2.60;;;;;;;8.14;100.00;95471.76;108170;1270;22679;-84
2022/09/18 02:09:22;;;;;;;7.60;4.40;;;;;;;8.13;100.00;95481.49;108081;1270;30167;-83
2022/09/18 02:11:56;;;;;;;7.00;3.10;;;;;;;8.13;100.00;95483.61;108152;1268;23943;-83
2022/09/18 02:14:33;;;;;;;5.90;3.40;;;;;;;8.13;99.98;95475.78;108139;1270;22673;-82
2022/09/18 02:17:09;;;;;;;3.60;2.20;;;;;;;8.13;99.96;95474.89;108144;1270;22542;-82
2022/09/18 02:19:45;;;;;;;5.00;3.30;;;;;;;8.14;99.83;95477.04;108085;1268;48998;-82
2022/09/18 02:22:21;;;;;;;8.20;4.20;;;;;;;8.13;99.82;95478.11;108153;1268;22544;-82
2022/09/18 02:24:58;;;;;;;4.00;2.50;;;;;;;8.11;99.82;95478.72;108150;1270;22571;-82
2022/09/18 02:27:32;;;;;;;4.50;3.00;;;;;;;8.10;99.99;95479.02;108174;1268;22694;-82
2022/09/18 02:30:06;;;;;;;5.90;2.90;;;;;;;8.10;99.90;95479.54;108028;1270;35630;-82
2022/09/18 02:32:40;;;;;;;5.50;3.40;;;;;;;8.09;99.94;95469.90;108149;1270;22531;-87
2022/09/18 02:35:12;;;;;;;4.50;2.20;;;;;;;8.07;99.98;95485.94;108162;1270;22536;-82
2022/09/18 02:37:55;;;;;;;7.10;3.30;;;;;;;8.06;100.00;95477.41;108199;1270;24249;-82
2022/09/18 02:40:40;;;;;;;4.20;3.30;;;;;;;8.03;100.00;95487.31;108065;1270;26571;-81
2022/09/18 02:43:31;;;;;;;4.30;3.30;;;;;;;8.04;100.00;95487.94;108171;1268;25360;-82
2022/09/18 02:46:14;;;;;;;4.40;2.60;;;;;;;8.03;100.00;95486.00;108201;1268;22579;-82
2022/09/18 02:48:57;;;;;;;5.50;3.10;;;;;;;8.00;100.00;95489.02;108090;1270;23028;-81
2022/09/18 02:51:37;;;;;;;6.90;3.20;;;;;;;7.99;100.00;95492.95;108134;1270;22547;-82
2022/09/18 02:54:12;;;;;;;2.30;2.10;;;;;;;7.98;100.00;95491.23;108159;1268;24390;-83
2022/09/18 02:56:49;;;;;;;7.30;3.40;;;;;;;7.96;100.00;95491.95;108136;1270;24357;-82
2022/09/18 02:59:26;;;;;;;4.90;2.90;;;;;;;7.96;100.00;95485.58;108155;1268;28918;-82
2022/09/18 03:02:00;;;;;;;7.50;3.20;;;;;;;7.95;100.00;95491.77;108129;1270;23856;-82
2022/09/18 03:04:33;;;;;;;5.40;2.50;;;;;;;7.94;100.00;95489.98;108186;1270;22821;-84
2022/09/18 03:07:05;;;;;;;5.20;3.50;;;;;;;7.94;100.00;95486.14;108248;1270;22656;-83
2022/09/18 03:09:36;;;;;;;4.60;3.00;;;;;;;7.93;100.00;95496.08;108136;1270;28699;-83
2022/09/18 03:12:08;;;;;;;3.30;2.40;;;;;;;7.93;100.00;95493.77;108135;1270;23835;-84
2022/09/18 03:14:42;;;;;;;4.30;2.70;;;;;;;7.89;100.00;95505.26;108171;1271;22530;-83
2022/09/18 03:17:13;;;;;;;4.70;2.60;;;;;;;7.84;100.00;95498.99;108133;1270;22721;-83
2022/09/18 03:19:44;;;;;;;6.30;3.30;;;;;;;7.79;100.00;95513.60;108071;1270;36289;-82
2022/09/18 03:22:15;;;;;;;3.80;2.80;;;;;;;7.74;100.00;95512.92;108111;1269;22546;-83
2022/09/18 03:24:47;;;;;;;7.70;4.30;;;;;;;7.71;100.00;95517.45;108165;1268;22536;-82
2022/09/18 03:27:20;;;;;;;5.80;3.80;;;;;;;7.70;100.00;95515.35;108163;1270;23767;-82
2022/09/18 03:29:52;;;;;;;5.40;3.60;;;;;;;7.70;100.00;95512.72;108033;1270;30778;-82
2022/09/18 03:32:23;;;;;;;6.80;4.50;;;;;;;7.69;99.94;95514.00;108107;1270;22689;-82
2022/09/18 03:34:55;;;;;;;7.60;3.40;;;;;;;7.65;99.89;95519.39;108160;1268;22528;-82
2022/09/18 03:37:27;;;;;;;8.40;5.70;;;;;;;7.62;99.89;95521.23;108155;1268;23059;-83
2022/09/18 03:39:58;;;;;;;6.30;3.90;;;;;;;7.62;99.73;95525.88;108054;1270;31141;-82
2022/09/18 03:42:30;;;;;;;4.90;3.50;;;;;;;7.62;99.63;95523.94;108104;1270;22685;-85
2022/09/18 03:45:01;;;;;;;5.70;3.40;;;;;;;7.63;99.16;95524.50;108180;1270;22618;-83
2022/09/18 03:47:32;;;;;;;4.50;3.10;;;;;;;7.62;99.04;95530.31;108177;1268;22609;-82
2022/09/18 03:50:05;;;;;;;6.90;4.20;;;;;;;7.60;99.10;95529.86;108080;1270;29260;-84
2022/09/18 03:52:37;;;;;;;6.20;3.60;;;;;;;7.59;98.74;95524.11;108098;1270;22548;-83
2022/09/18 03:55:13;;;;;;;4.80;3.50;;;;;;;7.59;98.82;95527.91;108144;1269;23298;-83
2022/09/18 03:57:45;;;;;;;6.90;3.10;;;;;;;7.57;98.51;95528.30;108109;1270;22520;-83
2022/09/18 04:00:17;;;;;;;8.40;3.30;;;;;;;7.56;98.52;95530.27;108096;1270;23258;-82
2022/09/18 04:02:48;;;;;;;7.50;4.80;;;;;;;7.55;98.17;95532.61;108172;1268;24242;-83
2022/09/18 04:05:20;;;;;;;13.60;5.90;;;;;;;7.56;97.83;95539.45;108144;1268;22546;-83
2022/09/18 04:07:51;;;;;;;5.20;3.40;;;;;;;7.56;97.95;95540.29;108133;1270;22680;-83
2022/09/18 04:10:22;;;;;;;7.30;4.80;;;;;;;7.55;97.86;95545.95;108069;1269;32691;-83
2022/09/18 04:12:53;;;;;;;8.60;5.20;;;;;;;7.54;97.59;95539.91;108096;1270;22531;-83
2022/09/18 04:15:27;;;;;;;5.80;3.30;;;;;;;7.52;97.49;95541.58;108164;1270;22579;-83
2022/09/18 04:17:58;;;;;;;8.10;4.90;;;;;;;7.53;97.12;95548.67;108155;1268;22699;-83
2022/09/18 04:20:30;;;;;;;10.60;6.40;;;;;;;7.50;97.11;95554.31;108106;1270;23740;-82
2022/09/18 04:23:01;;;;;;;8.00;4.50;;;;;;;7.48;97.23;95551.83;108166;1269;22524;-82
2022/09/18 04:25:33;;;;;;;7.30;5.30;;;;;;;7.45;97.08;95549.67;108097;1270;22914;-84
2022/09/18 04:28:04;;;;;;;12.00;7.20;;;;;;;7.47;96.74;95552.41;108103;1270;22571;-82
2022/09/18 04:30:36;;;;;;;11.10;6.30;;;;;;;7.45;96.70;95551.98;108119;1268;31938;-82
2022/09/18 04:33:07;;;;;;;9.50;4.90;;;;;;;7.45;96.90;95556.16;108165;1270;23032;-83
2022/09/18 04:35:38;;;;;;;8.10;5.30;;;;;;;7.45;96.63;95562.75;108099;1270;22561;-83
2022/09/18 04:38:09;;;;;;;7.50;4.70;;;;;;;7.45;96.67;95570.29;108108;1270;22646;-83
2022/09/18 04:40:41;;;;;;;9.00;3.80;;;;;;;7.44;96.54;95569.14;108140;1269;28882;-82
2022/09/18 04:43:12;;;;;;;8.70;4.60;;;;;;;7.45;96.58;95562.44;108166;1268;24234;-82
2022/09/18 04:45:46;;;;;;;7.40;4.30;;;;;;;7.47;96.23;95567.06;108108;1270;23924;-83
2022/09/18 04:48:18;;;;;;;7.00;3.10;;;;;;;7.48;96.35;95571.80;108159;1270;22537;-82
2022/09/18 04:50:51;;;;;;;8.20;4.00;;;;;;;7.48;96.46;95578.39;108111;1268;22679;-82
2022/09/18 04:53:23;;;;;;;5.60;2.50;;;;;;;7.50;96.19;95570.35;108120;1271;22549;-83
2022/09/18 04:55:54;;;;;;;6.80;3.20;;;;;;;7.51;95.88;95566.00;108107;1270;22635;-83
2022/09/18 04:58:28;;;;;;;7.90;3.10;;;;;;;7.54;95.60;95572.71;108025;1270;25216;-82
2022/09/18 05:00:59;;;;;;;7.80;3.50;;;;;;;7.56;95.74;95570.67;108100;1270;23071;-82
2022/09/18 05:03:31;;;;;;;8.70;3.60;;;;;;;7.58;95.51;95568.70;108149;1268;22524;-82
2022/09/18 05:06:03;;;;;;;7.50;2.50;;;;;;;7.59;95.45;95567.73;108094;1270;24429;-83
2022/09/18 05:08:34;;;;;;;4.50;2.20;;;;;;;7.59;95.31;95568.58;108047;1268;40223;-82
2022/09/18 05:11:05;;;;;;;4.00;2.50;;;;;;;7.61;95.28;95572.11;108111;1270;22561;-83
2022/09/18 05:13:43;;;;;;;6.20;3.00;;;;;;;7.61;95.06;95574.43;108132;1271;22545;-83
2022/09/18 05:16:14;;;;;;;5.50;3.20;;;;;;;7.61;95.12;95575.38;108205;1268;22567;-83
2022/09/18 05:18:46;;;;;;;4.70;2.60;;;;;;;7.63;94.88;95578.50;108077;1268;29593;-82
2022/09/18 05:21:17;;;;;;;6.80;3.20;;;;;;;7.66;94.78;95580.05;108094;1270;25957;-82
2022/09/18 05:23:48;;;;;;;6.10;3.20;;;;;;;7.67;94.53;95578.03;108146;1270;22561;-83
2022/09/18 05:26:20;;;;;;;5.30;3.20;;;;;;;7.66;94.61;95578.30;108191;1271;22541;-82
2022/09/18 05:28:52;;;;;;;6.40;3.10;;;;;;;7.67;94.46;95578.65;108051;1270;29264;-82
2022/09/18 05:31:23;;;;;;;4.60;2.80;;;;;;;7.68;94.70;95582.33;108098;1270;23943;-82
2022/09/18 05:33:54;;;;;;;6.00;3.30;;;;;;;7.68;95.02;95580.44;108114;1268;22550;-82
2022/09/18 05:36:25;;;;;;;8.30;2.80;;;;;;;7.68;95.19;95582.50;108088;1270;22581;-82
2022/09/18 05:38:56;;;;;;;5.80;3.20;;;;;;;7.66;95.28;95581.16;108147;1268;37178;-82
2022/09/18 05:41:28;;;;;;;6.70;3.10;;;;;;;7.68;95.29;95584.50;108123;1270;24273;-82
2022/09/18 05:43:59;;;;;;;4.80;3.30;;;;;;;7.69;95.41;95584.95;108157;1270;24226;-82
2022/09/18 05:46:30;;;;;;;6.10;3.40;;;;;;;7.72;95.22;95582.33;108125;1268;22510;-82
2022/09/18 05:49:02;;;;;;;8.40;3.20;;;;;;;7.75;94.79;95582.37;108066;1270;32624;-82
2022/09/18 05:51:33;;;;;;;6.50;2.90;;;;;;;7.78;94.43;95582.81;108106;1270;23287;-82
2022/09/18 05:54:05;;;;;;;6.30;3.00;;;;;;;7.79;94.46;95585.00;108190;1270;22738;-82
2022/09/18 05:56:36;;;;;;;3.70;2.50;;;;;;;7.81;94.40;95583.33;108151;1271;23796;-82
2022/09/18 05:59:08;;;;;;;4.30;2.40;;;;;;;7.85;94.30;95585.64;108083;1270;27807;-82
2022/09/18 06:01:40;;;;;;;5.70;2.70;;;;;;;7.88;93.91;95579.67;108088;1268;22620;-82
2022/09/18 06:04:13;;;;;;;6.80;2.30;;;;;;;7.91;93.46;95579.19;108108;1270;22551;-82
2022/09/18 06:06:45;;;;;;;3.90;2.50;;;;;;;7.92;93.34;95581.54;108156;1268;24264;-82
2022/09/18 06:09:17;;;;;;;2.60;1.70;;;;;;;7.99;92.97;95582.11;108072;1270;32394;-82
2022/09/18 06:11:48;;;;;;;5.80;2.30;;;;;;;8.02;92.00;95583.02;108150;1270;22545;-82
2022/09/18 06:14:20;;;;;;;8.50;3.10;;;;;;;8.05;91.55;95586.80;108147;1268;24025;-82
2022/09/18 06:16:52;;;;;;;5.90;2.00;;;;;;;8.10;91.53;95585.80;108066;1270;24221;-82
2022/09/18 06:19:24;;;;;;;3.50;1.90;;;;;;;8.18;91.70;95588.77;108098;1268;32150;-82
2022/09/18 06:21:55;;;;;;;3.50;1.60;;;;;;;8.24;91.33;95594.46;108121;1270;24448;-83
2022/09/18 06:24:26;;;;;;;4.30;2.10;;;;;;;8.24;91.07;95593.41;108115;1270;22541;-82
2022/09/18 06:26:58;;;;;;;3.30;1.80;;;;;;;8.29;91.31;95594.70;108082;1270;22552;-82
2022/09/18 06:29:31;;;;;;;4.00;1.80;;;;;;;8.30;90.85;95600.19;107992;1269;30877;-82
2022/09/18 06:32:03;;;;;;;3.20;1.80;;;;;;;8.31;90.93;95601.98;108091;1270;24039;-82
2022/09/18 06:34:34;;;;;;;4.70;2.20;;;;;;;8.39;90.82;95599.54;108171;1268;22543;-82
2022/09/18 06:37:05;;;;;;;3.30;1.50;;;;;;;8.44;90.69;95598.73;108084;1270;25112;-82
2022/09/18 06:39:37;;;;;;;4.10;2.00;;;;;;;8.47;90.31;95604.30;108099;1268;25876;-82
2022/09/18 06:42:08;;;;;;;2.90;1.90;;;;;;;8.46;90.46;95603.83;108091;1270;23923;-82
2022/09/18 06:44:39;;;;;;;4.70;2.50;;;;;;;8.45;89.96;95600.46;108079;1271;22548;-82
2022/09/18 06:47:11;;;;;;;3.50;1.70;;;;;;;8.49;90.19;95599.50;108152;1271;22591;-82
2022/09/18 06:49:43;;;;;;;7.10;2.00;;;;;;;8.67;89.85;95596.45;108086;1269;26427;-82
2022/09/18 06:52:14;;;;;;;5.10;2.50;;;;;;;8.86;89.50;95598.48;108148;1269;22528;-82
2022/09/18 06:54:46;;;;;;;4.80;1.90;;;;;;;9.03;88.59;95604.48;108064;1270;24166;-82
2022/09/18 06:57:18;;;;;;;3.40;1.70;;;;;;;9.06;87.72;95608.45;108116;1269;23362;-82
2022/09/18 06:59:49;;;;;;;3.00;2.00;;;;;;;8.92;87.29;95607.69;108085;1268;33702;-82
2022/09/18 07:02:20;;;;;;;5.60;2.00;;;;;;;8.79;87.49;95602.31;108143;1271;22539;-82
2022/09/18 07:04:52;;;;;;;4.40;2.00;;;;;;;8.79;88.12;95604.58;108123;1271;22565;-82
2022/09/18 07:07:23;;;;;;;2.40;1.60;;;;;;;8.74;87.83;95601.50;108163;1268;22528;-82
2022/09/18 07:09:55;;;;;;;2.90;1.70;;;;;;;8.81;88.14;95602.92;108014;1271;42597;-82
2022/09/18 07:12:26;;;;;;;3.90;1.90;;;;;;;8.87;87.66;95602.02;108135;1271;22914;-82
2022/09/18 07:14:59;;;;;;;2.60;1.70;;;;;;;8.92;87.24;95606.90;108157;1271;24213;-82
2022/09/18 07:17:32;;;;;;;3.10;1.60;;;;;;;8.96;86.86;95606.94;108143;1270;22988;-82
2022/09/18 07:20:04;;;;;;;4.80;2.10;;;;;;;8.88;85.88;95597.41;108103;1268;29844;-82
2022/09/18 07:22:36;;;;;;;3.70;1.50;;;;;;;9.02;86.71;95607.08;108169;1268;25260;-82
2022/09/18 07:25:10;;;;;;;3.30;2.00;;;;;;;9.11;85.71;95607.88;108167;1268;22516;-82
2022/09/18 07:27:42;;;;;;;3.30;1.80;;;;;;;9.03;85.62;95607.55;107992;1271;22533;-82
2022/09/18 07:30:15;;;;;;;2.60;1.80;;;;;;;8.98;85.49;95603.41;108014;1271;28329;-82
2022/09/18 07:32:49;;;;;;;4.30;1.70;;;;;;;8.98;85.38;95601.14;108120;1270;24209;-82
2022/09/18 07:35:21;;;;;;;2.70;1.60;;;;;;;9.06;85.49;95606.81;108067;1271;23799;-82
2022/09/18 07:37:52;;;;;;;3.10;1.70;;;;;;;9.19;85.54;95612.80;108016;1269;22544;-82
2022/09/18 07:40:24;;;;;;;2.10;1.60;;;;;;;9.22;85.34;95612.70;107995;1270;28776;-82
2022/09/18 07:43:01;;;;;;;2.00;1.80;;;;;;;9.26;85.11;95614.73;108066;1271;22536;-82
2022/09/18 07:45:32;;;;;;;4.20;1.90;;;;;;;9.51;85.54;95616.64;108080;1271;22558;-82
2022/09/18 07:48:06;;;;;;;4.70;2.10;;;;;;;9.80;84.59;95613.51;108046;1271;22533;-82
2022/09/18 07:50:38;;;;;;;4.20;1.70;;;;;;;9.94;83.21;95613.57;108008;1271;42283;-81
2022/09/18 07:53:09;;;;;;;3.10;1.60;;;;;;;10.15;82.05;95612.89;108041;1271;25252;-82
2022/09/18 07:55:46;;;;;;;2.60;1.40;;;;;;;10.61;81.47;95610.84;108051;1270;23304;-82
2022/09/18 07:58:17;;;;;;;2.40;1.30;;;;;;;11.46;80.26;95604.75;108038;1271;22552;-82
2022/09/18 08:00:49;;;;;;;1.40;1.30;;;;;;;11.72;78.14;95607.55;108067;1270;23186;-82
2022/09/18 08:03:21;;;;;;;2.60;1.10;;;;;;;11.96;78.21;95605.01;108057;1271;22651;-81
2022/09/18 08:05:54;;;;;;;2.60;1.10;;;;;;;12.31;75.27;95607.56;108045;1271;24339;-82
2022/09/18 08:08:28;;;;;;;2.00;0.90;;;;;;;11.71;74.50;95611.17;107985;1271;30318;-82
2022/09/18 08:11:02;;;;;;;1.10;0.90;;;;;;;11.04;73.94;95607.06;108067;1271;22544;-82
2022/09/18 08:13:35;;;;;;;2.10;1.20;;;;;;;10.51;75.43;95613.77;108044;1271;22563;-82
2022/09/18 08:16:09;;;;;;;2.60;1.00;;;;;;;10.26;76.17;95610.39;108082;1269;22553;-82
2022/09/18 08:18:42;;;;;;;1.40;1.20;;;;;;;9.96;76.90;95610.92;108021;1271;25787;-81
2022/09/18 08:21:14;;;;;;;1.20;0.90;;;;;;;9.71;77.57;95615.48;108046;1271;24338;-82
2022/09/18 08:23:45;;;;;;;1.50;0.80;;;;;;;9.42;78.45;95617.75;107979;1271;24249;-82
2022/09/18 08:26:18;;;;;;;3.00;1.10;;;;;;;9.15;79.73;95619.07;108112;1268;22553;-82
2022/09/18 08:28:50;;;;;;;1.40;0.90;;;;;;;8.93;80.71;95615.77;108092;1268;26703;-81
2022/09/18 08:31:23;;;;;;;2.90;1.20;;;;;;;8.76;81.79;95613.62;108147;1267;22561;-82
2022/09/18 08:33:57;;;;;;;2.00;1.20;;;;;;;8.63;83.03;95615.70;108206;1268;22573;-82
2022/09/18 08:36:31;;;;;;;3.80;1.50;;;;;;;8.54;84.21;95619.80;108122;1268;25926;-82
2022/09/18 08:39:05;;;;;;;2.60;1.60;;;;;;;8.53;85.19;95618.45;108004;1268;27502;-82
2022/09/18 08:42:00;;;;;;;2.30;1.20;;;;;;;8.69;86.28;95619.61;108109;1268;22545;-82
2022/09/18 08:44:38;;;;;;;3.40;1.20;;;;;;;8.88;86.25;95623.36;108165;1268;22527;-82
2022/09/18 08:47:17;;;;;;;2.90;1.40;;;;;;;8.90;86.20;95628.49;108100;1268;23221;-82
2022/09/18 08:49:55;;;;;;;2.20;1.10;;;;;;;8.90;86.65;95619.00;108100;1268;35510;-81
2022/09/18 08:52:32;;;;;;;2.30;1.10;;;;;;;8.85;86.84;95625.84;108092;1268;22543;-81
2022/09/18 08:55:18;;;;;;;1.60;1.30;;;;;;;8.78;87.25;95628.51;108107;1268;22740;-81
2022/09/18 08:57:56;;;;;;;2.00;1.20;;;;;;;8.66;87.62;95631.19;108099;1268;23828;-81
2022/09/18 09:00:35;;;;;;;1.90;1.40;;;;;;;8.60;88.34;95628.12;108076;1268;29043;-81
2022/09/18 09:03:26;;;;;;;3.40;1.60;;;;;;;8.90;89.55;95624.43;108165;1268;22565;-81
2022/09/18 09:06:01;;;;;;;2.70;1.40;;;;;;;9.25;89.63;95622.27;108192;1268;22630;-81
2022/09/18 09:09:00;;;;;;;4.20;1.30;;;;;;;9.47;89.39;95624.65;108076;1268;30582;-81
2022/09/18 09:11:43;;;;;;;1.30;1.10;;;;;;;9.61;89.05;95625.36;108089;1268;22558;-81
2022/09/18 09:14:46;;;;;;;1.10;0.90;;;;;;;9.71;88.70;95622.88;108130;1268;22523;-81
2022/09/18 09:17:38;;;;;;;2.10;1.20;;;;;;;9.79;87.60;95623.98;108162;1268;22510;-82
2022/09/18 09:20:25;;;;;;;1.80;1.10;;;;;;;9.90;87.58;95623.14;108103;1268;24274;-82
2022/09/18 09:23:06;;;;;;;1.90;0.70;;;;;;;9.91;87.34;95629.00;108140;1268;22666;-81
2022/09/18 09:25:46;;;;;;;1.60;1.00;;;;;;;9.77;86.39;95628.55;108126;1268;22559;-82
2022/09/18 09:28:25;;;;;;;1.10;0.90;;;;;;;9.87;86.66;95625.67;108164;1268;24984;-81
2022/09/18 09:31:02;;;;;;;1.40;0.90;;;;;;;10.25;87.02;95623.07;108154;1268;23428;-81
2022/09/18 09:33:39;;;;;;;0.90;0.90;;;;;;;10.52;85.76;95617.96;108193;1268;22600;-81
2022/09/18 09:36:19;;;;;;;1.20;0.90;;;;;;;10.70;85.67;95618.30;108197;1268;23815;-80
2022/09/18 09:38:58;;;;;;;2.90;1.10;;;;;;;10.91;84.58;95618.02;108129;1268;37727;-80
2022/09/18 09:41:38;;;;;;;1.50;0.80;;;;;;;11.21;85.29;95617.84;108196;1268;24233;-80
2022/09/18 09:44:23;;;;;;;;;;;;;;;11.44;83.44;95614.91;108255;1268;22521;-81
2022/09/18 09:47:05;;;;;;;1.00;0.80;;;;;;;11.33;81.49;95609.50;108162;1268;22544;-80
2022/09/18 09:49:47;;;;;;;1.80;0.80;;;;;;;11.37;81.16;95606.39;108263;1268;31476;-80
2022/09/18 09:52:24;;;;;;;1.00;0.30;;;;;;;11.50;79.52;95602.95;108182;1268;22556;-80
2022/09/18 09:55:01;;;;;;;0.70;0.50;;;;;;;11.37;77.95;95607.58;108164;1268;22700;-81
2022/09/18 09:57:45;;;;;;;2.20;0.80;;;;;;;11.36;78.72;95603.98;108083;1270;22910;-81
2022/09/18 10:00:19;;;;;;;1.60;0.90;;;;;;;11.56;79.20;95605.10;108063;1268;25963;-81
2022/09/18 10:03:22;;;;;;;0.80;0.60;;;;;;;11.60;77.80;95607.39;108164;1268;22556;-81
2022/09/18 10:06:02;;;;;;;1.30;0.70;;;;;;;11.47;77.27;95608.73;108189;1268;24268;-81
2022/09/18 10:08:43;;;;;;;0.50;0.50;;;;;;;11.59;77.14;95609.67;108090;1268;27771;-81
2022/09/18 10:11:17;;;;;;;1.40;0.50;;;;;;;11.32;75.21;95612.64;108144;1268;24236;-81
2022/09/18 10:13:53;;;;;;;1.10;0.70;;;;;;;10.80;75.24;95617.48;108159;1268;25306;-81
2022/09/18 10:16:29;;;;;;;0.50;0.50;;;;;;;10.55;76.80;95625.71;108152;1268;24201;-81
2022/09/18 10:19:03;;;;;;;1.00;0.70;;;;;;;10.78;78.88;95624.90;108077;1268;26480;-80
2022/09/18 10:21:38;;;;;;;1.00;0.50;;;;;;;10.92;78.15;95627.53;108171;1268;22527;-81
2022/09/18 10:24:18;;;;;;;1.50;1.40;;;;;;;10.81;77.64;95627.69;108156;1268;22820;-81
2022/09/18 10:26:53;;;;;;;1.70;0.60;;;;;;;10.70;77.74;95635.07;108156;1268;25231;-81
2022/09/18 10:29:25;;;;;;;2.00;0.70;;;;;;;10.60;77.81;95633.45;108112;1268;32338;-81
2022/09/18 10:31:59;;;;;;;0.90;0.60;;;;;;;10.43;78.18;95645.36;108148;1268;22539;-82
2022/09/18 10:34:40;;;;;;;1.10;0.60;;;;;;;10.26;78.68;95641.91;108166;1268;25893;-82
2022/09/18 10:37:36;;;;;;;1.10;0.60;;;;;;;10.19;79.88;95645.23;108144;1268;24226;-82
2022/09/18 10:40:35;;;;;;;0.80;0.50;;;;;;;10.27;81.03;95650.27;108086;1268;24684;-82
2022/09/18 10:43:16;;;;;;;1.10;0.80;;;;;;;10.48;81.03;95652.88;108185;1267;22536;-82
2022/09/18 10:45:55;;;;;;;1.10;0.70;;;;;;;10.55;81.56;95650.00;108144;1268;22904;-82
2022/09/18 10:48:30;;;;;;;1.50;0.50;;;;;;;10.87;81.94;95639.42;108078;1268;30861;-82
2022/09/18 10:51:04;;;;;;;1.10;0.60;;;;;;;11.16;81.04;95636.98;108102;1270;22706;-82
2022/09/18 10:53:38;;;;;;;1.80;0.60;;;;;;;11.28;79.66;95632.05;108111;1271;23867;-82
2022/09/18 10:56:20;;;;;;;0.90;0.60;;;;;;;11.35;78.66;95629.56;108093;1270;22917;-82
2022/09/18 10:58:52;;;;;;;0.60;0.50;;;;;;;11.40;78.36;95625.48;108054;1268;34811;-82
2022/09/18 11:01:26;;;;;;;1.60;0.70;;;;;;;11.39;77.99;95628.83;108159;1268;25335;-82
2022/09/18 11:04:07;;;;;;;1.10;0.60;;;;;;;11.37;77.42;95632.44;108170;1268;23853;-82
2022/09/18 11:06:48;;;;;;;0.90;0.70;;;;;;;11.34;77.24;95633.44;108123;1268;23927;-83
2022/09/18 11:09:28;;;;;;;0.90;0.50;;;;;;;11.22;76.85;95633.73;108089;1268;37291;-82
2022/09/18 11:12:00;;;;;;;1.50;0.50;;;;;;;10.99;74.45;95631.90;108148;1268;24344;-82
2022/09/18 11:14:39;;;;;;;0.50;0.50;;;;;;;10.76;74.00;95645.63;108112;1268;22541;-82
2022/09/18 11:17:23;;;;;;;0.80;0.70;;;;;;;10.67;74.66;95645.09;108166;1268;23078;-82
2022/09/18 11:19:59;;;;;;;0.40;0.40;;;;;;;10.60;74.93;95652.44;108059;1268;30741;-82
2022/09/18 11:22:46;;;;;;;1.00;0.80;;;;;;;10.52;75.54;95652.18;108212;1268;22572;-82
2022/09/18 11:25:25;;;;;;;1.20;0.60;;;;;;;10.69;76.95;95652.42;108161;1268;22544;-82
2022/09/18 11:27:58;;;;;;;0.60;0.60;;;;;;;11.27;77.96;95647.27;108087;1270;22620;-82
2022/09/18 11:30:33;;;;;;;0.90;0.60;;;;;;;11.70;76.87;95644.02;108015;1269;28073;-80
2022/09/18 11:33:15;;;;;;;0.50;0.50;;;;;;;11.93;75.69;95637.20;108185;1268;25049;-81
2022/09/18 11:35:52;;;;;;;1.30;0.60;;;;;;;12.16;76.10;95639.80;108060;1270;22536;-81
2022/09/18 11:38:24;;;;;;;1.60;1.00;;;;;;;12.30;75.17;95640.27;108076;1268;29697;-81
2022/09/18 11:40:57;;;;;;;0.70;0.60;;;;;;;12.11;73.95;95639.64;108069;1270;22525;-81
2022/09/18 11:43:35;;;;;;;2.00;0.80;;;;;;;11.81;73.19;95655.09;108095;1270;22558;-81
2022/09/18 11:46:19;;;;;;;1.30;0.40;;;;;;;11.25;72.41;95659.02;108194;1268;25248;-81
2022/09/18 11:48:57;;;;;;;0.20;0.10;;;;;;;10.58;74.79;95682.58;108022;1270;40624;-82
2022/09/18 11:51:34;;;;;;;0.90;0.40;;;;;;;9.93;75.20;95683.43;108159;1270;22542;-82
2022/09/18 11:54:12;;;;;;;0.60;0.40;;;;;;;9.56;77.12;95683.11;108120;1270;22572;-82
2022/09/18 11:56:50;;;;;;;1.30;0.50;;;;;;;9.40;78.75;95681.34;108133;1270;22555;-82
2022/09/18 11:59:30;;;;;;;2.10;0.50;;;;;;;9.40;80.03;95691.54;108060;1270;33030;-82
2022/09/18 12:02:11;;;;;;;0.80;0.70;;;;;;;9.37;80.86;95700.75;108156;1270;22616;-82
2022/09/18 12:04:50;;;;;;;0.90;0.70;;;;;;;9.22;81.26;95710.42;108059;1270;22650;-82
2022/09/18 12:07:41;;;;;;;0.70;0.50;;;;;;;9.01;81.84;95707.99;108099;1270;22540;-82
2022/09/18 12:10:25;;;;;;;0.70;0.30;;;;;;;8.87;82.78;95711.06;108023;1270;36477;-81