Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:00:30;;;;;;;;;;;17.30;99.90;;;;;;5040920;28;20412;-85
2021/09/28 00:02:57;;;;;;;;;;;17.20;99.90;;;;;;5037487;28;19978;-85
2021/09/28 00:05:25;;;;;;;;;;;17.30;99.90;;;;;;5037230;28;20063;-85
2021/09/28 00:07:51;;;;;;;;;;;17.20;99.90;;;;;;5037166;28;19991;-85
2021/09/28 00:10:18;;;;;;;;;;;17.20;99.90;;;;;;5041224;28;19947;-84
2021/09/28 00:12:45;;;;;;;;;;;17.20;99.90;;;;;;5043284;28;19993;-85
2021/09/28 00:15:12;;;;;;;;;;;17.10;99.90;;;;;;5040159;28;20445;-85
2021/09/28 00:17:39;;;;;;;;;;;17.10;99.90;;;;;;5038700;28;19969;-85
2021/09/28 00:20:06;;;;;;;;;;;17.10;99.90;;;;;;5037817;28;20003;-85
2021/09/28 00:22:34;;;;;;;;;;;17.10;99.90;;;;;;5044125;28;19946;-85
2021/09/28 00:25:01;;;;;;;;;;;17.10;99.90;;;;;;5057312;28;19948;-85
2021/09/28 00:27:29;;;;;;;;;;;17.10;99.90;;;;;;5058846;28;19975;-85
2021/09/28 00:29:56;;;;;;;;;;;17.10;99.90;;;;;;5049283;28;19969;-85
2021/09/28 00:32:22;;;;;;;;;;;17.10;99.90;;;;;;5038448;28;19993;-85
2021/09/28 00:34:48;;;;;;;;;;;17.10;99.90;;;;;;5037155;28;19987;-85
2021/09/28 00:37:16;;;;;;;;;;;17.10;99.90;;;;;;5037052;28;20344;-85
2021/09/28 00:39:44;;;;;;;;;;;17.10;99.90;;;;;;5037783;28;19988;-85
2021/09/28 00:42:11;;;;;;;;;;;17.10;99.90;;;;;;5037751;28;20387;-85
2021/09/28 00:44:38;;;;;;;;;;;17.10;99.90;;;;;;5037012;28;20412;-85
2021/09/28 00:47:05;;;;;;;;;;;17.20;99.90;;;;;;5037205;28;20065;-85
2021/09/28 00:49:31;;;;;;;;;;;17.20;99.90;;;;;;5037089;28;19996;-86
2021/09/28 00:51:58;;;;;;;;;;;17.20;99.90;;;;;;5037033;28;19998;-86
2021/09/28 00:54:24;;;;;;;;;;;17.20;99.90;;;;;;5036919;28;20010;-85
2021/09/28 00:56:53;;;;;;;;;;;17.20;99.90;;;;;;5038795;28;19961;-85
2021/09/28 00:59:19;;;;;;;;;;;17.20;99.90;;;;;;5037800;28;20010;-85
2021/09/28 01:01:46;;;;;;;;;;;17.20;99.90;;;;;;5037897;28;19979;-85
2021/09/28 01:04:16;;;;;;;;;;;17.20;99.90;;;;;;5053821;28;20640;-84
2021/09/28 01:06:42;;;;;;;;;;;17.20;99.90;;;;;;5059352;28;19960;-84
2021/09/28 01:09:09;;;;;;;;;;;17.20;99.90;;;;;;5059797;28;19962;-84
2021/09/28 01:11:35;;;;;;;;;;;17.20;99.90;;;;;;5060025;28;19933;-84
2021/09/28 01:14:03;;;;;;;;;;;17.20;99.90;;;;;;5059839;28;19946;-84
2021/09/28 01:16:30;;;;;;;;;;;17.20;99.90;;;;;;5055337;28;19965;-84
2021/09/28 01:18:56;;;;;;;;;;;17.20;99.90;;;;;;5047257;28;19992;-84
2021/09/28 01:21:24;;;;;;;;;;;17.20;99.90;;;;;;5041206;28;19956;-84
2021/09/28 01:23:51;;;;;;;;;;;17.20;99.90;;;;;;5040851;28;19984;-84
2021/09/28 01:26:24;;;;;;;;;;;17.20;99.90;;;;;;5057567;28;19970;-84
2021/09/28 01:28:50;;;;;;;;;;;17.20;99.90;;;;;;5055771;28;19945;-84
2021/09/28 01:31:18;;;;;;;;;;;17.20;99.90;;;;;;5058920;28;19947;-85
2021/09/28 01:33:44;;;;;;;;;;;17.20;99.90;;;;;;5054469;28;19953;-85
2021/09/28 01:36:11;;;;;;;;;;;17.10;99.90;;;;;;5037956;28;20018;-86
2021/09/28 01:38:39;;;;;;;;;;;17.10;99.90;;;;;;5043872;28;19972;-86
2021/09/28 01:41:05;;;;;;;;;;;17.10;99.90;;;;;;5058017;28;19951;-86
2021/09/28 01:43:32;;;;;;;;;;;17.10;99.90;;;;;;5057835;28;19934;-86
2021/09/28 01:46:01;;;;;;;;;;;17.20;99.90;;;;;;5058495;28;19938;-85
2021/09/28 01:48:34;;;;;;;;;;;17.20;99.90;;;;;;5058354;28;19931;-85
2021/09/28 01:51:01;;;;;;;;;;;17.20;99.90;;;;;;5059150;28;19928;-85
2021/09/28 01:53:27;;;;;;;;;;;17.20;99.90;;;;;;5058002;28;19945;-84
2021/09/28 01:55:55;;;;;;;;;;;17.20;99.90;;;;;;5049105;28;19949;-85
2021/09/28 01:58:21;;;;;;;;;;;17.20;99.90;;;;;;5037904;28;19995;-85
2021/09/28 02:00:48;;;;;;;;;;;17.20;99.90;;;;;;5036221;28;19996;-85
2021/09/28 02:03:14;;;;;;;;;;;17.20;99.90;;;;;;5038800;28;19969;-85
2021/09/28 02:05:41;;;;;;;;;;;17.20;99.90;;;;;;5041875;28;19955;-85
2021/09/28 02:08:07;;;;;;;;;;;17.20;99.90;;;;;;5041929;28;19995;-85
2021/09/28 02:10:34;;;;;;;;;;;17.20;99.90;;;;;;5040351;28;20320;-85
2021/09/28 02:13:02;;;;;;;;;;;17.20;99.90;;;;;;5040944;28;19949;-85
2021/09/28 02:15:29;;;;;;;;;;;17.20;99.90;;;;;;5042842;28;19970;-85
2021/09/28 02:17:55;;;;;;;;;;;17.30;99.90;;;;;;5044391;28;19969;-85
2021/09/28 02:20:22;;;;;;;;;;;17.30;99.90;;;;;;5040789;28;19964;-85
2021/09/28 02:22:48;;;;;;;;;;;17.30;99.90;;;;;;5046290;28;19946;-85
2021/09/28 02:25:18;;;;;;;;;;;17.30;99.90;;;;;;5041521;28;20403;-85
2021/09/28 02:27:45;;;;;;;;;;;17.30;99.90;;;;;;5044654;28;20064;-85
2021/09/28 02:30:13;;;;;;;;;;;17.30;99.90;;;;;;5044941;28;20003;-85
2021/09/28 02:32:39;;;;;;;;;;;17.30;99.90;;;;;;5041512;28;19948;-85
2021/09/28 02:35:06;;;;;;;;;;;17.30;99.90;;;;;;5040885;28;19962;-85
2021/09/28 02:37:33;;;;;;;;;;;17.30;99.90;;;;;;5040308;28;19964;-85
2021/09/28 02:40:00;;;;;;;;;;;17.30;99.90;;;;;;5038935;28;19959;-85
2021/09/28 02:42:27;;;;;;;;;;;17.40;99.90;;;;;;5043264;28;19953;-85
2021/09/28 02:44:55;;;;;;;;;;;17.40;99.90;;;;;;5041080;28;19950;-85
2021/09/28 02:47:23;;;;;;;;;;;17.40;99.90;;;;;;5055345;28;19973;-85
2021/09/28 02:49:50;;;;;;;;;;;17.40;99.90;;;;;;5040802;28;19950;-85
2021/09/28 02:52:16;;;;;;;;;;;17.40;99.90;;;;;;5036491;28;19996;-85
2021/09/28 02:54:43;;;;;;;;;;;17.40;99.90;;;;;;5036241;28;19952;-84
2021/09/28 02:57:09;;;;;;;;;;;17.40;99.90;;;;;;5035545;28;19965;-84
2021/09/28 02:59:36;;;;;;;;;;;17.40;99.90;;;;;;5038794;28;20029;-83
2021/09/28 03:02:03;;;;;;;;;;;17.40;99.90;;;;;;5038668;28;19948;-84
2021/09/28 03:04:31;;;;;;;;;;;17.40;99.90;;;;;;5040202;28;19976;-84
2021/09/28 03:06:57;;;;;;;;;;;17.40;99.90;;;;;;5051693;28;19962;-83
2021/09/28 03:09:24;;;;;;;;;;;17.50;99.90;;;;;;5049758;28;19953;-83
2021/09/28 03:11:50;;;;;;;;;;;17.40;99.90;;;;;;5043207;28;19987;-85
2021/09/28 03:14:17;;;;;;;;;;;17.40;99.90;;;;;;5042374;28;19953;-83
2021/09/28 03:16:43;;;;;;;;;;;17.40;99.90;;;;;;5042451;28;20004;-84
2021/09/28 03:19:09;;;;;;;;;;;17.30;99.90;;;;;;5040017;28;19959;-85
2021/09/28 03:21:37;;;;;;;;;;;17.30;99.90;;;;;;5038718;28;19953;-85
2021/09/28 03:24:04;;;;;;;;;;;17.30;99.90;;;;;;5038642;28;19993;-84
2021/09/28 03:26:30;;;;;;;;;;;17.40;99.90;;;;;;5038162;28;20398;-85
2021/09/28 03:28:57;;;;;;;;;;;17.40;99.90;;;;;;5038012;28;19996;-84
2021/09/28 03:31:23;;;;;;;;;;;17.40;99.90;;;;;;5038445;28;19949;-84
2021/09/28 03:33:50;;;;;;;;;;;17.30;99.90;;;;;;5038453;28;20047;-85
2021/09/28 03:36:17;;;;;;;;;;;17.30;99.90;;;;;;5038190;28;20020;-86
2021/09/28 03:38:46;;;;;;;;;;;17.30;99.90;;;;;;5038331;28;19956;-86
2021/09/28 03:41:13;;;;;;;;;;;17.30;99.90;;;;;;5038042;28;20000;-86
2021/09/28 03:43:39;;;;;;;;;;;17.30;99.90;;;;;;5039582;28;19993;-85
2021/09/28 03:46:06;;;;;;;;;;;17.40;99.90;;;;;;5040585;28;19983;-85
2021/09/28 03:48:32;;;;;;;;;;;17.30;99.90;;;;;;5042267;28;19944;-84
2021/09/28 03:50:59;;;;;;;;;;;17.30;99.90;;;;;;5043371;28;19948;-85
2021/09/28 03:53:25;;;;;;;;;;;17.20;99.90;;;;;;5041022;28;19949;-85
2021/09/28 03:55:53;;;;;;;;;;;17.30;99.90;;;;;;5039950;28;19995;-84
2021/09/28 03:58:19;;;;;;;;;;;17.30;99.90;;;;;;5039366;28;19948;-85
2021/09/28 04:00:46;;;;;;;;;;;17.20;99.90;;;;;;5039395;28;20491;-85
2021/09/28 04:03:12;;;;;;;;;;;17.10;99.90;;;;;;5041085;28;20014;-85
2021/09/28 04:05:39;;;;;;;;;;;17.20;99.90;;;;;;5040213;28;19984;-85
2021/09/28 04:08:06;;;;;;;;;;;17.20;99.90;;;;;;5038319;28;19965;-85
2021/09/28 04:10:35;;;;;;;;;;;17.10;99.90;;;;;;5038820;28;19945;-85
2021/09/28 04:13:04;;;;;;;;;;;17.10;99.90;;;;;;5038664;28;19953;-85
2021/09/28 04:15:38;;;;;;;;;;;17.10;99.90;;;;;;5039462;28;19949;-86
2021/09/28 04:18:04;;;;;;;;;;;17.10;99.90;;;;;;5038054;28;19971;-86
2021/09/28 04:20:32;;;;;;;;;;;17.00;99.90;;;;;;5038132;28;20016;-86
2021/09/28 04:22:58;;;;;;;;;;;17.00;99.90;;;;;;5037458;28;19991;-85
2021/09/28 04:25:25;;;;;;;;;;;17.00;99.90;;;;;;5037327;28;19997;-85
2021/09/28 04:27:51;;;;;;;;;;;17.00;99.90;;;;;;5038211;28;20001;-85
2021/09/28 04:30:19;;;;;;;;;;;16.90;99.90;;;;;;5037195;28;19985;-85
2021/09/28 04:32:46;;;;;;;;;;;16.90;99.90;;;;;;5039348;28;19947;-86
2021/09/28 04:35:12;;;;;;;;;;;16.90;99.90;;;;;;5047939;28;19949;-84
2021/09/28 04:37:39;;;;;;;;;;;16.90;99.90;;;;;;5047611;28;19964;-85
2021/09/28 04:40:06;;;;;;;;;;;16.90;99.90;;;;;;5037482;28;20439;-85
2021/09/28 04:42:32;;;;;;;;;;;16.80;99.90;;;;;;5044178;28;20335;-84
2021/09/28 04:44:58;;;;;;;;;;;16.90;99.90;;;;;;5046481;28;19947;-85
2021/09/28 04:47:26;;;;;;;;;;;16.80;99.90;;;;;;5041175;28;20014;-85
2021/09/28 04:49:53;;;;;;;;;;;16.80;99.90;;;;;;5060478;28;19946;-86
2021/09/28 04:52:19;;;;;;;;;;;16.90;99.90;;;;;;5060649;28;19940;-86
2021/09/28 04:54:45;;;;;;;;;;;16.90;99.90;;;;;;5060650;28;19929;-86
2021/09/28 04:57:12;;;;;;;;;;;16.90;99.90;;;;;;5060583;28;19950;-86
2021/09/28 04:59:38;;;;;;;;;;;16.80;99.90;;;;;;5060269;28;19947;-86
2021/09/28 05:02:05;;;;;;;;;;;16.70;99.90;;;;;;5055299;28;19949;-86
2021/09/28 05:04:33;;;;;;;;;;;16.70;99.90;;;;;;5037394;28;19946;-85
2021/09/28 05:06:59;;;;;;;;;;;16.80;99.90;;;;;;5037137;28;19963;-85
2021/09/28 05:09:27;;;;;;;;;;;16.80;99.90;;;;;;5037108;28;19948;-85
2021/09/28 05:11:55;;;;;;;;;;;16.70;99.90;;;;;;5037449;28;19949;-85
2021/09/28 05:14:22;;;;;;;;;;;16.70;99.90;;;;;;5041462;28;19976;-85
2021/09/28 05:16:48;;;;;;;;;;;16.70;99.90;;;;;;5057269;28;19964;-85
2021/09/28 05:19:15;;;;;;;;;;;16.60;99.90;;;;;;5058673;28;19955;-84
2021/09/28 05:21:43;;;;;;;;;;;16.60;99.90;;;;;;5058796;28;19974;-84
2021/09/28 05:24:09;;;;;;;;;;;16.50;99.90;;;;;;5058403;28;19949;-83
2021/09/28 05:26:36;;;;;;;;;;;16.60;99.90;;;;;;5057386;28;19961;-84
2021/09/28 05:29:02;;;;;;;;;;;16.50;99.90;;;;;;5056529;28;19948;-85
2021/09/28 05:31:29;;;;;;;;;;;16.50;99.90;;;;;;5047433;28;19975;-85
2021/09/28 05:33:56;;;;;;;;;;;16.50;99.90;;;;;;5050350;28;19950;-85
2021/09/28 05:36:22;;;;;;;;;;;16.40;99.90;;;;;;5038832;28;20009;-85
2021/09/28 05:38:50;;;;;;;;;;;16.40;99.90;;;;;;5038175;28;19954;-86
2021/09/28 05:41:16;;;;;;;;;;;16.50;99.90;;;;;;5037811;28;19959;-85
2021/09/28 05:43:43;;;;;;;;;;;16.40;99.90;;;;;;5042052;28;19947;-85
2021/09/28 05:46:10;;;;;;;;;;;16.30;99.90;;;;;;5045236;28;19948;-85
2021/09/28 05:48:36;;;;;;;;;;;16.40;99.90;;;;;;5040567;28;20299;-85
2021/09/28 05:51:12;;;;;;;;;;;16.40;99.90;;;;;;5037755;28;19949;-84
2021/09/28 05:53:38;;;;;;;;;;;16.30;99.90;;;;;;5037571;28;19975;-84
2021/09/28 05:56:06;;;;;;;;;;;16.20;99.90;;;;;;5037175;28;19948;-84
2021/09/28 05:58:32;;;;;;;;;;;16.30;99.90;;;;;;5038106;28;19951;-84
2021/09/28 06:00:59;;;;;;;;;;;16.30;99.90;;;;;;5040110;28;20011;-84
2021/09/28 06:03:25;;;;;;;;;;;16.40;99.90;;;;;;5043302;28;19997;-83
2021/09/28 06:05:52;;;;;;;;;;;16.40;99.90;;;;;;5039160;28;19947;-84
2021/09/28 06:08:18;;;;;;;;;;;16.20;99.90;;;;;;5038359;28;19990;-84
2021/09/28 06:10:45;;;;;;;;;;;16.40;99.90;;;;;;5037653;28;19973;-84
2021/09/28 06:13:13;;;;;;;;;;;16.50;99.90;;;;;;5039383;28;19947;-85
2021/09/28 06:15:40;;;;;;;;;;;16.50;99.90;;;;;;5045793;28;19953;-84
2021/09/28 06:18:06;;;;;;;;;;;16.40;99.90;;;;;;5045627;28;20439;-84
2021/09/28 06:20:32;;;;;;;;;;;16.40;99.90;;;;;;5044992;28;19956;-83
2021/09/28 06:22:59;;;;;;;;;;;16.40;99.90;;;;;;5046498;28;20463;-82
2021/09/28 06:25:26;;;;;;;;;;;16.40;99.90;;;;;;5050792;28;19958;-82
2021/09/28 06:27:52;;;;;;;;;;;16.30;99.90;;;;;;5050070;28;19971;-82
2021/09/28 06:30:20;;;;;;;;;;;16.30;99.90;;;;;;5049420;28;19966;-82
2021/09/28 06:32:46;;;;;;;;;;;16.30;99.90;;;;;;5051612;28;19948;-82
2021/09/28 06:35:13;;;;;;;;;;;16.40;99.90;;;;;;5050932;28;19949;-82
2021/09/28 06:37:39;;;;;;;;;;;16.30;99.90;;;;;;5049597;28;19964;-82
2021/09/28 06:40:06;;;;;;;;;;;16.20;99.90;;;;;;5049917;28;19955;-82
2021/09/28 06:42:33;;;;;;;;;;;16.20;99.90;;;;;;5049910;28;19968;-82
2021/09/28 06:45:07;;;;;;;;;;;16.20;99.90;;;;;;5049893;28;19955;-83
2021/09/28 06:47:35;;;;;;;;;;;16.30;99.90;;;;;;5049031;28;19969;-83
2021/09/28 06:50:01;;;;;;;;;;;16.20;99.90;;;;;;5050880;28;19947;-83
2021/09/28 06:52:28;;;;;;;;;;;16.10;99.90;;;;;;5051589;28;19953;-83
2021/09/28 06:54:54;;;;;;;;;;;16.10;99.90;;;;;;5051892;28;19948;-82
2021/09/28 06:57:20;;;;;;;;;;;16.30;99.90;;;;;;5051203;28;19949;-82
2021/09/28 06:59:47;;;;;;;;;;;16.40;99.90;;;;;;5050761;28;19948;-82
2021/09/28 07:02:13;;;;;;;;;;;16.40;99.90;;;;;;5051708;28;20492;-82
2021/09/28 07:04:41;;;;;;;;;;;16.40;99.90;;;;;;5051509;28;19955;-82
2021/09/28 07:07:07;;;;;;;;;;;16.20;99.90;;;;;;5052070;28;19965;-82
2021/09/28 07:09:35;;;;;;;;;;;16.20;99.90;;;;;;5050308;28;19949;-82
2021/09/28 07:12:01;;;;;;;;;;;16.20;99.90;;;;;;5049611;28;19946;-82
2021/09/28 07:14:28;;;;;;;;;;;16.30;99.90;;;;;;5050759;28;19953;-82
2021/09/28 07:16:54;;;;;;;;;;;16.20;99.90;;;;;;5049987;28;19986;-82
2021/09/28 07:19:21;;;;;;;;;;;16.20;99.90;;;;;;5050660;28;19948;-82
2021/09/28 07:21:49;;;;;;;;;;;16.20;99.90;;;;;;5048618;28;19959;-82
2021/09/28 07:24:15;;;;;;;;;;;16.20;99.90;;;;;;5049997;28;19955;-82
2021/09/28 07:26:41;;;;;;;;;;;16.30;99.90;;;;;;5049219;28;19988;-82
2021/09/28 07:29:08;;;;;;;;;;;16.30;99.90;;;;;;5048836;28;19947;-82
2021/09/28 07:31:34;;;;;;;;;;;16.40;99.90;;;;;;5049336;28;19971;-82
2021/09/28 07:34:01;;;;;;;;;;;16.40;99.90;;;;;;5048137;28;19947;-82
2021/09/28 07:36:27;;;;;;;;;;;16.30;99.90;;;;;;5048581;28;19972;-82
2021/09/28 07:38:55;;;;;;;;;;;16.20;99.90;;;;;;5048528;28;19946;-82
2021/09/28 07:41:22;;;;;;;;;;;16.30;99.90;;;;;;5048074;28;19967;-82
2021/09/28 07:43:48;;;;;;;;;;;16.30;99.90;;;;;;5047731;28;19945;-82
2021/09/28 07:46:15;;;;;;;;;;;16.20;99.90;;;;;;5050855;28;19972;-82
2021/09/28 07:48:44;;;;;;;;;;;16.30;99.90;;;;;;5052312;28;19950;-83
2021/09/28 07:51:10;;;;;;;;;;;16.30;99.90;;;;;;5051465;28;19961;-83
2021/09/28 07:53:37;;;;;;;;;;;16.30;99.90;;;;;;5047925;28;19956;-82
2021/09/28 07:56:05;;;;;;;;;;;16.40;99.90;;;;;;5046707;28;20466;-83
2021/09/28 07:58:31;;;;;;;;;;;16.30;99.90;;;;;;5047865;28;19947;-83
2021/09/28 08:00:58;;;;;;;;;;;16.10;99.90;;;;;;5046267;28;20019;-82
2021/09/28 08:03:24;;;;;;;;;;;16.20;99.90;;;;;;5056307;28;19932;-82
2021/09/28 08:05:51;;;;;;;;;;;16.20;99.90;;;;;;5060759;28;19998;-82
2021/09/28 08:08:18;;;;;;;;;;;16.20;99.90;;;;;;5061151;28;19943;-82
2021/09/28 08:10:44;;;;;;;;;;;16.10;99.90;;;;;;5061433;28;19936;-82
2021/09/28 08:13:13;;;;;;;;;;;16.20;99.90;;;;;;5060976;28;19944;-82
2021/09/28 08:15:40;;;;;;;;;;;16.20;99.90;;;;;;5059800;28;19947;-82
2021/09/28 08:18:06;;;;;;;;;;;16.30;99.90;;;;;;5052004;28;19971;-82
2021/09/28 08:20:33;;;;;;;;;;;16.30;99.90;;;;;;5044005;28;20005;-82
2021/09/28 08:23:00;;;;;;;;;;;16.10;99.90;;;;;;5043840;28;19950;-82
2021/09/28 08:25:35;;;;;;;;;;;15.80;99.90;;;;;;5042880;28;20013;-82
2021/09/28 08:30:47;;;;;;;;;;;15.70;99.90;;;;;;5046969;28;20006;-82
2021/09/28 08:33:13;;;;;;;;;;;15.50;99.90;;;;;;5045798;28;20329;-82
2021/09/28 08:35:40;;;;;;;;;;;15.50;99.90;;;;;;5046340;28;19986;-82
2021/09/28 08:38:07;;;;;;;;;;;15.60;99.90;;;;;;5046323;28;19968;-82
2021/09/28 08:40:33;;;;;;;;;;;15.60;99.90;;;;;;5046061;28;19949;-82
2021/09/28 08:43:00;;;;;;;;;;;15.50;99.90;;;;;;5046902;28;19948;-83
2021/09/28 08:45:26;;;;;;;;;;;15.50;99.90;;;;;;5046645;28;19945;-83
2021/09/28 08:47:54;;;;;;;;;;;15.40;99.90;;;;;;5047126;28;19969;-83
2021/09/28 08:50:21;;;;;;;;;;;15.40;99.90;;;;;;5049518;28;19948;-82
2021/09/28 08:52:49;;;;;;;;;;;15.30;99.90;;;;;;5047415;28;20289;-83
2021/09/28 08:55:15;;;;;;;;;;;15.40;99.90;;;;;;5045803;28;20050;-83
2021/09/28 08:57:42;;;;;;;;;;;15.40;99.90;;;;;;5047608;28;19964;-82
2021/09/28 09:00:20;;;;;;;;;;;15.40;99.90;;;;;;5046547;28;19948;-82
2021/09/28 09:02:47;;;;;;;;;;;15.40;99.90;;;;;;5045947;28;19970;-82
2021/09/28 09:05:16;;;;;;;;;;;15.30;99.90;;;;;;5046100;28;19948;-83
2021/09/28 09:07:42;;;;;;;;;;;15.20;99.90;;;;;;5046386;28;19963;-82
2021/09/28 09:10:09;;;;;;;;;;;15.30;99.90;;;;;;5047191;28;19952;-83
2021/09/28 09:12:38;;;;;;;;;;;15.30;99.90;;;;;;5046899;28;19954;-82
2021/09/28 09:15:20;;;;;;;;;;;15.10;99.90;;;;;;5046865;28;19945;-81
2021/09/28 09:17:47;;;;;;;;;;;15.20;99.90;;;;;;5048096;28;19964;-82
2021/09/28 09:20:27;;;;;;;;;;;15.20;99.90;;;;;;5046415;28;19948;-83
2021/09/28 09:22:53;;;;;;;;;;;15.10;99.90;;;;;;5046909;28;19994;-82
2021/09/28 09:25:20;;;;;;;;;;;15.20;99.90;;;;;;5046582;28;20003;-81
2021/09/28 09:27:47;;;;;;;;;;;15.20;99.90;;;;;;5046788;28;19986;-82
2021/09/28 09:30:18;;;;;;;;;;;15.30;99.90;;;;;;5045584;28;19958;-82
2021/09/28 09:32:46;;;;;;;;;;;15.30;99.90;;;;;;5046088;28;20011;-82
2021/09/28 09:35:17;;;;;;;;;;;15.40;99.90;;;;;;5045729;28;19949;-82
2021/09/28 09:37:45;;;;;;;;;;;15.40;99.90;;;;;;5046473;28;19964;-81
2021/09/28 09:40:12;;;;;;;;;;;15.30;99.90;;;;;;5054086;28;19969;-82
2021/09/28 09:42:52;;;;;;;;;;;15.30;99.90;;;;;;5056216;28;19989;-82
2021/09/28 09:45:20;;;;;;;;;;;15.30;99.90;;;;;;5058083;28;20103;-82
2021/09/28 09:47:47;;;;;;;;;;;15.30;99.90;;;;;;5058189;28;19967;-82
2021/09/28 09:50:14;;;;;;;;;;;15.20;99.90;;;;;;5056345;28;19957;-82
2021/09/28 09:52:59;;;;;;;;;;;15.20;99.90;;;;;;5053070;28;19998;-82
2021/09/28 09:55:28;;;;;;;;;;;15.20;99.90;;;;;;5051424;28;20014;-81
2021/09/28 09:57:55;;;;;;;;;;;15.20;99.90;;;;;;5050948;28;19961;-82
2021/09/28 10:00:22;;;;;;;;;;;15.20;99.90;;;;;;5051450;28;19948;-83
2021/09/28 10:02:49;;;;;;;;;;;15.20;99.90;;;;;;5048593;28;19964;-82
2021/09/28 10:05:15;;;;;;;;;;;15.20;99.90;;;;;;5050513;28;19945;-82
2021/09/28 10:07:42;;;;;;;;;;;15.30;99.90;;;;;;5058109;28;19953;-82
2021/09/28 10:10:09;;;;;;;;;;;15.30;99.90;;;;;;5058832;28;19939;-82
2021/09/28 10:12:37;;;;;;;;;;;15.40;99.90;;;;;;5059252;28;19934;-82
2021/09/28 10:15:07;;;;;;;;;;;15.30;99.90;;;;;;5059184;28;19938;-81
2021/09/28 10:17:39;;;;;;;;;;;15.30;99.90;;;;;;5058740;28;19960;-82
2021/09/28 10:20:07;;;;;;;;;;;15.30;99.90;;;;;;5053510;28;19948;-83
2021/09/28 10:22:45;;;;;;;;;;;15.30;99.90;;;;;;5052270;28;19960;-82
2021/09/28 10:25:37;;;;;;;;;;;15.40;99.90;;;;;;5049143;28;19949;-82
2021/09/28 10:28:22;;;;;;;;;;;15.50;99.90;;;;;;5046242;28;20005;-82
2021/09/28 10:30:51;;;;;;;;;;;15.60;99.90;;;;;;5044636;28;21576;-82
2021/09/28 10:33:26;;;;;;;;;;;15.70;99.90;;;;;;5045577;28;19947;-83
2021/09/28 10:35:56;;;;;;;;;;;15.80;99.90;;;;;;5046139;28;19974;-83
2021/09/28 10:38:43;;;;;;;;;;;15.70;99.90;;;;;;5046378;28;19996;-83
2021/09/28 10:41:09;;;;;;;;;;;15.70;99.90;;;;;;5047272;28;19978;-83
2021/09/28 10:43:36;;;;;;;;;;;15.60;99.90;;;;;;5046134;28;19949;-83
2021/09/28 10:46:05;;;;;;;;;;;15.60;99.90;;;;;;5046886;28;19959;-82
2021/09/28 10:48:38;;;;;;;;;;;15.60;99.90;;;;;;5047904;28;20036;-82
2021/09/28 10:51:07;;;;;;;;;;;15.70;99.90;;;;;;5044841;28;19962;-82
2021/09/28 10:53:35;;;;;;;;;;;15.70;99.90;;;;;;5047869;28;19954;-82
2021/09/28 10:56:02;;;;;;;;;;;15.60;99.90;;;;;;5046573;28;19952;-83
2021/09/28 10:58:29;;;;;;;;;;;15.70;99.90;;;;;;5048170;28;20003;-83
2021/09/28 11:01:08;;;;;;;;;;;15.70;99.90;;;;;;5048028;28;19945;-83
2021/09/28 11:03:56;;;;;;;;;;;15.80;99.90;;;;;;5047866;28;19963;-83
2021/09/28 11:06:41;;;;;;;;;;;15.80;99.90;;;;;;5045963;28;19983;-83
2021/09/28 11:09:08;;;;;;;;;;;15.80;99.90;;;;;;5045638;28;19952;-83
2021/09/28 11:11:34;;;;;;;;;;;15.80;99.90;;;;;;5046920;28;19948;-82
2021/09/28 11:14:01;;;;;;;;;;;15.90;99.90;;;;;;5047851;28;19952;-82
2021/09/28 11:16:29;;;;;;;;;;;15.90;99.90;;;;;;5047124;28;20042;-83
2021/09/28 11:18:57;;;;;;;;;;;16.00;99.90;;;;;;5050318;28;19956;-82
2021/09/28 11:21:24;;;;;;;;;;;16.00;99.90;;;;;;5050064;28;19946;-83
2021/09/28 11:23:52;;;;;;;;;;;16.00;99.90;;;;;;5050830;28;19999;-83
2021/09/28 11:26:19;;;;;;;;;;;15.90;99.90;;;;;;5049266;28;19985;-83
2021/09/28 11:28:47;;;;;;;;;;;16.20;99.90;;;;;;5048503;28;19948;-83
2021/09/28 11:31:14;;;;;;;;;;;16.10;99.90;;;;;;5048133;28;20366;-83
2021/09/28 11:33:42;;;;;;;;;;;16.20;99.90;;;;;;5049275;28;19957;-82
2021/09/28 11:36:10;;;;;;;;;;;16.10;99.90;;;;;;5048552;28;20005;-83
2021/09/28 11:38:38;;;;;;;;;;;16.10;99.90;;;;;;5048757;28;19941;-83
2021/09/28 11:41:07;;;;;;;;;;;16.30;99.90;;;;;;5048120;28;19948;-82
2021/09/28 11:43:35;;;;;;;;;;;16.20;99.90;;;;;;5048073;28;19966;-83
2021/09/28 11:46:02;;;;;;;;;;;16.20;99.90;;;;;;5047599;28;19947;-83
2021/09/28 11:48:29;;;;;;;;;;;16.30;99.90;;;;;;5048954;28;19949;-82
2021/09/28 11:51:05;;;;;;;;;;;16.40;99.90;;;;;;5048391;28;19946;-82
2021/09/28 11:53:36;;;;;;;;;;;16.40;99.90;;;;;;5050345;28;19942;-82
2021/09/28 11:56:02;;;;;;;;;;;16.40;99.90;;;;;;5047210;28;19948;-82
2021/09/28 11:58:29;;;;;;;;;;;16.60;99.90;;;;;;5047268;28;19947;-82
2021/09/28 12:00:55;;;;;;;;;;;16.70;99.90;;;;;;5048603;28;19945;-83
2021/09/28 12:03:24;;;;;;;;;;;16.70;99.90;;;;;;5049406;28;19981;-83
2021/09/28 12:06:03;;;;;;;;;;;16.80;99.90;;;;;;5047801;28;19953;-83
2021/09/28 12:08:33;;;;;;;;;;;16.80;99.90;;;;;;5046961;28;19950;-81
2021/09/28 12:11:01;;;;;;;;;;;16.90;99.90;;;;;;5047624;28;19950;-83
2021/09/28 12:13:29;;;;;;;;;;;16.90;99.90;;;;;;5052556;28;20319;-82
2021/09/28 12:16:00;;;;;;;;;;;17.00;99.90;;;;;;5059653;28;19950;-83
2021/09/28 12:18:26;;;;;;;;;;;17.00;99.90;;;;;;5058837;28;19950;-83
2021/09/28 12:20:53;;;;;;;;;;;17.00;99.90;;;;;;5050933;28;19947;-83
2021/09/28 12:23:19;;;;;;;;;;;17.00;99.90;;;;;;5055446;28;19959;-83
2021/09/28 12:25:47;;;;;;;;;;;17.10;99.90;;;;;;5055513;28;19973;-83
2021/09/28 12:28:15;;;;;;;;;;;17.10;99.90;;;;;;5057046;28;19965;-83
2021/09/28 12:30:49;;;;;;;;;;;17.20;99.90;;;;;;5052958;28;19958;-83
2021/09/28 12:33:20;;;;;;;;;;;17.20;99.90;;;;;;5051364;28;19947;-83
2021/09/28 12:35:54;;;;;;;;;;;17.10;99.90;;;;;;5045393;28;20038;-84
2021/09/28 12:38:21;;;;;;;;;;;17.20;99.90;;;;;;5046263;28;19953;-83
2021/09/28 12:40:49;;;;;;;;;;;17.20;99.90;;;;;;5047681;28;20001;-83
2021/09/28 12:43:17;;;;;;;;;;;17.20;99.90;;;;;;5050312;28;19968;-84
2021/09/28 12:45:45;;;;;;;;;;;17.10;99.90;;;;;;5052565;28;19972;-83
2021/09/28 12:48:12;;;;;;;;;;;17.20;99.90;;;;;;5051125;28;20017;-82
2021/09/28 12:50:40;;;;;;;;;;;17.30;99.90;;;;;;5048730;28;19949;-83
2021/09/28 12:53:08;;;;;;;;;;;17.30;99.90;;;;;;5048807;28;20003;-82
2021/09/28 12:55:37;;;;;;;;;;;17.40;99.90;;;;;;5051366;28;19974;-82
2021/09/28 12:58:05;;;;;;;;;;;17.40;99.90;;;;;;5049644;28;20365;-84
2021/09/28 13:00:34;;;;;;;;;;;17.50;99.90;;;;;;5047950;28;19945;-83
2021/09/28 13:03:05;;;;;;;;;;;17.50;99.90;;;;;;5047041;28;20011;-83
2021/09/28 13:05:33;;;;;;;;;;;17.40;99.90;;;;;;5046310;28;20013;-83
2021/09/28 13:08:04;;;;;;;;;;;17.40;99.90;;;;;;5047131;28;20062;-83
2021/09/28 13:10:30;;;;;;;;;;;17.50;99.90;;;;;;5047525;28;20349;-82
2021/09/28 13:12:57;;;;;;;;;;;17.40;99.90;;;;;;5048707;28;19971;-82
2021/09/28 13:15:25;;;;;;;;;;;17.40;99.90;;;;;;5049397;28;19946;-83
2021/09/28 13:17:54;;;;;;;;;;;17.50;99.90;;;;;;5053238;28;19948;-82
2021/09/28 13:20:22;;;;;;;;;;;17.60;99.90;;;;;;5055847;28;19990;-83
2021/09/28 13:22:49;;;;;;;;;;;17.70;99.90;;;;;;5056700;28;19965;-83
2021/09/28 13:25:15;;;;;;;;;;;17.70;99.90;;;;;;5052523;28;19948;-83
2021/09/28 13:27:42;;;;;;;;;;;17.20;99.90;;;;;;5053574;28;19973;-83
2021/09/28 13:30:08;;;;;;;;;;;17.80;99.90;;;;;;5053352;28;20452;-83
2021/09/28 13:32:36;;;;;;;;;;;17.80;99.90;;;;;;5045928;28;19956;-84
2021/09/28 13:35:04;;;;;;;;;;;17.80;99.90;;;;;;5044787;28;19960;-84
2021/09/28 13:37:31;;;;;;;;;;;17.80;99.90;;;;;;5044272;28;19975;-84
2021/09/28 13:39:57;;;;;;;;;;;17.50;99.90;;;;;;5044975;28;20000;-83
2021/09/28 13:42:24;;;;;;;;;;;17.90;99.90;;;;;;5045622;28;19958;-83
2021/09/28 13:44:51;;;;;;;;;;;17.90;99.90;;;;;;5046072;28;19954;-83
2021/09/28 13:47:17;;;;;;;;;;;17.80;99.90;;;;;;5044762;28;20006;-83
2021/09/28 13:49:45;;;;;;;;;;;17.80;99.90;;;;;;5045607;28;20364;-82
2021/09/28 13:52:12;;;;;;;;;;;17.90;99.90;;;;;;5045443;28;19947;-84
2021/09/28 13:54:38;;;;;;;;;;;17.90;99.90;;;;;;5045152;28;19946;-83
2021/09/28 13:57:05;;;;;;;;;;;17.90;99.90;;;;;;5045181;28;20432;-83
2021/09/28 13:59:32;;;;;;;;;;;18.00;99.90;;;;;;5045029;28;19958;-83
2021/09/28 14:01:58;;;;;;;;;;;18.00;99.90;;;;;;5044646;28;19948;-83
2021/09/28 14:04:25;;;;;;;;;;;18.00;99.90;;;;;;5046105;28;19960;-83
2021/09/28 14:06:52;;;;;;;;;;;17.90;99.90;;;;;;5046332;28;19967;-83
2021/09/28 14:09:20;;;;;;;;;;;17.90;99.90;;;;;;5049711;28;19953;-83
2021/09/28 14:11:47;;;;;;;;;;;18.00;99.90;;;;;;5046553;28;19954;-83
2021/09/28 14:14:13;;;;;;;;;;;18.00;99.90;;;;;;5046374;28;19950;-83
2021/09/28 14:16:40;;;;;;;;;;;17.90;99.90;;;;;;5045750;28;19968;-83
2021/09/28 14:19:06;;;;;;;;;;;18.00;99.90;;;;;;5044871;28;20000;-83
2021/09/28 14:21:32;;;;;;;;;;;18.10;99.90;;;;;;5044666;28;19949;-82