Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:16;;;;;;;41.33;13.73;;;;;;;14.76;57.10;100720.66;5015681;28;20034;-47
2022/03/30 00:03:42;;;;;;;35.60;14.17;;;;;;;14.76;57.09;100720.66;5015704;28;20292;-50
2022/03/30 00:06:07;;;;;;;47.13;14.73;;;;;;;14.70;57.16;100720.72;5017649;28;20038;-47
2022/03/30 00:08:33;;;;;;;41.63;14.00;;;;;;;14.63;57.60;100720.78;5029230;28;20078;-51
2022/03/30 00:11:00;;;;;;;39.42;14.23;;;;;;;14.32;59.02;100711.81;5015519;28;20034;-51
2022/03/30 00:13:25;;;;;;;35.80;14.45;;;;;;;14.57;58.27;100703.66;5015087;28;20097;-51
2022/03/30 00:15:51;;;;;;;39.05;14.35;;;;;;;14.66;57.69;100708.75;5015266;28;20046;-50
2022/03/30 00:18:17;;;;;;;37.97;14.35;;;;;;;14.53;58.44;100704.31;5015406;28;20045;-50
2022/03/30 00:20:43;;;;;;;33.47;13.55;;;;;;;14.46;58.47;100704.44;5015177;28;20065;-54
2022/03/30 00:23:08;;;;;;;42.80;14.38;;;;;;;14.54;58.46;100709.50;5015193;28;20105;-48
2022/03/30 00:25:34;;;;;;;44.05;16.08;;;;;;;14.72;57.47;100711.38;5015393;28;20034;-52
2022/03/30 00:28:01;;;;;;;38.33;13.75;;;;;;;14.61;57.76;100704.03;5014980;28;20034;-52
2022/03/30 00:30:26;;;;;;;42.17;15.30;;;;;;;14.65;57.73;100702.53;5015021;28;20099;-47
2022/03/30 00:32:52;;;;;;;33.20;13.73;;;;;;;14.54;58.19;100697.94;5014945;28;20030;-46
2022/03/30 00:35:17;;;;;;;33.70;13.97;;;;;;;14.34;59.03;100698.97;5015022;28;20070;-49
2022/03/30 00:37:43;;;;;;;39.87;14.30;;;;;;;14.30;59.18;100703.13;5015269;28;20288;-48
2022/03/30 00:40:12;;;;;;;34.10;12.83;;;;;;;14.37;58.85;100695.84;5014673;28;20041;-49
2022/03/30 00:42:38;;;;;;;33.55;13.65;;;;;;;14.29;59.58;100701.50;5014472;28;20070;-48
2022/03/30 00:45:13;;;;;;;34.03;13.02;;;;;;;14.27;59.24;100701.72;4997605;28;20068;-48
2022/03/30 00:47:39;;;;;;;38.40;13.90;;;;;;;14.22;59.60;100703.44;5014792;28;20400;-47
2022/03/30 00:50:07;;;;;;;34.58;14.10;;;;;;;14.04;60.57;100697.81;5014510;28;20049;-52
2022/03/30 00:52:33;;;;;;;39.60;13.38;;;;;;;13.98;61.06;100703.25;5014738;28;20030;-49
2022/03/30 00:54:59;;;;;;;33.75;13.27;;;;;;;14.00;61.06;100698.47;4997723;28;20043;-46
2022/03/30 00:57:24;;;;;;;38.63;14.27;;;;;;;13.84;61.74;100698.03;5013801;28;20030;-47
2022/03/30 00:59:50;;;;;;;43.90;15.93;;;;;;;13.82;61.82;100697.38;5014672;28;20073;-47
2022/03/30 01:02:17;;;;;;;40.55;13.15;;;;;;;13.84;62.15;100698.03;4997327;28;20027;-49
2022/03/30 01:04:47;;;;;;;31.60;13.50;;;;;;;13.89;61.64;100690.09;5014597;28;20034;-46
2022/03/30 01:07:13;;;;;;;38.42;15.07;;;;;;;13.85;61.76;100691.59;5014654;28;20038;-51
2022/03/30 01:09:39;;;;;;;34.58;14.07;;;;;;;13.80;62.15;100694.09;4997655;28;20054;-50
2022/03/30 01:12:07;;;;;;;35.83;14.52;;;;;;;13.70;62.85;100680.34;5014129;28;20039;-48
2022/03/30 01:14:34;;;;;;;32.70;14.20;;;;;;;13.64;63.54;100679.38;5014548;28;20040;-47
2022/03/30 01:16:59;;;;;;;39.45;15.13;;;;;;;13.84;62.45;100679.22;5014495;28;20039;-48
2022/03/30 01:19:30;;;;;;;31.05;13.90;;;;;;;13.90;62.07;100681.00;5014478;28;20068;-53
2022/03/30 01:21:56;;;;;;;46.22;14.57;;;;;;;13.92;61.84;100678.06;5014312;28;20035;-50
2022/03/30 01:24:22;;;;;;;29.87;13.10;;;;;;;13.97;61.45;100680.09;5013876;28;20053;-51
2022/03/30 01:26:48;;;;;;;33.13;13.48;;;;;;;13.95;61.68;100676.81;5014190;28;20077;-49
2022/03/30 01:34:43;;;;;;;41.67;15.18;;;;;;;13.88;61.92;100671.50;5014413;28;20038;-47
2022/03/30 01:37:10;;;;;;;33.50;12.75;;;;;;;13.87;61.71;100665.31;5014337;28;20069;-49
2022/03/30 01:39:37;;;;;;;32.92;13.75;;;;;;;13.66;62.75;100663.84;5014239;28;20111;-47
2022/03/30 01:42:04;;;;;;;35.95;14.68;;;;;;;13.48;64.46;100657.38;5013919;28;20054;-48
2022/03/30 01:44:30;;;;;;;32.15;14.10;;;;;;;13.64;63.20;100649.00;4992817;28;20043;-50
2022/03/30 01:46:56;;;;;;;37.42;15.65;;;;;;;13.62;63.17;100657.28;5009243;28;20052;-46
2022/03/30 01:49:21;;;;;;;36.73;13.73;;;;;;;13.54;63.61;100654.88;5013837;28;20453;-52
2022/03/30 01:51:49;;;;;;;40.13;14.25;;;;;;;13.37;64.87;100644.63;5014016;28;20444;-47
2022/03/30 01:54:16;;;;;;;43.22;14.98;;;;;;;13.43;63.87;100642.97;5013630;28;21023;-51
2022/03/30 01:56:42;;;;;;;32.63;13.60;;;;;;;13.53;63.66;100643.28;5013506;28;20058;-49
2022/03/30 01:59:07;;;;;;;45.93;16.57;;;;;;;13.46;64.12;100648.72;5014156;28;20069;-46
2022/03/30 02:01:32;;;;;;;41.33;15.02;;;;;;;13.59;63.14;100641.59;5013924;28;20039;-45
2022/03/30 02:04:00;;;;;;;34.30;14.73;;;;;;;13.50;63.43;100642.94;5013940;28;20129;-48
2022/03/30 02:06:26;;;;;;;41.15;14.32;;;;;;;13.56;62.90;100645.53;5014026;28;20034;-49
2022/03/30 02:08:52;;;;;;;36.55;13.80;;;;;;;13.45;63.72;100635.50;5015196;28;20073;-49
2022/03/30 02:11:17;;;;;;;30.13;11.60;;;;;;;13.48;63.35;100627.81;5017448;28;20038;-51
2022/03/30 02:13:43;;;;;;;35.30;14.90;;;;;;;13.59;62.51;100628.97;5017699;28;20108;-51
2022/03/30 02:16:08;;;;;;;42.10;14.43;;;;;;;13.43;63.51;100627.66;5017445;28;20038;-46
2022/03/30 02:18:35;;;;;;;39.77;13.80;;;;;;;13.36;64.04;100617.97;5017446;28;20042;-46
2022/03/30 02:21:00;;;;;;;37.00;13.13;;;;;;;13.36;63.41;100616.13;5017380;28;20101;-50
2022/03/30 02:23:26;;;;;;;45.20;13.00;;;;;;;13.27;64.04;100612.09;5017432;28;20065;-49
2022/03/30 02:25:51;;;;;;;43.92;13.02;;;;;;;13.19;64.69;100610.50;5017341;28;20284;-52
2022/03/30 02:28:17;;;;;;;34.63;13.70;;;;;;;13.25;64.46;100606.91;5017299;28;20038;-49
2022/03/30 02:30:42;;;;;;;37.57;14.17;;;;;;;13.25;64.39;100598.88;5017514;28;20041;-49
2022/03/30 02:33:08;;;;;;;33.93;12.63;;;;;;;13.19;64.65;100597.06;5017196;28;20031;-49
2022/03/30 02:35:33;;;;;;;29.73;12.87;;;;;;;13.13;64.85;100589.84;4996969;28;20304;-47
2022/03/30 02:37:59;;;;;;;41.60;12.50;;;;;;;13.03;65.38;100580.44;5014190;28;20085;-49
2022/03/30 02:40:25;;;;;;;38.83;13.10;;;;;;;13.01;65.58;100587.91;5017252;28;20095;-46
2022/03/30 02:42:51;;;;;;;24.43;10.83;;;;;;;13.02;65.18;100578.81;5016487;28;20077;-49
2022/03/30 02:45:17;;;;;;;43.85;13.10;;;;;;;12.91;65.90;100584.84;5016920;28;20038;-47
2022/03/30 02:50:26;;;;;;;38.10;13.80;;;;;;;12.79;67.09;100587.41;5001251;28;20046;-46
2022/03/30 02:52:52;;;;;;;42.83;13.67;;;;;;;12.74;67.74;100577.34;5016875;28;20038;-48
2022/03/30 02:55:18;;;;;;;40.28;13.23;;;;;;;12.51;69.55;100587.81;5016749;28;20065;-49
2022/03/30 02:57:43;;;;;;;34.40;12.80;;;;;;;12.62;69.10;100584.44;5016654;28;20039;-47
2022/03/30 03:00:09;;;;;;;30.57;13.60;;;;;;;12.58;69.61;100588.59;5016605;28;20052;-47
2022/03/30 03:02:35;;;;;;;33.42;13.75;;;;;;;12.49;70.39;100579.97;5016572;28;20066;-46
2022/03/30 03:05:02;;;;;;;33.60;14.57;;;;;;;12.46;71.20;100581.22;5016726;28;20046;-49
2022/03/30 03:07:28;;;;;;;37.22;14.45;;;;;;;12.44;71.24;100577.09;5016581;28;20038;-48
2022/03/30 03:09:53;;;;;;;37.63;14.97;;;;;;;12.17;72.73;100569.19;4999737;28;20053;-50
2022/03/30 03:12:19;;;;;;;34.30;14.25;;;;;;;12.21;73.95;100577.59;5016167;28;20034;-49
2022/03/30 03:14:45;;;;;;;40.15;16.20;;;;;;;12.19;73.68;100573.28;5016877;28;20042;-50
2022/03/30 03:17:11;;;;;;;44.58;14.82;;;;;;;12.05;74.90;100566.34;5016689;28;20034;-50
2022/03/30 03:19:37;;;;;;;42.60;15.07;;;;;;;11.94;76.25;100575.00;5016144;28;20102;-48
2022/03/30 03:22:03;;;;;;;39.70;16.80;;;;;;;11.86;77.17;100560.81;5016061;28;20045;-50
2022/03/30 03:24:29;;;;;;;46.50;14.45;;;;;;;11.94;76.16;100562.44;5016311;28;20125;-53
2022/03/30 03:26:54;;;;;;;44.07;15.20;;;;;;;11.96;76.05;100562.19;4995803;28;20035;-47
2022/03/30 03:29:20;;;;;;;39.78;15.15;;;;;;;11.97;76.03;100562.00;5008029;28;20034;-49
2022/03/30 03:31:45;;;;;;;41.60;15.93;;;;;;;11.90;76.44;100553.97;5016461;28;20053;-54
2022/03/30 03:34:12;;;;;;;46.50;15.40;;;;;;;11.83;77.69;100555.03;5016083;28;20034;-50
2022/03/30 03:36:37;;;;;;;;;;;;;;;11.80;77.90;100558.13;5016500;28;20061;-50
2022/03/30 03:39:02;;;;;;;39.30;13.80;;;;;;;11.73;77.96;100550.13;5016313;28;19914;-47
2022/03/30 03:41:28;;;;;;;36.90;15.13;;;;;;;11.68;78.92;100549.91;5016358;28;20089;-51
2022/03/30 03:43:53;;;;;;;40.40;13.67;;;;;;;11.72;79.00;100545.78;5016018;28;20316;-48
2022/03/30 03:46:19;;;;;;;34.17;14.07;;;;;;;11.68;79.42;100541.88;5015919;28;20061;-52
2022/03/30 03:48:44;;;;;;;48.70;14.83;;;;;;;11.56;80.90;100555.94;5016173;28;20106;-47
2022/03/30 03:51:10;;;;;;;41.17;15.77;;;;;;;11.57;81.17;100541.50;5016220;28;20034;-49
2022/03/30 03:53:35;;;;;;;38.57;14.80;;;;;;;11.48;82.37;100546.25;5016092;28;20082;-51
2022/03/30 03:56:05;;;;;;;39.60;13.63;;;;;;;11.52;81.48;100549.31;5016043;28;20041;-49
2022/03/30 03:58:31;;;;;;;32.63;13.43;;;;;;;11.46;81.90;100551.00;4999121;28;20043;-47
2022/03/30 04:00:56;;;;;;;41.57;14.47;;;;;;;11.43;82.65;100545.22;5016106;28;20048;-47
2022/03/30 04:03:22;;;;;;;35.67;14.43;;;;;;;11.48;81.57;100543.59;5015765;28;20038;-51
2022/03/30 04:05:47;;;;;;;45.50;14.20;;;;;;;11.42;81.86;100538.22;5015758;28;20034;-48
2022/03/30 04:08:15;;;;;;;33.15;10.93;;;;;;;11.33;83.45;100541.13;5015733;28;20041;-49
2022/03/30 04:10:41;;;;;;;38.33;13.15;;;;;;;11.30;83.76;100541.56;5015758;28;20038;-47
2022/03/30 04:13:07;;;;;;;36.40;13.43;;;;;;;11.29;83.94;100539.88;5015849;28;20053;-47
2022/03/30 04:15:34;;;;;;;35.85;14.60;;;;;;;11.09;86.82;100542.59;5015682;28;20043;-50
2022/03/30 04:18:00;;;;;;;44.67;15.98;;;;;;;11.15;86.91;100532.91;5015531;28;20046;-51
2022/03/30 04:20:26;;;;;;;46.75;14.43;;;;;;;11.02;87.11;100533.75;5015578;28;20069;-48
2022/03/30 04:22:52;;;;;;;39.47;14.20;;;;;;;11.06;86.95;100534.97;5015397;28;20038;-48
2022/03/30 04:25:17;;;;;;;38.00;13.87;;;;;;;11.10;86.59;100520.13;5015426;28;20034;-49
2022/03/30 04:27:49;;;;;;;44.28;14.63;;;;;;;11.14;86.33;100529.41;5015742;28;20045;-47
2022/03/30 04:30:16;;;;;;;38.72;15.07;;;;;;;11.16;86.46;100523.84;5015303;28;20061;-47
2022/03/30 04:32:42;;;;;;;38.60;14.57;;;;;;;11.07;87.71;100525.91;5014918;28;20049;-50
2022/03/30 04:35:09;;;;;;;48.22;14.45;;;;;;;11.07;88.12;100517.03;5015481;28;20038;-47
2022/03/30 04:37:35;;;;;;;38.67;14.68;;;;;;;10.90;89.63;100529.00;5015277;28;20034;-47
2022/03/30 04:40:00;;;;;;;44.03;14.45;;;;;;;11.00;88.40;100531.25;5015142;28;20097;-49
2022/03/30 04:42:26;;;;;;;39.07;14.20;;;;;;;10.93;89.46;100522.41;5014969;28;20046;-51
2022/03/30 04:44:52;;;;;;;40.97;14.63;;;;;;;10.96;89.48;100519.31;5015427;28;20053;-51
2022/03/30 04:47:17;;;;;;;44.88;14.15;;;;;;;11.03;87.95;100519.34;5015169;28;20042;-47
2022/03/30 04:49:42;;;;;;;59.30;16.43;;;;;;;11.03;87.95;100522.00;5015603;28;20038;-46
2022/03/30 04:52:09;;;;;;;58.72;15.65;;;;;;;10.99;88.27;100523.44;5014951;28;20034;-47
2022/03/30 04:54:35;;;;;;;44.20;14.50;;;;;;;10.93;88.75;100522.41;5015120;28;20042;-47
2022/03/30 04:57:01;;;;;;;35.72;14.48;;;;;;;10.90;89.20;100514.81;5014947;28;20034;-49
2022/03/30 04:59:26;;;;;;;42.93;13.50;;;;;;;10.87;89.98;100512.53;5015078;28;20106;-47
2022/03/30 05:01:52;;;;;;;43.67;14.63;;;;;;;10.83;90.75;100513.97;5014827;28;20356;-46
2022/03/30 05:04:17;;;;;;;40.70;13.90;;;;;;;10.83;91.54;100512.13;5014919;28;20042;-49
2022/03/30 05:06:43;;;;;;;44.23;13.90;;;;;;;10.76;92.12;100513.97;5014836;28;20077;-46
2022/03/30 05:09:09;;;;;;;44.00;14.85;;;;;;;10.78;92.42;100519.09;5014939;28;20046;-51
2022/03/30 05:11:34;;;;;;;36.77;13.03;;;;;;;10.62;93.46;100515.81;5015024;28;20034;-50
2022/03/30 05:13:59;;;;;;;40.17;13.63;;;;;;;10.69;94.02;100516.63;5014925;28;20068;-47
2022/03/30 05:16:25;;;;;;;42.30;16.20;;;;;;;10.58;94.73;100514.56;5015076;28;20038;-47
2022/03/30 05:18:50;;;;;;;31.27;13.07;;;;;;;10.63;94.08;100519.28;5014803;28;20118;-52
2022/03/30 05:21:16;;;;;;;61.37;15.93;;;;;;;10.71;91.93;100516.41;5014679;28;20050;-51
2022/03/30 05:23:42;;;;;;;44.70;15.00;;;;;;;10.66;92.34;100519.72;5014726;28;20038;-48
2022/03/30 05:26:07;;;;;;;37.80;14.13;;;;;;;10.72;91.05;100518.91;5014686;28;20053;-52
2022/03/30 05:28:32;;;;;;;42.73;15.00;;;;;;;10.76;90.93;100513.97;5014844;28;20049;-49
2022/03/30 05:30:58;;;;;;;45.47;14.30;;;;;;;10.79;92.13;100515.41;5013907;28;20077;-47
2022/03/30 05:33:23;;;;;;;48.73;15.30;;;;;;;10.76;91.63;100512.09;5013816;28;20042;-49
2022/03/30 05:35:50;;;;;;;33.72;14.38;;;;;;;10.81;91.17;100524.88;5014207;28;20043;-49
2022/03/30 05:38:16;;;;;;;38.15;13.88;;;;;;;10.84;90.03;100515.59;5014471;28;20052;-50
2022/03/30 05:40:42;;;;;;;37.07;14.73;;;;;;;10.78;91.61;100521.78;5014684;28;20042;-50
2022/03/30 05:43:08;;;;;;;42.42;15.13;;;;;;;10.85;90.48;100514.59;5016022;28;20038;-50
2022/03/30 05:45:34;;;;;;;53.40;17.13;;;;;;;10.83;90.50;100509.44;5018269;28;20034;-54
2022/03/30 05:48:00;;;;;;;49.70;14.73;;;;;;;10.80;91.71;100509.03;5016356;28;20054;-53
2022/03/30 05:50:26;;;;;;;53.03;15.60;;;;;;;10.86;90.80;100506.34;5017794;28;20272;-52
2022/03/30 05:52:52;;;;;;;39.95;14.93;;;;;;;10.84;90.92;100504.91;5017838;28;20034;-48
2022/03/30 05:55:17;;;;;;;47.73;15.73;;;;;;;10.84;91.09;100502.22;5018269;28;20061;-50
2022/03/30 05:57:43;;;;;;;42.80;16.30;;;;;;;10.83;91.43;100504.09;5018384;28;20038;-51
2022/03/30 06:00:10;;;;;;;45.25;15.40;;;;;;;10.88;90.97;100515.00;5001146;28;20038;-50
2022/03/30 06:02:41;;;;;;;45.10;16.52;;;;;;;10.93;90.40;100508.19;5018190;28;20057;-50
2022/03/30 06:05:07;;;;;;;45.63;17.20;;;;;;;11.00;89.43;100509.03;5018145;28;20042;-52
2022/03/30 06:07:32;;;;;;;50.35;17.58;;;;;;;10.90;90.88;100512.13;5017927;28;20098;-50
2022/03/30 06:09:59;;;;;;;52.28;18.40;;;;;;;10.88;90.38;100506.16;5017949;28;20030;-50
2022/03/30 06:12:25;;;;;;;44.33;17.58;;;;;;;11.09;88.70;100507.78;5017179;28;20037;-49
2022/03/30 06:14:52;;;;;;;48.07;16.83;;;;;;;11.17;87.34;100510.25;5017548;28;20030;-50
2022/03/30 06:17:19;;;;;;;44.50;16.60;;;;;;;11.12;88.25;100510.06;5017409;28;20295;-47
2022/03/30 06:19:51;;;;;;;47.97;16.13;;;;;;;11.26;87.46;100510.84;5017875;28;20073;-49
2022/03/30 06:22:17;;;;;;;40.45;18.00;;;;;;;11.21;87.27;100513.34;5017175;28;20101;-49
2022/03/30 06:24:43;;;;;;;41.28;16.35;;;;;;;11.24;88.01;100515.59;5018020;28;20034;-47
2022/03/30 06:27:10;;;;;;;45.53;16.23;;;;;;;11.28;87.47;100506.13;5017597;28;20057;-50
2022/03/30 06:29:37;;;;;;;37.03;14.88;;;;;;;11.33;86.55;100513.53;5017666;28;20046;-51
2022/03/30 06:32:04;;;;;;;45.38;15.52;;;;;;;11.45;85.67;100513.72;5017133;28;20045;-50
2022/03/30 06:34:31;;;;;;;42.03;16.38;;;;;;;11.51;84.96;100520.09;5017469;28;20102;-51
2022/03/30 06:36:57;;;;;;;33.60;13.60;;;;;;;11.56;84.10;100521.13;5017376;28;20429;-51
2022/03/30 06:39:22;;;;;;;42.83;15.67;;;;;;;11.51;84.72;100515.53;5017219;28;20049;-48
2022/03/30 06:41:48;;;;;;;38.70;15.05;;;;;;;11.62;84.83;100520.28;5016929;28;20034;-49
2022/03/30 06:44:15;;;;;;;44.77;17.23;;;;;;;11.70;84.01;100518.38;5017088;28;20077;-48
2022/03/30 06:46:41;;;;;;;44.28;16.40;;;;;;;11.79;82.93;100522.50;5016755;28;20110;-49
2022/03/30 06:49:09;;;;;;;40.27;16.70;;;;;;;11.88;82.30;100515.84;5017373;28;20080;-47
2022/03/30 06:51:35;;;;;;;45.58;15.48;;;;;;;11.95;81.05;100515.84;5016617;28;20300;-47
2022/03/30 06:54:01;;;;;;;45.47;14.35;;;;;;;12.09;79.92;100522.00;5015405;28;20177;-49
2022/03/30 06:56:27;;;;;;;37.65;15.25;;;;;;;12.12;79.15;100521.56;5016462;28;20029;-47
2022/03/30 06:58:53;;;;;;;47.80;15.38;;;;;;;12.13;78.67;100522.41;5016487;28;20484;-51
2022/03/30 07:01:19;;;;;;;43.78;17.08;;;;;;;12.15;78.02;100515.78;5016283;28;20137;-49
2022/03/30 07:03:45;;;;;;;41.47;15.43;;;;;;;12.25;78.01;100519.88;5016939;28;20068;-48
2022/03/30 07:06:10;;;;;;;39.10;13.57;;;;;;;12.16;78.68;100522.78;5016332;28;20034;-51
2022/03/30 07:11:21;;;;;;;34.30;13.30;;;;;;;12.50;75.67;100516.41;5015169;28;20054;-51
2022/03/30 07:13:46;;;;;;;34.40;14.10;;;;;;;12.56;75.40;100518.22;5015326;28;20098;-51
2022/03/30 07:16:11;;;;;;;35.03;14.73;;;;;;;12.86;74.30;100512.22;5015968;28;20042;-49
2022/03/30 07:18:37;;;;;;;34.03;13.63;;;;;;;13.08;72.06;100522.59;5015848;28;20026;-48
2022/03/30 07:21:03;;;;;;;42.10;13.73;;;;;;;13.30;70.78;100512.28;5016117;28;20054;-48
2022/03/30 07:23:28;;;;;;;38.93;14.03;;;;;;;13.50;69.30;100514.78;5016528;28;20046;-49
2022/03/30 07:25:54;;;;;;;36.17;13.47;;;;;;;13.61;67.67;100518.59;5016720;28;20034;-47
2022/03/30 07:28:19;;;;;;;53.85;13.57;;;;;;;13.96;64.79;100517.16;5016529;28;20089;-48
2022/03/30 07:30:48;;;;;;;30.35;13.20;;;;;;;14.13;64.16;100511.97;5016478;28;20030;-47
2022/03/30 07:33:15;;;;;;;33.72;12.63;;;;;;;14.24;63.51;100513.91;5016533;28;20064;-47
2022/03/30 07:35:46;;;;;;;35.05;13.00;;;;;;;14.32;62.38;100518.16;5016461;28;20063;-51
2022/03/30 07:38:14;;;;;;;37.47;14.70;;;;;;;14.47;62.07;100515.84;5016334;28;20098;-46
2022/03/30 07:40:39;;;;;;;28.13;12.23;;;;;;;14.57;62.25;100519.88;5016318;28;20085;-49
2022/03/30 07:43:06;;;;;;;38.50;12.33;;;;;;;14.72;61.40;100514.88;5015901;28;20050;-48
2022/03/30 07:45:33;;;;;;;;;;;;;;;14.67;61.48;100514.72;5016537;28;20315;-51
2022/03/30 07:47:59;;;;;;;32.53;12.80;;;;;;;14.73;61.48;100511.13;5015721;28;19941;-49
2022/03/30 07:50:25;;;;;;;32.15;11.77;;;;;;;15.00;59.77;100510.72;5015746;28;20026;-46
2022/03/30 07:52:51;;;;;;;34.45;12.40;;;;;;;15.24;58.86;100510.75;5015925;28;20057;-47
2022/03/30 07:55:17;;;;;;;22.77;10.53;;;;;;;15.24;58.68;100513.44;5015809;28;20037;-52
2022/03/30 07:57:42;;;;;;;29.13;11.15;;;;;;;14.96;57.17;100512.22;5015829;28;20052;-47
2022/03/30 08:00:11;;;;;;;35.47;12.48;;;;;;;15.24;58.37;100515.28;5015715;28;20089;-51
2022/03/30 08:02:37;;;;;;;32.65;11.88;;;;;;;15.28;58.72;100513.75;4995345;28;20049;-51
2022/03/30 08:05:03;;;;;;;31.48;11.60;;;;;;;15.45;56.95;100513.88;5003653;28;20065;-49
2022/03/30 08:07:31;;;;;;;27.38;11.20;;;;;;;15.63;56.83;100515.63;5015527;28;20034;-51
2022/03/30 08:09:58;;;;;;;26.10;12.00;;;;;;;15.31;56.80;100511.44;5015680;28;20046;-48
2022/03/30 08:12:25;;;;;;;34.45;12.32;;;;;;;15.02;58.77;100514.00;5015543;28;20048;-46
2022/03/30 08:14:52;;;;;;;26.63;11.18;;;;;;;15.20;57.82;100520.31;5015639;28;20030;-50
2022/03/30 08:17:17;;;;;;;25.17;10.55;;;;;;;15.15;58.13;100522.91;5015573;28;20057;-50
2022/03/30 08:19:43;;;;;;;27.97;11.90;;;;;;;15.26;58.16;100524.78;5015623;28;20049;-50
2022/03/30 08:22:28;;;;;;;27.10;10.07;;;;;;;15.58;57.22;100510.94;5014930;28;20294;-48
2022/03/30 08:25:00;;;;;;;30.70;11.73;;;;;;;15.60;56.41;100519.59;5014375;28;20345;-50
2022/03/30 08:27:28;;;;;;;30.42;12.18;;;;;;;15.63;55.76;100518.31;5014799;28;20034;-50
2022/03/30 08:29:56;;;;;;;27.48;11.27;;;;;;;16.18;53.98;100511.63;5014704;28;20034;-49
2022/03/30 08:32:23;;;;;;;29.23;11.27;;;;;;;16.52;53.09;100518.13;5014933;28;20038;-51
2022/03/30 08:34:50;;;;;;;34.50;11.80;;;;;;;16.33;52.99;100511.09;5015309;28;20113;-48
2022/03/30 08:37:16;;;;;;;28.48;12.88;;;;;;;16.65;52.96;100515.16;5015260;28;20050;-51
2022/03/30 08:39:42;;;;;;;32.25;11.70;;;;;;;16.57;52.49;100516.34;5014706;28;20018;-49
2022/03/30 08:42:10;;;;;;;36.40;13.93;;;;;;;16.80;52.74;100511.03;5014759;28;20044;-50
2022/03/30 08:44:36;;;;;;;31.10;11.43;;;;;;;16.98;50.97;100507.28;5011738;28;20042;-52
2022/03/30 08:47:04;;;;;;;27.07;10.73;;;;;;;16.70;50.90;100509.81;5014215;28;20279;-49
2022/03/30 08:49:34;;;;;;;28.83;11.37;;;;;;;17.18;50.45;100504.09;5014450;28;20276;-47
2022/03/30 08:52:02;;;;;;;15.93;7.83;;;;;;;17.49;47.68;100505.34;5007451;28;20272;-52
2022/03/30 08:54:27;;;;;;;22.17;10.53;;;;;;;17.92;48.01;100508.31;4996644;28;20279;-49
2022/03/30 08:56:54;;;;;;;23.35;9.68;;;;;;;17.83;48.15;100509.00;5013748;28;20260;-52
2022/03/30 08:59:22;;;;;;;21.23;9.77;;;;;;;17.74;46.10;100503.22;5014278;28;20066;-52
2022/03/30 09:01:49;;;;;;;20.30;8.77;;;;;;;17.44;46.33;100507.16;5014102;28;20272;-50
2022/03/30 09:04:16;;;;;;;18.60;8.97;;;;;;;18.08;46.03;100497.69;5012857;28;20782;-47
2022/03/30 09:06:44;;;;;;;23.80;10.90;;;;;;;18.75;44.65;100505.63;5013651;28;20738;-51
2022/03/30 09:09:12;;;;;;;21.90;9.90;;;;;;;19.10;44.13;100493.44;5014395;28;20344;-51
2022/03/30 09:11:41;;;;;;;26.43;10.90;;;;;;;19.23;42.72;100503.00;5014442;28;20260;-51
2022/03/30 09:14:09;;;;;;;23.37;10.33;;;;;;;19.44;42.86;100498.50;5014355;28;20427;-49
2022/03/30 09:16:49;;;;;;;16.67;8.80;;;;;;;20.26;40.56;100496.38;4998162;28;20276;-52
2022/03/30 09:19:17;;;;;;;26.10;10.50;;;;;;;20.86;39.67;100499.41;5014176;28;20283;-51
2022/03/30 09:21:44;;;;;;;24.43;9.83;;;;;;;21.58;38.58;100498.44;5013183;28;20276;-53
2022/03/30 09:24:09;;;;;;;24.17;10.00;;;;;;;21.45;38.05;100494.41;5013600;28;20300;-51
2022/03/30 09:26:36;;;;;;;22.73;8.60;;;;;;;21.50;38.08;100499.03;5011729;28;20296;-49
2022/03/30 09:29:03;;;;;;;24.90;9.30;;;;;;;21.80;36.86;100488.31;5013416;28;20045;-50
2022/03/30 09:31:30;;;;;;;25.80;10.43;;;;;;;21.59;37.35;100489.19;5014013;28;20105;-50
2022/03/30 09:34:00;;;;;;;17.40;7.50;;;;;;;22.50;34.73;100490.09;5013789;28;20106;-50
2022/03/30 09:36:34;;;;;;;14.00;7.13;;;;;;;22.18;35.30;100491.38;5013788;28;20034;-52
2022/03/30 09:39:01;;;;;;;11.03;5.17;;;;;;;22.82;33.82;100486.00;5014220;28;20030;-52
2022/03/30 09:41:48;;;;;;;16.60;7.07;;;;;;;22.17;34.25;100487.00;5014051;28;20065;-51
2022/03/30 09:44:15;;;;;;;14.45;7.32;;;;;;;21.91;34.75;100488.00;5013859;28;20047;-48
2022/03/30 09:46:51;;;;;;;;;;;;;;;21.70;35.33;100481.03;5014129;28;20039;-50
2022/03/30 09:49:39;;;;;;;14.60;8.20;;;;;;;23.76;32.73;100478.44;5012947;28;19913;-47
2022/03/30 09:52:13;;;;;;;17.40;8.60;;;;;;;24.45;31.36;100479.94;5012188;28;20015;-50
2022/03/30 09:54:50;;;;;;;18.13;8.93;;;;;;;24.92;30.83;100488.16;4998267;28;20038;-53
2022/03/30 09:57:21;;;;;;;15.40;8.23;;;;;;;24.99;30.93;100482.31;5010534;28;20026;-48
2022/03/30 10:00:03;;;;;;;18.63;7.77;;;;;;;25.80;29.49;100488.38;5013242;28;20061;-48
2022/03/30 10:02:39;;;;;;;17.87;8.13;;;;;;;26.16;28.64;100481.28;5012224;28;20026;-52
2022/03/30 10:05:08;;;;;;;16.57;7.93;;;;;;;26.22;28.47;100479.25;5013252;28;20038;-50
2022/03/30 10:07:34;;;;;;;13.10;7.40;;;;;;;25.70;28.73;100477.66;5013087;28;20077;-50
2022/03/30 10:10:02;;;;;;;13.80;6.67;;;;;;;24.61;30.23;100477.75;5013676;28;20034;-48
2022/03/30 10:12:28;;;;;;;17.97;7.00;;;;;;;23.92;31.17;100473.56;5013652;28;20038;-52
2022/03/30 10:14:55;;;;;;;10.63;6.40;;;;;;;23.82;31.58;100475.63;5013700;28;20041;-50
2022/03/30 10:17:22;;;;;;;11.50;6.57;;;;;;;23.38;31.52;100474.81;5013630;28;20041;-48
2022/03/30 10:19:49;;;;;;;15.37;8.40;;;;;;;23.58;31.17;100471.03;5013828;28;20057;-53
2022/03/30 10:22:52;;;;;;;16.13;8.53;;;;;;;22.71;32.52;100468.94;5013337;28;20038;-49
2022/03/30 10:25:32;;;;;;;19.60;8.90;;;;;;;23.30;31.76;100463.47;5013712;28;20030;-51
2022/03/30 10:28:20;;;;;;;16.20;8.10;;;;;;;25.32;29.50;100460.31;5013575;28;20062;-47
2022/03/30 10:30:50;;;;;;;18.67;8.03;;;;;;;27.13;27.46;100468.19;5000997;28;20081;-52
2022/03/30 10:33:29;;;;;;;25.13;8.37;;;;;;;28.11;25.78;100459.81;5017267;28;20026;-51
2022/03/30 10:35:55;;;;;;;14.07;7.70;;;;;;;28.46;25.47;100459.81;5016723;28;20101;-51
2022/03/30 10:38:21;;;;;;;20.30;8.93;;;;;;;28.47;25.43;100461.44;5016981;28;20090;-48
2022/03/30 10:40:47;;;;;;;;;;;;;;;28.90;24.50;100458.91;5017235;28;20061;-54
2022/03/30 10:43:23;;;;;;;14.43;7.97;;;;;;;28.97;24.82;100458.41;5017057;28;19928;-50
2022/03/30 10:45:58;;;;;;;15.68;8.48;;;;;;;29.68;23.29;100458.84;5016750;28;20038;-54
2022/03/30 10:48:29;;;;;;;15.07;7.00;;;;;;;30.30;22.48;100459.16;5016575;28;20045;-51
2022/03/30 10:50:57;;;;;;;14.83;8.10;;;;;;;30.35;22.64;100461.72;5016333;28;20046;-51
2022/03/30 10:53:35;;;;;;;12.68;6.88;;;;;;;30.57;22.45;100455.00;5016659;28;20035;-51
2022/03/30 10:56:09;;;;;;;18.77;8.35;;;;;;;30.88;21.80;100455.63;5016604;28;20091;-52
2022/03/30 10:58:36;;;;;;;15.85;7.50;;;;;;;30.57;22.12;100445.91;5016160;28;20034;-54
2022/03/30 11:01:13;;;;;;;11.27;5.75;;;;;;;30.40;21.83;100453.22;5016413;28;20058;-52
2022/03/30 11:03:57;;;;;;;11.60;6.00;;;;;;;29.78;22.71;100444.69;5015888;28;20073;-50
2022/03/30 11:06:23;;;;;;;16.08;6.88;;;;;;;30.36;22.17;100438.50;5015957;28;20066;-54
2022/03/30 11:08:55;;;;;;;13.32;6.60;;;;;;;31.15;21.35;100436.78;5016582;28;20038;-52
2022/03/30 11:11:39;;;;;;;10.75;6.00;;;;;;;31.55;20.30;100438.81;5016368;28;20034;-49
2022/03/30 11:14:24;;;;;;;16.55;6.65;;;;;;;32.06;19.74;100440.28;5016297;28;20070;-51
2022/03/30 11:16:56;;;;;;;15.93;6.77;;;;;;;31.99;20.23;100434.56;5001783;28;20037;-53
2022/03/30 11:19:29;;;;;;;16.10;6.60;;;;;;;32.19;20.13;100421.72;5016395;28;20268;-53
2022/03/30 11:22:12;;;;;;;14.15;6.55;;;;;;;32.36;19.79;100425.31;5015638;28;20053;-51
2022/03/30 11:24:45;;;;;;;11.30;6.20;;;;;;;32.24;20.11;100423.38;5015777;28;20073;-53