Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:00:24;;;;;;;0.70;0.70;;;;;;;;;;5027053;28;20022;-81
2023/10/12 00:02:44;;;;;;;0.75;0.60;;;;;;;;;;5028544;28;20049;-82
2023/10/12 00:05:17;;;;;;;0.80;0.77;;;;;;;;;;5027180;28;20026;-81
2023/10/12 00:07:45;;;;;;;0.90;0.70;;;;;;;;;;5025686;28;20030;-80
2023/10/12 00:10:20;;;;;;;0.80;0.70;;;;;;;;;;5024879;28;20029;-81
2023/10/12 00:12:48;;;;;;;0.57;0.57;;;;;;;;;;5025279;28;20101;-81
2023/10/12 00:17:47;;;;;;;0.60;0.60;;;;;;;;;;5025446;28;20132;-80
2023/10/12 00:23:09;;;;;;;0.80;0.70;;;;;;;;;;5026893;28;20056;-81
2023/10/12 00:25:47;;;;;;;0.60;0.60;;;;;;;;;;4994044;28;20034;-81
2023/10/12 00:28:16;;;;;;;0.60;0.60;;;;;;;;;;5027298;28;20026;-80
2023/10/12 00:30:43;;;;;;;0.80;0.70;;;;;;;;;;5026543;28;20029;-80
2023/10/12 00:33:13;;;;;;;0.55;0.55;;;;;;;;;;5030159;28;20053;-81
2023/10/12 00:35:40;;;;;;;0.60;0.60;;;;;;;;;;5036321;28;20016;-80
2023/10/12 00:38:23;;;;;;;0.70;0.60;;;;;;;;;;5027820;28;20022;-81
2023/10/12 00:40:57;;;;;;;0.60;0.60;;;;;;;;;;5030213;28;20010;-81
2023/10/12 00:43:31;;;;;;;0.75;0.70;;;;;;;;;;5034053;28;20018;-81
2023/10/12 00:49:21;;;;;;;0.68;0.65;;;;;;;;;;5022738;28;20081;-82
2023/10/12 00:52:08;;;;;;;0.60;0.60;;;;;;;;;;4980537;28;20094;-82
2023/10/12 00:54:49;;;;;;;0.80;0.75;;;;;;;;;;4978292;28;20031;-82
2023/10/12 00:57:16;;;;;;;0.65;0.60;;;;;;;;;;4992624;28;20415;-81
2023/10/12 00:59:43;;;;;;;0.65;0.60;;;;;;;;;;4991880;23;20050;-83
2023/10/12 01:02:11;;;;;;;0.73;0.65;;;;;;;;;;4984808;28;20494;-80
2023/10/12 01:04:41;;;;;;;0.88;0.70;;;;;;;;;;4983161;28;20031;-83
2023/10/12 01:07:10;;;;;;;0.50;0.50;;;;;;;;;;4984271;28;20058;-84
2023/10/12 01:09:45;;;;;;;0.60;0.60;;;;;;;;;;5000240;28;20057;-86
2023/10/12 01:12:14;;;;;;;0.80;0.65;;;;;;;;;;4988495;28;20025;-83
2023/10/12 01:14:58;;;;;;;0.60;0.60;;;;;;;;;;4999942;28;20105;-81
2023/10/12 01:17:28;;;;;;;0.82;0.70;;;;;;;;;;4985896;28;20037;-84
2023/10/12 01:19:54;;;;;;;0.68;0.65;;;;;;;;;;4986315;28;20023;-83
2023/10/12 01:22:27;;;;;;;0.70;0.68;;;;;;;;;;4985626;28;20029;-80
2023/10/12 01:27:22;;;;;;;0.90;0.70;;;;;;;;;;5002475;28;19910;-77
2023/10/12 01:29:49;;;;;;;0.60;0.60;;;;;;;;;;4984889;28;20091;-81
2023/10/12 01:34:51;;;;;;;0.70;0.68;;;;;;;;;;5006514;28;20082;-81
2023/10/12 01:37:25;;;;;;;0.63;0.55;;;;;;;;;;4989674;28;20031;-80
2023/10/12 01:48:23;;;;;;;0.77;0.63;;;;;;;;;;5010588;28;20047;-80
2023/10/12 01:50:43;;;;;;;0.98;0.80;;;;;;;;;;5004845;28;20058;-83
2023/10/12 01:55:45;;;;;;;0.80;0.70;;;;;;;;;;5009781;28;20037;-83
2023/10/12 01:58:12;;;;;;;0.70;0.70;;;;;;;;;;4993544;28;20027;-81
2023/10/12 02:00:42;;;;;;;0.63;0.60;;;;;;;;;;4985745;28;20402;-81
2023/10/12 02:05:56;;;;;;;0.57;0.57;;;;;;;;;;5003937;28;20035;-80
2023/10/12 02:08:23;;;;;;;0.60;0.60;;;;;;;;;;4988249;28;20027;-83
2023/10/12 02:10:58;;;;;;;0.80;0.70;;;;;;;;;;4991750;28;20030;-80
2023/10/12 02:13:24;;;;;;;0.98;0.80;;;;;;;;;;4985788;28;20026;-80
2023/10/12 02:15:51;;;;;;;0.57;0.52;;;;;;;;;;4982799;28;20030;-81
2023/10/12 02:18:18;;;;;;;0.93;0.70;;;;;;;;;;4983474;28;20077;-81
2023/10/12 02:21:27;;;;;;;0.90;0.77;;;;;;;;;;4983119;28;20058;-80
2023/10/12 02:23:38;;;;;;;0.77;0.73;;;;;;;;;;4987710;28;20042;-80
2023/10/12 02:26:28;;;;;;;0.80;0.70;;;;;;;;;;4984636;28;20085;-80
2023/10/12 02:28:54;;;;;;;0.60;0.60;;;;;;;;;;5001667;28;20048;-81
2023/10/12 02:31:29;;;;;;;0.65;0.60;;;;;;;;;;4984300;28;20030;-81
2023/10/12 02:34:01;;;;;;;0.88;0.70;;;;;;;;;;4984347;28;20046;-80
2023/10/12 02:36:28;;;;;;;0.65;0.65;;;;;;;;;;4986457;28;20037;-82
2023/10/12 02:38:59;;;;;;;0.80;0.70;;;;;;;;;;4988307;28;20033;-83
2023/10/12 02:41:26;;;;;;;1.00;0.70;;;;;;;;;;4985635;28;20050;-81
2023/10/12 02:43:54;;;;;;;0.70;0.70;;;;;;;;;;4982310;28;20019;-80
2023/10/12 02:46:25;;;;;;;0.88;0.73;;;;;;;;;;4981534;28;20340;-80
2023/10/12 02:48:51;;;;;;;0.80;0.73;;;;;;;;;;4980798;28;20031;-80
2023/10/12 02:51:22;;;;;;;0.60;0.60;;;;;;;;;;4981452;28;20141;-80
2023/10/12 02:53:50;;;;;;;1.42;0.93;;;;;;;;;;4981436;28;20518;-79
2023/10/12 02:56:22;;;;;;;1.42;1.30;;;;;;;;;;4981088;28;20022;-79
2023/10/12 02:58:49;;;;;;;0.50;0.50;;;;;;;;;;4981922;28;20030;-80
2023/10/12 03:01:21;;;;;;;0.68;0.68;;;;;;;;;;4981047;28;20086;-79
2023/10/12 03:03:54;;;;;;;;;;;;;;;;;;4981989;28;20113;-79
2023/10/12 03:06:24;;;;;;;0.68;0.60;;;;;;;;;;4982331;28;19927;-79
2023/10/12 03:09:04;;;;;;;0.70;0.60;;;;;;;;;;4981749;28;20478;-81
2023/10/12 03:11:31;;;;;;;0.70;0.68;;;;;;;;;;4982091;28;20113;-82
2023/10/12 03:14:01;;;;;;;0.68;0.60;;;;;;;;;;4982851;28;20109;-79
2023/10/12 03:16:34;;;;;;;0.77;0.70;;;;;;;;;;4982544;28;20031;-80
2023/10/12 03:21:49;;;;;;;0.70;0.70;;;;;;;;;;5001049;28;20114;-80
2023/10/12 03:24:16;;;;;;;0.60;0.60;;;;;;;;;;4985339;28;20025;-81
2023/10/12 03:27:10;;;;;;;0.60;0.60;;;;;;;;;;4988772;28;20030;-79
2023/10/12 03:29:28;;;;;;;0.95;0.80;;;;;;;;;;5005622;28;20031;-82
2023/10/12 03:31:57;;;;;;;2.55;0.80;;;;;;;;;;4988553;28;20033;-81
2023/10/12 03:34:53;;;;;;;0.80;0.70;;;;;;;;;;4988823;28;20049;-81
2023/10/12 03:37:20;;;;;;;0.70;0.60;;;;;;;;;;4981754;28;20027;-80
2023/10/12 03:39:59;;;;;;;0.70;0.63;;;;;;;;;;4982485;28;20131;-81
2023/10/12 03:45:24;;;;;;;0.70;0.70;;;;;;;;;;5001959;28;20031;-82
2023/10/12 03:50:59;;;;;;;0.65;0.57;;;;;;;;;;5004058;28;20551;-82
2023/10/12 03:53:26;;;;;;;0.85;0.75;;;;;;;;;;4998859;28;20090;-79
2023/10/12 03:55:57;;;;;;;0.60;0.60;;;;;;;;;;4981328;28;20130;-81
2023/10/12 03:58:24;;;;;;;0.73;0.70;;;;;;;;;;4980950;28;20100;-79
2023/10/12 04:01:12;;;;;;;0.63;0.63;;;;;;;;;;4977850;28;20055;-79
2023/10/12 04:03:41;;;;;;;0.65;0.60;;;;;;;;;;4979853;28;20050;-79
2023/10/12 04:06:14;;;;;;;0.90;0.73;;;;;;;;;;4980485;28;20174;-81
2023/10/12 04:08:45;;;;;;;0.60;0.60;;;;;;;;;;4982611;28;20120;-80
2023/10/12 04:19:29;;;;;;;0.90;0.70;;;;;;;;;;4986609;28;20035;-81
2023/10/12 04:21:56;;;;;;;0.80;0.75;;;;;;;;;;4971463;28;20030;-83
2023/10/12 04:24:27;;;;;;;0.90;0.80;;;;;;;;;;4983062;28;20058;-79
2023/10/12 04:29:48;;;;;;;0.80;0.80;;;;;;;;;;4949332;28;20035;-80
2023/10/12 04:32:35;;;;;;;0.60;0.60;;;;;;;;;;4976479;28;20117;-81
2023/10/12 04:35:09;;;;;;;0.70;0.68;;;;;;;;;;4975516;28;20023;-81
2023/10/12 04:37:38;;;;;;;0.90;0.80;;;;;;;;;;4976391;28;20027;-81
2023/10/12 04:40:30;;;;;;;0.70;0.68;;;;;;;;;;4975972;28;20033;-79
2023/10/12 04:42:53;;;;;;;1.17;1.08;;;;;;;;;;4977316;28;20121;-79
2023/10/12 04:47:45;;;;;;;0.65;0.60;;;;;;;;;;4977640;28;20042;-80
2023/10/12 04:50:26;;;;;;;0.60;0.60;;;;;;;;;;4976649;28;20499;-80
2023/10/12 04:53:09;;;;;;;1.00;0.80;;;;;;;;;;4977220;28;20419;-80
2023/10/12 04:55:35;;;;;;;0.47;0.47;;;;;;;;;;4977869;28;20023;-80
2023/10/12 05:01:12;;;;;;;0.85;0.70;;;;;;;;;;4918488;29;20055;-81
2023/10/12 05:03:40;;;;;;;0.80;0.70;;;;;;;;;;4903739;29;20509;-80
2023/10/12 05:06:08;;;;;;;0.73;0.70;;;;;;;;;;4902565;29;20224;-79
2023/10/12 05:08:35;;;;;;;1.00;0.80;;;;;;;;;;4902719;29;20024;-80
2023/10/12 05:11:01;;;;;;;0.70;0.68;;;;;;;;;;4903028;29;20036;-80
2023/10/12 05:13:28;;;;;;;2.38;1.25;;;;;;;;;;4904141;29;20084;-80
2023/10/12 05:18:21;;;;;;;0.90;0.70;;;;;;;;;;4922357;29;20047;-80
2023/10/12 05:20:47;;;;;;;0.60;0.60;;;;;;;;;;4906391;29;20527;-81
2023/10/12 05:23:13;;;;;;;0.50;0.50;;;;;;;;;;4906427;29;20056;-81
2023/10/12 05:28:18;;;;;;;0.90;0.80;;;;;;;;;;4923395;29;20059;-80
2023/10/12 05:31:20;;;;;;;0.95;0.80;;;;;;;;;;4907365;29;20439;-80
2023/10/12 05:33:38;;;;;;;0.77;0.70;;;;;;;;;;4922301;29;20036;-79
2023/10/12 05:36:11;;;;;;;0.73;0.63;;;;;;;;;;4909864;29;20024;-80
2023/10/12 05:38:49;;;;;;;0.77;0.70;;;;;;;;;;4981843;28;20031;-81
2023/10/12 05:41:21;;;;;;;0.63;0.60;;;;;;;;;;4980807;28;20039;-79
2023/10/12 05:43:47;;;;;;;0.50;0.50;;;;;;;;;;4979643;28;20027;-81
2023/10/12 05:46:14;;;;;;;0.70;0.70;;;;;;;;;;4980271;28;20035;-80
2023/10/12 05:48:46;;;;;;;0.95;0.80;;;;;;;;;;4980752;28;20046;-78
2023/10/12 05:51:21;;;;;;;0.80;0.70;;;;;;;;;;4980651;28;20109;-81
2023/10/12 05:53:48;;;;;;;0.90;0.70;;;;;;;;;;4982616;28;20058;-79
2023/10/12 05:56:18;;;;;;;0.75;0.70;;;;;;;;;;4985326;28;20415;-79
2023/10/12 05:58:44;;;;;;;0.80;0.70;;;;;;;;;;4985868;28;20023;-79
2023/10/12 06:01:18;;;;;;;0.73;0.70;;;;;;;;;;4985338;28;20051;-79
2023/10/12 06:03:46;;;;;;;0.90;0.80;;;;;;;;;;4986963;28;20039;-79
2023/10/12 06:06:16;;;;;;;0.70;0.60;;;;;;;;;;4986119;28;20023;-79
2023/10/12 06:08:42;;;;;;;0.90;0.77;;;;;;;;;;4986155;28;20113;-80
2023/10/12 06:11:09;;;;;;;0.70;0.70;;;;;;;;;;4984859;28;20039;-79
2023/10/12 06:13:43;;;;;;;0.82;0.70;;;;;;;;;;4985564;28;20046;-79
2023/10/12 06:16:15;;;;;;;1.15;1.05;;;;;;;;;;4985658;28;20037;-79
2023/10/12 06:18:44;;;;;;;;;;;;;;;;;;4985911;28;20026;-79
2023/10/12 06:21:10;;;;;;;0.90;0.70;;;;;;;;;;4983616;28;19913;-80
2023/10/12 06:23:39;;;;;;;0.70;0.68;;;;;;;;;;4984317;28;20114;-78
2023/10/12 06:26:09;;;;;;;0.75;0.65;;;;;;;;;;4983264;28;20058;-80
2023/10/12 06:28:38;;;;;;;0.80;0.70;;;;;;;;;;4984767;28;20038;-79
2023/10/12 06:31:07;;;;;;;0.70;0.60;;;;;;;;;;4985483;28;20034;-78
2023/10/12 06:33:34;;;;;;;0.60;0.60;;;;;;;;;;4984263;28;20122;-79
2023/10/12 06:36:01;;;;;;;0.70;0.65;;;;;;;;;;4985593;28;20033;-79
2023/10/12 06:38:47;;;;;;;0.68;0.63;;;;;;;;;;4988943;28;20057;-81
2023/10/12 06:43:58;;;;;;;0.60;0.60;;;;;;;;;;4987335;28;20027;-80
2023/10/12 06:46:28;;;;;;;0.85;0.80;;;;;;;;;;4987310;28;20030;-79
2023/10/12 06:49:00;;;;;;;0.80;0.70;;;;;;;;;;4986774;28;20027;-79
2023/10/12 06:51:28;;;;;;;0.60;0.60;;;;;;;;;;4987789;28;20034;-81
2023/10/12 06:54:06;;;;;;;0.60;0.60;;;;;;;;;;4984947;28;20054;-78
2023/10/12 06:56:39;;;;;;;0.73;0.63;;;;;;;;;;4977356;28;20029;-79
2023/10/12 07:04:19;;;;;;;0.60;0.60;;;;;;;;;;4979296;28;20027;-79
2023/10/12 07:07:00;;;;;;;0.50;0.50;;;;;;;;;;4976857;28;20042;-79
2023/10/12 07:09:39;;;;;;;0.75;0.73;;;;;;;;;;4977911;28;20073;-81
2023/10/12 07:12:12;;;;;;;0.80;0.70;;;;;;;;;;4976970;28;20023;-78
2023/10/12 07:14:42;;;;;;;0.70;0.70;;;;;;;;;;4976116;28;20097;-80
2023/10/12 07:17:09;;;;;;;0.60;0.60;;;;;;;;;;4987308;28;20026;-79
2023/10/12 07:19:40;;;;;;;0.90;0.77;;;;;;;;;;4996530;28;20026;-81
2023/10/12 07:22:10;;;;;;;0.80;0.70;;;;;;;;;;4997771;28;20026;-80
2023/10/12 07:24:38;;;;;;;0.50;0.50;;;;;;;;;;4998101;28;20417;-79
2023/10/12 07:27:18;;;;;;;0.75;0.70;;;;;;;;;;4991943;28;20026;-79
2023/10/12 07:29:46;;;;;;;0.80;0.70;;;;;;;;;;4996845;28;20050;-78
2023/10/12 07:32:31;;;;;;;0.80;0.70;;;;;;;;;;4996168;28;20462;-80
2023/10/12 07:35:05;;;;;;;0.60;0.60;;;;;;;;;;4996901;28;20470;-79
2023/10/12 07:37:32;;;;;;;0.70;0.60;;;;;;;;;;4998391;28;20352;-80
2023/10/12 07:40:13;;;;;;;0.85;0.70;;;;;;;;;;5000047;28;20022;-80
2023/10/12 07:42:45;;;;;;;0.77;0.70;;;;;;;;;;4998964;28;20023;-80
2023/10/12 07:45:14;;;;;;;0.70;0.60;;;;;;;;;;4998696;28;20542;-79
2023/10/12 07:47:41;;;;;;;0.82;0.75;;;;;;;;;;5000275;28;20034;-80
2023/10/12 07:50:13;;;;;;;0.73;0.70;;;;;;;;;;5001928;28;20040;-81
2023/10/12 07:55:12;;;;;;;0.60;0.60;;;;;;;;;;5007197;28;20458;-79
2023/10/12 07:57:38;;;;;;;0.85;0.70;;;;;;;;;;4997616;28;20030;-79
2023/10/12 08:06:06;;;;;;;0.65;0.60;;;;;;;;;;4981778;28;20045;-78
2023/10/12 08:16:04;;;;;;;0.80;0.70;;;;;;;;;;5004251;28;20386;-82
2023/10/12 08:21:33;;;;;;;0.90;0.80;;;;;;;;;;5003832;28;20562;-81
2023/10/12 08:39:39;;;;;;;0.65;0.65;;;;;;;;;;4991168;28;20490;-80
2023/10/12 08:44:36;;;;;;;0.70;0.68;;;;;;;;;;4963491;28;20059;-82
2023/10/12 08:48:03;;;;;;;0.90;0.70;;;;;;;;;;5001923;28;20057;-81
2023/10/12 08:52:50;;;;;;;;;;;;;;;;;;4998768;28;20517;-82
2023/10/12 08:55:19;;;;;;;0.60;0.60;;;;;;;;;;5006067;28;19929;-80
2023/10/12 08:58:04;;;;;;;0.60;0.60;;;;;;;;;;5001085;28;20026;-80
2023/10/12 09:03:06;;;;;;;0.60;0.60;;;;;;;;;;4980377;28;20080;-81
2023/10/12 09:05:33;;;;;;;0.65;0.65;;;;;;;;;;4980753;28;20099;-81
2023/10/12 09:13:36;;;;;;;0.60;0.60;;;;;;;;;;4959563;28;20515;-82
2023/10/12 09:16:09;;;;;;;0.50;0.50;;;;;;;;;;4975874;28;20047;-85
2023/10/12 09:19:23;;;;;;;0.55;0.55;;;;;;;;;;4963624;28;20038;-82
2023/10/12 09:21:57;;;;;;;0.57;0.57;;;;;;;;;;4958028;28;20030;-84
2023/10/12 09:24:50;;;;;;;0.70;0.60;;;;;;;;;;4948180;29;20039;-83
2023/10/12 09:27:14;;;;;;;0.52;0.52;;;;;;;;;;4949545;29;20114;-84
2023/10/12 09:32:32;;;;;;;0.60;0.60;;;;;;;;;;4952826;28;20035;-86
2023/10/12 09:35:19;;;;;;;0.60;0.60;;;;;;;;;;4944915;29;20027;-85
2023/10/12 09:37:51;;;;;;;0.60;0.60;;;;;;;;;;4943032;29;20103;-85
2023/10/12 09:40:43;;;;;;;0.60;0.60;;;;;;;;;;4928817;29;20039;-85
2023/10/12 09:43:36;;;;;;;0.50;0.50;;;;;;;;;;4896478;29;20046;-85
2023/10/12 09:46:47;;;;;;;0.60;0.60;;;;;;;;;;4928225;29;20068;-86
2023/10/12 09:49:53;;;;;;;0.55;0.55;;;;;;;;;;4929150;29;20039;-86
2023/10/12 09:52:57;;;;;;;0.60;0.60;;;;;;;;;;4940772;29;20534;-86
2023/10/12 09:55:54;;;;;;;0.60;0.60;;;;;;;;;;4969346;29;20035;-82
2023/10/12 10:02:02;;;;;;;0.50;0.50;;;;;;;;;;4947661;29;20034;-84
2023/10/12 10:07:55;;;;;;;0.50;0.50;;;;;;;;;;4913342;29;20141;-85
2023/10/12 10:10:33;;;;;;;0.50;0.50;;;;;;;;;;4913188;29;20045;-84
2023/10/12 10:13:20;;;;;;;0.50;0.50;;;;;;;;;;4899466;29;20047;-86
2023/10/12 10:19:16;;;;;;;0.50;0.50;;;;;;;;;;4928805;29;20030;-86
2023/10/12 10:22:31;;;;;;;0.40;0.40;;;;;;;;;;4915299;29;20059;-86
2023/10/12 10:34:35;;;;;;;0.50;0.50;;;;;;;;;;4882154;29;20052;-86
2023/10/12 10:43:59;;;;;;;0.40;0.40;;;;;;;;;;4863589;29;20045;-87
2023/10/12 11:08:21;;;;;;;0.50;0.50;;;;;;;;;;4859722;29;20045;-85
2023/10/12 11:13:59;;;;;;;0.40;0.40;;;;;;;;;;4832671;29;20030;-85
2023/10/12 11:16:31;;;;;;;0.40;0.40;;;;;;;;;;4842961;29;20030;-86
2023/10/12 11:18:57;;;;;;;0.30;0.30;;;;;;;;;;4842938;29;20038;-85
2023/10/12 11:21:25;;;;;;;0.40;0.40;;;;;;;;;;4844447;29;20054;-86
2023/10/12 11:23:57;;;;;;;0.40;0.40;;;;;;;;;;4861225;29;20136;-85
2023/10/12 11:26:23;;;;;;;0.40;0.40;;;;;;;;;;4860944;29;20545;-85
2023/10/12 11:29:02;;;;;;;0.40;0.40;;;;;;;;;;4860943;29;20284;-86
2023/10/12 11:31:32;;;;;;;0.40;0.40;;;;;;;;;;4884237;29;20075;-85
2023/10/12 11:33:58;;;;;;;0.40;0.40;;;;;;;;;;4908995;29;20069;-85
2023/10/12 11:36:25;;;;;;;0.40;0.40;;;;;;;;;;4909296;29;20067;-86
2023/10/12 11:38:59;;;;;;;0.30;0.30;;;;;;;;;;4899401;29;20036;-85
2023/10/12 11:41:25;;;;;;;0.30;0.30;;;;;;;;;;4914686;29;20392;-85
2023/10/12 11:43:57;;;;;;;0.30;0.30;;;;;;;;;;4928924;29;20029;-85
2023/10/12 11:46:24;;;;;;;0.30;0.30;;;;;;;;;;4911761;29;20061;-86
2023/10/12 11:49:08;;;;;;;0.40;0.40;;;;;;;;;;4933078;28;20042;-83
2023/10/12 11:51:40;;;;;;;0.30;0.30;;;;;;;;;;4978136;28;20026;-87
2023/10/12 11:54:07;;;;;;;;;;;;;;;;;;4969460;28;20022;-86
2023/10/12 11:56:35;;;;;;;0.30;0.30;;;;;;;;;;4971480;28;19906;-84
2023/10/12 11:59:05;;;;;;;0.30;0.30;;;;;;;;;;4962041;28;20034;-84
2023/10/12 12:01:33;;;;;;;0.30;0.30;;;;;;;;;;4970418;28;20058;-84
2023/10/12 12:04:02;;;;;;;0.30;0.30;;;;;;;;;;4964021;28;20049;-87
2023/10/12 12:06:32;;;;;;;0.30;0.30;;;;;;;;;;4963691;28;20059;-86
2023/10/12 12:09:03;;;;;;;0.30;0.30;;;;;;;;;;4971517;28;20030;-90
2023/10/12 12:11:37;;;;;;;0.30;0.30;;;;;;;;;;4959572;28;20053;-87
2023/10/12 12:14:06;;;;;;;0.30;0.30;;;;;;;;;;4974681;28;20026;-85
2023/10/12 12:16:34;;;;;;;0.30;0.30;;;;;;;;;;4963308;28;20456;-86
2023/10/12 12:19:00;;;;;;;0.30;0.30;;;;;;;;;;4971783;28;20027;-85
2023/10/12 12:21:30;;;;;;;0.40;0.40;;;;;;;;;;4958988;28;20105;-85
2023/10/12 12:24:21;;;;;;;0.30;0.30;;;;;;;;;;4966614;28;20075;-86
2023/10/12 12:26:49;;;;;;;0.30;0.30;;;;;;;;;;4970317;28;20041;-85
2023/10/12 12:29:21;;;;;;;0.57;0.57;;;;;;;;;;4958165;28;20054;-85
2023/10/12 12:31:48;;;;;;;0.30;0.30;;;;;;;;;;4968165;28;20051;-87
2023/10/12 12:34:34;;;;;;;0.30;0.30;;;;;;;;;;4965057;28;20059;-84
2023/10/12 12:37:00;;;;;;;0.28;0.28;;;;;;;;;;4958320;28;20026;-84
2023/10/12 12:39:32;;;;;;;0.22;0.22;;;;;;;;;;4971068;28;20027;-84
2023/10/12 12:41:58;;;;;;;0.30;0.30;;;;;;;;;;4963099;28;20123;-84
2023/10/12 12:44:24;;;;;;;0.30;0.30;;;;;;;;;;4974328;28;20467;-84
2023/10/12 12:46:50;;;;;;;0.20;0.20;;;;;;;;;;4959765;28;20027;-83
2023/10/12 12:49:16;;;;;;;0.30;0.30;;;;;;;;;;4956661;28;20031;-85
2023/10/12 12:51:43;;;;;;;0.30;0.30;;;;;;;;;;4967955;28;20027;-85
2023/10/12 12:54:09;;;;;;;0.30;0.30;;;;;;;;;;4963978;28;20038;-84
2023/10/12 12:56:36;;;;;;;0.30;0.30;;;;;;;;;;4961352;28;20027;-84
2023/10/12 12:59:04;;;;;;;0.22;0.22;;;;;;;;;;4955097;28;20028;-85
2023/10/12 13:01:31;;;;;;;0.30;0.30;;;;;;;;;;4973096;28;20058;-84
2023/10/12 13:03:57;;;;;;;0.30;0.30;;;;;;;;;;4967256;28;20026;-84
2023/10/12 13:06:26;;;;;;;0.20;0.20;;;716.90;1945.60;;;;;;4970116;28;20474;-85
2023/10/12 13:08:52;;;;;;;0.20;0.20;;;692.10;1920.00;;;;;;4976961;28;20034;-84
2023/10/12 13:11:19;;;;;;;0.30;0.30;;;691.90;1920.00;;;;;;4978711;28;20529;-85
2023/10/12 13:13:45;;;;;;;0.20;0.20;;;716.80;1920.00;;;;;;4967966;28;20046;-84
2023/10/12 13:16:13;;;;;;;0.20;0.20;;;716.80;1894.40;;;;;;4971132;28;20062;-83
2023/10/12 13:18:40;;;;;;;0.35;0.35;;;691.80;1868.80;;;;;;4984696;28;20041;-86
2023/10/12 13:21:06;;;;;;;0.20;0.20;;;;;;;;;;4993523;28;20045;-84
2023/10/12 13:23:33;;;;;;;0.20;0.20;;;;;;;;;;4984652;28;20019;-84
2023/10/12 13:26:07;;;;;;;0.20;0.20;;;717.10;1920.00;;;;;;5004937;28;20117;-83
2023/10/12 13:28:33;;;;;;;0.20;0.20;;;716.90;1868.80;;;;;;5003226;28;20030;-84
2023/10/12 13:30:59;;;;;;;0.20;0.20;;;;;;;;;;5000854;28;20030;-84
2023/10/12 13:33:27;;;;;;;0.20;0.20;;;;;;;;;;5000869;28;20025;-84
2023/10/12 13:35:56;;;;;;;0.20;0.20;;;;;;;;;;5017656;28;20021;-80
2023/10/12 13:38:22;;;;;;;0.20;0.20;;;;;;;;;;5018347;28;20156;-79
2023/10/12 13:40:50;;;;;;;0.20;0.20;;;717.20;1894.40;;;;;;5000003;28;20026;-77
2023/10/12 13:45:47;;;;;;;0.28;0.28;;;717.20;1894.40;;;;;;5017976;28;20049;-81
2023/10/12 13:48:27;;;;;;;0.28;0.28;;;717.10;1894.40;;;;;;5000115;28;20026;-80
2023/10/12 13:50:59;;;;;;;0.30;0.30;;;717.10;1920.00;;;;;;4999765;28;20036;-80
2023/10/12 13:53:25;;;;;;;0.30;0.30;;;717.10;1868.80;;;;;;5000598;28;20028;-80
2023/10/12 13:55:53;;;;;;;0.20;0.20;;;716.90;1868.80;;;;;;4999949;28;20033;-80
2023/10/12 13:58:25;;;;;;;0.20;0.20;;;717.10;1868.80;;;;;;4999357;28;20030;-81
2023/10/12 14:00:53;;;;;;;0.20;0.20;;;716.90;1894.40;;;;;;5017340;28;20104;-81
2023/10/12 14:03:27;;;;;;;0.20;0.20;;;;;;;;;;4998903;28;20099;-81
2023/10/12 14:05:54;;;;;;;0.20;0.20;;;691.80;1894.40;;;;;;5000167;28;20053;-83
2023/10/12 14:08:20;;;;;;;0.20;0.20;;;691.20;1945.60;;;;;;5000021;28;20041;-83
2023/10/12 14:10:46;;;;;;;0.20;0.20;;;666.50;1971.20;;;;;;4999463;28;20025;-81
2023/10/12 14:13:13;;;;;;;0.20;0.20;;;666.10;1971.20;;;;;;5000119;28;20331;-82
2023/10/12 14:15:43;;;;;;;0.20;0.20;;;665.90;1971.20;;;;;;4999523;28;20428;-82
2023/10/12 14:18:11;;;;;;;0.22;0.22;;;;;;;;;;4999196;28;20084;-82
2023/10/12 14:20:38;;;;;;;0.20;0.20;;;;;;;;;;4999107;28;20058;-82
2023/10/12 14:23:07;;;;;;;0.20;0.20;;;;;;;;;;4999696;28;20018;-83
2023/10/12 14:25:38;;;;;;;0.20;0.20;;;;;;;;;;5017309;28;20022;-82
2023/10/12 14:28:05;;;;;;;0.20;0.20;;;;;;;;;;4999126;28;20079;-84
2023/10/12 14:30:31;;;;;;;0.20;0.20;;;;;;;;;;5016933;28;20103;-83
2023/10/12 14:33:06;;;;;;;0.25;0.25;;;;;;;;;;4999274;28;20117;-82
2023/10/12 14:35:39;;;;;;;0.30;0.30;;;;;;;;;;4999157;28;20133;-83
2023/10/12 14:38:13;;;;;;;0.30;0.30;;;640.40;2048.00;;;;;;4999568;28;20068;-81
2023/10/12 14:40:43;;;;;;;0.20;0.20;;;;;;;;;;5017574;28;20105;-83
2023/10/12 14:43:13;;;;;;;0.20;0.20;;;;;;;;;;5000869;28;20050;-80
2023/10/12 14:45:44;;;;;;;0.30;0.30;;;;;;;;;;5002252;28;20044;-85
2023/10/12 14:48:11;;;;;;;0.22;0.22;;;;;;;;;;5017974;28;20022;-82
2023/10/12 14:50:38;;;;;;;0.30;0.30;;;;;;;;;;4999652;28;20041;-82
2023/10/12 14:53:05;;;;;;;0.20;0.20;;;;;;;;;;4998754;28;20034;-82
2023/10/12 14:55:31;;;;;;;0.20;0.20;;;;;;;;;;4998711;28;20022;-81
2023/10/12 14:57:57;;;;;;;0.30;0.30;;;;;;;;;;4998527;28;20034;-81
2023/10/12 15:00:23;;;;;;;0.20;0.20;;;;;;;;;;4998410;28;20026;-84
2023/10/12 15:02:50;;;;;;;0.30;0.30;;;;;;;;;;4997964;28;20077;-82
2023/10/12 15:05:16;;;;;;;0.30;0.30;;;;;;;;;;4998450;28;20072;-82
2023/10/12 15:07:42;;;;;;;0.30;0.30;;;;;;;;;;5015752;28;20109;-82
2023/10/12 15:10:08;;;;;;;0.30;0.30;;;;;;;;;;4998871;28;20037;-83
2023/10/12 15:12:37;;;;;;;0.40;0.40;;;;;;;;;;4998598;28;20026;-84
2023/10/12 15:15:08;;;;;;;0.35;0.35;;;;;;;;;;4999030;28;20484;-81
2023/10/12 15:17:39;;;;;;;0.30;0.30;;;;;;;;;;5001015;28;20040;-84
2023/10/12 15:20:12;;;;;;;0.30;0.30;;;;;;;;;;4998882;28;20041;-83
2023/10/12 15:22:38;;;;;;;0.30;0.30;;;;;;;;;;4998516;28;20089;-84
2023/10/12 15:25:05;;;;;;;0.30;0.30;;;;;;;;;;5015569;28;20018;-84
2023/10/12 15:27:36;;;;;;;0.30;0.30;;;;;;;;;;4997359;28;20268;-84
2023/10/12 15:30:02;;;;;;;0.30;0.30;;;;;;;;;;4998434;28;20021;-83
2023/10/12 15:32:29;;;;;;;0.30;0.30;;;;;;;;;;4997989;28;20025;-82
2023/10/12 15:34:57;;;;;;;0.40;0.40;;;;;;;;;;4998091;28;20113;-82
2023/10/12 15:37:24;;;;;;;0.30;0.30;;;;;;;;;;4997581;28;20030;-82
2023/10/12 15:39:54;;;;;;;0.30;0.30;;;;;;;;;;4998332;28;20056;-80
2023/10/12 15:42:20;;;;;;;0.30;0.30;;;;;;;;;;4998016;28;20049;-78
2023/10/12 15:44:49;;;;;;;0.30;0.30;;;;;;;;;;4998160;28;20041;-81
2023/10/12 15:47:16;;;;;;;0.30;0.30;;;;;;;;;;4997297;28;20088;-81
2023/10/12 15:49:42;;;;;;;0.30;0.30;;;;;;;;;;4997214;28;20477;-85
2023/10/12 15:52:08;;;;;;;0.30;0.30;;;;;;;;;;4997709;28;20036;-82
2023/10/12 15:54:34;;;;;;;0.30;0.30;;;;;;;;;;4997111;28;20028;-80
2023/10/12 15:57:01;;;;;;;0.30;0.30;;;;;;;;;;5014132;28;20022;-81
2023/10/12 15:59:28;;;;;;;0.30;0.30;;;;;;;;;;4997114;28;20022;-82
2023/10/12 16:01:55;;;;;;;0.30;0.30;;;;;;;;;;4997004;28;20076;-81
2023/10/12 16:04:21;;;;;;;0.38;0.38;;;;;;;;;;4996832;28;20109;-81
2023/10/12 16:06:47;;;;;;;0.35;0.35;;;;;;;;;;4998010;28;20018;-81
2023/10/12 16:09:20;;;;;;;0.43;0.43;;;;;;;;;;4997427;28;20390;-80
2023/10/12 16:11:49;;;;;;;0.40;0.40;;;;;;;;;;4997622;28;20367;-80
2023/10/12 16:14:16;;;;;;;0.40;0.40;;;;;;;;;;4997110;28;20021;-80
2023/10/12 16:16:43;;;;;;;0.30;0.30;;;;;;;;;;4996821;28;20497;-82
2023/10/12 16:19:12;;;;;;;0.40;0.40;;;;;;;;;;5014743;28;20022;-83
2023/10/12 16:21:38;;;;;;;0.40;0.40;;;;;;;;;;4997122;28;20112;-82
2023/10/12 16:24:06;;;;;;;0.30;0.30;;;;;;;;;;4997281;28;20030;-82
2023/10/12 16:26:34;;;;;;;0.40;0.40;;;;;;;;;;4997550;28;20026;-80
2023/10/12 16:29:00;;;;;;;0.40;0.40;;;;;;;;;;5014422;28;20022;-80
2023/10/12 16:31:35;;;;;;;0.30;0.30;;;;;;;;;;4996997;28;20056;-80
2023/10/12 16:34:06;;;;;;;0.30;0.30;;;;;;;;;;4997792;28;20026;-80
2023/10/12 16:36:32;;;;;;;0.30;0.30;;;;;;;;;;4997728;28;20018;-81
2023/10/12 16:39:03;;;;;;;0.40;0.40;;;;;;;;;;4996415;28;20087;-83
2023/10/12 16:41:29;;;;;;;0.40;0.40;;;;;;;;;;4997814;28;20028;-80
2023/10/12 16:43:55;;;;;;;0.40;0.40;;;;;;;;;;4996631;28;20566;-79
2023/10/12 16:46:24;;;;;;;0.40;0.40;;;;;;;;;;4996462;28;20057;-80
2023/10/12 16:48:50;;;;;;;0.40;0.40;;;;;;;;;;5014064;28;20417;-79
2023/10/12 16:51:19;;;;;;;0.40;0.40;;;;;;;;;;4995684;28;20076;-77
2023/10/12 16:53:45;;;;;;;0.40;0.40;;;;;;;;;;4996963;28;20505;-79
2023/10/12 16:56:11;;;;;;;0.30;0.30;;;;;;;;;;4997203;28;20028;-79
2023/10/12 16:58:39;;;;;;;0.35;0.35;;;;;;;;;;4996432;28;20087;-79
2023/10/12 17:01:05;;;;;;;0.40;0.40;;;;;;;;;;4997552;28;20048;-78
2023/10/12 17:03:31;;;;;;;0.40;0.40;;;;;;;;;;5014104;28;20060;-77
2023/10/12 17:05:58;;;;;;;0.40;0.40;;;;;;;;;;4996645;28;20053;-78
2023/10/12 17:08:30;;;;;;;1.25;0.50;;;;;;;;;;4997049;28;20091;-78
2023/10/12 17:10:56;;;;;;;;;;;;;;;;;;4998200;28;20034;-77
2023/10/12 17:13:23;;;;;;;0.50;0.50;;;;;;;;;;4997039;28;19916;-77
2023/10/12 17:15:57;;;;;;;0.40;0.40;;;;;;;;;;5014434;28;20033;-78
2023/10/12 17:18:24;;;;;;;0.50;0.50;;;;;;;;;;4997042;28;20030;-78
2023/10/12 17:20:50;;;;;;;0.40;0.40;;;;;;;;;;4997240;28;20037;-77
2023/10/12 17:23:17;;;;;;;0.47;0.47;;;;;;;;;;5002373;28;20025;-78
2023/10/12 17:25:48;;;;;;;0.40;0.40;;;;;;;;;;5006398;28;20048;-78
2023/10/12 17:28:14;;;;;;;0.50;0.50;;;;;;;;;;5007145;28;20072;-78
2023/10/12 17:30:41;;;;;;;0.57;0.57;;;;;;;;;;5002143;28;20133;-77
2023/10/12 17:33:07;;;;;;;0.40;0.40;;;;;;;;;;5002022;28;20057;-78
2023/10/12 17:35:33;;;;;;;0.40;0.40;;;;;;;;;;5001014;28;20026;-78
2023/10/12 17:37:59;;;;;;;0.40;0.40;;;;;;;;;;5002730;28;20466;-78
2023/10/12 17:40:25;;;;;;;0.40;0.40;;;;;;;;;;5001886;28;20018;-78
2023/10/12 17:42:51;;;;;;;0.50;0.50;;;;;;;;;;5001693;28;20112;-78
2023/10/12 17:45:20;;;;;;;0.40;0.40;;;;;;;;;;5002987;28;20200;-77