Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:35;;;;;;;2.33;0.80;;;;;;;14.39;82.81;100520.47;10281723;29;20065;-76
2022/07/20 00:05:39;;;;;;;0.68;0.63;;;;;;;14.34;82.01;100522.53;10281774;29;20058;-75
2022/07/20 00:16:02;;;;;;;0.95;0.55;;;;;;;14.23;82.34;100529.38;10282180;28;20050;-76
2022/07/20 00:21:08;;;;;;;0.60;0.60;;;;;;;14.14;82.50;100530.09;10272423;29;20043;-76
2022/07/20 00:26:11;;;;;;;0.60;0.60;;;;;;;14.07;82.50;100526.97;10272365;29;20047;-76
2022/07/20 00:31:13;;;;;;;0.85;0.55;;;;;;;14.06;82.76;100539.13;10271492;29;20039;-76
2022/07/20 00:36:16;;;;;;;2.35;0.77;;;;;;;14.06;82.83;100530.84;10271555;29;20059;-77
2022/07/20 00:41:18;;;;;;;0.60;0.60;;;;;;;14.09;82.31;100532.16;10270903;29;20050;-76
2022/07/20 00:46:21;;;;;;;0.70;0.70;;;;;;;14.04;82.92;100546.88;10283701;29;20039;-77
2022/07/20 00:51:24;;;;;;;1.30;0.77;;;;;;;14.09;82.73;100544.03;10249716;29;20422;-76
2022/07/20 00:56:27;;;;;;;1.27;0.55;;;;;;;14.10;83.32;100542.06;10247909;29;20407;-76
2022/07/20 01:01:31;;;;;;;0.55;0.55;;;;;;;14.03;83.31;100544.41;10253988;29;20050;-76
2022/07/20 01:06:34;;;;;;;0.63;0.57;;;;;;;14.03;83.14;100545.22;10270457;29;20051;-77
2022/07/20 01:11:36;;;;;;;1.38;0.60;;;;;;;14.03;82.94;100544.41;10254023;29;20043;-76
2022/07/20 01:16:39;;;;;;;0.55;0.55;;;;;;;13.96;83.23;100538.50;10286794;29;20122;-76
2022/07/20 01:21:41;;;;;;;0.60;0.60;;;;;;;13.95;83.12;100545.97;10269317;29;20533;-76
2022/07/20 01:26:45;;;;;;;0.52;0.52;;;;;;;13.91;83.31;100544.94;10286372;29;20054;-76
2022/07/20 01:31:47;;;;;;;0.80;0.60;;;;;;;13.82;83.42;100541.25;10285236;28;20039;-76
2022/07/20 01:36:49;;;;;;;0.90;0.65;;;;;;;13.72;83.31;100539.50;10286127;29;20054;-76
2022/07/20 01:41:55;;;;;;;1.55;1.10;;;;;;;13.70;83.88;100543.66;10285885;29;20051;-76
2022/07/20 01:46:57;;;;;;;1.08;0.60;;;;;;;13.68;83.21;100554.19;10285656;29;20054;-77
2022/07/20 01:52:01;;;;;;;1.80;0.60;;;;;;;13.66;83.69;100553.69;10268802;29;20559;-76
2022/07/20 01:57:03;;;;;;;1.90;0.90;;;;;;;13.71;83.56;100559.09;10267891;29;20424;-76
2022/07/20 02:02:05;;;;;;;0.90;0.70;;;;;;;13.76;83.71;100553.50;10252770;29;20047;-76
2022/07/20 02:07:10;;;;;;;1.75;1.00;;;;;;;13.81;83.03;100550.63;10284110;29;20058;-76
2022/07/20 02:12:12;;;;;;;0.60;0.60;;;;;;;13.88;82.83;100548.28;10284912;28;20046;-76
2022/07/20 02:17:15;;;;;;;0.70;0.65;;;;;;;14.08;81.79;100556.19;10267444;29;20035;-76
2022/07/20 02:22:17;;;;;;;1.90;0.77;;;;;;;14.26;80.41;100553.63;10284476;29;20051;-75
2022/07/20 02:27:19;;;;;;;1.05;0.90;;;;;;;14.30;80.35;100543.59;10283885;29;20051;-79
2022/07/20 02:32:21;;;;;;;2.88;0.77;;;;;;;14.54;79.25;100541.44;10282561;29;20051;-79
2022/07/20 02:37:24;;;;;;;1.65;0.90;;;;;;;14.85;77.66;100554.56;10284490;29;20047;-79
2022/07/20 02:42:26;;;;;;;0.50;0.50;;;;;;;14.94;76.53;100561.00;10283449;28;20039;-79
2022/07/20 02:47:28;;;;;;;2.45;0.77;;;;;;;15.04;76.13;100569.84;10282001;29;20425;-78
2022/07/20 02:52:31;;;;;;;0.50;0.50;;;;;;;15.07;74.64;100571.16;10265882;29;20413;-78
2022/07/20 02:57:34;;;;;;;0.50;0.43;;;;;;;15.27;74.33;100567.06;10282808;29;20059;-78
2022/07/20 03:02:36;;;;;;;0.65;0.50;;;;;;;15.43;73.35;100561.97;10283991;29;20035;-78
2022/07/20 03:07:38;;;;;;;0.50;0.50;;;;;;;15.60;72.43;100573.19;10282838;29;20059;-78
2022/07/20 03:12:40;;;;;;;2.30;0.85;;;;;;;15.82;71.91;100584.22;10266350;29;20051;-79
2022/07/20 03:17:48;;;;;;;0.85;0.57;;;;;;;15.96;71.24;100598.75;10282847;29;20054;-79
2022/07/20 03:22:51;;;;;;;0.38;0.38;;;;;;;16.28;69.51;100599.56;10265356;29;20067;-78
2022/07/20 03:27:55;;;;;;;1.48;0.52;;;;;;;16.44;68.69;100600.75;10265217;29;20235;-78
2022/07/20 03:32:58;;;;;;;0.40;0.40;;;;;;;16.85;67.69;100597.63;10265503;29;20039;-79
2022/07/20 03:38:00;;;;;;;1.13;0.57;;;;;;;17.11;66.63;100607.91;10282451;29;20040;-78
2022/07/20 03:43:02;;;;;;;0.80;0.57;;;;;;;17.23;65.36;100602.53;10282059;29;20035;-78
2022/07/20 03:48:05;;;;;;;0.40;0.40;;;;;;;17.53;64.91;100602.66;10281845;29;20066;-78
2022/07/20 03:53:07;;;;;;;0.50;0.50;;;;;;;17.84;63.62;100608.00;10286033;28;20050;-78
2022/07/20 03:58:09;;;;;;;0.38;0.38;;;;;;;17.94;63.04;100624.34;10289700;29;20047;-78
2022/07/20 04:03:12;;;;;;;0.43;0.40;;;;;;;17.86;62.64;100611.28;10289299;29;20062;-78
2022/07/20 04:08:14;;;;;;;0.47;0.47;;;;;;;18.15;62.26;100619.69;10288469;29;20050;-78
2022/07/20 04:13:16;;;;;;;0.45;0.40;;;;;;;18.64;60.88;100611.81;10288828;29;20066;-79
2022/07/20 04:18:18;;;;;;;0.50;0.50;;;;;;;18.70;60.00;100618.78;10289718;29;20040;-77
2022/07/20 04:23:21;;;;;;;0.60;0.38;;;;;;;18.59;60.25;100614.75;10287982;29;20039;-77
2022/07/20 04:28:23;;;;;;;0.50;0.50;;;;;;;18.78;59.93;100631.84;10289058;29;20043;-77
2022/07/20 04:33:25;;;;;;;0.57;0.57;;;;;;;18.71;59.51;100639.88;10288715;29;20047;-76
2022/07/20 04:38:27;;;;;;;1.67;1.15;;;;;;;18.71;59.63;100625.16;10288337;29;20047;-76
2022/07/20 04:43:30;;;;;;;0.77;0.50;;;;;;;18.87;59.11;100635.34;10286813;29;20043;-76
2022/07/20 04:48:32;;;;;;;1.02;0.50;;;;;;;18.96;59.51;100627.78;10303805;28;20058;-76
2022/07/20 04:53:34;;;;;;;0.40;0.40;;;;;;;19.61;58.22;100627.44;10327616;28;20054;-76
2022/07/20 04:58:37;;;;;;;0.85;0.57;;;;;;;20.33;55.83;100628.78;10310088;28;20090;-76
2022/07/20 05:03:39;;;;;;;0.32;0.32;;;;;;;20.64;55.50;100620.66;10310171;28;20051;-76
2022/07/20 05:08:42;;;;;;;0.55;0.52;;;;;;;20.91;53.74;100626.69;10288193;28;20051;-76
2022/07/20 05:13:44;;;;;;;0.38;0.38;;;;;;;20.98;53.25;100627.72;10238863;29;20044;-77
2022/07/20 05:18:47;;;;;;;0.60;0.60;;;;;;;21.05;53.37;100627.13;10246997;29;20048;-76
2022/07/20 05:23:50;;;;;;;0.70;0.65;;;;;;;21.21;52.60;100619.66;10260424;29;20055;-76
2022/07/20 05:28:52;;;;;;;0.60;0.60;;;;;;;21.14;52.54;100604.66;10259358;29;20541;-76
2022/07/20 05:33:54;;;;;;;0.60;0.60;;;;;;;21.46;52.02;100609.22;10246594;29;20040;-77
2022/07/20 05:38:56;;;;;;;0.50;0.50;;;;;;;21.64;51.76;100609.75;10273998;29;20050;-76
2022/07/20 05:43:59;;;;;;;1.85;0.70;;;;;;;21.86;50.47;100609.13;10246167;29;20039;-77
2022/07/20 05:49:01;;;;;;;0.50;0.50;;;;;;;21.82;50.16;100611.03;10260674;29;20055;-79
2022/07/20 05:54:04;;;;;;;0.90;0.52;;;;;;;22.16;49.16;100611.56;10285799;29;20051;-79
2022/07/20 05:59:06;;;;;;;0.50;0.50;;;;;;;22.20;49.21;100604.88;10285476;29;20051;-79
2022/07/20 06:04:09;;;;;;;0.47;0.47;;;;;;;22.78;48.79;100602.31;10285095;29;20042;-79
2022/07/20 06:09:11;;;;;;;1.48;0.55;;;;;;;23.09;48.06;100600.63;10284684;29;20047;-79
2022/07/20 06:14:13;;;;;;;0.80;0.57;;;;;;;23.39;47.22;100592.44;10266795;28;20058;-79
2022/07/20 06:19:15;;;;;;;0.40;0.40;;;;;;;23.68;47.19;100593.84;10267313;29;20127;-77
2022/07/20 06:24:18;;;;;;;0.70;0.45;;;;;;;23.70;45.04;100597.09;10284235;29;20510;-77
2022/07/20 06:29:20;;;;;;;0.70;0.52;;;;;;;23.28;45.75;100588.63;10283780;29;20062;-77
2022/07/20 06:34:23;;;;;;;0.90;0.30;;;;;;;23.06;46.11;100585.34;10266986;29;20050;-77
2022/07/20 06:39:25;;;;;;;0.65;0.60;;;;;;;23.45;45.27;100583.38;10283567;29;20051;-77
2022/07/20 06:44:28;;;;;;;0.47;0.47;;;;;;;23.66;44.98;100585.00;10262533;29;20051;-79
2022/07/20 06:49:31;;;;;;;0.43;0.30;;;;;;;23.57;45.82;100568.41;10239051;29;20067;-79
2022/07/20 06:54:33;;;;;;;1.77;0.50;;;;;;;23.84;44.69;100563.75;10243881;29;20044;-79
2022/07/20 06:59:37;;;;;;;1.80;0.68;;;;;;;23.60;44.99;100576.09;10243988;29;20039;-78
2022/07/20 07:04:39;;;;;;;1.27;0.30;;;;;;;23.48;45.04;100570.63;10243308;29;20059;-78
2022/07/20 07:09:41;;;;;;;0.47;0.43;;;;;;;22.81;46.33;100575.59;10244048;29;20052;-78
2022/07/20 07:14:44;;;;;;;5.28;0.80;;;;;;;22.40;47.67;100577.84;10243223;29;20048;-76
2022/07/20 07:19:46;;;;;;;0.52;0.50;;;;;;;22.73;46.89;100582.19;10243244;29;20036;-76
2022/07/20 07:24:48;;;;;;;2.38;0.60;;;;;;;23.33;45.48;100583.53;10243076;29;20040;-78
2022/07/20 07:29:51;;;;;;;0.70;0.50;;;;;;;23.81;44.56;100589.72;10249816;29;20055;-76
2022/07/20 07:34:53;;;;;;;2.28;0.60;;;;;;;23.45;45.04;100588.19;10251000;29;20586;-77
2022/07/20 07:39:55;;;;;;;0.57;0.57;;;;;;;23.33;45.08;100607.94;10249934;29;20050;-77
2022/07/20 07:44:59;;;;;;;0.68;0.68;;;;;;;22.98;45.23;100589.19;10249137;29;20039;-77
2022/07/20 07:50:02;;;;;;;2.00;1.00;;;;;;;22.65;46.49;100583.19;10250258;29;20063;-77
2022/07/20 07:55:05;;;;;;;1.10;0.47;;;;;;;22.23;47.20;100581.81;10228738;29;20059;-78
2022/07/20 08:00:08;;;;;;;0.40;0.40;;;;;;;22.05;47.81;100588.94;10225352;29;20046;-77
2022/07/20 08:05:14;;;;;;;1.42;0.60;;;;;;;22.29;47.32;100568.38;10226470;29;20071;-78
2022/07/20 08:10:16;;;;;;;1.92;1.00;;;;;;;22.40;46.99;100594.63;10241581;29;20042;-79
2022/07/20 08:15:18;;;;;;;2.03;0.82;;;;;;;22.23;47.27;100581.81;10228584;29;20040;-78
2022/07/20 08:20:22;;;;;;;0.73;0.40;;;;;;;21.88;48.14;100595.66;10229254;29;20050;-78
2022/07/20 08:25:25;;;;;;;0.68;0.60;;;;;;;21.67;48.81;100598.66;10208214;29;20048;-78
2022/07/20 08:30:27;;;;;;;2.38;0.98;;;;;;;21.38;49.12;100595.44;10229368;29;20055;-77
2022/07/20 08:35:29;;;;;;;2.30;1.05;;;;;;;21.20;49.50;100595.72;10225393;29;20054;-78
2022/07/20 08:40:33;;;;;;;2.13;0.93;;;;;;;20.92;49.99;100594.84;10227189;29;20043;-77
2022/07/20 08:45:36;;;;;;;2.08;0.60;;;;;;;20.77;50.73;100599.16;10209900;29;20040;-77
2022/07/20 08:50:38;;;;;;;0.70;0.65;;;;;;;20.71;50.38;100593.03;10227704;29;20051;-77
2022/07/20 08:55:41;;;;;;;1.80;1.17;;;;;;;20.66;50.73;100582.13;10217930;29;20068;-78
2022/07/20 09:00:43;;;;;;;0.40;0.40;;;;;;;20.55;50.92;100592.09;10231838;29;20040;-77
2022/07/20 09:05:46;;;;;;;2.00;0.90;;;;;;;20.53;50.85;100583.28;10206161;29;20055;-77
2022/07/20 09:10:49;;;;;;;1.75;0.57;;;;;;;20.36;51.16;100580.72;10201103;29;20048;-77
2022/07/20 09:15:53;;;;;;;1.10;0.80;;;;;;;20.38;51.60;100583.94;10228800;29;20051;-76
2022/07/20 09:21:16;;;;;;;0.77;0.60;;;;;;;20.33;51.64;100586.97;10222383;29;20059;-77
2022/07/20 09:26:18;;;;;;;1.75;0.60;;;;;;;20.33;50.69;100584.19;10208057;29;20639;-77
2022/07/20 09:31:33;;;;;;;0.98;0.60;;;;;;;20.27;51.19;100580.00;10224585;29;20046;-78
2022/07/20 09:36:43;;;;;;;1.50;0.80;;;;;;;20.22;51.26;100577.44;10224534;29;20055;-77
2022/07/20 09:41:51;;;;;;;2.88;1.35;;;;;;;20.24;50.95;100569.53;10229577;29;20616;-78
2022/07/20 09:46:54;;;;;;;0.82;0.60;;;;;;;20.29;51.09;100558.97;10224743;29;20521;-75
2022/07/20 09:51:58;;;;;;;3.05;0.80;;;;;;;20.48;51.14;100564.03;10241095;29;20039;-77
2022/07/20 09:57:00;;;;;;;2.78;0.57;;;;;;;20.63;50.31;100557.69;10270144;29;20058;-79
2022/07/20 10:02:03;;;;;;;0.57;0.57;;;;;;;20.76;50.14;100566.88;10266938;29;20508;-76
2022/07/20 10:07:06;;;;;;;0.90;0.70;;;;;;;20.81;50.53;100554.66;10286729;28;20506;-76
2022/07/20 10:12:08;;;;;;;2.78;0.70;;;;;;;20.92;49.75;100553.00;10267676;29;20047;-75
2022/07/20 10:17:11;;;;;;;2.03;0.70;;;;;;;20.87;50.10;100542.09;10243070;29;20051;-74
2022/07/20 10:22:14;;;;;;;2.85;0.82;;;;;;;20.69;50.00;100564.69;10262445;28;20060;-74
2022/07/20 10:27:27;;;;;;;2.67;0.70;;;;;;;20.66;49.88;100557.03;10258154;29;20047;-75
2022/07/20 10:32:30;;;;;;;2.15;0.60;;;;;;;20.82;50.54;100554.28;10215126;29;20042;-75
2022/07/20 10:37:53;;;;;;;2.05;0.70;;;;;;;20.82;49.99;100568.25;10232733;29;20036;-75
2022/07/20 10:43:13;;;;;;;1.63;0.75;;;;;;;20.74;49.85;100572.00;10264122;28;20128;-76
2022/07/20 10:48:17;;;;;;;3.58;0.70;;;;;;;20.62;49.51;100564.44;10259217;29;20447;-76
2022/07/20 10:53:24;;;;;;;3.55;1.13;;;;;;;20.52;49.61;100581.66;10245774;29;20494;-76
2022/07/20 10:58:33;;;;;;;3.85;0.93;;;;;;;20.37;49.53;100585.13;10265888;29;20055;-77
2022/07/20 11:03:46;;;;;;;1.10;0.73;;;;;;;20.31;50.32;100580.94;10246433;29;20034;-74
2022/07/20 11:08:50;;;;;;;1.50;0.60;;;;;;;20.33;50.39;100607.31;10258920;29;20494;-78
2022/07/20 11:13:52;;;;;;;4.22;0.80;;;;;;;20.37;50.84;100605.44;10279863;29;20035;-79
2022/07/20 11:18:58;;;;;;;0.68;0.50;;;;;;;20.40;50.56;100603.94;10282571;29;20042;-79
2022/07/20 11:24:01;;;;;;;3.17;1.10;;;;;;;20.51;50.78;100616.28;10278998;29;20032;-77
2022/07/20 11:29:03;;;;;;;0.60;0.60;;;;;;;20.51;50.90;100621.84;10260694;29;20055;-76
2022/07/20 11:34:05;;;;;;;1.42;0.90;;;;;;;20.43;50.47;100622.75;10281523;29;20039;-76
2022/07/20 11:39:10;;;;;;;0.50;0.50;;;;;;;20.38;51.30;100623.78;10248948;29;20409;-76
2022/07/20 11:44:21;;;;;;;3.40;0.75;;;;;;;20.36;51.34;100628.09;10265426;29;20135;-76
2022/07/20 11:49:24;;;;;;;1.23;0.68;;;;;;;20.39;51.16;100627.38;10265260;29;20055;-76
2022/07/20 11:54:33;;;;;;;2.85;0.77;;;;;;;20.37;50.96;100629.72;10281453;28;20038;-76
2022/07/20 11:59:44;;;;;;;1.13;0.90;;;;;;;20.39;51.44;100628.19;10305226;28;20054;-76
2022/07/20 12:04:46;;;;;;;1.20;0.82;;;;;;;20.41;51.52;100625.09;10321721;28;20053;-79
2022/07/20 12:09:48;;;;;;;1.60;1.20;;;;;;;20.51;51.72;100630.22;10294386;28;20059;-77
2022/07/20 12:14:51;;;;;;;0.50;0.50;;;;;;;20.49;51.47;100615.81;10326752;28;20050;-77
2022/07/20 12:19:58;;;;;;;4.80;0.95;;;;;;;20.52;51.71;100634.63;10296152;28;20043;-77
2022/07/20 12:25:04;;;;;;;0.50;0.50;;;;;;;20.50;51.01;100630.56;10312101;28;20050;-76
2022/07/20 12:30:23;;;;;;;0.50;0.50;;;;;;;20.51;51.07;100619.06;10328808;28;20058;-77
2022/07/20 12:35:26;;;;;;;0.88;0.52;;;;;;;20.53;51.20;100622.31;10280055;28;20043;-76
2022/07/20 12:40:41;;;;;;;1.42;0.75;;;;;;;20.63;52.09;100621.81;10329256;28;20417;-77
2022/07/20 12:45:44;;;;;;;1.90;1.27;;;;;;;20.75;51.93;100619.03;10311132;28;20436;-77
2022/07/20 12:50:46;;;;;;;1.90;1.23;;;;;;;20.83;51.34;100627.66;10287358;29;20051;-77
2022/07/20 12:55:48;;;;;;;0.70;0.60;;;;;;;20.87;51.42;100621.00;10270445;29;20039;-77
2022/07/20 13:01:43;;;;;;;2.10;0.70;;;;;;;20.87;51.84;100637.75;10283937;29;20043;-76
2022/07/20 13:06:47;;;;;;;3.25;0.80;;;;;;;20.85;51.87;100631.72;10262618;29;20046;-74
2022/07/20 13:11:50;;;;;;;0.85;0.50;;;;;;;20.85;52.16;100633.69;10284848;29;20055;-74
2022/07/20 13:16:53;;;;;;;0.82;0.60;;;;;;;20.83;51.85;100639.63;10286294;29;20062;-74
2022/07/20 13:21:56;;;;;;;2.58;0.60;;;;;;;20.83;51.34;100638.81;10283534;29;20477;-73
2022/07/20 13:26:58;;;;;;;0.70;0.68;;;;;;;20.83;51.42;100636.00;10262742;29;20039;-73
2022/07/20 13:32:00;;;;;;;1.00;0.77;;;;;;;20.84;51.91;100635.66;10285042;29;20048;-73
2022/07/20 13:37:02;;;;;;;1.55;0.55;;;;;;;20.90;51.46;100630.66;10251285;29;20048;-74
2022/07/20 13:42:07;;;;;;;0.70;0.70;;;;;;;20.93;51.77;100630.75;10262195;28;20621;-73
2022/07/20 13:47:09;;;;;;;0.47;0.47;;;;;;;21.02;51.30;100630.63;10271226;29;20051;-73
2022/07/20 13:52:12;;;;;;;0.80;0.70;;;;;;;21.08;51.37;100626.44;10253133;29;20528;-74
2022/07/20 13:57:14;;;;;;;0.60;0.60;;;;;;;21.17;51.24;100629.06;10257979;28;20046;-74
2022/07/20 14:02:16;;;;;;;0.65;0.52;;;;;;;21.32;50.81;100620.78;10267474;29;20039;-75
2022/07/20 14:07:19;;;;;;;0.80;0.75;;;;;;;21.38;50.45;100606.59;10264774;29;20051;-75
2022/07/20 14:12:21;;;;;;;0.52;0.52;;;;;;;21.37;51.12;100608.59;10266536;29;20047;-76
2022/07/20 14:17:23;;;;;;;0.82;0.50;;;;;;;21.42;50.82;100604.72;10283776;29;20039;-76
2022/07/20 14:22:26;;;;;;;1.35;0.60;;;;;;;21.46;50.42;100614.00;10260703;29;20043;-74
2022/07/20 14:27:32;;;;;;;1.10;0.60;;;;;;;21.52;50.19;100609.78;10280607;29;20058;-73
2022/07/20 14:32:34;;;;;;;1.15;0.65;;;;;;;21.58;50.73;100611.97;10277186;29;20884;-74
2022/07/20 14:37:37;;;;;;;0.57;0.57;;;;;;;21.66;50.66;100622.16;10262364;28;20043;-73
2022/07/20 14:42:40;;;;;;;1.00;0.77;;;;;;;21.67;50.64;100643.34;10284481;28;20039;-76
2022/07/20 14:47:43;;;;;;;0.73;0.60;;;;;;;21.70;50.42;100641.84;10248864;29;20059;-73
2022/07/20 14:52:45;;;;;;;1.17;0.50;;;;;;;21.69;50.38;100634.59;10281512;29;20047;-72
2022/07/20 14:57:47;;;;;;;0.80;0.80;;;;;;;21.75;50.67;100633.19;10282236;29;20042;-73
2022/07/20 15:02:50;;;;;;;3.53;0.82;;;;;;;21.78;50.26;100628.88;10266002;29;20047;-73
2022/07/20 15:07:52;;;;;;;0.82;0.80;;;;;;;21.80;50.63;100630.13;10282898;29;20410;-73
2022/07/20 15:12:54;;;;;;;0.80;0.63;;;;;;;21.80;50.92;100632.13;10265631;29;20514;-73
2022/07/20 15:17:56;;;;;;;1.20;0.80;;;;;;;21.80;50.85;100644.09;10250503;29;20549;-73
2022/07/20 15:22:59;;;;;;;2.63;1.25;;;;;;;21.82;50.05;100649.34;10261562;29;20355;-73
2022/07/20 15:28:01;;;;;;;0.70;0.70;;;;;;;21.77;51.12;100652.38;10254983;29;20063;-73
2022/07/20 15:33:03;;;;;;;3.35;0.80;;;;;;;21.77;50.29;100644.81;10270356;29;20060;-72
2022/07/20 15:38:06;;;;;;;3.33;0.90;;;;;;;21.76;50.94;100662.75;10250815;29;20051;-73
2022/07/20 15:43:08;;;;;;;3.03;0.82;;;;;;;21.74;51.07;100665.09;10278856;29;20513;-73
2022/07/20 15:48:11;;;;;;;0.70;0.70;;;;;;;21.75;51.49;100661.13;10283299;28;20063;-74
2022/07/20 15:53:14;;;;;;;3.65;1.10;;;;;;;21.76;50.97;100670.31;10261542;29;20422;-73
2022/07/20 15:58:17;;;;;;;0.70;0.70;;;;;;;21.74;51.42;100670.69;10236353;29;20053;-73
2022/07/20 16:03:19;;;;;;;1.88;0.90;;;;;;;21.75;51.49;100665.91;10251358;29;20046;-73
2022/07/20 16:08:21;;;;;;;0.82;0.73;;;;;;;21.74;50.99;100662.31;10250863;29;20532;-73
2022/07/20 16:13:24;;;;;;;1.23;0.98;;;;;;;21.74;51.06;100658.69;10249650;29;20059;-73
2022/07/20 16:18:26;;;;;;;1.33;1.17;;;;;;;21.73;51.08;100660.69;10277453;29;20067;-73
2022/07/20 16:23:29;;;;;;;1.52;0.90;;;;;;;21.73;52.14;100668.25;10283993;29;20044;-73
2022/07/20 16:28:31;;;;;;;0.80;0.80;;;;;;;21.73;51.62;100662.66;10274458;29;20043;-73
2022/07/20 16:33:34;;;;;;;4.22;1.27;;;;;;;21.74;52.14;100647.53;10268501;29;20043;-73
2022/07/20 16:38:40;;;;;;;3.35;0.90;;;;;;;21.77;51.84;100630.03;10251804;28;20055;-74
2022/07/20 16:43:42;;;;;;;1.10;0.75;;;;;;;21.78;51.69;100624.09;10321464;28;20047;-74
2022/07/20 16:48:45;;;;;;;1.10;0.85;;;;;;;21.81;51.36;100616.97;10304752;28;20055;-73
2022/07/20 16:53:47;;;;;;;4.30;1.17;;;;;;;21.85;51.98;100627.06;10266383;29;20402;-74
2022/07/20 16:58:50;;;;;;;5.88;1.17;;;;;;;21.90;51.69;100635.22;10287029;28;20497;-74
2022/07/20 17:03:52;;;;;;;1.17;0.73;;;;;;;21.90;51.60;100646.41;10286538;29;20039;-75
2022/07/20 17:08:54;;;;;;;1.50;1.20;;;;;;;21.91;51.88;100648.00;10287818;29;20054;-75
2022/07/20 17:13:56;;;;;;;2.00;1.00;;;;;;;21.92;51.59;100652.44;10286897;29;20493;-75
2022/07/20 17:19:23;;;;;;;2.08;1.08;;;;;;;21.92;51.56;100651.63;10290433;28;20525;-75
2022/07/20 17:24:21;;;;;;;1.20;1.08;;;;;;;21.91;51.52;100636.84;10267337;29;20524;-75
2022/07/20 17:29:23;;;;;;;1.85;1.13;;;;;;;21.87;52.11;100644.31;10287285;29;20059;-76
2022/07/20 17:34:26;;;;;;;1.70;1.00;;;;;;;21.84;51.59;100641.41;10287268;29;20047;-72
2022/07/20 17:39:29;;;;;;;1.65;0.88;;;;;;;21.82;52.14;100643.75;10304060;28;20045;-75
2022/07/20 17:44:31;;;;;;;1.73;0.90;;;;;;;21.82;52.36;100643.75;10308932;28;20050;-75
2022/07/20 17:49:35;;;;;;;0.88;0.88;;;;;;;21.79;51.76;100639.69;10275811;28;20050;-75
2022/07/20 17:54:37;;;;;;;1.00;0.77;;;;;;;21.78;52.33;100638.06;10254092;29;20040;-75
2022/07/20 17:59:39;;;;;;;1.58;0.77;;;;;;;21.75;51.31;100644.38;10285838;29;20047;-74
2022/07/20 18:04:42;;;;;;;1.60;0.95;;;;;;;21.75;52.15;100640.78;10285292;29;20043;-75
2022/07/20 18:09:44;;;;;;;0.60;0.60;;;;;;;21.70;51.73;100636.25;10284289;28;20425;-75
2022/07/20 18:14:47;;;;;;;0.57;0.55;;;;;;;21.67;52.21;100636.94;10284323;29;20062;-75
2022/07/20 18:19:49;;;;;;;0.90;0.90;;;;;;;21.61;51.72;100638.38;10268432;29;20043;-75
2022/07/20 18:24:51;;;;;;;1.77;0.93;;;;;;;21.56;52.21;100630.25;10261780;29;20067;-75
2022/07/20 18:29:53;;;;;;;1.25;0.85;;;;;;;21.51;52.00;100636.09;10267671;29;20055;-75
2022/07/20 18:34:56;;;;;;;0.90;0.77;;;;;;;21.45;52.84;100645.88;10278730;29;20062;-75
2022/07/20 18:39:58;;;;;;;1.48;1.00;;;;;;;21.39;52.15;100652.91;10282545;29;20051;-75
2022/07/20 18:45:00;;;;;;;0.70;0.70;;;;;;;21.30;52.98;100656.63;10284250;29;20047;-75
2022/07/20 18:50:03;;;;;;;0.90;0.90;;;;;;;21.24;52.95;100662.78;10251284;29;20059;-76
2022/07/20 18:55:07;;;;;;;2.33;1.10;;;;;;;21.19;52.95;100661.06;10263310;29;20055;-76
2022/07/20 19:00:10;;;;;;;1.63;0.80;;;;;;;21.10;52.85;100663.16;10260168;29;20458;-75
2022/07/20 19:05:13;;;;;;;1.90;0.82;;;;;;;21.03;53.76;100674.94;10258012;29;20047;-76
2022/07/20 19:10:15;;;;;;;1.10;0.88;;;;;;;20.96;53.35;100669.09;10239134;29;20059;-75
2022/07/20 19:15:19;;;;;;;1.30;1.00;;;;;;;20.90;53.68;100659.34;10270641;29;20051;-75
2022/07/20 19:20:24;;;;;;;0.95;0.70;;;;;;;20.83;54.05;100680.63;10252044;29;20054;-75
2022/07/20 19:25:27;;;;;;;0.85;0.80;;;;;;;20.77;53.70;100671.69;10278286;28;20040;-75
2022/07/20 19:30:31;;;;;;;3.25;1.00;;;;;;;20.71;54.16;100679.47;10270917;29;20039;-75
2022/07/20 19:35:33;;;;;;;1.33;0.95;;;;;;;20.66;54.01;100685.28;10228578;29;20153;-75
2022/07/20 19:40:36;;;;;;;2.08;0.88;;;;;;;20.58;54.28;100686.19;10282173;29;20047;-74
2022/07/20 19:45:39;;;;;;;1.02;0.80;;;;;;;20.50;54.53;100687.13;10246387;29;20044;-75
2022/07/20 19:50:42;;;;;;;2.38;0.90;;;;;;;20.44;54.78;100683.75;10264525;29;20063;-75
2022/07/20 19:55:45;;;;;;;0.80;0.80;;;;;;;20.37;55.11;100691.84;10219756;29;20047;-74
2022/07/20 20:00:47;;;;;;;0.70;0.70;;;;;;;20.31;55.60;100698.00;10254692;29;20039;-75
2022/07/20 20:05:50;;;;;;;1.27;1.10;;;;;;;20.24;55.05;100703.31;10280885;29;20051;-75
2022/07/20 20:10:53;;;;;;;2.63;1.55;;;;;;;20.21;55.84;100696.44;10275719;29;20043;-75
2022/07/20 20:15:58;;;;;;;0.80;0.80;;;;;;;20.14;55.89;100699.00;10266084;29;20058;-74
2022/07/20 20:21:01;;;;;;;0.68;0.68;;;;;;;20.12;55.77;100707.66;10268493;29;20070;-73
2022/07/20 20:26:04;;;;;;;0.80;0.80;;;;;;;20.10;55.91;100707.19;10280404;29;20059;-74
2022/07/20 20:31:06;;;;;;;0.73;0.68;;;;;;;20.05;56.43;100710.22;10263835;29;20102;-74
2022/07/20 20:36:08;;;;;;;0.93;0.57;;;;;;;20.04;56.02;100711.38;10253106;29;20051;-74
2022/07/20 20:41:11;;;;;;;3.03;1.10;;;;;;;20.02;56.14;100715.66;10285002;29;20047;-74
2022/07/20 20:46:13;;;;;;;4.78;0.95;;;;;;;19.98;56.34;100720.31;10270485;29;20414;-74
2022/07/20 20:51:16;;;;;;;0.70;0.70;;;;;;;19.95;56.81;100713.41;10266328;29;20043;-74
2022/07/20 20:56:18;;;;;;;2.13;0.90;;;;;;;19.91;56.53;100703.31;10268690;29;20050;-74
2022/07/20 21:01:20;;;;;;;0.60;0.60;;;;;;;19.80;57.07;100695.41;10287646;29;20039;-73
2022/07/20 21:06:23;;;;;;;0.75;0.68;;;;;;;19.76;57.52;100701.97;10268114;29;20040;-74
2022/07/20 21:11:26;;;;;;;1.15;0.70;;;;;;;19.73;57.67;100709.03;10267820;29;20043;-73
2022/07/20 21:16:29;;;;;;;1.05;0.70;;;;;;;19.68;57.41;100705.66;10269880;29;20043;-74
2022/07/20 21:21:31;;;;;;;1.27;0.90;;;;;;;19.64;57.70;100702.75;10261766;29;20043;-74
2022/07/20 21:26:33;;;;;;;0.68;0.60;;;;;;;19.60;58.11;100710.13;10268656;29;20490;-74
2022/07/20 21:31:36;;;;;;;2.28;0.80;;;;;;;19.60;58.35;100714.88;10286215;29;20047;-74
2022/07/20 21:36:39;;;;;;;0.63;0.63;;;;;;;19.58;58.01;100718.81;10284600;29;20042;-73
2022/07/20 21:41:42;;;;;;;0.93;0.85;;;;;;;19.53;58.16;100724.56;10267851;29;20039;-74
2022/07/20 21:46:44;;;;;;;1.38;0.60;;;;;;;19.50;58.40;100718.88;10265240;28;20039;-74
2022/07/20 21:51:47;;;;;;;1.27;1.10;;;;;;;19.47;59.00;100719.56;10285669;29;20051;-74
2022/07/20 21:56:49;;;;;;;0.70;0.70;;;;;;;19.45;59.09;100730.22;10282676;29;20046;-74
2022/07/20 22:01:52;;;;;;;1.10;1.00;;;;;;;19.42;59.10;100723.34;10249720;29;20042;-77
2022/07/20 22:06:54;;;;;;;1.02;0.93;;;;;;;19.41;59.35;100718.09;10279613;28;20426;-74
2022/07/20 22:11:56;;;;;;;0.90;0.90;;;;;;;19.36;59.50;100730.25;10276051;28;20039;-74
2022/07/20 22:16:59;;;;;;;1.20;1.10;;;;;;;19.32;59.54;100723.75;10285084;29;20054;-74
2022/07/20 22:22:02;;;;;;;0.82;0.82;;;;;;;19.29;60.25;100732.78;10284678;29;20055;-74
2022/07/20 22:27:05;;;;;;;0.73;0.73;;;;;;;19.24;60.08;100722.63;10259482;29;20052;-79
2022/07/20 22:32:07;;;;;;;0.68;0.68;;;;;;;19.25;59.82;100717.88;10278758;29;20059;-74
2022/07/20 22:37:10;;;;;;;1.48;0.80;;;;;;;19.26;60.26;100725.09;10283602;29;20038;-74
2022/07/20 22:42:12;;;;;;;4.15;0.93;;;;;;;19.24;60.37;100731.00;10280691;28;20061;-74
2022/07/20 22:47:14;;;;;;;1.55;0.63;;;;;;;19.20;60.50;100734.78;10235821;29;20055;-74
2022/07/20 22:52:17;;;;;;;0.98;0.90;;;;;;;19.19;60.48;100735.94;10282854;29;20497;-80
2022/07/20 23:02:42;;;;;;;3.20;1.08;;;;;;;19.03;61.10;100748.78;10266443;29;20050;-79
2022/07/20 23:07:46;;;;;;;3.75;1.00;;;;;;;18.94;61.37;100755.22;10266869;29;20054;-85
2022/07/20 23:12:50;;;;;;;3.03;1.20;;;;;;;18.85;61.63;100746.09;10266272;29;20039;-79
2022/07/20 23:17:54;;;;;;;2.28;0.90;;;;;;;18.82;61.75;100741.22;10266218;29;20410;-79
2022/07/20 23:22:56;;;;;;;0.73;0.73;;;;;;;18.78;62.29;100737.47;10249803;29;20043;-79