Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:00:46;;;;;;;15.63;3.30;;;;;;;;;;5032216;28;20018;-61
2021/04/24 00:03:13;;;;;;;12.85;3.00;;;;;;;;;;5031749;28;20024;-60
2021/04/24 00:05:41;;;;;;;13.05;3.05;;;;;;;;;;5032430;28;20116;-62
2021/04/24 00:08:09;;;;;;;12.30;3.28;;;;;;;;;;5032105;28;20037;-64
2021/04/24 00:10:38;;;;;;;14.40;2.97;;;;;;;;;;5031954;28;20044;-62
2021/04/24 00:13:05;;;;;;;10.45;2.33;;;;;;;;;;5031814;28;20053;-60
2021/04/24 00:15:33;;;;;;;13.98;2.88;;;;;;;;;;5032310;28;20025;-65
2021/04/24 00:18:00;;;;;;;14.68;3.08;;;;;;;;;;5031579;28;20025;-66
2021/04/24 00:20:27;;;;;;;9.25;2.63;;;;;;;;;;5031890;28;20428;-64
2021/04/24 00:22:54;;;;;;;12.55;2.97;;;;;;;;;;5031783;28;20489;-62
2021/04/24 00:25:22;;;;;;;6.55;2.53;;;;;;;;;;5031570;28;20490;-63
2021/04/24 00:27:49;;;;;;;8.82;2.13;;;;;;;;;;5031349;28;20033;-60
2021/04/24 00:30:16;;;;;;;15.65;2.55;;;;;;;;;;5031053;28;20113;-62
2021/04/24 00:32:44;;;;;;;13.73;2.67;;;;;;;;;;5031654;28;20096;-62
2021/04/24 00:35:12;;;;;;;7.22;2.33;;;;;;;;;;5030712;28;20071;-64
2021/04/24 00:37:39;;;;;;;6.28;1.90;;;;;;;;;;5024501;28;20025;-62
2021/04/24 00:40:07;;;;;;;7.03;2.20;;;;;;;;;;5030835;28;20018;-66
2021/04/24 00:42:34;;;;;;;6.78;2.50;;;;;;;;;;5031584;28;20017;-64
2021/04/24 00:45:01;;;;;;;7.70;2.40;;;;;;;;;;5031010;28;20059;-66
2021/04/24 00:47:28;;;;;;;7.35;2.30;;;;;;;;;;5030697;28;20032;-65
2021/04/24 00:49:55;;;;;;;9.13;2.20;;;;;;;;;;5031860;28;20040;-59
2021/04/24 00:52:22;;;;;;;10.23;2.72;;;;;;;;;;5031490;28;20465;-64
2021/04/24 00:54:49;;;;;;;7.40;2.17;;;;;;;;;;5018675;28;20029;-65
2021/04/24 00:57:17;;;;;;;10.82;2.40;;;;;;;;;;5031575;28;20025;-64
2021/04/24 00:59:44;;;;;;;7.97;2.17;;;;;;;;;;5031724;28;20044;-63
2021/04/24 01:02:11;;;;;;;13.60;2.22;;;;;;;;;;5030845;28;20056;-61
2021/04/24 01:04:38;;;;;;;9.50;2.10;;;;;;;;;;5031310;28;20021;-64
2021/04/24 01:07:06;;;;;;;13.02;2.50;;;;;;;;;;5031563;28;20405;-63
2021/04/24 01:09:33;;;;;;;14.27;2.33;;;;;;;;;;5031207;28;20028;-70
2021/04/24 01:12:00;;;;;;;10.05;2.20;;;;;;;;;;5029549;28;20405;-69
2021/04/24 01:14:27;;;;;;;5.47;1.92;;;;;;;;;;5031564;28;20111;-64
2021/04/24 01:16:55;;;;;;;6.00;1.95;;;;;;;;;;5031556;28;20480;-61
2021/04/24 01:19:26;;;;;;;9.93;2.00;;;;;;;;;;5031858;28;20524;-63
2021/04/24 01:21:57;;;;;;;11.55;1.98;;;;;;;;;;5031629;28;20045;-65
2021/04/24 01:24:24;;;;;;;9.77;2.30;;;;;;;;;;5030039;28;20064;-67
2021/04/24 01:26:51;;;;;;;9.50;2.50;;;;;;;;;;5031476;28;20105;-67
2021/04/24 01:29:18;;;;;;;3.95;1.75;;;;;;;;;;5031842;28;20055;-67
2021/04/24 01:31:45;;;;;;;6.70;1.90;;;;;;;;;;5031577;28;20029;-66
2021/04/24 01:34:12;;;;;;;8.52;1.55;;;;;;;;;;5031505;28;20017;-63
2021/04/24 01:36:39;;;;;;;7.00;2.28;;;;;;;;;;5031564;28;20087;-61
2021/04/24 01:39:06;;;;;;;10.40;2.28;;;;;;;;;;5031529;28;20014;-66
2021/04/24 01:41:34;;;;;;;18.67;2.17;;;;;;;;;;5031534;28;20493;-68
2021/04/24 01:44:01;;;;;;;11.13;2.30;;;;;;;;;;5031367;28;20500;-63
2021/04/24 01:46:28;;;;;;;10.55;2.20;;;;;;;;;;5024668;28;20014;-63
2021/04/24 01:48:55;;;;;;;14.93;2.00;;;;;;;;;;5029906;28;20078;-64
2021/04/24 01:51:23;;;;;;;5.65;1.55;;;;;;;;;;5028264;28;20064;-62
2021/04/24 01:53:50;;;;;;;8.05;1.67;;;;;;;;;;5030152;28;20413;-61
2021/04/24 01:56:17;;;;;;;7.57;1.77;;;;;;;;;;5028174;28;20133;-61
2021/04/24 01:58:44;;;;;;;8.07;1.60;;;;;;;;;;5031725;28;20017;-65
2021/04/24 02:01:12;;;;;;;7.82;1.67;;;;;;;;;;5033792;28;20108;-66
2021/04/24 02:03:39;;;;;;;6.30;1.20;;;;;;;;;;5034484;28;20481;-63
2021/04/24 02:06:07;;;;;;;6.05;1.80;;;;;;;;;;5033964;28;20054;-62
2021/04/24 02:08:34;;;;;;;6.25;1.38;;;;;;;;;;5034339;28;20025;-63
2021/04/24 02:11:01;;;;;;;8.57;1.40;;;;;;;;;;5036852;28;20033;-60
2021/04/24 02:13:30;;;;;;;15.90;2.38;;;;;;;;;;5037980;28;20025;-61
2021/04/24 02:15:57;;;;;;;11.80;1.77;;;;;;;;;;5033626;28;20022;-60
2021/04/24 02:18:25;;;;;;;13.18;1.55;;;;;;;;;;5033702;28;20061;-61
2021/04/24 02:20:52;;;;;;;17.60;1.98;;;;;;;;;;5026578;28;20130;-61
2021/04/24 02:23:20;;;;;;;8.65;1.50;;;;;;;;;;5026773;28;20017;-62
2021/04/24 02:25:47;;;;;;;7.28;1.48;;;;;;;;;;5034081;28;20084;-60
2021/04/24 02:28:15;;;;;;;9.10;1.42;;;;;;;;;;5034199;28;20051;-61
2021/04/24 02:30:42;;;;;;;10.00;1.60;;;;;;;;;;5033453;28;20030;-60
2021/04/24 02:33:10;;;;;;;5.88;1.42;;;;;;;;;;5033835;28;20025;-62
2021/04/24 02:35:41;;;;;;;6.45;1.10;;;;;;;;;;5033834;28;20422;-63
2021/04/24 02:38:08;;;;;;;5.20;1.20;;;;;;;;;;5033189;28;20048;-63
2021/04/24 02:40:35;;;;;;;7.25;1.13;;;;;;;;;;5033864;28;20099;-62
2021/04/24 02:43:02;;;;;;;6.05;1.63;;;;;;;;;;5033247;28;20079;-62
2021/04/24 02:45:29;;;;;;;5.95;1.45;;;;;;;;;;5033325;28;20061;-62
2021/04/24 02:47:56;;;;;;;5.03;1.20;;;;;;;;;;5033698;28;20465;-62
2021/04/24 02:50:23;;;;;;;6.30;1.48;;;;;;;;;;5033425;28;20034;-62
2021/04/24 02:52:51;;;;;;;7.35;1.70;;;;;;;;;;5032798;28;20109;-62
2021/04/24 02:55:18;;;;;;;7.70;1.50;;;;;;;;;;5033794;28;20109;-62
2021/04/24 02:57:46;;;;;;;5.65;1.20;;;;;;;;;;5031659;28;20024;-62
2021/04/24 03:00:16;;;;;;;10.38;1.13;;;;;;;;;;5033181;28;20102;-62
2021/04/24 03:02:43;;;;;;;5.63;1.13;;;;;;;;;;5033399;28;20779;-62
2021/04/24 03:05:11;;;;;;;7.80;1.27;;;;;;;;;;5032544;28;20029;-62
2021/04/24 03:07:38;;;;;;;9.82;1.40;;;;;;;;;;5033092;28;20518;-59
2021/04/24 03:10:06;;;;;;;6.85;1.10;;;;;;;;;;5031490;28;20033;-61
2021/04/24 03:12:34;;;;;;;8.57;1.55;;;;;;;;;;5033590;28;20021;-63
2021/04/24 03:15:01;;;;;;;14.48;1.63;;;;;;;;;;5032536;28;20024;-63
2021/04/24 03:17:28;;;;;;;5.93;1.23;;;;;;;;;;5026765;28;20033;-61
2021/04/24 03:19:55;;;;;;;12.63;1.40;;;;;;;;;;5032846;28;20029;-62
2021/04/24 03:22:22;;;;;;;6.70;1.40;;;;;;;;;;5032428;28;20381;-62
2021/04/24 03:24:49;;;;;;;5.50;1.30;;;;;;;;;;5032509;28;20029;-62
2021/04/24 03:27:16;;;;;;;9.30;1.35;;;;;;;;;;5032958;28;20017;-64
2021/04/24 03:29:44;;;;;;;11.23;1.80;;;;;;;;;;5032241;28;20386;-62
2021/04/24 03:32:11;;;;;;;9.50;1.38;;;;;;;;;;5032420;28;20044;-67
2021/04/24 03:34:38;;;;;;;2.88;1.30;;;;;;;;;;5032517;28;20504;-63
2021/04/24 03:37:05;;;;;;;5.75;1.58;;;;;;;;;;5032852;28;20022;-65
2021/04/24 03:39:32;;;;;;;3.08;1.38;;;;;;;;;;5033601;28;20028;-64
2021/04/24 03:41:59;;;;;;;5.10;1.30;;;;;;;;;;5033200;28;20017;-66
2021/04/24 03:44:26;;;;;;;9.90;1.48;;;;;;;;;;5033543;28;20029;-63
2021/04/24 03:46:53;;;;;;;6.20;1.40;;;;;;;;;;5031763;28;20022;-65
2021/04/24 03:49:20;;;;;;;13.23;1.25;;;;;;;;;;5033644;28;20075;-63
2021/04/24 03:51:47;;;;;;;7.70;1.50;;;;;;;;;;5033183;28;20026;-65
2021/04/24 03:54:14;;;;;;;7.43;1.45;;;;;;;;;;5033953;28;20022;-65
2021/04/24 03:56:41;;;;;;;3.65;1.48;;;;;;;;;;5032563;28;20393;-64
2021/04/24 03:59:08;;;;;;;6.05;1.38;;;;;;;;;;5033801;28;20032;-65
2021/04/24 04:01:36;;;;;;;5.70;1.63;;;;;;;;;;5033135;28;20033;-63
2021/04/24 04:04:03;;;;;;;4.18;1.30;;;;;;;;;;5033699;28;20024;-66
2021/04/24 04:06:30;;;;;;;6.53;1.48;;;;;;;;;;5033046;28;20048;-63
2021/04/24 04:08:57;;;;;;;5.15;1.30;;;;;;;;;;5033410;28;20026;-65
2021/04/24 04:11:24;;;;;;;6.55;1.20;;;;;;;;;;5031165;28;20034;-64
2021/04/24 04:13:51;;;;;;;4.22;1.40;;;;;;;;;;5031617;28;20541;-66
2021/04/24 04:16:18;;;;;;;2.38;1.20;;;;;;;;;;5033183;28;20017;-67
2021/04/24 04:18:45;;;;;;;2.60;1.38;;;;;;;;;;5032462;28;20029;-66
2021/04/24 04:21:13;;;;;;;2.53;1.30;;;;;;;;;;5032207;28;20018;-65
2021/04/24 04:23:40;;;;;;;2.80;1.35;;;;;;;;;;5032575;28;20028;-67
2021/04/24 04:26:07;;;;;;;2.38;1.13;;;;;;;;;;5033186;28;20021;-62
2021/04/24 04:28:34;;;;;;;3.03;1.40;;;;;;;;;;5032571;28;20477;-64
2021/04/24 04:31:01;;;;;;;3.55;1.20;;;;;;;;;;5032775;28;20086;-62
2021/04/24 04:33:28;;;;;;;2.45;1.20;;;;;;;;;;5030899;28;20032;-61
2021/04/24 04:35:55;;;;;;;2.63;1.15;;;;;;;;;;5032639;28;20028;-63
2021/04/24 04:38:22;;;;;;;3.67;1.60;;;;;;;;;;5032566;28;20022;-62
2021/04/24 04:40:49;;;;;;;2.85;1.10;;;;;;;;;;5031944;28;20030;-65
2021/04/24 04:43:16;;;;;;;2.08;1.30;;;;;;;;;;5031276;28;20029;-63
2021/04/24 04:45:44;;;;;;;2.78;1.17;;;;;;;;;;5031676;28;20111;-63
2021/04/24 04:48:11;;;;;;;2.70;1.48;;;;;;;;;;5032777;28;20022;-65
2021/04/24 04:50:38;;;;;;;1.98;1.20;;;;;;;;;;5032127;28;20025;-65
2021/04/24 04:53:07;;;;;;;2.95;1.20;;;;;;;;;;5032603;28;20025;-65
2021/04/24 04:55:34;;;;;;;2.13;1.05;;;;;;;;;;5032196;28;20033;-65
2021/04/24 04:58:01;;;;;;;1.90;1.20;;;;;;;;;;5031668;28;20465;-66
2021/04/24 05:00:29;;;;;;;2.15;1.20;;;;;;;;;;5032218;28;20541;-65
2021/04/24 05:02:56;;;;;;;2.08;1.20;;;;;;;;;;5032136;28;20025;-62
2021/04/24 05:05:23;;;;;;;3.88;1.30;;;;;;;;;;5031904;28;20034;-65
2021/04/24 05:07:50;;;;;;;2.50;1.27;;;;;;;;;;5032688;28;20483;-64
2021/04/24 05:10:19;;;;;;;2.50;1.20;;;;;;;;;;5031855;28;20032;-65
2021/04/24 05:12:46;;;;;;;1.77;1.30;;;;;;;;;;5032421;28;20492;-65
2021/04/24 05:15:13;;;;;;;3.08;1.00;;;;;;;;;;5031274;28;20100;-67
2021/04/24 05:17:40;;;;;;;4.30;1.20;;;;;;;;;;5031929;28;20108;-66
2021/04/24 05:20:08;;;;;;;3.08;0.93;;;;;;;;;;5032650;28;20028;-67
2021/04/24 05:22:35;;;;;;;2.20;0.95;;;;;;;;;;5031783;28;20136;-66
2021/04/24 05:25:02;;;;;;;1.95;1.10;;;;;;;;;;5032372;28;20017;-66
2021/04/24 05:27:29;;;;;;;1.75;0.90;;;;;;;;;;5032104;28;20517;-66
2021/04/24 05:29:56;;;;;;;2.88;1.10;;;;;;;;;;5032283;28;20026;-66
2021/04/24 05:32:23;;;;;;;2.08;0.85;;;;;;;;;;5031486;28;20492;-65
2021/04/24 05:34:50;;;;;;;1.45;1.10;;;;;;;;;;5031941;28;20017;-65
2021/04/24 05:37:17;;;;;;;2.65;1.17;;;;;;;;;;5031872;28;20032;-65
2021/04/24 05:39:44;;;;;;;1.75;1.10;;;;;;;;;;5032347;28;20013;-66
2021/04/24 05:42:11;;;;;;;1.65;0.93;;;;;;;;;;5031901;28;20029;-66
2021/04/24 05:44:40;;;;;;;1.55;1.10;;;;;;;;;;5032008;28;20060;-64
2021/04/24 05:47:07;;;;;;;3.05;0.95;;;;;;;;;;5031929;28;20049;-65
2021/04/24 05:49:34;;;;;;;1.30;0.88;;;;;;;;;;5042811;28;20071;-64
2021/04/24 05:52:01;;;;;;;1.63;0.90;;;;;;;;;;5052145;28;20060;-66
2021/04/24 05:54:29;;;;;;;3.90;1.17;;;;;;;;;;5051417;28;20621;-63
2021/04/24 05:56:56;;;;;;;1.10;0.90;;;;;;;;;;5051954;28;20048;-64
2021/04/24 05:59:23;;;;;;;1.50;0.80;;;;;;;;;;5051575;28;20096;-66
2021/04/24 06:01:50;;;;;;;2.13;0.90;;;;;;;;;;5051745;28;20021;-67
2021/04/24 06:04:17;;;;;;;2.25;0.90;;;;;;;;;;5051683;28;20065;-66
2021/04/24 06:06:44;;;;;;;1.48;0.70;;;;;;;;;;5051876;28;20049;-63
2021/04/24 06:09:11;;;;;;;1.17;0.80;;;;;;;;;;5051410;28;20143;-66
2021/04/24 06:11:38;;;;;;;2.03;0.98;;;;;;;;;;5051696;28;20036;-65
2021/04/24 06:14:05;;;;;;;0.95;0.68;;;;;;;;;;5049976;28;20050;-66
2021/04/24 06:16:32;;;;;;;1.23;0.70;;;;;;;;;;5051404;28;20447;-66
2021/04/24 06:18:59;;;;;;;1.20;0.77;;;;;;;;;;5051728;28;20481;-64
2021/04/24 06:21:26;;;;;;;0.98;0.80;;;;;;;;;;5051386;28;20021;-66
2021/04/24 06:23:53;;;;;;;1.98;1.10;;;;;;;;;;5051373;28;20029;-65
2021/04/24 06:26:21;;;;;;;1.25;0.77;;;;;;;;;;5051231;28;20029;-65
2021/04/24 06:28:48;;;;;;;1.13;0.80;;;;;;;;;;5051842;28;20017;-66
2021/04/24 06:31:15;;;;;;;1.02;0.77;;;;;;;;;;5051003;28;20056;-65
2021/04/24 06:33:42;;;;;;;1.58;0.80;;;;;;;;;;5051520;28;20017;-65
2021/04/24 06:36:09;;;;;;;0.88;0.68;;;;;;;;;;5051354;28;20497;-66
2021/04/24 06:38:36;;;;;;;0.88;0.57;;;;;;;;;;5051658;28;20020;-65
2021/04/24 06:41:03;;;;;;;4.00;0.95;;;;;;;;;;5050907;28;20423;-66
2021/04/24 06:43:30;;;;;;;3.03;0.70;;;;;;;;;;5051276;28;20024;-66
2021/04/24 06:45:57;;;;;;;3.10;0.43;;;;;;;;;;5052135;28;20057;-66
2021/04/24 06:48:24;;;;;;;2.05;0.75;;;;;;;;;;5055058;28;20114;-65
2021/04/24 06:50:52;;;;;;;2.72;0.70;;;;;;;;;;5054565;28;20048;-66
2021/04/24 06:53:19;;;;;;;1.45;0.60;;;;;;;;;;5055085;28;20098;-66
2021/04/24 06:55:46;;;;;;;0.95;0.60;;;;;;;;;;5054608;28;20021;-62
2021/04/24 06:58:13;;;;;;;1.02;0.70;;;;;;;;;;5054911;28;20104;-64
2021/04/24 07:00:40;;;;;;;1.67;0.60;;;;;;;;;;5054915;28;20025;-63
2021/04/24 07:03:07;;;;;;;2.67;0.50;;;;;;;;;;5054231;28;20021;-63
2021/04/24 07:05:34;;;;;;;1.67;0.60;;;;;;;;;;5054582;28;20028;-65
2021/04/24 07:08:01;;;;;;;0.80;0.57;;;;;;;;;;5054403;28;20032;-63
2021/04/24 07:10:28;;;;;;;1.17;0.57;;;;;;;;;;5054665;28;20029;-63
2021/04/24 07:12:55;;;;;;;1.00;0.50;;;;;;;;;;5054121;28;20017;-63
2021/04/24 07:15:22;;;;;;;2.20;0.95;;;;;;;;;;5053077;28;20028;-64
2021/04/24 07:17:49;;;;;;;2.22;0.70;;;;;;;;;;5054125;28;20075;-64
2021/04/24 07:20:18;;;;;;;1.15;0.70;;;;;;;;;;5054738;28;20056;-64
2021/04/24 07:22:45;;;;;;;0.80;0.60;;;;;;;;;;5052766;28;20021;-66
2021/04/24 07:25:13;;;;;;;1.05;0.50;;;;;;;;;;5054242;28;20043;-65
2021/04/24 07:27:40;;;;;;;1.15;0.60;;;;;;;;;;5033609;28;20495;-64
2021/04/24 07:30:10;;;;;;;2.83;0.70;;;;;;;;;;5034680;28;20045;-65
2021/04/24 07:32:38;;;;;;;0.77;0.50;;;;;;;;;;5034261;28;20384;-66
2021/04/24 07:35:07;;;;;;;3.33;0.60;;;;;;;;;;5033755;28;20091;-65
2021/04/24 07:37:34;;;;;;;1.33;0.60;;;;;;;;;;5033196;28;20362;-65
2021/04/24 07:40:01;;;;;;;1.48;0.60;;;;;;;;;;5033765;28;20037;-65
2021/04/24 07:42:28;;;;;;;2.38;0.55;;;;;;;;;;5034088;28;20485;-65
2021/04/24 07:44:55;;;;;;;1.23;0.57;;;;;;;;;;5033518;28;20033;-66
2021/04/24 07:47:22;;;;;;;1.05;0.60;;;;;;;;;;5034109;28;20055;-65
2021/04/24 07:49:49;;;;;;;1.05;0.65;;;;;;;;;;5033686;28;20029;-63
2021/04/24 07:52:18;;;;;;;2.30;0.50;;;;;;;;;;5032825;28;20029;-65
2021/04/24 07:54:45;;;;;;;1.40;0.70;;;;;;;;;;5033294;28;20017;-67
2021/04/24 07:57:13;;;;;;;1.35;0.50;;;;;;;;;;5033289;28;20397;-66
2021/04/24 07:59:40;;;;;;;1.13;0.55;;;;;;;;;;5033611;28;20029;-65
2021/04/24 08:02:07;;;;;;;0.55;0.43;;;;;;;;;;5033769;28;20381;-67
2021/04/24 08:04:34;;;;;;;3.33;0.60;;;;;;;;;;5033637;28;20029;-67
2021/04/24 08:07:02;;;;;;;2.88;0.60;;;;;;;;;;5032913;28;20042;-66
2021/04/24 08:09:29;;;;;;;1.73;0.60;;;;;;;;;;5033572;28;20025;-65
2021/04/24 08:11:56;;;;;;;1.85;0.50;;;;;;;;;;5032750;28;20115;-67
2021/04/24 08:14:23;;;;;;;1.02;0.73;;;;;;;;;;5032441;28;20028;-66
2021/04/24 08:16:50;;;;;;;1.15;0.57;;;;;;;;;;5032798;28;20507;-67
2021/04/24 08:19:17;;;;;;;1.88;0.50;;;;;;;;;;5033446;28;20075;-67
2021/04/24 08:21:44;;;;;;;1.80;0.60;;;;;;;;;;5033203;28;20052;-67
2021/04/24 08:24:12;;;;;;;1.17;0.50;;;;;;;;;;5033223;28;20486;-66
2021/04/24 08:26:40;;;;;;;1.35;0.50;;;;;;;;;;5032423;28;20033;-67
2021/04/24 08:29:07;;;;;;;0.70;0.45;;;;;;;;;;5033300;28;20485;-66
2021/04/24 08:31:35;;;;;;;1.00;0.50;;;;;;;;;;5032681;28;20536;-66
2021/04/24 08:34:02;;;;;;;0.95;0.65;;;;;;;;;;5033254;28;20049;-64
2021/04/24 08:36:29;;;;;;;1.00;0.40;;;;;;;;;;5032675;28;20053;-65
2021/04/24 08:38:57;;;;;;;0.88;0.47;;;;;;;;;;5032996;28;20022;-67
2021/04/24 08:41:27;;;;;;;1.27;0.57;;;;;;;;;;5032970;28;20030;-66
2021/04/24 08:43:57;;;;;;;0.77;0.50;;;;;;;;;;5032806;28;20048;-65
2021/04/24 08:46:24;;;;;;;1.13;0.40;;;;;;;;;;5032997;28;20552;-66
2021/04/24 08:48:52;;;;;;;2.28;0.63;;;;;;;;;;5032508;28;20375;-67
2021/04/24 08:51:20;;;;;;;1.10;0.40;;;;;;;;;;5032833;28;20389;-66
2021/04/24 08:53:47;;;;;;;1.70;0.50;;;;;;;;;;5032476;28;20018;-67
2021/04/24 08:56:14;;;;;;;1.65;0.30;;;;;;;;;;5032602;28;20097;-66
2021/04/24 08:58:41;;;;;;;1.65;0.40;;;;;;;;;;5030917;28;20481;-66
2021/04/24 09:01:09;;;;;;;2.08;0.50;;;;;;;;;;5032699;28;20075;-65
2021/04/24 09:03:36;;;;;;;2.95;0.43;;;;;;;;;;5030935;28;20021;-65
2021/04/24 09:06:03;;;;;;;0.50;0.40;;;;;;;;;;5032290;28;20398;-66
2021/04/24 09:08:31;;;;;;;0.55;0.40;;;;;;;;;;5031452;28;20026;-65
2021/04/24 09:11:02;;;;;;;0.95;0.50;;;;;;;;;;5032247;28;20044;-66
2021/04/24 09:13:30;;;;;;;1.07;0.50;;;;;;;;;;5032288;28;20017;-65
2021/04/24 09:15:57;;;;;;;1.08;0.40;;;;;;;;;;5032427;28;20026;-66
2021/04/24 09:18:28;;;;;;;0.43;0.30;;;;;;;;;;5032367;28;20025;-62
2021/04/24 09:20:56;;;;;;;0.55;0.45;;;;;;;;;;5031697;28;20025;-63
2021/04/24 09:23:24;;;;;;;0.80;0.40;;;;;;;;;;5032373;28;20017;-63
2021/04/24 09:25:57;;;;;;;1.73;0.40;;;;;;;;;;5031952;28;20057;-62
2021/04/24 09:28:26;;;;;;;1.55;0.43;;;;;;;;;;5031999;28;20025;-64
2021/04/24 09:30:54;;;;;;;1.38;0.40;;;;;;;;;;5031672;28;20038;-64
2021/04/24 09:33:22;;;;;;;1.60;0.50;;;;;;;;;;5032472;28;20018;-63
2021/04/24 09:35:55;;;;;;;1.80;0.52;;;;;;;;;;5031441;28;20488;-63
2021/04/24 09:38:25;;;;;;;0.60;0.40;;;;;;;;;;5031945;28;20049;-65
2021/04/24 09:41:07;;;;;;;0.45;0.32;;;;;;;;;;5031370;28;20075;-63
2021/04/24 09:44:00;;;;;;;1.13;0.40;;;;;;;;;;5032152;28;20416;-63
2021/04/24 09:46:30;;;;;;;0.98;0.50;;;;;;;;;;5031366;28;20051;-64
2021/04/24 09:49:10;;;;;;;0.43;0.30;;;;;;;;;;5031717;28;20095;-63
2021/04/24 09:51:41;;;;;;;0.52;0.40;;;;;;;;;;5011847;28;20030;-63
2021/04/24 09:54:09;;;;;;;1.42;0.50;;;;;;;;;;5012428;28;20470;-65
2021/04/24 09:56:36;;;;;;;1.00;0.40;;;;;;;;;;5011661;28;20482;-64
2021/04/24 09:59:09;;;;;;;0.82;0.40;;;;;;;;;;5011832;28;20022;-65
2021/04/24 10:01:41;;;;;;;0.30;0.30;;;;;;;;;;5011691;28;20080;-63
2021/04/24 10:04:12;;;;;;;0.93;0.50;;;;;;;;;;5012088;28;20450;-65
2021/04/24 10:06:43;;;;;;;0.63;0.40;;;;;;;;;;5011532;28;20053;-64
2021/04/24 10:09:24;;;;;;;5.20;0.93;;;;;;;;;;5011949;28;20101;-65
2021/04/24 10:12:04;;;;;;;0.60;0.40;;;;;;;;;;5011649;28;20042;-64
2021/04/24 10:14:32;;;;;;;1.15;0.50;;;;;;;;;;5012242;28;20420;-63
2021/04/24 10:17:00;;;;;;;1.50;0.50;;;;;;;;;;5030814;28;20029;-63
2021/04/24 10:19:29;;;;;;;1.02;0.52;;;;;;;;;;5032357;28;20041;-64
2021/04/24 10:21:56;;;;;;;0.93;0.52;;;;;;;;;;5035132;28;20033;-63
2021/04/24 10:24:25;;;;;;;0.40;0.40;;;;;;;;;;5035525;28;20018;-63
2021/04/24 10:26:52;;;;;;;0.88;0.40;;;;;;;;;;5035073;28;20029;-65
2021/04/24 10:29:19;;;;;;;0.82;0.50;;;;;;;;;;5035217;28;20018;-64
2021/04/24 10:31:47;;;;;;;0.50;0.40;;;;;;;;;;5035271;28;20034;-63
2021/04/24 10:34:15;;;;;;;0.73;0.40;;;;;;;;;;5035023;28;20025;-63
2021/04/24 10:36:42;;;;;;;0.95;0.50;;;;;;;;;;5035457;28;20382;-64
2021/04/24 10:39:30;;;;;;;2.22;0.40;;;;;;;;;;5034837;28;20036;-63
2021/04/24 10:42:01;;;;;;;0.30;0.30;;;;;;;;;;5034278;28;20045;-64
2021/04/24 10:44:57;;;;;;;0.60;0.40;;;;;;;;;;5034776;28;20032;-63
2021/04/24 10:47:41;;;;;;;0.50;0.40;;;;;;;;;;5026115;28;20046;-65
2021/04/24 10:50:08;;;;;;;0.50;0.40;;;;;;;;;;5034689;28;20478;-66
2021/04/24 10:52:35;;;;;;;0.38;0.38;;;;;;;;;;5035193;28;20030;-65
2021/04/24 10:55:14;;;;;;;0.65;0.40;;;;;;;;;;5034707;28;20421;-63
2021/04/24 10:57:42;;;;;;;1.83;0.40;;;;;;;;;;5034938;28;20027;-64
2021/04/24 11:00:12;;;;;;;0.88;0.40;;;;;;;;;;5033218;28;20029;-63
2021/04/24 11:02:46;;;;;;;0.55;0.30;;;;;;;;;;5034968;28;20049;-65
2021/04/24 11:05:25;;;;;;;0.30;0.30;;;;;;;;;;5034434;28;20084;-64
2021/04/24 11:08:11;;;;;;;0.35;0.30;;;;;;;;;;5034661;28;20121;-63
2021/04/24 11:10:47;;;;;;;1.05;0.38;;;;;;;;;;5034248;28;20083;-62
2021/04/24 11:13:18;;;;;;;1.58;0.38;;;;;;;;;;5034861;28;20022;-66
2021/04/24 11:15:45;;;;;;;0.68;0.30;;;;;;;;;;5034295;28;20029;-61
2021/04/24 11:18:13;;;;;;;1.13;0.40;;;;;;;;;;5034516;28;20028;-67
2021/04/24 11:20:49;;;;;;;2.83;0.40;;;;;;;;;;5034243;28;20088;-63
2021/04/24 11:23:31;;;;;;;0.88;0.30;;;;;;;;;;5034819;28;20017;-63
2021/04/24 11:26:02;;;;;;;0.45;0.30;;;;;;;;;;5034202;28;20481;-65
2021/04/24 11:28:30;;;;;;;0.88;0.25;;;;;;;;;;5033646;28;20116;-62
2021/04/24 11:30:57;;;;;;;1.95;0.60;;;;;;;;;;5032914;28;20034;-63
2021/04/24 11:33:30;;;;;;;2.38;0.50;;;;;;;;;;5034401;28;20017;-67
2021/04/24 11:36:16;;;;;;;0.63;0.30;;;;;;;;;;5033930;28;20017;-68
2021/04/24 11:39:04;;;;;;;1.40;0.40;;;;;;;;;;5033979;28;20400;-67
2021/04/24 11:41:35;;;;;;;0.32;0.32;;;;;;;;;;5026365;28;20044;-65
2021/04/24 11:44:24;;;;;;;1.33;0.40;;;;;;;;;;5033155;28;20105;-66
2021/04/24 11:46:52;;;;;;;1.23;0.52;;;;;;;;;;5014035;28;20072;-63
2021/04/24 11:49:20;;;;;;;0.38;0.38;;;;;;;;;;5033199;28;20021;-66
2021/04/24 11:51:48;;;;;;;0.60;0.40;;;;;;;;;;5032711;28;20033;-67
2021/04/24 11:54:15;;;;;;;1.00;0.40;;;;;;;;;;5020125;28;20029;-66
2021/04/24 11:56:47;;;;;;;2.50;0.40;;;;;;;;;;5032256;28;20033;-63
2021/04/24 11:59:20;;;;;;;1.33;0.50;;;;;;;;;;5033041;28;20018;-65
2021/04/24 12:01:47;;;;;;;2.80;0.50;;;;;;;;;;5033895;28;20033;-66
2021/04/24 12:04:25;;;;;;;2.08;0.50;;;;;;;;;;5033324;28;20022;-65
2021/04/24 12:06:59;;;;;;;1.05;0.30;;;;;;;;;;5033266;28;20080;-67
2021/04/24 12:09:26;;;;;;;2.38;0.43;;;;;;;;;;5033062;28;20022;-67
2021/04/24 12:12:02;;;;;;;0.60;0.35;;;;;;;;;;5033353;28;20397;-67
2021/04/24 12:14:31;;;;;;;2.85;0.50;;;;;;;;;;5033316;28;20025;-65
2021/04/24 12:16:58;;;;;;;1.38;0.43;;;;;;;;;;5033321;28;20450;-66
2021/04/24 12:19:36;;;;;;;0.50;0.38;;;;;;;;;;5032628;28;20100;-64
2021/04/24 12:22:16;;;;;;;1.33;0.40;;;;;;;;;;5030825;28;20021;-66
2021/04/24 12:25:00;;;;;;;1.15;0.30;;;;;;;;;;5031707;28;20037;-66
2021/04/24 12:27:29;;;;;;;5.38;0.50;;;;;;;;;;5033427;28;20021;-65
2021/04/24 12:29:57;;;;;;;0.80;0.50;;;;;;;;;;5031065;28;20370;-68
2021/04/24 12:32:26;;;;;;;0.88;0.45;;;;;;;;;;5032773;28;20041;-66
2021/04/24 12:34:53;;;;;;;0.50;0.30;;;;;;;;;;5032519;28;20485;-67
2021/04/24 12:37:22;;;;;;;1.02;0.40;;;;;;;;;;5033102;28;20049;-67
2021/04/24 12:40:09;;;;;;;1.38;0.40;;;;;;;;;;5031612;28;20068;-68
2021/04/24 12:42:36;;;;;;;2.30;0.30;;;;;;;;;;5032891;28;20425;-66
2021/04/24 12:45:06;;;;;;;2.28;0.40;;;;;;;;;;5032097;28;20091;-65
2021/04/24 12:47:35;;;;;;;3.00;0.55;;;;;;;;;;5031661;28;20108;-62
2021/04/24 12:50:06;;;;;;;2.10;0.40;;;;;;;;;;5032141;28;20377;-65
2021/04/24 12:52:53;;;;;;;3.05;0.65;;;;;;;;;;5032895;28;20083;-61
2021/04/24 12:55:21;;;;;;;2.83;0.60;;;;;;;;;;5031066;28;20033;-64
2021/04/24 12:57:52;;;;;;;5.00;0.63;;;;;;;;;;5032847;28;20037;-65
2021/04/24 13:00:21;;;;;;;5.75;1.10;;;;;;;;;;5032586;28;20026;-64
2021/04/24 13:02:48;;;;;;;1.85;0.40;;;;;;;;;;5032099;28;20045;-63
2021/04/24 13:05:15;;;;;;;8.18;1.00;;;;;;;;;;5032916;28;20424;-68
2021/04/24 13:07:42;;;;;;;3.15;0.52;;;;;;;;;;5024232;28;20041;-65
2021/04/24 13:10:20;;;;;;;4.88;0.70;;;;;;;;;;5031013;28;20045;-62
2021/04/24 13:12:54;;;;;;;4.00;0.65;;;;;;;;;;5030852;28;20469;-66
2021/04/24 13:15:21;;;;;;;3.55;0.60;;;;;;;;;;5031625;28;20354;-63
2021/04/24 13:17:49;;;;;;;1.48;0.40;;;;;;;;;;5030831;28;20021;-62
2021/04/24 13:20:31;;;;;;;7.57;0.50;;;;;;;;;;5031028;28;20033;-66
2021/04/24 13:22:58;;;;;;;1.73;0.40;;;;;;;;;;5031144;28;20065;-63
2021/04/24 13:25:32;;;;;;;3.38;0.40;;;;;;;;;;5028832;28;20052;-65
2021/04/24 13:27:59;;;;;;;3.20;0.50;;;;;;;;;;5031473;28;20672;-66
2021/04/24 13:30:26;;;;;;;1.92;0.47;;;;;;;;;;5029223;28;20432;-66
2021/04/24 13:33:01;;;;;;;3.60;0.40;;;;;;;;;;5019630;28;20049;-64
2021/04/24 13:36:00;;;;;;;3.60;0.47;;;;;;;;;;5027254;28;20060;-66
2021/04/24 13:38:34;;;;;;;2.85;0.50;;;;;;;;;;5002755;28;20069;-65
2021/04/24 13:41:19;;;;;;;3.90;0.60;;;;;;;;;;5031072;28;20033;-66
2021/04/24 13:43:46;;;;;;;6.35;1.00;;;;;;;;;;5030123;28;20036;-65
2021/04/24 13:46:20;;;;;;;9.65;0.80;;;;;;;;;;5030861;28;20024;-67
2021/04/24 13:48:47;;;;;;;1.25;0.40;;;;;;;;;;5031047;28;20385;-66
2021/04/24 13:51:14;;;;;;;2.63;0.90;;;;;;;;;;5029012;28;20025;-66
2021/04/24 13:53:42;;;;;;;5.47;0.70;;;;;;;;;;5031603;28;20470;-66
2021/04/24 13:56:09;;;;;;;3.72;0.77;;;;;;;;;;5034312;28;20025;-66
2021/04/24 13:58:36;;;;;;;4.90;0.90;;;;;;;;;;5034851;28;20025;-66
2021/04/24 14:01:03;;;;;;;9.77;0.80;;;;;;;;;;5035139;28;20104;-64
2021/04/24 14:03:30;;;;;;;6.55;0.70;;;;;;;;;;5033398;28;20124;-70
2021/04/24 14:05:57;;;;;;;10.38;0.70;;;;;;;;;;5035061;28;20050;-65
2021/04/24 14:08:24;;;;;;;13.02;0.70;;;;;;;;;;5034965;28;20061;-64
2021/04/24 14:10:52;;;;;;;15.20;0.50;;;;;;;;;;5034955;28;20099;-64
2021/04/24 14:13:19;;;;;;;3.28;0.60;;;;;;;;;;5034356;28;20021;-66
2021/04/24 14:15:47;;;;;;;3.47;0.75;;;;;;;;;;5037327;28;20032;-66
2021/04/24 14:18:14;;;;;;;4.85;0.63;;;;;;;;;;5023766;28;20049;-64
2021/04/24 14:20:41;;;;;;;6.85;0.70;;;;;;;;;;5032841;28;20064;-64
2021/04/24 14:23:08;;;;;;;5.03;0.60;;;;;;;;;;5034333;28;20168;-65
2021/04/24 14:25:35;;;;;;;5.63;0.80;;;;;;;;;;5034679;28;20074;-65
2021/04/24 14:28:02;;;;;;;8.45;0.70;;;;;;;;;;5034858;28;20032;-64
2021/04/24 14:30:30;;;;;;;4.35;0.60;;;;;;;;;;5034227;28;20025;-65
2021/04/24 14:32:57;;;;;;;2.13;0.60;;;;;;;;;;5034311;28;20044;-66
2021/04/24 14:35:25;;;;;;;4.95;0.80;;;;;;;;;;5034092;28;20393;-65
2021/04/24 14:37:52;;;;;;;5.70;0.88;;;;;;;;;;5034923;28;20022;-65
2021/04/24 14:40:19;;;;;;;6.82;0.70;;;;;;;;;;5033885;28;20531;-65
2021/04/24 14:42:46;;;;;;;3.08;0.57;;;;;;;;;;5032340;28;20075;-65
2021/04/24 14:45:15;;;;;;;1.30;0.40;;;;;;;;;;5026779;28;20021;-66
2021/04/24 14:47:43;;;;;;;12.23;0.88;;;;;;;;;;5033495;28;20507;-65
2021/04/24 14:50:10;;;;;;;5.32;1.08;;;;;;;;;;5024948;28;20029;-64