Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:00:19;;;;;;;16.00;9.63;;;7.20;58.40;;;;;;5072286;28;20467;-69
2021/03/28 00:02:58;;;;;;;14.77;10.45;;;7.20;58.40;;;;;;5066840;28;20044;-68
2021/03/28 00:05:29;;;;;;;15.45;9.30;;;7.10;58.50;;;;;;5073405;28;20024;-69
2021/03/28 00:08:00;;;;;;;14.25;8.57;;;7.10;58.60;;;;;;5073517;28;20135;-69
2021/03/28 00:10:41;;;;;;;15.23;9.38;;;7.10;58.60;;;;;;5072696;28;20051;-69
2021/03/28 00:13:10;;;;;;;14.98;8.90;;;7.10;58.70;;;;;;5077866;28;20438;-67
2021/03/28 00:16:00;;;;;;;17.15;9.73;;;7.10;58.60;;;;;;5081698;28;20048;-70
2021/03/28 00:18:35;;;;;;;14.77;10.18;;;7.00;58.70;;;;;;5073212;28;20040;-68
2021/03/28 00:21:57;;;;;;;19.38;10.63;;;7.00;58.90;;;;;;5055068;28;20454;-70
2021/03/28 00:24:40;;;;;;;18.88;11.55;;;6.90;59.00;;;;;;4991363;28;20042;-69
2021/03/28 00:27:17;;;;;;;20.42;12.10;;;6.90;59.00;;;;;;4991349;28;20109;-68
2021/03/28 00:30:22;;;;;;;18.42;12.50;;;6.90;59.00;;;;;;5054919;28;20040;-67
2021/03/28 00:33:00;;;;;;;15.48;11.48;;;6.80;59.20;;;;;;5073014;28;20040;-69
2021/03/28 00:35:34;;;;;;;18.48;12.45;;;6.90;59.10;;;;;;5072967;28;20040;-69
2021/03/28 00:38:18;;;;;;;19.35;12.38;;;6.90;59.10;;;;;;5072834;28;20039;-69
2021/03/28 00:41:01;;;;;;;22.05;13.90;;;6.80;59.20;;;;;;5072700;28;20051;-68
2021/03/28 00:43:29;;;;;;;19.20;13.57;;;6.80;59.20;;;;;;5072069;28;20032;-68
2021/03/28 00:45:58;;;;;;;19.50;13.77;;;6.80;59.30;;;;;;5072548;28;20072;-67
2021/03/28 00:48:29;;;;;;;22.15;14.25;;;6.70;59.40;;;;;;5072484;28;20345;-68
2021/03/28 00:51:11;;;;;;;23.10;14.52;;;6.70;59.40;;;;;;5088030;28;20135;-68
2021/03/28 00:53:40;;;;;;;23.77;14.70;;;6.70;59.40;;;;;;5079942;28;20035;-69
2021/03/28 00:56:13;;;;;;;19.80;13.57;;;6.70;59.40;;;;;;5077243;28;20105;-68
2021/03/28 00:58:46;;;;;;;22.70;14.50;;;6.60;59.60;;;;;;5072767;28;20087;-68
2021/03/28 01:01:51;;;;;;;22.95;14.40;;;6.60;59.70;;;;;;5072055;28;20390;-68
2021/03/28 01:04:27;;;;;;;20.35;13.55;;;6.60;59.80;;;;;;5072673;28;20029;-68
2021/03/28 01:06:53;;;;;;;20.10;13.68;;;6.60;59.80;;;;;;5072401;28;20072;-69
2021/03/28 01:09:51;;;;;;;21.17;12.70;;;6.50;59.80;;;;;;5072303;28;20520;-67
2021/03/28 01:12:41;;;;;;;19.45;12.93;;;6.50;59.70;;;;;;5003077;28;20051;-67
2021/03/28 01:15:42;;;;;;;19.67;12.85;;;6.50;60.00;;;;;;5072375;28;20060;-68
2021/03/28 01:18:25;;;;;;;18.35;12.50;;;6.50;59.90;;;;;;5041343;28;20048;-68
2021/03/28 01:21:26;;;;;;;22.00;12.88;;;6.40;60.00;;;;;;5071935;28;20040;-67
2021/03/28 01:24:14;;;;;;;19.38;12.95;;;6.40;60.20;;;;;;5076006;28;20036;-68
2021/03/28 01:27:27;;;;;;;19.98;12.60;;;6.40;60.30;;;;;;5075822;28;20036;-69
2021/03/28 01:30:05;;;;;;;18.85;12.13;;;6.40;60.30;;;;;;5058385;28;20500;-66
2021/03/28 01:32:46;;;;;;;20.92;13.02;;;6.40;60.30;;;;;;5074967;28;20040;-69
2021/03/28 01:35:13;;;;;;;20.35;12.40;;;6.30;60.40;;;;;;5058020;28;20037;-67
2021/03/28 01:37:48;;;;;;;19.30;12.95;;;6.40;60.50;;;;;;5076118;28;20048;-66
2021/03/28 01:40:29;;;;;;;19.55;13.15;;;6.40;60.50;;;;;;5075700;28;20044;-67
2021/03/28 01:43:05;;;;;;;18.92;11.95;;;6.40;60.50;;;;;;5075943;28;20044;-68
2021/03/28 01:45:37;;;;;;;20.52;11.98;;;6.30;60.50;;;;;;5074274;28;20056;-66
2021/03/28 01:48:27;;;;;;;17.67;11.07;;;6.30;60.50;;;;;;5075521;28;20036;-66
2021/03/28 01:51:30;;;;;;;20.45;12.05;;;6.30;60.60;;;;;;5076212;28;20040;-67
2021/03/28 01:54:31;;;;;;;20.85;12.35;;;6.30;60.70;;;;;;5080398;28;20032;-67
2021/03/28 01:57:04;;;;;;;16.45;11.30;;;6.20;60.90;;;;;;5045281;28;20452;-67
2021/03/28 01:59:36;;;;;;;15.77;10.60;;;6.10;61.00;;;;;;5095764;28;20036;-66
2021/03/28 02:02:37;;;;;;;19.05;10.90;;;6.10;61.30;;;;;;5095738;28;20071;-69
2021/03/28 02:05:44;;;;;;;16.10;10.48;;;6.10;61.30;;;;;;5094445;28;20032;-66
2021/03/28 02:08:16;;;;;;;21.80;10.75;;;6.10;61.10;;;;;;5095810;28;20039;-68
2021/03/28 02:10:54;;;;;;;14.93;10.05;;;6.10;61.20;;;;;;5094484;28;20040;-67
2021/03/28 02:13:38;;;;;;;18.02;11.05;;;6.00;61.40;;;;;;5094889;28;20043;-67
2021/03/28 02:16:11;;;;;;;16.67;10.40;;;6.00;61.60;;;;;;5095326;28;20527;-67
2021/03/28 02:19:09;;;;;;;19.50;11.02;;;6.00;61.40;;;;;;5094123;28;20052;-67
2021/03/28 02:22:14;;;;;;;16.92;10.10;;;6.00;61.30;;;;;;5060821;28;20060;-68
2021/03/28 02:24:48;;;;;;;18.55;11.38;;;6.00;61.10;;;;;;5093771;28;20036;-68
2021/03/28 02:27:16;;;;;;;18.23;10.38;;;6.00;61.10;;;;;;5077133;28;20032;-67
2021/03/28 02:29:52;;;;;;;18.15;10.13;;;6.00;61.40;;;;;;5094258;28;20059;-70
2021/03/28 02:32:38;;;;;;;;;;;5.90;61.50;;;;;;5094028;28;20096;-69
2021/03/28 02:35:27;;;;;;;16.65;9.85;;;5.90;61.60;;;;;;5079584;28;20292;-67
2021/03/28 02:38:02;;;;;;;17.85;10.27;;;5.90;61.50;;;;;;5064862;28;20147;-68
2021/03/28 02:40:40;;;;;;;16.83;10.45;;;5.90;61.50;;;;;;5093562;28;20044;-70
2021/03/28 02:43:09;;;;;;;14.98;10.10;;;5.90;61.80;;;;;;5095399;28;20396;-68
2021/03/28 02:45:41;;;;;;;16.30;10.57;;;5.90;62.00;;;;;;5093578;28;20614;-69
2021/03/28 02:48:17;;;;;;;18.38;10.98;;;5.90;61.90;;;;;;5095001;28;20035;-67
2021/03/28 02:51:20;;;;;;;18.60;11.27;;;5.90;61.80;;;;;;5093462;28;20074;-68
2021/03/28 02:54:11;;;;;;;15.77;10.48;;;5.90;61.80;;;;;;5091521;28;20161;-67
2021/03/28 02:57:15;;;;;;;20.45;11.40;;;5.90;62.00;;;;;;5085686;28;20027;-66
2021/03/28 03:00:18;;;;;;;18.05;11.52;;;5.90;62.00;;;;;;5074219;28;20048;-66
2021/03/28 03:02:55;;;;;;;18.20;11.13;;;5.90;62.00;;;;;;5074093;28;20044;-68
2021/03/28 03:05:33;;;;;;;18.85;12.18;;;5.80;62.20;;;;;;5074286;28;20036;-67
2021/03/28 03:08:18;;;;;;;21.90;12.32;;;5.80;62.30;;;;;;5073194;28;20082;-68
2021/03/28 03:10:47;;;;;;;17.98;11.48;;;5.70;62.40;;;;;;5074144;28;20120;-67
2021/03/28 03:13:32;;;;;;;21.70;12.38;;;5.80;62.60;;;;;;5072766;28;20028;-67
2021/03/28 03:15:58;;;;;;;19.27;12.07;;;5.80;62.70;;;;;;5074035;28;20041;-69
2021/03/28 03:19:02;;;;;;;23.63;12.90;;;5.80;62.80;;;;;;5073797;28;20032;-66
2021/03/28 03:22:05;;;;;;;21.40;12.85;;;5.80;62.80;;;;;;5073868;28;20086;-67
2021/03/28 03:24:40;;;;;;;21.80;12.55;;;5.80;62.50;;;;;;5073495;28;20037;-69
2021/03/28 03:27:24;;;;;;;20.95;12.70;;;5.80;62.30;;;;;;5073705;28;20040;-68
2021/03/28 03:30:09;;;;;;;20.08;11.68;;;5.70;62.30;;;;;;5073437;28;20035;-69
2021/03/28 03:32:58;;;;;;;18.08;11.50;;;5.70;62.30;;;;;;5073423;28;20089;-69
2021/03/28 03:35:30;;;;;;;25.25;12.60;;;5.70;62.50;;;;;;5073826;28;20035;-68
2021/03/28 03:38:12;;;;;;;22.73;12.25;;;5.70;62.50;;;;;;5072128;28;20117;-69
2021/03/28 03:40:58;;;;;;;20.88;11.98;;;5.70;62.40;;;;;;5073626;28;20051;-69
2021/03/28 03:43:43;;;;;;;20.27;12.68;;;5.70;62.50;;;;;;5072364;28;20041;-69
2021/03/28 03:46:28;;;;;;;21.20;13.07;;;5.70;62.60;;;;;;5073297;28;20063;-71
2021/03/28 03:48:54;;;;;;;19.70;11.90;;;5.70;62.70;;;;;;5073323;28;20069;-67
2021/03/28 03:51:35;;;;;;;24.75;12.65;;;5.70;62.70;;;;;;5075212;28;20040;-68
2021/03/28 03:54:13;;;;;;;20.08;13.02;;;5.70;63.00;;;;;;5091940;28;20039;-68
2021/03/28 03:56:54;;;;;;;21.55;12.88;;;5.70;63.20;;;;;;5084083;28;20048;-69
2021/03/28 03:59:45;;;;;;;24.10;13.73;;;5.70;63.10;;;;;;5074912;28;20036;-67
2021/03/28 04:02:23;;;;;;;20.35;12.70;;;5.70;62.80;;;;;;5073595;28;20150;-67
2021/03/28 04:05:18;;;;;;;20.70;12.30;;;5.80;62.70;;;;;;5088777;28;20354;-66
2021/03/28 04:07:53;;;;;;;20.10;12.45;;;5.80;62.60;;;;;;5038484;28;20127;-66
2021/03/28 04:10:44;;;;;;;20.13;12.30;;;5.80;62.60;;;;;;5072089;28;20040;-67
2021/03/28 04:13:09;;;;;;;18.45;11.10;;;5.70;62.60;;;;;;5071617;28;20040;-70
2021/03/28 04:15:52;;;;;;;19.80;12.20;;;5.80;62.50;;;;;;5072723;28;20048;-68
2021/03/28 04:18:47;;;;;;;21.77;11.82;;;5.80;62.50;;;;;;5071732;28;20036;-69
2021/03/28 04:21:21;;;;;;;21.13;12.80;;;5.80;62.40;;;;;;5073141;28;20044;-68
2021/03/28 04:24:07;;;;;;;22.30;13.40;;;5.90;62.50;;;;;;5072732;28;20047;-68
2021/03/28 04:26:54;;;;;;;22.33;13.30;;;5.70;62.80;;;;;;5031693;28;20434;-68
2021/03/28 04:29:20;;;;;;;21.95;13.48;;;5.70;63.20;;;;;;5072932;28;20136;-68
2021/03/28 04:32:01;;;;;;;19.45;12.77;;;5.70;63.40;;;;;;5077909;28;20050;-68
2021/03/28 04:34:58;;;;;;;25.67;13.13;;;5.80;63.20;;;;;;5079167;28;20104;-69
2021/03/28 04:37:32;;;;;;;;;;;5.90;62.90;;;;;;5073307;28;20040;-70
2021/03/28 04:40:32;;;;;;;20.88;12.60;;;6.00;62.70;;;;;;5076034;28;19912;-70
2021/03/28 04:43:31;;;;;;;21.95;13.07;;;6.00;62.60;;;;;;5097108;28;20040;-69
2021/03/28 04:46:24;;;;;;;19.08;11.95;;;6.00;62.40;;;;;;5071230;28;20040;-68
2021/03/28 04:49:02;;;;;;;19.83;13.07;;;6.00;62.50;;;;;;5072951;28;20055;-69
2021/03/28 04:51:41;;;;;;;20.00;12.48;;;6.10;62.50;;;;;;5071628;28;20040;-69
2021/03/28 04:54:44;;;;;;;20.10;12.63;;;6.10;62.50;;;;;;5072590;28;20047;-71
2021/03/28 04:57:13;;;;;;;19.92;12.95;;;6.10;62.50;;;;;;5078998;28;20405;-68
2021/03/28 05:00:20;;;;;;;24.25;14.35;;;6.20;62.50;;;;;;5088108;28;20377;-70
2021/03/28 05:02:51;;;;;;;20.45;12.38;;;6.20;62.50;;;;;;5095903;28;20553;-71
2021/03/28 05:05:26;;;;;;;21.30;12.50;;;6.20;62.30;;;;;;5095290;28;20527;-69
2021/03/28 05:08:30;;;;;;;21.10;13.37;;;6.30;62.40;;;;;;5086244;28;20492;-70
2021/03/28 05:11:26;;;;;;;19.70;12.93;;;6.40;62.20;;;;;;5091211;28;20040;-69
2021/03/28 05:13:58;;;;;;;21.80;13.70;;;6.40;62.10;;;;;;5084622;28;20063;-70
2021/03/28 05:16:49;;;;;;;21.10;13.48;;;6.40;62.10;;;;;;5080245;28;20040;-69
2021/03/28 05:19:44;;;;;;;19.25;13.38;;;6.60;62.00;;;;;;5076308;28;20040;-68
2021/03/28 05:22:47;;;;;;;17.27;13.10;;;6.70;61.70;;;;;;5074749;28;20167;-69
2021/03/28 05:25:25;;;;;;;22.77;14.45;;;7.00;62.50;;;;;;5077650;28;20041;-69
2021/03/28 05:28:09;;;;;;;18.70;13.32;;;7.50;62.40;;;;;;5083623;28;20044;-69
2021/03/28 05:31:09;;;;;;;23.95;13.57;;;8.00;61.70;;;;;;5081049;28;20039;-69
2021/03/28 05:34:12;;;;;;;19.63;12.90;;;8.60;60.20;;;;;;5105920;28;20047;-68
2021/03/28 05:37:10;;;;;;;18.90;12.75;;;9.20;57.80;;;;;;5084565;28;20036;-69
2021/03/28 05:39:52;;;;;;;18.40;12.32;;;9.70;55.60;;;;;;5052351;28;20032;-71
2021/03/28 05:42:43;;;;;;;16.73;12.73;;;10.20;54.10;;;;;;5082659;28;20511;-69
2021/03/28 05:45:20;;;;;;;20.00;13.90;;;10.60;53.30;;;;;;5079096;28;20441;-68
2021/03/28 05:48:14;;;;;;;18.80;11.98;;;11.30;53.90;;;;;;5075596;28;20082;-69
2021/03/28 05:51:09;;;;;;;18.38;13.23;;;12.00;51.90;;;;;;5075716;28;20036;-72
2021/03/28 05:54:12;;;;;;;19.20;13.73;;;12.40;49.30;;;;;;5074367;28;20079;-67
2021/03/28 05:57:05;;;;;;;21.05;13.02;;;12.90;49.10;;;;;;5086605;28;20489;-70
2021/03/28 06:00:15;;;;;;;18.95;13.38;;;13.50;49.00;;;;;;5075438;28;20489;-68
2021/03/28 06:02:57;;;;;;;16.00;12.27;;;14.00;47.60;;;;;;5057070;28;20044;-65
2021/03/28 06:05:50;;;;;;;14.30;11.57;;;14.60;46.60;;;;;;5075279;28;20036;-70
2021/03/28 06:08:47;;;;;;;15.48;11.52;;;15.00;45.60;;;;;;5073509;28;20045;-69
2021/03/28 06:11:47;;;;;;;15.05;10.82;;;15.40;44.60;;;;;;5075333;28;20496;-69
2021/03/28 06:14:35;;;;;;;14.88;10.95;;;15.90;43.50;;;;;;5074929;28;20048;-70
2021/03/28 06:17:22;;;;;;;15.40;11.93;;;16.20;43.70;;;;;;5075433;28;20037;-74
2021/03/28 06:20:09;;;;;;;14.20;10.55;;;16.70;42.90;;;;;;5074914;28;20043;-78
2021/03/28 06:23:05;;;;;;;13.60;10.68;;;17.00;42.10;;;;;;5075085;28;20056;-71
2021/03/28 06:25:53;;;;;;;14.93;10.48;;;17.40;41.90;;;;;;5074669;28;20381;-76
2021/03/28 06:28:28;;;;;;;15.25;9.63;;;17.80;41.10;;;;;;5076406;28;20413;-72
2021/03/28 06:30:54;;;;;;;15.75;10.15;;;18.10;40.70;;;;;;5082379;28;20064;-72
2021/03/28 06:33:38;;;;;;;12.25;8.80;;;18.30;43.00;;;;;;5074650;28;20079;-75
2021/03/28 06:36:35;;;;;;;13.75;9.32;;;18.70;44.90;;;;;;5085771;28;20032;-71
2021/03/28 06:39:53;;;;;;;14.30;9.18;;;19.10;44.40;;;;;;5081817;28;20035;-75
2021/03/28 06:42:22;;;;;;;;;;;19.50;43.60;;;;;;5053413;28;20064;-72
2021/03/28 06:45:16;;;;;;;14.35;9.35;;;19.80;43.30;;;;;;5095120;28;19912;-71
2021/03/28 06:48:19;;;;;;;13.88;9.45;;;20.10;43.40;;;;;;5094350;28;20106;-73
2021/03/28 06:51:25;;;;;;;11.95;8.30;;;20.40;41.30;;;;;;5092953;28;20036;-73
2021/03/28 06:54:27;;;;;;;14.87;8.73;;;20.70;41.30;;;;;;5093779;28;20036;-72
2021/03/28 06:57:28;;;;;;;12.77;7.50;;;21.00;40.20;;;;;;5094271;28;20297;-71
2021/03/28 07:00:22;;;;;;;12.38;6.88;;;21.30;40.90;;;;;;5094145;28;20449;-72
2021/03/28 07:03:25;;;;;;;8.73;5.80;;;21.60;39.30;;;;;;5094114;28;20039;-71
2021/03/28 07:06:03;;;;;;;8.15;5.65;;;21.70;40.80;;;;;;5094296;28;20043;-75
2021/03/28 07:08:47;;;;;;;8.45;6.38;;;22.00;41.80;;;;;;5094317;28;20043;-72
2021/03/28 07:11:21;;;;;;;9.30;6.07;;;22.30;40.40;;;;;;5094273;28;20035;-74
2021/03/28 07:14:08;;;;;;;8.88;6.22;;;22.50;39.80;;;;;;5094281;28;20068;-67
2021/03/28 07:17:05;;;;;;;9.57;6.63;;;22.70;39.40;;;;;;5093848;28;20400;-73
2021/03/28 07:20:18;;;;;;;9.63;6.47;;;22.80;39.30;;;;;;5093136;28;20556;-74
2021/03/28 07:23:19;;;;;;;10.13;6.72;;;22.90;38.40;;;;;;5093608;28;20039;-72
2021/03/28 07:25:45;;;;;;;13.23;7.70;;;23.20;38.60;;;;;;5091667;28;20131;-74
2021/03/28 07:28:49;;;;;;;52.25;14.18;;;23.30;38.00;;;;;;5093586;28;20123;-69
2021/03/28 07:31:35;;;;;;;31.55;11.63;;;23.30;38.10;;;;;;5084704;28;20129;-74
2021/03/28 07:34:25;;;;;;;38.15;11.40;;;23.40;37.90;;;;;;5087198;28;20028;-69
2021/03/28 07:37:09;;;;;;;31.48;11.35;;;23.40;38.70;;;;;;5073459;28;20078;-73
2021/03/28 07:39:51;;;;;;;35.03;11.25;;;23.50;39.40;;;;;;5078297;28;20039;-68
2021/03/28 07:42:43;;;;;;;29.40;10.73;;;23.60;40.10;;;;;;5083743;28;20067;-67
2021/03/28 07:45:40;;;;;;;25.38;9.45;;;23.70;38.60;;;;;;5093862;28;20043;-67
2021/03/28 07:48:27;;;;;;;21.45;10.05;;;23.70;38.00;;;;;;5091129;28;20040;-66
2021/03/28 07:51:11;;;;;;;18.80;8.50;;;23.70;37.60;;;;;;5100192;28;20036;-70
2021/03/28 07:54:05;;;;;;;25.77;9.90;;;23.60;38.00;;;;;;5073158;28;20041;-69
2021/03/28 07:56:52;;;;;;;18.13;8.40;;;23.60;40.00;;;;;;5072770;28;20131;-69
2021/03/28 07:59:39;;;;;;;12.93;7.05;;;23.60;37.30;;;;;;5072651;28;20036;-69
2021/03/28 08:02:35;;;;;;;18.73;7.78;;;23.50;35.80;;;;;;5071678;28;20044;-70
2021/03/28 08:05:16;;;;;;;14.02;6.60;;;23.20;37.70;;;;;;5070300;28;20440;-67
2021/03/28 08:07:59;;;;;;;13.55;6.13;;;23.10;36.70;;;;;;5072537;28;20519;-70
2021/03/28 08:10:33;;;;;;;10.10;5.75;;;23.10;36.90;;;;;;5073295;28;20045;-70
2021/03/28 08:13:30;;;;;;;12.57;6.13;;;22.90;37.90;;;;;;5073130;28;20096;-73
2021/03/28 08:16:37;;;;;;;9.35;5.22;;;22.90;38.10;;;;;;5072640;28;20527;-70
2021/03/28 08:19:28;;;;;;;14.68;6.53;;;22.90;36.70;;;;;;5072781;28;20043;-70
2021/03/28 08:22:05;;;;;;;9.23;5.15;;;22.90;36.60;;;;;;5071337;28;20131;-71
2021/03/28 08:24:43;;;;;;;7.82;5.22;;;23.00;37.10;;;;;;5071319;28;20095;-69
2021/03/28 08:27:21;;;;;;;10.60;5.22;;;23.00;37.20;;;;;;5071784;28;20033;-70
2021/03/28 08:30:17;;;;;;;11.68;4.70;;;23.00;38.60;;;;;;5072373;28;20036;-70
2021/03/28 08:32:43;;;;;;;;;;;23.00;39.00;;;;;;5072775;28;20105;-73
2021/03/28 08:35:21;;;;;;;10.88;4.70;;;22.90;36.20;;;;;;5072815;28;20265;-71
2021/03/28 08:38:28;;;;;;;9.00;4.63;;;22.90;36.50;;;;;;5072562;28;20040;-70
2021/03/28 08:41:03;;;;;;;8.90;4.63;;;22.80;36.30;;;;;;5072525;28;20040;-71
2021/03/28 08:43:41;;;;;;;8.52;4.22;;;22.70;34.90;;;;;;5071045;28;20477;-70
2021/03/28 08:46:14;;;;;;;8.32;3.83;;;22.60;36.00;;;;;;5072475;28;20064;-69
2021/03/28 08:48:59;;;;;;;5.38;3.53;;;22.50;35.60;;;;;;5071424;28;20397;-70
2021/03/28 08:52:02;;;;;;;6.63;4.05;;;22.30;35.70;;;;;;5072280;28;20089;-69
2021/03/28 08:54:41;;;;;;;4.75;3.28;;;22.10;36.60;;;;;;5072250;28;20040;-71
2021/03/28 08:57:13;;;;;;;6.97;3.72;;;21.80;34.20;;;;;;5072443;28;20084;-70
2021/03/28 09:00:02;;;;;;;5.32;3.33;;;21.60;34.40;;;;;;5070877;28;20040;-70
2021/03/28 09:02:52;;;;;;;4.63;3.42;;;21.30;34.80;;;;;;5071823;28;20505;-70
2021/03/28 09:05:33;;;;;;;7.85;4.43;;;21.10;37.10;;;;;;5072181;28;20377;-71
2021/03/28 09:08:13;;;;;;;6.93;3.92;;;21.00;36.20;;;;;;5070565;28;20132;-69
2021/03/28 09:11:00;;;;;;;4.85;3.40;;;20.90;35.80;;;;;;5071756;28;20036;-72
2021/03/28 09:13:37;;;;;;;6.93;4.10;;;20.90;35.90;;;;;;5072441;28;20048;-71
2021/03/28 09:16:35;;;;;;;7.95;3.78;;;20.60;35.80;;;;;;5071986;28;20435;-69
2021/03/28 09:19:18;;;;;;;5.85;3.97;;;20.50;35.70;;;;;;5018656;28;20047;-71
2021/03/28 09:22:23;;;;;;;6.13;3.85;;;20.40;36.00;;;;;;5072068;28;20457;-71
2021/03/28 09:24:55;;;;;;;5.75;4.13;;;20.30;35.30;;;;;;5040060;28;20040;-82
2021/03/28 09:27:26;;;;;;;6.15;4.00;;;20.30;35.60;;;;;;5072447;28;20116;-77
2021/03/28 09:30:27;;;;;;;9.40;4.70;;;20.20;35.50;;;;;;5071565;28;20516;-80
2021/03/28 09:33:25;;;;;;;6.10;3.97;;;20.10;34.00;;;;;;5071993;28;20040;-86
2021/03/28 09:36:14;;;;;;;7.10;4.63;;;19.90;34.40;;;;;;5072059;28;20037;-82
2021/03/28 09:39:03;;;;;;;5.15;3.70;;;19.90;35.60;;;;;;5070904;28;20090;-80
2021/03/28 09:42:16;;;;;;;5.07;3.50;;;19.80;35.20;;;;;;5072029;28;20044;-78
2021/03/28 09:44:54;;;;;;;6.50;3.72;;;19.70;35.50;;;;;;5075732;28;20102;-75
2021/03/28 09:47:51;;;;;;;6.45;4.35;;;19.80;35.50;;;;;;5075304;28;20033;-74
2021/03/28 09:50:44;;;;;;;5.57;3.83;;;19.70;33.70;;;;;;5048702;28;20036;-75
2021/03/28 09:53:19;;;;;;;8.40;3.60;;;19.60;33.60;;;;;;5075650;28;20041;-74
2021/03/28 09:56:22;;;;;;;7.55;4.00;;;19.60;33.90;;;;;;5075394;28;20050;-75
2021/03/28 09:59:21;;;;;;;7.97;3.58;;;19.50;33.80;;;;;;5075303;28;20086;-74
2021/03/28 10:02:07;;;;;;;12.93;5.20;;;19.30;33.40;;;;;;5074982;28;20048;-75
2021/03/28 10:05:01;;;;;;;8.65;5.75;;;19.10;33.50;;;;;;5075004;28;20127;-75
2021/03/28 10:07:36;;;;;;;5.35;3.90;;;18.70;33.20;;;;;;5075165;28;20044;-77
2021/03/28 10:10:15;;;;;;;10.38;4.28;;;18.70;34.40;;;;;;5075486;28;20543;-76
2021/03/28 10:13:16;;;;;;;6.10;3.80;;;18.50;33.50;;;;;;5090174;28;20032;-75
2021/03/28 10:15:59;;;;;;;5.63;3.35;;;18.20;33.10;;;;;;5050204;28;20105;-73
2021/03/28 10:18:53;;;;;;;6.97;4.22;;;18.00;33.50;;;;;;5077447;28;20101;-74
2021/03/28 10:21:47;;;;;;;5.32;3.85;;;17.90;33.40;;;;;;5094212;28;20079;-78
2021/03/28 10:24:22;;;;;;;5.32;3.53;;;17.70;33.60;;;;;;5095126;28;20109;-76
2021/03/28 10:27:01;;;;;;;7.00;3.65;;;17.60;33.80;;;;;;5095155;28;20046;-78
2021/03/28 10:29:43;;;;;;;9.75;4.10;;;17.40;34.20;;;;;;5094063;28;20032;-74
2021/03/28 10:33:00;;;;;;;6.13;3.33;;;17.20;34.50;;;;;;5093814;28;20032;-73
2021/03/28 10:35:53;;;;;;;7.07;4.00;;;17.10;34.80;;;;;;5049587;28;20040;-75
2021/03/28 10:39:02;;;;;;;6.82;3.55;;;17.00;34.80;;;;;;5093361;28;20385;-80
2021/03/28 10:41:43;;;;;;;6.22;3.75;;;16.90;34.50;;;;;;5094696;28;20059;-77
2021/03/28 10:44:21;;;;;;;6.70;3.40;;;16.80;34.50;;;;;;5094804;28;20119;-75
2021/03/28 10:47:05;;;;;;;7.82;3.65;;;16.70;34.60;;;;;;5094618;28;20043;-75
2021/03/28 10:50:01;;;;;;;6.53;3.05;;;16.50;34.30;;;;;;5094929;28;20032;-77
2021/03/28 10:52:53;;;;;;;6.32;2.90;;;16.30;34.80;;;;;;5094386;28;20146;-72
2021/03/28 10:56:01;;;;;;;4.47;2.92;;;16.30;34.70;;;;;;5069370;28;20036;-76
2021/03/28 10:59:04;;;;;;;6.60;2.80;;;16.20;34.90;;;;;;5094312;28;20054;-76
2021/03/28 11:01:50;;;;;;;6.35;3.10;;;16.20;35.00;;;;;;5094046;28;20044;-76
2021/03/28 11:04:44;;;;;;;7.18;3.38;;;16.10;35.00;;;;;;5094992;28;20428;-86
2021/03/28 11:07:22;;;;;;;5.07;2.90;;;16.00;34.80;;;;;;5094292;28;20044;-81
2021/03/28 11:10:20;;;;;;;4.18;2.85;;;16.00;34.60;;;;;;5094211;28;20036;-77
2021/03/28 11:13:02;;;;;;;4.38;2.90;;;15.80;34.30;;;;;;5093883;28;20483;-76
2021/03/28 11:16:00;;;;;;;4.30;2.53;;;15.80;34.60;;;;;;5094142;28;20074;-72
2021/03/28 11:18:47;;;;;;;5.97;2.50;;;15.70;34.30;;;;;;5094041;28;20439;-70
2021/03/28 11:21:33;;;;;;;5.20;2.33;;;15.60;33.70;;;;;;5093737;28;20396;-70
2021/03/28 11:24:16;;;;;;;5.40;2.47;;;15.50;34.40;;;;;;5093709;28;20430;-71
2021/03/28 11:30:39;;;;;;;7.70;2.90;;;15.40;40.20;;;;;;5130897;27;20322;-68
2021/03/28 11:33:08;;;;;;;3.90;2.45;;;15.50;41.00;;;;;;5130736;28;20361;-71
2021/03/28 11:36:03;;;;;;;4.88;2.70;;;15.60;39.60;;;;;;5112135;28;20031;-72
2021/03/28 11:38:40;;;;;;;4.88;2.40;;;15.70;36.70;;;;;;5104181;28;20043;-71
2021/03/28 11:41:11;;;;;;;4.32;2.85;;;15.60;37.30;;;;;;5130559;28;20134;-72
2021/03/28 11:43:49;;;;;;;4.43;2.78;;;15.60;36.60;;;;;;5112132;28;20049;-69
2021/03/28 11:46:38;;;;;;;5.80;3.22;;;15.60;36.00;;;;;;5112543;28;20085;-70
2021/03/28 11:49:09;;;;;;;7.53;3.25;;;15.50;36.00;;;;;;5112052;28;20065;-70
2021/03/28 11:51:38;;;;;;;6.03;2.80;;;15.60;36.40;;;;;;5129772;28;20043;-76
2021/03/28 11:54:11;;;;;;;5.15;2.70;;;15.50;36.00;;;;;;5129850;28;20424;-76
2021/03/28 11:56:44;;;;;;;7.00;2.80;;;15.50;35.50;;;;;;5111914;28;20037;-76
2021/03/28 11:59:34;;;;;;;2.97;2.60;;;15.50;35.60;;;;;;5130572;28;20093;-76
2021/03/28 12:02:20;;;;;;;5.07;2.67;;;15.50;35.50;;;;;;5129957;28;20024;-76
2021/03/28 12:05:11;;;;;;;7.43;3.50;;;15.50;35.30;;;;;;5129398;28;20051;-73
2021/03/28 12:07:41;;;;;;;4.40;2.78;;;15.50;35.20;;;;;;5111669;28;20035;-76
2021/03/28 12:10:07;;;;;;;4.85;2.95;;;15.50;35.20;;;;;;5130454;28;20390;-87
2021/03/28 12:13:15;;;;;;;3.85;2.40;;;15.50;35.30;;;;;;5130030;28;20046;-78
2021/03/28 12:15:44;;;;;;;7.25;4.03;;;15.50;34.70;;;;;;5130842;28;20530;-80
2021/03/28 12:18:26;;;;;;;4.25;2.92;;;15.40;34.50;;;;;;5130802;28;20027;-81
2021/03/28 12:21:03;;;;;;;4.85;2.58;;;15.40;34.70;;;;;;5131197;28;20118;-79
2021/03/28 12:23:38;;;;;;;5.27;3.10;;;15.30;34.60;;;;;;5112555;28;20035;-83
2021/03/28 12:26:34;;;;;;;7.68;2.75;;;15.40;34.70;;;;;;5130336;28;20062;-78
2021/03/28 12:29:35;;;;;;;3.17;2.22;;;15.30;34.90;;;;;;5111810;28;20063;-77
2021/03/28 12:32:39;;;;;;;3.83;2.58;;;15.30;35.30;;;;;;5129703;28;20495;-81
2021/03/28 12:38:28;;;;;;;4.72;2.40;;;15.40;46.00;;;;;;5090329;28;20316;-76
2021/03/28 12:41:09;;;;;;;8.68;3.20;;;15.40;45.30;;;;;;5088781;28;20032;-74
2021/03/28 12:43:40;;;;;;;7.07;3.15;;;15.40;44.70;;;;;;5089906;28;20028;-72
2021/03/28 12:46:24;;;;;;;7.05;3.22;;;15.50;41.70;;;;;;5088426;28;20040;-74
2021/03/28 12:48:53;;;;;;;6.00;3.33;;;15.50;40.30;;;;;;5088535;28;20396;-74
2021/03/28 12:51:25;;;;;;;5.38;3.22;;;15.40;39.80;;;;;;5089481;28;20040;-76
2021/03/28 12:53:53;;;;;;;4.70;3.03;;;15.40;38.30;;;;;;5088385;28;20035;-75
2021/03/28 12:56:24;;;;;;;5.63;2.95;;;15.40;37.50;;;;;;5088089;28;20040;-75
2021/03/28 12:58:53;;;;;;;8.75;3.38;;;15.30;37.80;;;;;;5090027;28;20031;-76
2021/03/28 13:01:35;;;;;;;6.18;2.60;;;15.30;37.90;;;;;;5090172;28;20142;-77
2021/03/28 13:04:18;;;;;;;9.18;3.22;;;15.20;37.80;;;;;;5105307;28;20623;-76
2021/03/28 13:06:48;;;;;;;4.53;3.08;;;15.20;37.70;;;;;;5089559;28;20043;-77
2021/03/28 13:09:17;;;;;;;4.30;2.92;;;15.20;37.30;;;;;;5071493;28;20139;-73
2021/03/28 13:11:55;;;;;;;4.72;2.45;;;15.30;37.00;;;;;;5089382;28;20377;-73
2021/03/28 13:14:44;;;;;;;4.57;3.10;;;15.30;36.40;;;;;;5071780;28;20507;-72
2021/03/28 13:17:33;;;;;;;7.35;3.30;;;15.30;35.80;;;;;;5089077;28;20123;-69
2021/03/28 13:20:23;;;;;;;7.03;3.50;;;15.20;40.10;;;;;;5089567;28;20109;-70
2021/03/28 13:22:50;;;;;;;5.90;3.20;;;15.20;38.20;;;;;;5088731;28;20039;-71
2021/03/28 13:25:16;;;;;;;5.07;2.85;;;15.20;36.40;;;;;;5088518;28;20040;-68
2021/03/28 13:27:46;;;;;;;5.88;3.30;;;15.20;36.20;;;;;;5088971;28;20051;-69
2021/03/28 13:30:45;;;;;;;5.50;2.88;;;15.20;35.70;;;;;;5089365;28;20044;-68
2021/03/28 13:33:36;;;;;;;5.63;2.88;;;15.20;35.70;;;;;;5066336;28;20047;-69
2021/03/28 13:36:23;;;;;;;3.22;2.65;;;15.10;35.60;;;;;;5083280;28;22494;-69
2021/03/28 13:39:07;;;;;;;5.45;2.88;;;15.10;36.80;;;;;;5088981;28;20043;-68
2021/03/28 13:41:39;;;;;;;4.53;2.85;;;15.00;37.90;;;;;;5087408;28;20056;-69
2021/03/28 13:44:17;;;;;;;4.82;2.67;;;14.90;38.80;;;;;;5088611;28;20036;-67
2021/03/28 13:47:04;;;;;;;3.83;2.58;;;14.80;39.00;;;;;;5087783;28;20040;-68
2021/03/28 13:49:33;;;;;;;4.70;3.08;;;14.70;39.60;;;;;;5075577;28;20044;-67
2021/03/28 13:52:14;;;;;;;4.68;3.00;;;14.70;39.70;;;;;;5074920;28;20044;-68
2021/03/28 13:54:44;;;;;;;3.72;2.90;;;14.70;39.90;;;;;;5075173;28;20028;-69
2021/03/28 13:57:17;;;;;;;4.03;3.10;;;14.70;39.50;;;;;;5075059;28;20131;-68
2021/03/28 14:00:19;;;;;;;4.82;2.80;;;14.70;39.20;;;;;;5074387;28;20064;-65
2021/03/28 14:02:49;;;;;;;6.75;3.30;;;14.60;38.80;;;;;;5073234;28;20036;-66
2021/03/28 14:05:19;;;;;;;5.22;3.25;;;14.60;38.90;;;;;;5073852;28;20067;-68
2021/03/28 14:07:55;;;;;;;6.22;3.08;;;14.60;39.00;;;;;;5075141;28;20032;-66
2021/03/28 14:10:29;;;;;;;3.70;2.65;;;14.40;39.20;;;;;;5067957;28;20070;-70
2021/03/28 14:13:25;;;;;;;3.28;2.58;;;14.40;39.30;;;;;;5064327;28;20032;-69
2021/03/28 14:16:00;;;;;;;5.88;2.90;;;14.40;39.40;;;;;;5069910;28;20055;-65
2021/03/28 14:18:31;;;;;;;5.30;3.00;;;14.30;39.10;;;;;;5054784;28;20043;-68