Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:52;;;;;;;;;;;;;;;;;;12530950;28;19909;-79
2022/05/30 00:07:53;;;;;;;;;;;;;;;;;;12513876;28;19912;-79
2022/05/30 00:13:55;;;;;;;;;;;;;;;;;;12529946;28;19920;-79
2022/05/30 00:19:56;;;;;;;;;;;;;;;;;;12513910;28;19920;-78
2022/05/30 00:25:58;;;;;;;;;;;;;;;;;;12529328;28;19909;-79
2022/05/30 00:31:59;;;;;;;;;;;;;;;;;;12513188;28;19909;-79
2022/05/30 00:38:01;;;;;;;;;;;;;;;;;;12547039;28;19920;-79
2022/05/30 00:44:02;;;;;;;;;;;;;;;;;;12511593;28;19908;-79
2022/05/30 00:50:04;;;;;;;;;;;;;;;;;;12511970;28;20390;-79
2022/05/30 00:56:05;;;;;;;;;;;;;;;;;;12511884;28;20289;-79
2022/05/30 01:02:07;;;;;;;;;;;;;;;;;;12528360;28;19909;-79
2022/05/30 01:08:10;;;;;;;;;;;;;;;;;;12528036;28;19912;-79
2022/05/30 01:14:11;;;;;;;;;;;;;;;;;;12545676;28;19917;-79
2022/05/30 01:20:13;;;;;;;;;;;;;;;;;;12545143;28;19909;-79
2022/05/30 01:26:16;;;;;;;;;;;;;;;;;;12527251;28;19909;-78
2022/05/30 01:32:31;;;;;;;;;;;;;;;;;;12527404;28;19917;-79
2022/05/30 01:38:33;;;;;;;;;;;;;;;;;;12526797;28;19920;-79
2022/05/30 01:44:36;;;;;;;;;;;;;;;;;;12510405;28;19909;-79
2022/05/30 01:50:37;;;;;;;;;;;;;;;;;;12509924;28;19916;-79
2022/05/30 01:56:50;;;;;;;;;;;;;;;;;;12528926;28;20384;-79
2022/05/30 02:02:52;;;;;;;;;;;;;;;;;;12519661;28;19909;-78
2022/05/30 02:08:55;;;;;;;;;;;;;;;;;;12519438;28;19928;-79
2022/05/30 02:15:01;;;;;;;;;;;;;;;;;;12553544;28;19916;-79
2022/05/30 02:21:03;;;;;;;;;;;;;;;;;;12519931;28;19916;-79
2022/05/30 02:27:04;;;;;;;;;;;;;;;;;;12534797;28;19946;-78
2022/05/30 02:39:26;;;;;;;;;;;;;;;;;;12534247;28;19921;-79
2022/05/30 02:45:59;;;;;;;;;;;;;;;;;;12551584;28;19912;-78
2022/05/30 02:52:01;;;;;;;;;;;;;;;;;;12517219;28;20362;-78
2022/05/30 02:58:03;;;;;;;;;;;;;;;;;;12516778;28;19917;-79
2022/05/30 03:04:05;;;;;;;;;;;;;;;;;;12534251;28;19919;-79
2022/05/30 03:10:06;;;;;;;;;;;;;;;;;;12531921;28;20297;-79
2022/05/30 03:16:34;;;;;;;;;;;;;;;;;;12546371;28;20394;-79
2022/05/30 03:22:35;;;;;;;;;;;;;;;;;;12532393;28;19908;-79
2022/05/30 03:29:00;;;;;;;;;;;;;;;;;;12539053;28;19916;-79
2022/05/30 03:35:01;;;;;;;;;;;;;;;;;;12516142;28;20007;-79
2022/05/30 03:41:06;;;;;;;;;;;;;;;;;;12532701;28;19927;-79
2022/05/30 03:47:21;;;;;;;;;;;;;;;;;;12532390;28;19908;-79
2022/05/30 03:53:22;;;;;;;;;;;;;;;;;;12515733;28;19909;-79
2022/05/30 03:59:24;;;;;;;;;;;;;;;;;;12515076;28;19917;-79
2022/05/30 04:05:25;;;;;;;;;;;;;;;;;;12516032;28;19916;-79
2022/05/30 04:11:28;;;;;;;;;;;;;;;;;;12530530;28;20305;-79
2022/05/30 04:18:05;;;;;;;;;;;;;;;;;;12534897;28;19921;-79
2022/05/30 04:24:06;;;;;;;;;;;;;;;;;;12514224;28;19908;-79
2022/05/30 04:30:16;;;;;;;;;;;;;;;;;;12515095;28;19928;-79
2022/05/30 04:36:46;;;;;;;;;;;;;;;;;;12533956;28;19926;-79
2022/05/30 04:42:48;;;;;;;;;;;;;;;;;;12513369;28;19908;-79
2022/05/30 04:49:08;;;;;;;;;;;;;;;;;;12531872;28;20376;-79
2022/05/30 04:55:09;;;;;;;;;;;;;;;;;;12513361;28;19917;-79
2022/05/30 05:01:14;;;;;;;;;;;;;;;;;;12546426;28;19909;-79
2022/05/30 05:07:15;;;;;;;;;;;;;;;;;;12511918;28;19912;-79
2022/05/30 05:13:26;;;;;;;;;;;;;;;;;;12516882;28;20395;-79
2022/05/30 05:19:46;;;;;;;;;;;;;;;;;;12545649;28;20389;-79
2022/05/30 05:25:48;;;;;;;;;;;;;;;;;;12511315;28;19909;-79
2022/05/30 05:32:08;;;;;;;;;;;;;;;;;;12530056;28;19924;-79
2022/05/30 05:38:10;;;;;;;;;;;;;;;;;;12528130;28;19921;-79
2022/05/30 05:44:20;;;;;;;;;;;;;;;;;;12517893;28;19909;-79
2022/05/30 05:50:23;;;;;;;;;;;;;;;;;;12525132;28;19916;-82
2022/05/30 05:56:24;;;;;;;;;;;;;;;;;;12544158;28;19927;-82
2022/05/30 06:02:27;;;;;;;;;;;;;;;;;;12575322;28;19915;-82
2022/05/30 06:08:29;;;;;;;;;;;;;;;;;;12576503;28;19912;-82
2022/05/30 06:14:57;;;;;;;;;;;;;;;;;;12578045;28;19917;-81
2022/05/30 06:20:59;;;;;;;;;;;;;;;;;;12560416;28;19916;-81
2022/05/30 06:27:02;;;;;;;;;;;;;;;;;;12576688;28;20293;-78
2022/05/30 06:33:26;;;;;;;;;;;;;;;;;;12561083;28;19920;-78
2022/05/30 06:39:31;;;;;;;;;;;;;;;;;;12575102;28;19927;-78
2022/05/30 06:45:48;;;;;;;;;;;;;;;;;;12578360;28;19909;-78
2022/05/30 06:52:16;;;;;;;;;;;;;;;;;;12577455;28;19909;-79
2022/05/30 06:58:18;;;;;;;;;;;;;;;;;;12582951;28;20297;-79
2022/05/30 07:04:20;;;;;;;;;;;;;;;;;;12569433;28;19909;-79
2022/05/30 07:10:40;;;;;;;;;;;;;;;;;;12602667;28;20467;-78
2022/05/30 07:16:54;;;;;;;;;;;;;;;;;;12568406;28;19931;-81
2022/05/30 07:22:57;;;;;;;;;;;;;;;;;;12582198;28;19908;-82
2022/05/30 07:29:17;;;;;;;;;;;;;;;;;;12596942;22;19944;-86
2022/05/30 07:35:37;;;;;;;;;;;;;;;;;;12485279;28;19917;-81
2022/05/30 07:41:58;;;;;;;;;;;;;;;;;;12500218;28;20661;-81
2022/05/30 07:48:09;;;;;;;;;;;;;;;;;;12467061;28;19909;-82
2022/05/30 07:54:24;;;;;;;;;;;;;;;;;;12481158;28;19988;-81
2022/05/30 08:00:35;;;;;;;;;;;;;;;;;;12482083;28;19924;-80
2022/05/30 08:06:43;;;;;;;;;;;;;;;;;;12481128;28;19920;-81
2022/05/30 08:13:11;;;;;;;;;;;;;;;;;;12484145;28;19909;-80
2022/05/30 08:19:17;;;;;;;;;;;;;;;;;;12461849;28;19917;-80
2022/05/30 08:25:19;;;;;;;;;;;;;;;;;;12464225;28;19909;-81
2022/05/30 08:31:20;;;;;;;;;;;;;;;;;;12480639;28;19921;-80
2022/05/30 08:37:22;;;;;;;;;;;;;;;;;;12496887;28;19917;-80
2022/05/30 08:43:23;;;;;;;;;;;;;;;;;;12497173;28;19909;-81
2022/05/30 08:49:32;;;;;;;;;;;;;;;;;;12496933;28;19909;-79
2022/05/30 08:55:33;;;;;;;;;;;;;;;;;;12483816;28;19921;-79
2022/05/30 09:01:38;;;;;;;;;;;;;;;;;;12500409;28;20258;-79
2022/05/30 09:08:12;;;;;;;;;;;;;;;;;;12489436;28;19909;-79
2022/05/30 09:14:16;;;;;;;;;;;;;;;;;;12495648;28;19916;-79
2022/05/30 09:20:18;;;;;;;;;;;;;;;;;;12494901;28;20175;-79
2022/05/30 09:26:21;;;;;;;;;;;;;;;;;;12460993;28;19917;-79
2022/05/30 09:32:46;;;;;;;;;;;;;;;;;;12495112;28;19913;-79
2022/05/30 09:39:08;;;;;;;;;;;;;;;;;;12465691;28;19917;-79
2022/05/30 09:45:13;;;;;;;;;;;;;;;;;;12477697;28;19909;-78
2022/05/30 09:51:38;;;;;;;;;;;;;;;;;;12472456;28;19920;-78
2022/05/30 09:57:44;;;;;;;;;;;;;;;;;;12469191;28;19924;-77
2022/05/30 10:03:56;;;;;;;;;;;;;;;;;;12462111;28;19913;-77
2022/05/30 10:09:58;;;;;;;;;;;;;;;;;;12495292;28;19916;-78
2022/05/30 10:16:03;;;;;;;;;;;;;;;;;;12477646;28;19924;-78
2022/05/30 10:28:51;;;;;;;;;;;;;;;;;;12475496;28;20241;-78
2022/05/30 10:35:08;;;;;;;;;;;;;;;;;;12502596;28;19924;-79
2022/05/30 10:41:09;;;;;;;;;;;;;;;;;;12502439;28;19916;-79
2022/05/30 10:47:11;;;;;;;;;;;;;;;;;;12485818;28;19916;-79
2022/05/30 10:53:16;;;;;;;;;;;;;;;;;;12502101;28;19909;-81
2022/05/30 10:59:38;;;;;;;;;;;;;;;;;;12472946;28;19928;-78
2022/05/30 11:05:41;;;;;;;;;;;;;;;;;;12500929;28;19913;-78
2022/05/30 11:11:42;;;;;;;;;;;;;;;;;;12483598;28;19916;-78
2022/05/30 11:17:52;;;;;;;;;;;;;;;;;;12482818;28;19924;-79
2022/05/30 11:24:17;;;;;;;;;;;;;;;;;;12499540;28;19909;-81
2022/05/30 11:30:18;;;;;;;;;;;;;;;;;;12513915;28;19924;-81
2022/05/30 11:36:20;;;;;;;;;;;;;;;;;;12496950;28;19951;-81
2022/05/30 11:42:21;;;;;;;;;;;;;;;;;;12520913;28;19916;-80
2022/05/30 11:48:23;;;;;;;;;;;;;;;;;;12518362;28;19909;-81
2022/05/30 11:54:24;;;;;;;;;;;;;;;;;;12518729;28;19913;-81
2022/05/30 12:00:26;;;;;;;;;;;;;;;;;;12489267;28;19940;-81
2022/05/30 12:06:47;;;;;;;;;;;;;;;;;;12504177;28;20381;-81
2022/05/30 12:12:49;;;;;;;;;;;;;;;;;;12507091;28;19909;-80
2022/05/30 12:25:11;;;;;;;;;;;;;;;;;;12501376;28;19916;-80
2022/05/30 12:31:12;;;;;;;;;;;;;;;;;;12487151;28;19917;-81
2022/05/30 12:37:14;;;;;;;;;;;;;;;;;;12489866;28;19958;-81
2022/05/30 12:43:16;;;;;;;;;;;;;;;;;;12496905;28;19913;-81
2022/05/30 12:49:18;;;;;;;;;;;;;;;;;;12530683;28;20277;-81
2022/05/30 12:55:19;;;;;;;;;;;;;;;;;;12536985;28;19916;-81
2022/05/30 13:01:21;;;;;;;;;;;;;;;;;;12539591;28;19913;-81
2022/05/30 13:07:22;;;;;;;;;;;;;;;;;;12513770;28;20380;-82
2022/05/30 13:13:24;;;;;;;;;;;;;;;;;;12539788;28;20280;-81
2022/05/30 13:19:25;;;;;;;;;;;;;;;;;;12543089;28;19928;-81
2022/05/30 13:25:27;;;;;;;;;;;;;;;;;;12560405;28;19912;-81
2022/05/30 13:31:29;;;;;;;;;;;;;;;;;;12556209;28;20373;-81
2022/05/30 13:37:30;;;;;;;;;;;;;;;;;;12538322;28;20293;-80
2022/05/30 13:43:32;;;;;;;;;;;;;;;;;;12560799;28;20373;-81
2022/05/30 13:49:35;;;;;;;;;;;;;;;;;;12542104;28;19912;-81
2022/05/30 13:55:36;;;;;;;;;;;;;;;;;;12590064;28;20391;-81
2022/05/30 14:01:38;;;;;;;;;;;;;;;;;;12559855;28;19917;-81
2022/05/30 14:07:41;;;;;;;;;;;;;;;;;;12563845;28;19909;-81
2022/05/30 14:13:42;;;;;;;;;;;;;;;;;;12567202;28;19909;-80
2022/05/30 14:19:44;;;;;;;;;;;;;;;;;;12578741;28;19927;-80
2022/05/30 14:25:46;;;;;;;;;;;;;;;;;;12571434;28;19909;-81
2022/05/30 14:31:48;;;;;;;;;;;;;;;;;;12564081;28;19913;-81
2022/05/30 14:37:50;;;;;;;;;;;;;;;;;;12578906;28;19931;-81
2022/05/30 14:43:51;;;;;;;;;;;;;;;;;;12559409;28;19908;-81
2022/05/30 14:49:52;;;;;;;;;;;;;;;;;;12545281;28;19909;-81
2022/05/30 14:55:54;;;;;;;;;;;;;;;;;;12583275;28;20361;-81
2022/05/30 15:01:56;;;;;;;;;;;;;;;;;;12544635;28;19912;-80
2022/05/30 15:07:57;;;;;;;;;;;;;;;;;;12520576;28;20056;-81
2022/05/30 15:13:59;;;;;;;;;;;;;;;;;;12541014;28;20373;-81
2022/05/30 15:20:03;;;;;;;;;;;;;;;;;;12561132;28;19916;-80
2022/05/30 15:26:04;;;;;;;;;;;;;;;;;;12530835;28;19908;-81
2022/05/30 15:32:06;;;;;;;;;;;;;;;;;;12554000;28;19921;-80
2022/05/30 15:38:07;;;;;;;;;;;;;;;;;;12548610;28;19916;-81
2022/05/30 15:44:09;;;;;;;;;;;;;;;;;;12522321;28;19909;-81
2022/05/30 15:50:10;;;;;;;;;;;;;;;;;;12542839;28;19932;-81
2022/05/30 16:02:32;;;;;;;;;;;;;;;;;;12566297;28;20277;-81
2022/05/30 16:08:33;;;;;;;;;;;;;;;;;;12540709;28;19924;-82
2022/05/30 16:14:36;;;;;;;;;;;;;;;;;;12552878;28;19995;-82
2022/05/30 16:20:37;;;;;;;;;;;;;;;;;;12533888;28;20400;-82
2022/05/30 16:26:39;;;;;;;;;;;;;;;;;;12535953;28;19916;-82
2022/05/30 16:32:40;;;;;;;;;;;;;;;;;;12531506;28;20289;-82
2022/05/30 16:38:42;;;;;;;;;;;;;;;;;;12546941;28;20381;-82
2022/05/30 16:44:43;;;;;;;;;;;;;;;;;;12528856;28;19909;-82
2022/05/30 16:50:45;;;;;;;;;;;;;;;;;;12516717;28;19916;-81
2022/05/30 16:56:47;;;;;;;;;;;;;;;;;;12530213;28;19917;-81
2022/05/30 17:02:48;;;;;;;;;;;;;;;;;;12546676;28;20288;-82
2022/05/30 17:08:50;;;;;;;;;;;;;;;;;;12529512;28;19916;-83
2022/05/30 17:14:52;;;;;;;;;;;;;;;;;;12520570;28;19916;-81
2022/05/30 17:20:54;;;;;;;;;;;;;;;;;;12537923;28;19923;-82
2022/05/30 17:33:20;;;;;;;;;;;;;;;;;;12541879;28;20358;-81
2022/05/30 17:39:22;;;;;;;;;;;;;;;;;;12557926;28;19923;-81
2022/05/30 17:45:23;;;;;;;;;;;;;;;;;;12527588;28;19916;-81
2022/05/30 17:51:25;;;;;;;;;;;;;;;;;;12545190;28;19909;-81
2022/05/30 17:57:27;;;;;;;;;;;;;;;;;;12548967;28;19921;-81
2022/05/30 18:03:30;;;;;;;;;;;;;;;;;;12571684;28;19912;-81
2022/05/30 18:09:31;;;;;;;;;;;;;;;;;;12549947;28;19909;-81
2022/05/30 18:15:36;;;;;;;;;;;;;;;;;;12563052;28;19916;-81
2022/05/30 18:21:39;;;;;;;;;;;;;;;;;;12542872;28;19920;-80
2022/05/30 18:27:43;;;;;;;;;;;;;;;;;;12522096;28;19920;-80
2022/05/30 18:33:45;;;;;;;;;;;;;;;;;;12524110;28;19920;-80
2022/05/30 18:39:46;;;;;;;;;;;;;;;;;;12565418;28;19917;-80
2022/05/30 18:45:50;;;;;;;;;;;;;;;;;;12586839;28;19915;-80
2022/05/30 18:51:52;;;;;;;;;;;;;;;;;;12540459;28;19908;-81
2022/05/30 18:57:53;;;;;;;;;;;;;;;;;;12549603;28;19917;-81
2022/05/30 19:03:54;;;;;;;;;;;;;;;;;;12556962;28;19913;-81
2022/05/30 19:09:56;;;;;;;;;;;;;;;;;;12523039;28;19909;-81
2022/05/30 19:22:18;;;;;;;;;;;;;;;;;;12537738;28;20281;-81
2022/05/30 19:28:19;;;;;;;;;;;;;;;;;;12552224;28;19916;-81
2022/05/30 19:34:21;;;;;;;;;;;;;;;;;;12533664;28;19913;-81
2022/05/30 19:40:22;;;;;;;;;;;;;;;;;;12533522;28;19917;-81
2022/05/30 19:46:24;;;;;;;;;;;;;;;;;;12552347;28;20273;-81
2022/05/30 19:52:26;;;;;;;;;;;;;;;;;;12533163;28;19913;-81
2022/05/30 19:58:29;;;;;;;;;;;;;;;;;;12517832;28;19917;-81
2022/05/30 20:04:31;;;;;;;;;;;;;;;;;;12533049;28;19913;-81
2022/05/30 20:10:33;;;;;;;;;;;;;;;;;;12517220;28;20281;-81
2022/05/30 20:16:35;;;;;;;;;;;;;;;;;;12515844;28;19916;-81
2022/05/30 20:22:37;;;;;;;;;;;;;;;;;;12516257;28;19909;-81
2022/05/30 20:28:39;;;;;;;;;;;;;;;;;;12533959;28;19916;-81
2022/05/30 20:34:41;;;;;;;;;;;;;;;;;;12532566;28;19912;-81
2022/05/30 20:47:05;;;;;;;;;;;;;;;;;;12555219;28;20388;-81
2022/05/30 20:53:06;;;;;;;;;;;;;;;;;;12539833;28;19909;-80
2022/05/30 20:59:08;;;;;;;;;;;;;;;;;;12560988;28;19916;-80
2022/05/30 21:05:11;;;;;;;;;;;;;;;;;;12537007;28;19912;-80
2022/05/30 21:11:12;;;;;;;;;;;;;;;;;;12535591;28;19916;-80
2022/05/30 21:17:14;;;;;;;;;;;;;;;;;;12534912;28;19917;-80
2022/05/30 21:23:15;;;;;;;;;;;;;;;;;;12536130;28;20337;-81
2022/05/30 21:29:17;;;;;;;;;;;;;;;;;;12554751;28;19924;-81
2022/05/30 21:35:18;;;;;;;;;;;;;;;;;;12555702;28;19913;-81
2022/05/30 21:41:20;;;;;;;;;;;;;;;;;;12537645;28;20297;-80
2022/05/30 21:47:21;;;;;;;;;;;;;;;;;;12535129;28;19909;-80
2022/05/30 21:53:23;;;;;;;;;;;;;;;;;;12554524;28;19909;-80
2022/05/30 21:59:24;;;;;;;;;;;;;;;;;;12538220;28;19924;-80
2022/05/30 22:05:26;;;;;;;;;;;;;;;;;;12535059;28;19924;-80
2022/05/30 22:11:27;;;;;;;;;;;;;;;;;;12535810;28;19908;-80
2022/05/30 22:17:29;;;;;;;;;;;;;;;;;;12545461;28;19916;-80
2022/05/30 22:23:30;;;;;;;;;;;;;;;;;;12547642;28;20421;-80
