Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/30 00:01:20;;;;;;;10.80;9.40;;;;;;;1.08;100.00;100408.86;103477;1291;600084;-76
2023/11/30 00:03:48;;;;;;;10.70;7.90;;;;;;;1.10;100.00;100402.63;105282;1266;60063;-77
2023/11/30 00:06:16;;;;;;;9.10;8.00;;;;;;;1.13;100.00;100393.24;104979;1267;59552;-77
2023/11/30 00:08:44;;;;;;;7.90;7.00;;;;;;;1.15;100.00;100383.88;104952;1267;72141;-79
2023/11/30 00:11:12;;;;;;;8.60;7.20;;;;;;;1.17;100.00;100396.42;105155;1261;62283;-81
2023/11/30 00:13:39;;;;;;;9.70;8.00;;;;;;;1.17;100.00;100422.94;105152;1266;72701;-78
2023/11/30 00:16:07;;;;;;;9.10;7.80;;;;;;;1.15;100.00;100426.42;106170;1263;309999;-77
2023/11/30 00:18:35;;;;;;;8.50;7.40;;;;;;;1.11;100.00;100425.31;106359;1261;58747;-76
2023/11/30 00:21:03;;;;;;;11.80;9.10;;;;;;;1.09;100.00;100430.70;105806;1257;71375;-77
2023/11/30 00:23:32;;;;;;;8.40;7.30;;;;;;;1.08;100.00;100427.81;105917;1256;63619;-78
2023/11/30 00:26:02;;;;;;;10.10;7.80;;;;;;;1.06;100.00;100427.17;105652;1255;71412;-78
2023/11/30 00:28:30;;;;;;;8.80;7.50;;;;;;;1.05;100.00;100424.78;105659;1257;60907;-77
2023/11/30 00:30:58;;;;;;;7.80;7.00;;;;;;;1.03;100.00;100410.00;105708;1253;60023;-79
2023/11/30 00:33:25;;;;;;;9.30;7.50;;;;;;;1.02;100.00;100408.67;105650;1258;73154;-78
2023/11/30 00:35:54;;;;;;;8.90;7.10;;;;;;;0.97;100.00;100414.11;105892;1255;62278;-80
2023/11/30 00:38:21;;;;;;;8.50;7.40;;;;;;;0.93;100.00;100422.48;105683;1258;72667;-78
2023/11/30 00:40:49;;;;;;;8.30;7.40;;;;;;;0.87;100.00;100427.28;105625;1253;62714;-79
2023/11/30 00:43:17;;;;;;;11.40;8.50;;;;;;;0.79;100.00;100425.20;105741;1257;59536;-78
2023/11/30 00:45:45;;;;;;;9.30;7.80;;;;;;;0.74;100.00;100419.98;105592;1253;72890;-78
2023/11/30 00:48:24;;;;;;;8.80;7.40;;;;;;;0.70;100.00;100422.67;105575;1258;63658;-78
2023/11/30 00:50:52;;;;;;;9.60;7.10;;;;;;;0.65;100.00;100422.25;105658;1256;73308;-79
2023/11/30 00:53:20;;;;;;;9.50;7.40;;;;;;;0.61;100.00;100426.11;105650;1253;59722;-78
2023/11/30 00:55:49;;;;;;;9.30;8.10;;;;;;;0.61;100.00;100426.46;105624;1257;59714;-78
2023/11/30 00:58:16;;;;;;;11.00;7.50;;;;;;;0.59;100.00;100431.67;105667;1258;71045;-78
2023/11/30 01:00:44;;;;;;;11.00;8.10;;;;;;;0.57;100.00;100428.61;105547;1258;62981;-79
2023/11/30 01:03:11;;;;;;;10.40;8.30;;;;;;;0.56;100.00;100424.01;105667;1253;71472;-79
2023/11/30 01:05:39;;;;;;;10.90;8.50;;;;;;;0.55;100.00;100425.72;105610;1254;60955;-79
2023/11/30 01:08:06;;;;;;;12.10;8.40;;;;;;;0.56;100.00;100428.14;105701;1257;59783;-79
2023/11/30 01:10:34;;;;;;;10.10;8.40;;;;;;;0.58;100.00;100431.35;105797;1254;73138;-76
2023/11/30 01:13:02;;;;;;;11.10;9.00;;;;;;;0.59;100.00;100429.61;105816;1254;63904;-81
2023/11/30 01:15:29;;;;;;;13.10;9.50;;;;;;;0.62;100.00;100431.44;105756;1255;71445;-78
2023/11/30 01:17:58;;;;;;;12.70;8.90;;;;;;;0.63;100.00;100422.64;105619;1257;62225;-78
2023/11/30 01:20:26;;;;;;;8.60;7.40;;;;;;;0.64;100.00;100418.33;105733;1252;59724;-77
2023/11/30 01:22:54;;;;;;;10.30;8.00;;;;;;;0.64;100.00;100424.88;105640;1256;74930;-77
2023/11/30 01:25:21;;;;;;;10.70;7.70;;;;;;;0.61;100.00;100424.40;105615;1253;62849;-77
2023/11/30 01:27:50;;;;;;;9.50;7.50;;;;;;;0.59;100.00;100429.27;105561;1254;72516;-79
2023/11/30 01:30:20;;;;;;;9.60;7.70;;;;;;;0.56;100.00;100438.45;105628;1253;59703;-77
2023/11/30 01:32:48;;;;;;;11.00;8.10;;;;;;;0.51;100.00;100432.89;105673;1256;59681;-76
2023/11/30 01:35:16;;;;;;;12.00;8.70;;;;;;;0.47;100.00;100440.02;105516;1253;73040;-77
2023/11/30 01:37:44;;;;;;;11.40;7.90;;;;;;;0.44;100.00;100442.67;105632;1253;62470;-77
2023/11/30 01:40:12;;;;;;;11.80;8.40;;;;;;;0.42;100.00;100445.45;105607;1253;72757;-78
2023/11/30 01:42:40;;;;;;;12.20;8.90;;;;;;;0.40;100.00;100459.60;105677;1253;60395;-76
2023/11/30 01:45:08;;;;;;;15.90;8.70;;;;;;;0.38;100.00;100467.02;105755;1257;59799;-80
2023/11/30 01:47:36;;;;;;;11.50;8.40;;;;;;;0.38;100.00;100464.28;105672;1253;71634;-78
2023/11/30 01:50:05;;;;;;;11.10;8.30;;;;;;;0.36;100.00;100464.33;105582;1260;62155;-79
2023/11/30 01:52:33;;;;;;;9.70;8.20;;;;;;;0.34;100.00;100460.23;105709;1254;71460;-77
2023/11/30 01:55:00;;;;;;;15.30;9.50;;;;;;;0.32;100.00;100455.29;106367;1253;60860;-78
2023/11/30 01:57:29;;;;;;;10.10;8.10;;;;;;;0.29;100.00;100460.86;107257;1253;59628;-76
2023/11/30 01:59:56;;;;;;;11.90;8.70;;;;;;;0.26;100.00;100457.98;106724;1253;72197;-78
2023/11/30 02:02:24;;;;;;;12.10;8.20;;;;;;;0.24;100.00;100466.98;105686;1260;63579;-78
2023/11/30 02:04:52;;;;;;;13.00;8.60;;;;;;;0.21;100.00;100471.84;105661;1259;72695;-77
2023/11/30 02:07:20;;;;;;;12.10;8.20;;;;;;;0.17;100.00;100475.88;105618;1257;59919;-78
2023/11/30 02:09:48;;;;;;;10.80;8.20;;;;;;;0.13;100.00;100484.89;105756;1253;59972;-79
2023/11/30 12:18:10;;;;;;;13.80;8.50;;;;;;;3.11;100.00;101036.30;102764;1290;601349;-81
2023/11/30 12:20:39;;;;;;;15.00;7.60;;;;;;;3.09;100.00;101043.45;105949;1268;59268;-81
2023/11/30 12:23:06;;;;;;;26.50;14.20;;;;;;;3.08;100.00;101048.80;106413;1266;59334;-80
2023/11/30 12:25:35;;;;;;;16.10;10.40;;;;;;;3.05;100.00;101057.19;105617;1271;71054;-81
2023/11/30 12:28:03;;;;;;;22.50;10.50;;;;;;;3.00;100.00;101061.79;105210;1266;64141;-79
2023/11/30 12:30:31;;;;;;;16.30;9.00;;;;;;;2.97;100.00;101068.75;105456;1266;72771;-80
2023/11/30 12:33:01;;;;;;;13.70;9.10;;;;;;;2.97;100.00;101070.49;105092;1263;226621;-80
2023/11/30 12:35:28;;;;;;;11.90;7.20;;;;;;;2.95;100.00;101068.98;105022;1268;61644;-80
2023/11/30 12:37:56;;;;;;;14.00;7.30;;;;;;;2.94;100.00;101069.14;105919;1257;72398;-80
2023/11/30 12:40:23;;;;;;;12.00;7.60;;;;;;;2.88;100.00;101069.11;105795;1257;62779;-80
2023/11/30 12:42:51;;;;;;;12.20;7.80;;;;;;;2.83;100.00;101072.15;105807;1253;72020;-81
2023/11/30 12:45:19;;;;;;;12.10;7.40;;;;;;;2.82;100.00;101067.15;105794;1254;59849;-81
2023/11/30 12:47:46;;;;;;;13.20;8.10;;;;;;;2.81;99.55;101064.42;105806;1257;60016;-81
2023/11/30 12:50:14;;;;;;;12.90;8.10;;;;;;;2.78;99.76;101063.96;105838;1253;73731;-81
2023/11/30 12:52:42;;;;;;;10.70;6.60;;;;;;;2.73;99.91;101061.66;105747;1252;63598;-81
2023/11/30 12:55:10;;;;;;;11.90;7.50;;;;;;;2.67;100.00;101064.37;105880;1257;71918;-81
2023/11/30 12:57:39;;;;;;;14.80;7.80;;;;;;;2.57;100.00;101069.40;105817;1253;59624;-81
2023/11/30 13:00:13;;;;;;;11.50;7.80;;;;;;;2.49;100.00;101065.42;105912;1256;59681;-82
2023/11/30 13:15:11;;;;;;;13.90;9.60;;;;;;;2.00;100.00;101062.86;102737;1290;601101;-81
2023/11/30 13:17:41;;;;;;;18.00;10.30;;;;;;;1.91;100.00;101066.98;107582;1267;59840;-81
2023/11/30 13:20:14;;;;;;;17.40;10.70;;;;;;;1.83;100.00;101062.97;106184;1266;59507;-79
2023/11/30 13:22:45;;;;;;;19.30;8.60;;;;;;;1.76;100.00;101064.98;104938;1267;71029;-81
2023/11/30 13:25:16;;;;;;;13.80;8.60;;;;;;;1.68;100.00;101060.81;104931;1268;62750;-81
2023/11/30 13:27:45;;;;;;;11.90;8.60;;;;;;;1.60;100.00;101063.34;104938;1270;212401;-80
2023/11/30 13:30:15;;;;;;;14.60;8.80;;;;;;;1.52;100.00;101063.30;105115;1268;59366;-79
2023/11/30 13:32:44;;;;;;;17.10;10.40;;;;;;;1.44;100.00;101060.84;105504;1260;59260;-80
2023/11/30 13:35:12;;;;;;;19.70;11.70;;;;;;;1.35;100.00;101060.10;105797;1255;71009;-80
2023/11/30 13:37:40;;;;;;;33.60;18.40;;;;;;;1.26;100.00;101060.93;105680;1260;63861;-80
2023/11/30 13:40:09;;;;;;;31.30;16.40;;;;;;;1.16;100.00;101060.39;105594;1260;71278;-82
2023/11/30 13:42:37;;;;;;;37.30;19.10;;;;;;;1.07;100.00;101064.64;105555;1258;61577;-80
2023/11/30 13:45:05;;;;;;;39.00;21.60;;;;;;;0.96;100.00;101065.83;105730;1255;59982;-81
2023/11/30 13:47:33;;;;;;;41.60;22.40;;;;;;;0.86;100.00;101067.00;105979;1253;74078;-80
2023/11/30 13:50:02;;;;;;;32.00;18.40;;;;;;;0.76;100.00;101068.48;105809;1257;62304;-82
2023/11/30 13:52:31;;;;;;;39.10;20.10;;;;;;;0.69;100.00;101074.08;105815;1258;72882;-81
2023/11/30 13:54:58;;;;;;;40.40;21.00;;;;;;;0.62;100.00;101081.55;105822;1253;59910;-83
2023/11/30 13:57:28;;;;;;;28.70;15.90;;;;;;;0.55;100.00;101086.45;105869;1257;59721;-83
2023/11/30 13:59:55;;;;;;;32.60;15.80;;;;;;;0.50;100.00;101085.48;105712;1257;72239;-81
2023/11/30 14:02:23;;;;;;;38.50;19.50;;;;;;;0.43;100.00;101087.45;105854;1256;61590;-81
2023/11/30 14:04:51;;;;;;;39.80;20.30;;;;;;;0.36;100.00;101091.98;107221;1252;71852;-80
2023/11/30 14:07:20;;;;;;;42.80;22.40;;;;;;;0.29;100.00;101093.44;106291;1253;59619;-79
2023/11/30 14:09:48;;;;;;;49.10;26.40;;;;;;;0.25;100.00;101098.29;106183;1253;59750;-80
2023/11/30 14:12:16;;;;;;;51.90;25.70;;;;;;;0.20;100.00;101099.70;105837;1257;72379;-80
2023/11/30 14:14:45;;;;;;;43.40;23.80;;;;;;;0.16;100.00;101103.20;105752;1253;65022;-80
2023/11/30 14:17:13;;;;;;;51.10;28.20;;;;;;;0.11;100.00;101111.14;105930;1254;72688;-81
2023/11/30 14:19:41;;;;;;;45.60;26.00;;;;;;;0.07;100.00;101118.73;105769;1257;63912;-79
2023/11/30 14:22:09;;;;;;;39.80;22.50;;;;;;;0.03;100.00;101124.96;105811;1256;59569;-80
2023/11/30 14:24:37;;;;;;;29.10;17.70;;;;;;;-0.01;100.00;101127.58;105801;1257;74033;-80
2023/11/30 14:27:05;;;;;;;33.70;19.80;;;;;;;-0.05;100.00;101134.83;105772;1257;62490;-81
2023/11/30 14:29:34;;;;;;;29.90;20.60;;;;;;;-0.10;100.00;101134.52;105727;1257;74801;-81
2023/11/30 14:32:03;;;;;;;40.70;22.40;;;;;;;-0.13;100.00;101135.58;105780;1256;62854;-81
2023/11/30 14:34:31;;;;;;;51.50;24.40;;;;;;;-0.18;100.00;101130.63;105822;1256;60001;-80
2023/11/30 14:37:03;;;;;;;43.00;20.50;;;;;;;-0.21;100.00;101131.86;105868;1257;73820;-82
2023/11/30 14:39:30;;;;;;;36.70;19.40;;;;;;;-0.27;100.00;101139.45;105726;1252;63464;-81
2023/11/30 14:41:58;;;;;;;29.80;16.60;;;;;;;-0.31;100.00;101146.17;106874;1253;74858;-81
2023/11/30 14:44:26;;;;;;;37.00;20.30;;;;;;;-0.36;100.00;101151.89;108234;1256;60114;-78
2023/11/30 14:46:58;;;;;;;38.00;19.90;;;;;;;-0.39;100.00;101142.80;106401;1256;59769;-80
2023/11/30 14:49:25;;;;;;;28.50;16.10;;;;;;;-0.43;100.00;101134.23;105987;1253;71766;-80
2023/11/30 14:51:53;;;;;;;31.70;15.90;;;;;;;-0.46;100.00;101127.73;105836;1253;63631;-82
2023/11/30 14:54:22;;;;;;;28.50;16.20;;;;;;;-0.49;100.00;101129.98;105960;1256;71457;-81
2023/11/30 14:56:49;;;;;;;28.40;17.10;;;;;;;-0.51;100.00;101130.16;106462;1253;59614;-80
2023/11/30 14:59:17;;;;;;;26.10;17.00;;;;;;;-0.54;100.00;101129.84;105884;1253;61879;-80
2023/11/30 15:01:46;;;;;;;34.70;19.20;;;;;;;-0.57;100.00;101137.08;108405;1252;73490;-81
2023/11/30 15:04:15;;;;;;;32.20;18.00;;;;;;;-0.59;100.00;101140.17;106330;1253;63618;-78
2023/11/30 15:06:43;;;;;;;32.50;17.80;;;;;;;-0.63;100.00;101143.46;106073;1254;71940;-79
2023/11/30 15:09:12;;;;;;;31.60;17.70;;;;;;;-0.65;100.00;101148.95;105796;1257;60840;-82
2023/11/30 15:11:43;;;;;;;33.00;16.80;;;;;;;-0.67;100.00;101142.45;105692;1254;62724;-80
2023/11/30 15:14:11;;;;;;;27.60;15.20;;;;;;;-0.70;100.00;101134.23;105728;1254;71710;-81
2023/11/30 15:16:40;;;;;;;32.10;17.60;;;;;;;-0.71;100.00;101136.80;105814;1254;62018;-82
2023/11/30 15:19:09;;;;;;;36.80;19.20;;;;;;;-0.74;100.00;101135.95;105818;1253;72799;-82
2023/11/30 15:21:37;;;;;;;41.40;22.40;;;;;;;-0.75;100.00;101131.33;105675;1253;60154;-85
2023/11/30 15:24:05;;;;;;;33.00;16.40;;;;;;;-0.77;100.00;101133.75;105885;1253;59698;-83
2023/11/30 15:26:33;;;;;;;38.40;19.80;;;;;;;-0.79;100.00;101137.20;105720;1257;72882;-80
2023/11/30 15:29:00;;;;;;;32.90;19.00;;;;;;;-0.81;100.00;101138.23;105792;1254;62720;-83
2023/11/30 15:31:28;;;;;;;38.70;22.20;;;;;;;-0.84;100.00;101138.23;105849;1256;72504;-84
2023/11/30 15:33:59;;;;;;;41.40;24.30;;;;;;;-0.86;100.00;101134.30;105778;1253;61860;-83
2023/11/30 15:36:27;;;;;;;51.60;29.80;;;;;;;-0.88;100.00;101139.81;105859;1253;60021;-82
2023/11/30 15:39:00;;;;;;;56.90;32.50;;;;;;;-0.89;100.00;101144.61;105930;1253;74149;-83
2023/11/30 15:41:27;;;;;;;51.10;29.50;;;;;;;-0.90;100.00;101144.61;105965;1254;64640;-80
2023/11/30 15:43:55;;;;;;;49.70;26.60;;;;;;;-0.91;100.00;101140.85;106547;1253;72187;-80
2023/11/30 15:46:23;;;;;;;46.20;27.60;;;;;;;-0.93;100.00;101141.55;106228;1254;61366;-81
2023/11/30 15:48:51;;;;;;;42.40;24.30;;;;;;;-0.93;100.00;101148.93;105907;1253;62218;-82
2023/11/30 15:51:19;;;;;;;40.30;23.20;;;;;;;-0.94;100.00;101147.55;105731;1253;72037;-80
2023/11/30 15:53:47;;;;;;;36.20;20.20;;;;;;;-0.96;100.00;101149.44;105748;1254;62431;-83
2023/11/30 15:56:18;;;;;;;28.20;16.40;;;;;;;-0.98;100.00;101139.15;106013;1253;71433;-80
2023/11/30 15:58:46;;;;;;;34.10;19.30;;;;;;;-1.01;100.00;101136.42;105669;1259;61890;-82
2023/11/30 16:01:14;;;;;;;31.70;19.30;;;;;;;-1.04;100.00;101132.83;105833;1253;60409;-81
2023/11/30 16:03:42;;;;;;;32.30;20.80;;;;;;;-1.06;100.00;101135.08;106050;1257;74039;-80
2023/11/30 16:06:10;;;;;;;35.50;22.00;;;;;;;-1.08;100.00;101132.86;107709;1253;64766;-81
2023/11/30 16:08:38;;;;;;;43.90;26.40;;;;;;;-1.09;100.00;101133.37;108535;1252;70992;-80
2023/11/30 16:11:12;;;;;;;44.70;23.30;;;;;;;-1.09;100.00;101137.31;107065;1257;60682;-80
2023/11/30 16:13:40;;;;;;;31.70;18.60;;;;;;;-1.11;100.00;101144.70;106151;1254;60158;-82
2023/11/30 16:16:08;;;;;;;26.80;14.80;;;;;;;-1.13;100.00;101147.97;106037;1253;74113;-81
2023/11/30 16:18:37;;;;;;;32.60;17.00;;;;;;;-1.14;100.00;101151.57;105906;1253;62465;-80
2023/11/30 16:21:06;;;;;;;28.90;17.00;;;;;;;-1.18;100.00;101144.89;106130;1252;70861;-81
2023/11/30 16:23:33;;;;;;;27.30;16.70;;;;;;;-1.21;100.00;101144.05;105854;1254;62087;-81
2023/11/30 16:26:01;;;;;;;31.10;17.20;;;;;;;-1.22;100.00;101147.83;105717;1257;61097;-83
2023/11/30 16:28:28;;;;;;;26.70;15.60;;;;;;;-1.25;100.00;101137.19;105835;1256;73131;-81
2023/11/30 16:30:56;;;;;;;32.50;17.20;;;;;;;-1.26;100.00;101133.26;105869;1256;63755;-82
2023/11/30 16:33:24;;;;;;;26.70;15.50;;;;;;;-1.29;100.00;101140.46;106785;1256;70160;-81
2023/11/30 16:35:52;;;;;;;21.50;14.40;;;;;;;-1.30;100.00;101144.75;106060;1252;61988;-80
2023/11/30 16:38:20;;;;;;;19.40;12.70;;;;;;;-1.31;100.00;101156.27;105787;1253;60386;-81
2023/11/30 16:40:48;;;;;;;24.70;15.00;;;;;;;-1.31;100.00;101162.79;105967;1255;74626;-82
2023/11/30 16:43:16;;;;;;;24.00;15.10;;;;;;;-1.30;100.00;101166.20;106168;1254;62297;-81
2023/11/30 16:45:43;;;;;;;24.20;13.70;;;;;;;-1.30;100.00;101171.00;106033;1253;73066;-80
2023/11/30 16:48:11;;;;;;;27.20;14.90;;;;;;;-1.30;100.00;101158.98;105692;1253;59773;-82
2023/11/30 16:50:40;;;;;;;25.70;14.60;;;;;;;-1.30;100.00;101158.48;105667;1257;60068;-82
2023/11/30 16:53:07;;;;;;;26.40;17.60;;;;;;;-1.31;100.00;101158.83;105824;1253;73444;-82
2023/11/30 16:55:35;;;;;;;31.60;17.30;;;;;;;-1.32;100.00;101151.11;105758;1257;62699;-82
2023/11/30 16:58:03;;;;;;;25.70;14.60;;;;;;;-1.33;100.00;101151.63;105790;1257;73670;-81
2023/11/30 17:00:31;;;;;;;26.00;13.70;;;;;;;-1.34;100.00;101150.77;105819;1257;63062;-81
2023/11/30 17:02:58;;;;;;;23.60;13.70;;;;;;;-1.35;100.00;101147.34;105807;1253;59992;-81
2023/11/30 17:05:26;;;;;;;24.60;13.60;;;;;;;-1.36;100.00;101142.71;105794;1252;74166;-82
2023/11/30 17:07:56;;;;;;;25.20;14.10;;;;;;;-1.35;100.00;101137.06;105785;1251;63046;-82
2023/11/30 17:10:24;;;;;;;31.40;14.50;;;;;;;-1.35;100.00;101140.32;105784;1257;75008;-82
2023/11/30 17:13:08;;;;;;;33.70;17.90;;;;;;;-1.33;100.00;101137.91;102577;1296;599963;-81
2023/11/30 17:15:36;;;;;;;44.30;23.70;;;;;;;-1.36;100.00;101134.48;104908;1273;61984;-79
2023/11/30 17:18:04;;;;;;;30.40;18.50;;;;;;;-1.36;100.00;101127.79;105067;1272;59322;-80
2023/11/30 17:20:31;;;;;;;38.70;22.20;;;;;;;-1.36;100.00;101126.77;105160;1272;72182;-80
2023/11/30 17:22:59;;;;;;;31.70;17.90;;;;;;;-1.37;100.00;101123.52;105229;1272;62843;-81
2023/11/30 17:25:27;;;;;;;29.10;16.70;;;;;;;-1.38;100.00;101124.38;104936;1272;74232;-81
2023/11/30 17:27:56;;;;;;;27.20;16.80;;;;;;;-1.40;100.00;101121.98;104861;1270;212315;-81
2023/11/30 17:30:25;;;;;;;24.50;15.10;;;;;;;-1.41;100.00;101113.75;105091;1264;59917;-80
2023/11/30 17:32:53;;;;;;;21.80;14.90;;;;;;;-1.42;100.00;101111.02;105020;1269;73905;-81
2023/11/30 17:35:21;;;;;;;22.40;14.50;;;;;;;-1.42;100.00;101103.29;104954;1264;62270;-81
2023/11/30 17:37:49;;;;;;;26.00;15.60;;;;;;;-1.43;100.00;101100.55;105121;1269;72662;-81
2023/11/30 17:40:23;;;;;;;28.00;16.20;;;;;;;-1.44;100.00;101101.77;105005;1265;60927;-82
2023/11/30 17:42:50;;;;;;;24.70;14.60;;;;;;;-1.46;100.00;101098.85;105046;1270;59634;-81
2023/11/30 17:45:20;;;;;;;26.30;15.90;;;;;;;-1.47;100.00;101096.10;105078;1269;73559;-82
2023/11/30 17:47:50;;;;;;;28.80;18.10;;;;;;;-1.47;100.00;101088.21;105059;1260;66107;-81
2023/11/30 17:50:17;;;;;;;39.70;23.60;;;;;;;-1.47;100.00;101085.98;105336;1266;72764;-82
2023/11/30 17:52:45;;;;;;;30.70;18.80;;;;;;;-1.47;100.00;101086.85;105180;1268;62772;-81
2023/11/30 17:55:13;;;;;;;31.00;16.90;;;;;;;-1.48;100.00;101087.70;105269;1276;59644;-78
2023/11/30 17:57:41;;;;;;;31.00;18.90;;;;;;;-1.48;100.00;101091.82;105249;1266;71381;-81
2023/11/30 18:00:10;;;;;;;30.60;18.00;;;;;;;-1.47;100.00;101103.65;105182;1260;64020;-80
2023/11/30 18:02:38;;;;;;;36.60;20.00;;;;;;;-1.47;100.00;101104.66;105142;1264;71438;-80
2023/11/30 18:05:06;;;;;;;33.20;19.10;;;;;;;-1.47;100.00;101098.67;105128;1261;61122;-81
2023/11/30 18:07:33;;;;;;;39.00;19.70;;;;;;;-1.47;100.00;101093.35;105319;1266;62623;-82
2023/11/30 18:10:03;;;;;;;32.80;19.90;;;;;;;-1.48;100.00;101093.70;106536;1260;72355;-80
2023/11/30 18:12:31;;;;;;;30.90;17.50;;;;;;;-1.48;100.00;101091.98;106081;1257;62394;-82
2023/11/30 18:14:59;;;;;;;27.30;17.40;;;;;;;-1.50;100.00;101085.14;105907;1257;71920;-82
2023/11/30 18:17:26;;;;;;;28.20;17.40;;;;;;;-1.51;100.00;101086.52;105732;1255;62188;-82
2023/11/30 18:19:54;;;;;;;29.00;18.80;;;;;;;-1.53;100.00;101079.49;105739;1254;60067;-82
2023/11/30 18:22:22;;;;;;;29.00;16.90;;;;;;;-1.52;100.00;101075.89;105812;1254;71654;-82
2023/11/30 18:24:53;;;;;;;31.20;18.30;;;;;;;-1.50;100.00;101066.27;105813;1258;64073;-82
2023/11/30 18:27:21;;;;;;;29.50;18.30;;;;;;;-1.48;100.00;101059.77;105915;1254;70474;-84
2023/11/30 18:29:52;;;;;;;28.40;19.60;;;;;;;-1.47;100.00;101059.41;106811;1254;62100;-83
2023/11/30 18:32:23;;;;;;;36.00;17.70;;;;;;;-1.46;100.00;101051.87;106035;1255;60196;-83
2023/11/30 18:34:50;;;;;;;38.90;20.60;;;;;;;-1.46;100.00;101046.55;105990;1259;73199;-82
2023/11/30 18:37:21;;;;;;;52.10;29.00;;;;;;;-1.46;100.00;101034.38;105890;1257;63657;-82
2023/11/30 18:39:49;;;;;;;40.90;24.90;;;;;;;-1.47;100.00;101031.63;105901;1257;72834;-81
2023/11/30 18:42:17;;;;;;;42.10;22.90;;;;;;;-1.48;100.00;101040.55;105816;1258;62197;-79
2023/11/30 18:44:45;;;;;;;30.60;19.20;;;;;;;-1.49;100.00;101051.70;105728;1254;59998;-82
2023/11/30 18:47:14;;;;;;;29.60;18.70;;;;;;;-1.50;100.00;101060.29;106181;1254;71954;-79
2023/11/30 18:49:42;;;;;;;25.90;17.60;;;;;;;-1.52;100.00;101057.20;106303;1254;62653;-80
2023/11/30 18:52:14;;;;;;;30.70;18.80;;;;;;;-1.54;100.00;101051.20;105898;1257;72748;-81
2023/11/30 18:55:36;;;;;;;35.80;19.10;;;;;;;-1.55;100.00;101043.48;105751;1254;64292;-82
2023/11/30 18:58:04;;;;;;;31.60;18.20;;;;;;;-1.56;100.00;101051.38;107149;1257;61164;-81
2023/11/30 19:00:32;;;;;;;31.80;18.70;;;;;;;-1.56;100.00;101057.73;109009;1257;71603;-82
2023/11/30 19:02:59;;;;;;;35.50;18.10;;;;;;;-1.57;100.00;101066.48;107915;1258;62461;-82
2023/11/30 19:05:27;;;;;;;26.40;17.20;;;;;;;-1.59;100.00;101076.58;105766;1263;71568;-83
2023/11/30 19:07:55;;;;;;;28.20;17.10;;;;;;;-1.60;100.00;101081.23;105331;1263;61191;-81
2023/11/30 19:10:22;;;;;;;26.40;17.10;;;;;;;-1.60;100.00;101081.40;105312;1262;61730;-83
2023/11/30 19:12:50;;;;;;;28.40;15.20;;;;;;;-1.61;100.00;101077.80;105459;1257;72257;-83
2023/11/30 19:15:18;;;;;;;23.30;15.10;;;;;;;-1.62;100.00;101078.48;105519;1262;65147;-83
2023/11/30 19:17:47;;;;;;;28.50;16.20;;;;;;;-1.65;100.00;101081.76;105459;1257;72553;-83
2023/11/30 19:20:16;;;;;;;24.30;15.10;;;;;;;-1.67;100.00;101080.55;105478;1262;59588;-83
2023/11/30 19:22:45;;;;;;;28.80;17.90;;;;;;;-1.69;100.00;101077.64;105435;1262;59759;-83
2023/11/30 19:25:13;;;;;;;31.00;17.40;;;;;;;-1.71;100.00;101083.13;105532;1257;72250;-82
2023/11/30 19:27:41;;;;;;;24.50;15.30;;;;;;;-1.72;100.00;101085.54;105304;1257;62697;-83
2023/11/30 19:30:09;;;;;;;28.10;14.60;;;;;;;-1.74;100.00;101083.82;105295;1264;70762;-81
2023/11/30 19:32:37;;;;;;;27.90;14.70;;;;;;;-1.75;100.00;101084.52;105628;1263;60925;-83
2023/11/30 19:35:06;;;;;;;24.20;14.80;;;;;;;-1.76;100.00;101092.56;105495;1256;59650;-83
2023/11/30 19:37:33;;;;;;;25.30;14.60;;;;;;;-1.77;100.00;101090.01;105880;1257;76003;-82
2023/11/30 19:40:02;;;;;;;26.20;14.20;;;;;;;-1.78;100.00;101089.84;105963;1254;62548;-82
2023/11/30 19:42:30;;;;;;;25.80;14.10;;;;;;;-1.78;100.00;101092.91;105896;1253;72058;-82
2023/11/30 19:44:58;;;;;;;23.30;13.10;;;;;;;-1.79;100.00;101092.06;106738;1253;60470;-80
2023/11/30 19:47:26;;;;;;;27.20;14.50;;;;;;;-1.80;100.00;101099.61;106799;1253;59586;-80
2023/11/30 19:49:53;;;;;;;29.30;15.20;;;;;;;-1.81;100.00;101101.66;105815;1254;72666;-81
2023/11/30 19:52:21;;;;;;;26.50;15.00;;;;;;;-1.81;100.00;101098.74;106081;1254;65586;-83
2023/11/30 19:54:50;;;;;;;26.50;14.50;;;;;;;-1.81;100.00;101091.89;105859;1254;75077;-82
2023/11/30 19:57:18;;;;;;;20.80;13.30;;;;;;;-1.80;100.00;101096.86;106030;1253;59738;-83
2023/11/30 19:59:46;;;;;;;24.80;13.90;;;;;;;-1.80;100.00;101094.29;105932;1257;59720;-82
2023/11/30 20:02:13;;;;;;;21.90;12.80;;;;;;;-1.80;100.00;101087.77;105751;1254;74155;-83
2023/11/30 20:04:42;;;;;;;25.20;15.90;;;;;;;-1.79;100.00;101089.15;105898;1256;62255;-82
2023/11/30 20:07:09;;;;;;;30.10;17.80;;;;;;;-1.79;100.00;101084.69;105814;1256;71607;-82
2023/11/30 20:09:38;;;;;;;32.20;17.00;;;;;;;-1.78;100.00;101081.27;105767;1254;59807;-81
2023/11/30 20:12:09;;;;;;;31.90;17.10;;;;;;;-1.78;100.00;101075.09;105871;1253;59962;-83
2023/11/30 20:14:37;;;;;;;27.20;17.10;;;;;;;-1.77;100.00;101075.44;105803;1257;73507;-80
2023/11/30 20:17:04;;;;;;;25.80;16.20;;;;;;;-1.77;100.00;101068.07;105941;1257;63688;-82
2023/11/30 20:19:35;;;;;;;23.50;14.90;;;;;;;-1.76;100.00;101055.03;105942;1257;70853;-80
2023/11/30 20:22:03;;;;;;;29.70;18.20;;;;;;;-1.77;100.00;101053.33;105840;1257;60173;-82
2023/11/30 20:24:33;;;;;;;31.20;17.70;;;;;;;-1.77;100.00;101050.23;105753;1253;59918;-82
2023/11/30 20:27:08;;;;;;;28.60;16.10;;;;;;;-1.75;100.00;101055.04;105956;1254;72368;-83
2023/11/30 20:29:36;;;;;;;30.80;16.60;;;;;;;-1.75;100.00;101059.48;105937;1257;63729;-83
2023/11/30 20:32:04;;;;;;;35.40;18.30;;;;;;;-1.73;100.00;101060.51;106015;1254;71556;-81
2023/11/30 20:34:32;;;;;;;30.70;17.00;;;;;;;-1.70;100.00;101052.80;107974;1253;62394;-81
2023/11/30 20:37:00;;;;;;;29.80;16.40;;;;;;;-1.69;100.00;101052.95;105872;1253;59647;-82
2023/11/30 20:39:28;;;;;;;29.80;18.30;;;;;;;-1.67;100.00;101055.87;105797;1257;75421;-82
2023/11/30 20:41:57;;;;;;;32.60;18.30;;;;;;;-1.67;100.00;101052.45;105767;1254;62403;-82
2023/11/30 20:44:24;;;;;;;31.60;17.20;;;;;;;-1.67;100.00;101055.02;105954;1257;71339;-80
2023/11/30 20:46:52;;;;;;;28.80;15.60;;;;;;;-1.67;100.00;101061.35;105756;1254;60485;-82
2023/11/30 20:49:19;;;;;;;30.20;17.90;;;;;;;-1.67;100.00;101055.70;105946;1254;59970;-81
2023/11/30 20:51:47;;;;;;;29.60;16.50;;;;;;;-1.67;100.00;101058.27;105993;1257;72877;-81
2023/11/30 20:54:15;;;;;;;31.60;17.00;;;;;;;-1.67;100.00;101050.39;106078;1258;62287;-84
2023/11/30 20:56:47;;;;;;;31.90;16.40;;;;;;;-1.68;100.00;101040.79;105809;1253;72690;-83
2023/11/30 20:59:15;;;;;;;26.90;15.50;;;;;;;-1.69;100.00;101035.98;105724;1257;60001;-83
2023/11/30 21:01:43;;;;;;;30.70;17.90;;;;;;;-1.71;100.00;101036.17;105768;1257;59706;-83
2023/11/30 21:04:10;;;;;;;37.50;17.60;;;;;;;-1.72;100.00;101030.69;105786;1257;73345;-81
2023/11/30 21:06:38;;;;;;;28.20;17.60;;;;;;;-1.73;100.00;101025.38;105761;1256;63736;-80
2023/11/30 21:09:06;;;;;;;30.70;16.80;;;;;;;-1.74;100.00;101021.09;105703;1257;72529;-81
2023/11/30 21:11:38;;;;;;;32.50;20.70;;;;;;;-1.75;100.00;101020.24;105826;1254;60904;-81
2023/11/30 21:14:08;;;;;;;42.40;18.90;;;;;;;-1.75;100.00;101024.18;105765;1257;59573;-81
2023/11/30 21:16:37;;;;;;;45.20;21.50;;;;;;;-1.76;100.00;101024.52;105855;1257;73087;-80
2023/11/30 21:19:04;;;;;;;49.40;24.00;;;;;;;-1.76;100.00;101027.44;105870;1256;64261;-82
2023/11/30 21:21:32;;;;;;;46.30;24.20;;;;;;;-1.77;100.00;101025.90;106393;1257;71548;-81
2023/11/30 21:24:00;;;;;;;39.90;20.30;;;;;;;-1.76;100.00;101022.64;107117;1254;60622;-81