Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:28;;;;;;;22.03;7.07;;;;;;;-9.49;61.71;101578.22;4846329;29;20041;-75
2021/12/12 00:03:31;;;;;;;18.40;6.57;;;;;;;-9.21;61.03;101618.81;4846084;29;20059;-74
2021/12/12 00:06:00;;;;;;;23.30;7.17;;;;;;;-9.22;62.02;101599.34;4891199;29;20071;-76
2021/12/12 00:08:26;;;;;;;;;;;;;;;-9.25;61.07;101621.75;4890666;29;20059;-75
2021/12/12 00:10:59;;;;;;;19.77;7.10;;;;;;;-9.64;61.50;101599.38;4886805;29;19935;-74
2021/12/12 00:13:32;;;;;;;17.43;7.03;;;;;;;-9.54;61.13;101614.66;4874039;29;20043;-75
2021/12/12 00:15:58;;;;;;;24.30;7.03;;;;;;;-9.42;62.11;101607.44;4874469;29;20096;-74
2021/12/12 00:18:24;;;;;;;20.97;7.93;;;;;;;-9.72;60.41;101586.00;4889905;29;20140;-75
2021/12/12 00:20:52;;;;;;;21.43;7.80;;;;;;;-9.66;61.04;101621.88;4874369;29;20040;-73
2021/12/12 00:23:18;;;;;;;17.03;7.70;;;;;;;-9.61;62.50;101615.69;4890566;29;20091;-74
2021/12/12 00:25:50;;;;;;;21.97;7.83;;;;;;;-9.20;62.84;101630.69;4890225;29;20047;-76
2021/12/12 00:28:19;;;;;;;20.98;7.65;;;;;;;-9.10;61.56;101623.25;4883838;29;20078;-75
2021/12/12 00:30:47;;;;;;;19.40;7.27;;;;;;;-9.34;60.12;101616.69;4891163;29;20183;-76
2021/12/12 00:33:14;;;;;;;27.73;8.03;;;;;;;-9.42;62.25;101593.22;4905164;29;20132;-73
2021/12/12 00:35:40;;;;;;;16.17;6.07;;;;;;;-9.21;60.96;101590.16;4897329;29;20096;-77
2021/12/12 00:38:12;;;;;;;16.67;7.93;;;;;;;-9.29;60.91;101607.03;4890513;29;20044;-74
2021/12/12 00:40:43;;;;;;;25.00;8.03;;;;;;;-9.12;62.20;101614.66;4887303;29;20036;-74
2021/12/12 00:43:20;;;;;;;20.90;7.77;;;;;;;-8.96;62.35;101606.97;4889416;29;20044;-76
2021/12/12 00:45:46;;;;;;;15.77;6.43;;;;;;;-8.70;61.90;101625.41;4903811;29;20049;-76
2021/12/12 00:48:12;;;;;;;18.60;7.33;;;;;;;-9.04;60.46;101627.16;4897549;29;20040;-73
2021/12/12 00:50:39;;;;;;;21.00;7.17;;;;;;;-9.10;61.86;101638.41;4903332;29;20057;-74
2021/12/12 00:53:08;;;;;;;20.07;7.47;;;;;;;-8.87;62.28;101623.78;4889729;29;20510;-74
2021/12/12 00:55:38;;;;;;;24.73;7.10;;;;;;;-8.84;61.04;101630.00;4891354;29;20482;-74
2021/12/12 00:58:10;;;;;;;18.73;6.90;;;;;;;-8.97;60.69;101639.63;4875143;29;20052;-75
2021/12/12 01:00:47;;;;;;;24.90;8.50;;;;;;;-9.00;61.81;101617.50;4886197;29;20672;-75
2021/12/12 01:03:14;;;;;;;22.50;8.83;;;;;;;-8.85;62.16;101618.13;4889745;29;20578;-75
2021/12/12 01:05:41;;;;;;;27.73;9.10;;;;;;;-8.64;62.20;101629.44;4891281;29;20052;-77
2021/12/12 01:08:08;;;;;;;20.43;8.37;;;;;;;-8.50;61.59;101634.94;4889419;29;20097;-74
2021/12/12 01:10:59;;;;;;;22.87;9.77;;;;;;;-8.44;62.24;101635.50;4885715;29;20385;-75
2021/12/12 01:13:26;;;;;;;26.13;8.18;;;;;;;-8.35;61.39;101638.88;4892012;29;20436;-75
2021/12/12 01:15:57;;;;;;;20.17;7.93;;;;;;;-8.36;61.05;101633.69;4897632;29;20109;-75
2021/12/12 01:18:33;;;;;;;22.25;8.13;;;;;;;-8.64;61.22;101639.53;4890478;29;20040;-76
2021/12/12 01:21:11;;;;;;;21.33;7.40;;;;;;;-8.67;62.03;101629.13;4889558;29;20040;-76
2021/12/12 01:23:51;;;;;;;19.63;6.40;;;;;;;-8.67;60.90;101636.72;4892034;29;20054;-75
2021/12/12 01:26:17;;;;;;;23.77;6.83;;;;;;;-8.96;61.12;101622.09;4892444;29;20135;-76
2021/12/12 01:28:46;;;;;;;21.27;6.00;;;;;;;-8.95;61.58;101615.44;4892815;29;20127;-75
2021/12/12 01:31:24;;;;;;;18.80;7.27;;;;;;;-8.91;62.13;101614.97;4877566;29;20060;-73
2021/12/12 01:33:59;;;;;;;19.73;6.90;;;;;;;-8.66;62.54;101620.81;4892466;29;20041;-73
2021/12/12 01:36:45;;;;;;;20.17;7.20;;;;;;;-8.73;61.24;101626.00;4905917;29;20101;-75
2021/12/12 01:39:13;;;;;;;19.83;7.53;;;;;;;-8.68;61.63;101619.78;4898656;29;20075;-75
2021/12/12 01:41:50;;;;;;;17.40;7.20;;;;;;;-8.79;62.45;101579.97;4899395;29;20040;-76
2021/12/12 01:44:29;;;;;;;13.90;5.87;;;;;;;-8.63;60.98;101625.25;4893472;29;20044;-75
2021/12/12 01:47:04;;;;;;;14.57;5.97;;;;;;;-8.81;62.39;101594.06;4894065;29;20041;-73
2021/12/12 01:49:33;;;;;;;18.43;6.53;;;;;;;-8.75;61.35;101612.34;4887079;29;20044;-74
2021/12/12 01:52:00;;;;;;;20.37;7.40;;;;;;;-8.60;61.78;101627.22;4908511;29;20506;-74
2021/12/12 01:54:41;;;;;;;18.87;6.10;;;;;;;-8.39;62.59;101623.28;4894844;29;20079;-75
2021/12/12 01:57:08;;;;;;;10.60;4.97;;;;;;;-8.53;60.91;101625.44;4898045;29;20036;-74
2021/12/12 01:59:36;;;;;;;19.43;6.37;;;;;;;-8.53;61.83;101620.38;4910781;29;20057;-75
2021/12/12 02:02:32;;;;;;;17.23;6.90;;;;;;;-8.33;62.36;101618.84;4893759;29;20433;-75
2021/12/12 02:05:08;;;;;;;18.73;6.90;;;;;;;-8.47;61.99;101594.78;4893117;29;20044;-75
2021/12/12 02:07:37;;;;;;;16.70;6.50;;;;;;;-8.21;61.96;101609.91;4893468;29;20421;-75
2021/12/12 02:10:13;;;;;;;16.53;6.70;;;;;;;-8.33;61.12;101611.28;4907692;29;20040;-76
2021/12/12 02:12:39;;;;;;;19.27;6.33;;;;;;;-8.39;61.88;101603.09;4896004;29;20044;-76
2021/12/12 02:15:10;;;;;;;15.57;6.32;;;;;;;-8.74;61.47;101593.94;4897356;29;20135;-73
2021/12/12 02:17:42;;;;;;;15.65;6.82;;;;;;;-8.90;61.37;101596.56;4908374;29;20129;-77
2021/12/12 02:20:20;;;;;;;12.02;5.35;;;;;;;-8.93;60.71;101603.84;4885372;29;20419;-74
2021/12/12 02:36:27;;;;;;;17.37;6.73;;;;;;;-8.99;62.32;101581.44;4891458;29;20533;-73
2021/12/12 02:38:55;;;;;;;15.83;6.97;;;;;;;-8.75;62.39;101592.13;4908062;29;20111;-74
2021/12/12 02:41:25;;;;;;;21.80;6.90;;;;;;;-8.70;62.02;101585.00;4891035;29;20041;-74
2021/12/12 02:43:55;;;;;;;16.70;6.80;;;;;;;-8.50;62.05;101618.16;4894102;29;20189;-74
2021/12/12 02:46:33;;;;;;;17.03;6.47;;;;;;;-8.60;60.93;101614.59;4901069;29;20033;-74
2021/12/12 02:49:24;;;;;;;19.10;7.03;;;;;;;-8.44;62.31;101606.81;4894891;29;21254;-74
2021/12/12 02:51:52;;;;;;;16.77;6.03;;;;;;;-8.82;60.57;101583.09;4873716;29;20546;-76
2021/12/12 02:54:18;;;;;;;16.63;6.57;;;;;;;-8.93;61.39;101588.69;4897500;29;20114;-77
2021/12/12 02:56:47;;;;;;;19.43;7.03;;;;;;;-8.85;60.99;101599.56;4909261;29;20411;-75
2021/12/12 02:59:19;;;;;;;17.13;6.77;;;;;;;-8.85;61.31;101602.97;4895946;29;20116;-73
2021/12/12 03:01:48;;;;;;;18.48;7.28;;;;;;;-8.82;62.56;101589.75;4903530;29;20048;-76
2021/12/12 03:04:15;;;;;;;19.63;7.03;;;;;;;-8.73;62.24;101604.94;4894126;29;20081;-76
2021/12/12 03:06:42;;;;;;;20.60;6.97;;;;;;;-9.09;61.54;101581.28;4920648;29;20044;-72
2021/12/12 03:09:27;;;;;;;19.57;6.93;;;;;;;-8.90;61.45;101599.09;4901442;29;20064;-75
2021/12/12 03:12:03;;;;;;;16.10;5.87;;;;;;;-9.19;60.54;101589.56;4903102;29;21420;-74
2021/12/12 03:14:32;;;;;;;22.77;7.93;;;;;;;-9.51;60.85;101588.91;4904490;29;20067;-75
2021/12/12 03:17:01;;;;;;;23.77;7.63;;;;;;;-9.45;62.00;101572.75;4905492;29;20036;-75
2021/12/12 03:19:27;;;;;;;25.93;8.67;;;;;;;-9.32;61.80;101586.56;4900540;29;20051;-75
2021/12/12 03:21:53;;;;;;;22.43;8.73;;;;;;;-8.99;62.50;101610.84;4900350;29;20048;-73
2021/12/12 03:24:23;;;;;;;25.40;7.03;;;;;;;-9.12;60.97;101578.47;4877259;29;20403;-73
2021/12/12 03:26:52;;;;;;;19.30;6.37;;;;;;;-9.18;61.13;101583.78;4891860;29;20048;-74
2021/12/12 03:29:18;;;;;;;20.30;7.87;;;;;;;-9.25;62.40;101581.41;4887073;29;20084;-73
2021/12/12 03:32:00;;;;;;;25.67;7.87;;;;;;;-9.07;62.12;101597.47;4892763;29;20090;-75
2021/12/12 03:34:33;;;;;;;17.07;6.57;;;;;;;-9.03;62.21;101558.28;4891989;29;20044;-74
2021/12/12 03:37:00;;;;;;;21.73;8.03;;;;;;;-8.76;61.77;101585.31;4867443;29;20549;-73
2021/12/12 03:39:33;;;;;;;21.73;8.13;;;;;;;-8.83;61.94;101572.84;4893029;29;20049;-75
2021/12/12 03:42:04;;;;;;;20.67;8.10;;;;;;;-8.50;62.45;101590.38;4898289;29;20036;-73
2021/12/12 03:44:33;;;;;;;16.63;7.33;;;;;;;-8.39;62.06;101587.94;4891581;29;20044;-74
2021/12/12 03:47:07;;;;;;;21.30;8.80;;;;;;;-8.51;61.80;101562.44;4891822;29;20044;-74
2021/12/12 03:49:36;;;;;;;22.20;8.13;;;;;;;-8.69;60.61;101581.75;4890561;29;20195;-74
2021/12/12 03:52:03;;;;;;;25.70;7.47;;;;;;;-8.94;60.54;101579.38;4892788;29;20122;-75
2021/12/12 03:54:29;;;;;;;17.07;7.40;;;;;;;-8.78;61.77;101584.25;4884158;29;20044;-72
2021/12/12 03:56:55;;;;;;;19.27;7.10;;;;;;;-8.89;61.43;101537.78;4891191;29;20463;-73
2021/12/12 03:59:21;;;;;;;22.13;7.30;;;;;;;-8.79;61.95;101525.34;4889784;29;20170;-74
2021/12/12 04:01:50;;;;;;;20.20;7.80;;;;;;;-8.19;61.84;101590.72;4890882;29;20048;-74
2021/12/12 04:04:20;;;;;;;18.73;7.37;;;;;;;-8.38;60.84;101582.16;4897159;29;20036;-73
2021/12/12 04:06:47;;;;;;;16.13;6.57;;;;;;;-8.61;61.10;101579.97;4906144;29;20056;-72
2021/12/12 04:09:15;;;;;;;17.70;6.63;;;;;;;-8.78;60.55;101567.50;4873947;29;20446;-74
2021/12/12 04:11:50;;;;;;;16.30;6.77;;;;;;;-8.93;61.38;101566.91;4890521;29;20044;-74
2021/12/12 04:14:18;;;;;;;16.47;6.23;;;;;;;-8.85;60.56;101569.28;4891836;29;20047;-74
2021/12/12 04:16:48;;;;;;;18.57;6.63;;;;;;;-9.01;59.94;101592.13;4897567;29;20057;-72
2021/12/12 04:19:14;;;;;;;20.83;6.80;;;;;;;-9.24;60.92;101586.56;4897585;29;20087;-74
2021/12/12 04:21:41;;;;;;;20.10;7.83;;;;;;;-9.32;61.23;101597.56;4891226;29;20487;-76
2021/12/12 04:24:07;;;;;;;17.13;6.90;;;;;;;-9.24;62.03;101599.19;4889908;29;20127;-74
2021/12/12 04:26:43;;;;;;;21.87;8.43;;;;;;;-9.00;62.22;101598.97;4894966;29;20188;-74
2021/12/12 04:29:20;;;;;;;16.43;6.20;;;;;;;-9.09;61.01;101573.72;4890696;29;20049;-75
2021/12/12 04:31:51;;;;;;;24.10;8.17;;;;;;;-9.01;61.46;101607.25;4867107;29;20048;-73
2021/12/12 04:34:20;;;;;;;23.27;7.53;;;;;;;-9.15;61.81;101578.16;4890261;29;20515;-73
2021/12/12 04:36:48;;;;;;;21.53;7.90;;;;;;;-8.83;62.32;101593.03;4891680;29;20044;-75
2021/12/12 04:39:25;;;;;;;23.93;7.60;;;;;;;-8.82;62.66;101573.00;4890834;29;20510;-72
2021/12/12 04:41:57;;;;;;;22.93;8.37;;;;;;;-8.67;61.94;101601.38;4907691;29;20084;-75
2021/12/12 04:44:27;;;;;;;20.02;8.10;;;;;;;-8.61;61.49;101611.16;4898598;29;20100;-74
2021/12/12 04:50:18;;;;;;;27.77;10.00;;;;;;;-8.59;61.73;101611.28;4886474;29;20143;-76
2021/12/12 04:53:02;;;;;;;27.43;10.17;;;;;;;-8.45;62.18;101607.53;4897727;29;20039;-73
2021/12/12 04:55:50;;;;;;;27.93;10.70;;;;;;;-8.39;61.59;101587.94;4899054;29;20044;-75
2021/12/12 04:58:41;;;;;;;29.73;9.93;;;;;;;-8.44;61.66;101602.66;4901665;29;20055;-73
2021/12/12 05:01:19;;;;;;;19.90;9.05;;;;;;;-8.35;61.96;101617.81;4902000;29;20111;-74
2021/12/12 05:03:57;;;;;;;23.67;8.47;;;;;;;-8.50;60.61;101614.72;4893715;29;20040;-73
2021/12/12 05:06:26;;;;;;;24.20;8.60;;;;;;;-8.51;62.22;101613.84;4885822;29;20044;-72
2021/12/12 05:09:04;;;;;;;22.43;9.10;;;;;;;-8.51;62.06;101608.78;4892857;29;20048;-75
2021/12/12 05:11:57;;;;;;;27.53;10.30;;;;;;;-8.43;61.84;101619.59;4893477;29;20045;-75
2021/12/12 05:14:27;;;;;;;31.13;9.57;;;;;;;-8.49;61.62;101627.47;4900074;29;20064;-75
2021/12/12 05:17:03;;;;;;;30.93;10.57;;;;;;;-8.64;61.88;101615.91;4900560;29;20040;-72
2021/12/12 05:19:31;;;;;;;33.87;11.40;;;;;;;-8.61;62.21;101607.75;4897090;29;20033;-71
2021/12/12 05:22:11;;;;;;;32.53;10.33;;;;;;;-8.55;61.07;101633.56;4902729;29;20044;-75
2021/12/12 05:24:38;;;;;;;35.47;11.03;;;;;;;-8.95;61.82;101573.44;4900599;29;20506;-72
2021/12/12 05:27:17;;;;;;;35.72;12.02;;;;;;;-8.61;61.45;101627.94;4911897;29;20055;-73
2021/12/12 05:29:55;;;;;;;34.67;11.97;;;;;;;-8.54;62.36;101626.16;4910220;29;20425;-73
2021/12/12 05:32:22;;;;;;;31.43;11.47;;;;;;;-8.58;62.58;101602.97;4924522;29;20064;-73
2021/12/12 05:34:49;;;;;;;27.50;11.30;;;;;;;-8.55;61.54;101614.28;4909563;29;20052;-73
2021/12/12 05:37:17;;;;;;;36.47;11.50;;;;;;;-8.64;61.16;101631.06;4910556;29;20071;-76
2021/12/12 05:39:44;;;;;;;31.23;11.83;;;;;;;-8.72;60.95;101631.97;4890235;29;20036;-73
2021/12/12 05:42:12;;;;;;;40.97;13.57;;;;;;;-8.76;62.67;101637.44;4890556;29;20157;-74
2021/12/12 05:44:39;;;;;;;37.00;13.07;;;;;;;-8.66;62.56;101609.81;4886118;29;20139;-73
2021/12/12 05:47:06;;;;;;;32.23;11.53;;;;;;;-8.41;62.42;101629.84;4894973;29;20128;-74
2021/12/12 05:49:37;;;;;;;29.17;9.63;;;;;;;-8.33;61.54;101636.53;4895036;29;20537;-76
2021/12/12 05:52:13;;;;;;;35.20;11.65;;;;;;;-8.34;61.66;101635.63;4895034;29;20510;-74
2021/12/12 05:54:43;;;;;;;30.73;10.17;;;;;;;-8.64;61.38;101623.47;4892283;29;20104;-74
2021/12/12 05:57:11;;;;;;;31.70;10.70;;;;;;;-8.79;62.53;101613.69;4892702;29;20502;-74
2021/12/12 05:59:40;;;;;;;32.60;10.97;;;;;;;-8.77;63.48;101601.19;4893892;29;20092;-75
2021/12/12 06:02:07;;;;;;;25.67;9.70;;;;;;;-8.52;61.67;101622.16;4894361;29;20044;-75
2021/12/12 06:04:35;;;;;;;29.67;9.93;;;;;;;-8.71;62.24;101618.56;4894095;29;20040;-74
2021/12/12 06:07:06;;;;;;;28.20;9.23;;;;;;;-8.65;62.81;101644.41;4893265;29;20049;-73
2021/12/12 06:09:39;;;;;;;28.75;8.98;;;;;;;-8.88;62.54;101606.84;4893284;29;20115;-74
2021/12/12 06:12:07;;;;;;;31.70;9.27;;;;;;;-8.69;62.67;101635.66;4893726;29;20044;-76
2021/12/12 06:14:33;;;;;;;28.70;9.50;;;;;;;-8.79;63.31;101616.19;4894676;29;20097;-74
2021/12/12 06:17:01;;;;;;;30.03;9.83;;;;;;;-8.44;63.61;101638.00;4908170;29;20526;-73
2021/12/12 06:19:31;;;;;;;28.07;10.10;;;;;;;-8.53;62.17;101635.53;4893651;29;20044;-74
2021/12/12 06:22:00;;;;;;;28.73;8.90;;;;;;;-8.48;63.01;101629.22;4895557;29;20131;-74
2021/12/12 06:24:29;;;;;;;26.73;9.47;;;;;;;-8.47;63.07;101625.09;4893179;29;20501;-74
2021/12/12 06:27:08;;;;;;;35.45;10.82;;;;;;;-8.42;62.59;101626.44;4894157;29;20554;-74
2021/12/12 06:29:34;;;;;;;30.93;10.77;;;;;;;-8.45;62.84;101621.09;4894603;29;21620;-75
2021/12/12 06:32:04;;;;;;;31.73;11.57;;;;;;;-8.33;63.02;101634.00;4874758;29;20061;-73
2021/12/12 06:34:30;;;;;;;36.57;12.13;;;;;;;-8.23;63.36;101618.97;4911227;29;20044;-74
2021/12/12 06:36:56;;;;;;;33.57;11.73;;;;;;;-7.98;63.58;101625.50;4908898;29;20158;-75
2021/12/12 06:39:22;;;;;;;30.63;11.60;;;;;;;-8.07;62.54;101593.53;4896938;29;20068;-72
2021/12/12 06:41:50;;;;;;;29.00;10.20;;;;;;;-8.19;62.72;101618.53;4875682;29;20382;-74
2021/12/12 06:44:17;;;;;;;28.23;9.97;;;;;;;-8.09;62.71;101630.41;4892390;29;20167;-74
2021/12/12 06:46:50;;;;;;;31.90;10.48;;;;;;;-7.97;63.21;101643.31;4886095;29;20089;-75
2021/12/12 06:49:26;;;;;;;27.93;9.67;;;;;;;-8.36;62.19;101600.88;4907639;29;20045;-74
2021/12/12 06:52:13;;;;;;;20.33;6.70;;;;;;;-8.96;62.25;101531.25;4877666;29;20064;-76
2021/12/12 06:55:21;;;;;;;;;;;;;;;;;;;;;
2021/12/12 06:57:56;;;;;;;25.53;9.70;;;;;;;-8.62;63.58;101568.97;4897522;29;20131;-74
2021/12/12 07:00:27;;;;;;;31.93;9.30;;;;;;;-8.40;63.01;101582.00;4877118;29;20100;-74
2021/12/12 07:03:01;;;;;;;29.77;9.65;;;;;;;-7.94;63.32;101630.97;4876312;29;20164;-75
2021/12/12 07:05:31;;;;;;;30.42;9.48;;;;;;;-7.97;62.47;101624.75;4900701;29;20135;-75
2021/12/12 07:08:06;;;;;;;28.23;9.13;;;;;;;-7.92;63.16;101623.50;4899038;29;20051;-74
2021/12/12 07:10:35;;;;;;;29.57;9.87;;;;;;;-8.39;62.69;101565.22;4892995;29;20041;-77
2021/12/12 07:13:06;;;;;;;27.43;9.27;;;;;;;-8.14;62.24;101630.72;4870048;29;20067;-76
2021/12/12 07:15:55;;;;;;;31.92;8.88;;;;;;;-8.29;63.47;101569.50;4876214;29;20044;-74
2021/12/12 07:18:28;;;;;;;29.63;9.10;;;;;;;-7.95;63.35;101605.56;4886679;29;20540;-74
2021/12/12 07:20:58;;;;;;;29.17;10.32;;;;;;;-7.81;63.12;101633.03;4899896;29;20040;-74
2021/12/12 07:23:35;;;;;;;38.83;10.95;;;;;;;-8.00;63.06;101577.31;4882712;29;20044;-75
2021/12/12 07:26:16;;;;;;;24.80;8.33;;;;;;;-7.69;62.54;101623.16;4906784;29;20040;-74
2021/12/12 07:28:52;;;;;;;31.00;10.90;;;;;;;-8.03;62.79;101582.06;4893702;29;20107;-74
2021/12/12 07:31:26;;;;;;;29.33;10.20;;;;;;;-7.97;63.10;101579.25;4893079;29;20071;-73
2021/12/12 07:34:01;;;;;;;28.83;10.00;;;;;;;-7.94;63.73;101551.75;4893037;29;20049;-74
2021/12/12 07:36:31;;;;;;;26.40;8.52;;;;;;;-7.67;62.43;101609.03;4892780;29;20044;-75
2021/12/12 07:39:12;;;;;;;34.00;9.95;;;;;;;-8.09;62.56;101568.88;4893373;29;20048;-74
2021/12/12 07:41:45;;;;;;;37.03;11.57;;;;;;;-8.31;62.90;101559.25;4890986;29;20056;-73
2021/12/12 07:44:35;;;;;;;29.60;10.57;;;;;;;-7.84;63.00;101607.44;4896713;29;20098;-75
2021/12/12 07:47:04;;;;;;;32.67;10.52;;;;;;;-7.52;64.51;101609.56;4917866;29;20044;-73
2021/12/12 07:49:50;;;;;;;26.50;8.80;;;;;;;-7.35;63.00;101615.28;4897301;29;20068;-75
2021/12/12 07:52:21;;;;;;;35.03;11.23;;;;;;;-7.51;62.97;101605.41;4895853;29;20051;-73
2021/12/12 07:54:49;;;;;;;38.42;12.73;;;;;;;-7.46;64.06;101611.78;4892052;29;20047;-74
2021/12/12 07:57:17;;;;;;;31.42;11.15;;;;;;;-7.64;63.66;101584.03;4865322;29;20096;-76
2021/12/12 08:00:00;;;;;;;40.25;12.68;;;;;;;-7.36;63.40;101619.44;4885288;29;20052;-73
2021/12/12 08:02:53;;;;;;;37.17;11.20;;;;;;;-7.15;64.09;101581.69;4893236;29;20083;-75
2021/12/12 08:05:21;;;;;;;36.13;11.15;;;;;;;-7.02;63.69;101592.19;4895373;29;20102;-74
2021/12/12 08:07:58;;;;;;;29.30;10.73;;;;;;;-7.11;63.52;101579.59;4897573;29;20139;-75
2021/12/12 08:10:29;;;;;;;41.15;12.35;;;;;;;-7.09;63.59;101584.78;4879111;29;20052;-74
2021/12/12 08:12:55;;;;;;;39.20;12.63;;;;;;;-6.87;63.06;101596.84;4879837;29;20124;-75
2021/12/12 08:15:28;;;;;;;39.15;12.27;;;;;;;-6.91;63.35;101592.25;4892239;29;20467;-74
2021/12/12 08:18:07;;;;;;;33.33;11.95;;;;;;;-6.85;62.68;101610.53;4906634;29;20554;-74
2021/12/12 08:20:44;;;;;;;39.08;12.13;;;;;;;-7.08;62.79;101589.09;4871579;29;20049;-76
2021/12/12 08:23:12;;;;;;;37.60;12.02;;;;;;;-6.94;64.23;101589.44;4892590;29;20096;-76
2021/12/12 08:29:13;;;;;;;31.23;10.85;;;;;;;-7.65;64.39;101384.13;4905237;29;20051;-74
2021/12/12 08:31:46;;;;;;;33.85;11.70;;;;;;;-7.90;62.30;101379.38;4906584;29;20088;-73
2021/12/12 08:34:27;;;;;;;43.97;10.65;;;;;;;-6.69;63.76;101557.97;4912770;29;20045;-75
2021/12/12 08:36:58;;;;;;;37.63;10.82;;;;;;;-6.40;64.35;101566.38;4897413;29;20060;-74
2021/12/12 08:39:40;;;;;;;31.83;9.20;;;;;;;-7.05;62.76;101457.75;4876468;29;20048;-74
2021/12/12 08:42:20;;;;;;;36.17;10.73;;;;;;;-7.88;62.68;101307.09;4880650;29;20066;-73
2021/12/12 08:45:17;;;;;;;34.00;11.55;;;;;;;-6.03;64.75;101564.50;4900768;29;20041;-76
2021/12/12 08:52:06;;;;;;;35.03;10.18;;;;;;;-6.24;63.73;101457.06;4835593;29;20070;-75
2021/12/12 08:54:50;;;;;;;35.67;11.18;;;;;;;-6.19;63.76;101433.00;4886047;29;20052;-76
2021/12/12 08:57:41;;;;;;;40.20;11.60;;;;;;;-5.25;64.23;101571.84;4897813;29;20048;-77
2021/12/12 09:00:16;;;;;;;34.35;10.18;;;;;;;-5.06;63.85;101578.44;4899034;29;20044;-74
2021/12/12 09:02:46;;;;;;;30.98;10.48;;;;;;;-5.18;63.24;101574.09;4889062;29;20044;-74
2021/12/12 09:05:27;;;;;;;36.47;11.45;;;;;;;-5.38;63.75;101525.88;4899369;29;20518;-76
2021/12/12 09:07:57;;;;;;;30.58;10.40;;;;;;;-5.39;63.29;101512.31;4897690;29;20048;-76
2021/12/12 09:11:06;;;;;;;34.30;11.50;;;;;;;-6.53;63.24;101331.34;4873708;29;20486;-76
2021/12/12 09:14:10;;;;;;;31.70;10.95;;;;;;;-5.18;61.87;101578.31;4833278;29;20087;-74
2021/12/12 09:16:54;;;;;;;33.35;11.20;;;;;;;-5.29;63.55;101534.28;4888903;29;20072;-73
2021/12/12 09:19:42;;;;;;;42.42;12.48;;;;;;;-5.29;63.19;101521.56;4899188;29;20040;-75
2021/12/12 09:22:16;;;;;;;34.90;12.13;;;;;;;-5.15;62.87;101563.34;4903631;29;20052;-74
2021/12/12 09:24:51;;;;;;;38.03;11.93;;;;;;;-5.09;63.44;101568.03;4890026;29;20055;-74
2021/12/12 09:27:30;;;;;;;38.72;11.77;;;;;;;-5.24;63.19;101542.25;4905095;29;20032;-74
2021/12/12 09:30:10;;;;;;;36.28;13.23;;;;;;;-5.37;62.02;101581.88;4913185;29;20048;-76
2021/12/12 09:33:00;;;;;;;44.60;14.48;;;;;;;-6.24;63.15;101439.31;4870809;29;1409514;-75
2021/12/12 09:35:33;;;;;;;45.35;15.70;;;;;;;-5.32;63.40;101567.91;4901249;29;20059;-76
2021/12/12 09:38:34;;;;;;;48.20;13.98;;;;;;;-5.24;62.88;101558.41;4903113;29;20048;-75
2021/12/12 09:41:30;;;;;;;39.75;11.88;;;;;;;-5.29;63.61;101557.13;4899153;29;20048;-75
2021/12/12 09:44:19;;;;;;;39.40;13.45;;;;;;;-4.99;64.36;101570.56;4905942;29;20052;-75
2021/12/12 09:53:17;;;;;;;45.15;14.48;;;;;;;-4.99;64.32;101562.97;4906642;29;20056;-74
2021/12/12 09:56:05;;;;;;;42.45;13.48;;;;;;;-4.71;64.03;101566.09;4905777;29;20127;-76
2021/12/12 09:59:06;;;;;;;44.13;13.15;;;;;;;-5.03;63.13;101527.91;4910981;29;20132;-74
2021/12/12 10:01:34;;;;;;;53.85;15.43;;;;;;;-4.89;64.02;101556.97;4883927;29;20100;-74
2021/12/12 10:04:23;;;;;;;49.28;15.80;;;;;;;-4.85;63.37;101558.97;4914049;29;20073;-73
2021/12/12 10:06:55;;;;;;;42.05;14.90;;;;;;;-4.93;63.95;101558.34;4894652;29;20041;-74
2021/12/12 10:09:52;;;;;;;53.95;16.88;;;;;;;-4.59;64.30;101548.41;4908384;29;20055;-74
2021/12/12 10:12:33;;;;;;;50.72;18.55;;;;;;;-4.72;63.58;101535.47;4896916;29;20100;-76
2021/12/12 10:14:58;;;;;;;58.22;18.95;;;;;;;-4.64;63.48;101551.34;4903513;29;20037;-78
2021/12/12 10:17:46;;;;;;;66.45;19.05;;;;;;;-4.62;64.17;101542.16;4903228;29;20044;-75
2021/12/12 10:20:30;;;;;;;49.13;15.80;;;;;;;-4.47;64.19;101514.56;4908051;29;20045;-75
2021/12/12 10:23:15;;;;;;;43.50;15.95;;;;;;;-4.05;64.59;101533.06;4901703;29;20044;-75
2021/12/12 10:26:00;;;;;;;53.83;15.32;;;;;;;-4.06;64.02;101534.72;4898381;29;20148;-78
2021/12/12 10:29:08;;;;;;;52.40;15.02;;;;;;;-4.28;63.69;101519.44;4895875;29;20047;-78
2021/12/12 10:31:51;;;;;;;41.72;13.77;;;;;;;-4.24;63.97;101504.53;4863597;29;20532;-78
2021/12/12 10:34:43;;;;;;;38.72;12.38;;;;;;;-4.29;63.98;101487.16;4882334;29;20108;-77
2021/12/12 10:37:21;;;;;;;39.35;12.40;;;;;;;-4.26;63.65;101513.72;4899364;29;20136;-79
2021/12/12 10:40:07;;;;;;;40.80;13.35;;;;;;;-4.82;62.81;101460.16;4901120;29;20059;-79
2021/12/12 10:43:23;;;;;;;39.30;11.60;;;;;;;-5.39;62.52;101408.28;4887206;29;20052;-80
2021/12/12 10:46:53;;;;;;;45.78;13.68;;;;;;;-6.10;63.82;101309.59;4901362;29;20497;-76
2021/12/12 10:49:34;;;;;;;52.42;14.73;;;;;;;-4.77;64.30;101524.06;4897047;29;20056;-81
2021/12/12 10:52:24;;;;;;;50.65;13.95;;;;;;;-4.91;63.49;101488.25;4897772;29;20048;-78
2021/12/12 10:55:30;;;;;;;48.72;14.02;;;;;;;-4.76;63.31;101515.69;4913707;29;20510;-78
2021/12/12 10:58:47;;;;;;;45.03;14.93;;;;;;;-5.10;64.15;101457.06;4877678;29;20048;-77
2021/12/12 11:01:24;;;;;;;45.72;15.73;;;;;;;-5.30;64.19;101377.66;4814224;29;20388;-78
2021/12/12 11:04:32;;;;;;;50.83;15.77;;;;;;;-4.56;63.47;101508.00;4876603;29;20117;-80
2021/12/12 11:07:38;;;;;;;56.30;16.02;;;;;;;-4.54;63.68;101509.00;4849538;29;20120;-79
2021/12/12 11:10:19;;;;;;;43.53;14.88;;;;;;;-5.02;64.69;101438.28;4822845;29;20045;-77
2021/12/12 11:12:49;;;;;;;52.47;13.90;;;;;;;-4.58;63.99;101521.31;4868433;29;20088;-76
2021/12/12 11:16:11;;;;;;;51.03;14.73;;;;;;;-4.44;65.26;101518.25;4885596;29;20044;-79
2021/12/12 11:19:12;;;;;;;42.47;15.52;;;;;;;-4.26;65.35;101508.63;4876383;29;20060;-77
2021/12/12 11:25:32;;;;;;;37.97;13.48;;;;;;;-5.32;65.06;101315.75;4879559;29;20048;-83
2021/12/12 11:28:22;;;;;;;50.45;15.88;;;;;;;-4.02;64.98;101505.34;4880039;29;20072;-79
2021/12/12 11:31:32;;;;;;;;;;;;;;;;;;;;;
2021/12/12 11:34:05;;;;;;;46.20;15.30;;;;;;;-4.25;64.59;101430.72;4891028;29;20060;-79
2021/12/12 11:37:02;;;;;;;46.05;14.88;;;;;;;-3.52;65.34;101515.06;4909369;29;20075;-79
2021/12/12 11:39:41;;;;;;;45.53;14.90;;;;;;;-3.41;65.37;101513.31;4897546;29;20045;-79
2021/12/12 11:42:28;;;;;;;43.33;14.10;;;;;;;-3.36;64.91;101507.78;4902396;29;20040;-82
2021/12/12 11:45:08;;;;;;;46.95;13.48;;;;;;;-3.29;64.78;101500.63;4897572;29;20036;-80
2021/12/12 11:47:46;;;;;;;44.97;14.85;;;;;;;-3.17;64.70;101498.97;4899222;29;20044;-78
2021/12/12 11:50:25;;;;;;;51.38;14.25;;;;;;;-3.26;64.54;101500.84;4898624;29;20145;-76
2021/12/12 11:53:18;;;;;;;50.70;15.38;;;;;;;-3.65;63.79;101470.88;4885482;29;20407;-80
2021/12/12 11:55:54;;;;;;;53.10;15.18;;;;;;;-3.41;64.91;101495.50;4891356;29;20044;-80
2021/12/12 11:58:42;;;;;;;45.47;14.93;;;;;;;-3.19;65.01;101495.41;4880471;29;20037;-79
2021/12/12 12:01:38;;;;;;;53.63;17.30;;;;;;;-3.11;64.84;101491.78;4884756;29;20507;-80
2021/12/12 12:04:25;;;;;;;48.72;16.40;;;;;;;-3.09;63.72;101502.97;4889108;29;20487;-80
2021/12/12 12:07:32;;;;;;;43.55;15.52;;;;;;;-3.48;62.93;101507.75;4890408;29;20705;-81
2021/12/12 12:10:16;;;;;;;60.42;15.52;;;;;;;-3.68;63.88;101506.28;4908408;29;20527;-80
2021/12/12 12:13:15;;;;;;;47.08;15.20;;;;;;;-3.59;64.54;101510.25;4875909;29;20048;-79
2021/12/12 12:15:55;;;;;;;47.65;14.32;;;;;;;-3.70;65.11;101477.28;4896265;29;20108;-80
2021/12/12 12:18:48;;;;;;;47.55;14.98;;;;;;;-3.83;64.35;101474.56;4863252;29;20088;-81
2021/12/12 12:21:30;;;;;;;56.20;15.80;;;;;;;-3.74;65.32;101490.53;4897394;29;20063;-80
2021/12/12 12:24:11;;;;;;;56.93;16.27;;;;;;;-3.56;65.34;101502.88;4912104;29;20048;-78
2021/12/12 12:27:02;;;;;;;52.40;15.27;;;;;;;-4.57;65.10;101296.94;4877086;29;21166;-79
2021/12/12 12:29:28;;;;;;;58.75;18.42;;;;;;;-3.38;65.45;101494.06;4894857;29;21593;-78
2021/12/12 12:32:45;;;;;;;51.30;16.73;;;;;;;-3.43;65.42;101505.59;4895389;29;20542;-79
2021/12/12 12:36:06;;;;;;;66.55;17.67;;;;;;;-3.31;65.80;101492.88;4857577;29;20041;-79