Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:02:03;;;;;;;10.75;5.43;;;;;;;16.70;89.08;96223.44;5000009;28;20037;-83
2021/09/14 00:04:29;;;;;;;9.15;5.97;;;;;;;16.77;88.77;96229.63;5000774;28;20125;-83
2021/09/14 00:06:54;;;;;;;7.03;5.18;;;;;;;16.68;89.73;96223.63;4999208;28;20087;-83
2021/09/14 00:09:20;;;;;;;6.65;4.78;;;;;;;16.68;89.55;96228.13;5013143;28;20091;-83
2021/09/14 00:11:46;;;;;;;8.32;5.57;;;;;;;16.72;89.92;96216.91;4981082;28;20441;-83
2021/09/14 00:14:12;;;;;;;7.75;5.30;;;;;;;16.66;90.09;96223.00;4998022;28;20026;-82
2021/09/14 00:16:37;;;;;;;7.82;5.72;;;;;;;16.67;90.23;96218.53;5000011;28;20038;-83
2021/09/14 00:19:03;;;;;;;9.73;5.50;;;;;;;16.61;90.76;96217.47;4991399;28;20025;-83
2021/09/14 00:21:29;;;;;;;8.73;5.80;;;;;;;16.60;90.99;96213.19;5017057;28;20061;-83
2021/09/14 00:23:54;;;;;;;10.05;5.95;;;;;;;16.57;91.25;96208.28;5006670;28;20033;-83
2021/09/14 00:26:20;;;;;;;8.27;5.63;;;;;;;16.56;91.71;96205.78;5005923;28;20479;-84
2021/09/14 00:28:46;;;;;;;8.55;6.22;;;;;;;16.52;92.31;96200.06;5012118;28;20049;-82
2021/09/14 00:31:12;;;;;;;8.07;5.78;;;;;;;16.55;91.90;96196.19;4986891;28;20527;-83
2021/09/14 00:33:37;;;;;;;9.02;6.18;;;;;;;16.48;92.76;96194.31;4992829;28;20017;-82
2021/09/14 00:36:03;;;;;;;9.18;6.03;;;;;;;16.42;93.13;96194.28;5016223;28;20045;-82
2021/09/14 00:38:29;;;;;;;8.77;6.20;;;;;;;16.40;93.37;96197.16;5004052;28;20029;-82
2021/09/14 00:40:55;;;;;;;10.38;6.75;;;;;;;16.42;93.29;96192.47;5003397;28;20034;-82
2021/09/14 00:43:21;;;;;;;8.93;6.57;;;;;;;16.44;93.19;96192.28;4992016;28;20952;-82
2021/09/14 00:45:48;;;;;;;8.77;6.78;;;;;;;16.47;93.38;96184.75;5013728;28;20084;-83
2021/09/14 00:48:15;;;;;;;9.40;6.63;;;;;;;16.36;94.17;96189.78;5002012;28;20060;-82
2021/09/14 00:50:42;;;;;;;9.13;6.57;;;;;;;16.32;94.62;96188.53;5016446;28;20025;-82
2021/09/14 00:53:08;;;;;;;10.20;7.22;;;;;;;16.39;94.26;96181.41;5001209;28;20642;-82
2021/09/14 00:55:34;;;;;;;9.45;7.20;;;;;;;16.41;94.21;96187.34;5032055;28;20033;-82
2021/09/14 00:58:04;;;;;;;9.23;6.97;;;;;;;16.25;95.01;96183.19;5012752;28;20174;-82
2021/09/14 01:00:30;;;;;;;10.43;6.45;;;;;;;16.22;95.59;96179.09;5016383;28;20029;-82
2021/09/14 01:02:55;;;;;;;9.00;6.50;;;;;;;16.26;95.62;96180.34;4998663;28;20061;-82
2021/09/14 01:05:21;;;;;;;8.75;6.80;;;;;;;16.34;95.45;96182.00;5006587;28;20120;-82
2021/09/14 01:07:49;;;;;;;10.00;6.85;;;;;;;16.37;95.21;96173.66;5014802;28;20563;-81
2021/09/14 01:10:14;;;;;;;8.82;7.00;;;;;;;16.34;95.54;96181.19;5017820;28;20131;-83
2021/09/14 01:12:41;;;;;;;9.30;7.75;;;;;;;16.30;96.15;96172.81;5001546;28;20033;-82
2021/09/14 01:15:08;;;;;;;11.43;7.22;;;;;;;16.24;96.13;96177.06;4999806;28;20422;-82
2021/09/14 01:17:35;;;;;;;9.68;7.07;;;;;;;16.24;96.63;96176.25;4999653;28;20099;-82
2021/09/14 01:20:02;;;;;;;10.82;7.60;;;;;;;16.19;97.14;96181.31;5018127;28;20546;-82
2021/09/14 01:22:33;;;;;;;10.13;7.47;;;;;;;16.09;98.18;96168.41;5012224;28;20022;-82
2021/09/14 01:24:59;;;;;;;9.60;7.05;;;;;;;16.16;98.03;96176.38;4990942;28;20060;-82
2021/09/14 01:27:25;;;;;;;10.02;8.10;;;;;;;16.22;97.35;96168.47;5009116;28;20056;-82
2021/09/14 01:30:18;;;;;;;10.65;7.47;;;;;;;16.19;97.96;96174.16;5000895;28;20426;-82
2021/09/14 01:32:48;;;;;;;10.35;7.63;;;;;;;16.27;97.57;96170.56;5013896;28;20124;-82
2021/09/14 01:35:22;;;;;;;10.75;7.47;;;;;;;16.20;97.98;96167.88;5004867;28;20033;-81
2021/09/14 01:37:53;;;;;;;11.15;7.68;;;;;;;16.21;97.95;96169.50;4997809;28;20107;-82
2021/09/14 01:40:21;;;;;;;12.85;8.57;;;;;;;16.16;98.04;96169.28;4997531;28;20120;-82
2021/09/14 01:42:52;;;;;;;10.23;8.13;;;;;;;16.08;99.01;96177.38;5021587;28;20071;-82
2021/09/14 01:45:17;;;;;;;11.75;8.77;;;;;;;16.09;99.23;96179.00;5015521;28;20110;-82
2021/09/14 01:47:44;;;;;;;9.43;7.78;;;;;;;16.03;99.55;96177.16;5011674;28;20033;-82
2021/09/14 01:50:13;;;;;;;11.65;8.85;;;;;;;15.96;99.89;96179.75;5010003;28;20061;-82
2021/09/14 01:52:39;;;;;;;10.32;8.95;;;;;;;15.85;100.00;96176.81;5006514;28;20375;-82
2021/09/14 01:55:08;;;;;;;10.55;8.80;;;;;;;15.89;100.00;96178.06;5000940;28;20033;-82
2021/09/14 01:57:35;;;;;;;10.02;8.65;;;;;;;15.87;100.00;96180.09;5009516;28;20693;-83
2021/09/14 02:00:11;;;;;;;12.63;9.60;;;;;;;15.88;100.00;96176.44;5008754;28;20403;-82
2021/09/14 02:05:12;;;;;;;11.80;9.10;;;;;;;15.84;100.00;96183.97;5008530;28;20033;-82
2021/09/14 02:44:16;;;;;;;10.82;9.05;;;;;;;16.07;100.00;96149.22;5029843;28;20029;-82
2021/09/14 02:59:39;;;;;;;11.90;9.75;;;;;;;15.95;100.00;96145.47;5003523;28;20032;-82
2021/09/14 03:02:07;;;;;;;11.97;9.10;;;;;;;15.90;100.00;96153.19;5017028;28;20064;-82
2021/09/14 03:04:34;;;;;;;12.57;9.90;;;;;;;15.88;100.00;96145.41;4989841;28;20032;-82
2021/09/14 03:07:00;;;;;;;11.95;9.23;;;;;;;15.83;100.00;96153.16;5002713;28;20053;-82
2021/09/14 03:09:39;;;;;;;12.07;9.43;;;;;;;15.82;100.00;96151.50;4992382;28;20052;-82
2021/09/14 03:12:06;;;;;;;12.05;9.25;;;;;;;15.76;100.00;96142.50;5006801;28;20048;-82
2021/09/14 03:14:34;;;;;;;13.63;9.60;;;;;;;15.74;100.00;96152.47;4994130;28;20400;-82
2021/09/14 03:17:00;;;;;;;14.13;8.77;;;;;;;15.77;100.00;96138.84;5016934;28;20067;-82
2021/09/14 03:19:26;;;;;;;13.50;9.48;;;;;;;15.66;100.00;96147.34;5011421;28;20022;-82
2021/09/14 03:21:52;;;;;;;10.90;8.47;;;;;;;15.57;100.00;96135.19;5001244;28;20050;-83
2021/09/14 03:24:18;;;;;;;12.50;9.77;;;;;;;15.49;100.00;96136.16;5001220;28;20064;-82
2021/09/14 03:26:44;;;;;;;14.30;9.73;;;;;;;15.52;100.00;96132.28;5009036;28;20037;-82
2021/09/14 03:29:09;;;;;;;12.07;10.32;;;;;;;15.51;100.00;96131.47;4986862;28;20075;-82
2021/09/14 03:31:42;;;;;;;;;;;;;;;15.54;100.00;96132.94;5013496;28;20036;-82
2021/09/14 03:34:08;;;;;;;12.47;10.03;;;;;;;15.51;100.00;96141.25;5019112;28;19925;-83
2021/09/14 03:36:34;;;;;;;13.87;10.63;;;;;;;15.49;100.00;96130.03;4994938;28;20028;-82
2021/09/14 03:39:00;;;;;;;11.17;9.70;;;;;;;15.47;100.00;96142.66;5003091;28;20033;-82
2021/09/14 03:41:26;;;;;;;12.33;10.70;;;;;;;15.54;100.00;96133.75;4991510;28;20471;-82
2021/09/14 03:43:52;;;;;;;12.55;10.68;;;;;;;15.52;100.00;96137.59;4989659;28;20034;-82
2021/09/14 03:46:20;;;;;;;13.70;11.07;;;;;;;15.51;100.00;96133.31;5005465;28;20025;-81
2021/09/14 03:48:46;;;;;;;14.30;12.23;;;;;;;15.51;100.00;96144.72;5010807;28;20488;-82
2021/09/14 03:51:13;;;;;;;12.63;10.83;;;;;;;15.52;100.00;96141.06;4995931;28;20270;-82
2021/09/14 03:53:39;;;;;;;14.40;12.03;;;;;;;15.56;100.00;96141.50;5023981;28;20491;-82
2021/09/14 03:56:04;;;;;;;14.25;10.90;;;;;;;15.42;100.00;96139.75;4989166;28;20396;-82
2021/09/14 03:58:35;;;;;;;15.77;11.35;;;;;;;15.47;100.00;96137.38;4986503;28;20054;-82
2021/09/14 04:01:02;;;;;;;14.40;11.73;;;;;;;15.40;100.00;96139.97;4990583;28;20042;-82
2021/09/14 04:11:15;;;;;;;14.35;12.13;;;;;;;15.27;100.00;96145.97;5008697;28;20033;-82
2021/09/14 04:13:41;;;;;;;13.43;11.23;;;;;;;15.19;100.00;96140.81;4992912;28;20395;-82
2021/09/14 04:16:07;;;;;;;15.30;12.57;;;;;;;15.22;100.00;96143.03;5005680;28;20045;-82
2021/09/14 04:18:33;;;;;;;17.33;12.83;;;;;;;15.19;100.00;96145.25;5010595;28;20120;-82
2021/09/14 04:20:59;;;;;;;17.13;11.77;;;;;;;15.16;100.00;96146.47;4995813;28;20120;-82
2021/09/14 04:23:25;;;;;;;15.18;12.20;;;;;;;15.17;100.00;96150.75;5032783;28;20021;-82
2021/09/14 04:25:51;;;;;;;14.25;12.32;;;;;;;15.09;100.00;96150.91;5010761;28;20037;-82
2021/09/14 04:28:17;;;;;;;16.40;13.23;;;;;;;15.09;100.00;96145.59;5007942;28;20072;-82
2021/09/14 04:30:42;;;;;;;16.17;13.40;;;;;;;15.04;100.00;96142.69;4991502;28;20033;-82
2021/09/14 04:33:08;;;;;;;16.60;13.30;;;;;;;15.07;100.00;96145.78;4995807;28;20060;-83
2021/09/14 04:35:38;;;;;;;14.50;12.75;;;;;;;15.06;100.00;96144.16;4986952;28;20029;-81
2021/09/14 04:38:03;;;;;;;18.40;12.30;;;;;;;14.96;100.00;96142.81;5001851;28;20112;-81
2021/09/14 04:40:32;;;;;;;14.88;12.23;;;;;;;14.99;100.00;96145.06;5003693;28;20029;-81
2021/09/14 04:42:57;;;;;;;16.07;12.67;;;;;;;14.93;100.00;96151.16;4980116;28;20036;-81
2021/09/14 04:45:23;;;;;;;16.47;12.90;;;;;;;14.89;100.00;96142.75;5026569;28;20029;-81
2021/09/14 04:47:49;;;;;;;15.17;13.27;;;;;;;14.91;100.00;96147.84;5001555;28;20604;-81
2021/09/14 04:50:15;;;;;;;15.63;12.90;;;;;;;14.97;100.00;96147.09;4993291;28;20034;-81
2021/09/14 04:52:42;;;;;;;15.03;13.43;;;;;;;14.87;100.00;96146.59;4999092;28;20526;-83
2021/09/14 04:55:08;;;;;;;15.20;12.90;;;;;;;14.87;100.00;96147.41;5010201;28;20034;-82
2021/09/14 04:57:34;;;;;;;18.07;13.93;;;;;;;14.86;100.00;96143.13;5005167;28;20052;-82
2021/09/14 05:00:01;;;;;;;16.20;13.60;;;;;;;14.89;100.00;96141.91;5003792;28;20042;-82
2021/09/14 05:02:28;;;;;;;16.37;14.00;;;;;;;14.85;100.00;96144.13;4989870;28;20109;-82
2021/09/14 05:04:57;;;;;;;15.03;13.43;;;;;;;14.84;100.00;96148.59;4987655;28;20193;-82
2021/09/14 05:07:24;;;;;;;15.17;13.00;;;;;;;14.80;100.00;96143.88;4987863;28;20546;-82
2021/09/14 05:09:50;;;;;;;17.63;13.33;;;;;;;15.00;100.00;96152.84;5001613;28;20124;-82
2021/09/14 05:12:15;;;;;;;16.83;13.63;;;;;;;14.93;100.00;96143.19;4990202;28;20036;-82
2021/09/14 05:14:45;;;;;;;16.10;12.70;;;;;;;14.97;100.00;96147.09;5003998;28;20034;-83
2021/09/14 05:17:42;;;;;;;16.67;13.97;;;;;;;14.99;100.00;96137.97;4983960;28;20112;-83
2021/09/14 05:20:26;;;;;;;15.43;13.37;;;;;;;15.08;100.00;96136.00;5010149;28;20064;-83
2021/09/14 05:23:02;;;;;;;17.23;13.83;;;;;;;15.13;100.00;96140.75;5007107;28;20064;-83
2021/09/14 05:25:31;;;;;;;18.47;14.27;;;;;;;15.40;100.00;96141.78;5005460;28;20128;-84
2021/09/14 05:27:57;;;;;;;17.07;14.17;;;;;;;15.21;100.00;96145.91;4993903;28;20117;-84
2021/09/14 05:30:22;;;;;;;16.70;13.90;;;;;;;15.19;100.00;96140.81;5013629;28;20042;-84
2021/09/14 05:32:48;;;;;;;16.35;13.70;;;;;;;15.27;100.00;96142.50;4992817;28;20113;-84
2021/09/14 05:35:15;;;;;;;15.00;12.77;;;;;;;15.13;100.00;96149.50;5013054;28;20036;-84
2021/09/14 05:37:42;;;;;;;15.57;13.05;;;;;;;15.02;100.00;96150.00;5013861;28;20116;-84
2021/09/14 05:40:09;;;;;;;15.18;12.35;;;;;;;15.10;100.00;96152.53;5007108;28;20448;-84
2021/09/14 05:42:36;;;;;;;17.03;13.10;;;;;;;15.32;100.00;96146.22;4998701;28;20383;-84
2021/09/14 05:45:04;;;;;;;16.45;12.25;;;;;;;15.60;100.00;96148.06;5000118;28;20084;-84
2021/09/14 05:47:29;;;;;;;14.77;11.98;;;;;;;15.78;99.72;96140.47;5003738;28;20080;-84
2021/09/14 05:49:58;;;;;;;15.10;12.40;;;;;;;15.90;98.17;96138.09;5005304;28;20029;-84
2021/09/14 05:52:26;;;;;;;18.85;11.02;;;;;;;16.09;97.25;96131.25;5008016;28;20489;-84
2021/09/14 05:54:52;;;;;;;14.98;12.23;;;;;;;15.71;98.73;96147.56;4994356;28;20120;-84
2021/09/14 05:57:18;;;;;;;14.60;11.52;;;;;;;15.79;98.95;96146.56;4997650;28;20056;-84
2021/09/14 05:59:43;;;;;;;15.98;11.55;;;;;;;16.32;95.65;96148.72;4984235;28;20112;-84
2021/09/14 06:02:10;;;;;;;13.48;11.43;;;;;;;16.44;95.03;96150.63;5021163;28;20068;-84
2021/09/14 06:04:36;;;;;;;13.65;10.70;;;;;;;16.68;92.86;96145.81;5001200;28;20038;-84
2021/09/14 06:07:02;;;;;;;13.07;10.27;;;;;;;17.10;90.78;96141.22;4985089;28;20724;-84
2021/09/14 06:09:28;;;;;;;12.93;10.63;;;;;;;17.33;89.16;96146.16;4996632;28;20065;-84
2021/09/14 06:11:54;;;;;;;14.32;11.48;;;;;;;16.87;90.83;96150.41;4992577;28;20025;-84
2021/09/14 06:14:20;;;;;;;13.93;11.52;;;;;;;17.40;89.54;96139.00;4992114;28;20037;-85
2021/09/14 06:16:46;;;;;;;12.10;10.07;;;;;;;17.76;86.33;96146.59;5006429;28;20018;-84
2021/09/14 06:19:17;;;;;;;11.75;9.73;;;;;;;18.28;83.54;96146.72;4991172;28;20080;-84
2021/09/14 06:21:43;;;;;;;12.23;10.35;;;;;;;18.40;82.80;96149.53;4997233;28;20136;-84
2021/09/14 06:24:10;;;;;;;13.73;10.93;;;;;;;18.99;80.34;96143.94;4992817;28;20033;-84
2021/09/14 06:26:35;;;;;;;15.32;11.63;;;;;;;18.32;82.80;96143.41;4996630;28;20033;-84
2021/09/14 06:29:02;;;;;;;19.70;13.60;;;;;;;18.06;84.46;96149.63;5007124;28;20475;-84
2021/09/14 06:31:29;;;;;;;14.02;11.75;;;;;;;18.37;83.78;96143.56;4986732;28;20028;-85
2021/09/14 06:33:55;;;;;;;12.00;10.20;;;;;;;18.91;81.31;96141.53;4984470;28;20392;-85
2021/09/14 06:36:21;;;;;;;18.35;10.85;;;;;;;18.49;83.15;96149.09;4994362;28;20107;-84
2021/09/14 06:38:46;;;;;;;12.48;10.15;;;;;;;18.28;84.23;96157.34;5022759;28;20476;-84
2021/09/14 06:41:13;;;;;;;15.18;10.43;;;;;;;18.34;84.59;96153.84;4997691;28;20176;-84
2021/09/14 06:43:42;;;;;;;12.93;10.57;;;;;;;18.79;82.47;96146.72;5016109;28;20075;-84
2021/09/14 06:50:10;;;;;;;12.15;10.65;;;;;;;19.58;79.19;96151.75;5027449;28;20159;-84
2021/09/14 06:52:38;;;;;;;11.65;9.57;;;;;;;20.09;75.61;96153.38;5031424;28;20029;-85
2021/09/14 06:55:05;;;;;;;13.07;9.82;;;;;;;20.30;74.90;96158.28;5010719;28;20029;-84
2021/09/14 06:57:31;;;;;;;11.80;10.30;;;;;;;20.49;73.98;96145.75;5007441;28;20040;-85
2021/09/14 06:59:56;;;;;;;13.20;9.38;;;;;;;21.02;71.25;96153.09;4998599;28;20025;-84
2021/09/14 07:02:22;;;;;;;12.75;9.82;;;;;;;20.91;71.12;96151.19;4993018;28;20025;-84
2021/09/14 07:04:48;;;;;;;11.35;9.27;;;;;;;20.71;71.88;96159.47;5010382;28;20124;-85
2021/09/14 07:07:14;;;;;;;12.55;9.73;;;;;;;20.17;74.49;96161.91;5000674;28;20036;-84
2021/09/14 07:09:41;;;;;;;11.90;9.70;;;;;;;19.75;75.39;96168.84;4991876;28;20025;-84
2021/09/14 07:15:54;;;;;;;13.07;8.80;;;;;;;20.97;70.85;96163.66;5019364;28;20431;-84
2021/09/14 07:22:07;;;;;;;10.18;7.93;;;;;;;21.46;67.87;96147.56;5019141;28;20048;-85
2021/09/14 07:24:34;;;;;;;11.13;8.05;;;;;;;21.06;70.48;96158.81;4997944;28;20029;-85
2021/09/14 07:27:00;;;;;;;11.13;7.53;;;;;;;22.06;67.19;96150.84;5001783;28;20107;-84
2021/09/14 07:29:28;;;;;;;9.00;7.25;;;;;;;21.77;66.68;96152.63;5004017;28;20061;-85
2021/09/14 07:31:53;;;;;;;9.93;7.47;;;;;;;21.41;68.51;96157.09;5022915;28;20515;-85
2021/09/14 07:34:19;;;;;;;11.82;7.72;;;;;;;21.31;69.05;96154.13;4987994;28;20033;-84
2021/09/14 07:36:45;;;;;;;11.90;7.38;;;;;;;22.13;66.43;96156.09;4994018;28;20068;-85
2021/09/14 07:39:10;;;;;;;11.50;7.40;;;;;;;22.57;64.11;96151.19;5000424;28;20037;-82
2021/09/14 07:41:36;;;;;;;9.88;7.13;;;;;;;23.32;62.18;96141.34;5003570;28;20061;-82
2021/09/14 07:44:02;;;;;;;10.10;6.80;;;;;;;22.98;62.74;96141.28;4993636;28;20044;-82
2021/09/14 07:46:28;;;;;;;13.35;6.63;;;;;;;23.09;62.26;96145.78;5012336;28;20025;-83
2021/09/14 07:48:53;;;;;;;9.98;6.82;;;;;;;22.61;63.42;96143.50;4985287;28;20034;-83
2021/09/14 07:51:19;;;;;;;9.23;6.05;;;;;;;22.97;62.59;96145.00;4998336;28;20108;-83
2021/09/14 07:53:45;;;;;;;8.63;6.32;;;;;;;23.63;59.73;96135.44;5014992;28;20040;-82
2021/09/14 07:56:11;;;;;;;8.15;5.38;;;;;;;23.82;59.25;96135.22;5033338;28;20022;-82
2021/09/14 07:58:37;;;;;;;7.72;5.90;;;;;;;22.95;62.35;96144.44;5003809;28;20083;-82
2021/09/14 08:01:02;;;;;;;8.10;5.38;;;;;;;23.24;60.20;96146.06;4983624;28;20025;-83
2021/09/14 08:03:28;;;;;;;9.00;5.97;;;;;;;23.48;60.10;96140.56;5013685;28;20025;-82
2021/09/14 08:05:54;;;;;;;7.57;5.32;;;;;;;23.47;60.13;96144.28;4991089;28;20025;-82
2021/09/14 08:08:20;;;;;;;8.90;5.60;;;;;;;23.70;59.66;96136.09;4991132;28;20064;-82
2021/09/14 08:10:45;;;;;;;7.65;4.88;;;;;;;24.13;57.13;96136.47;5023127;28;20049;-83
2021/09/14 08:13:11;;;;;;;7.93;4.85;;;;;;;23.83;58.60;96139.53;4979480;28;20037;-82
2021/09/14 08:15:37;;;;;;;6.88;4.68;;;;;;;23.47;59.66;96141.59;4990391;28;20110;-82
2021/09/14 08:18:03;;;;;;;8.48;5.40;;;;;;;23.62;58.25;96139.19;5002438;28;20072;-82
2021/09/14 08:20:29;;;;;;;7.28;4.78;;;;;;;24.27;56.56;96142.31;5003980;28;20053;-82
2021/09/14 08:22:55;;;;;;;7.45;4.53;;;;;;;24.47;56.42;96142.59;5008822;28;20392;-82
2021/09/14 08:25:21;;;;;;;6.97;4.53;;;;;;;24.45;55.28;96142.06;5011697;28;20017;-82
2021/09/14 08:27:48;;;;;;;6.40;4.40;;;;;;;24.23;55.68;96144.69;5026927;28;20068;-82
2021/09/14 08:30:14;;;;;;;7.40;4.63;;;;;;;24.82;54.81;96146.81;4980143;28;20100;-82
2021/09/14 08:32:41;;;;;;;6.32;3.83;;;;;;;24.37;54.35;96155.88;5008394;28;20029;-83
2021/09/14 08:35:07;;;;;;;7.70;4.18;;;;;;;24.34;55.74;96142.94;4991019;28;20037;-83
2021/09/14 08:37:33;;;;;;;7.20;3.97;;;;;;;25.21;53.78;96144.81;5003599;28;20398;-83
2021/09/14 08:39:59;;;;;;;10.25;4.60;;;;;;;25.48;52.64;96149.38;4984010;28;20036;-82
2021/09/14 08:42:26;;;;;;;7.50;4.53;;;;;;;25.05;53.00;96154.59;5009160;28;20037;-82
2021/09/14 08:44:52;;;;;;;7.43;3.85;;;;;;;25.19;53.41;96154.25;5002914;28;20037;-82
2021/09/14 08:47:20;;;;;;;6.97;4.22;;;;;;;26.05;50.07;96154.16;4986204;28;20097;-82
2021/09/14 08:49:46;;;;;;;6.75;3.90;;;;;;;27.06;47.31;96141.44;4979935;28;20018;-82
2021/09/14 08:52:12;;;;;;;5.15;3.17;;;;;;;27.12;48.38;96153.88;5022677;28;20036;-82
2021/09/14 08:54:44;;;;;;;6.20;4.07;;;;;;;25.88;50.08;96154.31;5016957;28;20029;-83
2021/09/14 08:57:10;;;;;;;5.60;3.75;;;;;;;25.77;50.77;96148.00;4988085;28;20037;-83
2021/09/14 08:59:35;;;;;;;7.10;4.25;;;;;;;26.78;48.29;96151.63;5000705;28;20379;-83
2021/09/14 09:02:04;;;;;;;9.43;5.95;;;;;;;26.60;47.77;96157.50;4984414;28;20026;-82
2021/09/14 09:04:30;;;;;;;5.10;3.97;;;;;;;25.91;48.81;96153.81;5016315;28;20014;-82
2021/09/14 09:06:56;;;;;;;8.18;5.45;;;;;;;26.06;48.60;96151.22;5035296;28;20137;-83
2021/09/14 09:09:25;;;;;;;6.18;3.95;;;;;;;26.28;48.96;96151.06;5000175;28;20021;-82
2021/09/14 09:12:00;;;;;;;6.20;4.05;;;;;;;26.09;49.29;96150.72;5008644;28;20033;-82
2021/09/14 09:14:35;;;;;;;7.25;4.43;;;;;;;26.64;47.84;96148.59;5006856;28;20035;-83
2021/09/14 09:17:23;;;;;;;7.43;3.65;;;;;;;26.62;48.03;96139.94;5004226;28;20038;-83
2021/09/14 09:20:00;;;;;;;8.80;4.43;;;;;;;26.95;47.17;96148.72;5010664;28;20037;-83
2021/09/14 09:22:27;;;;;;;6.85;3.70;;;;;;;27.12;47.71;96143.09;5011279;28;20029;-83
2021/09/14 09:24:55;;;;;;;6.95;3.95;;;;;;;27.14;48.12;96144.47;5012179;28;20028;-83
2021/09/14 09:27:24;;;;;;;8.15;4.43;;;;;;;27.18;46.49;96142.88;5018071;28;20061;-82
2021/09/14 09:30:01;;;;;;;5.72;3.83;;;;;;;26.90;47.53;96138.72;5008621;28;20383;-82
2021/09/14 09:32:50;;;;;;;6.38;4.10;;;;;;;27.32;46.36;96136.94;5024287;28;20036;-83
2021/09/14 09:35:27;;;;;;;7.43;3.70;;;;;;;28.41;43.76;96130.16;5014800;28;20033;-83
2021/09/14 09:37:54;;;;;;;5.43;3.35;;;;;;;28.59;43.21;96133.34;4988115;28;20033;-83
2021/09/14 09:40:32;;;;;;;6.18;3.67;;;;;;;28.17;45.03;96134.53;5007314;28;20025;-83
2021/09/14 09:43:08;;;;;;;8.75;5.40;;;;;;;28.43;43.57;96144.22;4990046;28;20037;-83
2021/09/14 09:45:45;;;;;;;7.13;4.78;;;;;;;29.76;41.17;96138.13;5006928;28;20105;-83
2021/09/14 09:48:12;;;;;;;7.90;4.00;;;;;;;29.42;40.19;96140.00;5003271;28;20124;-82
2021/09/14 09:50:39;;;;;;;11.13;5.80;;;;;;;28.80;41.53;96132.16;5022258;28;20048;-83
2021/09/14 09:53:09;;;;;;;7.15;3.83;;;;;;;29.39;40.28;96137.84;5002667;28;20048;-83
2021/09/14 09:55:35;;;;;;;5.57;3.72;;;;;;;29.44;40.92;96133.19;5004731;28;20336;-83
2021/09/14 09:58:17;;;;;;;5.88;3.47;;;;;;;29.83;41.95;96125.06;4994760;28;20037;-83
2021/09/14 10:00:55;;;;;;;8.13;4.32;;;;;;;31.28;37.17;96117.69;4995938;28;20030;-83
2021/09/14 10:03:26;;;;;;;5.75;3.90;;;;;;;29.78;41.49;96130.53;4993617;28;20053;-83
2021/09/14 10:05:55;;;;;;;7.05;4.07;;;;;;;29.91;40.23;96129.03;5022284;28;20305;-83
2021/09/14 10:08:23;;;;;;;7.75;4.55;;;;;;;30.34;39.41;96126.47;4989314;28;20451;-85
2021/09/14 10:10:55;;;;;;;7.55;4.43;;;;;;;30.09;39.58;96124.81;5016455;28;20057;-83
2021/09/14 10:13:30;;;;;;;6.38;4.15;;;;;;;29.80;39.82;96125.63;5018638;28;20136;-83
2021/09/14 10:15:55;;;;;;;7.20;4.10;;;;;;;30.39;38.80;96125.63;5015105;28;20033;-83
2021/09/14 10:18:27;;;;;;;8.02;3.55;;;;;;;31.80;36.01;96109.59;4992901;28;20018;-83
2021/09/14 10:20:53;;;;;;;5.95;3.65;;;;;;;31.18;37.02;96117.84;4984777;28;20496;-83
2021/09/14 10:23:24;;;;;;;6.82;4.25;;;;;;;32.13;35.50;96105.75;4987512;28;20029;-84
2021/09/14 10:26:02;;;;;;;5.88;3.80;;;;;;;31.51;37.54;96104.34;4995829;28;20129;-83
2021/09/14 10:28:43;;;;;;;5.28;3.63;;;;;;;31.09;36.43;96115.00;5003399;28;20265;-83
2021/09/14 10:31:26;;;;;;;4.60;3.65;;;;;;;31.05;37.31;96118.59;5009847;28;20052;-83
2021/09/14 10:34:06;;;;;;;4.70;3.45;;;;;;;30.92;38.54;96109.25;4996700;28;20041;-83
2021/09/14 10:36:34;;;;;;;4.38;3.53;;;;;;;31.87;36.51;96110.00;4984887;28;20037;-83
2021/09/14 10:39:02;;;;;;;7.75;3.90;;;;;;;31.91;36.41;96102.91;4996340;28;20113;-83
2021/09/14 10:41:39;;;;;;;6.30;4.10;;;;;;;29.29;40.95;96109.72;5001388;28;20091;-83
2021/09/14 10:44:08;;;;;;;5.05;3.42;;;;;;;28.87;42.12;96112.91;4982491;28;20381;-83
2021/09/14 10:46:36;;;;;;;5.50;3.70;;;;;;;30.41;39.03;96109.84;4997236;28;20076;-83
2021/09/14 10:49:13;;;;;;;5.72;3.75;;;;;;;30.87;38.18;96104.69;5006416;28;20461;-83
2021/09/14 10:51:39;;;;;;;6.47;4.22;;;;;;;31.04;38.43;96112.34;4998762;28;20431;-83
2021/09/14 10:54:05;;;;;;;5.78;4.03;;;;;;;31.90;36.16;96095.84;5007324;28;20025;-83
2021/09/14 10:56:30;;;;;;;6.43;3.45;;;;;;;32.20;34.88;96104.56;4984905;28;20029;-83
2021/09/14 10:58:56;;;;;;;6.97;4.05;;;;;;;31.54;36.13;96103.75;4992469;28;20380;-83
2021/09/14 11:01:23;;;;;;;5.32;4.00;;;;;;;30.65;38.82;96121.53;5001543;28;20510;-84
2021/09/14 11:04:08;;;;;;;5.97;4.03;;;;;;;30.97;37.85;96111.91;4993246;28;20079;-83
2021/09/14 11:06:34;;;;;;;5.57;3.72;;;;;;;31.85;35.94;96104.84;5003585;28;20044;-83
2021/09/14 11:09:03;;;;;;;6.00;3.63;;;;;;;31.84;36.47;96107.88;4994007;28;20036;-84
2021/09/14 11:11:29;;;;;;;6.07;3.45;;;;;;;31.84;36.88;96105.16;5015556;28;20096;-83
2021/09/14 11:13:55;;;;;;;5.78;3.92;;;;;;;31.79;34.98;96110.69;4999971;28;20042;-83
2021/09/14 11:16:46;;;;;;;6.47;4.00;;;;;;;30.89;38.52;96120.72;5000969;28;20519;-83
2021/09/14 11:19:12;;;;;;;5.97;3.70;;;;;;;30.75;38.90;96115.13;4999552;28;20117;-83
2021/09/14 11:21:44;;;;;;;7.88;3.90;;;;;;;30.30;39.08;96112.69;5019155;28;20097;-83
2021/09/14 11:24:10;;;;;;;5.85;4.13;;;;;;;29.27;42.01;96109.19;4994882;28;20395;-83
2021/09/14 11:26:36;;;;;;;5.00;3.50;;;;;;;29.29;42.09;96112.44;4997729;28;20026;-83
2021/09/14 11:29:02;;;;;;;5.63;4.03;;;;;;;30.07;41.22;96125.09;4999956;28;20037;-83
2021/09/14 11:31:29;;;;;;;7.80;4.22;;;;;;;30.05;41.69;96121.88;4988968;28;20128;-84
2021/09/14 11:33:55;;;;;;;6.78;3.95;;;;;;;29.98;41.06;96128.72;4996451;28;20038;-83
2021/09/14 11:36:21;;;;;;;7.00;3.97;;;;;;;30.46;41.02;96118.75;5027948;28;20028;-83
2021/09/14 11:39:00;;;;;;;6.30;3.88;;;;;;;30.86;38.70;96121.31;5002850;28;20029;-83
2021/09/14 11:41:37;;;;;;;10.15;7.55;;;;;;;30.80;39.93;96120.53;5006932;28;20036;-83
2021/09/14 11:44:05;;;;;;;7.95;4.35;;;;;;;31.32;37.67;96124.22;5003252;28;20034;-83
2021/09/14 11:46:32;;;;;;;6.43;3.20;;;;;;;32.30;37.00;96109.81;4998393;28;20140;-83
2021/09/14 11:49:05;;;;;;;5.53;3.20;;;;;;;32.64;35.89;96109.44;4983960;28;20132;-83
2021/09/14 11:51:38;;;;;;;5.13;3.28;;;;;;;31.79;37.69;96119.66;4983956;28;20033;-83
2021/09/14 11:54:09;;;;;;;6.53;3.50;;;;;;;31.56;37.30;96115.16;4986055;28;20034;-83
2021/09/14 11:56:35;;;;;;;5.78;3.05;;;;;;;31.87;36.24;96112.72;5018743;28;20026;-83
2021/09/14 11:59:00;;;;;;;6.75;3.67;;;;;;;31.35;37.93;96115.44;4990556;28;20662;-83
2021/09/14 12:01:31;;;;;;;5.57;3.83;;;;;;;30.79;38.80;96115.41;4997808;28;20048;-83
2021/09/14 12:03:57;;;;;;;7.65;3.33;;;;;;;31.86;36.46;96113.84;5011082;28;20038;-83
2021/09/14 12:06:25;;;;;;;4.65;3.13;;;;;;;32.55;36.13;96112.06;5020919;28;20311;-83
2021/09/14 12:08:51;;;;;;;6.03;3.55;;;;;;;32.04;36.99;96117.63;4988631;28;20459;-83
2021/09/14 12:11:34;;;;;;;5.85;3.17;;;;;;;32.27;36.10;96104.97;4994845;28;20076;-83
2021/09/14 12:14:01;;;;;;;;;;;;;;;32.03;36.64;96105.97;5018395;28;20065;-83
2021/09/14 12:16:28;;;;;;;5.07;3.03;;;;;;;32.52;35.04;96115.38;5003176;28;19960;-83
2021/09/14 12:18:58;;;;;;;5.90;3.65;;;;;;;32.15;35.97;96103.53;4983953;28;20026;-83
2021/09/14 12:21:25;;;;;;;6.07;3.28;;;;;;;32.40;36.25;96107.69;4985291;28;20034;-83
2021/09/14 12:23:52;;;;;;;4.60;3.10;;;;;;;31.87;36.96;96104.56;4989266;28;20114;-82
2021/09/14 12:26:22;;;;;;;6.00;3.33;;;;;;;31.90;36.85;96107.53;4985537;28;20025;-83
2021/09/14 12:28:49;;;;;;;4.38;3.10;;;;;;;32.08;35.83;96102.31;5001393;28;20040;-83
2021/09/14 12:31:16;;;;;;;4.78;2.92;;;;;;;32.20;36.27;96101.84;5007544;28;20026;-83
2021/09/14 12:33:42;;;;;;;6.95;3.65;;;;;;;32.30;35.97;96101.66;4992622;28;20029;-83
2021/09/14 12:36:08;;;;;;;4.32;3.22;;;;;;;32.40;36.24;96098.72;4995286;28;20091;-83
2021/09/14 12:38:34;;;;;;;4.63;2.92;;;;;;;32.81;35.16;96103.38;4978806;28;20034;-83
2021/09/14 12:41:00;;;;;;;5.38;3.38;;;;;;;33.15;33.95;96102.13;4984654;28;20025;-83
2021/09/14 12:43:26;;;;;;;3.58;2.80;;;;;;;33.56;34.40;96100.06;5025784;28;20030;-83