Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:48;;;;;;;1.80;0.77;;;0.10;59.20;;;;;;4998556;28;20018;-74
2022/04/27 00:04:14;;;;;;;2.70;0.80;;;0.10;59.40;;;;;;4998945;28;20045;-74
2022/04/27 00:06:40;;;;;;;1.17;0.70;;;0.10;59.70;;;;;;4998468;28;20026;-74
2022/04/27 00:09:06;;;;;;;1.48;0.63;;;0.10;59.90;;;;;;4998490;28;20177;-74
2022/04/27 00:11:32;;;;;;;4.50;0.68;;;0.00;60.20;;;;;;4998544;28;20026;-74
2022/04/27 00:14:00;;;;;;;0.80;0.70;;;0.00;60.50;;;;;;4998413;28;20537;-74
2022/04/27 00:16:27;;;;;;;1.17;0.80;;;0.00;61.00;;;;;;4998406;28;20022;-74
2022/04/27 00:18:52;;;;;;;1.17;0.60;;;-0.10;61.30;;;;;;4998375;28;20429;-74
2022/04/27 00:21:18;;;;;;;0.63;0.60;;;-0.10;61.50;;;;;;4998661;28;20026;-73
2022/04/27 00:23:44;;;;;;;0.70;0.70;;;-0.20;61.60;;;;;;4998162;28;20405;-74
2022/04/27 00:26:10;;;;;;;0.70;0.70;;;-0.20;62.80;;;;;;4995770;28;20030;-74
2022/04/27 00:28:35;;;;;;;1.20;0.80;;;-0.30;62.60;;;;;;4995518;28;20045;-72
2022/04/27 00:31:01;;;;;;;1.23;0.80;;;-0.40;62.80;;;;;;4995116;28;20446;-73
2022/04/27 00:33:27;;;;;;;0.82;0.70;;;-0.40;63.20;;;;;;4995485;28;20037;-76
2022/04/27 00:35:53;;;;;;;1.55;0.60;;;-0.50;63.30;;;;;;4995242;28;20037;-73
2022/04/27 00:38:19;;;;;;;2.58;0.90;;;-0.50;63.60;;;;;;4994968;28;20046;-73
2022/04/27 00:40:45;;;;;;;0.60;0.60;;;-0.60;63.50;;;;;;4977490;28;20030;-72
2022/04/27 00:43:14;;;;;;;1.30;0.80;;;-0.50;63.70;;;;;;4994989;28;20033;-72
2022/04/27 00:45:41;;;;;;;1.75;1.02;;;-0.50;63.50;;;;;;4994958;28;20073;-73
2022/04/27 00:48:07;;;;;;;0.70;0.60;;;-0.50;63.40;;;;;;4994749;28;20030;-73
2022/04/27 00:50:33;;;;;;;2.20;0.70;;;-0.60;63.50;;;;;;4994955;28;20073;-73
2022/04/27 00:53:00;;;;;;;2.88;0.77;;;-0.60;63.50;;;;;;4994976;28;20026;-73
2022/04/27 00:55:26;;;;;;;2.75;0.73;;;-0.70;63.70;;;;;;4994809;28;20026;-73
2022/04/27 00:57:52;;;;;;;1.45;0.90;;;-0.70;63.70;;;;;;4994667;28;20029;-73
2022/04/27 01:00:18;;;;;;;1.85;0.80;;;-0.70;63.80;;;;;;4994797;28;20027;-72
2022/04/27 01:02:44;;;;;;;0.95;0.90;;;-0.80;63.80;;;;;;4994575;28;20098;-73
2022/04/27 01:05:11;;;;;;;0.77;0.77;;;-0.90;63.90;;;;;;4994802;28;20063;-73
2022/04/27 01:07:41;;;;;;;0.80;0.80;;;-0.90;64.10;;;;;;4994621;28;20493;-74
2022/04/27 01:10:09;;;;;;;0.82;0.82;;;-0.90;64.10;;;;;;4995110;28;20400;-74
2022/04/27 01:12:36;;;;;;;2.03;0.70;;;-0.90;64.20;;;;;;4994527;28;20482;-74
2022/04/27 01:15:02;;;;;;;1.23;0.90;;;-0.90;64.30;;;;;;4994478;28;20018;-74
2022/04/27 01:17:28;;;;;;;1.48;0.80;;;-0.90;64.30;;;;;;4994395;28;20379;-74
2022/04/27 01:19:53;;;;;;;4.03;0.88;;;-1.00;64.40;;;;;;4994268;28;20057;-74
2022/04/27 01:22:20;;;;;;;2.83;0.82;;;-0.90;64.60;;;;;;4994326;28;20061;-73
2022/04/27 01:24:46;;;;;;;1.02;0.90;;;-0.90;64.60;;;;;;4994226;28;20445;-73
2022/04/27 01:27:11;;;;;;;2.65;0.90;;;-0.90;64.80;;;;;;4994267;28;20097;-73
2022/04/27 01:29:37;;;;;;;3.00;0.80;;;-0.90;64.70;;;;;;4994044;28;20046;-73
2022/04/27 01:32:03;;;;;;;0.90;0.70;;;-0.90;64.80;;;;;;4994267;28;20026;-73
2022/04/27 01:34:29;;;;;;;0.80;0.80;;;-1.00;65.10;;;;;;4994366;28;20133;-73
2022/04/27 01:37:59;;;;;;;2.25;0.98;;;-1.00;65.50;;;;;;4993634;28;20525;-73
2022/04/27 01:39:41;;;;;;;3.15;1.10;;;-1.10;65.80;;;;;;4994199;28;20050;-73
2022/04/27 01:42:07;;;;;;;2.03;0.80;;;-1.20;66.20;;;;;;4993798;28;20045;-73
2022/04/27 01:44:32;;;;;;;3.20;0.85;;;-1.30;66.30;;;;;;4993919;28;20022;-73
2022/04/27 01:46:59;;;;;;;1.10;0.80;;;-1.30;66.60;;;;;;4993731;28;20064;-73
2022/04/27 01:49:25;;;;;;;1.35;0.80;;;-1.30;66.80;;;;;;4976285;28;20442;-73
2022/04/27 01:54:35;;;;;;;4.43;0.95;;;-1.40;67.20;;;;;;4994027;28;20050;-73
2022/04/27 01:57:01;;;;;;;1.63;0.98;;;-1.40;67.40;;;;;;4993502;28;20026;-73
2022/04/27 01:59:26;;;;;;;0.90;0.90;;;-1.30;67.60;;;;;;4993667;28;20030;-73
2022/04/27 02:01:52;;;;;;;1.42;0.98;;;-1.30;68.30;;;;;;4983110;28;20389;-73
2022/04/27 02:04:18;;;;;;;2.00;0.70;;;-1.30;67.60;;;;;;4974155;28;20027;-73
2022/04/27 02:06:43;;;;;;;1.88;0.80;;;-1.20;67.50;;;;;;4974022;28;20027;-74
2022/04/27 02:09:09;;;;;;;3.33;1.00;;;-1.20;67.50;;;;;;4973891;28;20046;-74
2022/04/27 02:11:35;;;;;;;3.80;0.90;;;-1.20;67.70;;;;;;4973969;28;20589;-74
2022/04/27 02:14:01;;;;;;;1.85;1.15;;;-1.20;67.70;;;;;;4973874;28;20027;-74
2022/04/27 02:16:29;;;;;;;0.80;0.80;;;-1.20;67.70;;;;;;4973950;28;20022;-74
2022/04/27 02:18:55;;;;;;;1.42;1.00;;;-1.20;67.70;;;;;;4973874;28;20034;-74
2022/04/27 02:21:22;;;;;;;2.28;1.02;;;-1.10;67.70;;;;;;4973964;28;20027;-73
2022/04/27 02:23:49;;;;;;;2.08;0.80;;;-1.10;67.90;;;;;;4973816;28;20027;-73
2022/04/27 02:55:37;;;;;;;1.95;0.90;;;-1.60;68.90;;;;;;4969999;28;20265;-72
2022/04/27 02:58:03;;;;;;;5.55;0.80;;;-1.60;69.20;;;;;;4986302;28;20027;-73
2022/04/27 03:00:30;;;;;;;2.53;1.20;;;-1.70;69.30;;;;;;4992961;28;20072;-73
2022/04/27 03:02:57;;;;;;;4.70;1.00;;;-1.60;69.50;;;;;;4992659;28;20484;-72
2022/04/27 03:39:03;;;;;;;4.75;1.10;;;-1.90;70.60;;;;;;5192965;23;20063;-72
2022/04/27 03:41:28;;;;;;;2.25;1.02;;;-1.90;70.80;;;;;;4953721;29;20030;-73
2022/04/27 03:43:55;;;;;;;2.67;0.90;;;-1.80;70.80;;;;;;4953483;29;20398;-73
2022/04/27 03:46:21;;;;;;;1.33;0.90;;;-1.60;70.70;;;;;;4953526;29;20031;-73
2022/04/27 03:48:47;;;;;;;4.60;1.08;;;-1.30;70.20;;;;;;4953599;29;20049;-73
2022/04/27 03:51:13;;;;;;;0.80;0.80;;;-0.90;69.80;;;;;;4953486;29;20030;-74
2022/04/27 03:53:39;;;;;;;2.22;1.00;;;-0.60;68.60;;;;;;4953348;28;20035;-74
2022/04/27 03:56:06;;;;;;;2.17;1.30;;;-0.20;67.70;;;;;;4953331;29;20029;-74
2022/04/27 03:58:32;;;;;;;5.28;1.08;;;0.20;66.60;;;;;;4953326;29;20106;-74
2022/04/27 04:00:58;;;;;;;2.22;1.40;;;0.60;65.80;;;;;;4954765;28;20027;-74
2022/04/27 04:03:24;;;;;;;2.05;0.98;;;1.00;64.90;;;;;;4957235;28;20024;-72
2022/04/27 04:05:49;;;;;;;4.20;2.15;;;1.30;64.10;;;;;;4956773;29;20023;-72
2022/04/27 04:08:15;;;;;;;2.22;1.27;;;1.60;63.30;;;;;;4957007;29;20023;-72
2022/04/27 04:10:41;;;;;;;1.70;1.10;;;1.90;62.50;;;;;;4957158;29;20046;-72
2022/04/27 04:13:07;;;;;;;4.95;1.23;;;2.20;62.10;;;;;;4956872;29;20028;-72
2022/04/27 04:15:37;;;;;;;1.17;0.80;;;2.60;61.00;;;;;;4956856;29;20031;-72
2022/04/27 04:18:05;;;;;;;1.67;0.90;;;2.90;60.00;;;;;;4956597;29;20027;-72
2022/04/27 04:20:31;;;;;;;2.67;0.75;;;3.20;59.40;;;;;;4956724;29;20084;-72
2022/04/27 04:22:57;;;;;;;2.20;0.80;;;3.50;58.90;;;;;;4955433;29;20042;-72
2022/04/27 04:30:51;;;;;;;2.85;0.80;;;4.10;57.20;;;;;;4956812;29;20030;-75
2022/04/27 04:33:17;;;;;;;3.78;0.90;;;4.40;57.10;;;;;;4956549;29;20027;-68
2022/04/27 04:35:43;;;;;;;2.25;0.47;;;4.80;56.80;;;;;;4956480;29;20039;-74
2022/04/27 04:38:09;;;;;;;3.10;0.77;;;5.50;70.00;;;;;;4971179;28;20494;-80
2022/04/27 04:40:34;;;;;;;5.47;0.80;;;7.40;68.40;;;;;;4995052;28;20050;-80
2022/04/27 04:43:00;;;;;;;2.05;0.90;;;7.30;54.40;;;;;;4995048;28;20496;-76
2022/04/27 04:45:26;;;;;;;3.15;0.57;;;6.90;53.20;;;;;;4994620;28;20026;-76
2022/04/27 04:47:52;;;;;;;6.05;0.60;;;6.50;53.00;;;;;;4973391;28;20027;-78
2022/04/27 04:50:18;;;;;;;5.90;0.68;;;6.40;53.70;;;;;;4991203;28;20371;-70
2022/04/27 04:52:45;;;;;;;3.30;0.70;;;6.60;53.40;;;;;;4989119;28;20065;-69
2022/04/27 04:55:12;;;;;;;3.95;0.60;;;6.60;52.20;;;;;;4993538;28;20023;-70
2022/04/27 04:57:37;;;;;;;3.25;0.60;;;6.60;52.20;;;;;;4990683;28;20029;-69
2022/04/27 05:00:05;;;;;;;1.95;0.50;;;6.70;52.40;;;;;;4993248;28;20453;-70
2022/04/27 05:02:32;;;;;;;7.63;0.85;;;6.80;52.20;;;;;;4990894;28;20061;-69
2022/04/27 05:04:58;;;;;;;2.67;0.60;;;7.00;52.30;;;;;;4993192;28;20076;-68
2022/04/27 05:07:24;;;;;;;3.55;0.60;;;7.20;51.90;;;;;;4991165;28;20385;-68
2022/04/27 05:09:50;;;;;;;6.13;1.08;;;7.50;50.90;;;;;;4993238;28;20400;-70
2022/04/27 05:12:16;;;;;;;5.45;0.60;;;7.60;50.80;;;;;;4993400;28;20030;-71
2022/04/27 05:14:41;;;;;;;6.15;0.90;;;7.80;50.80;;;;;;4994376;28;20023;-71
2022/04/27 05:17:07;;;;;;;2.67;0.50;;;7.90;49.60;;;;;;4994164;28;20389;-71
2022/04/27 05:19:33;;;;;;;5.53;0.73;;;8.00;49.50;;;;;;4994749;28;20066;-71
2022/04/27 05:21:58;;;;;;;1.55;0.57;;;8.10;49.30;;;;;;4994437;28;20037;-71
2022/04/27 05:24:24;;;;;;;11.10;0.88;;;8.10;49.10;;;;;;4994415;28;20030;-71
2022/04/27 05:26:50;;;;;;;3.33;0.70;;;8.30;49.00;;;;;;4994271;28;20116;-71
2022/04/27 05:32:00;;;;;;;4.82;0.70;;;8.50;48.60;;;;;;4994090;28;20072;-71
2022/04/27 05:34:30;;;;;;;4.72;0.60;;;8.50;47.80;;;;;;4994038;28;20113;-71
2022/04/27 05:36:56;;;;;;;0.90;0.63;;;8.40;47.70;;;;;;4993813;28;20385;-71
2022/04/27 05:39:22;;;;;;;2.10;0.70;;;8.40;47.70;;;;;;4993729;28;20065;-70
2022/04/27 05:41:53;;;;;;;8.07;1.10;;;8.40;48.10;;;;;;4993054;28;20473;-71
2022/04/27 05:44:22;;;;;;;4.10;0.70;;;8.50;48.20;;;;;;4993870;28;20072;-71
2022/04/27 05:46:51;;;;;;;2.97;1.10;;;8.60;48.10;;;;;;4993904;28;20030;-78
2022/04/27 05:49:18;;;;;;;0.67;0.63;;;8.70;47.40;;;;;;4993931;28;20078;-78
2022/04/27 05:51:43;;;;;;;5.32;0.60;;;8.70;47.10;;;;;;4993771;28;20315;-79
2022/04/27 05:54:09;;;;;;;10.43;1.05;;;8.70;47.50;;;;;;4993655;28;20548;-78
2022/04/27 05:56:35;;;;;;;8.82;0.98;;;9.40;55.60;;;;;;4976475;28;20014;-76
2022/04/27 05:59:01;;;;;;;9.35;0.80;;;9.60;47.90;;;;;;4993435;28;20371;-76
2022/04/27 06:01:28;;;;;;;7.45;1.05;;;9.50;47.00;;;;;;4993569;28;20037;-76
2022/04/27 06:03:54;;;;;;;2.10;0.60;;;9.40;46.80;;;;;;4993404;28;20552;-75
2022/04/27 06:06:21;;;;;;;0.90;0.45;;;9.40;46.90;;;;;;4993500;28;20030;-76
2022/04/27 06:08:47;;;;;;;12.88;0.98;;;9.40;45.90;;;;;;4993354;28;20061;-75
2022/04/27 06:11:13;;;;;;;6.43;0.80;;;9.30;46.30;;;;;;4993536;28;20523;-75
2022/04/27 06:13:38;;;;;;;31.23;2.33;;;9.30;46.30;;;;;;4993268;28;20069;-71
2022/04/27 06:16:04;;;;;;;2.75;0.85;;;9.50;48.60;;;;;;4993170;28;20051;-71
2022/04/27 06:18:30;;;;;;;197.70;12.48;;;9.70;48.70;;;;;;4993325;28;20033;-71
2022/04/27 06:20:56;;;;;;;3.25;0.45;;;9.90;49.00;;;;;;4993360;28;20444;-71
2022/04/27 06:23:23;;;;;;;1.42;0.40;;;10.00;46.80;;;;;;4992873;28;20397;-70
2022/04/27 06:25:49;;;;;;;3.83;0.70;;;9.70;47.10;;;;;;4992006;28;20548;-72
2022/04/27 06:28:16;;;;;;;3.85;0.50;;;9.90;47.20;;;;;;4993217;28;20089;-74
2022/04/27 06:30:42;;;;;;;9.00;0.73;;;9.80;46.80;;;;;;4988683;28;20169;-73
2022/04/27 06:33:08;;;;;;;1.75;0.57;;;9.80;46.40;;;;;;4974916;28;20495;-74
2022/04/27 06:35:33;;;;;;;1.13;0.40;;;9.80;45.40;;;;;;4979531;28;20033;-72
2022/04/27 06:37:59;;;;;;;3.38;0.60;;;9.60;44.90;;;;;;4966343;28;20126;-73
2022/04/27 06:40:25;;;;;;;10.10;1.67;;;9.30;44.70;;;;;;4953396;29;20111;-78
2022/04/27 06:42:52;;;;;;;4.57;0.55;;;9.20;45.50;;;;;;4951644;29;20027;-82
2022/04/27 06:45:18;;;;;;;9.07;0.68;;;9.20;45.40;;;;;;4932990;29;20451;-81
2022/04/27 06:47:44;;;;;;;2.42;0.65;;;9.20;45.00;;;;;;4948090;29;20187;-81
2022/04/27 06:50:13;;;;;;;7.40;0.70;;;9.00;45.00;;;;;;4952843;29;20159;-71
2022/04/27 06:52:42;;;;;;;2.03;0.50;;;8.90;45.40;;;;;;4953283;29;20085;-74
2022/04/27 06:55:09;;;;;;;8.73;0.93;;;8.70;45.60;;;;;;4952979;29;20035;-70
2022/04/27 06:57:35;;;;;;;1.20;0.60;;;8.70;46.50;;;;;;4953581;29;20035;-73
2022/04/27 07:00:01;;;;;;;1.42;0.70;;;8.60;45.50;;;;;;4953305;29;20027;-73
2022/04/27 07:02:28;;;;;;;4.13;0.70;;;8.60;45.40;;;;;;4953541;29;20039;-73
2022/04/27 07:04:59;;;;;;;3.17;0.68;;;8.40;45.20;;;;;;4935816;29;20023;-70
2022/04/27 07:07:26;;;;;;;4.28;0.70;;;8.50;45.80;;;;;;4953120;29;20027;-72
2022/04/27 07:09:52;;;;;;;1.10;0.52;;;8.50;45.60;;;;;;4952668;29;20039;-69
2022/04/27 07:12:18;;;;;;;2.97;0.57;;;8.40;45.70;;;;;;4952824;29;20035;-76
2022/04/27 07:14:45;;;;;;;2.65;0.50;;;8.40;45.90;;;;;;4952880;29;20030;-71
2022/04/27 07:17:10;;;;;;;3.15;0.60;;;8.40;45.50;;;;;;4952904;29;20026;-78
2022/04/27 07:19:36;;;;;;;1.17;0.45;;;8.40;45.20;;;;;;4953192;29;20364;-84
2022/04/27 07:22:02;;;;;;;8.52;0.60;;;8.20;44.70;;;;;;4950831;29;20020;-74
2022/04/27 07:24:28;;;;;;;1.52;0.43;;;7.90;45.30;;;;;;4953270;29;20475;-77
2022/04/27 07:26:56;;;;;;;3.30;0.60;;;7.80;45.60;;;;;;4953017;29;20071;-75
2022/04/27 07:29:22;;;;;;;4.78;0.60;;;7.80;45.80;;;;;;4952681;29;20035;-74
2022/04/27 07:31:47;;;;;;;2.30;0.60;;;7.60;45.80;;;;;;4952143;29;20027;-75
2022/04/27 07:34:13;;;;;;;2.28;0.70;;;7.50;45.90;;;;;;4941355;29;20054;-75
2022/04/27 07:36:39;;;;;;;2.17;0.43;;;7.60;46.10;;;;;;4954914;28;20026;-78
2022/04/27 07:39:05;;;;;;;5.82;0.70;;;7.60;45.80;;;;;;4984005;28;20137;-78
2022/04/27 07:41:35;;;;;;;2.17;0.40;;;7.60;46.10;;;;;;4987754;28;20050;-79
2022/04/27 07:44:01;;;;;;;1.20;0.70;;;7.40;45.90;;;;;;4991517;28;20101;-74
2022/04/27 07:46:26;;;;;;;22.33;1.35;;;7.20;46.10;;;;;;4990092;28;20110;-74
2022/04/27 07:48:52;;;;;;;17.27;1.77;;;7.30;46.00;;;;;;4975687;28;20052;-74
2022/04/27 07:51:18;;;;;;;2.15;0.70;;;7.30;46.30;;;;;;4958487;28;20030;-75
2022/04/27 07:53:44;;;;;;;7.35;0.70;;;7.30;46.60;;;;;;4975816;28;20035;-75
2022/04/27 07:56:10;;;;;;;2.75;0.38;;;7.30;45.90;;;;;;4976388;28;20406;-75
2022/04/27 07:58:36;;;;;;;0.63;0.40;;;7.00;44.60;;;;;;4976375;28;20034;-75
2022/04/27 08:01:02;;;;;;;0.95;0.47;;;6.80;45.20;;;;;;4976395;28;20495;-74
2022/04/27 08:03:28;;;;;;;2.38;0.50;;;6.60;45.10;;;;;;4976165;28;20106;-77
2022/04/27 08:05:54;;;;;;;0.63;0.50;;;6.30;45.10;;;;;;4975169;28;20027;-77
2022/04/27 08:08:20;;;;;;;3.58;1.00;;;6.00;44.90;;;;;;4976384;28;20059;-71
2022/04/27 08:10:45;;;;;;;11.13;0.70;;;6.00;46.80;;;;;;4975955;28;20109;-69
2022/04/27 08:13:11;;;;;;;2.97;0.52;;;6.10;47.10;;;;;;4975487;28;20023;-77
2022/04/27 08:15:37;;;;;;;30.77;1.85;;;6.20;47.90;;;;;;4976019;28;20161;-70
2022/04/27 08:18:07;;;;;;;1.40;0.40;;;6.60;53.00;;;;;;4972704;28;20177;-71
2022/04/27 08:23:29;;;;;;;4.38;0.60;;;6.40;46.10;;;;;;4963324;28;20101;-72
2022/04/27 08:25:58;;;;;;;1.23;0.40;;;6.40;46.90;;;;;;4980384;28;20027;-69
2022/04/27 08:28:23;;;;;;;7.22;0.70;;;7.30;52.00;;;;;;4975196;28;20027;-77
2022/04/27 08:30:50;;;;;;;0.82;0.60;;;7.10;46.70;;;;;;4975432;28;20031;-77
2022/04/27 08:33:17;;;;;;;5.97;0.60;;;6.90;46.00;;;;;;4975279;28;20584;-77
2022/04/27 08:35:43;;;;;;;2.95;0.55;;;6.70;45.60;;;;;;4975356;28;20035;-79
2022/04/27 08:38:10;;;;;;;7.57;0.60;;;6.50;45.80;;;;;;4967222;28;20454;-81
2022/04/27 08:40:37;;;;;;;1.83;0.60;;;6.20;45.90;;;;;;4938886;29;20037;-74
2022/04/27 08:43:03;;;;;;;16.75;1.17;;;7.30;72.60;;;;;;4955853;29;20031;-78
2022/04/27 08:45:30;;;;;;;2.97;0.50;;;9.00;67.40;;;;;;4955524;29;20086;-79
2022/04/27 08:47:56;;;;;;;0.55;0.40;;;8.60;48.80;;;;;;4954673;28;20031;-79
2022/04/27 08:50:23;;;;;;;13.10;1.05;;;7.90;46.70;;;;;;4955978;29;20044;-78
2022/04/27 08:52:50;;;;;;;7.13;0.52;;;7.30;46.00;;;;;;4956045;29;20019;-79
2022/04/27 08:55:17;;;;;;;0.85;0.40;;;7.00;46.30;;;;;;4956010;29;20035;-79
2022/04/27 08:57:43;;;;;;;0.57;0.32;;;6.80;46.10;;;;;;4955847;29;20471;-79
2022/04/27 09:00:13;;;;;;;4.00;0.70;;;6.60;47.10;;;;;;4946805;29;20051;-78
2022/04/27 09:02:39;;;;;;;5.32;1.05;;;6.60;47.50;;;;;;4955381;29;20034;-79
2022/04/27 09:05:12;;;;;;;12.52;0.90;;;6.60;47.10;;;;;;4960372;29;20031;-81
2022/04/27 09:07:47;;;;;;;1.27;0.55;;;6.70;46.60;;;;;;4957945;29;20114;-80
2022/04/27 09:10:24;;;;;;;5.20;0.85;;;6.50;46.00;;;;;;4955728;29;20074;-81
2022/04/27 09:12:55;;;;;;;0.55;0.40;;;6.50;46.00;;;;;;4955659;29;20498;-77
2022/04/27 09:15:23;;;;;;;1.20;0.47;;;6.40;46.10;;;;;;4955471;29;20034;-77
2022/04/27 09:23:37;;;;;;;0.52;0.43;;;6.30;45.00;;;;;;4933051;29;20120;-74
2022/04/27 09:26:19;;;;;;;1.85;0.50;;;6.40;45.60;;;;;;4955217;29;20039;-77
2022/04/27 09:28:49;;;;;;;0.30;0.30;;;6.30;45.00;;;;;;4955465;29;20428;-77
2022/04/27 09:31:28;;;;;;;3.05;0.68;;;6.30;45.40;;;;;;4954922;29;20427;-77
2022/04/27 09:33:59;;;;;;;2.10;0.50;;;6.60;47.10;;;;;;4955232;29;20115;-76
2022/04/27 09:36:25;;;;;;;4.13;0.40;;;6.80;45.60;;;;;;4954592;29;20031;-76
2022/04/27 09:38:52;;;;;;;1.80;0.47;;;6.90;45.00;;;;;;4980692;28;20047;-76
2022/04/27 09:41:41;;;;;;;3.42;0.50;;;7.00;45.10;;;;;;4993813;28;20034;-78
2022/04/27 09:44:07;;;;;;;7.82;0.60;;;7.10;44.70;;;;;;4992751;28;20102;-73
2022/04/27 09:46:40;;;;;;;4.68;0.50;;;7.20;44.40;;;;;;4972159;28;20397;-74
2022/04/27 09:49:09;;;;;;;3.67;0.65;;;7.30;44.60;;;;;;4974041;28;20030;-73
2022/04/27 09:51:36;;;;;;;1.00;0.40;;;7.30;43.90;;;;;;4973795;28;20158;-74
2022/04/27 09:54:03;;;;;;;1.88;0.50;;;7.10;43.40;;;;;;4979023;28;20174;-74
2022/04/27 09:56:38;;;;;;;3.03;0.60;;;7.00;43.30;;;;;;4993566;28;20037;-74
2022/04/27 09:59:09;;;;;;;12.43;1.05;;;7.20;60.00;;;;;;4993176;28;20038;-76
2022/04/27 10:01:36;;;;;;;1.23;0.50;;;9.00;70.50;;;;;;4973961;28;20027;-79
2022/04/27 10:04:06;;;;;;;38.40;2.13;;;9.00;47.90;;;;;;4982876;28;20371;-79
2022/04/27 10:06:33;;;;;;;11.55;1.80;;;8.60;45.00;;;;;;4993696;28;20023;-77
2022/04/27 10:09:00;;;;;;;0.52;0.43;;;8.10;44.30;;;;;;4993084;28;20049;-77
2022/04/27 10:11:29;;;;;;;0.73;0.43;;;7.90;43.90;;;;;;4993472;28;20469;-77
2022/04/27 10:13:55;;;;;;;12.95;0.90;;;7.70;43.80;;;;;;4989457;28;20034;-78
2022/04/27 10:16:25;;;;;;;1.60;0.70;;;7.60;48.20;;;;;;4973780;28;20033;-78
2022/04/27 10:18:54;;;;;;;0.47;0.30;;;7.20;43.90;;;;;;4974054;28;20023;-78
2022/04/27 10:22:01;;;;;;;0.82;0.30;;;7.00;44.40;;;;;;4973724;28;20031;-78
2022/04/27 10:24:42;;;;;;;0.60;0.50;;;6.90;44.30;;;;;;4973664;28;20037;-79
2022/04/27 10:27:20;;;;;;;;;;;6.70;43.70;;;;;;4973937;28;20034;-77
2022/04/27 10:29:51;;;;;;;3.47;0.50;;;6.50;43.80;;;;;;4990125;28;19918;-78
2022/04/27 10:32:41;;;;;;;3.20;0.50;;;6.30;44.60;;;;;;4993088;28;20442;-78
2022/04/27 10:35:14;;;;;;;1.90;0.40;;;6.10;45.10;;;;;;4992708;28;20030;-78
2022/04/27 10:37:54;;;;;;;2.25;0.80;;;5.90;45.30;;;;;;4992401;28;20101;-78
2022/04/27 10:40:41;;;;;;;1.20;0.60;;;5.90;45.80;;;;;;4992806;28;20131;-78
2022/04/27 10:43:07;;;;;;;0.30;0.30;;;6.10;46.10;;;;;;4992720;28;20030;-78
2022/04/27 10:45:33;;;;;;;0.35;0.30;;;6.20;44.30;;;;;;4992605;28;20026;-78
2022/04/27 10:48:03;;;;;;;4.25;0.63;;;6.20;43.60;;;;;;4991963;28;20029;-78
2022/04/27 10:50:36;;;;;;;2.38;0.45;;;6.20;43.90;;;;;;4992287;28;20489;-78
2022/04/27 10:53:19;;;;;;;1.40;0.60;;;6.20;43.80;;;;;;4992451;28;20030;-78
2022/04/27 10:55:56;;;;;;;0.40;0.20;;;6.10;43.60;;;;;;4992542;28;20113;-78
2022/04/27 10:58:28;;;;;;;1.35;0.60;;;6.10;44.50;;;;;;4992750;28;20053;-78
2022/04/27 11:01:18;;;;;;;10.35;0.80;;;6.10;44.30;;;;;;4992502;28;20473;-78
2022/04/27 11:03:52;;;;;;;19.90;1.00;;;6.30;44.90;;;;;;4992655;28;20065;-79
2022/04/27 11:06:19;;;;;;;0.63;0.38;;;6.40;44.60;;;;;;4992533;28;20047;-79
2022/04/27 11:09:13;;;;;;;0.57;0.43;;;6.50;45.00;;;;;;4992230;28;20104;-79
2022/04/27 11:12:05;;;;;;;2.10;0.60;;;6.70;45.60;;;;;;4991745;28;20515;-79
2022/04/27 11:14:34;;;;;;;1.10;0.50;;;6.80;45.50;;;;;;4988546;28;20035;-78
2022/04/27 11:17:00;;;;;;;2.00;0.68;;;6.80;44.40;;;;;;4992340;28;20027;-79
2022/04/27 11:19:38;;;;;;;4.80;0.50;;;6.60;43.60;;;;;;4992161;28;20031;-79
2022/04/27 11:22:15;;;;;;;84.53;5.82;;;6.60;44.10;;;;;;4992294;28;20030;-79
2022/04/27 11:24:42;;;;;;;0.52;0.52;;;6.60;44.20;;;;;;4992495;28;20026;-79
2022/04/27 11:27:08;;;;;;;0.32;0.30;;;6.60;43.80;;;;;;4992107;28;20548;-79
2022/04/27 11:29:35;;;;;;;1.75;0.50;;;6.50;43.70;;;;;;4992443;28;20393;-79
2022/04/27 11:32:08;;;;;;;2.22;0.50;;;6.50;44.00;;;;;;4992294;28;20113;-79
2022/04/27 11:34:34;;;;;;;1.85;0.40;;;6.60;44.00;;;;;;4992462;28;20062;-79
2022/04/27 11:37:20;;;;;;;3.35;0.40;;;6.50;43.40;;;;;;4991921;28;20057;-79
2022/04/27 11:39:47;;;;;;;9.48;0.75;;;6.60;44.00;;;;;;4992359;28;20041;-79
2022/04/27 11:42:16;;;;;;;4.20;0.60;;;6.70;44.20;;;;;;4991993;28;20023;-79
2022/04/27 11:44:43;;;;;;;4.32;0.47;;;6.70;45.00;;;;;;4991931;28;20033;-79
2022/04/27 11:47:28;;;;;;;3.00;0.50;;;6.70;44.70;;;;;;4991977;28;20015;-79
2022/04/27 11:49:55;;;;;;;1.67;0.43;;;6.70;44.80;;;;;;4977262;28;20126;-79
2022/04/27 11:52:21;;;;;;;0.65;0.40;;;6.80;44.70;;;;;;4972534;28;20102;-79
2022/04/27 11:54:46;;;;;;;2.47;0.35;;;6.80;44.80;;;;;;4972553;28;20027;-79
2022/04/27 11:57:21;;;;;;;0.30;0.30;;;6.70;44.60;;;;;;4972206;28;20521;-79
2022/04/27 11:59:47;;;;;;;0.30;0.30;;;6.70;45.30;;;;;;4972297;28;20393;-79
2022/04/27 12:02:14;;;;;;;0.80;0.22;;;6.70;45.20;;;;;;4972139;28;20062;-79
2022/04/27 12:04:42;;;;;;;1.73;0.55;;;6.70;45.20;;;;;;4972465;28;20420;-79
2022/04/27 12:07:14;;;;;;;2.45;0.47;;;6.80;45.50;;;;;;4972320;28;20054;-79
2022/04/27 12:09:40;;;;;;;0.60;0.40;;;6.80;45.30;;;;;;4972295;28;20042;-80
2022/04/27 12:12:11;;;;;;;2.35;0.82;;;6.90;45.30;;;;;;4972348;28;20077;-79
2022/04/27 12:14:37;;;;;;;;;;;6.90;45.00;;;;;;4972518;28;20042;-79
2022/04/27 12:17:04;;;;;;;0.30;0.30;;;6.80;44.80;;;;;;4972504;28;19917;-78
2022/04/27 12:19:32;;;;;;;1.50;0.50;;;6.70;45.00;;;;;;4972388;28;20033;-79
2022/04/27 12:22:14;;;;;;;4.57;0.50;;;6.60;45.10;;;;;;4973596;28;20023;-79
2022/04/27 12:24:46;;;;;;;2.63;0.60;;;6.60;45.30;;;;;;4975460;28;20110;-79
2022/04/27 12:27:23;;;;;;;0.38;0.38;;;6.60;45.40;;;;;;4975840;28;20033;-77
2022/04/27 12:29:49;;;;;;;0.40;0.40;;;6.50;45.10;;;;;;4975619;28;20035;-77
2022/04/27 12:32:15;;;;;;;1.73;0.40;;;6.40;45.40;;;;;;4975554;28;20042;-77
2022/04/27 12:37:36;;;;;;;1.60;0.40;;;6.40;45.30;;;;;;4973879;28;20073;-78
2022/04/27 12:40:13;;;;;;;3.28;0.50;;;6.30;45.60;;;;;;4956195;29;20027;-77
2022/04/27 12:43:07;;;;;;;1.13;0.38;;;6.30;45.70;;;;;;4956190;29;20022;-77
2022/04/27 12:45:35;;;;;;;4.30;0.45;;;6.40;46.40;;;;;;4955980;29;20035;-77
2022/04/27 12:48:04;;;;;;;0.63;0.40;;;6.50;46.20;;;;;;4956522;29;20168;-78
2022/04/27 12:50:32;;;;;;;0.40;0.40;;;6.50;46.20;;;;;;4956091;29;20031;-78
2022/04/27 12:53:08;;;;;;;0.93;0.45;;;6.40;46.10;;;;;;4956343;29;20043;-77
2022/04/27 12:55:35;;;;;;;1.75;0.40;;;6.40;46.50;;;;;;4956072;29;20023;-78
2022/04/27 12:58:01;;;;;;;1.60;0.50;;;6.50;45.70;;;;;;4956045;29;20070;-76
2022/04/27 13:00:40;;;;;;;8.20;0.70;;;6.40;46.50;;;;;;4955556;29;20035;-78
2022/04/27 13:03:08;;;;;;;2.40;0.30;;;6.50;44.80;;;;;;4956198;29;20019;-71
2022/04/27 13:05:36;;;;;;;2.10;0.60;;;6.50;44.50;;;;;;4960304;29;20031;-72
2022/04/27 13:08:03;;;;;;;1.77;0.43;;;6.50;44.50;;;;;;4938706;29;20031;-71
2022/04/27 13:13:18;;;;;;;1.88;0.40;;;6.30;44.60;;;;;;4955963;29;20058;-71
2022/04/27 13:15:45;;;;;;;4.28;0.50;;;6.30;45.30;;;;;;4955946;29;20048;-72
2022/04/27 13:18:12;;;;;;;11.45;0.93;;;6.20;45.70;;;;;;4954384;29;20039;-69
2022/04/27 13:20:39;;;;;;;0.93;0.50;;;6.80;55.60;;;;;;4955777;29;20061;-72
2022/04/27 13:23:06;;;;;;;0.75;0.40;;;6.70;47.60;;;;;;4954362;29;20110;-70
2022/04/27 13:25:32;;;;;;;2.70;0.63;;;6.60;46.70;;;;;;4954704;29;20030;-76
2022/04/27 13:27:58;;;;;;;9.95;0.77;;;6.50;46.60;;;;;;4954561;29;20241;-76
2022/04/27 13:30:23;;;;;;;4.20;0.60;;;6.40;46.40;;;;;;4954715;29;20046;-75
2022/04/27 13:32:50;;;;;;;1.88;0.57;;;6.40;46.40;;;;;;4954718;28;20057;-76
2022/04/27 13:35:16;;;;;;;3.25;0.50;;;6.40;46.10;;;;;;4954047;29;20387;-76
2022/04/27 13:37:42;;;;;;;3.83;0.40;;;6.30;46.00;;;;;;4954185;28;20094;-76
2022/04/27 13:40:08;;;;;;;5.97;0.50;;;6.20;46.20;;;;;;4954575;29;20065;-76
2022/04/27 13:42:34;;;;;;;0.75;0.45;;;6.10;46.40;;;;;;4954726;29;20023;-75
2022/04/27 13:45:00;;;;;;;1.50;0.50;;;6.00;46.40;;;;;;4954418;29;20043;-76
2022/04/27 13:47:26;;;;;;;9.27;1.10;;;6.10;46.70;;;;;;4954111;29;20031;-77
2022/04/27 13:49:52;;;;;;;4.18;0.57;;;6.10;46.70;;;;;;4954324;29;20035;-77
2022/04/27 13:52:18;;;;;;;1.42;0.40;;;6.10;46.80;;;;;;4954116;29;20031;-77
2022/04/27 13:54:44;;;;;;;0.73;0.40;;;6.10;46.50;;;;;;4948496;29;20110;-76
2022/04/27 13:57:09;;;;;;;3.88;1.42;;;6.10;46.30;;;;;;4950533;29;20106;-76
2022/04/27 13:59:35;;;;;;;13.52;1.50;;;6.10;46.40;;;;;;4953915;29;20356;-76
2022/04/27 14:02:03;;;;;;;2.60;1.52;;;6.20;46.20;;;;;;4953420;29;20423;-76
2022/04/27 14:04:29;;;;;;;3.03;0.50;;;6.40;46.10;;;;;;4953390;29;20506;-76
2022/04/27 14:06:54;;;;;;;18.27;1.40;;;6.40;45.30;;;;;;4953476;29;20070;-77
2022/04/27 14:09:20;;;;;;;17.27;2.15;;;6.50;45.40;;;;;;4953471;29;20039;-77
2022/04/27 14:14:30;;;;;;;13.23;0.90;;;6.70;43.80;;;;;;4952436;29;20442;-76
2022/04/27 14:19:40;;;;;;;3.63;0.70;;;6.60;43.10;;;;;;4954438;29;20042;-79
2022/04/27 14:22:07;;;;;;;5.28;0.40;;;6.40;42.70;;;;;;4953989;29;20387;-80
2022/04/27 14:24:32;;;;;;;2.45;0.40;;;6.30;42.80;;;;;;4953884;29;20442;-71
2022/04/27 14:26:58;;;;;;;7.68;0.40;;;6.40;43.20;;;;;;4954087;29;20027;-77
2022/04/27 14:29:24;;;;;;;1.00;0.47;;;6.40;42.60;;;;;;4954294;29;20073;-84
2022/04/27 14:31:49;;;;;;;5.47;0.50;;;6.50;43.50;;;;;;4954303;29;20415;-83
2022/04/27 14:34:16;;;;;;;1.17;0.50;;;6.40;43.80;;;;;;4954363;29;20030;-83