Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:00:39;;;;;;;11.52;7.80;;;3.00;99.90;;;;;;502822;236;27492;-70
2021/01/14 00:02:40;;;;;;;12.52;8.48;;;2.90;99.90;;;;;;502788;236;27609;-69
2021/01/14 00:04:41;;;;;;;12.80;9.13;;;2.90;99.90;;;;;;502736;236;27568;-69
2021/01/14 00:06:43;;;;;;;10.95;8.32;;;2.90;99.90;;;;;;502892;236;27622;-71
2021/01/14 00:08:45;;;;;;;12.50;9.00;;;2.90;99.90;;;;;;502956;236;27553;-69
2021/01/14 00:10:45;;;;;;;10.35;7.43;;;2.90;99.90;;;;;;502925;236;28043;-70
2021/01/14 00:12:46;;;;;;;12.63;8.25;;;2.90;99.90;;;;;;502955;236;28070;-70
2021/01/14 00:14:48;;;;;;;11.18;7.90;;;3.00;99.90;;;;;;502976;236;27884;-69
2021/01/14 00:16:49;;;;;;;9.13;6.95;;;3.00;99.90;;;;;;502936;236;27483;-69
2021/01/14 00:18:50;;;;;;;11.05;7.20;;;3.00;99.90;;;;;;502911;236;27448;-69
2021/01/14 00:20:51;;;;;;;11.63;7.80;;;3.00;99.90;;;;;;502812;236;27593;-69
2021/01/14 00:22:53;;;;;;;10.30;7.72;;;3.00;99.90;;;;;;502826;236;27568;-70
2021/01/14 00:24:54;;;;;;;14.98;8.73;;;2.90;99.90;;;;;;502809;236;27490;-69
2021/01/14 00:26:55;;;;;;;14.00;8.75;;;2.90;99.90;;;;;;502869;236;27521;-70
2021/01/14 00:28:56;;;;;;;12.70;7.60;;;2.90;99.90;;;;;;502835;236;27451;-69
2021/01/14 00:30:58;;;;;;;10.45;7.65;;;2.80;99.90;;;;;;502773;236;27496;-69
2021/01/14 00:32:59;;;;;;;11.73;7.30;;;2.80;99.90;;;;;;502810;236;28165;-70
2021/01/14 00:35:00;;;;;;;10.98;6.80;;;2.80;99.90;;;;;;502770;236;27931;-69
2021/01/14 00:39:21;;;;;;;9.98;6.62;;;2.70;99.90;;;;;;502858;236;27580;-69
2021/01/14 00:41:22;;;;;;;9.40;6.62;;;2.70;99.90;;;;;;502781;236;27589;-69
2021/01/14 00:43:24;;;;;;;8.15;6.30;;;2.70;99.90;;;;;;502898;236;27494;-69
2021/01/14 00:45:25;;;;;;;9.85;6.68;;;2.70;99.90;;;;;;502875;236;27621;-70
2021/01/14 00:47:26;;;;;;;8.88;5.80;;;2.70;99.90;;;;;;502855;236;27498;-69
2021/01/14 00:49:27;;;;;;;10.02;6.85;;;2.70;99.90;;;;;;502865;236;27481;-70
2021/01/14 00:51:29;;;;;;;8.27;6.22;;;2.70;99.90;;;;;;502701;236;28083;-69
2021/01/14 00:53:30;;;;;;;7.87;6.35;;;2.70;99.90;;;;;;502837;236;27959;-69
2021/01/14 00:55:31;;;;;;;9.13;7.07;;;2.60;99.90;;;;;;502848;236;29083;-70
2021/01/14 00:57:32;;;;;;;7.55;5.75;;;2.60;99.90;;;;;;502879;236;27492;-71
2021/01/14 00:59:34;;;;;;;9.88;6.95;;;2.70;99.90;;;;;;502857;236;27483;-69
2021/01/14 01:01:35;;;;;;;8.95;6.72;;;2.70;99.90;;;;;;502684;236;27926;-69
2021/01/14 01:03:36;;;;;;;7.10;6.05;;;2.70;99.90;;;;;;502988;236;27541;-69
2021/01/14 01:05:37;;;;;;;7.82;6.35;;;2.80;99.90;;;;;;502944;236;27573;-70
2021/01/14 01:07:39;;;;;;;7.97;5.68;;;2.80;99.90;;;;;;502905;236;27504;-71
2021/01/14 01:09:40;;;;;;;9.18;6.62;;;2.70;99.90;;;;;;502854;236;27617;-69
2021/01/14 01:11:41;;;;;;;7.32;5.65;;;2.70;99.90;;;;;;502734;236;27513;-70
2021/01/14 01:13:42;;;;;;;7.72;5.90;;;2.70;99.90;;;;;;502894;236;27429;-69
2021/01/14 01:15:44;;;;;;;9.00;6.15;;;2.70;99.90;;;;;;502843;236;27491;-70
2021/01/14 01:17:45;;;;;;;8.18;6.50;;;2.70;99.90;;;;;;502868;236;28881;-69
2021/01/14 01:19:46;;;;;;;12.00;6.30;;;2.70;99.90;;;;;;502856;236;27960;-69
2021/01/14 01:21:47;;;;;;;8.40;6.55;;;2.70;99.90;;;;;;502829;236;27980;-71
2021/01/14 01:23:49;;;;;;;7.68;6.15;;;2.70;99.90;;;;;;502979;236;28978;-69
2021/01/14 01:25:50;;;;;;;8.65;6.55;;;2.60;99.90;;;;;;503021;236;27608;-70
2021/01/14 01:27:51;;;;;;;8.90;6.53;;;2.60;99.90;;;;;;503029;236;27456;-69
2021/01/14 01:29:52;;;;;;;8.38;6.68;;;2.60;99.90;;;;;;503004;236;27485;-69
2021/01/14 01:31:54;;;;;;;8.70;6.32;;;2.60;99.90;;;;;;502207;236;27630;-70
2021/01/14 01:33:55;;;;;;;9.70;7.10;;;2.60;99.90;;;;;;502174;236;27467;-70
2021/01/14 01:35:56;;;;;;;10.77;7.30;;;2.60;99.90;;;;;;502800;236;27489;-70
2021/01/14 01:37:57;;;;;;;11.95;6.85;;;2.60;99.90;;;;;;502907;236;27462;-69
2021/01/14 01:39:59;;;;;;;10.23;6.90;;;2.60;99.90;;;;;;502697;236;27476;-71
2021/01/14 01:42:00;;;;;;;8.38;6.40;;;2.60;99.90;;;;;;502841;236;27491;-71
2021/01/14 01:44:01;;;;;;;9.00;6.90;;;2.60;99.90;;;;;;502836;236;27963;-69
2021/01/14 01:46:02;;;;;;;13.68;7.05;;;2.60;99.90;;;;;;502825;236;28026;-70
2021/01/14 01:48:04;;;;;;;8.65;6.57;;;2.60;99.90;;;;;;502800;236;28113;-70
2021/01/14 01:50:05;;;;;;;9.75;6.80;;;2.60;99.90;;;;;;502791;236;27476;-69
2021/01/14 01:52:06;;;;;;;9.02;6.47;;;2.60;99.90;;;;;;502816;236;27484;-69
2021/01/14 01:54:07;;;;;;;11.52;6.80;;;2.60;99.90;;;;;;502849;236;27454;-69
2021/01/14 01:56:09;;;;;;;8.20;6.35;;;2.60;99.90;;;;;;502834;236;27558;-70
2021/01/14 01:58:10;;;;;;;10.13;6.80;;;2.60;99.90;;;;;;502810;236;27576;-71
2021/01/14 02:00:11;;;;;;;10.15;5.65;;;2.60;99.90;;;;;;502773;236;27490;-70
2021/01/14 02:02:12;;;;;;;8.13;5.57;;;2.60;99.90;;;;;;502820;236;27520;-69
2021/01/14 02:04:14;;;;;;;9.13;6.62;;;2.60;99.90;;;;;;502831;236;27556;-69
2021/01/14 02:06:15;;;;;;;6.90;5.97;;;2.60;99.90;;;;;;502795;236;27477;-69
2021/01/14 02:08:16;;;;;;;8.88;6.25;;;2.60;99.90;;;;;;502819;236;28030;-69
2021/01/14 02:10:17;;;;;;;9.70;6.53;;;2.60;99.90;;;;;;502759;236;27989;-69
2021/01/14 02:12:19;;;;;;;6.57;5.55;;;2.50;99.90;;;;;;502795;236;27977;-69
2021/01/14 02:14:20;;;;;;;6.43;5.70;;;2.50;99.90;;;;;;502803;236;28772;-69
2021/01/14 02:16:21;;;;;;;10.20;5.70;;;2.50;99.90;;;;;;502825;236;27470;-71
2021/01/14 02:18:22;;;;;;;7.72;6.00;;;2.50;99.90;;;;;;502826;236;27508;-70
2021/01/14 02:20:24;;;;;;;9.77;6.00;;;2.50;99.90;;;;;;502796;236;27483;-69
2021/01/14 02:22:25;;;;;;;8.30;5.75;;;2.50;99.90;;;;;;502796;236;27556;-69
2021/01/14 02:24:26;;;;;;;9.38;6.30;;;2.50;99.90;;;;;;502845;236;28050;-71
2021/01/14 02:26:27;;;;;;;7.80;5.68;;;2.50;99.90;;;;;;502873;236;27481;-71
2021/01/14 02:28:29;;;;;;;8.02;5.53;;;2.50;99.90;;;;;;502838;236;27515;-69
2021/01/14 02:30:30;;;;;;;7.75;5.80;;;2.50;99.90;;;;;;502820;236;27487;-69
2021/01/14 02:32:31;;;;;;;11.43;6.85;;;2.50;99.90;;;;;;502963;236;27454;-69
2021/01/14 02:34:32;;;;;;;7.68;6.00;;;2.50;99.90;;;;;;502941;236;28066;-69
2021/01/14 02:36:34;;;;;;;11.32;6.97;;;2.50;99.90;;;;;;502916;236;27950;-70
2021/01/14 02:38:35;;;;;;;8.80;6.55;;;2.50;99.90;;;;;;502836;236;27931;-70
2021/01/14 02:40:36;;;;;;;9.98;6.82;;;2.50;99.90;;;;;;502670;236;28112;-69
2021/01/14 02:42:37;;;;;;;8.02;6.78;;;2.50;99.90;;;;;;502820;236;27521;-69
2021/01/14 02:44:39;;;;;;;9.40;6.50;;;2.50;99.90;;;;;;502837;236;27477;-69
2021/01/14 02:46:40;;;;;;;10.50;6.35;;;2.50;99.90;;;;;;502833;236;27499;-71
2021/01/14 02:48:41;;;;;;;8.00;6.50;;;2.50;99.90;;;;;;502814;236;27454;-70
2021/01/14 02:50:42;;;;;;;10.38;6.05;;;2.60;99.90;;;;;;502808;236;27945;-69
2021/01/14 02:52:44;;;;;;;10.15;6.25;;;2.50;99.90;;;;;;502841;236;27474;-69
2021/01/14 02:54:45;;;;;;;7.30;5.68;;;2.50;99.90;;;;;;502853;236;27478;-69
2021/01/14 02:56:46;;;;;;;10.50;6.70;;;2.50;99.90;;;;;;502836;236;27464;-70
2021/01/14 02:58:47;;;;;;;9.43;5.97;;;2.60;99.90;;;;;;502843;236;27493;-69
2021/01/14 03:00:49;;;;;;;8.40;5.82;;;2.60;99.90;;;;;;502815;236;28287;-69
2021/01/14 03:02:50;;;;;;;9.32;6.28;;;2.60;99.90;;;;;;502914;236;28052;-69
2021/01/14 03:04:51;;;;;;;8.48;5.68;;;2.60;99.90;;;;;;502575;236;28266;-69
2021/01/14 03:06:52;;;;;;;7.65;5.53;;;2.50;99.90;;;;;;502099;236;27487;-71
2021/01/14 03:08:54;;;;;;;7.10;5.80;;;2.60;99.90;;;;;;502175;236;27564;-69
2021/01/14 03:10:55;;;;;;;7.07;5.37;;;2.50;99.90;;;;;;502290;236;27473;-70
2021/01/14 03:12:56;;;;;;;8.52;5.70;;;2.50;99.90;;;;;;502890;236;27550;-69
2021/01/14 03:14:57;;;;;;;10.10;5.43;;;2.50;99.90;;;;;;502953;236;27469;-70
2021/01/14 03:16:59;;;;;;;8.23;5.65;;;2.50;99.90;;;;;;503020;236;27563;-69
2021/01/14 03:19:00;;;;;;;11.02;5.72;;;2.50;99.90;;;;;;503029;236;27499;-69
2021/01/14 03:21:01;;;;;;;8.30;5.45;;;2.50;99.90;;;;;;502984;236;27496;-71
2021/01/14 03:23:02;;;;;;;10.02;5.72;;;2.50;99.90;;;;;;502877;236;27451;-70
2021/01/14 03:25:04;;;;;;;7.45;5.87;;;2.50;99.90;;;;;;502881;236;27944;-69
2021/01/14 03:27:05;;;;;;;26.37;7.60;;;2.50;99.90;;;;;;502837;236;28080;-70
2021/01/14 03:29:06;;;;;;;14.93;7.40;;;2.40;99.90;;;;;;502840;236;29056;-70
2021/01/14 03:31:07;;;;;;;8.82;6.20;;;2.50;99.90;;;;;;502809;236;27975;-69
2021/01/14 03:33:09;;;;;;;12.73;6.75;;;2.50;99.90;;;;;;502831;236;27455;-69
2021/01/14 03:35:10;;;;;;;8.82;6.50;;;2.50;99.90;;;;;;502808;236;27489;-69
2021/01/14 03:37:11;;;;;;;9.38;6.00;;;2.40;99.90;;;;;;502747;236;27475;-70
2021/01/14 03:39:12;;;;;;;8.40;5.82;;;2.40;99.90;;;;;;502806;236;27487;-69
2021/01/14 03:41:14;;;;;;;7.90;6.10;;;2.40;99.90;;;;;;502795;236;27502;-69
2021/01/14 03:43:15;;;;;;;10.25;6.68;;;2.40;99.90;;;;;;502835;236;27494;-69
2021/01/14 03:45:17;;;;;;;10.77;6.45;;;2.30;99.90;;;;;;502840;236;27816;-70
2021/01/14 03:47:17;;;;;;;9.00;6.30;;;2.30;99.90;;;;;;502720;236;27490;-70
2021/01/14 03:49:19;;;;;;;8.07;5.85;;;2.20;99.90;;;;;;502822;236;28023;-70
2021/01/14 03:51:20;;;;;;;8.80;6.53;;;2.30;99.90;;;;;;502721;236;27967;-69
2021/01/14 03:53:21;;;;;;;8.82;6.45;;;2.30;99.90;;;;;;502681;236;28029;-70
2021/01/14 03:55:23;;;;;;;8.65;6.68;;;2.20;99.90;;;;;;502709;236;28106;-70
2021/01/14 03:57:24;;;;;;;7.43;6.03;;;2.20;99.90;;;;;;502777;236;27465;-70
2021/01/14 03:59:25;;;;;;;8.30;6.15;;;2.30;99.90;;;;;;502929;236;27579;-70
2021/01/14 04:01:26;;;;;;;6.70;5.47;;;2.30;99.90;;;;;;502773;236;27473;-69
2021/01/14 04:03:27;;;;;;;9.38;6.05;;;2.20;99.90;;;;;;502846;236;27524;-70
2021/01/14 04:05:29;;;;;;;7.45;5.70;;;2.20;99.90;;;;;;502828;236;27481;-69
2021/01/14 04:07:30;;;;;;;8.63;5.90;;;2.20;99.90;;;;;;502868;236;27516;-70
2021/01/14 04:09:31;;;;;;;8.30;5.72;;;2.20;99.90;;;;;;502984;236;27501;-70
2021/01/14 04:11:32;;;;;;;8.27;6.30;;;2.10;99.90;;;;;;502959;236;27573;-69
2021/01/14 04:13:34;;;;;;;7.62;6.00;;;2.10;99.90;;;;;;503048;236;27517;-70
2021/01/14 04:15:35;;;;;;;7.82;5.70;;;2.10;99.90;;;;;;503076;236;27457;-69
2021/01/14 04:17:36;;;;;;;8.82;6.57;;;2.20;99.90;;;;;;503038;236;27932;-70
2021/01/14 04:19:37;;;;;;;7.65;6.03;;;2.20;99.90;;;;;;503001;236;28519;-70
2021/01/14 04:21:39;;;;;;;7.55;5.78;;;2.30;99.90;;;;;;502283;236;28396;-69
2021/01/14 04:23:40;;;;;;;7.87;6.35;;;2.30;99.90;;;;;;502361;236;28265;-69
2021/01/14 04:25:41;;;;;;;7.65;6.20;;;2.20;99.90;;;;;;502598;236;27433;-69
2021/01/14 04:27:42;;;;;;;11.23;6.65;;;2.20;99.90;;;;;;503021;236;27573;-69
2021/01/14 04:29:44;;;;;;;7.43;5.80;;;2.20;99.90;;;;;;502998;236;27559;-71
2021/01/14 04:31:45;;;;;;;9.05;6.45;;;2.20;99.90;;;;;;502943;236;27445;-69
2021/01/14 04:33:46;;;;;;;9.25;7.00;;;2.20;99.90;;;;;;502924;236;27517;-70
2021/01/14 04:35:47;;;;;;;8.75;6.15;;;2.20;99.90;;;;;;502931;236;27458;-70
2021/01/14 04:37:49;;;;;;;9.30;6.40;;;2.30;99.90;;;;;;502811;236;27488;-70
2021/01/14 04:39:50;;;;;;;7.35;5.82;;;2.20;99.90;;;;;;502863;236;27572;-70
2021/01/14 04:41:51;;;;;;;8.40;7.00;;;2.20;99.90;;;;;;502945;236;27506;-69
2021/01/14 04:43:52;;;;;;;8.57;6.00;;;2.10;99.90;;;;;;502945;236;27451;-69
2021/01/14 04:45:54;;;;;;;7.70;6.32;;;2.10;99.90;;;;;;502626;236;28915;-69
2021/01/14 04:47:55;;;;;;;8.68;6.55;;;2.10;99.90;;;;;;502806;236;27960;-70
2021/01/14 04:49:56;;;;;;;7.93;5.70;;;2.00;99.90;;;;;;502805;236;28017;-70
2021/01/14 04:51:57;;;;;;;7.60;6.03;;;2.00;99.90;;;;;;502804;236;28066;-69
2021/01/14 04:53:59;;;;;;;8.60;6.53;;;2.00;99.90;;;;;;502809;236;27505;-70
2021/01/14 04:56:00;;;;;;;8.18;5.97;;;2.00;99.90;;;;;;502858;236;27620;-71
2021/01/14 04:58:01;;;;;;;7.68;6.03;;;2.00;99.90;;;;;;502854;236;27489;-70
2021/01/14 05:00:02;;;;;;;9.25;6.55;;;2.00;99.90;;;;;;502806;236;27492;-69
2021/01/14 05:02:04;;;;;;;6.90;5.93;;;2.00;99.90;;;;;;502835;236;27557;-70
2021/01/14 05:04:05;;;;;;;7.65;6.15;;;2.10;99.90;;;;;;502822;236;27545;-69
2021/01/14 05:06:06;;;;;;;7.07;5.45;;;2.10;99.90;;;;;;502902;236;27560;-70
2021/01/14 05:08:07;;;;;;;8.20;6.03;;;2.20;99.90;;;;;;502855;236;27809;-70
2021/01/14 05:10:09;;;;;;;7.40;6.00;;;2.20;99.90;;;;;;502753;236;27500;-69
2021/01/14 05:12:10;;;;;;;7.00;6.05;;;2.20;99.90;;;;;;502797;236;27484;-70
2021/01/14 05:14:11;;;;;;;8.02;6.80;;;2.30;99.90;;;;;;502883;236;27914;-69
2021/01/14 05:16:12;;;;;;;8.50;5.72;;;2.30;99.90;;;;;;502946;236;28019;-70
2021/01/14 05:18:14;;;;;;;7.35;6.20;;;2.30;99.90;;;;;;502956;236;29080;-70
2021/01/14 05:20:15;;;;;;;7.50;6.00;;;2.30;99.90;;;;;;502870;236;27969;-69
2021/01/14 05:22:16;;;;;;;8.75;6.55;;;2.30;99.90;;;;;;502833;236;27509;-71
2021/01/14 05:24:17;;;;;;;7.80;6.18;;;2.30;99.90;;;;;;502770;236;27542;-69
2021/01/14 05:26:19;;;;;;;6.93;6.22;;;2.30;99.90;;;;;;502670;236;27487;-69
2021/01/14 05:28:20;;;;;;;9.15;7.30;;;2.30;99.90;;;;;;502792;236;27492;-71
2021/01/14 05:30:24;;;;;;;8.30;6.32;;;2.30;99.90;;;;;;502866;236;27574;-69
2021/01/14 05:32:25;;;;;;;10.00;6.85;;;2.30;99.90;;;;;;502981;236;29112;-69
2021/01/14 05:34:27;;;;;;;11.50;7.35;;;2.30;99.90;;;;;;503013;236;27604;-71
2021/01/14 05:36:28;;;;;;;10.40;7.12;;;2.30;99.90;;;;;;503017;236;27524;-69
2021/01/14 05:38:29;;;;;;;8.38;6.45;;;2.30;99.90;;;;;;502964;236;27892;-70
2021/01/14 05:40:30;;;;;;;9.57;6.68;;;2.30;99.90;;;;;;502939;236;27607;-71
2021/01/14 05:42:32;;;;;;;7.25;5.70;;;2.20;99.90;;;;;;502985;236;27935;-69
2021/01/14 05:44:33;;;;;;;7.15;5.87;;;2.20;99.90;;;;;;502985;236;27492;-70
2021/01/14 05:46:34;;;;;;;7.60;5.72;;;2.20;99.90;;;;;;502989;236;27571;-69
2021/01/14 05:48:35;;;;;;;6.80;5.65;;;2.20;99.90;;;;;;502856;236;27478;-69
2021/01/14 05:50:37;;;;;;;9.07;6.70;;;2.20;99.90;;;;;;502831;236;27488;-71
2021/01/14 05:52:38;;;;;;;7.18;5.82;;;2.10;99.90;;;;;;502850;236;27483;-69
2021/01/14 05:54:39;;;;;;;9.93;7.00;;;2.10;99.90;;;;;;502893;236;27978;-70
2021/01/14 05:56:41;;;;;;;7.20;5.90;;;2.10;99.90;;;;;;502899;236;27995;-69
2021/01/14 05:58:42;;;;;;;6.75;5.70;;;2.20;99.90;;;;;;502850;236;28057;-70
2021/01/14 06:00:43;;;;;;;7.25;5.72;;;2.20;99.90;;;;;;502893;236;27950;-71
2021/01/14 06:02:44;;;;;;;7.53;4.95;;;2.10;99.90;;;;;;502908;236;27446;-69
2021/01/14 06:04:45;;;;;;;7.25;5.20;;;2.00;99.90;;;;;;502963;236;27569;-70
2021/01/14 06:06:47;;;;;;;7.93;5.35;;;2.00;99.90;;;;;;502963;236;27466;-69
2021/01/14 06:08:48;;;;;;;7.60;5.78;;;1.90;99.90;;;;;;502944;236;27457;-69
2021/01/14 06:10:49;;;;;;;7.87;5.93;;;1.90;99.90;;;;;;502858;236;27566;-69
2021/01/14 06:12:50;;;;;;;6.25;5.55;;;1.90;99.90;;;;;;502868;236;27589;-69
2021/01/14 06:14:52;;;;;;;8.45;6.20;;;2.00;99.90;;;;;;502865;236;27587;-71
2021/01/14 06:16:53;;;;;;;7.05;5.95;;;2.00;99.90;;;;;;502749;236;27817;-71
2021/01/14 06:18:54;;;;;;;8.90;5.90;;;2.00;99.90;;;;;;502834;236;27489;-70
2021/01/14 06:20:55;;;;;;;7.95;6.00;;;2.00;99.90;;;;;;502773;236;27497;-69
2021/01/14 06:22:58;;;;;;;6.90;5.43;;;2.00;99.90;;;;;;502730;236;27943;-69
2021/01/14 06:24:58;;;;;;;7.30;5.47;;;2.00;99.90;;;;;;503095;236;28021;-70
2021/01/14 06:26:59;;;;;;;7.65;4.90;;;1.80;99.90;;;;;;503170;236;27899;-70
2021/01/14 06:29:00;;;;;;;6.78;5.72;;;1.80;99.90;;;;;;503171;236;27467;-69
2021/01/14 06:31:07;;;;;;;11.43;6.15;;;1.70;99.90;;;;;;503130;236;27450;-70
2021/01/14 06:33:06;;;;;;;7.72;5.68;;;1.70;99.90;;;;;;502742;236;27487;-69
2021/01/14 06:35:07;;;;;;;13.23;5.53;;;1.70;99.90;;;;;;502839;236;27489;-70
2021/01/14 06:37:08;;;;;;;12.65;4.62;;;1.80;99.90;;;;;;502832;236;27538;-69
2021/01/14 06:39:10;;;;;;;7.47;4.75;;;1.60;99.90;;;;;;502845;236;27490;-70
2021/01/14 06:41:11;;;;;;;9.95;4.60;;;1.60;99.90;;;;;;502654;236;27489;-71
2021/01/14 06:43:13;;;;;;;4.95;4.45;;;1.60;99.90;;;;;;502830;236;27543;-69
2021/01/14 06:45:13;;;;;;;11.77;4.50;;;1.70;99.90;;;;;;502911;236;27966;-70
2021/01/14 06:47:14;;;;;;;7.40;4.72;;;1.60;99.90;;;;;;502953;236;27961;-69
2021/01/14 06:49:16;;;;;;;6.40;4.37;;;1.60;99.90;;;;;;503000;236;27974;-70
2021/01/14 06:51:17;;;;;;;6.50;3.97;;;1.50;99.90;;;;;;502976;236;27469;-69
2021/01/14 06:53:18;;;;;;;8.57;4.40;;;1.60;99.90;;;;;;503031;236;27451;-69
2021/01/14 06:55:19;;;;;;;8.30;4.45;;;1.60;99.90;;;;;;503039;236;27509;-72
2021/01/14 06:57:21;;;;;;;5.07;4.10;;;1.60;99.90;;;;;;503045;236;27489;-69
2021/01/14 06:59:22;;;;;;;6.57;4.12;;;1.60;99.90;;;;;;503017;236;27482;-70
2021/01/14 07:01:23;;;;;;;8.43;4.68;;;1.60;99.90;;;;;;502951;236;27438;-69
2021/01/14 07:03:24;;;;;;;4.57;4.18;;;1.60;99.90;;;;;;503008;236;27602;-69
2021/01/14 07:05:26;;;;;;;5.45;4.50;;;1.60;99.90;;;;;;503023;236;27649;-70
2021/01/14 07:07:27;;;;;;;13.98;4.90;;;1.70;99.90;;;;;;502979;236;27447;-70
2021/01/14 07:09:28;;;;;;;4.70;3.08;;;1.70;99.90;;;;;;502963;236;27553;-69
2021/01/14 07:11:29;;;;;;;5.22;3.30;;;1.50;99.90;;;;;;502851;236;27542;-70
2021/01/14 07:13:31;;;;;;;4.18;3.53;;;1.50;99.90;;;;;;502871;236;27930;-69
2021/01/14 07:15:32;;;;;;;6.12;3.55;;;1.50;99.90;;;;;;502796;236;27994;-70
2021/01/14 07:17:33;;;;;;;8.50;3.90;;;1.60;99.90;;;;;;502888;236;27936;-69
2021/01/14 07:19:34;;;;;;;6.25;3.83;;;1.60;99.90;;;;;;502907;236;27478;-70
2021/01/14 07:21:36;;;;;;;4.53;2.87;;;1.60;99.90;;;;;;502804;236;27577;-70
2021/01/14 07:23:37;;;;;;;10.38;3.53;;;1.60;99.90;;;;;;502803;236;27556;-69
2021/01/14 07:25:38;;;;;;;4.18;3.00;;;1.50;99.90;;;;;;502893;236;27505;-69
2021/01/14 07:27:39;;;;;;;3.60;3.30;;;1.50;99.90;;;;;;502937;236;27450;-69
2021/01/14 07:29:41;;;;;;;4.85;3.47;;;1.50;99.90;;;;;;502950;236;27584;-69
2021/01/14 07:31:42;;;;;;;4.10;3.20;;;1.50;99.90;;;;;;502968;236;27532;-70
2021/01/14 07:33:43;;;;;;;4.40;3.10;;;1.60;99.90;;;;;;502952;236;27459;-69
2021/01/14 07:35:45;;;;;;;3.70;3.40;;;1.60;99.90;;;;;;502973;236;27571;-71
2021/01/14 07:37:46;;;;;;;5.00;3.40;;;1.60;99.90;;;;;;502969;236;27569;-71
2021/01/14 07:39:47;;;;;;;7.22;3.30;;;1.60;99.90;;;;;;502927;236;27509;-70
2021/01/14 07:41:48;;;;;;;4.05;3.28;;;1.60;99.90;;;;;;502819;236;27442;-69
2021/01/14 07:43:50;;;;;;;4.53;3.25;;;1.50;99.90;;;;;;502935;236;27479;-69
2021/01/14 07:45:51;;;;;;;4.05;3.37;;;1.50;99.90;;;;;;502896;236;27846;-70
2021/01/14 07:47:52;;;;;;;4.43;3.10;;;1.50;99.90;;;;;;502272;236;27496;-69
2021/01/14 07:49:53;;;;;;;7.10;3.60;;;1.50;99.90;;;;;;502804;236;27485;-70
2021/01/14 07:51:55;;;;;;;5.00;4.15;;;1.50;99.90;;;;;;502786;236;27496;-69
2021/01/14 07:53:56;;;;;;;7.35;3.58;;;1.50;99.90;;;;;;502846;236;28816;-69
2021/01/14 07:56:00;;;;;;;5.97;4.60;;;1.50;99.90;;;;;;502848;236;28164;-69
2021/01/14 07:57:58;;;;;;;8.45;4.97;;;1.60;99.90;;;;;;502649;236;28032;-69
2021/01/14 08:00:07;;;;;;;7.00;4.75;;;1.60;99.90;;;;;;502836;236;28050;-70
2021/01/14 08:02:01;;;;;;;6.07;4.40;;;1.60;99.90;;;;;;502187;236;27502;-69
2021/01/14 08:04:02;;;;;;;6.35;4.32;;;1.60;99.90;;;;;;502866;236;27493;-69
2021/01/14 08:06:03;;;;;;;7.15;5.25;;;1.60;99.90;;;;;;502894;236;27592;-69
2021/01/14 08:08:05;;;;;;;8.40;4.90;;;1.60;99.90;;;;;;502859;236;27473;-69
2021/01/14 08:10:06;;;;;;;9.65;5.55;;;1.60;99.90;;;;;;502862;236;27485;-70
2021/01/14 08:12:07;;;;;;;6.18;5.05;;;1.60;99.90;;;;;;502966;236;27463;-69
2021/01/14 08:14:09;;;;;;;12.13;5.57;;;1.60;99.90;;;;;;502999;236;27509;-70
2021/01/14 08:16:10;;;;;;;6.80;5.30;;;1.60;99.90;;;;;;502823;236;27560;-69
2021/01/14 08:18:11;;;;;;;8.90;6.55;;;1.60;99.90;;;;;;502960;236;27487;-70
2021/01/14 08:20:12;;;;;;;8.73;5.95;;;1.60;99.90;;;;;;502937;236;27470;-69
2021/01/14 08:22:14;;;;;;;9.27;5.75;;;1.60;99.90;;;;;;502991;236;28004;-69
2021/01/14 08:24:15;;;;;;;14.30;5.75;;;1.60;99.90;;;;;;502984;236;27954;-70
2021/01/14 08:26:16;;;;;;;12.63;6.90;;;1.60;99.90;;;;;;503036;236;28011;-69
2021/01/14 08:28:17;;;;;;;7.97;5.75;;;1.60;99.90;;;;;;503037;236;27483;-69
2021/01/14 08:30:22;;;;;;;10.50;5.80;;;1.60;99.90;;;;;;502975;236;27507;-69
2021/01/14 08:32:20;;;;;;;14.40;6.07;;;1.60;99.90;;;;;;502790;236;27533;-69
2021/01/14 08:34:22;;;;;;;6.35;5.05;;;1.60;99.90;;;;;;503034;236;27494;-70
2021/01/14 08:36:22;;;;;;;10.93;5.50;;;1.60;99.90;;;;;;502977;236;27461;-69
2021/01/14 08:38:23;;;;;;;10.80;6.40;;;1.70;99.90;;;;;;503011;236;27597;-69
2021/01/14 08:40:25;;;;;;;8.07;5.22;;;1.70;99.90;;;;;;502957;236;27505;-71
2021/01/14 08:42:26;;;;;;;7.28;5.75;;;1.60;99.90;;;;;;502835;236;27577;-69
2021/01/14 08:44:27;;;;;;;6.00;5.32;;;1.70;99.90;;;;;;502831;236;28037;-71
2021/01/14 08:46:28;;;;;;;12.15;8.55;;;1.70;99.90;;;;;;502885;236;27899;-69
2021/01/14 08:48:30;;;;;;;15.82;10.00;;;1.60;99.90;;;;;;502828;236;27968;-69
2021/01/14 08:50:31;;;;;;;16.37;10.20;;;1.60;99.90;;;;;;502828;236;27488;-70
2021/01/14 08:52:32;;;;;;;16.95;9.70;;;1.60;99.90;;;;;;502897;236;27566;-69
2021/01/14 08:54:33;;;;;;;10.73;7.47;;;1.60;99.90;;;;;;502950;236;27486;-71
2021/01/14 08:56:35;;;;;;;9.25;5.32;;;1.60;99.90;;;;;;502970;236;27490;-69
2021/01/14 08:58:37;;;;;;;7.43;4.32;;;1.50;99.90;;;;;;502982;236;27466;-69
2021/01/14 09:00:37;;;;;;;6.53;4.97;;;1.40;99.90;;;;;;502882;236;27565;-70
2021/01/14 09:02:38;;;;;;;6.43;4.70;;;1.40;99.90;;;;;;502976;236;27458;-69
2021/01/14 09:04:40;;;;;;;8.52;4.60;;;1.40;99.90;;;;;;502956;236;27572;-70
2021/01/14 09:06:43;;;;;;;5.55;4.78;;;1.40;99.90;;;;;;502905;236;27542;-70
2021/01/14 09:08:42;;;;;;;8.35;4.85;;;1.40;99.90;;;;;;503044;236;28021;-69
2021/01/14 09:10:43;;;;;;;7.50;5.10;;;1.40;99.90;;;;;;503147;236;27947;-69
2021/01/14 09:12:45;;;;;;;7.37;5.20;;;1.40;99.90;;;;;;503020;236;27946;-69
2021/01/14 09:14:46;;;;;;;7.35;5.03;;;1.50;99.90;;;;;;502831;236;27449;-69
2021/01/14 09:16:47;;;;;;;7.90;6.12;;;1.60;99.90;;;;;;502691;236;27595;-71
2021/01/14 09:18:48;;;;;;;13.93;9.25;;;1.70;99.90;;;;;;502832;236;27490;-69
2021/01/14 09:20:50;;;;;;;13.70;9.75;;;1.80;99.90;;;;;;502775;236;27488;-69
2021/01/14 09:22:51;;;;;;;18.15;11.85;;;1.80;99.90;;;;;;502821;236;27493;-70
2021/01/14 09:24:52;;;;;;;13.80;9.27;;;1.90;99.90;;;;;;502864;236;27450;-69
2021/01/14 09:26:53;;;;;;;9.18;7.95;;;1.90;99.90;;;;;;502885;236;27493;-70
2021/01/14 09:28:55;;;;;;;7.47;5.72;;;1.90;99.90;;;;;;502833;236;27486;-71
2021/01/14 09:30:56;;;;;;;6.28;5.37;;;1.90;99.90;;;;;;502864;236;27504;-69
2021/01/14 09:32:57;;;;;;;9.98;5.28;;;1.90;99.90;;;;;;502964;236;28022;-71
2021/01/14 09:34:58;;;;;;;14.38;6.20;;;1.90;99.90;;;;;;502984;236;28714;-69
2021/01/14 09:37:00;;;;;;;15.70;7.07;;;1.90;99.90;;;;;;502977;236;27954;-69
2021/01/14 09:39:01;;;;;;;8.73;5.55;;;1.90;99.90;;;;;;502995;236;27481;-69
2021/01/14 09:41:02;;;;;;;10.60;6.30;;;1.90;99.90;;;;;;502940;236;27567;-70
2021/01/14 09:43:03;;;;;;;15.93;7.10;;;1.90;99.90;;;;;;503019;236;27502;-72
2021/01/14 09:45:05;;;;;;;13.65;7.40;;;1.90;99.90;;;;;;503034;236;27575;-69
2021/01/14 09:47:06;;;;;;;12.85;7.85;;;2.00;99.90;;;;;;503014;236;27584;-70
2021/01/14 09:49:09;;;;;;;12.85;7.60;;;2.00;99.90;;;;;;503002;236;27457;-69
2021/01/14 09:51:09;;;;;;;12.90;7.18;;;2.00;99.90;;;;;;502857;236;27473;-69
2021/01/14 09:53:10;;;;;;;14.20;7.40;;;2.00;99.90;;;;;;503017;236;27932;-71
2021/01/14 09:55:11;;;;;;;11.18;6.30;;;2.00;99.90;;;;;;502998;236;28047;-69
2021/01/14 09:57:12;;;;;;;11.05;5.87;;;2.00;99.90;;;;;;502961;236;29086;-70
2021/01/14 09:59:14;;;;;;;9.98;5.65;;;2.10;99.90;;;;;;502955;236;27490;-69
2021/01/14 10:01:15;;;;;;;7.68;5.60;;;2.00;99.90;;;;;;502834;236;27462;-69
2021/01/14 10:03:16;;;;;;;5.95;4.65;;;2.00;99.90;;;;;;502898;236;27532;-70
2021/01/14 10:05:17;;;;;;;6.72;5.28;;;2.00;99.90;;;;;;502874;236;27427;-69
2021/01/14 10:07:19;;;;;;;9.23;5.15;;;2.00;99.90;;;;;;502860;236;27470;-70
2021/01/14 10:09:20;;;;;;;12.25;6.22;;;2.00;99.90;;;;;;502820;236;27822;-69
2021/01/14 10:11:21;;;;;;;7.78;5.30;;;2.00;99.90;;;;;;502773;236;27493;-69
2021/01/14 10:13:22;;;;;;;7.43;4.90;;;1.90;99.90;;;;;;502847;236;27478;-70
2021/01/14 10:15:24;;;;;;;8.52;5.37;;;1.70;99.90;;;;;;502890;236;27455;-69
2021/01/14 10:17:25;;;;;;;10.90;5.70;;;1.70;99.90;;;;;;502866;236;27489;-70
2021/01/14 10:19:26;;;;;;;11.02;6.05;;;1.70;99.90;;;;;;502923;236;27945;-70
2021/01/14 10:21:27;;;;;;;8.88;5.47;;;1.90;99.90;;;;;;502882;236;28064;-69
2021/01/14 10:23:29;;;;;;;8.38;5.97;;;1.90;99.90;;;;;;502991;236;28018;-70
2021/01/14 10:25:30;;;;;;;10.70;6.07;;;1.90;99.90;;;;;;502881;236;27440;-68
2021/01/14 10:27:31;;;;;;;9.88;5.22;;;2.00;99.90;;;;;;502870;236;27494;-70
2021/01/14 10:29:38;;;;;;;8.00;5.55;;;2.00;99.90;;;;;;502971;236;27497;-69
2021/01/14 10:31:34;;;;;;;8.50;6.15;;;2.00;99.90;;;;;;502399;236;27475;-68
2021/01/14 10:33:35;;;;;;;10.13;5.00;;;1.80;99.90;;;;;;502836;236;27488;-69
2021/01/14 10:35:36;;;;;;;10.48;6.43;;;1.70;99.90;;;;;;502785;236;27499;-69
2021/01/14 10:37:37;;;;;;;9.88;6.40;;;1.60;99.90;;;;;;502860;236;27480;-69
2021/01/14 10:39:39;;;;;;;11.63;6.35;;;1.60;99.90;;;;;;502827;236;27557;-69