Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:33;;;;;;;36.75;20.70;;;;;;;;;;5032864;28;20034;-83
2023/01/18 00:03:58;;;;;;;31.45;18.95;;;;;;;;;;5032088;28;20030;-83
2023/01/18 00:06:26;;;;;;;30.20;18.58;;;;;;;;;;5026175;28;20033;-83
2023/01/18 00:08:52;;;;;;;36.00;20.25;;;;;;;;;;5027923;28;20109;-82
2023/01/18 00:11:18;;;;;;;;;;;;;;;;;;5020607;28;20121;-83
2023/01/18 00:13:43;;;;;;;37.08;19.20;;;;;;;;;;5030089;28;20008;-83
2023/01/18 00:16:13;;;;;;;36.30;19.25;;;;;;;;;;5031312;28;20084;-82
2023/01/18 00:18:38;;;;;;;31.45;19.13;;;;;;;;;;5030576;28;20037;-82
2023/01/18 00:21:07;;;;;;;32.33;19.42;;;;;;;;;;5031421;28;20032;-83
2023/01/18 00:23:33;;;;;;;33.53;18.52;;;;;;;;;;5032590;28;20551;-83
2023/01/18 00:26:02;;;;;;;34.13;19.38;;;;;;;;;;5031252;28;20112;-83
2023/01/18 00:28:27;;;;;;;29.75;17.90;;;;;;;;;;5031869;28;20034;-82
2023/01/18 00:30:53;;;;;;;32.42;18.35;;;;;;;;;;5032330;28;20022;-82
2023/01/18 00:33:18;;;;;;;29.13;18.83;;;;;;;;;;5037989;28;20033;-82
2023/01/18 00:35:53;;;;;;;31.73;17.85;;;;;;;;;;5013976;28;20029;-82
2023/01/18 00:38:18;;;;;;;28.42;17.50;;;;;;;;;;5031752;28;20040;-83
2023/01/18 00:40:44;;;;;;;27.10;17.45;;;;;;;;;;5032050;28;20029;-82
2023/01/18 00:45:53;;;;;;;27.67;17.13;;;;;;;;;;5030868;28;20112;-82
2023/01/18 00:48:18;;;;;;;28.55;17.35;;;;;;;;;;5043544;28;20120;-83
2023/01/18 00:50:44;;;;;;;28.33;17.02;;;;;;;;;;5030633;28;20058;-82
2023/01/18 00:53:09;;;;;;;32.97;17.92;;;;;;;;;;5027319;28;20028;-82
2023/01/18 00:55:35;;;;;;;24.42;15.90;;;;;;;;;;5009447;28;20125;-82
2023/01/18 00:58:00;;;;;;;26.17;16.60;;;;;;;;;;5030680;28;20121;-83
2023/01/18 01:00:26;;;;;;;29.00;17.33;;;;;;;;;;5033471;28;20057;-83
2023/01/18 01:02:51;;;;;;;25.40;16.15;;;;;;;;;;5034739;28;20037;-83
2023/01/18 01:08:02;;;;;;;25.10;15.15;;;;;;;;;;5034496;28;20034;-82
2023/01/18 01:10:27;;;;;;;27.73;15.75;;;;;;;;;;5033878;28;20037;-82
2023/01/18 01:26:32;;;;;;;27.30;16.67;;;;;;;;;;5034727;28;20052;-83
2023/01/18 01:28:58;;;;;;;27.35;16.48;;;;;;;;;;5017628;28;20108;-82
2023/01/18 01:31:23;;;;;;;27.15;17.05;;;;;;;;;;5032405;28;20150;-83
2023/01/18 01:33:50;;;;;;;23.83;15.55;;;;;;;;;;5033060;28;20028;-82
2023/01/18 01:36:16;;;;;;;25.63;16.10;;;;;;;;;;5034964;28;20033;-82
2023/01/18 01:38:41;;;;;;;;;;;;;;;;;;5034413;28;20492;-83
2023/01/18 01:41:08;;;;;;;25.35;16.20;;;;;;;;;;5034691;28;19919;-83
2023/01/18 01:43:33;;;;;;;;;;;;;;;;;;5033261;28;20053;-83
2023/01/18 01:45:58;;;;;;;27.77;16.95;;;;;;;;;;5034111;28;19952;-84
2023/01/18 01:48:24;;;;;;;24.90;16.65;;;;;;;;;;5033716;28;20021;-83
2023/01/18 01:50:49;;;;;;;29.02;17.55;;;;;;;;;;5044666;28;20028;-84
2023/01/18 01:53:15;;;;;;;28.67;18.67;;;;;;;;;;5034444;28;20439;-84
2023/01/18 01:55:41;;;;;;;32.30;17.90;;;;;;;;;;5030070;28;20037;-83
2023/01/18 01:58:07;;;;;;;31.52;18.13;;;;;;;;;;5034392;28;20037;-84
2023/01/18 02:00:33;;;;;;;29.98;17.80;;;;;;;;;;5032758;28;20052;-83
2023/01/18 02:02:59;;;;;;;30.13;17.70;;;;;;;;;;5034592;28;20025;-83
2023/01/18 02:05:24;;;;;;;;;;;;;;;;;;5033325;28;20090;-83
2023/01/18 02:07:50;;;;;;;30.73;17.48;;;;;;;;;;5032713;28;19909;-83
2023/01/18 02:10:15;;;;;;;30.48;17.42;;;;;;;;;;5022419;28;20045;-82
2023/01/18 02:12:41;;;;;;;30.15;17.20;;;;;;;;;;5032573;28;20578;-83
2023/01/18 02:15:07;;;;;;;29.33;18.13;;;;;;;;;;5013194;28;20145;-82
2023/01/18 02:17:52;;;;;;;34.28;18.98;;;;;;;;;;5054927;28;20047;-83
2023/01/18 02:20:36;;;;;;;28.75;17.83;;;;;;;;;;5048787;28;20536;-83
2023/01/18 02:23:20;;;;;;;30.63;17.77;;;;;;;;;;5040733;28;20037;-83
2023/01/18 02:25:55;;;;;;;26.98;18.02;;;;;;;;;;5031773;28;20041;-82
2023/01/18 02:28:22;;;;;;;30.17;18.55;;;;;;;;;;5031178;28;20033;-83
2023/01/18 02:30:50;;;;;;;33.33;20.13;;;;;;;;;;5032213;28;20436;-83
2023/01/18 02:33:51;;;;;;;29.77;19.23;;;;;;;;;;5033416;28;20068;-82
2023/01/18 02:36:23;;;;;;;29.65;19.13;;;;;;;;;;5014775;28;20508;-82
2023/01/18 02:38:48;;;;;;;31.50;19.23;;;;;;;;;;5028851;28;20064;-82
2023/01/18 02:46:29;;;;;;;32.05;19.20;;;;;;;;;;5030852;28;20033;-83
2023/01/18 02:46:58;;;;;;;32.35;19.27;;;;;;;;;;5032652;28;20075;-82
2023/01/18 02:49:29;;;;;;;33.22;19.70;;;;;;;;;;5030169;28;20025;-83
2023/01/18 02:52:01;;;;;;;32.50;20.35;;;;;;;;;;5028874;28;20128;-83
2023/01/18 02:54:26;;;;;;;33.88;20.23;;;;;;;;;;5032673;28;20022;-83
2023/01/18 02:56:52;;;;;;;31.88;19.48;;;;;;;;;;5029538;28;20039;-83
2023/01/18 02:59:26;;;;;;;32.67;20.15;;;;;;;;;;5037642;28;20037;-82
2023/01/18 03:01:54;;;;;;;36.40;20.05;;;;;;;;;;5031617;28;20072;-82
2023/01/18 03:04:21;;;;;;;35.80;19.67;;;;;;;;;;5031124;28;20460;-83
2023/01/18 03:06:47;;;;;;;34.38;20.88;;;;;;;;;;5052478;28;20129;-83
2023/01/18 03:09:17;;;;;;;33.05;19.15;;;;;;;;;;5031902;28;20032;-83
2023/01/18 03:12:01;;;;;;;35.53;20.63;;;;;;;;;;5021697;28;20124;-83
2023/01/18 03:14:35;;;;;;;34.58;20.40;;;;;;;;;;5020679;28;20579;-82
2023/01/18 03:17:18;;;;;;;33.30;19.58;;;;;;;;;;5032129;28;20112;-83
2023/01/18 03:25:14;;;;;;;32.13;19.35;;;;;;;;;;5029948;28;20117;-82
2023/01/18 03:35:52;;;;;;;34.03;20.65;;;;;;;;;;5041114;28;20389;-84
2023/01/18 03:38:17;;;;;;;33.78;19.55;;;;;;;;;;5032627;28;20082;-83
2023/01/18 03:40:43;;;;;;;30.05;19.00;;;;;;;;;;5032478;28;20037;-83
2023/01/18 03:43:15;;;;;;;33.30;19.38;;;;;;;;;;5033152;28;20029;-82
2023/01/18 03:45:44;;;;;;;32.50;18.98;;;;;;;;;;5032597;28;20036;-82
2023/01/18 03:48:09;;;;;;;31.55;19.63;;;;;;;;;;5014717;28;20412;-84
2023/01/18 03:50:56;;;;;;;32.00;19.92;;;;;;;;;;5031694;28;20042;-83
2023/01/18 03:53:31;;;;;;;31.80;19.27;;;;;;;;;;5023425;28;20443;-82
2023/01/18 03:56:01;;;;;;;30.27;18.88;;;;;;;;;;5024626;28;20500;-82
2023/01/18 03:58:31;;;;;;;33.85;20.27;;;;;;;;;;5030716;28;20746;-83
2023/01/18 04:00:57;;;;;;;31.90;20.02;;;;;;;;;;5023406;28;20112;-83
2023/01/18 04:03:22;;;;;;;33.13;20.30;;;;;;;;;;5013086;28;20116;-84
2023/01/18 04:05:48;;;;;;;36.00;20.15;;;;;;;;;;5012706;28;20480;-83
2023/01/18 04:08:14;;;;;;;35.90;20.38;;;;;;;;;;5022392;28;20022;-83
2023/01/18 04:10:39;;;;;;;32.17;20.17;;;;;;;;;;5031754;28;20055;-83
2023/01/18 04:13:05;;;;;;;33.97;22.15;;;;;;;;;;5037107;28;20060;-83
2023/01/18 04:15:30;;;;;;;35.72;20.42;;;;;;;;;;5041546;28;20061;-83
2023/01/18 04:17:56;;;;;;;32.20;18.80;;;;;;;;;;5048928;28;20037;-82
2023/01/18 04:20:21;;;;;;;35.50;20.60;;;;;;;;;;5036101;28;20041;-84
2023/01/18 04:22:53;;;;;;;36.38;21.73;;;;;;;;;;5028796;28;20063;-83
2023/01/18 04:25:19;;;;;;;34.72;20.63;;;;;;;;;;5030077;28;20033;-83
2023/01/18 04:27:44;;;;;;;36.72;21.00;;;;;;;;;;5031766;28;20051;-83
2023/01/18 04:30:10;;;;;;;36.90;21.77;;;;;;;;;;5029568;28;20103;-83
2023/01/18 04:32:35;;;;;;;39.22;22.42;;;;;;;;;;5011976;28;20040;-83
2023/01/18 04:35:01;;;;;;;39.03;23.98;;;;;;;;;;5035880;28;20021;-84
2023/01/18 04:37:29;;;;;;;39.28;23.83;;;;;;;;;;5040249;28;20399;-83
2023/01/18 04:39:55;;;;;;;41.55;22.80;;;;;;;;;;5020142;28;20570;-83
2023/01/18 04:42:21;;;;;;;39.42;22.88;;;;;;;;;;5039988;28;20037;-83
2023/01/18 04:44:46;;;;;;;42.00;23.92;;;;;;;;;;5035169;28;20025;-84
2023/01/18 04:47:11;;;;;;;40.85;22.00;;;;;;;;;;5049960;28;20125;-82
2023/01/18 04:49:37;;;;;;;43.08;22.05;;;;;;;;;;5036059;28;20022;-82
2023/01/18 04:52:02;;;;;;;39.28;22.42;;;;;;;;;;5028333;28;20056;-81
2023/01/18 04:54:28;;;;;;;42.38;23.30;;;;;;;;;;5030736;28;20068;-82
2023/01/18 04:56:53;;;;;;;37.42;21.95;;;;;;;;;;5034290;28;20029;-85
2023/01/18 04:59:19;;;;;;;40.60;23.80;;;;;;;;;;5035040;28;20395;-84
2023/01/18 05:01:44;;;;;;;39.97;23.23;;;;;;;;;;5028988;28;20010;-84
2023/01/18 05:04:10;;;;;;;35.65;22.48;;;;;;;;;;5034326;28;20025;-83
2023/01/18 05:06:35;;;;;;;38.42;21.95;;;;;;;;;;5034708;28;20060;-83
2023/01/18 05:09:00;;;;;;;36.40;22.35;;;;;;;;;;5035439;28;20040;-81
2023/01/18 05:11:26;;;;;;;39.08;22.77;;;;;;;;;;5034888;28;20083;-81
2023/01/18 05:13:51;;;;;;;35.58;20.48;;;;;;;;;;5028808;28;20049;-84
2023/01/18 05:16:18;;;;;;;39.25;22.90;;;;;;;;;;5031535;28;20037;-85
2023/01/18 05:18:43;;;;;;;37.60;23.00;;;;;;;;;;5034970;28;20095;-84
2023/01/18 05:21:09;;;;;;;42.25;22.33;;;;;;;;;;5034133;28;20025;-84
2023/01/18 05:23:34;;;;;;;35.38;20.58;;;;;;;;;;5037316;28;20029;-83
2023/01/18 05:26:00;;;;;;;38.35;21.40;;;;;;;;;;5038867;28;20033;-84
2023/01/18 05:28:25;;;;;;;37.60;22.77;;;;;;;;;;5038069;28;20029;-86
2023/01/18 05:30:51;;;;;;;41.50;21.88;;;;;;;;;;5051414;28;20025;-83
2023/01/18 05:33:17;;;;;;;35.50;21.15;;;;;;;;;;5017388;28;20029;-84
2023/01/18 05:35:46;;;;;;;38.72;22.08;;;;;;;;;;5044787;28;20061;-85
2023/01/18 05:38:11;;;;;;;36.90;22.88;;;;;;;;;;5034053;28;20029;-85
2023/01/18 05:40:37;;;;;;;34.30;20.63;;;;;;;;;;5040849;28;20021;-85
2023/01/18 05:43:02;;;;;;;38.90;22.13;;;;;;;;;;5034396;28;20152;-85
2023/01/18 05:45:28;;;;;;;36.53;21.45;;;;;;;;;;5049236;28;20029;-84
2023/01/18 05:47:53;;;;;;;32.17;20.30;;;;;;;;;;5033905;28;20029;-84
2023/01/18 05:50:19;;;;;;;38.58;23.75;;;;;;;;;;5034304;28;20140;-84
2023/01/18 05:52:44;;;;;;;36.83;21.05;;;;;;;;;;5038377;28;20029;-83
2023/01/18 05:55:12;;;;;;;34.85;21.13;;;;;;;;;;5031816;28;20026;-84
2023/01/18 05:57:37;;;;;;;35.85;22.13;;;;;;;;;;5032268;28;20040;-83
2023/01/18 06:00:03;;;;;;;38.30;22.17;;;;;;;;;;5026815;28;20480;-85
2023/01/18 06:02:36;;;;;;;35.30;21.65;;;;;;;;;;5026969;28;20121;-83
2023/01/18 06:05:02;;;;;;;36.13;20.98;;;;;;;;;;5027236;28;20467;-83
2023/01/18 06:07:27;;;;;;;40.38;23.25;;;;;;;;;;5033491;28;20504;-83
2023/01/18 06:09:53;;;;;;;39.55;22.00;;;;;;;;;;5033375;28;20102;-84
2023/01/18 06:12:18;;;;;;;40.65;22.15;;;;;;;;;;5031969;28;20053;-84
2023/01/18 06:14:44;;;;;;;36.78;20.95;;;;;;;;;;5033261;28;20041;-84
2023/01/18 06:17:09;;;;;;;34.85;20.80;;;;;;;;;;5013609;28;20500;-84
2023/01/18 06:19:35;;;;;;;39.85;22.48;;;;;;;;;;5030500;28;20051;-83
2023/01/18 06:22:00;;;;;;;34.25;20.35;;;;;;;;;;5033953;28;20040;-84
2023/01/18 06:24:26;;;;;;;38.90;21.30;;;;;;;;;;5033453;28;20045;-84
2023/01/18 06:26:51;;;;;;;36.50;21.73;;;;;;;;;;5033527;28;20238;-84
2023/01/18 06:29:17;;;;;;;38.20;22.92;;;;;;;;;;5033115;28;20122;-84
2023/01/18 06:31:42;;;;;;;37.15;21.75;;;;;;;;;;5030709;28;20026;-85
2023/01/18 06:34:08;;;;;;;38.45;21.55;;;;;;;;;;5032910;28;20029;-84
2023/01/18 06:36:37;;;;;;;36.60;21.42;;;;;;;;;;5033378;28;20522;-84
2023/01/18 06:39:02;;;;;;;36.15;21.10;;;;;;;;;;5036675;28;20037;-84
2023/01/18 06:41:28;;;;;;;38.38;21.17;;;;;;;;;;5032900;28;20400;-84
2023/01/18 06:43:53;;;;;;;43.80;23.00;;;;;;;;;;5047561;28;20047;-84
2023/01/18 06:46:19;;;;;;;40.55;22.38;;;;;;;;;;5026881;28;20594;-84
2023/01/18 06:48:44;;;;;;;35.28;21.52;;;;;;;;;;5053589;28;20120;-83
2023/01/18 06:51:11;;;;;;;40.10;22.30;;;;;;;;;;5035833;28;20022;-85
2023/01/18 06:53:37;;;;;;;40.20;23.02;;;;;;;;;;5038001;28;20041;-84
2023/01/18 06:56:02;;;;;;;38.47;21.52;;;;;;;;;;5034580;28;20082;-84
2023/01/18 06:58:29;;;;;;;40.38;22.05;;;;;;;;;;5016099;28;20048;-83
2023/01/18 07:00:56;;;;;;;38.38;21.30;;;;;;;;;;5032957;28;20500;-84
2023/01/18 07:03:22;;;;;;;34.22;20.70;;;;;;;;;;5040241;28;20569;-84
2023/01/18 07:05:47;;;;;;;45.38;24.08;;;;;;;;;;5031836;28;20025;-83
2023/01/18 07:08:12;;;;;;;41.40;21.90;;;;;;;;;;5032203;28;20040;-85
2023/01/18 07:10:38;;;;;;;39.30;21.27;;;;;;;;;;5032975;28;20026;-84
2023/01/18 07:13:03;;;;;;;36.67;21.83;;;;;;;;;;5038513;28;20483;-84
2023/01/18 07:15:29;;;;;;;37.83;21.33;;;;;;;;;;5048099;28;20120;-83
2023/01/18 07:17:54;;;;;;;37.85;21.23;;;;;;;;;;5040712;28;20056;-84
2023/01/18 07:20:20;;;;;;;38.35;21.30;;;;;;;;;;5035738;28;20116;-84
2023/01/18 07:22:48;;;;;;;38.30;20.27;;;;;;;;;;5031746;28;20048;-83
2023/01/18 07:25:17;;;;;;;36.00;19.65;;;;;;;;;;5030594;28;20033;-85
2023/01/18 07:27:43;;;;;;;37.05;20.85;;;;;;;;;;5030653;28;20052;-84
2023/01/18 07:30:11;;;;;;;37.45;22.30;;;;;;;;;;5032199;28;20025;-85
2023/01/18 07:32:37;;;;;;;38.35;21.02;;;;;;;;;;5014275;28;20037;-83
2023/01/18 07:35:04;;;;;;;38.55;20.92;;;;;;;;;;5031196;28;20028;-84
2023/01/18 07:37:29;;;;;;;39.80;21.90;;;;;;;;;;5041574;28;20147;-85
2023/01/18 07:39:55;;;;;;;35.88;20.80;;;;;;;;;;5033181;28;20080;-84
2023/01/18 07:42:20;;;;;;;38.55;22.60;;;;;;;;;;5030909;28;20033;-85
2023/01/18 07:44:47;;;;;;;42.00;21.80;;;;;;;;;;5031433;28;20887;-84
2023/01/18 07:47:12;;;;;;;36.38;20.27;;;;;;;;;;5040187;28;20045;-85
2023/01/18 07:49:38;;;;;;;40.25;22.25;;;;;;;;;;5033539;28;20087;-84
2023/01/18 07:52:03;;;;;;;39.22;22.05;;;;;;;;;;5032347;28;20033;-85
2023/01/18 07:54:29;;;;;;;35.63;20.08;;;;;;;;;;5032369;28;20021;-84
2023/01/18 07:56:55;;;;;;;34.35;20.63;;;;;;;;;;5039936;28;20123;-84
2023/01/18 07:59:21;;;;;;;35.92;21.02;;;;;;;;;;5033969;28;20116;-84
2023/01/18 08:01:46;;;;;;;34.45;20.48;;;;;;;;;;5041693;28;20033;-84
2023/01/18 08:04:11;;;;;;;39.42;22.17;;;;;;;;;;5033630;28;20144;-84
2023/01/18 08:06:37;;;;;;;33.80;20.58;;;;;;;;;;5038251;28;20408;-84
2023/01/18 08:09:02;;;;;;;38.28;21.25;;;;;;;;;;5038519;28;20038;-85
2023/01/18 08:11:28;;;;;;;39.67;21.38;;;;;;;;;;5047907;28;20079;-84
2023/01/18 08:13:53;;;;;;;37.67;20.83;;;;;;;;;;5025457;28;20053;-84
2023/01/18 08:16:19;;;;;;;33.10;20.08;;;;;;;;;;5013547;28;20048;-85
2023/01/18 08:18:47;;;;;;;38.78;21.77;;;;;;;;;;5035330;28;20029;-85
2023/01/18 08:21:13;;;;;;;36.70;20.38;;;;;;;;;;5024162;28;20072;-85
2023/01/18 08:23:38;;;;;;;31.42;19.45;;;;;;;;;;5035669;28;20071;-84
2023/01/18 08:26:04;;;;;;;36.30;20.23;;;;;;;;;;5035154;28;20462;-84
2023/01/18 08:28:29;;;;;;;39.38;21.75;;;;;;;;;;5035463;28;20033;-85
2023/01/18 08:31:03;;;;;;;35.63;20.80;;;;;;;;;;5034759;28;20056;-84
2023/01/18 08:33:29;;;;;;;33.08;19.30;;;;;;;;;;5038432;28;20045;-84
2023/01/18 08:35:54;;;;;;;36.03;20.25;;;;;;;;;;5038332;28;20030;-83
2023/01/18 08:38:20;;;;;;;36.63;20.83;;;;;;;;;;5036419;28;20041;-84
2023/01/18 08:40:46;;;;;;;36.35;20.80;;;;;;;;;;5036485;28;20037;-85
2023/01/18 08:43:11;;;;;;;35.72;19.88;;;;;;;;;;5035274;28;20127;-85
2023/01/18 08:45:37;;;;;;;36.10;19.55;;;;;;;;;;5034088;28;20029;-84
2023/01/18 08:48:03;;;;;;;37.13;20.23;;;;;;;;;;5034311;28;20053;-84
2023/01/18 08:50:29;;;;;;;36.83;20.27;;;;;;;;;;5035964;28;20026;-85
2023/01/18 08:52:55;;;;;;;34.90;19.98;;;;;;;;;;5051754;28;20040;-85
2023/01/18 08:55:21;;;;;;;35.17;20.40;;;;;;;;;;5034397;28;20440;-85
2023/01/18 08:57:47;;;;;;;36.60;20.42;;;;;;;;;;5034059;28;20022;-84
2023/01/18 09:00:12;;;;;;;36.92;20.45;;;;;;;;;;5033668;28;20052;-84
2023/01/18 09:02:38;;;;;;;38.33;20.58;;;;;;;;;;5034784;28;20033;-85
2023/01/18 09:05:04;;;;;;;33.85;18.50;;;;;;;;;;5035246;28;20476;-85
2023/01/18 09:07:29;;;;;;;37.83;19.63;;;;;;;;;;5034901;28;20033;-84
2023/01/18 09:09:54;;;;;;;31.52;19.70;;;;;;;;;;5034296;28;20025;-86
2023/01/18 09:12:20;;;;;;;39.55;19.77;;;;;;;;;;5037920;28;20044;-83
2023/01/18 09:14:45;;;;;;;32.83;19.08;;;;;;;;;;5025232;28;20385;-83
2023/01/18 09:17:11;;;;;;;32.55;19.10;;;;;;;;;;5033291;28;20053;-83
2023/01/18 09:19:37;;;;;;;31.67;20.88;;;;;;;;;;5033532;28;20504;-83
2023/01/18 09:22:02;;;;;;;31.83;18.45;;;;;;;;;;5015975;28;20549;-83
2023/01/18 09:24:28;;;;;;;34.63;19.17;;;;;;;;;;5016059;28;20041;-84
2023/01/18 09:26:54;;;;;;;31.27;19.00;;;;;;;;;;5044198;28;20029;-84
2023/01/18 09:29:19;;;;;;;31.83;19.88;;;;;;;;;;5034267;28;20078;-85
2023/01/18 09:31:45;;;;;;;34.45;21.13;;;;;;;;;;5033421;28;20029;-85
2023/01/18 09:34:13;;;;;;;35.65;19.90;;;;;;;;;;5034556;28;20053;-85
2023/01/18 09:36:39;;;;;;;34.40;19.65;;;;;;;;;;5034076;28;20029;-85
2023/01/18 09:39:04;;;;;;;34.38;19.98;;;;;;;;;;5047295;28;20551;-85
2023/01/18 09:41:31;;;;;;;33.75;20.40;;;;;;;;;;5032478;28;20040;-84
2023/01/18 09:43:59;;;;;;;33.75;19.38;;;;;;;;;;5039352;28;20033;-86
2023/01/18 09:46:25;;;;;;;31.50;19.45;;;;;;;;;;5040397;28;20030;-84
2023/01/18 09:48:58;;;;;;;37.95;20.17;;;;;;;;;;5048227;28;20503;-84
2023/01/18 09:51:23;;;;;;;36.92;19.88;;;;;;;;;;5034065;28;20061;-84
2023/01/18 09:54:02;;;;;;;33.10;19.40;;;;;;;;;;5036023;28;20083;-84
2023/01/18 09:56:29;;;;;;;31.65;18.45;;;;;;;;;;5017995;28;20534;-84
2023/01/18 09:59:02;;;;;;;33.08;19.20;;;;;;;;;;5032596;28;20057;-83
2023/01/18 10:01:29;;;;;;;32.42;18.63;;;;;;;;;;5033403;28;20037;-84
2023/01/18 10:04:15;;;;;;;35.88;20.08;;;;;;;;;;5016204;28;20057;-85
2023/01/18 10:07:00;;;;;;;29.38;17.95;;;;;;;;;;5041150;28;20052;-87
2023/01/18 10:09:27;;;;;;;30.65;18.85;;;;;;;;;;5033884;28;20381;-87
2023/01/18 10:11:54;;;;;;;32.08;19.00;;;;;;;;;;5031570;28;20046;-86
2023/01/18 10:14:25;;;;;;;34.83;17.77;;;;;;;;;;5021093;28;20064;-83
2023/01/18 10:16:55;;;;;;;30.90;18.42;;;;;;;;;;5032753;28;20037;-85
2023/01/18 10:19:24;;;;;;;30.00;19.27;;;;;;;;;;5021430;28;20041;-85
2023/01/18 10:21:51;;;;;;;31.30;18.55;;;;;;;;;;5033529;28;20038;-84
2023/01/18 10:24:18;;;;;;;31.48;17.63;;;;;;;;;;5026800;28;20057;-85
2023/01/18 10:26:43;;;;;;;30.23;18.40;;;;;;;;;;5032016;28;20522;-86
2023/01/18 10:29:27;;;;;;;33.72;18.83;;;;;;;;;;5032545;28;20034;-85
2023/01/18 10:31:54;;;;;;;30.75;18.20;;;;;;;;;;5032540;28;20116;-84
2023/01/18 10:34:20;;;;;;;34.05;18.73;;;;;;;;;;5033022;28;20473;-84
2023/01/18 10:36:56;;;;;;;28.85;17.63;;;;;;;;;;5031219;28;20034;-84
2023/01/18 10:39:42;;;;;;;34.60;19.23;;;;;;;;;;5038000;28;20143;-84
2023/01/18 10:42:34;;;;;;;31.93;18.40;;;;;;;;;;5025522;28;20033;-85
2023/01/18 10:44:59;;;;;;;35.28;20.40;;;;;;;;;;5032129;28;20099;-85
2023/01/18 10:47:25;;;;;;;31.67;19.35;;;;;;;;;;5038911;28;20472;-85
2023/01/18 10:49:51;;;;;;;32.20;18.13;;;;;;;;;;5039709;28;20071;-85
2023/01/18 10:52:16;;;;;;;31.95;18.77;;;;;;;;;;5031610;28;20060;-84
2023/01/18 10:54:47;;;;;;;29.63;17.92;;;;;;;;;;5032538;28;20033;-84
2023/01/18 10:57:17;;;;;;;30.48;18.00;;;;;;;;;;5020358;28;20044;-85
2023/01/18 10:59:42;;;;;;;30.33;18.27;;;;;;;;;;5032398;28;20021;-85
2023/01/18 11:02:16;;;;;;;35.10;19.23;;;;;;;;;;5030585;28;20515;-84
2023/01/18 11:04:41;;;;;;;30.83;17.13;;;;;;;;;;5023286;28;20037;-84
2023/01/18 11:07:07;;;;;;;35.05;18.35;;;;;;;;;;5030262;28;20112;-84
2023/01/18 11:09:38;;;;;;;34.33;19.33;;;;;;;;;;5035545;28;20041;-85
2023/01/18 11:12:32;;;;;;;32.35;19.02;;;;;;;;;;5031744;28;20084;-87
2023/01/18 11:15:24;;;;;;;36.65;19.23;;;;;;;;;;5031325;28;20041;-85
2023/01/18 11:17:59;;;;;;;31.50;16.63;;;;;;;;;;5031262;28;20099;-84
2023/01/18 11:20:32;;;;;;;34.10;19.70;;;;;;;;;;5031605;28;20057;-84
2023/01/18 11:22:59;;;;;;;32.20;18.75;;;;;;;;;;5024746;28;20491;-84
2023/01/18 11:25:24;;;;;;;30.85;16.65;;;;;;;;;;5040677;28;20399;-85
2023/01/18 11:27:50;;;;;;;31.58;18.38;;;;;;;;;;5030667;28;20116;-85
2023/01/18 11:30:22;;;;;;;30.80;18.77;;;;;;;;;;5031444;28;20087;-85
2023/01/18 11:32:48;;;;;;;31.42;17.10;;;;;;;;;;5030282;28;20448;-85
2023/01/18 11:35:20;;;;;;;36.80;18.45;;;;;;;;;;5029761;28;20056;-86
2023/01/18 11:37:46;;;;;;;33.05;18.88;;;;;;;;;;5013218;28;20560;-86
2023/01/18 11:40:18;;;;;;;32.72;18.08;;;;;;;;;;5027029;28;20108;-85
2023/01/18 11:42:43;;;;;;;34.58;18.63;;;;;;;;;;5036938;28;20534;-84
2023/01/18 11:45:21;;;;;;;34.10;18.10;;;;;;;;;;5040884;28;20101;-85
2023/01/18 11:47:49;;;;;;;34.88;19.45;;;;;;;;;;5036989;28;20037;-85
2023/01/18 11:50:34;;;;;;;33.63;17.98;;;;;;;;;;5037344;28;20036;-84
2023/01/18 11:53:03;;;;;;;32.20;17.15;;;;;;;;;;5031692;28;20025;-86
2023/01/18 11:55:33;;;;;;;35.25;17.75;;;;;;;;;;5027652;28;20021;-85
2023/01/18 11:57:59;;;;;;;31.70;18.52;;;;;;;;;;5031026;28;20029;-84
2023/01/18 12:00:27;;;;;;;34.40;18.60;;;;;;;;;;5031440;28;20444;-85
2023/01/18 12:02:56;;;;;;;35.80;18.98;;;;;;;;;;5030416;28;20037;-85
2023/01/18 12:05:26;;;;;;;31.70;18.40;;;;;;;;;;5029692;28;20056;-84
2023/01/18 12:07:52;;;;;;;33.38;17.38;;;;;;;;;;5018895;28;20037;-86
2023/01/18 12:10:22;;;;;;;30.42;17.65;;;;;;;;;;5035500;28;20503;-84
2023/01/18 12:13:06;;;;;;;30.48;18.25;;;;;;;;;;5030666;28;20049;-84
2023/01/18 12:15:37;;;;;;;32.95;18.73;;;;;;;;;;5050166;28;20062;-85
2023/01/18 12:18:11;;;;;;;36.55;18.02;;;;;;;;;;5040717;28;20095;-84
2023/01/18 12:20:39;;;;;;;29.73;16.95;;;;;;;;;;5036732;28;20037;-85
2023/01/18 12:23:24;;;;;;;31.88;17.35;;;;;;;;;;5040586;28;20057;-85
2023/01/18 12:25:52;;;;;;;34.50;18.42;;;;;;;;;;5033284;28;20037;-85
2023/01/18 12:28:27;;;;;;;31.83;17.45;;;;;;;;;;5031366;28;20053;-84
2023/01/18 12:30:56;;;;;;;28.05;16.35;;;;;;;;;;5022185;28;20069;-84
2023/01/18 12:33:21;;;;;;;34.58;17.13;;;;;;;;;;5029482;28;20026;-84
2023/01/18 12:35:57;;;;;;;30.85;18.48;;;;;;;;;;5030798;28;20404;-84
2023/01/18 12:38:32;;;;;;;30.25;17.52;;;;;;;;;;5038384;28;20408;-84
2023/01/18 12:41:04;;;;;;;30.70;18.13;;;;;;;;;;5027060;28;20029;-84
2023/01/18 12:43:37;;;;;;;30.88;17.25;;;;;;;;;;5036398;28;20033;-85
2023/01/18 12:46:02;;;;;;;30.33;15.88;;;;;;;;;;5031549;28;20044;-86
2023/01/18 12:48:34;;;;;;;29.17;17.15;;;;;;;;;;5031947;28;20488;-85
2023/01/18 12:51:00;;;;;;;26.17;15.77;;;;;;;;;;5032768;28;20429;-85
2023/01/18 12:53:43;;;;;;;31.27;16.10;;;;;;;;;;5038224;28;20063;-84
2023/01/18 12:56:16;;;;;;;26.52;15.50;;;;;;;;;;5032505;28;20037;-83
2023/01/18 12:58:42;;;;;;;27.90;17.08;;;;;;;;;;5033869;28;20602;-84
2023/01/18 13:01:11;;;;;;;26.20;16.30;;;;;;;;;;5033580;28;20075;-84
2023/01/18 13:03:38;;;;;;;27.42;15.57;;;;;;;;;;5034226;28;20025;-84
2023/01/18 13:06:04;;;;;;;25.15;15.95;;;;;;;;;;5039493;28;20021;-85
2023/01/18 13:08:43;;;;;;;25.92;15.02;;;;;;;;;;5039296;28;20043;-87
2023/01/18 13:11:11;;;;;;;25.92;14.98;;;;;;;;;;5029568;28;20025;-84
2023/01/18 13:13:36;;;;;;;26.02;15.63;;;;;;;;;;5032525;28;20500;-85
2023/01/18 13:16:08;;;;;;;30.75;16.45;;;;;;;;;;5032891;28;20038;-86
2023/01/18 13:18:53;;;;;;;25.48;15.73;;;;;;;;;;5033492;28;20025;-85
2023/01/18 13:21:27;;;;;;;27.05;14.98;;;;;;;;;;5026941;28;20029;-84
2023/01/18 13:24:41;;;;;;;29.30;16.38;;;;;;;;;;5023391;28;20075;-85
2023/01/18 13:27:08;;;;;;;22.98;14.38;;;;;;;;;;5028168;28;20049;-85
2023/01/18 13:29:34;;;;;;;25.55;14.70;;;;;;;;;;5040458;28;20423;-84
2023/01/18 13:31:59;;;;;;;24.73;14.70;;;;;;;;;;5023952;28;20044;-85
2023/01/18 13:34:30;;;;;;;27.40;14.70;;;;;;;;;;5026872;28;20047;-84
2023/01/18 13:36:56;;;;;;;25.13;13.38;;;;;;;;;;5035536;28;20024;-86
2023/01/18 13:39:21;;;;;;;26.38;15.50;;;;;;;;;;5022949;28;20067;-84
2023/01/18 13:42:04;;;;;;;22.67;14.07;;;;;;;;;;5035759;28;20043;-84
2023/01/18 13:44:39;;;;;;;26.92;14.65;;;;;;;;;;5046435;28;20061;-84
2023/01/18 13:47:23;;;;;;;25.63;14.38;;;;;;;;;;5033825;28;20500;-84
2023/01/18 13:49:49;;;;;;;22.65;14.88;;;;;;;;;;5032247;28;20032;-84
2023/01/18 13:52:27;;;;;;;21.13;13.48;;;;;;;;;;5039477;28;20427;-84
2023/01/18 13:55:30;;;;;;;22.63;13.85;;;;;;;;;;5031174;28;20447;-84
2023/01/18 13:57:56;;;;;;;24.38;13.88;;;;;;;;;;5053304;28;20122;-84
2023/01/18 14:00:25;;;;;;;22.73;12.23;;;;;;;;;;5021364;28;20511;-85
2023/01/18 14:02:53;;;;;;;21.02;13.65;;;;;;;;;;5017185;28;20038;-85
2023/01/18 14:05:21;;;;;;;24.35;14.20;;;;;;;;;;5036575;28;20027;-83
2023/01/18 14:07:47;;;;;;;21.73;13.45;;;;;;;;;;5024842;28;20044;-85
2023/01/18 14:10:36;;;;;;;19.27;12.45;;;;;;;;;;5031932;28;20032;-86
2023/01/18 14:13:02;;;;;;;25.13;13.10;;;;;;;;;;5032243;28;20042;-84
2023/01/18 14:15:40;;;;;;;24.83;13.90;;;;;;;;;;5048424;28;20037;-85
2023/01/18 14:18:26;;;;;;;20.67;13.38;;;;;;;;;;5033743;28;20112;-87
2023/01/18 14:21:09;;;;;;;21.70;12.95;;;;;;;;;;5032934;28;20048;-84
2023/01/18 14:23:34;;;;;;;22.02;13.80;;;;;;;;;;5031942;28;20033;-85
2023/01/18 14:26:07;;;;;;;23.02;14.13;;;;;;;;;;5057874;28;20029;-87
2023/01/18 14:28:35;;;;;;;20.48;13.88;;;;;;;;;;5032873;28;20033;-84
2023/01/18 14:31:01;;;;;;;22.38;13.38;;;;;;;;;;5047713;28;20017;-85
2023/01/18 14:33:29;;;;;;;18.83;11.98;;;;;;;;;;5031396;28;20067;-86
2023/01/18 14:35:57;;;;;;;20.80;12.98;;;;;;;;;;5032469;28;20036;-84
2023/01/18 14:38:22;;;;;;;20.25;13.60;;;;;;;;;;5039808;28;20025;-84
2023/01/18 14:40:48;;;;;;;24.60;13.65;;;;;;;;;;5038411;28;20021;-84
2023/01/18 14:43:22;;;;;;;22.92;14.35;;;;;;;;;;5033401;28;20040;-84
2023/01/18 14:45:52;;;;;;;18.38;11.98;;;;;;;;;;5014066;28;20434;-85
2023/01/18 14:48:19;;;;;;;23.92;13.88;;;;;;;;;;5015937;28;20408;-84
2023/01/18 14:50:47;;;;;;;;;;;;;;;;;;5038896;28;20119;-84
2023/01/18 14:53:17;;;;;;;19.02;11.95;;;;;;;;;;5033010;28;19917;-84
2023/01/18 14:55:42;;;;;;;24.13;13.93;;;;;;;;;;5031895;28;20094;-86
2023/01/18 14:58:07;;;;;;;22.80;12.60;;;;;;;;;;5034672;28;20492;-84
2023/01/18 15:00:33;;;;;;;21.80;13.38;;;;;;;;;;5038259;28;20037;-84
2023/01/18 15:02:59;;;;;;;21.77;12.63;;;;;;;;;;5015272;28;20443;-83