Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:01:57;;;;;;;2.15;1.23;;;;;;;23.41;48.37;101447.78;5029858;28;20033;-69
2023/07/20 00:04:22;;;;;;;1.50;1.40;;;;;;;23.35;48.64;101429.13;5027243;28;20029;-69
2023/07/20 00:06:48;;;;;;;1.60;1.05;;;;;;;23.34;48.62;101428.28;5027813;28;20504;-69
2023/07/20 00:09:13;;;;;;;1.60;1.25;;;;;;;23.40;48.57;101440.81;5018414;28;20116;-69
2023/07/20 00:11:39;;;;;;;2.55;1.20;;;;;;;23.40;48.66;101442.66;5025881;28;20046;-69
2023/07/20 00:14:06;;;;;;;1.23;1.05;;;;;;;23.41;48.56;101444.31;5024605;28;20041;-69
2023/07/20 00:16:31;;;;;;;2.65;1.20;;;;;;;23.39;48.57;101443.66;5026562;28;20044;-70
2023/07/20 00:18:57;;;;;;;1.20;1.10;;;;;;;23.38;48.59;101442.84;5028774;28;20041;-69
2023/07/20 00:21:22;;;;;;;1.00;1.00;;;;;;;23.35;48.76;101445.88;5024721;28;20045;-69
2023/07/20 00:23:48;;;;;;;2.45;1.13;;;;;;;23.36;48.72;101447.53;5024538;28;20107;-68
2023/07/20 00:26:13;;;;;;;1.30;1.02;;;;;;;23.37;48.84;101443.84;5023246;28;20053;-69
2023/07/20 00:28:39;;;;;;;1.17;0.80;;;;;;;23.36;48.62;101449.38;5018625;28;20049;-68
2023/07/20 00:31:04;;;;;;;1.02;0.98;;;;;;;23.34;48.65;101441.59;5041943;28;20614;-68
2023/07/20 00:33:30;;;;;;;0.95;0.90;;;;;;;23.37;48.66;101443.84;5023670;28;20231;-68
2023/07/20 00:35:56;;;;;;;1.10;1.00;;;;;;;23.36;48.74;101449.38;5024418;28;20444;-69
2023/07/20 00:38:21;;;;;;;1.65;1.27;;;;;;;23.33;48.61;101445.22;5025271;28;20071;-68
2023/07/20 00:40:49;;;;;;;1.83;0.90;;;;;;;23.28;48.71;101442.31;5022269;28;20041;-68
2023/07/20 00:43:15;;;;;;;0.98;0.82;;;;;;;23.35;48.72;101447.72;5042245;28;20072;-68
2023/07/20 00:45:41;;;;;;;1.73;1.10;;;;;;;23.32;48.73;101440.91;5041093;28;20041;-68
2023/07/20 00:48:07;;;;;;;1.85;1.23;;;;;;;23.33;48.59;101433.78;5021159;28;20037;-68
2023/07/20 00:50:33;;;;;;;1.17;0.85;;;;;;;23.34;48.77;101443.38;5023241;28;20458;-69
2023/07/20 00:52:59;;;;;;;2.10;0.85;;;;;;;23.32;48.80;101437.44;5027168;28;20107;-69
2023/07/20 00:55:26;;;;;;;1.25;0.88;;;;;;;23.34;48.68;101448.69;5026334;28;20037;-69
2023/07/20 00:57:52;;;;;;;1.83;1.20;;;;;;;23.29;48.82;101440.47;5026493;28;20072;-69
2023/07/20 01:00:18;;;;;;;0.88;0.80;;;;;;;23.33;49.03;101447.88;5028816;28;20099;-69
2023/07/20 01:02:45;;;;;;;1.95;1.25;;;;;;;23.18;48.71;101428.53;5044388;28;20029;-68
2023/07/20 01:05:17;;;;;;;0.65;0.65;;;;;;;23.23;48.66;101441.25;5029833;28;20399;-68
2023/07/20 01:08:02;;;;;;;1.65;1.10;;;;;;;23.30;48.75;101450.91;5026417;28;20064;-68
2023/07/20 01:10:43;;;;;;;1.52;1.00;;;;;;;23.28;48.88;101444.97;5043045;28;20030;-69
2023/07/20 01:13:10;;;;;;;0.88;0.77;;;;;;;23.28;48.80;101450.28;5029783;28;20435;-69
2023/07/20 01:15:38;;;;;;;0.95;0.90;;;;;;;23.26;48.66;101447.00;5029139;28;20037;-69
2023/07/20 01:18:04;;;;;;;0.93;0.93;;;;;;;23.25;48.76;101445.34;5046312;28;20491;-68
2023/07/20 01:20:32;;;;;;;0.90;0.82;;;;;;;23.27;48.84;101450.47;5026146;28;20750;-69
2023/07/20 01:23:27;;;;;;;0.80;0.80;;;;;;;23.27;48.75;101451.28;5029615;28;20029;-68
2023/07/20 01:26:09;;;;;;;1.02;0.93;;;;;;;23.25;48.86;101452.50;5027316;28;20072;-69
2023/07/20 01:29:13;;;;;;;1.15;1.08;;;;;;;23.26;48.69;101452.31;5041850;28;20037;-68
2023/07/20 01:31:41;;;;;;;1.00;1.00;;;;;;;23.20;48.76;101445.09;5026193;28;20046;-69
2023/07/20 01:34:09;;;;;;;0.70;0.70;;;;;;;23.23;48.98;101452.69;5026541;28;20030;-68
2023/07/20 01:36:37;;;;;;;0.80;0.80;;;;;;;23.23;49.02;101447.38;5027022;28;20046;-69
2023/07/20 01:39:04;;;;;;;1.30;0.95;;;;;;;23.23;49.05;101452.69;5028636;28;20057;-68
2023/07/20 01:41:30;;;;;;;1.00;1.00;;;;;;;23.20;49.03;101443.25;5027205;28;20395;-68
2023/07/20 01:44:02;;;;;;;1.35;1.25;;;;;;;23.20;49.03;101442.44;5042747;28;20033;-69
2023/07/20 01:46:27;;;;;;;1.50;1.02;;;;;;;23.10;49.01;101426.78;5024526;28;21482;-68
2023/07/20 01:48:54;;;;;;;0.82;0.80;;;;;;;23.18;49.05;101447.94;5031826;28;20037;-68
2023/07/20 01:51:20;;;;;;;0.88;0.88;;;;;;;23.14;48.86;101436.03;5027759;28;20388;-69
2023/07/20 01:53:48;;;;;;;0.52;0.52;;;;;;;23.18;48.92;101442.63;5029188;28;20065;-70
2023/07/20 01:56:13;;;;;;;1.35;0.80;;;;;;;23.15;49.18;101447.47;5028255;28;21217;-68
2023/07/20 01:58:39;;;;;;;0.90;0.90;;;;;;;23.15;48.95;101442.16;5031756;28;20045;-68
2023/07/20 02:01:05;;;;;;;0.85;0.85;;;;;;;23.12;48.94;101439.88;5041124;28;20069;-69
2023/07/20 02:03:30;;;;;;;0.90;0.90;;;;;;;23.13;49.07;101445.00;5027523;28;20487;-68
2023/07/20 02:05:57;;;;;;;0.70;0.70;;;;;;;23.15;49.01;101444.81;5030315;28;20042;-69
2023/07/20 02:08:22;;;;;;;1.15;1.00;;;;;;;23.13;49.00;101447.66;5030223;28;20037;-69
2023/07/20 02:10:48;;;;;;;0.80;0.80;;;;;;;23.13;48.89;101445.00;5027965;28;20038;-68
2023/07/20 02:13:15;;;;;;;1.05;1.00;;;;;;;23.11;48.97;101447.03;5030920;28;20038;-69
2023/07/20 02:15:42;;;;;;;1.10;1.00;;;;;;;23.11;49.22;101446.19;5029951;28;20033;-68
2023/07/20 02:18:08;;;;;;;0.75;0.75;;;;;;;23.11;48.87;101448.84;5045686;28;20673;-69
2023/07/20 02:20:34;;;;;;;1.40;1.20;;;;;;;23.11;49.00;101449.69;5032668;28;20079;-68
2023/07/20 02:22:59;;;;;;;1.20;1.10;;;;;;;23.08;48.90;101450.06;5026575;28;20092;-68
2023/07/20 02:25:25;;;;;;;0.80;0.80;;;;;;;23.04;49.13;101438.16;5031144;28;20033;-68
2023/07/20 02:27:50;;;;;;;2.40;1.05;;;;;;;23.08;49.09;101451.88;5028302;28;20554;-67
2023/07/20 02:30:16;;;;;;;1.63;1.10;;;;;;;23.09;49.34;101453.53;5040676;28;20050;-68
2023/07/20 02:32:45;;;;;;;1.00;1.00;;;;;;;23.06;49.05;101453.91;5029933;28;20041;-68
2023/07/20 02:35:11;;;;;;;0.93;0.93;;;;;;;23.06;49.15;101456.56;5025005;28;20042;-68
2023/07/20 02:37:38;;;;;;;1.25;1.10;;;;;;;23.06;49.17;101453.91;5028671;28;20142;-68
2023/07/20 02:40:04;;;;;;;0.77;0.77;;;;;;;22.95;49.00;101433.94;5028115;28;20091;-69
2023/07/20 02:42:30;;;;;;;1.02;1.00;;;;;;;22.97;49.24;101447.03;5027801;28;20041;-69
2023/07/20 02:44:55;;;;;;;1.85;1.10;;;;;;;23.01;49.14;101445.69;5028220;28;20041;-69
2023/07/20 02:47:21;;;;;;;1.08;1.08;;;;;;;23.03;48.96;101448.97;5028554;28;20029;-69
2023/07/20 02:49:46;;;;;;;1.20;1.10;;;;;;;22.99;49.25;101442.41;5024916;28;20033;-68
2023/07/20 02:52:12;;;;;;;0.80;0.80;;;;;;;23.03;48.91;101452.47;5030285;28;20827;-69
2023/07/20 02:54:38;;;;;;;1.25;0.90;;;;;;;22.99;49.04;101453.84;5028949;28;20049;-69
2023/07/20 02:57:04;;;;;;;0.90;0.90;;;;;;;23.03;49.31;101456.94;5026459;28;20037;-70
2023/07/20 02:59:29;;;;;;;1.90;1.40;;;;;;;23.01;49.17;101453.66;5026806;28;20041;-69
2023/07/20 03:01:55;;;;;;;0.68;0.68;;;;;;;23.01;49.23;101458.97;5022190;28;20042;-69
2023/07/20 03:04:21;;;;;;;1.40;1.30;;;;;;;22.99;49.37;101456.50;5026752;28;20055;-69
2023/07/20 03:06:47;;;;;;;1.38;1.27;;;;;;;22.97;49.20;101463.81;5026287;28;20050;-69
2023/07/20 03:09:12;;;;;;;1.48;1.27;;;;;;;22.98;48.93;101461.97;5015369;28;20041;-69
2023/07/20 03:11:38;;;;;;;1.30;1.20;;;;;;;22.96;49.17;101466.66;5027084;28;20058;-68
2023/07/20 03:14:03;;;;;;;1.58;0.90;;;;;;;22.99;49.01;101477.75;5035005;28;20041;-69
2023/07/20 03:16:32;;;;;;;1.48;1.38;;;;;;;22.98;49.12;101465.47;5027823;28;20037;-69
2023/07/20 03:19:03;;;;;;;0.90;0.90;;;;;;;22.97;49.21;101469.13;5025787;28;20075;-69
2023/07/20 03:21:29;;;;;;;1.40;0.90;;;;;;;23.00;49.06;101471.44;5028692;28;20061;-69
2023/07/20 03:23:55;;;;;;;1.58;1.15;;;;;;;22.98;49.04;101476.09;5024653;28;20040;-69
2023/07/20 03:26:20;;;;;;;1.30;1.20;;;;;;;22.98;49.00;101469.94;5026778;28;20045;-67
2023/07/20 03:28:46;;;;;;;1.15;1.00;;;;;;;22.98;49.23;101462.81;5028306;28;20648;-67
2023/07/20 03:31:11;;;;;;;1.30;1.20;;;;;;;22.95;49.25;101465.00;5043292;28;20049;-68
2023/07/20 03:33:39;;;;;;;1.00;0.90;;;;;;;22.94;48.92;101461.53;5026425;28;20065;-67
2023/07/20 03:36:05;;;;;;;1.20;1.20;;;;;;;22.92;49.09;101459.06;5023855;28;20042;-68
2023/07/20 03:38:30;;;;;;;1.27;0.98;;;;;;;22.89;49.12;101458.59;5026000;28;20071;-68
2023/07/20 03:40:57;;;;;;;1.83;1.30;;;;;;;22.92;49.13;101460.88;5038171;28;20119;-68
2023/07/20 03:43:24;;;;;;;1.20;1.10;;;;;;;22.89;49.21;101459.44;5026443;28;20709;-68
2023/07/20 03:45:51;;;;;;;2.80;1.30;;;;;;;22.89;49.33;101462.09;5026725;28;20037;-67
2023/07/20 03:48:18;;;;;;;1.20;1.10;;;;;;;22.86;49.18;101453.66;5025153;28;20044;-66
2023/07/20 03:50:47;;;;;;;3.03;1.20;;;;;;;22.88;48.95;101462.28;5024695;28;20064;-68
2023/07/20 03:53:14;;;;;;;1.27;1.17;;;;;;;22.89;49.06;101464.75;5026135;28;20509;-67
2023/07/20 03:55:43;;;;;;;1.10;1.00;;;;;;;22.89;49.22;101463.91;5024297;28;20136;-68
2023/07/20 03:58:09;;;;;;;1.17;1.08;;;;;;;22.87;49.18;101461.44;5027591;28;20048;-68
2023/07/20 04:00:34;;;;;;;1.75;1.17;;;;;;;22.86;49.04;101473.06;5025164;28;20042;-68
2023/07/20 04:03:00;;;;;;;1.85;1.00;;;;;;;22.89;49.11;101477.19;5026654;28;20140;-70
2023/07/20 04:05:26;;;;;;;1.10;1.00;;;;;;;22.86;49.21;101470.41;5024966;28;20061;-69
2023/07/20 04:07:52;;;;;;;1.00;0.95;;;;;;;22.87;48.82;101477.38;5022493;28;20107;-69
2023/07/20 04:10:18;;;;;;;1.13;1.08;;;;;;;22.86;49.05;101472.25;5041304;28;20079;-70
2023/07/20 04:12:44;;;;;;;0.90;0.90;;;;;;;22.80;49.04;101472.94;5020534;28;20039;-70
2023/07/20 04:15:10;;;;;;;1.10;1.00;;;;;;;22.83;49.20;101478.75;5025850;28;20099;-70
2023/07/20 04:17:36;;;;;;;1.02;0.93;;;;;;;22.86;49.16;101470.41;5025530;28;20045;-69
2023/07/20 04:20:02;;;;;;;1.00;1.00;;;;;;;22.76;49.18;101469.00;5027046;28;20048;-68
2023/07/20 04:22:28;;;;;;;1.25;1.15;;;;;;;22.84;49.16;101479.59;5041005;28;20029;-69
2023/07/20 04:24:54;;;;;;;1.70;1.52;;;;;;;22.84;48.88;101487.56;5026932;28;20047;-69
2023/07/20 04:27:20;;;;;;;1.55;1.13;;;;;;;22.86;49.11;101482.88;5025183;28;20466;-69
2023/07/20 04:29:45;;;;;;;1.88;1.15;;;;;;;22.85;48.84;101481.22;5024070;28;20055;-68
2023/07/20 04:32:12;;;;;;;0.90;0.90;;;;;;;22.63;48.81;101459.06;5036609;28;20037;-69
2023/07/20 04:34:37;;;;;;;1.23;1.13;;;;;;;22.81;48.99;101491.38;5027092;28;20072;-69
2023/07/20 04:37:04;;;;;;;3.25;1.02;;;;;;;22.73;49.19;101478.16;5030584;28;20037;-69
2023/07/20 04:39:30;;;;;;;1.00;1.00;;;;;;;22.79;48.96;101484.56;5017982;28;20041;-69
2023/07/20 04:41:57;;;;;;;1.27;1.10;;;;;;;22.77;48.86;101483.94;5028883;28;20041;-69
2023/07/20 04:44:24;;;;;;;1.08;1.08;;;;;;;22.78;49.02;101490.88;5043717;28;20436;-69
2023/07/20 04:46:49;;;;;;;0.73;0.73;;;;;;;22.80;48.75;101492.38;5045791;28;20067;-70
2023/07/20 04:49:15;;;;;;;1.23;1.13;;;;;;;22.79;48.74;101492.53;5026568;28;20412;-70
2023/07/20 04:51:43;;;;;;;0.80;0.80;;;;;;;22.78;48.82;101497.03;5046224;28;20041;-69
2023/07/20 04:54:09;;;;;;;1.02;1.00;;;;;;;22.78;48.83;101505.00;5038345;28;20057;-69
2023/07/20 04:56:37;;;;;;;2.17;1.08;;;;;;;22.75;48.81;101491.25;5028034;28;20046;-68
2023/07/20 04:59:05;;;;;;;1.02;0.98;;;;;;;22.76;48.77;101503.53;5014324;28;20487;-69
2023/07/20 05:01:31;;;;;;;1.25;1.10;;;;;;;22.79;48.62;101509.28;5014418;28;20041;-70
2023/07/20 05:03:56;;;;;;;0.90;0.90;;;;;;;22.80;48.61;101507.47;5027678;28;20033;-69
2023/07/20 05:06:22;;;;;;;0.80;0.80;;;;;;;22.78;48.79;101505.00;5027171;28;20092;-70
2023/07/20 05:08:47;;;;;;;1.00;1.00;;;;;;;22.77;48.72;101502.53;5031205;28;20040;-69
2023/07/20 05:11:13;;;;;;;1.08;0.95;;;;;;;22.76;48.90;101503.53;5028717;28;20537;-70
2023/07/20 05:13:38;;;;;;;1.20;1.13;;;;;;;22.77;48.63;101505.19;5026404;28;20053;-70
2023/07/20 05:16:04;;;;;;;1.17;1.00;;;;;;;22.78;48.93;101510.31;5026981;28;20049;-69
2023/07/20 05:18:31;;;;;;;1.15;1.05;;;;;;;22.83;48.53;101509.81;5028665;28;20493;-70
2023/07/20 05:20:58;;;;;;;0.93;0.93;;;;;;;22.78;48.77;101506.81;5039857;28;20428;-69
2023/07/20 05:23:25;;;;;;;1.20;1.10;;;;;;;22.80;48.77;101508.31;5030793;28;20577;-69
2023/07/20 05:25:56;;;;;;;1.30;1.20;;;;;;;22.74;48.36;101498.41;5026253;28;20046;-69
2023/07/20 05:28:22;;;;;;;1.00;1.00;;;;;;;22.80;48.49;101513.63;5029562;28;20101;-70
2023/07/20 05:30:47;;;;;;;0.80;0.80;;;;;;;22.83;48.30;101510.63;5026093;28;20033;-70
2023/07/20 05:33:13;;;;;;;1.15;1.05;;;;;;;22.85;48.30;101507.78;5035509;28;20037;-70
2023/07/20 05:35:39;;;;;;;0.82;0.82;;;;;;;22.85;48.21;101507.78;5026346;28;20060;-70
2023/07/20 05:38:06;;;;;;;1.13;1.02;;;;;;;22.83;48.15;101510.63;5028159;28;20076;-70
2023/07/20 05:40:32;;;;;;;1.40;1.00;;;;;;;22.84;48.16;101506.13;5029078;28;20051;-70
2023/07/20 05:42:58;;;;;;;0.73;0.73;;;;;;;22.63;48.20;101477.63;5027736;28;20033;-69
2023/07/20 05:45:24;;;;;;;1.30;1.20;;;;;;;22.83;48.23;101512.47;5029643;28;20030;-69
2023/07/20 05:47:49;;;;;;;1.98;1.02;;;;;;;22.83;48.24;101504.50;5027259;28;20042;-69
2023/07/20 05:50:15;;;;;;;0.93;0.93;;;;;;;22.83;48.19;101510.63;5026640;28;20033;-69
2023/07/20 05:52:41;;;;;;;1.67;1.15;;;;;;;22.85;48.16;101505.13;5027382;28;20064;-70
2023/07/20 05:55:07;;;;;;;1.40;0.98;;;;;;;22.87;48.25;101511.91;5029448;28;20049;-70
2023/07/20 05:57:33;;;;;;;1.02;0.85;;;;;;;22.88;47.99;101510.91;5028160;28;20063;-69
2023/07/20 05:59:59;;;;;;;0.90;0.90;;;;;;;22.86;47.93;101512.91;5048097;28;20041;-69
2023/07/20 06:02:24;;;;;;;0.80;0.80;;;;;;;22.86;48.05;101506.78;5028760;28;20045;-69
2023/07/20 06:04:50;;;;;;;1.13;0.95;;;;;;;22.88;48.04;101515.38;5026104;28;20041;-70
2023/07/20 06:07:15;;;;;;;1.05;0.95;;;;;;;22.83;48.18;101507.16;5030322;28;20037;-69
2023/07/20 06:09:41;;;;;;;0.80;0.80;;;;;;;22.87;47.91;101517.22;5035172;28;20091;-70
2023/07/20 06:12:07;;;;;;;0.80;0.70;;;;;;;22.87;47.98;101514.56;5030106;28;20116;-69
2023/07/20 06:14:33;;;;;;;0.88;0.88;;;;;;;22.90;47.97;101516.03;5026718;28;20037;-69
2023/07/20 06:16:59;;;;;;;0.80;0.80;;;;;;;22.69;48.10;101479.56;5030743;28;20038;-70
2023/07/20 06:19:25;;;;;;;0.90;0.75;;;;;;;22.91;47.81;101515.84;5025544;28;20088;-69
2023/07/20 06:21:50;;;;;;;1.05;0.90;;;;;;;22.95;47.84;101516.28;5029909;28;20044;-70
2023/07/20 06:24:17;;;;;;;1.48;0.80;;;;;;;22.95;47.87;101516.28;5026607;28;20037;-69
2023/07/20 06:26:42;;;;;;;2.03;0.93;;;;;;;22.86;48.17;101507.59;5030945;28;20040;-70
2023/07/20 06:29:11;;;;;;;2.85;0.93;;;;;;;22.85;48.05;101507.78;5026716;28;20033;-69
2023/07/20 06:31:37;;;;;;;0.82;0.80;;;;;;;22.92;48.13;101517.47;5024992;28;20050;-70
2023/07/20 06:34:03;;;;;;;0.95;0.90;;;;;;;22.98;48.12;101525.72;5024741;28;20101;-70
2023/07/20 06:36:29;;;;;;;1.92;1.00;;;;;;;22.89;47.87;101504.56;5029553;28;20041;-70
2023/07/20 06:38:55;;;;;;;1.65;1.00;;;;;;;22.85;47.91;101503.31;5028047;28;20037;-69
2023/07/20 06:41:22;;;;;;;1.88;0.88;;;;;;;23.00;47.74;101527.22;5028133;28;20033;-69
2023/07/20 06:43:47;;;;;;;1.30;1.20;;;;;;;23.02;47.60;101527.03;5032282;28;20056;-67
2023/07/20 06:46:13;;;;;;;0.80;0.80;;;;;;;23.05;47.83;101526.66;5028641;28;20033;-67
2023/07/20 06:48:38;;;;;;;1.25;1.15;;;;;;;23.09;47.69;101522.59;5029326;28;20063;-70
2023/07/20 06:51:04;;;;;;;1.25;0.95;;;;;;;23.08;47.61;101527.09;5028321;28;20050;-69
2023/07/20 06:53:30;;;;;;;0.98;0.93;;;;;;;23.12;47.54;101530.19;5029750;28;20053;-70
2023/07/20 06:55:58;;;;;;;2.65;1.20;;;;;;;23.17;47.61;101530.50;5028172;28;20215;-70
2023/07/20 06:58:25;;;;;;;2.78;1.02;;;;;;;23.19;47.48;101525.81;5028311;28;20037;-69
2023/07/20 07:00:50;;;;;;;3.75;1.00;;;;;;;23.25;47.41;101535.69;5026161;28;20038;-70
2023/07/20 07:03:16;;;;;;;0.98;0.98;;;;;;;23.30;47.03;101532.47;5027063;28;20115;-70
2023/07/20 07:05:41;;;;;;;1.58;0.90;;;;;;;23.38;47.06;101540.34;5033450;28;20037;-69
2023/07/20 07:08:07;;;;;;;1.65;1.38;;;;;;;23.36;46.82;101529.91;5026721;28;20067;-69
2023/07/20 07:10:34;;;;;;;1.25;1.08;;;;;;;23.36;46.93;101523.78;5025956;28;20265;-70
2023/07/20 07:13:00;;;;;;;1.80;1.25;;;;;;;23.50;46.66;101544.16;5025430;28;20120;-70
2023/07/20 07:15:26;;;;;;;1.08;1.02;;;;;;;23.56;46.54;101546.09;5024435;28;20431;-70
2023/07/20 07:17:51;;;;;;;4.93;1.20;;;;;;;23.61;46.48;101550.88;5026516;28;20041;-69
2023/07/20 07:20:17;;;;;;;0.80;0.80;;;;;;;23.57;46.09;101533.66;5027363;28;20044;-70
2023/07/20 07:22:43;;;;;;;1.25;1.00;;;;;;;23.65;46.05;101544.16;5023342;28;20501;-68
2023/07/20 07:25:09;;;;;;;1.55;1.00;;;;;;;23.68;46.00;101543.78;5027701;28;20048;-68
2023/07/20 07:27:35;;;;;;;3.00;1.35;;;;;;;23.66;46.13;101532.50;5022822;28;20037;-68
2023/07/20 07:30:02;;;;;;;5.88;1.35;;;;;;;23.76;46.11;101547.16;5026221;28;20038;-69
2023/07/20 07:32:27;;;;;;;1.13;1.00;;;;;;;23.79;46.13;101545.97;5024592;28;20103;-69
2023/07/20 07:34:53;;;;;;;1.02;0.90;;;;;;;23.75;45.93;101545.53;5022644;28;20038;-70
2023/07/20 07:37:19;;;;;;;2.00;1.35;;;;;;;23.73;45.78;101547.53;5025627;28;20112;-69
2023/07/20 07:39:45;;;;;;;1.30;1.20;;;;;;;23.76;45.77;101549.81;5026531;28;20422;-69
2023/07/20 07:42:12;;;;;;;2.85;1.10;;;;;;;23.83;45.63;101551.72;5027441;28;20844;-70
2023/07/20 07:44:38;;;;;;;1.15;1.05;;;;;;;23.83;45.59;101552.53;5024396;28;20526;-70
2023/07/20 07:47:03;;;;;;;1.77;1.30;;;;;;;23.84;45.18;101550.72;5029592;28;20041;-69
2023/07/20 07:49:29;;;;;;;1.40;1.02;;;;;;;23.82;44.94;101553.56;5041060;28;20033;-70
2023/07/20 07:51:54;;;;;;;1.17;1.08;;;;;;;23.88;45.23;101563.47;5027767;28;20403;-69
2023/07/20 07:54:20;;;;;;;1.90;1.00;;;;;;;23.91;45.52;101565.75;5028092;28;20507;-69
2023/07/20 07:56:45;;;;;;;1.77;1.20;;;;;;;23.93;45.47;101563.72;5041179;28;20037;-69
2023/07/20 07:59:11;;;;;;;3.70;1.30;;;;;;;23.94;45.96;101568.00;5026397;28;20048;-69
2023/07/20 08:01:36;;;;;;;1.15;1.02;;;;;;;23.93;45.44;101565.53;5029801;28;20052;-69
2023/07/20 08:04:03;;;;;;;1.33;0.95;;;;;;;23.98;45.09;101565.78;5025085;28;20041;-69
2023/07/20 08:06:29;;;;;;;3.38;1.40;;;;;;;24.00;45.18;101563.75;5029961;28;20064;-69
2023/07/20 08:08:54;;;;;;;1.15;1.02;;;;;;;24.03;44.97;101566.03;5026804;28;20064;-69
2023/07/20 08:11:20;;;;;;;1.65;1.17;;;;;;;24.04;45.05;101568.50;5030453;28;20045;-69
2023/07/20 08:13:45;;;;;;;1.17;1.08;;;;;;;24.02;44.80;101559.06;5030850;28;20045;-69
2023/07/20 08:16:11;;;;;;;4.22;1.48;;;;;;;23.98;44.67;101566.63;5030424;28;20041;-69
2023/07/20 08:18:36;;;;;;;3.28;1.38;;;;;;;23.99;44.47;101568.25;5030952;28;20041;-69
2023/07/20 08:21:02;;;;;;;1.48;1.10;;;;;;;23.99;44.73;101570.09;5029621;28;20037;-69
2023/07/20 08:23:28;;;;;;;2.20;1.23;;;;;;;23.99;44.84;101570.09;5030795;28;20041;-69
2023/07/20 08:25:54;;;;;;;1.70;1.40;;;;;;;23.95;44.58;101567.00;5028272;28;20542;-69
2023/07/20 08:28:19;;;;;;;2.00;1.20;;;;;;;23.95;44.58;101572.31;5034665;28;20046;-69
2023/07/20 08:30:49;;;;;;;1.98;1.23;;;;;;;24.00;44.30;101569.09;5027352;28;20047;-70
2023/07/20 08:33:16;;;;;;;2.55;1.50;;;;;;;24.02;44.00;101565.22;5036812;28;20036;-69
2023/07/20 08:35:43;;;;;;;1.98;1.30;;;;;;;24.02;43.83;101548.44;5028606;28;20045;-69
2023/07/20 08:38:09;;;;;;;2.28;1.23;;;;;;;23.77;44.24;101529.38;5032705;28;20048;-69
2023/07/20 08:40:44;;;;;;;2.95;1.38;;;;;;;23.99;43.88;101564.78;5029650;28;20045;-69
2023/07/20 08:43:14;;;;;;;2.22;1.25;;;;;;;23.96;44.02;101565.16;5031801;28;20044;-70
2023/07/20 08:45:40;;;;;;;2.15;1.55;;;;;;;23.96;43.77;101563.31;5019445;28;20723;-69
2023/07/20 08:48:07;;;;;;;1.88;1.05;;;;;;;24.05;43.68;101570.16;5044995;28;20049;-69
2023/07/20 08:50:34;;;;;;;1.83;1.17;;;;;;;24.10;43.74;101564.28;5031860;28;20033;-69
2023/07/20 08:53:01;;;;;;;2.83;1.52;;;;;;;24.08;43.72;101568.97;5027366;28;20045;-69
2023/07/20 08:55:27;;;;;;;4.30;1.88;;;;;;;24.04;43.85;101573.84;5028639;28;20199;-69
2023/07/20 08:57:57;;;;;;;2.58;1.60;;;;;;;24.02;43.47;101572.38;5028898;28;20132;-68
2023/07/20 09:00:24;;;;;;;2.55;1.67;;;;;;;24.01;43.14;101574.22;5027008;28;20041;-69
2023/07/20 09:02:52;;;;;;;4.32;1.67;;;;;;;23.94;43.54;101576.00;5032181;28;20029;-69
2023/07/20 09:05:19;;;;;;;3.03;1.30;;;;;;;23.97;43.73;101578.28;5027975;28;20042;-69
2023/07/20 09:07:45;;;;;;;2.08;1.40;;;;;;;24.00;43.35;101579.72;5032489;28;20615;-69
2023/07/20 09:10:11;;;;;;;2.45;1.55;;;;;;;24.00;43.12;101559.25;5033304;28;20045;-69
2023/07/20 09:12:41;;;;;;;2.53;1.58;;;;;;;24.07;43.25;101572.66;5032342;28;20072;-69
2023/07/20 09:15:08;;;;;;;2.45;1.52;;;;;;;24.07;43.09;101567.34;5030132;28;20045;-69
2023/07/20 09:17:34;;;;;;;2.35;1.48;;;;;;;24.08;42.77;101575.13;5029226;28;20483;-69
2023/07/20 09:20:10;;;;;;;2.40;1.48;;;;;;;23.98;42.84;101566.63;5028653;28;20067;-69
2023/07/20 09:22:40;;;;;;;3.80;1.65;;;;;;;24.07;42.68;101575.31;5029948;28;20091;-69
2023/07/20 09:25:07;;;;;;;2.03;1.38;;;;;;;24.04;42.77;101576.50;5030717;28;20040;-69
2023/07/20 09:27:38;;;;;;;2.80;1.60;;;;;;;24.01;42.93;101579.53;5027325;28;20038;-69
2023/07/20 09:30:04;;;;;;;1.95;1.10;;;;;;;24.00;42.87;101579.72;5027053;28;20042;-69
2023/07/20 09:32:29;;;;;;;1.60;1.50;;;;;;;24.04;42.73;101578.31;5027525;28;20033;-69
2023/07/20 09:34:55;;;;;;;1.70;1.38;;;;;;;24.06;43.12;101584.31;5027941;28;20511;-69
2023/07/20 09:37:24;;;;;;;2.72;1.38;;;;;;;24.03;43.10;101579.34;5027061;28;20060;-69
2023/07/20 09:39:52;;;;;;;1.73;1.55;;;;;;;24.04;42.83;101581.00;5028535;28;20047;-69
2023/07/20 09:42:18;;;;;;;1.63;1.17;;;;;;;24.08;42.93;101576.97;5026913;28;20124;-69
2023/07/20 09:44:44;;;;;;;2.08;1.73;;;;;;;24.10;42.86;101575.75;5028000;28;20111;-69
2023/07/20 09:47:10;;;;;;;2.58;1.80;;;;;;;24.13;42.67;101579.88;5033095;28;20045;-69
2023/07/20 09:49:42;;;;;;;2.08;1.25;;;;;;;24.14;42.62;101578.84;5029215;28;20033;-70
2023/07/20 09:52:11;;;;;;;2.42;1.50;;;;;;;24.10;42.74;101573.09;5027028;28;20041;-69
2023/07/20 09:54:40;;;;;;;3.42;1.50;;;;;;;24.10;42.79;101575.75;5030390;28;20045;-69
2023/07/20 09:57:10;;;;;;;2.37;1.40;;;;;;;24.10;42.62;101580.25;5027460;28;20037;-69
2023/07/20 09:59:36;;;;;;;2.03;1.35;;;;;;;24.11;42.81;101576.56;5025350;28;20049;-69
2023/07/20 10:02:09;;;;;;;1.48;1.38;;;;;;;24.06;42.92;101569.16;5025022;28;20049;-69
2023/07/20 10:04:36;;;;;;;2.47;1.23;;;;;;;24.05;42.62;101572.00;5026290;28;20491;-69
2023/07/20 10:07:10;;;;;;;1.90;1.30;;;;;;;24.02;42.67;101572.38;5026447;28;20050;-69
2023/07/20 10:09:40;;;;;;;3.00;1.55;;;;;;;23.95;42.94;101571.50;5023942;28;20300;-69
2023/07/20 10:12:08;;;;;;;2.45;1.25;;;;;;;24.00;42.26;101575.22;5030431;28;20639;-69
2023/07/20 10:14:40;;;;;;;1.02;1.00;;;;;;;24.02;42.74;101578.53;5025372;28;20065;-69
2023/07/20 10:17:10;;;;;;;2.65;1.45;;;;;;;24.06;42.30;101569.16;5030357;28;20072;-69
2023/07/20 10:19:47;;;;;;;1.38;1.05;;;;;;;24.02;42.71;101561.72;5029860;28;20064;-69
2023/07/20 10:22:16;;;;;;;2.30;1.23;;;;;;;23.90;42.63;101574.72;5029300;28;20037;-72
2023/07/20 10:24:46;;;;;;;1.88;1.50;;;;;;;23.96;42.77;101573.16;5027201;28;20100;-68
2023/07/20 10:27:12;;;;;;;2.55;1.25;;;;;;;23.90;42.83;101572.06;5030685;28;20800;-68
2023/07/20 10:29:40;;;;;;;2.65;1.15;;;;;;;23.97;42.55;101575.63;5024754;28;20046;-68
2023/07/20 10:32:07;;;;;;;2.55;1.30;;;;;;;24.01;42.74;101573.38;5030903;28;20037;-67
2023/07/20 10:34:33;;;;;;;1.55;1.35;;;;;;;24.04;42.47;101578.31;5026380;28;20044;-68
2023/07/20 10:36:58;;;;;;;4.20;1.20;;;;;;;24.06;42.49;101569.16;5028191;28;20029;-68
2023/07/20 10:39:27;;;;;;;1.55;1.00;;;;;;;24.08;42.58;101563.66;5025936;28;20045;-68
2023/07/20 10:42:10;;;;;;;2.08;1.40;;;;;;;24.08;42.47;101555.66;5032599;28;21876;-68
2023/07/20 10:44:40;;;;;;;1.63;1.10;;;;;;;24.11;42.27;101564.09;5029140;28;20042;-67
2023/07/20 10:47:10;;;;;;;2.40;1.13;;;;;;;24.10;42.23;101561.63;5030079;28;20047;-68
2023/07/20 10:50:02;;;;;;;2.80;1.27;;;;;;;24.09;42.71;101552.81;5029995;28;20044;-67
2023/07/20 10:52:37;;;;;;;2.30;1.30;;;;;;;24.07;42.41;101554.84;5031328;28;20055;-68
2023/07/20 10:55:16;;;;;;;1.30;1.10;;;;;;;23.71;42.72;101506.22;5035213;28;20045;-70
2023/07/20 10:57:42;;;;;;;3.30;1.47;;;;;;;24.00;42.28;101547.81;5022961;28;20075;-68
2023/07/20 11:00:12;;;;;;;1.30;1.20;;;;;;;24.08;42.37;101556.50;5031647;28;20042;-68
2023/07/20 11:02:46;;;;;;;1.90;1.42;;;;;;;24.03;42.47;101553.56;5042985;28;20049;-68
2023/07/20 11:05:32;;;;;;;1.92;1.08;;;;;;;24.11;42.40;101555.28;5029881;28;20055;-68
2023/07/20 11:07:57;;;;;;;1.20;1.10;;;;;;;24.09;42.67;101562.63;5027677;28;20049;-68
2023/07/20 11:10:23;;;;;;;3.05;1.30;;;;;;;24.11;42.64;101569.41;5028414;28;20115;-68
2023/07/20 11:13:21;;;;;;;1.75;1.20;;;;;;;24.14;42.75;101567.38;5025892;28;20041;-68
2023/07/20 11:16:16;;;;;;;1.33;1.10;;;;;;;24.15;42.56;101561.88;5023927;28;20083;-68
2023/07/20 11:18:43;;;;;;;2.20;1.17;;;;;;;24.16;42.62;101558.19;5024479;28;20052;-67
2023/07/20 11:21:10;;;;;;;1.75;1.27;;;;;;;24.15;42.49;101559.22;5026953;28;20635;-66
2023/07/20 11:23:38;;;;;;;1.75;0.90;;;;;;;24.19;42.82;101560.47;5025681;28;20047;-67
2023/07/20 11:26:03;;;;;;;1.45;1.15;;;;;;;24.18;42.74;101563.31;5026026;28;20048;-67