Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:00:37;;;;;;;4.25;3.95;;;;;;;19.92;91.12;101844.34;5029931;28;20395;-75
2023/09/06 00:03:03;;;;;;;4.20;3.85;;;;;;;19.91;91.09;101855.94;5036413;28;20336;-75
2023/09/06 00:05:29;;;;;;;4.15;3.85;;;;;;;19.89;91.04;101849.84;5018546;28;20041;-75
2023/09/06 00:07:55;;;;;;;4.05;3.75;;;;;;;19.86;90.70;101850.03;5036493;28;20208;-75
2023/09/06 00:10:21;;;;;;;3.97;3.65;;;;;;;19.86;90.81;101856.22;5035357;28;20244;-75
2023/09/06 00:12:46;;;;;;;3.50;3.30;;;;;;;19.84;90.61;101854.63;5036067;28;20232;-75
2023/09/06 00:15:15;;;;;;;3.58;3.28;;;;;;;19.83;90.40;101850.22;5036009;28;20219;-75
2023/09/06 00:17:41;;;;;;;;;;;;;;;19.80;90.16;101853.94;5036189;28;20231;-75
2023/09/06 00:20:20;;;;;;;4.28;3.60;;;;;;;19.80;90.53;101858.44;5036367;28;20008;-75
2023/09/06 00:22:54;;;;;;;4.00;3.55;;;;;;;19.78;90.07;101855.84;5034347;28;20044;-75
2023/09/06 00:25:20;;;;;;;4.10;3.70;;;;;;;19.77;90.05;101856.78;5035104;28;20022;-75
2023/09/06 00:27:46;;;;;;;4.03;3.53;;;;;;;19.75;89.75;101851.59;5034766;28;20099;-75
2023/09/06 00:30:12;;;;;;;4.00;3.70;;;;;;;19.74;89.85;101846.38;5035480;28;20075;-75
2023/09/06 00:32:37;;;;;;;4.13;3.83;;;;;;;19.73;90.05;101844.66;5035303;28;20037;-75
2023/09/06 00:35:03;;;;;;;3.78;3.45;;;;;;;19.71;89.91;101847.38;5035815;28;20105;-75
2023/09/06 00:37:36;;;;;;;3.80;3.60;;;;;;;19.69;90.06;101848.44;5035529;28;20096;-75
2023/09/06 00:40:11;;;;;;;3.88;3.58;;;;;;;19.68;90.21;101846.72;5035612;28;20088;-75
2023/09/06 00:42:36;;;;;;;4.10;3.70;;;;;;;19.65;90.28;101845.13;5035474;28;20291;-75
2023/09/06 00:45:02;;;;;;;3.60;3.40;;;;;;;19.63;90.22;101849.69;5035505;28;20040;-75
2023/09/06 00:47:27;;;;;;;4.35;3.40;;;;;;;19.61;90.09;101848.94;5035304;28;20338;-75
2023/09/06 00:49:53;;;;;;;3.63;3.33;;;;;;;19.59;89.97;101845.50;5044459;28;20405;-75
2023/09/06 00:52:19;;;;;;;3.50;3.30;;;;;;;19.59;90.22;101844.66;5035096;28;20055;-76
2023/09/06 00:54:44;;;;;;;4.63;3.60;;;;;;;19.56;89.97;101851.88;5035993;28;20392;-76
2023/09/06 00:57:09;;;;;;;3.58;3.28;;;;;;;19.55;90.18;101850.19;5035713;28;20044;-76
2023/09/06 00:59:36;;;;;;;3.70;3.13;;;;;;;19.54;90.05;101852.91;5035146;28;20093;-76
2023/09/06 01:02:02;;;;;;;3.60;3.40;;;;;;;19.50;90.10;101854.91;5036212;28;20387;-76
2023/09/06 01:04:28;;;;;;;3.65;3.40;;;;;;;19.49;90.31;101852.34;5034180;28;20105;-76
2023/09/06 01:06:57;;;;;;;5.80;3.40;;;;;;;19.47;90.46;101854.25;5034807;28;20045;-76
2023/09/06 01:09:23;;;;;;;3.10;2.90;;;;;;;19.45;90.42;101853.50;5024278;28;20060;-76
2023/09/06 01:11:49;;;;;;;5.63;3.17;;;;;;;19.44;90.55;101860.59;5020853;28;20092;-76
2023/09/06 01:14:14;;;;;;;4.18;3.78;;;;;;;19.41;90.45;101860.81;5035253;28;20039;-76
2023/09/06 01:16:45;;;;;;;3.70;3.40;;;;;;;19.40;90.63;101856.41;5034781;28;20108;-76
2023/09/06 01:19:13;;;;;;;4.25;3.25;;;;;;;19.36;90.71;101858.41;5035833;28;20033;-76
2023/09/06 01:21:47;;;;;;;3.90;3.60;;;;;;;19.35;90.76;101856.69;5034626;28;20029;-76
2023/09/06 01:24:15;;;;;;;8.63;3.75;;;;;;;19.32;90.79;101851.59;5035740;28;20199;-76
2023/09/06 01:26:41;;;;;;;3.95;3.55;;;;;;;19.32;91.20;101853.41;5034723;28;20033;-76
2023/09/06 01:29:07;;;;;;;3.67;3.38;;;;;;;19.29;91.26;101856.25;5034920;28;20078;-76
2023/09/06 01:31:32;;;;;;;7.28;3.45;;;;;;;19.27;91.26;101861.63;5034708;28;20326;-75
2023/09/06 01:33:58;;;;;;;3.90;3.30;;;;;;;19.25;91.49;101860.88;5034827;28;20060;-75
2023/09/06 01:36:23;;;;;;;4.80;3.80;;;;;;;19.23;91.58;101861.91;5034527;28;20100;-76
2023/09/06 01:38:51;;;;;;;7.07;3.60;;;;;;;19.21;91.63;101870.00;5035090;28;20033;-76
2023/09/06 01:41:17;;;;;;;3.78;3.47;;;;;;;19.18;91.68;101859.53;5035286;28;20025;-76
2023/09/06 01:43:42;;;;;;;3.90;3.60;;;;;;;19.16;91.97;101866.75;5034730;28;20033;-76
2023/09/06 01:46:08;;;;;;;4.75;3.72;;;;;;;19.13;92.13;101865.13;5034936;28;20029;-76
2023/09/06 01:48:33;;;;;;;5.30;3.92;;;;;;;19.11;92.21;101863.53;5034227;28;20366;-76
2023/09/06 01:50:58;;;;;;;3.90;3.60;;;;;;;19.09;92.40;101862.75;5034953;28;20347;-76
2023/09/06 01:53:24;;;;;;;4.63;4.22;;;;;;;19.07;92.38;101869.97;5033986;28;20112;-76
2023/09/06 01:55:50;;;;;;;4.45;4.00;;;;;;;19.05;92.83;101866.56;5034866;28;20303;-76
2023/09/06 01:58:16;;;;;;;4.50;3.97;;;;;;;19.02;92.84;101866.72;5034303;28;20061;-76
2023/09/06 02:00:44;;;;;;;4.57;4.03;;;;;;;19.00;92.82;101866.81;5034449;28;20048;-75
2023/09/06 02:03:13;;;;;;;5.38;3.95;;;;;;;19.00;92.68;101861.50;5034253;28;20037;-75
2023/09/06 02:05:41;;;;;;;4.20;3.88;;;;;;;18.97;92.78;101867.88;5034207;28;20037;-75
2023/09/06 02:08:07;;;;;;;;;;;;;;;18.95;92.75;101863.56;5034811;28;20209;-75
2023/09/06 02:10:32;;;;;;;;;;;;;;;18.94;92.89;101862.75;5034542;28;19980;-75
2023/09/06 02:12:57;;;;;;;;;;;;;;;18.93;92.73;101860.16;5035243;28;19917;-75
2023/09/06 02:15:23;;;;;;;;;;;;;;;18.92;92.71;101864.63;5034496;28;19913;-75
2023/09/06 02:17:48;;;;;;;;;;;;;;;18.92;92.71;101871.75;5034936;28;19944;-75
2023/09/06 02:20:17;;;;;;;;;;;;;;;18.90;92.94;101871.84;5034366;28;20155;-75
2023/09/06 02:22:55;;;;;;;;;;;;;;;18.91;92.80;101868.22;5035348;28;20079;-75
2023/09/06 02:25:21;;;;;;;;;;;;;;;18.88;92.99;101870.19;5038350;28;20208;-75
2023/09/06 02:27:47;;;;;;;;;;;;;;;18.87;93.02;101872.00;5040493;28;19920;-73
2023/09/06 02:30:12;;;;;;;;;;;;;;;18.85;93.12;101871.25;5043943;28;19976;-73
2023/09/06 02:32:38;;;;;;;;;;;;;;;18.83;93.26;101875.78;5043084;28;19940;-73
2023/09/06 02:35:03;;;;;;;;;;;;;;;18.82;93.19;101882.03;5042984;28;20226;-73
2023/09/06 02:37:28;;;;;;;;;;;;;;;18.80;93.45;101874.13;5043812;28;19917;-73
2023/09/06 02:39:54;;;;;;;;;;;;;;;18.77;93.58;101876.97;5043424;28;19917;-73
2023/09/06 02:42:19;;;;;;;;;;;;;;;18.76;93.71;101871.75;5043235;28;19952;-73
2023/09/06 02:44:44;;;;;;;;;;;;;;;18.75;93.57;101873.53;5043630;28;19947;-73
2023/09/06 02:47:11;;;;;;;;;;;;;;;18.74;93.54;101876.31;5043489;28;19949;-73
2023/09/06 02:49:41;;;;;;;;;;;;;;;18.70;93.75;101872.09;5042529;28;19924;-73
2023/09/06 02:52:10;;;;;;;;;;;;;;;18.69;93.76;101871.25;5042884;28;20106;-73
2023/09/06 02:54:36;;;;;;;;;;;;;;;18.68;93.92;101877.53;5042557;28;20275;-75
2023/09/06 02:57:01;;;;;;;;;;;;;;;18.66;93.98;101870.59;5038469;28;19916;-75
2023/09/06 02:59:28;;;;;;;;;;;;;;;18.65;94.07;101876.84;5037704;28;19948;-75
2023/09/06 03:01:53;;;;;;;;;;;;;;;18.63;94.31;101870.75;5038120;28;19917;-75
2023/09/06 03:04:18;;;;;;;;;;;;;;;18.61;94.33;101871.72;5037680;28;20177;-75
2023/09/06 03:06:44;;;;;;;;;;;;;;;18.59;94.33;101876.25;5038056;28;19917;-75
2023/09/06 03:09:12;;;;;;;;;;;;;;;18.58;94.37;101879.84;5037719;28;19920;-75
2023/09/06 03:11:38;;;;;;;;;;;;;;;18.56;94.45;101875.59;5037410;28;19916;-75
2023/09/06 03:14:04;;;;;;;;;;;;;;;18.55;94.49;101873.84;5037846;28;19917;-75
2023/09/06 03:16:38;;;;;;;;;;;;;;;18.53;94.49;101881.06;5037448;28;19919;-75
2023/09/06 03:19:06;;;;;;;;;;;;;;;18.51;94.60;101875.84;5038158;28;20123;-75
2023/09/06 03:21:34;;;;;;;;;;;;;;;18.50;94.55;101875.91;5037532;28;19979;-75
2023/09/06 03:23:59;;;;;;;;;;;;;;;18.49;94.85;101876.88;5037724;28;19993;-75
2023/09/06 03:26:25;;;;;;;;;;;;;;;18.48;94.87;101880.47;5037156;28;20124;-75
2023/09/06 03:28:50;;;;;;;;;;;;;;;18.47;94.95;101878.75;5037650;28;19921;-75
2023/09/06 03:31:15;;;;;;;;;;;;;;;18.44;95.04;101885.09;5038179;28;19920;-75
2023/09/06 03:33:41;;;;;;;;;;;;;;;18.42;94.97;101881.66;5037338;28;19913;-75
2023/09/06 03:36:07;;;;;;;;;;;;;;;18.40;95.27;101886.22;5037901;28;19920;-75
2023/09/06 03:38:33;;;;;;;;;;;;;;;18.38;95.22;101888.94;5038610;28;20307;-75
2023/09/06 03:41:02;;;;;;;;;;;;;;;18.38;95.27;101888.94;5037599;28;19921;-75
2023/09/06 03:43:30;;;;;;;;;;;;;;;18.36;95.36;101887.34;5037095;28;20265;-75
2023/09/06 03:45:58;;;;;;;;;;;;;;;18.34;95.53;101892.72;5038086;28;20108;-75
2023/09/06 03:48:25;;;;;;;;;;;;;;;18.33;95.61;101896.28;5036851;28;19912;-75
2023/09/06 03:50:51;;;;;;;;;;;;;;;18.32;95.70;101894.59;5037526;28;19924;-75
2023/09/06 03:53:17;;;;;;;;;;;;;;;18.30;95.65;101891.19;5037009;28;19987;-75
2023/09/06 03:55:42;;;;;;;;;;;;;;;18.29;96.10;101892.13;5037215;28;19917;-75
2023/09/06 03:58:10;;;;;;;;;;;;;;;18.29;96.06;101897.41;5038331;28;19984;-75
2023/09/06 04:00:39;;;;;;;;;;;;;;;18.28;96.02;101894.84;5042008;28;19951;-75
2023/09/06 04:03:04;;;;;;;;;;;;;;;18.26;96.09;101888.78;5037439;28;19924;-75
2023/09/06 04:05:29;;;;;;;;;;;;;;;18.26;96.13;101899.38;5036685;28;19975;-75
2023/09/06 04:07:56;;;;;;;;;;;;;;;18.23;96.19;101895.97;5036961;28;19924;-75
2023/09/06 04:10:23;;;;;;;;;;;;;;;18.23;96.11;101901.28;5036223;28;19921;-75
2023/09/06 04:12:50;;;;;;;;;;;;;;;18.22;96.26;101899.56;5036941;28;19940;-75
2023/09/06 04:15:15;;;;;;;;;;;;;;;18.23;96.30;101897.78;5042534;28;19924;-75
2023/09/06 04:17:41;;;;;;;;;;;;;;;18.20;96.44;101896.13;5035583;28;19913;-75
2023/09/06 04:20:23;;;;;;;;;;;;;;;18.20;96.40;101892.63;5036653;28;19921;-75
2023/09/06 04:22:49;;;;;;;;;;;;;;;18.19;96.63;101894.44;5036937;28;19917;-75
2023/09/06 04:25:18;;;;;;;;;;;;;;;18.18;96.64;101899.84;5036798;28;20189;-75
2023/09/06 04:27:44;;;;;;;;;;;;;;;18.16;96.96;101897.25;5036621;28;19924;-75
2023/09/06 04:30:10;;;;;;;;;;;;;;;18.15;96.79;101895.53;5036447;28;19924;-75
2023/09/06 04:32:37;;;;;;;;;;;;;;;18.14;96.90;101898.28;5036146;28;19912;-75
2023/09/06 04:35:02;;;;;;;;;;;;;;;18.12;97.09;101898.38;5037010;28;20135;-75
2023/09/06 04:37:28;;;;;;;;;;;;;;;18.12;96.95;101897.50;5035934;28;19959;-75
2023/09/06 04:39:53;;;;;;;;;;;;;;;18.10;97.03;101892.31;5040449;28;19921;-75
2023/09/06 04:42:18;;;;;;;;;;;;;;;18.10;97.10;101900.25;5036006;28;19917;-75
2023/09/06 04:44:44;;;;;;;;;;;;;;;18.09;97.05;101895.88;5036230;28;20147;-75
2023/09/06 04:47:14;;;;;;;;;;;;;;;18.09;97.21;101901.19;5035569;28;20244;-75
2023/09/06 04:49:39;;;;;;;;;;;;;;;18.06;97.42;101904.00;5035702;28;19919;-75
2023/09/06 04:52:04;;;;;;;;;;;;;;;18.05;97.31;101904.97;5036346;28;19917;-75
2023/09/06 04:54:29;;;;;;;;;;;;;;;18.04;97.52;101905.88;5035524;28;20116;-75
2023/09/06 04:56:55;;;;;;;;;;;;;;;18.04;97.54;101900.59;5035930;28;19988;-75
2023/09/06 04:59:20;;;;;;;;;;;;;;;18.02;97.53;101902.47;5035551;28;19916;-75
2023/09/06 05:01:45;;;;;;;;;;;;;;;18.02;97.48;101908.63;5035703;28;19916;-75
2023/09/06 05:04:10;;;;;;;;;;;;;;;18.01;97.64;101909.56;5036085;28;20450;-75
2023/09/06 05:06:36;;;;;;;;;;;;;;;18.01;97.69;101917.53;5035422;28;20111;-75
2023/09/06 05:09:02;;;;;;;;;;;;;;;17.99;97.54;101914.09;5035572;28;19944;-75
2023/09/06 05:11:27;;;;;;;;;;;;;;;18.00;97.70;101917.59;5034972;28;19952;-75
2023/09/06 05:13:52;;;;;;;;;;;;;;;18.00;97.80;101917.59;5035758;28;19919;-75
2023/09/06 05:16:17;;;;;;;;;;;;;;;17.99;97.73;101918.53;5034920;28;19984;-75
2023/09/06 05:18:43;;;;;;;;;;;;;;;17.98;97.75;101916.84;5038058;28;19917;-75
2023/09/06 05:21:09;;;;;;;;;;;;;;;17.97;97.79;101921.28;5035654;28;19920;-75
2023/09/06 05:23:35;;;;;;;;;;;;;;;17.98;98.00;101916.84;5034982;28;19920;-75
2023/09/06 05:26:01;;;;;;;;;;;;;;;17.97;98.06;101913.34;5033874;28;19923;-75
2023/09/06 05:28:26;;;;;;;;;;;;;;;17.96;97.88;101924.88;5035370;28;19976;-75
2023/09/06 05:30:52;;;;;;;;;;;;;;;17.96;98.08;101921.38;5032679;28;19967;-75
2023/09/06 05:33:17;;;;;;;;;;;;;;;17.96;98.24;101924.03;5034307;28;19913;-75
2023/09/06 05:35:43;;;;;;;;;;;;;;;17.95;98.24;101925.78;5035255;28;19991;-75
2023/09/06 05:38:09;;;;;;;;;;;;;;;17.95;98.26;101927.59;5034061;28;19959;-75
2023/09/06 05:40:35;;;;;;;;;;;;;;;17.95;98.28;101933.75;5033164;28;19944;-75
2023/09/06 05:43:00;;;;;;;;;;;;;;;17.96;98.16;101939.91;5034777;28;20192;-74
2023/09/06 05:45:26;;;;;;;;;;;;;;;17.96;98.20;101935.47;5033967;28;19917;-75
2023/09/06 05:47:52;;;;;;;;;;;;;;;17.96;98.22;101939.91;5025284;28;20071;-75
2023/09/06 05:50:17;;;;;;;;;;;;;;;17.96;98.16;101940.78;5034099;28;19945;-75
2023/09/06 05:52:43;;;;;;;;;;;;;;;17.97;98.16;101938.97;5034629;28;20215;-75
2023/09/06 05:55:10;;;;;;;;;;;;;;;17.98;98.39;101938.03;5034655;28;19939;-75
2023/09/06 05:57:35;;;;;;;;;;;;;;;17.99;98.28;101942.38;5033325;28;19971;-75
2023/09/06 06:00:01;;;;;;;;;;;;;;;17.99;98.34;101940.63;5032647;28;19924;-75
2023/09/06 06:02:29;;;;;;;;;;;;;;;18.00;98.17;101938.81;5029677;28;20009;-75
2023/09/06 06:04:55;;;;;;;;;;;;;;;18.00;98.38;101939.66;5034832;28;20226;-75
2023/09/06 06:07:21;;;;;;;;;;;;;;;18.01;98.50;101937.88;5016021;28;20239;-75
2023/09/06 06:09:46;;;;;;;;;;;;;;;18.01;98.13;101940.53;5034378;28;19939;-75
2023/09/06 06:12:11;;;;;;;;;;;;;;;18.02;98.20;101936.94;5034582;28;19948;-75
2023/09/06 06:14:37;;;;;;;;;;;;;;;18.03;98.13;101938.66;5034479;28;19921;-75
2023/09/06 06:17:03;;;;;;;;;;;;;;;18.04;97.97;101937.69;5034997;28;19919;-75
2023/09/06 06:19:28;;;;;;;;;;;;;;;18.06;97.78;101942.91;5034020;28;20123;-75
2023/09/06 06:21:54;;;;;;;;;;;;;;;18.07;97.56;101942.00;5033623;28;20203;-75
2023/09/06 06:24:19;;;;;;;;;;;;;;;18.08;97.67;101944.56;5033645;28;19963;-75
2023/09/06 06:26:44;;;;;;;;;;;;;;;18.09;97.42;101954.22;5033767;28;19916;-75
2023/09/06 06:29:09;;;;;;;;;;;;;;;18.08;97.33;101960.47;5033113;28;19924;-75
2023/09/06 06:31:35;;;;;;;;;;;;;;;18.10;97.43;101961.22;5033182;28;19963;-75
2023/09/06 06:34:00;;;;;;;;;;;;;;;18.12;97.80;101962.00;5032957;28;19917;-75
2023/09/06 06:36:26;;;;;;;;;;;;;;;18.14;97.86;101967.22;5032756;28;19924;-75
2023/09/06 06:38:51;;;;;;;;;;;;;;;18.15;98.08;101967.13;5029776;28;20010;-75
2023/09/06 06:41:23;;;;;;;;;;;;;;;18.18;98.16;101966.09;5031534;28;20261;-75
2023/09/06 06:43:54;;;;;;;;;;;;;;;18.21;98.57;101965.94;5032431;28;19924;-75
2023/09/06 06:46:31;;;;;;;;;;;;;;;18.24;98.94;101971.06;5032166;28;19920;-75
2023/09/06 06:48:57;;;;;;;;;;;;;;;18.28;99.11;101977.06;5030310;28;19951;-75
2023/09/06 06:51:25;;;;;;;;;;;;;;;18.30;99.30;101973.41;5029720;28;19960;-75
2023/09/06 06:53:50;;;;;;;;;;;;;;;18.33;99.40;101975.00;5032544;28;19917;-75
2023/09/06 06:56:21;;;;;;;;;;;;;;;18.37;100.00;101971.22;5030358;28;20226;-75
2023/09/06 06:58:46;;;;;;;;;;;;;;;18.42;100.00;101974.50;5029209;28;19924;-75
2023/09/06 07:01:11;;;;;;;;;;;;;;;18.46;100.00;101968.06;5029444;28;19924;-75
2023/09/06 07:03:36;;;;;;;;;;;;;;;18.50;100.00;101974.06;5031431;28;19988;-75
2023/09/06 07:06:02;;;;;;;;;;;;;;;18.51;99.82;101975.78;5031666;28;19921;-75
2023/09/06 07:08:28;;;;;;;;;;;;;;;18.54;99.78;101980.91;5029375;28;20121;-75
2023/09/06 07:10:53;;;;;;;;;;;;;;;18.55;99.54;101979.97;5036768;28;20239;-75
2023/09/06 07:13:19;;;;;;;;;;;;;;;18.57;99.66;101978.94;5036741;28;19917;-75
2023/09/06 07:15:44;;;;;;;;;;;;;;;18.60;99.56;101977.91;5035952;28;19923;-75
2023/09/06 07:18:11;;;;;;;;;;;;;;;18.61;99.43;101983.13;5030549;28;20201;-75
2023/09/06 07:20:36;;;;;;;;;;;;;;;18.64;99.52;101989.22;5035898;28;19917;-75
2023/09/06 07:23:01;;;;;;;;;;;;;;;18.66;99.39;101989.97;5035874;28;19990;-75
2023/09/06 07:25:30;;;;;;;;;;;;;;;18.69;99.67;101990.66;5035127;28;19912;-75
2023/09/06 07:27:57;;;;;;;;;;;;;;;18.71;99.64;101988.75;5036390;28;19912;-75
2023/09/06 07:30:23;;;;;;;;;;;;;;;18.75;99.31;101992.09;5035906;28;19917;-75
2023/09/06 07:32:48;;;;;;;;;;;;;;;18.77;99.13;101996.41;5036314;28;19924;-75
2023/09/06 07:35:14;;;;;;;;;;;;;;;18.80;98.93;101998.00;5035857;28;20369;-75
2023/09/06 07:37:41;;;;;;;;;;;;;;;18.85;99.38;102001.28;5036544;28;19920;-75
2023/09/06 07:40:08;;;;;;;;;;;;;;;18.87;99.45;102001.22;5037314;28;19928;-76
2023/09/06 07:42:36;;;;;;;;;;;;;;;18.90;99.11;102003.66;5036680;28;19940;-76
2023/09/06 07:45:02;;;;;;;;;;;;;;;18.93;99.25;102007.00;5036409;28;19924;-76
2023/09/06 07:47:27;;;;;;;;;;;;;;;18.99;99.85;102005.78;5036752;28;19913;-76
2023/09/06 07:49:53;;;;;;;;;;;;;;;19.03;99.78;101999.38;5037388;28;19943;-75
2023/09/06 07:52:18;;;;;;;;;;;;;;;19.07;99.46;102000.91;5036638;28;20247;-75
2023/09/06 07:54:43;;;;;;;;;;;;;;;19.10;99.20;102002.50;5037066;28;19917;-75
2023/09/06 07:57:09;;;;;;;;;;;;;;;19.13;99.06;102007.66;5037189;28;19941;-75
2023/09/06 07:59:34;;;;;;;;;;;;;;;19.16;99.34;101999.50;5035782;28;19921;-75
2023/09/06 08:01:59;;;;;;;;;;;;;;;19.20;99.23;102005.50;5036934;28;19916;-75
2023/09/06 08:04:25;;;;;;;;;;;;;;;19.22;98.92;101998.31;5036227;28;19924;-75
2023/09/06 08:06:50;;;;;;;;;;;;;;;19.25;98.83;102006.94;5036886;28;19904;-75
2023/09/06 08:09:15;;;;;;;;;;;;;;;19.28;98.79;102005.88;5035730;28;19935;-75
2023/09/06 08:11:41;;;;;;;;;;;;;;;19.30;99.00;102001.34;5035563;28;19940;-75
2023/09/06 08:14:06;;;;;;;;;;;;;;;19.33;98.98;102009.13;5036240;28;19927;-75
2023/09/06 08:16:31;;;;;;;;;;;;;;;19.36;98.73;102003.66;5035138;28;19921;-75
2023/09/06 08:18:57;;;;;;;;;;;;;;;19.39;98.64;102014.06;5036171;28;19917;-75
2023/09/06 08:21:22;;;;;;;;;;;;;;;19.42;98.59;102010.41;5034797;28;19923;-75
2023/09/06 08:23:47;;;;;;;;;;;;;;;19.44;98.54;102011.16;5036518;28;19913;-75
2023/09/06 08:26:13;;;;;;;;;;;;;;;19.47;98.49;102011.00;5036172;28;20291;-75
2023/09/06 08:28:39;;;;;;;;;;;;;;;19.49;98.50;102009.94;5035383;28;19917;-75
2023/09/06 08:31:04;;;;;;;;;;;;;;;19.52;98.47;102012.41;5035946;28;19917;-75
2023/09/06 08:33:29;;;;;;;;;;;;;;;19.56;98.57;102015.75;5035079;28;19995;-75
2023/09/06 08:35:55;;;;;;;;;;;;;;;19.59;98.57;102020.00;5035669;28;19969;-75
2023/09/06 08:38:20;;;;;;;;;;;;;;;19.62;98.45;102011.88;5035175;28;19917;-75
2023/09/06 08:40:45;;;;;;;;;;;;;;;19.65;98.71;102014.34;5036464;28;20191;-75
2023/09/06 08:43:12;;;;;;;;;;;;;;;19.69;98.59;102019.34;5035767;28;19983;-75
2023/09/06 08:45:41;;;;;;;;;;;;;;;19.74;99.15;102009.34;5034851;28;19917;-75
2023/09/06 08:48:07;;;;;;;;;;;;;;;19.79;98.97;102009.03;5025275;28;19916;-75
2023/09/06 08:50:33;;;;;;;;;;;;;;;19.84;98.78;102016.75;5034878;28;19923;-75
2023/09/06 08:52:59;;;;;;;;;;;;;;;19.87;98.82;102017.41;5034988;28;19909;-75
2023/09/06 08:55:25;;;;;;;;;;;;;;;19.93;98.76;102021.50;5015844;28;20075;-75
2023/09/06 08:57:51;;;;;;;;;;;;;;;19.99;98.85;102014.94;5035610;28;20159;-75
2023/09/06 09:00:16;;;;;;;;;;;;;;;20.02;98.60;102020.09;5034257;28;19928;-75
2023/09/06 09:02:42;;;;;;;;;;;;;;;20.06;98.61;102019.78;5035281;28;19916;-75
2023/09/06 09:05:09;;;;;;;;;;;;;;;20.10;98.13;102020.44;5035483;28;19909;-75
2023/09/06 09:07:34;;;;;;;;;;;;;;;20.12;97.88;102019.41;5034892;28;20224;-75
2023/09/06 09:10:03;;;;;;;;;;;;;;;20.17;98.01;102012.94;5035226;28;19921;-75
2023/09/06 09:12:29;;;;;;;;;;;;;;;20.20;98.19;102008.28;5035007;28;19985;-75
2023/09/06 09:14:54;;;;;;;;;;;;;;;20.25;98.11;102019.50;5034691;28;20273;-75
2023/09/06 09:17:23;;;;;;;;;;;;;;;20.28;97.94;102008.69;5035053;28;19920;-75
2023/09/06 09:19:52;;;;;;;;;;;;;;;20.32;97.79;102015.50;5035358;28;19952;-75
2023/09/06 09:22:22;;;;;;;;;;;;;;;20.37;97.95;102020.50;5034663;28;19913;-75
2023/09/06 09:24:47;;;;;;;;;;;;;;;20.42;97.88;102012.25;5034382;28;20201;-75
2023/09/06 09:27:12;;;;;;;;;;;;;;;20.45;98.06;102014.72;5035407;28;19976;-75
2023/09/06 09:29:38;;;;;;;;;;;;;;;20.50;98.14;102013.47;5034471;28;20226;-76
2023/09/06 09:32:03;;;;;;;;;;;;;;;20.55;97.97;102010.50;5035064;28;19913;-76
2023/09/06 09:34:29;;;;;;;;;;;;;;;20.59;97.95;102009.38;5034900;28;20110;-75
2023/09/06 09:36:54;;;;;;;;;;;;;;;20.63;97.71;102013.56;5035220;28;19912;-75
2023/09/06 09:39:25;;;;;;;;;;;;;;;20.67;97.77;102014.22;5034206;28;20307;-75
2023/09/06 09:41:50;;;;;;;;;;;;;;;20.75;97.95;102016.38;5035138;28;19916;-75
2023/09/06 09:44:16;;;;;;;;;;;;;;;20.79;97.71;102015.22;5034913;28;19917;-75
2023/09/06 09:46:44;;;;;;;;;;;;;;;20.84;97.75;102016.63;5034384;28;19936;-75
2023/09/06 09:49:13;;;;;;;;;;;;;;;20.88;97.29;102011.97;5035330;28;19913;-75
2023/09/06 09:51:40;;;;;;;;;;;;;;;20.92;97.58;102020.59;5033514;28;19913;-75
2023/09/06 09:54:05;;;;;;;;;;;;;;;20.96;97.66;102014.13;5035036;28;20099;-75
2023/09/06 09:56:33;;;;;;;;;;;;;;;21.03;97.82;102013.63;5034533;28;19944;-75
2023/09/06 09:59:00;;;;;;;;;;;;;;;21.09;97.72;102015.88;5033426;28;20296;-75
2023/09/06 10:01:27;;;;;;;;;;;;;;;21.14;97.54;102009.38;5033380;28;19916;-75
2023/09/06 10:03:55;;;;;;;;;;;;;;;21.19;98.04;102015.25;5033936;28;19916;-75
2023/09/06 10:06:22;;;;;;;;;;;;;;;21.24;97.77;102007.81;5033965;28;19948;-75
2023/09/06 10:08:47;;;;;;;;;;;;;;;21.30;97.77;102012.72;5034899;28;20254;-75
2023/09/06 10:11:13;;;;;;;;;;;;;;;21.34;97.40;102013.34;5033792;28;19921;-75
2023/09/06 10:13:39;;;;;;;;;;;;;;;21.39;97.36;102016.56;5033980;28;19920;-75
2023/09/06 10:16:05;;;;;;;;;;;;;;;21.43;97.25;102012.75;5035005;28;19984;-75
2023/09/06 10:18:30;;;;;;;;;;;;;;;21.48;96.99;102010.63;5034607;28;19916;-75
2023/09/06 10:20:56;;;;;;;;;;;;;;;21.57;96.93;102011.81;5034051;28;19936;-75
2023/09/06 10:23:21;;;;;;;;;;;;;;;21.65;96.21;102009.50;5033965;28;19924;-75
2023/09/06 10:25:50;;;;;;;;;;;;;;;21.72;96.36;102008.13;5035061;28;19913;-75
2023/09/06 10:28:19;;;;;;;;;;;;;;;21.82;96.51;102003.00;5034429;28;19958;-75
2023/09/06 10:30:45;;;;;;;;;;;;;;;21.94;95.50;102009.25;5033782;28;19924;-75
2023/09/06 10:33:28;;;;;;;;;;;;;;;22.02;95.31;102004.25;5032836;28;19916;-75
2023/09/06 10:35:57;;;;;;;;;;;;;;;22.13;94.98;102003.50;5034031;28;20199;-75
2023/09/06 10:38:23;;;;;;;;;;;;;;;22.26;94.46;102003.47;5032804;28;19993;-75
2023/09/06 10:40:49;;;;;;;;;;;;;;;22.39;92.35;101996.28;5034159;28;20270;-75
2023/09/06 10:43:14;;;;;;;;;;;;;;;22.50;91.48;102000.84;5034342;28;19980;-75
2023/09/06 10:45:43;;;;;;;;;;;;;;;22.55;90.38;101994.22;5036808;28;19924;-75
2023/09/06 10:48:11;;;;;;;;;;;;;;;22.59;90.62;101998.38;5018915;28;20043;-75
2023/09/06 10:50:36;;;;;;;;;;;;;;;22.65;90.18;101998.88;5038023;28;19913;-75
2023/09/06 10:53:02;;;;;;;;;;;;;;;22.75;89.54;101991.91;5038285;28;20121;-75
2023/09/06 10:55:30;;;;;;;;;;;;;;;22.80;89.48;102003.94;5037550;28;19917;-75
2023/09/06 10:57:58;;;;;;;;;;;;;;;22.83;89.75;102002.88;5037867;28;19925;-75
2023/09/06 11:00:27;;;;;;;;;;;;;;;22.85;90.01;102010.75;5034115;28;20143;-75
2023/09/06 11:03:04;;;;;;;;;;;;;;;22.89;90.52;102012.25;5037920;28;19921;-75
2023/09/06 11:05:40;;;;;;;;;;;;;;;22.97;90.17;102005.34;5037318;28;19952;-75
2023/09/06 11:08:06;;;;;;;;;;;;;;;23.06;89.89;102008.34;5038081;28;19917;-75
2023/09/06 11:10:32;;;;;;;;;;;;;;;23.12;89.45;102011.41;5037329;28;19983;-75
2023/09/06 11:13:07;;;;;;;;;;;;;;;23.14;89.35;102006.78;5037598;28;19920;-75
2023/09/06 11:15:34;;;;;;;;;;;;;;;23.17;89.55;102008.38;5037157;28;19913;-75
2023/09/06 11:17:59;;;;;;;;;;;;;;;23.21;89.48;101999.13;5037508;28;19947;-75
2023/09/06 11:20:25;;;;;;;;;;;;;;;23.28;89.27;101997.72;5036914;28;19921;-75
2023/09/06 11:22:51;;;;;;;;;;;;;;;23.35;88.51;102003.44;5037455;28;19917;-75
2023/09/06 11:25:21;;;;;;;;;;;;;;;23.38;88.82;102000.53;5036178;28;19916;-75
2023/09/06 11:27:46;;;;;;;;;;;;;;;23.40;88.11;101995.94;5036383;28;20218;-75
2023/09/06 11:30:21;;;;;;;;;;;;;;;23.42;88.44;101995.81;5035152;28;19917;-75
2023/09/06 11:32:51;;;;;;;;;;;;;;;23.43;88.88;101995.69;5036271;28;19944;-75
2023/09/06 11:35:19;;;;;;;;;;;;;;;23.47;88.78;101996.31;5036624;28;19947;-75
2023/09/06 11:37:46;;;;;;;;;;;;;;;23.51;89.19;102006.63;5036673;28;19939;-75
2023/09/06 11:40:14;;;;;;;;;;;;;;;23.57;88.71;102005.31;5037297;28;19983;-75
2023/09/06 11:42:44;;;;;;;;;;;;;;;23.66;88.27;102003.75;5035875;28;20235;-75
2023/09/06 11:45:12;;;;;;;;;;;;;;;23.69;87.89;102001.69;5036347;28;19917;-75
2023/09/06 11:47:39;;;;;;;;;;;;;;;23.73;87.74;101995.13;5036551;28;20211;-75
2023/09/06 11:50:06;;;;;;;;;;;;;;;23.79;87.48;101996.47;5037225;28;19913;-75
2023/09/06 11:52:32;;;;;;;;;;;;;;;23.85;86.62;101995.16;5035921;28;19917;-75
2023/09/06 11:55:05;;;;;;;;;;;;;;;23.93;85.96;101996.25;5036883;28;19980;-75
2023/09/06 11:57:31;;;;;;;;;;;;;;;24.05;84.99;101996.25;5035963;28;19917;-75
2023/09/06 11:59:57;;;;;;;;;;;;;;;24.15;83.97;101991.88;5036606;28;19921;-75
2023/09/06 12:02:43;;;;;;;;;;;;;;;24.27;82.69;101995.41;5038033;28;19912;-75
2023/09/06 12:05:11;;;;;;;;;;;;;;;24.37;81.98;101992.81;5035762;28;19917;-75
2023/09/06 12:07:37;;;;;;;;;;;;;;;24.42;81.97;101994.13;5036050;28;19913;-75
2023/09/06 12:10:04;;;;;;;;;;;;;;;24.46;81.71;101982.19;5035344;28;20051;-75
2023/09/06 12:12:34;;;;;;;;;;;;;;;24.51;81.22;101987.19;5035567;28;19917;-75
2023/09/06 12:15:00;;;;;;;;;;;;;;;24.55;80.48;101979.78;5036107;28;19921;-75
2023/09/06 12:17:26;;;;;;;;;;;;;;;24.60;79.60;101990.97;5036338;28;19904;-75
2023/09/06 12:19:58;;;;;;;;;;;;;;;24.62;78.71;101989.84;5035765;28;19913;-76