Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:00:47;;;;;;;21.90;19.60;;;;;;;;;;5084998;28;20089;-65
2022/06/26 00:03:13;;;;;;;21.27;19.08;;;;;;;;;;5091688;28;20031;-66
2022/06/26 00:05:39;;;;;;;21.08;18.85;;;;;;;;;;5092571;28;20030;-67
2022/06/26 00:08:06;;;;;;;20.08;18.08;;;;;;;;;;5078992;28;20467;-67
2022/06/26 00:10:32;;;;;;;20.60;18.50;;;;;;;;;;5089265;28;20026;-67
2022/06/26 00:12:58;;;;;;;21.15;18.95;;;;;;;;;;5090206;28;20035;-65
2022/06/26 00:15:24;;;;;;;19.42;17.27;;;;;;;;;;5083930;28;20031;-66
2022/06/26 00:17:50;;;;;;;18.23;16.33;;;;;;;;;;5076665;28;20039;-64
2022/06/26 00:20:16;;;;;;;17.92;16.02;;;;;;;;;;5088806;28;20024;-64
2022/06/26 00:22:42;;;;;;;19.08;16.98;;;;;;;;;;5081945;28;20020;-64
2022/06/26 00:25:09;;;;;;;17.67;15.95;;;;;;;;;;5084384;28;20749;-65
2022/06/26 00:27:35;;;;;;;16.70;14.93;;;;;;;;;;5091003;28;20438;-65
2022/06/26 00:30:01;;;;;;;17.40;15.60;;;;;;;;;;5082839;28;20133;-65
2022/06/26 00:32:27;;;;;;;15.95;14.30;;;;;;;;;;5086143;28;20110;-65
2022/06/26 00:34:53;;;;;;;16.77;15.07;;;;;;;;;;5079900;28;20031;-66
2022/06/26 00:37:19;;;;;;;16.88;15.13;;;;;;;;;;5088192;28;20452;-66
2022/06/26 00:39:44;;;;;;;17.08;15.32;;;;;;;;;;5081864;28;20062;-65
2022/06/26 00:42:10;;;;;;;16.92;15.23;;;;;;;;;;5083219;28;20051;-66
2022/06/26 00:44:36;;;;;;;16.90;15.07;;;;;;;;;;5083812;28;20012;-65
2022/06/26 00:47:03;;;;;;;15.15;13.75;;;;;;;;;;5086088;28;20430;-66
2022/06/26 00:49:29;;;;;;;15.75;14.25;;;;;;;;;;5084372;28;20027;-65
2022/06/26 00:51:55;;;;;;;15.05;13.55;;;;;;;;;;5086965;28;20025;-66
2022/06/26 00:54:23;;;;;;;15.43;13.70;;;;;;;;;;5089305;28;20024;-66
2022/06/26 00:56:50;;;;;;;14.50;13.10;;;;;;;;;;5083145;28;20228;-66
2022/06/26 00:59:16;;;;;;;15.05;13.55;;;;;;;;;;5077724;28;20532;-66
2022/06/26 01:01:42;;;;;;;15.20;13.60;;;;;;;;;;5080423;28;20400;-66
2022/06/26 01:04:08;;;;;;;15.07;13.57;;;;;;;;;;5090036;28;20016;-66
2022/06/26 01:06:35;;;;;;;15.73;14.13;;;;;;;;;;5082319;28;20436;-66
2022/06/26 01:09:03;;;;;;;14.95;13.35;;;;;;;;;;5084045;28;20686;-66
2022/06/26 01:11:29;;;;;;;14.75;13.30;;;;;;;;;;5077855;28;20032;-66
2022/06/26 01:13:57;;;;;;;15.85;14.18;;;;;;;;;;5083741;28;20028;-67
2022/06/26 01:16:23;;;;;;;14.63;13.13;;;;;;;;;;5083483;28;20835;-67
2022/06/26 01:18:50;;;;;;;15.23;13.55;;;;;;;;;;5085090;28;20157;-67
2022/06/26 01:21:17;;;;;;;15.68;13.25;;;;;;;;;;5082880;28;20472;-66
2022/06/26 01:23:43;;;;;;;14.50;13.07;;;;;;;;;;5094238;28;20027;-67
2022/06/26 01:26:09;;;;;;;14.63;13.07;;;;;;;;;;5085339;28;20388;-67
2022/06/26 01:28:35;;;;;;;15.50;13.05;;;;;;;;;;5081793;28;20016;-66
2022/06/26 01:31:01;;;;;;;14.30;12.93;;;;;;;;;;5089228;28;20126;-67
2022/06/26 01:33:27;;;;;;;14.73;13.30;;;;;;;;;;5087241;28;20421;-66
2022/06/26 01:35:53;;;;;;;13.93;12.48;;;;;;;;;;5082140;28;20431;-67
2022/06/26 01:38:22;;;;;;;14.82;13.20;;;;;;;;;;5081203;28;20020;-66
2022/06/26 01:40:49;;;;;;;16.50;14.50;;;;;;;;;;5076589;28;21125;-67
2022/06/26 01:43:18;;;;;;;16.33;14.45;;;;;;;;;;5078398;28;20115;-67
2022/06/26 01:45:44;;;;;;;17.50;15.60;;;;;;;;;;5076931;28;20027;-66
2022/06/26 01:48:11;;;;;;;17.63;15.73;;;;;;;;;;5083178;28;20020;-67
2022/06/26 01:50:37;;;;;;;17.33;15.65;;;;;;;;;;5083080;28;20028;-67
2022/06/26 01:53:03;;;;;;;18.15;16.20;;;;;;;;;;5087335;28;20024;-67
2022/06/26 01:55:29;;;;;;;19.95;17.23;;;;;;;;;;5078499;28;20496;-66
2022/06/26 01:57:55;;;;;;;19.20;17.25;;;;;;;;;;5076125;28;20028;-67
2022/06/26 02:00:21;;;;;;;17.60;15.73;;;;;;;;;;5073592;28;20063;-66
2022/06/26 02:02:47;;;;;;;20.35;16.38;;;;;;;;;;5078611;28;20043;-66
2022/06/26 02:05:13;;;;;;;17.83;16.00;;;;;;;;;;5085237;28;20024;-67
2022/06/26 02:07:39;;;;;;;19.55;17.65;;;;;;;;;;5083102;28;20482;-67
2022/06/26 02:15:35;;;;;;;23.02;18.70;;;;;;;;;;5078095;28;20573;-67
2022/06/26 02:18:01;;;;;;;20.40;18.02;;;;;;;;;;5077740;28;20025;-67
2022/06/26 02:20:27;;;;;;;22.35;17.92;;;;;;;;;;5086929;28;20063;-66
2022/06/26 02:22:53;;;;;;;20.90;18.70;;;;;;;;;;5087681;28;20020;-66
2022/06/26 02:25:19;;;;;;;21.05;18.85;;;;;;;;;;5086297;28;20019;-66
2022/06/26 02:27:45;;;;;;;20.73;18.63;;;;;;;;;;5082020;28;20081;-67
2022/06/26 02:30:11;;;;;;;21.35;18.33;;;;;;;;;;5085513;28;20454;-66
2022/06/26 02:32:37;;;;;;;20.33;17.98;;;;;;;;;;5082249;28;20055;-67
2022/06/26 02:35:03;;;;;;;20.10;18.20;;;;;;;;;;5084838;28;20103;-66
2022/06/26 02:37:29;;;;;;;17.60;15.80;;;;;;;;;;5089060;28;20069;-67
2022/06/26 02:39:55;;;;;;;18.83;16.85;;;;;;;;;;5083815;28;20028;-66
2022/06/26 02:42:21;;;;;;;17.50;15.70;;;;;;;;;;5084161;28;20115;-67
2022/06/26 02:44:47;;;;;;;18.70;16.30;;;;;;;;;;5077463;28;20024;-67
2022/06/26 02:47:13;;;;;;;16.20;14.63;;;;;;;;;;5085652;28;20077;-67
2022/06/26 02:49:39;;;;;;;17.25;15.45;;;;;;;;;;5086239;28;20020;-67
2022/06/26 02:52:05;;;;;;;19.05;15.65;;;;;;;;;;5086334;28;20395;-67
2022/06/26 02:54:31;;;;;;;16.65;14.90;;;;;;;;;;5087819;28;20067;-67
2022/06/26 02:56:57;;;;;;;15.75;14.23;;;;;;;;;;5088983;28;20074;-66
2022/06/26 02:59:23;;;;;;;17.60;15.05;;;;;;;;;;5085817;28;20081;-67
2022/06/26 03:01:49;;;;;;;18.20;15.40;;;;;;;;;;5084517;28;20062;-66
2022/06/26 03:04:15;;;;;;;16.75;15.02;;;;;;;;;;5078154;28;20028;-67
2022/06/26 03:06:41;;;;;;;16.85;15.10;;;;;;;;;;5084765;28;20028;-66
2022/06/26 03:09:07;;;;;;;16.85;15.20;;;;;;;;;;5088398;28;20063;-66
2022/06/26 03:11:34;;;;;;;16.65;14.82;;;;;;;;;;5091400;27;20393;-66
2022/06/26 03:13:59;;;;;;;17.25;15.45;;;;;;;;;;5086330;28;20028;-67
2022/06/26 03:16:26;;;;;;;21.33;16.27;;;;;;;;;;5083816;28;20475;-67
2022/06/26 03:18:51;;;;;;;22.67;17.60;;;;;;;;;;5080644;28;20108;-66
2022/06/26 03:21:17;;;;;;;20.90;17.13;;;;;;;;;;5080119;28;20104;-66
2022/06/26 03:24:02;;;;;;;18.85;16.92;;;;;;;;;;5082011;28;20021;-67
2022/06/26 03:26:28;;;;;;;22.13;17.45;;;;;;;;;;5087388;28;20032;-66
2022/06/26 03:28:54;;;;;;;22.30;19.05;;;;;;;;;;5083957;28;20034;-67
2022/06/26 03:31:20;;;;;;;20.40;18.00;;;;;;;;;;5081659;28;20494;-67
2022/06/26 03:33:46;;;;;;;19.95;17.75;;;;;;;;;;5091332;28;20074;-67
2022/06/26 03:36:12;;;;;;;20.83;17.50;;;;;;;;;;5090815;28;20066;-66
2022/06/26 03:38:38;;;;;;;21.15;18.33;;;;;;;;;;5085660;28;20044;-67
2022/06/26 03:41:04;;;;;;;19.98;17.95;;;;;;;;;;5078121;28;20699;-66
2022/06/26 03:43:31;;;;;;;22.50;17.70;;;;;;;;;;5081021;28;20552;-66
2022/06/26 03:45:57;;;;;;;21.48;17.65;;;;;;;;;;5085370;28;20035;-67
2022/06/26 03:48:23;;;;;;;19.50;17.40;;;;;;;;;;5083921;28;20028;-67
2022/06/26 03:50:50;;;;;;;19.35;16.58;;;;;;;;;;5083608;28;20020;-67
2022/06/26 03:53:16;;;;;;;20.17;16.90;;;;;;;;;;5090434;28;20040;-66
2022/06/26 03:55:42;;;;;;;22.73;17.15;;;;;;;;;;5081954;28;20028;-66
2022/06/26 03:58:09;;;;;;;19.95;16.83;;;;;;;;;;5081495;28;20081;-67
2022/06/26 04:00:35;;;;;;;18.02;15.77;;;;;;;;;;5080202;28;20585;-67
2022/06/26 04:03:05;;;;;;;21.52;16.10;;;;;;;;;;5087287;28;20486;-66
2022/06/26 04:05:31;;;;;;;20.65;16.15;;;;;;;;;;5080684;28;20778;-66
2022/06/26 04:07:57;;;;;;;20.65;15.60;;;;;;;;;;5083844;28;20061;-66
2022/06/26 04:10:23;;;;;;;16.67;14.93;;;;;;;;;;5088500;28;20028;-66
2022/06/26 04:12:49;;;;;;;19.30;14.80;;;;;;;;;;5086581;28;20039;-67
2022/06/26 04:15:16;;;;;;;16.55;14.75;;;;;;;;;;5084509;28;20036;-67
2022/06/26 04:17:42;;;;;;;17.60;14.05;;;;;;;;;;5082796;28;20118;-66
2022/06/26 04:20:09;;;;;;;13.52;12.13;;;;;;;;;;5084377;28;20224;-66
2022/06/26 04:22:34;;;;;;;13.25;10.77;;;;;;;;;;5090141;28;20043;-67
2022/06/26 04:25:00;;;;;;;11.63;9.68;;;;;;;;;;5083795;28;20070;-67
2022/06/26 04:27:27;;;;;;;12.30;9.82;;;;;;;;;;5084038;28;20054;-66
2022/06/26 04:29:53;;;;;;;11.43;8.60;;;;;;;;;;5078535;28;20031;-67
2022/06/26 04:32:18;;;;;;;11.18;7.28;;;;;;;;;;5083226;28;20034;-66
2022/06/26 04:34:45;;;;;;;7.93;7.13;;;;;;;;;;5076967;28;20064;-67
2022/06/26 04:37:11;;;;;;;10.40;6.88;;;;;;;;;;5081506;28;20047;-67
2022/06/26 04:39:37;;;;;;;9.65;6.88;;;;;;;;;;5086275;28;20070;-67
2022/06/26 04:42:03;;;;;;;10.30;6.65;;;;;;;;;;5085867;28;20031;-67
2022/06/26 04:44:29;;;;;;;7.30;5.75;;;;;;;;;;5082528;28;20533;-67
2022/06/26 04:46:54;;;;;;;8.73;6.10;;;;;;;;;;5082182;28;20028;-67
2022/06/26 04:49:21;;;;;;;9.75;5.28;;;;;;;;;;5082251;28;20651;-66
2022/06/26 04:51:47;;;;;;;6.53;4.97;;;;;;;;;;5083164;28;20460;-66
2022/06/26 04:54:13;;;;;;;8.57;5.40;;;;;;;;;;5087395;28;20020;-66
2022/06/26 04:56:39;;;;;;;9.88;5.85;;;;;;;;;;5083719;28;20554;-67
2022/06/26 04:59:05;;;;;;;9.70;5.10;;;;;;;;;;5078668;28;20114;-67
2022/06/26 05:01:31;;;;;;;8.45;6.13;;;;;;;;;;5086594;28;20539;-67
2022/06/26 05:03:57;;;;;;;8.93;5.57;;;;;;;;;;5081480;28;20031;-67
2022/06/26 05:06:23;;;;;;;6.32;5.40;;;;;;;;;;5080868;28;20015;-66
2022/06/26 05:08:49;;;;;;;6.72;5.25;;;;;;;;;;5081258;28;20027;-67
2022/06/26 05:11:15;;;;;;;9.93;5.20;;;;;;;;;;5076117;28;20028;-67
2022/06/26 05:13:42;;;;;;;9.68;5.25;;;;;;;;;;5083951;28;20391;-67
2022/06/26 05:16:08;;;;;;;11.95;5.40;;;;;;;;;;5079596;28;20514;-67
2022/06/26 05:18:33;;;;;;;11.88;5.68;;;;;;;;;;5081968;28;20024;-67
2022/06/26 05:21:00;;;;;;;9.43;5.50;;;;;;;;;;5082794;28;20028;-67
2022/06/26 05:23:26;;;;;;;10.60;5.65;;;;;;;;;;5077993;28;20090;-67
2022/06/26 05:25:52;;;;;;;9.98;5.63;;;;;;;;;;5082680;28;20452;-67
2022/06/26 05:28:19;;;;;;;8.50;5.38;;;;;;;;;;5078247;28;20447;-66
2022/06/26 05:30:45;;;;;;;7.93;5.85;;;;;;;;;;5074246;28;20070;-66
2022/06/26 05:33:11;;;;;;;11.55;6.00;;;;;;;;;;5084071;28;20047;-67
2022/06/26 05:35:37;;;;;;;9.65;5.45;;;;;;;;;;5082421;28;20392;-67
2022/06/26 05:38:03;;;;;;;8.65;5.22;;;;;;;;;;5082838;28;20539;-67
2022/06/26 05:40:29;;;;;;;9.30;6.10;;;;;;;;;;5079468;28;20085;-67
2022/06/26 05:42:56;;;;;;;10.20;5.60;;;;;;;;;;5081963;28;20081;-66
2022/06/26 05:45:22;;;;;;;9.82;5.35;;;;;;;;;;5077953;28;20029;-66
2022/06/26 05:47:48;;;;;;;10.73;5.57;;;;;;;;;;5081999;28;20040;-67
2022/06/26 05:50:14;;;;;;;10.50;5.18;;;;;;;;;;5075956;28;20052;-67
2022/06/26 05:52:40;;;;;;;9.52;5.18;;;;;;;;;;5085794;28;20491;-67
2022/06/26 05:55:06;;;;;;;9.35;4.82;;;;;;;;;;5086043;28;20089;-67
2022/06/26 05:57:32;;;;;;;8.25;5.20;;;;;;;;;;5088890;28;20054;-66
2022/06/26 05:59:58;;;;;;;10.10;5.55;;;;;;;;;;5077295;28;20606;-67
2022/06/26 06:02:24;;;;;;;8.63;5.28;;;;;;;;;;5087809;28;20489;-67
2022/06/26 06:04:50;;;;;;;10.45;5.57;;;;;;;;;;5082030;28;20024;-67
2022/06/26 06:07:16;;;;;;;11.30;5.68;;;;;;;;;;5084461;28;20027;-67
2022/06/26 06:09:42;;;;;;;11.07;6.50;;;;;;;;;;5084116;28;20437;-67
2022/06/26 06:12:09;;;;;;;8.70;5.47;;;;;;;;;;5088880;28;20028;-67
2022/06/26 06:14:35;;;;;;;8.93;5.85;;;;;;;;;;5084184;28;20454;-67
2022/06/26 06:17:35;;;;;;;8.85;5.60;;;;;;;;;;5087638;28;20032;-67
2022/06/26 06:19:46;;;;;;;13.23;6.65;;;;;;;;;;5086988;28;20032;-67
2022/06/26 06:22:12;;;;;;;11.80;6.20;;;;;;;;;;5085534;28;20380;-67
2022/06/26 06:24:38;;;;;;;10.23;5.65;;;;;;;;;;5084857;28;20090;-67
2022/06/26 06:27:04;;;;;;;10.23;6.20;;;;;;;;;;5085301;28;20024;-67
2022/06/26 06:29:30;;;;;;;11.00;6.38;;;;;;;;;;5089424;28;20388;-67
2022/06/26 06:31:56;;;;;;;11.98;6.05;;;;;;;;;;5086929;28;20043;-67
2022/06/26 06:34:22;;;;;;;8.07;5.88;;;;;;;;;;5090311;28;20095;-67
2022/06/26 06:36:49;;;;;;;12.25;6.20;;;;;;;;;;5087434;28;20070;-67
2022/06/26 06:39:15;;;;;;;12.35;6.53;;;;;;;;;;5089910;28;20771;-67
2022/06/26 06:41:41;;;;;;;10.43;6.32;;;;;;;;;;5084527;28;20453;-67
2022/06/26 06:44:07;;;;;;;11.38;5.97;;;;;;;;;;5090354;28;20032;-67
2022/06/26 06:46:33;;;;;;;12.18;6.47;;;;;;;;;;5088533;28;20020;-66
2022/06/26 06:48:59;;;;;;;10.68;6.10;;;;;;;;;;5085769;28;20028;-67
2022/06/26 06:51:25;;;;;;;9.45;5.85;;;;;;;;;;5088421;28;20031;-67
2022/06/26 06:53:51;;;;;;;9.23;5.40;;;;;;;;;;5087881;28;20085;-66
2022/06/26 06:56:17;;;;;;;9.05;4.72;;;;;;;;;;5082163;28;20387;-67
2022/06/26 06:58:43;;;;;;;9.45;4.53;;;;;;;;;;5079919;28;20357;-67
2022/06/26 07:01:09;;;;;;;6.32;4.10;;;;;;;;;;5084602;28;20131;-67
2022/06/26 07:03:35;;;;;;;6.53;3.83;;;;;;;;;;5087490;28;20430;-68
2022/06/26 07:06:01;;;;;;;7.75;3.55;;;;;;;;;;5085131;28;20029;-67
2022/06/26 07:08:27;;;;;;;5.88;3.15;;;;;;;;;;5089856;28;20058;-67
2022/06/26 07:10:53;;;;;;;6.07;3.08;;;;;;;;;;5087243;28;20028;-67
2022/06/26 07:13:19;;;;;;;7.35;3.45;;;;;;;;;;5082786;28;20122;-67
2022/06/26 07:15:45;;;;;;;8.88;3.55;;;;;;;;;;5084286;28;20107;-67
2022/06/26 07:18:11;;;;;;;6.15;3.47;;;;;;;;;;5076777;28;20491;-68
2022/06/26 07:20:37;;;;;;;6.15;3.28;;;;;;;;;;5087458;28;20432;-67
2022/06/26 07:23:03;;;;;;;5.85;2.95;;;;;;;;;;5089799;28;20016;-67
2022/06/26 07:25:30;;;;;;;5.85;3.13;;;;;;;;;;5082995;28;20391;-67
2022/06/26 07:27:56;;;;;;;5.38;2.65;;;;;;;;;;5082198;28;20020;-67
2022/06/26 07:30:22;;;;;;;5.50;2.85;;;;;;;;;;5074256;28;20445;-67
2022/06/26 07:32:48;;;;;;;7.10;3.10;;;;;;;;;;5085393;28;20120;-66
2022/06/26 07:35:13;;;;;;;5.88;2.70;;;;;;;;;;5089903;28;20045;-67
2022/06/26 07:37:40;;;;;;;6.18;2.83;;;;;;;;;;5091670;28;20023;-67
2022/06/26 07:40:07;;;;;;;7.30;3.20;;;;;;;;;;5081580;28;20469;-67
2022/06/26 07:42:33;;;;;;;6.57;3.15;;;;;;;;;;5080276;28;20491;-67
2022/06/26 07:44:59;;;;;;;6.05;3.08;;;;;;;;;;5078723;28;20024;-67
2022/06/26 07:47:27;;;;;;;7.18;2.88;;;;;;;;;;5081881;28;20021;-67
2022/06/26 07:49:53;;;;;;;5.25;2.25;;;;;;;;;;5086288;28;20578;-67
2022/06/26 07:52:19;;;;;;;4.38;2.53;;;;;;;;;;5081009;28;20091;-67
2022/06/26 07:54:45;;;;;;;5.63;2.70;;;;;;;;;;5080943;28;20123;-67
2022/06/26 07:57:11;;;;;;;5.28;2.65;;;;;;;;;;5085661;28;20055;-67
2022/06/26 07:59:37;;;;;;;4.30;2.33;;;;;;;;;;5079022;28;20564;-66
2022/06/26 08:02:03;;;;;;;5.22;2.25;;;;;;;;;;5084954;28;20024;-66
2022/06/26 08:04:29;;;;;;;8.57;2.53;;;;;;;;;;5088907;28;20106;-66
2022/06/26 08:06:55;;;;;;;5.72;2.50;;;;;;;;;;5087017;28;20020;-66
2022/06/26 08:09:21;;;;;;;4.38;2.20;;;;;;;;;;5084476;28;20032;-66
2022/06/26 08:11:47;;;;;;;8.10;2.15;;;;;;;;;;5086711;28;20141;-65
2022/06/26 08:14:13;;;;;;;3.83;1.92;;;;;;;;;;5084856;28;20054;-65
2022/06/26 08:16:39;;;;;;;3.35;1.80;;;;;;;;;;5085145;28;20547;-66
2022/06/26 08:19:11;;;;;;;4.05;1.80;;;;;;;;;;5085084;28;20035;-65
2022/06/26 08:24:21;;;;;;;4.40;1.55;;;;;;;;;;5084176;28;20149;-66
2022/06/26 08:26:47;;;;;;;3.22;2.05;;;;;;;;;;5083204;28;20016;-65
2022/06/26 08:29:13;;;;;;;5.15;2.08;;;;;;;;;;5075922;28;20395;-65
2022/06/26 08:31:39;;;;;;;3.35;1.85;;;;;;;;;;5080906;28;20034;-67
2022/06/26 08:34:05;;;;;;;2.92;1.88;;;;;;;;;;5092713;28;20032;-67
2022/06/26 08:36:31;;;;;;;4.10;1.80;;;;;;;;;;5077308;28;20059;-67
2022/06/26 08:38:57;;;;;;;4.68;1.80;;;;;;;;;;5078904;28;20033;-67
2022/06/26 08:41:27;;;;;;;3.90;1.70;;;;;;;;;;5079454;28;20024;-67
2022/06/26 08:43:53;;;;;;;4.45;1.88;;;;;;;;;;5083915;28;20099;-67
2022/06/26 08:46:22;;;;;;;4.35;1.85;;;;;;;;;;5084367;28;20475;-67
2022/06/26 08:48:48;;;;;;;4.97;1.60;;;;;;;;;;5089524;28;20022;-67
2022/06/26 08:51:15;;;;;;;2.75;1.73;;;;;;;;;;5082046;28;20028;-66
2022/06/26 08:53:41;;;;;;;3.88;1.63;;;;;;;;;;5072743;28;20556;-67
2022/06/26 08:56:07;;;;;;;2.70;1.40;;;;;;;;;;5081404;28;20515;-66
2022/06/26 08:58:33;;;;;;;3.65;1.38;;;;;;;;;;5084168;28;20038;-66
2022/06/26 09:00:59;;;;;;;2.58;1.30;;;;;;;;;;5082783;28;20613;-67
2022/06/26 09:03:25;;;;;;;3.38;1.60;;;;;;;;;;5083193;28;20024;-67
2022/06/26 09:05:51;;;;;;;2.13;1.27;;;;;;;;;;5084201;28;20024;-68
2022/06/26 09:08:21;;;;;;;2.45;1.23;;;;;;;;;;5085223;28;20016;-67
2022/06/26 09:10:48;;;;;;;2.85;1.40;;;;;;;;;;5089418;28;20384;-68
2022/06/26 09:13:14;;;;;;;3.88;1.40;;;;;;;;;;5078393;28;20033;-67
2022/06/26 09:15:41;;;;;;;1.70;1.30;;;;;;;;;;5069323;28;20105;-67
2022/06/26 09:18:08;;;;;;;2.60;1.65;;;;;;;;;;5077019;28;20032;-67
2022/06/26 09:20:35;;;;;;;3.35;1.58;;;;;;;;;;5080133;28;20032;-67
2022/06/26 09:23:02;;;;;;;3.33;1.60;;;;;;;;;;5077953;28;20027;-66
2022/06/26 09:25:35;;;;;;;4.40;1.45;;;;;;;;;;5082832;28;20108;-66
2022/06/26 09:28:08;;;;;;;2.40;1.52;;;;;;;;;;5086749;28;20104;-67
2022/06/26 09:30:34;;;;;;;2.53;1.40;;;;;;;;;;5079053;28;20519;-66
2022/06/26 09:33:02;;;;;;;4.28;1.17;;;;;;;;;;5090402;28;20047;-66
2022/06/26 09:35:28;;;;;;;3.38;1.60;;;;;;;;;;5083437;28;20043;-66
2022/06/26 09:37:54;;;;;;;3.88;1.40;;;;;;;;;;5086703;28;20016;-67
2022/06/26 09:40:20;;;;;;;3.17;1.40;;;;;;;;;;5084182;28;20113;-65
2022/06/26 09:42:46;;;;;;;3.90;1.63;;;;;;;;;;5081670;28;20031;-66
2022/06/26 09:45:12;;;;;;;4.53;1.40;;;;;;;;;;5083605;28;20020;-69
2022/06/26 09:47:39;;;;;;;3.05;1.40;;;;;;;;;;5082555;28;20016;-68
2022/06/26 09:50:07;;;;;;;4.85;1.55;;;;;;;;;;5078665;28;20363;-62
2022/06/26 09:52:33;;;;;;;2.08;1.40;;;;;;;;;;5078816;28;20146;-63
2022/06/26 09:55:00;;;;;;;4.85;1.40;;;;;;;;;;5077187;28;20052;-62
2022/06/26 09:57:26;;;;;;;3.42;1.35;;;;;;;;;;5087453;28;20031;-62
2022/06/26 09:59:52;;;;;;;3.28;1.30;;;;;;;;;;5076983;28;20082;-63
2022/06/26 10:07:50;;;;;;;3.33;1.45;;;;;;;;;;5080052;28;20077;-63
2022/06/26 10:10:18;;;;;;;13.73;10.02;;;;;;;;;;5085902;28;20035;-64
2022/06/26 10:12:46;;;;;;;10.63;7.68;;;;;;;;;;5078200;28;20027;-63
2022/06/26 10:15:13;;;;;;;3.92;1.42;;;;;;;;;;5072156;28;20019;-62
2022/06/26 10:17:42;;;;;;;3.90;1.42;;;;;;;;;;5078960;28;20058;-63
2022/06/26 10:20:09;;;;;;;3.72;1.52;;;;;;;;;;5076489;28;20528;-63
2022/06/26 10:22:39;;;;;;;4.68;1.65;;;;;;;;;;5081211;28;20149;-63
2022/06/26 10:25:06;;;;;;;4.50;1.60;;;;;;;;;;5075244;28;20042;-63
2022/06/26 10:27:33;;;;;;;3.45;1.30;;;;;;;;;;5094353;28;20685;-63
2022/06/26 10:30:07;;;;;;;4.80;1.65;;;;;;;;;;5084516;28;20085;-63
2022/06/26 10:32:33;;;;;;;3.60;1.40;;;;;;;;;;5082271;28;20054;-63
2022/06/26 10:34:59;;;;;;;3.60;1.42;;;;;;;;;;5083005;28;20043;-63
2022/06/26 10:37:25;;;;;;;3.25;1.48;;;;;;;;;;5083366;28;20149;-63
2022/06/26 10:39:55;;;;;;;4.72;1.60;;;;;;;;;;5082915;28;20694;-63
2022/06/26 10:45:09;;;;;;;5.35;1.90;;;;;;;;;;5082170;28;20521;-63
2022/06/26 10:47:47;;;;;;;4.60;1.77;;;;;;;;;;5087719;28;20119;-63
2022/06/26 10:50:23;;;;;;;6.00;1.92;;;;;;;;;;5085960;28;20076;-63
2022/06/26 10:52:49;;;;;;;3.08;1.73;;;;;;;;;;5089903;28;20466;-63
2022/06/26 10:55:15;;;;;;;6.28;2.08;;;;;;;;;;5080922;28;20024;-63
2022/06/26 10:57:41;;;;;;;5.40;1.92;;;;;;;;;;5090501;28;20020;-63
2022/06/26 11:00:10;;;;;;;4.18;1.80;;;;;;;;;;5077809;28;20102;-63
2022/06/26 11:02:46;;;;;;;3.33;1.50;;;;;;;;;;5086237;28;20422;-63
2022/06/26 11:05:15;;;;;;;3.70;1.38;;;;;;;;;;5086688;28;20542;-63
2022/06/26 11:07:41;;;;;;;4.75;1.55;;;;;;;;;;5087106;28;20077;-63
2022/06/26 11:10:11;;;;;;;3.60;1.45;;;;;;;;;;5085643;28;20036;-63
2022/06/26 11:12:44;;;;;;;2.92;1.60;;;;;;;;;;5081780;28;20032;-63
2022/06/26 11:15:32;;;;;;;6.53;1.70;;;;;;;;;;5081548;28;20336;-63
2022/06/26 11:17:58;;;;;;;5.22;2.22;;;;;;;;;;5076394;28;20020;-63
2022/06/26 11:23:20;;;;;;;4.80;1.40;;;;;;;;;;5087978;28;20789;-63
2022/06/26 11:25:50;;;;;;;6.45;1.80;;;;;;;;;;5085976;28;20016;-63
2022/06/26 11:28:17;;;;;;;5.50;1.60;;;;;;;;;;5096309;28;20439;-63
2022/06/26 11:30:44;;;;;;;3.58;1.50;;;;;;;;;;5075824;28;20865;-63
2022/06/26 11:33:10;;;;;;;4.65;1.55;;;;;;;;;;5083637;28;20080;-63
2022/06/26 11:35:37;;;;;;;3.85;1.80;;;;;;;;;;5083114;28;20035;-63
2022/06/26 11:38:13;;;;;;;4.15;1.90;;;;;;;;;;5090615;28;20020;-63
2022/06/26 11:40:40;;;;;;;4.75;1.60;;;;;;;;;;5079060;28;20016;-63
2022/06/26 11:43:06;;;;;;;4.93;1.75;;;;;;;;;;5076001;28;20013;-63
2022/06/26 11:45:33;;;;;;;5.20;1.88;;;;;;;;;;5084904;28;20031;-63
2022/06/26 11:48:03;;;;;;;3.72;1.70;;;;;;;;;;5084085;28;20081;-63
2022/06/26 11:50:33;;;;;;;4.78;1.85;;;;;;;;;;5087740;28;20021;-63
2022/06/26 11:52:59;;;;;;;4.00;1.90;;;;;;;;;;5090530;28;20024;-63
2022/06/26 11:55:26;;;;;;;2.83;1.67;;;;;;;;;;5086993;27;20054;-67
2022/06/26 11:57:53;;;;;;;5.22;2.10;;;;;;;;;;5092171;27;20023;-69
2022/06/26 12:00:20;;;;;;;6.13;2.15;;;;;;;;;;5075801;28;20107;-67
2022/06/26 12:02:48;;;;;;;6.15;2.50;;;;;;;;;;5080714;28;20031;-66
2022/06/26 12:05:19;;;;;;;5.43;2.33;;;;;;;;;;5077511;28;20068;-67
2022/06/26 12:07:47;;;;;;;4.38;1.83;;;;;;;;;;5079829;28;20069;-67
2022/06/26 12:10:13;;;;;;;6.82;1.92;;;;;;;;;;5079721;28;20013;-67
2022/06/26 12:12:52;;;;;;;3.25;1.88;;;;;;;;;;5082708;28;20394;-67
2022/06/26 12:15:18;;;;;;;3.78;1.75;;;;;;;;;;5084165;28;20551;-68
2022/06/26 12:17:51;;;;;;;4.78;1.70;;;;;;;;;;5083551;28;20028;-68
2022/06/26 12:20:17;;;;;;;3.30;1.90;;;;;;;;;;5083234;28;20012;-68
2022/06/26 12:22:48;;;;;;;4.68;1.77;;;;;;;;;;5089391;28;20027;-68
2022/06/26 12:25:23;;;;;;;5.05;1.50;;;;;;;;;;5076410;28;20515;-68
2022/06/26 12:27:49;;;;;;;4.82;1.88;;;;;;;;;;5089583;28;20408;-68
2022/06/26 12:30:18;;;;;;;3.97;1.50;;;;;;;;;;5076689;28;20031;-68
2022/06/26 12:32:44;;;;;;;4.97;1.70;;;;;;;;;;5081921;28;20493;-69
2022/06/26 12:35:10;;;;;;;4.43;2.15;;;;;;;;;;5084330;28;20020;-69
2022/06/26 12:37:37;;;;;;;4.50;1.70;;;;;;;;;;5084924;28;20032;-69
2022/06/26 12:40:03;;;;;;;3.35;1.70;;;;;;;;;;5089493;28;20024;-68
2022/06/26 12:42:29;;;;;;;5.00;1.80;;;;;;;;;;5085425;28;20035;-69
2022/06/26 12:44:55;;;;;;;4.40;1.60;;;;;;;;;;5087633;28;20023;-69
2022/06/26 12:47:21;;;;;;;3.35;1.80;;;;;;;;;;5083532;28;20441;-69
2022/06/26 12:49:47;;;;;;;6.22;1.75;;;;;;;;;;5083593;28;20431;-68
2022/06/26 12:52:13;;;;;;;2.88;1.50;;;;;;;;;;5078204;28;20063;-69
2022/06/26 12:54:39;;;;;;;4.82;2.00;;;;;;;;;;5084456;28;20537;-69
2022/06/26 12:57:05;;;;;;;5.82;2.00;;;;;;;;;;5087719;28;20048;-69
2022/06/26 12:59:31;;;;;;;4.95;1.75;;;;;;;;;;5087195;28;20028;-69
2022/06/26 13:01:57;;;;;;;4.65;1.70;;;;;;;;;;5083602;28;20123;-68
2022/06/26 13:04:23;;;;;;;4.10;1.70;;;;;;;;;;5086457;28;20115;-68
2022/06/26 13:06:50;;;;;;;7.05;1.90;;;;;;;;;;5092315;28;20491;-68
2022/06/26 13:09:16;;;;;;;4.47;1.75;;;;;;;;;;5086862;28;20028;-68
2022/06/26 13:11:43;;;;;;;4.18;1.98;;;;;;;;;;5087091;28;20197;-68
2022/06/26 13:14:09;;;;;;;3.08;1.58;;;;;;;;;;5092170;28;20471;-67
2022/06/26 13:16:37;;;;;;;11.25;8.40;;;;;;;;;;5084628;28;20028;-68
2022/06/26 13:19:03;;;;;;;3.35;1.60;;;;;;;;;;5083018;28;20024;-68
2022/06/26 13:21:29;;;;;;;2.85;1.48;;;;;;;;;;5079020;28;20082;-68
2022/06/26 13:23:55;;;;;;;5.18;1.80;;;;;;;;;;5085916;28;20461;-68
2022/06/26 13:26:21;;;;;;;5.53;2.03;;;;;;;;;;5085487;28;20456;-68
2022/06/26 13:28:47;;;;;;;3.25;1.60;;;;;;;;;;5080940;28;20032;-68
2022/06/26 13:31:13;;;;;;;4.78;1.70;;;;;;;;;;5086400;28;20027;-67
2022/06/26 13:33:39;;;;;;;3.22;1.70;;;;;;;;;;5090994;28;20023;-68
2022/06/26 13:36:05;;;;;;;6.22;1.90;;;;;;;;;;5083672;28;20467;-68
2022/06/26 13:38:32;;;;;;;5.53;1.83;;;;;;;;;;5086045;28;20451;-67
2022/06/26 13:40:58;;;;;;;7.07;1.83;;;;;;;;;;5086365;28;20192;-67
2022/06/26 13:43:24;;;;;;;5.53;1.73;;;;;;;;;;5091800;28;20662;-67
2022/06/26 13:45:50;;;;;;;4.05;1.75;;;;;;;;;;5080820;28;20035;-68
2022/06/26 13:48:16;;;;;;;3.90;1.80;;;;;;;;;;5089917;28;20055;-68
2022/06/26 13:50:42;;;;;;;2.90;1.60;;;;;;;;;;5083544;28;20020;-67
2022/06/26 13:53:09;;;;;;;3.22;1.60;;;;;;;;;;5083302;28;20076;-68
2022/06/26 13:55:35;;;;;;;5.65;1.52;;;;;;;;;;5083241;28;20023;-68
2022/06/26 13:58:01;;;;;;;5.25;1.80;;;;;;;;;;5081050;28;20103;-67
2022/06/26 14:00:27;;;;;;;4.65;1.70;;;;;;;;;;5078049;28;20036;-67
2022/06/26 14:02:53;;;;;;;4.32;1.63;;;;;;;;;;5082455;28;20013;-68
2022/06/26 14:05:19;;;;;;;3.47;1.45;;;;;;;;;;5087827;28;20020;-68
2022/06/26 14:07:45;;;;;;;8.10;1.70;;;;;;;;;;5087991;28;20047;-68
2022/06/26 14:10:10;;;;;;;1.92;1.20;;;;;;;;;;5088717;28;20463;-68
2022/06/26 14:12:36;;;;;;;4.75;2.00;;;;;;;;;;5080322;28;20051;-68
2022/06/26 14:15:03;;;;;;;3.80;1.40;;;;;;;;;;5083949;28;20031;-68
2022/06/26 14:17:29;;;;;;;7.18;1.77;;;;;;;;;;5080726;28;20020;-68
2022/06/26 14:19:55;;;;;;;2.28;1.42;;;;;;;;;;5090841;28;20020;-68
2022/06/26 14:27:51;;;;;;;4.35;1.30;;;;;;;;;;5092500;28;20035;-68
2022/06/26 14:30:17;;;;;;;4.60;1.88;;;;;;;;;;5083996;28;20016;-68
2022/06/26 14:32:43;;;;;;;4.82;1.88;;;;;;;;;;5093522;28;20068;-68
2022/06/26 14:35:09;;;;;;;4.40;1.77;;;;;;;;;;5090909;28;20032;-68
2022/06/26 14:37:35;;;;;;;7.15;2.17;;;;;;;;;;5092214;28;20036;-69
2022/06/26 14:40:03;;;;;;;6.97;2.00;;;;;;;;;;5085750;28;20020;-68
2022/06/26 14:42:29;;;;;;;3.50;1.63;;;;;;;;;;5091772;28;20016;-68
2022/06/26 14:44:55;;;;;;;4.63;1.88;;;;;;;;;;5089803;28;20070;-68
2022/06/26 14:47:21;;;;;;;5.03;1.88;;;;;;;;;;5090228;28;20807;-68
2022/06/26 14:49:47;;;;;;;4.20;1.70;;;;;;;;;;5087239;28;20383;-66
2022/06/26 14:52:13;;;;;;;5.53;3.65;;;;;;;;;;5082638;28;20039;-67
2022/06/26 14:54:39;;;;;;;4.68;1.98;;;;;;;;;;5080574;28;20028;-65