Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:01:33;;;;;;;22.90;13.18;;;-0.20;80.00;;;;;;5112729;28;20032;-74
2024/01/19 00:03:59;;;;;;;25.20;12.60;;;-0.20;79.80;;;;;;5112671;28;20028;-74
2024/01/19 00:06:25;;;;;;;21.77;11.52;;;-0.20;79.90;;;;;;5112660;28;20024;-75
2024/01/19 00:08:50;;;;;;;23.15;11.77;;;-0.10;79.80;;;;;;5112591;28;20107;-75
2024/01/19 00:11:16;;;;;;;21.77;11.27;;;-0.10;79.60;;;;;;5112577;28;20050;-75
2024/01/19 00:13:42;;;;;;;20.42;11.55;;;0.00;79.60;;;;;;5112587;28;20139;-73
2024/01/19 00:16:08;;;;;;;20.92;11.10;;;0.00;78.90;;;;;;5112629;28;20471;-75
2024/01/19 00:18:33;;;;;;;20.83;10.18;;;0.00;78.90;;;;;;5114350;28;20024;-74
2024/01/19 00:20:59;;;;;;;18.88;11.00;;;0.00;79.20;;;;;;5116068;28;20019;-74
2024/01/19 00:23:25;;;;;;;21.70;10.45;;;0.10;79.20;;;;;;5115997;28;20486;-75
2024/01/19 00:25:50;;;;;;;22.48;11.48;;;0.20;78.90;;;;;;5116045;28;20024;-76
2024/01/19 00:28:16;;;;;;;26.42;12.85;;;0.30;78.80;;;;;;5115961;28;20110;-75
2024/01/19 00:30:41;;;;;;;22.92;11.52;;;0.30;78.30;;;;;;5097740;28;20059;-75
2024/01/19 00:33:07;;;;;;;20.55;11.27;;;0.40;77.90;;;;;;5115959;28;20023;-75
2024/01/19 00:35:33;;;;;;;26.23;11.55;;;0.40;77.50;;;;;;5115927;28;20049;-75
2024/01/19 00:37:58;;;;;;;23.23;11.40;;;0.40;77.00;;;;;;5115828;28;20035;-75
2024/01/19 00:40:24;;;;;;;24.63;11.52;;;0.40;75.80;;;;;;5115793;28;20027;-75
2024/01/19 00:42:50;;;;;;;21.83;11.95;;;0.30;76.00;;;;;;5115725;28;20121;-76
2024/01/19 00:45:16;;;;;;;22.95;12.07;;;0.30;76.30;;;;;;5115775;28;20075;-76
2024/01/19 00:47:41;;;;;;;28.48;12.07;;;0.30;76.30;;;;;;5115839;28;20051;-75
2024/01/19 00:50:08;;;;;;;18.30;9.90;;;0.30;76.70;;;;;;5115689;28;20036;-75
2024/01/19 00:52:34;;;;;;;18.95;9.38;;;0.30;76.20;;;;;;5115528;28;20381;-75
2024/01/19 00:54:59;;;;;;;16.75;9.27;;;0.30;75.90;;;;;;5115547;28;20024;-75
2024/01/19 00:57:25;;;;;;;21.98;10.57;;;0.30;76.00;;;;;;5115500;28;20102;-75
2024/01/19 00:59:50;;;;;;;21.45;11.35;;;0.30;76.30;;;;;;5097280;28;20080;-75
2024/01/19 01:02:16;;;;;;;23.63;12.10;;;0.40;76.40;;;;;;5115395;28;20024;-74
2024/01/19 01:04:42;;;;;;;20.27;10.02;;;0.40;76.20;;;;;;5097483;28;20027;-75
2024/01/19 01:07:08;;;;;;;21.90;10.95;;;0.40;76.00;;;;;;5097376;28;20054;-74
2024/01/19 01:09:34;;;;;;;21.75;11.60;;;0.40;75.80;;;;;;5097141;28;20016;-75
2024/01/19 01:12:01;;;;;;;18.63;10.32;;;0.40;75.60;;;;;;5097149;28;20042;-74
2024/01/19 01:14:26;;;;;;;19.35;10.27;;;0.40;75.50;;;;;;5097094;28;20380;-75
2024/01/19 01:16:52;;;;;;;20.10;11.63;;;0.40;75.70;;;;;;5097088;28;20019;-75
2024/01/19 01:19:17;;;;;;;19.20;10.43;;;0.40;75.80;;;;;;5097127;28;20019;-75
2024/01/19 01:21:43;;;;;;;18.23;9.45;;;0.40;75.70;;;;;;5097029;28;20024;-75
2024/01/19 01:24:09;;;;;;;24.58;10.27;;;0.40;75.60;;;;;;5096520;28;20034;-75
2024/01/19 01:26:34;;;;;;;20.23;10.15;;;0.40;75.60;;;;;;5097012;28;20024;-76
2024/01/19 01:29:00;;;;;;;21.25;9.98;;;0.30;75.30;;;;;;5095876;28;20019;-74
2024/01/19 01:31:26;;;;;;;24.77;10.68;;;0.30;75.50;;;;;;5114878;28;20433;-76
2024/01/19 01:33:51;;;;;;;17.33;9.93;;;0.40;75.40;;;;;;5096906;28;20024;-75
2024/01/19 01:36:17;;;;;;;21.25;10.40;;;0.40;75.40;;;;;;5096740;28;20028;-75
2024/01/19 01:38:43;;;;;;;18.75;10.43;;;0.40;75.00;;;;;;5096663;28;20051;-74
2024/01/19 01:41:08;;;;;;;20.02;10.57;;;0.40;75.20;;;;;;5096692;28;20024;-75
2024/01/19 01:43:34;;;;;;;21.00;10.13;;;0.50;75.20;;;;;;5096649;28;20024;-75
2024/01/19 01:46:00;;;;;;;20.80;9.85;;;0.40;74.90;;;;;;5096658;28;20383;-75
2024/01/19 01:48:26;;;;;;;15.63;9.45;;;0.40;74.70;;;;;;5096506;28;20051;-75
2024/01/19 01:50:54;;;;;;;19.27;10.50;;;0.40;74.50;;;;;;5095939;28;20112;-75
2024/01/19 01:53:20;;;;;;;22.38;11.13;;;0.30;74.40;;;;;;5096167;28;20189;-75
2024/01/19 01:55:49;;;;;;;17.52;10.55;;;0.10;75.40;;;;;;5096335;28;20024;-75
2024/01/19 01:58:18;;;;;;;22.73;11.63;;;-0.30;76.20;;;;;;5096416;28;20024;-74
2024/01/19 02:00:45;;;;;;;19.70;11.27;;;-0.30;76.80;;;;;;5096213;28;20480;-75
2024/01/19 02:03:11;;;;;;;21.75;10.82;;;-0.20;77.00;;;;;;5096021;28;20020;-75
2024/01/19 02:05:37;;;;;;;18.10;9.05;;;-0.20;76.80;;;;;;5096348;28;20054;-74
2024/01/19 02:08:03;;;;;;;25.02;11.15;;;-0.20;76.90;;;;;;5096166;28;20448;-75
2024/01/19 02:10:28;;;;;;;21.10;11.32;;;-0.10;77.10;;;;;;5095778;28;20028;-75
2024/01/19 02:12:55;;;;;;;20.45;10.55;;;0.00;77.10;;;;;;5096064;28;20081;-74
2024/01/19 02:15:22;;;;;;;17.98;10.20;;;0.10;77.20;;;;;;5096055;28;20024;-75
2024/01/19 02:17:51;;;;;;;19.73;11.38;;;0.20;76.90;;;;;;5095935;28;20089;-75
2024/01/19 02:20:17;;;;;;;23.38;11.77;;;0.10;76.80;;;;;;5095829;28;20518;-75
2024/01/19 02:22:44;;;;;;;21.20;10.93;;;0.20;76.60;;;;;;5095830;28;20111;-74
2024/01/19 02:25:11;;;;;;;22.42;12.43;;;0.20;76.40;;;;;;5095544;28;20016;-75
2024/01/19 02:27:37;;;;;;;22.80;11.10;;;0.20;76.10;;;;;;5095696;28;20050;-75
2024/01/19 02:30:03;;;;;;;20.08;10.38;;;0.20;76.30;;;;;;5095410;28;20024;-75
2024/01/19 02:32:29;;;;;;;19.48;9.20;;;0.20;76.10;;;;;;5095487;28;20028;-74
2024/01/19 02:34:54;;;;;;;19.63;10.95;;;0.30;76.20;;;;;;5095763;28;20023;-74
2024/01/19 02:37:20;;;;;;;18.25;10.35;;;0.30;76.00;;;;;;5095632;28;20106;-75
2024/01/19 02:39:46;;;;;;;15.50;9.30;;;0.30;76.10;;;;;;5095179;28;20032;-74
2024/01/19 02:42:11;;;;;;;19.05;11.35;;;0.30;76.30;;;;;;5094910;28;20028;-74
2024/01/19 02:44:37;;;;;;;22.00;11.40;;;0.40;76.40;;;;;;5095444;28;20461;-74
2024/01/19 02:47:03;;;;;;;18.90;11.15;;;0.40;76.20;;;;;;5095600;28;20032;-73
2024/01/19 02:49:29;;;;;;;20.08;10.88;;;0.50;76.00;;;;;;5095248;28;20047;-73
2024/01/19 02:51:55;;;;;;;19.05;10.25;;;0.50;75.80;;;;;;5113365;28;20086;-72
2024/01/19 02:54:20;;;;;;;19.60;10.07;;;0.40;75.20;;;;;;5095467;28;20047;-73
2024/01/19 02:56:46;;;;;;;19.75;10.77;;;0.40;74.90;;;;;;5095404;28;20035;-73
2024/01/19 02:59:11;;;;;;;22.98;10.90;;;0.30;75.50;;;;;;5095397;28;20069;-73
2024/01/19 03:01:37;;;;;;;26.50;12.32;;;0.30;75.10;;;;;;5095306;28;20085;-73
2024/01/19 03:04:03;;;;;;;25.50;12.77;;;0.10;75.80;;;;;;5095323;28;20022;-73
2024/01/19 03:06:29;;;;;;;25.35;14.00;;;0.10;76.40;;;;;;5095394;28;20464;-74
2024/01/19 03:08:54;;;;;;;23.27;14.38;;;0.10;76.30;;;;;;5095346;28;20064;-74
2024/01/19 03:11:20;;;;;;;21.40;12.43;;;0.10;76.30;;;;;;5095240;28;20122;-73
2024/01/19 03:13:46;;;;;;;20.63;12.10;;;0.10;76.10;;;;;;5095278;28;20452;-74
2024/01/19 03:16:11;;;;;;;25.00;13.10;;;0.10;75.80;;;;;;5095265;28;20108;-73
2024/01/19 03:18:37;;;;;;;24.60;12.98;;;0.10;75.90;;;;;;5094916;28;20501;-74
2024/01/19 03:21:03;;;;;;;24.90;11.43;;;0.10;75.80;;;;;;5095001;28;20032;-74
2024/01/19 03:23:28;;;;;;;21.35;12.05;;;0.10;75.70;;;;;;5094872;28;20376;-74
2024/01/19 03:25:54;;;;;;;21.33;11.40;;;0.10;75.80;;;;;;5095163;28;20375;-74
2024/01/19 03:28:20;;;;;;;22.52;11.95;;;0.10;75.70;;;;;;5095112;28;20106;-74
2024/01/19 03:30:45;;;;;;;21.15;10.48;;;0.10;75.90;;;;;;5095014;28;20429;-74
2024/01/19 03:33:12;;;;;;;18.23;10.13;;;0.20;76.00;;;;;;5094940;28;20391;-75
2024/01/19 03:35:38;;;;;;;18.80;11.00;;;0.20;76.00;;;;;;5094679;28;20027;-74
2024/01/19 03:38:03;;;;;;;21.20;11.07;;;0.20;75.70;;;;;;5094922;28;20061;-73
2024/01/19 03:40:29;;;;;;;19.23;10.77;;;0.30;76.60;;;;;;5094845;28;20032;-75
2024/01/19 03:42:54;;;;;;;25.42;11.02;;;0.20;75.80;;;;;;5095059;28;20022;-76
2024/01/19 03:45:20;;;;;;;22.65;10.60;;;0.20;76.00;;;;;;5112915;28;20032;-75
2024/01/19 03:47:46;;;;;;;18.13;9.65;;;0.20;76.20;;;;;;5094835;28;20028;-76
2024/01/19 03:50:12;;;;;;;24.17;10.18;;;0.30;76.50;;;;;;5112730;28;20032;-75
2024/01/19 03:52:38;;;;;;;17.45;9.70;;;0.30;76.30;;;;;;5096388;28;20449;-75
2024/01/19 03:55:05;;;;;;;17.30;9.68;;;0.20;75.80;;;;;;5098630;28;20031;-75
2024/01/19 03:57:30;;;;;;;15.35;10.85;;;0.20;75.80;;;;;;5098227;28;20483;-75
2024/01/19 03:59:56;;;;;;;20.20;11.50;;;0.30;76.00;;;;;;5098410;28;20027;-74
2024/01/19 04:02:22;;;;;;;17.98;10.95;;;0.30;75.60;;;;;;5098514;28;20015;-76
2024/01/19 04:04:48;;;;;;;17.58;11.23;;;0.40;75.40;;;;;;5098449;28;20038;-74
2024/01/19 04:07:14;;;;;;;23.15;12.27;;;0.40;75.40;;;;;;5098316;28;20069;-75
2024/01/19 04:09:40;;;;;;;20.67;10.45;;;0.40;75.10;;;;;;5098470;28;20027;-74
2024/01/19 04:12:10;;;;;;;18.73;10.73;;;0.30;75.30;;;;;;5098583;28;20030;-75
2024/01/19 04:14:36;;;;;;;25.40;12.07;;;0.30;75.60;;;;;;5098293;28;20463;-74
2024/01/19 04:17:02;;;;;;;16.33;9.38;;;0.30;76.00;;;;;;5116267;28;20016;-75
2024/01/19 04:19:27;;;;;;;17.38;9.20;;;0.30;74.90;;;;;;5098294;28;20168;-74
2024/01/19 04:21:53;;;;;;;16.92;9.45;;;0.30;75.10;;;;;;5098224;28;20375;-75
2024/01/19 04:24:18;;;;;;;15.00;9.02;;;0.30;75.30;;;;;;5115785;28;20023;-76
2024/01/19 04:26:44;;;;;;;14.98;9.25;;;0.30;75.20;;;;;;5098154;28;20468;-74
2024/01/19 04:29:10;;;;;;;15.98;9.10;;;0.30;75.20;;;;;;5098111;28;20055;-74
2024/01/19 04:31:35;;;;;;;13.10;8.05;;;0.30;75.00;;;;;;5097754;28;20043;-74
2024/01/19 04:34:01;;;;;;;16.10;8.50;;;0.30;74.80;;;;;;5079411;28;20023;-74
2024/01/19 04:36:26;;;;;;;15.20;8.55;;;0.40;74.60;;;;;;5077474;28;20032;-74
2024/01/19 04:38:52;;;;;;;13.15;8.05;;;0.40;74.50;;;;;;5077668;28;20330;-75
2024/01/19 04:41:18;;;;;;;16.40;9.10;;;0.40;74.60;;;;;;5077580;28;20119;-75
2024/01/19 04:43:43;;;;;;;18.30;11.00;;;0.40;74.80;;;;;;5077111;28;20024;-76
2024/01/19 04:46:09;;;;;;;20.05;11.20;;;0.40;75.10;;;;;;5095368;28;20032;-75
2024/01/19 04:48:34;;;;;;;21.08;11.48;;;0.40;75.30;;;;;;5095365;28;20054;-75
2024/01/19 04:51:00;;;;;;;19.42;10.63;;;0.30;75.60;;;;;;5077694;28;20032;-75
2024/01/19 04:53:25;;;;;;;15.68;10.02;;;0.20;75.90;;;;;;5097471;28;20095;-75
2024/01/19 04:55:51;;;;;;;14.40;7.93;;;0.20;75.30;;;;;;5097428;28;20028;-75
2024/01/19 04:58:17;;;;;;;13.95;7.60;;;0.10;75.00;;;;;;5115501;28;20076;-75
2024/01/19 05:00:42;;;;;;;13.45;7.45;;;0.10;74.80;;;;;;5096948;28;20051;-74
2024/01/19 05:03:08;;;;;;;14.68;7.20;;;0.10;75.10;;;;;;5114755;28;20428;-75
2024/01/19 05:05:33;;;;;;;15.55;7.30;;;0.10;75.30;;;;;;5096734;28;20036;-75
2024/01/19 05:08:00;;;;;;;16.00;8.73;;;0.20;75.40;;;;;;5115443;28;20032;-74
2024/01/19 05:10:26;;;;;;;20.17;9.88;;;0.30;75.70;;;;;;5096943;28;20024;-74
2024/01/19 05:12:51;;;;;;;15.48;10.43;;;0.30;76.00;;;;;;5115369;28;20024;-74
2024/01/19 05:15:17;;;;;;;18.08;10.95;;;0.30;76.30;;;;;;5097177;28;20020;-74
2024/01/19 05:17:42;;;;;;;15.02;10.63;;;0.40;76.30;;;;;;5097250;28;20027;-73
2024/01/19 05:20:09;;;;;;;17.00;9.65;;;0.40;76.30;;;;;;5097118;28;20084;-73
2024/01/19 05:22:35;;;;;;;19.75;10.02;;;0.40;76.10;;;;;;5097156;28;20034;-74
2024/01/19 05:25:02;;;;;;;17.63;11.10;;;0.40;76.10;;;;;;5096971;28;20019;-75
2024/01/19 05:27:28;;;;;;;19.10;10.77;;;0.40;76.00;;;;;;5115090;28;20495;-74
2024/01/19 05:29:53;;;;;;;22.02;12.73;;;0.40;76.10;;;;;;5114771;28;20051;-74
2024/01/19 05:32:19;;;;;;;20.42;12.70;;;0.30;76.50;;;;;;5114899;28;20028;-74
2024/01/19 05:34:44;;;;;;;23.48;12.60;;;0.20;76.30;;;;;;5114933;28;20099;-75
2024/01/19 05:37:10;;;;;;;20.55;13.25;;;0.20;76.60;;;;;;5114788;28;20022;-75
2024/01/19 05:39:36;;;;;;;23.50;14.02;;;0.10;77.30;;;;;;5114780;28;20020;-74
2024/01/19 05:42:02;;;;;;;24.15;12.15;;;0.00;77.00;;;;;;5096454;28;20034;-74
2024/01/19 05:44:28;;;;;;;19.50;11.93;;;0.00;77.00;;;;;;5114599;28;20015;-74
2024/01/19 05:46:53;;;;;;;22.15;12.20;;;0.00;77.30;;;;;;5114290;28;20022;-75
2024/01/19 05:49:19;;;;;;;22.42;11.43;;;0.00;77.80;;;;;;5114401;28;20024;-74
2024/01/19 05:51:45;;;;;;;19.35;12.07;;;0.00;77.80;;;;;;5113969;28;20070;-74
2024/01/19 05:54:11;;;;;;;23.65;12.30;;;0.10;78.00;;;;;;5114507;28;20016;-74
2024/01/19 05:56:37;;;;;;;20.63;12.80;;;0.20;78.00;;;;;;5114377;28;20027;-72
2024/01/19 05:59:02;;;;;;;27.25;12.90;;;0.10;77.90;;;;;;5095781;28;20015;-73
2024/01/19 06:01:28;;;;;;;20.67;11.98;;;0.20;77.90;;;;;;5114180;28;20061;-73
2024/01/19 06:03:53;;;;;;;24.80;13.57;;;0.20;77.90;;;;;;5114232;28;20065;-74
2024/01/19 06:06:19;;;;;;;22.48;11.90;;;0.20;77.90;;;;;;5114272;28;20031;-73
2024/01/19 06:08:45;;;;;;;20.02;11.60;;;0.20;77.70;;;;;;5114163;28;20094;-74
2024/01/19 06:11:10;;;;;;;19.48;10.23;;;0.20;77.30;;;;;;5113932;28;20035;-74
2024/01/19 06:13:39;;;;;;;17.88;10.90;;;0.20;77.20;;;;;;5114066;28;20045;-75
2024/01/19 06:16:05;;;;;;;17.83;10.10;;;0.20;76.90;;;;;;5095672;28;20031;-75
2024/01/19 06:18:30;;;;;;;16.85;9.82;;;0.20;77.10;;;;;;5114358;28;20085;-74
2024/01/19 06:21:00;;;;;;;19.50;10.40;;;0.20;77.10;;;;;;5095837;28;20045;-74
2024/01/19 06:23:26;;;;;;;19.40;10.57;;;0.20;77.10;;;;;;5095872;28;20150;-75
2024/01/19 06:25:52;;;;;;;17.98;9.85;;;0.30;77.00;;;;;;5095452;28;20019;-75
2024/01/19 06:28:17;;;;;;;19.25;10.93;;;0.30;76.50;;;;;;5095800;28;20492;-76
2024/01/19 06:30:44;;;;;;;24.20;13.00;;;0.20;76.00;;;;;;5113675;28;20130;-76
2024/01/19 06:33:11;;;;;;;27.88;13.13;;;0.20;76.20;;;;;;5115621;28;20016;-76
2024/01/19 06:35:36;;;;;;;17.98;10.75;;;0.00;77.00;;;;;;5115466;28;20032;-75
2024/01/19 06:38:04;;;;;;;24.63;12.68;;;0.00;77.40;;;;;;5113329;28;20068;-75
2024/01/19 06:40:30;;;;;;;28.70;13.88;;;0.10;77.60;;;;;;5114132;28;20024;-75
2024/01/19 06:42:56;;;;;;;27.05;15.43;;;0.10;77.50;;;;;;5095314;28;20376;-74
2024/01/19 06:45:23;;;;;;;25.40;15.23;;;0.10;77.40;;;;;;5095668;28;20134;-74
2024/01/19 06:47:48;;;;;;;28.55;16.05;;;0.10;77.50;;;;;;5095229;28;20114;-74
2024/01/19 06:50:14;;;;;;;28.55;15.13;;;0.20;77.70;;;;;;5095225;28;20379;-74
2024/01/19 06:52:39;;;;;;;27.02;16.17;;;0.20;77.70;;;;;;5095035;28;20440;-75
2024/01/19 06:55:05;;;;;;;23.17;14.23;;;0.20;77.50;;;;;;5095146;28;20050;-74
2024/01/19 06:57:31;;;;;;;21.27;12.40;;;0.20;77.50;;;;;;5095003;28;20032;-75
2024/01/19 06:59:57;;;;;;;18.85;10.77;;;0.20;77.40;;;;;;5095119;28;20111;-73
2024/01/19 07:02:23;;;;;;;19.02;10.32;;;0.30;77.40;;;;;;5095242;28;20410;-77
2024/01/19 07:04:49;;;;;;;16.52;8.85;;;0.30;77.20;;;;;;5095092;28;20076;-74
2024/01/19 07:07:15;;;;;;;18.02;10.18;;;0.30;77.20;;;;;;5094930;28;20126;-74
2024/01/19 07:09:41;;;;;;;23.52;11.23;;;0.30;77.30;;;;;;5094603;28;20063;-73
2024/01/19 07:12:06;;;;;;;17.58;10.93;;;0.20;77.20;;;;;;5094731;28;20134;-73
2024/01/19 07:14:32;;;;;;;20.20;11.27;;;0.20;77.40;;;;;;5094854;28;20081;-73
2024/01/19 07:16:58;;;;;;;19.15;11.13;;;0.20;77.70;;;;;;5095170;28;20122;-74
2024/01/19 07:19:23;;;;;;;20.02;10.48;;;0.20;77.90;;;;;;5095227;28;20041;-73
2024/01/19 07:21:49;;;;;;;16.80;9.98;;;0.20;77.80;;;;;;5095031;28;20464;-73
2024/01/19 07:24:14;;;;;;;15.73;8.85;;;0.20;77.90;;;;;;5095163;28;20450;-74
2024/01/19 07:26:40;;;;;;;16.38;8.82;;;0.20;77.70;;;;;;5091436;28;20098;-73
2024/01/19 07:29:07;;;;;;;17.17;8.23;;;0.20;77.10;;;;;;5096827;28;20024;-73
2024/01/19 07:31:33;;;;;;;12.50;7.18;;;0.20;77.10;;;;;;5095726;28;20481;-74
2024/01/19 07:33:59;;;;;;;9.23;5.88;;;0.10;77.30;;;;;;5095597;28;20028;-73
2024/01/19 07:36:26;;;;;;;10.98;7.10;;;0.10;77.30;;;;;;5095780;28;20027;-73
2024/01/19 07:38:52;;;;;;;14.77;8.52;;;0.10;77.00;;;;;;5095697;28;20483;-73
2024/01/19 07:41:17;;;;;;;15.05;8.57;;;0.00;77.00;;;;;;5095456;28;20545;-73
2024/01/19 07:43:43;;;;;;;17.45;7.82;;;-0.10;77.10;;;;;;5095127;28;20103;-73
2024/01/19 07:46:08;;;;;;;12.50;7.93;;;-0.10;77.00;;;;;;5095433;28;20027;-73
2024/01/19 07:48:34;;;;;;;13.90;8.05;;;-0.10;76.90;;;;;;5096652;28;20017;-72
2024/01/19 07:50:59;;;;;;;13.50;8.00;;;-0.10;77.10;;;;;;5096527;28;20028;-75
2024/01/19 07:53:25;;;;;;;13.57;7.43;;;-0.10;77.50;;;;;;5115230;28;20048;-72
2024/01/19 07:55:51;;;;;;;14.30;7.78;;;0.00;77.40;;;;;;5118680;28;20070;-74
2024/01/19 07:58:16;;;;;;;18.30;8.77;;;0.00;77.20;;;;;;5116819;28;20055;-74
2024/01/19 08:00:42;;;;;;;24.50;8.90;;;0.10;78.60;;;;;;5117004;28;20038;-77
2024/01/19 08:03:08;;;;;;;20.85;10.57;;;0.60;89.50;;;;;;5116353;28;20464;-74
2024/01/19 08:05:34;;;;;;;19.83;8.30;;;1.10;91.50;;;;;;5116536;28;20028;-77
2024/01/19 08:08:00;;;;;;;16.42;8.70;;;1.20;88.60;;;;;;5098233;28;20107;-81
2024/01/19 08:10:26;;;;;;;13.80;8.13;;;1.40;82.30;;;;;;5116621;28;20495;-75
2024/01/19 08:12:51;;;;;;;16.98;8.13;;;1.70;77.90;;;;;;5116503;28;20028;-77
2024/01/19 08:15:17;;;;;;;12.82;8.13;;;1.90;74.70;;;;;;5116552;28;20036;-76
2024/01/19 08:17:42;;;;;;;20.23;10.52;;;1.80;72.70;;;;;;5097914;28;20081;-74
2024/01/19 08:20:14;;;;;;;14.25;8.52;;;2.00;72.40;;;;;;5116973;28;20031;-78
2024/01/19 08:22:39;;;;;;;11.15;7.15;;;2.00;71.50;;;;;;5098331;28;20019;-76
2024/01/19 08:25:05;;;;;;;14.57;6.78;;;2.10;70.70;;;;;;5116361;28;20036;-75
2024/01/19 08:27:31;;;;;;;15.32;7.38;;;2.00;69.40;;;;;;5116653;28;20051;-77
2024/01/19 08:29:56;;;;;;;14.45;7.00;;;2.10;69.70;;;;;;5098072;28;20024;-74
2024/01/19 08:32:25;;;;;;;11.82;7.68;;;2.10;69.10;;;;;;5116087;28;20070;-75
2024/01/19 08:34:50;;;;;;;10.20;6.95;;;2.00;68.60;;;;;;5115819;28;20019;-73
2024/01/19 08:37:17;;;;;;;12.25;6.60;;;1.90;68.80;;;;;;5115715;28;20032;-76
2024/01/19 08:39:44;;;;;;;10.38;6.75;;;1.80;68.20;;;;;;5114708;28;20460;-74
2024/01/19 08:42:09;;;;;;;10.77;5.57;;;1.60;68.60;;;;;;5115876;28;20407;-75
2024/01/19 08:44:35;;;;;;;11.30;7.15;;;1.50;69.50;;;;;;5116007;28;20023;-76
2024/01/19 08:47:01;;;;;;;16.40;9.35;;;1.40;69.20;;;;;;5115857;28;20027;-75
2024/01/19 08:49:26;;;;;;;17.60;9.65;;;1.40;69.60;;;;;;5116211;28;20533;-76
2024/01/19 08:51:53;;;;;;;16.08;8.93;;;1.40;68.60;;;;;;5115722;28;20500;-77
2024/01/19 08:54:18;;;;;;;14.30;8.00;;;1.50;68.60;;;;;;5097366;28;20092;-75
2024/01/19 08:56:44;;;;;;;15.02;8.73;;;1.60;68.20;;;;;;5097633;28;20023;-75
2024/01/19 08:59:12;;;;;;;15.70;7.95;;;1.60;67.00;;;;;;5097297;28;20364;-76
2024/01/19 09:01:37;;;;;;;11.98;7.82;;;1.60;66.60;;;;;;5115474;28;20031;-74
2024/01/19 09:04:03;;;;;;;12.15;7.57;;;1.70;66.20;;;;;;5115338;28;20024;-75
2024/01/19 09:06:28;;;;;;;14.23;7.97;;;1.80;65.70;;;;;;5115413;28;20059;-74
2024/01/19 09:08:54;;;;;;;12.18;7.13;;;1.80;65.20;;;;;;5115308;28;20030;-75
2024/01/19 09:11:20;;;;;;;11.80;6.78;;;1.80;64.60;;;;;;5115147;28;20092;-75
2024/01/19 09:13:46;;;;;;;15.32;7.65;;;1.80;64.20;;;;;;5118826;28;20047;-75
2024/01/19 09:16:12;;;;;;;11.93;6.38;;;1.90;64.50;;;;;;5097468;28;20024;-75
2024/01/19 09:18:38;;;;;;;13.98;6.30;;;2.20;63.40;;;;;;5096873;28;20104;-74
2024/01/19 09:21:04;;;;;;;10.70;6.00;;;2.30;62.20;;;;;;5096624;28;20024;-75
2024/01/19 09:23:30;;;;;;;8.32;5.32;;;2.40;61.90;;;;;;5096176;28;20030;-74
2024/01/19 09:25:56;;;;;;;12.68;5.65;;;2.60;61.20;;;;;;5096613;28;20023;-75
2024/01/19 09:28:22;;;;;;;8.65;4.82;;;2.60;59.20;;;;;;5096689;28;20378;-76
2024/01/19 09:30:48;;;;;;;8.13;5.22;;;2.60;58.80;;;;;;5096529;28;20036;-74
2024/01/19 09:33:17;;;;;;;9.23;6.30;;;2.10;60.20;;;;;;5096350;28;20023;-75
2024/01/19 09:35:43;;;;;;;10.57;6.18;;;2.20;61.80;;;;;;5114674;28;20047;-75
2024/01/19 09:38:08;;;;;;;11.85;6.18;;;2.60;61.10;;;;;;5114778;28;20422;-75
2024/01/19 09:40:34;;;;;;;10.88;5.80;;;2.90;58.50;;;;;;5096549;28;20030;-75
2024/01/19 09:43:01;;;;;;;8.68;6.20;;;3.10;57.10;;;;;;5114601;28;20023;-75
2024/01/19 09:45:38;;;;;;;7.80;5.32;;;2.80;57.70;;;;;;5114603;28;20016;-76
2024/01/19 09:48:26;;;;;;;9.35;6.00;;;2.80;58.60;;;;;;5114664;28;20036;-74
2024/01/19 09:50:55;;;;;;;8.50;5.22;;;3.10;59.10;;;;;;5114441;28;20031;-75
2024/01/19 09:53:26;;;;;;;13.98;6.50;;;3.40;56.00;;;;;;5114383;28;20044;-75
2024/01/19 09:55:52;;;;;;;7.25;4.93;;;3.80;55.00;;;;;;5096117;28;20031;-75
2024/01/19 09:58:23;;;;;;;10.00;4.97;;;4.10;53.60;;;;;;5114754;28;20395;-74
2024/01/19 10:00:51;;;;;;;9.95;5.88;;;4.10;52.60;;;;;;5096414;28;20024;-76
2024/01/19 10:03:17;;;;;;;10.35;5.53;;;3.90;52.20;;;;;;5096311;28;20031;-75
2024/01/19 10:05:43;;;;;;;10.80;6.15;;;3.90;52.60;;;;;;5096020;28;20464;-75
2024/01/19 10:08:14;;;;;;;7.45;5.82;;;4.00;52.60;;;;;;5114256;28;20019;-75
2024/01/19 10:10:44;;;;;;;11.32;6.50;;;4.00;52.00;;;;;;5095658;28;20035;-74
2024/01/19 10:13:10;;;;;;;10.23;6.00;;;4.10;53.30;;;;;;5095847;28;20024;-75
2024/01/19 10:15:36;;;;;;;8.40;5.82;;;4.50;53.00;;;;;;5095912;28;20460;-74
2024/01/19 10:18:03;;;;;;;7.32;4.95;;;4.90;51.30;;;;;;5095517;28;20024;-75
2024/01/19 10:20:30;;;;;;;9.75;5.93;;;5.20;50.30;;;;;;5095847;28;20035;-74
2024/01/19 10:22:56;;;;;;;9.30;5.68;;;5.50;49.20;;;;;;5095834;28;20046;-74
2024/01/19 10:25:22;;;;;;;8.80;6.10;;;5.60;49.60;;;;;;5095784;28;20194;-75
2024/01/19 10:27:51;;;;;;;6.97;4.60;;;6.00;48.30;;;;;;5095549;28;20024;-74
2024/01/19 10:30:27;;;;;;;8.73;5.07;;;6.30;46.00;;;;;;5095614;28;20032;-75
2024/01/19 10:33:02;;;;;;;9.32;5.13;;;6.60;44.70;;;;;;5095794;28;20020;-75
2024/01/19 10:35:28;;;;;;;9.25;5.45;;;6.50;45.00;;;;;;5095795;28;20112;-75
2024/01/19 10:38:04;;;;;;;8.60;5.85;;;5.80;46.80;;;;;;5099318;28;20032;-75
2024/01/19 10:40:31;;;;;;;;;;;5.30;49.70;;;;;;5096419;28;20066;-76
2024/01/19 10:42:57;;;;;;;10.77;5.25;;;5.10;49.50;;;;;;5095509;28;19904;-75
2024/01/19 10:45:28;;;;;;;11.55;6.32;;;4.90;50.10;;;;;;5095479;28;20023;-75
2024/01/19 10:47:55;;;;;;;12.18;6.60;;;4.50;52.20;;;;;;5095247;28;20023;-77
2024/01/19 10:50:25;;;;;;;12.27;6.28;;;4.20;52.20;;;;;;5095085;28;20066;-76
2024/01/19 10:52:52;;;;;;;11.30;7.28;;;4.10;52.90;;;;;;5113010;28;20068;-76
2024/01/19 10:55:28;;;;;;;12.40;6.05;;;4.00;54.40;;;;;;5095581;28;20020;-76
2024/01/19 10:58:15;;;;;;;13.15;6.70;;;4.00;54.30;;;;;;5095235;28;20020;-76
2024/01/19 11:00:43;;;;;;;15.88;8.88;;;4.30;54.90;;;;;;5094730;28;20088;-74
2024/01/19 11:03:09;;;;;;;8.18;5.70;;;3.90;53.10;;;;;;5094558;28;20016;-76
2024/01/19 11:05:35;;;;;;;11.40;6.15;;;3.50;55.40;;;;;;5094793;28;20521;-74
2024/01/19 11:08:02;;;;;;;12.73;6.35;;;3.00;57.10;;;;;;5113554;28;20084;-74
2024/01/19 11:10:30;;;;;;;11.52;7.03;;;2.80;58.30;;;;;;5113206;28;20609;-74
2024/01/19 11:12:57;;;;;;;11.18;5.95;;;2.70;58.60;;;;;;5094997;28;20028;-74
2024/01/19 11:15:42;;;;;;;11.05;5.55;;;2.70;57.90;;;;;;5094927;28;20069;-74
2024/01/19 11:18:08;;;;;;;9.50;4.72;;;2.50;57.80;;;;;;5113096;28;20030;-75
2024/01/19 11:20:34;;;;;;;7.88;5.38;;;2.20;56.70;;;;;;5113509;28;20102;-75
2024/01/19 11:23:02;;;;;;;14.18;6.00;;;2.40;56.90;;;;;;5095023;28;20024;-75
2024/01/19 11:25:53;;;;;;;12.95;7.00;;;3.00;57.10;;;;;;5112951;28;20093;-74
2024/01/19 11:28:43;;;;;;;10.75;6.78;;;3.40;54.90;;;;;;5094074;28;20023;-76
2024/01/19 11:31:14;;;;;;;9.35;5.78;;;3.40;55.20;;;;;;5094656;28;20046;-76
2024/01/19 11:33:39;;;;;;;11.77;5.65;;;3.60;52.80;;;;;;5095136;28;20028;-76
2024/01/19 11:36:07;;;;;;;12.18;6.63;;;3.50;53.20;;;;;;5094553;28;20471;-76
2024/01/19 11:38:38;;;;;;;12.05;7.72;;;3.30;54.40;;;;;;5095031;28;20024;-75
2024/01/19 11:41:04;;;;;;;13.00;7.93;;;2.70;56.70;;;;;;5112997;28;20095;-75
2024/01/19 11:43:41;;;;;;;13.27;8.48;;;2.80;58.10;;;;;;5095011;28;20104;-75
2024/01/19 11:46:10;;;;;;;13.30;7.43;;;3.00;56.90;;;;;;5094312;28;20048;-75
2024/01/19 11:48:47;;;;;;;11.27;7.70;;;3.10;56.20;;;;;;5094277;28;20183;-74
2024/01/19 11:51:33;;;;;;;11.20;6.95;;;3.20;54.00;;;;;;5094355;28;20032;-76
2024/01/19 11:54:01;;;;;;;10.85;7.18;;;3.50;53.90;;;;;;5094492;28;20028;-79
2024/01/19 11:56:27;;;;;;;12.88;6.10;;;4.20;53.30;;;;;;5094302;28;20028;-76
2024/01/19 11:58:53;;;;;;;11.73;6.63;;;4.10;50.00;;;;;;5094481;28;20019;-74
2024/01/19 12:01:20;;;;;;;9.48;6.20;;;4.00;50.30;;;;;;5094005;28;20030;-75
2024/01/19 12:03:51;;;;;;;8.38;5.03;;;3.50;51.00;;;;;;5093931;28;20032;-74
2024/01/19 12:06:17;;;;;;;7.55;4.60;;;3.30;50.90;;;;;;5094473;28;20024;-74
2024/01/19 12:08:42;;;;;;;10.82;5.30;;;2.90;50.60;;;;;;5112829;28;20103;-74
2024/01/19 12:11:11;;;;;;;10.43;5.40;;;3.00;49.80;;;;;;5094373;28;20047;-77
2024/01/19 12:13:39;;;;;;;9.25;4.30;;;3.20;49.60;;;;;;5096640;28;20024;-76
2024/01/19 12:16:06;;;;;;;11.10;4.88;;;4.40;48.00;;;;;;5097529;28;20028;-75
2024/01/19 12:18:33;;;;;;;6.90;4.50;;;6.60;43.50;;;;;;5097758;28;20107;-75
2024/01/19 12:20:59;;;;;;;11.38;4.50;;;8.30;38.60;;;;;;5097595;28;20031;-76
2024/01/19 12:23:26;;;;;;;10.43;4.80;;;9.30;36.10;;;;;;5097581;28;20027;-77
2024/01/19 12:26:00;;;;;;;11.68;6.10;;;9.50;37.70;;;;;;5115816;28;20024;-75
2024/01/19 12:28:27;;;;;;;7.70;5.47;;;9.60;37.40;;;;;;5097487;28;20020;-76
2024/01/19 12:30:52;;;;;;;8.10;5.07;;;9.00;37.50;;;;;;5097440;28;20536;-75
2024/01/19 12:33:25;;;;;;;8.40;5.72;;;8.80;39.40;;;;;;5097568;28;20035;-75
2024/01/19 12:36:04;;;;;;;8.70;4.65;;;8.50;38.90;;;;;;5097684;28;20054;-75
2024/01/19 12:38:30;;;;;;;9.02;4.82;;;7.80;39.00;;;;;;5097854;28;20028;-75
2024/01/19 12:40:56;;;;;;;8.82;5.50;;;7.50;40.30;;;;;;5097649;28;20023;-75