Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:37;;;;;;;24.98;10.65;;;;;;;2.94;91.80;100869.41;6040730;23;20017;-81
2023/01/31 00:04:06;;;;;;;23.45;9.57;;;;;;;2.97;91.60;100864.03;6064071;23;20047;-82
2023/01/31 00:06:39;;;;;;;27.95;11.25;;;;;;;2.97;91.76;100863.19;6089052;23;20091;-81
2023/01/31 00:09:08;;;;;;;27.77;11.82;;;;;;;2.97;91.68;100874.53;6062259;23;20461;-81
2023/01/31 00:11:34;;;;;;;26.98;11.05;;;;;;;2.97;91.67;100871.91;6065436;23;20036;-81
2023/01/31 00:14:03;;;;;;;22.90;10.98;;;;;;;2.99;91.56;100866.59;6041383;23;20022;-81
2023/01/31 00:16:30;;;;;;;28.13;10.82;;;;;;;2.98;91.62;100859.66;6064503;23;20398;-81
2023/01/31 00:18:57;;;;;;;28.83;12.02;;;;;;;3.00;91.46;100865.69;6088731;23;20022;-81
2023/01/31 00:21:26;;;;;;;24.95;10.48;;;;;;;2.97;91.50;100866.66;6113538;23;20018;-81
2023/01/31 00:23:54;;;;;;;28.38;11.13;;;;;;;2.97;91.82;100856.16;6064701;23;20067;-82
2023/01/31 00:26:24;;;;;;;26.40;11.02;;;;;;;2.95;91.63;100865.88;6064327;23;20025;-82
2023/01/31 00:28:53;;;;;;;28.77;11.48;;;;;;;2.94;91.78;100864.16;6113059;23;20101;-81
2023/01/31 00:31:21;;;;;;;27.23;12.13;;;;;;;2.94;91.99;100868.56;6041689;23;20060;-82
2023/01/31 00:33:50;;;;;;;30.88;10.40;;;;;;;2.95;91.97;100860.63;6064035;23;20028;-81
2023/01/31 00:36:20;;;;;;;26.25;11.32;;;;;;;2.94;91.85;100860.69;6065084;23;20932;-82
2023/01/31 00:38:48;;;;;;;24.23;11.07;;;;;;;2.96;92.16;100851.00;6063092;23;20045;-82
2023/01/31 00:41:17;;;;;;;33.47;11.90;;;;;;;2.96;91.87;100866.72;6066257;23;20454;-82
2023/01/31 00:43:44;;;;;;;27.58;11.95;;;;;;;2.92;92.40;100862.50;6112766;23;20018;-82
2023/01/31 00:46:11;;;;;;;24.67;10.00;;;;;;;2.93;91.84;100854.59;6040470;23;20045;-82
2023/01/31 00:48:38;;;;;;;29.98;11.98;;;;;;;2.96;91.72;100858.88;6113654;23;20018;-82
2023/01/31 00:51:05;;;;;;;25.52;10.63;;;;;;;2.96;91.75;100867.59;6090954;23;20025;-81
2023/01/31 00:53:32;;;;;;;31.95;10.85;;;;;;;2.96;91.69;100857.09;6065966;23;20026;-81
2023/01/31 00:56:10;;;;;;;27.73;11.82;;;;;;;2.94;91.64;100850.19;6067484;23;20022;-81
2023/01/31 00:58:38;;;;;;;25.35;10.30;;;;;;;2.96;91.48;100849.22;5999471;23;20132;-82
2023/01/31 01:01:10;;;;;;;23.33;10.02;;;;;;;2.97;91.58;100842.19;6067161;23;20339;-82
2023/01/31 01:03:38;;;;;;;29.92;11.90;;;;;;;2.97;91.77;100852.69;6066379;23;20034;-81
2023/01/31 01:06:05;;;;;;;31.58;11.40;;;;;;;2.97;91.87;100855.31;6090503;23;20025;-82
2023/01/31 01:08:33;;;;;;;33.65;11.07;;;;;;;2.97;91.74;100853.53;6089690;23;20100;-82
2023/01/31 01:11:09;;;;;;;30.27;11.25;;;;;;;2.93;91.69;100851.13;6043793;23;20037;-81
2023/01/31 01:13:37;;;;;;;31.08;11.02;;;;;;;2.96;91.63;100851.84;6041601;23;20121;-82
2023/01/31 01:16:18;;;;;;;27.13;12.25;;;;;;;2.94;91.84;100850.19;6066564;23;20022;-83
2023/01/31 01:18:47;;;;;;;36.85;12.25;;;;;;;2.94;91.98;100855.44;6065653;23;20045;-82
2023/01/31 01:21:16;;;;;;;32.58;11.32;;;;;;;2.96;91.70;100864.13;6066347;23;20030;-82
2023/01/31 01:23:45;;;;;;;28.08;11.60;;;;;;;2.97;91.86;100865.81;6090017;23;20010;-82
2023/01/31 01:26:21;;;;;;;31.80;11.50;;;;;;;2.96;91.97;100858.88;6090029;23;20022;-82
2023/01/31 01:28:48;;;;;;;22.27;10.70;;;;;;;2.98;91.73;100860.50;6064907;23;20030;-82
2023/01/31 01:31:16;;;;;;;23.63;10.40;;;;;;;2.98;91.89;100868.38;6089794;23;20022;-82
2023/01/31 01:33:44;;;;;;;28.58;12.38;;;;;;;2.99;91.81;100870.06;6066944;23;20340;-82
2023/01/31 01:36:14;;;;;;;24.60;9.07;;;;;;;2.99;91.61;100880.56;6081795;23;20028;-82
2023/01/31 01:38:42;;;;;;;29.10;12.73;;;;;;;3.02;92.05;100875.19;6063324;23;20041;-82
2023/01/31 01:41:10;;;;;;;25.92;11.10;;;;;;;3.00;91.52;100878.78;6113561;23;20028;-81
2023/01/31 01:43:57;;;;;;;34.92;12.00;;;;;;;2.95;92.27;100867.63;6066306;23;20038;-81
2023/01/31 01:46:30;;;;;;;28.23;12.02;;;;;;;2.96;92.03;100864.97;5997357;23;20695;-82
2023/01/31 01:48:59;;;;;;;;;;;;;;;2.90;92.48;100861.72;6065415;23;20026;-83
2023/01/31 01:51:26;;;;;;;23.45;10.63;;;;;;;2.96;92.09;100856.25;6043294;23;19992;-82
2023/01/31 01:53:54;;;;;;;27.67;10.00;;;;;;;2.98;92.02;100859.66;6066354;23;20026;-82
2023/01/31 01:56:25;;;;;;;37.20;12.35;;;;;;;2.99;91.93;100863.97;6089733;23;20032;-82
2023/01/31 01:59:04;;;;;;;28.27;11.85;;;;;;;2.98;92.00;100867.53;6089909;23;20339;-82
2023/01/31 02:01:34;;;;;;;30.45;11.60;;;;;;;2.99;92.00;100866.59;6089572;23;20026;-81
2023/01/31 02:04:10;;;;;;;22.30;10.35;;;;;;;3.02;92.06;100861.22;6044354;23;20072;-82
2023/01/31 02:06:37;;;;;;;26.35;10.45;;;;;;;3.02;91.88;100861.22;6065489;23;20084;-81
2023/01/31 02:09:05;;;;;;;26.75;11.38;;;;;;;3.02;92.14;100866.47;6115695;23;20026;-82
2023/01/31 02:11:32;;;;;;;27.65;11.23;;;;;;;2.97;92.28;100869.28;6090210;23;20037;-82
2023/01/31 02:14:02;;;;;;;29.27;11.10;;;;;;;2.99;92.21;100883.19;6114434;23;20018;-82
2023/01/31 02:16:32;;;;;;;26.88;11.13;;;;;;;2.98;92.26;100881.50;6065224;23;20049;-82
2023/01/31 02:18:59;;;;;;;28.05;11.38;;;;;;;3.00;92.48;100877.03;6066450;23;20026;-81
2023/01/31 02:21:49;;;;;;;27.88;10.45;;;;;;;2.97;92.19;100881.53;6064937;23;20458;-81
2023/01/31 02:24:16;;;;;;;30.63;12.32;;;;;;;2.98;92.25;100878.03;6044359;23;20082;-81
2023/01/31 02:26:48;;;;;;;27.33;11.48;;;;;;;3.00;92.32;100878.78;6089722;23;20357;-82
2023/01/31 02:29:46;;;;;;;33.00;11.65;;;;;;;2.97;92.26;100885.03;6113878;23;20044;-82
2023/01/31 02:32:43;;;;;;;28.27;11.52;;;;;;;2.98;92.06;100883.28;5976166;23;20108;-82
2023/01/31 02:35:27;;;;;;;31.13;12.40;;;;;;;2.98;91.99;100889.38;6045118;23;20446;-82
2023/01/31 02:37:57;;;;;;;32.42;11.55;;;;;;;3.01;91.66;100885.78;6041295;23;20383;-82
2023/01/31 02:40:39;;;;;;;26.65;11.52;;;;;;;3.00;91.83;100886.66;6089609;23;20109;-83
2023/01/31 02:43:12;;;;;;;28.35;11.88;;;;;;;3.00;91.88;100884.03;6064263;23;20045;-82
2023/01/31 02:46:04;;;;;;;32.58;12.05;;;;;;;2.95;92.04;100883.38;6090096;23;20057;-82
2023/01/31 02:48:42;;;;;;;30.55;11.23;;;;;;;2.94;92.13;100884.31;5978841;23;20407;-81
2023/01/31 02:51:14;;;;;;;29.77;12.65;;;;;;;2.97;91.84;100882.41;6088498;23;20022;-81
2023/01/31 02:53:50;;;;;;;33.55;11.77;;;;;;;2.95;91.87;100888.63;6042330;23;20022;-81
2023/01/31 02:56:30;;;;;;;40.13;12.00;;;;;;;2.93;91.94;100891.31;6065205;23;20078;-82
2023/01/31 02:59:01;;;;;;;23.27;10.98;;;;;;;2.96;91.90;100888.56;6088154;23;20053;-82
2023/01/31 03:01:32;;;;;;;25.02;11.35;;;;;;;2.97;91.68;100890.25;6065350;23;20362;-82
2023/01/31 03:04:02;;;;;;;29.88;11.40;;;;;;;2.99;91.57;100887.59;6064913;23;20022;-82
2023/01/31 03:06:32;;;;;;;32.97;12.43;;;;;;;2.98;91.74;100878.88;6065258;23;20022;-82
2023/01/31 03:09:23;;;;;;;29.20;12.68;;;;;;;2.95;91.79;100880.75;6113684;23;20750;-82
2023/01/31 03:12:05;;;;;;;26.52;11.68;;;;;;;2.95;91.75;100886.88;6018984;23;20021;-82
2023/01/31 03:14:44;;;;;;;29.52;11.07;;;;;;;2.96;91.77;100891.19;6065761;23;20018;-82
2023/01/31 03:17:33;;;;;;;32.72;11.27;;;;;;;2.94;91.58;100887.78;6063785;23;20087;-81
2023/01/31 03:20:01;;;;;;;28.40;12.45;;;;;;;2.95;91.66;100886.00;6021796;23;20033;-82
2023/01/31 03:22:43;;;;;;;29.17;12.30;;;;;;;2.94;91.75;100892.16;6089371;23;20434;-83
2023/01/31 03:25:13;;;;;;;32.45;11.77;;;;;;;2.95;91.81;100894.75;6039772;23;20022;-83
2023/01/31 03:27:45;;;;;;;34.10;12.75;;;;;;;2.95;91.56;100886.00;6041449;23;20028;-82
2023/01/31 03:30:18;;;;;;;33.63;12.02;;;;;;;2.93;91.60;100891.31;6065793;23;20396;-82
2023/01/31 03:32:52;;;;;;;27.60;12.50;;;;;;;2.89;92.06;100896.75;6065610;23;20026;-81
2023/01/31 03:35:22;;;;;;;;;;;;;;;2.82;92.39;100902.25;6089576;23;20092;-81
2023/01/31 03:37:55;;;;;;;25.85;10.88;;;;;;;2.86;91.94;100899.50;6041841;23;19929;-81
2023/01/31 03:41:01;;;;;;;26.63;10.82;;;;;;;2.86;91.84;100902.13;6064336;23;20114;-81
2023/01/31 03:43:57;;;;;;;32.03;12.93;;;;;;;2.86;91.91;100910.00;5938715;23;20021;-81
2023/01/31 03:46:30;;;;;;;31.88;11.20;;;;;;;2.88;91.45;100918.66;5976888;23;20346;-82
2023/01/31 03:48:58;;;;;;;26.02;11.00;;;;;;;2.89;91.72;100921.19;6041790;23;20030;-82
2023/01/31 03:51:28;;;;;;;29.38;11.88;;;;;;;2.91;91.50;100923.78;6088687;23;20383;-82
2023/01/31 03:53:58;;;;;;;26.73;11.73;;;;;;;2.87;91.67;100928.28;6065254;23;20053;-82
2023/01/31 03:56:40;;;;;;;30.92;11.18;;;;;;;2.87;91.38;100923.03;6041976;23;20022;-82
2023/01/31 03:59:14;;;;;;;27.10;11.57;;;;;;;2.87;91.85;100927.44;6087675;23;20039;-82
2023/01/31 04:01:44;;;;;;;27.40;11.65;;;;;;;2.87;91.59;100920.41;6089386;23;20519;-81
2023/01/31 04:04:16;;;;;;;33.60;13.52;;;;;;;2.86;91.41;100926.56;6088617;23;20022;-82
2023/01/31 04:06:43;;;;;;;33.38;11.98;;;;;;;2.88;91.74;100935.25;6063794;23;20029;-82
2023/01/31 04:09:09;;;;;;;35.88;12.35;;;;;;;2.89;91.39;100943.97;6064774;23;20030;-81
2023/01/31 04:11:38;;;;;;;28.35;10.95;;;;;;;2.88;91.34;100952.75;6088260;23;20331;-82
2023/01/31 04:14:06;;;;;;;25.27;11.07;;;;;;;2.87;91.10;100949.25;6064961;23;20034;-82
2023/01/31 04:16:33;;;;;;;33.78;11.23;;;;;;;2.88;91.23;100944.91;6064169;23;20399;-82
2023/01/31 04:19:00;;;;;;;26.75;10.95;;;;;;;2.86;91.11;100947.56;6088428;23;20446;-82
2023/01/31 04:21:27;;;;;;;32.45;13.65;;;;;;;2.86;91.17;100944.09;6083351;23;20041;-83
2023/01/31 04:23:53;;;;;;;25.73;11.48;;;;;;;2.83;91.27;100938.03;6088240;23;20583;-82
2023/01/31 04:26:20;;;;;;;29.25;11.70;;;;;;;2.83;91.36;100939.81;6042374;23;20394;-81
2023/01/31 04:28:47;;;;;;;26.30;10.88;;;;;;;2.85;91.32;100931.88;6042819;23;20030;-82
2023/01/31 04:31:13;;;;;;;26.58;11.68;;;;;;;2.87;91.31;100933.53;6033781;23;20018;-82
2023/01/31 04:33:40;;;;;;;32.60;12.45;;;;;;;2.87;90.79;100933.53;6065076;23;20029;-82
2023/01/31 04:36:07;;;;;;;30.20;12.52;;;;;;;2.89;91.15;100944.81;6043070;23;20480;-81
2023/01/31 04:38:34;;;;;;;28.40;11.60;;;;;;;2.86;91.03;100934.44;6065350;23;20033;-82
2023/01/31 04:41:01;;;;;;;33.90;11.55;;;;;;;2.84;90.82;100933.66;6066095;23;20026;-83
2023/01/31 04:43:28;;;;;;;33.22;12.27;;;;;;;2.83;90.65;100926.69;6066628;23;20032;-82
2023/01/31 04:45:54;;;;;;;32.78;11.63;;;;;;;2.75;91.07;100924.38;6114596;23;20539;-82
2023/01/31 04:48:21;;;;;;;27.67;11.75;;;;;;;2.76;91.05;100930.47;6089819;23;20030;-82
2023/01/31 04:50:48;;;;;;;29.05;10.75;;;;;;;2.76;91.13;100925.22;6115793;23;20018;-82
2023/01/31 04:53:14;;;;;;;36.40;12.85;;;;;;;2.78;90.85;100931.28;6113931;23;20443;-80
2023/01/31 04:55:41;;;;;;;27.63;11.95;;;;;;;2.74;90.97;100927.03;6114906;23;20030;-82
2023/01/31 04:58:08;;;;;;;24.77;11.90;;;;;;;2.72;91.18;100932.38;6090575;23;20018;-80
2023/01/31 05:00:35;;;;;;;30.67;12.07;;;;;;;2.75;91.04;100937.50;6114185;23;20053;-81
2023/01/31 05:03:02;;;;;;;30.65;11.75;;;;;;;2.74;91.50;100927.91;6042904;23;20096;-84
2023/01/31 05:05:29;;;;;;;25.80;11.30;;;;;;;2.75;91.25;100934.03;6091126;23;20068;-81
2023/01/31 05:07:56;;;;;;;26.92;11.77;;;;;;;2.71;91.50;100935.03;6041731;23;20021;-81
2023/01/31 05:10:23;;;;;;;29.77;11.25;;;;;;;2.73;91.32;100930.59;6115393;23;20347;-81
2023/01/31 05:12:50;;;;;;;32.33;13.30;;;;;;;2.74;91.12;100917.41;6090299;23;20025;-80
2023/01/31 05:15:17;;;;;;;24.77;11.75;;;;;;;2.77;90.98;100916.44;6091307;23;20026;-80
2023/01/31 05:17:44;;;;;;;28.65;11.60;;;;;;;2.73;91.16;100915.72;6065446;23;20030;-82
2023/01/31 05:20:11;;;;;;;37.30;13.25;;;;;;;2.73;91.37;100918.34;6090438;23;20473;-81
2023/01/31 05:22:38;;;;;;;34.22;12.82;;;;;;;2.74;91.16;100919.19;6090902;23;20030;-83
2023/01/31 05:25:04;;;;;;;29.40;11.38;;;;;;;2.76;90.92;100923.44;6065069;23;20025;-84
2023/01/31 05:27:31;;;;;;;35.35;13.13;;;;;;;2.76;90.95;100922.59;6065990;23;20029;-80
2023/01/31 05:29:59;;;;;;;39.95;12.75;;;;;;;2.76;90.90;100922.59;6066348;23;20025;-80
2023/01/31 05:32:26;;;;;;;26.40;11.10;;;;;;;2.73;91.03;100928.81;6114246;23;20101;-80
2023/01/31 05:34:53;;;;;;;32.45;12.45;;;;;;;2.73;91.17;100926.19;6065831;23;20396;-79
2023/01/31 05:37:19;;;;;;;29.45;12.57;;;;;;;2.70;91.17;100928.09;6089211;23;20034;-80
2023/01/31 05:39:46;;;;;;;32.85;11.65;;;;;;;2.70;90.97;100922.84;6065737;23;20018;-81
2023/01/31 05:42:13;;;;;;;31.65;12.38;;;;;;;2.71;91.00;100916.69;6064996;23;20442;-80
2023/01/31 05:44:40;;;;;;;31.45;11.77;;;;;;;2.67;90.98;100926.44;6064775;23;20024;-80
2023/01/31 05:47:06;;;;;;;34.50;13.05;;;;;;;2.69;90.88;100923.75;6065813;23;20025;-80
2023/01/31 05:49:33;;;;;;;31.05;11.75;;;;;;;2.71;90.80;100932.41;6064259;23;20029;-80
2023/01/31 05:52:00;;;;;;;37.83;13.30;;;;;;;2.72;91.02;100934.09;6112363;23;20343;-81
2023/01/31 05:54:27;;;;;;;40.85;13.95;;;;;;;2.72;90.86;100932.38;6041663;23;20018;-80
2023/01/31 05:56:54;;;;;;;32.97;12.90;;;;;;;2.75;90.64;100934.88;6065543;23;20089;-81
2023/01/31 05:59:21;;;;;;;32.58;11.82;;;;;;;2.72;90.96;100935.00;6114201;23;20081;-81
2023/01/31 06:01:48;;;;;;;43.75;13.63;;;;;;;2.76;90.60;100935.72;6089678;23;20076;-81
2023/01/31 06:04:14;;;;;;;32.00;11.30;;;;;;;2.73;90.87;100934.06;6087890;23;20467;-81
2023/01/31 06:06:41;;;;;;;32.40;13.00;;;;;;;2.75;90.77;100942.75;6065106;23;20537;-81
2023/01/31 06:09:08;;;;;;;35.67;12.65;;;;;;;2.73;90.94;100941.09;6065833;23;20105;-80
2023/01/31 06:11:35;;;;;;;34.83;13.25;;;;;;;2.73;90.98;100939.31;6088488;23;20358;-81
2023/01/31 06:14:01;;;;;;;29.98;12.35;;;;;;;2.74;90.92;100946.25;6065023;23;20149;-82
2023/01/31 06:16:28;;;;;;;35.63;12.65;;;;;;;2.73;90.80;100938.47;6065264;23;20088;-80
2023/01/31 06:18:55;;;;;;;34.10;12.82;;;;;;;2.73;90.86;100949.81;6066767;23;20093;-80
2023/01/31 06:21:22;;;;;;;29.85;13.18;;;;;;;2.75;90.66;100945.34;6113357;23;20033;-84
2023/01/31 06:23:49;;;;;;;35.40;13.32;;;;;;;2.73;90.83;100944.56;6066671;23;20450;-80
2023/01/31 06:26:16;;;;;;;35.95;13.88;;;;;;;2.75;90.76;100952.38;6065694;23;20025;-80
2023/01/31 06:28:43;;;;;;;28.25;12.05;;;;;;;2.75;90.86;100947.13;6066067;23;20029;-79
2023/01/31 06:31:12;;;;;;;36.72;13.40;;;;;;;2.75;90.85;100957.63;6061115;23;20034;-79
2023/01/31 06:33:39;;;;;;;36.97;14.30;;;;;;;2.76;90.70;100959.31;6114212;23;20033;-80
2023/01/31 06:36:14;;;;;;;32.58;12.85;;;;;;;2.77;90.72;100963.63;6082376;23;20457;-79
2023/01/31 06:38:47;;;;;;;38.17;14.30;;;;;;;2.76;90.60;100957.53;6060887;23;20022;-82
2023/01/31 06:41:15;;;;;;;29.88;13.45;;;;;;;2.77;90.71;100964.53;6066062;23;20350;-79
2023/01/31 06:43:41;;;;;;;32.90;13.70;;;;;;;2.77;90.51;100961.91;6112394;23;20454;-79
2023/01/31 06:46:08;;;;;;;28.77;12.32;;;;;;;2.78;90.56;100968.84;6090080;23;20394;-80
2023/01/31 06:48:35;;;;;;;32.42;13.55;;;;;;;2.76;90.71;100965.41;6088730;23;20022;-78
2023/01/31 06:51:01;;;;;;;29.08;12.23;;;;;;;2.78;90.44;100965.38;6090475;23;20354;-79
2023/01/31 06:53:28;;;;;;;31.40;13.50;;;;;;;2.78;90.28;100976.72;6113943;23;20323;-79
2023/01/31 06:55:55;;;;;;;34.72;13.93;;;;;;;2.77;90.48;100974.13;6088083;23;20018;-79
2023/01/31 06:58:22;;;;;;;40.53;14.40;;;;;;;2.78;90.75;100978.47;6114930;23;20022;-79
2023/01/31 07:00:48;;;;;;;37.33;13.57;;;;;;;2.76;90.52;100981.16;6089059;23;20095;-80
2023/01/31 07:03:15;;;;;;;36.70;15.45;;;;;;;2.77;90.34;100971.50;6089837;23;20022;-79
2023/01/31 07:05:44;;;;;;;30.50;13.05;;;;;;;2.78;90.31;100971.47;6115864;23;20373;-79
2023/01/31 07:08:11;;;;;;;39.00;15.30;;;;;;;2.78;90.46;100966.22;6113392;23;20022;-79
2023/01/31 07:10:37;;;;;;;31.13;14.23;;;;;;;2.78;90.57;100968.84;6089485;23;20454;-79
2023/01/31 07:13:04;;;;;;;31.65;13.43;;;;;;;2.79;90.20;100975.78;6089321;23;20026;-79
2023/01/31 07:15:31;;;;;;;33.03;14.77;;;;;;;2.80;90.41;100964.41;6089369;23;20044;-79
2023/01/31 07:17:58;;;;;;;37.42;14.35;;;;;;;2.78;90.57;100974.09;6042048;23;20049;-79
2023/01/31 07:20:25;;;;;;;34.65;14.32;;;;;;;2.81;90.10;100976.59;6063156;23;20089;-79
2023/01/31 07:22:56;;;;;;;34.80;13.23;;;;;;;2.79;89.96;100975.78;6065977;23;20025;-79
2023/01/31 07:25:24;;;;;;;32.90;13.38;;;;;;;2.79;90.26;100988.06;6088836;23;20022;-79
2023/01/31 07:27:50;;;;;;;34.38;14.68;;;;;;;2.79;90.06;100977.56;6065522;23;20041;-80
2023/01/31 07:30:17;;;;;;;39.05;13.98;;;;;;;2.75;90.49;100979.47;6089636;23;20473;-79
2023/01/31 07:32:44;;;;;;;29.35;13.23;;;;;;;2.78;90.07;100986.34;6089744;23;20080;-79
2023/01/31 07:35:11;;;;;;;35.35;13.10;;;;;;;2.78;90.55;100996.84;6089607;23;20472;-81
2023/01/31 07:37:39;;;;;;;32.70;13.15;;;;;;;2.82;90.24;101001.03;6112479;23;20018;-79
2023/01/31 07:40:06;;;;;;;40.25;14.10;;;;;;;2.82;90.30;101001.94;6113460;23;20032;-79
2023/01/31 07:42:33;;;;;;;32.83;13.40;;;;;;;2.86;90.21;101007.06;6113657;23;20517;-80
2023/01/31 07:45:00;;;;;;;36.00;14.23;;;;;;;2.88;90.06;101013.09;6065927;23;20026;-79
2023/01/31 07:47:46;;;;;;;34.58;13.85;;;;;;;2.88;89.95;101005.22;6041444;23;20026;-79
2023/01/31 07:50:13;;;;;;;34.78;13.98;;;;;;;2.89;89.92;100999.06;6065731;23;20199;-79
2023/01/31 07:52:39;;;;;;;34.55;14.02;;;;;;;2.89;89.99;101007.78;6087655;23;20018;-79
2023/01/31 07:55:06;;;;;;;31.95;13.15;;;;;;;2.91;90.03;101010.34;6088210;23;20395;-79
2023/01/31 07:57:33;;;;;;;30.92;12.63;;;;;;;2.92;89.89;100999.78;6090247;23;20354;-79
2023/01/31 08:00:00;;;;;;;39.25;15.48;;;;;;;2.93;89.82;101012.00;6092721;23;20032;-79
2023/01/31 08:05:22;;;;;;;32.55;14.48;;;;;;;2.95;89.85;101023.31;6066106;23;20117;-79
2023/01/31 08:08:09;;;;;;;28.58;14.40;;;;;;;2.94;89.98;101015.47;6068266;23;20074;-79
2023/01/31 08:10:36;;;;;;;33.97;13.00;;;;;;;2.91;89.67;101019.06;6023953;23;20025;-79
2023/01/31 08:13:03;;;;;;;36.42;14.85;;;;;;;2.91;89.76;101011.19;6116328;23;20037;-79
2023/01/31 08:15:29;;;;;;;38.83;13.30;;;;;;;2.89;89.86;101014.78;6092170;23;20029;-79
2023/01/31 08:17:56;;;;;;;36.60;14.77;;;;;;;2.92;89.66;101019.91;6092935;23;20032;-79
2023/01/31 08:20:23;;;;;;;34.67;14.70;;;;;;;2.83;90.16;101013.25;6116044;23;20454;-80
2023/01/31 08:22:49;;;;;;;36.05;14.32;;;;;;;2.89;89.71;101015.66;6093059;23;20022;-80
2023/01/31 08:25:16;;;;;;;32.60;13.93;;;;;;;2.87;89.65;101017.47;6116573;23;20026;-80
2023/01/31 08:27:46;;;;;;;41.45;14.27;;;;;;;2.88;90.14;101019.19;6116406;23;20443;-79
2023/01/31 08:30:13;;;;;;;36.13;13.65;;;;;;;2.90;90.00;101016.50;6091820;23;20101;-79
2023/01/31 08:32:39;;;;;;;29.48;12.60;;;;;;;2.85;89.99;101016.69;6141541;23;20033;-81
2023/01/31 08:35:06;;;;;;;33.40;13.23;;;;;;;2.85;90.25;101023.69;6116809;23;20037;-79
2023/01/31 08:37:33;;;;;;;32.03;13.18;;;;;;;2.86;90.02;101025.41;6091513;23;20089;-79
2023/01/31 08:40:00;;;;;;;33.78;13.38;;;;;;;2.88;90.25;101027.06;6091438;23;21813;-80
2023/01/31 08:42:27;;;;;;;30.58;12.05;;;;;;;2.91;90.00;101021.69;6069386;23;20350;-79
2023/01/31 08:44:53;;;;;;;35.83;13.95;;;;;;;2.93;90.12;101016.41;6116179;23;20053;-79
2023/01/31 08:47:20;;;;;;;45.25;14.85;;;;;;;2.94;89.99;101016.31;6116218;23;20076;-79
2023/01/31 08:49:47;;;;;;;35.08;12.43;;;;;;;2.96;90.11;101019.75;6118365;23;20443;-79
2023/01/31 08:52:14;;;;;;;31.17;12.45;;;;;;;2.98;89.96;101017.09;6092640;23;20026;-79
2023/01/31 08:54:40;;;;;;;34.35;11.57;;;;;;;2.94;90.54;101016.31;6115800;23;20033;-79
2023/01/31 08:57:07;;;;;;;36.28;13.77;;;;;;;2.99;89.92;101003.88;6115848;23;20383;-79
2023/01/31 08:59:34;;;;;;;34.90;12.77;;;;;;;2.98;90.12;101001.34;6092321;23;20029;-80
2023/01/31 09:02:01;;;;;;;27.90;12.48;;;;;;;3.02;90.07;100987.16;6092904;23;20022;-79
2023/01/31 09:04:27;;;;;;;25.85;10.73;;;;;;;3.07;90.00;100997.50;6091328;23;20025;-79
2023/01/31 09:06:54;;;;;;;27.17;11.45;;;;;;;3.07;89.93;100998.34;6092559;23;20059;-80
2023/01/31 09:09:21;;;;;;;25.85;10.63;;;;;;;3.10;89.89;101000.84;6091925;23;20447;-79
2023/01/31 09:11:47;;;;;;;29.02;11.32;;;;;;;3.11;89.59;101001.72;6114322;23;20517;-79
2023/01/31 09:14:14;;;;;;;35.83;12.35;;;;;;;3.10;89.54;101000.84;6067270;23;20020;-79
2023/01/31 09:16:41;;;;;;;24.92;11.60;;;;;;;3.11;89.70;100996.47;6089825;23;20061;-79
2023/01/31 09:19:09;;;;;;;34.20;13.35;;;;;;;3.11;89.91;101001.72;6090576;23;20088;-79
2023/01/31 09:21:36;;;;;;;27.63;11.15;;;;;;;3.11;89.80;101007.81;6090487;23;20029;-81
2023/01/31 09:24:02;;;;;;;24.23;10.35;;;;;;;3.13;90.20;100999.88;6115560;23;20018;-79
2023/01/31 09:26:30;;;;;;;21.95;9.98;;;;;;;3.14;89.92;101001.59;6113955;23;20412;-80
2023/01/31 09:28:57;;;;;;;28.00;10.18;;;;;;;3.19;89.42;101004.91;6114568;23;20093;-80
2023/01/31 09:31:24;;;;;;;30.80;11.05;;;;;;;3.21;89.54;101001.31;6091501;23;20013;-80
2023/01/31 09:33:51;;;;;;;26.10;10.73;;;;;;;3.19;89.78;101004.91;6090369;23;20461;-80
2023/01/31 09:36:19;;;;;;;26.98;9.93;;;;;;;3.23;89.42;101003.84;6090779;23;20026;-81
2023/01/31 09:38:46;;;;;;;28.17;11.27;;;;;;;3.23;89.55;100991.59;6113873;23;20029;-79
2023/01/31 09:41:55;;;;;;;25.48;12.27;;;;;;;3.20;89.83;100996.09;6090191;23;20026;-80
2023/01/31 09:44:28;;;;;;;24.63;10.32;;;;;;;3.20;89.89;100985.59;5973592;23;20026;-80
2023/01/31 09:47:13;;;;;;;25.95;11.85;;;;;;;3.15;90.21;100977.06;6065873;23;20018;-79
2023/01/31 09:49:46;;;;;;;32.95;12.68;;;;;;;3.25;89.37;100981.03;6066937;23;20034;-79
2023/01/31 09:52:12;;;;;;;31.77;12.18;;;;;;;3.23;89.67;100981.09;6090168;23;20451;-79
2023/01/31 09:54:39;;;;;;;27.83;10.73;;;;;;;3.27;89.53;100976.56;6114342;23;20030;-79
2023/01/31 09:57:27;;;;;;;23.48;8.85;;;;;;;3.26;89.37;100983.59;6114008;23;20022;-79
2023/01/31 10:00:08;;;;;;;23.40;10.15;;;;;;;3.29;89.15;100980.00;6089490;23;20055;-79
2023/01/31 10:02:41;;;;;;;25.75;9.60;;;;;;;3.31;88.75;100982.53;6088404;23;20101;-79
2023/01/31 10:05:07;;;;;;;21.80;8.60;;;;;;;3.32;88.87;100979.03;6115491;23;20022;-79
2023/01/31 10:07:41;;;;;;;26.05;9.98;;;;;;;3.31;88.65;100977.28;6113428;23;20026;-80
2023/01/31 10:10:17;;;;;;;30.20;9.30;;;;;;;3.33;88.39;100985.97;6089734;23;20032;-79
2023/01/31 10:12:50;;;;;;;26.23;10.75;;;;;;;3.33;88.51;100984.19;6112441;23;20022;-79
2023/01/31 10:15:35;;;;;;;;;;;;;;;3.25;88.21;100992.38;6113984;23;20056;-79
2023/01/31 10:18:14;;;;;;;27.98;9.20;;;;;;;3.29;88.41;100994.91;6042701;23;19923;-79
2023/01/31 10:20:53;;;;;;;20.85;8.43;;;;;;;3.32;88.41;100990.38;6044683;23;20014;-79
2023/01/31 10:23:25;;;;;;;26.42;8.77;;;;;;;3.29;88.32;100994.91;6067252;23;20022;-79
2023/01/31 10:25:56;;;;;;;27.40;9.55;;;;;;;3.36;88.64;100981.47;6065861;23;20030;-79
2023/01/31 10:28:29;;;;;;;27.42;9.43;;;;;;;3.38;88.75;100989.25;6089517;23;20355;-79
2023/01/31 10:31:01;;;;;;;19.73;8.43;;;;;;;3.39;88.22;100993.63;6065559;23;20306;-79
2023/01/31 10:33:37;;;;;;;31.75;10.13;;;;;;;3.35;88.11;100999.88;6066108;23;20414;-79
2023/01/31 10:36:10;;;;;;;20.70;8.00;;;;;;;3.35;88.15;100998.13;6040688;23;20026;-79
2023/01/31 10:38:44;;;;;;;22.45;8.43;;;;;;;3.38;88.23;100995.34;5983190;23;20523;-79
2023/01/31 10:41:14;;;;;;;19.73;8.02;;;;;;;3.38;88.24;100979.59;6030440;23;20094;-79
2023/01/31 10:43:46;;;;;;;19.98;7.57;;;;;;;3.36;88.17;100962.22;5983320;23;20085;-79
2023/01/31 10:46:13;;;;;;;22.20;8.27;;;;;;;3.40;88.10;100958.56;5983817;23;20190;-79
2023/01/31 10:48:41;;;;;;;24.15;9.18;;;;;;;3.38;88.10;100948.09;6007146;23;20022;-79
2023/01/31 10:51:32;;;;;;;17.35;7.72;;;;;;;3.41;87.98;100941.88;6029957;23;20401;-79
2023/01/31 10:54:18;;;;;;;19.27;7.75;;;;;;;3.40;87.99;100941.03;6003540;23;20055;-79
2023/01/31 10:56:47;;;;;;;19.48;7.43;;;;;;;3.42;87.93;100951.47;6007476;23;20033;-79
2023/01/31 10:59:29;;;;;;;24.40;9.50;;;;;;;3.40;87.92;100956.78;6006486;23;20367;-79
2023/01/31 11:01:57;;;;;;;18.10;7.63;;;;;;;3.41;87.81;100940.13;5984398;23;20280;-79
2023/01/31 11:04:30;;;;;;;23.77;8.20;;;;;;;3.40;87.88;100927.03;5960644;23;20058;-80
2023/01/31 11:06:58;;;;;;;20.38;7.95;;;;;;;3.45;87.85;100914.59;6037547;23;20030;-79
2023/01/31 11:09:28;;;;;;;20.08;7.65;;;;;;;3.47;88.03;100910.13;6089395;23;20045;-79
2023/01/31 11:11:57;;;;;;;23.33;8.05;;;;;;;3.52;88.03;100917.81;6089406;23;20520;-79
2023/01/31 11:14:24;;;;;;;18.60;7.57;;;;;;;3.51;87.73;100910.84;6112654;23;20081;-79
2023/01/31 11:17:19;;;;;;;22.00;8.27;;;;;;;3.47;87.72;100902.25;6086656;23;20029;-80
2023/01/31 11:19:51;;;;;;;23.55;9.30;;;;;;;3.55;87.49;100907.19;6042044;23;20033;-79
2023/01/31 11:22:30;;;;;;;16.08;8.00;;;;;;;3.55;87.67;100905.41;6089426;23;20077;-80
2023/01/31 11:24:58;;;;;;;25.63;7.65;;;;;;;3.54;87.69;100892.34;6065038;23;20076;-79
2023/01/31 11:27:31;;;;;;;21.10;7.95;;;;;;;3.62;87.73;100901.59;6088449;23;20391;-79
2023/01/31 11:29:58;;;;;;;23.30;7.90;;;;;;;3.65;87.46;100892.75;6089742;23;20026;-79
2023/01/31 11:32:31;;;;;;;19.95;7.47;;;;;;;3.66;87.32;100886.56;6089722;23;20021;-80
2023/01/31 11:35:03;;;;;;;20.42;8.15;;;;;;;3.68;87.69;100880.31;6089640;23;20029;-79
2023/01/31 11:37:31;;;;;;;19.67;8.02;;;;;;;3.70;87.13;100864.50;6041511;23;20026;-79