Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:01:49;;;;;;;8.65;4.78;;;;;;;9.00;64.99;100144.59;4975778;28;20543;-91
2022/10/22 00:04:14;;;;;;;9.13;4.57;;;;;;;9.01;64.90;100151.63;4973228;28;20123;-91
2022/10/22 00:06:41;;;;;;;7.75;4.32;;;;;;;9.14;63.99;100145.16;4969315;28;20100;-91
2022/10/22 00:09:07;;;;;;;6.93;4.15;;;;;;;9.26;63.87;100153.16;4985085;28;20072;-91
2022/10/22 00:11:32;;;;;;;5.80;3.55;;;;;;;9.19;63.19;100133.66;4973048;28;20048;-91
2022/10/22 00:13:58;;;;;;;5.40;3.35;;;;;;;9.34;62.50;100131.28;4970196;28;20109;-92
2022/10/22 00:16:23;;;;;;;6.68;3.00;;;;;;;9.50;61.92;100143.94;4970132;28;20033;-91
2022/10/22 00:18:49;;;;;;;4.85;3.25;;;;;;;9.42;61.92;100124.69;4973200;28;20026;-92
2022/10/22 00:21:14;;;;;;;5.90;3.70;;;;;;;9.51;61.64;100134.78;4972279;28;20028;-91
2022/10/22 00:23:41;;;;;;;5.45;3.53;;;;;;;9.50;61.28;100114.38;4967130;28;20036;-91
2022/10/22 00:26:06;;;;;;;5.30;3.45;;;;;;;9.57;61.15;100111.50;4985252;28;20045;-91
2022/10/22 00:28:32;;;;;;;7.20;4.18;;;;;;;9.46;62.92;100123.13;4978145;28;20026;-91
2022/10/22 00:30:58;;;;;;;8.50;4.90;;;;;;;9.18;63.54;100126.69;4965741;28;20113;-91
2022/10/22 00:33:24;;;;;;;10.25;4.50;;;;;;;9.16;64.29;100134.16;4975507;28;20040;-91
2022/10/22 00:35:50;;;;;;;7.30;4.60;;;;;;;8.97;65.12;100128.16;4975768;28;20033;-91
2022/10/22 00:38:15;;;;;;;8.43;5.13;;;;;;;8.76;65.49;100116.19;4976423;28;20037;-92
2022/10/22 00:40:41;;;;;;;7.65;4.47;;;;;;;8.77;65.06;100126.69;4966510;28;20026;-91
2022/10/22 00:43:12;;;;;;;10.00;4.45;;;;;;;8.61;65.77;100109.47;4985788;28;20030;-91
2022/10/22 00:45:38;;;;;;;7.60;4.57;;;;;;;8.65;66.02;100126.75;4973350;28;20120;-91
2022/10/22 00:48:11;;;;;;;6.13;4.53;;;;;;;8.58;66.49;100123.34;4993263;28;20164;-91
2022/10/22 00:50:44;;;;;;;6.93;4.30;;;;;;;8.72;65.51;100117.75;4963337;28;20046;-92
2022/10/22 00:53:24;;;;;;;9.85;4.03;;;;;;;8.75;65.29;100107.31;4967690;28;20483;-91
2022/10/22 00:55:52;;;;;;;5.88;4.10;;;;;;;8.84;64.35;100108.59;4976063;28;20439;-91
2022/10/22 00:58:20;;;;;;;5.82;3.60;;;;;;;8.93;64.39;100122.44;4989745;28;20377;-91
2022/10/22 01:00:46;;;;;;;7.68;4.40;;;;;;;8.75;66.17;100111.88;4982234;28;20534;-91
2022/10/22 01:03:11;;;;;;;6.80;4.03;;;;;;;8.89;64.54;100099.81;4967462;28;20057;-91
2022/10/22 01:05:50;;;;;;;4.93;3.42;;;;;;;9.05;63.00;100099.06;4988663;28;20040;-91
2022/10/22 01:08:37;;;;;;;10.43;4.47;;;;;;;8.86;64.83;100090.38;4977359;28;20025;-91
2022/10/22 01:11:33;;;;;;;9.45;5.07;;;;;;;9.04;64.77;100100.09;4985794;28;20705;-92
2022/10/22 01:14:20;;;;;;;7.90;4.80;;;;;;;8.79;65.28;100099.59;5002502;28;20093;-91
2022/10/22 01:17:09;;;;;;;7.35;4.53;;;;;;;8.48;65.95;100072.97;5006366;28;20079;-92
2022/10/22 01:19:46;;;;;;;8.73;4.50;;;;;;;8.46;66.24;100093.03;4974738;28;20022;-91
2022/10/22 01:22:40;;;;;;;6.68;4.20;;;;;;;8.57;65.51;100094.91;5000564;28;20033;-89
2022/10/22 01:25:16;;;;;;;7.00;4.63;;;;;;;8.58;65.66;100093.03;4988592;28;20048;-92
2022/10/22 01:28:00;;;;;;;6.03;4.28;;;;;;;8.65;65.39;100091.84;4983465;28;20084;-91
2022/10/22 01:30:25;;;;;;;6.22;3.95;;;;;;;8.66;65.38;100084.59;5002282;28;20040;-91
2022/10/22 01:32:53;;;;;;;9.30;4.93;;;;;;;8.52;66.33;100073.31;4961719;28;20038;-91
2022/10/22 01:35:25;;;;;;;8.25;4.68;;;;;;;8.58;65.12;100066.19;4968109;28;20411;-91
2022/10/22 01:37:55;;;;;;;6.43;3.80;;;;;;;8.80;65.37;100095.84;4969862;28;20056;-92
2022/10/22 01:40:21;;;;;;;6.03;4.20;;;;;;;8.65;64.90;100066.84;4969936;28;20049;-89
2022/10/22 01:42:58;;;;;;;6.35;4.22;;;;;;;8.67;65.05;100073.63;4968888;28;22390;-91
2022/10/22 01:45:23;;;;;;;7.47;4.00;;;;;;;8.82;64.42;100075.78;4967536;28;20091;-91
2022/10/22 01:47:52;;;;;;;6.13;4.00;;;;;;;8.95;64.17;100082.75;4985651;28;20381;-90
2022/10/22 01:50:35;;;;;;;6.55;3.90;;;;;;;8.73;65.66;100085.25;5000984;28;20046;-91
2022/10/22 01:53:38;;;;;;;7.70;4.45;;;;;;;8.41;66.94;100079.53;5005819;28;20029;-92
2022/10/22 01:56:26;;;;;;;5.43;4.00;;;;;;;8.47;66.33;100078.59;4994167;28;20027;-91
2022/10/22 01:59:13;;;;;;;8.68;4.55;;;;;;;8.33;65.76;100066.44;4973940;28;20022;-92
2022/10/22 02:02:12;;;;;;;7.18;4.22;;;;;;;8.43;65.90;100077.44;4971714;28;20030;-92
2022/10/22 02:04:50;;;;;;;9.57;3.92;;;;;;;8.49;66.00;100073.78;4974320;28;20041;-91
2022/10/22 02:07:24;;;;;;;6.30;4.10;;;;;;;8.22;66.82;100058.19;4968213;28;20005;-90
2022/10/22 02:09:50;;;;;;;9.63;5.15;;;;;;;7.96;67.54;100058.66;4968351;28;20033;-92
2022/10/22 02:12:15;;;;;;;7.47;4.43;;;;;;;7.82;69.22;100068.81;5005195;28;20029;-92
2022/10/22 02:14:42;;;;;;;8.30;4.75;;;;;;;7.81;69.00;100086.75;4970114;28;20029;-90
2022/10/22 02:17:09;;;;;;;8.48;4.18;;;;;;;7.77;68.38;100057.97;4973523;28;20053;-90
2022/10/22 02:19:55;;;;;;;6.28;4.55;;;;;;;7.80;68.34;100069.06;4968701;28;20051;-91
2022/10/22 02:22:21;;;;;;;6.20;4.18;;;;;;;7.65;68.35;100063.31;4964786;28;20461;-90
2022/10/22 02:24:46;;;;;;;9.25;4.70;;;;;;;7.85;67.93;100092.50;4977983;28;20018;-90
2022/10/22 02:27:21;;;;;;;7.05;4.03;;;;;;;7.64;68.27;100075.09;4972254;28;20116;-91
2022/10/22 02:29:51;;;;;;;6.15;4.45;;;;;;;7.76;67.62;100067.06;4971833;28;20025;-90
2022/10/22 02:32:19;;;;;;;6.93;4.28;;;;;;;7.79;67.82;100070.09;4975289;28;20104;-90
2022/10/22 02:34:44;;;;;;;7.95;4.57;;;;;;;7.93;67.28;100081.41;4975326;28;20026;-90
2022/10/22 02:37:09;;;;;;;6.15;4.35;;;;;;;7.91;67.43;100072.78;4968291;28;20029;-91
2022/10/22 02:39:38;;;;;;;7.35;4.20;;;;;;;8.00;67.18;100075.94;4973835;28;20442;-90
2022/10/22 02:42:03;;;;;;;9.55;4.60;;;;;;;7.86;67.54;100065.44;4972334;28;20029;-90
2022/10/22 02:44:29;;;;;;;10.13;4.53;;;;;;;7.77;68.44;100085.59;4983762;28;20101;-91
2022/10/22 02:46:54;;;;;;;10.65;4.70;;;;;;;7.57;68.05;100052.94;4965897;28;20400;-90
2022/10/22 02:49:20;;;;;;;8.50;4.72;;;;;;;7.66;67.64;100054.25;4979400;28;20045;-90
2022/10/22 02:51:45;;;;;;;7.65;4.18;;;;;;;7.65;67.59;100047.25;4979466;28;20038;-90
2022/10/22 02:54:11;;;;;;;6.50;4.55;;;;;;;7.75;67.59;100058.22;4997368;28;20030;-90
2022/10/22 02:56:36;;;;;;;7.93;5.03;;;;;;;7.75;67.74;100049.34;4971751;28;20038;-90
2022/10/22 02:59:02;;;;;;;8.00;4.80;;;;;;;7.90;67.33;100063.91;4984252;28;20497;-91
2022/10/22 03:01:27;;;;;;;10.68;4.18;;;;;;;7.74;67.39;100040.50;4967753;28;20045;-92
2022/10/22 03:03:52;;;;;;;7.90;4.88;;;;;;;7.53;68.99;100031.16;4968542;28;20030;-90
2022/10/22 03:06:18;;;;;;;6.90;4.70;;;;;;;7.37;69.27;100034.53;4966948;28;20053;-91
2022/10/22 03:08:44;;;;;;;7.78;5.15;;;;;;;7.16;69.69;100030.50;4994950;28;20116;-91
2022/10/22 03:11:09;;;;;;;7.80;4.85;;;;;;;7.17;69.95;100038.31;4972532;28;20066;-91
2022/10/22 03:13:34;;;;;;;8.93;4.65;;;;;;;7.52;69.30;100059.00;4968043;28;20021;-91
2022/10/22 03:16:03;;;;;;;6.32;4.15;;;;;;;7.54;68.79;100032.00;4989735;28;20100;-90
2022/10/22 03:18:28;;;;;;;12.73;4.18;;;;;;;7.69;68.84;100051.91;4972990;28;20034;-91
2022/10/22 03:21:32;;;;;;;11.10;4.78;;;;;;;7.34;69.42;100054.53;4973243;28;20037;-91
2022/10/22 03:23:58;;;;;;;7.20;4.65;;;;;;;7.07;69.97;100040.75;4932873;29;20055;-91
2022/10/22 03:26:24;;;;;;;6.93;4.47;;;;;;;6.95;70.52;100046.09;4978177;28;20060;-90
2022/10/22 03:28:49;;;;;;;6.00;4.25;;;;;;;6.74;70.98;100031.31;4988311;28;20022;-90
2022/10/22 03:31:15;;;;;;;11.68;5.47;;;;;;;6.72;71.31;100045.97;4967414;28;20117;-90
2022/10/22 03:33:40;;;;;;;6.93;4.10;;;;;;;6.43;71.91;100010.94;4971842;28;20045;-89
2022/10/22 03:36:06;;;;;;;6.57;4.57;;;;;;;6.63;71.23;100022.22;4977759;28;20407;-91
2022/10/22 03:38:37;;;;;;;9.02;4.30;;;;;;;6.83;71.06;100029.16;4971956;28;20404;-91
2022/10/22 03:41:03;;;;;;;9.07;5.22;;;;;;;6.90;70.22;100010.31;4991335;28;20033;-91
2022/10/22 03:43:28;;;;;;;8.32;4.35;;;;;;;7.03;70.31;100024.31;4974060;28;20027;-90
2022/10/22 03:45:54;;;;;;;7.03;4.00;;;;;;;7.19;69.74;100017.50;4974033;28;20026;-91
2022/10/22 03:48:19;;;;;;;6.75;4.30;;;;;;;7.29;69.56;100008.91;4967209;28;20076;-91
2022/10/22 03:50:45;;;;;;;6.20;4.20;;;;;;;7.54;68.53;100026.63;4970307;28;20495;-91
2022/10/22 03:53:10;;;;;;;6.20;4.13;;;;;;;7.43;69.02;100018.34;4972983;28;20021;-90
2022/10/22 03:55:37;;;;;;;7.13;4.40;;;;;;;7.16;69.90;100009.09;4972880;28;20037;-91
2022/10/22 03:58:04;;;;;;;6.70;4.43;;;;;;;6.95;70.34;99999.72;4969369;28;20033;-91
2022/10/22 04:00:29;;;;;;;8.77;4.72;;;;;;;6.82;70.94;100000.75;4968685;28;20038;-91
2022/10/22 04:02:55;;;;;;;9.43;4.72;;;;;;;6.67;71.36;100001.97;4973989;28;20466;-91
2022/10/22 04:05:20;;;;;;;11.13;4.55;;;;;;;6.57;71.70;100003.56;4985044;28;20026;-91
2022/10/22 04:07:46;;;;;;;13.80;5.03;;;;;;;6.63;71.81;100018.72;4975170;28;20022;-90
2022/10/22 04:10:11;;;;;;;5.80;4.38;;;;;;;6.58;71.32;99998.00;4969959;28;20054;-91
2022/10/22 04:12:37;;;;;;;9.93;5.13;;;;;;;6.63;70.76;99992.78;4967833;28;20018;-90
2022/10/22 04:15:03;;;;;;;7.75;4.88;;;;;;;6.92;70.46;100006.38;4987323;28;20030;-91
2022/10/22 04:17:35;;;;;;;7.07;5.03;;;;;;;6.99;69.89;99999.06;4977928;28;20021;-91
2022/10/22 04:20:01;;;;;;;9.38;4.82;;;;;;;6.81;70.64;99986.56;4978434;28;20480;-91
2022/10/22 04:22:26;;;;;;;7.10;4.50;;;;;;;6.78;70.76;99981.66;4990971;28;20084;-90
2022/10/22 04:24:52;;;;;;;7.00;4.18;;;;;;;7.01;70.01;99983.56;4970907;28;20027;-91
2022/10/22 04:27:17;;;;;;;6.20;4.30;;;;;;;7.06;69.47;99982.91;4989610;28;20076;-91
2022/10/22 04:29:43;;;;;;;6.72;4.60;;;;;;;7.03;70.11;99978.78;4971578;28;20463;-90
2022/10/22 04:32:08;;;;;;;7.30;4.40;;;;;;;7.20;69.10;99980.81;4972333;28;20471;-91
2022/10/22 04:34:33;;;;;;;5.13;3.78;;;;;;;7.24;68.74;99972.09;4964666;28;20560;-90
2022/10/22 04:36:59;;;;;;;7.78;4.15;;;;;;;7.29;68.71;99969.53;4969922;28;20029;-91
2022/10/22 04:39:24;;;;;;;6.63;4.35;;;;;;;7.39;68.27;99968.16;4972902;28;20021;-91
2022/10/22 04:41:50;;;;;;;7.18;3.95;;;;;;;7.31;68.83;99968.50;4975258;28;20117;-91
2022/10/22 04:44:16;;;;;;;6.53;4.20;;;;;;;7.49;67.92;99966.50;4970606;28;20103;-91
2022/10/22 04:46:41;;;;;;;6.03;4.03;;;;;;;7.37;68.12;99952.28;4972675;28;20025;-91
2022/10/22 04:49:07;;;;;;;8.50;4.20;;;;;;;7.56;67.50;99974.44;4970066;28;20060;-90
2022/10/22 04:51:32;;;;;;;7.47;4.13;;;;;;;7.59;67.50;99976.63;4985649;28;20080;-90
2022/10/22 04:53:58;;;;;;;8.05;4.65;;;;;;;7.49;67.59;99974.53;4970772;28;20056;-91
2022/10/22 04:56:29;;;;;;;7.97;4.20;;;;;;;7.51;68.18;99971.63;4971494;28;20025;-90
2022/10/22 04:58:59;;;;;;;8.07;4.90;;;;;;;7.84;67.57;99992.47;4973622;28;20029;-91
2022/10/22 05:01:29;;;;;;;6.28;4.18;;;;;;;7.40;69.08;99975.94;4984207;28;20029;-91
2022/10/22 05:03:56;;;;;;;9.48;4.90;;;;;;;7.32;68.76;99956.72;4973987;28;20117;-91
2022/10/22 05:06:21;;;;;;;9.30;4.97;;;;;;;7.62;67.86;99965.44;5000545;28;20056;-91
2022/10/22 05:08:47;;;;;;;6.55;4.80;;;;;;;7.76;67.97;99986.63;4986537;28;20431;-91
2022/10/22 05:11:14;;;;;;;6.65;4.45;;;;;;;7.48;69.40;99964.06;4985093;28;20504;-91
2022/10/22 05:13:40;;;;;;;8.50;4.38;;;;;;;7.48;69.17;99972.09;4972116;28;20089;-91
2022/10/22 05:16:05;;;;;;;11.70;5.53;;;;;;;7.53;68.54;99971.38;4988448;28;20025;-91
2022/10/22 05:18:34;;;;;;;15.10;6.30;;;;;;;7.50;68.39;99964.63;4971267;28;20172;-90
2022/10/22 05:21:00;;;;;;;13.63;5.82;;;;;;;7.60;68.63;99975.59;4974226;28;20531;-91
2022/10/22 05:23:25;;;;;;;11.05;5.38;;;;;;;7.63;68.60;99979.66;4968547;28;20065;-90
2022/10/22 05:25:50;;;;;;;9.57;5.30;;;;;;;7.61;68.68;99973.72;4974845;28;20040;-91
2022/10/22 05:28:16;;;;;;;10.77;6.00;;;;;;;7.65;68.97;99981.03;4970395;28;20080;-90
2022/10/22 05:30:41;;;;;;;10.18;7.00;;;;;;;7.62;69.48;99984.22;4971750;28;20025;-91
2022/10/22 05:33:07;;;;;;;15.23;8.20;;;;;;;7.63;68.83;99976.97;4994631;28;20029;-90
2022/10/22 05:35:32;;;;;;;14.30;7.38;;;;;;;7.58;67.67;99979.56;4990546;28;20508;-91
2022/10/22 05:37:58;;;;;;;17.30;5.97;;;;;;;7.73;67.56;100001.31;4988567;28;20034;-90
2022/10/22 05:40:23;;;;;;;13.15;6.22;;;;;;;7.97;66.53;100002.13;4972094;28;20030;-90
2022/10/22 05:42:49;;;;;;;13.43;7.85;;;;;;;7.95;66.36;99995.34;4973557;28;20026;-92
2022/10/22 05:45:14;;;;;;;14.15;6.82;;;;;;;8.04;66.28;100004.69;4964427;28;20094;-90
2022/10/22 05:47:39;;;;;;;15.68;6.40;;;;;;;8.13;65.85;100008.63;4989367;28;20021;-91
2022/10/22 05:50:05;;;;;;;13.23;6.13;;;;;;;8.20;66.08;100024.59;5005371;28;20041;-93
2022/10/22 05:52:31;;;;;;;15.68;6.97;;;;;;;8.32;65.22;100020.00;4971928;28;20025;-91
2022/10/22 05:54:56;;;;;;;10.07;5.10;;;;;;;8.47;67.09;100031.09;4988545;28;20076;-91
2022/10/22 05:57:22;;;;;;;8.38;5.32;;;;;;;8.45;65.90;100027.00;4968912;28;20021;-92
2022/10/22 05:59:47;;;;;;;14.65;6.15;;;;;;;8.51;66.16;100023.38;4984871;28;20460;-92
2022/10/22 06:02:13;;;;;;;13.93;6.78;;;;;;;8.72;65.94;100031.81;5017280;28;20033;-90
2022/10/22 06:04:38;;;;;;;14.80;6.85;;;;;;;8.74;65.10;100019.78;4966158;28;20092;-91
2022/10/22 06:07:04;;;;;;;14.60;6.45;;;;;;;8.92;64.98;100023.31;4963891;28;20022;-89
2022/10/22 06:09:31;;;;;;;10.07;5.45;;;;;;;8.92;64.50;100013.38;4980566;28;20030;-92
2022/10/22 06:11:57;;;;;;;15.23;5.97;;;;;;;9.17;64.93;100042.59;4980772;28;20037;-92
2022/10/22 06:14:22;;;;;;;9.25;4.93;;;;;;;9.17;64.25;100021.09;4980745;28;20026;-92
2022/10/22 06:16:50;;;;;;;14.88;5.93;;;;;;;9.36;64.10;100020.81;4964345;28;20026;-92
2022/10/22 06:19:18;;;;;;;10.38;5.78;;;;;;;9.58;63.61;100016.34;4986765;28;20095;-91
2022/10/22 06:21:43;;;;;;;9.65;4.82;;;;;;;9.76;63.28;100025.22;4971125;28;20025;-92
2022/10/22 06:24:09;;;;;;;6.78;4.57;;;;;;;9.78;62.88;100007.78;4975001;28;20025;-92
2022/10/22 06:26:37;;;;;;;7.40;4.07;;;;;;;10.03;61.60;100022.63;4992616;28;20037;-94
2022/10/22 06:29:02;;;;;;;8.68;4.30;;;;;;;10.20;60.26;100018.00;4961327;28;20023;-93
2022/10/22 06:31:28;;;;;;;8.18;4.82;;;;;;;10.28;59.20;100014.88;4944764;28;20030;-92
2022/10/22 06:33:55;;;;;;;9.55;4.28;;;;;;;10.50;58.83;100016.81;4962386;28;20030;-91
2022/10/22 06:36:21;;;;;;;5.97;4.07;;;;;;;10.69;58.73;100022.66;4945694;28;20033;-91
2022/10/22 06:38:50;;;;;;;8.27;4.53;;;;;;;10.93;58.38;100036.63;4963116;28;20018;-92
2022/10/22 06:41:18;;;;;;;5.97;3.70;;;;;;;11.29;57.90;100042.38;4967647;28;20054;-93
2022/10/22 06:43:45;;;;;;;10.50;3.90;;;;;;;11.42;57.17;100020.34;4951123;28;20440;-93
2022/10/22 06:46:11;;;;;;;9.77;4.03;;;;;;;11.49;56.98;100009.34;4967784;28;20053;-93
2022/10/22 06:48:37;;;;;;;8.23;4.00;;;;;;;11.66;56.74;100017.28;4951021;28;20054;-93
2022/10/22 06:51:03;;;;;;;8.32;3.95;;;;;;;11.65;57.09;100010.28;4967069;28;20026;-93
2022/10/22 06:53:29;;;;;;;8.77;4.97;;;;;;;11.83;56.88;100014.41;4966514;28;20026;-92
2022/10/22 06:55:54;;;;;;;10.15;4.03;;;;;;;12.00;56.39;100011.59;4950955;28;20037;-94
2022/10/22 06:58:20;;;;;;;6.13;4.00;;;;;;;12.29;55.55;100009.28;4968099;28;20054;-92
2022/10/22 07:00:46;;;;;;;8.38;4.40;;;;;;;12.40;55.07;100007.44;4967470;28;20030;-94
2022/10/22 07:03:12;;;;;;;10.25;4.55;;;;;;;12.57;54.65;100013.44;4967293;28;20069;-93
2022/10/22 07:05:38;;;;;;;17.10;5.03;;;;;;;12.63;54.37;100019.66;4985303;28;20084;-93
2022/10/22 07:08:04;;;;;;;11.68;4.05;;;;;;;12.83;53.90;100024.31;4985491;28;20025;-92
2022/10/22 07:10:29;;;;;;;6.53;4.32;;;;;;;12.82;53.91;100009.16;4989187;28;20042;-95
2022/10/22 07:12:55;;;;;;;7.45;4.32;;;;;;;13.04;53.81;100020.56;4975976;28;20034;-95
2022/10/22 07:15:20;;;;;;;6.88;4.20;;;;;;;13.10;53.97;100011.38;4970219;28;20480;-92
2022/10/22 07:17:50;;;;;;;7.72;4.78;;;;;;;13.17;53.57;100016.50;4986791;28;20033;-96
2022/10/22 07:20:17;;;;;;;8.82;4.00;;;;;;;13.23;53.30;100012.72;4986875;28;20041;-92
2022/10/22 07:22:43;;;;;;;10.35;4.93;;;;;;;13.16;53.37;100009.50;4966298;28;20408;-92
2022/10/22 07:25:09;;;;;;;7.63;4.15;;;;;;;13.20;53.63;100028.66;4979105;28;20037;-92
2022/10/22 07:27:34;;;;;;;8.07;5.00;;;;;;;13.23;53.27;100014.63;4970989;28;20023;-91
2022/10/22 07:30:00;;;;;;;9.38;4.38;;;;;;;13.38;52.57;100014.63;4976460;28;20037;-94
2022/10/22 07:32:26;;;;;;;7.95;4.40;;;;;;;13.49;52.67;100012.75;4966988;28;20034;-92
2022/10/22 07:34:51;;;;;;;10.80;4.63;;;;;;;13.39;52.80;99993.84;4966478;28;20030;-92
2022/10/22 07:37:20;;;;;;;12.23;4.80;;;;;;;13.42;52.72;100001.41;4967167;28;20026;-93
2022/10/22 07:39:49;;;;;;;12.73;6.10;;;;;;;13.48;52.16;99982.19;4951946;28;20041;-92
2022/10/22 07:42:14;;;;;;;10.50;6.32;;;;;;;13.55;52.36;99990.03;4983884;28;20065;-93
2022/10/22 07:44:40;;;;;;;9.18;4.88;;;;;;;13.61;52.32;99998.94;4967693;28;20031;-92
2022/10/22 07:47:05;;;;;;;8.60;5.00;;;;;;;13.70;52.33;99991.91;4950740;28;20185;-92
2022/10/22 07:49:31;;;;;;;9.30;4.75;;;;;;;13.86;52.46;99992.66;4966182;28;20555;-96
2022/10/22 07:51:56;;;;;;;14.30;4.68;;;;;;;13.80;51.69;99978.34;4966104;28;20110;-93
2022/10/22 07:54:23;;;;;;;9.77;5.80;;;;;;;13.94;50.50;99973.97;4947787;28;20030;-92
2022/10/22 07:56:48;;;;;;;8.40;4.32;;;;;;;14.11;49.96;99970.09;4948300;28;20065;-92
2022/10/22 07:59:20;;;;;;;7.70;4.40;;;;;;;14.10;49.49;99955.75;4947769;28;20058;-94
2022/10/22 08:01:45;;;;;;;8.05;3.90;;;;;;;14.18;49.02;99948.97;4947072;28;20027;-93
2022/10/22 08:04:11;;;;;;;12.27;5.10;;;;;;;14.32;49.20;99960.81;4964678;28;20037;-94
2022/10/22 08:06:37;;;;;;;9.05;4.07;;;;;;;14.48;48.93;99969.66;4947183;28;20034;-93
2022/10/22 08:09:04;;;;;;;7.07;3.08;;;;;;;14.49;47.73;99948.81;4962835;28;20097;-94
2022/10/22 08:11:33;;;;;;;5.57;3.45;;;;;;;14.75;47.49;99968.44;4983305;28;20029;-94
2022/10/22 08:13:58;;;;;;;4.32;3.60;;;;;;;14.71;47.83;99948.41;4964591;28;20459;-95
2022/10/22 08:16:24;;;;;;;5.60;3.72;;;;;;;14.81;47.85;99959.19;4971178;28;20026;-94
2022/10/22 08:18:50;;;;;;;6.97;4.40;;;;;;;14.83;46.16;99951.56;4967218;28;20403;-93
2022/10/22 08:21:18;;;;;;;9.77;4.22;;;;;;;15.02;46.35;99942.75;4966041;28;20088;-93
2022/10/22 08:23:43;;;;;;;10.13;4.20;;;;;;;15.13;46.03;99934.25;4967400;28;20041;-93
2022/10/22 08:26:09;;;;;;;7.90;4.13;;;;;;;15.25;45.55;99928.47;4965826;28;20026;-93
2022/10/22 08:28:38;;;;;;;6.10;3.63;;;;;;;15.38;45.14;99937.84;4965636;28;20018;-93
2022/10/22 08:31:06;;;;;;;8.48;5.25;;;;;;;15.60;45.50;99933.81;4983224;28;20026;-92
2022/10/22 08:33:31;;;;;;;5.32;4.00;;;;;;;15.65;45.02;99922.91;4983085;28;20495;-94
2022/10/22 08:35:57;;;;;;;6.30;3.38;;;;;;;15.76;44.45;99940.72;4966730;28;20026;-94
2022/10/22 08:38:22;;;;;;;6.35;3.97;;;;;;;15.81;44.40;99921.63;4966288;28;20029;-93
2022/10/22 08:40:56;;;;;;;5.13;3.15;;;;;;;16.05;42.79;99947.97;4966928;28;20021;-94
2022/10/22 08:44:00;;;;;;;5.90;3.22;;;;;;;16.07;42.66;99930.28;4967016;28;20026;-95
2022/10/22 08:47:10;;;;;;;8.50;3.85;;;;;;;16.30;43.26;99928.63;4994979;28;20422;-95
2022/10/22 08:49:37;;;;;;;7.82;3.80;;;;;;;16.38;43.65;99929.88;4900926;29;20047;-94
2022/10/22 08:52:03;;;;;;;6.13;3.58;;;;;;;16.43;43.33;99926.28;4886631;29;20105;-94
2022/10/22 08:54:44;;;;;;;8.10;3.78;;;;;;;16.63;43.38;99952.38;4919939;28;20045;-94
2022/10/22 08:57:54;;;;;;;5.38;2.88;;;;;;;16.57;43.39;99927.16;4998985;28;20083;-96
2022/10/22 09:00:26;;;;;;;4.28;3.00;;;;;;;16.52;41.88;99917.19;4938337;28;20069;-94
2022/10/22 09:03:19;;;;;;;8.50;2.88;;;;;;;16.64;42.27;99938.47;4983255;28;20049;-95
2022/10/22 09:05:57;;;;;;;10.40;4.32;;;;;;;16.60;41.67;99913.00;4997922;28;20036;-95
2022/10/22 09:08:23;;;;;;;5.40;3.00;;;;;;;16.58;41.39;99907.03;4998524;28;20025;-93
2022/10/22 09:10:57;;;;;;;4.88;2.90;;;;;;;16.59;41.43;99902.41;4965641;28;20026;-94
2022/10/22 09:13:23;;;;;;;4.00;2.90;;;;;;;16.63;41.41;99919.75;4966205;28;20026;-94
2022/10/22 09:15:54;;;;;;;5.57;3.65;;;;;;;16.47;41.71;99905.56;4965217;28;20400;-93
2022/10/22 09:18:58;;;;;;;5.03;2.78;;;;;;;16.59;41.15;99926.88;4965873;28;20025;-94
2022/10/22 09:21:37;;;;;;;9.77;3.60;;;;;;;16.59;41.20;99935.03;4981911;28;20113;-94
2022/10/22 09:24:13;;;;;;;14.40;6.50;;;;;;;16.60;41.96;99933.91;4981783;28;20121;-94
2022/10/22 09:26:41;;;;;;;7.57;4.47;;;;;;;16.45;41.60;99907.78;4981682;28;20029;-94
2022/10/22 09:29:12;;;;;;;6.72;3.75;;;;;;;16.57;41.48;99908.94;4965658;28;20029;-94
2022/10/22 09:31:38;;;;;;;5.10;2.93;;;;;;;16.58;41.60;99898.88;4965555;28;20458;-95
2022/10/22 09:34:06;;;;;;;5.45;2.78;;;;;;;16.64;40.24;99889.53;4965500;28;20038;-94
2022/10/22 09:36:32;;;;;;;6.50;2.58;;;;;;;16.85;40.09;99910.97;4966615;28;20108;-94
2022/10/22 09:38:57;;;;;;;7.82;3.58;;;;;;;16.78;40.39;99895.81;4965445;28;20117;-95
2022/10/22 09:41:28;;;;;;;4.90;2.72;;;;;;;16.84;39.96;99884.91;4964794;28;20026;-95
2022/10/22 09:43:54;;;;;;;6.37;3.17;;;;;;;16.93;40.19;99900.25;4965387;28;20030;-96
2022/10/22 09:46:21;;;;;;;4.45;2.75;;;;;;;16.94;40.11;99871.94;4965788;28;20061;-96
2022/10/22 09:49:05;;;;;;;4.93;2.78;;;;;;;17.19;40.19;99912.63;4966152;28;20034;-92
2022/10/22 09:51:53;;;;;;;4.18;2.42;;;;;;;17.28;39.80;99902.63;4982127;28;20034;-96
2022/10/22 09:54:45;;;;;;;5.05;2.88;;;;;;;17.40;38.38;99894.00;4982050;28;20029;-94
2022/10/22 09:57:20;;;;;;;3.72;2.63;;;;;;;17.29;39.10;99869.69;4977900;28;20021;-95
2022/10/22 09:59:47;;;;;;;3.95;2.72;;;;;;;17.42;38.96;99872.72;4968397;28;20133;-96
2022/10/22 10:02:15;;;;;;;5.30;3.10;;;;;;;17.42;39.20;99859.09;4967833;28;20029;-95
2022/10/22 10:04:54;;;;;;;5.07;3.20;;;;;;;17.52;38.97;99865.16;4967223;28;20057;-96
2022/10/22 10:07:25;;;;;;;3.88;2.80;;;;;;;17.53;37.63;99850.41;4966131;28;20018;-96
2022/10/22 10:09:53;;;;;;;8.45;2.88;;;;;;;17.72;37.56;99860.41;4966531;28;20040;-96
2022/10/22 10:12:41;;;;;;;3.65;2.63;;;;;;;17.81;38.04;99855.88;4968045;28;20038;-95
2022/10/22 10:15:45;;;;;;;4.75;2.13;;;;;;;17.93;37.27;99858.09;4983970;28;20032;-96
2022/10/22 10:18:55;;;;;;;3.75;2.25;;;;;;;17.95;37.15;99825.88;5004406;28;20025;-96
2022/10/22 10:21:52;;;;;;;5.10;2.80;;;;;;;18.14;36.96;99829.28;4955457;28;20029;-96
2022/10/22 10:24:47;;;;;;;4.40;2.45;;;;;;;18.44;36.92;99840.56;4985354;28;20032;-96
2022/10/22 10:27:29;;;;;;;3.70;2.65;;;;;;;18.65;36.61;99840.06;4985379;28;20017;-96
2022/10/22 10:30:08;;;;;;;6.90;2.95;;;;;;;18.69;36.90;99820.03;4984311;28;20028;-96
2022/10/22 10:33:01;;;;;;;4.93;2.67;;;;;;;18.96;37.12;99843.66;4970927;28;20042;-96
2022/10/22 10:35:39;;;;;;;6.88;3.08;;;;;;;18.87;37.12;99812.81;4999186;28;20033;-96
2022/10/22 10:38:17;;;;;;;6.85;2.55;;;;;;;19.09;36.59;99832.97;4982899;28;20046;-95
2022/10/22 10:40:56;;;;;;;5.45;3.20;;;;;;;19.24;36.24;99824.38;4996706;28;20034;-96
2022/10/22 10:43:48;;;;;;;4.50;2.85;;;;;;;19.43;35.72;99829.59;4999779;28;20117;-96
2022/10/22 10:46:36;;;;;;;4.10;2.75;;;;;;;19.66;34.97;99819.34;4973731;28;20034;-95
2022/10/22 10:49:08;;;;;;;5.38;2.75;;;;;;;19.76;33.84;99801.91;4988045;28;20050;-96
2022/10/22 10:52:00;;;;;;;6.50;2.70;;;;;;;20.08;33.72;99821.69;4968848;28;20376;-96
2022/10/22 10:55:00;;;;;;;5.15;3.20;;;;;;;20.23;33.38;99823.13;4973454;28;20053;-96
2022/10/22 10:57:53;;;;;;;2.88;2.13;;;;;;;20.42;31.91;99817.34;5000130;28;20468;-96
2022/10/22 11:00:19;;;;;;;5.03;2.58;;;;;;;20.50;30.94;99806.41;4996974;28;20061;-94
2022/10/22 11:03:00;;;;;;;3.53;2.28;;;;;;;20.70;30.85;99815.88;4964342;28;20029;-94
2022/10/22 11:05:38;;;;;;;2.85;2.00;;;;;;;20.71;30.87;99812.03;4996766;28;20034;-95
2022/10/22 11:08:30;;;;;;;4.55;2.40;;;;;;;20.75;31.49;99807.50;4964441;28;20053;-96
2022/10/22 11:11:09;;;;;;;5.45;2.13;;;;;;;20.65;31.34;99791.44;4968155;28;20440;-96
2022/10/22 11:13:58;;;;;;;10.75;4.80;;;;;;;20.63;31.42;99788.22;4987702;28;20038;-96
2022/10/22 11:16:36;;;;;;;6.28;3.33;;;;;;;20.49;31.64;99782.91;4969872;28;20488;-96
2022/10/22 11:19:29;;;;;;;5.82;2.45;;;;;;;20.61;30.23;99789.66;4965738;28;20446;-96
2022/10/22 11:22:05;;;;;;;4.43;2.47;;;;;;;20.35;30.37;99749.44;4982726;28;20033;-96
2022/10/22 11:24:52;;;;;;;4.63;2.47;;;;;;;20.42;30.34;99770.84;4983421;28;20022;-96
2022/10/22 11:27:36;;;;;;;3.50;2.45;;;;;;;20.43;30.27;99762.31;4970273;28;20026;-96
2022/10/22 11:30:05;;;;;;;4.40;2.13;;;;;;;20.41;29.67;99753.63;4998249;28;20029;-96
2022/10/22 11:32:31;;;;;;;2.85;2.17;;;;;;;20.44;30.33;99750.25;4985720;28;20030;-96
2022/10/22 11:35:03;;;;;;;3.88;2.40;;;;;;;20.38;30.08;99735.94;4953283;28;20393;-95
2022/10/22 11:37:34;;;;;;;3.58;2.45;;;;;;;20.49;30.52;99743.81;4950864;28;20061;-96
2022/10/22 11:40:06;;;;;;;3.08;2.00;;;;;;;20.46;30.55;99736.22;4965100;28;20026;-96
2022/10/22 11:42:37;;;;;;;3.00;2.30;;;;;;;20.43;30.83;99724.03;4950130;28;20026;-96
2022/10/22 11:45:27;;;;;;;3.83;2.30;;;;;;;20.46;29.79;99722.56;4950298;28;20397;-96
2022/10/22 11:48:09;;;;;;;5.43;2.55;;;;;;;20.49;30.47;99728.19;4968385;28;20030;-96
2022/10/22 11:50:43;;;;;;;3.35;2.20;;;;;;;20.57;29.54;99730.09;4967595;28;20046;-96