Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:01:24;;;;;;;40.17;29.27;;;;;;;;;;5031108;28;20925;-82
2023/05/02 00:03:50;;;;;;;41.92;28.73;;;;;;;;;;5011355;28;20453;-83
2023/05/02 00:06:17;;;;;;;38.47;27.35;;;;;;;;;;5031731;28;20421;-82
2023/05/02 00:08:43;;;;;;;41.23;26.70;;;;;;;;;;5027947;28;20597;-81
2023/05/02 00:11:10;;;;;;;40.30;28.85;;;;;;;;;;5028501;28;20442;-82
2023/05/02 00:13:37;;;;;;;41.70;29.27;;;;;;;;;;5023546;28;20474;-82
2023/05/02 00:16:04;;;;;;;37.33;27.63;;;;;;;;;;5029297;28;20921;-82
2023/05/02 00:18:30;;;;;;;41.92;27.40;;;;;;;;;;5023858;28;20431;-82
2023/05/02 00:20:57;;;;;;;36.97;26.50;;;;;;;;;;5013214;28;20469;-82
2023/05/02 00:23:23;;;;;;;37.70;24.98;;;;;;;;;;5029501;28;20413;-83
2023/05/02 00:25:50;;;;;;;34.47;23.75;;;;;;;;;;5018398;28;20479;-82
2023/05/02 00:28:16;;;;;;;34.40;23.42;;;;;;;;;;5024899;28;20422;-82
2023/05/02 00:30:45;;;;;;;31.80;21.90;;;;;;;;;;5027583;28;20789;-82
2023/05/02 00:33:13;;;;;;;31.83;21.95;;;;;;;;;;5026944;28;20420;-82
2023/05/02 00:35:39;;;;;;;31.30;22.33;;;;;;;;;;5025701;28;20469;-82
2023/05/02 00:38:06;;;;;;;29.80;20.52;;;;;;;;;;5016449;28;20427;-82
2023/05/02 00:40:42;;;;;;;33.08;22.50;;;;;;;;;;5030015;28;20427;-82
2023/05/02 00:43:08;;;;;;;36.30;21.73;;;;;;;;;;5030263;28;20442;-82
2023/05/02 00:45:34;;;;;;;31.95;21.52;;;;;;;;;;5028005;28;20422;-82
2023/05/02 00:48:02;;;;;;;29.90;20.83;;;;;;;;;;5031514;28;20411;-84
2023/05/02 00:50:28;;;;;;;31.85;20.05;;;;;;;;;;5027946;28;20449;-82
2023/05/02 00:52:57;;;;;;;31.95;20.55;;;;;;;;;;5022017;28;20508;-82
2023/05/02 00:55:23;;;;;;;31.17;19.50;;;;;;;;;;5030382;28;20917;-82
2023/05/02 00:57:50;;;;;;;30.15;20.00;;;;;;;;;;5023227;28;20434;-82
2023/05/02 01:00:16;;;;;;;27.93;18.60;;;;;;;;;;5030696;28;20427;-82
2023/05/02 01:02:48;;;;;;;30.60;19.38;;;;;;;;;;5030322;28;20908;-82
2023/05/02 01:05:18;;;;;;;31.60;18.75;;;;;;;;;;5013308;28;20411;-82
2023/05/02 01:07:58;;;;;;;30.00;17.92;;;;;;;;;;5024369;28;20858;-82
2023/05/02 01:10:39;;;;;;;28.35;18.52;;;;;;;;;;5030467;28;20429;-82
2023/05/02 01:13:08;;;;;;;28.90;16.00;;;;;;;;;;5030440;28;20805;-82
2023/05/02 01:15:37;;;;;;;25.15;15.48;;;;;;;;;;5029559;28;20419;-82
2023/05/02 01:18:04;;;;;;;23.50;14.37;;;;;;;;;;5029531;28;20953;-82
2023/05/02 01:20:37;;;;;;;23.30;13.77;;;;;;;;;;5029802;28;20422;-82
2023/05/02 01:23:18;;;;;;;17.63;11.00;;;;;;;;;;5030883;28;20505;-82
2023/05/02 01:25:52;;;;;;;19.60;11.93;;;;;;;;;;5030260;28;20415;-82
2023/05/02 01:28:28;;;;;;;20.13;11.85;;;;;;;;;;5031931;28;20425;-82
2023/05/02 01:30:56;;;;;;;18.25;11.15;;;;;;;;;;5021444;28;20418;-82
2023/05/02 01:33:24;;;;;;;19.20;11.40;;;;;;;;;;5034930;28;20417;-82
2023/05/02 01:35:51;;;;;;;14.47;10.00;;;;;;;;;;5033658;28;20476;-81
2023/05/02 01:38:18;;;;;;;15.90;9.63;;;;;;;;;;5030250;28;20439;-82
2023/05/02 01:40:46;;;;;;;10.90;7.60;;;;;;;;;;5030697;28;20568;-81
2023/05/02 01:43:13;;;;;;;10.00;6.72;;;;;;;;;;5033838;28;20897;-82
2023/05/02 01:45:40;;;;;;;7.93;5.88;;;;;;;;;;5033145;28;20427;-82
2023/05/02 01:48:09;;;;;;;6.40;5.47;;;;;;;;;;5028412;28;20415;-82
2023/05/02 01:50:36;;;;;;;9.23;5.88;;;;;;;;;;5033611;28;20414;-82
2023/05/02 01:53:03;;;;;;;6.10;4.95;;;;;;;;;;5032001;28;20436;-82
2023/05/02 01:55:30;;;;;;;6.10;4.80;;;;;;;;;;5033588;28;20421;-81
2023/05/02 01:57:57;;;;;;;6.32;4.78;;;;;;;;;;5017335;28;20427;-82
2023/05/02 02:00:24;;;;;;;7.30;4.50;;;;;;;;;;5016013;28;20966;-82
2023/05/02 02:02:51;;;;;;;6.10;3.53;;;;;;;;;;5069664;23;20516;-77
2023/05/02 02:05:20;;;;;;;4.78;2.83;;;;;;;;;;5052968;28;20429;-78
2023/05/02 02:07:47;;;;;;;5.35;2.70;;;;;;;;;;5051743;28;20452;-79
2023/05/02 02:10:13;;;;;;;2.97;1.80;;;;;;;;;;5051616;28;20426;-78
2023/05/02 02:12:41;;;;;;;2.30;2.10;;;;;;;;;;5041918;28;20939;-79
2023/05/02 02:15:09;;;;;;;3.17;2.20;;;;;;;;;;5050165;28;20495;-79
2023/05/02 02:17:37;;;;;;;4.57;2.50;;;;;;;;;;5047022;28;20414;-79
2023/05/02 02:20:05;;;;;;;3.88;2.40;;;;;;;;;;5046476;28;20943;-79
2023/05/02 02:22:36;;;;;;;5.43;3.15;;;;;;;;;;5041810;28;20421;-79
2023/05/02 02:25:03;;;;;;;3.95;2.85;;;;;;;;;;5041876;28;20418;-79
2023/05/02 02:27:29;;;;;;;5.82;3.22;;;;;;;;;;5041377;28;20435;-79
2023/05/02 02:29:56;;;;;;;5.90;3.10;;;;;;;;;;5051381;28;20795;-77
2023/05/02 02:32:23;;;;;;;7.45;3.42;;;;;;;;;;5047254;28;20425;-77
2023/05/02 02:34:50;;;;;;;8.32;3.90;;;;;;;;;;5047504;28;20447;-77
2023/05/02 02:37:17;;;;;;;9.73;4.20;;;;;;;;;;5042913;28;20426;-77
2023/05/02 02:39:51;;;;;;;7.18;4.10;;;;;;;;;;5039299;28;20413;-77
2023/05/02 02:42:22;;;;;;;13.68;4.50;;;;;;;;;;5052339;28;20435;-77
2023/05/02 02:44:54;;;;;;;12.20;4.90;;;;;;;;;;5041924;28;20423;-77
2023/05/02 02:47:23;;;;;;;13.82;4.10;;;;;;;;;;5046662;28;20429;-79
2023/05/02 02:49:51;;;;;;;12.73;4.00;;;;;;;;;;5051752;28;20421;-79
2023/05/02 02:52:21;;;;;;;15.90;5.03;;;;;;;;;;5045999;28;20467;-79
2023/05/02 02:54:52;;;;;;;16.55;5.05;;;;;;;;;;5049724;28;21109;-79
2023/05/02 02:57:18;;;;;;;14.50;5.60;;;;;;;;;;5045034;28;20417;-77
2023/05/02 02:59:49;;;;;;;18.17;4.90;;;;;;;;;;5042728;28;20511;-79
2023/05/02 03:02:17;;;;;;;15.10;5.22;;;;;;;;;;5049007;28;20417;-77
2023/05/02 03:04:44;;;;;;;17.80;5.75;;;;;;;;;;5043162;28;20907;-78
2023/05/02 03:07:10;;;;;;;16.67;6.43;;;;;;;;;;5042279;28;20787;-78
2023/05/02 03:09:40;;;;;;;23.20;5.97;;;;;;;;;;5043769;28;20417;-77
2023/05/02 03:12:08;;;;;;;18.98;5.60;;;;;;;;;;5047495;28;20433;-77
2023/05/02 03:14:35;;;;;;;18.45;6.25;;;;;;;;;;5049989;28;20429;-77
2023/05/02 03:17:02;;;;;;;24.50;7.05;;;;;;;;;;5052072;28;20433;-77
2023/05/02 03:19:28;;;;;;;21.33;7.03;;;;;;;;;;5050248;28;20441;-79
2023/05/02 03:21:55;;;;;;;19.77;7.47;;;;;;;;;;5043300;28;20423;-79
2023/05/02 03:24:22;;;;;;;22.40;6.72;;;;;;;;;;5037396;28;20793;-78
2023/05/02 03:26:48;;;;;;;18.83;6.03;;;;;;;;;;5049841;28;20407;-78
2023/05/02 03:29:16;;;;;;;17.95;6.68;;;;;;;;;;5041206;28;20419;-79
2023/05/02 03:31:42;;;;;;;19.50;6.68;;;;;;;;;;5039278;28;20429;-79
2023/05/02 03:34:09;;;;;;;21.58;6.50;;;;;;;;;;5043324;28;20415;-78
2023/05/02 03:36:35;;;;;;;24.83;7.10;;;;;;;;;;5046400;28;20409;-78
2023/05/02 03:39:02;;;;;;;19.95;6.70;;;;;;;;;;5047635;28;20495;-78
2023/05/02 03:41:28;;;;;;;18.70;6.53;;;;;;;;;;5035347;28;20570;-78
2023/05/02 03:43:54;;;;;;;24.30;7.68;;;;;;;;;;5043260;28;20417;-78
2023/05/02 03:46:22;;;;;;;23.00;6.85;;;;;;;;;;5044411;28;20437;-78
2023/05/02 03:48:49;;;;;;;22.40;7.60;;;;;;;;;;5051766;28;20412;-78
2023/05/02 03:51:16;;;;;;;19.75;7.18;;;;;;;;;;5043066;28;20433;-78
2023/05/02 03:53:42;;;;;;;22.40;6.38;;;;;;;;;;5038151;28;20413;-78
2023/05/02 03:56:10;;;;;;;20.33;6.28;;;;;;;;;;5039087;28;20433;-78
2023/05/02 03:58:36;;;;;;;23.10;6.53;;;;;;;;;;5048325;28;20752;-78
2023/05/02 04:01:03;;;;;;;22.13;6.10;;;;;;;;;;5045300;28;20425;-79
2023/05/02 04:03:32;;;;;;;16.45;6.65;;;;;;;;;;5047918;28;20507;-79
2023/05/02 04:05:59;;;;;;;22.33;6.30;;;;;;;;;;5049244;28;20428;-79
2023/05/02 04:08:25;;;;;;;15.48;5.88;;;;;;;;;;5045495;28;20415;-79
2023/05/02 04:10:52;;;;;;;19.17;6.10;;;;;;;;;;5039885;28;20505;-79
2023/05/02 04:13:18;;;;;;;19.98;5.68;;;;;;;;;;5036082;28;20450;-78
2023/05/02 04:15:45;;;;;;;24.95;6.35;;;;;;;;;;5050843;28;20903;-79
2023/05/02 04:18:11;;;;;;;17.33;5.88;;;;;;;;;;5045912;28;20440;-79
2023/05/02 04:20:39;;;;;;;11.82;5.03;;;;;;;;;;5046856;28;20426;-79
2023/05/02 04:23:06;;;;;;;16.00;6.63;;;;;;;;;;5044908;28;20421;-79
2023/05/02 04:25:33;;;;;;;14.57;5.30;;;;;;;;;;5048330;28;20421;-79
2023/05/02 04:27:59;;;;;;;20.17;6.45;;;;;;;;;;5048507;28;20429;-77
2023/05/02 04:30:26;;;;;;;16.33;5.15;;;;;;;;;;5043593;28;20426;-77
2023/05/02 04:32:53;;;;;;;17.77;5.27;;;;;;;;;;5042010;28;20480;-77
2023/05/02 04:35:20;;;;;;;15.50;5.60;;;;;;;;;;5049937;28;20915;-77
2023/05/02 04:37:48;;;;;;;19.38;5.40;;;;;;;;;;5041374;28;20438;-76
2023/05/02 04:40:14;;;;;;;21.45;5.60;;;;;;;;;;5043892;28;20447;-77
2023/05/02 04:42:41;;;;;;;16.10;5.30;;;;;;;;;;5045649;28;20416;-77
2023/05/02 04:45:08;;;;;;;16.50;5.97;;;;;;;;;;5048698;28;20429;-79
2023/05/02 04:47:34;;;;;;;17.92;6.13;;;;;;;;;;5041815;28;20417;-77
2023/05/02 04:50:00;;;;;;;19.65;4.80;;;;;;;;;;5038412;28;20418;-77
2023/05/02 04:52:27;;;;;;;19.90;5.60;;;;;;;;;;5044460;28;20429;-77
2023/05/02 04:54:55;;;;;;;21.45;6.40;;;;;;;;;;5042559;28;20434;-78
2023/05/02 04:57:22;;;;;;;23.25;6.30;;;;;;;;;;5046172;28;20501;-77
2023/05/02 04:59:48;;;;;;;18.25;5.95;;;;;;;;;;5041592;28;20419;-77
2023/05/02 05:02:15;;;;;;;21.60;5.88;;;;;;;;;;5046751;28;20427;-77
2023/05/02 05:04:41;;;;;;;19.83;6.07;;;;;;;;;;5051005;28;20409;-77
2023/05/02 05:07:08;;;;;;;20.25;6.43;;;;;;;;;;5048704;28;20436;-78
2023/05/02 05:09:34;;;;;;;14.95;4.97;;;;;;;;;;5052353;28;20413;-79
2023/05/02 05:12:02;;;;;;;15.70;5.53;;;;;;;;;;5052360;28;20431;-77
2023/05/02 05:14:30;;;;;;;17.53;5.97;;;;;;;;;;5049971;28;20802;-79
2023/05/02 05:16:56;;;;;;;16.05;5.32;;;;;;;;;;5050814;28;20437;-79
2023/05/02 05:19:23;;;;;;;13.98;5.55;;;;;;;;;;5048025;28;20421;-79
2023/05/02 05:21:49;;;;;;;17.95;5.55;;;;;;;;;;5046990;28;20433;-79
2023/05/02 05:24:16;;;;;;;17.98;5.40;;;;;;;;;;5049241;28;20413;-78
2023/05/02 05:26:42;;;;;;;15.93;5.00;;;;;;;;;;5040091;28;20419;-79
2023/05/02 05:29:13;;;;;;;13.63;5.18;;;;;;;;;;5047807;28;20413;-79
2023/05/02 05:31:40;;;;;;;16.02;4.50;;;;;;;;;;5047607;28;20778;-79
2023/05/02 05:34:07;;;;;;;11.20;5.10;;;;;;;;;;5038792;28;20983;-79
2023/05/02 05:36:33;;;;;;;13.57;4.47;;;;;;;;;;5049697;28;20436;-78
2023/05/02 05:39:00;;;;;;;16.00;5.65;;;;;;;;;;5044525;28;20422;-79
2023/05/02 05:41:26;;;;;;;13.95;4.75;;;;;;;;;;5042900;28;20429;-78
2023/05/02 05:43:53;;;;;;;16.07;4.63;;;;;;;;;;5050008;28;20397;-78
2023/05/02 05:46:20;;;;;;;16.70;4.25;;;;;;;;;;5053981;28;20424;-79
2023/05/02 05:48:47;;;;;;;16.73;4.97;;;;;;;;;;5049493;28;20416;-78
2023/05/02 05:51:13;;;;;;;12.35;4.40;;;;;;;;;;5046363;28;20403;-79
2023/05/02 05:53:40;;;;;;;12.68;4.18;;;;;;;;;;5047068;28;20899;-79
2023/05/02 05:56:09;;;;;;;13.50;4.60;;;;;;;;;;5035808;28;20426;-78
2023/05/02 05:58:36;;;;;;;13.43;4.40;;;;;;;;;;5045762;28;20454;-78
2023/05/02 06:01:02;;;;;;;16.03;4.63;;;;;;;;;;5045884;28;20938;-79
2023/05/02 06:03:31;;;;;;;12.23;4.65;;;;;;;;;;5047438;28;20417;-79
2023/05/02 06:05:57;;;;;;;9.27;3.88;;;;;;;;;;5051709;28;20782;-79
2023/05/02 06:08:23;;;;;;;11.27;4.40;;;;;;;;;;5044542;28;20419;-79
2023/05/02 06:10:50;;;;;;;12.07;3.95;;;;;;;;;;5043243;28;20419;-80
2023/05/02 06:13:16;;;;;;;10.05;4.32;;;;;;;;;;5049285;28;20430;-80
2023/05/02 06:15:42;;;;;;;16.52;4.43;;;;;;;;;;5049350;28;20413;-80
2023/05/02 06:18:09;;;;;;;14.27;4.47;;;;;;;;;;5051266;28;20482;-80
2023/05/02 06:20:37;;;;;;;12.00;4.05;;;;;;;;;;5048479;28;20425;-80
2023/05/02 06:23:03;;;;;;;13.88;4.82;;;;;;;;;;5046678;28;20407;-80
2023/05/02 06:25:29;;;;;;;9.32;4.47;;;;;;;;;;5045496;28;20419;-80
2023/05/02 06:27:56;;;;;;;8.30;4.00;;;;;;;;;;5039782;28;20496;-81
2023/05/02 06:30:22;;;;;;;11.60;3.88;;;;;;;;;;5039953;28;20416;-78
2023/05/02 06:32:48;;;;;;;10.23;4.10;;;;;;;;;;5050212;28;20417;-79
2023/05/02 06:35:15;;;;;;;9.85;3.90;;;;;;;;;;5052253;28;20417;-79
2023/05/02 06:37:43;;;;;;;8.90;3.72;;;;;;;;;;5051569;28;20405;-78
2023/05/02 06:40:12;;;;;;;15.00;4.30;;;;;;;;;;5047394;28;20425;-80
2023/05/02 06:42:38;;;;;;;12.02;4.32;;;;;;;;;;5044163;28;20483;-79
2023/05/02 06:45:05;;;;;;;13.98;4.75;;;;;;;;;;5045749;28;20424;-78
2023/05/02 06:47:31;;;;;;;12.37;4.30;;;;;;;;;;5050670;28;20417;-80
2023/05/02 06:49:58;;;;;;;9.98;4.22;;;;;;;;;;5045650;28;20409;-79
2023/05/02 06:52:24;;;;;;;13.45;5.10;;;;;;;;;;5043782;28;20429;-78
2023/05/02 06:54:52;;;;;;;15.60;4.80;;;;;;;;;;5043791;28;20432;-79
2023/05/02 06:57:18;;;;;;;13.50;4.30;;;;;;;;;;5052221;28;20409;-80
2023/05/02 06:59:45;;;;;;;8.20;3.97;;;;;;;;;;5050116;28;20420;-80
2023/05/02 07:02:12;;;;;;;11.90;3.80;;;;;;;;;;5052469;28;20417;-80
2023/05/02 07:04:38;;;;;;;13.07;4.40;;;;;;;;;;5050091;28;20417;-78
2023/05/02 07:07:04;;;;;;;15.50;4.50;;;;;;;;;;5052461;28;20410;-78
2023/05/02 07:09:32;;;;;;;9.95;4.32;;;;;;;;;;5047275;28;20965;-81
2023/05/02 07:12:01;;;;;;;11.70;4.35;;;;;;;;;;5052149;28;20448;-79
2023/05/02 07:14:27;;;;;;;12.02;4.70;;;;;;;;;;5047402;28;20419;-79
2023/05/02 07:16:55;;;;;;;13.82;4.72;;;;;;;;;;5047419;28;20413;-80
2023/05/02 07:19:22;;;;;;;12.85;4.15;;;;;;;;;;5048283;28;20444;-80
2023/05/02 07:21:48;;;;;;;14.48;3.90;;;;;;;;;;5043381;28;20414;-80
2023/05/02 07:24:15;;;;;;;14.38;4.70;;;;;;;;;;5046309;28;20411;-80
2023/05/02 07:26:41;;;;;;;15.48;4.38;;;;;;;;;;5042416;28;20429;-80
2023/05/02 07:29:09;;;;;;;11.55;3.95;;;;;;;;;;5049004;28;20413;-80
2023/05/02 07:31:36;;;;;;;14.20;4.47;;;;;;;;;;5048157;28;20471;-80
2023/05/02 07:34:02;;;;;;;11.07;4.53;;;;;;;;;;5044078;28;20444;-80
2023/05/02 07:36:29;;;;;;;12.73;4.20;;;;;;;;;;5047393;28;20428;-80
2023/05/02 07:38:55;;;;;;;10.60;4.10;;;;;;;;;;5050368;28;20413;-80
2023/05/02 07:41:23;;;;;;;11.07;4.33;;;;;;;;;;5049245;28;20429;-80
2023/05/02 07:43:49;;;;;;;10.93;4.55;;;;;;;;;;5050553;28;20417;-80
2023/05/02 07:46:17;;;;;;;14.95;4.90;;;;;;;;;;5044146;28;20429;-80
2023/05/02 07:48:43;;;;;;;13.77;4.90;;;;;;;;;;5034969;28;20813;-80
2023/05/02 07:51:10;;;;;;;14.38;4.40;;;;;;;;;;5051465;28;20909;-80
2023/05/02 07:53:36;;;;;;;10.13;4.10;;;;;;;;;;5046648;28;20465;-80
2023/05/02 07:56:03;;;;;;;14.38;3.90;;;;;;;;;;5050748;28;20436;-80
2023/05/02 07:58:30;;;;;;;10.50;4.03;;;;;;;;;;5045560;28;20417;-80
2023/05/02 08:00:57;;;;;;;11.32;4.57;;;;;;;;;;5045949;28;20448;-80
2023/05/02 08:03:25;;;;;;;6.93;3.55;;;;;;;;;;5041188;28;20900;-80
2023/05/02 08:05:52;;;;;;;12.13;4.40;;;;;;;;;;5047143;28;20424;-79
2023/05/02 08:08:18;;;;;;;11.90;4.60;;;;;;;;;;5043222;28;20420;-80
2023/05/02 08:10:45;;;;;;;8.57;4.53;;;;;;;;;;5042044;28;20421;-78
2023/05/02 08:13:11;;;;;;;7.32;3.20;;;;;;;;;;5047582;28;20414;-79
2023/05/02 08:15:37;;;;;;;7.87;3.60;;;;;;;;;;5050494;28;20413;-78
2023/05/02 08:18:04;;;;;;;9.40;3.65;;;;;;;;;;5044768;28;20427;-79
2023/05/02 08:20:32;;;;;;;8.45;3.53;;;;;;;;;;5040839;28;20413;-80
2023/05/02 08:22:58;;;;;;;9.77;3.83;;;;;;;;;;5044680;28;20920;-78
2023/05/02 08:25:24;;;;;;;10.45;3.60;;;;;;;;;;5044027;28;20411;-78
2023/05/02 08:27:51;;;;;;;9.00;3.13;;;;;;;;;;5047319;28;20424;-79
2023/05/02 08:30:17;;;;;;;9.80;3.80;;;;;;;;;;5042905;28;20439;-79
2023/05/02 08:32:44;;;;;;;14.50;3.20;;;;;;;;;;5039342;28;20420;-79
2023/05/02 08:35:10;;;;;;;7.57;3.47;;;;;;;;;;5048651;28;20409;-78
2023/05/02 08:37:38;;;;;;;6.63;3.13;;;;;;;;;;5048845;28;20409;-78
2023/05/02 08:40:06;;;;;;;7.75;3.60;;;;;;;;;;5049372;28;20405;-78
2023/05/02 08:42:33;;;;;;;7.82;2.80;;;;;;;;;;5046445;28;20765;-78
2023/05/02 08:44:59;;;;;;;5.73;3.00;;;;;;;;;;5051521;28;20439;-79
2023/05/02 08:47:27;;;;;;;7.40;2.90;;;;;;;;;;5046694;28;20421;-79
2023/05/02 08:49:53;;;;;;;7.35;2.70;;;;;;;;;;5050938;28;20469;-79
2023/05/02 08:52:20;;;;;;;7.63;3.03;;;;;;;;;;5044841;28;20423;-79
2023/05/02 08:54:50;;;;;;;7.00;2.90;;;;;;;;;;5053371;28;20412;-79
2023/05/02 08:57:16;;;;;;;6.57;2.42;;;;;;;;;;5055445;28;20443;-78
2023/05/02 08:59:43;;;;;;;5.25;2.50;;;;;;;;;;5051116;28;20424;-81
2023/05/02 09:02:12;;;;;;;6.20;2.70;;;;;;;;;;5051283;28;20555;-80
2023/05/02 09:04:40;;;;;;;4.95;2.50;;;;;;;;;;5049814;28;20414;-78
2023/05/02 09:07:07;;;;;;;10.13;2.80;;;;;;;;;;5038823;28;20419;-78
2023/05/02 09:09:34;;;;;;;5.03;2.00;;;;;;;;;;5045818;28;20416;-80
2023/05/02 09:12:01;;;;;;;4.93;2.20;;;;;;;;;;5041593;28;20935;-79
2023/05/02 09:14:28;;;;;;;6.18;2.90;;;;;;;;;;5050007;28;20413;-79
2023/05/02 09:16:58;;;;;;;6.82;2.22;;;;;;;;;;5052316;28;20941;-79
2023/05/02 09:19:25;;;;;;;4.63;2.20;;;;;;;;;;5045520;28;20438;-79
2023/05/02 09:21:52;;;;;;;5.07;2.20;;;;;;;;;;5047653;28;20892;-78
2023/05/02 09:24:19;;;;;;;6.30;2.20;;;;;;;;;;5051233;28;20413;-79
2023/05/02 09:26:56;;;;;;;3.60;1.70;;;;;;;;;;5045280;28;20421;-79
2023/05/02 09:29:24;;;;;;;4.13;2.05;;;;;;;;;;5051624;28;20898;-79
2023/05/02 09:31:51;;;;;;;3.20;1.88;;;;;;;;;;5049941;28;20472;-79
2023/05/02 09:34:18;;;;;;;5.80;2.20;;;;;;;;;;5048165;28;20939;-79
2023/05/02 09:36:45;;;;;;;4.45;1.80;;;;;;;;;;5041965;28;20426;-79
2023/05/02 09:39:12;;;;;;;4.25;1.85;;;;;;;;;;5050035;28;20424;-79
2023/05/02 09:41:42;;;;;;;4.70;1.90;;;;;;;;;;5050396;28;20957;-79
2023/05/02 09:44:09;;;;;;;3.60;2.00;;;;;;;;;;5053065;28;20471;-79
2023/05/02 09:46:41;;;;;;;5.32;2.50;;;;;;;;;;5047682;28;20410;-79
2023/05/02 09:49:08;;;;;;;3.45;1.80;;;;;;;;;;5051197;28;20508;-79
2023/05/02 09:51:35;;;;;;;6.50;2.20;;;;;;;;;;5043370;28;20783;-79
2023/05/02 09:54:02;;;;;;;3.60;2.00;;;;;;;;;;5052702;28;20838;-78
2023/05/02 09:56:28;;;;;;;6.65;2.70;;;;;;;;;;5042560;28;20496;-78
2023/05/02 09:59:11;;;;;;;3.85;2.13;;;;;;;;;;5045868;28;20933;-78
2023/05/02 10:01:38;;;;;;;4.35;2.10;;;;;;;;;;5046355;28;20417;-81
2023/05/02 10:04:06;;;;;;;8.80;2.60;;;;;;;;;;5047435;28;20415;-79
2023/05/02 10:06:32;;;;;;;5.30;2.00;;;;;;;;;;5035044;28;20423;-81
2023/05/02 10:08:59;;;;;;;3.85;1.63;;;;;;;;;;5043574;28;21102;-78
2023/05/02 10:11:26;;;;;;;5.25;2.15;;;;;;;;;;5050648;28;20411;-81
2023/05/02 10:13:53;;;;;;;5.30;2.42;;;;;;;;;;5050385;28;20444;-81
2023/05/02 10:16:22;;;;;;;5.60;2.28;;;;;;;;;;5045949;28;20424;-79
2023/05/02 10:18:52;;;;;;;4.35;1.80;;;;;;;;;;5050437;28;20772;-80
2023/05/02 10:21:24;;;;;;;3.92;2.20;;;;;;;;;;5045553;28;20957;-81
2023/05/02 10:23:52;;;;;;;4.10;2.10;;;;;;;;;;5049660;28;20515;-80
2023/05/02 10:26:20;;;;;;;4.38;2.28;;;;;;;;;;5051244;28;20413;-78
2023/05/02 10:28:46;;;;;;;5.90;2.20;;;;;;;;;;5051943;28;20929;-81
2023/05/02 10:31:13;;;;;;;5.65;1.60;;;;;;;;;;5048438;28;20430;-80
2023/05/02 10:33:40;;;;;;;4.63;1.87;;;;;;;;;;5041637;28;20442;-80
2023/05/02 10:36:07;;;;;;;4.18;1.60;;;;;;;;;;5053090;28;20417;-79
2023/05/02 10:38:36;;;;;;;3.70;1.67;;;;;;;;;;5047681;28;20409;-79
2023/05/02 10:41:06;;;;;;;6.78;1.73;;;;;;;;;;5050852;28;20427;-80
2023/05/02 10:43:34;;;;;;;4.90;1.73;;;;;;;;;;5044091;28;20409;-80
2023/05/02 10:46:02;;;;;;;3.40;1.85;;;;;;;;;;5046057;28;20416;-80
2023/05/02 10:48:29;;;;;;;5.45;2.25;;;;;;;;;;5043572;28;20431;-80
2023/05/02 10:50:56;;;;;;;6.13;1.85;;;;;;;;;;5043286;28;20417;-80
2023/05/02 10:53:26;;;;;;;6.35;2.70;;;;;;;;;;5047625;28;20431;-80
2023/05/02 10:56:25;;;;;;;4.90;1.88;;;;;;;;;;5045295;28;20475;-80
2023/05/02 10:58:53;;;;;;;7.63;2.30;;;;;;;;;;5044063;28;20434;-80
2023/05/02 11:01:38;;;;;;;5.40;2.88;;;;;;;;;;5049454;28;20421;-80
2023/05/02 11:04:11;;;;;;;5.30;2.30;;;;;;;;;;5043105;28;20909;-80
2023/05/02 11:06:58;;;;;;;4.15;1.85;;;;;;;;;;5050510;28;20939;-80
2023/05/02 11:09:33;;;;;;;7.63;2.05;;;;;;;;;;5037680;28;20469;-80
2023/05/02 11:12:00;;;;;;;3.55;1.90;;;;;;;;;;5051565;28;20744;-78
2023/05/02 11:14:46;;;;;;;3.50;2.00;;;;;;;;;;5048381;28;20448;-78
2023/05/02 11:17:13;;;;;;;6.03;2.38;;;;;;;;;;5039968;28;20498;-79
2023/05/02 11:20:00;;;;;;;4.10;2.00;;;;;;;;;;5034982;28;20904;-78
2023/05/02 11:22:33;;;;;;;4.53;1.70;;;;;;;;;;5038451;28;20841;-79
2023/05/02 11:24:59;;;;;;;5.53;2.40;;;;;;;;;;5048332;28;20428;-79
2023/05/02 11:27:38;;;;;;;5.35;1.92;;;;;;;;;;5042502;28;20436;-81
2023/05/02 11:30:08;;;;;;;2.90;1.80;;;;;;;;;;5046139;28;20507;-81
2023/05/02 11:32:58;;;;;;;5.15;2.63;;;;;;;;;;5043185;28;20448;-79
2023/05/02 11:35:26;;;;;;;6.38;1.83;;;;;;;;;;5036017;28;20837;-80
2023/05/02 11:37:53;;;;;;;3.70;1.98;;;;;;;;;;5047644;28;20417;-80
2023/05/02 11:40:20;;;;;;;3.70;2.10;;;;;;;;;;5048974;28;20456;-81
2023/05/02 11:42:47;;;;;;;4.90;2.13;;;;;;;;;;5050739;28;20938;-80
2023/05/02 11:45:14;;;;;;;3.83;1.52;;;;;;;;;;5050762;28;20409;-79
2023/05/02 11:47:41;;;;;;;5.20;2.28;;;;;;;;;;5049933;28;20626;-79
2023/05/02 11:50:09;;;;;;;7.32;2.80;;;;;;;;;;5047935;28;20413;-78
2023/05/02 11:52:37;;;;;;;5.07;2.40;;;;;;;;;;5046065;28;20409;-80
2023/05/02 11:55:05;;;;;;;4.40;1.80;;;;;;;;;;5043789;28;20405;-80
2023/05/02 11:57:33;;;;;;;6.72;2.17;;;;;;;;;;5043352;28;20423;-80
2023/05/02 12:00:00;;;;;;;5.28;2.00;;;;;;;;;;5048351;28;20409;-80
2023/05/02 12:02:37;;;;;;;8.70;2.00;;;;;;;;;;5040327;28;20433;-79
2023/05/02 12:05:04;;;;;;;4.25;1.80;;;;;;;;;;5044173;28;20407;-78
2023/05/02 12:07:34;;;;;;;4.30;1.90;;;;;;;;;;5046623;28;20448;-81
2023/05/02 12:10:01;;;;;;;5.10;2.00;;;;;;;;;;5047100;28;20411;-81
2023/05/02 12:12:27;;;;;;;3.90;1.80;;;;;;;;;;5040685;28;20422;-78
2023/05/02 12:14:54;;;;;;;3.03;1.50;;;;;;;;;;5042451;28;20430;-80
2023/05/02 12:17:20;;;;;;;3.10;1.90;;;;;;;;;;5049759;28;20413;-81
2023/05/02 12:19:48;;;;;;;4.70;1.80;;;;;;;;;;5045902;28;20417;-81
2023/05/02 12:22:15;;;;;;;3.17;1.30;;;;;;;;;;5050595;28;20421;-80
2023/05/02 12:24:42;;;;;;;6.57;2.20;;;;;;;;;;5044938;28;20419;-80
2023/05/02 12:27:09;;;;;;;3.20;1.52;;;;;;;;;;5047645;28;20495;-80
2023/05/02 12:29:39;;;;;;;3.33;1.42;;;;;;;;;;5048560;28;20436;-80
2023/05/02 12:32:05;;;;;;;6.30;2.25;;;;;;;;;;5044765;28;20770;-80
2023/05/02 12:34:32;;;;;;;3.43;1.90;;;;;;;;;;5048448;28;20791;-79
2023/05/02 12:37:01;;;;;;;5.70;2.03;;;;;;;;;;5046131;28;20420;-79
2023/05/02 12:39:37;;;;;;;3.63;2.08;;;;;;;;;;5049994;28;20975;-78
2023/05/02 12:42:09;;;;;;;5.13;2.00;;;;;;;;;;5050020;28;20418;-79
2023/05/02 12:44:37;;;;;;;6.65;2.30;;;;;;;;;;5042744;28;20409;-81
2023/05/02 12:47:04;;;;;;;5.95;1.90;;;;;;;;;;5049362;28;20424;-80
2023/05/02 12:49:30;;;;;;;3.50;1.70;;;;;;;;;;5048185;28;20542;-80
2023/05/02 12:51:57;;;;;;;4.20;1.88;;;;;;;;;;5046556;28;20418;-81
2023/05/02 12:54:25;;;;;;;5.50;1.88;;;;;;;;;;5042764;28;20884;-81
2023/05/02 12:56:52;;;;;;;5.30;1.63;;;;;;;;;;5049066;28;20425;-79
2023/05/02 12:59:26;;;;;;;8.38;2.05;;;;;;;;;;5043664;28;20438;-78
2023/05/02 13:01:52;;;;;;;4.78;2.00;;;;;;;;;;5044581;28;20432;-79
2023/05/02 13:04:19;;;;;;;3.05;1.70;;;;;;;;;;5043132;28;20429;-81
2023/05/02 13:06:45;;;;;;;5.53;2.03;;;;;;;;;;5047271;28;20937;-80
2023/05/02 13:09:11;;;;;;;4.80;1.90;;;;;;;;;;5040838;28;20436;-81
2023/05/02 13:11:39;;;;;;;4.00;1.80;;;;;;;;;;5050207;28;20407;-81
2023/05/02 13:14:05;;;;;;;5.68;1.52;;;;;;;;;;5048206;28;20405;-80
2023/05/02 13:16:35;;;;;;;6.53;1.50;;;;;;;;;;5050446;28;20417;-79
2023/05/02 13:19:01;;;;;;;5.70;1.80;;;;;;;;;;5044959;28;20500;-80
2023/05/02 13:21:28;;;;;;;5.47;1.90;;;;;;;;;;5049950;28;20417;-79
2023/05/02 13:23:54;;;;;;;5.60;1.60;;;;;;;;;;5048837;28;20417;-80
2023/05/02 13:26:20;;;;;;;6.18;1.70;;;;;;;;;;5046851;28;20425;-78
2023/05/02 13:28:48;;;;;;;3.15;1.33;;;;;;;;;;5042568;28;20423;-81
2023/05/02 13:31:15;;;;;;;3.10;1.60;;;;;;;;;;5050740;28;20416;-79
2023/05/02 13:33:42;;;;;;;6.40;1.70;;;;;;;;;;5051583;28;20421;-79
2023/05/02 13:36:10;;;;;;;3.92;1.60;;;;;;;;;;5054456;28;20413;-81
2023/05/02 13:38:37;;;;;;;6.82;1.48;;;;;;;;;;5053327;28;20409;-81
2023/05/02 13:41:04;;;;;;;4.13;1.70;;;;;;;;;;5046901;28;20497;-80
2023/05/02 13:43:30;;;;;;;2.60;1.17;;;;;;;;;;5039105;28;20425;-80
2023/05/02 13:45:59;;;;;;;5.25;1.65;;;;;;;;;;5034131;28;20415;-80
2023/05/02 13:48:25;;;;;;;5.25;1.75;;;;;;;;;;5054686;28;20413;-81
2023/05/02 13:50:51;;;;;;;4.53;1.50;;;;;;;;;;5050281;28;20421;-79
2023/05/02 13:53:18;;;;;;;6.07;1.65;;;;;;;;;;5054412;28;20412;-79
2023/05/02 13:55:44;;;;;;;5.60;1.67;;;;;;;;;;5048840;28;20409;-80
2023/05/02 13:58:11;;;;;;;5.63;1.90;;;;;;;;;;5047879;28;20418;-79
2023/05/02 14:00:37;;;;;;;6.65;2.22;;;;;;;;;;5047741;28;20416;-79
2023/05/02 14:03:05;;;;;;;6.07;1.67;;;;;;;;;;5053822;28;20425;-80
2023/05/02 14:05:31;;;;;;;6.70;2.05;;;;;;;;;;5053584;28;20412;-78
2023/05/02 14:07:58;;;;;;;3.13;1.60;;;;;;;;;;5056074;28;20448;-80
2023/05/02 14:10:24;;;;;;;4.53;1.60;;;;;;;;;;5052910;28;20424;-78
2023/05/02 14:12:51;;;;;;;3.20;1.30;;;;;;;;;;5050796;28;20452;-79
2023/05/02 14:15:18;;;;;;;5.40;1.90;;;;;;;;;;5050655;28;20449;-79
2023/05/02 14:17:44;;;;;;;5.50;1.70;;;;;;;;;;5044898;28;20498;-78
2023/05/02 14:20:12;;;;;;;3.50;1.15;;;;;;;;;;5050375;28;20433;-78
2023/05/02 14:22:39;;;;;;;3.92;1.50;;;;;;;;;;5051993;28;20432;-80
2023/05/02 14:25:06;;;;;;;1.83;1.00;;;;;;;;;;5052217;28;20752;-80
2023/05/02 14:27:32;;;;;;;2.50;1.15;;;;;;;;;;5047392;28;20520;-80
2023/05/02 14:29:59;;;;;;;4.22;1.70;;;;;;;;;;5046186;28;21036;-78
2023/05/02 14:32:25;;;;;;;6.15;1.67;;;;;;;;;;5051324;28;20409;-78
2023/05/02 14:34:52;;;;;;;3.28;1.20;;;;;;;;;;5048510;28;20411;-79
2023/05/02 14:37:20;;;;;;;4.55;1.92;;;;;;;;;;5052610;28;20930;-80
2023/05/02 14:39:48;;;;;;;7.05;1.63;;;;;;;;;;5050380;28;20426;-80