Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:01:47;;;;;;;4.30;2.08;;;;;;;14.94;74.76;93555.06;5059835;28;20098;-75
2021/09/09 00:04:14;;;;;;;3.53;2.33;;;;;;;14.77;75.08;93546.44;5058987;28;20045;-75
2021/09/09 00:06:41;;;;;;;8.32;2.95;;;;;;;14.85;74.48;93546.09;5057340;28;20048;-75
2021/09/09 00:09:07;;;;;;;7.75;3.80;;;;;;;14.88;74.36;93539.66;5057648;28;21115;-76
2021/09/09 00:11:34;;;;;;;5.22;2.50;;;;;;;14.81;74.37;93542.38;5058608;28;20052;-75
2021/09/09 00:14:02;;;;;;;6.53;2.58;;;;;;;14.88;74.95;93544.84;5059887;28;20091;-75
2021/09/09 00:16:29;;;;;;;6.70;2.28;;;;;;;14.87;74.87;93549.25;5057808;28;20048;-75
2021/09/09 00:18:56;;;;;;;7.57;2.33;;;;;;;14.88;74.91;93550.03;5063588;28;20055;-76
2021/09/09 00:21:23;;;;;;;9.63;2.90;;;;;;;14.87;74.80;93546.66;5059867;28;20052;-75
2021/09/09 00:23:50;;;;;;;6.05;2.70;;;;;;;14.89;75.13;93551.59;5058018;28;20056;-75
2021/09/09 00:26:17;;;;;;;7.15;2.90;;;;;;;14.85;75.12;93533.16;5058468;28;20098;-76
2021/09/09 00:28:44;;;;;;;6.68;2.55;;;;;;;14.88;75.37;93542.25;5059739;28;20083;-75
2021/09/09 00:31:12;;;;;;;10.15;3.05;;;;;;;14.88;75.26;93544.84;5058140;28;20433;-76
2021/09/09 00:33:39;;;;;;;8.70;3.13;;;;;;;14.82;75.38;93533.63;5057951;28;20494;-76
2021/09/09 00:36:06;;;;;;;5.57;2.15;;;;;;;14.80;75.95;93538.22;5059709;28;20047;-76
2021/09/09 00:38:32;;;;;;;9.55;3.08;;;;;;;14.77;76.52;93554.97;5058209;28;20052;-76
2021/09/09 00:40:59;;;;;;;3.90;2.42;;;;;;;14.69;76.45;93543.16;5057873;28;20064;-76
2021/09/09 00:43:26;;;;;;;4.55;2.67;;;;;;;14.68;76.17;93544.16;5059308;28;20071;-75
2021/09/09 00:45:54;;;;;;;5.88;2.90;;;;;;;14.54;77.54;93529.91;5058172;28;20482;-75
2021/09/09 00:48:22;;;;;;;6.55;2.58;;;;;;;14.68;76.69;93551.16;5054652;28;20049;-75
2021/09/09 00:50:49;;;;;;;8.00;2.63;;;;;;;14.68;76.89;93551.16;5048504;28;20045;-75
2021/09/09 00:53:17;;;;;;;9.05;2.70;;;;;;;14.66;77.59;93560.91;5053914;28;20048;-75
2021/09/09 00:55:44;;;;;;;5.20;2.42;;;;;;;14.63;77.85;93562.16;5058893;28;20056;-76
2021/09/09 00:58:12;;;;;;;7.70;2.72;;;;;;;14.51;79.02;93562.19;5059380;28;20086;-75
2021/09/09 01:00:39;;;;;;;5.22;3.17;;;;;;;14.58;77.32;93554.28;5058611;28;20045;-75
2021/09/09 01:03:07;;;;;;;6.35;2.90;;;;;;;14.30;77.70;93514.41;5068646;28;20122;-75
2021/09/09 01:05:35;;;;;;;8.18;3.22;;;;;;;14.43;78.21;93527.09;5068658;28;20102;-75
2021/09/09 01:08:02;;;;;;;8.32;4.13;;;;;;;14.54;78.92;93558.34;5068763;28;20464;-75
2021/09/09 01:10:29;;;;;;;7.63;3.78;;;;;;;14.57;78.59;93553.50;5068366;28;20489;-75
2021/09/09 01:12:56;;;;;;;10.43;4.05;;;;;;;14.56;78.38;93554.53;5068873;28;20056;-75
2021/09/09 01:15:23;;;;;;;8.65;3.92;;;;;;;14.58;78.19;93556.88;5068476;28;20052;-75
2021/09/09 01:17:50;;;;;;;11.52;4.65;;;;;;;14.60;78.45;93560.03;5080151;28;20048;-75
2021/09/09 01:20:17;;;;;;;8.13;4.43;;;;;;;14.42;81.24;93555.75;5092605;28;20177;-75
2021/09/09 01:22:46;;;;;;;10.80;4.88;;;;;;;14.40;79.35;93552.63;5092258;28;20496;-75
2021/09/09 01:25:15;;;;;;;9.40;4.72;;;;;;;14.34;79.47;93531.03;5092521;28;20097;-75
2021/09/09 01:27:41;;;;;;;7.88;4.85;;;;;;;14.49;79.30;93558.25;5092492;28;20048;-75
2021/09/09 01:30:09;;;;;;;8.65;3.85;;;;;;;14.44;79.28;93538.22;5091834;28;20055;-76
2021/09/09 01:32:36;;;;;;;6.70;3.60;;;;;;;14.39;79.58;93528.56;5092427;28;20101;-76
2021/09/09 01:35:03;;;;;;;12.02;3.70;;;;;;;14.53;78.31;93547.22;5092380;28;20435;-75
2021/09/09 01:37:30;;;;;;;7.50;3.97;;;;;;;14.49;78.15;93529.81;5092195;28;20093;-75
2021/09/09 01:39:56;;;;;;;9.30;4.75;;;;;;;14.25;80.12;93527.19;5091950;28;20055;-76
2021/09/09 01:42:25;;;;;;;9.63;3.70;;;;;;;14.38;79.01;93528.78;5092316;28;20056;-76
2021/09/09 01:44:51;;;;;;;10.02;4.20;;;;;;;14.15;80.41;93536.31;5091907;28;20044;-75
2021/09/09 01:47:18;;;;;;;6.30;3.67;;;;;;;14.25;79.83;93540.91;5092085;28;20064;-76
2021/09/09 01:49:46;;;;;;;6.28;3.85;;;;;;;14.12;78.81;93504.97;5091986;28;20052;-75
2021/09/09 01:52:13;;;;;;;8.43;3.35;;;;;;;14.38;79.51;93541.72;5091748;28;20051;-76
2021/09/09 01:54:40;;;;;;;7.38;3.67;;;;;;;14.40;78.28;93530.13;5091985;28;20055;-76
2021/09/09 01:57:07;;;;;;;7.75;3.30;;;;;;;14.46;78.72;93533.63;5091875;28;20379;-75
2021/09/09 01:59:35;;;;;;;8.70;3.85;;;;;;;14.45;78.51;93541.59;5091835;28;20048;-75
2021/09/09 02:02:02;;;;;;;7.38;4.20;;;;;;;14.52;77.97;93542.25;5091508;28;20044;-75
2021/09/09 02:04:29;;;;;;;7.40;3.72;;;;;;;14.51;78.72;93535.53;5091641;28;20059;-75
2021/09/09 02:06:56;;;;;;;6.35;4.32;;;;;;;14.45;79.67;93534.66;5066413;28;20053;-75
2021/09/09 02:09:23;;;;;;;8.35;4.00;;;;;;;14.41;79.44;93547.22;5050714;28;20562;-75
2021/09/09 02:11:50;;;;;;;7.78;4.10;;;;;;;14.43;79.03;93537.44;5051655;28;20060;-75
2021/09/09 02:14:17;;;;;;;7.70;4.60;;;;;;;14.45;78.45;93544.19;5062243;28;20448;-75
2021/09/09 02:16:45;;;;;;;7.45;4.55;;;;;;;14.41;78.62;93534.28;5059499;28;20552;-75
2021/09/09 02:19:12;;;;;;;7.40;4.30;;;;;;;14.50;78.01;93541.72;5061030;28;20502;-76
2021/09/09 02:21:41;;;;;;;10.52;4.68;;;;;;;14.47;78.01;93539.56;5061273;28;20049;-75
2021/09/09 02:24:08;;;;;;;6.28;4.68;;;;;;;14.55;77.64;93549.59;5059820;28;20472;-75
2021/09/09 02:26:34;;;;;;;7.60;4.10;;;;;;;14.56;77.94;93551.94;5060438;28;20405;-75
2021/09/09 02:29:01;;;;;;;7.88;4.47;;;;;;;14.55;78.29;93555.53;5049762;28;20059;-75
2021/09/09 02:31:28;;;;;;;6.10;4.65;;;;;;;14.57;77.93;93550.13;5050873;28;20075;-75
2021/09/09 02:33:56;;;;;;;6.18;4.50;;;;;;;14.55;78.01;93557.34;5050657;28;20490;-75
2021/09/09 02:36:23;;;;;;;6.22;4.55;;;;;;;14.53;79.03;93552.38;5050584;28;20049;-76
2021/09/09 02:38:50;;;;;;;8.00;4.97;;;;;;;14.45;79.34;93541.59;5050643;28;20045;-75
2021/09/09 02:41:17;;;;;;;7.50;4.70;;;;;;;14.42;79.36;93546.22;5050397;28;20048;-75
2021/09/09 02:43:43;;;;;;;6.15;4.90;;;;;;;14.48;78.90;93541.94;5050424;28;20508;-75
2021/09/09 02:46:10;;;;;;;6.65;4.38;;;;;;;14.39;78.48;93527.78;5050130;28;20569;-75
2021/09/09 02:48:37;;;;;;;9.52;5.03;;;;;;;14.51;78.53;93541.50;5050344;28;20048;-75
2021/09/09 02:51:05;;;;;;;5.90;4.55;;;;;;;14.50;79.19;93547.69;5050540;28;20053;-75
2021/09/09 02:53:32;;;;;;;6.50;4.90;;;;;;;14.45;79.63;93557.91;5050244;28;20049;-76
2021/09/09 02:55:59;;;;;;;9.15;4.28;;;;;;;14.46;78.54;93549.13;5050190;28;20045;-76
2021/09/09 02:58:26;;;;;;;7.63;4.85;;;;;;;14.50;78.94;93544.31;5050224;28;20045;-75
2021/09/09 03:00:53;;;;;;;7.40;4.40;;;;;;;14.48;79.62;93543.75;5050439;28;20045;-75
2021/09/09 03:03:21;;;;;;;7.18;4.72;;;;;;;14.50;78.58;93541.72;5050070;28;20429;-75
2021/09/09 03:05:47;;;;;;;7.82;5.13;;;;;;;14.51;79.08;93538.91;5049866;28;20126;-76
2021/09/09 03:08:16;;;;;;;8.82;4.63;;;;;;;14.47;79.11;93540.38;5050252;28;20114;-76
2021/09/09 03:10:42;;;;;;;6.90;5.05;;;;;;;14.42;79.94;93545.41;5049780;28;20060;-75
2021/09/09 03:13:09;;;;;;;8.63;5.05;;;;;;;14.38;79.80;93534.75;5049682;28;20057;-75
2021/09/09 03:15:36;;;;;;;6.47;5.03;;;;;;;14.42;79.68;93538.47;5049738;28;20052;-75
2021/09/09 03:18:03;;;;;;;6.70;5.35;;;;;;;14.49;79.12;93547.91;5049743;28;20049;-75
2021/09/09 03:20:30;;;;;;;9.80;5.30;;;;;;;14.51;78.79;93544.09;5049692;28;20053;-75
2021/09/09 03:22:57;;;;;;;7.93;5.25;;;;;;;14.50;79.24;93539.94;5049698;28;20516;-75
2021/09/09 03:25:25;;;;;;;9.20;6.00;;;;;;;14.48;79.57;93534.19;5049881;28;20045;-75
2021/09/09 03:27:52;;;;;;;8.10;6.03;;;;;;;14.46;79.58;93538.78;5049833;28;20452;-75
2021/09/09 03:30:19;;;;;;;10.90;5.35;;;;;;;14.49;78.90;93534.97;5049500;28;20273;-75
2021/09/09 03:32:46;;;;;;;11.55;5.57;;;;;;;14.49;80.71;93543.50;5049479;28;20366;-76
2021/09/09 03:35:13;;;;;;;8.32;5.47;;;;;;;14.39;81.94;93543.28;5049437;28;20772;-76
2021/09/09 03:37:40;;;;;;;8.55;5.82;;;;;;;14.40;79.95;93539.69;5049240;28;20049;-76
2021/09/09 03:40:08;;;;;;;11.18;6.00;;;;;;;14.42;79.47;93541.06;5049309;28;20501;-76
2021/09/09 03:42:36;;;;;;;13.50;6.25;;;;;;;14.42;79.91;93535.09;5049326;28;20052;-76
2021/09/09 03:45:03;;;;;;;11.45;5.63;;;;;;;14.43;79.91;93532.28;5049465;28;20102;-76
2021/09/09 03:47:30;;;;;;;10.43;5.75;;;;;;;14.37;79.94;93532.38;5049329;28;20057;-76
2021/09/09 03:49:57;;;;;;;10.13;5.60;;;;;;;14.26;81.14;93526.22;5049426;28;20056;-76
2021/09/09 03:52:24;;;;;;;9.88;6.22;;;;;;;14.21;80.09;93516.53;5049284;28;20045;-76
2021/09/09 03:54:51;;;;;;;11.02;5.90;;;;;;;14.32;80.37;93535.66;5049633;28;20048;-76
2021/09/09 03:57:18;;;;;;;12.52;6.55;;;;;;;14.28;82.13;93544.84;5049490;28;20056;-76
2021/09/09 03:59:47;;;;;;;13.15;7.47;;;;;;;13.86;83.57;93494.84;5049101;28;20081;-76
2021/09/09 04:02:13;;;;;;;12.27;5.75;;;;;;;14.11;83.11;93542.94;5049042;28;20053;-75
2021/09/09 04:04:40;;;;;;;10.80;5.95;;;;;;;14.19;81.92;93543.59;5049362;28;20049;-75
2021/09/09 04:07:07;;;;;;;9.20;6.07;;;;;;;14.09;83.39;93539.78;5049439;28;20170;-75
2021/09/09 04:09:36;;;;;;;8.13;5.40;;;;;;;14.13;81.97;93547.88;5049274;28;20147;-75
2021/09/09 04:12:03;;;;;;;8.10;5.18;;;;;;;14.10;82.31;93546.53;4866999;28;5001167;-75
2021/09/09 04:14:31;;;;;;;7.57;5.05;;;;;;;14.11;82.00;93558.44;5048672;28;20064;-76
2021/09/09 04:16:59;;;;;;;8.02;5.20;;;;;;;13.89;80.38;93535.72;5049465;28;20052;-75
2021/09/09 04:19:26;;;;;;;6.32;4.20;;;;;;;13.66;81.64;93528.69;5049132;28;20052;-76
2021/09/09 04:21:54;;;;;;;5.93;4.57;;;;;;;13.87;81.75;93555.00;5048908;28;20493;-75
2021/09/09 04:24:21;;;;;;;5.00;3.90;;;;;;;13.86;82.90;93554.25;5048907;28;20049;-75
2021/09/09 04:26:48;;;;;;;5.75;4.22;;;;;;;13.87;83.86;93550.66;5048980;28;20179;-75
2021/09/09 04:29:15;;;;;;;13.82;5.13;;;;;;;13.77;85.03;93547.81;5049060;28;20465;-75
2021/09/09 04:31:42;;;;;;;4.50;3.90;;;;;;;13.55;84.69;93542.34;5049106;28;20102;-75
2021/09/09 04:34:10;;;;;;;6.93;4.00;;;;;;;13.38;87.10;93545.50;5048644;28;20136;-75
2021/09/09 04:36:37;;;;;;;11.07;4.05;;;;;;;13.26;87.69;93544.69;5048974;28;20048;-75
2021/09/09 04:39:04;;;;;;;12.85;5.07;;;;;;;13.28;86.64;93543.47;5048789;28;20045;-75
2021/09/09 04:41:31;;;;;;;6.43;3.97;;;;;;;13.33;85.51;93538.44;5048548;28;20052;-75
2021/09/09 04:43:57;;;;;;;8.88;4.63;;;;;;;13.41;85.92;93534.75;5048683;28;20887;-75
2021/09/09 04:46:24;;;;;;;5.45;4.00;;;;;;;13.42;87.49;93541.50;5048881;28;20064;-75
2021/09/09 04:48:51;;;;;;;6.22;4.10;;;;;;;13.43;87.99;93540.47;5048499;28;20517;-75
2021/09/09 04:51:19;;;;;;;6.32;3.92;;;;;;;13.35;87.43;93541.59;5048716;28;20114;-76
2021/09/09 04:53:46;;;;;;;6.30;3.90;;;;;;;13.33;87.14;93535.84;5052599;28;20465;-76
2021/09/09 04:56:13;;;;;;;7.15;4.32;;;;;;;13.29;87.38;93528.78;5052807;28;20068;-75
2021/09/09 04:58:40;;;;;;;5.50;4.32;;;;;;;13.27;89.12;93533.34;5052513;28;20106;-75
2021/09/09 05:01:07;;;;;;;6.70;4.35;;;;;;;13.33;89.21;93533.28;5052623;28;20056;-75
2021/09/09 05:03:34;;;;;;;6.32;4.03;;;;;;;13.36;88.48;93519.94;5052645;28;20048;-75
2021/09/09 05:06:00;;;;;;;6.30;4.60;;;;;;;13.44;88.96;93520.63;5052638;28;20060;-75
2021/09/09 05:08:29;;;;;;;8.40;5.13;;;;;;;13.61;88.07;93528.59;5052119;28;20118;-75
2021/09/09 05:10:55;;;;;;;9.00;4.22;;;;;;;13.21;91.87;93509.22;5052214;28;20092;-75
2021/09/09 05:13:23;;;;;;;10.50;5.38;;;;;;;13.26;92.96;93519.69;5049506;28;20460;-76
2021/09/09 05:15:50;;;;;;;9.73;5.07;;;;;;;13.27;93.36;93523.81;5050154;28;20418;-75
2021/09/09 05:18:17;;;;;;;7.90;4.25;;;;;;;13.27;92.31;93503.19;5051598;28;20052;-75
2021/09/09 05:20:44;;;;;;;9.70;5.07;;;;;;;13.49;92.51;93521.59;5052199;28;20049;-75
2021/09/09 05:23:11;;;;;;;7.70;4.15;;;;;;;13.48;93.12;93526.97;5051768;28;20054;-75
2021/09/09 05:25:39;;;;;;;13.00;6.63;;;;;;;13.49;93.03;93525.97;5051909;28;20055;-75
2021/09/09 05:28:06;;;;;;;8.73;5.70;;;;;;;13.65;91.73;93523.78;5052014;28;20045;-75
2021/09/09 05:30:33;;;;;;;8.93;5.22;;;;;;;13.68;91.76;93523.31;5051844;28;20111;-75
2021/09/09 05:32:59;;;;;;;8.45;4.93;;;;;;;13.54;91.19;93525.28;5051951;28;20049;-76
2021/09/09 05:35:26;;;;;;;10.30;6.47;;;;;;;13.74;91.56;93532.75;5051638;28;20053;-75
2021/09/09 05:37:53;;;;;;;10.68;5.28;;;;;;;13.78;90.80;93530.53;5051876;28;20049;-76
2021/09/09 05:40:20;;;;;;;8.63;5.15;;;;;;;13.93;90.18;93533.47;5051417;28;20045;-75
2021/09/09 05:42:48;;;;;;;11.75;5.40;;;;;;;14.10;89.07;93522.47;5051713;28;20049;-75
2021/09/09 05:45:15;;;;;;;10.13;5.15;;;;;;;14.11;87.56;93511.94;5051531;28;20779;-75
2021/09/09 05:47:42;;;;;;;9.00;4.93;;;;;;;14.08;88.70;93521.94;5051733;28;20059;-75
2021/09/09 05:50:09;;;;;;;10.77;4.72;;;;;;;14.29;88.34;93525.75;5051375;28;20053;-75
2021/09/09 05:52:36;;;;;;;11.32;5.90;;;;;;;14.27;88.36;93507.88;5051809;28;20055;-75
2021/09/09 05:55:04;;;;;;;9.80;4.28;;;;;;;14.21;88.03;93526.88;5051708;28;20052;-75
2021/09/09 05:57:30;;;;;;;8.80;4.57;;;;;;;14.21;87.72;93524.28;5051480;28;20053;-75
2021/09/09 05:59:59;;;;;;;7.53;4.72;;;;;;;14.47;86.99;93513.72;5051638;28;20045;-75
2021/09/09 06:02:27;;;;;;;6.57;4.80;;;;;;;14.63;85.72;93531.13;5051538;28;20324;-75
2021/09/09 06:04:55;;;;;;;7.50;4.55;;;;;;;14.60;85.51;93504.94;5050510;28;20045;-75
2021/09/09 06:07:22;;;;;;;6.75;4.82;;;;;;;14.76;85.42;93501.69;5051494;28;20490;-75
2021/09/09 06:09:49;;;;;;;8.65;5.05;;;;;;;15.00;83.74;93529.31;5051233;28;20060;-75
2021/09/09 06:12:16;;;;;;;9.60;4.60;;;;;;;15.15;83.50;93532.19;5046471;28;20052;-75
2021/09/09 06:14:43;;;;;;;8.20;4.47;;;;;;;14.78;83.67;93532.50;5049226;28;20041;-75
2021/09/09 06:17:11;;;;;;;9.02;4.78;;;;;;;14.83;84.28;93532.59;5051150;28;20048;-75
2021/09/09 06:19:38;;;;;;;8.35;4.50;;;;;;;14.97;84.03;93527.97;5050837;28;20524;-75
2021/09/09 06:22:05;;;;;;;8.48;5.07;;;;;;;15.00;83.17;93537.06;5050772;28;20045;-75
2021/09/09 06:24:32;;;;;;;7.40;4.07;;;;;;;15.09;81.78;93538.28;5079758;28;20052;-75
2021/09/09 06:26:59;;;;;;;8.60;5.20;;;;;;;15.00;82.86;93531.91;5091270;28;20044;-75
2021/09/09 06:29:25;;;;;;;8.30;4.45;;;;;;;15.12;82.22;93531.84;5090898;28;20048;-75
2021/09/09 06:31:52;;;;;;;7.10;5.15;;;;;;;15.20;81.33;93531.50;5090815;28;20055;-75
2021/09/09 06:34:21;;;;;;;9.52;5.00;;;;;;;15.32;82.12;93534.81;5090778;28;20135;-75
2021/09/09 06:36:47;;;;;;;8.23;5.07;;;;;;;15.03;83.65;93536.59;5090624;28;20101;-76
2021/09/09 06:39:14;;;;;;;9.48;5.15;;;;;;;15.18;82.61;93531.72;5090824;28;20048;-75
2021/09/09 06:41:44;;;;;;;11.48;5.10;;;;;;;15.34;82.53;93537.19;5090675;28;20123;-75
2021/09/09 06:44:12;;;;;;;8.82;4.93;;;;;;;15.47;83.73;93531.72;5090631;28;20106;-75
2021/09/09 06:46:39;;;;;;;13.32;5.55;;;;;;;15.37;83.26;93534.16;5090831;28;20484;-75
2021/09/09 06:49:06;;;;;;;8.73;5.13;;;;;;;15.27;85.24;93534.72;5090555;28;20599;-75
2021/09/09 06:51:34;;;;;;;8.60;4.90;;;;;;;15.48;83.51;93533.31;5090378;28;20063;-75
2021/09/09 06:54:01;;;;;;;9.05;4.45;;;;;;;15.52;81.97;93525.06;5091091;28;20086;-76
2021/09/09 06:56:28;;;;;;;11.05;5.18;;;;;;;15.75;82.25;93550.84;5090365;28;20050;-75
2021/09/09 06:58:54;;;;;;;9.98;4.30;;;;;;;15.84;79.96;93540.88;5090377;28;20048;-76
2021/09/09 07:01:21;;;;;;;8.02;4.45;;;;;;;16.02;79.01;93559.88;5090654;28;20052;-76
2021/09/09 07:03:48;;;;;;;7.82;4.03;;;;;;;16.06;77.27;93560.19;5090471;28;20125;-76
2021/09/09 07:06:16;;;;;;;9.00;4.50;;;;;;;15.72;78.17;93555.72;5090180;28;20497;-75
2021/09/09 07:08:45;;;;;;;8.07;4.47;;;;;;;15.82;78.35;93545.53;5090210;28;20105;-76
2021/09/09 07:11:11;;;;;;;8.73;4.47;;;;;;;15.99;77.32;93555.94;5090648;28;20432;-76
2021/09/09 07:13:38;;;;;;;7.15;4.30;;;;;;;15.98;78.26;93554.34;5090122;28;20059;-76
2021/09/09 07:16:05;;;;;;;11.68;4.40;;;;;;;15.79;76.75;93553.78;5089634;28;20052;-76
2021/09/09 07:18:33;;;;;;;8.80;5.82;;;;;;;15.56;76.68;93554.66;5090046;28;20057;-76
2021/09/09 07:21:00;;;;;;;11.60;4.32;;;;;;;15.63;75.41;93542.34;5084184;28;20044;-76
2021/09/09 07:23:27;;;;;;;8.80;4.07;;;;;;;15.77;75.55;93541.06;5087689;28;20048;-75
2021/09/09 07:25:55;;;;;;;7.15;4.40;;;;;;;15.83;75.67;93543.72;5090101;28;20052;-75
2021/09/09 07:28:22;;;;;;;8.70;4.80;;;;;;;15.83;75.94;93551.50;5089874;28;20044;-76
2021/09/09 07:30:48;;;;;;;9.25;4.18;;;;;;;15.46;76.52;93534.56;5089862;28;20105;-76
2021/09/09 07:33:15;;;;;;;6.63;4.07;;;;;;;15.38;77.71;93564.19;5089756;28;20493;-76
2021/09/09 07:35:42;;;;;;;8.27;4.72;;;;;;;15.42;79.54;93565.28;5089869;28;20044;-76
2021/09/09 07:38:10;;;;;;;6.57;3.72;;;;;;;15.41;80.88;93565.53;5089772;28;20039;-75
2021/09/09 07:40:37;;;;;;;8.20;4.50;;;;;;;15.60;80.56;93564.31;5089732;28;20040;-75
2021/09/09 07:43:05;;;;;;;6.60;3.63;;;;;;;15.70;79.70;93566.28;5089920;28;20488;-75
2021/09/09 07:45:32;;;;;;;7.70;4.10;;;;;;;15.88;79.29;93567.13;5089595;28;20048;-75
2021/09/09 07:47:58;;;;;;;5.95;3.65;;;;;;;15.88;79.36;93572.31;5089711;28;20105;-75
2021/09/09 07:50:25;;;;;;;7.13;4.22;;;;;;;16.10;78.60;93576.84;5089698;28;20409;-75
2021/09/09 07:52:52;;;;;;;7.70;4.47;;;;;;;16.10;76.66;93575.03;5089478;28;20485;-75
2021/09/09 07:55:19;;;;;;;8.48;3.85;;;;;;;15.68;76.50;93585.66;5089635;28;20055;-75
2021/09/09 07:57:46;;;;;;;6.22;4.22;;;;;;;15.74;77.32;93588.13;5089295;28;20560;-75
2021/09/09 08:00:16;;;;;;;5.15;3.80;;;;;;;15.77;77.88;93577.31;5078185;28;20063;-75
2021/09/09 08:02:43;;;;;;;6.25;4.00;;;;;;;16.13;76.87;93589.31;5069400;28;20049;-75
2021/09/09 08:05:10;;;;;;;10.80;4.10;;;;;;;16.14;75.35;93590.88;5068913;28;20485;-75
2021/09/09 08:07:41;;;;;;;9.52;5.20;;;;;;;16.14;75.67;93577.94;5069089;28;20048;-75
2021/09/09 08:10:10;;;;;;;6.72;3.50;;;;;;;16.02;74.81;93581.38;5068701;28;20094;-76
2021/09/09 08:12:37;;;;;;;11.35;4.72;;;;;;;15.82;74.99;93568.84;5068959;28;20055;-76
2021/09/09 08:15:04;;;;;;;6.75;4.13;;;;;;;16.07;76.07;93592.84;5069170;28;20056;-75
2021/09/09 08:17:32;;;;;;;7.05;4.05;;;;;;;15.81;76.39;93584.59;5069039;28;20040;-76
2021/09/09 08:19:59;;;;;;;8.77;3.78;;;;;;;16.02;76.56;93591.75;5069228;28;20072;-75
2021/09/09 08:22:26;;;;;;;6.60;3.90;;;;;;;15.97;79.39;93583.13;5069183;28;20044;-76
2021/09/09 08:24:53;;;;;;;5.78;4.07;;;;;;;15.88;78.18;93587.84;5069328;28;20483;-76
2021/09/09 08:27:21;;;;;;;5.60;3.45;;;;;;;16.01;77.80;93579.81;5071169;28;20045;-75
2021/09/09 08:29:47;;;;;;;6.55;4.25;;;;;;;16.24;77.44;93585.09;5073220;28;20063;-75
2021/09/09 08:32:15;;;;;;;7.60;4.05;;;;;;;16.43;78.99;93588.22;5073226;28;20122;-75
2021/09/09 08:34:43;;;;;;;7.53;5.13;;;;;;;16.41;80.86;93582.50;5072928;28;20051;-75
2021/09/09 08:37:10;;;;;;;8.70;4.70;;;;;;;16.24;81.11;93579.91;5072739;28;20041;-76
2021/09/09 08:39:36;;;;;;;9.45;5.25;;;;;;;15.99;83.80;93574.09;5072844;28;20049;-75
2021/09/09 08:42:04;;;;;;;7.72;4.97;;;;;;;15.43;86.83;93546.16;5072733;28;20049;-76
2021/09/09 08:44:31;;;;;;;8.52;4.80;;;;;;;15.49;91.30;93571.13;5072887;28;20127;-75
2021/09/09 08:47:00;;;;;;;6.93;4.40;;;;;;;15.52;93.95;93575.06;5072870;28;20056;-75
2021/09/09 08:49:28;;;;;;;13.15;5.30;;;;;;;15.46;91.17;93576.00;5072610;28;20048;-75
2021/09/09 08:51:58;;;;;;;7.93;5.15;;;;;;;15.41;93.97;93570.72;5072875;28;20049;-75
2021/09/09 08:54:25;;;;;;;9.52;4.68;;;;;;;15.36;93.66;93566.22;5072730;28;20062;-76
2021/09/09 08:56:52;;;;;;;12.27;5.18;;;;;;;15.15;91.79;93571.00;5072826;28;20048;-76
2021/09/09 08:59:19;;;;;;;7.43;5.15;;;;;;;15.13;93.36;93570.44;5072765;28;20059;-76
2021/09/09 09:02:03;;;;;;;12.00;5.88;;;;;;;14.96;95.35;93565.19;5072133;28;20045;-76
2021/09/09 09:04:31;;;;;;;8.18;5.30;;;;;;;15.04;94.62;93570.00;5072398;28;20413;-75
2021/09/09 09:07:00;;;;;;;8.27;4.72;;;;;;;14.86;89.12;93570.16;5072450;28;20048;-75
2021/09/09 09:09:32;;;;;;;7.53;4.97;;;;;;;15.12;89.55;93573.25;5072183;28;20106;-75
2021/09/09 09:12:00;;;;;;;11.93;5.55;;;;;;;15.27;91.39;93575.38;5072125;28;20056;-76
2021/09/09 09:14:27;;;;;;;10.30;4.82;;;;;;;15.15;89.82;93544.34;5072388;28;20041;-75
2021/09/09 09:16:57;;;;;;;10.10;5.35;;;;;;;15.23;89.48;93562.88;5072293;28;20052;-76
2021/09/09 09:19:26;;;;;;;7.15;4.55;;;;;;;15.25;87.40;93565.25;5072259;28;20463;-75
2021/09/09 09:21:55;;;;;;;8.88;4.32;;;;;;;15.15;90.42;93534.00;5071871;28;20045;-75
2021/09/09 09:24:31;;;;;;;8.55;4.13;;;;;;;15.03;89.91;93558.09;5071954;28;20143;-76
2021/09/09 09:27:10;;;;;;;5.60;3.47;;;;;;;14.73;93.06;93569.38;5072017;28;20049;-76
2021/09/09 09:29:38;;;;;;;9.88;3.78;;;;;;;15.07;95.90;93556.63;5072048;28;20488;-76
2021/09/09 09:32:13;;;;;;;6.88;3.70;;;;;;;15.33;94.86;93559.69;5071779;28;20515;-75
2021/09/09 09:34:40;;;;;;;6.35;3.80;;;;;;;15.01;97.55;93551.56;5072055;28;20052;-76
2021/09/09 09:37:07;;;;;;;7.93;3.60;;;;;;;14.81;97.36;93561.28;5071514;28;20052;-75
2021/09/09 09:39:36;;;;;;;7.40;4.32;;;;;;;14.98;98.68;93558.00;5071474;28;20047;-75
2021/09/09 09:42:05;;;;;;;6.53;4.22;;;;;;;15.04;98.52;93566.66;5071653;28;20098;-75
2021/09/09 09:44:33;;;;;;;9.85;4.05;;;;;;;14.83;98.55;93556.66;5071820;28;20052;-75
2021/09/09 09:47:09;;;;;;;8.10;3.78;;;;;;;14.44;100.00;93569.22;5071504;28;20057;-75
2021/09/09 09:49:37;;;;;;;5.50;3.70;;;;;;;14.63;100.00;93575.09;5063612;28;20052;-75
2021/09/09 09:52:06;;;;;;;9.25;3.95;;;;;;;14.66;99.97;93569.47;5061764;28;20053;-75
2021/09/09 09:54:36;;;;;;;6.20;4.00;;;;;;;14.46;100.00;93577.56;5059023;28;20068;-76
2021/09/09 09:57:04;;;;;;;6.78;4.57;;;;;;;14.28;100.00;93565.53;5058854;28;20048;-76
2021/09/09 09:59:31;;;;;;;7.05;4.50;;;;;;;14.26;100.00;93550.25;5060933;28;20501;-77
2021/09/09 10:02:00;;;;;;;5.78;4.35;;;;;;;14.52;100.00;93568.91;5061590;28;20068;-77
2021/09/09 10:04:28;;;;;;;8.77;4.47;;;;;;;14.38;100.00;93550.25;5060703;28;20037;-77
2021/09/09 10:06:56;;;;;;;8.43;4.18;;;;;;;14.41;100.00;93567.13;5058850;28;20049;-77
2021/09/09 10:09:22;;;;;;;5.55;4.30;;;;;;;14.48;100.00;93565.19;5060055;28;20053;-77
2021/09/09 10:11:51;;;;;;;8.05;4.63;;;;;;;14.40;100.00;93562.97;5060217;28;20040;-77
2021/09/09 10:14:24;;;;;;;9.32;4.80;;;;;;;14.50;100.00;93558.03;5061737;28;20158;-77
2021/09/09 10:16:53;;;;;;;6.65;3.97;;;;;;;14.52;100.00;93566.31;5059448;28;20041;-77
2021/09/09 10:19:26;;;;;;;6.70;4.38;;;;;;;14.75;100.00;93559.59;5060647;28;20044;-77
2021/09/09 10:22:04;;;;;;;10.20;5.30;;;;;;;14.91;100.00;93557.34;5062286;28;20437;-77
2021/09/09 10:24:33;;;;;;;7.32;4.60;;;;;;;14.75;100.00;93559.59;5070686;28;20059;-79
2021/09/09 10:27:21;;;;;;;7.60;5.10;;;;;;;14.82;100.00;93569.84;5070994;28;20044;-79
2021/09/09 10:29:54;;;;;;;6.95;4.15;;;;;;;14.76;100.00;93574.09;5070920;28;20048;-79
2021/09/09 10:32:49;;;;;;;6.07;4.63;;;;;;;14.85;100.00;93568.59;5070908;28;20048;-79
2021/09/09 10:35:30;;;;;;;4.70;4.20;;;;;;;15.07;100.00;93568.75;5068708;28;20055;-79
2021/09/09 10:37:59;;;;;;;7.50;3.85;;;;;;;15.14;100.00;93540.19;5067375;28;20181;-79
2021/09/09 10:40:33;;;;;;;10.27;4.47;;;;;;;15.40;100.00;93569.91;5068870;28;20056;-78
2021/09/09 10:43:03;;;;;;;9.50;4.22;;;;;;;15.56;99.39;93567.63;5088137;28;20052;-78
2021/09/09 10:45:41;;;;;;;11.48;5.03;;;;;;;15.82;98.83;93570.63;5090484;28;20048;-78
2021/09/09 10:48:10;;;;;;;5.13;3.70;;;;;;;15.95;95.47;93567.78;5090729;28;20052;-78
2021/09/09 10:50:37;;;;;;;8.75;3.53;;;;;;;15.95;92.46;93551.44;5089612;28;20044;-78
2021/09/09 10:53:06;;;;;;;6.55;3.55;;;;;;;16.12;92.29;93572.22;5089846;28;20059;-77
2021/09/09 10:55:34;;;;;;;6.88;3.80;;;;;;;16.05;92.20;93569.00;5070661;28;20048;-77
2021/09/09 10:58:32;;;;;;;6.82;4.10;;;;;;;15.92;89.68;93570.81;5070566;28;20056;-77
2021/09/09 11:01:02;;;;;;;4.57;2.85;;;;;;;15.50;94.40;93546.00;5008169;28;20058;-78
2021/09/09 11:03:35;;;;;;;6.50;2.75;;;;;;;15.45;97.19;93564.03;5057088;28;20390;-78
2021/09/09 11:06:02;;;;;;;6.88;2.72;;;;;;;15.37;96.78;93565.22;5070015;28;20063;-78
2021/09/09 11:08:30;;;;;;;6.00;2.45;;;;;;;15.50;100.00;93561.53;5070210;28;20048;-77
2021/09/09 11:10:57;;;;;;;5.60;2.80;;;;;;;15.65;97.08;93555.88;5051706;28;20102;-77
2021/09/09 11:13:24;;;;;;;6.45;2.40;;;;;;;15.94;98.46;93555.06;5050144;28;20052;-77
2021/09/09 11:15:53;;;;;;;5.95;2.25;;;;;;;15.95;94.84;93536.72;5050042;28;20053;-78
2021/09/09 11:18:27;;;;;;;5.85;2.50;;;;;;;16.05;92.61;93556.03;5049873;28;20053;-77
2021/09/09 11:21:05;;;;;;;4.43;2.40;;;;;;;16.08;93.56;93553.75;5050104;28;20061;-78
2021/09/09 11:23:32;;;;;;;3.80;2.35;;;;;;;16.45;91.37;93551.69;5049637;28;20053;-78
2021/09/09 11:26:09;;;;;;;3.53;2.10;;;;;;;16.56;91.00;93545.63;5049975;28;20432;-78
2021/09/09 11:28:36;;;;;;;5.10;2.15;;;;;;;16.74;87.60;93552.34;5047780;28;20049;-77
2021/09/09 11:31:16;;;;;;;3.28;1.92;;;;;;;16.88;89.10;93526.84;5036136;28;20053;-78
2021/09/09 11:33:53;;;;;;;3.70;1.90;;;;;;;17.33;88.53;93545.03;5029753;28;20067;-78
2021/09/09 11:36:22;;;;;;;3.75;2.20;;;;;;;17.90;87.06;93546.38;5029697;28;20042;-78