Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:01:57;;;;;;;15.55;10.25;;;;;;;7.51;82.50;99374.13;4975853;28;20054;-69
2020/12/11 00:04:24;;;;;;;18.98;11.57;;;;;;;7.57;81.97;99375.53;4975759;28;20606;-63
2020/12/11 00:06:51;;;;;;;22.75;11.68;;;;;;;7.63;82.01;99380.56;4974974;28;20055;-67
2020/12/11 00:13:42;;;;;;;20.67;11.50;;;;;;;7.44;83.38;99362.84;4976110;28;20035;-64
2020/12/11 00:16:09;;;;;;;20.42;11.13;;;;;;;7.61;82.81;99343.63;4974443;28;20046;-65
2020/12/11 00:18:36;;;;;;;17.48;10.98;;;;;;;7.59;82.85;99337.66;4990683;28;20062;-66
2020/12/11 00:21:03;;;;;;;18.02;11.13;;;;;;;7.70;82.48;99347.97;4976064;28;20054;-68
2020/12/11 00:23:30;;;;;;;16.30;10.73;;;;;;;7.72;82.32;99350.38;4976146;28;20054;-65
2020/12/11 00:26:00;;;;;;;18.58;11.20;;;;;;;7.91;81.39;99345.31;4974807;28;20406;-64
2020/12/11 00:28:28;;;;;;;16.58;10.43;;;;;;;7.63;82.38;99350.41;4975621;28;20047;-65
2020/12/11 00:30:55;;;;;;;16.58;10.65;;;;;;;7.92;81.79;99341.41;4973908;28;20046;-63
2020/12/11 00:33:26;;;;;;;17.63;10.50;;;;;;;7.96;81.15;99334.16;4974120;28;20055;-66
2020/12/11 00:35:53;;;;;;;;;;;;;;;7.73;82.27;99332.78;4976105;28;20051;-65
2020/12/11 00:38:20;;;;;;;16.00;10.63;;;;;;;7.73;82.61;99317.16;4975577;28;19922;-65
2020/12/11 00:40:47;;;;;;;17.48;11.07;;;;;;;7.86;82.12;99320.81;4975419;28;20059;-64
2020/12/11 00:43:14;;;;;;;17.77;11.82;;;;;;;7.72;82.46;99309.25;4975411;28;20051;-64
2020/12/11 00:45:41;;;;;;;19.95;11.57;;;;;;;7.98;82.43;99305.25;4989304;28;20058;-63
2020/12/11 00:48:08;;;;;;;20.55;11.68;;;;;;;7.90;83.01;99306.09;4975449;28;20513;-69
2020/12/11 00:50:35;;;;;;;22.15;12.82;;;;;;;7.79;82.88;99295.84;4975520;28;20491;-66
2020/12/11 00:53:02;;;;;;;21.95;11.75;;;;;;;7.78;83.87;99296.97;4976386;28;20520;-67
2020/12/11 00:59:56;;;;;;;22.35;12.52;;;;;;;7.89;83.59;99279.03;4996670;28;20413;-65
2020/12/11 01:02:23;;;;;;;21.30;12.43;;;;;;;7.74;84.63;99274.91;4979074;28;20062;-66
2020/12/11 01:04:50;;;;;;;22.63;12.65;;;;;;;7.93;84.34;99269.03;4995978;28;20050;-65
2020/12/11 01:07:16;;;;;;;26.65;13.95;;;;;;;7.86;84.07;99260.50;4994667;28;20406;-68
2020/12/11 01:14:24;;;;;;;;;;;;;;;8.15;83.14;99241.28;4997416;28;20038;-71
2020/12/11 01:16:50;;;;;;;21.70;12.10;;;;;;;7.85;83.47;99228.72;4996952;28;19921;-63
2020/12/11 01:19:17;;;;;;;22.55;12.90;;;;;;;7.71;84.85;99233.66;4996825;28;20058;-66
2020/12/11 01:21:44;;;;;;;20.08;13.30;;;;;;;7.95;84.93;99225.59;4994315;28;20053;-68
2020/12/11 01:24:11;;;;;;;23.83;12.70;;;;;;;7.86;84.43;99219.38;4996245;28;20055;-64
2020/12/11 01:26:44;;;;;;;25.17;13.35;;;;;;;7.88;84.61;99219.84;4978448;28;20050;-64
2020/12/11 01:29:11;;;;;;;19.83;12.82;;;;;;;7.97;84.15;99215.09;4992796;28;20525;-67
2020/12/11 01:31:37;;;;;;;21.35;13.20;;;;;;;7.88;84.41;99208.88;4993227;28;20050;-72
2020/12/11 01:34:04;;;;;;;26.55;13.77;;;;;;;7.90;84.64;99206.59;4976511;28;20505;-70
2020/12/11 01:36:31;;;;;;;27.05;13.57;;;;;;;7.93;84.70;99205.97;4993490;28;20055;-71
2020/12/11 01:38:58;;;;;;;19.85;13.65;;;;;;;7.75;85.43;99210.75;4993452;28;20061;-72
2020/12/11 01:41:25;;;;;;;25.60;13.20;;;;;;;7.71;86.08;99195.28;4976840;28;20055;-70
2020/12/11 01:43:52;;;;;;;23.17;13.07;;;;;;;7.97;85.05;99202.22;4993238;28;20053;-67
2020/12/11 01:46:19;;;;;;;19.50;12.38;;;;;;;8.02;84.79;99194.94;4993490;28;20054;-71
2020/12/11 01:48:47;;;;;;;23.88;12.07;;;;;;;8.11;84.15;99185.50;4992717;28;20046;-73
2020/12/11 01:51:14;;;;;;;21.83;13.43;;;;;;;8.04;84.38;99179.75;4976582;28;20038;-74
2020/12/11 01:53:46;;;;;;;23.35;13.10;;;;;;;8.03;84.64;99180.88;4976019;28;20487;-74
2020/12/11 01:56:17;;;;;;;24.92;13.18;;;;;;;8.06;84.69;99173.91;4976308;28;20054;-74
2020/12/11 01:58:47;;;;;;;24.60;13.70;;;;;;;8.07;84.75;99179.09;4993444;28;20398;-69
2020/12/11 02:01:15;;;;;;;22.92;12.85;;;;;;;7.97;84.90;99166.56;4993835;28;20047;-74
2020/12/11 02:03:43;;;;;;;28.27;13.80;;;;;;;7.94;85.01;99153.53;4993810;28;20047;-73
2020/12/11 02:06:10;;;;;;;25.73;14.40;;;;;;;7.99;85.01;99156.06;4993600;28;20045;-74
2020/12/11 02:08:37;;;;;;;25.60;13.30;;;;;;;7.99;84.94;99145.13;4993690;28;20050;-73
2020/12/11 02:11:04;;;;;;;29.23;13.80;;;;;;;7.91;85.35;99143.22;4992984;28;20061;-71
2020/12/11 02:13:31;;;;;;;24.02;13.52;;;;;;;8.06;85.30;99127.31;4992073;28;20246;-69
2020/12/11 02:15:57;;;;;;;23.63;13.45;;;;;;;8.09;85.08;99119.22;4993171;28;20054;-75
2020/12/11 02:18:25;;;;;;;25.20;14.73;;;;;;;8.19;84.73;99118.81;4993267;28;20042;-74
2020/12/11 02:20:53;;;;;;;21.48;14.05;;;;;;;7.90;85.47;99107.91;4992657;28;20046;-76
2020/12/11 02:23:20;;;;;;;23.10;13.52;;;;;;;8.00;85.20;99099.31;4992600;28;20050;-72
2020/12/11 02:30:15;;;;;;;23.45;13.55;;;;;;;8.06;85.63;99083.44;4993604;28;20050;-64
2020/12/11 02:32:42;;;;;;;23.02;14.13;;;;;;;8.09;85.33;99078.09;4993308;28;20390;-65
2020/12/11 02:35:09;;;;;;;26.70;14.57;;;;;;;8.17;85.74;99069.00;4976096;28;20054;-64
2020/12/11 02:37:37;;;;;;;29.30;13.77;;;;;;;8.03;85.49;99057.50;4975913;28;20061;-66
2020/12/11 02:40:06;;;;;;;25.70;14.65;;;;;;;8.13;85.43;99051.59;4992922;28;20061;-65
2020/12/11 02:42:33;;;;;;;28.30;15.02;;;;;;;8.13;85.72;99039.81;4992612;28;20053;-63
2020/12/11 02:45:00;;;;;;;28.02;13.85;;;;;;;7.86;86.47;99033.78;4992538;28;20058;-63
2020/12/11 02:47:32;;;;;;;34.20;14.98;;;;;;;7.99;86.87;99040.94;4991261;28;20062;-64
2020/12/11 02:50:01;;;;;;;27.20;14.15;;;;;;;7.88;87.16;99033.44;4991586;28;20049;-63
2020/12/11 02:52:28;;;;;;;28.73;13.55;;;;;;;8.06;87.17;99028.59;4993029;28;20042;-64
2020/12/11 02:54:55;;;;;;;26.30;13.23;;;;;;;8.22;86.30;99013.13;4960252;28;20046;-64
2020/12/11 02:57:22;;;;;;;29.42;14.50;;;;;;;8.35;85.61;99009.31;4996532;28;20494;-64
2020/12/11 02:59:49;;;;;;;30.88;14.20;;;;;;;8.30;85.20;99001.28;4975782;28;20638;-64
2020/12/11 03:02:16;;;;;;;29.05;13.45;;;;;;;8.30;85.39;98990.31;4977933;28;20521;-66
2020/12/11 03:04:43;;;;;;;25.85;13.80;;;;;;;8.26;86.07;98983.91;4977646;28;20479;-63
2020/12/11 03:07:10;;;;;;;23.73;13.52;;;;;;;8.45;85.72;98978.69;4976395;28;20059;-66
2020/12/11 03:09:38;;;;;;;29.15;12.90;;;;;;;8.30;85.82;98968.38;4975757;28;20043;-62
2020/12/11 03:12:04;;;;;;;27.40;13.55;;;;;;;8.18;86.64;98966.38;4976988;28;20079;-64
2020/12/11 03:14:32;;;;;;;28.27;13.70;;;;;;;8.19;86.58;98959.75;4975630;28;20058;-66
2020/12/11 03:16:59;;;;;;;34.13;13.60;;;;;;;8.23;87.25;98948.91;4976905;28;20055;-65
2020/12/11 03:19:26;;;;;;;25.67;13.85;;;;;;;8.20;87.24;98947.63;4975517;28;20513;-64
2020/12/11 03:21:53;;;;;;;30.27;14.23;;;;;;;8.25;87.11;98947.44;4977182;28;20487;-64
2020/12/11 03:24:21;;;;;;;24.05;11.48;;;;;;;8.37;86.97;98939.22;4977227;28;20047;-63
2020/12/11 03:26:49;;;;;;;25.35;11.85;;;;;;;8.59;85.97;98936.03;4977105;28;20047;-65
2020/12/11 03:29:16;;;;;;;31.85;11.50;;;;;;;8.50;85.69;98932.59;4977210;28;20059;-67
2020/12/11 03:31:43;;;;;;;25.40;11.15;;;;;;;8.59;85.45;98927.81;4977287;28;20043;-65
2020/12/11 03:34:10;;;;;;;31.10;11.73;;;;;;;8.56;86.07;98922.22;4977456;28;20055;-68
2020/12/11 03:36:37;;;;;;;28.80;12.40;;;;;;;8.58;85.96;98917.97;4991143;28;20051;-65
2020/12/11 03:39:03;;;;;;;23.48;10.63;;;;;;;8.57;85.59;98910.06;4976251;28;20070;-69
2020/12/11 03:41:30;;;;;;;22.20;10.23;;;;;;;8.74;85.32;98888.69;4977205;28;20057;-67
2020/12/11 03:43:57;;;;;;;24.73;9.68;;;;;;;8.76;84.75;98894.63;4976217;28;20058;-65
2020/12/11 03:46:24;;;;;;;22.90;9.10;;;;;;;8.76;85.04;98894.63;4976902;28;20062;-68
2020/12/11 03:48:52;;;;;;;21.45;9.05;;;;;;;8.63;85.98;98895.00;4977308;28;20489;-70
2020/12/11 03:51:24;;;;;;;29.42;10.75;;;;;;;8.44;87.10;98884.59;4976407;28;20486;-71
2020/12/11 03:53:51;;;;;;;26.05;9.63;;;;;;;8.43;87.46;98883.00;4976256;28;20058;-70
2020/12/11 04:00:46;;;;;;;24.13;9.48;;;;;;;8.68;86.65;98864.56;4995687;28;20053;-72
2020/12/11 04:03:13;;;;;;;22.00;8.82;;;;;;;8.60;86.76;98871.78;4995421;28;20062;-69
2020/12/11 04:05:40;;;;;;;18.45;7.35;;;;;;;8.65;87.04;98863.28;4995075;28;20050;-70
2020/12/11 04:08:07;;;;;;;16.25;7.47;;;;;;;8.75;86.65;98865.56;4995356;28;20046;-71
2020/12/11 04:15:10;;;;;;;16.92;6.10;;;;;;;9.01;86.39;98849.47;4994189;28;20390;-68
2020/12/11 04:17:37;;;;;;;16.25;6.40;;;;;;;9.13;85.43;98843.94;4995567;28;20042;-70
2020/12/11 04:20:04;;;;;;;19.30;6.32;;;;;;;9.16;84.87;98838.91;4994970;28;20058;-69
2020/12/11 04:22:32;;;;;;;14.38;5.88;;;;;;;9.06;85.22;98832.78;4995217;28;20054;-71
2020/12/11 04:24:59;;;;;;;10.75;5.22;;;;;;;8.96;85.61;98833.25;4993987;28;20058;-71
2020/12/11 04:27:26;;;;;;;13.82;5.05;;;;;;;8.96;85.98;98836.00;4994988;28;20042;-71
2020/12/11 04:29:53;;;;;;;11.13;4.65;;;;;;;8.98;86.12;98824.66;4994955;28;20394;-63
2020/12/11 04:32:20;;;;;;;11.80;4.35;;;;;;;9.12;85.91;98818.78;4994763;28;20054;-64
2020/12/11 04:34:47;;;;;;;8.82;4.20;;;;;;;9.05;85.81;98819.38;4993372;28;20510;-66
2020/12/11 04:37:15;;;;;;;15.15;4.35;;;;;;;9.01;85.95;98813.00;4994870;28;20050;-70
2020/12/11 04:39:43;;;;;;;9.45;3.20;;;;;;;9.13;85.80;98815.69;4994623;28;20491;-66
2020/12/11 04:42:11;;;;;;;8.52;3.28;;;;;;;9.12;85.84;98808.59;4994599;28;20517;-68
2020/12/11 04:44:39;;;;;;;8.52;2.85;;;;;;;9.18;85.56;98806.38;4994821;28;20242;-66
2020/12/11 04:47:06;;;;;;;11.02;3.63;;;;;;;9.23;85.06;98795.16;4977852;28;20049;-69
2020/12/11 04:49:35;;;;;;;12.23;3.60;;;;;;;9.19;85.41;98795.06;4994544;28;20061;-68
2020/12/11 04:52:05;;;;;;;9.30;3.40;;;;;;;9.19;85.39;98780.53;4994798;28;20057;-64
2020/12/11 04:54:36;;;;;;;10.20;2.83;;;;;;;9.27;85.11;98780.38;4994812;28;20062;-63
2020/12/11 04:57:08;;;;;;;7.70;2.45;;;;;;;9.34;85.26;98774.28;4993578;28;20050;-64
2020/12/11 04:59:36;;;;;;;7.97;2.70;;;;;;;9.39;84.90;98766.56;4995056;28;20054;-64
2020/12/11 05:02:10;;;;;;;9.45;2.55;;;;;;;9.34;84.71;98763.28;4994688;28;20073;-64
2020/12/11 05:04:38;;;;;;;6.30;2.40;;;;;;;9.28;84.72;98762.72;4994798;28;20053;-65
2020/12/11 05:07:05;;;;;;;7.32;2.60;;;;;;;9.19;85.37;98750.31;4994560;28;20046;-67
2020/12/11 05:09:32;;;;;;;10.10;2.50;;;;;;;9.21;85.69;98757.06;4994707;28;20051;-69
2020/12/11 05:16:54;;;;;;;6.40;2.38;;;;;;;9.13;85.90;98749.78;4934556;28;20047;-74
2020/12/11 05:19:21;;;;;;;6.28;2.17;;;;;;;9.07;86.89;98741.00;4933894;29;20082;-74
2020/12/11 05:21:48;;;;;;;6.78;2.30;;;;;;;9.23;86.51;98729.22;4932476;29;20052;-65
2020/12/11 05:24:15;;;;;;;6.30;2.03;;;;;;;9.22;85.92;98725.69;4933877;29;20455;-76
2020/12/11 05:26:41;;;;;;;8.23;2.40;;;;;;;9.18;86.01;98718.50;4933750;29;20121;-68
2020/12/11 05:29:08;;;;;;;7.20;2.00;;;;;;;9.09;86.71;98716.72;4938648;28;20056;-70
2020/12/11 05:31:35;;;;;;;6.22;2.20;;;;;;;9.04;87.11;98710.69;4993705;28;20376;-67
2020/12/11 05:34:13;;;;;;;6.65;2.40;;;;;;;9.28;86.57;98698.75;4992240;28;20371;-68
2020/12/11 05:36:42;;;;;;;6.95;2.00;;;;;;;9.23;86.27;98704.50;4976731;28;20086;-66
2020/12/11 05:39:09;;;;;;;7.80;2.15;;;;;;;9.10;87.31;98687.28;4994103;28;20043;-65
2020/12/11 05:41:37;;;;;;;6.50;1.90;;;;;;;9.15;86.89;98691.75;4976685;28;20065;-66
2020/12/11 05:44:22;;;;;;;4.38;1.92;;;;;;;9.34;86.08;98683.59;4993539;28;20069;-67
2020/12/11 05:46:50;;;;;;;7.72;2.20;;;;;;;9.18;86.23;98678.09;4993991;28;20058;-65
2020/12/11 05:49:24;;;;;;;9.73;2.22;;;;;;;9.17;86.96;98678.47;4993489;28;20046;-72
2020/12/11 05:52:11;;;;;;;4.85;1.75;;;;;;;9.09;87.23;98675.53;4991910;28;20051;-66
2020/12/11 05:54:42;;;;;;;8.10;1.80;;;;;;;9.13;87.00;98680.31;4993489;28;20050;-70
2020/12/11 05:57:10;;;;;;;5.07;2.08;;;;;;;9.13;87.43;98672.06;4993264;28;20051;-68
2020/12/11 05:59:37;;;;;;;8.55;2.08;;;;;;;9.22;87.30;98662.53;4992752;28;20042;-64
2020/12/11 06:02:04;;;;;;;4.57;1.58;;;;;;;9.25;86.76;98666.50;4993336;28;20070;-64
2020/12/11 06:04:32;;;;;;;7.15;1.80;;;;;;;9.07;87.58;98650.38;4992738;28;20050;-66
2020/12/11 06:07:03;;;;;;;5.85;2.08;;;;;;;9.25;87.40;98661.00;4994516;28;20394;-67
2020/12/11 06:09:35;;;;;;;6.13;1.58;;;;;;;9.12;87.49;98657.53;4994803;28;20050;-71
2020/12/11 06:12:07;;;;;;;5.03;1.58;;;;;;;9.18;87.41;98655.31;4994020;28;20390;-67
2020/12/11 06:14:53;;;;;;;7.43;2.13;;;;;;;9.29;87.31;98657.22;4993714;28;20101;-74
2020/12/11 06:17:21;;;;;;;6.03;1.73;;;;;;;9.38;86.87;98651.53;4993222;28;20061;-74
2020/12/11 06:19:49;;;;;;;6.22;1.92;;;;;;;9.31;86.90;98656.84;4977296;28;20058;-69
2020/12/11 06:22:16;;;;;;;7.05;2.28;;;;;;;9.16;87.65;98649.38;4993503;28;20058;-66
2020/12/11 06:24:42;;;;;;;7.28;2.30;;;;;;;9.24;87.90;98645.69;4976538;28;20061;-67
2020/12/11 06:27:09;;;;;;;5.85;2.22;;;;;;;9.23;87.90;98650.38;4992672;28;20113;-66
2020/12/11 06:29:40;;;;;;;9.02;2.65;;;;;;;9.30;87.78;98649.75;4992968;28;20077;-68
2020/12/11 06:32:08;;;;;;;7.28;2.17;;;;;;;9.40;87.84;98638.22;4979979;28;20046;-65
2020/12/11 06:34:35;;;;;;;9.50;2.95;;;;;;;9.25;87.33;98644.53;4996767;28;20494;-65
2020/12/11 06:37:03;;;;;;;7.28;2.40;;;;;;;9.34;87.63;98625.91;4979627;28;20057;-64
2020/12/11 06:39:43;;;;;;;8.10;2.35;;;;;;;9.47;86.83;98624.63;4997100;28;20054;-64
2020/12/11 06:42:35;;;;;;;5.97;1.92;;;;;;;9.32;86.92;98622.72;4979253;28;20050;-64
2020/12/11 06:45:26;;;;;;;7.20;2.10;;;;;;;9.43;86.77;98619.06;4997195;28;20526;-66
2020/12/11 06:47:56;;;;;;;;;;;;;;;9.54;86.29;98611.06;4956597;29;20055;-64
2020/12/11 06:50:30;;;;;;;7.80;2.17;;;;;;;9.38;86.12;98602.84;4956288;29;19923;-64
2020/12/11 06:52:57;;;;;;;6.22;2.05;;;;;;;9.44;86.27;98601.44;4956454;29;20051;-66
2020/12/11 06:59:52;;;;;;;6.32;2.13;;;;;;;9.47;87.13;98570.50;4956252;29;20062;-68
2020/12/11 07:02:19;;;;;;;5.82;2.10;;;;;;;9.45;86.21;98574.75;4956426;29;20059;-75
2020/12/11 07:04:50;;;;;;;5.40;1.95;;;;;;;9.38;86.62;98586.38;4940007;29;20054;-69
2020/12/11 07:07:22;;;;;;;3.88;2.03;;;;;;;9.29;87.35;98565.75;4956354;29;20047;-76
2020/12/11 07:09:53;;;;;;;8.30;2.60;;;;;;;9.11;87.69;98570.81;4955761;29;20055;-72
2020/12/11 07:12:20;;;;;;;6.38;2.95;;;;;;;9.18;87.76;98565.50;4955949;29;20058;-65
2020/12/11 07:14:47;;;;;;;5.47;2.10;;;;;;;9.47;87.07;98580.69;4956645;29;20059;-64
2020/12/11 07:17:28;;;;;;;6.75;2.65;;;;;;;9.15;87.71;98570.91;4956120;29;20051;-71
2020/12/11 07:19:56;;;;;;;7.47;2.47;;;;;;;9.00;88.82;98573.31;4955501;29;20054;-67
2020/12/11 07:22:23;;;;;;;6.22;2.60;;;;;;;9.37;88.11;98570.25;4956660;29;20521;-72
2020/12/11 07:24:50;;;;;;;6.75;2.15;;;;;;;9.56;86.41;98573.84;4973802;28;20062;-65
2020/12/11 07:27:18;;;;;;;5.05;2.05;;;;;;;9.38;86.73;98569.88;4995962;28;20502;-73
2020/12/11 07:29:51;;;;;;;4.43;1.95;;;;;;;9.41;86.90;98574.69;4995518;28;20050;-71
2020/12/11 07:32:20;;;;;;;7.25;2.08;;;;;;;9.33;86.98;98574.88;4979753;28;20054;-71
2020/12/11 07:34:47;;;;;;;7.72;2.50;;;;;;;9.33;87.50;98566.63;4996609;28;20421;-71
2020/12/11 07:37:15;;;;;;;6.50;2.30;;;;;;;9.57;86.72;98572.66;4997526;28;20054;-76
2020/12/11 07:39:42;;;;;;;7.05;2.40;;;;;;;9.50;86.46;98566.25;4997282;28;20386;-73
2020/12/11 07:42:09;;;;;;;6.53;1.98;;;;;;;9.56;86.43;98565.59;4979146;28;20050;-74
2020/12/11 07:44:38;;;;;;;6.72;1.92;;;;;;;9.49;86.47;98570.13;4997561;28;20046;-78
2020/12/11 07:47:07;;;;;;;5.45;2.30;;;;;;;9.43;86.43;98560.59;4996474;28;20058;-74
2020/12/11 07:49:36;;;;;;;8.27;2.50;;;;;;;9.54;86.30;98576.16;4997273;28;20046;-68
2020/12/11 07:52:03;;;;;;;9.38;4.07;;;;;;;9.59;85.67;98569.59;4996973;28;20073;-78
2020/12/11 07:54:36;;;;;;;13.10;6.25;;;;;;;9.59;86.11;98566.84;4997049;28;20521;-74
2020/12/11 07:57:15;;;;;;;9.23;2.38;;;;;;;9.60;86.11;98579.41;4995290;28;20054;-75
2020/12/11 07:59:54;;;;;;;4.85;1.90;;;;;;;9.78;85.44;98577.88;4975104;28;20054;-75
2020/12/11 08:02:26;;;;;;;4.45;2.20;;;;;;;9.61;86.16;98576.31;4959986;28;20066;-68
2020/12/11 08:04:54;;;;;;;4.93;2.05;;;;;;;9.64;85.83;98583.81;4976327;28;20046;-69
2020/12/11 08:07:23;;;;;;;6.18;2.28;;;;;;;9.66;85.59;98578.78;4976191;28;20063;-66
2020/12/11 08:09:51;;;;;;;9.75;4.00;;;;;;;9.72;85.34;98580.09;4974341;28;20047;-72
2020/12/11 08:12:21;;;;;;;;;;;;;;;9.65;85.34;98579.94;4975583;28;20418;-73
2020/12/11 08:14:49;;;;;;;8.43;2.63;;;;;;;9.72;85.33;98573.78;4975087;28;19929;-74
2020/12/11 08:17:21;;;;;;;6.10;2.58;;;;;;;9.74;85.35;98580.53;4974436;28;20058;-76
2020/12/11 08:20:00;;;;;;;6.43;2.40;;;;;;;9.83;85.37;98572.84;4975027;28;20073;-76
2020/12/11 08:22:40;;;;;;;6.18;1.90;;;;;;;9.92;84.87;98573.44;4989000;28;20214;-72
2020/12/11 08:25:17;;;;;;;;;;;;;;;9.98;84.34;98565.72;4988743;28;20059;-72
2020/12/11 08:27:44;;;;;;;5.90;2.00;;;;;;;9.92;84.81;98567.16;4973966;28;19947;-71
2020/12/11 08:30:13;;;;;;;5.32;1.98;;;;;;;9.99;84.91;98559.84;4972932;28;20058;-65
2020/12/11 08:32:41;;;;;;;4.83;1.30;;;;;;;10.11;84.76;98556.19;4956715;28;20070;-69
2020/12/11 08:35:23;;;;;;;4.32;1.50;;;;;;;10.26;83.79;98555.31;4974187;28;20050;-70
2020/12/11 08:38:02;;;;;;;4.55;1.75;;;;;;;10.11;83.61;98561.69;4985596;28;20452;-69
2020/12/11 08:40:29;;;;;;;4.25;1.30;;;;;;;10.15;84.10;98565.31;4987999;28;20127;-67
2020/12/11 08:42:59;;;;;;;2.80;1.50;;;;;;;10.14;83.95;98559.03;4956383;28;20051;-64
2020/12/11 08:45:36;;;;;;;3.83;1.35;;;;;;;10.16;84.38;98564.94;4972524;28;20399;-70
2020/12/11 08:50:57;;;;;;;5.80;1.63;;;;;;;10.51;83.19;98561.28;4973242;28;20050;-67
2020/12/11 08:53:27;;;;;;;19.50;11.13;;;;;;;10.55;82.93;98559.41;4956168;28;20050;-65
2020/12/11 08:56:00;;;;;;;24.67;3.63;;;;;;;10.69;82.34;98563.19;4974006;28;20387;-66
2020/12/11 08:58:27;;;;;;;7.88;2.50;;;;;;;10.67;82.26;98549.00;4974329;28;20054;-71
2020/12/11 09:00:54;;;;;;;4.78;1.80;;;;;;;10.43;83.20;98562.31;4992862;28;20054;-64
2020/12/11 09:03:20;;;;;;;6.60;3.33;;;;;;;10.65;83.05;98559.56;4993066;28;20046;-65
2020/12/11 09:05:48;;;;;;;3.58;2.00;;;;;;;10.52;82.75;98555.41;4992091;28;20046;-68
2020/12/11 09:08:15;;;;;;;3.90;1.70;;;;;;;10.67;82.78;98560.00;4992529;28;20050;-68
2020/12/11 09:10:42;;;;;;;4.63;1.50;;;;;;;10.69;82.68;98562.38;4994141;28;20062;-70
2020/12/11 09:13:09;;;;;;;4.32;1.35;;;;;;;10.95;81.54;98566.00;4993713;28;20054;-71
2020/12/11 09:15:38;;;;;;;3.00;1.52;;;;;;;10.79;81.26;98565.34;4977284;28;20061;-66
2020/12/11 09:18:05;;;;;;;4.35;1.40;;;;;;;10.65;81.37;98556.03;4992225;28;20055;-65
2020/12/11 09:20:33;;;;;;;4.45;1.40;;;;;;;10.54;81.93;98561.34;4991908;28;20054;-70
2020/12/11 09:23:00;;;;;;;11.32;1.50;;;;;;;10.89;81.22;98559.25;4992018;28;20057;-66
2020/12/11 09:25:27;;;;;;;3.38;1.30;;;;;;;10.94;80.57;98563.63;4991696;28;20051;-69
2020/12/11 09:27:54;;;;;;;3.63;1.10;;;;;;;10.78;80.97;98558.25;4991834;28;20050;-73
2020/12/11 09:35:24;;;;;;;4.55;1.63;;;;;;;11.03;80.52;98565.00;4973809;28;20055;-73
2020/12/11 09:37:51;;;;;;;3.50;1.30;;;;;;;11.38;80.27;98555.69;4990548;28;20124;-65
2020/12/11 09:40:20;;;;;;;5.22;1.38;;;;;;;11.65;78.78;98558.06;4989374;28;20386;-75
2020/12/11 09:45:26;;;;;;;7.95;4.90;;;;;;;11.57;79.37;98547.28;4991271;28;20051;-65
2020/12/11 09:48:13;;;;;;;6.57;2.38;;;;;;;11.53;79.02;98551.94;4991994;28;20506;-66
2020/12/11 09:55:47;;;;;;;7.15;2.70;;;;;;;11.68;78.24;98554.56;4993088;28;20053;-67
2020/12/11 09:58:14;;;;;;;;;;;;;;;11.71;77.96;98551.09;4993179;28;20054;-70
2020/12/11 10:00:44;;;;;;;8.00;2.10;;;;;;;11.74;77.95;98549.53;4993447;28;19921;-70
2020/12/11 10:03:16;;;;;;;3.35;1.60;;;;;;;11.66;78.43;98551.41;4993072;28;20058;-69
2020/12/11 10:05:43;;;;;;;4.43;1.58;;;;;;;11.72;78.44;98533.34;4992732;28;20050;-71
2020/12/11 10:08:11;;;;;;;6.10;1.90;;;;;;;11.96;77.31;98519.09;4991885;28;20046;-69
2020/12/11 10:10:37;;;;;;;11.70;5.18;;;;;;;11.70;77.91;98527.41;4990354;28;20058;-64
2020/12/11 10:13:06;;;;;;;4.57;1.95;;;;;;;12.17;76.22;98522.09;4991999;28;20054;-67
2020/12/11 10:15:33;;;;;;;4.18;1.75;;;;;;;12.06;76.25;98532.25;4992467;28;20051;-74
2020/12/11 10:18:05;;;;;;;5.25;2.28;;;;;;;12.01;77.01;98532.53;4992389;28;20050;-73
2020/12/11 10:20:34;;;;;;;6.28;2.38;;;;;;;11.95;77.33;98527.75;4992281;28;20074;-70
2020/12/11 10:23:02;;;;;;;4.93;2.17;;;;;;;11.89;77.92;98521.75;4974689;28;20057;-70
2020/12/11 10:25:28;;;;;;;8.07;2.88;;;;;;;12.02;77.34;98522.31;4975216;28;20491;-69
2020/12/11 10:27:55;;;;;;;10.50;2.95;;;;;;;12.17;76.99;98533.13;4992864;28;20516;-73
2020/12/11 10:30:23;;;;;;;4.30;1.85;;;;;;;11.97;76.80;98533.69;4991538;28;20050;-70
2020/12/11 10:32:50;;;;;;;6.97;1.90;;;;;;;11.77;78.43;98543.28;4992942;28;20050;-69
2020/12/11 10:35:17;;;;;;;6.93;2.22;;;;;;;11.78;79.24;98539.34;4991591;28;20513;-71
2020/12/11 10:37:44;;;;;;;5.55;1.73;;;;;;;11.74;79.05;98536.53;4992399;28;20065;-64
2020/12/11 10:40:11;;;;;;;3.63;1.83;;;;;;;11.62;78.99;98539.50;4975198;28;20046;-71
2020/12/11 10:42:38;;;;;;;6.50;1.83;;;;;;;11.71;78.89;98531.78;4974958;28;20063;-70
2020/12/11 10:45:05;;;;;;;9.05;2.28;;;;;;;12.05;78.01;98527.06;4991253;28;20507;-65
2020/12/11 10:47:33;;;;;;;7.60;2.15;;;;;;;11.99;77.63;98534.09;4959642;28;20050;-72
2020/12/11 10:50:00;;;;;;;4.50;2.00;;;;;;;12.07;77.63;98539.34;4991874;28;20049;-70
2020/12/11 10:52:27;;;;;;;5.50;2.05;;;;;;;12.06;78.11;98536.94;4991802;28;20057;-69
2020/12/11 10:54:55;;;;;;;5.10;2.25;;;;;;;11.97;77.41;98528.16;4991721;28;20050;-70
2020/12/11 10:57:22;;;;;;;6.47;2.20;;;;;;;12.29;77.41;98532.09;4975050;28;20050;-69
2020/12/11 10:59:49;;;;;;;6.78;2.25;;;;;;;11.95;77.07;98531.31;4992474;28;20058;-67
2020/12/11 11:02:16;;;;;;;5.10;2.42;;;;;;;11.67;78.96;98527.38;4992162;28;20232;-70
2020/12/11 11:04:43;;;;;;;5.63;2.63;;;;;;;11.70;78.72;98529.41;4992101;28;20046;-71
2020/12/11 11:07:14;;;;;;;5.22;2.00;;;;;;;11.52;79.54;98536.59;4992398;28;20517;-69
2020/12/11 11:09:53;;;;;;;5.28;2.10;;;;;;;11.73;79.21;98534.97;4991569;28;20284;-72
2020/12/11 11:22:14;;;;;;;6.97;1.85;;;;;;;12.01;77.31;98502.19;4995226;28;20061;-71
2020/12/11 11:31:11;;;;;;;6.47;2.05;;;;;;;12.13;77.08;98481.84;4993658;28;20042;-73
2020/12/11 11:33:38;;;;;;;5.75;1.83;;;;;;;12.01;77.10;98476.59;4992869;28;20413;-65
2020/12/11 11:36:11;;;;;;;8.15;2.05;;;;;;;12.01;76.91;98473.81;4993716;28;20061;-67
2020/12/11 11:38:38;;;;;;;10.35;3.08;;;;;;;12.01;76.94;98466.31;4990047;28;20061;-68
2020/12/11 11:41:05;;;;;;;7.47;2.20;;;;;;;12.05;77.01;98460.84;4994361;28;20051;-65
2020/12/11 11:47:57;;;;;;;10.35;2.65;;;;;;;12.20;76.79;98454.31;4994875;28;20050;-62
2020/12/11 11:50:42;;;;;;;6.28;2.03;;;;;;;12.56;76.02;98455.44;4995593;28;20054;-65
2020/12/11 11:53:14;;;;;;;11.18;2.95;;;;;;;12.95;73.86;98448.28;4995575;28;20057;-64
2020/12/11 11:55:42;;;;;;;9.05;2.55;;;;;;;12.62;74.56;98443.69;5001152;28;20111;-65
2020/12/11 11:58:09;;;;;;;10.45;2.50;;;;;;;12.43;75.25;98446.63;4978115;28;20054;-64
2020/12/11 12:00:36;;;;;;;12.38;2.60;;;;;;;12.29;75.92;98441.78;4972360;28;20061;-64
2020/12/11 12:03:03;;;;;;;11.13;2.70;;;;;;;12.65;75.09;98436.59;4975915;28;20058;-62
2020/12/11 12:05:30;;;;;;;8.77;2.70;;;;;;;12.71;74.78;98430.31;4976108;28;20058;-68
2020/12/11 12:08:00;;;;;;;11.10;2.70;;;;;;;12.75;74.70;98433.09;4974981;28;20514;-65
2020/12/11 12:10:27;;;;;;;16.83;5.28;;;;;;;12.71;74.70;98433.09;4975198;28;20057;-65
2020/12/11 12:12:55;;;;;;;12.52;4.50;;;;;;;12.88;74.03;98434.41;4987829;28;20057;-64
2020/12/11 12:20:08;;;;;;;15.43;3.45;;;;;;;13.02;74.07;98429.00;4974986;28;20396;-67
2020/12/11 12:30:24;;;;;;;15.32;5.00;;;;;;;13.78;71.60;98411.22;4988492;28;20054;-65
2020/12/11 12:37:54;;;;;;;12.10;3.40;;;;;;;13.35;72.75;98399.16;4972389;28;20076;-63
2020/12/11 12:45:32;;;;;;;22.10;3.80;;;;;;;13.66;72.35;98397.75;4955360;28;20046;-64
2020/12/11 12:47:59;;;;;;;13.38;3.50;;;;;;;13.56;72.21;98398.50;4973491;28;20062;-67
2020/12/11 12:50:26;;;;;;;19.05;4.53;;;;;;;13.49;72.86;98393.72;4971303;28;20671;-65
2020/12/11 12:52:56;;;;;;;14.30;4.10;;;;;;;13.51;72.66;98391.34;4974500;28;20051;-69
2020/12/11 12:55:40;;;;;;;13.15;3.47;;;;;;;13.45;72.73;98384.63;4975170;28;20487;-66
2020/12/11 12:58:09;;;;;;;13.75;3.10;;;;;;;13.25;73.63;98377.81;4973227;28;20047;-63
2020/12/11 13:03:51;;;;;;;11.02;2.88;;;;;;;13.66;72.76;98372.84;4974589;28;20105;-64
2020/12/11 13:06:21;;;;;;;13.68;3.50;;;;;;;13.57;72.79;98373.22;4972592;28;20042;-65
2020/12/11 13:09:04;;;;;;;16.80;3.72;;;;;;;13.46;73.25;98364.06;4972794;28;20065;-65
2020/12/11 13:11:32;;;;;;;13.68;3.70;;;;;;;13.54;73.10;98374.00;4972301;28;20054;-68
2020/12/11 13:18:29;;;;;;;10.10;2.85;;;;;;;13.56;73.83;98363.31;4971858;28;20062;-65
2020/12/11 13:20:56;;;;;;;13.95;3.38;;;;;;;13.41;74.67;98361.69;4972898;28;20418;-66
2020/12/11 13:26:32;;;;;;;11.30;3.13;;;;;;;14.28;71.91;98351.22;4972671;28;20047;-64
2020/12/11 13:33:09;;;;;;;10.57;3.10;;;;;;;13.38;76.10;98348.66;4972438;28;20043;-65