Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:01:16;;;;;;;;;7.00;5.00;;;;;18.82;64.34;100102.63;146611;581;47012;-80
2022/11/21 00:04:12;;;;;;;;;3.67;3.67;;;;;18.74;63.98;100086.78;146617;590;47010;-81
2022/11/21 00:07:14;;;;;;;;;5.00;2.00;;;;;18.56;63.41;100071.72;146609;570;48912;-74
2022/11/21 00:10:16;;;;;;;;;3.33;2.00;;;;;18.41;60.25;100063.69;146620;615;47012;-74
2022/11/21 00:13:35;;;;;;;;;3.00;2.00;;;;;15.94;58.34;99634.06;146614;605;46017;-73
2022/11/21 00:16:46;;;;;;;;;5.00;1.67;;;;;18.69;59.73;100075.31;146615;641;47010;-74
2022/11/21 00:19:44;;;;;;;;;2.67;1.00;;;;;18.85;55.57;100069.38;146614;577;47031;-78
2022/11/21 00:22:45;;;;;;;;;0.67;0.00;;;;;19.01;55.39;100070.34;146618;572;46021;-77
2022/11/21 00:25:49;;;;;;;;;2.00;1.00;;;;;19.12;53.88;100065.13;146615;575;46917;-77
2022/11/21 00:28:44;;;;;;;;;1.00;1.00;;;;;19.26;55.89;100068.75;146620;644;46010;-79
2022/11/21 00:31:53;;;;;;;;;4.33;1.00;;;;;19.33;54.74;100064.37;146614;585;46917;-78
2022/11/21 00:34:49;;;;;;;;;3.67;2.33;;;;;19.39;58.24;100073.19;146613;577;46029;-77
2022/11/21 00:37:54;;;;;;;;;;;;;;;;;;;;;
2022/11/21 00:40:47;;;;;;;;;8.67;8.67;;;;;19.25;59.76;100095.91;146618;569;46020;-80
2022/11/21 00:43:40;;;;;;;;;8.33;8.00;;;;;19.17;59.64;100116.00;146611;619;46032;-79
2022/11/21 00:46:33;;;;;;;;;5.67;3.33;;;;;19.07;59.42;100111.56;146615;612;46020;-79
2022/11/21 00:49:25;;;;;;;;;5.33;4.00;;;;;18.97;59.80;100121.13;146610;594;46016;-75
2022/11/21 00:52:19;;;;;;;;;4.33;2.67;;;;;18.89;60.29;100121.03;146612;571;46021;-79
2022/11/21 00:55:16;;;;;;;;;6.00;3.00;;;;;18.81;61.37;100124.47;146609;586;46917;-77
2022/11/21 00:58:14;;;;;;;;;5.67;3.00;;;;;18.73;61.55;100136.69;146616;569;46010;-81
2022/11/21 01:01:20;;;;;;;;;8.67;5.00;;;;;18.63;61.91;100138.31;146611;578;46027;-75
2022/11/21 01:04:18;;;;;;;;;7.00;5.00;;;;;18.52;61.34;100138.19;146616;576;46010;-78
2022/11/21 01:07:13;;;;;;;;;8.00;3.67;;;;;18.42;59.29;100126.72;146610;587;46016;-77
2022/11/21 01:10:15;;;;;;;;;5.00;3.67;;;;;18.33;60.15;100139.75;146615;605;46029;-77
2022/11/21 01:13:17;;;;;;;;;5.33;3.00;;;;;18.18;60.11;100132.59;146611;603;46017;-75
2022/11/21 01:16:31;;;;;;;;;6.33;3.67;;;;;18.04;61.01;100133.28;146614;677;46020;-75
2022/11/21 01:19:35;;;;;;;;;7.33;5.33;;;;;17.93;62.10;100152.44;146609;597;46012;-74
2022/11/21 01:22:33;;;;;;;;;7.00;7.00;;;;;17.86;62.24;100158.47;146609;569;46021;-75
2022/11/21 01:25:40;;;;;;;;;5.00;5.00;;;;;17.78;62.88;100150.47;146609;572;47016;-75
2022/11/21 01:28:35;;;;;;;;;6.33;4.33;;;;;17.69;62.86;100142.47;146614;618;46021;-76
2022/11/21 01:31:34;;;;;;;;;4.00;2.67;;;;;17.60;63.21;100139.75;146612;569;46016;-75
2022/11/21 01:34:41;;;;;;;;;7.00;5.00;;;;;17.50;63.38;100132.59;146604;578;47010;-75
2022/11/21 01:37:46;;;;;;;;;3.67;2.00;;;;;17.40;63.25;100152.56;146606;595;46016;-75
2022/11/21 01:40:59;;;;;;;;;3.00;3.00;;;;;14.59;63.53;99688.56;146604;611;46010;-75
2022/11/21 01:44:16;;;;;;;;;2.33;2.33;;;;;17.17;64.15;100140.88;146604;592;47013;-76
2022/11/21 01:47:16;;;;;;;;;4.67;3.00;;;;;17.11;64.43;100148.66;146604;682;46020;-76
2022/11/21 01:50:28;;;;;;;;;3.00;2.00;;;;;14.39;64.57;99694.25;146601;643;47016;-77
2022/11/21 01:53:21;;;;;;;;;5.33;4.33;;;;;17.02;65.25;100152.00;146604;624;46020;-76
2022/11/21 01:56:28;;;;;;;;;17.75;13.50;;;;;17.00;64.73;100153.69;146602;675;47012;-77
2022/11/21 02:00:12;;;;;;;;;8.00;4.75;;;;;14.43;63.84;99716.06;146604;629;47012;-75
2022/11/21 02:03:46;;;;;;;;;5.00;2.00;;;;;14.32;63.52;99716.69;146602;570;46016;-74
2022/11/21 02:06:58;;;;;;;;;5.00;0.67;;;;;16.87;63.18;100155.22;146608;587;46010;-76
2022/11/21 02:10:17;;;;;;;;;0.67;0.67;;;;;14.08;63.40;99698.84;146604;631;46014;-73
2022/11/21 02:13:25;;;;;;;;;;;;;;;;;;;;;
2022/11/21 02:16:19;;;;;;;;;0.67;0.33;;;;;16.79;62.04;100164.69;146602;603;47012;-73
2022/11/21 02:19:52;;;;;;;;;3.00;0.00;;;;;14.44;61.54;99746.50;146605;577;47010;-76
2022/11/21 02:23:15;;;;;;;;;0.00;0.00;;;;;14.35;60.04;99712.41;146604;625;46016;-74
2022/11/21 02:26:15;;;;;;;;;1.67;0.00;;;;;17.00;58.58;100154.56;146603;608;47010;-75
2022/11/21 02:29:20;;;;;;;;;0.00;0.00;;;;;17.15;58.80;100169.66;146601;565;47014;-74
2022/11/21 02:32:35;;;;;;;;;0.00;0.00;;;;;17.28;58.35;100163.75;146606;591;46020;-74
2022/11/21 02:35:32;;;;;;;;;0.00;0.00;;;;;17.42;57.02;100161.34;146612;657;46017;-73
2022/11/21 02:38:55;;;;;;;;;0.00;0.00;;;;;15.24;57.29;99775.00;146618;626;47010;-72
2022/11/21 02:42:05;;;;;;;;;0.00;0.00;;;;;17.63;56.62;100170.34;146616;613;46013;-72
2022/11/21 02:45:52;;;;;;;;;0.00;0.00;;;;;15.36;56.86;99762.13;146616;581;47010;-79
2022/11/21 02:48:47;;;;;;;;;0.00;0.00;;;;;17.74;55.02;100164.38;146618;679;47012;-79
2022/11/21 02:51:42;;;;;;;;;0.00;0.00;;;;;17.76;53.83;100160.06;146616;670;47010;-79
2022/11/21 02:54:57;;;;;;;;;0.00;0.00;;;;;17.79;53.77;100175.00;146615;649;46016;-78
2022/11/21 02:57:54;;;;;;;;;0.00;0.00;;;;;17.81;55.30;100161.88;146617;591;46021;-79
2022/11/21 03:01:00;;;;;;;;;0.00;0.00;;;;;17.85;54.03;100167.19;146615;605;46016;-79
2022/11/21 03:03:59;;;;;;;;;0.00;0.00;;;;;17.88;54.16;100164.62;146617;598;46025;-78
2022/11/21 03:07:03;;;;;;;;;0.00;0.00;;;;;17.90;54.70;100165.50;146614;566;47012;-79
2022/11/21 03:09:59;;;;;;;;;0.00;0.00;;;;;17.92;54.94;100163.78;146621;600;46010;-79
2022/11/21 03:13:04;;;;;;;;;0.00;0.00;;;;;17.92;54.86;100145.44;146614;586;46017;-80
2022/11/21 03:15:58;;;;;;;;;0.00;0.00;;;;;17.89;53.28;100144.50;146617;595;47010;-80
2022/11/21 03:18:58;;;;;;;;;0.00;0.00;;;;;17.81;53.72;100128.66;146612;603;46016;-80
2022/11/21 03:22:02;;;;;;;;;0.00;0.00;;;;;17.74;53.17;100130.31;146616;600;46010;-79
2022/11/21 03:24:58;;;;;;;;;0.00;0.00;;;;;17.72;51.94;100131.13;146607;606;48012;-82
2022/11/21 03:28:05;;;;;;;;;0.00;0.00;;;;;17.72;51.78;100112.78;146616;597;46020;-80
2022/11/21 03:31:01;;;;;;;;;0.00;0.00;;;;;17.73;52.93;100114.56;146612;570;46915;-82
2022/11/21 03:33:56;;;;;;;;;0.00;0.00;;;;;17.78;52.58;100116.38;146618;576;46021;-82
2022/11/21 03:36:56;;;;;;;;;0.00;0.00;;;;;17.83;52.20;100108.59;146616;653;47012;-79
2022/11/21 03:39:52;;;;;;;;;0.00;0.00;;;;;17.87;50.37;100115.63;146611;646;48010;-80
2022/11/21 03:43:19;;;;;;;;;0.00;0.00;;;;;15.45;53.68;99681.31;146614;587;47012;-78
2022/11/21 03:46:24;;;;;;;;;0.00;0.00;;;;;15.28;53.49;99647.94;146619;628;47010;-74
2022/11/21 03:49:19;;;;;;;;;0.67;0.67;;;;;17.97;52.75;100101.78;146612;602;46012;-74
2022/11/21 03:52:14;;;;;;;;;0.00;0.00;;;;;17.99;52.13;100122.78;146613;610;46915;-73
2022/11/21 03:55:10;;;;;;;;;0.00;0.00;;;;;17.37;52.67;100007.50;146612;586;46016;-73
2022/11/21 03:58:06;;;;;;;;;0.00;0.00;;;;;18.05;49.02;100117.59;146616;564;47011;-74
2022/11/21 04:01:02;;;;;;;;;0.00;0.00;;;;;18.11;49.87;100117.66;146614;639;47012;-75
2022/11/21 04:04:00;;;;;;;;;0.00;0.00;;;;;18.16;52.09;100115.06;146618;609;46020;-75
2022/11/21 04:07:10;;;;;;;;;1.67;0.00;;;;;18.17;52.10;100115.09;146615;647;46014;-74
2022/11/21 04:10:24;;;;;;;;;0.00;0.00;;;;;18.16;51.78;100128.19;146617;580;47010;-76
2022/11/21 04:13:25;;;;;;;;;0.00;0.00;;;;;18.14;51.55;100127.31;146619;638;46017;-76
2022/11/21 04:16:35;;;;;;;;;0.00;0.00;;;;;15.66;50.53;99701.63;146619;625;46010;-76
2022/11/21 04:19:37;;;;;;;;;0.00;0.00;;;;;18.14;51.82;100120.31;146615;597;46916;-77
2022/11/21 04:22:41;;;;;;;;;0.00;0.00;;;;;18.18;50.57;100126.47;146619;661;47010;-74
2022/11/21 04:25:39;;;;;;;;;0.00;0.00;;;;;17.68;50.76;100048.06;146616;626;46016;-73
2022/11/21 04:28:31;;;;;;;;;0.00;0.00;;;;;18.19;51.69;100151.84;146616;569;47010;-73
2022/11/21 04:31:34;;;;;;;;;0.00;0.00;;;;;18.14;51.88;100151.81;146616;660;46012;-74
2022/11/21 04:34:29;;;;;;;;;0.00;0.00;;;;;18.10;51.76;100157.88;146617;570;46011;-75
2022/11/21 04:37:36;;;;;;;;;0.00;0.00;;;;;18.06;53.46;100158.69;146615;618;46016;-74
2022/11/21 04:40:35;;;;;;;;;0.00;0.00;;;;;17.99;52.19;100172.59;146618;610;46021;-75
2022/11/21 04:43:44;;;;;;;;;;;;;;;;;;;;;
2022/11/21 04:46:59;;;;;;;;;0.00;0.00;;;;;17.65;52.78;100173.88;146621;681;47010;-76
2022/11/21 04:50:06;;;;;;;;;1.00;1.00;;;;;17.46;53.82;100181.47;146610;615;47012;-76
2022/11/21 04:53:03;;;;;;;;;1.00;0.00;;;;;17.38;55.49;100171.72;146616;593;46020;-78
2022/11/21 04:56:15;;;;;;;;;2.00;2.00;;;;;17.28;55.99;100163.75;146616;623;47012;-75
2022/11/21 04:59:12;;;;;;;;;2.00;2.00;;;;;17.16;55.46;100162.66;146619;615;46020;-79
2022/11/21 05:02:16;;;;;;;;;4.00;2.00;;;;;17.06;58.02;100164.28;146613;564;46016;-75
2022/11/21 05:05:13;;;;;;;;;1.67;1.67;;;;;16.96;56.56;100152.75;146624;642;46020;-75
2022/11/21 05:08:09;;;;;;;;;3.25;2.25;;;;;16.84;57.99;100147.31;146616;665;46014;-74
2022/11/21 05:14:25;;;;;;;;;1.00;1.00;;;;;14.08;57.58;99709.28;146612;651;48913;-75
2022/11/21 05:17:23;;;;;;;;;0.00;0.00;;;;;16.49;56.34;100144.94;146621;594;46020;-75
2022/11/21 05:20:24;;;;;;;;;0.00;0.00;;;;;16.32;57.41;100139.44;146611;566;47012;-74
2022/11/21 05:23:20;;;;;;;;;0.00;0.00;;;;;16.22;58.12;100153.16;146615;603;47010;-74
2022/11/21 05:26:13;;;;;;;;;0.00;0.00;;;;;16.16;58.16;100153.03;146614;598;46036;-76
2022/11/21 05:29:13;;;;;;;;;2.33;0.67;;;;;16.08;58.39;100150.28;146618;650;46031;-73
2022/11/21 05:32:08;;;;;;;;;0.00;0.00;;;;;15.98;59.20;100161.44;146610;587;47012;-75
2022/11/21 05:35:02;;;;;;;;;3.00;3.00;;;;;15.97;59.27;100175.34;146609;594;46010;-74
2022/11/21 05:38:05;;;;;;;;;0.00;0.00;;;;;15.98;59.50;100177.13;146605;584;46016;-74
2022/11/21 05:41:00;;;;;;;;;5.67;2.00;;;;;15.99;59.37;100180.59;146607;618;46020;-74
2022/11/21 05:44:05;;;;;;;;;5.00;2.00;;;;;15.91;58.60;100181.31;146601;571;47012;-74
2022/11/21 05:47:02;;;;;;;;;1.00;1.00;;;;;15.86;59.09;100184.69;146605;585;46020;-73
2022/11/21 05:49:56;;;;;;;;;2.00;2.00;;;;;15.84;58.67;100186.41;146602;575;46016;-74
2022/11/21 05:53:00;;;;;;;;;;;;;;;;;;;;;
2022/11/21 05:55:55;;;;;;;;;2.25;1.25;;;;;16.48;60.31;100198.16;146599;566;46017;-75
2022/11/21 05:59:02;;;;;;;;;0.00;0.00;;;;;17.53;56.93;100206.91;146605;667;46020;-75
2022/11/21 06:05:29;;;;;;;;;0.00;0.00;;;;;19.82;50.17;100226.00;146603;597;47010;-75
2022/11/21 06:08:22;;;;;;;;;1.67;0.00;;;;;20.88;46.61;100238.69;146604;630;47012;-75
2022/11/21 06:11:20;;;;;;;;;0.00;0.00;;;;;21.75;47.31;100241.31;146604;597;46021;-75
2022/11/21 06:14:21;;;;;;;;;2.00;2.00;;;;;22.47;47.54;100242.88;146606;587;46012;-74
2022/11/21 06:17:15;;;;;;;;;1.00;1.00;;;;;23.39;46.52;100259.00;146608;574;46021;-75
2022/11/21 06:20:15;;;;;;;;;2.00;1.00;;;;;24.30;44.18;100256.31;146603;576;46016;-76
2022/11/21 06:23:09;;;;;;;;;2.00;0.67;;;;;24.90;42.12;100260.84;146604;607;46034;-76
2022/11/21 06:26:26;;;;;;;;;;;;;;;;;;;;;
2022/11/21 06:29:33;;;;;;;;;2.00;2.00;;;;;24.43;42.12;100247.34;146606;581;46010;-75
2022/11/21 06:32:25;;;;;;;;;3.00;2.00;;;;;23.71;42.65;100255.22;146604;590;47012;-74
2022/11/21 06:35:23;;;;;;;;;3.67;3.00;;;;;22.88;45.11;100263.75;146615;623;46020;-74
2022/11/21 06:38:23;;;;;;;;;4.33;1.67;;;;;22.13;46.46;100254.41;146609;579;46035;-74
2022/11/21 06:41:29;;;;;;;;;1.00;0.00;;;;;21.40;45.27;100252.81;146615;584;46021;-74
2022/11/21 06:44:25;;;;;;;;;1.00;0.00;;;;;20.87;47.42;100234.28;146609;644;46016;-75
2022/11/21 06:47:27;;;;;;;;;0.00;0.00;;;;;20.53;49.19;100223.69;146613;645;46020;-75
2022/11/21 06:50:31;;;;;;;;;0.00;0.00;;;;;20.25;49.03;100226.19;146611;585;46014;-73
2022/11/21 06:53:27;;;;;;;;;0.00;0.00;;;;;20.08;49.55;100239.28;146615;654;46010;-74
2022/11/21 06:56:47;;;;;;;;;0.00;0.00;;;;;19.96;51.34;100239.19;146610;573;46016;-75
2022/11/21 06:59:48;;;;;;;;;0.33;0.00;;;;;19.96;52.40;100225.16;146610;583;46010;-74
2022/11/21 07:02:42;;;;;;;;;0.00;0.00;;;;;20.25;50.83;100220.06;146609;570;46031;-74
2022/11/21 07:05:43;;;;;;;;;1.00;1.00;;;;;20.57;51.05;100228.09;146612;590;46012;-74
2022/11/21 07:08:41;;;;;;;;;0.00;0.00;;;;;20.73;49.42;100219.31;146608;566;46015;-74
2022/11/21 07:11:45;;;;;;;;;0.00;0.00;;;;;20.71;48.95;100220.19;146613;574;46021;-73
2022/11/21 07:14:43;;;;;;;;;0.00;0.00;;;;;20.57;48.58;100217.53;146614;585;45915;-74
2022/11/21 07:17:36;;;;;;;;;0.00;0.00;;;;;20.37;48.20;100220.06;146613;581;47010;-73
2022/11/21 07:20:28;;;;;;;;;0.00;0.00;;;;;20.10;48.67;100212.97;146610;588;46016;-76
2022/11/21 07:23:20;;;;;;;;;1.00;0.00;;;;;19.91;48.61;100219.03;146614;594;46020;-74
2022/11/21 07:26:14;;;;;;;;;0.00;0.00;;;;;19.76;49.67;100222.44;146607;582;47916;-74
2022/11/21 07:29:06;;;;;;;;;0.00;0.00;;;;;19.66;50.32;100234.66;146613;650;46010;-75
2022/11/21 07:31:58;;;;;;;;;0.00;0.00;;;;;19.54;49.96;100229.28;146607;576;47014;-75
2022/11/21 07:35:09;;;;;;;;;0.00;0.00;;;;;19.45;51.50;100227.47;146618;643;46020;-73
2022/11/21 07:38:09;;;;;;;;;1.00;0.00;;;;;19.37;51.32;100226.53;146615;620;46017;-74
2022/11/21 07:41:04;;;;;;;;;0.00;0.00;;;;;19.33;52.37;100233.50;146619;662;47010;-74
2022/11/21 07:44:05;;;;;;;;;0.00;0.00;;;;;19.29;51.60;100244.00;146614;585;46014;-74
2022/11/21 07:47:00;;;;;;;;;1.00;0.00;;;;;19.25;52.81;100243.09;146620;620;47011;-74
2022/11/21 07:49:53;;;;;;;;;0.00;0.00;;;;;19.22;52.90;100242.16;146614;698;47014;-75
2022/11/21 07:52:56;;;;;;;;;0.00;0.00;;;;;19.28;52.68;100247.47;146617;609;46020;-74
2022/11/21 07:56:03;;;;;;;;;0.67;0.67;;;;;19.26;51.84;100250.09;146609;569;47014;-74
2022/11/21 07:59:07;;;;;;;;;1.33;0.00;;;;;19.25;51.94;100244.81;146617;563;46030;-74
2022/11/21 08:02:27;;;;;;;;;0.00;0.00;;;;;18.45;52.50;100102.25;146615;578;46013;-75
2022/11/21 08:05:26;;;;;;;;;0.00;0.00;;;;;19.35;53.08;100241.41;146620;564;46020;-73
2022/11/21 08:08:34;;;;;;;;;1.33;0.00;;;;;17.38;52.74;99873.88;146613;584;47013;-73
2022/11/21 08:11:43;;;;;;;;;3.33;3.00;;;;;19.84;52.39;100229.53;146617;582;46020;-75
2022/11/21 08:14:47;;;;;;;;;3.00;3.00;;;;;20.18;52.07;100248.09;146614;668;46012;-73
2022/11/21 08:17:43;;;;;;;;;0.00;0.00;;;;;20.51;49.47;100243.84;146619;588;46020;-73
2022/11/21 08:20:47;;;;;;;;;0.00;0.00;;;;;20.80;50.00;100249.19;146614;565;47012;-74
2022/11/21 08:23:44;;;;;;;;;0.00;0.00;;;;;21.02;49.93;100241.31;146617;597;47011;-74
2022/11/21 08:26:36;;;;;;;;;0.00;0.00;;;;;21.25;48.93;100249.25;146613;639;47012;-74
2022/11/21 08:29:40;;;;;;;;;0.00;0.00;;;;;21.52;48.85;100265.09;146614;660;47010;-76
2022/11/21 08:32:35;;;;;;;;;0.00;0.00;;;;;21.59;47.35;100256.31;146614;585;46034;-74
2022/11/21 08:35:28;;;;;;;;;0.00;0.00;;;;;21.70;47.51;100255.41;146614;571;46010;-73
2022/11/21 08:38:23;;;;;;;;;0.67;0.67;;;;;21.95;46.96;100249.19;146611;576;46017;-73
2022/11/21 08:44:29;;;;;;;;;0.00;0.00;;;;;22.25;45.70;100239.44;146608;593;46016;-75
2022/11/21 08:47:32;;;;;;;;;0.00;0.00;;;;;22.35;44.69;100239.38;146615;612;46021;-74
2022/11/21 08:50:33;;;;;;;;;0.00;0.00;;;;;22.47;46.75;100241.09;146610;670;46916;-75
2022/11/21 08:53:35;;;;;;;;;0.00;0.00;;;;;22.49;44.94;100244.63;146613;606;47020;-74
2022/11/21 08:56:28;;;;;;;;;0.00;0.00;;;;;22.52;44.50;100247.25;146610;590;46016;-74
2022/11/21 08:59:22;;;;;;;;;0.00;0.00;;;;;22.56;44.24;100254.25;146612;588;46020;-73
2022/11/21 09:02:25;;;;;;;;;0.00;0.00;;;;;22.65;45.04;100269.19;146612;638;46017;-75
2022/11/21 09:05:23;;;;;;;;;0.00;0.00;;;;;22.75;44.69;100259.44;146615;685;46010;-74
2022/11/21 09:08:21;;;;;;;;;0.00;0.00;;;;;22.84;41.11;100264.69;146612;581;46017;-75
2022/11/21 09:11:16;;;;;;;;;0.00;0.00;;;;;22.82;41.50;100261.16;146615;578;46010;-74
2022/11/21 09:20:49;;;;;;;;;0.00;0.00;;;;;22.81;41.78;100264.69;146613;570;46014;-74
2022/11/21 09:23:41;;;;;;;;;0.00;0.00;;;;;22.78;42.02;100262.94;146612;595;46021;-75
2022/11/21 09:26:34;;;;;;;;;0.00;0.00;;;;;22.77;40.91;100262.94;146611;613;46016;-72
2022/11/21 09:29:29;;;;;;;;;0.00;0.00;;;;;22.80;42.01;100258.53;146613;659;46020;-76
2022/11/21 09:32:34;;;;;;;;;0.00;0.00;;;;;22.87;43.23;100262.03;146611;578;46016;-75
2022/11/21 09:35:45;;;;;;;;;0.00;0.00;;;;;22.96;43.34;100255.78;146617;644;46020;-72
2022/11/21 09:38:41;;;;;;;;;0.00;0.00;;;;;23.01;42.04;100269.88;146608;627;47012;-74
2022/11/21 09:42:22;;;;;;;;;0.00;0.00;;;;;23.04;42.17;100265.44;146614;605;46020;-76
2022/11/21 09:45:43;;;;;;;;;0.00;0.00;;;;;23.11;41.91;100263.63;146606;575;47010;-75
2022/11/21 09:49:04;;;;;;;;;;;;;;;;;;;;;
2022/11/21 09:52:06;;;;;;;;;0.00;0.00;;;;;23.01;38.65;100252.25;146610;576;46012;-74
2022/11/21 09:55:06;;;;;;;;;0.00;0.00;;;;;23.00;42.67;100253.13;146615;564;46010;-73
2022/11/21 09:58:04;;;;;;;;;0.00;0.00;;;;;22.93;40.54;100256.69;146611;642;46012;-75
2022/11/21 10:01:04;;;;;;;;;0.00;0.00;;;;;22.78;41.70;100262.06;146613;603;46021;-74
2022/11/21 10:04:07;;;;;;;;;0.00;0.00;;;;;22.72;40.97;100270.03;146610;567;46016;-77
2022/11/21 10:07:30;;;;;;;;;0.00;0.00;;;;;20.44;42.62;99890.06;146618;605;46010;-76
2022/11/21 10:11:00;;;;;;;;;0.00;0.00;;;;;22.70;41.57;100277.09;146613;639;46016;-74
2022/11/21 10:14:47;;;;;;;;;0.00;0.00;;;;;22.71;41.01;100278.81;146615;625;46020;-74
2022/11/21 10:18:39;;;;;;;;;0.00;0.00;;;;;20.58;42.59;99911.13;146611;598;46016;-74
2022/11/21 10:22:08;;;;;;;;;0.67;0.00;;;;;22.93;40.38;100293.72;146613;648;46010;-76
2022/11/21 10:25:16;;;;;;;;;0.00;0.00;;;;;22.98;41.13;100276.06;146612;573;46016;-73
2022/11/21 10:28:48;;;;;;;;;1.00;1.00;;;;;20.73;38.65;99892.66;146611;563;46020;-75
2022/11/21 10:32:00;;;;;;;;;1.00;1.00;;;;;22.68;39.07;100274.47;146610;643;46016;-75
2022/11/21 10:35:46;;;;;;;;;0.00;0.00;;;;;20.36;39.23;99938.34;146608;651;46010;-76
2022/11/21 10:38:49;;;;;;;;;0.00;0.00;;;;;22.06;41.33;100283.50;146599;677;46916;-76
2022/11/21 10:42:11;;;;;;;;;0.00;0.00;;;;;21.94;42.23;100284.41;146605;580;46020;-76
2022/11/21 10:45:21;;;;;;;;;0.00;0.00;;;;;21.80;40.50;100289.69;146602;591;46017;-75
2022/11/21 10:48:23;;;;;;;;;0.00;0.00;;;;;21.71;40.94;100281.78;146605;578;46010;-74
2022/11/21 10:51:53;;;;;;;;;0.00;0.00;;;;;21.07;42.29;100192.13;146602;585;47015;-72
2022/11/21 10:55:14;;;;;;;;;0.00;0.00;;;;;21.35;41.90;100283.56;146608;580;46010;-76
2022/11/21 10:58:22;;;;;;;;;0.00;0.00;;;;;21.17;42.58;100279.12;146601;625;47012;-74
2022/11/21 11:01:41;;;;;;;;;0.00;0.00;;;;;21.02;42.23;100272.97;146600;573;47916;-73
2022/11/21 11:04:41;;;;;;;;;0.00;0.00;;;;;20.98;42.38;100264.16;146603;618;47012;-73
2022/11/21 11:07:38;;;;;;;;;0.00;0.00;;;;;21.05;42.79;100259.78;146604;628;46020;-75
2022/11/21 11:10:32;;;;;;;;;0.00;0.00;;;;;21.15;42.41;100256.25;146600;661;47486;-74
2022/11/21 11:13:38;;;;;;;;;0.00;0.00;;;;;21.20;41.07;100251.88;146607;565;46010;-74
2022/11/21 11:16:39;;;;;;;;;0.00;0.00;;;;;21.17;43.88;100230.78;146601;687;47014;-77
2022/11/21 11:19:39;;;;;;;;;0.00;0.00;;;;;21.19;40.79;100245.75;146607;565;46020;-75
2022/11/21 11:22:44;;;;;;;;;0.00;0.00;;;;;21.15;41.65;100232.53;146604;570;46016;-76
2022/11/21 11:25:55;;;;;;;;;0.00;0.00;;;;;18.96;43.89;99835.63;146605;601;47010;-75
2022/11/21 11:28:59;;;;;;;;;0.00;0.00;;;;;21.37;42.72;100242.25;146605;626;47013;-75
2022/11/21 11:32:21;;;;;;;;;0.00;0.00;;;;;21.38;43.04;100238.72;146608;638;46012;-72
2022/11/21 11:35:41;;;;;;;;;0.00;0.00;;;;;19.08;43.14;99834.78;146613;601;46016;-72
2022/11/21 11:38:40;;;;;;;;;0.00;0.00;;;;;21.33;43.63;100236.94;146615;611;47010;-76
2022/11/21 11:50:11;;;;;;;;;0.00;0.00;;;;;20.79;42.77;100238.66;146611;613;46016;-74
2022/11/21 11:54:02;;;;;;;;;0.00;0.00;;;;;18.28;41.04;99838.78;146613;603;47010;-75
2022/11/21 11:56:57;;;;;;;;;0.00;0.00;;;;;20.42;43.03;100234.13;146612;639;47012;-73
2022/11/21 12:00:08;;;;;;;;;0.00;0.00;;;;;20.31;44.42;100235.84;146621;602;47010;-74
2022/11/21 12:03:32;;;;;;;;;0.00;0.00;;;;;20.22;43.29;100241.09;146613;577;47012;-75
2022/11/21 12:07:16;;;;;;;;;0.00;0.00;;;;;17.69;45.01;99837.44;146616;571;46011;-74
2022/11/21 12:10:36;;;;;;;;;0.00;0.00;;;;;19.91;42.69;100245.34;146614;571;46016;-76
2022/11/21 12:14:07;;;;;;;;;0.00;0.00;;;;;19.76;43.37;100246.12;146614;606;47012;-76
2022/11/21 12:17:11;;;;;;;;;0.00;0.00;;;;;19.68;44.66;100243.44;146614;565;47014;-74
2022/11/21 12:20:26;;;;;;;;;0.00;0.00;;;;;19.71;45.84;100239.94;146616;579;46010;-75
2022/11/21 12:23:53;;;;;;;;;0.00;0.00;;;;;19.70;43.74;100231.16;146616;601;46016;-75
2022/11/21 12:27:33;;;;;;;;;0.00;0.00;;;;;19.64;44.16;100228.50;146618;670;46012;-75
2022/11/21 12:31:12;;;;;;;;;0.00;0.00;;;;;17.22;45.82;99819.56;146616;569;46012;-75
2022/11/21 12:34:53;;;;;;;;;0.00;0.00;;;;;19.64;44.99;100241.66;146617;576;46021;-77
2022/11/21 12:38:33;;;;;;;;;0.00;0.00;;;;;19.62;44.35;100244.25;146614;721;47012;-75
2022/11/21 12:45:52;;;;;;;;;0.00;0.00;;;;;19.53;46.06;100236.31;146616;703;47012;-74
2022/11/21 12:56:21;;;;;;;;;0.00;0.00;;;;;19.81;45.74;100237.41;146618;597;46020;-75
2022/11/21 12:59:18;;;;;;;;;2.33;1.00;;;;;19.92;45.46;100234.81;146617;587;46012;-74
2022/11/21 13:02:44;;;;;;;;;0.00;0.00;;;;;19.99;45.40;100230.44;146619;618;47010;-75
2022/11/21 13:06:02;;;;;;;;;;;;;;;;;;;;;
2022/11/21 13:09:08;;;;;;;;;1.33;0.33;;;;;20.05;45.21;100217.31;146620;563;46020;-75
2022/11/21 13:12:36;;;;;;;;;0.00;0.00;;;;;20.07;46.05;100208.56;146616;691;47015;-74
2022/11/21 13:15:43;;;;;;;;;0.67;0.00;;;;;20.12;44.93;100220.84;146617;563;46020;-75
2022/11/21 13:19:09;;;;;;;;;0.00;0.00;;;;;20.10;44.99;100222.63;146610;669;47917;-74
2022/11/21 13:22:04;;;;;;;;;0.33;0.00;;;;;20.08;44.62;100223.47;146613;613;46020;-75
2022/11/21 13:25:20;;;;;;;;;1.00;0.00;;;;;20.08;45.77;100227.88;146614;583;47012;-74
2022/11/21 13:28:52;;;;;;;;;0.00;0.00;;;;;20.11;45.86;100211.22;146616;604;47010;-75
2022/11/21 13:31:51;;;;;;;;;0.00;0.00;;;;;20.13;44.81;100214.75;146610;638;48012;-75
2022/11/21 13:34:49;;;;;;;;;3.67;3.67;;;;;20.14;45.79;100213.84;146617;623;46011;-75
2022/11/21 13:38:19;;;;;;;;;1.00;1.00;;;;;17.82;46.51;99812.22;146615;576;47012;-75
2022/11/21 13:45:06;;;;;;;;;1.00;1.00;;;;;17.73;46.23;99810.41;146616;604;46017;-74
2022/11/21 13:48:19;;;;;;;;;4.00;4.00;;;;;20.01;46.73;100211.16;146620;651;47010;-74
2022/11/21 13:51:48;;;;;;;;;2.33;1.00;;;;;20.00;47.18;100204.16;146614;582;46918;-74
2022/11/21 13:55:08;;;;;;;;;8.67;8.67;;;;;19.98;46.66;100205.88;146616;730;46025;-74
2022/11/21 13:58:37;;;;;;;;;4.33;4.00;;;;;19.89;46.61;100199.72;146613;581;46017;-75
2022/11/21 14:02:17;;;;;;;;;0.00;0.00;;;;;17.37;46.68;99803.97;146618;564;47010;-75
2022/11/21 14:05:49;;;;;;;;;2.00;2.00;;;;;19.79;46.96;100204.03;146614;612;46918;-74
2022/11/21 14:08:45;;;;;;;;;2.33;2.33;;;;;19.86;45.96;100221.62;146619;569;46010;-74
2022/11/21 14:11:56;;;;;;;;;1.00;1.00;;;;;19.87;47.21;100220.72;146616;651;46918;-74
2022/11/21 14:14:58;;;;;;;;;2.00;1.00;;;;;20.00;47.09;100222.59;146616;598;47010;-75
2022/11/21 14:18:25;;;;;;;;;0.33;0.33;;;;;17.84;47.02;99821.00;146614;630;46012;-74
2022/11/21 14:21:35;;;;;;;;;0.67;0.00;;;;;20.37;45.64;100232.38;146619;672;46012;-74
2022/11/21 14:24:29;;;;;;;;;1.33;1.33;;;;;20.48;44.95;100228.91;146613;563;47012;-75
2022/11/21 14:27:33;;;;;;;;;2.00;2.00;;;;;20.60;44.89;100233.34;146615;565;46020;-74
2022/11/21 14:30:42;;;;;;;;;3.00;1.67;;;;;20.67;45.54;100234.25;146617;596;46012;-74
2022/11/21 14:33:41;;;;;;;;;0.00;0.00;;;;;20.64;45.13;100240.37;146607;625;46021;-74
2022/11/21 14:36:43;;;;;;;;;2.00;1.00;;;;;20.59;45.01;100235.97;146604;566;46033;-74
2022/11/21 14:39:46;;;;;;;;;0.00;0.00;;;;;20.55;45.10;100236.84;146608;692;46020;-74
2022/11/21 14:42:44;;;;;;;;;2.00;1.00;;;;;20.46;44.27;100235.91;146603;566;47012;-76
2022/11/21 14:45:39;;;;;;;;;2.00;1.33;;;;;20.36;43.91;100241.16;146607;590;47010;-74
2022/11/21 14:48:36;;;;;;;;;2.00;2.00;;;;;20.21;42.96;100234.94;146603;622;47013;-75
2022/11/21 14:51:39;;;;;;;;;1.33;1.33;;;;;20.04;42.98;100239.25;146605;569;47010;-75
2022/11/21 14:55:15;;;;;;;;;0.00;0.00;;;;;17.78;44.97;99890.00;146603;627;46016;-75
2022/11/21 14:58:10;;;;;;;;;5.33;2.00;;;;;19.63;44.74;100250.37;146599;634;47010;-74
2022/11/21 15:01:38;;;;;;;;;2.00;2.00;;;;;17.07;46.18;99831.66;146606;650;45916;-74
2022/11/21 15:04:37;;;;;;;;;2.00;2.00;;;;;19.38;44.83;100244.94;146606;600;46010;-74
2022/11/21 15:07:38;;;;;;;;;1.33;0.33;;;;;19.28;45.36;100242.22;146604;571;47012;-75
2022/11/21 15:10:40;;;;;;;;;1.33;1.33;;;;;19.18;45.39;100240.37;146604;585;47010;-74
2022/11/21 15:13:36;;;;;;;;;3.00;3.00;;;;;19.10;45.42;100233.34;146604;588;47012;-74
2022/11/21 15:16:33;;;;;;;;;6.67;4.67;;;;;19.02;45.71;100239.38;146606;590;46020;-73