Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:12;;;;;;;15.43;10.82;;;8.20;99.90;;;;;;5015830;28;20399;-61
2022/04/12 00:02:38;;;;;;;17.05;10.15;;;8.10;99.90;;;;;;5015763;28;20060;-61
2022/04/12 00:05:04;;;;;;;18.33;11.50;;;8.40;99.90;;;;;;5015670;28;20037;-61
2022/04/12 00:07:30;;;;;;;17.45;11.35;;;8.30;99.90;;;;;;5033605;28;20064;-61
2022/04/12 00:09:55;;;;;;;14.10;9.10;;;8.20;99.90;;;;;;5033596;28;20491;-61
2022/04/12 00:12:21;;;;;;;19.83;13.02;;;8.00;99.90;;;;;;5015714;28;20046;-60
2022/04/12 00:14:46;;;;;;;19.60;12.35;;;8.10;99.90;;;;;;5033507;28;20033;-61
2022/04/12 00:19:56;;;;;;;14.77;11.00;;;8.00;99.90;;;;;;5015320;28;20125;-60
2022/04/12 00:22:21;;;;;;;19.05;12.13;;;8.10;99.90;;;;;;5033380;28;20120;-61
2022/04/12 00:24:47;;;;;;;14.15;10.48;;;8.10;99.90;;;;;;5015771;28;20110;-61
2022/04/12 00:27:12;;;;;;;18.95;11.55;;;8.00;99.90;;;;;;5015893;28;20045;-61
2022/04/12 00:29:38;;;;;;;20.73;11.68;;;8.10;99.90;;;;;;5033319;28;20038;-60
2022/04/12 00:32:04;;;;;;;15.73;10.45;;;8.10;99.90;;;;;;5033207;28;20167;-61
2022/04/12 00:34:29;;;;;;;17.70;11.45;;;8.00;99.90;;;;;;5015371;28;20040;-61
2022/04/12 00:36:55;;;;;;;16.98;11.35;;;7.90;99.90;;;;;;5033122;28;20116;-61
2022/04/12 00:39:20;;;;;;;18.80;11.02;;;7.80;99.90;;;;;;5032967;28;20180;-61
2022/04/12 00:41:46;;;;;;;18.83;11.73;;;7.80;99.90;;;;;;5033053;28;20196;-60
2022/04/12 00:44:11;;;;;;;20.25;12.38;;;7.80;99.90;;;;;;5015830;28;20045;-61
2022/04/12 00:46:37;;;;;;;18.75;12.10;;;7.70;99.90;;;;;;5015266;28;20049;-60
2022/04/12 00:49:03;;;;;;;15.32;10.93;;;7.70;99.90;;;;;;5015088;28;20052;-61
2022/04/12 00:51:29;;;;;;;20.90;11.88;;;7.60;99.90;;;;;;5032839;28;20037;-60
2022/04/12 00:53:56;;;;;;;18.50;11.38;;;7.60;99.90;;;;;;5015134;28;20038;-61
2022/04/12 00:56:24;;;;;;;16.00;10.65;;;7.40;99.90;;;;;;5032841;28;20045;-61
2022/04/12 00:58:49;;;;;;;17.80;11.35;;;7.50;99.90;;;;;;5032972;28;20037;-60
2022/04/12 01:01:16;;;;;;;17.30;11.43;;;;;;;;;;5032889;28;20554;-61
2022/04/12 01:03:41;;;;;;;18.52;11.38;;;7.50;99.90;;;;;;5032556;28;20056;-61
2022/04/12 01:06:07;;;;;;;16.02;11.65;;;7.50;99.90;;;;;;5015101;28;20049;-60
2022/04/12 01:08:34;;;;;;;15.05;11.07;;;7.40;99.90;;;;;;5032726;28;20053;-61
2022/04/12 01:11:06;;;;;;;18.17;10.50;;;7.50;99.90;;;;;;5015152;28;20045;-60
2022/04/12 01:13:33;;;;;;;17.67;11.10;;;7.40;99.90;;;;;;5032755;28;20112;-61
2022/04/12 01:15:58;;;;;;;17.05;11.95;;;7.60;99.90;;;;;;5032643;28;20038;-61
2022/04/12 01:18:24;;;;;;;17.35;11.77;;;7.50;99.90;;;;;;5015337;28;20050;-61
2022/04/12 01:20:49;;;;;;;14.75;11.10;;;7.50;99.90;;;;;;5032683;28;20033;-60
2022/04/12 01:23:22;;;;;;;19.75;13.52;;;7.40;99.90;;;;;;5014984;28;20484;-61
2022/04/12 01:25:48;;;;;;;17.42;11.18;;;7.70;99.90;;;;;;5032812;28;20056;-62
2022/04/12 01:28:14;;;;;;;17.92;12.00;;;7.70;99.90;;;;;;5032630;28;20038;-62
2022/04/12 01:30:40;;;;;;;16.88;11.90;;;7.30;99.90;;;;;;5032707;28;20056;-61
2022/04/12 01:33:06;;;;;;;16.75;10.82;;;7.30;99.90;;;;;;5034505;28;20037;-62
2022/04/12 01:35:33;;;;;;;18.35;10.65;;;7.50;99.90;;;;;;5036752;28;20094;-62
2022/04/12 01:37:59;;;;;;;14.88;10.85;;;7.40;99.90;;;;;;5018962;28;20403;-61
2022/04/12 01:40:24;;;;;;;15.35;11.65;;;7.30;99.90;;;;;;5036411;28;20116;-61
2022/04/12 01:42:52;;;;;;;17.30;11.32;;;7.30;99.90;;;;;;5036237;28;20045;-60
2022/04/12 01:45:21;;;;;;;16.85;11.07;;;7.30;99.90;;;;;;5036048;28;20514;-61
2022/04/12 01:47:47;;;;;;;19.55;11.93;;;7.20;99.90;;;;;;5036026;28;20041;-60
2022/04/12 01:50:12;;;;;;;21.30;12.38;;;7.10;99.90;;;;;;5018595;28;20044;-60
2022/04/12 01:52:38;;;;;;;18.10;11.95;;;7.10;99.90;;;;;;5036081;28;20561;-60
2022/04/12 01:55:04;;;;;;;15.05;11.15;;;7.10;99.90;;;;;;5036107;28;20037;-61
2022/04/12 01:57:30;;;;;;;17.60;11.23;;;7.20;99.90;;;;;;5036044;28;20042;-61
2022/04/12 01:59:59;;;;;;;19.38;11.48;;;7.00;99.90;;;;;;5018189;28;20419;-60
2022/04/12 02:02:25;;;;;;;15.80;10.57;;;7.20;99.90;;;;;;5017782;28;20060;-60
2022/04/12 02:04:50;;;;;;;18.88;11.07;;;7.50;99.90;;;;;;5018121;28;20049;-60
2022/04/12 02:07:16;;;;;;;16.65;11.70;;;7.30;99.90;;;;;;5035834;28;20079;-59
2022/04/12 02:09:41;;;;;;;15.25;9.90;;;7.30;99.90;;;;;;5036050;28;20080;-59
2022/04/12 02:12:07;;;;;;;17.80;11.35;;;7.20;99.90;;;;;;5035737;28;20045;-61
2022/04/12 02:14:33;;;;;;;13.82;9.88;;;7.20;99.90;;;;;;5035532;28;20033;-60
2022/04/12 02:16:59;;;;;;;16.33;11.45;;;;;;;;;;5017845;28;20407;-61
2022/04/12 02:19:24;;;;;;;12.77;9.43;;;7.40;99.90;;;;;;5017837;28;20049;-61
2022/04/12 02:21:50;;;;;;;14.63;10.57;;;7.20;99.90;;;;;;5018026;28;20085;-61
2022/04/12 02:24:16;;;;;;;14.82;11.18;;;7.30;99.90;;;;;;5035538;28;20041;-61
2022/04/12 02:26:41;;;;;;;18.40;10.38;;;7.30;99.90;;;;;;5035634;28;20446;-60
2022/04/12 02:29:07;;;;;;;14.82;11.05;;;7.30;99.90;;;;;;5017552;28;20053;-61
2022/04/12 02:31:33;;;;;;;14.57;10.50;;;7.30;99.90;;;;;;5035329;28;20042;-61
2022/04/12 02:33:58;;;;;;;16.27;11.32;;;7.30;99.90;;;;;;5035419;28;20037;-61
2022/04/12 02:36:24;;;;;;;15.10;10.02;;;7.50;99.90;;;;;;5035379;28;20107;-61
2022/04/12 02:38:50;;;;;;;15.98;10.68;;;7.10;99.90;;;;;;5017542;28;20045;-61
2022/04/12 02:41:15;;;;;;;16.75;10.63;;;7.30;99.90;;;;;;5035319;28;20128;-60
2022/04/12 02:43:41;;;;;;;15.73;10.15;;;7.20;99.90;;;;;;5034881;28;20124;-60
2022/04/12 02:46:06;;;;;;;16.08;10.35;;;7.40;99.90;;;;;;5034891;28;20403;-61
2022/04/12 02:48:32;;;;;;;12.93;9.80;;;7.10;99.90;;;;;;5035168;28;20041;-61
2022/04/12 02:50:57;;;;;;;15.10;10.30;;;7.10;99.90;;;;;;5017272;28;20045;-61
2022/04/12 02:53:23;;;;;;;15.57;10.10;;;6.90;99.90;;;;;;5034887;28;20076;-61
2022/04/12 02:55:48;;;;;;;16.85;10.30;;;7.00;99.90;;;;;;5034572;28;20041;-60
2022/04/12 02:58:14;;;;;;;16.58;10.52;;;6.70;99.90;;;;;;5017487;28;20491;-61
2022/04/12 03:00:39;;;;;;;19.05;11.20;;;6.60;99.90;;;;;;5034877;28;20549;-60
2022/04/12 03:03:05;;;;;;;15.13;10.00;;;6.50;99.90;;;;;;5034460;28;20095;-60
2022/04/12 03:05:30;;;;;;;15.52;10.48;;;6.50;99.90;;;;;;5034656;28;20085;-61
2022/04/12 03:07:56;;;;;;;16.27;10.77;;;6.30;99.90;;;;;;5016902;28;20084;-60
2022/04/12 03:10:22;;;;;;;15.05;10.40;;;6.30;99.90;;;;;;5034888;28;20126;-60
2022/04/12 03:12:47;;;;;;;14.38;10.32;;;6.70;99.90;;;;;;5034434;28;20041;-61
2022/04/12 03:15:13;;;;;;;15.25;10.90;;;6.60;99.90;;;;;;5034680;28;20045;-61
2022/04/12 03:17:38;;;;;;;16.95;11.02;;;6.60;99.90;;;;;;5034362;28;20033;-60
2022/04/12 03:20:04;;;;;;;16.38;10.02;;;6.60;99.90;;;;;;5016901;28;20073;-61
2022/04/12 03:22:30;;;;;;;17.85;10.25;;;6.70;99.90;;;;;;5034604;28;20041;-60
2022/04/12 03:24:56;;;;;;;16.05;10.70;;;6.90;99.90;;;;;;5034527;28;20044;-61
2022/04/12 03:27:22;;;;;;;15.95;10.75;;;6.70;99.90;;;;;;5034404;28;20460;-61
2022/04/12 03:29:47;;;;;;;14.88;10.15;;;6.70;99.90;;;;;;5034209;28;20128;-61
2022/04/12 03:32:13;;;;;;;15.77;10.32;;;6.80;99.90;;;;;;5016373;28;20043;-60
2022/04/12 03:34:40;;;;;;;16.33;10.77;;;6.70;99.90;;;;;;5034194;28;20049;-60
2022/04/12 03:37:06;;;;;;;15.70;9.80;;;6.80;99.90;;;;;;5016495;28;20045;-61
2022/04/12 03:39:31;;;;;;;14.15;9.00;;;6.80;99.90;;;;;;5016561;28;20048;-61
2022/04/12 03:41:57;;;;;;;13.77;10.35;;;6.60;99.90;;;;;;5033963;28;20091;-61
2022/04/12 03:44:22;;;;;;;17.38;9.82;;;6.80;99.90;;;;;;5032659;28;20499;-61
2022/04/12 03:46:48;;;;;;;19.00;11.07;;;6.50;99.90;;;;;;5033846;28;20045;-60
2022/04/12 03:49:14;;;;;;;20.33;10.07;;;6.60;99.90;;;;;;5016175;28;20103;-61
2022/04/12 03:51:39;;;;;;;14.82;10.02;;;6.60;99.90;;;;;;5016323;28;20041;-61
2022/04/12 03:54:05;;;;;;;15.45;10.32;;;6.40;99.90;;;;;;5033867;28;20506;-60
2022/04/12 03:56:31;;;;;;;15.45;10.98;;;6.50;99.90;;;;;;5033219;28;20095;-60
2022/04/12 03:59:00;;;;;;;15.40;10.18;;;6.50;99.90;;;;;;5015938;28;20037;-60
2022/04/12 04:01:27;;;;;;;15.65;9.88;;;6.50;99.90;;;;;;5015875;28;20037;-64
2022/04/12 04:03:52;;;;;;;15.23;10.68;;;6.60;99.90;;;;;;5033643;28;20403;-61
2022/04/12 04:06:18;;;;;;;14.48;10.02;;;6.50;99.90;;;;;;5015889;28;20049;-61
2022/04/12 04:08:43;;;;;;;15.57;10.57;;;6.30;99.90;;;;;;5033922;28;20045;-61
2022/04/12 04:11:09;;;;;;;16.55;10.98;;;6.40;99.90;;;;;;5033435;28;20041;-61
2022/04/12 04:13:36;;;;;;;14.85;10.45;;;6.60;99.90;;;;;;5033677;28;20029;-60
2022/04/12 04:16:05;;;;;;;16.52;9.63;;;6.60;99.90;;;;;;5033234;28;20045;-59
2022/04/12 04:18:32;;;;;;;16.23;10.23;;;6.70;99.90;;;;;;5033550;28;20045;-59
2022/04/12 04:20:57;;;;;;;14.73;10.40;;;6.70;99.90;;;;;;5015655;28;20403;-61
2022/04/12 04:23:23;;;;;;;13.27;8.98;;;6.80;99.90;;;;;;5033170;28;20045;-59
2022/04/12 04:25:48;;;;;;;15.20;9.40;;;6.70;99.90;;;;;;5042436;28;20083;-61
2022/04/12 04:28:21;;;;;;;15.10;10.60;;;;;;;;;;5052934;28;20040;-61
2022/04/12 04:30:50;;;;;;;15.63;9.93;;;6.70;99.90;;;;;;5053098;28;20083;-61
2022/04/12 04:33:17;;;;;;;13.18;8.70;;;6.80;99.90;;;;;;5053214;28;20037;-61
2022/04/12 04:35:44;;;;;;;13.40;9.43;;;6.90;99.90;;;;;;5035266;28;20499;-61
2022/04/12 04:38:09;;;;;;;15.02;9.73;;;6.80;99.90;;;;;;5052710;28;20079;-61
2022/04/12 04:40:35;;;;;;;13.82;9.77;;;6.80;99.90;;;;;;5051185;28;20466;-60
2022/04/12 04:43:02;;;;;;;14.77;9.45;;;6.80;99.90;;;;;;5039863;28;20045;-59
2022/04/12 04:45:28;;;;;;;15.30;10.15;;;6.80;99.90;;;;;;5015213;28;20044;-60
2022/04/12 04:48:01;;;;;;;16.35;11.18;;;6.50;99.90;;;;;;5033195;28;20368;-59
2022/04/12 04:50:31;;;;;;;18.83;12.32;;;6.60;99.90;;;;;;5033003;28;20407;-59
2022/04/12 04:52:58;;;;;;;15.75;11.13;;;6.60;99.90;;;;;;5033025;28;20049;-61
2022/04/12 04:55:24;;;;;;;13.18;9.07;;;6.70;99.90;;;;;;5032844;28;20116;-61
2022/04/12 04:57:55;;;;;;;12.50;8.75;;;6.70;99.90;;;;;;5015328;28;20124;-60
2022/04/12 05:00:22;;;;;;;12.55;8.80;;;6.90;99.90;;;;;;5015179;28;20056;-59
2022/04/12 05:02:54;;;;;;;13.48;8.60;;;7.10;99.90;;;;;;5032809;28;20133;-61
2022/04/12 05:05:20;;;;;;;15.48;9.77;;;;;;;;;;5032707;28;20037;-60
2022/04/12 05:07:48;;;;;;;11.98;8.77;;;7.00;99.90;;;;;;5035517;28;20042;-61
2022/04/12 05:10:17;;;;;;;14.48;9.43;;;6.90;99.90;;;;;;5036566;28;20060;-61
2022/04/12 05:12:43;;;;;;;13.38;8.75;;;7.00;99.90;;;;;;5027087;28;20033;-61
2022/04/12 05:15:09;;;;;;;13.98;9.18;;;7.10;99.90;;;;;;5056160;28;20033;-60
2022/04/12 05:17:35;;;;;;;11.45;8.27;;;7.10;99.90;;;;;;5053355;28;20079;-60
2022/04/12 05:20:00;;;;;;;15.95;9.50;;;6.90;99.90;;;;;;5052226;28;20036;-60
2022/04/12 05:22:27;;;;;;;15.40;9.60;;;7.00;99.90;;;;;;5056331;28;20049;-59
2022/04/12 05:24:53;;;;;;;12.25;8.93;;;6.80;99.90;;;;;;5056375;28;20467;-60
2022/04/12 05:27:19;;;;;;;14.38;9.45;;;;;;;;;;5055968;28;20037;-60
2022/04/12 05:29:45;;;;;;;13.90;7.00;;;7.20;99.90;;;;;;5038490;28;20045;-61
2022/04/12 05:32:13;;;;;;;11.77;8.30;;;6.90;99.90;;;;;;5056425;28;20120;-61
2022/04/12 05:34:39;;;;;;;12.57;8.63;;;7.30;99.90;;;;;;5056184;28;20037;-61
2022/04/12 05:37:05;;;;;;;11.13;7.28;;;7.20;99.90;;;;;;5056283;28;20033;-62
2022/04/12 05:39:31;;;;;;;17.27;9.50;;;;;;;;;;5055889;28;20171;-62
2022/04/12 05:42:01;;;;;;;16.33;9.77;;;7.30;99.90;;;;;;5022790;28;20103;-62
2022/04/12 05:44:27;;;;;;;12.10;8.25;;;7.30;99.90;;;;;;5036213;28;20408;-62
2022/04/12 05:46:53;;;;;;;13.95;9.10;;;7.30;99.90;;;;;;5036050;28;20041;-62
2022/04/12 05:49:18;;;;;;;12.10;7.85;;;7.50;99.90;;;;;;5018362;28;20041;-62
2022/04/12 05:51:44;;;;;;;14.32;8.23;;;7.60;99.90;;;;;;5045276;28;20510;-62
2022/04/12 05:54:09;;;;;;;11.85;6.78;;;7.60;99.90;;;;;;5038074;28;20052;-63
2022/04/12 05:56:54;;;;;;;13.70;8.52;;;;;;;;;;5054705;28;20040;-62
2022/04/12 05:59:19;;;;;;;14.65;7.80;;;7.70;99.90;;;;;;5037807;28;20048;-62
2022/04/12 06:01:45;;;;;;;12.73;8.00;;;7.80;99.90;;;;;;5037445;28;20143;-63
2022/04/12 06:04:11;;;;;;;13.63;8.30;;;;;;;;;;5030985;28;20056;-62
2022/04/12 06:06:38;;;;;;;16.95;9.43;;;7.90;99.90;;;;;;5034991;28;20413;-64
2022/04/12 06:09:04;;;;;;;11.13;8.00;;;8.00;99.90;;;;;;5052294;28;20044;-64
2022/04/12 06:11:30;;;;;;;13.88;8.63;;;;;;;;;;5037444;28;20044;-62
2022/04/12 06:13:57;;;;;;;10.15;7.30;;;;;;;;;;5053542;28;20117;-62
2022/04/12 06:16:23;;;;;;;14.63;8.68;;;;;;;;;;5055197;28;20078;-62
2022/04/12 06:18:49;;;;;;;12.63;8.70;;;;;;;;;;5055881;28;20504;-63
2022/04/12 06:21:15;;;;;;;13.60;8.73;;;;;;;;;;5056711;28;20052;-62
2022/04/12 06:23:41;;;;;;;12.23;8.70;;;8.20;99.90;;;;;;5055986;28;20373;-63
2022/04/12 06:26:07;;;;;;;14.60;8.63;;;8.30;99.90;;;;;;5055216;28;20045;-63
2022/04/12 06:28:33;;;;;;;11.02;7.55;;;;;;;;;;5038869;28;21419;-63
2022/04/12 06:30:59;;;;;;;15.10;9.07;;;;;;;;;;5057415;28;20045;-63
2022/04/12 06:33:26;;;;;;;14.95;8.85;;;;;;;;;;5022478;28;20489;-64
2022/04/12 06:35:52;;;;;;;12.20;7.82;;;;;;;;;;5055460;28;20049;-64
2022/04/12 06:38:18;;;;;;;13.88;8.98;;;;;;;;;;5022510;28;20101;-61
2022/04/12 06:40:45;;;;;;;12.48;9.40;;;;;;;;;;5039828;28;20052;-62
2022/04/12 06:43:11;;;;;;;12.65;8.50;;;;;;;;;;5040112;28;20591;-62
2022/04/12 06:45:37;;;;;;;15.52;8.70;;;;;;;;;;5036136;28;20067;-61
2022/04/12 06:48:03;;;;;;;11.82;8.05;;;8.50;99.90;;;;;;5038137;28;20082;-62
2022/04/12 06:50:29;;;;;;;14.63;8.18;;;;;;;;;;5057402;28;20044;-62
2022/04/12 06:52:56;;;;;;;14.55;8.85;;;;;;;;;;5038079;28;20102;-63
2022/04/12 06:55:22;;;;;;;14.52;8.43;;;;;;;;;;5036556;28;20139;-62
2022/04/12 06:57:48;;;;;;;15.15;8.57;;;;;;;;;;5055179;28;20107;-62
2022/04/12 07:00:16;;;;;;;13.40;8.98;;;;;;;;;;5036752;28;20675;-63
2022/04/12 07:02:42;;;;;;;14.38;8.43;;;;;;;;;;5033883;28;20057;-63
2022/04/12 07:05:08;;;;;;;11.98;8.88;;;;;;;;;;5035215;28;20041;-63
2022/04/12 07:07:37;;;;;;;14.65;8.15;;;9.50;99.90;;;;;;5031780;28;20053;-63
2022/04/12 07:10:08;;;;;;;11.20;7.20;;;9.70;99.90;;;;;;5034545;28;20075;-63
2022/04/12 07:12:34;;;;;;;11.95;8.80;;;;;;;;;;5032968;28;20053;-63
2022/04/12 07:15:00;;;;;;;14.95;8.13;;;;;;;;;;5035214;28;20110;-63
2022/04/12 07:17:26;;;;;;;13.52;8.30;;;;;;;;;;5035186;28;20673;-62
2022/04/12 07:19:52;;;;;;;11.15;7.30;;;;;;;;;;5036185;28;20083;-63
2022/04/12 07:22:18;;;;;;;11.13;7.18;;;;;;;;;;5035198;28;20041;-62
2022/04/12 07:24:44;;;;;;;12.27;8.27;;;;;;;;;;5033747;28;20135;-64
2022/04/12 07:27:10;;;;;;;12.25;8.10;;;;;;;;;;5033028;28;20040;-63
2022/04/12 07:29:36;;;;;;;12.60;8.05;;;;;;;;;;5034137;28;20045;-63
2022/04/12 07:32:02;;;;;;;13.45;8.50;;;;;;;;;;5035226;28;20434;-62
2022/04/12 07:34:28;;;;;;;12.38;7.78;;;;;;;;;;5035130;28;20056;-62
2022/04/12 07:36:54;;;;;;;10.98;7.30;;;;;;;;;;5037508;28;20045;-63
2022/04/12 07:39:21;;;;;;;11.15;7.80;;;11.30;99.90;;;;;;5035726;28;20045;-63
2022/04/12 07:41:47;;;;;;;10.85;7.05;;;11.50;99.90;;;;;;5035807;28;20052;-63
2022/04/12 07:44:13;;;;;;;11.85;6.40;;;12.90;99.90;;;;;;5035528;28;20056;-62
2022/04/12 07:46:39;;;;;;;11.77;6.97;;;;;;;;;;5036579;28;20051;-63
2022/04/12 07:49:05;;;;;;;10.45;6.53;;;;;;;;;;5034237;28;20501;-63
2022/04/12 07:51:31;;;;;;;12.75;7.50;;;;;;;;;;5034997;28;20051;-62
2022/04/12 07:53:58;;;;;;;11.82;7.35;;;11.90;99.90;;;;;;5035172;28;20037;-62
2022/04/12 07:56:24;;;;;;;12.13;7.85;;;12.10;99.90;;;;;;5033893;28;20056;-62
2022/04/12 07:58:50;;;;;;;13.75;7.60;;;;;;;;;;5034307;28;20191;-62
2022/04/12 08:01:16;;;;;;;11.20;6.82;;;;;;;;;;5030728;28;20045;-62
2022/04/12 08:03:42;;;;;;;11.40;6.90;;;;;;;;;;5055324;28;20052;-62
2022/04/12 08:06:08;;;;;;;12.70;7.80;;;12.30;99.90;;;;;;5037121;28;20094;-63
2022/04/12 08:08:34;;;;;;;10.90;6.95;;;;;;;;;;5053270;28;20640;-63
2022/04/12 08:11:00;;;;;;;15.07;7.45;;;;;;;;;;5053656;28;20098;-62
2022/04/12 08:13:26;;;;;;;9.38;6.63;;;;;;;;;;5035853;28;20052;-63
2022/04/12 08:15:52;;;;;;;11.57;7.47;;;;;;;;;;5055435;28;20040;-63
2022/04/12 08:18:18;;;;;;;10.10;7.53;;;;;;;;;;5035982;28;20063;-63
2022/04/12 08:20:46;;;;;;;8.82;5.97;;;;;;;;;;5033154;28;20977;-63
2022/04/12 08:23:12;;;;;;;10.60;6.82;;;;;;;;;;5033834;28;20040;-65
2022/04/12 08:25:38;;;;;;;10.95;7.40;;;;;;;;;;5035796;28;20062;-63
2022/04/12 08:28:05;;;;;;;11.02;7.57;;;;;;;;;;5035797;28;21066;-63
2022/04/12 08:30:30;;;;;;;11.82;6.85;;;13.10;99.90;;;;;;5034796;28;20308;-62
2022/04/12 08:32:56;;;;;;;13.18;7.07;;;;;;;;;;5053579;28;20063;-62
2022/04/12 08:35:22;;;;;;;10.88;6.25;;;;;;;;;;5053542;28;20081;-63
2022/04/12 08:37:48;;;;;;;10.27;6.32;;;13.40;99.90;;;;;;5051833;28;20043;-64
2022/04/12 08:40:14;;;;;;;10.38;6.65;;;;;;;;;;5053056;28;20072;-63
2022/04/12 08:42:40;;;;;;;10.50;6.20;;;13.60;99.90;;;;;;5053572;28;20088;-62
2022/04/12 08:45:07;;;;;;;12.00;7.45;;;;;;;;;;5051101;28;20398;-65
2022/04/12 08:47:34;;;;;;;15.55;8.13;;;13.70;99.90;;;;;;5050580;28;20650;-63
2022/04/12 08:50:01;;;;;;;8.70;6.40;;;13.80;99.90;;;;;;5050227;28;20600;-64
2022/04/12 08:52:27;;;;;;;10.27;6.88;;;;;;;;;;5047851;28;20056;-65
2022/04/12 08:54:53;;;;;;;11.35;6.80;;;14.00;99.90;;;;;;5033335;28;20044;-64
2022/04/12 08:57:19;;;;;;;10.13;6.63;;;12.70;99.90;;;;;;5019138;28;20040;-65
2022/04/12 08:59:46;;;;;;;9.30;5.75;;;14.10;99.90;;;;;;5035584;28;20048;-65
2022/04/12 09:02:12;;;;;;;9.85;6.43;;;14.10;99.90;;;;;;5035351;28;20072;-64
2022/04/12 09:04:38;;;;;;;14.88;6.47;;;14.30;99.90;;;;;;5034399;28;20060;-64
2022/04/12 09:07:08;;;;;;;11.48;7.65;;;14.30;99.90;;;;;;5051129;28;21259;-64
2022/04/12 09:09:34;;;;;;;12.15;8.07;;;;;;;;;;5034913;28;20403;-64
2022/04/12 09:12:14;;;;;;;12.00;7.68;;;14.60;99.90;;;;;;5053376;28;21385;-64
2022/04/12 09:14:52;;;;;;;12.43;6.60;;;14.80;99.90;;;;;;5048837;28;20041;-64
2022/04/12 09:17:30;;;;;;;9.25;6.22;;;14.80;99.90;;;;;;5031434;28;20136;-63
2022/04/12 09:19:56;;;;;;;9.57;6.43;;;;;;;;;;5049067;28;20047;-66
2022/04/12 09:22:23;;;;;;;11.75;6.90;;;14.80;99.90;;;;;;5030501;28;20502;-64
2022/04/12 09:24:56;;;;;;;9.93;5.78;;;14.90;99.90;;;;;;5031689;28;20158;-64
2022/04/12 09:27:24;;;;;;;11.30;7.00;;;14.90;99.90;;;;;;5048654;28;20236;-64
2022/04/12 09:29:50;;;;;;;11.02;6.72;;;;;;;;;;5035347;28;20411;-64
2022/04/12 09:32:22;;;;;;;9.88;5.82;;;14.90;99.90;;;;;;5051466;28;20129;-64
2022/04/12 09:34:49;;;;;;;11.20;7.00;;;15.40;99.90;;;;;;5052276;28;20040;-64
2022/04/12 09:37:17;;;;;;;9.45;6.90;;;15.50;99.90;;;;;;5033402;28;20113;-64
2022/04/12 09:39:47;;;;;;;11.30;7.03;;;15.20;99.90;;;;;;5049456;28;20506;-64
2022/04/12 09:42:13;;;;;;;9.75;5.75;;;15.50;99.90;;;;;;5031285;28;20693;-64
2022/04/12 09:44:39;;;;;;;15.43;7.40;;;15.60;99.90;;;;;;5051390;28;20528;-63
2022/04/12 09:47:04;;;;;;;11.18;5.95;;;15.50;99.90;;;;;;5050833;28;20048;-63
2022/04/12 09:49:48;;;;;;;10.20;5.07;;;15.60;99.90;;;;;;5017471;28;20291;-63
2022/04/12 09:52:13;;;;;;;9.73;6.68;;;15.80;99.90;;;;;;5050846;28;20080;-62
2022/04/12 09:54:39;;;;;;;13.95;7.28;;;15.80;99.90;;;;;;5055624;28;20172;-63
2022/04/12 09:57:07;;;;;;;10.10;6.85;;;15.90;99.90;;;;;;5037822;28;20490;-61
2022/04/12 09:59:34;;;;;;;9.38;6.80;;;16.00;99.90;;;;;;5054892;28;20044;-63
2022/04/12 10:02:00;;;;;;;11.32;6.88;;;16.00;99.90;;;;;;5034643;28;20161;-63
2022/04/12 10:04:28;;;;;;;10.75;6.43;;;16.10;99.90;;;;;;5036668;28;20063;-63
2022/04/12 10:06:56;;;;;;;10.38;7.20;;;16.10;99.90;;;;;;5021245;28;20045;-63
2022/04/12 10:09:22;;;;;;;10.88;5.85;;;16.30;99.90;;;;;;5036659;28;20048;-63
2022/04/12 10:11:48;;;;;;;11.73;6.47;;;16.50;99.90;;;;;;5019284;28;20106;-62
2022/04/12 10:14:15;;;;;;;8.98;6.07;;;16.70;99.90;;;;;;5037170;28;20036;-63
2022/04/12 10:16:41;;;;;;;10.35;6.97;;;16.80;99.90;;;;;;5036764;28;20048;-63
2022/04/12 10:19:07;;;;;;;10.93;6.15;;;16.80;99.90;;;;;;5054944;28;20052;-63
2022/04/12 10:21:34;;;;;;;9.85;6.38;;;16.70;99.90;;;;;;5055888;28;20102;-63
2022/04/12 10:24:01;;;;;;;10.77;6.03;;;16.90;99.90;;;;;;5037361;28;20919;-64
2022/04/12 10:26:29;;;;;;;8.80;6.25;;;17.20;99.90;;;;;;5055357;28;20525;-63
2022/04/12 10:28:59;;;;;;;12.10;7.13;;;17.10;99.90;;;;;;5055249;28;20453;-62
2022/04/12 10:31:30;;;;;;;10.30;7.13;;;17.10;99.90;;;;;;5056013;28;20048;-63
2022/04/12 10:34:14;;;;;;;12.43;6.30;;;17.30;99.90;;;;;;5055603;28;20140;-63
2022/04/12 10:36:56;;;;;;;9.43;6.25;;;17.30;99.90;;;;;;5004878;28;20060;-63
2022/04/12 10:39:28;;;;;;;10.20;5.40;;;17.20;99.90;;;;;;5039019;28;20062;-63
2022/04/12 10:41:55;;;;;;;10.85;7.03;;;17.10;99.90;;;;;;5037724;28;20055;-64
2022/04/12 10:44:22;;;;;;;12.07;6.85;;;17.10;99.90;;;;;;5035826;28;20094;-64
2022/04/12 10:46:51;;;;;;;14.02;6.32;;;17.00;99.90;;;;;;5050383;28;20044;-63
2022/04/12 10:49:22;;;;;;;8.00;5.68;;;17.00;99.90;;;;;;5038136;28;20048;-63
2022/04/12 10:52:00;;;;;;;10.77;6.13;;;17.00;99.90;;;;;;5038565;28;20482;-64
2022/04/12 10:54:34;;;;;;;10.75;6.72;;;17.00;99.90;;;;;;5037202;28;20052;-62
2022/04/12 10:57:18;;;;;;;8.47;6.03;;;17.10;99.90;;;;;;5038908;28;20055;-63
2022/04/12 11:00:12;;;;;;;11.43;5.97;;;17.20;99.90;;;;;;5036314;28;20052;-64
2022/04/12 11:02:55;;;;;;;11.75;6.32;;;17.40;99.90;;;;;;5035073;28;20087;-63
2022/04/12 11:05:35;;;;;;;8.80;6.30;;;17.50;99.90;;;;;;5038276;28;20056;-63
2022/04/12 11:08:13;;;;;;;8.77;5.55;;;17.40;99.90;;;;;;5055090;28;20049;-63
2022/04/12 11:10:40;;;;;;;9.00;5.40;;;17.50;99.90;;;;;;5056604;28;20049;-63
2022/04/12 11:13:09;;;;;;;9.00;6.03;;;17.70;99.90;;;;;;5036066;28;20466;-64
2022/04/12 11:15:37;;;;;;;10.52;6.05;;;17.50;99.90;;;;;;5037343;28;20057;-63
2022/04/12 11:18:14;;;;;;;10.57;6.05;;;17.50;99.90;;;;;;5055054;28;20040;-63
2022/04/12 11:20:48;;;;;;;7.70;4.80;;;17.60;99.90;;;;;;5054717;28;20049;-64
2022/04/12 11:23:14;;;;;;;10.45;5.50;;;17.50;99.90;;;;;;5054148;28;20040;-64
2022/04/12 11:25:51;;;;;;;9.65;6.05;;;17.70;99.90;;;;;;5038158;28;20574;-64
2022/04/12 11:28:24;;;;;;;11.38;6.63;;;17.40;99.90;;;;;;5055227;28;20394;-63
2022/04/12 11:30:58;;;;;;;7.68;5.75;;;17.60;99.90;;;;;;5038365;28;20054;-64
2022/04/12 11:33:25;;;;;;;10.65;6.00;;;17.70;99.90;;;;;;5056534;28;20131;-62
2022/04/12 11:35:52;;;;;;;10.07;5.95;;;17.70;99.90;;;;;;5056616;28;20048;-63
2022/04/12 11:38:19;;;;;;;12.13;6.18;;;17.70;99.90;;;;;;5036455;28;20045;-62
2022/04/12 11:40:45;;;;;;;11.55;6.28;;;17.90;99.90;;;;;;5056322;28;20087;-62
2022/04/12 11:43:29;;;;;;;9.73;6.18;;;17.90;99.90;;;;;;5019986;28;20148;-63
2022/04/12 11:45:57;;;;;;;8.80;5.80;;;18.10;99.90;;;;;;5056225;28;20554;-63
2022/04/12 11:48:27;;;;;;;11.77;6.40;;;18.00;99.90;;;;;;5053307;28;20060;-62
2022/04/12 11:50:54;;;;;;;9.77;5.57;;;17.80;99.90;;;;;;5053957;28;20489;-63
2022/04/12 11:53:25;;;;;;;11.10;6.13;;;17.60;99.90;;;;;;5053968;28;20052;-62
2022/04/12 11:55:50;;;;;;;9.98;6.13;;;17.60;99.90;;;;;;5052571;28;20036;-64
2022/04/12 11:58:20;;;;;;;9.93;5.50;;;18.00;99.90;;;;;;5050974;28;20380;-64
2022/04/12 12:00:46;;;;;;;10.63;6.95;;;17.90;99.90;;;;;;5032759;28;20502;-65
2022/04/12 12:03:18;;;;;;;10.02;6.60;;;18.00;99.90;;;;;;5050678;28;20084;-64
2022/04/12 12:05:45;;;;;;;10.30;6.38;;;18.00;99.90;;;;;;5032636;28;21156;-64
2022/04/12 12:08:11;;;;;;;13.27;6.68;;;18.20;99.90;;;;;;5048938;28;20398;-63
2022/04/12 12:10:37;;;;;;;9.63;6.97;;;18.20;99.90;;;;;;5031097;28;20497;-64
2022/04/12 12:13:07;;;;;;;11.45;6.97;;;19.30;99.90;;;;;;5049852;28;20456;-64
2022/04/12 12:15:34;;;;;;;9.57;6.32;;;18.10;99.90;;;;;;5034089;28;20044;-63
2022/04/12 12:18:01;;;;;;;11.15;6.05;;;18.00;99.90;;;;;;5032587;28;20056;-62
2022/04/12 12:20:29;;;;;;;9.43;6.55;;;18.00;99.90;;;;;;5033806;28;20048;-63
2022/04/12 12:23:21;;;;;;;10.32;6.72;;;18.50;99.90;;;;;;5052629;28;20044;-63
2022/04/12 12:25:46;;;;;;;12.95;7.15;;;18.30;99.90;;;;;;5029865;28;20056;-63
2022/04/12 12:28:19;;;;;;;10.68;6.35;;;18.50;99.90;;;;;;5050369;28;20075;-64
2022/04/12 12:30:48;;;;;;;12.38;6.95;;;18.20;99.90;;;;;;5052246;28;20733;-64
2022/04/12 12:33:15;;;;;;;10.10;6.05;;;18.40;99.90;;;;;;5050925;28;20048;-63
2022/04/12 12:35:47;;;;;;;10.60;6.68;;;18.40;99.90;;;;;;5018345;28;20527;-63
2022/04/12 12:38:18;;;;;;;14.32;7.85;;;18.60;99.90;;;;;;5034559;28;20040;-63
2022/04/12 12:40:44;;;;;;;14.38;7.00;;;18.70;99.90;;;;;;5053277;28;20121;-63
2022/04/12 12:43:12;;;;;;;13.88;7.47;;;18.80;99.90;;;;;;5052086;28;20600;-64
2022/04/12 12:45:43;;;;;;;12.23;7.72;;;18.60;99.90;;;;;;5054697;28;20905;-63
2022/04/12 12:48:11;;;;;;;11.15;5.85;;;18.60;99.90;;;;;;5034047;28;20087;-62
2022/04/12 12:50:40;;;;;;;13.30;6.75;;;18.50;99.90;;;;;;5050609;28;20139;-63
2022/04/12 12:53:07;;;;;;;15.60;7.88;;;18.60;99.90;;;;;;5033087;28;20044;-64
2022/04/12 12:55:44;;;;;;;12.23;6.85;;;18.40;99.90;;;;;;5053652;28;20040;-63
2022/04/12 12:58:14;;;;;;;10.50;6.57;;;18.50;99.90;;;;;;5051366;28;20044;-63
2022/04/12 13:00:41;;;;;;;13.27;7.38;;;18.30;99.90;;;;;;5017868;28;20485;-64
2022/04/12 13:03:11;;;;;;;12.20;6.63;;;18.50;99.90;;;;;;5031945;28;20079;-63