Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:01:29;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5066147;28;20383;-88
2024/01/06 00:03:55;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5065011;28;20472;-89
2024/01/06 00:06:21;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5064082;28;20048;-88
2024/01/06 00:08:53;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5062761;28;20094;-88
2024/01/06 00:11:19;;;;;;;0.75;0.75;;;1.70;99.90;;;;;;5064557;28;20151;-88
2024/01/06 00:13:45;;;;;;;1.33;0.43;;;1.70;99.90;;;;;;5063918;28;20115;-88
2024/01/06 00:16:11;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5062756;28;20483;-89
2024/01/06 00:18:36;;;;;;;1.92;1.75;;;1.60;99.90;;;;;;5044871;28;20048;-88
2024/01/06 00:21:02;;;;;;;1.33;1.23;;;1.60;99.90;;;;;;5061725;28;20044;-89
2024/01/06 00:23:28;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5061963;28;20102;-89
2024/01/06 00:25:53;;;;;;;0.17;0.17;;;1.60;99.90;;;;;;5063418;28;20048;-88
2024/01/06 00:28:19;;;;;;;2.55;0.93;;;1.60;99.90;;;;;;5062958;28;20080;-88
2024/01/06 00:30:45;;;;;;;2.05;1.85;;;1.60;99.90;;;;;;5044799;28;20044;-88
2024/01/06 00:33:11;;;;;;;2.15;1.58;;;1.50;99.90;;;;;;5044897;28;20675;-88
2024/01/06 00:35:37;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5062792;28;20048;-88
2024/01/06 00:38:03;;;;;;;0.28;0.28;;;1.60;99.90;;;;;;5062981;28;20101;-88
2024/01/06 00:40:28;;;;;;;0.57;0.30;;;1.50;99.90;;;;;;5081060;28;20089;-88
2024/01/06 00:42:54;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5082986;28;20127;-88
2024/01/06 00:45:20;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5053440;28;20053;-89
2024/01/06 00:47:46;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5046195;28;20523;-88
2024/01/06 00:50:12;;;;;;;1.80;0.85;;;1.50;99.90;;;;;;5060950;28;20053;-88
2024/01/06 00:52:37;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5065585;28;20128;-88
2024/01/06 00:55:03;;;;;;;0.15;0.15;;;1.50;99.90;;;;;;5080621;28;20799;-88
2024/01/06 00:57:29;;;;;;;1.25;1.05;;;1.50;99.90;;;;;;5070750;28;20056;-88
2024/01/06 00:59:54;;;;;;;0.25;0.25;;;1.50;99.90;;;;;;5062024;28;20083;-88
2024/01/06 01:02:20;;;;;;;1.42;1.33;;;1.60;99.90;;;;;;5062075;28;20060;-88
2024/01/06 01:04:46;;;;;;;0.35;0.35;;;2.90;99.90;;;;;;5064084;28;20611;-88
2024/01/06 01:07:12;;;;;;;0.32;0.32;;;1.50;99.90;;;;;;5056709;28;20439;-89
2024/01/06 01:09:38;;;;;;;0.57;0.57;;;1.50;99.90;;;;;;5048109;28;20402;-88
2024/01/06 01:12:04;;;;;;;2.25;2.10;;;1.50;99.90;;;;;;5066958;28;20040;-88
2024/01/06 01:14:29;;;;;;;0.65;0.65;;;1.50;99.90;;;;;;5048590;28;20395;-88
2024/01/06 01:16:55;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5074084;28;20475;-88
2024/01/06 01:19:21;;;;;;;0.88;0.88;;;1.50;99.90;;;;;;5081336;28;20469;-88
2024/01/06 01:21:46;;;;;;;0.43;0.43;;;1.40;99.90;;;;;;5067634;28;20123;-88
2024/01/06 01:24:12;;;;;;;0.65;0.65;;;1.40;99.90;;;;;;5088553;28;20481;-89
2024/01/06 01:26:37;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5067840;28;20043;-88
2024/01/06 01:29:03;;;;;;;0.55;0.55;;;1.40;99.90;;;;;;5052211;28;20421;-88
2024/01/06 01:31:29;;;;;;;0.65;0.65;;;1.40;99.90;;;;;;5067538;28;20124;-88
2024/01/06 01:33:54;;;;;;;0.65;0.65;;;1.40;99.90;;;;;;5068419;28;20091;-88
2024/01/06 01:36:20;;;;;;;0.35;0.35;;;1.40;99.90;;;;;;5050944;28;20098;-88
2024/01/06 01:38:45;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5048692;28;20055;-88
2024/01/06 01:41:11;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5049539;28;20052;-88
2024/01/06 01:43:37;;;;;;;2.08;1.00;;;1.40;99.90;;;;;;5065803;28;20041;-88
2024/01/06 01:46:03;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5055969;28;20108;-88
2024/01/06 01:48:30;;;;;;;2.63;1.23;;;1.40;99.90;;;;;;5068193;28;20044;-88
2024/01/06 01:50:56;;;;;;;1.70;1.45;;;1.30;99.90;;;;;;5069172;28;20109;-88
2024/01/06 01:53:24;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5068939;28;20048;-88
2024/01/06 01:55:50;;;;;;;1.13;1.05;;;1.30;99.90;;;;;;5067934;28;20065;-88
2024/01/06 01:58:16;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5068644;28;20052;-87
2024/01/06 02:00:42;;;;;;;0.98;0.57;;;1.20;99.90;;;;;;5086013;28;20567;-88
2024/01/06 02:03:10;;;;;;;0.95;0.85;;;1.20;99.90;;;;;;5085451;28;20059;-88
2024/01/06 02:05:36;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5067370;28;20105;-88
2024/01/06 02:08:02;;;;;;;0.52;0.52;;;1.20;99.90;;;;;;5065292;28;20040;-89
2024/01/06 02:10:29;;;;;;;0.47;0.43;;;1.20;99.90;;;;;;5105232;28;20058;-89
2024/01/06 02:12:54;;;;;;;0.32;0.32;;;1.20;99.90;;;;;;5069839;28;20055;-89
2024/01/06 02:15:20;;;;;;;0.30;0.28;;;1.20;99.90;;;;;;5087023;28;20118;-89
2024/01/06 02:17:45;;;;;;;1.80;1.70;;;1.20;99.90;;;;;;5086441;28;20078;-89
2024/01/06 02:20:12;;;;;;;0.05;0.05;;;1.20;99.90;;;;;;5069233;28;20047;-89
2024/01/06 02:22:38;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5086592;28;20058;-89
2024/01/06 02:25:11;;;;;;;0.52;0.52;;;1.10;99.90;;;;;;5087150;28;20052;-89
2024/01/06 02:27:40;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5071161;28;20079;-89
2024/01/06 02:30:07;;;;;;;2.53;1.90;;;1.00;99.90;;;;;;5086788;28;20158;-89
2024/01/06 02:32:33;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5086550;28;20048;-89
2024/01/06 02:34:58;;;;;;;0.52;0.52;;;1.10;99.90;;;;;;5086151;28;20382;-89
2024/01/06 02:37:24;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5105449;28;20047;-89
2024/01/06 02:39:49;;;;;;;16.42;2.78;;;1.10;99.90;;;;;;5105502;28;20394;-89
2024/01/06 02:42:16;;;;;;;3.13;1.27;;;1.10;99.90;;;;;;5097110;28;20065;-88
2024/01/06 02:44:41;;;;;;;2.10;1.90;;;1.10;99.90;;;;;;5068032;28;20079;-88
2024/01/06 02:47:07;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5069101;28;20148;-89
2024/01/06 02:49:32;;;;;;;1.38;1.27;;;1.10;99.90;;;;;;5068537;28;20138;-88
2024/01/06 02:51:58;;;;;;;0.25;0.25;;;1.00;99.90;;;;;;5051463;28;20537;-89
2024/01/06 02:54:23;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5067079;28;20067;-89
2024/01/06 02:56:49;;;;;;;0.25;0.25;;;1.00;99.90;;;;;;5067540;28;20225;-88
2024/01/06 02:59:15;;;;;;;2.75;1.23;;;1.00;99.90;;;;;;5095100;28;20051;-89
2024/01/06 03:01:40;;;;;;;0.22;0.22;;;1.00;99.90;;;;;;5077976;28;20465;-88
2024/01/06 03:04:06;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5066960;28;20192;-89
2024/01/06 03:06:32;;;;;;;0.35;0.35;;;1.00;99.90;;;;;;5086308;28;20093;-88
2024/01/06 03:08:58;;;;;;;2.58;1.88;;;0.90;99.90;;;;;;5067498;28;20097;-88
2024/01/06 03:11:24;;;;;;;0.35;0.35;;;1.00;99.90;;;;;;5068346;28;20048;-88
2024/01/06 03:13:49;;;;;;;1.60;1.00;;;0.90;99.90;;;;;;5068644;28;20052;-88
2024/01/06 03:16:15;;;;;;;1.50;1.40;;;0.90;99.90;;;;;;5066609;28;20177;-89
2024/01/06 03:18:41;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5049845;28;20056;-88
2024/01/06 03:21:20;;;;;;;0.35;0.35;;;0.90;99.90;;;;;;5066442;28;20051;-89
2024/01/06 03:23:46;;;;;;;0.55;0.22;;;0.90;99.90;;;;;;5100698;28;20044;-89
2024/01/06 03:26:12;;;;;;;1.65;1.55;;;0.90;99.90;;;;;;5061511;28;20051;-89
2024/01/06 03:28:38;;;;;;;1.05;0.90;;;0.90;99.90;;;;;;5065055;28;20472;-89
2024/01/06 03:31:03;;;;;;;0.77;0.77;;;0.90;99.90;;;;;;5086887;28;20040;-88
2024/01/06 03:33:29;;;;;;;0.37;0.37;;;0.90;99.90;;;;;;5064860;28;20098;-89
2024/01/06 03:35:54;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5097424;28;20127;-89
2024/01/06 03:38:20;;;;;;;0.77;0.77;;;0.80;99.90;;;;;;5054333;28;20494;-88
2024/01/06 03:40:46;;;;;;;1.37;1.27;;;0.80;99.90;;;;;;5091979;28;20396;-89
2024/01/06 03:43:11;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5083458;28;20117;-88
2024/01/06 03:45:37;;;;;;;1.25;0.80;;;0.80;99.90;;;;;;5064375;28;20134;-89
2024/01/06 03:48:02;;;;;;;1.23;1.13;;;0.80;99.90;;;;;;5066302;28;20122;-89
2024/01/06 03:50:28;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5084584;28;20093;-89
2024/01/06 03:52:54;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5068404;28;20048;-88
2024/01/06 03:55:19;;;;;;;0.17;0.17;;;0.80;99.90;;;;;;5070167;28;20119;-89
2024/01/06 03:57:45;;;;;;;0.47;0.47;;;0.80;99.90;;;;;;5049561;28;20532;-89
2024/01/06 04:00:11;;;;;;;1.13;1.03;;;0.80;99.90;;;;;;5081195;28;20511;-89
2024/01/06 04:02:36;;;;;;;0.87;0.43;;;0.80;99.90;;;;;;5072080;28;20055;-89
2024/01/06 04:05:04;;;;;;;0.93;0.83;;;0.80;99.90;;;;;;5064674;28;20463;-88
2024/01/06 04:07:30;;;;;;;0.03;0.03;;;0.80;99.90;;;;;;5064555;28;20544;-89
2024/01/06 04:09:56;;;;;;;0.03;0.03;;;0.80;99.90;;;;;;5091744;28;20777;-89
2024/01/06 04:12:21;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5064562;28;20310;-89
2024/01/06 04:14:47;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5095311;28;20135;-89
2024/01/06 04:17:13;;;;;;;0.83;0.83;;;0.80;99.90;;;;;;5085144;28;20040;-88
2024/01/06 04:19:38;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5103497;28;20047;-89
2024/01/06 04:22:04;;;;;;;0.33;0.33;;;0.70;99.90;;;;;;5102580;28;20152;-89
2024/01/06 04:24:30;;;;;;;1.17;1.07;;;0.80;99.90;;;;;;5086844;28;20124;-88
2024/01/06 04:26:55;;;;;;;1.27;1.17;;;0.70;99.90;;;;;;5086373;28;20051;-89
2024/01/06 04:29:21;;;;;;;0.63;0.63;;;0.70;99.90;;;;;;5069167;28;20494;-88
2024/01/06 04:31:47;;;;;;;0.67;0.67;;;0.70;99.90;;;;;;5064389;28;20044;-88
2024/01/06 04:34:12;;;;;;;1.63;0.90;;;0.70;99.90;;;;;;5064180;28;20048;-89
2024/01/06 04:36:38;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5082625;28;20052;-89
2024/01/06 04:39:03;;;;;;;0.30;0.23;;;0.70;99.90;;;;;;5064568;28;20069;-89
2024/01/06 04:41:29;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5065061;28;20047;-89
2024/01/06 04:43:55;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5086821;28;20051;-88
2024/01/06 04:46:21;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5059771;28;20039;-88
2024/01/06 04:48:47;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5086731;28;20067;-89
2024/01/06 04:51:13;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5071483;28;20501;-88
2024/01/06 04:53:39;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5069772;28;20394;-89
2024/01/06 04:56:04;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5102271;28;20480;-88
2024/01/06 04:58:30;;;;;;;3.28;1.92;;;0.70;99.90;;;;;;5073278;28;20069;-88
2024/01/06 05:00:56;;;;;;;0.63;0.47;;;0.60;99.90;;;;;;5072567;28;20048;-88
2024/01/06 05:03:22;;;;;;;0.68;0.68;;;0.60;99.90;;;;;;5099670;28;20048;-88
2024/01/06 05:05:47;;;;;;;0.83;0.83;;;0.60;99.90;;;;;;5102143;28;20051;-88
2024/01/06 05:08:13;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5093326;28;20374;-88
2024/01/06 05:10:39;;;;;;;0.63;0.63;;;0.60;99.90;;;;;;5090371;28;20044;-88
2024/01/06 05:13:04;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5070767;28;20428;-88
2024/01/06 05:15:30;;;;;;;0.38;0.38;;;0.60;99.90;;;;;;5070173;28;20040;-88
2024/01/06 05:17:55;;;;;;;0.13;0.13;;;0.60;99.90;;;;;;5071134;28;20059;-88
2024/01/06 05:20:21;;;;;;;0.73;0.73;;;0.60;99.90;;;;;;5072522;28;20044;-88
2024/01/06 05:22:47;;;;;;;1.43;1.33;;;0.60;99.90;;;;;;5102654;28;20056;-88
2024/01/06 05:25:12;;;;;;;0.73;0.73;;;0.70;99.90;;;;;;5088583;28;20047;-88
2024/01/06 05:27:38;;;;;;;0.37;0.37;;;0.70;99.90;;;;;;5071547;28;20119;-88
2024/01/06 05:30:04;;;;;;;1.70;1.58;;;0.70;99.90;;;;;;5094184;28;20050;-88
2024/01/06 05:32:30;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5090813;28;20138;-88
2024/01/06 05:34:55;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5109994;28;20044;-88
2024/01/06 05:37:21;;;;;;;1.17;0.77;;;0.60;99.90;;;;;;5110570;28;20043;-88
2024/01/06 05:39:46;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5110559;28;20051;-88
2024/01/06 05:42:13;;;;;;;0.23;0.23;;;0.60;99.90;;;;;;5110249;28;20050;-88
2024/01/06 05:44:38;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5074083;28;20048;-88
2024/01/06 05:47:04;;;;;;;7.10;2.13;;;0.70;99.90;;;;;;5062819;28;20101;-88
2024/01/06 05:49:30;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;5074263;28;20050;-88
2024/01/06 05:51:56;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5102420;28;20094;-88
2024/01/06 05:54:21;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5104751;28;20044;-89
2024/01/06 05:56:47;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5087004;28;20081;-88
2024/01/06 05:59:12;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5077174;28;20048;-89
2024/01/06 06:01:38;;;;;;;0.73;0.73;;;0.70;99.90;;;;;;5067297;28;20127;-88
2024/01/06 06:04:04;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5066644;28;20058;-88
2024/01/06 06:06:30;;;;;;;1.27;1.17;;;0.70;99.90;;;;;;5032538;28;20446;-88
2024/01/06 06:08:56;;;;;;;0.83;0.77;;;0.70;99.90;;;;;;5070878;28;20421;-89
2024/01/06 06:11:21;;;;;;;0.73;0.73;;;0.60;99.90;;;;;;5066944;28;20130;-88
2024/01/06 06:13:47;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5049953;28;20044;-88
2024/01/06 06:16:12;;;;;;;0.67;0.67;;;0.60;99.90;;;;;;5066465;28;20520;-89
2024/01/06 06:18:39;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5068629;28;20047;-88
2024/01/06 06:21:06;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5091242;28;20104;-89
2024/01/06 06:23:32;;;;;;;0.77;0.77;;;0.60;99.90;;;;;;5066569;28;20147;-88
2024/01/06 06:25:57;;;;;;;0.27;0.27;;;0.70;99.90;;;;;;5097152;28;20139;-89
2024/01/06 06:28:23;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;5095867;28;20499;-88
2024/01/06 06:30:49;;;;;;;0.67;0.67;;;0.60;99.90;;;;;;5090509;28;20050;-88
2024/01/06 06:33:15;;;;;;;1.13;0.83;;;0.60;99.90;;;;;;5098379;28;20043;-89
2024/01/06 06:35:40;;;;;;;1.90;1.60;;;0.70;99.90;;;;;;5086741;28;20489;-88
2024/01/06 06:38:06;;;;;;;0.23;0.23;;;1.20;99.90;;;;;;5096142;28;20551;-88
2024/01/06 06:40:31;;;;;;;1.67;1.58;;;0.70;99.90;;;;;;5096145;28;20048;-88
2024/01/06 06:42:57;;;;;;;0.53;0.53;;;0.70;99.90;;;;;;5101371;28;20035;-88
2024/01/06 06:45:23;;;;;;;1.70;0.95;;;0.70;99.90;;;;;;5091791;28;20078;-88
2024/01/06 06:47:49;;;;;;;0.47;0.47;;;0.70;99.90;;;;;;5092227;28;20031;-89
2024/01/06 06:50:19;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5075179;28;20129;-88
2024/01/06 06:52:47;;;;;;;2.53;2.00;;;0.70;99.90;;;;;;5066303;28;20569;-89
2024/01/06 06:55:12;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5065484;28;20048;-89
2024/01/06 06:57:38;;;;;;;0.85;0.85;;;0.70;99.90;;;;;;5098030;28;20043;-88
2024/01/06 07:00:07;;;;;;;0.37;0.37;;;0.70;99.90;;;;;;5069713;28;20043;-89
2024/01/06 07:02:33;;;;;;;1.27;1.20;;;0.70;99.90;;;;;;5098097;28;20557;-88
2024/01/06 07:04:59;;;;;;;4.53;1.90;;;0.70;99.90;;;;;;5104370;28;20395;-88
2024/01/06 07:07:24;;;;;;;0.63;0.57;;;0.70;99.90;;;;;;5086204;28;20094;-89
2024/01/06 07:09:50;;;;;;;0.73;0.73;;;0.70;99.90;;;;;;5071536;28;20055;-89
2024/01/06 07:12:15;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5064827;28;20492;-88
2024/01/06 07:14:42;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5046116;28;20052;-88
2024/01/06 07:17:08;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5055037;28;20056;-89
2024/01/06 07:19:35;;;;;;;1.67;1.57;;;0.70;99.90;;;;;;5051041;28;20055;-88
2024/01/06 07:22:01;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5059601;28;20543;-88
2024/01/06 07:24:27;;;;;;;0.08;0.08;;;0.70;99.90;;;;;;5083992;28;20040;-89
2024/01/06 07:26:52;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5084441;28;20501;-88
2024/01/06 07:29:18;;;;;;;2.83;1.30;;;0.70;99.90;;;;;;5066428;28;20079;-88
2024/01/06 07:31:44;;;;;;;1.10;0.68;;;0.80;99.90;;;;;;5065859;28;20052;-88
2024/01/06 07:34:10;;;;;;;0.38;0.38;;;0.80;99.90;;;;;;5050823;28;20040;-88
2024/01/06 07:36:36;;;;;;;0.25;0.25;;;0.80;99.90;;;;;;5053429;28;20083;-88
2024/01/06 07:39:02;;;;;;;1.95;0.55;;;0.80;99.90;;;;;;5094389;28;20447;-88
2024/01/06 07:41:30;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5065579;28;20402;-89
2024/01/06 07:43:56;;;;;;;3.25;1.77;;;0.80;99.90;;;;;;5065298;28;20056;-88
2024/01/06 07:46:22;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5065199;28;20531;-88
2024/01/06 07:48:47;;;;;;;0.53;0.53;;;0.80;99.90;;;;;;5065143;28;20048;-88
2024/01/06 07:51:13;;;;;;;2.37;1.23;;;0.80;99.90;;;;;;5084303;28;20055;-88
2024/01/06 07:53:39;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5065125;28;20059;-88
2024/01/06 07:56:05;;;;;;;2.30;1.33;;;0.80;99.90;;;;;;5083375;28;20044;-89
2024/01/06 07:58:31;;;;;;;1.57;1.07;;;0.80;99.90;;;;;;5048467;28;20052;-88
2024/01/06 08:00:57;;;;;;;0.43;0.43;;;0.80;99.90;;;;;;5084018;28;20126;-89
2024/01/06 08:03:22;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5094247;28;20569;-88
2024/01/06 08:05:49;;;;;;;0.65;0.65;;;0.80;99.90;;;;;;5103643;28;20458;-88
2024/01/06 08:08:16;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5087467;28;20429;-89
2024/01/06 08:10:42;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5059394;28;20052;-88
2024/01/06 08:13:08;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5059959;28;20052;-88
2024/01/06 08:15:34;;;;;;;0.73;0.60;;;0.80;99.90;;;;;;5058377;28;20127;-88
2024/01/06 08:17:59;;;;;;;4.13;0.82;;;0.90;99.90;;;;;;5066322;28;20098;-88
2024/01/06 08:20:25;;;;;;;0.37;0.37;;;0.90;99.90;;;;;;5062951;28;20056;-88
2024/01/06 08:22:51;;;;;;;1.40;1.30;;;0.90;99.90;;;;;;5083729;28;20044;-88
2024/01/06 08:25:17;;;;;;;1.33;0.80;;;0.90;99.90;;;;;;5083636;28;20489;-88
2024/01/06 08:27:43;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5083663;28;20135;-88
2024/01/06 08:30:09;;;;;;;0.90;0.90;;;0.90;99.90;;;;;;5047961;28;20040;-88
2024/01/06 08:32:35;;;;;;;0.63;0.63;;;0.90;99.90;;;;;;5100078;28;20054;-88
2024/01/06 08:35:00;;;;;;;0.43;0.43;;;0.90;99.90;;;;;;5064775;28;20067;-88
2024/01/06 08:37:26;;;;;;;0.85;0.85;;;0.90;99.90;;;;;;5064758;28;20490;-88
2024/01/06 08:39:52;;;;;;;1.92;1.00;;;0.90;99.90;;;;;;5085816;28;20055;-88
2024/01/06 08:42:18;;;;;;;0.90;0.83;;;0.90;99.90;;;;;;5064849;28;20052;-88
2024/01/06 08:44:44;;;;;;;0.37;0.37;;;0.90;99.90;;;;;;5048032;28;20060;-88
2024/01/06 08:47:10;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5064472;28;20123;-88
2024/01/06 08:49:36;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5064182;28;20044;-88
2024/01/06 08:52:01;;;;;;;2.27;1.13;;;0.90;99.90;;;;;;5100319;28;20040;-88
2024/01/06 08:54:27;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5047907;28;20051;-88
2024/01/06 08:56:52;;;;;;;1.13;1.02;;;0.90;99.90;;;;;;5065029;28;20129;-88
2024/01/06 08:59:20;;;;;;;0.38;0.38;;;0.90;99.90;;;;;;5082676;28;20391;-88
2024/01/06 09:01:45;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5059987;28;20059;-88
2024/01/06 09:04:12;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5099529;28;20047;-88
2024/01/06 09:06:38;;;;;;;0.22;0.22;;;1.00;99.90;;;;;;5102354;28;20774;-88
2024/01/06 09:09:03;;;;;;;1.08;0.98;;;1.00;99.90;;;;;;5067737;28;20047;-88
2024/01/06 09:11:29;;;;;;;0.87;0.87;;;1.00;99.90;;;;;;5048309;28;20052;-89
2024/01/06 09:13:55;;;;;;;0.40;0.30;;;1.00;99.90;;;;;;5087688;28;20036;-88
2024/01/06 09:16:24;;;;;;;0.52;0.52;;;1.00;99.90;;;;;;5090416;28;20126;-88
2024/01/06 09:18:49;;;;;;;0.27;0.27;;;1.00;99.90;;;;;;5082635;28;20527;-88
2024/01/06 09:21:15;;;;;;;2.05;1.20;;;2.00;99.90;;;;;;5071565;28;20132;-89
2024/01/06 09:23:41;;;;;;;1.45;1.00;;;1.10;99.90;;;;;;5061453;28;20047;-89
2024/01/06 09:26:06;;;;;;;0.57;0.57;;;1.00;99.90;;;;;;5089454;28;20512;-88
2024/01/06 09:28:32;;;;;;;0.27;0.27;;;1.10;99.90;;;;;;5065861;28;20123;-88
2024/01/06 09:30:58;;;;;;;3.10;1.35;;;1.10;99.90;;;;;;5106074;28;20043;-88
2024/01/06 09:33:23;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5106028;28;20166;-88
2024/01/06 09:35:50;;;;;;;0.90;0.87;;;1.10;99.90;;;;;;5080601;28;20032;-88
2024/01/06 09:38:17;;;;;;;0.85;0.85;;;1.10;99.90;;;;;;5066488;28;20125;-88
2024/01/06 09:40:44;;;;;;;1.20;1.10;;;1.10;99.90;;;;;;5099131;28;20078;-89
2024/01/06 09:43:11;;;;;;;0.93;0.88;;;1.10;99.90;;;;;;5073017;28;20397;-88
2024/01/06 09:45:37;;;;;;;1.30;1.20;;;1.10;99.90;;;;;;5066185;28;20047;-89
2024/01/06 09:48:13;;;;;;;0.75;0.75;;;1.10;99.90;;;;;;5049492;28;20052;-88
2024/01/06 09:50:44;;;;;;;1.50;1.15;;;1.10;99.90;;;;;;5066661;28;20040;-89
2024/01/06 09:53:11;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5065665;28;20067;-89
2024/01/06 09:55:38;;;;;;;2.90;1.33;;;1.20;99.90;;;;;;5067027;28;20082;-89
2024/01/06 09:58:06;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5067318;28;20036;-88
2024/01/06 10:00:31;;;;;;;0.13;0.13;;;1.10;99.90;;;;;;5087054;28;20085;-88
2024/01/06 10:02:57;;;;;;;1.55;0.63;;;1.10;99.90;;;;;;5070563;28;20125;-88
2024/01/06 10:05:23;;;;;;;0.73;0.73;;;1.10;99.90;;;;;;5066978;28;20077;-88
2024/01/06 10:07:49;;;;;;;0.67;0.67;;;1.10;99.90;;;;;;5049804;28;20579;-87
2024/01/06 10:10:15;;;;;;;0.47;0.47;;;1.10;99.90;;;;;;5066948;28;20054;-87
2024/01/06 10:12:42;;;;;;;2.45;1.20;;;2.00;99.90;;;;;;5087693;28;20047;-87
2024/01/06 10:15:09;;;;;;;0.45;0.45;;;1.10;99.90;;;;;;5088281;28;20379;-87
2024/01/06 10:17:41;;;;;;;0.63;0.63;;;1.10;99.90;;;;;;5107194;28;20095;-88
2024/01/06 10:20:12;;;;;;;2.03;1.30;;;2.20;99.90;;;;;;5087775;28;20052;-87
2024/01/06 10:22:40;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5105720;28;20504;-88
2024/01/06 10:25:10;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5070874;28;20088;-87
2024/01/06 10:27:41;;;;;;;0.43;0.43;;;1.10;99.90;;;;;;5100294;28;20047;-87
2024/01/06 10:30:08;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5088219;28;20196;-87
2024/01/06 10:32:36;;;;;;;0.55;0.55;;;1.20;99.90;;;;;;5065777;28;20127;-88
2024/01/06 10:35:03;;;;;;;0.55;0.55;;;1.20;99.90;;;;;;5055054;28;20051;-88
2024/01/06 10:37:29;;;;;;;1.20;0.40;;;1.10;99.90;;;;;;5092666;28;20043;-87
2024/01/06 10:40:12;;;;;;;2.08;1.02;;;1.20;99.90;;;;;;5086282;28;20044;-88
2024/01/06 10:42:39;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;5088694;28;20048;-88
2024/01/06 10:45:10;;;;;;;1.23;1.17;;;1.20;99.90;;;;;;5069184;28;20059;-88
2024/01/06 10:47:38;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5088118;28;20054;-88
2024/01/06 10:50:04;;;;;;;1.50;1.40;;;1.10;99.90;;;;;;5086422;28;20047;-88
2024/01/06 10:52:31;;;;;;;1.33;0.73;;;1.10;99.90;;;;;;5104721;28;20062;-88
2024/01/06 10:54:57;;;;;;;2.37;0.63;;;1.10;99.90;;;;;;5086094;28;20130;-87
2024/01/06 10:57:24;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;5050304;28;20366;-88
2024/01/06 10:59:51;;;;;;;0.08;0.08;;;1.20;99.90;;;;;;5048374;28;20081;-88
2024/01/06 11:02:17;;;;;;;2.47;2.17;;;1.10;99.90;;;;;;5064311;28;20118;-88
2024/01/06 11:04:47;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5097560;28;20113;-88
2024/01/06 11:07:17;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5104635;28;20043;-88
2024/01/06 11:09:54;;;;;;;0.68;0.68;;;1.10;99.90;;;;;;5064870;28;20059;-88
2024/01/06 11:12:20;;;;;;;1.85;1.65;;;1.20;99.90;;;;;;5045773;28;20064;-88
2024/01/06 11:14:45;;;;;;;0.85;0.85;;;1.20;99.90;;;;;;5044752;28;20040;-87
2024/01/06 11:17:11;;;;;;;0.73;0.70;;;1.20;99.90;;;;;;5044554;28;20048;-87
2024/01/06 11:19:37;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5054902;28;20136;-87
2024/01/06 11:22:21;;;;;;;1.17;0.83;;;1.20;99.90;;;;;;5064169;28;20460;-87
2024/01/06 11:24:51;;;;;;;0.38;0.38;;;1.20;99.90;;;;;;5067466;28;20136;-87
2024/01/06 11:27:18;;;;;;;0.77;0.77;;;1.20;99.90;;;;;;5077521;28;20131;-87
2024/01/06 11:29:45;;;;;;;0.45;0.45;;;1.20;99.90;;;;;;5091331;28;20047;-87
2024/01/06 11:32:20;;;;;;;0.53;0.53;;;1.20;99.90;;;;;;5064856;28;20095;-87
2024/01/06 11:34:50;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5090687;28;20095;-87
2024/01/06 11:37:40;;;;;;;0.55;0.40;;;1.30;99.90;;;;;;5089692;28;20051;-87
2024/01/06 11:40:12;;;;;;;1.37;1.17;;;1.40;99.90;;;;;;5047535;28;20200;-87
2024/01/06 11:42:40;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5064618;28;20517;-88
2024/01/06 11:45:06;;;;;;;0.17;0.17;;;1.50;99.90;;;;;;5094359;28;20610;-87
2024/01/06 11:47:33;;;;;;;0.77;0.77;;;1.50;99.90;;;;;;5054013;28;20549;-87
2024/01/06 11:50:00;;;;;;;0.15;0.15;;;1.50;99.90;;;;;;5064989;28;20051;-87
2024/01/06 11:52:27;;;;;;;0.30;0.20;;;1.40;99.90;;;;;;5090167;28;20040;-87
2024/01/06 11:54:55;;;;;;;1.03;0.93;;;1.40;16.60;;;;;;5090600;28;20401;-87
2024/01/06 11:57:21;;;;;;;1.40;1.27;;;1.40;99.90;;;;;;5070274;28;20046;-87
2024/01/06 11:59:48;;;;;;;1.25;1.15;;;1.30;1.00;;;;;;5063333;28;20043;-87
2024/01/06 12:02:14;;;;;;;0.75;0.75;;;1.30;99.90;;;;;;5099752;28;20047;-87
2024/01/06 12:04:43;;;;;;;0.53;0.53;;;1.20;1.00;;;;;;5103182;28;20047;-87
2024/01/06 12:07:09;;;;;;;1.05;0.95;;;1.20;99.90;;;;;;5070230;28;20169;-88
2024/01/06 12:09:35;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5082253;28;20481;-88
2024/01/06 12:12:02;;;;;;;1.90;0.80;;;1.20;99.90;;;;;;5044534;28;20056;-88
2024/01/06 12:14:29;;;;;;;0.87;0.87;;;1.20;99.90;;;;;;5061964;28;20066;-88
2024/01/06 12:16:57;;;;;;;2.13;1.23;;;1.10;1.00;;;;;;5057098;28;20055;-88
2024/01/06 12:19:23;;;;;;;1.37;1.27;;;1.10;99.90;;;;;;5064064;28;20056;-88
2024/01/06 12:21:49;;;;;;;0.57;0.57;;;1.10;99.90;;;;;;5064064;28;20044;-88
2024/01/06 12:24:20;;;;;;;0.50;0.50;;;1.10;74.50;;;;;;5083147;28;20036;-88
2024/01/06 12:26:46;;;;;;;0.40;0.40;;;1.20;20.30;;;;;;5065178;28;20188;-88
2024/01/06 12:29:13;;;;;;;0.33;0.33;;;1.20;1.00;;;;;;5063736;28;20123;-88
2024/01/06 12:31:39;;;;;;;0.77;0.77;;;1.20;1.00;;;;;;5100414;28;20047;-88
2024/01/06 12:34:07;;;;;;;0.82;0.82;;;1.30;1.00;;;;;;5102802;28;20386;-88
2024/01/06 12:36:34;;;;;;;1.30;1.20;;;1.30;1.00;;;;;;5084440;28;20443;-88
2024/01/06 12:39:01;;;;;;;1.33;1.20;;;1.30;99.90;;;;;;5085207;28;20065;-88
2024/01/06 12:41:28;;;;;;;0.20;0.20;;;1.20;1.00;;;;;;5085481;28;20087;-88
2024/01/06 12:43:53;;;;;;;1.03;0.93;;;1.20;99.90;;;;;;5103115;28;20067;-88
2024/01/06 12:46:19;;;;;;;0.05;0.05;;;1.10;30.20;;;;;;5102734;28;20121;-88
2024/01/06 12:48:44;;;;;;;3.10;1.75;;;1.10;99.90;;;;;;5076145;28;20044;-87
2024/01/06 12:51:10;;;;;;;1.87;1.37;;;1.20;99.90;;;;;;5065097;28;20485;-88
2024/01/06 12:53:36;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5082141;28;20043;-88