Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:02:22;;;;;;;2.97;1.17;;;;;;;;;;5093158;28;20052;-74
2022/06/30 00:04:49;;;;;;;4.93;1.00;;;;;;;;;;5093185;28;20090;-73
2022/06/30 00:07:15;;;;;;;5.53;1.30;;;;;;;;;;5092728;28;20047;-73
2022/06/30 00:09:42;;;;;;;3.20;1.50;;;;;;;;;;5092984;28;20083;-74
2022/06/30 00:12:08;;;;;;;3.90;1.33;;;;;;;;;;5092696;28;20381;-74
2022/06/30 00:14:35;;;;;;;5.20;1.90;;;;;;;;;;5091513;28;20105;-73
2022/06/30 00:17:02;;;;;;;3.10;1.33;;;;;;;;;;5092553;28;20056;-73
2022/06/30 00:19:28;;;;;;;2.58;1.25;;;;;;;;;;5092512;28;20055;-73
2022/06/30 00:21:55;;;;;;;6.50;1.58;;;;;;;;;;5092592;28;20079;-73
2022/06/30 00:24:22;;;;;;;3.67;1.77;;;;;;;;;;5092634;28;20101;-74
2022/06/30 00:26:49;;;;;;;4.88;1.40;;;;;;;;;;5092401;28;20129;-74
2022/06/30 00:29:15;;;;;;;6.10;1.50;;;;;;;;;;5092561;28;20079;-73
2022/06/30 00:31:42;;;;;;;3.58;1.17;;;;;;;;;;5092096;28;20583;-74
2022/06/30 00:34:08;;;;;;;4.03;1.80;;;;;;;;;;5092153;28;20044;-74
2022/06/30 00:36:35;;;;;;;5.15;1.90;;;;;;;;;;5092449;28;20048;-74
2022/06/30 00:39:01;;;;;;;6.85;2.13;;;;;;;;;;5092353;28;20044;-74
2022/06/30 00:41:28;;;;;;;5.32;1.77;;;;;;;;;;5092104;28;20388;-75
2022/06/30 00:43:54;;;;;;;4.30;1.67;;;;;;;;;;5090804;28;20047;-74
2022/06/30 00:46:21;;;;;;;4.78;1.50;;;;;;;;;;5090710;28;20048;-73
2022/06/30 00:48:48;;;;;;;4.60;1.63;;;;;;;;;;5092315;28;20052;-75
2022/06/30 00:51:20;;;;;;;5.95;1.95;;;;;;;;;;5092093;28;20052;-74
2022/06/30 00:53:48;;;;;;;5.65;1.42;;;;;;;;;;5091988;28;20080;-76
2022/06/30 00:56:15;;;;;;;3.63;1.38;;;;;;;;;;5092252;28;20121;-75
2022/06/30 00:58:41;;;;;;;7.55;1.50;;;;;;;;;;5090495;28;20503;-74
2022/06/30 01:01:08;;;;;;;4.93;1.45;;;;;;;;;;5091943;28;20044;-74
2022/06/30 01:03:35;;;;;;;5.18;1.85;;;;;;;;;;5091739;28;20407;-74
2022/06/30 01:06:02;;;;;;;3.83;1.10;;;;;;;;;;5091984;28;20056;-74
2022/06/30 01:08:29;;;;;;;5.15;1.75;;;;;;;;;;5091711;28;20074;-74
2022/06/30 01:13:42;;;;;;;6.10;1.58;;;;;;;;;;5091720;28;20044;-74
2022/06/30 01:16:09;;;;;;;8.57;1.83;;;;;;;;;;5091708;28;20103;-74
2022/06/30 01:18:36;;;;;;;3.65;1.20;;;;;;;;;;5091887;28;20040;-74
2022/06/30 01:21:03;;;;;;;3.08;1.25;;;;;;;;;;5091949;28;20044;-74
2022/06/30 01:23:29;;;;;;;3.85;1.33;;;;;;;;;;5091893;28;20083;-74
2022/06/30 01:25:56;;;;;;;3.40;1.30;;;;;;;;;;5091515;28;20101;-74
2022/06/30 01:28:22;;;;;;;4.65;1.50;;;;;;;;;;5091904;28;20048;-75
2022/06/30 01:30:48;;;;;;;4.65;1.40;;;;;;;;;;5091430;28;20097;-75
2022/06/30 01:33:15;;;;;;;5.00;1.55;;;;;;;;;;5090533;28;20090;-75
2022/06/30 01:35:41;;;;;;;5.32;1.58;;;;;;;;;;5091232;28;20047;-75
2022/06/30 01:38:08;;;;;;;7.22;1.52;;;;;;;;;;5091690;28;20074;-75
2022/06/30 01:40:35;;;;;;;7.28;1.85;;;;;;;;;;5091753;28;20407;-75
2022/06/30 01:43:03;;;;;;;6.65;1.40;;;;;;;;;;5091353;28;20080;-75
2022/06/30 01:45:29;;;;;;;3.60;1.10;;;;;;;;;;5091369;28;20063;-75
2022/06/30 01:47:56;;;;;;;4.25;1.60;;;;;;;;;;5091726;28;20400;-76
2022/06/30 01:50:24;;;;;;;7.50;1.65;;;;;;;;;;5091545;28;20373;-75
2022/06/30 01:52:50;;;;;;;8.75;2.05;;;;;;;;;;5091689;28;20276;-76
2022/06/30 01:55:17;;;;;;;7.38;1.85;;;;;;;;;;5091354;28;20419;-76
2022/06/30 01:57:44;;;;;;;8.10;1.27;;;;;;;;;;5091531;28;20089;-75
2022/06/30 02:00:12;;;;;;;6.82;2.10;;;;;;;;;;5091543;28;20044;-75
2022/06/30 02:02:38;;;;;;;5.47;1.35;;;;;;;;;;5092570;28;20105;-76
2022/06/30 02:05:05;;;;;;;8.15;1.77;;;;;;;;;;5095475;28;20436;-76
2022/06/30 02:07:36;;;;;;;5.03;1.43;;;;;;;;;;5094966;28;20052;-76
2022/06/30 02:10:03;;;;;;;5.70;2.17;;;;;;;;;;5095374;28;20052;-76
2022/06/30 02:12:45;;;;;;;5.65;1.63;;;;;;;;;;5094860;28;20107;-76
2022/06/30 02:15:12;;;;;;;3.83;1.30;;;;;;;;;;5095273;28;20044;-76
2022/06/30 02:17:39;;;;;;;6.78;1.70;;;;;;;;;;5095146;28;20074;-76
2022/06/30 02:20:07;;;;;;;5.97;1.42;;;;;;;;;;5094861;28;20051;-76
2022/06/30 02:22:39;;;;;;;7.32;1.73;;;;;;;;;;5094708;28;20074;-76
2022/06/30 02:25:06;;;;;;;6.40;1.48;;;;;;;;;;5095052;28;20455;-76
2022/06/30 02:27:33;;;;;;;4.83;1.30;;;;;;;;;;5094728;28;20048;-76
2022/06/30 02:29:59;;;;;;;7.70;2.03;;;;;;;;;;5094928;28;20093;-76
2022/06/30 02:32:26;;;;;;;5.82;1.52;;;;;;;;;;5094613;28;20048;-76
2022/06/30 02:34:52;;;;;;;6.65;1.85;;;;;;;;;;5094479;28;20372;-76
2022/06/30 02:37:19;;;;;;;4.60;1.42;;;;;;;;;;5094396;28;20086;-76
2022/06/30 02:39:45;;;;;;;10.52;1.95;;;;;;;;;;5094308;28;20440;-76
2022/06/30 02:42:12;;;;;;;5.90;1.63;;;;;;;;;;5094246;28;20056;-76
2022/06/30 02:44:38;;;;;;;8.38;1.58;;;;;;;;;;5094307;28;20557;-76
2022/06/30 02:47:05;;;;;;;7.80;1.52;;;;;;;;;;5094154;28;20084;-76
2022/06/30 02:49:32;;;;;;;3.88;1.38;;;;;;;;;;5094457;28;20097;-76
2022/06/30 02:51:58;;;;;;;5.13;1.60;;;;;;;;;;5094060;28;20072;-76
2022/06/30 02:54:24;;;;;;;5.03;1.52;;;;;;;;;;5094175;28;20496;-75
2022/06/30 02:56:51;;;;;;;5.72;1.70;;;;;;;;;;5093980;28;20495;-76
2022/06/30 02:59:17;;;;;;;4.80;1.98;;;;;;;;;;5094681;28;20055;-76
2022/06/30 03:01:44;;;;;;;4.15;1.30;;;;;;;;;;5094022;28;20088;-76
2022/06/30 03:04:11;;;;;;;3.00;1.92;;;;;;;;;;5094205;28;20047;-76
2022/06/30 03:06:37;;;;;;;4.57;1.50;;;;;;;;;;5093850;28;20084;-76
2022/06/30 03:09:04;;;;;;;6.68;1.60;;;;;;;;;;5094084;28;20043;-76
2022/06/30 03:11:30;;;;;;;4.20;1.67;;;;;;;;;;5093963;28;20048;-76
2022/06/30 03:14:17;;;;;;;4.13;1.70;;;;;;;;;;5092431;28;20036;-76
2022/06/30 03:16:44;;;;;;;3.47;1.30;;;;;;;;;;5093782;28;20101;-76
2022/06/30 03:19:11;;;;;;;5.93;1.77;;;;;;;;;;5093511;28;20082;-76
2022/06/30 03:21:37;;;;;;;6.63;1.90;;;;;;;;;;5093514;28;20488;-76
2022/06/30 03:24:04;;;;;;;3.35;1.65;;;;;;;;;;5093714;28;20056;-76
2022/06/30 03:26:31;;;;;;;3.20;1.30;;;;;;;;;;5093807;28;20454;-76
2022/06/30 03:28:58;;;;;;;3.35;1.80;;;;;;;;;;5092224;28;20495;-75
2022/06/30 03:31:24;;;;;;;6.05;1.40;;;;;;;;;;5079224;28;20450;-75
2022/06/30 03:33:51;;;;;;;5.88;1.60;;;;;;;;;;5093647;28;20075;-75
2022/06/30 03:36:17;;;;;;;2.38;1.35;;;;;;;;;;5093575;28;20465;-75
2022/06/30 03:38:44;;;;;;;4.57;1.50;;;;;;;;;;5093472;28;20212;-76
2022/06/30 03:41:10;;;;;;;3.00;1.13;;;;;;;;;;5093342;28;20040;-76
2022/06/30 03:43:37;;;;;;;5.35;1.77;;;;;;;;;;5093594;28;20040;-76
2022/06/30 03:46:03;;;;;;;4.63;1.65;;;;;;;;;;5093513;28;20459;-75
2022/06/30 03:48:30;;;;;;;2.88;1.30;;;;;;;;;;5092121;28;20051;-75
2022/06/30 03:50:56;;;;;;;3.70;1.52;;;;;;;;;;5093344;28;20407;-75
2022/06/30 03:53:23;;;;;;;4.85;1.20;;;;;;;;;;5093173;28;20047;-75
2022/06/30 03:55:49;;;;;;;2.90;1.10;;;;;;;;;;5093150;28;20040;-76
2022/06/30 03:58:16;;;;;;;3.83;1.58;;;;;;;;;;5091926;28;20083;-75
2022/06/30 04:00:42;;;;;;;5.72;1.80;;;;;;;;;;5093329;28;20462;-75
2022/06/30 04:03:09;;;;;;;5.47;1.50;;;;;;;;;;5093509;28;20101;-75
2022/06/30 04:05:35;;;;;;;3.55;1.30;;;;;;;;;;5092757;28;20525;-75
2022/06/30 04:08:02;;;;;;;3.33;1.42;;;;;;;;;;5092962;28;20141;-75
2022/06/30 04:10:28;;;;;;;2.28;1.40;;;;;;;;;;5092741;28;20052;-75
2022/06/30 04:12:55;;;;;;;3.97;1.40;;;;;;;;;;5092603;28;20075;-75
2022/06/30 04:15:21;;;;;;;4.95;1.70;;;;;;;;;;5091248;28;20499;-75
2022/06/30 04:17:47;;;;;;;3.70;1.23;;;;;;;;;;5092552;28;20040;-75
2022/06/30 04:20:17;;;;;;;3.15;1.40;;;;;;;;;;5092566;28;20620;-75
2022/06/30 04:22:47;;;;;;;2.90;1.25;;;;;;;;;;5092539;28;20051;-75
2022/06/30 04:25:14;;;;;;;3.83;1.63;;;;;;;;;;5092212;28;20047;-75
2022/06/30 04:27:44;;;;;;;4.95;1.48;;;;;;;;;;5092666;28;20079;-75
2022/06/30 04:30:12;;;;;;;4.60;1.50;;;;;;;;;;5092676;28;20047;-75
2022/06/30 04:32:41;;;;;;;4.10;1.20;;;;;;;;;;5092513;28;20074;-75
2022/06/30 04:35:09;;;;;;;2.97;1.40;;;;;;;;;;5092660;28;20036;-75
2022/06/30 04:37:36;;;;;;;2.67;1.55;;;;;;;;;;5092472;28;20438;-75
2022/06/30 04:42:48;;;;;;;6.28;1.50;;;;;;;;;;5091930;28;20056;-75
2022/06/30 04:45:15;;;;;;;3.90;1.50;;;;;;;;;;5092089;28;20048;-75
2022/06/30 04:47:41;;;;;;;3.75;1.50;;;;;;;;;;5092113;28;20461;-75
2022/06/30 04:50:08;;;;;;;2.85;1.42;;;;;;;;;;5092367;28;20051;-75
2022/06/30 04:52:35;;;;;;;2.28;1.17;;;;;;;;;;5092237;28;20052;-75
2022/06/30 04:55:04;;;;;;;3.90;1.25;;;;;;;;;;5091889;28;20055;-75
2022/06/30 04:57:30;;;;;;;3.28;1.60;;;;;;;;;;5092013;28;20097;-75
2022/06/30 04:59:56;;;;;;;9.23;1.75;;;;;;;;;;5091902;28;20098;-75
2022/06/30 05:02:26;;;;;;;4.20;1.63;;;;;;;;;;5092085;28;20056;-75
2022/06/30 05:04:52;;;;;;;4.20;1.60;;;;;;;;;;5092112;28;20048;-75
2022/06/30 05:07:19;;;;;;;2.08;1.30;;;;;;;;;;5091655;28;20051;-75
2022/06/30 05:09:45;;;;;;;4.75;1.77;;;;;;;;;;5091965;28;20087;-75
2022/06/30 05:12:12;;;;;;;8.70;2.00;;;;;;;;;;5091742;28;20052;-75
2022/06/30 05:14:38;;;;;;;5.43;1.42;;;;;;;;;;5091766;28;20549;-75
2022/06/30 05:17:05;;;;;;;4.45;1.70;;;;;;;;;;5091989;28;20082;-75
2022/06/30 05:19:32;;;;;;;5.87;1.50;;;;;;;;;;5091671;28;20495;-75
2022/06/30 05:21:59;;;;;;;1.80;1.38;;;;;;;;;;5091863;28;20056;-75
2022/06/30 05:27:10;;;;;;;6.28;2.28;;;;;;;;;;5092532;28;20101;-75
2022/06/30 05:29:36;;;;;;;6.30;1.80;;;;;;;;;;5091550;28;20492;-75
2022/06/30 05:32:03;;;;;;;6.35;1.80;;;;;;;;;;5091640;28;20075;-75
2022/06/30 05:34:30;;;;;;;4.95;2.10;;;;;;;;;;5091789;28;20093;-75
2022/06/30 05:36:56;;;;;;;3.90;1.58;;;;;;;;;;5091833;28;20097;-75
2022/06/30 05:39:22;;;;;;;4.75;1.40;;;;;;;;;;5095624;28;20518;-75
2022/06/30 05:41:49;;;;;;;5.15;1.80;;;;;;;;;;5095405;28;20549;-75
2022/06/30 05:44:16;;;;;;;8.35;1.98;;;;;;;;;;5095604;28;20559;-75
2022/06/30 05:46:43;;;;;;;9.13;2.10;;;;;;;;;;5095653;28;20078;-75
2022/06/30 05:49:10;;;;;;;5.28;1.60;;;;;;;;;;5095482;28;20040;-75
2022/06/30 05:51:37;;;;;;;8.02;1.75;;;;;;;;;;5095377;28;20079;-75
2022/06/30 05:54:04;;;;;;;7.17;1.77;;;;;;;;;;5095383;28;20047;-74
2022/06/30 05:56:30;;;;;;;4.80;1.65;;;;;;;;;;5095308;28;20548;-75
2022/06/30 05:58:57;;;;;;;8.25;1.60;;;;;;;;;;5095564;28;20036;-75
2022/06/30 06:01:23;;;;;;;6.68;1.83;;;;;;;;;;5095226;28;20089;-74
2022/06/30 06:03:50;;;;;;;6.32;2.00;;;;;;;;;;5094118;28;20080;-74
2022/06/30 06:06:16;;;;;;;4.65;1.65;;;;;;;;;;5095484;28;20109;-74
2022/06/30 06:08:43;;;;;;;7.35;1.75;;;;;;;;;;5095183;28;20196;-75
2022/06/30 06:11:09;;;;;;;4.60;1.60;;;;;;;;;;5095181;28;20076;-75
2022/06/30 06:13:36;;;;;;;7.95;1.88;;;;;;;;;;5094906;28;20483;-74
2022/06/30 06:16:02;;;;;;;8.82;2.40;;;;;;;;;;5094909;28;20556;-74
2022/06/30 06:18:29;;;;;;;5.10;1.85;;;;;;;;;;5095183;28;20082;-74
2022/06/30 06:20:55;;;;;;;9.50;1.90;;;;;;;;;;5094506;28;20040;-72
2022/06/30 06:23:42;;;;;;;7.22;1.85;;;;;;;;;;5094576;28;20131;-71
2022/06/30 06:26:08;;;;;;;7.30;1.90;;;;;;;;;;5094270;28;20504;-71
2022/06/30 06:31:19;;;;;;;5.40;1.90;;;;;;;;;;5094273;28;20462;-74
2022/06/30 06:33:48;;;;;;;7.80;2.25;;;;;;;;;;5094692;28;20044;-75
2022/06/30 06:36:15;;;;;;;7.35;1.98;;;;;;;;;;5093309;28;20036;-72
2022/06/30 06:38:41;;;;;;;5.55;1.52;;;;;;;;;;5092353;28;20496;-71
2022/06/30 06:41:08;;;;;;;7.18;1.90;;;;;;;;;;5093187;28;20061;-74
2022/06/30 06:43:35;;;;;;;8.07;1.73;;;;;;;;;;5093428;28;20052;-73
2022/06/30 06:46:01;;;;;;;6.25;1.60;;;;;;;;;;5094578;28;20056;-74
2022/06/30 06:48:28;;;;;;;8.95;2.03;;;;;;;;;;5093960;28;20059;-72
2022/06/30 06:50:59;;;;;;;6.10;1.73;;;;;;;;;;5092794;28;20080;-72
2022/06/30 06:53:25;;;;;;;7.37;1.60;;;;;;;;;;5092204;28;20059;-72
2022/06/30 06:55:52;;;;;;;7.82;1.77;;;;;;;;;;5090727;28;20048;-72
2022/06/30 06:58:19;;;;;;;;;;;;;;;;;;5092535;28;20058;-72
2022/06/30 07:00:46;;;;;;;5.45;1.23;;;;;;;;;;5091733;28;19969;-72
2022/06/30 07:03:13;;;;;;;7.40;1.80;;;;;;;;;;5092048;28;20372;-72
2022/06/30 07:05:40;;;;;;;7.10;1.52;;;;;;;;;;5091853;28;20133;-72
2022/06/30 07:08:07;;;;;;;7.72;1.88;;;;;;;;;;5093053;28;20044;-72
2022/06/30 07:10:33;;;;;;;7.60;1.15;;;;;;;;;;5093998;28;20100;-72
2022/06/30 07:13:00;;;;;;;9.88;2.10;;;;;;;;;;5094111;28;20114;-72
2022/06/30 07:15:27;;;;;;;;;;;;;;;;;;5094321;28;20055;-72
2022/06/30 07:17:53;;;;;;;3.78;1.30;;;;;;;;;;5094040;28;19977;-72
2022/06/30 07:20:20;;;;;;;5.05;1.25;;;;;;;;;;5093827;28;20458;-72
2022/06/30 07:22:47;;;;;;;5.20;1.10;;;;;;;;;;5093735;28;20044;-71
2022/06/30 07:25:23;;;;;;;7.80;1.50;;;;;;;;;;5093918;28;20121;-71
2022/06/30 07:27:49;;;;;;;5.03;1.37;;;;;;;;;;5093902;28;20082;-71
2022/06/30 07:30:21;;;;;;;4.70;1.40;;;;;;;;;;5093921;28;20273;-71
2022/06/30 07:32:49;;;;;;;7.38;1.23;;;;;;;;;;5093364;28;20050;-71
2022/06/30 07:35:16;;;;;;;6.22;1.30;;;;;;;;;;5093414;28;20559;-71
2022/06/30 07:37:42;;;;;;;4.03;1.17;;;;;;;;;;5093606;28;20101;-71
2022/06/30 07:40:09;;;;;;;7.83;1.27;;;;;;;;;;5093751;28;20040;-71
2022/06/30 07:42:36;;;;;;;10.38;1.40;;;;;;;;;;5092926;28;20322;-71
2022/06/30 07:45:03;;;;;;;5.23;1.13;;;;;;;;;;5093213;28;20056;-71
2022/06/30 07:47:30;;;;;;;6.32;1.10;;;;;;;;;;5093178;28;20109;-71
2022/06/30 07:49:56;;;;;;;6.32;1.17;;;;;;;;;;5093360;28;20048;-71
2022/06/30 07:52:23;;;;;;;4.85;1.13;;;;;;;;;;5093070;28;20052;-71
2022/06/30 07:54:51;;;;;;;6.20;1.27;;;;;;;;;;5091875;28;20564;-71
2022/06/30 07:57:18;;;;;;;5.38;1.33;;;;;;;;;;5092872;28;20044;-71
2022/06/30 07:59:58;;;;;;;7.05;1.17;;;;;;;;;;5092336;28;20076;-71
2022/06/30 08:02:24;;;;;;;5.10;1.20;;;;;;;;;;5093127;28;20093;-70
2022/06/30 08:04:51;;;;;;;3.85;0.80;;;;;;;;;;5092844;28;20048;-70
2022/06/30 08:07:17;;;;;;;5.22;1.30;;;;;;;;;;5093070;28;20076;-71
2022/06/30 08:09:44;;;;;;;4.57;1.10;;;;;;;;;;5091922;28;20442;-70
2022/06/30 08:12:11;;;;;;;3.88;0.98;;;;;;;;;;5091379;28;20066;-70
2022/06/30 08:14:38;;;;;;;6.40;1.10;;;;;;;;;;5092570;28;20155;-70
2022/06/30 08:17:05;;;;;;;4.15;0.90;;;;;;;;;;5092887;28;20446;-70
2022/06/30 08:19:33;;;;;;;5.50;1.30;;;;;;;;;;5092859;28;20040;-70
2022/06/30 08:21:59;;;;;;;4.03;1.08;;;;;;;;;;5092848;28;20048;-70
2022/06/30 08:24:26;;;;;;;3.88;1.00;;;;;;;;;;5092392;28;20474;-70
2022/06/30 08:26:52;;;;;;;3.50;0.80;;;;;;;;;;5092566;28;20083;-70
2022/06/30 08:29:19;;;;;;;4.20;1.08;;;;;;;;;;5092354;28;20051;-70
2022/06/30 08:31:45;;;;;;;4.95;1.20;;;;;;;;;;5092402;28;20085;-70
2022/06/30 08:34:12;;;;;;;5.28;1.00;;;;;;;;;;5092166;28;20127;-70
2022/06/30 08:36:39;;;;;;;3.57;0.87;;;;;;;;;;5092460;28;20101;-70
2022/06/30 08:42:02;;;;;;;3.95;1.08;;;;;;;;;;5092340;28;20345;-70
2022/06/30 08:42:05;;;;;;;3.13;0.60;;;;;;;;;;5092207;28;20109;-70
2022/06/30 08:44:33;;;;;;;4.05;0.68;;;;;;;;;;5092194;28;20500;-71
2022/06/30 08:47:00;;;;;;;4.93;0.68;;;;;;;;;;5092108;28;20048;-71
2022/06/30 08:49:27;;;;;;;;;;;;;;;;;;5092804;28;20521;-71
2022/06/30 08:51:55;;;;;;;3.00;0.63;;;;;;;;;;5091959;28;20349;-71
2022/06/30 08:54:29;;;;;;;2.53;0.85;;;;;;;;;;5090703;28;20044;-71
2022/06/30 08:56:56;;;;;;;3.00;0.73;;;;;;;;;;5092066;28;20105;-71
2022/06/30 08:59:28;;;;;;;3.05;0.60;;;;;;;;;;5090948;28;20052;-71
2022/06/30 09:01:56;;;;;;;2.90;0.80;;;;;;;;;;5091856;28;20605;-70
2022/06/30 09:04:23;;;;;;;4.07;0.68;;;;;;;;;;5091891;28;20052;-71
2022/06/30 09:06:49;;;;;;;3.60;0.60;;;;;;;;;;5091801;28;20052;-71
2022/06/30 09:09:16;;;;;;;2.10;0.60;;;;;;;;;;5091733;28;20563;-71
2022/06/30 09:11:43;;;;;;;2.28;0.75;;;;;;;;;;5091796;28;20109;-71
2022/06/30 09:14:29;;;;;;;2.53;1.00;;;;;;;;;;5091907;28;20464;-70
2022/06/30 09:16:56;;;;;;;3.20;0.73;;;;;;;;;;5091857;28;20380;-70
2022/06/30 09:19:23;;;;;;;4.30;0.70;;;;;;;;;;5091941;28;20075;-70
2022/06/30 09:22:10;;;;;;;6.72;0.90;;;;;;;;;;5092020;28;20077;-70
2022/06/30 09:24:37;;;;;;;3.78;0.95;;;;;;;;;;5091977;28;20052;-70
2022/06/30 09:27:19;;;;;;;3.28;0.65;;;;;;;;;;5091765;28;20164;-70
2022/06/30 09:29:50;;;;;;;4.05;1.42;;;;;;;;;;5091635;28;20491;-70
2022/06/30 09:32:44;;;;;;;5.10;0.80;;;;;;;;;;5091898;28;20084;-71
2022/06/30 09:35:11;;;;;;;3.13;0.65;;;;;;;;;;5090445;28;20095;-71
2022/06/30 09:37:37;;;;;;;2.53;1.08;;;;;;;;;;5091437;28;20101;-71
2022/06/30 09:40:04;;;;;;;;;;;;;;;;;;5092229;28;20093;-71
2022/06/30 09:42:44;;;;;;;3.78;2.20;;;;;;;;;;5091410;28;19924;-71
2022/06/30 09:45:37;;;;;;;3.10;0.88;;;;;;;;;;5091615;28;20140;-71
2022/06/30 09:48:05;;;;;;;2.78;0.60;;;;;;;;;;5091373;28;20488;-71
2022/06/30 09:50:32;;;;;;;3.17;0.80;;;;;;;;;;5091655;28;20130;-71
2022/06/30 09:53:02;;;;;;;3.53;1.30;;;;;;;;;;5091611;28;20075;-71
2022/06/30 09:55:38;;;;;;;4.32;1.40;;;;;;;;;;5091253;28;20503;-71
2022/06/30 09:58:05;;;;;;;4.40;1.67;;;;;;;;;;5091252;28;20048;-71
2022/06/30 10:00:32;;;;;;;;;;;;;;;;;;5091774;28;20040;-71
2022/06/30 10:03:03;;;;;;;3.63;0.88;;;;;;;;;;5091583;28;19970;-71
2022/06/30 10:05:29;;;;;;;3.47;1.27;;;;;;;;;;5091565;28;20048;-71
2022/06/30 10:07:56;;;;;;;2.15;0.90;;;;;;;;;;5091280;28;20499;-71
2022/06/30 10:10:24;;;;;;;1.23;0.55;;;;;;;;;;5091411;28;20105;-71
2022/06/30 10:12:51;;;;;;;2.22;0.63;;;;;;;;;;5091137;28;20047;-71
2022/06/30 10:15:18;;;;;;;1.58;0.40;;;;;;;;;;5091172;28;20052;-70
2022/06/30 10:17:44;;;;;;;;;;;;;;;;;;5091774;28;20096;-70
2022/06/30 10:20:17;;;;;;;1.23;0.40;;;;;;;;;;5091558;28;19931;-71
2022/06/30 10:22:44;;;;;;;3.58;0.47;;;;;;;;;;5091110;28;20545;-71
2022/06/30 10:25:11;;;;;;;1.48;0.43;;;;;;;;;;5094687;28;20106;-71
2022/06/30 10:27:37;;;;;;;2.42;0.50;;;;;;;;;;5095020;28;20048;-71
2022/06/30 10:30:09;;;;;;;6.43;0.80;;;;;;;;;;5095021;28;20046;-70
2022/06/30 10:32:58;;;;;;;2.97;0.88;;;;;;;;;;5094957;28;20470;-71
2022/06/30 10:35:33;;;;;;;2.15;0.60;;;;;;;;;;5094967;28;20105;-71
2022/06/30 10:38:15;;;;;;;1.60;0.50;;;;;;;;;;5094587;28;20553;-71
2022/06/30 10:40:42;;;;;;;2.10;0.60;;;;;;;;;;5095101;28;20172;-71
2022/06/30 10:43:08;;;;;;;1.17;0.50;;;;;;;;;;5094320;28;20056;-71
2022/06/30 10:45:35;;;;;;;3.70;0.60;;;;;;;;;;5094876;28;20044;-71
2022/06/30 10:48:07;;;;;;;1.88;0.38;;;;;;;;;;5094406;28;20052;-72
2022/06/30 10:50:33;;;;;;;4.95;0.60;;;;;;;;;;5094426;28;20060;-72
2022/06/30 10:53:03;;;;;;;4.90;0.90;;;;;;;;;;5094353;28;20549;-72
2022/06/30 10:55:41;;;;;;;2.13;0.50;;;;;;;;;;5094418;28;20284;-72
2022/06/30 10:58:08;;;;;;;2.97;0.80;;;;;;;;;;5094512;28;20450;-72
2022/06/30 11:00:42;;;;;;;2.60;0.65;;;;;;;;;;5094385;28;20093;-72
2022/06/30 11:03:08;;;;;;;3.17;0.90;;;;;;;;;;5094451;28;20040;-72
2022/06/30 11:05:49;;;;;;;3.47;0.82;;;;;;;;;;5094037;28;20044;-72
2022/06/30 11:08:35;;;;;;;2.78;0.70;;;;;;;;;;5094482;28;20134;-72
2022/06/30 11:11:19;;;;;;;4.00;1.00;;;;;;;;;;5094304;28;20093;-72
2022/06/30 11:13:50;;;;;;;2.28;0.40;;;;;;;;;;5094066;28;20044;-72
2022/06/30 11:16:19;;;;;;;4.68;0.85;;;;;;;;;;5094100;28;20101;-72
2022/06/30 11:18:46;;;;;;;1.35;0.45;;;;;;;;;;5093901;28;20044;-72
2022/06/30 11:21:13;;;;;;;2.40;0.60;;;;;;;;;;5093782;28;20070;-72
2022/06/30 11:23:41;;;;;;;3.17;0.80;;;;;;;;;;5093910;28;20048;-72
2022/06/30 11:28:58;;;;;;;1.77;0.50;;;;;;;;;;5093711;28;20543;-72
2022/06/30 11:31:35;;;;;;;4.10;0.60;;;;;;;;;;5093538;28;20101;-72
2022/06/30 11:34:01;;;;;;;3.28;0.50;;;;;;;;;;5093734;28;20040;-71
2022/06/30 11:36:28;;;;;;;1.25;0.30;;;;;;;;;;5092282;28;20048;-71
2022/06/30 11:38:55;;;;;;;1.45;0.32;;;;;;;;;;5093422;28;20415;-71
2022/06/30 11:44:07;;;;;;;2.70;0.47;;;;;;;;;;5093692;28;20450;-72
2022/06/30 11:46:46;;;;;;;0.77;0.20;;;;;;;;;;5093519;28;20463;-71
2022/06/30 11:49:12;;;;;;;1.45;0.17;;;;;;;;;;5093230;28;20052;-71
2022/06/30 11:51:39;;;;;;;0.65;0.10;;;;;;;;;;5093256;28;20081;-71
2022/06/30 11:54:05;;;;;;;;;;;;;;;;;;5093368;28;20044;-71
2022/06/30 11:56:44;;;;;;;1.33;0.30;;;;;;;;;;5091825;28;19920;-71
2022/06/30 11:59:11;;;;;;;0.88;0.20;;;;;;;;;;5093053;28;20557;-72
2022/06/30 12:01:37;;;;;;;1.58;0.20;;;;;;;;;;5093007;28;20071;-71
2022/06/30 12:04:13;;;;;;;0.75;0.13;;;;;;;;;;5092860;28;20052;-71
2022/06/30 12:06:39;;;;;;;0.70;0.10;;;;;;;;;;5093229;28;20442;-71
2022/06/30 12:09:06;;;;;;;0.90;0.20;;;;;;;;;;5093123;28;20097;-71
2022/06/30 12:11:34;;;;;;;2.15;0.30;;;;;;;;;;5093122;28;20446;-72
2022/06/30 12:14:01;;;;;;;2.33;0.40;;;;;;;;;;5092926;28;20040;-71
2022/06/30 12:16:27;;;;;;;0.73;0.20;;;;;;;;;;5092927;28;20083;-72
2022/06/30 12:18:54;;;;;;;1.05;0.38;;;;;;;;;;5091377;28;20058;-71
2022/06/30 12:21:21;;;;;;;0.68;0.20;;;;;;;;;;5092647;28;20044;-71
2022/06/30 12:23:48;;;;;;;1.83;0.40;;;;;;;;;;5092796;28;20097;-71
2022/06/30 12:26:19;;;;;;;1.85;0.40;;;;;;;;;;5092865;28;20052;-71
2022/06/30 12:28:47;;;;;;;1.67;0.30;;;;;;;;;;5092457;28;20549;-71
2022/06/30 12:31:27;;;;;;;1.63;0.43;;;;;;;;;;5092616;28;20056;-71
2022/06/30 12:33:54;;;;;;;2.00;0.40;;;;;;;;;;5092339;28;20134;-71
2022/06/30 12:36:28;;;;;;;2.00;0.43;;;;;;;;;;5092542;28;20052;-71
2022/06/30 12:38:55;;;;;;;1.10;0.22;;;;;;;;;;5092697;28;20040;-71
2022/06/30 12:41:25;;;;;;;1.42;0.38;;;;;;;;;;5092199;28;20097;-71
2022/06/30 12:43:52;;;;;;;5.95;2.33;;;;;;;;;;5092263;28;20546;-71
2022/06/30 12:46:19;;;;;;;5.28;1.88;;;;;;;;;;5092276;28;20047;-71
2022/06/30 12:48:53;;;;;;;0.98;0.50;;;;;;;;;;5092101;28;20507;-71
2022/06/30 12:51:32;;;;;;;4.30;0.90;;;;;;;;;;5092142;28;20201;-71
2022/06/30 12:54:02;;;;;;;4.70;0.82;;;;;;;;;;5091900;28;20093;-71
2022/06/30 12:56:30;;;;;;;2.97;0.98;;;;;;;;;;5092262;28;20097;-71
2022/06/30 12:58:56;;;;;;;;;;;;;;;;;;5091151;28;20044;-71
2022/06/30 13:01:24;;;;;;;1.38;0.38;;;;;;;;;;5092438;28;19920;-71
2022/06/30 13:03:50;;;;;;;1.35;0.22;;;;;;;;;;5092201;28;20047;-71
2022/06/30 13:06:17;;;;;;;1.75;0.50;;;;;;;;;;5091967;28;20043;-72
2022/06/30 13:08:46;;;;;;;1.08;0.70;;;;;;;;;;5092109;28;20086;-71
2022/06/30 13:11:23;;;;;;;1.67;0.68;;;;;;;;;;5091853;28;20488;-71
2022/06/30 13:13:50;;;;;;;1.52;0.80;;;;;;;;;;5090495;28;20560;-72
2022/06/30 13:16:17;;;;;;;1.58;0.55;;;;;;;;;;5091834;28;20082;-77
2022/06/30 13:18:51;;;;;;;5.05;1.20;;;;;;;;;;5091737;28;20047;-69
2022/06/30 13:21:19;;;;;;;7.18;1.50;;;;;;;;;;5092002;28;20048;-68
2022/06/30 13:23:45;;;;;;;4.22;0.98;;;;;;;;;;5091722;28;20476;-68
2022/06/30 13:26:12;;;;;;;0.90;0.57;;;;;;;;;;5091936;28;20044;-68
2022/06/30 13:28:39;;;;;;;2.35;0.77;;;;;;;;;;5092009;28;20051;-67
2022/06/30 13:31:06;;;;;;;1.65;0.65;;;;;;;;;;5091922;28;20044;-67
2022/06/30 13:33:34;;;;;;;1.27;0.70;;;;;;;;;;5091575;28;20055;-68
2022/06/30 13:36:01;;;;;;;3.65;0.65;;;;;;;;;;5091663;28;20113;-68
2022/06/30 13:38:28;;;;;;;;;;;;;;;;;;5091935;28;20086;-68
2022/06/30 13:40:55;;;;;;;1.58;0.80;;;;;;;;;;5091482;28;20353;-68
2022/06/30 13:43:21;;;;;;;1.02;0.68;;;;;;;;;;5091409;28;20056;-68
2022/06/30 13:45:48;;;;;;;2.08;1.02;;;;;;;;;;5091560;28;20048;-68
2022/06/30 13:48:15;;;;;;;1.45;0.90;;;;;;;;;;5091600;28;20101;-68
2022/06/30 13:50:41;;;;;;;2.40;1.15;;;;;;;;;;5091730;28;20083;-68
2022/06/30 13:53:08;;;;;;;1.42;0.68;;;;;;;;;;5091453;28;20492;-68
2022/06/30 13:55:34;;;;;;;3.88;0.90;;;;;;;;;;5091263;28;20097;-69
2022/06/30 13:58:02;;;;;;;1.33;0.80;;;;;;;;;;5091605;28;20392;-68
2022/06/30 14:00:29;;;;;;;1.30;1.08;;;;;;;;;;5095286;28;20071;-69
2022/06/30 14:02:55;;;;;;;4.32;1.02;;;;;;;;;;5095589;28;20075;-69
2022/06/30 14:05:22;;;;;;;4.07;0.77;;;;;;;;;;5095225;28;20075;-69
2022/06/30 14:07:49;;;;;;;4.60;1.53;;;;;;;;;;5095239;28;20888;-69
2022/06/30 14:10:16;;;;;;;2.60;0.63;;;;;;;;;;5095124;28;20056;-69
2022/06/30 14:12:42;;;;;;;1.65;0.88;;;;;;;;;;5095083;28;20515;-69
2022/06/30 14:15:09;;;;;;;3.22;0.80;;;;;;;;;;5094992;28;20453;-69
2022/06/30 14:17:37;;;;;;;2.85;0.57;;;;;;;;;;5094993;28;20041;-69
2022/06/30 14:20:04;;;;;;;2.65;0.93;;;;;;;;;;5095285;28;20044;-69
2022/06/30 14:22:31;;;;;;;2.33;0.60;;;;;;;;;;5094898;28;20608;-69
2022/06/30 14:24:58;;;;;;;2.72;0.80;;;;;;;;;;5095141;28;20120;-69
2022/06/30 14:27:25;;;;;;;3.13;0.80;;;;;;;;;;5095059;28;20048;-69
2022/06/30 14:29:51;;;;;;;0.87;0.53;;;;;;;;;;5094744;28;20063;-70
2022/06/30 14:32:18;;;;;;;2.28;1.05;;;;;;;;;;5095001;28;20409;-70
2022/06/30 14:34:45;;;;;;;2.30;1.05;;;;;;;;;;5094563;28;20499;-71
2022/06/30 14:37:11;;;;;;;3.90;1.27;;;;;;;;;;5094626;28;20094;-71
2022/06/30 14:39:38;;;;;;;4.15;1.30;;;;;;;;;;5094476;28;20047;-72
2022/06/30 14:44:50;;;;;;;2.35;1.00;;;;;;;;;;5094519;28;20052;-73
2022/06/30 14:47:16;;;;;;;2.15;0.60;;;;;;;;;;5094766;28;20075;-73
2022/06/30 14:49:43;;;;;;;1.08;0.80;;;;;;;;;;5094743;28;20098;-73
2022/06/30 14:52:09;;;;;;;2.13;0.68;;;;;;;;;;5094640;28;20093;-73
2022/06/30 14:54:36;;;;;;;1.38;0.40;;;;;;;;;;5094274;28;20070;-74
2022/06/30 14:57:03;;;;;;;2.40;0.88;;;;;;;;;;5094505;28;20094;-74
2022/06/30 14:59:30;;;;;;;2.27;0.80;;;;;;;;;;5094557;28;20040;-75
2022/06/30 15:01:57;;;;;;;1.33;0.90;;;;;;;;;;5094669;28;20751;-75
2022/06/30 15:04:24;;;;;;;1.40;0.50;;;;;;;;;;5094160;28;20503;-75
2022/06/30 15:06:53;;;;;;;2.58;0.77;;;;;;;;;;5094195;28;20059;-76
2022/06/30 15:09:24;;;;;;;1.35;0.70;;;;;;;;;;5094249;28;20052;-76
2022/06/30 15:11:51;;;;;;;2.75;0.85;;;;;;;;;;5094034;28;20157;-76