Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:00:12;;;;;;;41.63;9.80;;;12.40;75.80;;;;;;5027738;28;20029;-75
2022/02/17 00:02:44;;;;;;;43.33;11.30;;;12.40;75.80;;;;;;5027941;28;20404;-75
2022/02/17 00:05:11;;;;;;;47.97;11.77;;;12.40;75.80;;;;;;5010144;28;20033;-74
2022/02/17 00:07:37;;;;;;;35.15;7.95;;;12.40;75.90;;;;;;5009998;28;20025;-74
2022/02/17 00:10:07;;;;;;;35.53;10.82;;;12.30;75.70;;;;;;5009458;28;20037;-74
2022/02/17 00:12:33;;;;;;;39.47;9.52;;;12.30;75.80;;;;;;5027598;28;20177;-74
2022/02/17 00:15:00;;;;;;;44.08;10.13;;;12.30;75.80;;;;;;5027715;28;20029;-74
2022/02/17 00:17:26;;;;;;;43.58;11.13;;;12.20;75.70;;;;;;5028657;28;20037;-74
2022/02/17 00:19:52;;;;;;;43.45;10.27;;;12.20;75.70;;;;;;5027723;28;20063;-74
2022/02/17 00:22:18;;;;;;;31.95;8.68;;;12.20;75.70;;;;;;5028124;28;20120;-74
2022/02/17 00:24:44;;;;;;;41.10;9.82;;;12.20;75.70;;;;;;5027609;28;20033;-73
2022/02/17 00:27:11;;;;;;;39.55;9.35;;;12.20;75.70;;;;;;5027668;28;20510;-74
2022/02/17 00:29:37;;;;;;;39.70;9.05;;;12.10;75.60;;;;;;5027359;28;20060;-74
2022/02/17 00:32:06;;;;;;;41.75;11.90;;;12.10;75.60;;;;;;5027864;28;20095;-74
2022/02/17 00:34:33;;;;;;;39.78;8.80;;;12.10;75.60;;;;;;5027867;28;20163;-74
2022/02/17 00:36:59;;;;;;;39.15;9.60;;;12.10;75.60;;;;;;5029974;28;20045;-75
2022/02/17 00:39:28;;;;;;;40.75;10.45;;;12.10;75.50;;;;;;5012375;28;20037;-75
2022/02/17 00:41:55;;;;;;;39.20;11.05;;;12.00;75.40;;;;;;5029650;28;20047;-74
2022/02/17 00:44:21;;;;;;;41.50;10.60;;;12.00;75.40;;;;;;5028861;28;20037;-74
2022/02/17 00:46:48;;;;;;;40.97;9.30;;;12.00;75.40;;;;;;4994012;28;20032;-74
2022/02/17 00:49:14;;;;;;;42.88;10.70;;;12.00;75.30;;;;;;5010202;28;20056;-74
2022/02/17 00:51:40;;;;;;;41.08;9.60;;;12.00;75.30;;;;;;5027730;28;20116;-74
2022/02/17 00:54:06;;;;;;;45.80;11.95;;;12.00;75.40;;;;;;5027609;28;20053;-76
2022/02/17 00:56:33;;;;;;;34.85;8.93;;;12.00;75.40;;;;;;5027824;28;20025;-74
2022/02/17 00:59:00;;;;;;;34.83;8.48;;;11.90;75.20;;;;;;5009617;28;20560;-74
2022/02/17 01:01:29;;;;;;;38.47;9.82;;;11.90;75.20;;;;;;5009489;28;20124;-76
2022/02/17 01:03:55;;;;;;;41.95;10.05;;;11.90;75.20;;;;;;5009805;28;20040;-76
2022/02/17 01:06:21;;;;;;;48.95;12.15;;;11.90;75.30;;;;;;5009527;28;20211;-74
2022/02/17 01:08:47;;;;;;;42.08;10.10;;;11.90;75.30;;;;;;5001717;28;20062;-76
2022/02/17 01:11:21;;;;;;;37.67;10.30;;;11.90;75.20;;;;;;5007169;28;20131;-76
2022/02/17 01:13:47;;;;;;;43.60;9.73;;;11.90;75.20;;;;;;4989384;28;20030;-76
2022/02/17 01:16:13;;;;;;;39.22;8.68;;;11.80;75.00;;;;;;5007195;28;20136;-76
2022/02/17 01:18:39;;;;;;;36.40;10.77;;;11.90;75.10;;;;;;4998447;28;20484;-75
2022/02/17 01:21:14;;;;;;;34.65;8.98;;;11.90;75.10;;;;;;4998161;28;20396;-76
2022/02/17 01:23:40;;;;;;;45.00;11.70;;;11.80;74.90;;;;;;5012885;28;20033;-76
2022/02/17 01:26:07;;;;;;;32.85;8.88;;;11.80;74.90;;;;;;5031068;28;20029;-76
2022/02/17 01:28:43;;;;;;;39.75;8.30;;;11.90;75.00;;;;;;5013003;28;20033;-76
2022/02/17 01:31:15;;;;;;;34.08;9.60;;;11.80;74.80;;;;;;5013154;28;20042;-76
2022/02/17 01:33:42;;;;;;;42.70;9.45;;;11.80;74.90;;;;;;5030929;28;20033;-76
2022/02/17 01:36:14;;;;;;;38.53;9.48;;;11.80;74.80;;;;;;5013333;28;20516;-76
2022/02/17 01:38:44;;;;;;;36.90;9.93;;;11.80;74.90;;;;;;5012665;28;20427;-76
2022/02/17 01:41:11;;;;;;;40.40;11.55;;;11.70;74.60;;;;;;4985552;28;20397;-76
2022/02/17 01:43:38;;;;;;;40.75;11.23;;;11.80;74.80;;;;;;4987930;28;20484;-76
2022/02/17 01:46:05;;;;;;;40.47;10.23;;;11.80;74.80;;;;;;4993062;28;20069;-76
2022/02/17 01:48:32;;;;;;;47.75;12.35;;;11.70;74.60;;;;;;4992530;28;20030;-76
2022/02/17 01:50:59;;;;;;;44.75;9.93;;;11.70;74.60;;;;;;4992932;28;20029;-76
2022/02/17 01:53:26;;;;;;;38.15;9.57;;;11.70;74.60;;;;;;4992938;28;20030;-76
2022/02/17 01:55:57;;;;;;;38.13;8.73;;;11.70;74.60;;;;;;4993333;28;20488;-75
2022/02/17 01:58:24;;;;;;;33.70;9.05;;;11.70;74.60;;;;;;5009823;28;20044;-76
2022/02/17 02:00:51;;;;;;;38.40;9.85;;;11.70;74.60;;;;;;5009679;28;20034;-76
2022/02/17 02:03:23;;;;;;;43.20;9.60;;;11.70;74.60;;;;;;5009180;28;20033;-76
2022/02/17 02:05:57;;;;;;;35.58;8.20;;;11.70;74.60;;;;;;4992754;28;20120;-76
2022/02/17 02:08:26;;;;;;;36.30;9.95;;;11.60;74.40;;;;;;5008541;28;20509;-75
2022/02/17 02:10:53;;;;;;;34.63;9.50;;;11.60;74.40;;;;;;4991816;28;20061;-76
2022/02/17 02:13:19;;;;;;;35.85;10.52;;;11.60;74.40;;;;;;5008699;28;20034;-75
2022/02/17 02:15:53;;;;;;;35.67;7.97;;;11.60;74.40;;;;;;4992429;28;20181;-76
2022/02/17 02:18:23;;;;;;;27.42;9.18;;;11.60;74.40;;;;;;5008609;28;20048;-77
2022/02/17 02:20:54;;;;;;;32.05;8.27;;;11.50;74.20;;;;;;5010056;28;20068;-77
2022/02/17 02:23:26;;;;;;;36.20;8.70;;;11.60;74.40;;;;;;4992312;28;20439;-76
2022/02/17 02:25:59;;;;;;;27.65;7.43;;;11.50;74.20;;;;;;5008505;28;20034;-76
2022/02/17 02:28:29;;;;;;;33.30;9.07;;;11.50;74.20;;;;;;4991962;28;20066;-76
2022/02/17 02:30:58;;;;;;;34.08;9.15;;;11.50;74.20;;;;;;5007696;28;20196;-76
2022/02/17 02:33:26;;;;;;;33.45;9.18;;;11.50;74.10;;;;;;4975843;28;20412;-76
2022/02/17 02:35:55;;;;;;;34.22;8.10;;;11.50;74.20;;;;;;4992260;28;20064;-76
2022/02/17 02:38:25;;;;;;;28.38;6.78;;;11.50;74.10;;;;;;4992027;28;20030;-76
2022/02/17 02:40:53;;;;;;;32.97;9.73;;;11.50;74.10;;;;;;5007997;28;20404;-77
2022/02/17 02:43:36;;;;;;;25.60;7.78;;;11.50;74.10;;;;;;5008309;28;20488;-77
2022/02/17 02:46:06;;;;;;;26.88;7.55;;;11.50;74.00;;;;;;5008075;22;20456;-79
2022/02/17 02:48:33;;;;;;;29.70;8.10;;;11.50;74.00;;;;;;5030764;28;20174;-78
2022/02/17 02:50:59;;;;;;;32.70;6.47;;;11.50;74.00;;;;;;5032073;28;20044;-79
2022/02/17 02:53:26;;;;;;;32.13;7.57;;;11.50;74.00;;;;;;5030807;28;20029;-79
2022/02/17 02:55:54;;;;;;;33.25;7.18;;;11.50;73.90;;;;;;5047047;28;20033;-79
2022/02/17 02:58:21;;;;;;;25.05;7.30;;;11.50;73.90;;;;;;5032437;28;20034;-79
2022/02/17 03:00:50;;;;;;;32.08;7.72;;;11.50;74.50;;;;;;5030515;28;20423;-78
2022/02/17 03:03:17;;;;;;;30.13;8.05;;;11.50;74.00;;;;;;5031618;28;20044;-78
2022/02/17 03:05:46;;;;;;;34.60;9.85;;;11.50;73.90;;;;;;5030518;28;20529;-79
2022/02/17 03:08:15;;;;;;;30.77;8.73;;;11.60;74.10;;;;;;5030792;28;20034;-80
2022/02/17 03:10:44;;;;;;;25.88;6.82;;;11.50;73.90;;;;;;5030493;28;20044;-80
2022/02/17 03:13:30;;;;;;;27.58;8.43;;;11.50;73.90;;;;;;5030282;28;20030;-79
2022/02/17 03:15:56;;;;;;;28.25;8.65;;;11.50;73.90;;;;;;5029802;28;20033;-80
2022/02/17 03:18:24;;;;;;;35.00;8.10;;;11.50;73.90;;;;;;5030284;28;20033;-80
2022/02/17 03:20:50;;;;;;;27.63;7.60;;;11.50;73.90;;;;;;5030043;28;20500;-79
2022/02/17 03:23:21;;;;;;;20.73;5.45;;;11.50;73.90;;;;;;5030229;28;20540;-79
2022/02/17 03:25:51;;;;;;;22.73;6.75;;;11.40;73.70;;;;;;5030064;28;20476;-80
2022/02/17 03:28:21;;;;;;;28.00;7.68;;;11.40;73.70;;;;;;5030240;28;20034;-80
2022/02/17 03:31:06;;;;;;;26.08;7.03;;;11.40;73.70;;;;;;5030089;28;20071;-79
2022/02/17 03:33:37;;;;;;;27.10;7.57;;;11.40;73.80;;;;;;5029923;28;20029;-80
2022/02/17 03:36:05;;;;;;;23.92;5.85;;;11.30;73.60;;;;;;5029669;28;20108;-79
2022/02/17 03:38:34;;;;;;;34.20;7.68;;;11.30;73.70;;;;;;5013947;28;20168;-77
2022/02/17 03:41:01;;;;;;;26.08;7.13;;;11.30;73.70;;;;;;5029491;28;20145;-79
2022/02/17 03:43:33;;;;;;;27.13;6.90;;;11.30;73.70;;;;;;5014470;28;20411;-79
2022/02/17 03:46:01;;;;;;;23.55;5.88;;;11.30;73.70;;;;;;5016346;28;20056;-79
2022/02/17 03:48:29;;;;;;;20.40;7.15;;;11.30;73.70;;;;;;5033025;28;20079;-80
2022/02/17 03:51:03;;;;;;;20.60;6.35;;;11.30;73.70;;;;;;5016518;28;20039;-78
2022/02/17 03:53:30;;;;;;;17.55;6.00;;;11.30;73.60;;;;;;5032864;28;20039;-78
2022/02/17 03:55:58;;;;;;;24.17;5.47;;;11.30;73.60;;;;;;5032837;28;20033;-79
2022/02/17 04:01:25;;;;;;;20.00;5.53;;;11.30;73.50;;;;;;5032757;28;20033;-79
2022/02/17 04:03:53;;;;;;;27.08;6.03;;;11.30;73.50;;;;;;5033102;28;20050;-79
2022/02/17 04:06:19;;;;;;;31.88;6.25;;;11.30;73.40;;;;;;5032835;28;20029;-79
2022/02/17 04:08:45;;;;;;;23.45;7.68;;;11.30;73.40;;;;;;5032863;28;20510;-81
2022/02/17 04:11:11;;;;;;;22.40;6.03;;;11.30;73.40;;;;;;5050345;28;20407;-79
2022/02/17 04:13:42;;;;;;;20.58;5.60;;;11.30;73.30;;;;;;5032327;28;20032;-77
2022/02/17 04:16:08;;;;;;;22.30;6.97;;;11.30;73.80;;;;;;5050494;28;20036;-78
2022/02/17 04:18:47;;;;;;;24.23;6.95;;;11.30;73.30;;;;;;5018057;28;20039;-77
2022/02/17 04:21:20;;;;;;;21.13;6.03;;;11.30;73.30;;;;;;5033293;28;20033;-78
2022/02/17 04:24:06;;;;;;;20.95;5.25;;;11.30;73.30;;;;;;5018995;28;20104;-77
2022/02/17 04:26:36;;;;;;;22.08;4.85;;;11.30;73.30;;;;;;5032754;28;20033;-77
2022/02/17 04:29:14;;;;;;;25.45;6.25;;;11.20;73.20;;;;;;5033347;28;20029;-77
2022/02/17 04:31:50;;;;;;;26.67;6.72;;;11.20;73.10;;;;;;5032986;28;20029;-77
2022/02/17 04:34:18;;;;;;;21.30;4.97;;;11.20;73.20;;;;;;5032761;28;20033;-77
2022/02/17 04:36:44;;;;;;;18.17;5.45;;;11.10;73.00;;;;;;5032575;28;20037;-77
2022/02/17 04:39:11;;;;;;;24.83;6.60;;;11.20;73.20;;;;;;5032465;28;20033;-78
2022/02/17 04:44:28;;;;;;;21.33;5.53;;;11.20;73.30;;;;;;5032640;28;20467;-79
2022/02/17 04:46:58;;;;;;;16.35;4.57;;;11.20;73.20;;;;;;5032427;28;20052;-78
2022/02/17 04:49:26;;;;;;;21.38;7.95;;;11.20;73.30;;;;;;5032416;28;20055;-78
2022/02/17 04:51:52;;;;;;;20.95;5.88;;;11.10;73.10;;;;;;5015969;28;20112;-78
2022/02/17 04:54:19;;;;;;;20.75;4.90;;;11.10;73.10;;;;;;5035295;28;20033;-78
2022/02/17 04:56:47;;;;;;;21.85;4.68;;;11.10;73.10;;;;;;5036717;28;20086;-78
2022/02/17 04:59:14;;;;;;;20.42;4.93;;;11.10;73.10;;;;;;5037420;28;20029;-78
2022/02/17 05:01:43;;;;;;;22.38;6.43;;;11.10;73.20;;;;;;5038322;28;20033;-78
2022/02/17 05:04:29;;;;;;;19.65;4.45;;;11.10;73.20;;;;;;5041671;28;20056;-77
2022/02/17 05:07:02;;;;;;;19.40;5.80;;;11.10;73.20;;;;;;5037620;28;20028;-78
2022/02/17 05:09:28;;;;;;;17.98;5.03;;;11.00;73.00;;;;;;5037187;28;20079;-77
2022/02/17 05:11:55;;;;;;;20.75;5.10;;;11.00;73.00;;;;;;5020085;28;20037;-78
2022/02/17 05:14:24;;;;;;;23.80;5.32;;;11.00;73.00;;;;;;5020560;28;20025;-77
2022/02/17 05:16:52;;;;;;;18.05;5.65;;;11.00;73.00;;;;;;5036408;28;20032;-77
2022/02/17 05:19:18;;;;;;;19.02;4.85;;;11.00;73.00;;;;;;5036032;28;20036;-77
2022/02/17 05:21:49;;;;;;;20.00;4.75;;;11.00;73.10;;;;;;5036042;28;20242;-78
2022/02/17 05:24:42;;;;;;;20.97;5.17;;;11.00;73.10;;;;;;5030016;28;20128;-77
2022/02/17 05:27:22;;;;;;;22.30;5.93;;;11.00;73.70;;;;;;5035685;28;20044;-78
2022/02/17 05:30:11;;;;;;;14.98;4.30;;;11.00;73.20;;;;;;5053641;28;20025;-77
2022/02/17 05:33:05;;;;;;;21.42;5.72;;;10.90;73.00;;;;;;5015595;28;20078;-77
2022/02/17 05:35:52;;;;;;;16.05;4.80;;;10.90;73.00;;;;;;5053186;28;20644;-77
2022/02/17 05:38:36;;;;;;;13.80;3.78;;;10.90;73.00;;;;;;5053411;28;20040;-77
2022/02/17 05:41:25;;;;;;;15.77;3.75;;;10.90;73.00;;;;;;5052762;28;20128;-78
2022/02/17 05:43:51;;;;;;;17.55;5.07;;;10.90;73.00;;;;;;5053337;28;20033;-78
2022/02/17 05:46:17;;;;;;;16.98;4.10;;;10.90;73.00;;;;;;5018796;28;20128;-78
2022/02/17 05:48:45;;;;;;;16.13;3.50;;;10.90;73.00;;;;;;5047538;28;20036;-78
2022/02/17 05:51:11;;;;;;;16.17;4.35;;;10.90;73.00;;;;;;5050095;28;20075;-78
2022/02/17 05:53:37;;;;;;;19.13;4.60;;;10.90;73.00;;;;;;5049304;28;20031;-78
2022/02/17 05:56:04;;;;;;;13.85;4.35;;;10.90;73.10;;;;;;5031423;28;20148;-78
2022/02/17 05:58:31;;;;;;;18.30;4.78;;;10.80;73.00;;;;;;5024453;28;20086;-77
2022/02/17 06:00:57;;;;;;;17.67;4.97;;;10.80;73.00;;;;;;5011723;28;20031;-77
2022/02/17 06:03:23;;;;;;;19.58;4.63;;;10.80;73.00;;;;;;5012263;28;20033;-77
2022/02/17 06:05:51;;;;;;;19.45;4.80;;;10.80;73.00;;;;;;5012447;28;20289;-77
2022/02/17 06:08:19;;;;;;;17.73;4.57;;;10.80;73.00;;;;;;5029571;28;20026;-77
2022/02/17 06:10:45;;;;;;;18.23;5.57;;;10.80;73.10;;;;;;5029689;28;20205;-77
2022/02/17 06:13:11;;;;;;;13.98;3.83;;;10.70;73.00;;;;;;5011935;28;20465;-77
2022/02/17 06:15:38;;;;;;;18.33;5.20;;;10.70;73.00;;;;;;5029010;28;20083;-77
2022/02/17 06:18:04;;;;;;;16.65;5.05;;;10.70;73.10;;;;;;5028107;28;20041;-77
2022/02/17 06:20:31;;;;;;;15.35;4.22;;;10.70;73.10;;;;;;5029295;28;20033;-77
2022/02/17 06:22:57;;;;;;;16.00;4.05;;;10.70;73.10;;;;;;5029257;28;20036;-78
2022/02/17 06:25:23;;;;;;;18.38;6.10;;;10.60;72.90;;;;;;5011249;28;20065;-78
2022/02/17 06:27:50;;;;;;;18.75;4.15;;;10.60;72.90;;;;;;5011071;28;20040;-77
2022/02/17 06:30:17;;;;;;;16.65;3.85;;;10.60;72.90;;;;;;5028721;28;20438;-74
2022/02/17 06:32:48;;;;;;;12.27;3.90;;;10.60;72.90;;;;;;5029059;28;20033;-77
2022/02/17 06:35:30;;;;;;;11.82;3.65;;;10.60;72.90;;;;;;5027765;28;20034;-77
2022/02/17 06:37:56;;;;;;;10.65;3.35;;;10.60;72.90;;;;;;5011483;28;20045;-77
2022/02/17 06:40:23;;;;;;;14.90;3.72;;;10.50;72.70;;;;;;5028800;28;20124;-77
2022/02/17 06:42:49;;;;;;;11.80;3.45;;;10.50;72.80;;;;;;5029099;28;20030;-85
2022/02/17 06:45:16;;;;;;;14.00;3.83;;;10.60;73.10;;;;;;5028795;28;20033;-78
2022/02/17 06:47:42;;;;;;;18.80;2.80;;;10.60;73.30;;;;;;5010162;28;20049;-76
2022/02/17 06:50:09;;;;;;;14.35;3.05;;;10.60;73.70;;;;;;5029037;28;20099;-77
2022/02/17 06:52:35;;;;;;;12.88;3.65;;;10.80;74.70;;;;;;5028198;28;20040;-76
2022/02/17 06:55:02;;;;;;;11.00;2.22;;;11.00;75.10;;;;;;5010851;28;20496;-76
2022/02/17 06:57:28;;;;;;;12.93;2.58;;;11.10;75.20;;;;;;5028378;28;20045;-76
2022/02/17 06:59:59;;;;;;;12.52;3.30;;;11.10;75.00;;;;;;5028186;28;20049;-76
2022/02/17 07:02:27;;;;;;;11.27;2.40;;;11.10;74.90;;;;;;5028380;28;20037;-76
2022/02/17 07:04:54;;;;;;;11.98;1.90;;;11.10;74.90;;;;;;5028217;28;20492;-74
2022/02/17 07:07:20;;;;;;;13.65;2.80;;;11.10;74.90;;;;;;5027991;28;20029;-76
2022/02/17 07:09:47;;;;;;;10.02;2.50;;;11.10;74.90;;;;;;5010006;28;20108;-76
2022/02/17 07:12:14;;;;;;;10.35;3.80;;;11.00;74.80;;;;;;5027730;28;20045;-76
2022/02/17 07:14:41;;;;;;;12.93;2.38;;;11.00;74.90;;;;;;5028250;28;20464;-76
2022/02/17 07:17:08;;;;;;;9.68;2.42;;;10.90;74.80;;;;;;5009719;28;20033;-77
2022/02/17 07:19:34;;;;;;;13.95;2.55;;;10.90;74.80;;;;;;5010112;28;20499;-79
2022/02/17 07:22:01;;;;;;;9.63;2.22;;;10.90;74.80;;;;;;5027442;28;20088;-81
2022/02/17 07:24:29;;;;;;;11.63;2.30;;;10.80;74.70;;;;;;5027856;28;20025;-80
2022/02/17 07:26:55;;;;;;;13.00;2.47;;;10.80;74.80;;;;;;5010226;28;20036;-80
2022/02/17 07:29:21;;;;;;;18.23;2.97;;;10.80;74.80;;;;;;5028188;28;20120;-80
2022/02/17 07:31:52;;;;;;;9.85;2.42;;;10.80;74.90;;;;;;5028232;28;20150;-79
2022/02/17 07:34:21;;;;;;;10.38;2.90;;;10.70;74.70;;;;;;5028624;28;20467;-80
2022/02/17 07:36:47;;;;;;;11.85;2.67;;;10.70;74.70;;;;;;5011328;28;20061;-79
2022/02/17 07:39:14;;;;;;;12.85;4.03;;;10.70;74.70;;;;;;5033276;28;20116;-80
2022/02/17 07:41:40;;;;;;;9.23;2.88;;;10.70;74.70;;;;;;5028335;28;20037;-80
2022/02/17 07:44:08;;;;;;;11.60;2.90;;;10.70;74.60;;;;;;5027824;28;20031;-80
2022/02/17 07:46:35;;;;;;;10.18;2.25;;;10.70;74.60;;;;;;5028057;28;20050;-80
2022/02/17 07:49:02;;;;;;;14.32;2.72;;;10.70;74.60;;;;;;5010151;28;20034;-83
2022/02/17 07:51:29;;;;;;;9.45;2.50;;;10.70;74.50;;;;;;4993992;28;20091;-84
2022/02/17 07:53:55;;;;;;;10.18;2.53;;;10.70;74.50;;;;;;5027491;28;20025;-83
2022/02/17 07:56:21;;;;;;;7.57;2.08;;;10.70;74.40;;;;;;5027355;28;20160;-81
2022/02/17 07:58:48;;;;;;;8.65;2.58;;;10.70;74.40;;;;;;5041916;28;20029;-81
2022/02/17 08:01:15;;;;;;;11.25;2.00;;;10.70;74.30;;;;;;5012883;28;20549;-81
2022/02/17 08:03:41;;;;;;;6.70;2.10;;;10.70;74.20;;;;;;5047879;28;20036;-80
2022/02/17 08:06:07;;;;;;;12.55;2.22;;;10.70;74.20;;;;;;5030698;28;20036;-79
2022/02/17 08:08:34;;;;;;;11.52;2.58;;;10.70;74.10;;;;;;5022898;28;20032;-79
2022/02/17 08:11:01;;;;;;;10.20;3.30;;;10.70;74.00;;;;;;5029784;28;20055;-79
2022/02/17 08:13:27;;;;;;;12.63;2.97;;;10.70;73.90;;;;;;5011120;28;20360;-79
2022/02/17 08:15:55;;;;;;;10.77;2.10;;;10.70;73.90;;;;;;5011756;28;20030;-78
2022/02/17 08:18:22;;;;;;;8.88;2.05;;;10.70;73.80;;;;;;5027821;28;20514;-78
2022/02/17 08:20:49;;;;;;;9.65;3.33;;;10.70;73.70;;;;;;5027539;28;20081;-78
2022/02/17 08:23:15;;;;;;;8.32;2.17;;;10.70;73.60;;;;;;5027800;28;20132;-79
2022/02/17 08:25:42;;;;;;;10.18;2.67;;;10.70;73.60;;;;;;5027618;28;20030;-78
2022/02/17 08:28:09;;;;;;;12.60;2.50;;;10.80;73.60;;;;;;5028586;28;20029;-78
2022/02/17 08:30:36;;;;;;;9.88;2.67;;;10.80;73.60;;;;;;5013626;28;20021;-78
2022/02/17 08:33:04;;;;;;;7.97;3.30;;;10.80;73.50;;;;;;5031511;28;20051;-79
2022/02/17 08:35:31;;;;;;;9.68;2.45;;;10.80;73.50;;;;;;5031267;28;20570;-78
2022/02/17 08:37:59;;;;;;;8.60;2.65;;;10.80;73.90;;;;;;5034783;28;20232;-79
2022/02/17 08:40:26;;;;;;;6.68;2.05;;;10.80;73.30;;;;;;5033498;28;20068;-77
2022/02/17 08:42:52;;;;;;;14.88;3.83;;;10.90;73.40;;;;;;5033112;28;20032;-78
2022/02/17 08:45:19;;;;;;;9.63;2.53;;;10.90;73.40;;;;;;5033122;28;20488;-79
2022/02/17 08:47:45;;;;;;;7.22;2.15;;;10.90;73.30;;;;;;5016817;28;20396;-79
2022/02/17 08:50:11;;;;;;;8.27;1.70;;;10.90;73.20;;;;;;5051267;28;20025;-76
2022/02/17 08:52:39;;;;;;;7.72;1.92;;;10.90;73.10;;;;;;5050431;28;20543;-77
2022/02/17 08:55:07;;;;;;;5.43;1.60;;;11.00;73.20;;;;;;5016015;28;20033;-75
2022/02/17 08:57:33;;;;;;;6.90;1.80;;;11.00;73.10;;;;;;5032848;28;20190;-75
2022/02/17 08:59:59;;;;;;;6.85;1.45;;;11.00;73.00;;;;;;5050466;28;20060;-75
2022/02/17 09:02:25;;;;;;;12.43;2.47;;;11.10;73.00;;;;;;5032562;28;20194;-77
2022/02/17 09:04:51;;;;;;;8.70;2.05;;;11.20;73.00;;;;;;5033065;28;20032;-75
2022/02/17 09:07:18;;;;;;;8.38;1.98;;;11.20;72.80;;;;;;5050172;28;20032;-75
2022/02/17 09:09:44;;;;;;;7.20;2.72;;;11.30;72.80;;;;;;5034746;28;20060;-75
2022/02/17 09:12:10;;;;;;;10.88;2.28;;;11.30;72.60;;;;;;5030611;28;20037;-78
2022/02/17 09:14:36;;;;;;;8.75;2.92;;;11.40;72.70;;;;;;5030472;28;20064;-75
2022/02/17 09:17:04;;;;;;;8.38;2.42;;;11.40;72.60;;;;;;5030646;28;20044;-77
2022/02/17 09:19:30;;;;;;;10.85;2.67;;;11.40;72.50;;;;;;5046940;28;20036;-75
2022/02/17 09:21:58;;;;;;;8.35;2.20;;;11.50;72.70;;;;;;5049802;28;20028;-75
2022/02/17 09:24:24;;;;;;;10.25;2.30;;;11.50;72.70;;;;;;5049865;28;20033;-75
2022/02/17 09:26:50;;;;;;;15.05;2.30;;;11.60;72.70;;;;;;5050468;28;20037;-75
2022/02/17 09:29:16;;;;;;;10.10;2.28;;;11.70;72.70;;;;;;5049896;28;20075;-75
2022/02/17 09:31:42;;;;;;;9.75;3.28;;;11.80;72.60;;;;;;5031722;28;20145;-75
2022/02/17 09:34:10;;;;;;;11.75;1.70;;;11.90;72.50;;;;;;5049492;28;20032;-75
2022/02/17 09:36:37;;;;;;;9.60;3.00;;;12.00;72.50;;;;;;5049715;28;20498;-75
2022/02/17 09:39:04;;;;;;;11.25;1.88;;;12.00;72.30;;;;;;5049011;28;20076;-75
2022/02/17 09:41:30;;;;;;;8.65;2.30;;;12.00;72.20;;;;;;5049868;28;20816;-77
2022/02/17 09:44:08;;;;;;;7.20;1.85;;;12.00;72.10;;;;;;5049926;28;20033;-76
2022/02/17 09:46:38;;;;;;;12.85;2.95;;;12.10;72.10;;;;;;5048821;28;20056;-77
2022/02/17 09:49:05;;;;;;;8.98;2.33;;;12.10;71.90;;;;;;5027921;28;20032;-76
2022/02/17 09:51:33;;;;;;;8.65;2.13;;;12.20;71.90;;;;;;5031651;28;20534;-80
2022/02/17 09:54:00;;;;;;;9.35;1.77;;;12.20;71.70;;;;;;5018604;28;20037;-74
2022/02/17 09:56:27;;;;;;;14.18;2.28;;;12.20;71.60;;;;;;5049003;28;20122;-76
2022/02/17 09:58:54;;;;;;;7.93;1.92;;;12.30;71.70;;;;;;5020705;28;20029;-75
2022/02/17 10:01:27;;;;;;;6.38;2.65;;;12.30;71.60;;;;;;4996319;28;20484;-76
2022/02/17 10:04:12;;;;;;;10.68;2.38;;;12.30;71.50;;;;;;5045261;28;20485;-76
2022/02/17 10:06:41;;;;;;;11.75;2.08;;;12.30;71.40;;;;;;5031257;28;20040;-77
2022/02/17 10:09:07;;;;;;;7.10;2.13;;;12.30;71.40;;;;;;5048968;28;20033;-76
2022/02/17 10:11:33;;;;;;;10.68;2.40;;;12.40;71.50;;;;;;5049279;28;20028;-77
2022/02/17 10:14:05;;;;;;;9.82;2.17;;;12.30;71.20;;;;;;5048691;28;20025;-76
2022/02/17 10:16:54;;;;;;;9.43;1.98;;;12.40;71.30;;;;;;5049035;28;20065;-76
2022/02/17 10:19:26;;;;;;;11.50;2.17;;;12.40;71.20;;;;;;5049095;28;20039;-76
2022/02/17 10:22:06;;;;;;;7.15;2.03;;;12.40;71.20;;;;;;5048213;28;20029;-76
2022/02/17 10:24:36;;;;;;;8.80;1.63;;;12.40;71.20;;;;;;5049114;28;20047;-76
2022/02/17 10:27:12;;;;;;;7.85;2.33;;;12.40;71.10;;;;;;5048468;28;20033;-76
2022/02/17 10:29:56;;;;;;;9.40;2.75;;;12.30;70.90;;;;;;5048957;28;20032;-75
2022/02/17 10:32:22;;;;;;;7.73;2.33;;;12.40;71.10;;;;;;5049161;28;20025;-76
2022/02/17 10:35:06;;;;;;;11.18;1.83;;;12.40;71.00;;;;;;5048468;28;20125;-76
2022/02/17 10:37:55;;;;;;;11.30;1.90;;;12.40;70.80;;;;;;5048543;28;20045;-76
2022/02/17 10:40:24;;;;;;;7.82;2.00;;;12.50;70.80;;;;;;5049147;28;20394;-75
2022/02/17 10:43:04;;;;;;;7.88;2.22;;;12.60;70.90;;;;;;5031106;28;20050;-74
2022/02/17 10:45:31;;;;;;;8.68;1.73;;;12.70;70.70;;;;;;5048376;28;20071;-75
2022/02/17 10:48:20;;;;;;;7.13;1.90;;;12.80;70.70;;;;;;5030451;28;20131;-76
2022/02/17 10:51:03;;;;;;;11.18;2.35;;;13.00;70.60;;;;;;5030234;28;20028;-75
2022/02/17 10:53:32;;;;;;;8.52;2.50;;;13.10;70.50;;;;;;5049045;28;20035;-75
2022/02/17 10:56:00;;;;;;;11.85;3.70;;;13.20;70.30;;;;;;5042181;28;20028;-75
2022/02/17 10:58:29;;;;;;;8.00;2.00;;;13.40;70.30;;;;;;5034376;28;20041;-75
2022/02/17 11:00:57;;;;;;;8.18;3.00;;;13.50;70.20;;;;;;5010601;28;20025;-75
2022/02/17 11:03:29;;;;;;;10.00;2.10;;;13.50;69.90;;;;;;5028209;28;20044;-74
2022/02/17 11:05:55;;;;;;;12.10;3.97;;;13.70;69.90;;;;;;5028322;28;20030;-74
2022/02/17 11:08:22;;;;;;;8.18;2.65;;;13.80;69.80;;;;;;5028312;28;20037;-75
2022/02/17 11:10:48;;;;;;;10.40;2.50;;;13.90;69.70;;;;;;5027550;28;20060;-75
2022/02/17 11:13:20;;;;;;;12.30;2.53;;;14.00;69.70;;;;;;5028209;28;20042;-74
2022/02/17 11:15:48;;;;;;;7.07;2.08;;;14.10;69.60;;;;;;5013441;28;20095;-75
2022/02/17 11:18:20;;;;;;;9.75;3.38;;;14.10;69.40;;;;;;5038608;28;20124;-74
2022/02/17 11:20:49;;;;;;;10.33;3.43;;;14.10;69.30;;;;;;5013654;28;20391;-74
2022/02/17 11:23:19;;;;;;;10.38;2.58;;;14.10;69.30;;;;;;5040690;28;20163;-75
2022/02/17 11:25:47;;;;;;;15.57;2.75;;;14.20;69.40;;;;;;5039155;28;20084;-74
2022/02/17 11:28:15;;;;;;;9.23;2.95;;;14.20;69.20;;;;;;5035311;28;20033;-74
2022/02/17 11:30:43;;;;;;;13.32;3.25;;;14.30;69.20;;;;;;5028680;28;20112;-74
2022/02/17 11:33:29;;;;;;;9.13;1.98;;;14.30;69.00;;;;;;5010299;28;20041;-73
2022/02/17 11:36:22;;;;;;;8.95;2.40;;;14.40;68.90;;;;;;5027879;28;20588;-74
2022/02/17 11:39:05;;;;;;;10.07;1.98;;;14.50;68.90;;;;;;5009644;28;20087;-74
2022/02/17 11:41:37;;;;;;;11.52;2.60;;;14.60;68.90;;;;;;5027560;28;20523;-74
2022/02/17 11:44:18;;;;;;;11.30;2.20;;;14.70;68.90;;;;;;5027529;28;20041;-74
2022/02/17 11:46:49;;;;;;;16.00;4.05;;;14.70;68.70;;;;;;5027587;28;20060;-74
2022/02/17 11:49:30;;;;;;;6.43;1.92;;;14.80;68.80;;;;;;5009770;28;20076;-75
2022/02/17 11:52:09;;;;;;;12.65;3.00;;;14.90;68.70;;;;;;5010058;28;20051;-76
2022/02/17 11:54:36;;;;;;;10.70;2.63;;;15.00;68.70;;;;;;5009633;28;20040;-76
2022/02/17 11:57:03;;;;;;;9.85;2.75;;;15.00;68.60;;;;;;5010170;28;20029;-75
2022/02/17 11:59:30;;;;;;;11.77;3.70;;;15.10;68.50;;;;;;5027115;28;20061;-75
2022/02/17 12:02:07;;;;;;;17.40;5.43;;;15.10;68.40;;;;;;5009494;28;20102;-75
2022/02/17 12:04:34;;;;;;;14.15;2.55;;;15.10;68.20;;;;;;5009329;28;20032;-76
2022/02/17 12:07:01;;;;;;;12.30;2.88;;;15.00;68.10;;;;;;5027039;28;20029;-75
2022/02/17 12:09:38;;;;;;;9.00;2.75;;;15.00;68.30;;;;;;5026799;28;20040;-74
2022/02/17 12:12:16;;;;;;;10.07;2.47;;;14.90;68.20;;;;;;5009561;28;20029;-77
2022/02/17 12:14:46;;;;;;;7.90;2.25;;;14.90;68.30;;;;;;5026194;28;20047;-76
2022/02/17 12:17:13;;;;;;;11.30;2.97;;;14.90;68.30;;;;;;5032689;28;20037;-75
2022/02/17 12:19:39;;;;;;;7.78;2.00;;;15.00;68.40;;;;;;5029942;28;20127;-75
2022/02/17 12:22:06;;;;;;;7.15;1.90;;;15.00;68.40;;;;;;5009841;28;20131;-75
2022/02/17 12:24:33;;;;;;;8.50;2.05;;;15.10;68.30;;;;;;5009635;28;20017;-75
2022/02/17 12:27:00;;;;;;;8.82;2.10;;;15.10;68.20;;;;;;5027305;28;20119;-76
2022/02/17 12:29:33;;;;;;;9.52;2.45;;;15.20;68.20;;;;;;5027462;28;20036;-75
2022/02/17 12:32:02;;;;;;;7.05;2.22;;;15.20;68.00;;;;;;5027206;28;20164;-76
2022/02/17 12:34:28;;;;;;;9.82;2.72;;;15.30;68.00;;;;;;5026916;28;20083;-75
2022/02/17 12:36:55;;;;;;;5.55;1.80;;;15.30;67.90;;;;;;5008933;28;20040;-75
2022/02/17 12:39:25;;;;;;;12.07;2.63;;;15.30;67.90;;;;;;5026900;28;20041;-76
2022/02/17 12:42:00;;;;;;;8.32;1.75;;;15.20;67.80;;;;;;5004193;28;20045;-76
2022/02/17 12:44:30;;;;;;;8.88;1.98;;;15.20;67.80;;;;;;5026101;28;20544;-75
2022/02/17 12:46:57;;;;;;;6.47;1.50;;;15.20;67.90;;;;;;5026488;28;20065;-77
2022/02/17 12:49:25;;;;;;;7.72;2.42;;;15.10;68.10;;;;;;5008930;28;20060;-75
2022/02/17 12:51:52;;;;;;;6.32;2.72;;;15.10;68.40;;;;;;5026510;28;20574;-76
2022/02/17 12:54:18;;;;;;;5.60;1.95;;;15.10;68.50;;;;;;5026943;28;20037;-75