Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:01:24;;;;;;;15.93;5.53;;;;;;;;;;5095376;28;20021;-68
2023/08/24 00:03:51;;;;;;;16.40;5.30;;;;;;;;;;5095522;28;20020;-68
2023/08/24 00:06:17;;;;;;;18.50;5.53;;;;;;;;;;5095223;28;20032;-67
2023/08/24 00:08:44;;;;;;;20.42;5.30;;;;;;;;;;5095155;28;20035;-68
2023/08/24 00:11:14;;;;;;;15.45;5.68;;;;;;;;;;5095686;28;20388;-67
2023/08/24 00:13:48;;;;;;;10.27;5.07;;;;;;;;;;5095284;28;20369;-67
2023/08/24 00:16:16;;;;;;;13.75;5.63;;;;;;;;;;5095793;28;20112;-68
2023/08/24 00:18:42;;;;;;;13.70;5.68;;;;;;;;;;5095268;28;20024;-68
2023/08/24 00:21:08;;;;;;;19.25;5.63;;;;;;;;;;5094814;28;20020;-68
2023/08/24 00:23:35;;;;;;;16.08;5.60;;;;;;;;;;5094809;28;20024;-68
2023/08/24 00:26:01;;;;;;;14.20;5.50;;;;;;;;;;5095168;28;20028;-67
2023/08/24 00:28:28;;;;;;;15.27;5.75;;;;;;;;;;5095139;28;20024;-67
2023/08/24 00:30:54;;;;;;;17.75;6.03;;;;;;;;;;5094858;28;20374;-68
2023/08/24 00:33:21;;;;;;;13.43;5.80;;;;;;;;;;5094936;28;20028;-68
2023/08/24 00:35:47;;;;;;;23.17;5.80;;;;;;;;;;5093233;28;20492;-68
2023/08/24 00:38:14;;;;;;;18.38;5.65;;;;;;;;;;5094680;28;20069;-67
2023/08/24 00:40:43;;;;;;;20.30;6.18;;;;;;;;;;5094690;28;20089;-68
2023/08/24 00:43:10;;;;;;;18.40;5.65;;;;;;;;;;5094537;28;20038;-67
2023/08/24 00:45:37;;;;;;;22.60;6.45;;;;;;;;;;5094768;28;20030;-67
2023/08/24 00:48:04;;;;;;;16.73;5.80;;;;;;;;;;5094579;28;20028;-68
2023/08/24 00:50:30;;;;;;;15.02;5.90;;;;;;;;;;5094384;28;20027;-67
2023/08/24 00:52:56;;;;;;;18.70;5.45;;;;;;;;;;5094610;28;20046;-68
2023/08/24 00:55:23;;;;;;;13.63;5.78;;;;;;;;;;5094433;28;20024;-67
2023/08/24 00:57:50;;;;;;;18.38;5.65;;;;;;;;;;5094400;28;20039;-67
2023/08/24 01:00:17;;;;;;;18.15;5.15;;;;;;;;;;5094967;28;20027;-67
2023/08/24 01:02:43;;;;;;;14.77;5.28;;;;;;;;;;5094098;28;20020;-67
2023/08/24 01:05:09;;;;;;;16.83;5.82;;;;;;;;;;5093859;28;20021;-68
2023/08/24 01:07:37;;;;;;;15.90;5.57;;;;;;;;;;5093112;28;20038;-67
2023/08/24 01:10:06;;;;;;;15.55;5.97;;;;;;;;;;5094126;28;20022;-67
2023/08/24 01:12:51;;;;;;;18.85;5.80;;;;;;;;;;5094544;28;20020;-67
2023/08/24 01:15:43;;;;;;;15.35;5.75;;;;;;;;;;5094352;28;20024;-68
2023/08/24 01:18:14;;;;;;;13.93;4.97;;;;;;;;;;5071404;28;20041;-67
2023/08/24 01:20:41;;;;;;;13.90;6.18;;;;;;;;;;5071522;28;20035;-68
2023/08/24 01:23:28;;;;;;;14.10;5.75;;;;;;;;;;5071356;28;20067;-67
2023/08/24 01:26:00;;;;;;;15.88;6.00;;;;;;;;;;5061526;28;20024;-67
2023/08/24 01:28:26;;;;;;;17.92;5.03;;;;;;;;;;5071461;28;20044;-68
2023/08/24 01:30:53;;;;;;;15.65;6.13;;;;;;;;;;5071594;28;20020;-68
2023/08/24 01:33:19;;;;;;;16.45;5.60;;;;;;;;;;5053979;28;20142;-67
2023/08/24 01:35:45;;;;;;;16.38;5.97;;;;;;;;;;5071067;28;20526;-68
2023/08/24 01:38:13;;;;;;;12.25;5.43;;;;;;;;;;5071277;28;20505;-68
2023/08/24 01:40:48;;;;;;;18.40;6.03;;;;;;;;;;5071201;28;20040;-68
2023/08/24 01:43:15;;;;;;;18.33;5.78;;;;;;;;;;5071311;28;20025;-67
2023/08/24 01:45:42;;;;;;;14.50;6.32;;;;;;;;;;5071040;28;20435;-67
2023/08/24 01:48:09;;;;;;;13.93;5.80;;;;;;;;;;5070811;28;20551;-67
2023/08/24 01:50:36;;;;;;;15.40;6.13;;;;;;;;;;5071293;28;20028;-67
2023/08/24 01:53:03;;;;;;;15.45;5.47;;;;;;;;;;5071227;28;20032;-67
2023/08/24 01:55:29;;;;;;;19.40;5.90;;;;;;;;;;5087164;28;20411;-68
2023/08/24 01:57:57;;;;;;;17.70;5.78;;;;;;;;;;5093324;28;20044;-68
2023/08/24 02:00:23;;;;;;;14.70;5.70;;;;;;;;;;5093180;28;20480;-68
2023/08/24 02:02:50;;;;;;;15.73;6.03;;;;;;;;;;5093006;28;20024;-67
2023/08/24 02:05:16;;;;;;;16.70;5.90;;;;;;;;;;5093287;28;20016;-68
2023/08/24 02:07:42;;;;;;;17.80;6.10;;;;;;;;;;5092819;28;20020;-68
2023/08/24 02:10:09;;;;;;;17.45;5.97;;;;;;;;;;5108788;28;20020;-67
2023/08/24 02:12:35;;;;;;;18.20;5.85;;;;;;;;;;5093098;28;20019;-68
2023/08/24 02:15:02;;;;;;;18.83;6.38;;;;;;;;;;5092932;28;20069;-68
2023/08/24 02:17:28;;;;;;;18.17;6.38;;;;;;;;;;5092400;28;20036;-67
2023/08/24 02:19:55;;;;;;;20.63;5.75;;;;;;;;;;5092992;28;20024;-67
2023/08/24 02:22:22;;;;;;;15.57;5.60;;;;;;;;;;5092326;28;20480;-67
2023/08/24 02:24:48;;;;;;;21.20;6.15;;;;;;;;;;5093225;28;20077;-68
2023/08/24 02:27:14;;;;;;;14.93;5.45;;;;;;;;;;5092838;28;20030;-67
2023/08/24 02:29:40;;;;;;;20.42;6.20;;;;;;;;;;5092829;28;20038;-68
2023/08/24 02:32:07;;;;;;;15.32;5.68;;;;;;;;;;5091493;28;20024;-67
2023/08/24 02:34:33;;;;;;;19.33;6.15;;;;;;;;;;5092501;28;20048;-67
2023/08/24 02:36:59;;;;;;;15.93;6.18;;;;;;;;;;5092516;28;20500;-68
2023/08/24 02:39:26;;;;;;;15.25;5.47;;;;;;;;;;5092860;28;20028;-67
2023/08/24 02:41:52;;;;;;;21.05;6.30;;;;;;;;;;5092474;28;20519;-68
2023/08/24 02:44:18;;;;;;;13.75;5.70;;;;;;;;;;5092600;28;20064;-67
2023/08/24 02:46:45;;;;;;;14.98;6.07;;;;;;;;;;5092013;28;20481;-67
2023/08/24 02:49:11;;;;;;;22.10;5.93;;;;;;;;;;5092813;28;20020;-67
2023/08/24 02:51:38;;;;;;;10.40;5.32;;;;;;;;;;5092508;28;20042;-67
2023/08/24 02:54:04;;;;;;;13.98;5.82;;;;;;;;;;5092512;28;20492;-68
2023/08/24 02:56:30;;;;;;;17.23;6.07;;;;;;;;;;5092572;28;20043;-67
2023/08/24 02:58:57;;;;;;;14.32;5.70;;;;;;;;;;5092230;28;20023;-68
2023/08/24 03:01:23;;;;;;;18.40;6.38;;;;;;;;;;5092428;28;20050;-68
2023/08/24 03:03:49;;;;;;;16.90;5.50;;;;;;;;;;5092680;28;20027;-67
2023/08/24 03:06:16;;;;;;;16.38;6.10;;;;;;;;;;5092294;28;20017;-67
2023/08/24 03:08:42;;;;;;;18.50;5.55;;;;;;;;;;5092074;28;20537;-67
2023/08/24 03:11:08;;;;;;;14.57;6.07;;;;;;;;;;5092821;28;20013;-67
2023/08/24 03:13:37;;;;;;;13.55;5.65;;;;;;;;;;5092383;28;20503;-67
2023/08/24 03:16:04;;;;;;;17.45;5.47;;;;;;;;;;5091954;28;20502;-67
2023/08/24 03:18:31;;;;;;;12.15;5.43;;;;;;;;;;5092415;28;20031;-67
2023/08/24 03:20:57;;;;;;;15.20;6.05;;;;;;;;;;5092293;28;20036;-68
2023/08/24 03:23:23;;;;;;;14.20;5.68;;;;;;;;;;5092363;28;20028;-67
2023/08/24 03:25:50;;;;;;;13.25;5.63;;;;;;;;;;5092249;28;20035;-67
2023/08/24 03:28:16;;;;;;;21.30;6.35;;;;;;;;;;5092372;28;20020;-68
2023/08/24 03:30:49;;;;;;;14.25;6.35;;;;;;;;;;5092259;28;20016;-68
2023/08/24 03:33:16;;;;;;;11.98;5.65;;;;;;;;;;5092343;28;20101;-67
2023/08/24 03:35:42;;;;;;;23.02;5.93;;;;;;;;;;5095996;28;20032;-67
2023/08/24 03:38:09;;;;;;;15.10;6.22;;;;;;;;;;5096236;28;20030;-67
2023/08/24 03:40:35;;;;;;;20.77;6.85;;;;;;;;;;5096137;28;20034;-67
2023/08/24 03:43:02;;;;;;;17.20;6.97;;;;;;;;;;5095494;28;20417;-67
2023/08/24 03:45:28;;;;;;;17.70;6.72;;;;;;;;;;5096108;28;20080;-68
2023/08/24 03:47:55;;;;;;;20.83;6.07;;;;;;;;;;5095535;28;20024;-68
2023/08/24 03:50:22;;;;;;;14.60;6.57;;;;;;;;;;5095760;28;20028;-67
2023/08/24 03:52:49;;;;;;;15.07;6.22;;;;;;;;;;5095735;28;20024;-68
2023/08/24 03:55:15;;;;;;;13.05;5.88;;;;;;;;;;5095866;28;20023;-68
2023/08/24 03:57:41;;;;;;;19.75;6.38;;;;;;;;;;5095108;28;20046;-68
2023/08/24 04:00:11;;;;;;;15.90;5.93;;;;;;;;;;5095703;28;20030;-67
2023/08/24 04:02:38;;;;;;;21.55;6.82;;;;;;;;;;5095788;28;20028;-67
2023/08/24 04:05:05;;;;;;;19.10;6.47;;;;;;;;;;5095338;28;20027;-67
2023/08/24 04:07:31;;;;;;;16.83;6.25;;;;;;;;;;5095328;28;20473;-67
2023/08/24 04:09:57;;;;;;;11.95;6.05;;;;;;;;;;5095464;28;20650;-68
2023/08/24 04:12:24;;;;;;;12.15;6.22;;;;;;;;;;5095069;28;20028;-67
2023/08/24 04:14:52;;;;;;;18.80;6.03;;;;;;;;;;5095193;28;20080;-68
2023/08/24 04:17:18;;;;;;;16.25;6.40;;;;;;;;;;5095163;28;20044;-67
2023/08/24 04:19:44;;;;;;;18.15;6.30;;;;;;;;;;5095069;28;20365;-68
2023/08/24 04:22:11;;;;;;;18.42;6.07;;;;;;;;;;5095193;28;20028;-68
2023/08/24 04:24:37;;;;;;;12.73;6.28;;;;;;;;;;5095212;28;20016;-67
2023/08/24 04:27:03;;;;;;;21.13;7.25;;;;;;;;;;5095011;28;20028;-67
2023/08/24 04:29:30;;;;;;;23.55;6.80;;;;;;;;;;5095065;28;20024;-68
2023/08/24 04:31:56;;;;;;;18.95;6.60;;;;;;;;;;5095322;28;20030;-68
2023/08/24 04:34:22;;;;;;;15.43;6.70;;;;;;;;;;5094959;28;20043;-67
2023/08/24 04:36:49;;;;;;;16.98;6.32;;;;;;;;;;5095004;28;20043;-68
2023/08/24 04:39:18;;;;;;;13.02;5.75;;;;;;;;;;5093650;28;20016;-67
2023/08/24 04:41:45;;;;;;;17.40;6.40;;;;;;;;;;5094449;28;20407;-67
2023/08/24 04:44:11;;;;;;;16.95;6.57;;;;;;;;;;5094527;28;20017;-67
2023/08/24 04:46:37;;;;;;;14.30;6.05;;;;;;;;;;5094661;28;20024;-67
2023/08/24 04:49:04;;;;;;;16.23;6.15;;;;;;;;;;5094520;28;20357;-67
2023/08/24 04:51:30;;;;;;;15.43;6.28;;;;;;;;;;5093342;28;20430;-68
2023/08/24 04:53:56;;;;;;;20.23;6.55;;;;;;;;;;5094619;28;20023;-68
2023/08/24 04:56:23;;;;;;;18.85;6.70;;;;;;;;;;5094245;28;20054;-67
2023/08/24 04:59:00;;;;;;;19.45;6.75;;;;;;;;;;5093354;28;20046;-67
2023/08/24 05:01:31;;;;;;;17.58;6.50;;;;;;;;;;5094686;28;20020;-66
2023/08/24 05:03:58;;;;;;;23.33;6.47;;;;;;;;;;5094364;28;20500;-68
2023/08/24 05:06:24;;;;;;;18.63;6.20;;;;;;;;;;5094304;28;20031;-67
2023/08/24 05:08:50;;;;;;;21.00;6.85;;;;;;;;;;5094135;28;20016;-67
2023/08/24 05:11:21;;;;;;;16.85;6.15;;;;;;;;;;5093872;28;20053;-68
2023/08/24 05:13:47;;;;;;;16.60;6.22;;;;;;;;;;5094136;28;20514;-68
2023/08/24 05:16:13;;;;;;;14.10;6.03;;;;;;;;;;5094249;28;20051;-67
2023/08/24 05:18:40;;;;;;;16.95;6.30;;;;;;;;;;5093871;28;20026;-67
2023/08/24 05:21:07;;;;;;;16.98;5.97;;;;;;;;;;5093989;28;20020;-68
2023/08/24 05:23:34;;;;;;;19.85;6.22;;;;;;;;;;5094030;28;20031;-67
2023/08/24 05:26:01;;;;;;;19.52;6.97;;;;;;;;;;5093527;28;20020;-67
2023/08/24 05:28:27;;;;;;;13.90;6.22;;;;;;;;;;5093706;28;20396;-67
2023/08/24 05:30:54;;;;;;;21.30;6.75;;;;;;;;;;5093842;28;20024;-67
2023/08/24 05:33:21;;;;;;;17.40;6.82;;;;;;;;;;5093602;28;20481;-68
2023/08/24 05:35:47;;;;;;;20.05;7.63;;;;;;;;;;5093921;28;20036;-67
2023/08/24 05:38:14;;;;;;;16.55;6.18;;;;;;;;;;5093698;28;20057;-68
2023/08/24 05:40:42;;;;;;;14.27;5.80;;;;;;;;;;5093544;28;20038;-68
2023/08/24 05:43:09;;;;;;;15.20;6.47;;;;;;;;;;5093494;28;20020;-68
2023/08/24 05:45:36;;;;;;;15.25;6.65;;;;;;;;;;5093443;28;20401;-67
2023/08/24 05:48:03;;;;;;;19.80;7.70;;;;;;;;;;5093381;28;20027;-67
2023/08/24 05:50:29;;;;;;;15.00;6.30;;;;;;;;;;5093555;28;20468;-67
2023/08/24 05:52:55;;;;;;;17.75;7.10;;;;;;;;;;5093758;28;20016;-67
2023/08/24 05:55:21;;;;;;;16.10;6.93;;;;;;;;;;5092878;28;20028;-68
2023/08/24 05:57:48;;;;;;;17.23;7.53;;;;;;;;;;5092544;28;20433;-67
2023/08/24 06:00:14;;;;;;;23.85;8.18;;;;;;;;;;5093478;28;20093;-67
2023/08/24 06:02:41;;;;;;;18.73;7.10;;;;;;;;;;5093527;28;20035;-67
2023/08/24 06:05:07;;;;;;;15.10;7.38;;;;;;;;;;5093357;28;20024;-67
2023/08/24 06:07:34;;;;;;;14.60;7.45;;;;;;;;;;5092732;28;20028;-68
2023/08/24 06:10:00;;;;;;;18.15;7.18;;;;;;;;;;5092875;28;20019;-67
2023/08/24 06:12:27;;;;;;;18.55;6.65;;;;;;;;;;5093122;28;20031;-68
2023/08/24 06:14:53;;;;;;;16.10;7.47;;;;;;;;;;5093179;28;20031;-68
2023/08/24 06:17:19;;;;;;;15.00;7.78;;;;;;;;;;5092773;28;20411;-67
2023/08/24 06:19:45;;;;;;;17.92;7.43;;;;;;;;;;5092857;28;20030;-68
2023/08/24 06:22:12;;;;;;;18.88;7.43;;;;;;;;;;5087124;28;20024;-70
2023/08/24 06:24:38;;;;;;;23.70;7.22;;;;;;;;;;5080117;28;20047;-70
2023/08/24 06:27:04;;;;;;;17.08;6.63;;;;;;;;;;5091316;28;20026;-71
2023/08/24 06:29:31;;;;;;;16.50;7.35;;;;;;;;;;5090359;28;20040;-69
2023/08/24 06:31:57;;;;;;;16.52;7.25;;;;;;;;;;5088119;28;20020;-70
2023/08/24 06:34:23;;;;;;;13.00;6.88;;;;;;;;;;5083581;28;20078;-71
2023/08/24 06:36:51;;;;;;;15.82;7.18;;;;;;;;;;5090584;28;20024;-71
2023/08/24 06:39:17;;;;;;;14.88;6.35;;;;;;;;;;5083060;28;20025;-71
2023/08/24 06:41:43;;;;;;;17.08;7.47;;;;;;;;;;5088499;28;20040;-71
2023/08/24 06:44:10;;;;;;;16.98;6.45;;;;;;;;;;5090288;28;20034;-71
2023/08/24 06:46:36;;;;;;;19.50;7.43;;;;;;;;;;5078802;28;20028;-70
2023/08/24 06:49:03;;;;;;;21.17;7.50;;;;;;;;;;5091865;28;20020;-71
2023/08/24 06:51:29;;;;;;;11.88;7.65;;;;;;;;;;5091812;28;20028;-71
2023/08/24 06:53:55;;;;;;;15.93;7.70;;;;;;;;;;5092438;28;20020;-71
2023/08/24 06:56:22;;;;;;;22.70;6.80;;;;;;;;;;5089351;28;20377;-71
2023/08/24 06:58:48;;;;;;;14.32;6.88;;;;;;;;;;5072230;28;20035;-71
2023/08/24 07:01:15;;;;;;;15.57;7.40;;;;;;;;;;5078612;28;20433;-71
2023/08/24 07:03:42;;;;;;;18.20;7.90;;;;;;;;;;5090791;28;20487;-71
2023/08/24 07:06:08;;;;;;;16.80;7.88;;;;;;;;;;5091476;28;20160;-71
2023/08/24 07:08:35;;;;;;;16.02;7.55;;;;;;;;;;5094082;28;20024;-71
2023/08/24 07:11:04;;;;;;;12.13;6.65;;;;;;;;;;5096020;28;20380;-70
2023/08/24 07:13:31;;;;;;;20.48;6.75;;;;;;;;;;5096060;28;20050;-71
2023/08/24 07:15:57;;;;;;;19.27;7.40;;;;;;;;;;5092646;28;20379;-71
2023/08/24 07:18:23;;;;;;;16.45;6.95;;;;;;;;;;5087465;28;20400;-71
2023/08/24 07:20:50;;;;;;;16.90;6.82;;;;;;;;;;5092446;28;20032;-71
2023/08/24 07:23:16;;;;;;;10.77;7.03;;;;;;;;;;5092422;28;20118;-71
2023/08/24 07:25:42;;;;;;;19.55;7.25;;;;;;;;;;5084941;28;20020;-71
2023/08/24 07:28:09;;;;;;;12.85;6.50;;;;;;;;;;5087883;28;20080;-71
2023/08/24 07:30:36;;;;;;;13.45;6.00;;;;;;;;;;5078071;28;20465;-71
2023/08/24 07:33:03;;;;;;;13.93;6.53;;;;;;;;;;5087753;28;20404;-71
2023/08/24 07:35:29;;;;;;;12.43;6.38;;;;;;;;;;5082516;28;20119;-71
2023/08/24 07:37:56;;;;;;;14.95;5.97;;;;;;;;;;5079202;28;20032;-71
2023/08/24 07:40:23;;;;;;;17.38;6.32;;;;;;;;;;5076408;28;20508;-71
2023/08/24 07:42:52;;;;;;;11.85;6.30;;;;;;;;;;5077059;28;20027;-71
2023/08/24 07:45:19;;;;;;;13.52;6.90;;;;;;;;;;5076771;28;20023;-71
2023/08/24 07:47:45;;;;;;;15.88;6.55;;;;;;;;;;5091849;28;20016;-71
2023/08/24 07:50:12;;;;;;;19.42;6.25;;;;;;;;;;5079316;28;20031;-71
2023/08/24 07:52:39;;;;;;;22.52;7.32;;;;;;;;;;5075129;28;20396;-71
2023/08/24 07:55:06;;;;;;;23.25;8.10;;;;;;;;;;5077216;28;20392;-71
2023/08/24 07:57:36;;;;;;;24.13;7.00;;;;;;;;;;5087277;28;20495;-68
2023/08/24 08:00:04;;;;;;;41.63;10.03;;;;;;;;;;5082241;28;20028;-67
2023/08/24 08:02:32;;;;;;;29.40;8.75;;;;;;;;;;5074756;28;20094;-68
2023/08/24 08:04:59;;;;;;;20.80;7.68;;;;;;;;;;5079522;28;20024;-68
2023/08/24 08:07:26;;;;;;;14.20;6.18;;;;;;;;;;5089237;28;20020;-67
2023/08/24 08:09:53;;;;;;;15.48;7.10;;;;;;;;;;5081888;28;20093;-67
2023/08/24 08:12:19;;;;;;;18.67;7.00;;;;;;;;;;5087029;28;20096;-68
2023/08/24 08:14:46;;;;;;;12.13;6.82;;;;;;;;;;5082806;28;20418;-68
2023/08/24 08:17:12;;;;;;;18.88;6.95;;;;;;;;;;5087198;28;20160;-68
2023/08/24 08:19:39;;;;;;;18.63;6.85;;;;;;;;;;5077584;28;20040;-67
2023/08/24 08:22:05;;;;;;;20.88;6.82;;;;;;;;;;5090862;28;20024;-68
2023/08/24 08:24:32;;;;;;;16.90;6.35;;;;;;;;;;5089056;28;20038;-68
2023/08/24 08:26:58;;;;;;;14.73;6.68;;;;;;;;;;5092341;28;20407;-67
2023/08/24 08:29:25;;;;;;;13.98;6.20;;;;;;;;;;5086965;28;20016;-67
2023/08/24 08:31:51;;;;;;;23.00;6.95;;;;;;;;;;5075568;28;20397;-68
2023/08/24 08:34:17;;;;;;;12.35;5.65;;;;;;;;;;5073249;28;20044;-67
2023/08/24 08:36:44;;;;;;;12.63;6.03;;;;;;;;;;5079995;28;20024;-68
2023/08/24 08:39:10;;;;;;;10.88;5.68;;;;;;;;;;5089651;28;20405;-67
2023/08/24 08:41:43;;;;;;;21.83;6.88;;;;;;;;;;5088995;28;20408;-68
2023/08/24 08:44:09;;;;;;;13.48;5.82;;;;;;;;;;5091894;28;20027;-68
2023/08/24 08:46:36;;;;;;;13.57;5.55;;;;;;;;;;5093579;28;20032;-67
2023/08/24 08:49:02;;;;;;;12.60;5.50;;;;;;;;;;5094684;28;20430;-68
2023/08/24 08:51:29;;;;;;;14.98;5.22;;;;;;;;;;5088305;28;20028;-68
2023/08/24 08:53:56;;;;;;;12.73;5.45;;;;;;;;;;5089157;28;20034;-68
2023/08/24 08:56:22;;;;;;;13.40;5.63;;;;;;;;;;5093921;28;20043;-68
2023/08/24 08:58:50;;;;;;;12.55;6.15;;;;;;;;;;5094168;28;20028;-68
2023/08/24 09:01:17;;;;;;;18.52;5.78;;;;;;;;;;5090874;28;20021;-68
2023/08/24 09:03:44;;;;;;;12.55;5.60;;;;;;;;;;5079771;28;20034;-68
2023/08/24 09:06:10;;;;;;;12.73;5.30;;;;;;;;;;5082468;28;20020;-68
2023/08/24 09:08:37;;;;;;;15.27;5.72;;;;;;;;;;5080981;28;20481;-67
2023/08/24 09:11:03;;;;;;;12.57;4.82;;;;;;;;;;5086795;28;20098;-68
2023/08/24 09:13:30;;;;;;;10.90;5.03;;;;;;;;;;5078149;28;20025;-67
2023/08/24 09:16:04;;;;;;;5.88;3.88;;;;;;;;;;5078221;28;20025;-68
2023/08/24 09:18:35;;;;;;;10.18;4.28;;;;;;;;;;5082145;28;20458;-68
2023/08/24 09:21:07;;;;;;;5.30;2.92;;;;;;;;;;5082682;28;20025;-68
2023/08/24 09:23:34;;;;;;;4.63;2.92;;;;;;;;;;5077144;28;20033;-68
2023/08/24 09:26:00;;;;;;;6.72;3.17;;;;;;;;;;5081825;28;20462;-68
2023/08/24 09:28:26;;;;;;;4.85;3.20;;;;;;;;;;5072450;28;20030;-68
2023/08/24 09:30:56;;;;;;;7.25;3.10;;;;;;;;;;5075334;28;20032;-67
2023/08/24 09:33:24;;;;;;;4.25;2.78;;;;;;;;;;5080150;28;20021;-68
2023/08/24 09:35:54;;;;;;;7.50;3.05;;;;;;;;;;5081696;28;20038;-68
2023/08/24 09:38:21;;;;;;;6.75;2.67;;;;;;;;;;5078282;28;20036;-68
2023/08/24 09:40:51;;;;;;;10.80;3.10;;;;;;;;;;5081638;28;20499;-66
2023/08/24 09:43:17;;;;;;;6.63;2.97;;;;;;;;;;5082430;28;20024;-68
2023/08/24 09:45:54;;;;;;;9.75;2.90;;;;;;;;;;5084050;28;20028;-68
2023/08/24 09:48:21;;;;;;;6.32;2.80;;;;;;;;;;5081502;28;20023;-68
2023/08/24 09:50:48;;;;;;;5.45;2.80;;;;;;;;;;5070559;28;20021;-68
2023/08/24 09:53:17;;;;;;;10.68;2.90;;;;;;;;;;5089629;28;20024;-68
2023/08/24 09:55:44;;;;;;;7.25;2.88;;;;;;;;;;5082933;28;20396;-68
2023/08/24 09:58:11;;;;;;;6.45;2.92;;;;;;;;;;5079740;28;20036;-68
2023/08/24 10:00:38;;;;;;;5.45;3.10;;;;;;;;;;5078286;28;20016;-68
2023/08/24 10:03:05;;;;;;;18.30;2.95;;;;;;;;;;5080763;28;20102;-67
2023/08/24 10:05:31;;;;;;;10.82;2.83;;;;;;;;;;5083591;28;20038;-68
2023/08/24 10:07:58;;;;;;;4.70;2.90;;;;;;;;;;5086047;28;20518;-68
2023/08/24 10:10:28;;;;;;;4.03;2.72;;;;;;;;;;5072453;28;20028;-68
2023/08/24 10:13:00;;;;;;;6.28;2.60;;;;;;;;;;5071662;28;20025;-68
2023/08/24 10:15:27;;;;;;;3.42;2.40;;;;;;;;;;5072212;28;20040;-68
2023/08/24 10:17:54;;;;;;;3.72;2.30;;;;;;;;;;5071569;28;20089;-67
2023/08/24 10:20:20;;;;;;;16.02;3.00;;;;;;;;;;5076165;28;20493;-67
2023/08/24 10:22:48;;;;;;;5.97;2.63;;;;;;;;;;5089325;28;20024;-68
2023/08/24 10:25:17;;;;;;;3.42;2.60;;;;;;;;;;5092666;28;20024;-68
2023/08/24 10:27:45;;;;;;;7.78;2.78;;;;;;;;;;5092301;28;20038;-68
2023/08/24 10:30:12;;;;;;;8.13;2.70;;;;;;;;;;5092332;28;20024;-68
2023/08/24 10:32:40;;;;;;;9.80;2.80;;;;;;;;;;5092392;28;20024;-68
2023/08/24 10:35:06;;;;;;;10.57;2.97;;;;;;;;;;5092330;28;20040;-67
2023/08/24 10:37:34;;;;;;;5.38;2.60;;;;;;;;;;5092256;28;20036;-67
2023/08/24 10:40:00;;;;;;;6.35;2.75;;;;;;;;;;5092319;28;20087;-67
2023/08/24 10:42:27;;;;;;;9.95;3.38;;;;;;;;;;5092213;28;20024;-67
2023/08/24 10:44:54;;;;;;;3.83;2.70;;;;;;;;;;5091939;28;20020;-67
2023/08/24 10:47:20;;;;;;;4.78;2.70;;;;;;;;;;5091293;28;20028;-67
2023/08/24 10:49:55;;;;;;;5.00;2.95;;;;;;;;;;5092147;28;20400;-67
2023/08/24 10:52:27;;;;;;;5.05;2.50;;;;;;;;;;5092394;28;20031;-67
2023/08/24 10:54:54;;;;;;;5.55;3.15;;;;;;;;;;5092160;28;20016;-67
2023/08/24 10:57:24;;;;;;;7.72;2.70;;;;;;;;;;5092000;28;20032;-67
2023/08/24 11:00:06;;;;;;;3.53;2.70;;;;;;;;;;5092130;28;20152;-67
2023/08/24 11:02:52;;;;;;;6.30;2.65;;;;;;;;;;5092335;28;20030;-67
2023/08/24 11:05:35;;;;;;;3.97;2.33;;;;;;;;;;5092365;28;20081;-67
2023/08/24 11:08:02;;;;;;;6.95;2.67;;;;;;;;;;5092000;28;20418;-67
2023/08/24 11:10:32;;;;;;;6.30;2.65;;;;;;;;;;5092152;28;20476;-67
2023/08/24 11:13:04;;;;;;;7.40;2.75;;;;;;;;;;5091993;28;20028;-67
2023/08/24 11:15:31;;;;;;;5.85;2.53;;;;;;;;;;5092364;28;20031;-67
2023/08/24 11:18:16;;;;;;;3.75;2.70;;;;;;;;;;5092039;28;20048;-67
2023/08/24 11:20:46;;;;;;;8.07;2.70;;;;;;;;;;5091996;28;20613;-67
2023/08/24 11:23:13;;;;;;;4.20;2.30;;;;;;;;;;5092036;28;20037;-67
2023/08/24 11:25:39;;;;;;;3.63;2.60;;;;;;;;;;5092077;28;20020;-67
2023/08/24 11:28:06;;;;;;;7.95;2.85;;;;;;;;;;5091394;28;20517;-67
2023/08/24 11:30:33;;;;;;;11.13;2.90;;;;;;;;;;5092351;28;20024;-67
2023/08/24 11:32:59;;;;;;;4.97;2.80;;;;;;;;;;5091959;28;20395;-67
2023/08/24 11:35:26;;;;;;;4.50;3.10;;;;;;;;;;5091776;28;20042;-68
2023/08/24 11:37:56;;;;;;;7.07;2.97;;;;;;;;;;5091868;28;20488;-67
2023/08/24 11:40:26;;;;;;;6.85;3.10;;;;;;;;;;5079676;28;20028;-67
2023/08/24 11:42:53;;;;;;;;;;;;;;;;;;5088973;28;20024;-67
2023/08/24 11:45:19;;;;;;;13.27;3.20;;;;;;;;;;5073567;28;19909;-66
2023/08/24 11:47:45;;;;;;;5.93;3.10;;;;;;;;;;5085438;28;20027;-65
2023/08/24 11:50:12;;;;;;;6.20;3.20;;;;;;;;;;5069954;28;20029;-66
2023/08/24 11:52:42;;;;;;;6.47;3.58;;;;;;;;;;5076756;28;20400;-67
2023/08/24 11:55:08;;;;;;;8.25;3.15;;;;;;;;;;5072675;28;20031;-68
2023/08/24 11:57:36;;;;;;;6.55;3.08;;;;;;;;;;5082174;28;20040;-67
2023/08/24 12:00:05;;;;;;;6.20;3.10;;;;;;;;;;5074838;28;20020;-67
2023/08/24 12:02:32;;;;;;;3.72;2.70;;;;;;;;;;5074475;28;20028;-67
2023/08/24 12:04:59;;;;;;;6.20;3.15;;;;;;;;;;5084626;28;20027;-67
2023/08/24 12:07:26;;;;;;;4.47;3.28;;;;;;;;;;5085684;28;20404;-67
2023/08/24 12:09:54;;;;;;;6.70;3.22;;;;;;;;;;5074276;28;20027;-66
2023/08/24 12:12:21;;;;;;;4.82;3.20;;;;;;;;;;5073898;28;20503;-67
2023/08/24 12:14:47;;;;;;;4.32;3.15;;;;;;;;;;5074251;28;20016;-67
2023/08/24 12:17:14;;;;;;;5.95;3.03;;;;;;;;;;5080226;28;20057;-67
2023/08/24 12:19:44;;;;;;;3.72;3.05;;;;;;;;;;5081185;28;20034;-67
2023/08/24 12:22:17;;;;;;;4.18;2.78;;;;;;;;;;5094738;28;20027;-67
2023/08/24 12:24:45;;;;;;;4.78;2.95;;;;;;;;;;5093493;28;20503;-67
2023/08/24 12:27:18;;;;;;;5.57;3.38;;;;;;;;;;5092392;28;20076;-67
2023/08/24 12:29:45;;;;;;;8.25;3.10;;;;;;;;;;5092176;28;20028;-67
2023/08/24 12:32:11;;;;;;;6.88;3.45;;;;;;;;;;5094480;28;20057;-67
2023/08/24 12:34:38;;;;;;;5.97;2.92;;;;;;;;;;5094358;28;20043;-67
2023/08/24 12:37:04;;;;;;;10.38;3.22;;;;;;;;;;5094266;28;20036;-68
2023/08/24 12:39:35;;;;;;;5.28;2.97;;;;;;;;;;5094247;28;20134;-67
2023/08/24 12:42:02;;;;;;;6.25;2.95;;;;;;;;;;5094588;28;20027;-68
2023/08/24 12:44:28;;;;;;;4.25;2.90;;;;;;;;;;5094562;28;20027;-67
2023/08/24 12:46:55;;;;;;;6.97;3.30;;;;;;;;;;5094319;28;20492;-68
2023/08/24 12:49:21;;;;;;;6.03;3.35;;;;;;;;;;5094349;28;20024;-67
2023/08/24 12:51:47;;;;;;;5.13;2.95;;;;;;;;;;5094238;28;20080;-67
2023/08/24 12:54:14;;;;;;;8.38;3.10;;;;;;;;;;5094013;28;20050;-67
2023/08/24 12:56:43;;;;;;;6.32;2.88;;;;;;;;;;5091484;28;20040;-67
2023/08/24 12:59:09;;;;;;;4.97;3.15;;;;;;;;;;5092479;28;20609;-67
2023/08/24 13:01:36;;;;;;;6.90;2.63;;;;;;;;;;5093963;28;20036;-67
2023/08/24 13:04:02;;;;;;;6.30;3.00;;;;;;;;;;5093555;28;20035;-67
2023/08/24 13:06:29;;;;;;;6.15;3.17;;;;;;;;;;5092437;28;20031;-67
2023/08/24 13:08:55;;;;;;;5.55;3.00;;;;;;;;;;5091423;28;20032;-67
2023/08/24 13:11:22;;;;;;;9.57;3.03;;;;;;;;;;5089081;28;20086;-66
2023/08/24 13:13:49;;;;;;;6.45;2.95;;;;;;;;;;5092462;28;20263;-67
2023/08/24 13:16:15;;;;;;;4.13;2.90;;;;;;;;;;5092588;28;20030;-67
2023/08/24 13:18:42;;;;;;;5.93;2.85;;;;;;;;;;5092234;28;20073;-67
2023/08/24 13:21:08;;;;;;;5.85;2.40;;;;;;;;;;5091588;28;20024;-67
2023/08/24 13:23:35;;;;;;;6.05;2.97;;;;;;;;;;5092972;28;20024;-67
2023/08/24 13:26:01;;;;;;;5.00;2.85;;;;;;;;;;5090402;28;20024;-67
2023/08/24 13:28:29;;;;;;;4.75;2.80;;;;;;;;;;5091529;28;20024;-67
2023/08/24 13:30:55;;;;;;;8.23;3.00;;;;;;;;;;5073288;28;20027;-67
2023/08/24 13:33:22;;;;;;;7.00;3.13;;;;;;;;;;5079905;28;20016;-66
2023/08/24 13:35:48;;;;;;;4.53;3.00;;;;;;;;;;5092662;28;20058;-66
2023/08/24 13:38:14;;;;;;;5.18;3.15;;;;;;;;;;5092783;28;20109;-66
2023/08/24 13:40:40;;;;;;;4.53;2.90;;;;;;;;;;5090825;28;20038;-65
2023/08/24 13:43:07;;;;;;;3.72;2.60;;;;;;;;;;5091711;28;20028;-66
2023/08/24 13:45:34;;;;;;;6.22;2.80;;;;;;;;;;5092975;28;20392;-67
2023/08/24 13:48:00;;;;;;;4.68;2.42;;;;;;;;;;5091545;28;20472;-66
2023/08/24 13:50:27;;;;;;;7.35;3.33;;;;;;;;;;5092897;28;20032;-67
2023/08/24 13:52:53;;;;;;;3.10;2.60;;;;;;;;;;5090786;28;20506;-67
2023/08/24 13:55:19;;;;;;;4.93;2.78;;;;;;;;;;5092738;28;20028;-67
2023/08/24 13:57:46;;;;;;;6.85;3.00;;;;;;;;;;5092611;28;20036;-68
2023/08/24 14:00:12;;;;;;;7.18;2.78;;;;;;;;;;5090975;28;20016;-67
2023/08/24 14:02:39;;;;;;;6.45;2.70;;;;;;;;;;5087144;28;20034;-66
2023/08/24 14:05:09;;;;;;;5.07;3.03;;;;;;;;;;5087528;28;20030;-66
2023/08/24 14:07:35;;;;;;;5.82;2.72;;;;;;;;;;5076251;28;20055;-66
2023/08/24 14:10:02;;;;;;;3.97;2.78;;;;;;;;;;5082831;28;20016;-67
2023/08/24 14:12:30;;;;;;;4.70;2.92;;;;;;;;;;5086656;28;20036;-66
2023/08/24 14:14:56;;;;;;;12.52;3.00;;;;;;;;;;5082156;28;20017;-66
2023/08/24 14:17:22;;;;;;;6.05;3.38;;;;;;;;;;5078453;28;20052;-66
2023/08/24 14:19:49;;;;;;;3.70;2.80;;;;;;;;;;5075705;28;20028;-67
2023/08/24 14:22:15;;;;;;;5.28;2.80;;;;;;;;;;5085429;28;20024;-65
2023/08/24 14:24:41;;;;;;;8.05;3.00;;;;;;;;;;5083118;28;20435;-65
2023/08/24 14:27:08;;;;;;;5.32;3.03;;;;;;;;;;5078290;28;20024;-65
2023/08/24 14:29:34;;;;;;;6.97;3.40;;;;;;;;;;5090176;28;20469;-65
2023/08/24 14:32:00;;;;;;;4.10;2.83;;;;;;;;;;5085908;28;20021;-65
2023/08/24 14:34:27;;;;;;;5.25;3.15;;;;;;;;;;5071565;28;20044;-63