Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:01:19;;;;;;;6.05;2.92;;;;;;;;;;4887463;29;20154;-83
2021/06/22 00:04:04;;;;;;;6.85;2.90;;;;;;;;;;4902049;29;20033;-82
2021/06/22 00:06:49;;;;;;;8.70;3.17;;;;;;;;;;4891411;29;20079;-83
2021/06/22 00:09:35;;;;;;;8.27;3.20;;;;;;;;;;4887133;29;20043;-82
2021/06/22 00:12:20;;;;;;;5.20;3.15;;;;;;;;;;4900028;29;20024;-82
2021/06/22 00:15:06;;;;;;;4.13;3.42;;;;;;;;;;4878536;29;20114;-81
2021/06/22 00:17:52;;;;;;;5.30;2.95;;;;;;;;;;4900383;29;20083;-81
2021/06/22 00:20:37;;;;;;;5.22;3.13;;;;;;;;;;4893632;29;20028;-80
2021/06/22 00:23:22;;;;;;;8.18;3.60;;;;;;;;;;4886765;29;20028;-82
2021/06/22 00:26:08;;;;;;;4.20;2.80;;;;;;;;;;4889671;29;20024;-83
2021/06/22 00:28:53;;;;;;;6.00;3.00;;;;;;;;;;4885446;29;20182;-83
2021/06/22 00:31:38;;;;;;;3.40;2.95;;;;;;;;;;4888398;29;20044;-82
2021/06/22 00:34:23;;;;;;;4.10;3.42;;;;;;;;;;4870802;29;20021;-82
2021/06/22 00:37:08;;;;;;;8.45;3.55;;;;;;;;;;4868949;29;20035;-81
2021/06/22 00:39:59;;;;;;;9.88;3.83;;;;;;;;;;4866415;29;20115;-83
2021/06/22 00:42:45;;;;;;;5.45;3.17;;;;;;;;;;4874038;29;20543;-83
2021/06/22 00:45:32;;;;;;;7.00;3.60;;;;;;;;;;4872795;29;20166;-84
2021/06/22 00:48:17;;;;;;;6.72;3.65;;;;;;;;;;4855801;29;20529;-82
2021/06/22 00:51:02;;;;;;;5.30;3.10;;;;;;;;;;4867094;29;20028;-81
2021/06/22 00:53:47;;;;;;;5.45;2.95;;;;;;;;;;4871074;29;20092;-82
2021/06/22 00:56:33;;;;;;;4.53;3.05;;;;;;;;;;4870796;29;20092;-82
2021/06/22 00:59:18;;;;;;;4.32;3.30;;;;;;;;;;4870724;29;20275;-82
2021/06/22 01:02:06;;;;;;;6.38;3.38;;;;;;;;;;4871355;29;20352;-81
2021/06/22 01:04:52;;;;;;;6.10;3.08;;;;;;;;;;4868692;29;20036;-81
2021/06/22 01:07:37;;;;;;;3.90;2.70;;;;;;;;;;4860129;29;20032;-81
2021/06/22 01:10:23;;;;;;;5.38;3.15;;;;;;;;;;4868823;29;20087;-81
2021/06/22 01:13:08;;;;;;;8.30;3.67;;;;;;;;;;4863235;29;20029;-81
2021/06/22 01:15:53;;;;;;;7.70;3.92;;;;;;;;;;4848743;29;20040;-81
2021/06/22 01:18:39;;;;;;;5.55;3.50;;;;;;;;;;4868839;29;20033;-81
2021/06/22 01:21:25;;;;;;;5.28;3.10;;;;;;;;;;4869295;29;20028;-81
2021/06/22 01:24:10;;;;;;;7.53;3.30;;;;;;;;;;4855344;29;20039;-82
2021/06/22 01:27:00;;;;;;;8.73;3.40;;;;;;;;;;4865161;29;20418;-82
2021/06/22 01:29:45;;;;;;;6.07;3.00;;;;;;;;;;4872300;29;20025;-81
2021/06/22 01:32:30;;;;;;;5.85;3.80;;;;;;;;;;4879082;29;20123;-82
2021/06/22 01:35:16;;;;;;;8.23;4.35;;;;;;;;;;4883686;29;20028;-81
2021/06/22 01:38:03;;;;;;;8.93;3.47;;;;;;;;;;4888181;29;20106;-82
2021/06/22 01:40:50;;;;;;;5.20;3.05;;;;;;;;;;4890605;29;20499;-82
2021/06/22 01:43:35;;;;;;;5.22;2.92;;;;;;;;;;4886192;29;20020;-82
2021/06/22 01:46:20;;;;;;;6.43;2.97;;;;;;;;;;4871073;29;20032;-81
2021/06/22 01:49:05;;;;;;;6.90;3.40;;;;;;;;;;4890875;29;20031;-80
2021/06/22 01:51:51;;;;;;;5.60;2.88;;;;;;;;;;4885915;29;20071;-81
2021/06/22 01:54:36;;;;;;;9.05;3.10;;;;;;;;;;4891299;29;20032;-81
2021/06/22 01:57:22;;;;;;;6.80;3.15;;;;;;;;;;4884611;29;20213;-81
2021/06/22 02:00:08;;;;;;;4.88;2.60;;;;;;;;;;4905123;29;20479;-81
2021/06/22 02:02:53;;;;;;;5.45;3.00;;;;;;;;;;4864432;29;20028;-82
2021/06/22 02:05:41;;;;;;;7.78;3.35;;;;;;;;;;4892238;29;20028;-81
2021/06/22 02:08:27;;;;;;;3.55;2.47;;;;;;;;;;4885641;29;20032;-81
2021/06/22 02:11:12;;;;;;;4.45;2.83;;;;;;;;;;4892967;29;20035;-81
2021/06/22 02:13:57;;;;;;;4.82;3.20;;;;;;;;;;4871853;29;20052;-82
2021/06/22 02:16:43;;;;;;;6.05;2.78;;;;;;;;;;4891696;29;20550;-80
2021/06/22 02:19:29;;;;;;;6.55;2.83;;;;;;;;;;4871133;29;20448;-81
2021/06/22 02:22:14;;;;;;;7.35;2.95;;;;;;;;;;4889110;29;20028;-81
2021/06/22 02:25:00;;;;;;;7.95;2.97;;;;;;;;;;4886516;29;20056;-80
2021/06/22 02:27:45;;;;;;;8.35;2.78;;;;;;;;;;4883293;29;20040;-80
2021/06/22 02:30:31;;;;;;;6.60;2.90;;;;;;;;;;4892461;29;20024;-80
2021/06/22 02:33:16;;;;;;;4.65;2.60;;;;;;;;;;4886019;29;20032;-79
2021/06/22 02:36:02;;;;;;;6.82;2.88;;;;;;;;;;4900954;29;20442;-80
2021/06/22 02:38:47;;;;;;;8.75;3.55;;;;;;;;;;4886372;29;20020;-80
2021/06/22 02:41:32;;;;;;;4.50;2.70;;;;;;;;;;4889818;29;20467;-82
2021/06/22 02:44:18;;;;;;;8.77;2.92;;;;;;;;;;4884443;29;20038;-82
2021/06/22 02:47:03;;;;;;;6.30;2.90;;;;;;;;;;4885801;29;20040;-81
2021/06/22 02:49:48;;;;;;;4.68;2.80;;;;;;;;;;4890647;29;20471;-81
2021/06/22 02:52:34;;;;;;;4.70;2.90;;;;;;;;;;4894444;29;20056;-81
2021/06/22 02:55:19;;;;;;;6.10;2.45;;;;;;;;;;4888567;29;20463;-82
2021/06/22 02:58:05;;;;;;;4.45;2.83;;;;;;;;;;4878332;29;20076;-81
2021/06/22 03:00:50;;;;;;;3.45;2.60;;;;;;;;;;4891627;29;20078;-81
2021/06/22 03:03:35;;;;;;;7.13;2.20;;;;;;;;;;4877701;29;20316;-82
2021/06/22 03:06:21;;;;;;;6.35;3.17;;;;;;;;;;4883930;29;20458;-82
2021/06/22 03:09:06;;;;;;;10.73;2.85;;;;;;;;;;4877847;29;20077;-81
2021/06/22 03:11:52;;;;;;;2.75;2.20;;;;;;;;;;4891930;29;20503;-82
2021/06/22 03:14:37;;;;;;;10.07;2.80;;;;;;;;;;4885429;29;20033;-82
2021/06/22 03:17:23;;;;;;;4.35;3.00;;;;;;;;;;4890937;29;20040;-81
2021/06/22 03:20:09;;;;;;;7.95;2.60;;;;;;;;;;4873487;29;20042;-81
2021/06/22 03:22:54;;;;;;;3.08;2.60;;;;;;;;;;4888100;29;20470;-82
2021/06/22 03:25:39;;;;;;;4.43;2.40;;;;;;;;;;4890432;29;20039;-81
2021/06/22 03:28:24;;;;;;;4.28;2.83;;;;;;;;;;4886404;29;20044;-82
2021/06/22 03:31:10;;;;;;;6.32;2.97;;;;;;;;;;4888793;29;20188;-81
2021/06/22 03:33:55;;;;;;;5.57;3.10;;;;;;;;;;4888833;29;20518;-82
2021/06/22 03:36:40;;;;;;;5.30;2.95;;;;;;;;;;4883922;29;20043;-82
2021/06/22 03:39:26;;;;;;;6.55;2.58;;;;;;;;;;4889173;29;20025;-81
2021/06/22 03:42:11;;;;;;;6.25;3.05;;;;;;;;;;4893880;29;20047;-81
2021/06/22 03:44:56;;;;;;;3.85;2.53;;;;;;;;;;4890265;29;20063;-80
2021/06/22 03:47:41;;;;;;;7.18;3.05;;;;;;;;;;4876999;29;20039;-81
2021/06/22 03:50:26;;;;;;;5.93;3.30;;;;;;;;;;4888878;29;20024;-81
2021/06/22 03:53:12;;;;;;;4.07;3.10;;;;;;;;;;4886340;29;20035;-81
2021/06/22 03:55:57;;;;;;;5.35;3.33;;;;;;;;;;4888844;29;20411;-81
2021/06/22 03:58:42;;;;;;;6.30;2.72;;;;;;;;;;4886713;29;20610;-81
2021/06/22 04:01:28;;;;;;;4.57;2.97;;;;;;;;;;4888519;29;20130;-81
2021/06/22 04:04:13;;;;;;;5.60;2.70;;;;;;;;;;4889157;29;20135;-81
2021/06/22 04:06:58;;;;;;;4.80;3.00;;;;;;;;;;4900783;29;20051;-82
2021/06/22 04:09:43;;;;;;;5.72;3.10;;;;;;;;;;4880345;29;20079;-81
2021/06/22 04:12:28;;;;;;;6.15;3.17;;;;;;;;;;4876234;29;20032;-81
2021/06/22 04:15:14;;;;;;;9.32;3.35;;;;;;;;;;4887348;29;20672;-81
2021/06/22 04:18:09;;;;;;;5.03;2.80;;;;;;;;;;4885087;29;20020;-81
2021/06/22 04:20:54;;;;;;;7.97;3.33;;;;;;;;;;4888463;29;20024;-81
2021/06/22 04:23:39;;;;;;;4.68;3.30;;;;;;;;;;4891708;29;20458;-82
2021/06/22 04:26:24;;;;;;;3.25;2.78;;;;;;;;;;4891652;29;20107;-81
2021/06/22 04:29:10;;;;;;;6.22;3.92;;;;;;;;;;4893434;29;20049;-82
2021/06/22 04:31:55;;;;;;;8.32;3.85;;;;;;;;;;4889020;29;20044;-82
2021/06/22 04:34:40;;;;;;;6.82;3.35;;;;;;;;;;4887072;29;20472;-82
2021/06/22 04:37:25;;;;;;;6.00;3.97;;;;;;;;;;4877343;29;20036;-82
2021/06/22 04:40:11;;;;;;;5.97;3.28;;;;;;;;;;4895471;29;20030;-81
2021/06/22 04:42:56;;;;;;;6.28;3.67;;;;;;;;;;4890185;29;20552;-81
2021/06/22 04:45:41;;;;;;;8.18;3.85;;;;;;;;;;4887045;29;20353;-82
2021/06/22 04:48:27;;;;;;;7.05;4.15;;;;;;;;;;4889572;29;20080;-82
2021/06/22 04:51:12;;;;;;;5.55;3.63;;;;;;;;;;4879958;29;20030;-82
2021/06/22 04:53:57;;;;;;;7.40;3.53;;;;;;;;;;4898389;29;20024;-79
2021/06/22 04:56:44;;;;;;;7.97;3.20;;;;;;;;;;4891742;29;20471;-81
2021/06/22 04:59:31;;;;;;;6.13;3.50;;;;;;;;;;4890045;29;20035;-81
2021/06/22 05:02:16;;;;;;;8.13;3.65;;;;;;;;;;4891267;29;20487;-81
2021/06/22 05:05:03;;;;;;;8.52;4.32;;;;;;;;;;4877476;29;20028;-85
2021/06/22 05:07:48;;;;;;;8.75;3.83;;;;;;;;;;4885905;29;20032;-79
2021/06/22 05:10:33;;;;;;;10.32;4.22;;;;;;;;;;4880602;29;20016;-78
2021/06/22 05:13:19;;;;;;;11.70;4.88;;;;;;;;;;4886741;29;20031;-80
2021/06/22 05:16:04;;;;;;;13.10;4.63;;;;;;;;;;4886072;29;20028;-80
2021/06/22 05:18:50;;;;;;;10.70;4.93;;;;;;;;;;4884879;29;20036;-79
2021/06/22 05:21:35;;;;;;;7.43;4.55;;;;;;;;;;4881730;29;20052;-79
2021/06/22 05:24:20;;;;;;;6.00;4.50;;;;;;;;;;4877994;29;20091;-80
2021/06/22 05:27:06;;;;;;;7.05;4.13;;;;;;;;;;4885001;29;20072;-82
2021/06/22 05:29:51;;;;;;;8.63;4.70;;;;;;;;;;4882059;29;20406;-82
2021/06/22 05:32:36;;;;;;;8.75;5.28;;;;;;;;;;4886753;29;20100;-80
2021/06/22 05:35:21;;;;;;;10.45;5.88;;;;;;;;;;4886134;29;20111;-81
2021/06/22 05:38:06;;;;;;;8.73;5.85;;;;;;;;;;4883759;29;20718;-82
2021/06/22 05:40:52;;;;;;;8.50;5.40;;;;;;;;;;4885758;29;20056;-81
2021/06/22 05:43:37;;;;;;;11.23;6.45;;;;;;;;;;4902611;29;20401;-82
2021/06/22 05:46:22;;;;;;;8.70;5.35;;;;;;;;;;4895424;29;20050;-82
2021/06/22 05:49:08;;;;;;;17.60;11.45;;;;;;;;;;4887514;29;20680;-85
2021/06/22 05:51:53;;;;;;;15.90;11.70;;;;;;;;;;4886532;29;20400;-84
2021/06/22 05:54:38;;;;;;;14.70;7.72;;;;;;;;;;4885815;29;20119;-85
2021/06/22 05:57:23;;;;;;;12.35;6.68;;;;;;;;;;4886105;29;20028;-85
2021/06/22 06:00:11;;;;;;;8.68;7.20;;;;;;;;;;4891594;29;20066;-86
2021/06/22 06:02:56;;;;;;;9.75;6.63;;;;;;;;;;4899481;29;20614;-85
2021/06/22 06:05:41;;;;;;;15.38;8.77;;;;;;;;;;4881814;29;20427;-85
2021/06/22 06:08:26;;;;;;;11.07;7.55;;;;;;;;;;4890167;29;20380;-83
2021/06/22 06:11:12;;;;;;;11.75;8.20;;;;;;;;;;4892699;29;20020;-84
2021/06/22 06:13:57;;;;;;;12.63;7.60;;;;;;;;;;4892266;29;20024;-83
2021/06/22 06:16:43;;;;;;;14.38;7.93;;;;;;;;;;4885325;29;20024;-82
2021/06/22 06:19:28;;;;;;;8.65;7.00;;;;;;;;;;4882373;29;20024;-85
2021/06/22 06:22:13;;;;;;;11.02;7.43;;;;;;;;;;4891390;29;20020;-84
2021/06/22 06:25:01;;;;;;;15.25;9.15;;;;;;;;;;4890317;29;20063;-84
2021/06/22 06:27:50;;;;;;;13.98;7.68;;;;;;;;;;4891853;29;20663;-83
2021/06/22 06:30:37;;;;;;;10.00;7.82;;;;;;;;;;4885416;29;20042;-83
2021/06/22 06:33:23;;;;;;;12.82;8.43;;;;;;;;;;4897762;29;20100;-82
2021/06/22 06:36:08;;;;;;;10.73;6.55;;;;;;;;;;4887804;29;20471;-82
2021/06/22 06:38:53;;;;;;;13.70;7.03;;;;;;;;;;4885035;29;20068;-82
2021/06/22 06:41:42;;;;;;;11.30;7.97;;;;;;;;;;4884396;29;20044;-83
2021/06/22 06:44:27;;;;;;;11.67;9.17;;;;;;;;;;4891210;29;20028;-83
2021/06/22 06:47:12;;;;;;;9.90;8.10;;;;;;;;;;4888426;29;20586;-82
2021/06/22 06:49:57;;;;;;;10.57;6.43;;;;;;;;;;4888246;29;20498;-84
2021/06/22 06:52:42;;;;;;;10.75;7.00;;;;;;;;;;4883580;29;20075;-80
2021/06/22 06:55:28;;;;;;;8.80;7.05;;;;;;;;;;4888677;29;20079;-82
2021/06/22 06:58:14;;;;;;;10.40;6.97;;;;;;;;;;4888712;29;20029;-87
2021/06/22 07:00:59;;;;;;;34.75;30.98;;;;;;;;;;4892622;29;20032;-86
2021/06/22 07:03:45;;;;;;;14.45;9.55;;;;;;;;;;4890056;29;20032;-85
2021/06/22 07:06:30;;;;;;;11.05;7.13;;;;;;;;;;4889708;29;20050;-85
2021/06/22 07:09:15;;;;;;;9.48;6.97;;;;;;;;;;4874145;29;20066;-84
2021/06/22 07:12:01;;;;;;;12.43;7.82;;;;;;;;;;4875685;29;20052;-82
2021/06/22 07:14:46;;;;;;;9.57;6.72;;;;;;;;;;4892618;29;20047;-85
2021/06/22 07:17:31;;;;;;;8.68;7.05;;;;;;;;;;4888881;29;20068;-84
2021/06/22 07:20:16;;;;;;;9.43;6.75;;;;;;;;;;4902513;29;20035;-84
2021/06/22 07:23:02;;;;;;;11.85;8.25;;;;;;;;;;4889306;29;20032;-84
2021/06/22 07:25:47;;;;;;;9.70;5.63;;;;;;;;;;4880945;29;20096;-82
2021/06/22 07:28:32;;;;;;;7.82;5.53;;;;;;;;;;4870879;29;20067;-84
2021/06/22 07:31:17;;;;;;;8.02;5.65;;;;;;;;;;4892998;29;20467;-81
2021/06/22 07:34:02;;;;;;;11.52;5.40;;;;;;;;;;4871762;29;20039;-82
2021/06/22 07:36:48;;;;;;;10.25;6.38;;;;;;;;;;4874087;29;20032;-83
2021/06/22 07:39:33;;;;;;;10.25;5.22;;;;;;;;;;4857529;29;20043;-85
2021/06/22 07:42:18;;;;;;;6.25;4.30;;;;;;;;;;4861660;29;20020;-84
2021/06/22 07:45:04;;;;;;;16.08;11.05;;;;;;;;;;4877161;29;20036;-85
2021/06/22 07:47:49;;;;;;;11.10;8.63;;;;;;;;;;4870754;29;20610;-83
2021/06/22 07:50:35;;;;;;;10.10;4.72;;;;;;;;;;4874652;29;20484;-83
2021/06/22 07:53:20;;;;;;;7.65;3.55;;;;;;;;;;4870758;29;20019;-83
2021/06/22 07:56:06;;;;;;;4.88;3.35;;;;;;;;;;4875352;29;20025;-83
2021/06/22 07:58:51;;;;;;;6.88;3.13;;;;;;;;;;4875905;29;20071;-83
2021/06/22 08:01:37;;;;;;;8.57;3.17;;;;;;;;;;4867504;29;20043;-83
2021/06/22 08:04:22;;;;;;;6.97;3.95;;;;;;;;;;4876283;29;20032;-83
2021/06/22 08:07:07;;;;;;;3.67;2.78;;;;;;;;;;4876071;29;20120;-82
2021/06/22 08:09:52;;;;;;;4.53;3.13;;;;;;;;;;4876018;29;20080;-82
2021/06/22 08:12:37;;;;;;;5.32;2.88;;;;;;;;;;4869564;29;20119;-85
2021/06/22 08:15:23;;;;;;;4.03;2.47;;;;;;;;;;4874052;29;20155;-84
2021/06/22 08:18:09;;;;;;;5.38;3.10;;;;;;;;;;4877597;29;20056;-86
2021/06/22 08:20:54;;;;;;;12.55;7.97;;;;;;;;;;4873249;29;20603;-84
2021/06/22 08:23:39;;;;;;;5.25;3.40;;;;;;;;;;4866610;29;20120;-84
2021/06/22 08:26:25;;;;;;;7.05;3.03;;;;;;;;;;4873727;29;20065;-84
2021/06/22 08:29:10;;;;;;;6.15;2.50;;;;;;;;;;4866671;29;20028;-84
2021/06/22 08:31:55;;;;;;;5.22;2.97;;;;;;;;;;4873465;29;20044;-84
2021/06/22 08:34:41;;;;;;;6.22;3.38;;;;;;;;;;4892852;29;20031;-85
2021/06/22 08:37:26;;;;;;;4.43;2.70;;;;;;;;;;4889184;29;20289;-86
2021/06/22 08:40:11;;;;;;;5.07;2.83;;;;;;;;;;4889122;29;20046;-84
2021/06/22 08:42:57;;;;;;;4.22;2.45;;;;;;;;;;4903585;29;20027;-86
2021/06/22 08:45:43;;;;;;;6.97;2.50;;;;;;;;;;4893463;29;20036;-84
2021/06/22 08:48:29;;;;;;;5.65;2.78;;;;;;;;;;4888042;29;20028;-84
2021/06/22 08:51:15;;;;;;;5.28;2.78;;;;;;;;;;4891031;29;20016;-83
2021/06/22 08:54:00;;;;;;;6.28;2.50;;;;;;;;;;4886347;29;20086;-82
2021/06/22 08:56:45;;;;;;;6.45;2.55;;;;;;;;;;4908683;29;20143;-82
2021/06/22 08:59:30;;;;;;;8.23;5.22;;;;;;;;;;4893791;29;20050;-83
2021/06/22 09:02:16;;;;;;;6.93;2.97;;;;;;;;;;4888903;29;20052;-82
2021/06/22 09:05:02;;;;;;;11.60;3.72;;;;;;;;;;4889331;29;20051;-82
2021/06/22 09:07:50;;;;;;;9.25;5.53;;;;;;;;;;4905815;29;20035;-83
2021/06/22 09:10:36;;;;;;;11.00;5.20;;;;;;;;;;4881400;29;20024;-84
2021/06/22 09:13:25;;;;;;;11.10;5.30;;;;;;;;;;4875485;29;20630;-83
2021/06/22 09:16:12;;;;;;;8.35;5.28;;;;;;;;;;4886445;29;20372;-83
2021/06/22 09:19:09;;;;;;;22.10;16.88;;;;;;;;;;4877711;29;20066;-82
2021/06/22 09:21:54;;;;;;;10.85;6.35;;;;;;;;;;4893180;29;20036;-83
2021/06/22 09:24:59;;;;;;;11.30;6.00;;;;;;;;;;4878735;29;20071;-83
2021/06/22 09:27:52;;;;;;;10.32;5.22;;;;;;;;;;4903244;29;20035;-84
2021/06/22 09:30:37;;;;;;;8.88;5.53;;;;;;;;;;4889554;29;20594;-84
2021/06/22 09:33:24;;;;;;;10.25;6.47;;;;;;;;;;4886397;29;20114;-84
2021/06/22 09:36:09;;;;;;;9.40;6.47;;;;;;;;;;4885111;29;20240;-82
2021/06/22 09:39:08;;;;;;;9.02;6.35;;;;;;;;;;4872269;29;20063;-84
2021/06/22 09:41:55;;;;;;;12.52;6.65;;;;;;;;;;4874662;29;20388;-83
2021/06/22 09:44:40;;;;;;;9.68;7.30;;;;;;;;;;4863667;29;20029;-84
2021/06/22 09:47:29;;;;;;;11.85;9.38;;;;;;;;;;4881618;29;20041;-82
2021/06/22 09:50:33;;;;;;;11.52;8.18;;;;;;;;;;4869551;29;20029;-83
2021/06/22 09:53:22;;;;;;;10.23;6.00;;;;;;;;;;4876400;29;20552;-83
2021/06/22 09:56:19;;;;;;;8.38;6.35;;;;;;;;;;4881494;29;20490;-82
2021/06/22 09:59:06;;;;;;;9.57;6.13;;;;;;;;;;4877904;29;20037;-83
2021/06/22 10:01:52;;;;;;;10.63;6.13;;;;;;;;;;4887650;29;20028;-84
2021/06/22 10:04:41;;;;;;;7.63;5.75;;;;;;;;;;4886858;29;20036;-79
2021/06/22 10:07:28;;;;;;;8.40;6.03;;;;;;;;;;4879313;29;20029;-82
2021/06/22 10:10:13;;;;;;;8.55;6.60;;;;;;;;;;4894894;29;20048;-81
2021/06/22 10:12:58;;;;;;;10.82;6.55;;;;;;;;;;4882391;29;20359;-83
2021/06/22 10:15:43;;;;;;;8.15;6.40;;;;;;;;;;4883162;29;20574;-82
2021/06/22 10:18:29;;;;;;;10.63;6.55;;;;;;;;;;4884615;29;20044;-86
2021/06/22 10:21:15;;;;;;;12.98;7.32;;;;;;;;;;4883730;29;20029;-86
2021/06/22 10:24:01;;;;;;;12.55;8.15;;;;;;;;;;4872368;29;20079;-86
2021/06/22 10:26:47;;;;;;;8.48;6.53;;;;;;;;;;4878642;29;20092;-87
2021/06/22 10:29:32;;;;;;;11.60;5.85;;;;;;;;;;4882664;29;20106;-87
2021/06/22 10:32:18;;;;;;;7.82;6.40;;;;;;;;;;4877247;29;20041;-87
2021/06/22 10:35:08;;;;;;;10.15;7.43;;;;;;;;;;4884212;29;20045;-87
2021/06/22 10:37:56;;;;;;;8.93;5.97;;;;;;;;;;4884690;29;20031;-87
2021/06/22 10:40:42;;;;;;;11.27;6.15;;;;;;;;;;4902831;29;20032;-85
2021/06/22 10:43:34;;;;;;;10.45;5.88;;;;;;;;;;4878202;29;20028;-87
2021/06/22 10:46:20;;;;;;;7.82;4.50;;;;;;;;;;4883465;29;20535;-86
2021/06/22 10:49:19;;;;;;;6.65;4.30;;;;;;;;;;4881597;29;20029;-86
2021/06/22 10:52:04;;;;;;;7.10;4.37;;;;;;;;;;4886731;29;20024;-86
2021/06/22 10:54:50;;;;;;;7.88;4.15;;;;;;;;;;4890406;29;20382;-86
2021/06/22 10:57:55;;;;;;;8.80;4.40;;;;;;;;;;4880407;29;20712;-86
2021/06/22 11:00:40;;;;;;;7.15;4.30;;;;;;;;;;4878328;29;20392;-87
2021/06/22 11:03:33;;;;;;;5.78;3.80;;;;;;;;;;4883324;29;20017;-87
2021/06/22 11:06:20;;;;;;;10.57;4.20;;;;;;;;;;4889690;29;20028;-88
2021/06/22 11:09:15;;;;;;;7.63;4.10;;;;;;;;;;4884885;29;20024;-87
2021/06/22 11:12:18;;;;;;;7.82;4.80;;;;;;;;;;4889589;29;20024;-86
2021/06/22 11:15:05;;;;;;;7.88;5.20;;;;;;;;;;4888319;29;20025;-88
2021/06/22 11:17:50;;;;;;;7.50;4.40;;;;;;;;;;4883910;29;20036;-86
2021/06/22 11:20:35;;;;;;;8.20;4.60;;;;;;;;;;4886939;29;20024;-86
2021/06/22 11:23:22;;;;;;;8.48;5.70;;;;;;;;;;4890220;29;20480;-85
2021/06/22 11:26:08;;;;;;;9.02;5.40;;;;;;;;;;4893214;29;20108;-86
2021/06/22 11:28:57;;;;;;;8.80;5.78;;;;;;;;;;4890989;29;20028;-86
2021/06/22 11:31:42;;;;;;;;;;;;;;;;;;4889991;29;20122;-88
2021/06/22 11:34:29;;;;;;;9.70;7.25;;;;;;;;;;4869291;29;19979;-86
2021/06/22 11:37:14;;;;;;;9.00;5.88;;;;;;;;;;4869762;29;20071;-85
2021/06/22 11:40:00;;;;;;;9.90;5.80;;;;;;;;;;4877247;29;20020;-87
2021/06/22 11:43:03;;;;;;;8.43;5.20;;;;;;;;;;4876013;29;20036;-87
2021/06/22 11:46:02;;;;;;;6.38;4.68;;;;;;;;;;4874373;29;20025;-86
2021/06/22 11:48:57;;;;;;;7.72;5.10;;;;;;;;;;4867504;29;20017;-87
2021/06/22 11:51:52;;;;;;;6.45;4.90;;;;;;;;;;4875211;29;20036;-87
2021/06/22 11:54:46;;;;;;;8.43;5.97;;;;;;;;;;4869237;29;20544;-85
2021/06/22 11:57:33;;;;;;;7.32;4.50;;;;;;;;;;4862020;29;20031;-84
2021/06/22 12:00:18;;;;;;;7.07;4.75;;;;;;;;;;4874250;29;20033;-85
2021/06/22 12:03:04;;;;;;;7.00;4.93;;;;;;;;;;4870285;29;20028;-85
2021/06/22 12:05:50;;;;;;;7.55;5.05;;;;;;;;;;4874253;29;20080;-86
2021/06/22 12:08:36;;;;;;;7.38;5.38;;;;;;;;;;4889897;29;20510;-85
2021/06/22 12:11:31;;;;;;;8.60;5.10;;;;;;;;;;4876106;29;20419;-86
2021/06/22 12:14:18;;;;;;;16.23;8.95;;;;;;;;;;4874911;29;20021;-87
2021/06/22 12:17:14;;;;;;;6.30;5.35;;;;;;;;;;4873730;29;20411;-86
2021/06/22 12:19:59;;;;;;;8.30;4.70;;;;;;;;;;4883016;29;20031;-85
2021/06/22 12:22:49;;;;;;;7.43;5.35;;;;;;;;;;4878461;29;20035;-88
2021/06/22 12:25:45;;;;;;;7.85;5.07;;;;;;;;;;4875413;29;20535;-85
2021/06/22 12:28:31;;;;;;;7.15;5.03;;;;;;;;;;4868940;29;20417;-85
2021/06/22 12:31:16;;;;;;;8.48;5.32;;;;;;;;;;4882245;29;20024;-86
2021/06/22 12:34:05;;;;;;;5.70;4.07;;;;;;;;;;4865666;29;20035;-86
2021/06/22 12:36:51;;;;;;;6.55;4.63;;;;;;;;;;4880147;29;20025;-84
2021/06/22 12:39:41;;;;;;;6.57;4.68;;;;;;;;;;4869558;29;20072;-86
2021/06/22 12:42:27;;;;;;;;;;;;;;;;;;4866522;29;20032;-87
2021/06/22 12:45:13;;;;;;;7.70;5.38;;;;;;;;;;4875765;29;19955;-81
2021/06/22 12:47:59;;;;;;;15.73;5.95;;;;;;;;;;4873222;29;20040;-84
2021/06/22 12:50:44;;;;;;;14.82;6.55;;;;;;;;;;4878020;29;20021;-81
2021/06/22 12:53:30;;;;;;;12.35;6.47;;;;;;;;;;4872461;29;20020;-83
2021/06/22 12:56:15;;;;;;;13.15;6.68;;;;;;;;;;4868807;29;20730;-83
2021/06/22 12:59:07;;;;;;;24.20;20.15;;;;;;;;;;4868260;29;20028;-83
2021/06/22 13:01:53;;;;;;;12.88;8.38;;;;;;;;;;4872522;29;20021;-83
2021/06/22 13:04:38;;;;;;;10.38;7.68;;;;;;;;;;4876013;29;20063;-82
2021/06/22 13:07:25;;;;;;;10.13;5.97;;;;;;;;;;4871579;29;20133;-81
2021/06/22 13:10:14;;;;;;;7.78;5.70;;;;;;;;;;4868480;29;20037;-82
2021/06/22 13:13:04;;;;;;;9.30;5.05;;;;;;;;;;4861217;29;20027;-85
2021/06/22 13:15:49;;;;;;;;;;;;;;;;;;4875120;29;20084;-85
2021/06/22 13:18:53;;;;;;;8.88;5.72;;;;;;;;;;4872262;29;20471;-86
2021/06/22 13:21:38;;;;;;;8.32;5.68;;;;;;;;;;4870013;29;20035;-84
2021/06/22 13:24:27;;;;;;;7.25;4.47;;;;;;;;;;4870592;29;20387;-85
2021/06/22 13:27:13;;;;;;;4.78;3.83;;;;;;;;;;4876328;29;20029;-84
2021/06/22 13:30:05;;;;;;;12.00;8.23;;;;;;;;;;4865876;29;20024;-82
2021/06/22 13:32:51;;;;;;;10.32;5.10;;;;;;;;;;4878523;29;20508;-81
2021/06/22 13:35:38;;;;;;;5.93;4.40;;;;;;;;;;4891547;29;20206;-83
2021/06/22 13:38:28;;;;;;;5.65;4.20;;;;;;;;;;4874438;29;20024;-82
2021/06/22 13:41:15;;;;;;;5.28;3.50;;;;;;;;;;4890327;29;20072;-81
2021/06/22 13:44:00;;;;;;;8.05;3.90;;;;;;;;;;4887878;29;20488;-82
2021/06/22 13:46:45;;;;;;;6.97;3.10;;;;;;;;;;4877541;29;20035;-82
2021/06/22 13:49:41;;;;;;;6.13;3.35;;;;;;;;;;4895817;29;20120;-82
2021/06/22 13:52:27;;;;;;;4.82;2.72;;;;;;;;;;4893280;29;20115;-81
2021/06/22 13:55:12;;;;;;;8.23;3.60;;;;;;;;;;4889036;29;20042;-82
2021/06/22 13:57:58;;;;;;;6.57;4.53;;;;;;;;;;4895839;29;20031;-82
2021/06/22 14:00:45;;;;;;;5.32;2.65;;;;;;;;;;4884044;29;20036;-83
2021/06/22 14:03:31;;;;;;;4.63;2.40;;;;;;;;;;4887045;29;20031;-82
2021/06/22 14:06:16;;;;;;;4.55;2.17;;;;;;;;;;4870038;29;20028;-83
2021/06/22 14:09:01;;;;;;;3.33;2.00;;;;;;;;;;4886132;29;20032;-81
2021/06/22 14:11:47;;;;;;;3.60;2.33;;;;;;;;;;4886702;29;20028;-81
2021/06/22 14:14:33;;;;;;;4.40;2.30;;;;;;;;;;4884531;29;20024;-85
2021/06/22 14:17:18;;;;;;;3.42;1.98;;;;;;;;;;4895052;29;20055;-82
2021/06/22 14:20:06;;;;;;;4.32;2.17;;;;;;;;;;4890465;29;20098;-82
2021/06/22 14:22:51;;;;;;;2.83;2.15;;;;;;;;;;4887573;29;20028;-85
2021/06/22 14:25:39;;;;;;;4.72;2.47;;;;;;;;;;4884134;29;20028;-85
2021/06/22 14:28:24;;;;;;;3.08;2.05;;;;;;;;;;4884898;29;20659;-84
2021/06/22 14:31:10;;;;;;;2.55;2.05;;;;;;;;;;4872848;29;20016;-83
2021/06/22 14:33:55;;;;;;;5.57;2.70;;;;;;;;;;4893634;29;20073;-87
2021/06/22 14:36:40;;;;;;;2.35;1.92;;;;;;;;;;4888390;29;20028;-84
2021/06/22 14:39:28;;;;;;;4.60;2.55;;;;;;;;;;4894477;29;20100;-90
2021/06/22 14:42:13;;;;;;;3.60;2.53;;;;;;;;;;4875760;29;20028;-89
2021/06/22 14:44:58;;;;;;;3.45;2.33;;;;;;;;;;4912765;29;20134;-87
2021/06/22 14:47:43;;;;;;;5.28;2.60;;;;;;;;;;4897891;29;20063;-88
2021/06/22 14:50:29;;;;;;;7.78;5.50;;;;;;;;;;4895816;29;20030;-89
2021/06/22 14:53:14;;;;;;;7.95;5.18;;;;;;;;;;4897935;29;20020;-90
2021/06/22 14:56:00;;;;;;;4.30;2.63;;;;;;;;;;4911313;29;20032;-88
2021/06/22 14:58:45;;;;;;;3.78;2.78;;;;;;;;;;4899899;29;20032;-89
2021/06/22 15:01:31;;;;;;;2.55;2.20;;;;;;;;;;4899392;29;20051;-89
2021/06/22 15:04:16;;;;;;;3.28;2.53;;;;;;;;;;4899698;29;20472;-88
2021/06/22 15:07:02;;;;;;;4.18;2.50;;;;;;;;;;4884499;29;20483;-87
2021/06/22 15:09:47;;;;;;;3.58;2.20;;;;;;;;;;4897724;29;20020;-88
2021/06/22 15:12:33;;;;;;;4.97;2.17;;;;;;;;;;4899156;29;20025;-91
2021/06/22 15:15:19;;;;;;;2.70;2.00;;;;;;;;;;4902222;29;20484;-88
2021/06/22 15:18:04;;;;;;;4.03;2.50;;;;;;;;;;4897714;29;20032;-89
2021/06/22 15:20:50;;;;;;;2.17;1.80;;;;;;;;;;4885303;29;20111;-87
2021/06/22 15:23:35;;;;;;;4.63;2.00;;;;;;;;;;4894417;29;20055;-88
2021/06/22 15:26:20;;;;;;;2.22;1.80;;;;;;;;;;4900732;29;20064;-88
2021/06/22 15:29:24;;;;;;;3.42;1.83;;;;;;;;;;4900379;29;20024;-87
2021/06/22 15:32:09;;;;;;;1.63;1.50;;;;;;;;;;4896762;29;20047;-88
2021/06/22 15:34:54;;;;;;;2.60;1.90;;;;;;;;;;4883554;29;20387;-87
2021/06/22 15:37:40;;;;;;;5.80;2.25;;;;;;;;;;4895576;29;20028;-88
2021/06/22 15:40:25;;;;;;;2.53;1.58;;;;;;;;;;4897080;29;20091;-89
2021/06/22 15:43:11;;;;;;;8.80;5.63;;;;;;;;;;4896467;29;20787;-88
2021/06/22 15:45:56;;;;;;;7.55;3.38;;;;;;;;;;4884328;29;20087;-89
2021/06/22 15:48:44;;;;;;;4.18;2.20;;;;;;;;;;4901753;29;20085;-90
2021/06/22 15:51:30;;;;;;;4.00;2.20;;;;;;;;;;4883972;29;20039;-90
2021/06/22 15:57:47;;;;;;;3.10;2.17;;;;;;;;;;4881121;29;20033;-89
2021/06/22 16:00:32;;;;;;;4.35;2.00;;;;;;;;;;4848594;29;20037;-82
2021/06/22 16:06:39;;;;;;;5.13;2.35;;;;;;;;;;4889729;29;20037;-88
2021/06/22 16:09:26;;;;;;;3.45;2.47;;;;;;;;;;4877194;29;20043;-88
2021/06/22 16:12:12;;;;;;;3.38;2.45;;;;;;;;;;4892560;29;20056;-82
2021/06/22 16:14:57;;;;;;;3.58;2.40;;;;;;;;;;4889390;29;20043;-82
2021/06/22 16:17:43;;;;;;;7.78;5.85;;;;;;;;;;4891020;29;20060;-83
2021/06/22 16:20:29;;;;;;;5.95;3.28;;;;;;;;;;4878955;29;20139;-82
2021/06/22 16:23:14;;;;;;;6.45;2.53;;;;;;;;;;4882481;29;20012;-81
2021/06/22 16:25:59;;;;;;;4.35;2.20;;;;;;;;;;4891462;29;20056;-81
2021/06/22 16:28:44;;;;;;;4.72;2.55;;;;;;;;;;4894506;29;20103;-81
2021/06/22 16:31:30;;;;;;;3.60;2.22;;;;;;;;;;4890412;29;20028;-83
2021/06/22 16:34:15;;;;;;;5.10;2.70;;;;;;;;;;4892122;29;20052;-84
2021/06/22 16:37:21;;;;;;;3.75;2.92;;;;;;;;;;4887872;29;20644;-83
2021/06/22 16:40:12;;;;;;;3.53;2.17;;;;;;;;;;4888043;29;20032;-84
2021/06/22 16:42:57;;;;;;;4.82;2.83;;;;;;;;;;4894016;29;20028;-85