Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:30;;;;;;;4.10;1.38;;;;;;;6.64;100.00;98666.16;5062699;28;20024;-57
2022/11/16 00:03:58;;;;;;;6.60;0.60;;;;;;;6.74;100.00;98666.50;5061851;28;20037;-57
2022/11/16 00:06:25;;;;;;;3.45;0.45;;;;;;;6.80;100.00;98659.56;5043109;28;20111;-59
2022/11/16 00:11:39;;;;;;;6.07;1.17;;;;;;;6.82;100.00;98656.75;5059198;28;20500;-58
2022/11/16 00:14:05;;;;;;;6.95;0.30;;;;;;;6.81;100.00;98661.19;5056499;28;20029;-59
2022/11/16 00:16:31;;;;;;;3.50;1.02;;;;;;;6.84;100.00;98665.22;5064618;28;20104;-59
2022/11/16 00:18:59;;;;;;;7.53;2.05;;;;;;;6.86;100.00;98666.63;5055587;28;20025;-60
2022/11/16 00:21:26;;;;;;;3.50;1.58;;;;;;;6.87;100.00;98673.53;5056178;28;20033;-59
2022/11/16 00:23:52;;;;;;;3.53;1.02;;;;;;;6.88;100.00;98675.13;5060955;28;20501;-56
2022/11/16 00:26:17;;;;;;;4.18;0.65;;;;;;;6.91;100.00;98687.88;5059671;28;20525;-52
2022/11/16 00:28:43;;;;;;;4.47;0.20;;;;;;;6.93;100.00;98701.66;5060570;28;20098;-56
2022/11/16 00:31:09;;;;;;;11.25;1.45;;;;;;;6.99;100.00;98705.28;5064852;28;20041;-60
2022/11/16 00:33:35;;;;;;;3.45;0.20;;;;;;;7.02;100.00;98690.88;5057995;28;20044;-59
2022/11/16 00:36:02;;;;;;;5.50;0.30;;;;;;;7.05;100.00;98691.28;5059871;28;20145;-58
2022/11/16 00:38:27;;;;;;;2.08;0.30;;;;;;;7.01;100.00;98694.53;5061195;28;20024;-58
2022/11/16 00:40:53;;;;;;;6.35;0.10;;;;;;;7.02;100.00;98691.66;5062244;28;20070;-59
2022/11/16 00:43:18;;;;;;;1.33;0.10;;;;;;;6.98;100.00;98672.03;5063207;28;20070;-60
2022/11/16 00:45:44;;;;;;;1.38;0.32;;;;;;;6.95;100.00;98670.66;5040731;28;20029;-59
2022/11/16 00:48:10;;;;;;;1.20;0.88;;;;;;;6.92;100.00;98662.38;5059066;28;20121;-61
2022/11/16 00:50:36;;;;;;;1.33;0.10;;;;;;;6.90;100.00;98670.47;5057987;28;20074;-61
2022/11/16 00:53:03;;;;;;;2.20;0.10;;;;;;;6.91;100.00;98676.53;5054429;28;20401;-61
2022/11/16 00:55:28;;;;;;;1.48;0.32;;;;;;;6.89;100.00;98668.03;5063948;28;20033;-58
2022/11/16 00:57:54;;;;;;;2.13;0.10;;;;;;;6.84;100.00;98679.22;5042607;28;20020;-58
2022/11/16 01:00:19;;;;;;;2.10;0.55;;;;;;;6.86;100.00;98679.00;5056775;28;20060;-59
2022/11/16 01:02:46;;;;;;;6.95;0.38;;;;;;;6.88;100.00;98676.97;5055664;28;20071;-58
2022/11/16 01:05:12;;;;;;;1.13;0.45;;;;;;;6.88;100.00;98684.88;5059369;28;20036;-60
2022/11/16 01:07:38;;;;;;;2.03;0.30;;;;;;;6.87;100.00;98670.91;5056156;28;20033;-61
2022/11/16 01:10:07;;;;;;;1.83;0.15;;;;;;;6.88;100.00;98659.31;5057119;28;20382;-60
2022/11/16 01:12:32;;;;;;;2.08;0.10;;;;;;;6.88;100.00;98676.97;5059240;28;20036;-61
2022/11/16 01:14:57;;;;;;;4.38;0.95;;;;;;;6.88;100.00;98659.31;5058509;28;20024;-59
2022/11/16 01:17:23;;;;;;;5.22;0.00;;;;;;;6.90;100.00;98661.75;5055566;28;20090;-58
2022/11/16 01:19:48;;;;;;;0.40;0.20;;;;;;;6.86;100.00;98668.47;5057364;28;20039;-61
2022/11/16 01:22:13;;;;;;;0.73;0.10;;;;;;;6.80;100.00;98661.41;5058581;28;20029;-62
2022/11/16 01:24:39;;;;;;;1.67;0.00;;;;;;;6.74;100.00;98655.16;5058920;28;20016;-61
2022/11/16 01:27:04;;;;;;;0.00;0.00;;;;;;;6.67;100.00;98657.00;5048421;28;20093;-61
2022/11/16 01:29:30;;;;;;;0.90;0.00;;;;;;;6.60;100.00;98659.66;5054590;28;20495;-62
2022/11/16 01:31:56;;;;;;;0.17;0.00;;;;;;;6.52;100.00;98646.75;5054935;28;20063;-62
2022/11/16 01:34:22;;;;;;;0.38;0.25;;;;;;;6.43;100.00;98642.72;5058202;28;20024;-59
2022/11/16 01:36:47;;;;;;;2.05;0.00;;;;;;;6.36;100.00;98639.31;5055989;28;20040;-60
2022/11/16 01:39:14;;;;;;;0.38;0.00;;;;;;;6.34;100.00;98639.53;5063501;28;20047;-61
2022/11/16 01:41:41;;;;;;;1.08;0.47;;;;;;;6.38;100.00;98640.72;5062565;28;20033;-61
2022/11/16 01:44:32;;;;;;;0.00;0.00;;;;;;;6.42;100.00;98641.13;5057806;28;20051;-58
2022/11/16 01:47:04;;;;;;;1.20;0.03;;;;;;;6.43;100.00;98640.09;5041533;28;20082;-60
2022/11/16 01:49:33;;;;;;;0.20;0.00;;;;;;;6.41;100.00;98644.78;5053937;28;20044;-60
2022/11/16 01:52:06;;;;;;;0.10;0.10;;;;;;;6.36;100.00;98647.22;5055552;28;20031;-61
2022/11/16 01:54:35;;;;;;;0.77;0.08;;;;;;;6.27;100.00;98644.00;5057478;28;20111;-59
2022/11/16 01:57:04;;;;;;;2.38;0.40;;;;;;;6.17;100.00;98647.09;5055289;28;20040;-61
2022/11/16 01:59:29;;;;;;;0.88;0.10;;;;;;;6.11;100.00;98642.63;5059403;28;20040;-60
2022/11/16 02:01:55;;;;;;;4.65;0.00;;;;;;;6.05;100.00;98643.47;5055196;28;20789;-61
2022/11/16 02:04:21;;;;;;;0.10;0.00;;;;;;;6.01;100.00;98640.41;5037993;28;20024;-60
2022/11/16 02:07:22;;;;;;;6.32;1.30;;;;;;;5.99;100.00;98645.09;5053508;28;20085;-58
2022/11/16 02:10:06;;;;;;;1.15;0.00;;;;;;;5.90;100.00;98639.22;5057964;28;20056;-60
2022/11/16 02:13:11;;;;;;;0.00;0.00;;;;;;;5.84;100.00;98634.78;5042540;28;20081;-60
2022/11/16 02:15:46;;;;;;;0.50;0.10;;;;;;;5.83;100.00;98646.28;5048007;28;20117;-58
2022/11/16 02:18:20;;;;;;;2.00;0.15;;;;;;;5.84;100.00;98642.66;5060573;28;20036;-58
2022/11/16 02:21:25;;;;;;;0.73;0.00;;;;;;;5.90;100.00;98636.56;5054825;28;20024;-59
2022/11/16 02:24:10;;;;;;;0.05;0.00;;;;;;;5.91;100.00;98647.91;5060200;28;20481;-59
2022/11/16 02:26:40;;;;;;;0.00;0.00;;;;;;;5.89;100.00;98653.38;5053240;28;20128;-58
2022/11/16 02:29:20;;;;;;;0.73;0.00;;;;;;;5.90;100.00;98649.72;5057152;28;20433;-59
2022/11/16 02:31:49;;;;;;;1.25;0.00;;;;;;;5.98;100.00;98647.94;5047741;28;20075;-57
2022/11/16 02:34:16;;;;;;;0.20;0.00;;;;;;;5.99;100.00;98639.84;5054905;28;20028;-60
2022/11/16 02:36:45;;;;;;;12.52;0.90;;;;;;;6.00;100.00;98643.28;5059781;28;20039;-60
2022/11/16 02:39:17;;;;;;;0.30;0.00;;;;;;;6.04;100.00;98644.47;5052958;28;20099;-61
2022/11/16 02:41:46;;;;;;;1.50;0.28;;;;;;;6.06;100.00;98650.34;5055669;28;20027;-56
2022/11/16 02:44:18;;;;;;;3.60;0.10;;;;;;;6.10;100.00;98648.91;5054818;28;20404;-59
2022/11/16 02:46:46;;;;;;;;;;;;;;;6.19;100.00;98647.66;5057312;28;20071;-61
2022/11/16 02:49:17;;;;;;;0.43;0.43;;;;;;;6.25;100.00;98652.13;5052684;28;20017;-59
2022/11/16 02:51:46;;;;;;;2.50;0.20;;;;;;;6.28;100.00;98656.97;5057729;28;20017;-59
2022/11/16 02:54:17;;;;;;;0.47;0.32;;;;;;;6.28;100.00;98653.53;5058436;28;20508;-62
2022/11/16 02:57:08;;;;;;;1.52;0.03;;;;;;;6.23;100.00;98648.06;5057171;28;20029;-60
2022/11/16 02:59:33;;;;;;;0.98;0.10;;;;;;;6.12;100.00;98652.16;5047911;28;20061;-60
2022/11/16 03:02:12;;;;;;;7.13;0.17;;;;;;;6.06;100.00;98645.88;5057517;28;20517;-57
2022/11/16 03:04:44;;;;;;;0.00;0.00;;;;;;;6.01;100.00;98644.88;5056860;28;20382;-59
2022/11/16 03:07:13;;;;;;;0.00;0.00;;;;;;;5.92;100.00;98646.09;5053796;28;20507;-57
2022/11/16 03:09:41;;;;;;;1.20;0.17;;;;;;;5.82;100.00;98652.59;5058953;28;20067;-59
2022/11/16 05:14:27;;;;;;;2.22;0.10;;;;;;;6.11;100.00;98656.59;4877089;28;20055;-61
2022/11/16 05:16:52;;;;;;;1.02;0.10;;;;;;;6.20;100.00;98648.50;5053222;28;20052;-61
2022/11/16 05:22:01;;;;;;;0.00;0.00;;;;;;;6.18;100.00;98646.06;5063637;28;20082;-59
2022/11/16 05:24:33;;;;;;;1.13;0.00;;;;;;;6.15;100.00;98629.88;5046782;28;20410;-60
2022/11/16 05:27:02;;;;;;;0.73;0.00;;;;;;;6.14;100.00;98636.16;5044810;28;20084;-58
2022/11/16 05:29:28;;;;;;;1.08;0.10;;;;;;;6.12;100.00;98631.09;5052942;28;20021;-59
2022/11/16 05:31:53;;;;;;;0.05;0.00;;;;;;;6.13;100.00;98627.44;5054211;28;20094;-57
2022/11/16 05:34:18;;;;;;;1.38;0.93;;;;;;;6.13;100.00;98621.38;5057293;28;20029;-59
2022/11/16 05:36:44;;;;;;;3.13;0.65;;;;;;;6.13;100.00;98614.28;5036754;28;20501;-58
2022/11/16 05:39:10;;;;;;;0.55;0.55;;;;;;;6.16;100.00;98615.69;5057774;28;20040;-61
2022/11/16 05:41:36;;;;;;;2.47;0.00;;;;;;;6.14;100.00;98618.53;5052812;28;20059;-60
2022/11/16 05:44:01;;;;;;;3.83;0.00;;;;;;;6.20;100.00;98609.81;5053983;28;20060;-55
2022/11/16 05:46:26;;;;;;;0.77;0.30;;;;;;;6.22;100.00;98615.69;5052723;28;20035;-58
2022/11/16 05:48:52;;;;;;;4.82;0.28;;;;;;;6.28;100.00;98627.22;5055446;28;20462;-61
2022/11/16 05:51:17;;;;;;;1.08;0.75;;;;;;;6.33;100.00;98622.13;5052488;28;20431;-57
2022/11/16 05:53:43;;;;;;;0.00;0.00;;;;;;;6.32;100.00;98616.06;5054564;28;20029;-57
2022/11/16 05:56:09;;;;;;;3.20;0.10;;;;;;;6.36;100.00;98623.53;5052997;28;20025;-58
2022/11/16 05:58:35;;;;;;;0.63;0.28;;;;;;;6.38;100.00;98630.22;5049675;28;21449;-60
2022/11/16 06:01:01;;;;;;;0.05;0.00;;;;;;;6.42;100.00;98623.50;5049892;28;20461;-62
2022/11/16 06:03:30;;;;;;;2.28;0.00;;;;;;;6.43;100.00;98621.66;5033723;28;20033;-63
2022/11/16 06:05:56;;;;;;;1.85;0.80;;;;;;;6.42;100.00;98620.06;5055004;28;20029;-63
2022/11/16 06:08:22;;;;;;;1.85;0.10;;;;;;;6.42;100.00;98612.97;5052958;28;20025;-62
2022/11/16 06:10:47;;;;;;;1.30;0.13;;;;;;;6.42;100.00;98609.53;5033831;28;20033;-62
2022/11/16 06:13:13;;;;;;;0.30;0.00;;;;;;;6.41;100.00;98613.19;5059529;28;20123;-63
2022/11/16 06:15:38;;;;;;;0.55;0.00;;;;;;;6.35;100.00;98601.66;5058053;28;20489;-63
2022/11/16 06:18:05;;;;;;;3.72;0.00;;;;;;;6.31;100.00;98603.09;5059395;28;20104;-62
2022/11/16 06:20:31;;;;;;;3.58;0.30;;;;;;;6.25;100.00;98602.09;5057323;28;20041;-62
2022/11/16 06:22:56;;;;;;;0.60;0.00;;;;;;;6.20;100.00;98612.47;5053853;28;20027;-62
2022/11/16 06:25:22;;;;;;;1.60;0.20;;;;;;;6.15;100.00;98604.38;5058148;28;20017;-60
2022/11/16 06:27:47;;;;;;;0.68;0.63;;;;;;;6.14;100.00;98608.00;5054216;28;20031;-61
2022/11/16 06:30:13;;;;;;;2.00;0.38;;;;;;;6.17;100.00;98607.63;5054530;28;20028;-61
2022/11/16 06:32:39;;;;;;;2.60;0.82;;;;;;;6.19;100.00;98612.66;5051782;28;20033;-62
2022/11/16 06:35:04;;;;;;;0.50;0.15;;;;;;;6.21;100.00;98611.44;5060783;28;20033;-62
2022/11/16 06:37:30;;;;;;;1.08;0.47;;;;;;;6.23;100.00;98612.03;5051393;28;20495;-56
2022/11/16 06:39:55;;;;;;;2.50;0.40;;;;;;;6.25;100.00;98620.53;5054187;28;20521;-61
2022/11/16 06:42:20;;;;;;;4.68;1.00;;;;;;;6.26;100.00;98616.06;5049306;28;20064;-59
2022/11/16 06:44:46;;;;;;;1.30;0.45;;;;;;;6.30;100.00;98615.47;5053106;28;20041;-61
2022/11/16 06:47:11;;;;;;;2.65;0.00;;;;;;;6.33;100.00;98608.97;5051274;28;20080;-61
2022/11/16 06:49:37;;;;;;;3.28;0.65;;;;;;;6.34;100.00;98606.09;5034371;28;20083;-61
2022/11/16 06:52:02;;;;;;;6.07;0.10;;;;;;;6.37;100.00;98610.16;5050939;28;20028;-62
2022/11/16 06:54:27;;;;;;;2.20;0.10;;;;;;;6.41;100.00;98607.91;5058312;28;20028;-61
2022/11/16 06:56:53;;;;;;;2.63;0.00;;;;;;;6.46;100.00;98611.53;5064146;28;20047;-60
2022/11/16 06:59:18;;;;;;;1.85;0.00;;;;;;;6.49;100.00;98607.69;5060985;28;20539;-59
2022/11/16 07:01:43;;;;;;;0.80;0.00;;;;;;;6.50;100.00;98607.44;5054253;28;20036;-61
2022/11/16 07:04:10;;;;;;;2.05;0.63;;;;;;;6.53;100.00;98606.22;5061623;28;20024;-61
2022/11/16 07:06:37;;;;;;;1.67;1.08;;;;;;;6.53;100.00;98595.69;5043020;28;20063;-59
2022/11/16 07:09:06;;;;;;;1.13;0.10;;;;;;;6.58;100.00;98605.59;5063259;28;20055;-61
2022/11/16 07:11:33;;;;;;;8.32;0.10;;;;;;;6.59;100.00;98597.50;5060832;28;20535;-59
2022/11/16 07:13:58;;;;;;;9.43;0.47;;;;;;;6.60;100.00;98596.47;5051065;28;20122;-58
2022/11/16 07:16:24;;;;;;;1.10;0.20;;;;;;;6.61;100.00;98598.09;5057670;28;20062;-56
2022/11/16 07:18:49;;;;;;;5.15;0.40;;;;;;;6.62;100.00;98599.69;5053500;28;20230;-61
2022/11/16 07:21:16;;;;;;;1.00;0.13;;;;;;;6.63;100.00;98596.03;5055421;28;20501;-61
2022/11/16 07:23:42;;;;;;;6.93;0.35;;;;;;;6.65;100.00;98596.63;5056578;28;20425;-61
2022/11/16 07:26:08;;;;;;;3.78;0.38;;;;;;;6.69;100.00;98600.47;5052670;28;20031;-61
2022/11/16 07:28:34;;;;;;;4.55;0.22;;;;;;;6.70;100.00;98596.81;5057014;28;20366;-58
2022/11/16 07:31:08;;;;;;;1.35;0.77;;;;;;;6.73;100.00;98592.94;5054560;28;20153;-61
2022/11/16 07:33:34;;;;;;;6.53;0.20;;;;;;;6.73;100.00;98592.94;5057669;28;20044;-61
2022/11/16 07:36:01;;;;;;;2.20;0.30;;;;;;;6.76;100.00;98596.00;5058686;28;20029;-56
2022/11/16 07:38:27;;;;;;;4.30;1.00;;;;;;;6.78;100.00;98598.38;5055942;28;20031;-57
2022/11/16 07:40:52;;;;;;;6.80;0.65;;;;;;;6.78;100.00;98588.66;5055714;28;20096;-61
2022/11/16 07:43:17;;;;;;;2.25;1.35;;;;;;;6.81;100.00;98591.88;5058376;28;20040;-60
2022/11/16 07:45:43;;;;;;;2.60;0.20;;;;;;;6.84;100.00;98589.66;5048308;28;20027;-61
2022/11/16 07:48:08;;;;;;;1.25;1.15;;;;;;;6.86;100.00;98577.06;5058191;28;20020;-62
2022/11/16 07:50:35;;;;;;;1.88;0.15;;;;;;;6.89;100.00;98579.28;5061119;28;20535;-62
2022/11/16 07:53:00;;;;;;;3.40;0.10;;;;;;;6.90;100.00;98588.78;5056175;28;20037;-61
2022/11/16 07:55:30;;;;;;;2.50;0.20;;;;;;;6.92;100.00;98585.97;5054235;28;20489;-63
2022/11/16 07:57:57;;;;;;;2.95;0.55;;;;;;;6.95;100.00;98596.06;5042529;28;20127;-63
2022/11/16 08:00:23;;;;;;;1.10;0.10;;;;;;;6.95;100.00;98593.44;5062691;28;20029;-63
2022/11/16 08:02:48;;;;;;;3.05;1.52;;;;;;;6.97;100.00;98594.03;5051317;28;20032;-62
2022/11/16 08:05:14;;;;;;;1.08;0.20;;;;;;;6.98;100.00;98598.28;5050347;28;20025;-63
2022/11/16 08:07:39;;;;;;;0.90;0.38;;;;;;;6.95;100.00;98603.97;5055658;28;20101;-62
2022/11/16 08:10:05;;;;;;;3.95;0.38;;;;;;;6.93;100.00;98600.72;5058685;28;20024;-63
2022/11/16 08:12:30;;;;;;;3.17;0.50;;;;;;;6.91;100.00;98593.03;5060614;28;20489;-63
2022/11/16 08:14:55;;;;;;;1.27;0.30;;;;;;;6.88;100.00;98596.09;5067331;28;20098;-62
2022/11/16 08:17:21;;;;;;;1.33;0.50;;;;;;;6.88;100.00;98603.19;5054776;28;20093;-62
2022/11/16 08:19:46;;;;;;;0.77;0.25;;;;;;;6.84;100.00;98588.81;5054498;28;20370;-62
2022/11/16 08:22:11;;;;;;;3.40;0.68;;;;;;;6.85;100.00;98596.53;5056492;28;20034;-62
2022/11/16 08:24:37;;;;;;;3.15;0.20;;;;;;;6.88;100.00;98588.19;5059440;28;20052;-62
2022/11/16 08:27:03;;;;;;;3.83;0.73;;;;;;;6.90;100.00;98577.44;5055067;28;20021;-62
2022/11/16 08:29:28;;;;;;;2.17;0.35;;;;;;;6.92;100.00;98589.41;5065383;28;20138;-59
2022/11/16 08:31:53;;;;;;;1.10;0.00;;;;;;;6.95;100.00;98588.97;5049736;28;20159;-62
2022/11/16 08:34:19;;;;;;;3.63;0.10;;;;;;;6.97;100.00;98588.75;5018192;28;20035;-62
2022/11/16 08:36:44;;;;;;;2.97;0.30;;;;;;;6.98;100.00;98572.72;5059892;28;20151;-59
2022/11/16 08:39:10;;;;;;;2.45;0.28;;;;;;;7.01;100.00;98574.13;5065891;28;20140;-59
2022/11/16 08:41:36;;;;;;;2.40;0.00;;;;;;;7.04;100.00;98570.25;5056159;28;20036;-58
2022/11/16 08:47:23;;;;;;;0.77;0.05;;;;;;;7.06;100.00;98557.66;5053187;28;20509;-63
2022/11/16 08:49:49;;;;;;;0.95;0.38;;;;;;;6.97;100.00;98565.03;5058611;28;20040;-62
2022/11/16 08:52:14;;;;;;;2.33;0.00;;;;;;;6.92;100.00;98564.88;5057887;28;20029;-61
2022/11/16 08:54:40;;;;;;;1.20;0.10;;;;;;;6.90;100.00;98569.56;5053521;28;20033;-62
2022/11/16 08:57:05;;;;;;;4.88;1.25;;;;;;;6.96;100.00;98571.31;5059203;28;20029;-61
2022/11/16 08:59:31;;;;;;;3.70;0.68;;;;;;;7.03;100.00;98569.44;5052496;28;20032;-60
2022/11/16 09:01:56;;;;;;;3.17;0.22;;;;;;;7.09;100.00;98579.13;5057313;28;20029;-62
2022/11/16 09:04:23;;;;;;;0.50;0.20;;;;;;;7.14;100.00;98587.19;5062633;28;20045;-61
2022/11/16 09:06:48;;;;;;;0.32;0.20;;;;;;;7.17;100.00;98592.03;5047973;28;20430;-62
2022/11/16 09:09:14;;;;;;;2.92;0.85;;;;;;;7.24;100.00;98592.00;5061527;28;20086;-62
2022/11/16 09:11:39;;;;;;;3.22;0.52;;;;;;;7.24;100.00;98591.19;5063008;28;20151;-60
2022/11/16 09:14:04;;;;;;;2.17;0.35;;;;;;;7.22;100.00;98597.47;5061672;28;20129;-60
2022/11/16 09:16:30;;;;;;;0.88;0.10;;;;;;;7.30;100.00;98600.84;5059238;28;20033;-62
2022/11/16 09:18:55;;;;;;;3.17;0.10;;;;;;;7.37;100.00;98601.63;5055537;28;20043;-62
2022/11/16 09:21:26;;;;;;;2.20;1.08;;;;;;;7.48;100.00;98608.81;5057565;28;20035;-59
2022/11/16 09:23:53;;;;;;;1.90;0.00;;;;;;;7.54;100.00;98610.59;5057124;28;20044;-62
2022/11/16 09:26:21;;;;;;;3.85;0.38;;;;;;;7.68;100.00;98608.63;5057207;28;20089;-60
2022/11/16 09:28:54;;;;;;;1.05;0.10;;;;;;;7.77;100.00;98611.78;5053812;28;20081;-61
2022/11/16 09:31:19;;;;;;;3.58;0.70;;;;;;;7.85;100.00;98612.34;5050604;28;20029;-62
2022/11/16 09:33:46;;;;;;;3.42;0.22;;;;;;;7.93;100.00;98615.72;5057222;28;20666;-58
2022/11/16 09:36:11;;;;;;;1.90;0.20;;;;;;;7.99;100.00;98617.47;5055277;28;21609;-55
2022/11/16 09:38:42;;;;;;;1.20;0.10;;;;;;;8.12;100.00;98619.16;5051746;28;20098;-60
2022/11/16 09:41:19;;;;;;;2.95;0.10;;;;;;;8.16;100.00;98623.78;5057127;28;20111;-62
2022/11/16 09:43:44;;;;;;;1.30;0.00;;;;;;;8.08;100.00;98619.59;5054312;28;20400;-63
2022/11/16 09:46:12;;;;;;;0.70;0.15;;;;;;;8.03;100.00;98626.56;5055445;28;20028;-60
2022/11/16 09:48:39;;;;;;;1.00;0.20;;;;;;;8.24;100.00;98622.69;5055968;28;20029;-62
2022/11/16 09:51:07;;;;;;;3.60;0.03;;;;;;;8.40;100.00;98619.47;5052958;28;20028;-60
2022/11/16 09:53:38;;;;;;;1.80;0.60;;;;;;;8.57;100.00;98626.75;5055634;28;20524;-60
2022/11/16 09:56:13;;;;;;;3.45;0.10;;;;;;;8.66;100.00;98618.31;5053384;28;20041;-60
2022/11/16 09:59:00;;;;;;;0.88;0.00;;;;;;;8.71;100.00;98607.06;5056942;28;20040;-62
2022/11/16 10:01:31;;;;;;;0.95;0.08;;;;;;;8.68;100.00;98612.81;5054549;28;20457;-64
2022/11/16 10:04:10;;;;;;;0.90;0.20;;;;;;;8.62;100.00;98608.41;5053856;28;20051;-58
2022/11/16 10:07:24;;;;;;;0.63;0.28;;;;;;;8.68;100.00;98599.59;5054936;28;20585;-61
2022/11/16 10:50:26;;;;;;;0.40;0.40;;;;;;;9.37;100.00;98525.91;3483917;28;22267;-60
2022/11/16 10:52:51;;;;;;;2.47;0.25;;;;;;;9.38;100.00;98523.03;5059126;28;20511;-56
2022/11/16 10:55:19;;;;;;;0.52;0.08;;;;;;;9.41;100.00;98519.13;5053121;28;20076;-58
2022/11/16 10:58:03;;;;;;;2.28;0.00;;;;;;;9.49;100.00;98510.03;5058954;28;20029;-59
2022/11/16 11:01:00;;;;;;;0.80;0.10;;;;;;;9.55;100.00;98499.34;5061216;28;20025;-60
2022/11/16 11:03:30;;;;;;;0.80;0.00;;;;;;;9.53;100.00;98492.69;5006917;28;20041;-60
2022/11/16 11:05:56;;;;;;;1.10;0.22;;;;;;;9.57;100.00;98477.94;5055626;28;20168;-59
2022/11/16 11:08:27;;;;;;;0.55;0.00;;;;;;;9.63;100.00;98466.44;5053044;28;20033;-61
2022/11/16 11:12:36;;;;;;;1.35;0.13;;;;;;;9.77;100.00;98470.41;5041366;28;20037;-59
2022/11/16 11:14:10;;;;;;;0.00;0.00;;;;;;;9.82;100.00;98467.84;5060794;28;20044;-57
2022/11/16 11:16:35;;;;;;;1.25;0.30;;;;;;;9.92;100.00;98469.09;5035252;28;20258;-58
2022/11/16 11:19:24;;;;;;;0.47;0.00;;;;;;;9.97;100.00;98475.31;5047576;28;20025;-57
2022/11/16 11:21:55;;;;;;;0.63;0.00;;;;;;;9.74;100.00;98462.94;5044360;28;20116;-60
2022/11/16 11:24:20;;;;;;;0.00;0.00;;;;;;;9.52;100.00;98461.94;5042450;28;20017;-61
2022/11/16 11:26:54;;;;;;;3.22;0.30;;;;;;;9.41;100.00;98462.78;5040299;28;20367;-56
2022/11/16 11:29:26;;;;;;;0.00;0.00;;;;;;;9.30;100.00;98456.47;5040488;28;20116;-63
2022/11/16 11:31:56;;;;;;;0.52;0.00;;;;;;;9.26;100.00;98444.75;5049758;28;20032;-61
2022/11/16 11:34:25;;;;;;;0.00;0.00;;;;;;;9.38;100.00;98443.69;5045756;28;20709;-60
2022/11/16 11:37:02;;;;;;;0.00;0.00;;;;;;;9.54;100.00;98433.44;5053400;28;20071;-60
2022/11/16 11:39:30;;;;;;;2.00;0.65;;;;;;;9.68;100.00;98433.94;5039854;28;20115;-59
2022/11/16 11:42:12;;;;;;;2.83;0.00;;;;;;;9.94;100.00;98437.88;5054303;28;20119;-57
2022/11/16 11:44:58;;;;;;;0.73;0.45;;;;;;;10.05;100.00;98410.56;5053970;28;20031;-61
2022/11/16 11:47:27;;;;;;;0.10;0.10;;;;;;;10.02;100.00;98406.56;5066136;28;20027;-60
2022/11/16 11:50:00;;;;;;;0.10;0.00;;;;;;;10.03;100.00;98412.66;5065130;28;20025;-60
2022/11/16 11:52:43;;;;;;;3.15;0.63;;;;;;;9.91;100.00;98419.84;5052920;28;20036;-61
2022/11/16 11:55:15;;;;;;;2.15;0.13;;;;;;;9.75;100.00;98419.53;5065980;28;20028;-60
2022/11/16 11:57:43;;;;;;;1.95;0.00;;;;;;;9.71;100.00;98412.34;5054551;28;20056;-55
2022/11/16 12:00:13;;;;;;;2.65;0.38;;;;;;;9.67;100.00;98414.63;5066318;28;20040;-60
2022/11/16 12:02:41;;;;;;;0.75;0.00;;;;;;;9.68;100.00;98426.84;5065319;28;20028;-61
2022/11/16 12:05:18;;;;;;;3.22;0.00;;;;;;;9.79;100.00;98428.63;5061361;28;20032;-61
2022/11/16 12:08:13;;;;;;;0.88;0.08;;;;;;;10.06;100.00;98417.47;5071428;28;20028;-58
2022/11/16 12:11:04;;;;;;;2.28;0.10;;;;;;;10.39;100.00;98406.16;5067075;28;20036;-52
2022/11/16 12:13:47;;;;;;;1.50;0.10;;;;;;;10.68;100.00;98385.66;5065978;28;20036;-57
2022/11/16 12:16:17;;;;;;;2.25;0.22;;;;;;;10.87;100.00;98366.84;5066213;28;20028;-56
2022/11/16 12:18:48;;;;;;;2.92;0.40;;;;;;;10.89;100.00;98343.53;5067286;28;20025;-59
2022/11/16 12:21:22;;;;;;;1.98;0.00;;;;;;;11.00;100.00;98339.19;5064535;28;20167;-59
2022/11/16 12:24:04;;;;;;;3.22;0.45;;;;;;;11.13;100.00;98342.28;5059876;28;20021;-59
2022/11/16 12:26:57;;;;;;;1.02;0.10;;;;;;;11.14;100.00;98343.06;5064434;28;20040;-59
2022/11/16 12:29:40;;;;;;;1.95;0.10;;;;;;;11.33;100.00;98330.28;5064659;28;20025;-59
2022/11/16 12:32:31;;;;;;;0.68;0.00;;;;;;;11.06;100.00;98309.03;5056409;28;20020;-59
2022/11/16 12:35:27;;;;;;;2.85;0.20;;;;;;;10.87;100.00;98295.28;5067186;28;20080;-59
2022/11/16 12:38:05;;;;;;;1.92;0.13;;;;;;;10.74;100.00;98292.97;5053562;28;20063;-58
2022/11/16 12:40:42;;;;;;;1.95;0.22;;;;;;;10.81;100.00;98296.25;5063458;28;20020;-56
2022/11/16 12:43:20;;;;;;;0.75;0.00;;;;;;;10.83;100.00;98297.59;5065584;28;20028;-59
2022/11/16 12:45:59;;;;;;;0.55;0.38;;;;;;;10.80;100.00;98300.75;5060602;28;20028;-57
2022/11/16 12:48:52;;;;;;;0.98;0.35;;;;;;;10.73;100.00;98300.13;5064624;28;20749;-56
2022/11/16 12:51:40;;;;;;;2.80;0.22;;;;;;;10.69;100.00;98309.63;5062293;28;20406;-61
2022/11/16 12:54:14;;;;;;;2.08;0.40;;;;;;;10.66;100.00;98292.34;5057530;28;20037;-58
2022/11/16 12:56:54;;;;;;;2.08;0.20;;;;;;;10.65;100.00;98282.78;5052448;28;20028;-55
2022/11/16 12:59:46;;;;;;;1.45;0.40;;;;;;;10.56;100.00;98278.16;5058515;28;20437;-60
2022/11/16 13:02:35;;;;;;;1.88;1.50;;;;;;;10.45;100.00;98277.22;5053105;28;20049;-55
2022/11/16 13:05:52;;;;;;;5.10;0.10;;;;;;;10.49;100.00;98267.75;5054465;28;20282;-58
2022/11/16 13:08:36;;;;;;;3.63;0.08;;;;;;;10.51;100.00;98259.53;4983634;28;20026;-58
2022/11/16 13:11:21;;;;;;;0.82;0.00;;;;;;;10.56;100.00;98256.94;4978514;28;20129;-57
2022/11/16 13:13:52;;;;;;;4.22;0.22;;;;;;;10.50;100.00;98257.94;5031733;28;20055;-59
2022/11/16 13:16:19;;;;;;;6.57;0.30;;;;;;;10.38;100.00;98260.72;5056715;28;20100;-58
2022/11/16 13:18:45;;;;;;;2.53;0.30;;;;;;;10.30;100.00;98253.16;5054462;28;20025;-59
2022/11/16 13:21:54;;;;;;;2.85;0.10;;;;;;;10.28;100.00;98265.84;5032260;28;20029;-57
2022/11/16 13:24:22;;;;;;;3.88;0.30;;;;;;;10.12;100.00;98259.47;5063980;28;20064;-60
2022/11/16 13:27:13;;;;;;;1.17;0.93;;;;;;;10.15;100.00;98253.72;5054525;28;20036;-61
2022/11/16 13:29:47;;;;;;;0.35;0.17;;;;;;;10.17;100.00;98244.50;5034411;28;20037;-61
2022/11/16 13:32:27;;;;;;;7.75;1.23;;;;;;;10.17;100.00;98238.38;5057772;28;20119;-60
2022/11/16 13:34:53;;;;;;;2.78;0.40;;;;;;;10.12;100.00;98238.28;5064516;28;20035;-60
2022/11/16 13:37:37;;;;;;;2.15;0.90;;;;;;;10.12;100.00;98228.53;5055668;28;20029;-60
2022/11/16 13:40:05;;;;;;;5.25;0.65;;;;;;;10.13;100.00;98216.88;5054384;28;20032;-60
2022/11/16 13:42:56;;;;;;;1.58;0.30;;;;;;;10.18;100.00;98214.31;5058491;28;20520;-59
2022/11/16 13:45:22;;;;;;;0.32;0.03;;;;;;;10.19;100.00;98209.81;5052183;28;20445;-59
2022/11/16 13:47:53;;;;;;;1.10;0.52;;;;;;;10.15;100.00;98201.56;5057867;28;20044;-60
2022/11/16 13:50:22;;;;;;;1.67;0.13;;;;;;;10.15;100.00;98192.81;5057004;28;20076;-57
2022/11/16 13:52:50;;;;;;;3.45;0.25;;;;;;;10.15;100.00;98200.75;5048479;28;20037;-61
2022/11/16 13:55:30;;;;;;;1.38;0.10;;;;;;;10.15;100.00;98193.63;5052362;28;20125;-60
2022/11/16 13:57:58;;;;;;;0.90;0.20;;;;;;;10.14;100.00;98185.91;5058040;28;20040;-57
2022/11/16 14:00:29;;;;;;;3.58;0.47;;;;;;;10.11;100.00;98184.53;5050077;28;20505;-59
2022/11/16 14:03:16;;;;;;;5.55;0.05;;;;;;;10.07;100.00;98174.66;5048335;28;20028;-59
2022/11/16 14:05:44;;;;;;;2.78;0.85;;;;;;;10.04;100.00;98163.56;5056568;28;20029;-56
2022/11/16 14:08:19;;;;;;;4.82;0.20;;;;;;;10.01;100.00;98163.22;5057423;28;20096;-61
2022/11/16 14:10:47;;;;;;;2.33;0.45;;;;;;;10.01;100.00;98160.56;5027986;28;20029;-60
2022/11/16 14:13:41;;;;;;;3.00;0.40;;;;;;;9.97;100.00;98156.81;5060535;28;20036;-56
2022/11/16 14:16:18;;;;;;;4.95;0.40;;;;;;;9.98;100.00;98161.84;5054417;28;20033;-59
2022/11/16 14:18:47;;;;;;;7.55;1.15;;;;;;;9.98;100.00;98156.56;5036738;28;20538;-60
2022/11/16 14:21:19;;;;;;;9.57;1.60;;;;;;;9.94;100.00;98136.09;5061422;28;20036;-57
2022/11/16 14:23:59;;;;;;;5.25;0.40;;;;;;;9.97;100.00;98139.09;5057865;28;20108;-61
2022/11/16 14:27:02;;;;;;;4.70;1.48;;;;;;;9.97;100.00;98146.22;5063576;28;20020;-58
2022/11/16 14:29:27;;;;;;;1.65;0.57;;;;;;;9.93;100.00;98145.91;5059535;28;20031;-60
2022/11/16 14:31:54;;;;;;;2.25;0.00;;;;;;;9.87;100.00;98146.09;5061470;28;20033;-60
2022/11/16 14:34:41;;;;;;;1.33;0.30;;;;;;;9.88;100.00;98139.75;5063338;28;20036;-57
2022/11/16 14:37:37;;;;;;;4.38;0.68;;;;;;;9.81;100.00;98140.72;5055110;28;20039;-57
2022/11/16 14:40:13;;;;;;;4.20;1.23;;;;;;;9.79;100.00;98132.22;5056471;28;20060;-60
2022/11/16 14:42:56;;;;;;;1.38;0.40;;;;;;;9.81;100.00;98135.44;5055877;28;20120;-60