Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:01:20;;;;;;;153.15;107.75;;;18.00;67.80;;;;;;4976060;28;20030;-65
2023/12/05 00:03:46;;;;;;;161.48;113.60;;;18.10;67.80;;;;;;4978513;28;20034;-65
2023/12/05 00:06:12;;;;;;;156.80;107.40;;;18.10;67.80;;;;;;4977809;28;20034;-65
2023/12/05 00:08:38;;;;;;;146.85;102.50;;;18.00;67.90;;;;;;4976155;28;20106;-65
2023/12/05 00:11:07;;;;;;;153.68;107.20;;;18.10;68.00;;;;;;4975780;28;20114;-65
2023/12/05 00:13:33;;;;;;;146.65;104.47;;;18.10;67.80;;;;;;5008806;23;20053;-66
2023/12/05 00:15:59;;;;;;;140.85;98.97;;;18.10;67.90;;;;;;5007866;28;20538;-64
2023/12/05 00:18:25;;;;;;;143.93;100.55;;;18.10;67.90;;;;;;5008655;28;20400;-64
2023/12/05 00:20:51;;;;;;;154.07;108.60;;;18.10;67.90;;;;;;5009058;28;20022;-64
2023/12/05 00:23:17;;;;;;;147.25;104.15;;;18.10;68.10;;;;;;5003708;28;20037;-63
2023/12/05 00:25:43;;;;;;;145.73;102.88;;;18.10;68.10;;;;;;5000980;28;20042;-63
2023/12/05 00:28:09;;;;;;;142.70;99.82;;;18.20;68.00;;;;;;5000868;28;20030;-63
2023/12/05 00:30:34;;;;;;;137.20;96.90;;;18.20;67.90;;;;;;5005798;28;20101;-64
2023/12/05 00:33:00;;;;;;;141.48;98.60;;;18.20;67.90;;;;;;5012054;28;20059;-69
2023/12/05 00:35:26;;;;;;;136.77;94.22;;;18.20;67.90;;;;;;5008387;28;20089;-63
2023/12/05 00:37:52;;;;;;;137.98;95.63;;;18.20;67.90;;;;;;4998450;28;20025;-64
2023/12/05 00:40:18;;;;;;;130.65;92.55;;;18.20;67.80;;;;;;5006845;28;20026;-66
2023/12/05 00:42:43;;;;;;;129.38;90.07;;;18.20;67.80;;;;;;5007482;28;20681;-66
2023/12/05 00:45:13;;;;;;;120.03;86.80;;;18.20;67.80;;;;;;5003388;28;20026;-66
2023/12/05 00:47:40;;;;;;;129.88;91.72;;;18.20;67.80;;;;;;5002594;28;20105;-65
2023/12/05 00:50:06;;;;;;;121.03;86.47;;;18.20;67.70;;;;;;5000881;28;20022;-63
2023/12/05 00:52:32;;;;;;;126.05;89.25;;;18.20;67.70;;;;;;5003297;28;20029;-66
2023/12/05 00:54:57;;;;;;;125.93;88.32;;;18.20;67.70;;;;;;5002528;28;20159;-65
2023/12/05 00:57:23;;;;;;;119.88;85.53;;;18.30;67.70;;;;;;5002838;28;20109;-65
2023/12/05 00:59:49;;;;;;;120.25;82.60;;;18.20;67.70;;;;;;4999852;28;20390;-65
2023/12/05 01:02:15;;;;;;;114.68;79.13;;;18.30;67.70;;;;;;4999197;28;20026;-65
2023/12/05 01:04:40;;;;;;;125.75;85.45;;;18.20;67.70;;;;;;4995981;28;20022;-66
2023/12/05 01:07:06;;;;;;;108.22;76.40;;;18.30;67.70;;;;;;5002305;28;20211;-66
2023/12/05 01:09:31;;;;;;;109.88;78.72;;;18.20;67.70;;;;;;5001675;28;20052;-67
2023/12/05 01:11:57;;;;;;;106.90;77.03;;;18.20;67.80;;;;;;4998716;28;20030;-66
2023/12/05 01:14:23;;;;;;;108.25;77.90;;;18.20;67.90;;;;;;5001278;28;20035;-66
2023/12/05 01:16:48;;;;;;;103.68;73.28;;;18.20;67.90;;;;;;4998438;28;20363;-66
2023/12/05 01:19:14;;;;;;;103.68;72.32;;;18.20;68.00;;;;;;5000381;28;20022;-65
2023/12/05 01:21:39;;;;;;;106.10;75.30;;;18.20;68.10;;;;;;5001013;28;20024;-65
2023/12/05 01:24:06;;;;;;;98.28;69.68;;;18.30;68.20;;;;;;4998536;28;20466;-65
2023/12/05 01:26:31;;;;;;;99.70;70.63;;;18.30;68.10;;;;;;4985834;28;20442;-66
2023/12/05 01:28:57;;;;;;;103.22;71.32;;;18.30;68.20;;;;;;5002672;28;20057;-66
2023/12/05 01:31:22;;;;;;;102.80;70.97;;;18.30;68.30;;;;;;5002221;28;20378;-65
2023/12/05 01:33:48;;;;;;;98.95;67.40;;;18.30;68.90;;;;;;4999133;28;20061;-65
2023/12/05 01:36:14;;;;;;;96.72;67.43;;;18.30;68.80;;;;;;4999416;28;20053;-63
2023/12/05 01:38:40;;;;;;;94.32;65.07;;;18.30;68.90;;;;;;5002223;28;20096;-65
2023/12/05 01:41:07;;;;;;;94.63;66.35;;;18.40;68.90;;;;;;5002100;28;20083;-64
2023/12/05 01:43:33;;;;;;;97.47;65.68;;;18.40;69.00;;;;;;5001363;28;20021;-64
2023/12/05 01:45:59;;;;;;;96.18;62.92;;;18.40;69.10;;;;;;4996647;28;20095;-64
2023/12/05 01:48:26;;;;;;;88.85;60.30;;;18.40;69.30;;;;;;4997348;28;20041;-62
2023/12/05 01:50:54;;;;;;;92.55;61.28;;;18.40;69.40;;;;;;4987451;28;20102;-61
2023/12/05 01:53:22;;;;;;;85.78;59.20;;;18.40;69.50;;;;;;4997391;28;20062;-64
2023/12/05 01:55:50;;;;;;;81.68;57.33;;;18.50;69.50;;;;;;5012955;28;20039;-65
2023/12/05 01:58:16;;;;;;;85.85;56.45;;;18.50;69.80;;;;;;5008668;28;20686;-64
2023/12/05 02:00:42;;;;;;;82.97;58.25;;;18.50;69.70;;;;;;4987595;28;20032;-64
2023/12/05 02:03:09;;;;;;;79.60;55.88;;;18.50;69.70;;;;;;4987418;28;20042;-66
2023/12/05 02:05:36;;;;;;;74.63;52.92;;;18.50;69.70;;;;;;4987664;28;20026;-63
2023/12/05 02:08:01;;;;;;;75.65;53.08;;;18.50;69.50;;;;;;4989102;28;20048;-64
2023/12/05 02:10:27;;;;;;;74.13;50.97;;;18.50;69.40;;;;;;4987362;28;20391;-64
2023/12/05 02:12:53;;;;;;;79.72;52.65;;;18.50;69.40;;;;;;4991488;28;20036;-69
2023/12/05 02:15:19;;;;;;;72.28;51.08;;;18.50;69.40;;;;;;4987499;28;20040;-68
2023/12/05 02:17:48;;;;;;;71.82;50.85;;;18.50;69.40;;;;;;4987289;28;20019;-68
2023/12/05 02:20:30;;;;;;;73.00;50.58;;;18.50;69.40;;;;;;4987446;28;20113;-67
2023/12/05 02:23:02;;;;;;;70.00;48.13;;;18.50;69.30;;;;;;4987635;28;20075;-66
2023/12/05 02:26:06;;;;;;;70.63;46.72;;;18.50;69.40;;;;;;4985076;28;20022;-66
2023/12/05 02:28:33;;;;;;;64.47;46.03;;;18.50;69.50;;;;;;4976545;28;20110;-68
2023/12/05 02:30:58;;;;;;;64.40;44.33;;;18.40;69.50;;;;;;4987379;28;20031;-65
2023/12/05 02:33:24;;;;;;;62.60;43.30;;;18.40;69.60;;;;;;4988815;28;20027;-65
2023/12/05 02:36:00;;;;;;;64.53;43.78;;;18.40;69.80;;;;;;4984984;28;20101;-65
2023/12/05 02:38:36;;;;;;;57.05;40.65;;;18.40;69.80;;;;;;4987213;28;20512;-65
2023/12/05 02:41:19;;;;;;;58.28;40.05;;;18.40;69.90;;;;;;4987331;28;20033;-65
2023/12/05 02:44:09;;;;;;;52.80;37.67;;;18.40;69.80;;;;;;4986054;28;20019;-64
2023/12/05 02:46:36;;;;;;;54.38;37.63;;;18.40;69.90;;;;;;4979340;28;20046;-65
2023/12/05 02:49:03;;;;;;;46.97;32.60;;;18.30;69.80;;;;;;4988254;28;20030;-65
2023/12/05 02:51:28;;;;;;;49.28;34.38;;;18.30;69.70;;;;;;4988402;28;20026;-67
2023/12/05 02:53:55;;;;;;;49.38;33.67;;;18.30;69.80;;;;;;4987956;28;20101;-68
2023/12/05 02:56:21;;;;;;;53.53;34.80;;;18.30;69.80;;;;;;4989777;28;20030;-67
2023/12/05 02:58:47;;;;;;;49.50;34.38;;;18.30;69.90;;;;;;4993213;28;20037;-68
2023/12/05 03:01:12;;;;;;;46.97;33.15;;;18.20;69.80;;;;;;4988529;28;20390;-68
2023/12/05 03:03:38;;;;;;;45.95;32.30;;;18.20;69.90;;;;;;4988011;28;20018;-63
2023/12/05 03:06:04;;;;;;;42.05;29.30;;;18.20;69.90;;;;;;4987775;28;20088;-62
2023/12/05 03:08:29;;;;;;;45.47;30.52;;;18.20;70.10;;;;;;4988141;28;20029;-62
2023/12/05 03:10:55;;;;;;;39.15;28.23;;;18.20;70.00;;;;;;4988080;28;20026;-65
2023/12/05 03:13:20;;;;;;;42.55;29.33;;;18.20;70.00;;;;;;4987789;28;20046;-66
2023/12/05 03:15:46;;;;;;;39.90;28.08;;;18.20;70.00;;;;;;4990143;28;20038;-63
2023/12/05 03:18:12;;;;;;;39.75;27.60;;;18.20;70.00;;;;;;4991249;28;20044;-63
2023/12/05 03:20:37;;;;;;;39.45;27.83;;;18.10;70.00;;;;;;4991374;28;20011;-63
2023/12/05 03:23:03;;;;;;;41.30;28.30;;;18.10;69.90;;;;;;4991230;28;20022;-63
2023/12/05 03:25:28;;;;;;;38.10;27.98;;;18.10;69.90;;;;;;4989558;28;20034;-66
2023/12/05 03:27:54;;;;;;;43.78;29.08;;;18.10;70.00;;;;;;4991257;28;20034;-63
2023/12/05 03:30:20;;;;;;;50.47;33.20;;;18.10;70.30;;;;;;4991359;28;20031;-61
2023/12/05 03:32:45;;;;;;;64.13;36.92;;;18.10;71.50;;;;;;4988218;28;20610;-62
2023/12/05 03:35:11;;;;;;;60.80;36.97;;;18.20;72.20;;;;;;4990557;28;20056;-62
2023/12/05 03:37:37;;;;;;;62.05;35.50;;;18.20;72.50;;;;;;4991056;28;20094;-62
2023/12/05 03:40:03;;;;;;;54.53;34.35;;;18.30;72.70;;;;;;4991167;28;20394;-63
2023/12/05 03:42:29;;;;;;;56.67;35.67;;;18.30;72.80;;;;;;4989668;28;20033;-62
2023/12/05 03:44:54;;;;;;;52.90;35.08;;;18.30;72.70;;;;;;4990205;28;20018;-63
2023/12/05 03:47:20;;;;;;;51.45;32.55;;;18.40;72.60;;;;;;4990802;28;20395;-63
2023/12/05 03:49:45;;;;;;;54.47;32.35;;;18.40;72.60;;;;;;4990704;28;20097;-63
2023/12/05 03:52:11;;;;;;;52.33;35.05;;;18.40;72.60;;;;;;4990805;28;20033;-63
2023/12/05 03:54:36;;;;;;;46.70;30.20;;;18.40;72.40;;;;;;4990493;28;20072;-62
2023/12/05 03:57:02;;;;;;;44.30;29.98;;;18.40;72.40;;;;;;4990280;28;20498;-62
2023/12/05 03:59:28;;;;;;;47.42;31.50;;;18.50;72.50;;;;;;4990454;28;20022;-62
2023/12/05 04:01:53;;;;;;;44.83;31.00;;;18.50;72.50;;;;;;4990576;28;20026;-65
2023/12/05 04:04:19;;;;;;;45.40;31.00;;;18.50;72.40;;;;;;4990609;28;20037;-65
2023/12/05 04:06:45;;;;;;;42.15;28.00;;;18.50;72.40;;;;;;4990264;28;20026;-65
2023/12/05 04:09:10;;;;;;;41.50;28.13;;;18.50;72.40;;;;;;4998670;28;20026;-65
2023/12/05 04:11:36;;;;;;;46.58;29.65;;;18.50;72.40;;;;;;4989478;28;20026;-65
2023/12/05 04:14:02;;;;;;;43.00;29.75;;;18.50;72.40;;;;;;4989089;28;20038;-64
2023/12/05 04:16:28;;;;;;;44.40;28.77;;;18.50;72.30;;;;;;4989869;28;20440;-64
2023/12/05 04:18:53;;;;;;;46.03;27.92;;;18.50;72.30;;;;;;4990696;28;20030;-64
2023/12/05 04:21:19;;;;;;;40.17;26.88;;;18.50;72.30;;;;;;4990724;28;20029;-64
2023/12/05 04:23:46;;;;;;;37.35;26.17;;;18.50;72.30;;;;;;4989932;28;20019;-64
2023/12/05 04:26:18;;;;;;;38.42;25.40;;;18.50;72.30;;;;;;4989241;28;20035;-67
2023/12/05 04:28:45;;;;;;;38.20;25.55;;;18.50;72.20;;;;;;4990859;28;20393;-67
2023/12/05 04:31:13;;;;;;;36.58;25.35;;;18.50;72.20;;;;;;4993582;28;20042;-68
2023/12/05 04:33:40;;;;;;;36.47;24.83;;;18.60;72.10;;;;;;5000728;28;20038;-66
2023/12/05 04:36:07;;;;;;;38.42;24.95;;;18.60;72.20;;;;;;5000509;28;20078;-67
2023/12/05 04:38:37;;;;;;;35.28;24.25;;;18.50;72.20;;;;;;4988431;28;20071;-66
2023/12/05 04:41:04;;;;;;;34.20;23.98;;;18.60;72.20;;;;;;4990755;28;20026;-65
2023/12/05 04:43:33;;;;;;;36.30;24.23;;;18.60;72.20;;;;;;4990019;28;20037;-64
2023/12/05 04:45:59;;;;;;;34.15;21.48;;;18.50;72.10;;;;;;4989815;28;20027;-65
2023/12/05 04:48:24;;;;;;;39.80;24.15;;;18.60;72.20;;;;;;4990820;28;20114;-63
2023/12/05 04:50:50;;;;;;;32.78;22.02;;;18.50;72.10;;;;;;4990731;28;20054;-62
2023/12/05 04:53:15;;;;;;;31.38;21.77;;;18.60;72.00;;;;;;4990615;28;20058;-63
2023/12/05 04:55:41;;;;;;;32.10;20.33;;;18.60;71.90;;;;;;4992371;28;20038;-63
2023/12/05 04:58:07;;;;;;;31.23;20.80;;;18.60;71.90;;;;;;4990468;28;20029;-63
2023/12/05 05:00:33;;;;;;;30.52;20.60;;;18.60;71.90;;;;;;4990041;28;20019;-63
2023/12/05 05:02:59;;;;;;;29.92;20.58;;;18.60;71.80;;;;;;4990406;28;20026;-63
2023/12/05 05:05:25;;;;;;;29.52;19.52;;;18.60;71.80;;;;;;4994213;28;20037;-63
2023/12/05 05:07:50;;;;;;;27.20;18.65;;;18.60;71.80;;;;;;4989659;28;20057;-62
2023/12/05 05:10:16;;;;;;;29.65;19.40;;;18.60;71.80;;;;;;4990968;28;20034;-62
2023/12/05 05:12:41;;;;;;;27.30;18.75;;;18.60;71.80;;;;;;4996227;28;20103;-62
2023/12/05 05:15:08;;;;;;;27.73;19.85;;;18.60;71.80;;;;;;5044040;28;20037;-62
2023/12/05 05:17:34;;;;;;;28.58;19.23;;;18.50;71.80;;;;;;4997723;28;20033;-62
2023/12/05 05:19:59;;;;;;;24.17;17.83;;;18.60;71.80;;;;;;4989814;28;20094;-65
2023/12/05 05:22:26;;;;;;;27.60;19.30;;;18.60;71.90;;;;;;4997665;28;20026;-65
2023/12/05 05:24:51;;;;;;;25.05;18.02;;;18.60;71.90;;;;;;4988602;28;20030;-63
2023/12/05 05:27:17;;;;;;;26.23;18.83;;;18.60;71.90;;;;;;4989390;28;20018;-64
2023/12/05 05:29:43;;;;;;;25.25;17.60;;;18.60;71.80;;;;;;4989358;28;20031;-64
2023/12/05 05:32:09;;;;;;;27.13;17.15;;;18.60;71.80;;;;;;4994441;28;20053;-64
2023/12/05 05:34:35;;;;;;;24.05;15.45;;;18.60;71.80;;;;;;4989189;28;20549;-66
2023/12/05 05:37:00;;;;;;;27.98;18.08;;;18.60;71.80;;;;;;4988434;28;20113;-65
2023/12/05 05:39:26;;;;;;;21.23;14.88;;;18.60;71.80;;;;;;4989235;28;21293;-66
2023/12/05 05:41:52;;;;;;;22.27;15.63;;;18.60;71.90;;;;;;4984639;28;20038;-66
2023/12/05 05:44:18;;;;;;;21.52;14.82;;;18.60;71.90;;;;;;4990442;28;20050;-66
2023/12/05 05:46:44;;;;;;;23.52;14.38;;;18.60;71.90;;;;;;4988962;28;20027;-66
2023/12/05 05:49:09;;;;;;;23.67;16.17;;;18.60;71.90;;;;;;4989221;28;20045;-66
2023/12/05 05:51:35;;;;;;;21.17;14.93;;;18.60;71.80;;;;;;4988996;28;20030;-65
2023/12/05 05:54:00;;;;;;;21.58;14.40;;;18.60;71.80;;;;;;4988978;28;20027;-66
2023/12/05 05:56:26;;;;;;;23.85;14.85;;;18.60;71.90;;;;;;4988501;28;20503;-66
2023/12/05 05:58:51;;;;;;;21.23;13.95;;;18.60;71.90;;;;;;4989254;28;20025;-65
2023/12/05 06:01:17;;;;;;;20.45;13.25;;;18.60;71.80;;;;;;4989029;28;20043;-66
2023/12/05 06:03:44;;;;;;;18.70;12.98;;;18.60;71.80;;;;;;4988458;28;20014;-65
2023/12/05 06:06:09;;;;;;;20.60;13.85;;;18.60;71.80;;;;;;4988325;28;20037;-66
2023/12/05 06:08:35;;;;;;;18.52;12.80;;;18.60;71.70;;;;;;4988906;28;20030;-65
2023/12/05 06:11:01;;;;;;;36.08;13.13;;;18.60;71.70;;;;;;4988920;28;20057;-65
2023/12/05 06:13:26;;;;;;;20.00;13.13;;;18.60;71.70;;;;;;4988811;28;20156;-65
2023/12/05 06:15:52;;;;;;;17.58;12.10;;;18.60;71.70;;;;;;4982982;28;20739;-65
2023/12/05 06:18:18;;;;;;;18.90;12.57;;;18.60;71.60;;;;;;4988663;28;20469;-66
2023/12/05 06:20:43;;;;;;;17.75;11.85;;;18.60;71.60;;;;;;4989015;28;20022;-65
2023/12/05 06:23:09;;;;;;;18.90;11.60;;;18.60;71.50;;;;;;4988246;28;20342;-63
2023/12/05 06:25:35;;;;;;;20.08;12.68;;;18.60;71.50;;;;;;4987880;28;20023;-63
2023/12/05 06:28:01;;;;;;;21.83;11.65;;;18.60;71.50;;;;;;4988741;28;20037;-63
2023/12/05 06:30:27;;;;;;;17.95;11.18;;;18.60;71.40;;;;;;4990973;28;20041;-63
2023/12/05 06:32:53;;;;;;;15.60;11.20;;;18.60;71.40;;;;;;4985277;28;20102;-63
2023/12/05 06:35:18;;;;;;;17.83;11.45;;;18.60;71.40;;;;;;4987858;28;20486;-62
2023/12/05 06:37:44;;;;;;;14.07;10.48;;;18.60;71.40;;;;;;4996359;28;20029;-63
2023/12/05 06:40:10;;;;;;;17.92;10.35;;;18.60;71.30;;;;;;4988484;28;20029;-63
2023/12/05 06:42:36;;;;;;;14.80;10.93;;;18.60;71.40;;;;;;4988390;28;20019;-64
2023/12/05 06:45:02;;;;;;;15.40;10.93;;;18.60;71.30;;;;;;4987591;28;20478;-62
2023/12/05 06:47:28;;;;;;;15.52;9.95;;;18.60;71.30;;;;;;4988358;28;20028;-62
2023/12/05 06:49:54;;;;;;;14.18;9.38;;;18.60;71.30;;;;;;4991684;28;20554;-62
2023/12/05 06:52:19;;;;;;;15.20;10.52;;;18.60;71.30;;;;;;4991696;28;20045;-64
2023/12/05 06:54:45;;;;;;;14.82;10.07;;;18.50;71.40;;;;;;4991592;28;20489;-67
2023/12/05 06:57:11;;;;;;;14.55;8.98;;;18.60;71.40;;;;;;4991307;28;20106;-67
2023/12/05 06:59:38;;;;;;;13.90;9.75;;;18.60;71.40;;;;;;4991525;28;20101;-64
2023/12/05 07:02:04;;;;;;;17.48;9.55;;;18.60;71.50;;;;;;4990927;28;20027;-65
2023/12/05 07:04:30;;;;;;;12.68;8.10;;;18.60;71.50;;;;;;4991427;28;20101;-64
2023/12/05 07:06:56;;;;;;;12.02;8.18;;;18.60;71.70;;;;;;4991289;28;20038;-65
2023/12/05 07:09:22;;;;;;;11.48;8.18;;;18.60;71.80;;;;;;4991775;28;20031;-62
2023/12/05 07:11:48;;;;;;;14.05;8.38;;;18.60;71.80;;;;;;4990230;28;20038;-64
2023/12/05 07:14:13;;;;;;;11.40;8.23;;;18.50;71.70;;;;;;4991540;28;20386;-65
2023/12/05 07:16:39;;;;;;;12.75;8.05;;;18.60;71.90;;;;;;4994975;28;20050;-66
2023/12/05 07:19:05;;;;;;;19.83;8.13;;;18.60;71.80;;;;;;4991835;28;20023;-67
2023/12/05 07:21:31;;;;;;;13.38;8.82;;;18.60;71.60;;;;;;4991403;28;20022;-63
2023/12/05 07:23:56;;;;;;;31.05;9.25;;;18.60;71.80;;;;;;4991623;28;20026;-67
2023/12/05 07:26:22;;;;;;;22.35;7.00;;;18.60;72.20;;;;;;4991398;28;20037;-67
2023/12/05 07:28:48;;;;;;;12.02;5.45;;;18.60;72.00;;;;;;4991949;28;20022;-66
2023/12/05 07:31:13;;;;;;;12.23;4.88;;;18.60;71.90;;;;;;4990721;28;20071;-67
2023/12/05 07:33:39;;;;;;;15.25;7.25;;;18.60;71.80;;;;;;4988179;28;20397;-67
2023/12/05 07:36:05;;;;;;;20.45;7.03;;;18.50;72.10;;;;;;4991726;28;20371;-67
2023/12/05 07:38:32;;;;;;;45.40;9.90;;;18.60;72.30;;;;;;4993874;28;20077;-67
2023/12/05 07:40:58;;;;;;;15.02;9.45;;;18.60;72.40;;;;;;4993207;28;20033;-64
2023/12/05 07:43:24;;;;;;;14.32;9.43;;;18.50;64.30;;;;;;4992390;28;20022;-64
2023/12/05 07:45:50;;;;;;;10.45;9.45;;;18.10;52.60;;;;;;4991730;28;20038;-65
2023/12/05 07:48:15;;;;;;;11.30;10.13;;;17.10;39.00;;;;;;4991198;28;20023;-65
2023/12/05 07:50:41;;;;;;;10.45;9.35;;;15.90;37.10;;;;;;4995894;28;20026;-64
2023/12/05 07:53:07;;;;;;;9.93;8.82;;;14.70;38.50;;;;;;5002987;28;20398;-65
2023/12/05 07:55:32;;;;;;;11.57;9.68;;;13.70;39.50;;;;;;4990225;28;20026;-65
2023/12/05 07:57:58;;;;;;;13.35;9.95;;;;;;;;;;4990744;28;20027;-65
2023/12/05 08:00:24;;;;;;;13.68;9.93;;;;;;;;;;4992451;28;20022;-66
2023/12/05 08:02:50;;;;;;;11.77;9.23;;;;;;;;;;4997004;28;20474;-65
2023/12/05 08:05:16;;;;;;;7.43;6.50;;;;;;;;;;4990051;28;20038;-66
2023/12/05 08:07:42;;;;;;;13.50;10.52;;;;;;;;;;4990982;28;20025;-67
2023/12/05 08:10:10;;;;;;;11.73;9.02;;;;;;;;;;4991093;28;20068;-66
2023/12/05 08:12:36;;;;;;;11.45;9.18;;;;;;;;;;4990886;28;20018;-66
2023/12/05 08:15:03;;;;;;;11.43;7.88;;;;;;;;;;4990254;28;20060;-65
2023/12/05 08:17:29;;;;;;;10.02;6.95;;;;;;;;;;4989540;28;20064;-65
2023/12/05 08:19:55;;;;;;;7.88;6.90;;;;;;;;;;4990818;28;20029;-64
2023/12/05 08:22:21;;;;;;;8.55;6.70;;;;;;;;;;4990991;28;20027;-63
2023/12/05 08:24:48;;;;;;;7.28;5.85;;;;;;;;;;4990782;28;20033;-63
2023/12/05 08:27:14;;;;;;;7.45;5.80;;;;;;;;;;4994549;28;20105;-66
2023/12/05 08:29:40;;;;;;;6.90;5.25;;;;;;;;;;5007745;28;20054;-64
2023/12/05 08:32:07;;;;;;;6.18;4.75;;;;;;;;;;4992270;28;20023;-61
2023/12/05 08:34:33;;;;;;;14.25;5.75;;;;;;;;;;4989954;28;20081;-66
2023/12/05 08:36:59;;;;;;;20.23;5.30;;;;;;;;;;4993470;28;20375;-65
2023/12/05 08:39:25;;;;;;;28.80;6.25;;;;;;;;;;4998539;28;20026;-64
2023/12/05 08:41:52;;;;;;;16.83;5.25;;;;;;;;;;4990186;28;20038;-64
2023/12/05 08:44:19;;;;;;;15.15;4.88;;;;;;;;;;4990042;28;20494;-64
2023/12/05 08:46:46;;;;;;;6.00;4.20;;;;;;;;;;4990237;28;20038;-66
2023/12/05 08:49:12;;;;;;;11.15;4.53;;;;;;;;;;4989389;28;20019;-63
2023/12/05 08:51:38;;;;;;;16.55;4.55;;;;;;;;;;4988577;28;20477;-63
2023/12/05 08:54:04;;;;;;;16.60;4.25;;;;;;;;;;4989046;28;20109;-63
2023/12/05 08:56:30;;;;;;;10.30;3.70;;;;;;;;;;4991432;28;20389;-64
2023/12/05 08:58:56;;;;;;;8.27;3.90;;;;;;;;;;4993990;28;20033;-64
2023/12/05 09:01:23;;;;;;;9.65;3.83;;;;;;;;;;4991218;28;20430;-60
2023/12/05 09:03:49;;;;;;;16.23;4.72;;;;;;;;;;4988285;28;20443;-64
2023/12/05 09:06:15;;;;;;;11.48;4.13;;;;;;;;;;4988366;28;20051;-65
2023/12/05 09:08:41;;;;;;;9.65;3.92;;;;;;;;;;4993199;28;20538;-65
2023/12/05 09:11:08;;;;;;;8.52;3.88;;;;;;;;;;4991637;28;20030;-65
2023/12/05 09:13:34;;;;;;;14.52;4.15;;;;;;;;;;4995644;28;20058;-58
2023/12/05 09:16:00;;;;;;;18.65;4.32;;;;;;;;;;4987793;28;20026;-61
2023/12/05 09:18:26;;;;;;;12.60;4.53;;;;;;;;;;4988883;28;20116;-60
2023/12/05 09:20:52;;;;;;;12.07;3.92;;;;;;;;;;4989303;28;20101;-55
2023/12/05 09:23:18;;;;;;;8.18;3.20;;;;;;;;;;4996716;28;20052;-56
2023/12/05 09:25:44;;;;;;;9.38;3.20;;;;;;;;;;4987878;28;20048;-53
2023/12/05 09:28:10;;;;;;;8.13;3.38;;;;;;;;;;4988836;28;20509;-59
2023/12/05 09:30:37;;;;;;;6.97;3.45;;;;;;;;;;4987324;28;20031;-56
2023/12/05 09:33:04;;;;;;;12.98;4.10;;;;;;;;;;4985603;28;20038;-59
2023/12/05 09:35:30;;;;;;;9.05;3.08;;;;;;;;;;4990632;28;20046;-63
2023/12/05 09:37:56;;;;;;;11.60;3.25;;;;;;;;;;4988798;28;20019;-59
2023/12/05 09:40:23;;;;;;;8.35;3.38;;;;;;;;;;4988755;28;20026;-57
2023/12/05 09:42:49;;;;;;;7.45;3.05;;;;;;;;;;4988615;28;20499;-58
2023/12/05 09:45:16;;;;;;;5.95;2.60;;;;;;;;;;4990063;28;20269;-63
2023/12/05 09:47:43;;;;;;;10.45;3.50;;;;;;;;;;4988342;28;20499;-58
2023/12/05 09:50:12;;;;;;;5.82;2.72;;;;;;;;;;4988500;28;20037;-62
2023/12/05 09:52:38;;;;;;;9.50;3.00;;;;;;;;;;4985982;28;20041;-57
2023/12/05 09:55:05;;;;;;;9.85;3.17;;;;;;;;;;4982729;28;20106;-60
2023/12/05 09:57:32;;;;;;;7.85;3.20;;;;;;;;;;4982398;28;20022;-64
2023/12/05 09:59:58;;;;;;;8.80;2.67;;;;;;;;;;4984993;28;20030;-63
2023/12/05 10:02:24;;;;;;;8.52;3.00;;;;;;;;;;4986759;28;20156;-63
2023/12/05 10:05:01;;;;;;;7.22;2.45;;;;;;;;;;4983113;28;20022;-66
2023/12/05 10:07:27;;;;;;;6.50;2.53;;;;;;;;;;4987042;28;20079;-62
2023/12/05 10:09:54;;;;;;;6.65;2.75;;;;;;;;;;4982012;28;20036;-64
2023/12/05 10:12:20;;;;;;;7.38;2.83;;;;;;;;;;4988099;28;20035;-63
2023/12/05 10:14:46;;;;;;;11.02;2.60;;;;;;;;;;4987650;28;20067;-62
2023/12/05 10:17:12;;;;;;;4.13;2.38;;;;;;;;;;4988525;28;20078;-64
2023/12/05 10:19:38;;;;;;;8.27;2.47;;;;;;;;;;4989146;28;20531;-64
2023/12/05 10:22:04;;;;;;;6.47;2.80;;;;;;;;;;4991377;28;20083;-62
2023/12/05 10:24:41;;;;;;;4.07;2.40;;;;;;;;;;4987869;28;20474;-63
2023/12/05 10:27:08;;;;;;;5.95;2.22;;;;;;;;;;4988624;28;20030;-61
2023/12/05 10:29:39;;;;;;;6.00;2.75;;;;;;;;;;4986720;28;20031;-63
2023/12/05 10:32:05;;;;;;;5.13;2.67;;;;;;;;;;4985991;28;20035;-61
2023/12/05 10:34:45;;;;;;;7.78;2.20;;;;;;;;;;4988917;28;20055;-63
2023/12/05 10:37:11;;;;;;;7.05;2.65;;;;;;;;;;4989233;28;20041;-64
2023/12/05 10:39:37;;;;;;;4.47;2.42;;;;;;;;;;4988211;28;20018;-62
2023/12/05 10:42:04;;;;;;;5.60;2.72;;;;;;;;;;4988215;28;20022;-61
2023/12/05 10:44:38;;;;;;;4.43;2.10;;;;;;;;;;4988036;28;20133;-64
2023/12/05 10:47:04;;;;;;;7.70;2.15;;;;;;;;;;4989384;28;20050;-62
2023/12/05 10:49:30;;;;;;;3.65;2.13;;;;;;;;;;4987979;28;20046;-63
2023/12/05 10:51:56;;;;;;;5.85;2.40;;;;;;;;;;4987578;28;20477;-60
2023/12/05 10:54:22;;;;;;;5.97;2.25;;;;;;;;;;4987610;28;20379;-62
2023/12/05 10:56:58;;;;;;;2.70;2.30;;;;;;;;;;4986182;28;20121;-61
2023/12/05 10:59:28;;;;;;;3.03;1.92;;;;;;;;;;4986400;28;20114;-64
2023/12/05 11:01:57;;;;;;;3.15;2.20;;;;;;;;;;4982173;28;20599;-62
2023/12/05 11:04:29;;;;;;;5.57;2.33;;;;;;;;;;4986148;28;20048;-63
2023/12/05 11:06:55;;;;;;;4.60;2.13;;;;;;;;;;4990097;28;20523;-63
2023/12/05 11:09:23;;;;;;;5.38;2.17;;;;;;;;;;4989980;28;20157;-63
2023/12/05 11:11:51;;;;;;;6.03;2.42;;;;;;;;;;4987200;28;20023;-64
2023/12/05 11:14:19;;;;;;;2.58;2.05;;;;;;;;;;4987462;28;20022;-63
2023/12/05 11:16:49;;;;;;;3.60;1.92;;;;;;;;;;4986244;28;20027;-60
2023/12/05 11:19:15;;;;;;;5.82;1.90;;;;;;;;;;4988079;28;20037;-62
2023/12/05 11:22:00;;;;;;;3.83;2.42;;;;;;;;;;4987561;28;20484;-61
2023/12/05 11:24:48;;;;;;;4.50;2.20;;;;;;;;;;4999175;28;20438;-67
2023/12/05 11:27:17;;;;;;;5.35;2.10;;;;;;;;;;4983501;28;20112;-62
2023/12/05 11:30:02;;;;;;;8.15;2.30;;;;;;;;;;4986823;28;20027;-60
2023/12/05 11:32:39;;;;;;;6.68;1.88;;;;;;;;;;4987004;28;20401;-64
2023/12/05 11:35:12;;;;;;;6.22;2.00;;;;;;;;;;4987169;28;20478;-62
2023/12/05 11:37:43;;;;;;;6.32;1.83;;;;;;;;;;4989999;28;20171;-62
2023/12/05 11:40:10;;;;;;;4.15;1.92;;;;;;;;;;4990606;28;20034;-64
2023/12/05 11:42:36;;;;;;;7.10;2.17;;;;;;;;;;4990038;28;20022;-64
2023/12/05 11:45:21;;;;;;;2.38;2.05;;;;;;;;;;4989235;28;20026;-64
2023/12/05 11:47:47;;;;;;;5.38;1.98;;;;;;;;;;4992182;28;20034;-61
2023/12/05 11:50:16;;;;;;;4.80;1.75;;;;;;;;;;4989847;28;20069;-64
2023/12/05 11:52:44;;;;;;;2.05;1.67;;;;;;;;;;5003799;28;20033;-63
2023/12/05 11:55:12;;;;;;;2.92;1.90;;;;;;;;;;5012043;22;20053;-64
2023/12/05 11:57:38;;;;;;;4.25;1.60;;;;;;;;;;5005033;28;20180;-64
2023/12/05 12:00:07;;;;;;;5.80;2.20;;;;;;;;;;5010620;28;20179;-63
2023/12/05 12:02:33;;;;;;;2.83;1.90;;;;;;;;;;5010066;28;20109;-64
2023/12/05 12:05:00;;;;;;;3.40;2.45;;;;;;;;;;5009819;28;20554;-63
2023/12/05 12:07:26;;;;;;;5.03;2.10;;;;;;;;;;5010853;28;20034;-63
2023/12/05 12:09:52;;;;;;;6.38;2.33;;;;;;;;;;5010573;28;20033;-63
2023/12/05 12:12:18;;;;;;;7.45;2.45;;;;;;;;;;5010457;28;20033;-63
2023/12/05 12:14:44;;;;;;;5.18;1.90;;;;;;;;;;5009928;28;20053;-63
2023/12/05 12:17:11;;;;;;;4.05;2.10;;;;;;;;;;5010242;28;20083;-63
2023/12/05 12:19:38;;;;;;;3.15;2.08;;;;;;;;;;5010463;28;20026;-62
2023/12/05 12:22:12;;;;;;;5.13;1.75;;;;;;;;;;5010408;28;20022;-63
2023/12/05 12:24:39;;;;;;;5.35;2.17;;;;;;;;;;5009976;28;20029;-63
2023/12/05 12:27:07;;;;;;;3.17;1.75;;;;;;;;;;5010172;28;20065;-63
2023/12/05 12:29:33;;;;;;;4.57;1.88;;;;;;;;;;5010337;28;20036;-63
2023/12/05 12:32:06;;;;;;;3.45;2.00;;;;;;;;;;5010200;28;20393;-63
2023/12/05 12:34:32;;;;;;;5.15;2.45;;;;;;;;;;5009790;28;20075;-64
2023/12/05 12:36:58;;;;;;;4.60;1.60;;;;;;;;;;5009635;28;20470;-64
2023/12/05 12:39:29;;;;;;;2.92;1.52;;;;;;;;;;5010154;28;20470;-63
2023/12/05 12:41:56;;;;;;;6.30;1.95;;;;;;;;;;5010562;28;20018;-64
2023/12/05 12:44:22;;;;;;;1.95;1.20;;;;;;;;;;5009676;28;20022;-62
2023/12/05 12:46:48;;;;;;;4.00;1.85;;;;;;;;;;5009092;28;20036;-63
2023/12/05 12:49:14;;;;;;;7.07;2.22;;;;;;;;;;5010098;28;20158;-63
2023/12/05 12:51:43;;;;;;;3.38;1.83;;;;;;;;;;5009804;28;20102;-64
2023/12/05 12:54:10;;;;;;;3.70;1.42;;;;;;;;;;5009569;28;20417;-64
2023/12/05 12:56:36;;;;;;;3.58;1.50;;;;;;;;;;5009342;28;20026;-63
2023/12/05 12:59:03;;;;;;;3.65;1.52;;;;;;;;;;5009767;28;20049;-64
2023/12/05 13:01:30;;;;;;;7.28;1.73;;;;;;;;;;5009686;28;20029;-64
2023/12/05 13:03:56;;;;;;;4.10;1.88;;;;;;;;;;5009580;28;20037;-63
2023/12/05 13:06:22;;;;;;;6.70;1.75;;;;;;;;;;5009319;28;20040;-63
2023/12/05 13:08:49;;;;;;;6.70;1.65;;;;;;;;;;5009122;28;20101;-63
2023/12/05 13:11:15;;;;;;;6.97;1.92;;;;;;;;;;5015843;28;20096;-63
2023/12/05 13:13:41;;;;;;;8.38;2.15;;;;;;;;;;5014893;28;20052;-63