Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:01:53;;;;;;;37.97;25.05;;;9.70;99.90;;;;;;5095294;28;20672;-82
2023/02/24 00:04:19;;;;;;;41.50;25.05;;;9.70;99.90;;;;;;5096316;28;20164;-82
2023/02/24 00:06:45;;;;;;;40.05;24.00;;;9.60;99.90;;;;;;5096397;28;20518;-83
2023/02/24 00:09:25;;;;;;;39.08;25.15;;;9.70;99.90;;;;;;5096239;28;20172;-82
2023/02/24 00:11:58;;;;;;;37.45;24.77;;;9.70;99.90;;;;;;5096161;28;20224;-82
2023/02/24 00:14:27;;;;;;;40.45;24.42;;;9.70;99.90;;;;;;5094794;28;20220;-83
2023/02/24 00:16:53;;;;;;;33.13;23.20;;;9.60;99.90;;;;;;5094680;28;20195;-82
2023/02/24 00:19:22;;;;;;;32.73;22.43;;;9.60;99.90;;;;;;5094575;28;20172;-81
2023/02/24 00:21:50;;;;;;;28.92;20.02;;;9.60;99.90;;;;;;5094740;28;21002;-83
2023/02/24 00:24:17;;;;;;;28.00;20.50;;;9.60;99.90;;;;;;5094455;28;20584;-82
2023/02/24 00:26:42;;;;;;;28.77;19.75;;;9.70;99.90;;;;;;5095947;28;20230;-82
2023/02/24 00:29:10;;;;;;;27.87;19.50;;;9.70;99.90;;;;;;5094594;28;20184;-82
2023/02/24 00:31:40;;;;;;;25.80;19.02;;;9.70;99.90;;;;;;5094348;28;20175;-83
2023/02/24 00:34:07;;;;;;;28.20;19.60;;;9.70;99.90;;;;;;5094752;28;20359;-82
2023/02/24 00:36:33;;;;;;;26.58;18.10;;;9.80;99.90;;;;;;5094427;28;20218;-83
2023/02/24 00:39:08;;;;;;;27.75;19.60;;;9.80;99.90;;;;;;5094122;28;20204;-83
2023/02/24 00:41:34;;;;;;;28.20;19.23;;;9.80;99.90;;;;;;5094346;28;20179;-82
2023/02/24 00:44:05;;;;;;;31.45;20.45;;;9.80;99.90;;;;;;5094028;28;20628;-81
2023/02/24 00:46:35;;;;;;;25.15;18.42;;;9.90;99.90;;;;;;5095644;28;20179;-83
2023/02/24 00:49:05;;;;;;;24.83;17.13;;;9.80;99.90;;;;;;5095390;28;20199;-81
2023/02/24 00:51:38;;;;;;;23.83;16.98;;;9.80;99.90;;;;;;5095709;28;20175;-83
2023/02/24 00:54:04;;;;;;;22.73;16.90;;;9.80;99.90;;;;;;5093989;28;20205;-83
2023/02/24 00:56:30;;;;;;;21.73;16.60;;;9.80;99.90;;;;;;5095400;28;20168;-83
2023/02/24 00:58:58;;;;;;;29.20;18.30;;;9.80;99.90;;;;;;5094940;28;20432;-83
2023/02/24 01:01:28;;;;;;;22.20;16.38;;;9.80;99.90;;;;;;5094026;28;20250;-83
2023/02/24 01:03:53;;;;;;;27.55;16.00;;;9.90;99.90;;;;;;5093718;28;20211;-81
2023/02/24 01:06:21;;;;;;;26.40;17.13;;;9.80;99.90;;;;;;5093907;28;20630;-83
2023/02/24 01:08:48;;;;;;;27.08;17.02;;;9.80;99.90;;;;;;5093668;28;20201;-84
2023/02/24 01:14:05;;;;;;;21.55;16.42;;;9.80;99.90;;;;;;5095026;28;20211;-83
2023/02/24 01:16:30;;;;;;;21.92;16.50;;;9.80;99.90;;;;;;5093782;28;20231;-83
2023/02/24 01:18:56;;;;;;;26.87;17.20;;;9.80;99.90;;;;;;5094673;28;20192;-81
2023/02/24 01:21:22;;;;;;;24.50;18.17;;;9.80;99.90;;;;;;5093654;28;20181;-82
2023/02/24 01:23:49;;;;;;;22.98;17.65;;;9.70;99.90;;;;;;5094585;28;20541;-82
2023/02/24 01:26:17;;;;;;;27.35;18.58;;;9.70;99.90;;;;;;5094855;28;20535;-82
2023/02/24 01:28:47;;;;;;;28.92;18.88;;;9.60;99.90;;;;;;5093344;28;20612;-82
2023/02/24 01:31:17;;;;;;;26.13;18.60;;;9.60;99.90;;;;;;5094866;28;20168;-83
2023/02/24 01:33:44;;;;;;;32.20;20.02;;;9.70;99.90;;;;;;5094314;28;20307;-82
2023/02/24 01:36:16;;;;;;;31.45;19.23;;;9.70;99.90;;;;;;5094653;28;20523;-82
2023/02/24 01:38:42;;;;;;;32.10;19.83;;;9.70;99.90;;;;;;5092913;28;20252;-82
2023/02/24 01:41:15;;;;;;;33.97;19.83;;;9.70;99.90;;;;;;5094479;28;20176;-82
2023/02/24 01:44:02;;;;;;;31.27;19.67;;;9.70;99.90;;;;;;5094101;28;20341;-82
2023/02/24 01:46:32;;;;;;;28.05;19.23;;;9.60;99.90;;;;;;5094172;28;20171;-83
2023/02/24 01:49:08;;;;;;;30.50;20.42;;;9.60;99.90;;;;;;5092949;28;20200;-82
2023/02/24 01:51:38;;;;;;;26.23;18.35;;;9.70;99.90;;;;;;5093189;28;20180;-82
2023/02/24 01:54:07;;;;;;;27.73;19.92;;;9.70;99.90;;;;;;5093028;28;20223;-82
2023/02/24 01:56:34;;;;;;;38.25;19.75;;;9.70;99.90;;;;;;5094356;28;20255;-83
2023/02/24 01:59:01;;;;;;;30.42;20.50;;;9.70;99.90;;;;;;5093865;28;20286;-83
2023/02/24 02:01:28;;;;;;;29.08;20.02;;;9.60;99.90;;;;;;5094197;28;20172;-83
2023/02/24 02:04:02;;;;;;;31.85;22.27;;;9.60;99.90;;;;;;5092644;28;20211;-83
2023/02/24 02:06:29;;;;;;;37.97;24.08;;;9.60;99.90;;;;;;5092975;28;20175;-83
2023/02/24 02:08:56;;;;;;;33.70;23.05;;;9.50;99.90;;;;;;5092808;28;20245;-83
2023/02/24 02:11:22;;;;;;;30.38;22.15;;;9.50;99.90;;;;;;5093922;28;20177;-84
2023/02/24 02:13:50;;;;;;;35.53;22.80;;;9.50;99.90;;;;;;5093911;28;20223;-82
2023/02/24 02:16:50;;;;;;;34.25;22.65;;;9.50;99.90;;;;;;5092540;28;20186;-83
2023/02/24 02:19:31;;;;;;;34.72;23.73;;;9.50;99.90;;;;;;5093761;28;20297;-83
2023/02/24 02:22:06;;;;;;;35.30;22.88;;;9.40;99.90;;;;;;5093847;28;20690;-82
2023/02/24 02:25:10;;;;;;;36.63;22.63;;;9.40;99.90;;;;;;5093650;28;20532;-82
2023/02/24 02:28:20;;;;;;;35.78;23.95;;;9.40;99.90;;;;;;5054552;28;20267;-82
2023/02/24 02:31:14;;;;;;;36.78;23.38;;;9.40;99.90;;;;;;4992156;28;20183;-82
2023/02/24 02:33:58;;;;;;;35.25;23.48;;;9.40;99.90;;;;;;5093033;28;20235;-83
2023/02/24 02:36:33;;;;;;;35.47;26.08;;;9.40;99.90;;;;;;5092575;28;20247;-85
2023/02/24 02:39:27;;;;;;;33.60;21.85;;;9.40;99.90;;;;;;5093553;28;20199;-83
2023/02/24 02:42:18;;;;;;;33.05;22.55;;;9.50;99.90;;;;;;5076899;28;20530;-83
2023/02/24 02:44:54;;;;;;;33.63;24.25;;;9.50;99.90;;;;;;5092255;28;20714;-82
2023/02/24 02:47:28;;;;;;;37.30;23.30;;;9.50;99.90;;;;;;5092685;28;20212;-83
2023/02/24 02:50:25;;;;;;;41.45;23.10;;;9.50;99.90;;;;;;5093683;28;20531;-83
2023/02/24 02:52:59;;;;;;;37.20;24.67;;;9.50;99.90;;;;;;5091427;28;20782;-84
2023/02/24 02:55:37;;;;;;;34.75;24.63;;;9.50;99.90;;;;;;5092378;28;20168;-82
2023/02/24 02:58:08;;;;;;;39.03;24.55;;;9.40;99.90;;;;;;5092238;28;20295;-82
2023/02/24 03:00:40;;;;;;;40.65;26.30;;;9.30;99.90;;;;;;5093381;28;20157;-82
2023/02/24 03:03:13;;;;;;;41.25;27.02;;;9.40;99.90;;;;;;5092173;28;20204;-82
2023/02/24 03:05:49;;;;;;;38.22;25.33;;;9.40;99.90;;;;;;5093218;28;20200;-82
2023/02/24 03:08:22;;;;;;;36.45;24.35;;;9.30;99.90;;;;;;5092116;28;20212;-83
2023/02/24 03:10:49;;;;;;;41.40;27.35;;;9.40;99.90;;;;;;5092212;28;20161;-83
2023/02/24 03:13:22;;;;;;;39.05;26.05;;;9.40;99.90;;;;;;5091948;28;20685;-84
2023/02/24 03:15:52;;;;;;;38.38;25.80;;;9.30;99.90;;;;;;5093384;28;20589;-82
2023/02/24 03:18:27;;;;;;;38.20;26.13;;;9.30;99.90;;;;;;5093547;28;20192;-82
2023/02/24 03:21:06;;;;;;;41.05;26.80;;;9.30;99.90;;;;;;5092284;28;20553;-83
2023/02/24 03:23:39;;;;;;;43.22;27.15;;;9.10;99.90;;;;;;5093166;28;20195;-83
2023/02/24 03:26:22;;;;;;;42.90;26.92;;;9.10;99.90;;;;;;5091984;28;20687;-82
2023/02/24 03:29:03;;;;;;;46.58;29.42;;;9.10;99.90;;;;;;5093173;28;20213;-84
2023/02/24 03:31:47;;;;;;;41.67;26.63;;;9.20;99.90;;;;;;5093499;28;20184;-82
2023/02/24 03:34:19;;;;;;;45.63;28.15;;;9.10;99.90;;;;;;5095604;28;20243;-84
2023/02/24 03:36:46;;;;;;;43.17;27.98;;;9.20;99.90;;;;;;5095661;28;20176;-82
2023/02/24 03:39:14;;;;;;;46.70;27.27;;;9.10;99.90;;;;;;5095369;28;20552;-83
2023/02/24 03:41:59;;;;;;;46.22;29.55;;;9.00;99.90;;;;;;5096572;28;20177;-83
2023/02/24 03:44:24;;;;;;;45.30;30.30;;;9.00;99.90;;;;;;5095353;28;20176;-82
2023/02/24 03:46:51;;;;;;;50.10;32.33;;;8.90;99.90;;;;;;5095351;28;20188;-83
2023/02/24 03:49:17;;;;;;;54.90;32.53;;;8.90;99.90;;;;;;5096652;28;20211;-84
2023/02/24 03:52:01;;;;;;;56.78;32.58;;;8.90;99.90;;;;;;5095410;28;20638;-81
2023/02/24 03:54:45;;;;;;;51.00;31.70;;;8.80;99.90;;;;;;5095120;28;20231;-82
2023/02/24 03:57:53;;;;;;;49.33;30.90;;;8.80;99.90;;;;;;5095297;28;20274;-83
2023/02/24 04:00:33;;;;;;;53.10;32.10;;;8.80;99.90;;;;;;5096305;28;20242;-83
2023/02/24 04:03:12;;;;;;;53.75;33.40;;;8.70;99.90;;;;;;5095358;28;20657;-82
2023/02/24 04:06:13;;;;;;;53.17;33.10;;;8.80;99.90;;;;;;5096090;28;20198;-82
2023/02/24 04:09:20;;;;;;;52.70;32.63;;;8.70;99.90;;;;;;5092496;28;20224;-83
2023/02/24 04:12:15;;;;;;;60.53;36.47;;;8.60;99.90;;;;;;5088061;28;20236;-82
2023/02/24 04:14:53;;;;;;;36.58;22.50;;;8.60;99.90;;;;;;5094752;28;20212;-83
2023/02/24 04:17:24;;;;;;;57.72;34.83;;;8.50;99.90;;;;;;5095978;28;20188;-82
2023/02/24 04:19:54;;;;;;;56.03;34.22;;;8.40;99.90;;;;;;5094503;28;20185;-82
2023/02/24 04:22:23;;;;;;;60.70;36.05;;;8.40;99.90;;;;;;5096289;28;20250;-83
2023/02/24 04:24:54;;;;;;;53.72;34.63;;;8.40;99.90;;;;;;5094530;28;20176;-83
2023/02/24 04:27:20;;;;;;;61.13;26.67;;;8.30;99.90;;;;;;5095736;28;20200;-82
2023/02/24 04:29:52;;;;;;;59.22;35.85;;;8.30;99.90;;;;;;5095768;28;20184;-84
2023/02/24 04:32:25;;;;;;;55.33;36.88;;;8.30;99.90;;;;;;5096164;28;20326;-85
2023/02/24 04:34:51;;;;;;;50.50;28.70;;;8.30;99.90;;;;;;5095729;28;20196;-82
2023/02/24 04:37:21;;;;;;;61.97;35.58;;;8.30;99.90;;;;;;5095982;28;20200;-82
2023/02/24 04:39:49;;;;;;;61.92;36.67;;;8.30;99.90;;;;;;5095422;28;20157;-82
2023/02/24 04:42:18;;;;;;;57.67;34.40;;;8.30;99.90;;;;;;5095402;28;20204;-84
2023/02/24 04:44:45;;;;;;;65.35;40.30;;;8.30;99.90;;;;;;5093719;28;20181;-86
2023/02/24 04:47:11;;;;;;;54.92;37.28;;;8.30;99.90;;;;;;5095765;28;20196;-83
2023/02/24 04:49:39;;;;;;;57.20;34.73;;;8.20;99.90;;;;;;5094255;28;20199;-84
2023/02/24 04:52:08;;;;;;;58.03;33.15;;;8.10;99.90;;;;;;5093972;28;20812;-83
2023/02/24 04:54:33;;;;;;;60.53;36.72;;;8.10;99.90;;;;;;5094031;28;20677;-84
2023/02/24 04:56:59;;;;;;;44.30;24.07;;;8.00;99.90;;;;;;5094123;28;20196;-84
2023/02/24 04:59:26;;;;;;;58.63;37.70;;;8.00;99.90;;;;;;5095294;28;20511;-84
2023/02/24 05:01:52;;;;;;;67.25;39.35;;;8.00;99.90;;;;;;5095181;28;20436;-84
2023/02/24 05:04:18;;;;;;;68.47;41.07;;;8.00;99.90;;;;;;5093929;28;20180;-85
2023/02/24 05:06:45;;;;;;;71.87;39.70;;;7.90;99.90;;;;;;5094783;28;20419;-83
2023/02/24 05:09:16;;;;;;;75.57;41.40;;;7.80;99.90;;;;;;5093493;28;20188;-83
2023/02/24 05:11:44;;;;;;;78.20;44.65;;;7.80;99.90;;;;;;5093568;28;20263;-85
2023/02/24 05:14:15;;;;;;;82.15;42.03;;;7.80;99.90;;;;;;5094984;28;20727;-86
2023/02/24 05:16:45;;;;;;;81.88;45.65;;;7.70;99.90;;;;;;5094994;28;20571;-85
2023/02/24 05:21:58;;;;;;;68.72;41.33;;;7.70;99.90;;;;;;5095258;28;20203;-84
2023/02/24 05:24:25;;;;;;;76.53;42.77;;;7.70;99.90;;;;;;5093319;28;20184;-84
2023/02/24 05:26:58;;;;;;;80.20;45.83;;;7.70;99.90;;;;;;5094434;28;20176;-84
2023/02/24 05:29:28;;;;;;;78.88;42.85;;;7.60;99.90;;;;;;5094183;28;20210;-84
2023/02/24 05:31:58;;;;;;;72.95;42.88;;;7.60;99.90;;;;;;5092501;28;20718;-84
2023/02/24 05:34:31;;;;;;;72.15;42.67;;;7.60;99.90;;;;;;5093286;28;20566;-85
2023/02/24 05:37:00;;;;;;;79.53;44.35;;;7.50;99.90;;;;;;5091366;28;20169;-84
2023/02/24 05:39:27;;;;;;;83.70;44.97;;;7.50;99.90;;;;;;5091318;28;20184;-83
2023/02/24 05:41:55;;;;;;;80.90;44.13;;;7.50;99.90;;;;;;5091912;28;20204;-83
2023/02/24 05:44:24;;;;;;;79.60;44.65;;;7.40;99.90;;;;;;5092222;28;20168;-85
2023/02/24 05:46:56;;;;;;;64.30;30.48;;;7.40;99.90;;;;;;5092202;28;20183;-84
2023/02/24 05:49:25;;;;;;;74.72;42.80;;;7.40;99.90;;;;;;5090767;28;20634;-84
2023/02/24 05:51:54;;;;;;;84.10;43.08;;;7.40;99.90;;;;;;5091128;28;20364;-84
2023/02/24 05:54:22;;;;;;;38.65;23.30;;;7.40;99.90;;;;;;5090389;28;20222;-84
2023/02/24 05:56:48;;;;;;;78.05;45.75;;;7.40;99.90;;;;;;5094053;28;20706;-84
2023/02/24 05:59:20;;;;;;;79.40;45.50;;;7.40;99.90;;;;;;5092948;28;20176;-84
2023/02/24 06:01:46;;;;;;;83.07;47.00;;;7.40;99.90;;;;;;5092720;28;20433;-84
2023/02/24 06:04:19;;;;;;;80.05;40.95;;;7.40;99.90;;;;;;5093467;28;20172;-86
2023/02/24 06:06:51;;;;;;;82.82;44.13;;;7.40;99.90;;;;;;5089798;28;20192;-84
2023/02/24 06:09:18;;;;;;;74.70;41.42;;;7.40;99.90;;;;;;5092804;28;20184;-84
2023/02/24 06:11:44;;;;;;;63.83;37.00;;;7.40;99.90;;;;;;5092432;28;20727;-84
2023/02/24 06:14:11;;;;;;;72.63;36.47;;;7.50;99.90;;;;;;5093313;28;20212;-82
2023/02/24 06:16:39;;;;;;;75.53;40.75;;;7.50;99.90;;;;;;5094102;28;20255;-84
2023/02/24 06:19:06;;;;;;;75.70;40.92;;;7.50;99.90;;;;;;5093465;28;20179;-82
2023/02/24 06:21:34;;;;;;;72.07;39.65;;;7.50;99.90;;;;;;5091716;28;20656;-81
2023/02/24 06:24:00;;;;;;;60.53;32.35;;;7.50;99.90;;;;;;5093011;28;20269;-83
2023/02/24 06:26:28;;;;;;;65.67;37.10;;;7.50;99.90;;;;;;5093274;28;20630;-79
2023/02/24 06:28:58;;;;;;;59.13;36.30;;;7.50;99.90;;;;;;5093404;28;20200;-79
2023/02/24 06:31:25;;;;;;;59.90;36.45;;;7.50;99.90;;;;;;5095537;28;20183;-79
2023/02/24 06:33:52;;;;;;;74.57;39.22;;;7.50;99.90;;;;;;5090600;28;20695;-80
2023/02/24 06:36:19;;;;;;;59.28;37.15;;;7.50;99.90;;;;;;5086196;28;20185;-81
2023/02/24 06:38:45;;;;;;;64.22;37.60;;;7.60;99.90;;;;;;5075879;28;20193;-82
2023/02/24 06:41:11;;;;;;;60.90;34.80;;;7.60;99.90;;;;;;5082289;28;20228;-83
2023/02/24 06:43:42;;;;;;;58.08;37.30;;;7.60;99.90;;;;;;5093256;28;20428;-82
2023/02/24 06:46:10;;;;;;;57.15;34.30;;;7.70;99.90;;;;;;5092374;28;20177;-82
2023/02/24 06:48:36;;;;;;;54.95;34.60;;;7.70;99.90;;;;;;5088867;28;20228;-82
2023/02/24 06:51:09;;;;;;;63.88;40.28;;;7.70;99.90;;;;;;5089738;28;20187;-82
2023/02/24 06:53:41;;;;;;;59.13;37.13;;;7.70;99.90;;;;;;5088774;28;20700;-83
2023/02/24 06:56:13;;;;;;;56.40;36.03;;;7.60;99.90;;;;;;5091019;28;20168;-82
2023/02/24 06:58:43;;;;;;;62.10;37.00;;;7.70;99.90;;;;;;5089693;28;20211;-83
2023/02/24 07:01:16;;;;;;;43.60;26.40;;;7.60;99.90;;;;;;5089502;28;20180;-83
2023/02/24 07:06:39;;;;;;;57.22;36.20;;;7.60;99.90;;;;;;5083495;28;20188;-83
2023/02/24 07:09:09;;;;;;;64.57;38.20;;;7.70;99.90;;;;;;5095903;28;20180;-83
2023/02/24 07:11:36;;;;;;;43.28;24.67;;;7.70;99.90;;;;;;5094855;28;20224;-82
2023/02/24 07:14:04;;;;;;;56.22;37.65;;;7.70;99.90;;;;;;5093855;28;20659;-81
2023/02/24 07:16:33;;;;;;;52.17;34.45;;;7.70;99.90;;;;;;5091917;28;20177;-84
2023/02/24 07:19:01;;;;;;;51.28;29.23;;;7.70;99.90;;;;;;5093739;28;20197;-84
2023/02/24 07:21:29;;;;;;;42.47;24.27;;;7.80;99.90;;;;;;5093620;28;20191;-84
2023/02/24 07:23:55;;;;;;;58.42;32.78;;;7.80;99.90;;;;;;5094569;28;20243;-86
2023/02/24 07:26:24;;;;;;;33.80;19.55;;;7.80;99.90;;;;;;5103290;28;20172;-84
2023/02/24 07:28:53;;;;;;;48.95;26.05;;;7.80;99.90;;;;;;5097046;28;20193;-84
2023/02/24 07:31:22;;;;;;;56.55;35.90;;;7.80;99.90;;;;;;5094422;28;20164;-84
2023/02/24 07:33:51;;;;;;;35.30;22.30;;;7.90;99.90;;;;;;5093212;28;20293;-81
2023/02/24 07:36:21;;;;;;;49.03;31.98;;;7.90;99.90;;;;;;5096000;28;20184;-81
2023/02/24 07:38:52;;;;;;;56.92;36.05;;;7.90;99.90;;;;;;5088454;28;20218;-81
2023/02/24 07:41:21;;;;;;;60.90;37.80;;;7.90;99.90;;;;;;5092270;28;20263;-81
2023/02/24 07:43:49;;;;;;;60.25;30.00;;;8.00;99.90;;;;;;5064704;28;20545;-81
2023/02/24 07:46:23;;;;;;;61.38;38.85;;;8.00;99.90;;;;;;5062243;28;20199;-81
2023/02/24 07:48:49;;;;;;;64.32;37.03;;;8.00;99.90;;;;;;5061592;28;20208;-81
2023/02/24 07:51:20;;;;;;;66.65;37.17;;;8.00;99.90;;;;;;5061501;28;20291;-81
2023/02/24 07:53:58;;;;;;;65.18;38.90;;;8.00;99.90;;;;;;5074654;28;20254;-81
2023/02/24 07:56:26;;;;;;;61.03;36.38;;;8.00;99.90;;;;;;5091605;28;20254;-81
2023/02/24 07:58:58;;;;;;;60.72;36.90;;;8.00;99.90;;;;;;5090759;28;20196;-85
2023/02/24 08:01:28;;;;;;;56.60;33.75;;;8.10;99.90;;;;;;5091751;28;20184;-81
2023/02/24 08:03:56;;;;;;;55.28;36.85;;;8.20;99.90;;;;;;5096788;28;20245;-82
2023/02/24 08:06:26;;;;;;;62.22;38.95;;;8.20;99.90;;;;;;5074861;28;20222;-84
2023/02/24 08:08:57;;;;;;;58.90;37.15;;;8.40;99.90;;;;;;5085114;28;20211;-81
2023/02/24 08:11:34;;;;;;;55.38;33.17;;;8.40;99.90;;;;;;5091703;28;20229;-81
2023/02/24 08:14:15;;;;;;;63.67;39.97;;;8.40;99.90;;;;;;5093583;28;20231;-81
2023/02/24 08:16:45;;;;;;;55.38;37.30;;;8.50;99.90;;;;;;5094854;28;20187;-81
2023/02/24 08:19:21;;;;;;;202.80;119.18;;;8.60;99.90;;;;;;5094752;28;20560;-81
2023/02/24 08:21:50;;;;;;;50.38;29.63;;;8.60;99.90;;;;;;5081797;28;20183;-82
2023/02/24 08:24:22;;;;;;;41.55;26.85;;;8.70;99.90;;;;;;5095335;28;20252;-81
2023/02/24 08:27:02;;;;;;;39.28;26.33;;;8.60;99.90;;;;;;5094796;28;20203;-84
2023/02/24 08:29:56;;;;;;;58.28;37.28;;;8.50;99.90;;;;;;5098400;28;20205;-82
2023/02/24 08:32:32;;;;;;;86.20;48.20;;;8.50;99.90;;;;;;5080734;28;20200;-82
2023/02/24 08:35:02;;;;;;;42.92;25.98;;;8.60;99.90;;;;;;5077280;28;20236;-83
2023/02/24 08:37:38;;;;;;;48.60;30.67;;;8.70;99.90;;;;;;5092082;28;20204;-82
2023/02/24 08:40:28;;;;;;;60.95;36.72;;;8.90;99.90;;;;;;5089802;28;20237;-87
2023/02/24 08:42:53;;;;;;;45.95;30.35;;;9.20;99.90;;;;;;5088521;28;20204;-85
2023/02/24 08:45:19;;;;;;;48.07;31.60;;;9.70;99.90;;;;;;5092473;28;20180;-82
2023/02/24 08:47:47;;;;;;;36.27;23.90;;;10.10;99.90;;;;;;5091088;28;20909;-82
2023/02/24 08:50:13;;;;;;;53.15;32.42;;;10.50;99.90;;;;;;5090345;28;20195;-86
2023/02/24 08:52:39;;;;;;;43.63;27.27;;;10.60;99.90;;;;;;5092194;28;20681;-85
2023/02/24 08:55:09;;;;;;;44.08;23.27;;;10.50;99.90;;;;;;5075891;28;20184;-82
2023/02/24 08:57:35;;;;;;;48.50;34.13;;;10.30;99.90;;;;;;5073668;28;20270;-82
2023/02/24 09:00:05;;;;;;;43.60;28.90;;;10.20;99.90;;;;;;5071766;28;20205;-83
2023/02/24 09:02:36;;;;;;;46.47;32.08;;;10.40;99.90;;;;;;5074151;28;20200;-82
2023/02/24 09:05:09;;;;;;;42.13;28.92;;;10.50;99.90;;;;;;5089336;28;20627;-82
2023/02/24 09:07:37;;;;;;;41.97;28.67;;;10.90;99.90;;;;;;5082467;28;20192;-82
2023/02/24 09:10:16;;;;;;;39.35;25.75;;;11.50;99.90;;;;;;5072372;28;20209;-83
2023/02/24 09:12:43;;;;;;;39.90;30.20;;;11.70;99.90;;;;;;5072325;28;20299;-85
2023/02/24 09:15:14;;;;;;;38.10;25.65;;;12.20;99.90;;;;;;5083040;28;20661;-82
2023/02/24 09:22:56;;;;;;;46.83;30.80;;;11.60;99.90;;;;;;5085237;28;20239;-86
2023/02/24 09:25:24;;;;;;;47.80;31.30;;;11.30;99.90;;;;;;5080585;28;20226;-86
2023/02/24 09:28:16;;;;;;;46.78;34.10;;;11.20;99.90;;;;;;5070519;28;20236;-86
2023/02/24 09:30:51;;;;;;;39.80;26.70;;;11.40;99.90;;;;;;5055496;28;20350;-86
2023/02/24 09:33:37;;;;;;;38.67;26.60;;;12.00;99.90;;;;;;5060134;28;21090;-83
2023/02/24 09:36:09;;;;;;;39.83;29.40;;;12.70;99.90;;;;;;5086539;28;20443;-83
2023/02/24 09:41:32;;;;;;;35.07;27.53;;;13.30;99.90;;;;;;5091366;28;20497;-86
2023/02/24 09:44:06;;;;;;;37.13;27.90;;;13.60;99.90;;;;;;5090662;28;20445;-83
2023/02/24 09:46:52;;;;;;;41.00;27.03;;;14.00;99.90;;;;;;5088115;28;20429;-83
2023/02/24 09:49:38;;;;;;;33.40;27.00;;;14.40;99.90;;;;;;5089384;28;20949;-87
2023/02/24 09:52:15;;;;;;;38.37;29.80;;;14.60;99.90;;;;;;5083636;28;20459;-87
2023/02/24 09:54:52;;;;;;;35.50;26.33;;;14.70;99.90;;;;;;5086490;28;20473;-87
2023/02/24 09:57:24;;;;;;;37.80;30.10;;;14.90;99.90;;;;;;5083485;28;20456;-86
2023/02/24 10:00:23;;;;;;;36.87;30.67;;;15.20;99.90;;;;;;5081232;28;20417;-83
2023/02/24 10:03:28;;;;;;;38.77;30.77;;;15.50;99.90;;;;;;5087482;28;20817;-84
2023/02/24 10:06:10;;;;;;;38.53;27.77;;;15.50;99.90;;;;;;5099544;28;20442;-83
2023/02/24 10:08:45;;;;;;;38.10;26.10;;;15.60;99.90;;;;;;5086734;28;20562;-84
2023/02/24 10:11:12;;;;;;;33.47;25.83;;;15.60;99.90;;;;;;5087176;28;20431;-86
2023/02/24 10:13:53;;;;;;;36.57;26.50;;;15.60;99.90;;;;;;5085869;28;21028;-84
2023/02/24 10:16:22;;;;;;;35.77;29.93;;;15.50;99.90;;;;;;5087487;28;20916;-83
2023/02/24 10:19:10;;;;;;;39.03;30.00;;;15.30;99.90;;;;;;5083720;28;20448;-84
2023/02/24 10:22:01;;;;;;;42.57;33.60;;;15.10;99.90;;;;;;5072903;28;20422;-84
2023/02/24 10:24:46;;;;;;;41.97;32.20;;;15.10;99.90;;;;;;5079417;28;21127;-83
2023/02/24 10:27:11;;;;;;;38.70;29.27;;;15.20;99.90;;;;;;5084343;28;21000;-83
2023/02/24 10:29:42;;;;;;;40.37;31.37;;;14.90;99.90;;;;;;5084771;28;20421;-87
2023/02/24 10:32:32;;;;;;;36.57;31.47;;;15.00;99.90;;;;;;5078612;28;20657;-83
2023/02/24 10:35:00;;;;;;;41.53;28.60;;;15.30;99.90;;;;;;5081040;28;20502;-87
2023/02/24 10:37:27;;;;;;;37.00;28.17;;;15.20;99.90;;;;;;5086221;28;20453;-83
2023/02/24 10:40:08;;;;;;;35.07;29.43;;;15.10;99.90;;;;;;5091489;28;20428;-83
2023/02/24 10:42:36;;;;;;;36.63;27.87;;;14.80;99.90;;;;;;5095479;28;20441;-83
2023/02/24 10:45:24;;;;;;;40.73;30.27;;;14.70;99.90;;;;;;5096474;28;20938;-87
2023/02/24 10:47:56;;;;;;;38.60;29.70;;;14.90;99.90;;;;;;5093084;28;20456;-83
2023/02/24 10:50:27;;;;;;;37.23;28.90;;;15.10;99.90;;;;;;5089462;28;20427;-88
2023/02/24 10:58:14;;;;;;;51.47;33.90;;;15.10;99.90;;;;;;5075629;28;20444;-88
2023/02/24 11:03:45;;;;;;;35.53;30.60;;;15.30;99.90;;;;;;5081925;28;20487;-85
2023/02/24 11:09:18;;;;;;;37.50;28.77;;;15.50;99.90;;;;;;5088045;28;20487;-83
2023/02/24 11:17:25;;;;;;;35.30;22.57;;;15.00;99.90;;;;;;5085229;28;20475;-90
2023/02/24 11:20:09;;;;;;;39.40;31.67;;;14.90;99.90;;;;;;5086050;28;20424;-83
2023/02/24 11:22:42;;;;;;;41.53;30.33;;;14.90;99.90;;;;;;5082573;28;20961;-87
2023/02/24 11:25:42;;;;;;;38.13;29.60;;;15.00;99.90;;;;;;5079125;28;20988;-87
2023/02/24 11:28:49;;;;;;;35.80;30.00;;;15.00;99.90;;;;;;5077287;28;20486;-84
2023/02/24 11:31:42;;;;;;;40.27;27.70;;;15.10;99.90;;;;;;5085556;28;20947;-87
2023/02/24 11:34:19;;;;;;;37.63;27.40;;;15.10;99.90;;;;;;5086140;28;20473;-83
2023/02/24 11:37:19;;;;;;;34.73;26.80;;;15.20;99.90;;;;;;5081078;28;20444;-86
2023/02/24 11:40:10;;;;;;;36.63;28.27;;;15.20;99.90;;;;;;5084589;28;20782;-87
2023/02/24 11:42:45;;;;;;;34.60;28.20;;;15.40;99.90;;;;;;5084660;28;20506;-88
2023/02/24 11:45:23;;;;;;;35.73;28.47;;;15.50;99.90;;;;;;5086056;28;20515;-83
2023/02/24 11:48:00;;;;;;;35.97;29.20;;;15.40;99.90;;;;;;5087005;28;20459;-83
2023/02/24 11:50:51;;;;;;;34.60;25.20;;;15.60;99.90;;;;;;5077402;28;20429;-87
2023/02/24 11:53:40;;;;;;;35.33;25.30;;;15.60;99.90;;;;;;5080741;28;20565;-87
2023/02/24 11:56:18;;;;;;;32.20;25.77;;;15.70;99.90;;;;;;5087756;28;20437;-84
2023/02/24 11:59:21;;;;;;;52.60;37.43;;;15.90;99.90;;;;;;5086341;28;20456;-87
2023/02/24 12:01:54;;;;;;;48.83;32.87;;;16.20;99.90;;;;;;5083423;28;20429;-83
2023/02/24 12:04:27;;;;;;;44.93;33.20;;;16.30;99.90;;;;;;5089479;28;20437;-87
2023/02/24 12:07:02;;;;;;;28.90;23.60;;;16.60;99.90;;;;;;5085095;28;20430;-86
2023/02/24 12:09:33;;;;;;;26.60;22.27;;;16.70;99.90;;;;;;5086443;28;20444;-82
2023/02/24 12:12:14;;;;;;;27.60;21.70;;;16.80;99.90;;;;;;5083828;28;20481;-87
2023/02/24 12:14:52;;;;;;;22.10;17.50;;;16.90;99.90;;;;;;5085071;28;21512;-87
2023/02/24 12:17:33;;;;;;;23.67;19.57;;;17.20;99.90;;;;;;5084291;28;20864;-87
2023/02/24 12:20:29;;;;;;;23.43;18.90;;;17.40;99.90;;;;;;5085865;28;20508;-87
2023/02/24 12:23:14;;;;;;;20.23;16.20;;;17.40;99.90;;;;;;5081632;28;20456;-83
2023/02/24 12:26:07;;;;;;;19.40;15.40;;;17.50;99.90;;;;;;5084488;28;20440;-83
2023/02/24 12:28:55;;;;;;;18.20;14.47;;;17.60;99.90;;;;;;5065285;28;20461;-83
2023/02/24 12:31:44;;;;;;;19.00;15.90;;;17.80;99.90;;;;;;5077863;28;21077;-83
2023/02/24 12:34:32;;;;;;;20.00;13.83;;;17.80;99.90;;;;;;5081170;28;20694;-83
2023/02/24 12:37:26;;;;;;;19.53;12.90;;;18.00;99.90;;;;;;5085944;28;20581;-83
2023/02/24 12:40:05;;;;;;;23.90;12.87;;;18.10;99.90;;;;;;5069785;28;20504;-87
2023/02/24 12:42:55;;;;;;;20.40;12.50;;;18.10;99.90;;;;;;5106113;28;20454;-88
2023/02/24 12:45:43;;;;;;;16.40;12.00;;;18.20;99.90;;;;;;5091286;28;20460;-84
2023/02/24 12:48:24;;;;;;;16.10;11.30;;;18.20;99.90;;;;;;5071756;28;20446;-83
2023/02/24 12:50:56;;;;;;;15.60;10.37;;;18.30;99.90;;;;;;5089921;28;20440;-88
2023/02/24 12:53:31;;;;;;;19.70;12.87;;;18.40;99.90;;;;;;5088910;28;20486;-84
2023/02/24 12:56:15;;;;;;;15.57;11.17;;;18.40;99.90;;;;;;5082930;28;20788;-83
2023/02/24 12:58:45;;;;;;;17.50;12.10;;;18.20;99.90;;;;;;5080853;28;20517;-87
2023/02/24 13:01:34;;;;;;;20.10;13.60;;;18.10;99.90;;;;;;5099511;28;20886;-89
2023/02/24 13:04:24;;;;;;;15.10;10.00;;;18.20;99.90;;;;;;5061454;28;20455;-88
2023/02/24 13:07:14;;;;;;;14.67;11.00;;;18.20;99.90;;;;;;5076636;28;20462;-84
2023/02/24 13:09:55;;;;;;;13.27;10.50;;;18.30;99.90;;;;;;5075579;28;20477;-84
2023/02/24 13:12:39;;;;;;;16.63;11.67;;;18.40;99.90;;;;;;5077597;28;20552;-87
2023/02/24 13:15:14;;;;;;;16.30;9.60;;;18.50;99.90;;;;;;5071617;28;21203;-88
2023/02/24 13:17:51;;;;;;;18.27;10.90;;;18.20;99.90;;;;;;5099714;28;20448;-88
2023/02/24 13:20:36;;;;;;;14.57;9.73;;;18.00;99.90;;;;;;5075715;28;20469;-87
2023/02/24 13:23:16;;;;;;;18.80;10.40;;;17.90;99.90;;;;;;5076927;28;20446;-83
2023/02/24 13:25:53;;;;;;;15.00;10.00;;;17.80;99.90;;;;;;5074711;28;20444;-83
2023/02/24 13:28:30;;;;;;;12.83;9.10;;;18.10;99.90;;;;;;5080923;28;20949;-84
2023/02/24 13:31:06;;;;;;;15.40;9.23;;;18.20;99.90;;;;;;5077104;28;20505;-83
2023/02/24 13:33:41;;;;;;;10.40;8.33;;;18.30;99.90;;;;;;5073094;28;20471;-88
2023/02/24 13:36:22;;;;;;;14.83;10.40;;;18.20;99.90;;;;;;5076835;28;20809;-85
2023/02/24 13:38:50;;;;;;;17.57;10.90;;;18.10;99.90;;;;;;5075205;28;20444;-83
2023/02/24 13:41:25;;;;;;;13.97;8.60;;;17.80;99.90;;;;;;5074514;28;20434;-87
2023/02/24 13:44:01;;;;;;;13.63;8.80;;;17.60;99.90;;;;;;5075062;28;20454;-84