Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:13;;;;;;;9.38;4.18;;;12.00;99.90;;;;;;4995992;28;20129;-75
2022/06/04 00:02:44;;;;;;;10.27;4.10;;;11.80;99.90;;;;;;4996268;28;20133;-76
2022/06/04 00:05:13;;;;;;;9.27;4.10;;;12.00;99.90;;;;;;4996387;28;20092;-76
2022/06/04 00:07:39;;;;;;;6.95;4.47;;;11.80;99.90;;;;;;4996057;28;20046;-75
2022/06/04 00:15:47;;;;;;;10.55;5.97;;;11.60;99.90;;;;;;4996183;28;20046;-76
2022/06/04 00:18:14;;;;;;;8.98;7.18;;;11.60;99.90;;;;;;4994762;28;20053;-77
2022/06/04 00:20:40;;;;;;;13.05;7.97;;;11.70;99.90;;;;;;4994957;28;20053;-74
2022/06/04 00:23:08;;;;;;;10.10;7.75;;;11.70;99.90;;;;;;4995803;28;20563;-77
2022/06/04 00:25:35;;;;;;;11.18;8.27;;;11.60;99.90;;;;;;4996352;28;20050;-76
2022/06/04 00:28:03;;;;;;;12.13;7.47;;;11.70;99.90;;;;;;4995579;28;20135;-76
2022/06/04 00:30:29;;;;;;;13.10;7.82;;;11.60;99.90;;;;;;4995715;28;20388;-75
2022/06/04 00:32:55;;;;;;;9.77;6.80;;;11.60;99.90;;;;;;4995542;28;20046;-79
2022/06/04 00:35:22;;;;;;;9.90;6.28;;;11.80;99.90;;;;;;4995665;28;20038;-80
2022/06/04 00:37:50;;;;;;;11.65;5.80;;;11.60;99.90;;;;;;4995664;28;20127;-75
2022/06/04 00:40:39;;;;;;;11.00;5.13;;;11.80;99.90;;;;;;4995626;28;20462;-77
2022/06/04 00:43:05;;;;;;;8.40;5.38;;;11.60;99.90;;;;;;4994793;28;20077;-77
2022/06/04 00:45:36;;;;;;;7.93;5.03;;;11.50;99.90;;;;;;4995344;28;20487;-78
2022/06/04 00:48:06;;;;;;;6.65;4.70;;;11.50;99.90;;;;;;4995262;28;20050;-76
2022/06/04 00:50:34;;;;;;;7.47;5.22;;;11.60;99.90;;;;;;4995391;28;20449;-77
2022/06/04 00:53:05;;;;;;;10.30;4.72;;;11.40;99.90;;;;;;4995255;28;20057;-75
2022/06/04 00:55:47;;;;;;;11.05;5.18;;;11.40;99.90;;;;;;4995379;28;20049;-76
2022/06/04 00:58:37;;;;;;;7.13;5.15;;;11.40;99.90;;;;;;4995322;28;20042;-75
2022/06/04 01:01:12;;;;;;;8.95;5.03;;;11.40;99.90;;;;;;4984553;28;20133;-74
2022/06/04 01:03:51;;;;;;;7.60;4.90;;;11.40;99.90;;;;;;4995211;28;20093;-76
2022/06/04 01:06:23;;;;;;;10.82;5.95;;;11.30;99.90;;;;;;4995161;28;20050;-74
2022/06/04 01:09:24;;;;;;;10.02;5.60;;;11.40;99.90;;;;;;4994761;28;20542;-75
2022/06/04 01:12:14;;;;;;;8.15;5.50;;;11.40;99.90;;;;;;4995062;28;20050;-75
2022/06/04 01:14:57;;;;;;;14.48;5.70;;;11.40;99.90;;;;;;4994533;28;20410;-75
2022/06/04 01:17:42;;;;;;;16.70;5.63;;;11.40;99.90;;;;;;4995053;28;20050;-80
2022/06/04 01:20:08;;;;;;;10.70;6.20;;;11.30;99.90;;;;;;4994344;28;20046;-76
2022/06/04 01:23:13;;;;;;;10.40;6.07;;;11.30;99.90;;;;;;4993585;28;20049;-76
2022/06/04 01:25:57;;;;;;;13.50;6.50;;;11.30;99.90;;;;;;4995134;28;20450;-75
2022/06/04 01:28:26;;;;;;;11.68;5.65;;;11.30;99.90;;;;;;4994716;28;20042;-75
2022/06/04 01:30:56;;;;;;;11.93;6.50;;;11.30;99.90;;;;;;4994699;28;20049;-75
2022/06/04 01:33:28;;;;;;;9.48;5.80;;;11.20;99.90;;;;;;4995523;28;20443;-75
2022/06/04 01:36:14;;;;;;;10.75;5.68;;;11.30;99.90;;;;;;4994655;28;20523;-76
2022/06/04 01:38:48;;;;;;;9.85;5.88;;;11.20;99.90;;;;;;4994889;28;20045;-75
2022/06/04 01:41:40;;;;;;;11.52;5.57;;;11.20;99.90;;;;;;4995088;28;20046;-75
2022/06/04 01:44:15;;;;;;;12.35;6.72;;;11.20;99.90;;;;;;4993539;28;20042;-75
2022/06/04 01:46:53;;;;;;;9.27;5.72;;;11.40;99.90;;;;;;4994625;28;20364;-75
2022/06/04 01:49:35;;;;;;;11.90;6.28;;;11.20;99.90;;;;;;4994113;28;20515;-76
2022/06/04 01:52:10;;;;;;;10.18;6.50;;;11.20;99.90;;;;;;4994168;28;20046;-76
2022/06/04 01:54:39;;;;;;;9.63;5.80;;;11.20;99.90;;;;;;4994389;28;20050;-74
2022/06/04 01:57:11;;;;;;;13.10;6.38;;;11.10;99.90;;;;;;4993447;28;20116;-77
2022/06/04 01:59:42;;;;;;;13.85;6.88;;;11.40;99.90;;;;;;4994903;28;20386;-74
2022/06/04 02:02:12;;;;;;;13.18;7.20;;;11.40;99.90;;;;;;4994896;28;20147;-75
2022/06/04 02:04:43;;;;;;;12.40;7.00;;;11.10;99.90;;;;;;4994846;28;20053;-75
2022/06/04 02:07:32;;;;;;;14.15;7.25;;;11.30;99.90;;;;;;4994242;28;20112;-77
2022/06/04 02:10:10;;;;;;;11.30;8.10;;;11.50;99.90;;;;;;4994121;28;20054;-78
2022/06/04 02:12:38;;;;;;;11.15;7.25;;;11.00;99.90;;;;;;4994574;28;20058;-77
2022/06/04 02:15:08;;;;;;;13.45;7.18;;;11.20;99.90;;;;;;4998435;28;20046;-76
2022/06/04 02:17:35;;;;;;;9.82;6.45;;;11.10;99.90;;;;;;4983736;28;20046;-76
2022/06/04 02:20:00;;;;;;;13.95;7.10;;;11.30;99.90;;;;;;5000676;28;20089;-76
2022/06/04 02:22:26;;;;;;;13.70;6.90;;;11.00;99.90;;;;;;5000585;28;20077;-76
2022/06/04 02:24:52;;;;;;;12.68;6.57;;;11.40;99.90;;;;;;4999586;28;20129;-78
2022/06/04 02:27:17;;;;;;;11.80;6.60;;;11.10;99.90;;;;;;5000621;28;20096;-80
2022/06/04 02:29:43;;;;;;;13.30;6.45;;;11.30;99.90;;;;;;5000485;28;20081;-75
2022/06/04 02:32:32;;;;;;;11.45;5.78;;;11.10;99.90;;;;;;5001104;28;20050;-76
2022/06/04 02:35:02;;;;;;;12.13;6.05;;;11.10;99.90;;;;;;5000380;28;20054;-79
2022/06/04 02:37:51;;;;;;;12.25;6.82;;;11.10;99.90;;;;;;5000508;28;20054;-80
2022/06/04 02:40:24;;;;;;;11.27;6.28;;;11.00;99.90;;;;;;4999592;28;20145;-77
2022/06/04 02:43:00;;;;;;;12.20;7.20;;;11.10;99.90;;;;;;4999856;28;20038;-78
2022/06/04 02:45:57;;;;;;;13.10;7.80;;;11.00;99.90;;;;;;5000874;28;20286;-77
2022/06/04 02:48:33;;;;;;;12.25;8.40;;;11.00;99.90;;;;;;4999586;28;20054;-76
2022/06/04 02:51:17;;;;;;;11.98;8.48;;;11.00;99.90;;;;;;5000097;28;20506;-75
2022/06/04 02:53:43;;;;;;;11.13;8.43;;;10.90;99.90;;;;;;4999628;28;20124;-76
2022/06/04 02:56:14;;;;;;;14.43;8.70;;;11.00;99.90;;;;;;5000829;28;20046;-76
2022/06/04 02:58:42;;;;;;;13.57;9.70;;;10.90;99.90;;;;;;5000355;28;20093;-75
2022/06/04 03:01:10;;;;;;;13.80;9.05;;;11.00;99.90;;;;;;5000242;28;20042;-76
2022/06/04 03:03:37;;;;;;;14.40;7.47;;;10.70;99.90;;;;;;5000505;28;20100;-76
2022/06/04 03:06:05;;;;;;;10.02;7.05;;;10.90;99.90;;;;;;4999189;28;20093;-78
2022/06/04 03:08:34;;;;;;;10.70;6.63;;;10.90;99.90;;;;;;5000883;28;20046;-77
2022/06/04 03:11:00;;;;;;;10.00;6.10;;;11.10;99.90;;;;;;5000607;28;20046;-77
2022/06/04 03:13:26;;;;;;;6.72;4.97;;;11.10;99.90;;;;;;5000159;28;20391;-77
2022/06/04 03:15:52;;;;;;;9.68;5.82;;;10.80;99.90;;;;;;4999884;28;20051;-76
2022/06/04 03:18:18;;;;;;;10.23;6.13;;;10.90;99.90;;;;;;5000643;28;20129;-75
2022/06/04 03:20:45;;;;;;;9.15;6.30;;;11.10;99.90;;;;;;5000115;28;20371;-76
2022/06/04 03:23:10;;;;;;;14.05;6.32;;;10.90;99.90;;;;;;5000435;28;20459;-76
2022/06/04 03:25:38;;;;;;;9.43;6.15;;;10.70;99.90;;;;;;4998214;28;20057;-75
2022/06/04 03:28:05;;;;;;;9.77;6.60;;;10.80;99.90;;;;;;4996676;28;20047;-76
2022/06/04 03:30:31;;;;;;;12.20;7.50;;;10.80;99.90;;;;;;4997685;28;20046;-75
2022/06/04 03:32:57;;;;;;;9.95;7.13;;;10.80;99.90;;;;;;4997156;28;20372;-75
2022/06/04 03:35:23;;;;;;;8.90;7.57;;;10.80;99.90;;;;;;4996865;28;20475;-76
2022/06/04 03:37:48;;;;;;;11.93;6.82;;;10.80;99.90;;;;;;4996844;28;20144;-76
2022/06/04 03:40:15;;;;;;;10.10;6.70;;;10.80;99.90;;;;;;4997130;28;20046;-75
2022/06/04 03:42:41;;;;;;;9.10;6.68;;;10.90;99.90;;;;;;4997001;28;20073;-76
2022/06/04 03:45:09;;;;;;;11.80;7.00;;;10.80;99.90;;;;;;4996116;28;20042;-77
2022/06/04 03:47:38;;;;;;;8.68;6.07;;;10.80;99.90;;;;;;4979568;28;20478;-76
2022/06/04 03:50:06;;;;;;;10.57;6.18;;;10.80;99.90;;;;;;4995940;28;20126;-76
2022/06/04 03:52:31;;;;;;;7.20;6.07;;;10.80;99.90;;;;;;4995887;28;20058;-77
2022/06/04 03:54:57;;;;;;;8.55;5.45;;;11.00;99.90;;;;;;4996586;28;20394;-75
2022/06/04 03:57:37;;;;;;;7.72;5.97;;;10.80;99.90;;;;;;4996771;28;20113;-76
2022/06/04 04:00:12;;;;;;;7.90;5.45;;;10.70;99.90;;;;;;4996429;28;20046;-75
2022/06/04 04:02:39;;;;;;;7.10;5.30;;;10.80;99.90;;;;;;4995688;28;20058;-76
2022/06/04 04:05:06;;;;;;;8.52;5.13;;;10.90;99.90;;;;;;4996003;28;20486;-76
2022/06/04 04:07:33;;;;;;;6.65;4.70;;;10.80;99.90;;;;;;4996278;28;20038;-75
2022/06/04 04:09:58;;;;;;;6.82;5.40;;;11.20;99.90;;;;;;4996196;28;20458;-75
2022/06/04 04:12:24;;;;;;;7.15;4.90;;;10.90;99.90;;;;;;4995004;28;20093;-75
2022/06/04 04:14:50;;;;;;;6.63;5.20;;;11.20;99.90;;;;;;4995479;28;20050;-76
2022/06/04 04:17:15;;;;;;;8.18;4.75;;;11.20;99.90;;;;;;4996095;28;20494;-75
2022/06/04 04:19:41;;;;;;;7.10;4.47;;;11.20;99.90;;;;;;4996055;28;20092;-75
2022/06/04 04:22:07;;;;;;;8.18;4.53;;;11.00;99.90;;;;;;4996046;28;20046;-76
2022/06/04 04:24:33;;;;;;;7.53;4.93;;;11.00;99.90;;;;;;4995898;28;20109;-76
2022/06/04 04:26:58;;;;;;;7.05;4.28;;;11.30;99.90;;;;;;4994979;28;20085;-75
2022/06/04 04:29:24;;;;;;;7.75;4.63;;;11.10;99.90;;;;;;4995809;28;20034;-76
2022/06/04 04:31:50;;;;;;;8.88;4.35;;;11.10;99.90;;;;;;4995845;28;20552;-79
2022/06/04 04:34:16;;;;;;;6.18;3.97;;;11.30;99.90;;;;;;4994557;28;20061;-75
2022/06/04 04:36:41;;;;;;;6.13;4.03;;;11.20;99.90;;;;;;4995522;28;20129;-76
2022/06/04 04:39:07;;;;;;;7.80;4.18;;;11.30;99.90;;;;;;4996359;28;20129;-77
2022/06/04 04:41:33;;;;;;;6.03;3.88;;;11.30;99.90;;;;;;4994487;28;20505;-77
2022/06/04 04:43:59;;;;;;;5.10;4.13;;;11.50;99.90;;;;;;4994386;28;20103;-77
2022/06/04 04:46:24;;;;;;;6.85;4.72;;;11.30;99.90;;;;;;4995156;28;20058;-78
2022/06/04 04:48:50;;;;;;;8.48;4.18;;;11.70;99.90;;;;;;4995404;28;20054;-82
2022/06/04 04:51:22;;;;;;;5.65;3.95;;;11.70;99.90;;;;;;4995133;28;20494;-79
2022/06/04 04:53:49;;;;;;;5.33;3.97;;;11.40;99.90;;;;;;4994224;28;20125;-76
2022/06/04 04:56:17;;;;;;;7.03;3.53;;;11.50;99.90;;;;;;4994375;28;20293;-77
2022/06/04 04:58:43;;;;;;;4.65;3.55;;;11.50;99.90;;;;;;4994179;28;20390;-78
2022/06/04 05:01:26;;;;;;;5.32;3.90;;;11.60;99.90;;;;;;4994074;28;20047;-76
2022/06/04 05:03:53;;;;;;;5.55;3.58;;;11.60;99.90;;;;;;4995782;28;20046;-77
2022/06/04 05:06:19;;;;;;;5.20;3.20;;;11.70;99.90;;;;;;4993884;28;20498;-74
2022/06/04 05:08:47;;;;;;;6.80;3.90;;;12.00;99.90;;;;;;4994989;28;20043;-78
2022/06/04 05:11:18;;;;;;;6.65;3.45;;;11.90;99.90;;;;;;4995091;28;20435;-79
2022/06/04 05:13:49;;;;;;;7.00;3.60;;;12.10;99.90;;;;;;4995016;28;20081;-78
2022/06/04 05:16:20;;;;;;;6.50;3.53;;;11.80;99.90;;;;;;4995821;28;20050;-76
2022/06/04 05:18:46;;;;;;;5.07;3.28;;;11.90;99.90;;;;;;4994928;28;20038;-76
2022/06/04 05:21:20;;;;;;;5.68;3.63;;;11.90;99.90;;;;;;4994193;28;20046;-76
2022/06/04 05:23:46;;;;;;;3.85;2.95;;;12.00;99.90;;;;;;4995707;28;20451;-76
2022/06/04 05:26:12;;;;;;;6.38;3.10;;;12.20;99.90;;;;;;4994943;28;20092;-75
2022/06/04 05:28:37;;;;;;;6.10;2.90;;;12.10;99.90;;;;;;4994188;28;20042;-74
2022/06/04 05:31:03;;;;;;;5.65;2.90;;;12.40;99.90;;;;;;4993730;28;20434;-76
2022/06/04 05:33:29;;;;;;;4.97;2.83;;;12.10;99.90;;;;;;4994528;28;20510;-74
2022/06/04 05:35:55;;;;;;;5.75;2.90;;;12.30;99.90;;;;;;4995366;28;20157;-75
2022/06/04 05:38:21;;;;;;;4.78;2.75;;;12.20;99.90;;;;;;4977824;28;20086;-75
2022/06/04 05:40:47;;;;;;;5.35;3.40;;;12.50;99.90;;;;;;4977616;28;20140;-75
2022/06/04 05:43:13;;;;;;;5.80;3.35;;;12.30;99.90;;;;;;4994716;28;20050;-75
2022/06/04 05:45:39;;;;;;;4.78;3.13;;;12.30;99.90;;;;;;4994504;28;20058;-78
2022/06/04 05:48:05;;;;;;;5.32;2.92;;;12.30;99.90;;;;;;4994554;28;20038;-76
2022/06/04 05:50:31;;;;;;;5.90;3.40;;;12.40;99.90;;;;;;4993925;28;20050;-76
2022/06/04 05:52:56;;;;;;;5.80;3.13;;;12.40;99.90;;;;;;4994996;28;20046;-75
2022/06/04 05:55:22;;;;;;;5.90;3.10;;;12.40;99.90;;;;;;4994242;28;20042;-76
2022/06/04 05:57:48;;;;;;;4.72;3.30;;;12.50;99.90;;;;;;4994517;28;20050;-76
2022/06/04 06:00:14;;;;;;;5.25;3.20;;;12.50;99.90;;;;;;4995030;28;20054;-76
2022/06/04 06:02:40;;;;;;;7.72;3.42;;;12.50;99.90;;;;;;4993496;28;20430;-75
2022/06/04 06:05:06;;;;;;;6.65;2.97;;;12.80;99.90;;;;;;4993205;28;20101;-75
2022/06/04 06:07:32;;;;;;;5.35;3.10;;;12.60;99.90;;;;;;4995009;28;20077;-76
2022/06/04 06:09:58;;;;;;;5.78;2.65;;;12.60;99.90;;;;;;4992978;28;20135;-74
2022/06/04 06:12:24;;;;;;;4.72;2.35;;;12.60;99.90;;;;;;4993548;28;20042;-75
2022/06/04 06:14:50;;;;;;;3.60;2.42;;;12.90;99.90;;;;;;4994170;28;20097;-75
2022/06/04 06:17:16;;;;;;;5.75;2.58;;;12.70;99.90;;;;;;4994671;28;20055;-75
2022/06/04 06:19:41;;;;;;;4.85;2.80;;;12.70;99.90;;;;;;4994372;28;20100;-76
2022/06/04 06:22:07;;;;;;;5.63;2.75;;;12.90;99.90;;;;;;4994109;28;20050;-77
2022/06/04 06:24:33;;;;;;;6.95;3.05;;;12.80;99.90;;;;;;4994788;28;20042;-75
2022/06/04 06:26:59;;;;;;;5.28;3.05;;;13.20;99.90;;;;;;4993024;28;20495;-75
2022/06/04 06:29:28;;;;;;;4.75;3.35;;;13.00;99.90;;;;;;4994589;28;20482;-75
2022/06/04 06:31:55;;;;;;;5.72;3.03;;;13.20;99.90;;;;;;4994148;28;20403;-76
2022/06/04 06:34:23;;;;;;;4.75;2.63;;;13.10;99.90;;;;;;4992964;28;20060;-77
2022/06/04 06:36:49;;;;;;;4.88;2.75;;;13.60;99.90;;;;;;4993164;28;20058;-76
2022/06/04 06:39:15;;;;;;;6.13;3.72;;;13.30;99.90;;;;;;4994068;28;20443;-77
2022/06/04 06:41:41;;;;;;;6.72;3.90;;;13.30;99.90;;;;;;4993145;28;20479;-81
2022/06/04 06:44:09;;;;;;;4.85;3.10;;;13.30;99.90;;;;;;4993110;28;20143;-80
2022/06/04 06:46:44;;;;;;;5.53;3.00;;;13.30;99.90;;;;;;4994064;28;20437;-80
2022/06/04 06:49:24;;;;;;;3.90;2.90;;;13.40;99.90;;;;;;4994792;28;20042;-69
2022/06/04 06:51:59;;;;;;;6.53;2.80;;;13.40;99.90;;;;;;4994098;28;20054;-75
2022/06/04 06:54:32;;;;;;;5.50;3.25;;;13.30;99.90;;;;;;4993898;28;20093;-78
2022/06/04 06:56:58;;;;;;;4.13;3.20;;;13.30;99.90;;;;;;4993029;28;20046;-73
2022/06/04 06:59:25;;;;;;;4.03;2.45;;;13.30;99.90;;;;;;4993933;28;20046;-78
2022/06/04 07:01:51;;;;;;;5.47;2.78;;;13.30;99.90;;;;;;4996764;28;20047;-76
2022/06/04 07:04:19;;;;;;;4.57;2.72;;;13.40;99.90;;;;;;4996613;28;20054;-76
2022/06/04 07:06:47;;;;;;;4.28;2.33;;;13.40;99.90;;;;;;4998029;28;20046;-73
2022/06/04 07:09:25;;;;;;;4.97;2.38;;;13.50;99.90;;;;;;4995851;28;20486;-76
2022/06/04 07:11:52;;;;;;;4.35;2.90;;;13.60;99.90;;;;;;4998306;28;20057;-75
2022/06/04 07:14:19;;;;;;;5.00;3.67;;;13.60;99.90;;;;;;4997352;28;20483;-74
2022/06/04 07:16:45;;;;;;;5.22;3.00;;;13.70;99.90;;;;;;4997349;28;20051;-74
2022/06/04 07:19:12;;;;;;;3.97;2.63;;;13.70;99.90;;;;;;4998155;28;20165;-75
2022/06/04 07:21:38;;;;;;;4.90;2.80;;;13.80;99.90;;;;;;4997235;28;20505;-77
2022/06/04 07:24:04;;;;;;;3.15;2.67;;;13.80;99.90;;;;;;4997678;28;20104;-78
2022/06/04 07:26:30;;;;;;;3.65;2.20;;;14.00;99.90;;;;;;4996533;28;20435;-75
2022/06/04 07:28:56;;;;;;;4.28;3.10;;;14.00;99.90;;;;;;4996197;28;20054;-77
2022/06/04 07:31:22;;;;;;;3.95;3.08;;;14.00;99.90;;;;;;4997154;28;20478;-76
2022/06/04 07:33:49;;;;;;;4.43;2.80;;;14.10;99.90;;;;;;4997680;28;20046;-77
2022/06/04 07:36:20;;;;;;;4.82;3.20;;;14.10;99.90;;;;;;4997052;28;20152;-77
2022/06/04 07:38:46;;;;;;;4.32;2.90;;;14.20;99.90;;;;;;4997034;28;20042;-75
2022/06/04 07:41:28;;;;;;;3.63;2.75;;;14.30;99.90;;;;;;4996276;28;20042;-79
2022/06/04 07:43:54;;;;;;;4.57;2.90;;;14.20;99.90;;;;;;4997521;28;20181;-76
2022/06/04 07:46:21;;;;;;;4.13;2.67;;;14.30;99.90;;;;;;4995282;28;20058;-78
2022/06/04 07:48:47;;;;;;;4.63;2.78;;;14.30;99.90;;;;;;4996457;28;20483;-78
2022/06/04 07:51:16;;;;;;;5.18;3.13;;;14.40;99.90;;;;;;4995593;28;20048;-75
2022/06/04 07:53:42;;;;;;;4.07;2.72;;;14.40;99.90;;;;;;4996637;28;20046;-77
2022/06/04 07:56:12;;;;;;;4.88;3.70;;;14.50;99.90;;;;;;4997468;28;20445;-76
2022/06/04 07:58:39;;;;;;;4.05;2.60;;;14.60;99.90;;;;;;4996634;28;20101;-76
2022/06/04 08:01:05;;;;;;;4.35;2.88;;;14.60;99.90;;;;;;4995461;28;20050;-75
2022/06/04 08:03:35;;;;;;;4.57;3.28;;;14.80;99.90;;;;;;4996793;28;20046;-75
2022/06/04 08:06:01;;;;;;;3.92;2.90;;;14.80;99.90;;;;;;4996879;28;20050;-76
2022/06/04 08:08:28;;;;;;;4.20;2.65;;;14.80;99.90;;;;;;4996050;28;20498;-75
2022/06/04 08:10:54;;;;;;;4.45;2.38;;;14.90;99.90;;;;;;4997057;28;20434;-76
2022/06/04 08:13:26;;;;;;;4.85;2.45;;;14.90;99.90;;;;;;4995654;28;20046;-78
2022/06/04 08:16:03;;;;;;;3.55;2.53;;;15.20;99.90;;;;;;4996107;28;20046;-75
2022/06/04 08:18:28;;;;;;;3.90;2.10;;;15.00;99.90;;;;;;4996847;28;20046;-76
2022/06/04 08:20:54;;;;;;;4.78;2.63;;;15.10;99.90;;;;;;4996282;28;20395;-77
2022/06/04 08:23:20;;;;;;;3.65;2.47;;;15.10;99.90;;;;;;4996104;28;20050;-79
2022/06/04 08:25:51;;;;;;;5.90;2.83;;;15.10;99.90;;;;;;4994905;28;20050;-79
2022/06/04 08:28:18;;;;;;;5.10;2.53;;;15.20;99.90;;;;;;4995664;28;20499;-76
2022/06/04 08:30:44;;;;;;;4.47;2.53;;;15.30;99.90;;;;;;4997262;28;20038;-79
2022/06/04 08:33:12;;;;;;;3.00;2.25;;;15.30;99.90;;;;;;4996011;28;20046;-79
2022/06/04 08:35:38;;;;;;;4.32;2.33;;;15.40;99.90;;;;;;4995918;28;20482;-73
2022/06/04 08:38:04;;;;;;;4.40;2.72;;;15.50;99.90;;;;;;4995833;28;20133;-73
2022/06/04 08:40:35;;;;;;;4.20;2.17;;;15.50;99.90;;;;;;4995865;28;20184;-74
2022/06/04 08:43:12;;;;;;;4.82;2.20;;;15.60;99.90;;;;;;4994574;28;20054;-75
2022/06/04 08:45:38;;;;;;;4.88;2.78;;;15.70;99.90;;;;;;4995353;28;20094;-74
2022/06/04 08:48:13;;;;;;;4.20;2.50;;;15.70;99.90;;;;;;4995201;28;20054;-77
2022/06/04 08:50:38;;;;;;;3.80;2.33;;;15.70;99.90;;;;;;4995525;28;20054;-71
2022/06/04 08:53:05;;;;;;;3.75;2.10;;;15.80;99.90;;;;;;4995968;28;20169;-73
2022/06/04 08:58:36;;;;;;;4.45;2.50;;;15.80;99.90;;;;;;4995471;28;20050;-74
2022/06/04 09:01:12;;;;;;;4.45;2.40;;;15.90;99.90;;;;;;4994238;28;20082;-73
2022/06/04 09:04:01;;;;;;;2.58;1.83;;;15.90;99.90;;;;;;4996264;28;20050;-72
2022/06/04 09:06:39;;;;;;;3.83;2.30;;;15.90;99.90;;;;;;4996464;28;20090;-71
2022/06/04 09:09:35;;;;;;;3.00;1.70;;;16.00;99.90;;;;;;4995249;28;20049;-71
2022/06/04 09:12:31;;;;;;;4.32;2.75;;;16.00;99.90;;;;;;4995071;28;20052;-72
2022/06/04 09:15:50;;;;;;;5.22;2.25;;;16.00;99.90;;;;;;4994601;28;20057;-74
2022/06/04 09:18:31;;;;;;;3.78;2.35;;;16.10;99.90;;;;;;4983282;28;20054;-72
2022/06/04 09:20:59;;;;;;;5.50;2.90;;;16.20;99.90;;;;;;4995711;28;20058;-71
2022/06/04 09:23:34;;;;;;;3.17;2.30;;;16.20;99.90;;;;;;4994427;28;20051;-72
2022/06/04 09:26:03;;;;;;;2.70;1.75;;;16.20;99.90;;;;;;4994785;28;20085;-70
2022/06/04 09:28:43;;;;;;;4.03;2.15;;;16.20;99.90;;;;;;4995420;28;20482;-71
2022/06/04 09:31:18;;;;;;;4.22;2.25;;;16.20;99.90;;;;;;4995821;28;20080;-72
2022/06/04 09:33:53;;;;;;;3.70;2.97;;;16.30;99.90;;;;;;4995726;28;20383;-71
2022/06/04 09:36:24;;;;;;;5.95;2.70;;;16.30;99.90;;;;;;4995427;28;20058;-70
2022/06/04 09:38:56;;;;;;;2.80;2.10;;;16.30;99.90;;;;;;4978560;28;20462;-72
2022/06/04 09:41:25;;;;;;;4.10;2.28;;;16.50;99.90;;;;;;4993559;28;20102;-71
2022/06/04 09:44:01;;;;;;;3.67;2.15;;;16.50;99.90;;;;;;4994660;28;20061;-71
2022/06/04 09:46:28;;;;;;;4.63;2.35;;;16.50;99.90;;;;;;4994419;28;20499;-70
2022/06/04 09:48:56;;;;;;;4.55;2.60;;;16.60;99.90;;;;;;4994557;28;20046;-71
2022/06/04 09:51:24;;;;;;;4.75;3.08;;;16.70;99.90;;;;;;4994300;28;20498;-71
2022/06/04 09:54:05;;;;;;;3.80;2.35;;;16.70;99.90;;;;;;4993244;28;20046;-71
2022/06/04 09:56:40;;;;;;;3.78;2.42;;;16.70;99.90;;;;;;4994401;28;20051;-71
2022/06/04 09:59:19;;;;;;;4.10;2.50;;;16.80;99.90;;;;;;4994616;28;20039;-71
2022/06/04 10:02:11;;;;;;;4.35;3.00;;;16.80;99.90;;;;;;4993868;28;20058;-72
2022/06/04 10:04:38;;;;;;;4.90;3.13;;;16.80;99.90;;;;;;4991912;28;20477;-71
2022/06/04 10:07:10;;;;;;;6.90;2.95;;;16.90;99.90;;;;;;4977765;28;20430;-71
2022/06/04 10:09:58;;;;;;;3.60;2.50;;;17.00;99.90;;;;;;4994953;28;20554;-70
2022/06/04 10:13:42;;;;;;;6.45;2.92;;;17.00;99.90;;;;;;4994359;28;20050;-70
2022/06/04 10:15:19;;;;;;;3.67;2.60;;;17.00;99.90;;;;;;4994411;28;20127;-74
2022/06/04 10:17:45;;;;;;;3.40;2.50;;;17.10;99.90;;;;;;4994881;28;20050;-75
2022/06/04 10:20:24;;;;;;;3.53;2.90;;;17.20;99.90;;;;;;4994274;28;20093;-73
2022/06/04 10:22:51;;;;;;;3.42;2.20;;;17.20;99.90;;;;;;4994282;28;20119;-70
2022/06/04 10:25:21;;;;;;;2.83;1.90;;;17.20;99.90;;;;;;4994116;28;20104;-69
2022/06/04 10:28:10;;;;;;;4.63;2.20;;;17.30;99.90;;;;;;4994114;28;20050;-71
2022/06/04 10:30:49;;;;;;;3.03;1.50;;;17.30;99.90;;;;;;4993030;28;20082;-71
2022/06/04 10:33:27;;;;;;;4.15;2.30;;;17.30;99.90;;;;;;4994259;28;20057;-71
2022/06/04 10:36:24;;;;;;;4.60;1.88;;;17.40;99.90;;;;;;4995985;28;20483;-73
2022/06/04 10:39:03;;;;;;;2.20;1.60;;;17.40;99.90;;;;;;4998707;28;20050;-72
2022/06/04 10:41:45;;;;;;;6.80;2.22;;;17.50;99.90;;;;;;4998072;28;20055;-72
2022/06/04 10:44:24;;;;;;;4.13;1.95;;;17.50;99.90;;;;;;4998007;28;20045;-73
2022/06/04 10:47:06;;;;;;;3.22;2.22;;;17.50;99.90;;;;;;4998731;28;20375;-74
2022/06/04 10:49:50;;;;;;;5.38;2.70;;;17.60;99.90;;;;;;4997470;28;20463;-74
2022/06/04 10:52:42;;;;;;;3.25;2.03;;;17.60;99.90;;;;;;4997821;28;20078;-73
2022/06/04 10:55:35;;;;;;;4.35;1.95;;;17.50;99.90;;;;;;4997703;28;20046;-72
2022/06/04 10:58:36;;;;;;;2.45;1.83;;;17.50;99.90;;;;;;4997773;28;20053;-74
2022/06/04 11:01:14;;;;;;;2.47;1.75;;;17.40;99.90;;;;;;4998015;28;20068;-71
2022/06/04 11:03:51;;;;;;;4.50;1.70;;;17.50;99.90;;;;;;4996952;28;20072;-71
2022/06/04 11:06:32;;;;;;;3.55;1.58;;;17.50;99.90;;;;;;4996963;28;20051;-71
2022/06/04 11:09:13;;;;;;;1.95;1.55;;;17.60;99.90;;;;;;4997555;28;20052;-71
2022/06/04 11:12:02;;;;;;;1.83;1.70;;;17.70;99.90;;;;;;4997326;28;20486;-69
2022/06/04 11:14:44;;;;;;;5.15;1.92;;;17.80;99.90;;;;;;5012635;28;20046;-71
2022/06/04 11:17:19;;;;;;;5.90;1.95;;;17.80;99.90;;;;;;4998327;28;20378;-71
2022/06/04 11:20:05;;;;;;;3.15;1.67;;;17.90;99.90;;;;;;4997359;28;20046;-72
2022/06/04 11:22:37;;;;;;;3.83;1.95;;;18.00;99.90;;;;;;4996203;28;20051;-71
2022/06/04 11:25:25;;;;;;;2.83;1.70;;;18.00;99.90;;;;;;4996891;28;20521;-73
2022/06/04 11:27:55;;;;;;;3.63;1.83;;;18.10;99.90;;;;;;4996046;28;20304;-71
2022/06/04 11:30:47;;;;;;;3.17;1.95;;;18.10;99.90;;;;;;4997593;28;20053;-72
2022/06/04 11:33:37;;;;;;;3.58;1.77;;;18.10;99.90;;;;;;4993765;28;20054;-71
2022/06/04 11:36:24;;;;;;;2.90;1.63;;;18.10;99.90;;;;;;4997933;28;20077;-71
2022/06/04 11:39:07;;;;;;;3.60;2.05;;;18.00;99.90;;;;;;4996989;28;20050;-71
2022/06/04 11:41:53;;;;;;;3.90;1.73;;;18.10;99.90;;;;;;4997549;28;20060;-74
2022/06/04 11:44:27;;;;;;;3.65;1.63;;;18.20;99.90;;;;;;4997579;28;20046;-72
2022/06/04 11:47:11;;;;;;;3.78;1.80;;;18.30;99.90;;;;;;4995934;28;20109;-72
2022/06/04 11:49:58;;;;;;;2.92;1.50;;;18.30;99.90;;;;;;4996863;28;20047;-72
2022/06/04 11:52:33;;;;;;;2.58;1.67;;;18.40;99.90;;;;;;4997369;28;20491;-73
2022/06/04 11:55:24;;;;;;;2.35;1.45;;;18.40;99.90;;;;;;4996599;28;20133;-73
2022/06/04 11:58:05;;;;;;;3.08;1.15;;;18.50;99.90;;;;;;4996728;28;20042;-74
2022/06/04 12:00:40;;;;;;;2.67;1.48;;;18.50;99.90;;;;;;4996659;28;20085;-72
2022/06/04 12:03:34;;;;;;;3.20;1.33;;;18.50;99.90;;;;;;4996975;28;20046;-73
2022/06/04 12:06:11;;;;;;;1.75;1.17;;;18.60;99.90;;;;;;4997397;28;20060;-75
2022/06/04 12:08:58;;;;;;;3.78;1.48;;;18.60;99.90;;;;;;4995588;28;20047;-75
2022/06/04 12:11:54;;;;;;;2.30;1.55;;;18.60;99.90;;;;;;4996673;28;20046;-74
2022/06/04 12:14:51;;;;;;;2.90;1.60;;;18.70;99.90;;;;;;4996733;28;20050;-76
2022/06/04 12:17:28;;;;;;;2.95;1.65;;;18.80;99.90;;;;;;4996280;28;20463;-73
2022/06/04 12:26:32;;;;;;;2.92;1.55;;;19.00;99.90;;;;;;4997259;28;20058;-73
2022/06/04 12:28:58;;;;;;;4.38;1.80;;;19.10;99.90;;;;;;4996286;28;20043;-72
2022/06/04 12:31:36;;;;;;;3.60;1.77;;;19.10;99.90;;;;;;4996227;28;20057;-72
2022/06/04 12:34:26;;;;;;;2.63;1.45;;;19.00;99.90;;;;;;4995011;28;20054;-74
2022/06/04 12:36:54;;;;;;;3.85;2.10;;;19.00;99.90;;;;;;4995718;28;20471;-73
2022/06/04 12:39:24;;;;;;;2.85;2.10;;;19.00;99.90;;;;;;4995144;28;20058;-72
2022/06/04 12:42:09;;;;;;;2.60;1.90;;;19.00;99.90;;;;;;4996097;28;20457;-72
2022/06/04 12:44:35;;;;;;;4.63;2.33;;;19.00;99.90;;;;;;4996113;28;20050;-70
2022/06/04 12:47:20;;;;;;;4.18;2.40;;;19.00;99.90;;;;;;4994415;28;20081;-71
2022/06/04 12:49:58;;;;;;;4.63;1.75;;;19.00;99.90;;;;;;4995317;28;20042;-72
2022/06/04 12:52:31;;;;;;;2.58;1.80;;;18.90;99.90;;;;;;4995290;28;20522;-72
2022/06/04 12:55:07;;;;;;;;;;;19.00;99.90;;;;;;4995903;28;20092;-71
2022/06/04 12:57:40;;;;;;;4.40;2.28;;;19.00;99.90;;;;;;4995657;28;19925;-73
2022/06/04 13:00:31;;;;;;;4.20;2.00;;;19.00;99.90;;;;;;4995644;28;20438;-73
2022/06/04 13:03:15;;;;;;;4.90;1.92;;;18.90;99.90;;;;;;4992341;28;20499;-74
2022/06/04 13:06:00;;;;;;;4.05;2.13;;;18.90;99.90;;;;;;4995668;28;20490;-73
2022/06/04 13:08:26;;;;;;;6.35;2.17;;;18.90;99.90;;;;;;4994711;28;20038;-72
2022/06/04 13:11:06;;;;;;;3.83;2.42;;;19.00;99.90;;;;;;4994107;28;20047;-72
2022/06/04 13:13:56;;;;;;;4.63;2.15;;;19.00;99.90;;;;;;4995080;28;20368;-72
2022/06/04 13:16:27;;;;;;;3.63;1.80;;;19.10;99.90;;;;;;4995403;28;20050;-72
2022/06/04 13:19:13;;;;;;;3.75;2.20;;;19.10;99.90;;;;;;4995168;28;20097;-74
2022/06/04 13:21:41;;;;;;;3.67;2.75;;;19.10;99.90;;;;;;4995194;28;20054;-72
2022/06/04 13:24:19;;;;;;;4.43;2.30;;;19.00;99.90;;;;;;4994929;28;20057;-73
2022/06/04 13:26:47;;;;;;;4.78;2.13;;;19.00;99.90;;;;;;4994044;28;20092;-72
2022/06/04 13:29:26;;;;;;;4.72;2.50;;;19.10;99.90;;;;;;4994866;28;20043;-73