Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:01:17;;;;;;;14.20;3.58;;;;;;;4.01;100.00;100859.13;5069817;28;20123;-71
2024/01/14 00:03:44;;;;;;;9.95;2.60;;;;;;;4.02;100.00;100850.50;5064428;28;20131;-70
2024/01/14 00:06:11;;;;;;;11.25;2.35;;;;;;;3.94;100.00;100837.59;5063189;28;20055;-70
2024/01/14 00:08:38;;;;;;;7.97;2.22;;;;;;;3.90;100.00;100841.09;5072151;28;20056;-70
2024/01/14 00:11:07;;;;;;;14.27;3.20;;;;;;;3.84;100.00;100845.47;5052824;28;20041;-70
2024/01/14 00:13:34;;;;;;;25.13;3.65;;;;;;;3.86;100.00;100842.00;5062208;28;20052;-70
2024/01/14 00:16:00;;;;;;;18.05;2.92;;;;;;;3.90;100.00;100837.66;5070145;28;20128;-70
2024/01/14 00:18:27;;;;;;;15.23;3.38;;;;;;;3.93;100.00;100832.44;5028714;28;1234734;-70
2024/01/14 00:20:54;;;;;;;21.33;4.30;;;;;;;4.03;100.00;100833.22;5064822;28;20055;-70
2024/01/14 00:23:21;;;;;;;13.68;3.40;;;;;;;4.09;100.00;100834.03;5069316;28;20051;-70
2024/01/14 00:25:47;;;;;;;11.15;2.85;;;;;;;3.83;100.00;100789.38;5072406;28;20486;-70
2024/01/14 00:28:14;;;;;;;13.55;2.60;;;;;;;4.08;100.00;100823.69;5066050;28;20490;-70
2024/01/14 00:30:41;;;;;;;12.30;2.05;;;;;;;4.16;100.00;100825.31;5059273;28;20057;-69
2024/01/14 00:33:07;;;;;;;14.20;3.10;;;;;;;4.11;100.00;100821.91;5066610;28;20140;-70
2024/01/14 00:35:34;;;;;;;16.67;4.60;;;;;;;4.13;100.00;100830.53;5066540;28;20057;-69
2024/01/14 00:38:02;;;;;;;11.73;2.70;;;;;;;4.13;100.00;100830.53;5058104;28;20052;-69
2024/01/14 00:40:29;;;;;;;15.52;3.00;;;;;;;3.94;100.00;100821.19;5057417;28;20405;-69
2024/01/14 00:42:56;;;;;;;8.55;2.85;;;;;;;4.08;100.00;100816.75;5064189;28;20055;-69
2024/01/14 00:45:23;;;;;;;13.70;2.60;;;;;;;4.30;100.00;100824.31;5054980;28;20392;-70
2024/01/14 00:47:49;;;;;;;14.05;2.63;;;;;;;4.23;100.00;100814.88;5063854;28;20094;-69
2024/01/14 00:50:16;;;;;;;20.27;3.38;;;;;;;4.14;100.00;100814.13;5073100;28;20051;-69
2024/01/14 00:52:43;;;;;;;14.85;2.85;;;;;;;4.25;100.00;100808.81;5085188;28;20055;-69
2024/01/14 00:55:10;;;;;;;14.15;2.47;;;;;;;4.33;100.00;100806.13;5069918;28;20086;-69
2024/01/14 00:57:37;;;;;;;14.75;3.83;;;;;;;3.99;100.00;100803.88;5053326;28;20509;-69
2024/01/14 01:00:09;;;;;;;13.30;2.45;;;;;;;4.13;100.00;100807.19;5058563;28;20569;-69
2024/01/14 01:02:36;;;;;;;12.05;2.53;;;;;;;4.15;100.00;100818.41;5072129;28;20063;-69
2024/01/14 01:05:03;;;;;;;12.98;2.45;;;;;;;3.76;100.00;100809.28;5061327;28;20072;-69
2024/01/14 01:07:30;;;;;;;16.50;2.70;;;;;;;3.68;100.00;100808.47;5058530;28;20484;-69
2024/01/14 01:09:57;;;;;;;13.48;3.15;;;;;;;3.84;100.00;100789.31;5061892;28;20560;-69
2024/01/14 01:12:23;;;;;;;11.75;3.20;;;;;;;3.73;100.00;100773.88;5061075;28;20052;-68
2024/01/14 01:14:50;;;;;;;10.63;2.60;;;;;;;3.69;100.00;100781.72;5073266;28;20052;-68
2024/01/14 01:17:17;;;;;;;13.43;2.67;;;;;;;3.78;100.00;100773.84;5060614;28;20135;-69
2024/01/14 01:19:44;;;;;;;13.40;2.88;;;;;;;3.64;100.00;100761.03;5061446;28;20413;-68
2024/01/14 01:22:12;;;;;;;10.98;2.50;;;;;;;3.87;100.00;100776.34;5075116;28;20044;-68
2024/01/14 01:24:38;;;;;;;10.43;2.78;;;;;;;3.90;100.00;100768.56;5074174;28;20412;-68
2024/01/14 01:27:06;;;;;;;9.15;2.40;;;;;;;3.86;100.00;100760.81;5058621;28;20631;-69
2024/01/14 01:29:32;;;;;;;10.52;3.25;;;;;;;3.86;100.00;100772.06;5068895;28;20490;-68
2024/01/14 01:31:59;;;;;;;14.05;2.92;;;;;;;3.79;100.00;100758.31;5071718;28;20418;-69
2024/01/14 01:34:34;;;;;;;11.63;2.50;;;;;;;3.90;100.00;100754.75;5076338;28;20224;-68
2024/01/14 01:37:02;;;;;;;9.93;2.75;;;;;;;3.90;100.00;100754.75;5070066;28;20044;-68
2024/01/14 01:39:29;;;;;;;18.40;3.92;;;;;;;3.94;100.00;100748.66;5059989;28;20045;-68
2024/01/14 01:41:55;;;;;;;13.45;2.78;;;;;;;3.94;100.00;100752.09;5065528;28;20052;-69
2024/01/14 01:44:23;;;;;;;15.70;3.33;;;;;;;4.06;100.00;100739.91;5080317;28;20471;-69
2024/01/14 01:46:50;;;;;;;18.17;3.67;;;;;;;3.98;100.00;100748.63;5074507;28;20623;-69
2024/01/14 01:49:17;;;;;;;11.73;2.55;;;;;;;3.91;100.00;100740.91;5072145;28;20056;-69
2024/01/14 01:51:49;;;;;;;11.30;3.30;;;;;;;3.88;100.00;100731.47;5077477;28;20086;-69
2024/01/14 01:54:24;;;;;;;17.05;3.25;;;;;;;4.05;100.00;100756.31;5070406;28;20139;-69
2024/01/14 01:56:52;;;;;;;14.45;3.72;;;;;;;3.83;100.00;100748.78;5078179;28;20113;-69
2024/01/14 01:59:19;;;;;;;16.40;3.35;;;;;;;3.75;100.00;100758.34;5067154;28;20052;-69
2024/01/14 02:01:47;;;;;;;14.32;2.95;;;;;;;3.73;100.00;100742.81;5076903;28;20493;-69
2024/01/14 02:04:14;;;;;;;12.90;3.22;;;;;;;3.79;100.00;100747.09;5071403;28;20135;-69
2024/01/14 02:06:41;;;;;;;15.23;2.55;;;;;;;3.72;100.00;100748.88;5068595;28;20509;-69
2024/01/14 02:09:08;;;;;;;12.65;2.70;;;;;;;3.85;100.00;100741.00;5068837;28;20056;-69
2024/01/14 02:11:36;;;;;;;11.27;2.53;;;;;;;3.84;100.00;100728.91;5071678;28;20051;-69
2024/01/14 02:14:03;;;;;;;8.25;2.28;;;;;;;3.97;100.00;100739.13;5060735;28;20424;-69
2024/01/14 02:16:30;;;;;;;16.17;2.83;;;;;;;3.93;100.00;100715.84;5069471;28;20047;-69
2024/01/14 02:18:57;;;;;;;6.90;2.42;;;;;;;3.66;100.00;100717.84;5075292;28;20051;-69
2024/01/14 02:21:30;;;;;;;12.73;2.00;;;;;;;3.77;100.00;100734.16;5068757;28;20431;-69
2024/01/14 02:24:09;;;;;;;9.43;2.47;;;;;;;3.73;100.00;100735.03;5074034;28;20505;-69
2024/01/14 02:26:35;;;;;;;5.75;1.98;;;;;;;3.47;100.00;100699.06;5066449;28;20045;-70
2024/01/14 02:29:04;;;;;;;14.73;2.38;;;;;;;3.58;100.00;100712.75;5063064;28;20506;-68
2024/01/14 02:31:32;;;;;;;10.75;2.63;;;;;;;3.51;100.00;100710.25;5068433;28;20052;-69
2024/01/14 02:33:59;;;;;;;9.93;2.42;;;;;;;3.30;100.00;100717.31;5073846;28;20495;-69
2024/01/14 02:36:26;;;;;;;8.80;2.05;;;;;;;3.46;100.00;100724.94;5075956;28;20139;-69
2024/01/14 02:38:52;;;;;;;10.32;2.25;;;;;;;3.48;100.00;100718.88;5059529;28;20063;-69
2024/01/14 02:41:19;;;;;;;10.95;2.45;;;;;;;3.49;100.00;100710.25;5078697;28;20047;-69
2024/01/14 02:43:46;;;;;;;9.52;2.70;;;;;;;3.54;100.00;100710.19;5074533;28;20497;-69
2024/01/14 02:46:12;;;;;;;7.90;1.95;;;;;;;3.55;100.00;100727.44;5068386;28;20048;-69
2024/01/14 02:48:39;;;;;;;9.80;2.17;;;;;;;3.26;100.00;100717.31;5073020;28;20048;-69
2024/01/14 02:51:06;;;;;;;8.25;2.08;;;;;;;3.53;100.00;100721.44;5077443;28;20495;-69
2024/01/14 02:53:32;;;;;;;9.77;1.90;;;;;;;3.67;100.00;100709.22;5068164;28;20506;-69
2024/01/14 02:55:59;;;;;;;7.25;2.00;;;;;;;3.40;100.00;100715.50;5077864;28;20064;-68
2024/01/14 02:58:25;;;;;;;7.32;2.40;;;;;;;3.49;100.00;100711.97;5072308;28;20054;-68
2024/01/14 03:00:52;;;;;;;11.48;2.20;;;;;;;3.47;100.00;100712.00;5072796;28;20051;-68
2024/01/14 03:03:19;;;;;;;7.88;2.15;;;;;;;3.19;100.00;100709.63;5063356;28;20088;-69
2024/01/14 03:05:46;;;;;;;13.55;3.75;;;;;;;3.11;100.00;100710.56;5082707;28;20098;-68
2024/01/14 03:08:13;;;;;;;8.35;2.00;;;;;;;3.38;100.00;100706.88;5063004;28;20448;-69
2024/01/14 03:10:39;;;;;;;7.20;1.90;;;;;;;3.38;100.00;100702.59;5065631;28;20421;-69
2024/01/14 03:13:06;;;;;;;9.48;1.80;;;;;;;3.30;100.00;100687.97;5058747;28;20764;-68
2024/01/14 03:15:33;;;;;;;9.43;2.67;;;;;;;3.10;100.00;100691.59;5064862;28;20094;-69
2024/01/14 03:17:59;;;;;;;6.53;1.60;;;;;;;3.33;100.00;100700.88;5063900;28;20071;-69
2024/01/14 03:20:27;;;;;;;9.70;2.15;;;;;;;3.32;100.00;100697.44;5073171;28;20048;-69
2024/01/14 03:22:54;;;;;;;5.85;1.83;;;;;;;3.24;100.00;100686.31;5059773;28;20449;-69
2024/01/14 03:25:20;;;;;;;11.32;2.17;;;;;;;2.94;100.00;100680.50;5082294;28;20056;-69
2024/01/14 03:27:47;;;;;;;6.53;1.65;;;;;;;3.18;100.00;100676.00;5070914;28;20049;-69
2024/01/14 03:30:14;;;;;;;12.00;2.47;;;;;;;3.23;100.00;100680.25;5069949;28;20080;-69
2024/01/14 03:32:40;;;;;;;14.43;2.80;;;;;;;3.14;100.00;100670.00;5061843;28;20081;-69
2024/01/14 03:35:07;;;;;;;17.17;2.38;;;;;;;2.91;100.00;100661.56;5079306;28;20091;-69
2024/01/14 03:37:34;;;;;;;9.85;2.15;;;;;;;3.04;100.00;100664.00;5070347;28;20059;-68
2024/01/14 03:40:01;;;;;;;7.30;1.90;;;;;;;3.29;100.00;100657.78;5070215;28;20053;-69
2024/01/14 03:42:28;;;;;;;8.75;2.05;;;;;;;3.16;100.00;100649.28;5070937;28;20045;-69
2024/01/14 03:44:56;;;;;;;7.68;1.70;;;;;;;3.32;100.00;100632.75;5064929;28;20056;-70
2024/01/14 03:47:23;;;;;;;11.25;1.80;;;;;;;3.53;100.00;100630.81;5071687;28;20118;-69
2024/01/14 03:49:49;;;;;;;7.63;1.98;;;;;;;3.56;100.00;100638.53;5069841;28;20071;-69
2024/01/14 03:52:16;;;;;;;9.27;3.38;;;;;;;3.68;100.00;100620.28;5072330;28;20041;-70
2024/01/14 03:54:43;;;;;;;5.82;1.50;;;;;;;3.41;100.00;100621.44;5053613;28;20053;-69
2024/01/14 03:57:09;;;;;;;10.10;1.75;;;;;;;3.44;100.00;100630.94;5057883;28;20049;-69
2024/01/14 03:59:38;;;;;;;9.98;2.20;;;;;;;3.01;100.00;100635.59;5069029;28;20406;-69
2024/01/14 04:02:05;;;;;;;13.35;2.25;;;;;;;2.62;100.00;100635.03;5070355;28;20488;-69
2024/01/14 04:04:32;;;;;;;13.00;2.67;;;;;;;2.60;100.00;100615.22;5073467;28;20079;-70
2024/01/14 04:06:59;;;;;;;5.30;1.90;;;;;;;2.81;100.00;100625.41;5066813;28;20052;-70
2024/01/14 04:09:26;;;;;;;6.85;2.30;;;;;;;2.76;100.00;100629.78;5064632;28;20459;-69
2024/01/14 04:11:52;;;;;;;13.93;2.30;;;;;;;2.63;100.00;100618.63;5075958;28;20151;-69
2024/01/14 04:14:19;;;;;;;10.20;2.25;;;;;;;2.64;100.00;100624.69;5052981;28;20045;-69
2024/01/14 04:16:46;;;;;;;10.10;1.85;;;;;;;2.52;100.00;100596.34;5057559;28;20064;-69
2024/01/14 04:19:12;;;;;;;7.82;1.70;;;;;;;2.96;100.00;100626.19;5062672;28;20052;-69
2024/01/14 04:21:39;;;;;;;8.85;2.22;;;;;;;3.01;100.00;100629.56;5082023;28;20098;-70
2024/01/14 04:24:06;;;;;;;9.40;1.90;;;;;;;2.97;100.00;100614.94;5069363;28;20048;-69
2024/01/14 04:26:33;;;;;;;9.93;1.73;;;;;;;3.11;100.00;100613.09;5057415;28;20517;-69
2024/01/14 04:28:59;;;;;;;6.60;2.00;;;;;;;2.93;100.00;100626.19;5066033;28;20063;-70
2024/01/14 04:31:26;;;;;;;8.73;2.08;;;;;;;3.13;100.00;100624.28;5052699;28;20084;-69
2024/01/14 04:33:53;;;;;;;6.88;1.88;;;;;;;3.04;100.00;100625.22;5050245;28;20053;-69
2024/01/14 04:36:20;;;;;;;8.73;2.22;;;;;;;3.03;100.00;100617.50;5073886;28;20132;-69
2024/01/14 04:38:46;;;;;;;9.00;2.20;;;;;;;3.03;100.00;100609.72;5063799;28;20139;-70
2024/01/14 04:41:14;;;;;;;7.85;1.80;;;;;;;3.01;100.00;100609.75;5070065;28;20048;-69
2024/01/14 04:43:41;;;;;;;9.40;2.28;;;;;;;3.03;100.00;100618.34;5067369;28;20052;-69
2024/01/14 04:46:09;;;;;;;10.77;2.35;;;;;;;2.96;100.00;100610.66;5068572;28;20048;-70
2024/01/14 04:48:35;;;;;;;7.95;1.92;;;;;;;3.15;100.00;100617.38;5070799;28;20063;-69
2024/01/14 04:51:02;;;;;;;7.20;1.60;;;;;;;3.03;100.00;100602.81;5069745;28;20048;-69
2024/01/14 04:53:29;;;;;;;6.95;2.25;;;;;;;3.00;100.00;100599.41;5068565;28;21039;-69
2024/01/14 04:55:56;;;;;;;10.90;2.10;;;;;;;3.07;100.00;100606.25;5070564;28;20059;-70
2024/01/14 04:58:22;;;;;;;10.48;2.90;;;;;;;2.83;100.00;100584.91;5075019;28;20044;-69
2024/01/14 05:00:49;;;;;;;11.93;2.33;;;;;;;2.82;100.00;100580.59;5070453;28;20055;-70
2024/01/14 05:03:16;;;;;;;8.77;1.90;;;;;;;2.55;100.00;100573.91;5060065;28;20486;-69
2024/01/14 05:05:43;;;;;;;8.82;1.98;;;;;;;2.61;100.00;100573.00;5066728;28;20048;-70
2024/01/14 05:08:09;;;;;;;7.68;1.90;;;;;;;2.68;100.00;100571.22;5068449;28;20175;-69
2024/01/14 05:10:36;;;;;;;12.25;2.35;;;;;;;2.73;100.00;100572.06;5070158;28;20494;-69
2024/01/14 05:13:03;;;;;;;9.68;1.95;;;;;;;2.52;100.00;100561.00;5070062;28;20056;-70
2024/01/14 05:15:30;;;;;;;6.85;2.45;;;;;;;2.63;100.00;100572.09;5054887;28;20064;-70
2024/01/14 05:17:56;;;;;;;8.45;2.70;;;;;;;2.51;100.00;100558.41;5068931;28;20462;-69
2024/01/14 05:20:23;;;;;;;8.57;1.77;;;;;;;2.19;100.00;100560.34;5068096;28;20489;-69
2024/01/14 05:22:50;;;;;;;11.55;2.00;;;;;;;2.61;100.00;100547.16;5056254;28;20492;-69
2024/01/14 05:25:17;;;;;;;7.55;2.17;;;;;;;2.91;100.00;100563.28;5069388;28;20486;-69
2024/01/14 05:27:43;;;;;;;6.72;1.40;;;;;;;2.75;100.00;100555.66;5051501;28;20499;-70
2024/01/14 05:30:11;;;;;;;6.28;1.58;;;;;;;2.53;100.00;100554.09;5058448;28;20060;-69
2024/01/14 05:32:38;;;;;;;10.23;2.78;;;;;;;2.52;100.00;100549.81;5062723;28;20067;-69
2024/01/14 05:35:05;;;;;;;8.10;1.77;;;;;;;2.51;100.00;100555.84;5056279;28;20056;-69
2024/01/14 05:37:31;;;;;;;10.23;1.60;;;;;;;2.86;100.00;100550.38;5067122;28;20052;-69
2024/01/14 05:39:58;;;;;;;6.47;1.63;;;;;;;2.95;100.00;100539.94;5065772;28;20493;-70
2024/01/14 05:42:25;;;;;;;5.78;1.60;;;;;;;2.90;100.00;100548.63;5055165;28;20049;-69
2024/01/14 05:44:51;;;;;;;4.88;1.60;;;;;;;2.98;100.00;100531.31;5063201;28;20055;-69
2024/01/14 05:47:18;;;;;;;8.20;1.60;;;;;;;3.03;100.00;100534.72;5048800;28;20053;-70
2024/01/14 05:49:45;;;;;;;6.25;1.60;;;;;;;3.10;100.00;100538.97;5065707;28;20045;-69
2024/01/14 05:52:11;;;;;;;4.15;1.40;;;;;;;3.05;100.00;100535.56;5069808;28;20139;-69
2024/01/14 05:54:43;;;;;;;18.35;2.88;;;;;;;2.81;100.00;100526.28;5054101;28;20442;-69
2024/01/14 05:57:10;;;;;;;8.00;2.15;;;;;;;3.11;100.00;100527.72;5093547;28;20048;-69
2024/01/14 05:59:37;;;;;;;7.72;1.65;;;;;;;2.51;100.00;100541.19;5072091;28;20051;-70
2024/01/14 06:02:03;;;;;;;9.68;1.90;;;;;;;2.45;100.00;100536.06;5074761;28;20067;-69
2024/01/14 06:04:30;;;;;;;14.93;2.13;;;;;;;2.38;100.00;100537.84;5074209;28;20063;-70
2024/01/14 06:06:57;;;;;;;7.15;1.88;;;;;;;2.44;100.00;100540.38;5067271;28;20056;-70
2024/01/14 06:09:23;;;;;;;8.52;1.58;;;;;;;2.32;100.00;100550.81;5070732;28;20051;-70
2024/01/14 06:11:50;;;;;;;8.98;2.38;;;;;;;2.50;100.00;100547.22;5072171;28;20593;-69
2024/01/14 06:14:17;;;;;;;10.45;1.80;;;;;;;2.38;100.00;100522.34;5075941;28;20094;-70
2024/01/14 06:16:44;;;;;;;8.27;1.60;;;;;;;2.31;100.00;100525.81;5076874;28;20055;-69
2024/01/14 06:19:11;;;;;;;4.50;1.60;;;;;;;2.46;100.00;100540.34;5074017;28;20048;-69
2024/01/14 06:21:41;;;;;;;6.05;2.42;;;;;;;2.27;100.00;100531.91;5074252;28;20525;-69
2024/01/14 06:24:09;;;;;;;8.45;1.40;;;;;;;2.28;100.00;100521.56;5069427;28;20051;-69
2024/01/14 06:26:35;;;;;;;7.63;1.67;;;;;;;2.44;100.00;100521.41;5057326;28;20060;-69
2024/01/14 06:29:02;;;;;;;7.75;1.63;;;;;;;2.40;100.00;100514.56;5068681;28;20044;-69
2024/01/14 06:31:29;;;;;;;14.00;1.92;;;;;;;2.41;100.00;100516.31;5067958;28;20447;-69
2024/01/14 06:33:55;;;;;;;4.75;1.50;;;;;;;2.51;100.00;100502.41;5083537;28;20476;-69
2024/01/14 06:36:22;;;;;;;5.20;1.42;;;;;;;2.35;100.00;100522.34;5070592;28;20409;-69
2024/01/14 06:38:49;;;;;;;6.25;1.58;;;;;;;2.47;100.00;100509.34;5072463;28;20040;-69
2024/01/14 06:41:20;;;;;;;3.25;1.30;;;;;;;2.57;100.00;100522.22;5069554;28;20095;-70
2024/01/14 06:43:46;;;;;;;7.15;1.58;;;;;;;2.44;100.00;100511.09;5076900;28;20390;-69
2024/01/14 06:46:13;;;;;;;6.00;1.30;;;;;;;2.46;100.00;100484.38;5074535;28;20091;-69
2024/01/14 06:48:40;;;;;;;7.72;2.25;;;;;;;2.41;100.00;100509.41;5073651;28;20053;-69
2024/01/14 06:51:07;;;;;;;4.97;1.40;;;;;;;2.57;100.00;100517.03;5073260;28;20075;-69
2024/01/14 06:53:33;;;;;;;7.57;1.42;;;;;;;2.53;100.00;100505.00;5062259;28;20445;-69
2024/01/14 06:56:02;;;;;;;8.65;2.35;;;;;;;2.51;100.00;100517.91;5068283;28;20479;-69
2024/01/14 06:58:29;;;;;;;10.20;2.17;;;;;;;2.67;100.00;100510.91;5058343;28;20505;-69
2024/01/14 07:00:56;;;;;;;4.53;1.30;;;;;;;2.78;100.00;100508.22;5072094;28;20064;-69
2024/01/14 07:03:23;;;;;;;5.10;1.40;;;;;;;2.74;100.00;100496.19;5071142;28;20336;-69
2024/01/14 07:05:50;;;;;;;4.95;1.20;;;;;;;2.73;100.00;100489.31;5071297;28;20079;-69
2024/01/14 07:08:17;;;;;;;2.60;1.10;;;;;;;2.84;100.00;100495.25;5069083;28;20044;-69
2024/01/14 07:10:43;;;;;;;5.18;2.00;;;;;;;2.73;100.00;100500.50;5066094;28;20053;-69
2024/01/14 07:13:10;;;;;;;4.30;1.38;;;;;;;2.84;100.00;100508.16;5071372;28;20053;-69
2024/01/14 07:15:37;;;;;;;4.15;1.35;;;;;;;2.82;100.00;100500.41;5071634;28;20052;-69
2024/01/14 07:18:05;;;;;;;3.00;1.30;;;;;;;2.65;100.00;100497.13;5070792;28;20045;-69
2024/01/14 07:20:32;;;;;;;5.65;1.30;;;;;;;2.58;100.00;100498.06;5071289;28;20055;-69
2024/01/14 07:22:59;;;;;;;5.40;1.38;;;;;;;2.45;100.00;100466.28;5072112;28;20049;-69
2024/01/14 07:25:45;;;;;;;2.95;1.23;;;;;;;2.79;100.00;100495.28;5068886;28;20052;-69
2024/01/14 07:28:12;;;;;;;2.78;1.20;;;;;;;2.61;100.00;100498.88;5065213;28;21053;-69
2024/01/14 07:30:39;;;;;;;3.20;1.33;;;;;;;2.57;100.00;100494.63;5054781;28;20051;-69
2024/01/14 07:33:06;;;;;;;4.68;1.30;;;;;;;2.45;100.00;100482.66;5061649;28;20047;-69
2024/01/14 07:35:32;;;;;;;5.47;1.38;;;;;;;2.53;100.00;100492.91;5071931;28;20056;-69
2024/01/14 07:37:59;;;;;;;6.07;1.40;;;;;;;2.36;100.00;100476.72;5068288;28;20052;-69
2024/01/14 07:40:26;;;;;;;5.28;1.40;;;;;;;2.41;100.00;100475.81;5071447;28;20048;-69
2024/01/14 07:42:53;;;;;;;3.25;1.23;;;;;;;2.50;100.00;100472.28;5070543;28;20079;-69
2024/01/14 07:45:20;;;;;;;3.50;1.00;;;;;;;2.56;100.00;100461.88;5073979;28;20405;-69
2024/01/14 07:47:47;;;;;;;6.45;1.33;;;;;;;2.19;100.00;100471.66;5069515;28;20041;-70
2024/01/14 07:50:13;;;;;;;5.13;1.38;;;;;;;2.36;100.00;100464.66;5067241;28;20053;-69
2024/01/14 07:52:40;;;;;;;5.18;1.33;;;;;;;2.55;100.00;100479.97;5055816;28;20136;-70
2024/01/14 07:55:07;;;;;;;5.60;1.35;;;;;;;2.46;100.00;100471.47;5076806;28;20044;-70
2024/01/14 07:57:34;;;;;;;4.93;1.50;;;;;;;2.65;100.00;100474.72;5059652;28;20068;-69
2024/01/14 08:00:01;;;;;;;4.13;1.30;;;;;;;2.38;100.00;100477.56;5069339;28;20044;-70
2024/01/14 08:02:28;;;;;;;5.90;1.45;;;;;;;2.62;100.00;100464.41;5071441;28;20441;-69
2024/01/14 08:04:54;;;;;;;6.20;1.40;;;;;;;2.68;100.00;100460.91;5062972;28;20054;-69
2024/01/14 08:07:21;;;;;;;6.80;1.50;;;;;;;2.39;100.00;100466.31;5070030;28;20046;-69
2024/01/14 08:09:47;;;;;;;5.07;1.42;;;;;;;2.62;100.00;100466.13;5061663;28;20053;-69
2024/01/14 08:12:14;;;;;;;8.63;1.40;;;;;;;2.51;100.00;100471.41;5072681;28;20049;-69
2024/01/14 08:14:41;;;;;;;2.33;1.10;;;;;;;2.33;100.00;100471.56;5071323;28;20114;-68
2024/01/14 08:17:07;;;;;;;7.97;1.30;;;;;;;2.42;100.00;100466.31;5072790;28;20446;-69
2024/01/14 08:19:34;;;;;;;5.40;1.42;;;;;;;2.23;100.00;100460.44;5075476;28;20056;-69
2024/01/14 08:22:01;;;;;;;6.20;1.40;;;;;;;2.12;100.00;100467.41;5054505;28;20063;-68
2024/01/14 08:24:27;;;;;;;2.63;1.13;;;;;;;2.33;100.00;100456.06;5073230;28;20080;-69
2024/01/14 08:26:54;;;;;;;3.22;1.30;;;;;;;2.28;100.00;100454.38;5068768;28;20052;-69
2024/01/14 08:29:21;;;;;;;4.60;1.40;;;;;;;2.25;100.00;100467.31;5072845;28;20040;-69
2024/01/14 08:31:52;;;;;;;6.82;1.63;;;;;;;2.25;100.00;100461.31;5076927;28;20067;-69
2024/01/14 08:34:19;;;;;;;6.68;1.58;;;;;;;2.24;100.00;100463.00;5070628;28;20044;-69
2024/01/14 08:36:46;;;;;;;7.95;1.40;;;;;;;2.31;100.00;100465.56;5064083;28;20060;-69
2024/01/14 08:39:13;;;;;;;4.60;1.27;;;;;;;2.45;100.00;100464.56;5065378;28;20052;-69
2024/01/14 08:41:40;;;;;;;5.32;1.70;;;;;;;2.49;100.00;100462.81;5071563;28;20052;-68
2024/01/14 08:44:09;;;;;;;5.32;1.40;;;;;;;2.47;100.00;100467.13;5056157;28;20495;-68
2024/01/14 08:46:40;;;;;;;10.23;1.95;;;;;;;2.21;100.00;100482.84;5076672;28;20507;-68
2024/01/14 08:49:07;;;;;;;7.10;1.50;;;;;;;2.41;100.00;100467.19;5076394;28;20507;-68
2024/01/14 08:51:34;;;;;;;4.47;1.42;;;;;;;2.34;100.00;100483.59;5059496;28;20048;-68
2024/01/14 08:54:01;;;;;;;4.28;1.30;;;;;;;2.49;100.00;100467.97;5073146;28;20056;-68
2024/01/14 08:56:31;;;;;;;12.77;2.25;;;;;;;2.44;100.00;100480.06;5061205;28;20049;-68
2024/01/14 08:58:58;;;;;;;6.93;1.70;;;;;;;2.41;100.00;100490.47;5052339;28;20037;-68
2024/01/14 09:01:26;;;;;;;8.73;1.92;;;;;;;2.35;100.00;100475.84;5066597;28;20044;-68
2024/01/14 09:03:53;;;;;;;4.85;1.50;;;;;;;2.65;100.00;100494.53;5070178;28;20488;-68
2024/01/14 09:06:20;;;;;;;6.15;1.50;;;;;;;2.44;100.00;100490.41;5078402;28;20102;-68
2024/01/14 09:08:47;;;;;;;9.35;1.58;;;;;;;2.17;100.00;100494.91;5071715;28;20061;-68
2024/01/14 09:11:14;;;;;;;5.28;1.67;;;;;;;2.21;100.00;100491.47;5057768;28;20514;-68
2024/01/14 09:13:41;;;;;;;11.50;2.30;;;;;;;2.13;100.00;100487.22;5051699;28;20060;-68
2024/01/14 09:16:08;;;;;;;10.30;1.70;;;;;;;2.45;100.00;100487.81;5059929;28;20048;-68
2024/01/14 09:18:34;;;;;;;9.77;2.22;;;;;;;2.29;100.00;100486.22;5055320;28;20052;-68
2024/01/14 09:21:01;;;;;;;11.85;2.13;;;;;;;2.32;100.00;100468.13;5056728;28;20056;-68
2024/01/14 09:23:29;;;;;;;11.13;2.20;;;;;;;2.52;100.00;100467.94;5070746;28;20432;-69
2024/01/14 09:25:56;;;;;;;10.35;2.30;;;;;;;2.42;100.00;100480.06;5056204;28;20052;-68
2024/01/14 09:28:25;;;;;;;12.50;3.95;;;;;;;2.27;100.00;100475.06;5063274;28;20713;-69
2024/01/14 09:30:53;;;;;;;14.52;3.55;;;;;;;2.28;100.00;100472.47;5070811;28;20504;-68
2024/01/14 09:33:20;;;;;;;11.98;2.30;;;;;;;2.46;100.00;100462.81;5069243;28;20056;-69
2024/01/14 09:35:47;;;;;;;16.45;4.90;;;;;;;2.21;100.00;100451.84;5065489;28;20493;-69
2024/01/14 09:38:14;;;;;;;19.92;3.17;;;;;;;2.28;100.00;100469.00;5069053;28;20041;-69
2024/01/14 09:40:41;;;;;;;17.02;3.85;;;;;;;2.45;100.00;100472.31;5072980;28;20052;-69
2024/01/14 09:43:13;;;;;;;16.52;2.83;;;;;;;2.62;100.00;100469.59;5069342;28;20051;-69
2024/01/14 09:45:40;;;;;;;9.27;2.10;;;;;;;2.87;100.00;100455.53;5052860;28;20470;-69
2024/01/14 09:48:15;;;;;;;12.43;2.88;;;;;;;2.84;100.00;100456.44;5063625;28;20037;-69
2024/01/14 09:50:43;;;;;;;10.23;2.40;;;;;;;3.14;100.00;100468.19;5057933;28;20494;-69
2024/01/14 09:53:14;;;;;;;13.50;2.60;;;;;;;2.98;100.00;100458.91;5065794;28;20083;-69
2024/01/14 09:55:41;;;;;;;12.95;2.60;;;;;;;2.97;100.00;100463.19;5067763;28;20052;-69
2024/01/14 09:58:12;;;;;;;13.98;2.83;;;;;;;3.08;100.00;100465.69;5066430;28;20441;-69
2024/01/14 10:00:40;;;;;;;23.73;3.35;;;;;;;2.62;100.00;100459.25;5067993;28;20056;-69
2024/01/14 10:03:08;;;;;;;17.85;3.38;;;;;;;2.72;100.00;100469.50;5060231;28;20048;-69
2024/01/14 10:05:37;;;;;;;14.68;3.10;;;;;;;3.04;100.00;100471.75;5065354;28;20390;-69
2024/01/14 10:08:04;;;;;;;16.45;3.30;;;;;;;2.77;100.00;100459.97;5064107;28;20137;-68
2024/01/14 10:10:32;;;;;;;12.23;3.33;;;;;;;3.02;100.00;100453.66;5054913;28;20497;-68
2024/01/14 10:12:59;;;;;;;10.38;2.53;;;;;;;3.14;100.00;100457.84;5063037;28;20433;-69
2024/01/14 10:15:26;;;;;;;13.38;3.30;;;;;;;3.33;100.00;100453.31;5057581;28;20755;-69
2024/01/14 10:17:53;;;;;;;19.27;3.15;;;;;;;3.28;100.00;100462.00;5066511;28;20075;-69
2024/01/14 10:20:23;;;;;;;13.77;2.78;;;;;;;3.22;100.00;100444.81;5071784;28;20082;-69
2024/01/14 10:22:50;;;;;;;17.40;2.95;;;;;;;3.45;100.00;100441.94;5071573;28;20044;-69
2024/01/14 10:25:18;;;;;;;10.27;2.60;;;;;;;3.29;100.00;100455.94;5076719;28;20044;-69
2024/01/14 10:27:45;;;;;;;17.83;3.03;;;;;;;3.44;100.00;100429.88;5067674;28;20442;-69
2024/01/14 10:30:12;;;;;;;15.40;2.60;;;;;;;3.67;100.00;100439.06;5082347;28;20127;-69
2024/01/14 10:32:41;;;;;;;13.82;3.63;;;;;;;3.67;100.00;100436.50;5070391;28;20060;-69
2024/01/14 10:35:28;;;;;;;12.73;3.72;;;;;;;3.41;100.00;100435.94;5076070;28;20147;-69
2024/01/14 10:37:56;;;;;;;17.98;3.22;;;;;;;3.22;100.00;100435.34;5058800;28;20043;-69
2024/01/14 10:40:24;;;;;;;14.00;3.63;;;;;;;3.41;100.00;100441.13;5077805;28;20048;-69
2024/01/14 10:42:51;;;;;;;21.20;3.45;;;;;;;3.31;100.00;100441.25;5071432;28;20056;-69
2024/01/14 10:45:18;;;;;;;12.48;2.80;;;;;;;3.58;100.00;100446.09;5066571;28;20127;-69
2024/01/14 10:47:47;;;;;;;14.52;3.05;;;;;;;3.70;100.00;100445.06;5070901;28;20048;-69
2024/01/14 10:50:18;;;;;;;14.52;3.17;;;;;;;3.48;100.00;100454.84;5060519;28;20480;-69
2024/01/14 10:52:56;;;;;;;14.38;2.97;;;;;;;3.40;100.00;100470.47;5071722;28;20117;-69
2024/01/14 10:55:58;;;;;;;17.48;4.35;;;;;;;2.74;100.00;100488.44;5070767;28;20048;-69
2024/01/14 10:58:29;;;;;;;15.80;3.55;;;;;;;2.59;100.00;100468.75;5040222;28;20047;-68
2024/01/14 11:01:02;;;;;;;10.35;2.47;;;;;;;2.74;100.00;100470.34;5056468;28;20075;-68
2024/01/14 11:03:29;;;;;;;8.02;1.92;;;;;;;2.45;100.00;100459.38;5062088;28;20128;-69
2024/01/14 11:05:58;;;;;;;12.25;2.13;;;;;;;2.38;100.00;100451.72;5056199;28;20441;-69
2024/01/14 11:08:26;;;;;;;9.45;2.72;;;;;;;2.51;100.00;100447.28;5058860;28;20426;-68
2024/01/14 11:10:54;;;;;;;7.20;2.00;;;;;;;2.66;100.00;100435.06;5067652;28;20059;-69
2024/01/14 11:13:38;;;;;;;12.52;2.20;;;;;;;2.78;100.00;100447.03;5078813;28;20054;-68
2024/01/14 11:16:44;;;;;;;13.93;3.40;;;;;;;2.73;100.00;100440.19;5066068;28;20477;-68
2024/01/14 11:19:15;;;;;;;5.43;1.85;;;;;;;2.20;100.00;100447.56;5043298;28;20052;-68
2024/01/14 11:22:28;;;;;;;12.50;2.13;;;;;;;1.93;100.00;100454.63;5062632;28;20048;-68
2024/01/14 11:25:04;;;;;;;6.82;1.90;;;;;;;2.05;100.00;100439.06;5060157;28;20052;-68