Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:01:56;;;;;;;;;;;;;;;;;;7370941;19;858;-62
2023/09/18 00:04:25;;;;;;;;;;;;;;;;;;7369682;19;1808;-61
2023/09/18 00:06:53;;;;;;;;;;;;;;;;;;7371512;19;1861;-61
2023/09/18 00:09:21;;;;;;;;;;;;;;;;;;7369627;19;1651;-60
2023/09/18 00:11:49;;;;;;;;;;;;;;;;;;7372279;19;1781;-60
2023/09/18 00:14:17;;;;;;;;;;;;;;;;;;7373890;19;1588;-60
2023/09/18 00:16:46;;;;;;;;;;;;;;;;;;7369293;19;821;-60
2023/09/18 00:19:14;;;;;;;;;;;;;;;;;;7369349;19;1982;-60
2023/09/18 00:21:42;;;;;;;;;;;;;;;;;;7373087;19;1465;-60
2023/09/18 00:24:11;;;;;;;;;;;;;;;;;;7369742;19;1984;-62
2023/09/18 00:26:39;;;;;;;;;;;;;;;;;;7369709;19;1948;-59
2023/09/18 00:29:07;;;;;;;;;;;;;;;;;;7370785;19;1493;-60
2023/09/18 00:31:36;;;;;;;;;;;;;;;;;;7369872;19;1811;-59
2023/09/18 00:34:04;;;;;;;;;;;;;;;;;;7371101;19;1859;-60
2023/09/18 00:36:33;;;;;;;;;;;;;;;;;;7371149;19;1455;-60
2023/09/18 00:39:01;;;;;;;;;;;;;;;;;;7369375;19;1685;-60
2023/09/18 00:41:29;;;;;;;;;;;;;;;;;;7373863;19;1672;-57
2023/09/18 00:43:58;;;;;;;;;;;;;;;;;;7367121;19;1950;-60
2023/09/18 00:46:26;;;;;;;;;;;;;;;;;;7369025;19;1865;-60
2023/09/18 00:48:54;;;;;;;;;;;;;;;;;;7365660;19;1324;-60
2023/09/18 00:51:22;;;;;;;;;;;;;;;;;;7367262;19;2017;-61
2023/09/18 00:53:50;;;;;;;;;;;;;;;;;;7370308;19;1732;-60
2023/09/18 00:56:20;;;;;;;;;;;;;;;;;;7370448;19;1827;-61
2023/09/18 00:58:48;;;;;;;;;;;;;;;;;;7369653;19;1525;-60
2023/09/18 01:01:16;;;;;;;;;;;;;;;;;;7370506;19;1907;-59
2023/09/18 01:03:44;;;;;;;;;;;;;;;;;;7371381;19;1682;-61
2023/09/18 01:06:12;;;;;;;;;;;;;;;;;;7371106;19;1863;-60
2023/09/18 01:08:40;;;;;;;;;;;;;;;;;;7365725;19;1278;-60
2023/09/18 01:11:08;;;;;;;;;;;;;;;;;;7366460;19;1908;-59
2023/09/18 01:13:37;;;;;;;;;;;;;;;;;;7372640;19;1792;-59
2023/09/18 01:16:05;;;;;;;;;;;;;;;;;;7369222;19;1722;-61
2023/09/18 01:18:33;;;;;;;;;;;;;;;;;;7369699;19;1676;-59
2023/09/18 01:21:01;;;;;;;;;;;;;;;;;;7372101;19;1449;-63
2023/09/18 01:23:29;;;;;;;;;;;;;;;;;;7368683;19;2024;-61
2023/09/18 01:25:58;;;;;;;;;;;;;;;;;;7366576;19;1861;-60
2023/09/18 01:28:26;;;;;;;;;;;;;;;;;;7369792;19;1687;-61
2023/09/18 01:30:54;;;;;;;;;;;;;;;;;;7371940;19;1888;-63
2023/09/18 01:33:22;;;;;;;;;;;;;;;;;;7372688;19;1452;-59
2023/09/18 01:35:50;;;;;;;;;;;;;;;;;;7370574;19;1674;-57
2023/09/18 01:38:18;;;;;;;;;;;;;;;;;;7368737;19;1721;-62
2023/09/18 01:40:47;;;;;;;;;;;;;;;;;;7369832;19;2175;-61
2023/09/18 01:43:15;;;;;;;;;;;;;;;;;;7372245;19;1454;-61
2023/09/18 01:45:45;;;;;;;;;;;;;;;;;;7365810;19;1854;-61
2023/09/18 01:48:13;;;;;;;;;;;;;;;;;;7369131;19;1382;-60
2023/09/18 01:50:42;;;;;;;;;;;;;;;;;;7371612;19;1707;-59
2023/09/18 01:53:11;;;;;;;;;;;;;;;;;;7368883;19;1695;-63
2023/09/18 01:55:41;;;;;;;;;;;;;;;;;;7368249;19;1811;-59
2023/09/18 01:58:09;;;;;;;;;;;;;;;;;;7369635;19;1510;-61
2023/09/18 02:00:37;;;;;;;;;;;;;;;;;;7366176;19;899;-61
2023/09/18 02:03:06;;;;;;;;;;;;;;;;;;7368198;19;798;-60
2023/09/18 02:05:36;;;;;;;;;;;;;;;;;;7369770;19;1866;-61
2023/09/18 02:08:05;;;;;;;;;;;;;;;;;;7368398;19;1752;-57
2023/09/18 02:10:34;;;;;;;;;;;;;;;;;;7372833;19;1577;-60
2023/09/18 02:13:03;;;;;;;;;;;;;;;;;;7370268;19;1246;-56
2023/09/18 02:15:35;;;;;;;;;;;;;;;;;;7368072;19;1808;-58
2023/09/18 02:18:03;;;;;;;;;;;;;;;;;;7368075;19;1735;-59
2023/09/18 02:20:31;;;;;;;;;;;;;;;;;;7366275;19;1677;-56
2023/09/18 02:22:59;;;;;;;;;;;;;;;;;;7369444;19;1548;-58
2023/09/18 02:25:27;;;;;;;;;;;;;;;;;;7365128;19;1702;-61
2023/09/18 02:27:57;;;;;;;;;;;;;;;;;;7365026;19;1841;-60
2023/09/18 02:30:25;;;;;;;;;;;;;;;;;;7367316;19;884;-57
2023/09/18 02:32:55;;;;;;;;;;;;;;;;;;7366889;19;1561;-55
2023/09/18 02:35:23;;;;;;;;;;;;;;;;;;7368869;19;1485;-58
2023/09/18 02:37:51;;;;;;;;;;;;;;;;;;7365516;19;1264;-57
2023/09/18 02:40:19;;;;;;;;;;;;;;;;;;7366196;19;829;-59
2023/09/18 02:42:47;;;;;;;;;;;;;;;;;;7367508;19;1759;-60
2023/09/18 02:45:16;;;;;;;;;;;;;;;;;;7367717;19;1947;-61
2023/09/18 02:47:44;;;;;;;;;;;;;;;;;;7366837;19;1845;-61
2023/09/18 02:50:13;;;;;;;;;;;;;;;;;;7364817;19;834;-61
2023/09/18 02:52:41;;;;;;;;;;;;;;;;;;7364594;19;827;-60
2023/09/18 02:55:10;;;;;;;;;;;;;;;;;;7364447;19;871;-61
2023/09/18 02:57:38;;;;;;;;;;;;;;;;;;7364091;19;2041;-60
2023/09/18 03:00:06;;;;;;;;;;;;;;;;;;7369540;19;1199;-59
2023/09/18 03:02:35;;;;;;;;;;;;;;;;;;7364466;19;867;-61
2023/09/18 03:05:04;;;;;;;;;;;;;;;;;;7365078;19;1717;-61
2023/09/18 03:07:32;;;;;;;;;;;;;;;;;;7366289;19;1855;-60
2023/09/18 03:10:00;;;;;;;;;;;;;;;;;;7366324;19;1686;-61
2023/09/18 03:12:28;;;;;;;;;;;;;;;;;;7367588;19;1800;-60
2023/09/18 03:14:57;;;;;;;;;;;;;;;;;;7366771;19;1516;-60
2023/09/18 03:17:25;;;;;;;;;;;;;;;;;;7364090;19;1281;-61
2023/09/18 03:19:54;;;;;;;;;;;;;;;;;;7363672;19;738;-55
2023/09/18 03:22:23;;;;;;;;;;;;;;;;;;7363494;19;821;-56
2023/09/18 03:24:51;;;;;;;;;;;;;;;;;;7362771;19;875;-61
2023/09/18 03:27:19;;;;;;;;;;;;;;;;;;7362267;19;1854;-61
2023/09/18 03:29:48;;;;;;;;;;;;;;;;;;7363189;19;843;-60
2023/09/18 03:32:16;;;;;;;;;;;;;;;;;;7366102;19;876;-61
2023/09/18 03:34:44;;;;;;;;;;;;;;;;;;7368720;19;799;-61
2023/09/18 03:37:12;;;;;;;;;;;;;;;;;;7370727;19;1270;-61
2023/09/18 03:39:40;;;;;;;;;;;;;;;;;;7369885;19;1736;-61
2023/09/18 03:42:09;;;;;;;;;;;;;;;;;;7372193;19;1744;-61
2023/09/18 03:44:42;;;;;;;;;;;;;;;;;;7372649;19;1683;-61
2023/09/18 03:47:10;;;;;;;;;;;;;;;;;;7372187;19;1837;-60
2023/09/18 03:49:39;;;;;;;;;;;;;;;;;;7368941;19;1966;-61
2023/09/18 03:52:07;;;;;;;;;;;;;;;;;;7373360;19;1490;-60
2023/09/18 03:54:35;;;;;;;;;;;;;;;;;;7369584;19;1853;-61
2023/09/18 03:57:05;;;;;;;;;;;;;;;;;;7372811;19;1509;-61
2023/09/18 03:59:33;;;;;;;;;;;;;;;;;;7370497;19;2118;-60
2023/09/18 04:02:02;;;;;;;;;;;;;;;;;;7374071;19;1802;-61
2023/09/18 04:04:32;;;;;;;;;;;;;;;;;;7374560;19;913;-63
2023/09/18 04:07:00;;;;;;;;;;;;;;;;;;7368095;19;1862;-61
2023/09/18 04:09:29;;;;;;;;;;;;;;;;;;7372321;19;1710;-61
2023/09/18 04:11:58;;;;;;;;;;;;;;;;;;7373789;19;1475;-62
2023/09/18 04:14:26;;;;;;;;;;;;;;;;;;7373793;19;1887;-55
2023/09/18 04:16:55;;;;;;;;;;;;;;;;;;7373248;19;1485;-57
2023/09/18 04:19:23;;;;;;;;;;;;;;;;;;7371215;19;2068;-60
2023/09/18 04:21:51;;;;;;;;;;;;;;;;;;7371899;19;1496;-61
2023/09/18 04:24:19;;;;;;;;;;;;;;;;;;7369496;19;775;-61
2023/09/18 04:26:47;;;;;;;;;;;;;;;;;;7367119;19;1841;-60
2023/09/18 04:29:16;;;;;;;;;;;;;;;;;;7367965;19;1888;-61
2023/09/18 04:31:44;;;;;;;;;;;;;;;;;;7373286;19;1434;-61
2023/09/18 04:34:12;;;;;;;;;;;;;;;;;;7372689;19;1521;-59
2023/09/18 04:36:41;;;;;;;;;;;;;;;;;;7367269;19;811;-60
2023/09/18 04:39:11;;;;;;;;;;;;;;;;;;7367642;19;1992;-61
2023/09/18 04:41:39;;;;;;;;;;;;;;;;;;7372328;19;1693;-60
2023/09/18 04:44:08;;;;;;;;;;;;;;;;;;7365710;19;790;-59
2023/09/18 04:46:37;;;;;;;;;;;;;;;;;;7367964;19;1847;-60
2023/09/18 04:49:05;;;;;;;;;;;;;;;;;;7368558;19;1747;-60
2023/09/18 04:51:34;;;;;;;;;;;;;;;;;;7369889;19;1654;-61
2023/09/18 04:54:04;;;;;;;;;;;;;;;;;;7371820;19;1649;-62
2023/09/18 04:56:32;;;;;;;;;;;;;;;;;;7366636;19;2186;-61
2023/09/18 04:59:00;;;;;;;;;;;;;;;;;;7369296;19;1759;-63
2023/09/18 05:01:29;;;;;;;;;;;;;;;;;;7368674;19;1799;-60
2023/09/18 05:03:57;;;;;;;;;;;;;;;;;;7371700;19;1677;-60
2023/09/18 05:06:26;;;;;;;;;;;;;;;;;;7368196;19;2153;-63
2023/09/18 05:08:54;;;;;;;;;;;;;;;;;;7369989;19;1508;-61
2023/09/18 05:11:22;;;;;;;;;;;;;;;;;;7370367;19;1671;-63
2023/09/18 05:13:52;;;;;;;;;;;;;;;;;;7372382;19;2094;-61
2023/09/18 05:16:20;;;;;;;;;;;;;;;;;;7372767;19;1636;-62
2023/09/18 05:18:49;;;;;;;;;;;;;;;;;;7368302;19;1988;-61
2023/09/18 05:21:22;;;;;;;;;;;;;;;;;;7373235;19;1650;-62
2023/09/18 05:23:50;;;;;;;;;;;;;;;;;;7368537;19;765;-64
2023/09/18 05:26:19;;;;;;;;;;;;;;;;;;7367344;19;739;-62
2023/09/18 05:28:47;;;;;;;;;;;;;;;;;;7365164;19;1849;-62
2023/09/18 05:31:15;;;;;;;;;;;;;;;;;;7369756;19;1715;-61
2023/09/18 05:33:43;;;;;;;;;;;;;;;;;;7368340;19;797;-62
2023/09/18 05:36:11;;;;;;;;;;;;;;;;;;7367502;19;873;-62
2023/09/18 05:38:39;;;;;;;;;;;;;;;;;;7369455;19;1620;-64
2023/09/18 05:41:08;;;;;;;;;;;;;;;;;;7370677;19;1713;-62
2023/09/18 05:43:36;;;;;;;;;;;;;;;;;;7368893;19;1458;-63
2023/09/18 05:46:04;;;;;;;;;;;;;;;;;;7367341;19;884;-63
2023/09/18 05:48:32;;;;;;;;;;;;;;;;;;7364892;19;1846;-63
2023/09/18 05:51:00;;;;;;;;;;;;;;;;;;7371335;19;1492;-63
2023/09/18 05:53:30;;;;;;;;;;;;;;;;;;7371772;19;1697;-63
2023/09/18 05:56:03;;;;;;;;;;;;;;;;;;7365682;19;857;-63
2023/09/18 05:58:31;;;;;;;;;;;;;;;;;;7366660;19;1743;-62
2023/09/18 06:01:02;;;;;;;;;;;;;;;;;;7368014;19;2059;-62
2023/09/18 06:03:35;;;;;;;;;;;;;;;;;;7367220;19;856;-62
2023/09/18 06:06:03;;;;;;;;;;;;;;;;;;7365668;19;1970;-61
2023/09/18 06:08:31;;;;;;;;;;;;;;;;;;7364934;19;2071;-63
2023/09/18 06:10:59;;;;;;;;;;;;;;;;;;7370001;19;1857;-62
2023/09/18 06:13:27;;;;;;;;;;;;;;;;;;7370846;19;1653;-62
2023/09/18 06:15:55;;;;;;;;;;;;;;;;;;7366188;19;846;-61
2023/09/18 06:18:24;;;;;;;;;;;;;;;;;;7366350;19;1958;-61
2023/09/18 06:20:52;;;;;;;;;;;;;;;;;;7368856;19;1866;-62
2023/09/18 06:23:20;;;;;;;;;;;;;;;;;;7370726;19;1443;-62
2023/09/18 06:25:55;;;;;;;;;;;;;;;;;;7365209;19;814;-62
2023/09/18 06:28:23;;;;;;;;;;;;;;;;;;7364300;19;1887;-62
2023/09/18 06:30:51;;;;;;;;;;;;;;;;;;7366153;19;829;-62
2023/09/18 06:33:19;;;;;;;;;;;;;;;;;;7366120;19;873;-62
2023/09/18 06:35:48;;;;;;;;;;;;;;;;;;7365544;19;781;-62
2023/09/18 06:38:16;;;;;;;;;;;;;;;;;;7365025;19;1261;-61
2023/09/18 06:40:44;;;;;;;;;;;;;;;;;;7366191;19;884;-62
2023/09/18 06:43:12;;;;;;;;;;;;;;;;;;7367790;19;1943;-61
2023/09/18 06:45:40;;;;;;;;;;;;;;;;;;7368096;19;1393;-61
2023/09/18 06:48:08;;;;;;;;;;;;;;;;;;7362028;19;1860;-61
2023/09/18 06:50:38;;;;;;;;;;;;;;;;;;7365994;19;1590;-62
2023/09/18 06:53:06;;;;;;;;;;;;;;;;;;7369508;19;1703;-63
2023/09/18 06:55:34;;;;;;;;;;;;;;;;;;7364846;19;817;-64
2023/09/18 06:58:03;;;;;;;;;;;;;;;;;;7364158;19;1365;-62
2023/09/18 07:00:31;;;;;;;;;;;;;;;;;;7365288;19;842;-61
2023/09/18 07:02:59;;;;;;;;;;;;;;;;;;7366582;19;769;-62
2023/09/18 07:05:27;;;;;;;;;;;;;;;;;;7365126;19;778;-60
2023/09/18 07:07:57;;;;;;;;;;;;;;;;;;7362298;19;1842;-61
2023/09/18 07:10:25;;;;;;;;;;;;;;;;;;7365297;19;782;-63
2023/09/18 07:12:53;;;;;;;;;;;;;;;;;;7364948;19;771;-62
2023/09/18 07:15:21;;;;;;;;;;;;;;;;;;7364079;19;1840;-62
2023/09/18 07:17:50;;;;;;;;;;;;;;;;;;7367037;19;1722;-63
2023/09/18 07:20:18;;;;;;;;;;;;;;;;;;7367984;19;1065;-63
2023/09/18 07:22:46;;;;;;;;;;;;;;;;;;7368884;19;1453;-61
2023/09/18 07:25:15;;;;;;;;;;;;;;;;;;7362323;19;778;-61
2023/09/18 07:27:44;;;;;;;;;;;;;;;;;;7364020;19;1843;-64
2023/09/18 07:30:12;;;;;;;;;;;;;;;;;;7364010;19;1029;-63
2023/09/18 07:32:40;;;;;;;;;;;;;;;;;;7367448;19;865;-63
2023/09/18 07:35:08;;;;;;;;;;;;;;;;;;7363598;19;826;-64
2023/09/18 07:37:36;;;;;;;;;;;;;;;;;;7363986;19;2102;-64
2023/09/18 07:40:04;;;;;;;;;;;;;;;;;;7366122;19;1593;-60
2023/09/18 07:42:33;;;;;;;;;;;;;;;;;;7366052;19;1169;-64
2023/09/18 07:45:01;;;;;;;;;;;;;;;;;;7363162;19;2089;-59
2023/09/18 07:47:30;;;;;;;;;;;;;;;;;;7365024;19;1837;-62
2023/09/18 07:49:58;;;;;;;;;;;;;;;;;;7366616;19;2086;-62
2023/09/18 07:52:26;;;;;;;;;;;;;;;;;;7368273;19;1688;-63
2023/09/18 07:54:55;;;;;;;;;;;;;;;;;;7362924;19;813;-61
2023/09/18 07:57:23;;;;;;;;;;;;;;;;;;7366548;19;1977;-62
2023/09/18 07:59:51;;;;;;;;;;;;;;;;;;7364162;19;1809;-63
2023/09/18 08:02:21;;;;;;;;;;;;;;;;;;7367940;19;1248;-62
2023/09/18 08:04:50;;;;;;;;;;;;;;;;;;7362657;19;858;-63
2023/09/18 08:07:18;;;;;;;;;;;;;;;;;;7362209;19;1743;-62
2023/09/18 08:09:47;;;;;;;;;;;;;;;;;;7364647;19;2208;-62
2023/09/18 08:12:15;;;;;;;;;;;;;;;;;;7364132;19;1844;-61
2023/09/18 08:14:44;;;;;;;;;;;;;;;;;;7365190;19;1630;-64
2023/09/18 08:17:12;;;;;;;;;;;;;;;;;;7365791;19;1730;-61
2023/09/18 08:19:40;;;;;;;;;;;;;;;;;;7373318;19;1842;-62
2023/09/18 08:22:08;;;;;;;;;;;;;;;;;;7374426;19;1606;-63
2023/09/18 08:24:36;;;;;;;;;;;;;;;;;;7371480;19;1757;-63
2023/09/18 08:27:05;;;;;;;;;;;;;;;;;;7372235;19;1776;-63
2023/09/18 08:29:33;;;;;;;;;;;;;;;;;;7369658;19;1995;-63
2023/09/18 08:32:02;;;;;;;;;;;;;;;;;;7372653;19;1710;-61
2023/09/18 08:34:30;;;;;;;;;;;;;;;;;;7371668;19;1959;-61
2023/09/18 08:36:58;;;;;;;;;;;;;;;;;;7371106;19;1662;-60
2023/09/18 08:39:26;;;;;;;;;;;;;;;;;;7367507;19;1852;-63
2023/09/18 08:41:54;;;;;;;;;;;;;;;;;;7372851;19;1690;-62
2023/09/18 08:44:23;;;;;;;;;;;;;;;;;;7371206;19;2057;-62
2023/09/18 08:46:51;;;;;;;;;;;;;;;;;;7372494;19;1803;-63
2023/09/18 08:49:19;;;;;;;;;;;;;;;;;;7367014;19;1883;-62
2023/09/18 08:51:47;;;;;;;;;;;;;;;;;;7370582;19;2014;-61
2023/09/18 08:54:15;;;;;;;;;;;;;;;;;;7371810;19;2099;-63
2023/09/18 08:56:43;;;;;;;;;;;;;;;;;;7371896;19;1471;-63
2023/09/18 08:59:11;;;;;;;;;;;;;;;;;;7370357;19;1678;-63
2023/09/18 09:01:39;;;;;;;;;;;;;;;;;;7370644;19;1690;-62
2023/09/18 09:04:08;;;;;;;;;;;;;;;;;;7371747;19;1626;-63
2023/09/18 09:06:36;;;;;;;;;;;;;;;;;;7366599;19;1790;-63
2023/09/18 09:09:04;;;;;;;;;;;;;;;;;;7368383;19;1838;-63
2023/09/18 09:11:32;;;;;;;;;;;;;;;;;;7371115;19;1236;-62
2023/09/18 09:14:00;;;;;;;;;;;;;;;;;;7368234;19;1583;-63
2023/09/18 09:16:29;;;;;;;;;;;;;;;;;;7370967;19;1938;-62
2023/09/18 09:18:57;;;;;;;;;;;;;;;;;;7368038;19;1932;-62
2023/09/18 09:21:25;;;;;;;;;;;;;;;;;;7371515;19;1639;-62
2023/09/18 09:23:55;;;;;;;;;;;;;;;;;;7371245;19;1423;-61
2023/09/18 09:26:24;;;;;;;;;;;;;;;;;;7369799;19;1738;-62
2023/09/18 09:28:52;;;;;;;;;;;;;;;;;;7369023;19;1850;-63
2023/09/18 09:31:20;;;;;;;;;;;;;;;;;;7369075;19;1664;-63
2023/09/18 09:33:48;;;;;;;;;;;;;;;;;;7369491;19;1835;-63
2023/09/18 09:36:16;;;;;;;;;;;;;;;;;;7371229;19;1645;-63
2023/09/18 09:38:44;;;;;;;;;;;;;;;;;;7367752;19;1788;-63
2023/09/18 09:41:12;;;;;;;;;;;;;;;;;;7371501;19;1490;-62
2023/09/18 09:43:40;;;;;;;;;;;;;;;;;;7367613;19;816;-63
2023/09/18 09:46:10;;;;;;;;;;;;;;;;;;7367281;19;1689;-61
2023/09/18 09:48:39;;;;;;;;;;;;;;;;;;7366965;19;2064;-62
2023/09/18 09:51:08;;;;;;;;;;;;;;;;;;7369282;19;1576;-62
2023/09/18 09:53:36;;;;;;;;;;;;;;;;;;7369752;19;1398;-62
2023/09/18 09:56:04;;;;;;;;;;;;;;;;;;7366529;19;854;-61
2023/09/18 09:58:33;;;;;;;;;;;;;;;;;;7363655;19;1940;-62
2023/09/18 10:01:02;;;;;;;;;;;;;;;;;;7370794;19;1739;-61
2023/09/18 10:03:31;;;;;;;;;;;;;;;;;;7367887;19;1557;-61
2023/09/18 10:05:59;;;;;;;;;;;;;;;;;;7366419;19;889;-63
2023/09/18 10:08:27;;;;;;;;;;;;;;;;;;7365901;19;1869;-63
2023/09/18 10:10:56;;;;;;;;;;;;;;;;;;7367161;19;790;-64
2023/09/18 10:13:24;;;;;;;;;;;;;;;;;;7366425;19;1834;-64
2023/09/18 10:15:52;;;;;;;;;;;;;;;;;;7369716;19;1447;-63
2023/09/18 10:18:20;;;;;;;;;;;;;;;;;;7365088;19;1277;-59
2023/09/18 10:20:49;;;;;;;;;;;;;;;;;;7371189;19;1829;-63
2023/09/18 10:23:23;;;;;;;;;;;;;;;;;;7366971;19;834;-62
2023/09/18 10:25:51;;;;;;;;;;;;;;;;;;7366875;19;892;-62
2023/09/18 10:28:20;;;;;;;;;;;;;;;;;;7365486;19;1849;-63
2023/09/18 10:30:49;;;;;;;;;;;;;;;;;;7370318;19;1899;-62
2023/09/18 10:33:17;;;;;;;;;;;;;;;;;;7368452;19;1505;-62
2023/09/18 10:35:46;;;;;;;;;;;;;;;;;;7367497;19;1798;-60
2023/09/18 10:38:14;;;;;;;;;;;;;;;;;;7367255;19;2048;-62
2023/09/18 10:40:42;;;;;;;;;;;;;;;;;;7367576;19;1480;-61
2023/09/18 10:43:11;;;;;;;;;;;;;;;;;;7368067;19;1683;-63
2023/09/18 10:45:39;;;;;;;;;;;;;;;;;;7368990;19;1856;-60
2023/09/18 10:48:07;;;;;;;;;;;;;;;;;;7367283;19;1454;-61
2023/09/18 10:50:36;;;;;;;;;;;;;;;;;;7365597;19;1849;-61
2023/09/18 10:53:04;;;;;;;;;;;;;;;;;;7370379;19;1497;-60
2023/09/18 10:55:33;;;;;;;;;;;;;;;;;;7366735;19;1556;-61
2023/09/18 10:58:02;;;;;;;;;;;;;;;;;;7368885;19;1659;-58
2023/09/18 11:00:30;;;;;;;;;;;;;;;;;;7365964;19;805;-59
2023/09/18 11:02:59;;;;;;;;;;;;;;;;;;7367058;19;1693;-62
2023/09/18 11:05:28;;;;;;;;;;;;;;;;;;7369195;19;1799;-62
2023/09/18 11:07:57;;;;;;;;;;;;;;;;;;7367801;19;1858;-61
2023/09/18 11:10:25;;;;;;;;;;;;;;;;;;7364925;19;1984;-59
2023/09/18 11:12:54;;;;;;;;;;;;;;;;;;7367566;19;1691;-55
2023/09/18 11:15:22;;;;;;;;;;;;;;;;;;7368643;19;1694;-57
2023/09/18 11:17:53;;;;;;;;;;;;;;;;;;7364212;19;1836;-60
2023/09/18 11:20:21;;;;;;;;;;;;;;;;;;7369204;19;1605;-60
2023/09/18 11:22:49;;;;;;;;;;;;;;;;;;7365754;19;1968;-62
2023/09/18 11:25:20;;;;;;;;;;;;;;;;;;7367170;19;1593;-61
2023/09/18 11:27:48;;;;;;;;;;;;;;;;;;7369177;19;1372;-61
2023/09/18 11:30:17;;;;;;;;;;;;;;;;;;7362249;19;1858;-62
2023/09/18 11:32:45;;;;;;;;;;;;;;;;;;7365878;19;795;-61
2023/09/18 11:35:13;;;;;;;;;;;;;;;;;;7364235;19;603;-61
2023/09/18 11:37:41;;;;;;;;;;;;;;;;;;7363835;19;1341;-62
2023/09/18 11:40:10;;;;;;;;;;;;;;;;;;7365166;19;815;-62
2023/09/18 11:42:38;;;;;;;;;;;;;;;;;;7364840;19;779;-61
2023/09/18 11:45:07;;;;;;;;;;;;;;;;;;7364447;19;1776;-62
2023/09/18 11:47:42;;;;;;;;;;;;;;;;;;7364910;19;1296;-65
2023/09/18 11:50:11;;;;;;;;;;;;;;;;;;7364562;19;1853;-63
2023/09/18 11:52:39;;;;;;;;;;;;;;;;;;7370720;19;953;-62
2023/09/18 11:55:08;;;;;;;;;;;;;;;;;;7370487;19;781;-61
2023/09/18 11:57:36;;;;;;;;;;;;;;;;;;7371122;19;1288;-61
2023/09/18 12:00:12;;;;;;;;;;;;;;;;;;7371179;19;825;-61
2023/09/18 12:02:41;;;;;;;;;;;;;;;;;;7373704;19;1818;-62
2023/09/18 12:05:09;;;;;;;;;;;;;;;;;;7366946;19;1972;-61
2023/09/18 12:07:37;;;;;;;;;;;;;;;;;;7365928;19;1999;-65
2023/09/18 12:10:05;;;;;;;;;;;;;;;;;;7366733;19;2005;-62
2023/09/18 12:12:33;;;;;;;;;;;;;;;;;;7368477;19;2042;-66
2023/09/18 12:15:01;;;;;;;;;;;;;;;;;;7370096;19;2036;-62
2023/09/18 12:17:30;;;;;;;;;;;;;;;;;;7367677;19;2100;-60
2023/09/18 12:19:58;;;;;;;;;;;;;;;;;;7365665;19;2114;-62
2023/09/18 12:22:26;;;;;;;;;;;;;;;;;;7369137;19;1902;-62
2023/09/18 13:34:24;;;;;;;;;;;;;;;;;;7363650;19;1899;-63
2023/09/18 13:36:52;;;;;;;;;;;;;;;;;;7363156;19;1964;-63
2023/09/18 13:39:20;;;;;;;;;;;;;;;;;;7361951;19;2011;-63
2023/09/18 13:41:49;;;;;;;;;;;;;;;;;;7364358;19;1954;-64
2023/09/18 13:47:04;;;;;;;;;;;;;;;;;;7366692;19;1888;-65
2023/09/18 13:49:33;;;;;;;;;;;;;;;;;;7359693;19;1888;-63
2023/09/18 13:52:01;;;;;;;;;;;;;;;;;;7361941;19;1894;-63
2023/09/18 13:54:29;;;;;;;;;;;;;;;;;;7364481;19;2006;-63
2023/09/18 13:56:57;;;;;;;;;;;;;;;;;;7359578;19;2117;-63
2023/09/18 14:34:11;;;;;;;;;;;;;;;;;;7363255;19;2013;-63
2023/09/18 14:36:39;;;;;;;;;;;;;;;;;;7361361;19;2094;-62
2023/09/18 14:39:08;;;;;;;;;;;;;;;;;;7362963;19;2085;-64
2023/09/18 14:41:36;;;;;;;;;;;;;;;;;;7362708;19;2105;-64
2023/09/18 14:44:04;;;;;;;;;;;;;;;;;;7364219;19;1824;-64
2023/09/18 14:46:33;;;;;;;;;;;;;;;;;;7361412;19;1998;-64
2023/09/18 14:49:01;;;;;;;;;;;;;;;;;;7360836;19;1990;-64
2023/09/18 14:51:29;;;;;;;;;;;;;;;;;;7359037;19;1895;-64
2023/09/18 14:53:57;;;;;;;;;;;;;;;;;;7367829;19;1987;-62
2023/09/18 14:56:25;;;;;;;;;;;;;;;;;;7366453;19;1972;-64
2023/09/18 14:58:55;;;;;;;;;;;;;;;;;;7364067;19;1848;-62
2023/09/18 15:01:23;;;;;;;;;;;;;;;;;;7368594;19;1706;-62
2023/09/18 15:03:51;;;;;;;;;;;;;;;;;;7364061;19;1824;-60
2023/09/18 15:06:19;;;;;;;;;;;;;;;;;;7365621;19;2011;-60
2023/09/18 15:08:48;;;;;;;;;;;;;;;;;;7361219;19;1784;-63
2023/09/18 15:11:17;;;;;;;;;;;;;;;;;;7361745;19;1859;-61
2023/09/18 15:13:45;;;;;;;;;;;;;;;;;;7363543;19;1940;-62
2023/09/18 15:16:13;;;;;;;;;;;;;;;;;;7362549;19;1802;-63
2023/09/18 15:18:41;;;;;;;;;;;;;;;;;;7360299;19;2095;-63
2023/09/18 15:21:10;;;;;;;;;;;;;;;;;;7363056;19;1647;-64
2023/09/18 15:23:39;;;;;;;;;;;;;;;;;;7362733;19;1935;-63
2023/09/18 15:26:07;;;;;;;;;;;;;;;;;;7366323;19;1954;-65
2023/09/18 15:28:35;;;;;;;;;;;;;;;;;;7368751;19;1825;-63
2023/09/18 15:31:03;;;;;;;;;;;;;;;;;;7372004;19;1857;-63
2023/09/18 15:33:32;;;;;;;;;;;;;;;;;;7371079;19;1932;-63
2023/09/18 15:36:00;;;;;;;;;;;;;;;;;;7372815;19;2006;-64
2023/09/18 15:38:29;;;;;;;;;;;;;;;;;;7370222;19;1839;-63
2023/09/18 15:40:57;;;;;;;;;;;;;;;;;;7373939;19;1662;-62
2023/09/18 15:43:26;;;;;;;;;;;;;;;;;;7367675;19;1836;-61
2023/09/18 15:45:54;;;;;;;;;;;;;;;;;;7369287;19;2312;-64
2023/09/18 15:48:22;;;;;;;;;;;;;;;;;;7372121;19;1694;-64
2023/09/18 15:50:50;;;;;;;;;;;;;;;;;;7370544;19;2072;-68
2023/09/18 15:53:19;;;;;;;;;;;;;;;;;;7374060;19;1922;-64
2023/09/18 15:55:47;;;;;;;;;;;;;;;;;;7374150;19;1777;-64
2023/09/18 15:58:16;;;;;;;;;;;;;;;;;;7376065;19;1783;-65
2023/09/18 16:00:45;;;;;;;;;;;;;;;;;;7373276;19;768;-68
2023/09/18 16:03:13;;;;;;;;;;;;;;;;;;7371611;19;822;-66
2023/09/18 16:05:41;;;;;;;;;;;;;;;;;;7370557;19;831;-67
2023/09/18 16:08:09;;;;;;;;;;;;;;;;;;7370406;19;1204;-66
2023/09/18 16:10:38;;;;;;;;;;;;;;;;;;7369672;19;1849;-65
2023/09/18 16:13:06;;;;;;;;;;;;;;;;;;7371148;19;775;-63
2023/09/18 16:15:34;;;;;;;;;;;;;;;;;;7370004;19;872;-65
2023/09/18 16:18:03;;;;;;;;;;;;;;;;;;7369376;19;1282;-64
2023/09/18 16:20:33;;;;;;;;;;;;;;;;;;7373721;19;1866;-64
2023/09/18 16:23:01;;;;;;;;;;;;;;;;;;7373807;19;1606;-67
2023/09/18 16:25:29;;;;;;;;;;;;;;;;;;7373294;19;2114;-67
2023/09/18 16:27:57;;;;;;;;;;;;;;;;;;7371897;19;1677;-66
2023/09/18 16:30:26;;;;;;;;;;;;;;;;;;7373967;19;1850;-68
2023/09/18 16:32:54;;;;;;;;;;;;;;;;;;7371604;19;1954;-67
2023/09/18 16:35:22;;;;;;;;;;;;;;;;;;7373509;19;1645;-66
2023/09/18 16:37:50;;;;;;;;;;;;;;;;;;7370465;19;1812;-66
2023/09/18 16:40:18;;;;;;;;;;;;;;;;;;7370223;19;1740;-65
2023/09/18 16:42:46;;;;;;;;;;;;;;;;;;7373421;19;1909;-65
2023/09/18 16:45:15;;;;;;;;;;;;;;;;;;7373800;19;1473;-65
2023/09/18 16:47:43;;;;;;;;;;;;;;;;;;7370323;19;1870;-65
2023/09/18 16:50:11;;;;;;;;;;;;;;;;;;7372746;19;1837;-62
2023/09/18 16:52:43;;;;;;;;;;;;;;;;;;7374213;19;1960;-64
2023/09/18 16:55:11;;;;;;;;;;;;;;;;;;7369037;19;772;-64
2023/09/18 16:57:39;;;;;;;;;;;;;;;;;;7369015;19;1738;-64
2023/09/18 17:00:07;;;;;;;;;;;;;;;;;;7373323;19;1423;-63
2023/09/18 17:02:35;;;;;;;;;;;;;;;;;;7372270;19;1431;-63
2023/09/18 17:05:04;;;;;;;;;;;;;;;;;;7367446;19;791;-63
2023/09/18 17:07:32;;;;;;;;;;;;;;;;;;7368799;19;1662;-63
2023/09/18 17:10:00;;;;;;;;;;;;;;;;;;7372754;19;1841;-64
2023/09/18 17:12:28;;;;;;;;;;;;;;;;;;7374113;19;1873;-63
2023/09/18 17:14:58;;;;;;;;;;;;;;;;;;7368745;19;909;-63
2023/09/18 17:17:26;;;;;;;;;;;;;;;;;;7371842;19;1740;-63
2023/09/18 17:19:54;;;;;;;;;;;;;;;;;;7372231;19;1454;-62
2023/09/18 17:22:23;;;;;;;;;;;;;;;;;;7368813;19;853;-61
2023/09/18 17:24:51;;;;;;;;;;;;;;;;;;7372076;19;1623;-61
2023/09/18 17:27:19;;;;;;;;;;;;;;;;;;7371634;19;1675;-61
2023/09/18 17:29:47;;;;;;;;;;;;;;;;;;7370333;19;1846;-60
2023/09/18 17:32:15;;;;;;;;;;;;;;;;;;7372317;19;1679;-61
2023/09/18 17:34:46;;;;;;;;;;;;;;;;;;7368831;19;1951;-62
2023/09/18 17:37:14;;;;;;;;;;;;;;;;;;7369193;19;1322;-61
2023/09/18 17:39:42;;;;;;;;;;;;;;;;;;7371622;19;1800;-63
2023/09/18 17:42:10;;;;;;;;;;;;;;;;;;7372495;19;1231;-61
2023/09/18 17:44:38;;;;;;;;;;;;;;;;;;7368041;19;1555;-62
2023/09/18 17:47:07;;;;;;;;;;;;;;;;;;7371664;19;1240;-63
2023/09/18 17:49:35;;;;;;;;;;;;;;;;;;7365110;19;1353;-64
2023/09/18 17:52:08;;;;;;;;;;;;;;;;;;7367021;19;1846;-62
2023/09/18 17:54:36;;;;;;;;;;;;;;;;;;7370810;19;1489;-62
2023/09/18 17:57:05;;;;;;;;;;;;;;;;;;7371562;19;1428;-63
2023/09/18 17:59:33;;;;;;;;;;;;;;;;;;7364517;19;1316;-63
2023/09/18 18:02:03;;;;;;;;;;;;;;;;;;7371556;19;1281;-63
2023/09/18 18:04:31;;;;;;;;;;;;;;;;;;7369803;19;1469;-62
2023/09/18 18:07:00;;;;;;;;;;;;;;;;;;7369980;19;1882;-63
2023/09/18 18:09:28;;;;;;;;;;;;;;;;;;7365083;19;1824;-64
2023/09/18 18:11:56;;;;;;;;;;;;;;;;;;7364658;19;1851;-62
2023/09/18 18:14:24;;;;;;;;;;;;;;;;;;7367991;19;2030;-62
2023/09/18 18:16:54;;;;;;;;;;;;;;;;;;7370893;19;1243;-62
2023/09/18 18:19:22;;;;;;;;;;;;;;;;;;7364893;19;1272;-63
2023/09/18 18:21:50;;;;;;;;;;;;;;;;;;7371672;19;1728;-63
2023/09/18 18:24:18;;;;;;;;;;;;;;;;;;7366938;19;821;-63
2023/09/18 18:26:46;;;;;;;;;;;;;;;;;;7369285;19;1772;-63
2023/09/18 18:29:15;;;;;;;;;;;;;;;;;;7368961;19;1385;-63
2023/09/18 18:31:45;;;;;;;;;;;;;;;;;;7365337;19;1838;-64
2023/09/18 18:34:13;;;;;;;;;;;;;;;;;;7367100;19;882;-63
2023/09/18 18:36:42;;;;;;;;;;;;;;;;;;7367108;19;866;-62
2023/09/18 18:39:10;;;;;;;;;;;;;;;;;;7364593;19;1361;-62
2023/09/18 18:41:40;;;;;;;;;;;;;;;;;;7366155;19;848;-62
2023/09/18 18:44:08;;;;;;;;;;;;;;;;;;7369913;19;1556;-63
2023/09/18 18:46:36;;;;;;;;;;;;;;;;;;7367162;19;1819;-63
2023/09/18 18:49:04;;;;;;;;;;;;;;;;;;7367625;19;1442;-63
2023/09/18 18:51:32;;;;;;;;;;;;;;;;;;7364646;19;1849;-62
2023/09/18 18:54:03;;;;;;;;;;;;;;;;;;7367241;19;1652;-62
2023/09/18 18:56:31;;;;;;;;;;;;;;;;;;7367510;19;1696;-62
2023/09/18 18:58:59;;;;;;;;;;;;;;;;;;7366386;19;1442;-62
2023/09/18 19:01:29;;;;;;;;;;;;;;;;;;7365054;19;852;-64