Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:02:02;;;;;;;1.48;1.00;;;;;;;20.60;82.81;101098.97;20264023;29;20135;-62
2023/07/19 00:12:06;;;;;;;1.75;1.10;;;;;;;20.59;82.94;101089.16;20262413;29;20104;-62
2023/07/19 00:22:08;;;;;;;1.10;1.00;;;;;;;20.58;82.74;101077.50;20262606;29;20072;-62
2023/07/19 00:32:10;;;;;;;1.63;1.00;;;;;;;20.58;82.68;101055.00;20262345;29;20060;-62
2023/07/19 00:42:13;;;;;;;1.73;1.10;;;;;;;20.58;82.70;101052.28;20260576;29;20059;-62
2023/07/19 00:52:16;;;;;;;1.10;1.00;;;;;;;20.56;82.72;101041.63;20261020;29;20057;-62
2023/07/19 01:02:18;;;;;;;1.58;1.02;;;;;;;20.56;82.73;101043.47;20260512;29;20083;-62
2023/07/19 01:12:19;;;;;;;1.55;0.80;;;;;;;20.54;82.71;101042.78;20258679;29;20425;-62
2023/07/19 01:22:22;;;;;;;1.63;1.10;;;;;;;20.55;82.92;101036.34;20257666;29;20084;-63
2023/07/19 01:32:23;;;;;;;1.15;0.95;;;;;;;20.55;83.17;101030.94;20258056;29;20386;-62
2023/07/19 01:42:26;;;;;;;0.73;0.63;;;;;;;20.55;83.13;101025.53;20256822;29;20053;-63
2023/07/19 01:52:27;;;;;;;0.90;0.85;;;;;;;20.55;83.62;101017.44;20248881;29;20103;-62
2023/07/19 02:02:29;;;;;;;1.85;0.90;;;;;;;20.54;83.39;101013.03;20242407;29;20466;-62
2023/07/19 02:12:31;;;;;;;1.30;0.90;;;;;;;20.52;83.33;101001.50;20228670;29;20529;-62
2023/07/19 02:22:32;;;;;;;1.00;0.77;;;;;;;20.51;83.41;100991.69;20241373;29;20044;-62
2023/07/19 02:32:36;;;;;;;1.00;0.88;;;;;;;20.50;83.45;100981.88;20249484;29;20045;-62
2023/07/19 02:42:38;;;;;;;1.95;1.08;;;;;;;20.49;83.46;100980.19;20237307;29;20414;-62
2023/07/19 02:52:39;;;;;;;0.95;0.82;;;;;;;20.48;83.62;100975.78;20249858;29;20057;-63
2023/07/19 03:02:41;;;;;;;1.33;1.00;;;;;;;20.47;83.43;100984.88;20234265;29;20673;-62
2023/07/19 03:12:43;;;;;;;1.50;0.98;;;;;;;20.42;83.67;100966.41;20265657;29;20583;-62
2023/07/19 03:22:45;;;;;;;1.52;1.00;;;;;;;20.43;83.46;100982.47;20269670;29;20052;-62
2023/07/19 03:32:47;;;;;;;1.02;0.90;;;;;;;20.43;83.70;100990.59;20211209;29;20112;-62
2023/07/19 03:42:49;;;;;;;1.63;1.10;;;;;;;20.42;83.74;100979.91;20218007;29;20422;-62
2023/07/19 03:52:51;;;;;;;2.03;1.27;;;;;;;20.41;83.96;100984.50;20188269;29;20549;-63
2023/07/19 04:02:54;;;;;;;1.00;0.90;;;;;;;20.40;83.63;100984.63;20217291;29;20041;-62
2023/07/19 04:12:56;;;;;;;0.98;0.82;;;;;;;20.40;83.79;100981.94;20253223;29;20112;-62
2023/07/19 04:22:58;;;;;;;1.15;1.02;;;;;;;20.38;83.98;100984.78;20263269;29;20088;-62
2023/07/19 04:33:00;;;;;;;2.72;1.10;;;;;;;20.37;83.61;100985.81;20261035;29;20505;-62
2023/07/19 04:43:01;;;;;;;1.33;1.00;;;;;;;20.38;83.64;100983.94;20248347;29;20458;-62
2023/07/19 04:53:04;;;;;;;1.20;1.10;;;;;;;20.37;83.71;100985.81;20281066;29;20466;-63
2023/07/19 05:03:05;;;;;;;1.80;1.23;;;;;;;20.38;84.13;100982.09;20259221;29;20052;-62
2023/07/19 05:13:07;;;;;;;1.77;1.10;;;;;;;20.37;84.25;100982.22;20258126;29;20387;-62
2023/07/19 05:23:10;;;;;;;2.03;1.38;;;;;;;20.37;84.52;100982.22;20245439;29;20048;-62
2023/07/19 05:33:12;;;;;;;2.53;1.60;;;;;;;20.36;84.64;100986.81;20258083;29;20056;-62
2023/07/19 05:43:13;;;;;;;1.92;1.75;;;;;;;20.36;84.69;100983.22;20258852;29;20111;-62
2023/07/19 05:53:15;;;;;;;1.58;1.20;;;;;;;20.36;84.78;100986.81;20258384;29;20678;-62
2023/07/19 06:03:17;;;;;;;4.25;1.50;;;;;;;20.37;85.76;100991.22;20249114;29;20056;-63
2023/07/19 06:13:19;;;;;;;4.25;1.67;;;;;;;20.38;85.75;100992.91;20255253;29;20044;-62
2023/07/19 06:23:21;;;;;;;2.90;1.25;;;;;;;20.36;85.20;100992.22;20239754;29;20040;-63
2023/07/19 06:33:23;;;;;;;1.25;1.00;;;;;;;20.35;84.69;100990.50;20224007;29;20052;-64
2023/07/19 06:43:24;;;;;;;1.95;0.90;;;;;;;20.34;84.77;100994.22;20216911;29;20505;-64
2023/07/19 06:53:26;;;;;;;1.35;0.90;;;;;;;20.36;84.91;101003.03;20211191;29;20136;-64
2023/07/19 07:03:29;;;;;;;2.55;1.20;;;;;;;20.39;85.14;101005.44;20205367;29;20132;-64
2023/07/19 07:13:31;;;;;;;1.20;0.77;;;;;;;20.40;85.68;101004.41;20224502;29;20052;-65
2023/07/19 07:23:32;;;;;;;1.70;1.00;;;;;;;20.41;85.61;100994.44;20224287;29;20391;-62
2023/07/19 07:33:35;;;;;;;2.15;0.90;;;;;;;20.52;85.93;101006.91;20222585;29;20045;-64
2023/07/19 07:43:37;;;;;;;1.83;1.02;;;;;;;20.52;85.55;101009.63;20220170;29;20083;-63
2023/07/19 07:53:39;;;;;;;1.10;0.88;;;;;;;20.53;85.35;101006.75;20239493;29;20057;-63
2023/07/19 08:03:41;;;;;;;2.53;0.80;;;;;;;20.57;85.35;101010.88;20233726;29;20087;-64
2023/07/19 08:13:42;;;;;;;1.75;0.95;;;;;;;20.60;85.24;101008.88;20218778;29;20056;-64
2023/07/19 08:23:44;;;;;;;0.98;0.80;;;;;;;20.61;84.78;101000.59;20220746;29;20044;-64
2023/07/19 08:33:45;;;;;;;2.83;1.38;;;;;;;20.65;84.97;100995.75;20259480;29;20101;-64
2023/07/19 08:43:48;;;;;;;2.22;0.80;;;;;;;20.68;84.31;100988.16;20191587;29;20143;-64
2023/07/19 08:53:50;;;;;;;2.22;0.70;;;;;;;20.92;83.04;100992.16;20211228;29;20037;-64
2023/07/19 09:03:52;;;;;;;1.98;0.80;;;;;;;21.02;82.07;100997.50;20246618;29;20080;-64
2023/07/19 09:13:58;;;;;;;1.58;0.73;;;;;;;20.95;82.42;100991.84;20210177;29;20057;-63
2023/07/19 09:24:08;;;;;;;1.30;0.75;;;;;;;20.90;82.31;101005.00;20213397;29;20048;-63
2023/07/19 09:34:09;;;;;;;2.47;1.08;;;;;;;20.89;82.52;101003.28;20198886;29;20080;-63
2023/07/19 09:44:14;;;;;;;3.17;0.60;;;;;;;20.88;82.65;101000.72;20221214;29;20152;-63
2023/07/19 09:54:16;;;;;;;2.08;0.85;;;;;;;20.90;82.48;101017.66;20239641;29;20065;-63
2023/07/19 10:04:24;;;;;;;1.20;0.70;;;;;;;20.90;82.31;101010.41;20253416;29;20049;-63
2023/07/19 10:14:27;;;;;;;1.58;0.68;;;;;;;20.90;82.26;100999.59;20234234;29;20048;-63
2023/07/19 10:24:36;;;;;;;1.92;0.80;;;;;;;20.97;81.77;100995.25;20284795;29;20051;-63
2023/07/19 10:34:38;;;;;;;3.13;0.70;;;;;;;21.04;81.24;100989.22;20234450;29;20081;-63
2023/07/19 10:44:46;;;;;;;1.02;0.63;;;;;;;21.06;81.00;100998.03;20287066;29;20064;-63
2023/07/19 10:54:55;;;;;;;1.05;0.60;;;;;;;21.05;81.32;100985.50;20209548;29;20049;-63
2023/07/19 11:05:15;;;;;;;1.50;0.73;;;;;;;21.04;81.76;101000.91;20245838;29;20053;-63
2023/07/19 11:15:17;;;;;;;2.70;0.88;;;;;;;20.98;81.32;101012.31;20266027;29;20059;-63
2023/07/19 11:25:20;;;;;;;1.42;0.75;;;;;;;20.93;81.76;100998.41;20251011;29;20061;-63
2023/07/19 11:35:26;;;;;;;1.52;0.70;;;;;;;20.87;82.40;100994.47;20266477;29;20712;-63
2023/07/19 11:45:28;;;;;;;2.53;0.70;;;;;;;20.85;83.46;100999.19;20264403;29;20053;-64
2023/07/19 11:55:30;;;;;;;1.95;0.60;;;;;;;20.90;85.65;100991.47;20242773;29;20083;-63
2023/07/19 12:05:32;;;;;;;2.47;0.70;;;;;;;20.98;87.30;101002.34;20250054;29;20072;-63
2023/07/19 12:15:33;;;;;;;1.17;0.70;;;;;;;20.99;87.79;100993.25;20245185;29;20049;-63
2023/07/19 12:25:35;;;;;;;1.10;0.70;;;;;;;21.05;87.71;100990.91;20249831;29;20109;-63
2023/07/19 12:35:37;;;;;;;0.57;0.57;;;;;;;21.07;87.66;100983.47;20241276;29;20136;-63
2023/07/19 12:45:38;;;;;;;1.67;0.70;;;;;;;21.09;87.91;100976.06;20229639;29;20093;-63
2023/07/19 12:55:40;;;;;;;1.98;0.88;;;;;;;21.11;88.10;100982.16;20207830;29;20060;-63
2023/07/19 13:05:42;;;;;;;2.95;0.93;;;;;;;21.15;88.02;100970.00;20213117;29;20103;-62
2023/07/19 13:15:43;;;;;;;1.33;0.80;;;;;;;21.17;88.19;100983.41;20215477;29;20671;-63
2023/07/19 13:25:46;;;;;;;1.67;0.70;;;;;;;21.19;88.16;100979.53;20210902;29;20044;-62
2023/07/19 13:35:48;;;;;;;2.10;0.75;;;;;;;21.22;87.87;100983.78;20229124;29;20055;-62
2023/07/19 13:45:52;;;;;;;;;;;;;;;21.23;87.96;100983.66;20244521;29;20682;-63
2023/07/19 13:55:54;;;;;;;2.25;0.90;;;;;;;21.22;87.41;100981.94;20248810;29;19928;-62
2023/07/19 14:05:56;;;;;;;1.92;1.02;;;;;;;21.22;87.62;100997.31;20240787;29;20052;-62
2023/07/19 14:15:57;;;;;;;0.93;0.60;;;;;;;21.21;87.29;100996.50;20237018;29;20772;-62
2023/07/19 14:26:02;;;;;;;;;;;;;;;21.20;87.13;101002.88;20255254;29;20057;-62
2023/07/19 14:36:04;;;;;;;1.73;0.88;;;;;;;21.22;87.63;101002.75;20259831;29;19927;-62
2023/07/19 14:46:07;;;;;;;0.80;0.77;;;;;;;21.22;87.71;100998.19;20239300;29;20079;-63
2023/07/19 14:56:09;;;;;;;1.90;0.80;;;;;;;21.24;87.54;100993.47;20213922;29;20510;-62
2023/07/19 15:06:10;;;;;;;1.70;0.75;;;;;;;21.25;87.12;100999.72;20214214;29;20063;-69
2023/07/19 15:16:12;;;;;;;3.40;0.90;;;;;;;21.27;86.92;100985.03;20200962;29;20045;-68
2023/07/19 15:26:14;;;;;;;0.90;0.60;;;;;;;21.37;87.27;101000.31;20240928;29;20514;-67
2023/07/19 15:36:34;;;;;;;2.63;0.82;;;;;;;21.40;87.36;100983.75;20227275;29;20049;-69
2023/07/19 15:46:36;;;;;;;1.73;0.80;;;;;;;21.44;87.01;100980.59;20217665;29;20049;-69
2023/07/19 15:56:38;;;;;;;1.00;0.63;;;;;;;21.43;86.61;100978.03;20202009;29;20057;-70
2023/07/19 16:06:39;;;;;;;1.23;0.70;;;;;;;21.42;86.37;100982.59;20234159;29;20135;-66
2023/07/19 16:16:41;;;;;;;2.15;1.10;;;;;;;21.44;87.64;100975.19;20195377;29;20040;-72
2023/07/19 16:26:43;;;;;;;2.00;0.85;;;;;;;21.47;89.28;100979.41;20218403;29;20065;-66
2023/07/19 16:36:46;;;;;;;3.05;1.10;;;;;;;21.52;91.66;100976.25;20210128;29;20049;-66
2023/07/19 16:46:47;;;;;;;0.50;0.50;;;;;;;21.49;90.89;100971.97;20207150;29;20045;-65
2023/07/19 16:56:49;;;;;;;4.05;0.90;;;;;;;21.48;89.82;100997.38;20195682;29;20048;-66
2023/07/19 17:06:53;;;;;;;1.40;0.55;;;;;;;21.43;89.58;100995.16;20235397;29;20052;-66
2023/07/19 17:16:55;;;;;;;1.52;0.60;;;;;;;21.43;88.80;100995.16;20245590;29;20060;-66
2023/07/19 17:27:12;;;;;;;0.60;0.50;;;;;;;21.43;88.70;101005.97;20209721;29;20570;-66
2023/07/19 17:37:14;;;;;;;1.67;0.73;;;;;;;21.41;87.77;101007.13;20232378;29;20057;-66
2023/07/19 17:47:16;;;;;;;1.42;0.47;;;;;;;21.37;87.37;101011.16;20258394;29;20076;-63
2023/07/19 17:57:18;;;;;;;4.80;0.80;;;;;;;21.34;86.38;101011.47;20236447;29;20535;-64
2023/07/19 18:07:19;;;;;;;2.30;0.55;;;;;;;21.26;85.03;101015.81;20244944;29;20048;-64
2023/07/19 18:17:21;;;;;;;1.67;0.60;;;;;;;21.24;84.35;101016.97;20258460;29;20052;-64
2023/07/19 18:27:22;;;;;;;1.45;0.60;;;;;;;21.21;84.26;101023.56;20267213;29;20470;-64
2023/07/19 18:37:24;;;;;;;1.48;0.55;;;;;;;21.16;83.66;101017.75;20265772;29;20060;-64
2023/07/19 18:47:26;;;;;;;0.98;0.68;;;;;;;21.17;83.14;101024.84;20269990;29;20044;-64
2023/07/19 18:57:29;;;;;;;0.77;0.40;;;;;;;21.15;82.84;101025.03;20269650;29;20052;-64
2023/07/19 19:07:30;;;;;;;2.30;0.70;;;;;;;21.13;82.07;101032.44;20268927;29;20095;-64
2023/07/19 19:17:32;;;;;;;0.28;0.28;;;;;;;21.11;81.81;101039.88;20268034;29;20055;-64
2023/07/19 19:27:34;;;;;;;0.38;0.30;;;;;;;21.10;81.33;101050.84;20266955;29;20064;-63
2023/07/19 19:37:35;;;;;;;0.98;0.40;;;;;;;21.08;80.90;101039.31;20266771;29;20056;-64
2023/07/19 19:47:39;;;;;;;0.50;0.50;;;;;;;21.01;80.43;101034.53;20266695;29;20084;-64
2023/07/19 19:57:40;;;;;;;0.50;0.32;;;;;;;20.98;79.91;101034.84;20265682;29;20053;-64
2023/07/19 20:07:42;;;;;;;0.90;0.60;;;;;;;20.95;79.67;101040.56;20264448;29;20044;-64
2023/07/19 20:17:44;;;;;;;0.77;0.40;;;;;;;20.83;79.67;101034.50;20262646;29;20064;-64
2023/07/19 20:27:46;;;;;;;0.73;0.30;;;;;;;20.91;79.72;101050.00;20262627;29;20063;-64
2023/07/19 20:37:47;;;;;;;0.32;0.30;;;;;;;20.91;79.63;101055.41;20262517;29;20412;-64
2023/07/19 20:47:50;;;;;;;1.42;0.50;;;;;;;20.89;79.47;101051.13;20260894;29;20057;-64
2023/07/19 20:57:51;;;;;;;0.40;0.40;;;;;;;20.87;79.34;101059.41;20260395;29;20144;-64
2023/07/19 21:07:53;;;;;;;0.38;0.38;;;;;;;20.86;79.35;101060.44;20258967;29;20425;-64
2023/07/19 21:17:55;;;;;;;0.40;0.40;;;;;;;20.85;79.40;101058.72;20259734;29;20063;-64
2023/07/19 21:27:57;;;;;;;0.30;0.30;;;;;;;20.85;79.31;101064.13;20259037;29;20123;-63
2023/07/19 21:37:58;;;;;;;0.43;0.40;;;;;;;20.83;79.32;101063.44;20259053;29;20084;-64
2023/07/19 21:48:00;;;;;;;0.88;0.40;;;;;;;20.82;79.11;101050.91;20258625;29;20132;-64
2023/07/19 21:58:02;;;;;;;0.55;0.40;;;;;;;20.81;79.11;101057.31;20257964;29;20123;-64
2023/07/19 22:08:03;;;;;;;0.65;0.40;;;;;;;20.80;79.09;101069.16;20256874;29;20056;-64
2023/07/19 22:18:21;;;;;;;0.50;0.40;;;;;;;20.79;79.08;101070.16;20257807;29;20049;-64
2023/07/19 22:28:23;;;;;;;1.77;0.45;;;;;;;20.76;79.21;101084.78;20255898;29;20112;-64
2023/07/19 22:38:24;;;;;;;0.75;0.50;;;;;;;20.76;79.32;101083.94;20257350;29;20470;-64
2023/07/19 22:48:26;;;;;;;0.60;0.50;;;;;;;20.76;79.56;101083.94;20269135;29;20053;-64
2023/07/19 22:58:28;;;;;;;0.50;0.47;;;;;;;20.75;79.91;101087.63;20268404;29;20073;-64
2023/07/19 23:08:30;;;;;;;1.38;0.50;;;;;;;20.75;79.99;101093.91;20268819;29;20458;-64
2023/07/19 23:18:31;;;;;;;0.50;0.50;;;;;;;20.76;80.00;101092.03;20268371;29;20044;-64
2023/07/19 23:28:35;;;;;;;1.30;0.50;;;;;;;20.75;80.18;101090.34;20268376;29;20127;-64
2023/07/19 23:38:37;;;;;;;0.60;0.60;;;;;;;20.73;80.29;101096.75;20267032;29;20052;-64
2023/07/19 23:48:39;;;;;;;1.90;0.50;;;;;;;20.74;80.42;101086.81;20264822;29;20083;-64
2023/07/19 23:58:40;;;;;;;0.40;0.40;;;;;;;20.72;80.51;101103.16;20264131;29;20084;-64
