Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:01:50;;;;;;;14.77;2.30;;;10.40;99.90;;;;;;5025484;28;20513;-64
2021/11/01 00:04:16;;;;;;;11.43;2.33;;;10.30;99.90;;;;;;5021836;28;20496;-64
2021/11/01 00:06:41;;;;;;;12.55;2.45;;;10.30;99.90;;;;;;5007623;28;20026;-63
2021/11/01 00:09:07;;;;;;;12.23;2.30;;;10.30;99.90;;;;;;5023584;28;20026;-64
2021/11/01 00:11:32;;;;;;;13.60;2.80;;;10.30;99.90;;;;;;5024053;28;20062;-63
2021/11/01 00:13:58;;;;;;;15.73;2.65;;;10.30;99.90;;;;;;5025885;28;20122;-63
2021/11/01 00:16:23;;;;;;;12.82;2.53;;;10.30;99.90;;;;;;5024322;28;20026;-64
2021/11/01 00:18:49;;;;;;;14.73;2.42;;;10.30;99.90;;;;;;5025329;28;20028;-64
2021/11/01 00:21:16;;;;;;;10.80;2.67;;;10.30;99.90;;;;;;5012003;28;20501;-64
2021/11/01 00:23:44;;;;;;;16.38;2.90;;;10.30;99.90;;;;;;5023576;28;20104;-64
2021/11/01 00:26:09;;;;;;;12.50;2.53;;;10.20;99.90;;;;;;5025010;28;20454;-64
2021/11/01 00:28:35;;;;;;;13.50;2.50;;;10.20;99.90;;;;;;5025875;28;20057;-63
2021/11/01 00:31:01;;;;;;;11.65;2.83;;;10.20;99.90;;;;;;5025453;28;20034;-64
2021/11/01 00:33:26;;;;;;;11.63;2.50;;;10.20;99.90;;;;;;5027853;28;20389;-63
2021/11/01 00:35:53;;;;;;;12.15;2.80;;;10.20;99.90;;;;;;5023575;28;20033;-63
2021/11/01 00:38:19;;;;;;;10.00;3.08;;;10.20;99.90;;;;;;5006857;28;20026;-62
2021/11/01 00:40:44;;;;;;;12.20;2.53;;;10.20;99.90;;;;;;5022387;28;20403;-62
2021/11/01 00:43:10;;;;;;;18.08;3.25;;;10.10;99.90;;;;;;5010564;28;20175;-63
2021/11/01 00:45:36;;;;;;;9.02;2.13;;;10.10;99.90;;;;;;5010945;28;20152;-63
2021/11/01 00:48:02;;;;;;;10.38;2.83;;;10.10;99.90;;;;;;5026550;28;20485;-63
2021/11/01 00:50:28;;;;;;;14.27;2.33;;;10.10;99.90;;;;;;5023792;28;20037;-63
2021/11/01 00:52:55;;;;;;;10.80;2.00;;;10.10;99.90;;;;;;5024878;28;20034;-62
2021/11/01 00:55:31;;;;;;;13.07;2.15;;;10.00;99.90;;;;;;5027399;28;20363;-63
2021/11/01 00:57:58;;;;;;;11.55;1.92;;;10.00;99.90;;;;;;5008261;28;20481;-63
2021/11/01 01:00:23;;;;;;;10.85;2.25;;;10.00;99.90;;;;;;5026098;28;20029;-63
2021/11/01 01:02:49;;;;;;;11.30;2.15;;;9.90;99.90;;;;;;5025502;28;20029;-63
2021/11/01 01:05:15;;;;;;;15.90;2.70;;;9.90;99.90;;;;;;5027073;28;20449;-63
2021/11/01 01:07:40;;;;;;;11.95;2.42;;;9.90;99.90;;;;;;5028605;28;20041;-63
2021/11/01 01:10:06;;;;;;;10.45;1.83;;;9.90;99.90;;;;;;5026525;28;20034;-62
2021/11/01 01:12:32;;;;;;;9.10;1.95;;;9.80;99.90;;;;;;5026791;28;20053;-63
2021/11/01 01:15:02;;;;;;;13.73;2.75;;;9.80;99.90;;;;;;5026938;28;20025;-63
2021/11/01 01:17:28;;;;;;;11.07;2.08;;;9.80;99.90;;;;;;5024091;28;20068;-63
2021/11/01 01:20:07;;;;;;;17.20;2.05;;;9.70;99.90;;;;;;5023805;28;20017;-63
2021/11/01 01:22:34;;;;;;;14.83;2.57;;;9.70;99.90;;;;;;5027153;28;20499;-63
2021/11/01 01:25:13;;;;;;;11.52;2.13;;;9.70;99.90;;;;;;5008075;28;20833;-62
2021/11/01 01:27:39;;;;;;;12.55;2.13;;;9.70;99.90;;;;;;5027367;28;20102;-62
2021/11/01 01:30:06;;;;;;;6.60;2.03;;;9.70;99.90;;;;;;5029248;28;20117;-62
2021/11/01 01:32:31;;;;;;;14.15;3.88;;;9.70;99.90;;;;;;5008899;28;20033;-62
2021/11/01 01:34:57;;;;;;;14.48;1.85;;;9.70;99.90;;;;;;5011728;28;20101;-62
2021/11/01 01:37:23;;;;;;;10.15;2.47;;;9.70;99.90;;;;;;5034859;28;20029;-62
2021/11/01 01:39:48;;;;;;;6.70;1.35;;;9.70;99.90;;;;;;5021756;28;20025;-62
2021/11/01 01:42:14;;;;;;;8.75;1.48;;;9.70;99.90;;;;;;5027066;28;20025;-63
2021/11/01 01:44:40;;;;;;;13.65;1.80;;;9.70;99.90;;;;;;5027456;28;20025;-62
2021/11/01 01:47:06;;;;;;;9.25;1.75;;;9.70;99.90;;;;;;5013478;28;20068;-63
2021/11/01 01:49:33;;;;;;;9.48;1.70;;;9.70;99.90;;;;;;5025886;28;20033;-63
2021/11/01 01:51:59;;;;;;;15.20;2.75;;;9.70;99.90;;;;;;5023709;28;20030;-62
2021/11/01 01:54:25;;;;;;;9.90;2.42;;;9.70;99.90;;;;;;5021723;28;20021;-63
2021/11/01 01:56:50;;;;;;;6.30;1.40;;;9.60;99.90;;;;;;5029474;28;20378;-63
2021/11/01 01:59:18;;;;;;;9.07;2.28;;;9.60;99.90;;;;;;5025690;28;20030;-62
2021/11/01 02:01:48;;;;;;;10.77;1.88;;;9.60;99.90;;;;;;5026736;28;20108;-63
2021/11/01 02:04:22;;;;;;;12.40;1.80;;;9.60;99.90;;;;;;5023240;28;20036;-62
2021/11/01 02:07:17;;;;;;;12.10;1.98;;;9.50;99.90;;;;;;5023866;28;20033;-62
2021/11/01 02:10:06;;;;;;;11.02;2.00;;;9.50;99.90;;;;;;5023765;28;20501;-62
2021/11/01 02:12:46;;;;;;;8.07;1.45;;;9.50;99.90;;;;;;5024440;28;20417;-62
2021/11/01 02:15:37;;;;;;;11.52;1.90;;;9.50;99.90;;;;;;5011773;28;20029;-63
2021/11/01 02:18:05;;;;;;;9.23;1.88;;;9.50;99.90;;;;;;5024922;28;20489;-62
2021/11/01 02:20:36;;;;;;;9.55;2.00;;;9.40;99.90;;;;;;5022354;28;20033;-62
2021/11/01 02:23:10;;;;;;;9.45;1.48;;;9.50;99.90;;;;;;5022804;28;20482;-62
2021/11/01 02:25:52;;;;;;;10.77;1.80;;;9.50;99.90;;;;;;5022770;28;20509;-62
2021/11/01 02:28:21;;;;;;;9.75;1.45;;;9.40;99.90;;;;;;5027154;28;20045;-62
2021/11/01 02:30:49;;;;;;;11.10;1.35;;;9.40;99.90;;;;;;5029211;28;20029;-62
2021/11/01 02:33:16;;;;;;;7.55;1.50;;;9.40;99.90;;;;;;5028145;28;20025;-62
2021/11/01 02:35:43;;;;;;;9.82;1.48;;;9.40;99.90;;;;;;5027030;28;20029;-62
2021/11/01 02:38:13;;;;;;;9.55;1.73;;;9.40;99.90;;;;;;5024171;28;20017;-62
2021/11/01 02:40:39;;;;;;;9.07;1.42;;;9.40;99.90;;;;;;5023582;28;20070;-63
2021/11/01 02:43:04;;;;;;;10.20;2.15;;;9.40;99.90;;;;;;5009733;28;20108;-62
2021/11/01 02:45:31;;;;;;;8.07;1.17;;;9.40;99.90;;;;;;5023006;28;20026;-64
2021/11/01 02:47:56;;;;;;;13.00;2.42;;;9.40;99.90;;;;;;5020794;28;20381;-63
2021/11/01 02:50:22;;;;;;;9.50;1.60;;;9.40;99.90;;;;;;5025441;28;20029;-62
2021/11/01 02:52:47;;;;;;;9.02;1.50;;;9.40;99.90;;;;;;5024047;28;20026;-62
2021/11/01 02:55:15;;;;;;;13.48;1.80;;;9.40;99.90;;;;;;5024486;28;20531;-62
2021/11/01 02:57:42;;;;;;;10.27;1.40;;;9.40;99.90;;;;;;5025208;28;20488;-62
2021/11/01 03:00:10;;;;;;;8.95;1.58;;;9.40;99.90;;;;;;5021632;28;20025;-62
2021/11/01 03:02:35;;;;;;;12.32;3.40;;;9.30;99.90;;;;;;5024527;28;20033;-62
2021/11/01 03:05:09;;;;;;;9.73;1.67;;;9.30;99.90;;;;;;5031587;28;20033;-62
2021/11/01 03:07:36;;;;;;;7.68;1.75;;;9.30;99.90;;;;;;5012113;28;20021;-62
2021/11/01 03:10:04;;;;;;;8.18;2.20;;;9.30;99.90;;;;;;5021124;28;20442;-62
2021/11/01 03:12:30;;;;;;;7.30;1.30;;;9.30;99.90;;;;;;5022301;28;20038;-62
2021/11/01 03:14:58;;;;;;;6.93;1.00;;;9.30;99.90;;;;;;5022990;28;20041;-63
2021/11/01 03:17:29;;;;;;;8.65;1.60;;;9.30;99.90;;;;;;5007936;28;20029;-62
2021/11/01 03:20:17;;;;;;;11.13;2.10;;;9.30;99.90;;;;;;5023527;28;20442;-62
2021/11/01 03:22:47;;;;;;;11.40;2.08;;;9.30;99.90;;;;;;5008125;28;20034;-62
2021/11/01 03:25:23;;;;;;;8.65;1.90;;;9.30;99.90;;;;;;5021189;28;20036;-62
2021/11/01 03:27:52;;;;;;;9.23;1.30;;;9.30;99.90;;;;;;5025882;28;20025;-62
2021/11/01 03:30:30;;;;;;;10.40;1.58;;;9.30;99.90;;;;;;5022281;28;20040;-62
2021/11/01 03:32:56;;;;;;;5.22;1.38;;;9.30;99.90;;;;;;5006578;28;20032;-62
2021/11/01 03:35:25;;;;;;;11.85;1.50;;;9.30;99.90;;;;;;5021902;28;20048;-62
2021/11/01 03:37:53;;;;;;;9.45;2.28;;;9.30;99.90;;;;;;5020770;28;20028;-62
2021/11/01 03:40:20;;;;;;;10.35;1.75;;;9.30;99.90;;;;;;5024898;28;20040;-62
2021/11/01 03:42:53;;;;;;;8.77;1.60;;;9.40;99.90;;;;;;5024073;28;20024;-62
2021/11/01 03:45:21;;;;;;;9.02;1.60;;;9.40;99.90;;;;;;5022891;28;20057;-62
2021/11/01 03:47:49;;;;;;;6.85;2.03;;;9.40;99.90;;;;;;5024760;28;20021;-62
2021/11/01 03:52:51;;;;;;;9.48;1.77;;;9.40;99.90;;;;;;5025449;28;20026;-62
2021/11/01 03:55:18;;;;;;;11.43;1.50;;;9.40;99.90;;;;;;5006626;28;20105;-62
2021/11/01 03:57:45;;;;;;;6.47;1.38;;;9.50;99.90;;;;;;5023231;28;20026;-62
2021/11/01 04:00:12;;;;;;;7.85;1.67;;;9.50;99.90;;;;;;5025336;28;20100;-62
2021/11/01 04:02:37;;;;;;;6.03;1.20;;;9.50;99.90;;;;;;5022337;28;20056;-62
2021/11/01 04:05:04;;;;;;;10.88;1.88;;;9.50;99.90;;;;;;5026915;28;20034;-62
2021/11/01 04:07:31;;;;;;;10.15;1.30;;;9.50;99.90;;;;;;5024915;28;20051;-62
2021/11/01 04:09:57;;;;;;;8.85;1.40;;;9.50;99.90;;;;;;5023386;28;20032;-62
2021/11/01 04:12:23;;;;;;;15.73;1.65;;;9.60;99.90;;;;;;5023073;28;20049;-62
2021/11/01 04:14:53;;;;;;;8.95;1.58;;;9.60;99.90;;;;;;5023769;28;20068;-62
2021/11/01 04:17:35;;;;;;;11.10;1.80;;;9.60;99.90;;;;;;5022405;28;20030;-62
2021/11/01 04:20:11;;;;;;;11.75;1.73;;;9.60;99.90;;;;;;5007590;28;20378;-62
2021/11/01 04:22:37;;;;;;;7.35;1.45;;;9.60;99.90;;;;;;5023391;28;20025;-62
2021/11/01 04:25:05;;;;;;;9.82;1.30;;;9.60;99.90;;;;;;5027500;28;20030;-62
2021/11/01 04:27:34;;;;;;;11.20;1.48;;;9.60;99.90;;;;;;5027156;28;20029;-62
2021/11/01 04:30:00;;;;;;;9.43;2.13;;;9.60;99.90;;;;;;5027999;28;20029;-62
2021/11/01 04:32:35;;;;;;;16.88;2.60;;;9.60;99.90;;;;;;5030148;28;20030;-62
2021/11/01 04:35:06;;;;;;;10.65;2.15;;;9.60;99.90;;;;;;5024202;28;20120;-62
2021/11/01 04:37:31;;;;;;;7.93;1.42;;;9.60;99.90;;;;;;5031790;28;20056;-62
2021/11/01 04:40:12;;;;;;;8.68;1.98;;;9.60;99.90;;;;;;5009551;28;20057;-62
2021/11/01 04:53:51;;;;;;;11.45;2.10;;;9.60;99.90;;;;;;5023883;28;20100;-62
2021/11/01 04:56:25;;;;;;;9.88;1.67;;;9.60;99.90;;;;;;5027535;28;20405;-62
2021/11/01 04:58:53;;;;;;;8.75;1.70;;;9.50;99.90;;;;;;5027515;28;20105;-62
2021/11/01 05:01:33;;;;;;;7.07;1.50;;;9.50;99.90;;;;;;5026788;28;20025;-62
2021/11/01 05:04:05;;;;;;;8.63;1.50;;;9.50;99.90;;;;;;5027339;28;20030;-62
2021/11/01 05:06:30;;;;;;;9.15;1.52;;;9.50;99.90;;;;;;5008372;28;20040;-62
2021/11/01 05:09:01;;;;;;;10.35;1.30;;;9.50;99.90;;;;;;5025903;28;20096;-62
2021/11/01 05:11:37;;;;;;;11.05;1.30;;;9.50;99.90;;;;;;5028788;28;20029;-62
2021/11/01 05:14:03;;;;;;;8.70;2.22;;;9.50;99.90;;;;;;5026518;28;20042;-62
2021/11/01 05:16:55;;;;;;;6.88;1.73;;;9.50;99.90;;;;;;5026949;28;20540;-62
2021/11/01 05:19:22;;;;;;;7.65;1.48;;;9.50;99.90;;;;;;5027035;28;20057;-62
2021/11/01 05:24:31;;;;;;;10.23;1.48;;;9.50;99.90;;;;;;5027972;28;20108;-62
2021/11/01 05:29:57;;;;;;;9.05;1.40;;;9.50;99.90;;;;;;4991241;28;20048;-62
2021/11/01 05:32:25;;;;;;;8.82;1.60;;;9.50;99.90;;;;;;5028442;28;20029;-62
2021/11/01 05:34:51;;;;;;;10.18;1.55;;;9.50;99.90;;;;;;5030012;28;20018;-62
2021/11/01 05:37:16;;;;;;;9.35;1.38;;;9.50;99.90;;;;;;5027064;28;20026;-63
2021/11/01 05:39:42;;;;;;;11.55;2.05;;;9.50;99.90;;;;;;5025024;28;20075;-62
2021/11/01 05:42:09;;;;;;;9.70;1.42;;;9.50;99.90;;;;;;5025425;28;20390;-62
2021/11/01 05:44:35;;;;;;;14.20;2.28;;;9.50;99.90;;;;;;5024449;28;20025;-62
2021/11/01 05:47:00;;;;;;;13.30;1.98;;;9.50;99.90;;;;;;5026841;28;20021;-62
2021/11/01 05:49:26;;;;;;;10.45;2.47;;;9.50;99.90;;;;;;5028108;28;20017;-62
2021/11/01 05:51:54;;;;;;;8.70;1.73;;;9.60;99.90;;;;;;5010696;28;20464;-62
2021/11/01 05:54:22;;;;;;;12.68;2.33;;;9.60;99.90;;;;;;5026401;28;20022;-62
2021/11/01 06:00:03;;;;;;;9.70;1.80;;;9.60;99.90;;;;;;5021369;28;21285;-66
2021/11/01 06:02:41;;;;;;;8.73;1.40;;;9.60;99.90;;;;;;5027793;28;20473;-62
2021/11/01 06:05:14;;;;;;;7.07;1.45;;;9.60;99.90;;;;;;5025349;28;20025;-62
2021/11/01 06:07:57;;;;;;;10.38;1.80;;;9.60;99.90;;;;;;5028166;28;20026;-62
2021/11/01 06:10:36;;;;;;;5.97;1.30;;;9.60;99.90;;;;;;5023483;28;20036;-62
2021/11/01 06:15:47;;;;;;;13.35;1.83;;;9.60;99.90;;;;;;5026864;28;20056;-63
2021/11/01 06:18:13;;;;;;;10.70;1.50;;;9.60;99.90;;;;;;5028181;28;20381;-62
2021/11/01 06:20:57;;;;;;;6.75;1.65;;;9.60;99.90;;;;;;5027671;28;20090;-62
2021/11/01 06:23:23;;;;;;;12.48;1.58;;;9.60;99.90;;;;;;5022411;28;20037;-62
2021/11/01 06:29:06;;;;;;;6.40;1.45;;;9.60;99.90;;;;;;4950422;28;20053;-62
2021/11/01 06:31:37;;;;;;;12.30;1.90;;;9.60;99.90;;;;;;5006702;28;20057;-62
2021/11/01 06:34:21;;;;;;;13.73;2.03;;;9.60;99.90;;;;;;5027135;28;20478;-62
2021/11/01 06:50:10;;;;;;;11.93;1.80;;;9.70;99.90;;;;;;5032460;28;20047;-62
2021/11/01 07:16:33;;;;;;;11.40;1.27;;;9.60;99.90;;;;;;5020157;28;20113;-63
2021/11/01 08:21:52;;;;;;;13.32;1.75;;;10.20;99.90;;;;;;5035281;28;20117;-62
2021/11/01 08:35:12;;;;;;;8.68;1.75;;;10.40;99.90;;;;;;5034118;28;20043;-62
2021/11/01 08:38:20;;;;;;;11.18;2.55;;;10.50;99.90;;;;;;5034869;28;20037;-62
2021/11/01 08:45:31;;;;;;;13.60;3.10;;;10.60;99.80;;;;;;5034596;28;20027;-62
2021/11/01 08:51:27;;;;;;;9.35;1.75;;;10.80;99.70;;;;;;5034547;28;20660;-62
2021/11/01 09:02:35;;;;;;;9.80;1.83;;;10.80;99.00;;;;;;5033267;28;20393;-63
2021/11/01 09:10:52;;;;;;;9.00;1.63;;;11.00;98.90;;;;;;5000803;28;20437;-63
2021/11/01 09:13:32;;;;;;;6.72;1.50;;;11.10;98.90;;;;;;5029346;28;20056;-62
2021/11/01 09:26:34;;;;;;;10.45;1.98;;;11.40;97.60;;;;;;5024269;28;20453;-63
2021/11/01 09:37:15;;;;;;;7.93;1.95;;;11.40;96.40;;;;;;5029206;28;20036;-63
2021/11/01 09:42:30;;;;;;;7.30;1.60;;;11.50;96.40;;;;;;5033794;28;20527;-63
2021/11/01 09:44:56;;;;;;;6.93;1.23;;;11.70;96.40;;;;;;5025645;28;20075;-63
2021/11/01 09:48:11;;;;;;;4.85;1.00;;;11.90;96.30;;;;;;5033186;28;20034;-63
2021/11/01 09:50:21;;;;;;;10.82;1.85;;;12.10;96.20;;;;;;5026642;28;20459;-63
2021/11/01 09:52:59;;;;;;;5.63;1.10;;;12.10;95.00;;;;;;5032667;28;20021;-63
2021/11/01 10:00:53;;;;;;;5.53;1.23;;;12.40;93.90;;;;;;5032624;28;20096;-63
2021/11/01 10:03:30;;;;;;;7.93;1.30;;;12.50;94.20;;;;;;5032646;28;20101;-63
2021/11/01 10:05:58;;;;;;;6.80;1.42;;;12.70;93.90;;;;;;5024166;28;20030;-64
2021/11/01 10:08:24;;;;;;;7.45;1.95;;;13.10;92.80;;;;;;5018495;28;20030;-63
2021/11/01 10:10:50;;;;;;;4.40;1.10;;;13.20;92.50;;;;;;5020282;28;20033;-63
2021/11/01 10:13:16;;;;;;;5.75;1.02;;;13.50;91.80;;;;;;5024926;28;20504;-63
2021/11/01 10:18:28;;;;;;;5.88;1.05;;;13.90;90.40;;;;;;5020263;28;20468;-63
2021/11/01 10:20:58;;;;;;;4.82;0.88;;;14.20;90.40;;;;;;5017729;28;20053;-63
2021/11/01 10:23:27;;;;;;;6.40;1.13;;;14.70;88.30;;;;;;5018828;28;20025;-63
2021/11/01 10:26:15;;;;;;;7.15;1.08;;;14.60;86.60;;;;;;5029552;28;20044;-63
2021/11/01 10:28:41;;;;;;;3.55;0.68;;;14.30;86.10;;;;;;5030065;28;20021;-63
2021/11/01 10:31:12;;;;;;;7.75;0.80;;;15.00;86.70;;;;;;5032727;28;20040;-63
2021/11/01 10:33:44;;;;;;;5.88;0.93;;;15.10;84.70;;;;;;5032337;28;20033;-63
2021/11/01 10:36:12;;;;;;;4.18;0.90;;;14.80;84.10;;;;;;5033302;28;20026;-63
2021/11/01 10:38:41;;;;;;;3.80;0.70;;;15.40;83.60;;;;;;5031673;28;20481;-63
2021/11/01 10:41:52;;;;;;;4.82;0.85;;;15.50;81.20;;;;;;5031172;28;20499;-63
2021/11/01 10:47:39;;;;;;;7.65;1.13;;;15.10;81.90;;;;;;5024564;28;20030;-63
2021/11/01 10:59:03;;;;;;;3.78;0.55;;;16.20;77.10;;;;;;5031917;28;20036;-64
2021/11/01 11:12:48;;;;;;;4.85;0.70;;;15.80;78.50;;;;;;5032125;28;20191;-63
2021/11/01 11:15:15;;;;;;;5.50;0.80;;;15.50;78.00;;;;;;5011166;28;20022;-64
2021/11/01 11:26:13;;;;;;;4.65;0.82;;;18.50;70.60;;;;;;5010504;28;20034;-64
2021/11/01 11:29:13;;;;;;;3.38;1.00;;;18.80;67.90;;;;;;5003986;28;20062;-64
2021/11/01 11:42:09;;;;;;;3.92;1.10;;;22.00;58.00;;;;;;4998646;28;20032;-64
2021/11/01 11:47:02;;;;;;;3.85;0.70;;;22.70;55.50;;;;;;4997344;28;20109;-64
2021/11/01 11:49:34;;;;;;;2.70;1.10;;;22.70;52.40;;;;;;5000895;28;20143;-63
2021/11/01 11:52:06;;;;;;;3.03;0.90;;;22.30;55.50;;;;;;4999582;28;20487;-64
2021/11/01 11:54:37;;;;;;;2.25;0.70;;;22.40;54.70;;;;;;5001653;28;20030;-63
2021/11/01 11:57:04;;;;;;;4.15;0.93;;;21.40;54.80;;;;;;4985176;28;20019;-64
2021/11/01 11:59:41;;;;;;;2.50;0.60;;;20.60;57.00;;;;;;5003323;28;20022;-63
2021/11/01 12:02:09;;;;;;;3.20;0.75;;;20.60;57.50;;;;;;5000863;28;20034;-64
2021/11/01 12:04:47;;;;;;;6.50;1.02;;;20.40;56.80;;;;;;4989540;28;20058;-64
2021/11/01 12:07:16;;;;;;;2.30;0.70;;;20.50;56.90;;;;;;4993765;28;20042;-64
2021/11/01 12:09:55;;;;;;;4.18;0.77;;;21.20;56.60;;;;;;4995308;28;20049;-64
2021/11/01 12:17:49;;;;;;;4.65;0.82;;;23.60;51.60;;;;;;4998160;28;20032;-64
2021/11/01 12:20:16;;;;;;;5.13;1.20;;;23.30;49.80;;;;;;4996874;28;20065;-64
2021/11/01 12:22:46;;;;;;;5.60;1.40;;;23.10;50.40;;;;;;4996577;28;20026;-64
2021/11/01 12:25:15;;;;;;;2.72;0.75;;;23.50;49.60;;;;;;4997117;28;20406;-64
2021/11/01 12:27:44;;;;;;;2.83;0.88;;;23.40;49.80;;;;;;4995708;28;20023;-64
2021/11/01 12:30:16;;;;;;;3.50;0.90;;;22.60;50.30;;;;;;4993126;28;20042;-64
2021/11/01 12:32:55;;;;;;;2.90;0.80;;;22.10;51.60;;;;;;4998234;28;20018;-64
2021/11/01 12:35:29;;;;;;;3.88;1.05;;;21.80;53.60;;;;;;4990623;28;20487;-64
2021/11/01 12:38:14;;;;;;;3.40;0.90;;;22.70;53.10;;;;;;5001579;28;20030;-64
2021/11/01 12:40:59;;;;;;;2.22;0.82;;;23.00;51.60;;;;;;5000904;28;20498;-64
2021/11/01 12:57:17;;;;;;;3.63;1.02;;;20.50;54.80;;;;;;5003876;28;20034;-64
2021/11/01 12:59:47;;;;;;;3.80;1.42;;;20.60;55.40;;;;;;5006121;28;20030;-64
2021/11/01 13:02:18;;;;;;;;;;;20.30;54.70;;;;;;5006505;28;20080;-63
2021/11/01 13:05:36;;;;;;;2.90;0.57;;;20.60;55.00;;;;;;5003414;28;20324;-64
2021/11/01 13:08:05;;;;;;;2.60;1.05;;;20.40;54.80;;;;;;4975182;28;20053;-63
2021/11/01 13:10:40;;;;;;;5.53;1.00;;;20.70;55.40;;;;;;5007517;28;20028;-63
2021/11/01 13:19:07;;;;;;;3.10;0.73;;;22.10;51.40;;;;;;5029459;28;20040;-64
2021/11/01 13:21:52;;;;;;;4.33;0.97;;;22.60;50.60;;;;;;5031755;28;20104;-64
2021/11/01 13:39:05;;;;;;;3.42;0.82;;;23.10;48.90;;;;;;5022543;28;20022;-64
2021/11/01 13:41:32;;;;;;;2.13;0.70;;;23.00;49.00;;;;;;5022835;28;20030;-64
2021/11/01 13:44:13;;;;;;;3.50;0.82;;;22.60;49.20;;;;;;5022193;28;20040;-64
2021/11/01 13:46:44;;;;;;;3.92;0.85;;;22.00;50.50;;;;;;5015095;28;20025;-64
2021/11/01 13:49:10;;;;;;;2.95;0.90;;;21.10;52.10;;;;;;5018954;28;20393;-64
2021/11/01 13:51:44;;;;;;;3.17;0.88;;;20.10;53.60;;;;;;5031400;28;20986;-64
2021/11/01 13:54:54;;;;;;;3.85;0.73;;;19.30;55.50;;;;;;5030472;28;20021;-63
2021/11/01 13:57:17;;;;;;;3.60;0.90;;;18.70;57.10;;;;;;5022069;28;20413;-63
2021/11/01 14:18:53;;;;;;;3.90;1.10;;;16.40;63.40;;;;;;5026710;28;20041;-63
2021/11/01 14:29:19;;;;;;;4.78;1.00;;;15.20;68.10;;;;;;5021513;28;20034;-63
2021/11/01 15:08:06;;;;;;;2.60;1.10;;;17.60;63.00;;;;;;5020665;28;20036;-63
2021/11/01 15:20:46;;;;;;;3.97;0.90;;;17.00;63.60;;;;;;5001154;28;20877;-63
2021/11/01 15:31:11;;;;;;;3.78;0.63;;;16.00;67.00;;;;;;5011210;28;20589;-63
2021/11/01 15:43:07;;;;;;;5.47;0.70;;;14.60;71.70;;;;;;4989093;28;20041;-63
2021/11/01 16:18:29;;;;;;;3.83;0.63;;;12.90;82.00;;;;;;5002747;28;20041;-62
2021/11/01 16:21:29;;;;;;;;;;;;;;;;;;;;;
2021/11/01 16:23:55;;;;;;;6.95;0.90;;;12.70;82.60;;;;;;5014364;28;20033;-62
2021/11/01 16:26:25;;;;;;;4.50;1.02;;;12.60;83.20;;;;;;5015257;28;20117;-63
2021/11/01 16:29:24;;;;;;;3.80;0.70;;;12.50;83.70;;;;;;5015498;28;20092;-63
2021/11/01 16:31:53;;;;;;;5.80;1.05;;;12.50;84.30;;;;;;5015040;28;20026;-62
2021/11/01 16:34:27;;;;;;;5.97;1.10;;;12.40;85.00;;;;;;5013825;28;20032;-62
2021/11/01 16:39:48;;;;;;;5.60;0.88;;;12.30;86.00;;;;;;5013761;28;20018;-62
2021/11/01 16:42:23;;;;;;;4.95;1.13;;;12.30;86.50;;;;;;5015067;28;20026;-63
2021/11/01 16:44:49;;;;;;;3.90;0.85;;;12.30;86.90;;;;;;5009839;28;20041;-63
2021/11/01 16:47:17;;;;;;;2.92;0.60;;;12.30;87.10;;;;;;5007946;28;20029;-63
2021/11/01 16:49:43;;;;;;;2.17;0.40;;;12.30;88.50;;;;;;5009882;28;20022;-63
2021/11/01 16:52:19;;;;;;;2.47;0.40;;;12.20;89.80;;;;;;5015010;28;20033;-63
2021/11/01 16:54:52;;;;;;;1.25;0.30;;;12.00;90.20;;;;;;5014552;28;20160;-63
2021/11/01 16:57:24;;;;;;;1.35;0.20;;;11.80;90.70;;;;;;4997423;28;20021;-63
2021/11/01 16:59:57;;;;;;;1.05;0.30;;;11.70;90.80;;;;;;5014755;28;20021;-63
2021/11/01 17:05:26;;;;;;;0.85;0.20;;;11.50;91.10;;;;;;5014391;28;20512;-63
2021/11/01 17:21:17;;;;;;;2.92;0.60;;;10.90;93.20;;;;;;5034626;28;20036;-62
2021/11/01 17:29:08;;;;;;;1.25;0.30;;;10.60;94.50;;;;;;5033497;28;20041;-63
2021/11/01 17:37:35;;;;;;;1.83;0.38;;;10.40;95.30;;;;;;5033382;28;20056;-63
2021/11/01 18:36:18;;;;;;;0.75;0.40;;;10.30;97.00;;;;;;5003269;28;20040;-62
2021/11/01 18:52:00;;;;;;;2.92;0.70;;;9.80;97.90;;;;;;5001825;28;20041;-62
2021/11/01 18:54:37;;;;;;;1.45;0.75;;;9.70;98.40;;;;;;5000260;28;20023;-62
2021/11/01 18:57:04;;;;;;;2.08;0.73;;;9.60;98.60;;;;;;4986100;28;20165;-62
2021/11/01 18:59:35;;;;;;;3.45;0.70;;;9.60;98.90;;;;;;5006461;28;20105;-62
2021/11/01 20:06:06;;;;;;;4.00;1.90;;;8.50;99.90;;;;;;5034656;28;20095;-62
2021/11/01 20:09:12;;;;;;;2.42;1.92;;;8.40;99.90;;;;;;5036515;28;20033;-62
2021/11/01 20:14:30;;;;;;;4.13;2.20;;;8.40;99.90;;;;;;5034070;28;20053;-62
2021/11/01 21:24:32;;;;;;;3.70;2.78;;;8.40;99.90;;;;;;5035929;28;20037;-62
2021/11/01 21:26:26;;;;;;;4.38;2.80;;;8.10;99.90;;;;;;5031006;28;20389;-62
2021/11/01 21:28:53;;;;;;;7.13;3.10;;;8.00;99.90;;;;;;5033057;28;20034;-62
2021/11/01 21:31:20;;;;;;;7.25;3.20;;;8.00;99.90;;;;;;5028569;28;20385;-62
2021/11/01 21:33:55;;;;;;;6.53;3.30;;;8.00;99.90;;;;;;5013816;28;20028;-62
2021/11/01 21:36:24;;;;;;;6.55;3.58;;;8.10;99.90;;;;;;5011142;28;20045;-62
2021/11/01 21:38:51;;;;;;;6.32;3.03;;;8.00;99.90;;;;;;5030788;28;20028;-62
2021/11/01 21:41:17;;;;;;;3.03;2.15;;;8.10;99.90;;;;;;5025172;28;20028;-62
2021/11/01 21:43:42;;;;;;;4.68;2.55;;;8.10;99.90;;;;;;5025120;28;20026;-62
2021/11/01 21:46:08;;;;;;;5.45;2.95;;;8.10;99.90;;;;;;5007747;28;20121;-62
2021/11/01 21:48:33;;;;;;;7.93;2.92;;;8.10;99.90;;;;;;5022947;28;20064;-62
2021/11/01 21:50:59;;;;;;;5.40;2.90;;;8.00;99.90;;;;;;5029701;28;20128;-62
2021/11/01 21:53:26;;;;;;;3.55;2.47;;;8.00;99.90;;;;;;5030253;28;20021;-62
2021/11/01 21:55:51;;;;;;;5.95;2.80;;;8.10;99.90;;;;;;5031841;28;20018;-62
2021/11/01 21:58:48;;;;;;;6.95;2.72;;;8.10;99.90;;;;;;5030844;28;20026;-62
2021/11/01 22:01:27;;;;;;;7.18;3.05;;;8.10;99.90;;;;;;5027454;28;20021;-62
2021/11/01 22:17:43;;;;;;;4.43;2.50;;;8.10;99.90;;;;;;5026824;28;20037;-62
2021/11/01 22:20:19;;;;;;;6.55;3.22;;;8.10;99.90;;;;;;5030338;28;20034;-62
2021/11/01 22:22:52;;;;;;;6.30;2.83;;;8.00;99.90;;;;;;5032813;28;20355;-62
2021/11/01 22:25:25;;;;;;;6.40;2.58;;;8.10;99.90;;;;;;5029808;28;20021;-62
2021/11/01 22:33:36;;;;;;;5.97;3.13;;;8.00;99.90;;;;;;5028136;28;20045;-62
2021/11/01 22:38:58;;;;;;;5.65;2.97;;;7.90;99.90;;;;;;5022438;28;20040;-62
2021/11/01 22:57:05;;;;;;;7.95;2.97;;;7.90;99.90;;;;;;5021883;28;20048;-62
2021/11/01 22:59:31;;;;;;;6.18;2.97;;;7.90;99.90;;;;;;5020757;28;20474;-62
2021/11/01 23:01:57;;;;;;;7.47;3.40;;;7.90;99.90;;;;;;5025938;28;20036;-62
2021/11/01 23:31:38;;;;;;;7.15;3.50;;;7.60;99.90;;;;;;5022149;28;20068;-62
2021/11/01 23:34:10;;;;;;;10.10;3.83;;;7.50;99.90;;;;;;5022207;28;20018;-62
2021/11/01 23:36:37;;;;;;;5.97;3.15;;;7.50;99.90;;;;;;5026655;28;20049;-62
2021/11/01 23:39:08;;;;;;;9.63;3.10;;;7.50;99.90;;;;;;5007112;28;20017;-62
2021/11/01 23:41:34;;;;;;;6.38;2.92;;;7.40;99.90;;;;;;5023421;28;20465;-62
2021/11/01 23:44:00;;;;;;;5.28;2.47;;;7.40;99.90;;;;;;5023354;28;20095;-62
2021/11/01 23:46:26;;;;;;;7.25;3.10;;;7.40;99.90;;;;;;5021735;28;20026;-62
2021/11/01 23:48:52;;;;;;;5.72;2.75;;;7.40;99.90;;;;;;5022422;28;20091;-62
2021/11/01 23:51:28;;;;;;;8.55;2.72;;;7.40;99.90;;;;;;5025208;28;20048;-62
2021/11/01 23:54:24;;;;;;;5.20;2.85;;;7.40;99.90;;;;;;5023263;28;20482;-62
2021/11/01 23:56:52;;;;;;;4.90;2.53;;;7.40;99.90;;;;;;5023181;28;20034;-63
2021/11/01 23:59:18;;;;;;;6.95;3.10;;;7.40;99.90;;;;;;5025088;28;20408;-62
