Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:00:40;;;;;;;3.38;1.40;;;;;;;7.31;43.80;99117.09;4981982;28;20047;-72
2024/02/24 00:03:07;;;;;;;2.00;1.30;;;;;;;7.29;43.31;99105.50;4981501;28;20706;-72
2024/02/24 00:05:35;;;;;;;1.70;1.10;;;;;;;7.29;43.47;99110.94;5005861;28;20137;-72
2024/02/24 00:08:04;;;;;;;2.22;1.08;;;;;;;7.29;43.60;99107.38;5004979;28;20046;-71
2024/02/24 00:10:32;;;;;;;1.88;1.10;;;;;;;7.27;43.83;99110.22;4990242;28;20429;-71
2024/02/24 00:13:00;;;;;;;2.78;1.20;;;;;;;7.27;43.35;99112.13;5014748;23;20061;-72
2024/02/24 00:15:30;;;;;;;2.60;1.20;;;;;;;7.28;43.82;99119.25;5000130;28;20085;-72
2024/02/24 00:17:58;;;;;;;3.80;1.52;;;;;;;7.27;43.93;99114.84;4991608;28;20065;-72
2024/02/24 00:20:26;;;;;;;2.90;1.38;;;;;;;7.26;44.10;99110.41;4984502;28;20100;-71
2024/02/24 00:22:54;;;;;;;3.90;1.90;;;;;;;7.26;44.07;99113.13;4999297;28;20038;-71
2024/02/24 00:25:22;;;;;;;3.63;1.77;;;;;;;7.24;43.66;99113.28;5002449;28;20532;-71
2024/02/24 00:27:50;;;;;;;2.88;1.60;;;;;;;7.24;43.83;99110.56;5003533;28;20103;-72
2024/02/24 00:30:18;;;;;;;2.28;1.30;;;;;;;7.24;43.65;99104.25;5001691;28;20412;-72
2024/02/24 00:32:48;;;;;;;2.20;1.20;;;;;;;7.24;43.79;99101.53;5002054;28;20229;-71
2024/02/24 00:35:16;;;;;;;2.25;1.23;;;;;;;7.22;43.44;99098.13;4989708;28;20078;-72
2024/02/24 00:37:44;;;;;;;1.85;1.20;;;;;;;7.20;43.95;99090.09;4990332;28;20038;-71
2024/02/24 00:40:12;;;;;;;2.15;1.10;;;;;;;7.20;43.77;99093.69;5004476;28;20100;-72
2024/02/24 00:42:40;;;;;;;2.78;1.20;;;;;;;7.19;43.88;99093.84;4986778;28;20401;-71
2024/02/24 00:45:09;;;;;;;2.13;1.10;;;;;;;7.19;44.30;99102.84;5000065;28;20545;-72
2024/02/24 00:47:36;;;;;;;2.70;1.00;;;;;;;7.19;44.19;99110.16;5003232;28;20049;-71
2024/02/24 00:50:07;;;;;;;1.92;1.00;;;;;;;7.20;44.06;99099.13;5001372;28;20505;-72
2024/02/24 00:52:36;;;;;;;2.03;0.95;;;;;;;7.18;43.61;99095.72;4999685;28;20060;-72
2024/02/24 00:55:04;;;;;;;2.17;1.10;;;;;;;7.18;44.12;99094.88;4994748;28;20540;-72
2024/02/24 00:57:32;;;;;;;1.80;0.85;;;;;;;7.18;44.11;99111.19;5000291;28;20583;-72
2024/02/24 01:00:00;;;;;;;1.80;1.10;;;;;;;7.17;44.08;99104.03;5003316;28;20136;-71
2024/02/24 01:02:28;;;;;;;1.95;1.10;;;;;;;7.16;43.88;99114.06;4996614;28;20564;-71
2024/02/24 01:04:56;;;;;;;1.50;0.90;;;;;;;7.15;43.87;99108.78;5001718;28;20493;-72
2024/02/24 01:07:25;;;;;;;1.95;1.02;;;;;;;7.15;44.10;99111.50;4991024;28;20410;-72
2024/02/24 01:09:53;;;;;;;2.60;1.00;;;;;;;7.14;43.91;99109.78;4992151;28;20045;-71
2024/02/24 01:12:23;;;;;;;1.50;0.90;;;;;;;7.12;44.37;99109.06;4995372;28;20050;-71
2024/02/24 01:14:54;;;;;;;2.00;1.00;;;;;;;7.14;44.57;99109.78;4985492;28;20382;-72
2024/02/24 01:17:25;;;;;;;2.55;1.13;;;;;;;7.10;44.46;99114.69;4996267;28;20133;-71
2024/02/24 01:19:53;;;;;;;2.38;1.20;;;;;;;7.10;44.09;99108.41;5004897;28;20042;-72
2024/02/24 01:22:21;;;;;;;3.28;1.10;;;;;;;7.11;43.85;99110.94;4997827;28;20531;-71
2024/02/24 01:24:51;;;;;;;1.63;1.05;;;;;;;7.11;44.43;99110.94;5000424;28;20141;-72
2024/02/24 01:27:19;;;;;;;1.80;1.10;;;;;;;7.11;44.06;99110.06;4985923;28;20050;-72
2024/02/24 01:29:47;;;;;;;1.90;1.10;;;;;;;7.11;44.49;99115.53;5001687;28;20061;-72
2024/02/24 01:32:15;;;;;;;2.42;1.13;;;;;;;7.11;44.42;99113.66;4988404;28;20046;-72
2024/02/24 01:34:43;;;;;;;1.80;1.10;;;;;;;7.10;44.23;99098.38;4978533;28;20125;-71
2024/02/24 01:37:11;;;;;;;2.20;1.25;;;;;;;7.11;44.48;99101.91;4996226;28;20631;-72
2024/02/24 01:39:39;;;;;;;1.20;0.90;;;;;;;7.10;44.28;99108.41;4998136;28;20038;-71
2024/02/24 01:42:09;;;;;;;1.90;1.15;;;;;;;7.11;44.27;99101.91;4985388;28;20058;-72
2024/02/24 01:44:37;;;;;;;2.72;1.33;;;;;;;7.10;44.24;99108.41;4985051;28;20108;-71
2024/02/24 01:47:05;;;;;;;2.05;1.27;;;;;;;7.09;44.01;99102.09;4999009;28;20050;-72
2024/02/24 01:49:32;;;;;;;2.15;1.30;;;;;;;7.09;44.44;99101.25;4995878;28;20054;-72
2024/02/24 01:52:01;;;;;;;2.92;1.30;;;;;;;7.09;44.46;99101.25;4997742;28;20050;-72
2024/02/24 01:54:30;;;;;;;2.05;1.17;;;;;;;7.08;44.32;99108.53;4999525;28;20073;-72
2024/02/24 01:56:58;;;;;;;2.05;1.10;;;;;;;7.07;44.58;99104.09;4990159;28;20051;-72
2024/02/24 01:59:31;;;;;;;2.10;1.17;;;;;;;7.08;44.60;99111.25;4979962;28;20410;-72
2024/02/24 02:01:59;;;;;;;;;;;;;;;6.83;45.40;99109.28;4980989;28;20111;-72
2024/02/24 02:04:27;;;;;;;1.45;0.95;;;;;;;7.02;44.71;99111.88;5001517;28;19921;-72
2024/02/24 02:06:55;;;;;;;1.83;1.00;;;;;;;7.05;44.48;99110.69;4983263;28;20045;-71
2024/02/24 02:09:25;;;;;;;1.85;1.10;;;;;;;7.05;44.55;99113.44;4995659;28;20045;-71
2024/02/24 02:11:53;;;;;;;2.05;1.10;;;;;;;7.04;44.79;99109.00;4989380;28;20046;-71
2024/02/24 02:14:34;;;;;;;3.83;1.20;;;;;;;7.05;44.87;99116.16;4988174;28;20054;-71
2024/02/24 02:17:02;;;;;;;2.90;1.20;;;;;;;7.01;44.68;99115.63;4997304;28;20046;-71
2024/02/24 02:19:30;;;;;;;2.22;1.20;;;;;;;7.03;44.87;99118.16;5004951;28;20049;-71
2024/02/24 02:22:02;;;;;;;2.08;1.33;;;;;;;7.03;44.83;99123.59;4998779;28;20038;-71
2024/02/24 02:24:32;;;;;;;2.00;1.15;;;;;;;7.04;44.74;99117.16;4983360;28;20057;-71
2024/02/24 02:27:01;;;;;;;2.65;1.10;;;;;;;7.01;44.95;99122.91;4999383;28;20046;-72
2024/02/24 02:29:30;;;;;;;2.42;1.10;;;;;;;7.00;44.80;99115.75;5003693;28;20041;-71
2024/02/24 02:31:58;;;;;;;6.40;2.22;;;;;;;6.99;44.70;99123.06;5001729;28;20060;-71
2024/02/24 02:34:26;;;;;;;2.65;1.50;;;;;;;6.99;44.58;99116.78;5007519;28;20509;-71
2024/02/24 02:36:54;;;;;;;2.00;1.02;;;;;;;6.98;45.13;99118.63;5000222;28;20065;-71
2024/02/24 02:39:22;;;;;;;1.40;1.00;;;;;;;6.99;44.84;99123.06;5003157;28;20467;-71
2024/02/24 02:41:51;;;;;;;3.20;1.02;;;;;;;7.00;45.06;99124.78;4982583;28;20080;-71
2024/02/24 02:44:20;;;;;;;1.95;1.10;;;;;;;6.99;45.18;99122.22;5003851;28;20055;-71
2024/02/24 02:46:48;;;;;;;2.25;1.02;;;;;;;6.99;44.96;99128.50;4994101;28;20033;-71
2024/02/24 02:49:17;;;;;;;1.48;0.90;;;;;;;6.99;45.11;99123.06;5007181;28;20049;-71
2024/02/24 02:51:46;;;;;;;2.67;1.40;;;;;;;6.99;45.22;99123.06;4989423;28;20062;-71
2024/02/24 02:54:14;;;;;;;3.05;1.00;;;;;;;6.99;45.20;99130.38;4988866;28;20049;-71
2024/02/24 02:56:42;;;;;;;1.52;0.90;;;;;;;6.98;44.91;99134.94;4991505;28;20104;-71
2024/02/24 02:59:11;;;;;;;2.42;1.00;;;;;;;7.00;45.09;99137.53;4999204;28;20050;-71
2024/02/24 03:01:39;;;;;;;1.25;1.00;;;;;;;6.98;45.21;99129.50;4999320;28;20037;-71
2024/02/24 03:04:07;;;;;;;1.92;1.00;;;;;;;6.98;45.20;99134.09;4995966;28;20038;-71
2024/02/24 03:06:35;;;;;;;2.72;0.93;;;;;;;6.97;45.13;99130.50;5002203;28;20070;-71
2024/02/24 03:09:05;;;;;;;2.85;1.20;;;;;;;6.97;45.35;99122.34;4987565;28;20197;-71
2024/02/24 03:11:33;;;;;;;2.63;1.10;;;;;;;6.97;45.00;99121.50;5004357;28;20061;-71
2024/02/24 03:14:02;;;;;;;2.47;1.08;;;;;;;6.96;45.41;99117.06;4993663;28;20052;-71
2024/02/24 03:16:31;;;;;;;2.33;1.15;;;;;;;6.95;45.21;99120.78;5002893;28;20045;-72
2024/02/24 03:18:59;;;;;;;2.10;1.02;;;;;;;6.93;45.45;99120.97;5010577;28;20038;-71
2024/02/24 03:21:29;;;;;;;1.63;1.00;;;;;;;6.93;44.90;99131.00;5006659;28;20483;-72
2024/02/24 03:23:57;;;;;;;1.52;0.82;;;;;;;6.91;45.06;99125.69;5004708;28;20141;-72
2024/02/24 03:26:25;;;;;;;1.60;0.80;;;;;;;6.90;44.93;99134.88;4989212;28;20041;-72
2024/02/24 03:28:54;;;;;;;1.73;1.00;;;;;;;6.89;45.26;99124.13;5003408;28;20126;-72
2024/02/24 03:31:22;;;;;;;1.77;0.90;;;;;;;6.88;45.19;99128.72;5002036;28;20046;-72
2024/02/24 03:33:53;;;;;;;1.73;1.08;;;;;;;6.88;44.97;99136.00;5007735;28;20041;-72
2024/02/24 03:36:21;;;;;;;2.58;0.90;;;;;;;6.85;45.30;99134.47;5001099;28;20076;-71
2024/02/24 03:38:49;;;;;;;2.25;0.93;;;;;;;6.85;45.36;99134.47;4987875;28;20320;-71
2024/02/24 03:41:17;;;;;;;2.08;0.90;;;;;;;6.85;45.47;99139.06;4998147;28;20050;-72
2024/02/24 03:43:45;;;;;;;2.05;1.00;;;;;;;6.84;45.53;99137.34;5001044;28;20044;-72
2024/02/24 03:46:13;;;;;;;2.20;0.93;;;;;;;6.82;45.18;99138.34;5000981;28;20073;-72
2024/02/24 03:48:41;;;;;;;1.95;1.10;;;;;;;6.81;45.12;99144.78;5002350;28;20559;-72
2024/02/24 03:51:11;;;;;;;1.60;1.00;;;;;;;6.81;45.16;99149.38;4993599;28;20043;-72
2024/02/24 03:53:39;;;;;;;2.10;1.00;;;;;;;6.79;45.47;99148.66;5000274;28;20116;-72
2024/02/24 03:56:07;;;;;;;3.97;1.13;;;;;;;6.79;45.24;99148.66;4983687;28;20521;-72
2024/02/24 03:58:35;;;;;;;1.80;1.00;;;;;;;6.77;45.35;99148.84;4993888;28;20393;-72
2024/02/24 04:01:03;;;;;;;2.22;1.13;;;;;;;6.76;45.48;99152.56;4978475;28;20050;-72
2024/02/24 04:03:31;;;;;;;2.22;1.05;;;;;;;6.74;45.08;99151.84;4998064;28;20257;-72
2024/02/24 04:06:00;;;;;;;1.75;1.00;;;;;;;6.76;45.11;99157.13;4991655;28;20050;-72
2024/02/24 04:08:30;;;;;;;1.63;1.05;;;;;;;6.76;45.57;99165.28;4993270;28;20038;-72
2024/02/24 04:10:58;;;;;;;2.03;1.10;;;;;;;6.72;45.31;99161.97;5000586;28;20049;-72
2024/02/24 04:13:26;;;;;;;2.10;1.05;;;;;;;6.72;45.29;99167.41;5001520;28;20033;-71
2024/02/24 04:15:55;;;;;;;1.70;0.95;;;;;;;6.71;45.71;99170.28;5001522;28;20042;-72
2024/02/24 04:18:22;;;;;;;1.95;1.00;;;;;;;6.69;45.27;99159.56;5004771;28;20368;-72
2024/02/24 04:20:50;;;;;;;1.52;1.00;;;;;;;6.69;45.77;99165.00;4996474;28;20050;-72
2024/02/24 04:23:19;;;;;;;2.25;0.90;;;;;;;6.69;45.68;99165.00;4999039;28;20062;-72
2024/02/24 04:25:48;;;;;;;1.80;0.90;;;;;;;6.70;45.76;99168.56;5003682;28;20123;-72
2024/02/24 04:28:16;;;;;;;1.75;0.93;;;;;;;6.68;45.71;99166.00;5004928;28;20041;-72
2024/02/24 04:30:47;;;;;;;2.45;1.00;;;;;;;6.68;45.40;99171.44;5006806;28;20161;-71
2024/02/24 04:33:16;;;;;;;1.10;1.00;;;;;;;6.68;45.70;99173.31;4986594;28;20129;-72
2024/02/24 04:35:45;;;;;;;1.63;0.98;;;;;;;6.68;45.71;99176.88;4984691;28;20042;-71
2024/02/24 04:38:13;;;;;;;3.42;1.13;;;;;;;6.67;45.63;99177.91;4987917;28;20189;-72
2024/02/24 04:40:40;;;;;;;2.53;0.80;;;;;;;6.68;45.69;99181.47;4999687;28;20030;-71
2024/02/24 04:43:10;;;;;;;2.28;1.13;;;;;;;6.68;45.53;99182.31;4995923;28;20184;-72
2024/02/24 04:45:37;;;;;;;1.55;1.00;;;;;;;6.67;45.49;99177.91;5005259;28;20093;-72
2024/02/24 04:48:06;;;;;;;2.70;1.20;;;;;;;6.67;45.41;99183.31;4982592;28;20038;-72
2024/02/24 04:50:34;;;;;;;1.20;0.90;;;;;;;6.66;45.84;99180.75;4980525;28;20054;-72
2024/02/24 04:53:02;;;;;;;2.08;1.10;;;;;;;6.66;45.57;99187.06;4987400;28;20049;-72
2024/02/24 04:55:30;;;;;;;2.20;1.10;;;;;;;6.65;45.93;99181.75;4987862;28;20405;-72
2024/02/24 04:57:58;;;;;;;1.67;1.00;;;;;;;6.64;45.55;99183.63;5000504;28;20426;-71
2024/02/24 05:00:28;;;;;;;1.92;1.05;;;;;;;6.64;45.56;99183.63;4994079;28;20573;-71
2024/02/24 05:02:56;;;;;;;2.15;0.90;;;;;;;6.64;45.77;99188.19;4998949;28;20096;-71
2024/02/24 05:05:24;;;;;;;2.00;0.90;;;;;;;6.61;45.38;99194.78;4997261;28;20042;-72
2024/02/24 05:07:52;;;;;;;1.45;0.85;;;;;;;6.60;45.55;99198.53;5003889;28;20096;-72
2024/02/24 05:10:20;;;;;;;1.27;0.80;;;;;;;6.60;45.79;99201.25;5007845;28;20659;-72
2024/02/24 05:12:48;;;;;;;1.90;0.90;;;;;;;6.58;45.88;99202.41;4997664;28;20458;-72
2024/02/24 05:15:17;;;;;;;1.50;0.80;;;;;;;6.59;45.45;99199.53;4982591;28;20041;-72
2024/02/24 05:17:46;;;;;;;1.23;0.80;;;;;;;6.58;45.69;99200.53;4978704;28;20046;-72
2024/02/24 05:20:15;;;;;;;1.83;0.75;;;;;;;6.57;45.55;99204.25;4981685;28;20042;-71
2024/02/24 05:22:43;;;;;;;1.55;0.80;;;;;;;6.56;45.42;99209.84;4982528;28;20057;-72
2024/02/24 05:25:11;;;;;;;2.33;1.00;;;;;;;6.56;45.56;99215.28;4994779;28;20045;-71
2024/02/24 05:27:39;;;;;;;2.10;1.10;;;;;;;6.56;45.60;99220.72;5006428;28;20038;-71
2024/02/24 05:30:08;;;;;;;1.77;0.90;;;;;;;6.56;45.72;99216.13;4993106;28;20060;-71
2024/02/24 05:32:36;;;;;;;1.95;0.82;;;;;;;6.56;45.55;99223.41;5006754;28;20606;-71
2024/02/24 05:35:06;;;;;;;1.52;1.00;;;;;;;6.57;45.78;99225.13;4984078;28;20054;-71
2024/02/24 05:37:34;;;;;;;1.08;0.80;;;;;;;6.56;45.63;99220.72;4986163;28;20057;-71
2024/02/24 05:40:02;;;;;;;0.95;0.70;;;;;;;6.56;45.79;99223.41;4980221;28;20415;-71
2024/02/24 05:42:30;;;;;;;1.25;0.90;;;;;;;6.55;45.78;99224.41;5003120;28;20092;-71
2024/02/24 05:44:58;;;;;;;1.00;0.60;;;;;;;6.56;45.57;99218.84;5003628;28;20046;-71
2024/02/24 05:47:27;;;;;;;1.80;1.00;;;;;;;6.56;45.85;99224.28;4998357;28;20038;-71
2024/02/24 05:49:55;;;;;;;1.15;0.73;;;;;;;6.57;45.74;99225.13;4998733;28;20501;-71
2024/02/24 05:52:24;;;;;;;2.13;1.00;;;;;;;6.59;45.50;99223.13;4998194;28;20046;-71
2024/02/24 05:54:52;;;;;;;2.22;0.93;;;;;;;6.58;45.82;99226.84;4999743;28;20038;-71
2024/02/24 05:57:20;;;;;;;1.50;0.80;;;;;;;6.58;45.77;99222.28;5004602;28;20078;-71
2024/02/24 05:59:48;;;;;;;1.60;0.85;;;;;;;6.60;45.45;99238.44;4994209;28;20048;-71
2024/02/24 06:02:16;;;;;;;1.70;0.80;;;;;;;6.61;45.75;99237.44;4989013;28;20050;-71
2024/02/24 06:04:44;;;;;;;1.50;0.90;;;;;;;6.61;45.81;99238.28;5008826;28;20111;-71
2024/02/24 06:07:12;;;;;;;1.30;0.85;;;;;;;6.61;45.73;99242.88;5010744;28;20073;-71
2024/02/24 06:09:41;;;;;;;1.13;0.80;;;;;;;6.64;45.81;99258.88;5003666;28;20050;-71
2024/02/24 06:12:09;;;;;;;1.27;0.70;;;;;;;6.63;45.69;99263.44;5010023;28;20050;-71
2024/02/24 06:14:37;;;;;;;1.65;0.90;;;;;;;6.64;45.67;99269.75;4999097;28;20528;-71
2024/02/24 06:17:05;;;;;;;1.35;0.90;;;;;;;6.65;45.59;99263.31;4996957;28;20042;-70
2024/02/24 06:19:33;;;;;;;1.73;1.05;;;;;;;6.65;46.02;99266.88;4981038;28;20557;-71
2024/02/24 06:22:01;;;;;;;2.53;0.90;;;;;;;6.66;45.75;99268.59;5010493;28;20161;-70
2024/02/24 06:24:29;;;;;;;1.80;1.10;;;;;;;6.67;45.63;99273.03;5003216;28;20053;-70
2024/02/24 06:26:58;;;;;;;2.17;1.10;;;;;;;6.70;45.70;99277.31;5004638;28;20037;-71
2024/02/24 06:29:26;;;;;;;2.00;1.10;;;;;;;6.68;45.66;99273.91;5005644;28;20048;-70
2024/02/24 06:31:54;;;;;;;2.45;1.00;;;;;;;6.70;45.81;99274.59;4985257;28;20046;-70
2024/02/24 06:34:23;;;;;;;2.72;1.10;;;;;;;6.71;45.87;99279.88;5008597;28;20075;-70
2024/02/24 06:36:51;;;;;;;1.48;0.80;;;;;;;6.70;45.81;99286.31;4999768;28;20052;-71
2024/02/24 06:39:19;;;;;;;1.63;1.02;;;;;;;6.71;45.93;99281.75;4984943;28;20046;-71
2024/02/24 06:41:46;;;;;;;1.48;0.90;;;;;;;6.71;45.88;99279.88;5003593;28;20049;-71
2024/02/24 06:44:16;;;;;;;1.70;1.00;;;;;;;6.74;46.23;99282.34;4998035;28;20046;-70
2024/02/24 06:46:44;;;;;;;2.28;0.90;;;;;;;6.73;45.90;99285.19;5002422;28;20041;-71
2024/02/24 06:53:28;;;;;;;2.35;1.05;;;;;;;6.68;46.07;99285.63;4942614;29;20462;-71
2024/02/24 06:55:57;;;;;;;2.00;1.00;;;;;;;6.69;45.78;99287.34;4984841;28;20056;-71
2024/02/24 06:58:26;;;;;;;1.38;1.00;;;;;;;6.70;46.39;99283.59;5008372;28;20054;-71
2024/02/24 07:00:56;;;;;;;1.25;0.90;;;;;;;6.72;46.25;99284.31;5004207;28;20041;-71
2024/02/24 07:03:24;;;;;;;2.33;1.10;;;;;;;6.71;46.26;99293.47;4987026;28;20097;-71
2024/02/24 07:05:52;;;;;;;2.75;1.10;;;;;;;6.72;46.36;99297.91;5002312;28;20042;-71
2024/02/24 07:08:20;;;;;;;3.03;1.33;;;;;;;6.72;46.04;99300.63;5000646;28;20160;-71
2024/02/24 07:10:48;;;;;;;2.72;1.20;;;;;;;6.73;46.34;99305.06;4995814;28;20545;-71
2024/02/24 07:13:16;;;;;;;2.05;1.20;;;;;;;6.74;46.31;99300.50;4987314;28;20049;-71
2024/02/24 07:15:44;;;;;;;2.67;1.13;;;;;;;6.74;46.24;99306.81;4987366;28;20069;-71
2024/02/24 07:18:13;;;;;;;2.65;1.27;;;;;;;6.76;46.52;99317.56;5003132;28;20529;-71
2024/02/24 07:20:41;;;;;;;2.58;1.40;;;;;;;6.75;46.30;99318.56;5004783;28;20540;-71
2024/02/24 07:23:09;;;;;;;4.43;1.40;;;;;;;6.75;46.31;99318.56;4999392;28;20045;-71
2024/02/24 07:25:38;;;;;;;2.45;1.38;;;;;;;6.75;46.41;99324.84;4996432;28;20053;-71
2024/02/24 07:28:06;;;;;;;3.00;1.30;;;;;;;6.75;46.51;99322.13;5001146;28;20050;-71
2024/02/24 07:30:34;;;;;;;2.13;1.35;;;;;;;6.75;46.43;99335.72;5004434;28;20104;-71
2024/02/24 07:33:02;;;;;;;2.53;1.30;;;;;;;6.76;46.76;99337.44;5000488;28;20046;-70
2024/02/24 07:35:32;;;;;;;2.33;1.45;;;;;;;6.77;46.42;99338.31;4990687;28;20049;-71
2024/02/24 07:38:00;;;;;;;3.38;1.50;;;;;;;6.75;46.93;99341.16;4984109;28;20054;-71
2024/02/24 07:40:28;;;;;;;2.95;1.60;;;;;;;6.77;46.68;99341.88;4979554;28;20051;-70
2024/02/24 07:42:56;;;;;;;3.58;1.40;;;;;;;6.78;46.78;99345.44;4983584;28;20069;-71
2024/02/24 07:45:25;;;;;;;3.47;1.50;;;;;;;6.79;46.78;99348.00;5006225;28;20049;-71
2024/02/24 07:47:54;;;;;;;3.20;1.48;;;;;;;6.81;46.47;99356.03;5001274;28;20052;-71
2024/02/24 07:50:22;;;;;;;2.42;1.20;;;;;;;6.81;46.37;99356.03;5006523;28;20045;-71
2024/02/24 07:52:51;;;;;;;3.20;1.60;;;;;;;6.83;46.78;99356.75;5006775;28;20489;-71
2024/02/24 07:55:19;;;;;;;2.20;1.38;;;;;;;6.82;46.46;99358.59;5002177;28;20078;-71
2024/02/24 07:57:47;;;;;;;2.15;1.40;;;;;;;6.82;46.43;99364.03;5001507;28;20042;-71
2024/02/24 08:00:16;;;;;;;2.38;1.40;;;;;;;6.83;46.38;99362.19;5005907;28;20117;-71
2024/02/24 08:02:44;;;;;;;3.70;1.40;;;;;;;6.84;46.29;99373.91;5001057;28;20041;-71
2024/02/24 08:05:12;;;;;;;3.30;1.45;;;;;;;6.84;46.30;99373.91;5005505;28;20125;-71
2024/02/24 08:07:40;;;;;;;3.33;1.83;;;;;;;6.84;46.17;99376.63;4995182;28;20056;-72
2024/02/24 08:10:10;;;;;;;2.08;1.10;;;;;;;6.85;46.42;99381.94;4981082;28;20038;-71
2024/02/24 08:12:38;;;;;;;3.13;1.35;;;;;;;6.85;46.15;99387.38;5002420;28;20133;-72
2024/02/24 08:15:07;;;;;;;2.53;1.27;;;;;;;6.87;46.31;99392.63;4996483;28;20046;-72
2024/02/24 08:17:34;;;;;;;2.13;1.20;;;;;;;6.86;46.51;99405.38;4993523;28;20066;-72
2024/02/24 08:20:03;;;;;;;2.70;1.58;;;;;;;6.87;46.63;99398.06;4988086;28;20137;-73
2024/02/24 08:22:31;;;;;;;2.83;1.40;;;;;;;6.87;46.43;99401.66;5000579;28;20125;-72
2024/02/24 08:24:59;;;;;;;2.88;1.50;;;;;;;6.87;46.79;99407.09;4984941;28;20050;-71
2024/02/24 08:27:28;;;;;;;3.65;1.40;;;;;;;6.89;46.47;99406.94;5007902;28;20052;-71
2024/02/24 08:29:56;;;;;;;2.25;1.15;;;;;;;6.87;46.48;99406.22;4989402;28;20136;-71
2024/02/24 08:32:24;;;;;;;2.50;1.38;;;;;;;6.87;46.93;99412.53;4998144;28;20160;-71
2024/02/24 08:34:52;;;;;;;2.53;1.25;;;;;;;6.87;46.85;99417.97;5003408;28;20088;-71
2024/02/24 08:37:20;;;;;;;2.40;1.40;;;;;;;6.87;46.66;99428.00;4992184;28;20070;-71
2024/02/24 08:39:48;;;;;;;2.10;1.23;;;;;;;6.86;46.85;99427.13;4998501;28;20049;-71
2024/02/24 08:42:16;;;;;;;2.03;1.33;;;;;;;6.86;47.01;99434.47;5003445;28;20126;-71
2024/02/24 08:44:45;;;;;;;2.13;1.20;;;;;;;6.86;47.14;99437.19;4990022;28;20045;-71
2024/02/24 08:47:13;;;;;;;3.00;1.35;;;;;;;6.85;46.75;99441.75;4976943;28;20769;-71
2024/02/24 08:49:42;;;;;;;1.73;1.20;;;;;;;6.85;46.97;99435.47;5007473;28;20046;-70
2024/02/24 08:52:10;;;;;;;2.20;1.10;;;;;;;6.85;47.35;99438.19;4983332;28;20054;-70
2024/02/24 08:54:39;;;;;;;2.13;0.98;;;;;;;6.85;47.21;99452.63;5000059;28;20050;-73
2024/02/24 08:57:07;;;;;;;1.80;1.05;;;;;;;6.85;46.95;99449.06;5004321;28;20073;-70
2024/02/24 08:59:35;;;;;;;2.17;1.30;;;;;;;6.84;47.37;99467.22;4997896;28;20133;-70
2024/02/24 09:02:04;;;;;;;2.45;1.17;;;;;;;6.85;47.44;99459.94;4997460;28;20054;-72
2024/02/24 09:04:32;;;;;;;2.00;1.20;;;;;;;6.82;47.22;99467.38;5000518;28;20130;-70
2024/02/24 09:07:00;;;;;;;2.47;1.13;;;;;;;6.82;47.32;99483.69;4993860;28;20048;-71
2024/02/24 09:09:29;;;;;;;1.88;1.05;;;;;;;6.81;47.44;99472.94;4999403;28;20046;-70
2024/02/24 09:11:56;;;;;;;1.65;0.95;;;;;;;6.80;47.32;99477.53;4983719;28;20046;-71
2024/02/24 09:14:25;;;;;;;2.55;1.27;;;;;;;6.79;47.34;99473.09;4998270;28;20042;-70
2024/02/24 09:16:54;;;;;;;2.78;1.15;;;;;;;6.80;46.91;99482.97;4998380;28;20121;-70
2024/02/24 09:19:26;;;;;;;1.63;0.93;;;;;;;6.80;47.00;99498.41;5002570;28;20518;-75
2024/02/24 09:21:54;;;;;;;2.47;1.30;;;;;;;6.77;47.40;99490.56;4990144;28;20041;-71
2024/02/24 09:24:22;;;;;;;2.58;1.38;;;;;;;6.76;47.12;99506.03;5006381;28;20541;-71
2024/02/24 09:26:50;;;;;;;1.48;1.00;;;;;;;6.75;47.10;99509.75;5001472;28;20057;-72
2024/02/24 09:29:18;;;;;;;1.42;1.10;;;;;;;6.75;47.14;99511.59;4998127;28;20100;-71
2024/02/24 09:31:47;;;;;;;1.05;0.82;;;;;;;6.74;47.14;99523.44;4991183;28;20042;-72
2024/02/24 09:34:16;;;;;;;1.10;0.70;;;;;;;6.72;47.16;99514.56;4983410;28;20100;-72
2024/02/24 09:36:46;;;;;;;1.90;1.02;;;;;;;6.73;47.29;99525.28;4999528;28;20509;-72
2024/02/24 09:39:14;;;;;;;1.58;0.80;;;;;;;6.71;47.04;99529.16;4992551;28;20082;-72
2024/02/24 09:41:42;;;;;;;1.40;0.77;;;;;;;6.70;47.11;99539.16;4995324;28;20069;-72
2024/02/24 09:44:10;;;;;;;1.00;0.70;;;;;;;6.71;47.66;99546.31;4995590;28;20046;-75
2024/02/24 09:46:38;;;;;;;1.45;0.70;;;;;;;6.71;47.33;99546.31;4999066;28;20069;-71
2024/02/24 09:49:07;;;;;;;1.27;0.90;;;;;;;6.73;47.63;99548.91;4987852;28;20039;-72
2024/02/24 09:51:36;;;;;;;1.20;0.80;;;;;;;6.73;47.44;99549.75;4998935;28;20042;-71
2024/02/24 09:54:05;;;;;;;1.25;0.82;;;;;;;6.75;47.65;99558.69;5002457;28;20043;-74
2024/02/24 09:56:35;;;;;;;1.60;0.80;;;;;;;6.76;47.79;99563.13;4985966;28;20052;-62
2024/02/24 09:59:04;;;;;;;2.10;0.90;;;;;;;6.78;47.99;99560.25;5000422;28;20657;-61
2024/02/24 10:01:35;;;;;;;2.55;0.75;;;;;;;6.80;48.71;99567.25;4980435;28;20043;-65
2024/02/24 10:04:03;;;;;;;1.90;0.80;;;;;;;6.82;48.27;99561.69;4998271;28;20418;-63
2024/02/24 10:06:34;;;;;;;2.20;0.90;;;;;;;6.87;48.48;99572.97;4993380;28;20472;-63
2024/02/24 10:09:04;;;;;;;2.25;0.88;;;;;;;6.90;48.19;99569.13;4996400;28;20066;-78
2024/02/24 10:11:35;;;;;;;1.42;0.70;;;;;;;6.95;48.25;99561.38;5002543;28;21015;-77
2024/02/24 10:14:03;;;;;;;0.70;0.50;;;;;;;6.98;47.93;99566.56;4989807;28;20086;-77
2024/02/24 10:16:35;;;;;;;1.30;0.65;;;;;;;7.03;47.67;99570.56;4986794;28;20038;-75
2024/02/24 10:19:05;;;;;;;2.38;0.80;;;;;;;7.04;47.65;99574.13;4984932;28;20046;-76
2024/02/24 10:21:33;;;;;;;1.65;0.77;;;;;;;7.07;47.60;99584.75;4982987;28;20042;-76
2024/02/24 10:24:02;;;;;;;1.65;0.73;;;;;;;7.11;47.36;99588.88;5000619;28;20046;-77
2024/02/24 10:26:30;;;;;;;1.60;0.65;;;;;;;7.12;47.68;99590.59;4980790;28;20117;-76
2024/02/24 10:29:06;;;;;;;1.63;0.80;;;;;;;7.18;47.85;99590.91;5002822;28;20042;-77
2024/02/24 10:31:36;;;;;;;1.20;0.70;;;;;;;7.20;47.78;99596.19;5007827;28;20116;-77
2024/02/24 10:34:05;;;;;;;2.28;0.80;;;;;;;7.23;47.31;99587.75;5007339;28;20046;-79
2024/02/24 10:36:34;;;;;;;1.25;0.73;;;;;;;7.28;47.61;99590.03;5000778;28;20062;-76
2024/02/24 10:39:03;;;;;;;2.03;0.90;;;;;;;7.30;47.19;99580.72;4995224;28;20097;-77
2024/02/24 10:45:53;;;;;;;1.27;0.70;;;;;;;7.32;46.81;99592.34;4966383;28;20475;-76
2024/02/24 10:48:21;;;;;;;1.63;0.90;;;;;;;7.35;46.63;99597.50;4984968;28;20074;-77
2024/02/24 10:50:51;;;;;;;3.50;1.10;;;;;;;7.37;46.87;99595.47;4987039;28;20042;-75
2024/02/24 10:53:27;;;;;;;1.85;1.02;;;;;;;7.40;46.52;99606.06;4992385;28;20046;-73
2024/02/24 10:55:57;;;;;;;3.30;1.17;;;;;;;7.39;46.32;99604.34;4989540;28;20070;-74
2024/02/24 10:58:25;;;;;;;3.30;1.02;;;;;;;7.41;46.44;99607.78;4989481;28;20050;-76
2024/02/24 11:00:54;;;;;;;0.98;0.70;;;;;;;7.43;45.96;99604.94;4978388;28;20045;-77
2024/02/24 11:03:23;;;;;;;2.22;0.88;;;;;;;7.43;45.98;99615.81;5004629;28;20046;-76
2024/02/24 11:05:52;;;;;;;2.30;0.80;;;;;;;7.44;45.91;99614.78;5006940;28;20045;-77
2024/02/24 11:08:40;;;;;;;1.40;0.73;;;;;;;7.44;45.06;99612.94;5009200;28;20409;-75
2024/02/24 11:11:10;;;;;;;1.20;0.70;;;;;;;7.44;45.80;99612.94;5000211;28;20128;-75
2024/02/24 11:13:45;;;;;;;2.72;0.90;;;;;;;7.47;44.92;99618.09;4982405;28;20521;-74
2024/02/24 11:16:36;;;;;;;2.92;0.80;;;;;;;7.47;44.98;99617.25;5007428;28;20505;-75
2024/02/24 11:19:10;;;;;;;1.85;0.80;;;;;;;7.46;45.23;99624.53;5004617;28;20049;-75
2024/02/24 11:22:02;;;;;;;2.80;0.90;;;;;;;7.49;44.04;99623.41;4986773;28;20401;-76
2024/02/24 11:24:32;;;;;;;1.70;0.73;;;;;;;7.50;45.24;99620.53;5005156;28;20046;-76
2024/02/24 11:27:01;;;;;;;1.38;0.65;;;;;;;7.54;45.15;99623.81;4987044;28;20046;-76
2024/02/24 11:29:29;;;;;;;2.33;0.70;;;;;;;7.56;45.15;99610.94;4981186;28;20125;-77
2024/02/24 11:32:12;;;;;;;2.05;0.90;;;;;;;7.63;43.53;99625.66;4987056;28;20066;-75
2024/02/24 11:34:44;;;;;;;1.42;0.70;;;;;;;7.62;44.40;99626.66;4990381;28;20053;-71
2024/02/24 11:37:16;;;;;;;1.77;0.80;;;;;;;7.68;43.44;99633.41;5003196;28;20060;-77
2024/02/24 11:39:45;;;;;;;1.67;0.73;;;;;;;7.71;44.05;99627.66;5007583;28;20054;-78
2024/02/24 11:42:13;;;;;;;3.03;1.33;;;;;;;7.72;43.77;99624.81;5002150;28;20038;-76
2024/02/24 11:44:46;;;;;;;2.72;1.00;;;;;;;7.76;42.96;99626.25;5003710;28;20038;-76
2024/02/24 11:47:19;;;;;;;4.50;1.05;;;;;;;7.78;43.33;99632.38;4985925;28;20409;-75
2024/02/24 11:49:48;;;;;;;4.00;1.08;;;;;;;7.75;43.91;99635.41;5004583;28;20111;-64
2024/02/24 11:52:17;;;;;;;4.10;1.10;;;;;;;7.79;44.02;99644.13;4999096;28;20501;-66
2024/02/24 11:54:46;;;;;;;1.98;0.82;;;;;;;7.82;44.15;99631.09;4996195;28;20046;-68
2024/02/24 11:57:14;;;;;;;2.42;0.80;;;;;;;7.83;44.26;99635.53;4987508;28;20426;-66