Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:01:29;;;;;;;76.65;49.22;;;;;;;2.10;99.06;98318.75;5033440;28;20022;-74
2023/03/07 00:03:56;;;;;;;77.93;47.00;;;;;;;1.97;99.01;98295.22;5033529;28;20083;-74
2023/03/07 00:06:22;;;;;;;78.63;48.17;;;;;;;2.14;98.52;98322.88;5033106;28;20045;-74
2023/03/07 00:08:52;;;;;;;75.57;46.83;;;;;;;2.14;98.70;98322.88;5033243;28;20057;-74
2023/03/07 00:11:18;;;;;;;76.90;47.47;;;;;;;2.14;98.86;98322.88;5033143;28;20112;-74
2023/03/07 00:13:43;;;;;;;76.50;46.35;;;;;;;2.16;98.57;98318.56;5033382;28;20079;-74
2023/03/07 00:16:15;;;;;;;82.80;54.25;;;;;;;2.07;98.69;98303.47;5033223;28;20381;-74
2023/03/07 00:18:41;;;;;;;;;;;;;;;2.10;98.92;98316.19;5033556;28;20040;-74
2023/03/07 00:21:09;;;;;;;60.60;38.00;;;;;;;1.82;98.70;98267.50;5033041;28;19908;-74
2023/03/07 00:23:37;;;;;;;53.08;32.90;;;;;;;2.00;98.22;98300.25;5032952;28;20057;-74
2023/03/07 00:26:06;;;;;;;65.80;45.15;;;;;;;1.82;98.12;98266.66;5033054;28;20065;-74
2023/03/07 00:28:33;;;;;;;55.63;37.60;;;;;;;1.96;98.02;98283.25;5032832;28;20100;-74
2023/03/07 00:31:00;;;;;;;54.85;35.53;;;;;;;2.09;97.97;98298.25;5032964;28;20372;-74
2023/03/07 00:33:25;;;;;;;45.85;30.88;;;;;;;2.09;98.15;98304.22;5031755;28;20105;-74
2023/03/07 00:36:00;;;;;;;47.63;31.95;;;;;;;1.85;98.32;98272.50;5032459;28;20033;-74
2023/03/07 00:38:27;;;;;;;54.10;35.08;;;;;;;1.77;98.54;98271.09;5032625;28;20061;-74
2023/03/07 00:41:13;;;;;;;53.65;35.53;;;;;;;1.92;98.79;98296.25;5032826;28;20064;-74
2023/03/07 00:43:39;;;;;;;51.75;32.33;;;;;;;1.71;99.34;98260.13;5032862;28;20080;-74
2023/03/07 00:46:05;;;;;;;51.60;32.70;;;;;;;1.93;99.61;98287.66;5032700;28;20432;-74
2023/03/07 00:48:36;;;;;;;51.17;32.67;;;;;;;1.93;99.43;98279.97;5032401;28;20025;-74
2023/03/07 00:51:02;;;;;;;53.22;32.95;;;;;;;1.92;99.56;98273.16;5032908;28;20029;-74
2023/03/07 00:53:28;;;;;;;53.55;32.90;;;;;;;1.80;99.17;98253.03;5032559;28;20025;-74
2023/03/07 00:55:55;;;;;;;55.70;34.45;;;;;;;1.67;99.62;98230.31;5032556;28;20037;-74
2023/03/07 00:58:21;;;;;;;53.72;34.30;;;;;;;1.95;99.67;98278.19;5032256;28;20029;-74
2023/03/07 01:00:46;;;;;;;49.35;31.58;;;;;;;1.81;99.45;98247.00;5032381;28;20378;-74
2023/03/07 01:03:12;;;;;;;48.33;31.27;;;;;;;2.02;99.49;98274.50;5032554;28;20132;-74
2023/03/07 01:05:39;;;;;;;49.55;31.65;;;;;;;2.03;99.56;98265.09;5032543;28;20021;-74
2023/03/07 01:08:04;;;;;;;58.88;35.00;;;;;;;1.87;99.18;98236.53;5032531;28;20035;-74
2023/03/07 01:10:32;;;;;;;55.55;34.53;;;;;;;1.92;99.01;98250.03;5032234;28;20025;-74
2023/03/07 01:12:57;;;;;;;58.38;37.33;;;;;;;2.03;98.95;98271.06;5032247;28;20022;-74
2023/03/07 01:15:23;;;;;;;55.95;38.08;;;;;;;2.03;99.36;98259.97;5031967;28;20026;-74
2023/03/07 01:17:48;;;;;;;53.25;34.40;;;;;;;1.93;99.25;98251.72;5032299;28;20525;-74
2023/03/07 01:20:13;;;;;;;54.10;35.00;;;;;;;1.89;99.84;98250.97;5032059;28;20086;-74
2023/03/07 01:22:39;;;;;;;58.03;34.90;;;;;;;1.90;100.00;98246.72;5032220;28;20029;-74
2023/03/07 01:25:05;;;;;;;60.17;35.28;;;;;;;1.88;100.00;98245.91;5032035;28;20053;-74
2023/03/07 01:27:30;;;;;;;56.42;34.85;;;;;;;1.61;100.00;98204.06;5031924;28;20235;-74
2023/03/07 01:29:55;;;;;;;54.17;33.35;;;;;;;1.74;100.00;98218.97;5031998;28;20018;-74
2023/03/07 01:32:21;;;;;;;59.42;36.13;;;;;;;1.74;100.00;98226.69;5031560;28;20188;-74
2023/03/07 01:34:46;;;;;;;61.28;37.75;;;;;;;1.75;100.00;98227.50;5032144;28;20033;-74
2023/03/07 01:37:11;;;;;;;53.55;32.50;;;;;;;1.80;100.00;98233.31;5032063;28;20036;-74
2023/03/07 01:39:37;;;;;;;62.50;35.83;;;;;;;1.66;100.00;98210.69;5031766;28;20033;-74
2023/03/07 01:42:02;;;;;;;62.70;37.22;;;;;;;1.72;100.00;98220.75;5031792;28;20033;-74
2023/03/07 01:44:28;;;;;;;54.47;34.78;;;;;;;1.71;100.00;98207.97;5031290;28;20028;-74
2023/03/07 01:46:54;;;;;;;58.20;35.22;;;;;;;1.69;100.00;98222.59;5031478;28;20021;-74
2023/03/07 01:49:41;;;;;;;56.22;34.58;;;;;;;1.64;100.00;98212.47;5031672;28;20036;-74
2023/03/07 01:52:12;;;;;;;64.93;39.97;;;;;;;1.66;100.00;98220.13;5031539;28;20060;-74
2023/03/07 01:54:47;;;;;;;60.60;38.28;;;;;;;1.65;100.00;98218.47;5031483;28;20026;-74
2023/03/07 01:57:13;;;;;;;58.15;38.42;;;;;;;1.68;100.00;98202.94;5031650;28;20029;-74
2023/03/07 01:59:43;;;;;;;57.55;35.75;;;;;;;1.76;100.00;98206.06;5031675;28;20034;-74
2023/03/07 02:02:12;;;;;;;58.17;34.75;;;;;;;1.80;100.00;98206.81;5031782;28;20029;-74
2023/03/07 02:04:49;;;;;;;53.20;33.65;;;;;;;1.82;100.00;98200.75;5030263;28;20116;-74
2023/03/07 02:07:16;;;;;;;57.35;35.70;;;;;;;1.86;100.00;98202.31;5031615;28;20366;-74
2023/03/07 02:09:45;;;;;;;57.40;35.75;;;;;;;1.73;100.00;98177.97;5031603;28;20030;-74
2023/03/07 02:12:10;;;;;;;60.55;37.45;;;;;;;1.68;100.00;98178.09;5031632;28;20018;-74
2023/03/07 02:14:36;;;;;;;68.40;39.13;;;;;;;1.75;100.00;98186.44;5031151;28;20039;-74
2023/03/07 02:17:02;;;;;;;61.63;36.55;;;;;;;1.81;100.00;98195.66;5031677;28;20075;-74
2023/03/07 02:19:34;;;;;;;59.60;37.05;;;;;;;1.82;100.00;98202.47;5031272;28;20033;-74
2023/03/07 02:22:08;;;;;;;62.63;36.63;;;;;;;1.87;100.00;98210.84;5031440;28;20116;-74
2023/03/07 02:24:42;;;;;;;60.95;36.53;;;;;;;1.78;100.00;98183.78;5031427;28;20022;-74
2023/03/07 02:27:08;;;;;;;67.95;39.33;;;;;;;1.90;100.00;98198.75;5031665;28;20060;-74
2023/03/07 02:29:33;;;;;;;68.90;39.40;;;;;;;1.75;100.00;98174.44;5031310;28;20029;-74
2023/03/07 02:31:58;;;;;;;69.72;41.33;;;;;;;1.73;100.00;98191.63;5030151;28;20437;-74
2023/03/07 02:34:26;;;;;;;70.18;41.10;;;;;;;1.79;100.00;98198.28;5031148;28;20061;-74
2023/03/07 02:37:00;;;;;;;76.03;40.83;;;;;;;1.62;100.00;98169.78;5031310;28;20052;-74
2023/03/07 02:39:29;;;;;;;79.95;40.65;;;;;;;1.63;100.00;98180.00;5031081;28;20033;-74
2023/03/07 02:41:56;;;;;;;82.68;43.63;;;;;;;1.41;100.00;98155.97;5031378;28;20029;-74
2023/03/07 02:44:21;;;;;;;81.88;42.65;;;;;;;1.55;100.00;98166.59;5031057;28;20033;-74
2023/03/07 02:46:47;;;;;;;87.55;43.72;;;;;;;1.31;100.00;98145.19;5031199;28;20428;-74
2023/03/07 02:49:12;;;;;;;74.47;40.95;;;;;;;1.50;100.00;98182.13;5031206;28;20465;-74
2023/03/07 02:51:38;;;;;;;78.35;43.78;;;;;;;1.40;100.00;98144.03;5030809;28;20028;-74
2023/03/07 02:54:04;;;;;;;73.35;40.70;;;;;;;1.55;100.00;98174.28;5031278;28;20056;-74
2023/03/07 02:56:30;;;;;;;78.60;46.38;;;;;;;1.44;100.00;98149.00;5031030;28;20079;-74
2023/03/07 02:58:55;;;;;;;84.28;48.05;;;;;;;1.34;100.00;98134.78;5034486;28;20091;-74
2023/03/07 03:01:21;;;;;;;89.68;46.45;;;;;;;1.36;100.00;98143.28;5034359;28;20036;-74
2023/03/07 03:03:47;;;;;;;93.25;49.85;;;;;;;1.37;100.00;98164.66;5034763;28;20482;-74
2023/03/07 03:06:12;;;;;;;97.25;45.63;;;;;;;1.08;100.00;98125.41;5034602;28;20108;-74
2023/03/07 03:08:37;;;;;;;104.15;48.35;;;;;;;1.24;100.00;98152.22;5034217;28;20057;-74
2023/03/07 03:11:03;;;;;;;105.90;47.00;;;;;;;1.09;100.00;98147.59;5034487;28;20053;-74
2023/03/07 03:13:28;;;;;;;97.53;48.38;;;;;;;1.24;100.00;98147.09;5034312;28;20060;-74
2023/03/07 03:15:57;;;;;;;95.97;46.22;;;;;;;0.99;100.00;98092.38;5034334;28;20125;-74
2023/03/07 03:18:24;;;;;;;109.20;48.28;;;;;;;1.19;100.00;98143.00;5033987;28;20108;-74
2023/03/07 03:20:50;;;;;;;119.47;49.40;;;;;;;1.05;100.00;98120.38;5034496;28;20108;-74
2023/03/07 03:23:15;;;;;;;101.00;50.67;;;;;;;1.15;100.00;98136.31;5034369;28;20588;-74
2023/03/07 03:25:40;;;;;;;116.88;50.35;;;;;;;1.20;100.00;98137.00;5034179;28;20397;-74
2023/03/07 03:28:06;;;;;;;93.90;49.22;;;;;;;1.32;100.00;98138.31;5034491;28;20029;-74
2023/03/07 03:30:34;;;;;;;91.93;48.78;;;;;;;1.17;100.00;98111.44;5033946;28;20033;-74
2023/03/07 03:32:59;;;;;;;100.10;51.33;;;;;;;1.39;100.00;98130.38;5033946;28;20037;-74
2023/03/07 03:35:25;;;;;;;127.38;51.90;;;;;;;1.34;100.00;98119.41;5045586;28;20380;-74
2023/03/07 03:37:50;;;;;;;99.53;51.42;;;;;;;1.35;100.00;98120.25;5054387;28;20044;-74
2023/03/07 03:40:16;;;;;;;107.47;50.30;;;;;;;1.28;100.00;98127.31;5053970;28;20471;-74
2023/03/07 03:42:42;;;;;;;97.20;50.63;;;;;;;1.15;100.00;98098.69;5053670;28;20029;-74
2023/03/07 03:45:09;;;;;;;101.35;49.85;;;;;;;1.14;100.00;98104.72;5053783;28;20035;-74
2023/03/07 03:47:35;;;;;;;100.47;51.17;;;;;;;1.31;100.00;98116.97;5053502;28;20379;-74
2023/03/07 03:50:00;;;;;;;92.90;51.50;;;;;;;1.42;100.00;98119.97;5053583;28;20040;-74
2023/03/07 03:52:25;;;;;;;129.13;51.03;;;;;;;1.24;100.00;98116.31;5053305;28;20024;-74
2023/03/07 03:54:51;;;;;;;121.43;49.85;;;;;;;0.86;100.00;98071.44;5053557;28;20025;-74
2023/03/07 03:57:19;;;;;;;100.78;49.17;;;;;;;0.97;100.00;98089.88;5053775;28;20051;-74
2023/03/07 03:59:45;;;;;;;100.82;47.25;;;;;;;0.91;100.00;98078.97;5053262;28;20033;-74
2023/03/07 04:02:10;;;;;;;87.82;47.42;;;;;;;1.10;100.00;98108.25;5052060;28;20029;-74
2023/03/07 04:04:35;;;;;;;81.80;46.83;;;;;;;1.10;100.00;98089.47;5053291;28;20052;-74
2023/03/07 04:07:01;;;;;;;90.70;44.72;;;;;;;1.12;100.00;98093.66;5053594;28;20029;-74
2023/03/07 04:09:26;;;;;;;86.78;47.83;;;;;;;1.28;100.00;98108.53;5052885;28;20107;-74
2023/03/07 04:11:51;;;;;;;96.90;48.90;;;;;;;1.28;100.00;98104.22;5053505;28;20033;-74
2023/03/07 04:14:16;;;;;;;110.65;46.78;;;;;;;0.97;100.00;98102.69;5053531;28;20099;-74
2023/03/07 04:16:42;;;;;;;101.28;49.20;;;;;;;0.84;100.00;98077.50;5052812;28;20029;-74
2023/03/07 04:19:11;;;;;;;107.18;48.13;;;;;;;0.72;100.00;98077.03;5053563;28;20025;-73
2023/03/07 04:21:37;;;;;;;100.72;51.25;;;;;;;1.00;100.00;98094.06;5052990;28;20056;-74
2023/03/07 04:24:02;;;;;;;105.50;53.85;;;;;;;1.03;100.00;98088.84;5052979;28;20464;-74
2023/03/07 04:26:28;;;;;;;109.32;56.30;;;;;;;0.97;100.00;98096.75;5052765;28;20045;-74
2023/03/07 04:28:53;;;;;;;112.72;53.30;;;;;;;0.84;100.00;98091.13;5052951;28;20083;-74
2023/03/07 04:31:24;;;;;;;97.22;49.10;;;;;;;0.83;100.00;98094.59;5052741;28;20029;-74
2023/03/07 04:33:50;;;;;;;94.13;53.00;;;;;;;0.82;100.00;98069.03;5052716;28;20025;-74
2023/03/07 04:36:16;;;;;;;99.45;51.58;;;;;;;0.80;100.00;98056.28;5052807;28;20040;-74
2023/03/07 04:38:42;;;;;;;97.57;52.10;;;;;;;0.96;100.00;98092.47;5052821;28;20033;-74
2023/03/07 04:41:12;;;;;;;100.80;49.97;;;;;;;0.81;100.00;98072.50;5052606;28;20757;-74
2023/03/07 04:43:37;;;;;;;98.30;50.33;;;;;;;0.99;100.00;98079.56;5052312;28;20021;-74
2023/03/07 04:46:03;;;;;;;93.13;45.67;;;;;;;0.86;100.00;98076.56;5052462;28;20028;-74
2023/03/07 04:48:28;;;;;;;90.18;46.85;;;;;;;0.70;100.00;98045.47;5052526;28;20021;-74
2023/03/07 04:50:54;;;;;;;93.40;47.78;;;;;;;0.87;100.00;98065.41;5052729;28;20241;-73
2023/03/07 04:53:19;;;;;;;92.43;44.13;;;;;;;0.81;100.00;98059.69;5052497;28;20048;-74
2023/03/07 04:55:45;;;;;;;98.80;47.75;;;;;;;0.46;100.00;98010.38;5051968;28;20029;-74
2023/03/07 04:58:12;;;;;;;94.50;45.08;;;;;;;0.70;100.00;98060.00;5052273;28;20037;-74
2023/03/07 05:00:39;;;;;;;90.55;43.65;;;;;;;0.47;100.00;98014.66;5051871;28;20025;-74
2023/03/07 05:03:05;;;;;;;85.40;44.80;;;;;;;0.52;100.00;98024.75;5052272;28;20029;-74
2023/03/07 05:05:31;;;;;;;86.25;45.70;;;;;;;0.72;100.00;98053.97;5051980;28;20032;-74
2023/03/07 05:07:56;;;;;;;85.88;45.95;;;;;;;0.65;100.00;98031.16;5052300;28;20029;-74
2023/03/07 05:10:21;;;;;;;89.18;45.72;;;;;;;0.59;100.00;98018.50;5052043;28;20029;-74
2023/03/07 05:12:47;;;;;;;82.40;41.78;;;;;;;0.61;100.00;98032.97;5051867;28;20058;-74
2023/03/07 05:15:12;;;;;;;94.72;47.38;;;;;;;0.45;100.00;98003.59;5051875;28;20427;-74
2023/03/07 05:17:37;;;;;;;96.38;47.90;;;;;;;0.57;100.00;98028.00;5051859;28;20029;-74
2023/03/07 05:20:03;;;;;;;97.30;47.50;;;;;;;0.52;100.00;98007.66;5051403;28;20039;-74
2023/03/07 05:22:29;;;;;;;84.25;44.38;;;;;;;0.69;100.00;98032.72;5051934;28;20392;-74
2023/03/07 05:24:54;;;;;;;97.50;50.88;;;;;;;0.59;100.00;98013.41;5052164;28;20389;-74
2023/03/07 05:27:19;;;;;;;94.90;49.70;;;;;;;0.77;100.00;98019.66;5052045;28;20048;-74
2023/03/07 05:29:45;;;;;;;94.07;50.25;;;;;;;0.77;100.00;98007.69;5051511;28;20388;-74
2023/03/07 05:32:10;;;;;;;92.72;50.15;;;;;;;0.65;100.00;97983.31;5051918;28;20091;-74
2023/03/07 05:34:37;;;;;;;99.07;54.13;;;;;;;0.89;100.00;98002.16;5050459;28;20051;-73
2023/03/07 05:37:02;;;;;;;103.38;53.70;;;;;;;1.07;100.00;98017.78;5051927;28;20029;-74
2023/03/07 05:39:28;;;;;;;99.15;51.00;;;;;;;0.70;100.00;97972.91;5051883;28;20070;-74
2023/03/07 05:41:53;;;;;;;86.00;47.83;;;;;;;0.74;100.00;98000.91;5051496;28;20465;-74
2023/03/07 05:44:19;;;;;;;82.97;44.90;;;;;;;0.86;100.00;97992.00;5051617;28;20032;-74
2023/03/07 05:46:44;;;;;;;78.50;44.60;;;;;;;0.86;100.00;97992.00;5051430;28;20036;-73
2023/03/07 05:49:10;;;;;;;74.68;42.47;;;;;;;1.05;100.00;98004.16;5052283;28;20029;-73
2023/03/07 05:51:35;;;;;;;73.80;41.42;;;;;;;1.16;100.00;98004.63;5051530;28;20079;-74
2023/03/07 05:54:00;;;;;;;82.63;43.10;;;;;;;0.94;100.00;97978.91;5051778;28;20025;-74
2023/03/07 05:56:26;;;;;;;77.93;43.38;;;;;;;0.92;100.00;97978.94;5051688;28;20025;-74
2023/03/07 05:58:51;;;;;;;82.20;45.00;;;;;;;1.03;100.00;97998.28;5051299;28;20170;-74
2023/03/07 06:01:16;;;;;;;76.50;43.35;;;;;;;1.15;100.00;98001.25;5051863;28;20130;-74
2023/03/07 06:03:43;;;;;;;78.88;43.88;;;;;;;1.11;100.00;97971.47;5051495;28;20025;-75
2023/03/07 06:06:09;;;;;;;82.93;44.50;;;;;;;1.17;100.00;97975.53;5051979;28;20082;-75
2023/03/07 06:08:34;;;;;;;83.72;45.78;;;;;;;1.40;100.00;97987.56;5051211;28;20434;-75
2023/03/07 06:11:00;;;;;;;76.65;41.72;;;;;;;1.37;100.00;97985.09;5051560;28;20025;-75
2023/03/07 06:13:25;;;;;;;80.25;43.05;;;;;;;1.09;100.00;97964.72;5051364;28;20114;-75
2023/03/07 06:15:52;;;;;;;80.03;46.92;;;;;;;1.20;100.00;97963.44;5051277;28;20052;-74
2023/03/07 06:18:18;;;;;;;76.97;43.60;;;;;;;1.38;100.00;97982.47;5051543;28;20036;-74
2023/03/07 06:20:44;;;;;;;84.25;48.33;;;;;;;1.70;100.00;97980.44;5051300;28;20112;-74
2023/03/07 06:23:09;;;;;;;76.00;44.63;;;;;;;1.70;100.00;97980.44;5051455;28;20163;-75
2023/03/07 06:25:35;;;;;;;76.07;44.17;;;;;;;1.72;100.00;97982.03;5051391;28;20123;-75
2023/03/07 06:28:00;;;;;;;80.07;43.30;;;;;;;1.69;100.00;97968.50;5051345;28;20028;-75
2023/03/07 06:30:27;;;;;;;71.30;39.55;;;;;;;1.56;100.00;97952.75;5051574;28;20112;-75
2023/03/07 06:32:52;;;;;;;70.10;41.17;;;;;;;1.67;100.00;97980.56;5054689;28;20575;-75
2023/03/07 06:35:17;;;;;;;69.40;39.38;;;;;;;1.47;100.00;97943.63;5055224;28;20091;-75
2023/03/07 06:37:43;;;;;;;67.90;41.75;;;;;;;1.50;100.00;97951.22;5054839;28;20036;-75
2023/03/07 06:40:09;;;;;;;78.95;46.83;;;;;;;1.60;100.00;97938.91;5055052;28;20024;-75
2023/03/07 06:42:35;;;;;;;73.88;43.30;;;;;;;1.86;100.00;97943.03;5054715;28;20040;-75
2023/03/07 06:45:01;;;;;;;69.95;39.38;;;;;;;1.99;100.00;97940.81;5055237;28;20079;-75
2023/03/07 06:47:26;;;;;;;69.28;41.08;;;;;;;2.15;100.00;97946.16;5055014;28;20036;-75
2023/03/07 06:49:52;;;;;;;62.75;37.28;;;;;;;2.44;99.60;97938.16;5054725;28;20021;-75
2023/03/07 06:52:17;;;;;;;60.60;38.15;;;;;;;3.26;97.71;97956.06;5054941;28;20376;-74
2023/03/07 06:54:43;;;;;;;57.95;35.80;;;;;;;3.67;94.61;97915.59;5054546;28;20021;-74
2023/03/07 06:57:08;;;;;;;58.05;34.90;;;;;;;4.19;91.65;97917.44;5054724;28;20029;-74
2023/03/07 06:59:33;;;;;;;52.95;35.58;;;;;;;4.62;89.58;97926.47;5054575;28;20025;-75
2023/03/07 07:02:02;;;;;;;53.10;36.20;;;;;;;5.12;87.97;97943.69;5054469;28;20071;-75
2023/03/07 07:04:28;;;;;;;50.42;34.75;;;;;;;5.44;86.01;97917.97;5054656;28;20025;-75
2023/03/07 07:06:53;;;;;;;53.10;35.58;;;;;;;5.02;85.64;97908.97;5054294;28;20091;-75
2023/03/07 07:09:18;;;;;;;57.42;36.40;;;;;;;4.88;87.42;97914.00;5054509;28;20020;-75
2023/03/07 07:11:44;;;;;;;51.42;33.72;;;;;;;4.94;86.44;97931.75;5054086;28;20024;-75
2023/03/07 07:14:09;;;;;;;50.70;33.05;;;;;;;5.16;84.80;97896.16;5054831;28;20025;-75
2023/03/07 07:16:35;;;;;;;47.78;32.53;;;;;;;5.48;83.63;97903.97;5054267;28;20025;-75
2023/03/07 07:19:00;;;;;;;47.53;34.17;;;;;;;6.00;82.76;97909.72;5054295;28;20025;-75
2023/03/07 07:21:26;;;;;;;50.55;32.80;;;;;;;6.32;80.79;97911.38;5054293;28;20040;-75
2023/03/07 07:23:51;;;;;;;48.63;32.22;;;;;;;6.78;79.37;97924.25;5054276;28;20057;-75
2023/03/07 07:26:16;;;;;;;45.47;30.10;;;;;;;7.00;78.36;97899.59;5054337;28;20053;-75
2023/03/07 07:28:42;;;;;;;45.53;30.92;;;;;;;7.50;77.25;97919.00;5053824;28;20457;-75
2023/03/07 07:31:07;;;;;;;40.85;30.58;;;;;;;8.29;75.09;97917.47;5054259;28;20416;-75
2023/03/07 07:33:32;;;;;;;41.55;30.08;;;;;;;8.93;71.88;97896.81;5054026;28;20458;-75
2023/03/07 07:35:58;;;;;;;39.65;28.42;;;;;;;9.63;69.99;97891.09;5053762;28;20560;-75
2023/03/07 07:38:23;;;;;;;38.25;29.73;;;;;;;9.71;69.25;97889.63;5054034;28;20025;-75
2023/03/07 07:40:48;;;;;;;39.58;29.38;;;;;;;8.37;71.84;97904.03;5053589;28;20384;-75
2023/03/07 07:43:16;;;;;;;39.15;29.05;;;;;;;8.05;72.10;97906.94;5053408;28;20028;-75
2023/03/07 07:45:41;;;;;;;41.83;28.10;;;;;;;8.60;71.60;97903.34;5053743;28;20060;-74
2023/03/07 07:48:07;;;;;;;35.40;26.25;;;;;;;8.96;69.78;97891.41;5054182;28;20520;-74
2023/03/07 07:50:32;;;;;;;34.83;26.65;;;;;;;9.87;67.79;97888.53;5053843;28;20025;-75
2023/03/07 07:52:57;;;;;;;36.55;27.85;;;;;;;9.39;68.59;97909.25;5053527;28;20315;-75
2023/03/07 07:55:23;;;;;;;38.20;28.15;;;;;;;9.04;69.12;97901.28;5052493;28;20155;-75
2023/03/07 07:57:50;;;;;;;38.88;28.88;;;;;;;8.96;69.53;97874.06;5053569;28;20103;-75
2023/03/07 08:00:19;;;;;;;36.90;26.08;;;;;;;9.24;68.68;97874.78;5053696;28;20112;-75
2023/03/07 08:02:48;;;;;;;39.08;28.13;;;;;;;8.57;69.61;97889.75;5053367;28;20025;-75
2023/03/07 08:05:13;;;;;;;38.65;27.70;;;;;;;7.57;73.15;97890.94;5053522;28;20029;-75
2023/03/07 08:07:39;;;;;;;39.80;28.83;;;;;;;7.56;74.45;97875.50;5053355;28;20532;-75
2023/03/07 08:10:04;;;;;;;36.88;27.85;;;;;;;8.33;72.51;97874.00;5053103;28;20025;-75
2023/03/07 08:12:30;;;;;;;38.20;27.05;;;;;;;8.01;72.16;97887.31;5053408;28;20025;-75
2023/03/07 08:14:55;;;;;;;37.22;26.92;;;;;;;7.35;73.64;97880.25;5053141;28;20488;-75
2023/03/07 08:17:21;;;;;;;37.13;26.95;;;;;;;7.32;74.97;97834.66;5053219;28;20075;-75
2023/03/07 08:19:46;;;;;;;37.80;26.45;;;;;;;8.17;73.11;97879.34;5052852;28;20051;-75
2023/03/07 08:22:11;;;;;;;38.15;26.98;;;;;;;7.32;74.66;97870.91;5053166;28;20372;-75
2023/03/07 08:24:37;;;;;;;37.83;27.27;;;;;;;6.85;75.79;97848.75;5052978;28;20025;-75
2023/03/07 08:27:02;;;;;;;34.40;26.55;;;;;;;7.48;75.19;97871.63;5053104;28;20536;-75
2023/03/07 08:29:28;;;;;;;37.78;26.63;;;;;;;7.58;73.56;97864.09;5053233;28;20104;-73
2023/03/07 08:31:53;;;;;;;39.38;28.42;;;;;;;7.09;75.11;97861.97;5052856;28;20373;-75
2023/03/07 08:34:19;;;;;;;38.25;27.45;;;;;;;6.88;76.60;97847.75;5052974;28;20029;-75
2023/03/07 08:36:45;;;;;;;34.95;26.30;;;;;;;7.63;73.54;97837.94;5052594;28;20487;-75
2023/03/07 08:39:11;;;;;;;32.33;23.30;;;;;;;7.30;76.65;97857.25;5053024;28;20025;-73
2023/03/07 08:41:36;;;;;;;34.45;25.75;;;;;;;7.33;77.44;97853.59;5052943;28;20456;-73
2023/03/07 08:44:01;;;;;;;37.28;26.27;;;;;;;7.94;74.49;97847.97;5052865;28;20037;-75
2023/03/07 08:46:27;;;;;;;36.45;26.02;;;;;;;7.63;72.62;97827.56;5052810;28;20026;-75
2023/03/07 08:48:52;;;;;;;35.90;25.02;;;;;;;7.39;73.25;97848.06;5052321;28;20048;-75
2023/03/07 08:51:18;;;;;;;33.83;23.85;;;;;;;7.47;74.15;97851.84;5052537;28;20020;-75
2023/03/07 08:53:44;;;;;;;32.88;23.67;;;;;;;7.59;72.86;97834.69;5052086;28;20098;-75
2023/03/07 08:56:12;;;;;;;30.27;22.55;;;;;;;7.09;73.16;97824.91;5051443;28;20116;-75
2023/03/07 08:58:37;;;;;;;29.70;22.77;;;;;;;7.10;74.30;97829.16;5052858;28;20440;-74
2023/03/07 09:01:05;;;;;;;30.60;21.63;;;;;;;7.55;73.43;97801.31;5052222;28;20142;-75
2023/03/07 09:03:30;;;;;;;29.23;21.10;;;;;;;7.36;73.13;97840.47;5052411;28;20033;-75
2023/03/07 09:05:55;;;;;;;28.30;19.80;;;;;;;6.91;73.56;97819.94;5052096;28;20032;-75
2023/03/07 09:08:21;;;;;;;27.92;18.58;;;;;;;7.31;71.79;97819.22;5052128;28;20532;-75
2023/03/07 09:10:46;;;;;;;23.40;17.88;;;;;;;7.22;70.12;97811.09;5052401;28;20028;-75
2023/03/07 09:13:12;;;;;;;21.63;16.70;;;;;;;7.10;71.22;97824.81;5052293;28;20107;-75
2023/03/07 09:15:38;;;;;;;25.98;18.40;;;;;;;7.05;71.39;97811.31;5052269;28;20033;-75
2023/03/07 09:18:04;;;;;;;25.88;18.60;;;;;;;7.38;70.12;97833.47;5051885;28;20025;-75
2023/03/07 09:20:29;;;;;;;24.27;18.27;;;;;;;6.69;71.22;97816.97;5052106;28;20040;-75
2023/03/07 09:22:55;;;;;;;27.13;18.85;;;;;;;6.34;72.30;97832.00;5051779;28;20029;-75
2023/03/07 09:25:20;;;;;;;24.63;18.02;;;;;;;6.60;71.50;97826.09;5051871;28;20045;-74
2023/03/07 09:27:46;;;;;;;28.08;18.40;;;;;;;5.98;72.15;97831.44;5051914;28;20064;-75
2023/03/07 09:30:12;;;;;;;26.63;18.27;;;;;;;5.69;73.43;97832.22;5052071;28;20116;-75
2023/03/07 09:32:37;;;;;;;27.00;18.67;;;;;;;5.86;72.94;97800.28;5051962;28;20032;-74
2023/03/07 09:35:03;;;;;;;27.77;19.20;;;;;;;6.02;72.51;97829.50;5051663;28;20025;-75
2023/03/07 09:37:28;;;;;;;30.88;20.15;;;;;;;5.78;74.40;97825.72;5051805;28;20500;-74
2023/03/07 09:39:54;;;;;;;27.45;19.27;;;;;;;5.84;74.85;97826.19;5051789;28;20029;-74
2023/03/07 09:42:47;;;;;;;25.55;18.23;;;;;;;5.82;74.23;97804.78;5052244;28;20494;-75
2023/03/07 09:45:29;;;;;;;29.55;19.40;;;;;;;5.59;73.94;97802.66;5052034;28;20039;-75
2023/03/07 09:48:20;;;;;;;27.02;17.95;;;;;;;5.76;75.07;97825.78;5048643;28;20036;-74
2023/03/07 09:50:57;;;;;;;25.58;17.67;;;;;;;5.94;74.12;97819.63;5043959;28;20033;-74
2023/03/07 09:54:12;;;;;;;29.42;19.70;;;;;;;5.78;75.66;97823.13;5040940;28;20032;-74
2023/03/07 09:56:55;;;;;;;28.02;18.92;;;;;;;6.02;75.06;97793.31;5008782;28;20509;-75
2023/03/07 09:59:35;;;;;;;28.70;18.10;;;;;;;6.31;73.98;97820.06;5009652;28;20034;-74
2023/03/07 10:02:38;;;;;;;25.00;17.30;;;;;;;6.18;73.99;97817.34;5009433;28;20034;-74
2023/03/07 10:05:35;;;;;;;25.17;16.70;;;;;;;6.59;74.00;97823.63;4998812;28;20045;-75
2023/03/07 10:08:01;;;;;;;23.17;16.67;;;;;;;6.71;71.35;97761.63;5006877;28;20034;-74
2023/03/07 10:10:47;;;;;;;21.10;15.43;;;;;;;6.54;72.72;97795.44;5003481;28;20030;-74
2023/03/07 10:13:18;;;;;;;22.02;16.00;;;;;;;6.52;72.79;97805.03;5013250;28;20518;-74
2023/03/07 10:15:50;;;;;;;22.15;17.27;;;;;;;6.94;72.89;97803.38;5001211;28;20050;-74
2023/03/07 10:18:27;;;;;;;23.92;15.85;;;;;;;6.80;72.57;97811.16;4993664;28;20042;-74
2023/03/07 10:21:21;;;;;;;21.85;15.15;;;;;;;6.52;73.78;97804.22;4998000;28;20543;-74
2023/03/07 10:24:11;;;;;;;17.70;13.07;;;;;;;6.86;73.24;97800.41;4951018;29;20038;-75
2023/03/07 10:26:58;;;;;;;17.88;13.00;;;;;;;7.13;72.15;97806.50;4953647;29;20047;-74
2023/03/07 10:29:28;;;;;;;18.73;13.32;;;;;;;6.56;72.43;97798.75;4953339;29;20075;-74
2023/03/07 10:32:01;;;;;;;18.73;13.20;;;;;;;6.24;74.39;97795.50;4959748;28;20034;-74
2023/03/07 10:34:28;;;;;;;19.48;13.57;;;;;;;6.62;73.80;97775.13;4993179;28;20437;-74
2023/03/07 10:37:18;;;;;;;18.75;13.00;;;;;;;6.46;73.58;97808.00;4992878;28;20209;-74
2023/03/07 10:39:55;;;;;;;18.77;12.68;;;;;;;6.08;75.04;97805.91;4992885;28;20433;-74
2023/03/07 10:42:23;;;;;;;16.48;12.70;;;;;;;6.38;75.65;97800.69;4992825;28;20038;-74
2023/03/07 10:44:50;;;;;;;16.75;12.90;;;;;;;6.31;74.21;97788.22;4992613;28;20026;-74
2023/03/07 10:47:26;;;;;;;17.85;12.45;;;;;;;5.98;75.42;97790.09;4992803;28;20048;-74
2023/03/07 10:49:59;;;;;;;19.38;12.85;;;;;;;5.99;75.79;97798.69;4993075;28;20034;-74
2023/03/07 10:52:46;;;;;;;17.73;12.88;;;;;;;6.33;74.95;97789.78;4993176;28;20041;-75
2023/03/07 10:55:31;;;;;;;18.88;13.18;;;;;;;5.97;75.46;97790.16;4992871;28;20053;-75
2023/03/07 10:58:18;;;;;;;18.00;13.07;;;;;;;5.95;75.48;97785.09;4992880;28;20062;-73
2023/03/07 11:00:45;;;;;;;16.58;12.10;;;;;;;6.16;74.78;97759.75;5016803;28;20444;-73
2023/03/07 11:03:24;;;;;;;19.73;12.73;;;;;;;5.94;75.42;97778.28;5034430;28;20041;-73
2023/03/07 11:05:49;;;;;;;22.73;15.25;;;;;;;5.67;75.70;97756.56;5034681;28;20032;-73
2023/03/07 11:08:27;;;;;;;21.30;14.55;;;;;;;6.15;75.59;97765.00;5034726;28;20029;-73
2023/03/07 11:10:53;;;;;;;18.33;13.75;;;;;;;6.30;73.59;97746.00;5034679;28;20029;-73
2023/03/07 11:13:21;;;;;;;18.50;13.43;;;;;;;6.17;73.33;97751.09;5034476;28;20029;-73
2023/03/07 11:15:47;;;;;;;20.10;13.93;;;;;;;5.95;74.45;97779.09;5034831;28;20027;-73
2023/03/07 11:18:29;;;;;;;20.73;13.95;;;;;;;5.84;75.36;97771.94;5033250;28;20033;-73
2023/03/07 11:20:55;;;;;;;;;;;;;;;6.07;74.53;97764.63;5034674;28;20025;-72
2023/03/07 11:23:29;;;;;;;23.08;15.52;;;;;;;5.80;75.95;97778.19;5034397;28;20287;-73
2023/03/07 11:25:58;;;;;;;22.30;14.80;;;;;;;5.54;76.19;97746.09;5033741;28;20050;-73