Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:02:06;;;;;;;1999.90;999.90;;;20.80;88.10;;;;;;5053962;28;20048;-72
2023/07/01 00:04:33;;;;;;;1999.90;999.90;;;20.90;88.30;;;;;;5053756;28;20051;-72
2023/07/01 00:07:00;;;;;;;1999.90;999.90;;;21.20;87.00;;;;;;5049130;28;20186;-73
2023/07/01 00:09:29;;;;;;;1999.90;999.90;;;21.20;86.80;;;;;;5056507;28;20363;-74
2023/07/01 00:11:56;;;;;;;1999.90;999.90;;;21.20;86.10;;;;;;5050719;28;20031;-74
2023/07/01 00:14:25;;;;;;;1999.90;999.90;;;21.50;84.40;;;;;;5052931;28;20403;-73
2023/07/01 00:16:52;;;;;;;1999.90;999.90;;;21.50;85.60;;;;;;5051849;28;20039;-73
2023/07/01 00:19:19;;;;;;;1999.90;999.90;;;21.90;84.50;;;;;;5057224;28;20059;-72
2023/07/01 00:21:47;;;;;;;1999.90;999.90;;;22.10;84.00;;;;;;5050721;28;20036;-72
2023/07/01 00:24:14;;;;;;;1999.90;999.90;;;22.10;84.70;;;;;;5051440;28;20532;-72
2023/07/01 00:26:41;;;;;;;1999.90;999.90;;;22.20;84.70;;;;;;5050803;28;20089;-73
2023/07/01 00:29:08;;;;;;;1999.90;999.90;;;22.20;83.80;;;;;;5057049;28;20025;-70
2023/07/01 00:31:36;;;;;;;1999.90;999.90;;;22.50;84.70;;;;;;5044145;28;20025;-71
2023/07/01 00:34:03;;;;;;;1999.90;999.90;;;22.80;83.70;;;;;;5049769;28;20788;-72
2023/07/01 00:36:30;;;;;;;1999.90;999.90;;;23.20;81.80;;;;;;5046902;28;20025;-73
2023/07/01 00:38:58;;;;;;;1999.90;999.90;;;23.70;81.20;;;;;;5053914;28;20155;-71
2023/07/01 00:41:25;;;;;;;1999.90;999.90;;;23.70;81.50;;;;;;5050734;28;20586;-71
2023/07/01 00:43:52;;;;;;;1999.90;999.90;;;23.60;81.90;;;;;;5045347;28;20143;-70
2023/07/01 00:46:21;;;;;;;1999.90;999.90;;;23.70;81.30;;;;;;5052465;28;20089;-70
2023/07/01 00:48:49;;;;;;;1999.90;999.90;;;23.70;80.60;;;;;;5054071;28;20037;-70
2023/07/01 00:51:17;;;;;;;1999.90;999.90;;;23.50;79.90;;;;;;5050707;28;20056;-70
2023/07/01 00:53:44;;;;;;;1999.90;999.90;;;23.60;79.20;;;;;;5055285;28;20155;-72
2023/07/01 00:56:11;;;;;;;1999.90;999.90;;;23.70;79.50;;;;;;5047338;28;20021;-72
2023/07/01 00:58:39;;;;;;;1999.90;999.90;;;23.70;78.20;;;;;;5051516;28;20029;-74
2023/07/01 01:01:12;;;;;;;1999.90;999.90;;;23.90;79.10;;;;;;5055137;28;20028;-74
2023/07/01 01:04:03;;;;;;;1999.90;999.90;;;24.10;79.20;;;;;;5050656;28;20053;-69
2023/07/01 01:06:43;;;;;;;1999.90;999.90;;;24.40;78.70;;;;;;5051567;28;20052;-70
2023/07/01 01:09:37;;;;;;;1999.90;999.90;;;24.80;77.40;;;;;;5048944;28;20444;-73
2023/07/01 01:12:09;;;;;;;1999.90;999.90;;;25.10;76.40;;;;;;5045153;28;20090;-73
2023/07/01 01:14:40;;;;;;;1999.90;999.90;;;25.20;76.80;;;;;;5048652;28;20060;-72
2023/07/01 01:17:13;;;;;;;1999.90;999.90;;;25.50;76.60;;;;;;5058626;28;20660;-73
2023/07/01 01:19:51;;;;;;;1999.90;999.90;;;25.40;77.20;;;;;;5055738;28;20446;-73
2023/07/01 01:22:31;;;;;;;1999.90;999.90;;;25.90;76.10;;;;;;5055759;28;20143;-74
2023/07/01 01:25:05;;;;;;;1999.90;999.90;;;26.30;74.80;;;;;;5056757;28;20075;-73
2023/07/01 01:27:43;;;;;;;1999.90;999.90;;;25.90;75.70;;;;;;5060083;28;20032;-73
2023/07/01 01:30:11;;;;;;;1999.90;999.90;;;25.90;75.00;;;;;;5052053;28;20029;-74
2023/07/01 01:32:38;;;;;;;1999.90;999.90;;;25.80;75.70;;;;;;5059584;28;20075;-72
2023/07/01 01:35:06;;;;;;;1999.90;999.90;;;25.30;75.20;;;;;;5046971;28;20111;-74
2023/07/01 01:37:54;;;;;;;1999.90;999.90;;;25.10;76.70;;;;;;5052053;28;20020;-73
2023/07/01 01:40:37;;;;;;;1999.90;999.90;;;25.50;76.80;;;;;;5050671;28;20024;-72
2023/07/01 01:43:24;;;;;;;1999.90;999.90;;;25.70;76.90;;;;;;5060000;28;20028;-75
2023/07/01 01:45:54;;;;;;;1999.90;999.90;;;26.00;74.90;;;;;;5050748;28;20399;-71
2023/07/01 01:48:23;;;;;;;1999.90;999.90;;;26.10;75.20;;;;;;5059612;28;20103;-73
2023/07/01 01:50:52;;;;;;;1999.90;999.90;;;26.50;74.30;;;;;;5054559;28;20083;-74
2023/07/01 01:53:22;;;;;;;1999.90;999.90;;;26.50;75.70;;;;;;5054263;28;20480;-74
2023/07/01 01:55:50;;;;;;;1999.90;999.90;;;26.90;75.80;;;;;;5053440;28;20035;-77
2023/07/01 01:58:18;;;;;;;1999.90;999.90;;;27.30;74.50;;;;;;5058821;28;20051;-73
2023/07/01 02:00:47;;;;;;;1999.90;999.90;;;27.50;74.40;;;;;;5056416;28;20086;-73
2023/07/01 02:03:14;;;;;;;1999.90;999.90;;;27.60;74.60;;;;;;5058612;28;20028;-76
2023/07/01 02:05:42;;;;;;;1999.90;999.90;;;27.70;74.30;;;;;;5051608;28;20472;-75
2023/07/01 02:08:09;;;;;;;1999.90;999.90;;;27.70;74.00;;;;;;5058354;28;20394;-72
2023/07/01 02:10:36;;;;;;;1999.90;999.90;;;27.70;73.90;;;;;;5055234;28;20392;-75
2023/07/01 02:13:05;;;;;;;1999.90;999.90;;;27.60;74.00;;;;;;5056572;28;20120;-72
2023/07/01 02:15:33;;;;;;;1999.90;999.90;;;27.50;74.40;;;;;;5055563;28;20034;-73
2023/07/01 02:18:03;;;;;;;1999.90;999.90;;;27.30;75.00;;;;;;5057662;28;20111;-75
2023/07/01 02:20:31;;;;;;;1999.90;999.90;;;27.40;75.10;;;;;;5059339;28;20040;-75
2023/07/01 02:22:58;;;;;;;1999.90;999.90;;;27.40;75.40;;;;;;5061432;28;20083;-74
2023/07/01 02:25:26;;;;;;;1999.90;999.90;;;27.50;74.90;;;;;;5050495;28;20033;-72
2023/07/01 02:27:53;;;;;;;1999.90;999.90;;;27.60;74.60;;;;;;5051169;28;20025;-74
2023/07/01 02:30:20;;;;;;;1999.90;999.90;;;27.80;74.40;;;;;;5057240;28;20078;-75
2023/07/01 02:32:48;;;;;;;1999.90;999.90;;;27.70;74.80;;;;;;5054655;28;20052;-72
2023/07/01 02:35:15;;;;;;;1999.90;999.90;;;27.60;75.10;;;;;;5049783;28;20029;-73
2023/07/01 02:37:42;;;;;;;1999.90;999.90;;;27.40;75.00;;;;;;5057214;28;20027;-74
2023/07/01 02:40:10;;;;;;;1999.90;999.90;;;27.10;74.40;;;;;;5048520;28;20051;-71
2023/07/01 02:42:37;;;;;;;1999.90;999.90;;;26.80;74.80;;;;;;5055897;28;20021;-72
2023/07/01 02:45:05;;;;;;;1999.90;999.90;;;26.80;75.40;;;;;;5048124;28;20048;-72
2023/07/01 02:47:32;;;;;;;1999.90;999.90;;;26.80;75.20;;;;;;5057412;28;20021;-75
2023/07/01 02:50:00;;;;;;;1999.90;999.90;;;26.90;75.10;;;;;;5046613;28;20026;-70
2023/07/01 02:52:28;;;;;;;1999.90;999.90;;;26.90;76.30;;;;;;5051336;28;20452;-71
2023/07/01 02:54:55;;;;;;;1999.90;999.90;;;26.80;75.90;;;;;;5060095;28;20452;-73
2023/07/01 02:57:22;;;;;;;1999.90;999.90;;;26.80;75.80;;;;;;5058731;28;20040;-74
2023/07/01 02:59:51;;;;;;;1999.90;999.90;;;26.50;75.10;;;;;;5050726;28;20078;-72
2023/07/01 03:02:18;;;;;;;1999.90;999.90;;;25.70;74.70;;;;;;5055746;28;20575;-70
2023/07/01 03:04:46;;;;;;;1999.90;999.90;;;25.00;75.70;;;;;;5062135;28;20034;-74
2023/07/01 03:07:13;;;;;;;1999.90;999.90;;;24.70;77.20;;;;;;5055162;28;20131;-74
2023/07/01 03:09:40;;;;;;;1999.90;999.90;;;24.50;76.30;;;;;;5053089;28;20033;-73
2023/07/01 03:12:08;;;;;;;1999.90;999.90;;;24.40;75.80;;;;;;5059082;28;20143;-73
2023/07/01 03:14:36;;;;;;;1999.90;999.90;;;24.20;76.20;;;;;;5045226;28;20195;-74
2023/07/01 03:17:04;;;;;;;1999.90;999.90;;;23.90;75.50;;;;;;5057814;28;20036;-72
2023/07/01 03:19:31;;;;;;;1999.90;999.90;;;23.50;76.70;;;;;;5057283;28;20051;-72
2023/07/01 03:21:58;;;;;;;1999.90;999.90;;;23.30;77.80;;;;;;5064592;28;20021;-73
2023/07/01 03:24:33;;;;;;;1999.90;999.90;;;23.00;78.20;;;;;;5061340;28;20391;-73
2023/07/01 03:27:04;;;;;;;1999.90;999.90;;;22.70;78.10;;;;;;5050656;28;20085;-74
2023/07/01 03:29:32;;;;;;;1999.90;999.90;;;22.30;79.20;;;;;;5059658;28;20032;-73
2023/07/01 03:31:59;;;;;;;1999.90;999.90;;;22.10;79.40;;;;;;5060243;28;20099;-74
2023/07/01 03:34:26;;;;;;;1999.90;999.90;;;21.70;79.30;;;;;;5057180;28;20033;-72
2023/07/01 03:36:54;;;;;;;1999.90;999.90;;;21.50;80.90;;;;;;5058932;28;20104;-70
2023/07/01 03:39:21;;;;;;;1999.90;999.90;;;21.10;80.40;;;;;;5058786;28;20029;-70
2023/07/01 03:41:48;;;;;;;1999.90;999.90;;;20.80;80.50;;;;;;5044754;28;21384;-71
2023/07/01 03:44:16;;;;;;;1999.90;999.90;;;20.50;81.60;;;;;;5057278;28;20037;-73
2023/07/01 03:46:43;;;;;;;1999.90;999.90;;;20.30;82.20;;;;;;5052903;28;20040;-70
2023/07/01 03:49:11;;;;;;;1999.90;999.90;;;20.10;83.00;;;;;;5058817;28;20490;-73
2023/07/01 03:51:38;;;;;;;1999.90;999.90;;;20.00;83.00;;;;;;5056427;28;20040;-71
2023/07/01 03:54:06;;;;;;;1999.90;999.90;;;19.90;82.90;;;;;;5060032;28;20029;-75
2023/07/01 03:56:33;;;;;;;1999.90;999.90;;;19.80;83.80;;;;;;5056054;28;20119;-69
2023/07/01 03:59:00;;;;;;;1999.90;999.90;;;19.60;83.90;;;;;;5056816;28;20032;-71
2023/07/01 04:01:31;;;;;;;1999.90;999.90;;;19.40;83.90;;;;;;5050278;28;20828;-72
2023/07/01 04:03:59;;;;;;;1999.90;999.90;;;19.30;83.80;;;;;;5055628;28;20062;-73
2023/07/01 04:06:26;;;;;;;1999.90;999.90;;;19.20;83.70;;;;;;5049552;28;20130;-73
2023/07/01 04:08:54;;;;;;;1999.90;999.90;;;19.10;83.60;;;;;;5051671;28;20022;-71
2023/07/01 04:11:22;;;;;;;1999.90;999.90;;;19.00;84.50;;;;;;5050957;28;20037;-71
2023/07/01 04:13:50;;;;;;;1999.90;999.90;;;19.00;84.70;;;;;;5048817;28;20099;-74
2023/07/01 04:16:17;;;;;;;1999.90;999.90;;;18.90;84.80;;;;;;5050389;28;20027;-73
2023/07/01 04:18:44;;;;;;;1999.90;999.90;;;18.80;85.00;;;;;;5043471;28;20026;-73
2023/07/01 04:21:12;;;;;;;1999.90;999.90;;;18.80;84.90;;;;;;5047443;28;20025;-70
2023/07/01 04:23:39;;;;;;;1999.90;999.90;;;18.70;85.10;;;;;;5052256;28;20447;-72
2023/07/01 04:26:06;;;;;;;1999.90;999.90;;;18.50;85.50;;;;;;5053014;28;20043;-73
2023/07/01 04:28:33;;;;;;;1999.90;999.90;;;18.40;85.80;;;;;;5050351;28;20032;-71
2023/07/01 04:31:01;;;;;;;1999.90;999.90;;;18.30;86.20;;;;;;5042251;28;20029;-71
2023/07/01 04:33:28;;;;;;;1999.90;999.90;;;18.20;86.90;;;;;;5052706;28;20036;-72
2023/07/01 04:35:55;;;;;;;1999.90;999.90;;;18.10;86.70;;;;;;5052835;28;20064;-73
2023/07/01 04:38:23;;;;;;;1999.90;999.90;;;18.10;86.80;;;;;;5052791;28;20037;-74
2023/07/01 04:40:50;;;;;;;1999.90;999.90;;;18.00;87.20;;;;;;5050862;28;20104;-73
2023/07/01 04:43:17;;;;;;;1999.90;999.90;;;18.00;87.40;;;;;;5055402;28;20029;-76
2023/07/01 04:45:45;;;;;;;1999.90;999.90;;;18.00;87.20;;;;;;5056267;28;20039;-74
2023/07/01 04:48:12;;;;;;;1999.90;999.90;;;17.90;86.80;;;;;;5054244;28;20852;-70
2023/07/01 04:50:39;;;;;;;1999.90;999.90;;;17.90;86.90;;;;;;5055378;28;20037;-72
2023/07/01 04:53:07;;;;;;;1999.90;999.90;;;17.90;86.70;;;;;;5064326;28;20480;-73
2023/07/01 04:55:34;;;;;;;1999.90;999.90;;;17.90;86.70;;;;;;5058510;28;20020;-75
2023/07/01 04:58:01;;;;;;;1999.90;999.90;;;17.90;87.20;;;;;;5063678;28;20083;-73
2023/07/01 05:00:29;;;;;;;1999.90;999.90;;;17.90;87.40;;;;;;5058986;28;20040;-69
2023/07/01 05:02:56;;;;;;;1999.90;999.90;;;17.80;87.40;;;;;;5048521;28;20033;-75
2023/07/01 05:05:24;;;;;;;1999.90;999.90;;;17.80;86.20;;;;;;5041824;28;20487;-70
2023/07/01 05:07:51;;;;;;;1999.90;999.90;;;17.80;86.60;;;;;;5052254;28;20061;-73
2023/07/01 05:10:18;;;;;;;1999.90;999.90;;;17.70;87.10;;;;;;5056786;28;20399;-71
2023/07/01 05:12:46;;;;;;;1999.90;999.90;;;17.80;85.80;;;;;;5059215;28;20477;-73
2023/07/01 05:15:13;;;;;;;1999.90;999.90;;;17.80;85.90;;;;;;5050911;28;20033;-72
2023/07/01 05:17:40;;;;;;;1999.90;999.90;;;17.80;85.90;;;;;;5059801;28;20067;-74
2023/07/01 05:20:08;;;;;;;1999.90;999.90;;;17.70;86.20;;;;;;5051703;28;20101;-74
2023/07/01 05:22:36;;;;;;;1999.90;999.90;;;17.70;85.90;;;;;;5055089;28;20655;-76
2023/07/01 05:25:04;;;;;;;1999.90;999.90;;;17.70;86.10;;;;;;5049932;28;20057;-75
2023/07/01 05:27:32;;;;;;;1999.90;999.90;;;17.70;86.30;;;;;;5051125;28;20077;-73
2023/07/01 05:29:59;;;;;;;1999.90;999.90;;;17.70;86.50;;;;;;5043087;28;20032;-76
2023/07/01 05:32:26;;;;;;;1999.90;999.90;;;17.70;86.30;;;;;;5065123;28;20020;-73
2023/07/01 05:34:54;;;;;;;1999.90;999.90;;;17.70;86.70;;;;;;5056160;28;20032;-74
2023/07/01 05:37:21;;;;;;;1999.90;999.90;;;17.70;86.90;;;;;;5061944;28;20047;-72
2023/07/01 05:39:48;;;;;;;1999.90;999.90;;;17.70;87.10;;;;;;5062452;28;20464;-75
2023/07/01 05:42:16;;;;;;;1999.90;999.90;;;17.80;86.40;;;;;;5062545;28;20028;-70
2023/07/01 05:44:43;;;;;;;1999.90;999.90;;;17.90;86.60;;;;;;5056961;28;20587;-71
2023/07/01 05:47:10;;;;;;;1999.90;999.90;;;17.90;86.90;;;;;;5064387;28;20028;-72
2023/07/01 05:49:39;;;;;;;1999.90;999.90;;;17.90;87.00;;;;;;5057173;28;20067;-74
2023/07/01 05:52:06;;;;;;;1999.90;999.90;;;17.80;87.10;;;;;;5064193;28;20036;-74
2023/07/01 05:54:35;;;;;;;1999.90;999.90;;;17.70;86.90;;;;;;5057550;28;20115;-72
2023/07/01 05:57:02;;;;;;;1999.90;999.90;;;17.60;86.50;;;;;;5065480;28;20028;-73
2023/07/01 05:59:29;;;;;;;1999.90;999.90;;;17.60;86.30;;;;;;5063471;28;20021;-74
2023/07/01 06:01:57;;;;;;;1999.90;999.90;;;17.50;87.00;;;;;;5057432;28;20025;-71
2023/07/01 06:04:24;;;;;;;1999.90;999.90;;;17.40;86.60;;;;;;5052938;28;20029;-71
2023/07/01 06:06:51;;;;;;;1999.90;999.90;;;17.40;86.30;;;;;;5059781;28;20056;-74
2023/07/01 06:09:19;;;;;;;1999.90;999.90;;;17.40;86.30;;;;;;5055827;28;20074;-75
2023/07/01 06:11:46;;;;;;;1999.90;999.90;;;17.30;86.80;;;;;;5056849;28;20039;-71
2023/07/01 06:14:13;;;;;;;1999.90;999.90;;;17.30;87.20;;;;;;5054080;28;20032;-72
2023/07/01 06:16:40;;;;;;;1999.90;999.90;;;17.20;87.90;;;;;;5053990;28;20341;-73
2023/07/01 06:19:08;;;;;;;1999.90;999.90;;;17.10;88.40;;;;;;5060776;28;20021;-71
2023/07/01 06:21:35;;;;;;;1999.90;999.90;;;17.10;88.90;;;;;;5053284;28;20040;-73
2023/07/01 06:24:03;;;;;;;1999.90;999.90;;;17.00;88.80;;;;;;5053903;28;20045;-76
2023/07/01 06:26:30;;;;;;;1999.90;999.90;;;16.90;89.00;;;;;;5051748;28;20029;-73
2023/07/01 06:28:58;;;;;;;1999.90;999.90;;;16.70;89.50;;;;;;5073504;28;20412;-71
2023/07/01 06:31:25;;;;;;;1999.90;999.90;;;16.60;89.90;;;;;;5065735;28;20025;-72
2023/07/01 06:33:52;;;;;;;1999.90;999.90;;;16.40;90.10;;;;;;5065372;28;20033;-75
2023/07/01 06:36:20;;;;;;;1999.90;999.90;;;16.30;90.20;;;;;;5051796;28;20037;-74
2023/07/01 06:38:48;;;;;;;1999.90;999.90;;;16.10;90.40;;;;;;5062155;28;20082;-71
2023/07/01 06:41:16;;;;;;;1999.90;999.90;;;16.00;90.60;;;;;;5060156;28;20021;-72
2023/07/01 06:43:43;;;;;;;1999.90;999.90;;;15.80;90.70;;;;;;5068290;28;20463;-70
2023/07/01 06:46:11;;;;;;;1999.90;999.90;;;15.70;90.80;;;;;;5054206;28;20537;-71
2023/07/01 06:48:42;;;;;;;1999.90;999.90;;;15.60;90.90;;;;;;5059963;28;20036;-74
2023/07/01 06:51:10;;;;;;;1999.90;999.90;;;15.50;91.00;;;;;;5054273;28;20036;-73
2023/07/01 06:53:39;;;;;;;1999.90;999.90;;;15.40;91.10;;;;;;5058670;28;20021;-71
2023/07/01 06:56:07;;;;;;;1999.90;999.90;;;15.20;91.30;;;;;;5047851;28;20443;-71
2023/07/01 06:58:35;;;;;;;1999.90;999.90;;;15.10;91.60;;;;;;5048556;28;20029;-73
2023/07/01 07:01:02;;;;;;;1999.90;999.90;;;14.90;91.70;;;;;;5052383;28;20029;-73
2023/07/01 07:03:30;;;;;;;1999.90;999.90;;;14.90;91.80;;;;;;5049850;28;20029;-72
2023/07/01 07:05:57;;;;;;;1999.90;999.90;;;14.80;91.80;;;;;;5066674;28;20049;-71
2023/07/01 07:08:24;;;;;;;1999.90;999.90;;;14.70;91.80;;;;;;5060212;28;20021;-73
2023/07/01 07:10:52;;;;;;;1999.90;999.90;;;14.60;91.80;;;;;;5053708;28;20372;-71
2023/07/01 07:13:19;;;;;;;1999.90;999.90;;;14.50;92.00;;;;;;5057681;28;20458;-70
2023/07/01 07:15:47;;;;;;;1999.90;999.90;;;14.40;92.20;;;;;;5049739;28;20068;-74
2023/07/01 07:18:14;;;;;;;1999.90;999.90;;;14.30;92.20;;;;;;5059321;28;20047;-71
2023/07/01 07:20:41;;;;;;;1999.90;999.90;;;14.20;92.60;;;;;;5053619;28;20028;-70
2023/07/01 07:23:08;;;;;;;1999.90;999.90;;;14.10;92.40;;;;;;5058795;28;20020;-73
2023/07/01 07:25:37;;;;;;;1999.90;999.90;;;14.00;92.50;;;;;;5055710;28;20036;-73
2023/07/01 07:28:04;;;;;;;1999.90;999.90;;;13.90;92.70;;;;;;5055563;28;20485;-75
2023/07/01 07:30:32;;;;;;;1999.90;999.90;;;13.80;92.80;;;;;;5053507;28;20055;-72
2023/07/01 07:32:59;;;;;;;1999.90;999.90;;;13.70;92.90;;;;;;5045358;28;20101;-76
2023/07/01 07:35:27;;;;;;;1999.90;999.90;;;13.60;93.10;;;;;;5045200;28;20383;-73
2023/07/01 07:37:54;;;;;;;1999.90;999.90;;;13.60;93.10;;;;;;5061686;28;20056;-74
2023/07/01 07:40:21;;;;;;;1999.90;999.90;;;13.50;93.30;;;;;;5043632;28;20025;-73
2023/07/01 07:42:54;;;;;;;1999.90;999.90;;;13.40;93.50;;;;;;5045291;28;20107;-74
2023/07/01 07:45:22;;;;;;;1999.90;999.90;;;13.30;93.60;;;;;;5052488;28;20040;-75
2023/07/01 07:47:50;;;;;;;1999.90;999.90;;;13.20;93.70;;;;;;5057452;28;20135;-72
2023/07/01 07:50:21;;;;;;;1999.90;999.90;;;13.10;93.90;;;;;;5051390;28;20145;-72
2023/07/01 07:52:48;;;;;;;1999.90;999.90;;;13.00;94.10;;;;;;5054300;28;20036;-77
2023/07/01 07:55:15;;;;;;;1999.90;999.90;;;13.00;94.10;;;;;;5050761;28;20051;-75
2023/07/01 07:57:43;;;;;;;1999.90;999.90;;;12.90;94.30;;;;;;5044825;28;20037;-73
2023/07/01 08:00:11;;;;;;;1999.90;999.90;;;12.80;94.60;;;;;;5053233;28;20039;-76
2023/07/01 08:02:44;;;;;;;1999.90;999.90;;;12.80;94.70;;;;;;5058092;28;20063;-76
2023/07/01 08:05:16;;;;;;;1999.90;999.90;;;12.70;94.90;;;;;;5049854;28;20036;-77
2023/07/01 08:07:46;;;;;;;1999.90;999.90;;;12.70;95.00;;;;;;5053751;28;20515;-73
2023/07/01 08:10:16;;;;;;;1999.90;999.90;;;12.60;95.20;;;;;;5064620;28;20032;-74
2023/07/01 08:12:43;;;;;;;1999.90;999.90;;;12.50;95.40;;;;;;5061663;28;20025;-73
2023/07/01 08:15:11;;;;;;;1999.90;999.90;;;12.50;95.60;;;;;;5063609;28;20029;-74
2023/07/01 08:17:39;;;;;;;1999.90;999.90;;;12.40;95.70;;;;;;5067530;28;20028;-73
2023/07/01 08:20:06;;;;;;;1999.90;999.90;;;12.40;95.80;;;;;;5044676;28;20025;-73
2023/07/01 08:22:34;;;;;;;1999.90;999.90;;;12.30;95.90;;;;;;5061327;28;20387;-73
2023/07/01 08:25:01;;;;;;;1999.90;999.90;;;12.30;96.00;;;;;;5057073;28;20131;-72
2023/07/01 08:27:28;;;;;;;1999.90;999.90;;;12.20;96.10;;;;;;5057801;28;20024;-72
2023/07/01 08:29:56;;;;;;;1999.90;999.90;;;12.20;96.10;;;;;;5051549;28;20033;-73
2023/07/01 08:32:23;;;;;;;1999.90;999.90;;;12.20;96.10;;;;;;5056529;28;20034;-74
2023/07/01 08:34:51;;;;;;;1999.90;999.90;;;12.10;96.20;;;;;;5050450;28;20033;-72
2023/07/01 08:37:18;;;;;;;1999.90;999.90;;;12.00;96.10;;;;;;5053904;28;20044;-72
2023/07/01 08:39:45;;;;;;;1999.90;999.90;;;11.90;96.20;;;;;;5047183;28;20056;-71
2023/07/01 08:42:18;;;;;;;1999.90;999.90;;;11.90;96.40;;;;;;5055060;28;20034;-70
2023/07/01 08:44:46;;;;;;;1999.90;999.90;;;11.90;96.50;;;;;;5057104;28;20036;-71
2023/07/01 08:47:16;;;;;;;1999.90;999.90;;;11.80;96.70;;;;;;5058281;28;20025;-70
2023/07/01 08:49:48;;;;;;;1999.90;999.90;;;11.80;96.80;;;;;;5055703;28;20704;-70
2023/07/01 08:52:20;;;;;;;1999.90;999.90;;;11.70;96.90;;;;;;5054139;28;20498;-70
2023/07/01 08:54:48;;;;;;;1999.90;999.90;;;11.70;96.70;;;;;;5055550;28;20086;-71
2023/07/01 08:57:15;;;;;;;1999.90;999.90;;;11.70;96.80;;;;;;5054502;28;20008;-72
2023/07/01 08:59:48;;;;;;;1999.90;999.90;;;11.70;96.90;;;;;;5057991;28;20025;-75
2023/07/01 09:02:15;;;;;;;1999.90;999.90;;;11.60;96.90;;;;;;5062934;28;20477;-77
2023/07/01 09:04:43;;;;;;;1999.90;999.90;;;11.60;97.00;;;;;;5054714;28;20041;-74
2023/07/01 09:07:11;;;;;;;1999.90;999.90;;;11.60;97.10;;;;;;5059612;28;20412;-74
2023/07/01 09:09:41;;;;;;;1999.90;999.90;;;11.50;97.20;;;;;;5055986;28;20490;-76
2023/07/01 09:12:09;;;;;;;1999.90;999.90;;;11.50;97.30;;;;;;5052619;28;20029;-75
2023/07/01 09:15:03;;;;;;;1999.90;999.90;;;11.50;97.30;;;;;;5058919;28;20111;-75
2023/07/01 09:17:33;;;;;;;1999.90;999.90;;;11.50;97.20;;;;;;5053870;28;20025;-76
2023/07/01 09:20:09;;;;;;;1999.90;999.90;;;11.40;97.40;;;;;;5055553;28;20025;-75
2023/07/01 09:22:38;;;;;;;1999.90;999.90;;;11.40;97.50;;;;;;5052692;28;20074;-72
2023/07/01 09:25:06;;;;;;;1999.90;999.90;;;11.30;97.60;;;;;;5056188;28;20066;-77
2023/07/01 09:27:47;;;;;;;1999.90;999.90;;;11.30;97.70;;;;;;5055048;28;20021;-76
2023/07/01 09:30:25;;;;;;;1999.90;999.90;;;11.30;97.60;;;;;;5058740;28;20159;-75
2023/07/01 09:33:09;;;;;;;1999.90;999.90;;;11.30;97.70;;;;;;5056750;28;20033;-74
2023/07/01 09:35:44;;;;;;;1999.90;999.90;;;11.20;97.60;;;;;;5062344;28;20033;-74
2023/07/01 09:38:11;;;;;;;1999.90;999.90;;;11.20;97.60;;;;;;5060096;28;20024;-75
2023/07/01 09:40:39;;;;;;;1999.90;999.90;;;11.20;97.70;;;;;;5057708;28;20277;-78
2023/07/01 09:43:06;;;;;;;1999.90;999.90;;;11.10;97.80;;;;;;5048657;28;20048;-74
2023/07/01 09:45:35;;;;;;;1999.90;999.90;;;11.10;97.90;;;;;;5051064;28;20041;-72
2023/07/01 09:48:18;;;;;;;1999.90;999.90;;;11.00;98.10;;;;;;5047886;28;20071;-75
2023/07/01 09:50:46;;;;;;;1999.90;999.90;;;10.90;98.30;;;;;;5047822;28;20063;-75
2023/07/01 09:53:27;;;;;;;1999.90;999.90;;;10.80;98.50;;;;;;5051096;28;20025;-75
2023/07/01 09:55:56;;;;;;;1999.90;999.90;;;10.80;98.60;;;;;;5051022;28;20131;-72
2023/07/01 09:58:24;;;;;;;1999.90;999.90;;;10.80;98.80;;;;;;5052633;28;20025;-72
2023/07/01 10:00:51;;;;;;;1999.90;999.90;;;10.70;98.90;;;;;;5047985;28;20086;-74
2023/07/01 10:03:19;;;;;;;1999.90;999.90;;;10.70;99.00;;;;;;5048325;28;20525;-74
2023/07/01 10:05:50;;;;;;;1999.90;999.90;;;10.70;99.00;;;;;;5045720;28;20043;-74
2023/07/01 10:08:17;;;;;;;1999.90;999.90;;;10.60;99.20;;;;;;5060673;28;20029;-75
2023/07/01 10:10:45;;;;;;;1999.90;999.90;;;10.60;99.10;;;;;;5060030;28;20040;-79
2023/07/01 10:13:13;;;;;;;1999.90;999.90;;;10.60;99.10;;;;;;5060714;28;20033;-74
2023/07/01 10:15:42;;;;;;;1999.90;999.90;;;10.60;99.20;;;;;;5053718;28;20029;-75
2023/07/01 10:18:23;;;;;;;1999.90;999.90;;;10.50;99.30;;;;;;5053487;28;20108;-77
2023/07/01 10:20:51;;;;;;;1999.90;999.90;;;10.50;99.40;;;;;;5061003;28;20051;-76
2023/07/01 10:23:20;;;;;;;1999.90;999.90;;;10.50;99.50;;;;;;5063120;28;20021;-75
2023/07/01 10:25:47;;;;;;;1999.90;999.90;;;10.50;99.50;;;;;;5051640;28;20506;-76
2023/07/01 10:28:15;;;;;;;1999.90;999.90;;;10.50;99.60;;;;;;5063736;28;20091;-70
2023/07/01 10:30:45;;;;;;;1999.90;999.90;;;10.40;99.50;;;;;;5054556;28;20025;-74
2023/07/01 10:33:32;;;;;;;1999.90;999.90;;;10.40;99.70;;;;;;5063780;28;20078;-75
2023/07/01 10:36:07;;;;;;;1999.90;999.90;;;10.40;99.80;;;;;;5056273;28;20086;-73
2023/07/01 10:38:39;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5058659;28;20024;-72
2023/07/01 10:41:07;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5055580;28;20025;-71
2023/07/01 10:43:38;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5054566;28;20383;-72
2023/07/01 10:46:23;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5052288;28;20131;-72
2023/07/01 10:49:06;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5056176;28;20029;-71
2023/07/01 10:51:53;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5062737;28;20033;-72
2023/07/01 10:54:39;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5062528;28;20044;-75
2023/07/01 10:57:17;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5060657;28;20029;-75
2023/07/01 10:59:44;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5051897;28;20102;-74
2023/07/01 11:02:32;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5053669;28;20120;-75
2023/07/01 11:05:03;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5045637;28;20040;-74
2023/07/01 11:07:31;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5059088;28;20124;-73
2023/07/01 11:09:58;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5052737;28;20044;-74
2023/07/01 11:12:27;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5054759;28;20057;-74
2023/07/01 11:14:55;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5054478;28;20026;-75
2023/07/01 11:17:26;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5056881;28;20040;-76
2023/07/01 11:19:57;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5055322;28;20029;-77
2023/07/01 11:22:25;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5054638;28;20947;-71
2023/07/01 11:25:02;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5055310;28;20069;-72
2023/07/01 11:27:30;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5044326;28;20073;-74
2023/07/01 11:29:57;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5046181;28;20039;-74
2023/07/01 11:32:24;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5055377;28;20021;-76
2023/07/01 11:34:57;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5050266;28;20107;-71
2023/07/01 11:37:28;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5053419;28;20025;-75
2023/07/01 11:39:55;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5050887;28;20702;-69
2023/07/01 11:42:26;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5050377;28;20032;-74
2023/07/01 11:44:53;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5049506;28;20079;-73
2023/07/01 11:47:21;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5060909;28;20028;-77
2023/07/01 11:49:50;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5050596;28;20033;-72
2023/07/01 11:52:25;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5053965;28;20028;-76
2023/07/01 11:54:54;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5058695;28;20029;-75
2023/07/01 11:57:23;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5057504;28;20021;-74
2023/07/01 11:59:58;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5055964;28;20041;-73
2023/07/01 12:02:33;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5058654;28;20040;-75
2023/07/01 12:05:03;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5056686;28;20032;-71
2023/07/01 12:07:31;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5056246;28;20036;-73
2023/07/01 12:10:20;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5049067;28;20033;-74
2023/07/01 12:12:47;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5044081;28;20099;-74