Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:01:10;;;;;;;19.43;16.23;;;10.00;99.90;;;;;;5058973;28;20867;-73
2021/03/29 00:03:38;;;;;;;18.83;17.00;;;10.00;99.90;;;;;;5056416;28;20464;-72
2021/03/29 00:06:05;;;;;;;20.87;18.73;;;10.00;99.90;;;;;;5063991;28;20505;-70
2021/03/29 00:08:33;;;;;;;16.90;15.53;;;10.00;99.90;;;;;;5052390;28;20464;-70
2021/03/29 00:11:03;;;;;;;17.37;15.67;;;10.00;99.90;;;;;;5057245;28;20483;-71
2021/03/29 00:13:32;;;;;;;17.40;16.10;;;10.00;99.90;;;;;;5056013;28;20475;-72
2021/03/29 00:16:00;;;;;;;18.57;16.67;;;9.90;99.90;;;;;;5056620;28;20991;-71
2021/03/29 00:18:27;;;;;;;19.33;15.77;;;9.80;99.90;;;;;;5060703;28;20465;-72
2021/03/29 00:20:57;;;;;;;17.23;15.73;;;9.80;99.90;;;;;;5058016;28;20505;-73
2021/03/29 00:23:25;;;;;;;17.00;15.33;;;9.70;99.90;;;;;;5059533;28;20488;-71
2021/03/29 00:25:53;;;;;;;17.90;16.00;;;9.60;99.90;;;;;;5059173;28;20467;-71
2021/03/29 00:28:19;;;;;;;18.13;16.60;;;9.60;99.90;;;;;;5053484;28;20460;-70
2021/03/29 00:30:48;;;;;;;20.93;17.30;;;9.50;99.90;;;;;;5063970;28;20988;-70
2021/03/29 00:33:17;;;;;;;18.87;17.30;;;9.60;99.90;;;;;;5064147;28;20494;-72
2021/03/29 00:35:46;;;;;;;17.50;16.17;;;9.50;99.90;;;;;;5057168;28;20814;-71
2021/03/29 00:38:15;;;;;;;18.00;16.20;;;9.50;99.90;;;;;;5052665;28;20469;-70
2021/03/29 00:40:43;;;;;;;17.73;16.23;;;9.40;99.90;;;;;;5057718;28;21023;-72
2021/03/29 00:43:14;;;;;;;18.10;16.40;;;9.30;99.90;;;;;;5057508;28;20471;-72
2021/03/29 00:45:42;;;;;;;23.03;16.87;;;9.30;99.90;;;;;;5055870;28;20462;-72
2021/03/29 00:48:09;;;;;;;17.83;16.00;;;9.30;99.90;;;;;;5059482;28;20459;-71
2021/03/29 00:50:43;;;;;;;16.83;15.13;;;9.30;99.90;;;;;;5050310;28;20506;-70
2021/03/29 00:53:10;;;;;;;17.50;15.90;;;9.20;99.90;;;;;;5057953;28;20544;-73
2021/03/29 00:55:40;;;;;;;18.13;16.57;;;9.20;99.90;;;;;;5060843;28;20451;-73
2021/03/29 00:58:08;;;;;;;17.23;15.73;;;9.20;99.90;;;;;;5050417;28;20460;-70
2021/03/29 01:00:39;;;;;;;16.57;15.17;;;9.20;99.90;;;;;;5059800;28;20486;-71
2021/03/29 01:03:11;;;;;;;21.07;15.87;;;9.20;99.90;;;;;;5058846;28;20833;-71
2021/03/29 01:05:38;;;;;;;16.90;15.30;;;9.20;99.90;;;;;;5062528;28;20555;-70
2021/03/29 01:08:05;;;;;;;17.33;15.60;;;9.20;99.90;;;;;;5058560;28;20470;-72
2021/03/29 01:10:31;;;;;;;18.00;16.40;;;9.20;99.90;;;;;;5050649;28;20502;-71
2021/03/29 01:13:04;;;;;;;16.43;15.00;;;9.20;99.90;;;;;;5057382;28;20494;-71
2021/03/29 01:15:32;;;;;;;17.20;15.50;;;9.20;99.90;;;;;;5055018;28;20494;-72
2021/03/29 01:18:01;;;;;;;17.53;15.80;;;9.20;99.90;;;;;;5063852;28;20729;-72
2021/03/29 01:20:36;;;;;;;18.60;15.10;;;9.30;99.90;;;;;;5060082;28;20550;-71
2021/03/29 01:23:03;;;;;;;17.40;15.63;;;9.30;99.90;;;;;;5060984;28;20501;-72
2021/03/29 01:25:36;;;;;;;17.77;15.90;;;9.20;99.90;;;;;;5052116;28;20569;-71
2021/03/29 01:28:07;;;;;;;17.20;15.70;;;9.20;99.90;;;;;;5059106;28;20503;-71
2021/03/29 01:30:36;;;;;;;16.23;15.00;;;9.20;99.90;;;;;;5060318;28;20467;-72
2021/03/29 01:33:04;;;;;;;16.97;15.43;;;9.20;99.90;;;;;;5053739;28;20509;-70
2021/03/29 01:35:33;;;;;;;20.10;15.03;;;9.20;99.90;;;;;;5054050;28;20458;-72
2021/03/29 01:38:01;;;;;;;16.93;15.10;;;9.10;99.90;;;;;;5060334;28;20456;-71
2021/03/29 01:40:28;;;;;;;16.97;15.57;;;9.10;99.90;;;;;;5059306;28;20977;-71
2021/03/29 01:42:57;;;;;;;16.33;14.83;;;9.10;99.90;;;;;;5060214;28;20459;-71
2021/03/29 01:45:25;;;;;;;21.07;15.60;;;9.20;99.90;;;;;;5056296;28;20933;-70
2021/03/29 01:47:51;;;;;;;18.50;15.87;;;9.10;99.90;;;;;;5054779;28;20460;-71
2021/03/29 01:50:22;;;;;;;16.40;15.20;;;9.20;99.90;;;;;;5059056;28;20452;-71
2021/03/29 01:52:49;;;;;;;16.57;15.17;;;9.20;99.90;;;;;;5057653;28;20557;-70
2021/03/29 01:55:18;;;;;;;17.67;15.77;;;9.20;99.90;;;;;;5057254;28;20466;-71
2021/03/29 01:57:44;;;;;;;18.33;16.03;;;9.20;99.90;;;;;;5059078;28;20455;-71
2021/03/29 02:00:13;;;;;;;17.20;15.47;;;9.10;99.90;;;;;;5055445;28;20460;-71
2021/03/29 02:02:42;;;;;;;18.20;15.37;;;9.20;99.90;;;;;;5060910;28;20818;-71
2021/03/29 02:05:12;;;;;;;15.83;14.70;;;9.20;99.90;;;;;;5054296;28;20471;-71
2021/03/29 02:07:40;;;;;;;17.23;15.80;;;9.20;99.90;;;;;;5055169;28;20839;-70
2021/03/29 02:10:12;;;;;;;16.33;14.83;;;9.20;99.90;;;;;;5054671;28;20462;-70
2021/03/29 02:12:39;;;;;;;16.87;15.43;;;9.20;99.90;;;;;;5057406;28;20498;-70
2021/03/29 02:15:10;;;;;;;16.70;15.10;;;9.20;99.90;;;;;;5057659;28;20460;-70
2021/03/29 02:17:37;;;;;;;20.87;15.90;;;9.10;99.90;;;;;;5054881;28;20470;-71
2021/03/29 02:20:12;;;;;;;16.30;15.00;;;9.10;99.90;;;;;;5056470;28;20463;-72
2021/03/29 02:22:42;;;;;;;19.37;16.47;;;9.10;99.90;;;;;;5056850;28;20477;-69
2021/03/29 02:25:10;;;;;;;16.13;14.67;;;9.10;99.90;;;;;;5052929;28;20528;-72
2021/03/29 02:27:37;;;;;;;16.83;14.27;;;9.10;99.90;;;;;;5061019;28;20469;-72
2021/03/29 02:30:10;;;;;;;16.57;15.30;;;9.10;99.90;;;;;;5060212;28;20467;-72
2021/03/29 02:32:40;;;;;;;16.50;15.20;;;9.10;99.90;;;;;;5057800;28;20578;-71
2021/03/29 02:35:09;;;;;;;17.47;15.77;;;9.10;99.90;;;;;;5049858;28;20459;-71
2021/03/29 02:37:36;;;;;;;16.03;14.53;;;9.10;99.90;;;;;;5053145;28;20459;-72
2021/03/29 02:40:05;;;;;;;15.17;14.20;;;9.00;99.90;;;;;;5057641;28;21025;-71
2021/03/29 02:42:33;;;;;;;17.20;15.60;;;9.00;99.90;;;;;;5054065;28;20460;-72
2021/03/29 02:45:00;;;;;;;16.60;15.30;;;9.10;99.90;;;;;;5049793;28;20463;-70
2021/03/29 02:47:26;;;;;;;17.00;15.37;;;9.10;99.90;;;;;;5056902;28;20456;-72
2021/03/29 02:49:55;;;;;;;15.50;14.37;;;9.20;99.90;;;;;;5056273;28;20459;-71
2021/03/29 02:52:23;;;;;;;16.03;14.63;;;9.10;99.90;;;;;;5054192;28;20508;-72
2021/03/29 02:54:50;;;;;;;16.23;14.73;;;9.20;99.90;;;;;;5054065;28;20466;-70
2021/03/29 02:57:20;;;;;;;17.03;15.70;;;9.20;99.90;;;;;;5059822;28;20464;-71
2021/03/29 02:59:46;;;;;;;18.23;14.53;;;9.20;99.90;;;;;;5057252;28;20843;-72
2021/03/29 03:02:15;;;;;;;15.80;14.33;;;9.20;99.90;;;;;;5058838;28;20482;-70
2021/03/29 03:04:42;;;;;;;15.60;14.27;;;9.20;99.90;;;;;;5055949;28;20562;-71
2021/03/29 03:07:09;;;;;;;16.20;14.90;;;9.20;99.90;;;;;;5054539;28;20464;-71
2021/03/29 03:09:36;;;;;;;15.43;14.17;;;9.10;99.90;;;;;;5059247;28;21103;-70
2021/03/29 03:12:06;;;;;;;15.50;14.00;;;9.20;99.90;;;;;;5055714;28;20494;-71
2021/03/29 03:14:33;;;;;;;15.57;14.40;;;9.10;99.90;;;;;;5054033;28;20464;-70
2021/03/29 03:16:59;;;;;;;16.70;14.63;;;9.10;99.90;;;;;;5053794;28;20459;-71
2021/03/29 03:19:26;;;;;;;15.40;14.27;;;9.10;99.90;;;;;;5053287;28;20467;-71
2021/03/29 03:21:53;;;;;;;16.93;15.13;;;9.10;99.90;;;;;;5056687;28;20972;-72
2021/03/29 03:24:19;;;;;;;15.97;14.57;;;9.10;99.90;;;;;;5058402;28;21012;-72
2021/03/29 03:26:47;;;;;;;16.83;15.30;;;9.10;99.90;;;;;;5057826;28;20462;-70
2021/03/29 03:29:13;;;;;;;15.27;14.03;;;9.20;99.90;;;;;;5056841;28;20826;-71
2021/03/29 03:31:41;;;;;;;15.80;14.40;;;9.20;99.90;;;;;;5059070;28;20495;-71
2021/03/29 03:34:07;;;;;;;15.80;14.70;;;9.10;99.90;;;;;;5057561;28;20525;-72
2021/03/29 03:36:35;;;;;;;15.40;14.17;;;9.10;99.90;;;;;;5052649;28;20472;-70
2021/03/29 03:39:02;;;;;;;16.20;14.70;;;9.00;99.90;;;;;;5057182;28;20477;-70
2021/03/29 03:41:31;;;;;;;15.97;14.60;;;9.00;99.90;;;;;;5055394;28;20475;-71
2021/03/29 03:44:00;;;;;;;16.10;14.90;;;8.90;99.90;;;;;;5052503;28;20516;-71
2021/03/29 03:46:29;;;;;;;15.97;14.70;;;8.90;99.90;;;;;;5054395;28;21053;-72
2021/03/29 03:49:00;;;;;;;18.23;15.20;;;8.90;99.90;;;;;;5057090;28;20460;-72
2021/03/29 03:51:28;;;;;;;16.83;15.33;;;8.70;99.90;;;;;;5057347;28;20520;-72
2021/03/29 03:53:55;;;;;;;16.07;14.63;;;8.80;99.90;;;;;;5058005;28;20462;-70
2021/03/29 03:56:23;;;;;;;15.27;14.27;;;8.80;99.90;;;;;;5055098;28;20466;-70
2021/03/29 03:58:53;;;;;;;17.20;15.60;;;8.80;99.90;;;;;;5055263;28;20456;-70
2021/03/29 04:01:22;;;;;;;15.47;14.33;;;8.80;99.90;;;;;;5049320;28;20531;-71
2021/03/29 04:03:49;;;;;;;16.30;14.90;;;8.80;99.90;;;;;;5059509;28;20518;-71
2021/03/29 04:06:15;;;;;;;16.13;14.93;;;8.80;99.90;;;;;;5049885;28;20517;-70
2021/03/29 04:08:44;;;;;;;15.23;14.30;;;8.80;99.90;;;;;;5055265;28;20452;-70
2021/03/29 04:11:11;;;;;;;17.07;15.20;;;8.80;99.90;;;;;;5054884;28;20882;-70
2021/03/29 04:13:38;;;;;;;16.27;14.77;;;8.70;99.90;;;;;;5051169;28;20545;-72
2021/03/29 04:16:07;;;;;;;16.37;15.00;;;8.70;99.90;;;;;;5060361;28;21030;-70
2021/03/29 04:18:35;;;;;;;17.97;15.53;;;8.80;99.90;;;;;;5056680;28;20485;-72
2021/03/29 04:21:03;;;;;;;16.73;15.30;;;8.70;99.90;;;;;;5059449;28;20470;-72
2021/03/29 04:23:30;;;;;;;17.83;15.10;;;8.70;99.90;;;;;;5058125;28;20855;-70
2021/03/29 04:25:57;;;;;;;16.70;15.13;;;8.70;99.90;;;;;;5059983;28;20458;-71
2021/03/29 04:28:24;;;;;;;16.63;15.10;;;8.70;99.90;;;;;;5061625;28;20604;-72
2021/03/29 04:30:52;;;;;;;17.47;16.00;;;8.70;99.90;;;;;;5058273;28;20814;-73
2021/03/29 04:33:19;;;;;;;17.20;14.73;;;8.70;99.90;;;;;;5058894;28;20499;-70
2021/03/29 04:35:48;;;;;;;16.67;15.20;;;8.70;99.90;;;;;;5051680;28;20568;-71
2021/03/29 04:38:16;;;;;;;16.43;15.23;;;8.60;99.90;;;;;;5055160;28;20467;-72
2021/03/29 04:40:44;;;;;;;16.80;15.10;;;8.60;99.90;;;;;;5058912;28;20466;-72
2021/03/29 04:43:11;;;;;;;16.37;15.27;;;8.60;99.90;;;;;;5057750;28;21068;-72
2021/03/29 04:45:38;;;;;;;18.80;14.30;;;8.70;99.90;;;;;;5059110;28;20886;-72
2021/03/29 04:48:06;;;;;;;15.27;14.13;;;8.70;99.90;;;;;;5059246;28;20452;-71
2021/03/29 04:50:32;;;;;;;15.83;14.80;;;8.70;99.90;;;;;;5058264;28;20486;-70
2021/03/29 04:52:59;;;;;;;15.83;14.57;;;8.70;99.90;;;;;;5057103;28;21020;-70
2021/03/29 04:55:26;;;;;;;15.80;14.60;;;8.70;99.90;;;;;;5061665;28;20459;-72
2021/03/29 04:57:52;;;;;;;15.83;14.70;;;8.80;99.90;;;;;;5052628;28;20494;-72
2021/03/29 05:00:19;;;;;;;16.90;15.40;;;8.80;99.90;;;;;;5057886;28;20463;-71
2021/03/29 05:02:45;;;;;;;16.73;15.10;;;8.80;99.90;;;;;;5061287;28;20481;-71
2021/03/29 05:05:12;;;;;;;15.27;14.07;;;8.70;99.90;;;;;;5054420;28;20524;-71
2021/03/29 05:07:40;;;;;;;16.37;15.27;;;8.70;99.90;;;;;;5057655;28;20461;-70
2021/03/29 05:10:11;;;;;;;15.33;14.30;;;8.70;99.90;;;;;;5057137;28;20466;-71
2021/03/29 05:12:38;;;;;;;16.10;15.00;;;8.70;99.90;;;;;;5056035;28;20487;-70
2021/03/29 05:15:07;;;;;;;15.47;14.27;;;8.70;99.90;;;;;;5060302;28;20459;-70
2021/03/29 05:17:34;;;;;;;16.03;14.63;;;8.70;99.90;;;;;;5058251;28;20460;-71
2021/03/29 05:20:01;;;;;;;18.00;16.20;;;8.70;99.90;;;;;;5062145;28;20469;-71
2021/03/29 05:22:27;;;;;;;17.27;15.53;;;8.80;99.90;;;;;;5056885;28;20474;-70
2021/03/29 05:24:53;;;;;;;17.93;15.50;;;8.80;99.90;;;;;;5059110;28;20953;-71
2021/03/29 05:27:21;;;;;;;16.57;15.27;;;8.80;99.90;;;;;;5059867;28;20454;-71
2021/03/29 05:29:47;;;;;;;16.00;14.60;;;8.80;99.90;;;;;;5057966;28;20657;-71
2021/03/29 05:32:16;;;;;;;15.50;14.10;;;8.80;99.90;;;;;;5060444;28;20552;-71
2021/03/29 05:34:44;;;;;;;16.80;15.60;;;8.90;99.90;;;;;;5057877;28;20467;-70
2021/03/29 05:37:11;;;;;;;17.83;16.30;;;8.90;99.90;;;;;;5060978;28;20517;-71
2021/03/29 05:39:38;;;;;;;16.60;15.10;;;9.00;99.90;;;;;;5055342;28;20553;-71
2021/03/29 05:42:05;;;;;;;15.80;14.87;;;9.00;99.90;;;;;;5057496;28;20879;-71
2021/03/29 05:44:33;;;;;;;16.53;15.37;;;9.00;99.90;;;;;;5057797;28;20460;-71
2021/03/29 05:46:59;;;;;;;17.17;15.60;;;9.00;99.90;;;;;;5059466;28;20470;-71
2021/03/29 05:49:26;;;;;;;17.07;15.27;;;9.10;99.90;;;;;;5055695;28;20462;-71
2021/03/29 05:51:52;;;;;;;16.37;15.27;;;9.10;99.90;;;;;;5057700;28;20475;-71
2021/03/29 05:54:20;;;;;;;16.57;14.93;;;9.20;99.90;;;;;;5059257;28;20883;-71
2021/03/29 05:56:49;;;;;;;17.13;15.63;;;9.20;99.90;;;;;;5058954;28;20497;-70
2021/03/29 05:59:18;;;;;;;16.60;14.97;;;9.30;99.90;;;;;;5057184;28;20459;-72
2021/03/29 06:01:47;;;;;;;16.20;15.10;;;9.20;99.90;;;;;;5053383;28;20460;-71
2021/03/29 06:04:16;;;;;;;18.23;15.83;;;9.30;99.90;;;;;;5048460;28;20467;-71
2021/03/29 06:06:43;;;;;;;17.20;15.90;;;9.40;99.90;;;;;;5060320;28;20495;-71
2021/03/29 06:09:10;;;;;;;17.43;15.70;;;9.30;99.90;;;;;;5047818;28;20455;-71
2021/03/29 06:11:39;;;;;;;17.07;15.67;;;9.40;99.90;;;;;;5048746;28;20487;-71
2021/03/29 06:14:15;;;;;;;17.17;15.70;;;9.40;99.90;;;;;;5052807;28;20465;-71
2021/03/29 06:17:10;;;;;;;16.83;15.43;;;9.40;99.90;;;;;;5057506;28;20462;-71
2021/03/29 06:19:46;;;;;;;16.30;15.00;;;9.50;99.90;;;;;;5033624;28;20819;-71
2021/03/29 06:22:17;;;;;;;17.63;16.07;;;9.60;99.90;;;;;;5054320;28;20463;-71
2021/03/29 06:25:06;;;;;;;17.07;15.60;;;9.70;99.90;;;;;;5056271;28;20486;-70
2021/03/29 06:27:38;;;;;;;16.60;15.30;;;9.70;99.90;;;;;;5055593;28;20475;-69
2021/03/29 06:30:20;;;;;;;17.43;15.83;;;9.80;99.90;;;;;;5054031;28;20510;-71
2021/03/29 06:32:55;;;;;;;17.30;15.90;;;9.90;99.90;;;;;;5058520;28;20483;-72
2021/03/29 06:35:24;;;;;;;17.90;16.03;;;10.00;99.90;;;;;;5056568;28;20965;-71
2021/03/29 06:37:50;;;;;;;17.00;15.60;;;10.10;99.90;;;;;;5058598;28;20463;-71
2021/03/29 06:40:17;;;;;;;16.53;15.23;;;10.20;99.90;;;;;;5051922;28;20464;-71
2021/03/29 06:42:44;;;;;;;18.20;16.70;;;10.20;99.90;;;;;;5056053;28;20503;-71
2021/03/29 06:45:13;;;;;;;17.90;16.30;;;10.30;99.90;;;;;;5056187;28;20459;-71
2021/03/29 06:47:40;;;;;;;16.30;14.80;;;10.40;99.90;;;;;;5055874;28;20823;-71
2021/03/29 06:50:21;;;;;;;17.33;15.37;;;10.40;99.90;;;;;;5055400;28;20996;-72
2021/03/29 06:52:48;;;;;;;16.00;15.00;;;10.60;99.90;;;;;;5061505;28;22577;-71
2021/03/29 06:55:21;;;;;;;17.60;16.23;;;10.70;99.90;;;;;;5055489;28;20989;-72
2021/03/29 06:57:59;;;;;;;17.17;15.77;;;10.70;99.90;;;;;;5053734;28;20450;-72
2021/03/29 07:00:30;;;;;;;16.57;15.27;;;10.80;99.90;;;;;;5056245;28;20462;-72
2021/03/29 07:03:01;;;;;;;17.00;15.30;;;10.90;99.90;;;;;;5052764;28;20478;-72
2021/03/29 07:05:30;;;;;;;18.13;14.50;;;11.00;99.90;;;;;;5051730;28;20464;-72
2021/03/29 07:07:57;;;;;;;37.77;16.60;;;11.00;99.90;;;;;;5048337;28;20459;-71
2021/03/29 07:10:24;;;;;;;16.27;15.07;;;11.00;99.90;;;;;;5054368;28;21062;-71
2021/03/29 07:12:53;;;;;;;16.07;15.00;;;11.10;99.90;;;;;;5053461;28;20494;-71
2021/03/29 07:15:20;;;;;;;16.90;15.20;;;11.10;99.90;;;;;;5054482;28;20795;-72
2021/03/29 07:17:47;;;;;;;18.33;16.63;;;11.30;99.90;;;;;;5053309;28;21312;-73
2021/03/29 07:20:15;;;;;;;16.27;14.67;;;11.30;99.90;;;;;;5050181;28;20464;-72
2021/03/29 07:22:43;;;;;;;17.70;15.37;;;11.40;99.90;;;;;;5051753;28;20822;-71
2021/03/29 07:25:13;;;;;;;16.47;15.17;;;11.50;99.90;;;;;;5049814;28;20945;-72
2021/03/29 07:27:45;;;;;;;17.30;15.77;;;11.50;99.90;;;;;;5052430;28;20457;-71
2021/03/29 07:30:15;;;;;;;16.23;15.03;;;11.70;99.90;;;;;;5056277;28;20843;-72
2021/03/29 07:32:52;;;;;;;17.00;15.90;;;11.70;99.90;;;;;;5057342;28;20493;-72
2021/03/29 07:35:20;;;;;;;17.57;15.93;;;11.80;99.90;;;;;;5056510;28;20584;-72
2021/03/29 07:37:56;;;;;;;16.83;15.23;;;11.90;99.90;;;;;;5050597;28;20592;-73
2021/03/29 07:40:47;;;;;;;16.53;15.23;;;11.90;99.90;;;;;;5053245;28;20917;-72
2021/03/29 07:43:15;;;;;;;18.23;16.17;;;12.00;99.90;;;;;;5052630;28;20463;-72
2021/03/29 07:45:48;;;;;;;16.73;15.30;;;12.00;99.90;;;;;;5052000;28;20833;-72
2021/03/29 07:48:16;;;;;;;16.80;15.43;;;12.10;99.90;;;;;;5049269;28;21237;-73
2021/03/29 07:50:47;;;;;;;16.10;14.80;;;12.10;99.90;;;;;;5055560;28;20463;-71
2021/03/29 07:53:19;;;;;;;16.30;15.00;;;12.20;99.90;;;;;;5057911;28;20565;-72
2021/03/29 07:55:47;;;;;;;19.43;15.50;;;12.30;99.90;;;;;;5066573;28;20459;-72
2021/03/29 07:58:14;;;;;;;17.17;15.40;;;12.40;99.90;;;;;;5058079;28;20813;-71
2021/03/29 08:00:43;;;;;;;15.90;14.87;;;12.50;99.90;;;;;;5055622;28;20459;-72
2021/03/29 08:03:40;;;;;;;16.93;15.37;;;12.50;99.90;;;;;;5059968;28;20489;-72
2021/03/29 08:06:07;;;;;;;16.57;15.27;;;12.60;99.90;;;;;;5059638;28;21052;-72
2021/03/29 08:08:42;;;;;;;15.43;14.33;;;12.80;99.90;;;;;;5056833;28;20455;-72
2021/03/29 08:11:10;;;;;;;16.77;15.20;;;12.90;99.90;;;;;;5058882;28;20870;-71
2021/03/29 08:13:38;;;;;;;16.23;14.93;;;12.90;99.90;;;;;;5053672;28;20483;-71
2021/03/29 08:16:07;;;;;;;15.60;14.33;;;13.00;99.90;;;;;;5059589;28;20464;-72
2021/03/29 08:19:08;;;;;;;15.40;14.20;;;13.10;99.90;;;;;;5056824;28;21116;-72
2021/03/29 08:21:46;;;;;;;15.13;14.13;;;13.20;99.90;;;;;;5056797;28;20485;-72
2021/03/29 08:24:21;;;;;;;16.87;15.77;;;13.30;99.90;;;;;;5057363;28;20496;-73
2021/03/29 08:26:49;;;;;;;17.07;15.80;;;13.40;99.90;;;;;;5058965;28;21156;-72
2021/03/29 08:29:28;;;;;;;16.27;15.17;;;13.50;99.90;;;;;;5051173;28;20463;-73
2021/03/29 08:32:15;;;;;;;17.37;15.57;;;13.60;99.90;;;;;;5055060;28;20462;-72
2021/03/29 08:35:00;;;;;;;16.33;15.07;;;13.70;99.90;;;;;;5060915;28;20463;-72
2021/03/29 08:37:33;;;;;;;15.87;14.47;;;13.70;99.90;;;;;;5053221;28;20463;-74
2021/03/29 08:40:03;;;;;;;15.70;14.77;;;13.90;99.90;;;;;;5052376;28;20463;-72
2021/03/29 08:42:31;;;;;;;15.43;14.53;;;14.00;99.90;;;;;;5057700;28;20459;-72
2021/03/29 08:44:59;;;;;;;15.87;14.90;;;14.10;99.90;;;;;;5055142;28;20889;-74
2021/03/29 08:47:26;;;;;;;15.73;14.63;;;14.20;99.90;;;;;;5058287;28;20463;-72
2021/03/29 08:49:55;;;;;;;16.13;14.87;;;14.20;99.90;;;;;;5059492;28;20554;-72
2021/03/29 08:52:22;;;;;;;15.67;14.60;;;14.30;99.90;;;;;;5062604;28;21046;-73
2021/03/29 08:54:57;;;;;;;15.80;14.47;;;14.40;99.90;;;;;;5054709;28;20459;-74
2021/03/29 08:57:27;;;;;;;19.80;15.53;;;14.50;99.90;;;;;;5056972;28;20474;-72
2021/03/29 08:59:55;;;;;;;16.13;14.53;;;14.50;99.90;;;;;;5061345;28;20468;-72
2021/03/29 09:02:21;;;;;;;14.60;13.73;;;14.60;99.90;;;;;;5057019;28;20468;-72
2021/03/29 09:04:49;;;;;;;15.27;14.07;;;14.70;99.90;;;;;;5059916;28;20456;-72
2021/03/29 09:07:15;;;;;;;15.70;14.70;;;14.70;99.90;;;;;;5057017;28;21021;-71
2021/03/29 09:09:42;;;;;;;15.10;14.23;;;14.80;99.90;;;;;;5057434;28;20471;-72
2021/03/29 09:12:08;;;;;;;15.07;14.17;;;14.90;99.90;;;;;;5054240;28;20964;-71
2021/03/29 09:14:36;;;;;;;14.30;13.50;;;15.00;99.90;;;;;;5057524;28;20456;-73
2021/03/29 09:17:03;;;;;;;14.87;14.03;;;15.10;99.90;;;;;;5060390;28;20563;-72
2021/03/29 09:19:30;;;;;;;15.27;14.27;;;15.00;99.90;;;;;;5057289;28;20972;-72
2021/03/29 09:21:59;;;;;;;15.90;14.60;;;15.10;99.90;;;;;;5058659;28;21010;-71
2021/03/29 09:24:27;;;;;;;15.20;13.77;;;15.20;99.90;;;;;;5055220;28;20511;-71
2021/03/29 09:26:59;;;;;;;15.73;14.13;;;15.40;99.90;;;;;;5059613;28;21404;-72
2021/03/29 09:29:34;;;;;;;15.70;14.40;;;15.60;99.90;;;;;;5048742;28;20470;-72
2021/03/29 09:32:05;;;;;;;15.30;14.13;;;16.00;99.90;;;;;;5047377;28;20463;-72
2021/03/29 09:34:32;;;;;;;15.60;14.17;;;16.70;99.90;;;;;;5054364;28;20491;-72
2021/03/29 09:36:59;;;;;;;15.30;14.13;;;17.30;99.90;;;;;;5055177;28;20464;-73
2021/03/29 09:39:30;;;;;;;15.27;14.20;;;17.70;99.90;;;;;;5057254;28;20471;-74
2021/03/29 09:41:56;;;;;;;17.00;15.60;;;17.80;99.90;;;;;;5051199;28;20477;-71
2021/03/29 09:44:26;;;;;;;16.67;15.47;;;18.00;99.70;;;;;;5054767;28;20966;-73
2021/03/29 09:46:55;;;;;;;15.80;14.60;;;18.30;98.60;;;;;;5060808;28;20460;-72
2021/03/29 09:49:22;;;;;;;15.53;14.60;;;18.10;98.70;;;;;;5050543;28;20464;-70
2021/03/29 09:51:51;;;;;;;15.90;14.70;;;18.10;97.60;;;;;;5055400;28;20463;-72
2021/03/29 09:54:26;;;;;;;15.57;14.60;;;18.10;98.00;;;;;;5049889;28;20474;-71
2021/03/29 09:56:54;;;;;;;15.30;14.40;;;18.30;95.80;;;;;;5050957;28;20456;-71
2021/03/29 09:59:28;;;;;;;15.50;14.40;;;18.30;95.10;;;;;;5049834;28;20463;-71
2021/03/29 10:01:55;;;;;;;16.10;14.70;;;18.40;94.60;;;;;;5049248;28;20470;-71
2021/03/29 10:04:23;;;;;;;16.30;14.57;;;18.60;95.50;;;;;;5055186;28;20498;-72
2021/03/29 10:06:51;;;;;;;15.37;14.17;;;18.90;94.70;;;;;;5053978;28;20462;-71
2021/03/29 10:09:31;;;;;;;14.93;14.00;;;19.50;95.70;;;;;;5049993;28;20460;-71
2021/03/29 10:11:58;;;;;;;15.07;14.07;;;20.10;94.60;;;;;;5055925;28;21096;-70
2021/03/29 10:14:35;;;;;;;14.80;13.90;;;20.20;92.40;;;;;;5051171;28;20502;-73
2021/03/29 10:17:02;;;;;;;15.77;14.57;;;19.90;91.90;;;;;;5052298;28;20944;-70
2021/03/29 10:19:34;;;;;;;15.10;13.97;;;19.70;92.50;;;;;;5048213;28;20560;-72
2021/03/29 10:22:11;;;;;;;14.97;13.63;;;19.90;91.50;;;;;;5050594;28;20830;-71
2021/03/29 10:24:56;;;;;;;15.47;14.50;;;19.90;90.40;;;;;;5047809;28;20479;-71
2021/03/29 10:27:23;;;;;;;16.07;15.00;;;19.70;90.80;;;;;;5050624;28;20463;-71
2021/03/29 10:29:49;;;;;;;16.70;15.40;;;19.50;88.00;;;;;;5053132;28;20544;-70
2021/03/29 10:32:18;;;;;;;16.13;15.00;;;19.30;88.30;;;;;;5046546;28;20486;-73
2021/03/29 10:34:47;;;;;;;16.93;15.57;;;19.40;90.30;;;;;;5048946;28;20990;-72
2021/03/29 10:37:20;;;;;;;16.17;15.17;;;19.50;89.20;;;;;;5047055;28;20673;-71
2021/03/29 10:39:47;;;;;;;15.50;14.70;;;19.80;86.70;;;;;;5052402;28;20481;-72
2021/03/29 10:42:14;;;;;;;16.27;15.30;;;20.30;91.00;;;;;;5051491;28;20575;-72
2021/03/29 10:44:41;;;;;;;15.83;14.80;;;21.00;87.20;;;;;;5051996;28;20467;-72
2021/03/29 10:47:07;;;;;;;16.40;15.33;;;20.60;79.50;;;;;;5053094;28;20462;-72
2021/03/29 10:49:33;;;;;;;15.67;14.70;;;20.20;77.70;;;;;;5049874;28;20463;-71
2021/03/29 10:52:01;;;;;;;15.57;14.43;;;19.90;81.90;;;;;;5049659;28;20466;-71
2021/03/29 10:54:28;;;;;;;15.20;14.40;;;20.30;80.90;;;;;;5046923;28;20462;-73
2021/03/29 10:56:54;;;;;;;16.07;14.50;;;20.30;80.90;;;;;;5055881;28;20831;-72
2021/03/29 10:59:21;;;;;;;15.87;14.87;;;20.80;78.30;;;;;;5053966;28;20463;-73
2021/03/29 11:01:47;;;;;;;15.97;14.90;;;20.90;79.60;;;;;;5050922;28;20459;-71
2021/03/29 11:04:14;;;;;;;15.23;14.00;;;20.90;76.20;;;;;;5050311;28;20524;-71
2021/03/29 11:06:40;;;;;;;15.37;14.27;;;21.10;75.10;;;;;;5052144;28;20555;-72
2021/03/29 11:09:08;;;;;;;15.43;14.40;;;21.10;78.60;;;;;;5051643;28;20981;-72
2021/03/29 11:11:34;;;;;;;15.23;14.23;;;21.70;77.80;;;;;;5049764;28;20669;-72
2021/03/29 11:14:01;;;;;;;15.63;14.53;;;22.10;77.10;;;;;;5052039;28;20892;-70
2021/03/29 11:16:27;;;;;;;15.30;14.10;;;21.90;74.10;;;;;;5053276;28;20561;-70
2021/03/29 11:18:53;;;;;;;15.03;14.13;;;21.30;73.70;;;;;;5053733;28;20526;-71
2021/03/29 11:21:20;;;;;;;14.37;13.30;;;21.30;68.90;;;;;;5049075;28;20466;-71
2021/03/29 11:23:46;;;;;;;16.70;15.33;;;20.90;72.50;;;;;;5048723;28;20504;-71
2021/03/29 11:26:14;;;;;;;15.57;14.13;;;20.90;74.40;;;;;;5046408;28;20865;-73
2021/03/29 11:28:41;;;;;;;15.20;14.23;;;21.50;70.70;;;;;;5047895;28;20819;-73
2021/03/29 11:31:07;;;;;;;15.10;14.20;;;21.50;67.80;;;;;;5051999;28;20467;-73
2021/03/29 11:33:33;;;;;;;16.10;14.73;;;22.00;72.60;;;;;;5052733;28;20499;-71
2021/03/29 11:36:00;;;;;;;15.07;14.27;;;22.30;66.60;;;;;;5049660;28;20476;-72
2021/03/29 11:38:27;;;;;;;14.90;14.20;;;21.80;68.40;;;;;;5055304;28;20464;-72
2021/03/29 11:40:54;;;;;;;15.20;14.30;;;21.90;70.80;;;;;;5053709;28;20475;-72
2021/03/29 11:43:21;;;;;;;14.90;14.00;;;22.30;66.30;;;;;;5055944;28;21344;-72
2021/03/29 11:45:48;;;;;;;14.60;13.77;;;22.70;66.30;;;;;;5058618;28;20697;-72
2021/03/29 11:48:15;;;;;;;14.93;13.60;;;22.50;62.30;;;;;;5054836;28;20557;-71
2021/03/29 11:50:41;;;;;;;14.70;13.40;;;22.30;64.20;;;;;;5047734;28;20463;-71
2021/03/29 11:53:08;;;;;;;15.30;14.50;;;22.50;62.20;;;;;;5053968;28;20496;-72
2021/03/29 11:55:34;;;;;;;14.77;13.97;;;22.60;61.30;;;;;;5055179;28;20468;-72
2021/03/29 11:58:01;;;;;;;15.10;14.03;;;22.60;61.70;;;;;;5059011;28;20462;-72
2021/03/29 12:00:30;;;;;;;15.53;14.60;;;22.00;59.50;;;;;;5051759;28;20807;-72
2021/03/29 12:03:03;;;;;;;15.00;14.10;;;22.00;59.50;;;;;;5054642;28;20498;-71
2021/03/29 12:05:32;;;;;;;14.40;13.70;;;21.70;57.20;;;;;;5051566;28;20459;-71
2021/03/29 12:08:18;;;;;;;15.13;14.13;;;22.30;57.90;;;;;;5055124;28;20835;-71
2021/03/29 12:13:32;;;;;;;15.10;14.30;;;22.50;57.10;;;;;;5051666;28;20590;-71
2021/03/29 12:16:00;;;;;;;14.70;13.70;;;22.50;57.20;;;;;;5059176;28;21423;-72
2021/03/29 12:18:33;;;;;;;15.00;13.90;;;22.50;56.20;;;;;;5057857;28;20458;-72
2021/03/29 12:21:01;;;;;;;14.77;13.87;;;22.30;54.80;;;;;;5051950;28;20493;-71
2021/03/29 12:23:28;;;;;;;15.27;14.37;;;22.30;56.60;;;;;;5054519;28;20919;-72
2021/03/29 12:25:57;;;;;;;15.13;14.13;;;23.00;58.10;;;;;;5049237;28;20513;-72
2021/03/29 12:28:24;;;;;;;15.27;14.20;;;23.50;57.40;;;;;;5053912;28;21009;-72
2021/03/29 12:30:51;;;;;;;14.67;13.87;;;23.50;54.40;;;;;;5057544;28;20458;-71
2021/03/29 12:33:19;;;;;;;18.13;13.77;;;23.30;53.50;;;;;;5054295;28;20483;-71
2021/03/29 12:35:46;;;;;;;14.80;14.00;;;23.40;56.50;;;;;;5053640;28;20471;-72
2021/03/29 12:38:13;;;;;;;14.97;13.90;;;23.40;52.70;;;;;;5054044;28;20465;-73
2021/03/29 12:40:43;;;;;;;15.43;14.53;;;23.40;51.70;;;;;;5046071;28;21365;-73
2021/03/29 12:43:14;;;;;;;18.70;14.10;;;23.10;52.10;;;;;;5051761;28;21110;-73