Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:00:23;;;;;;;22.17;13.98;;;;;;;13.60;100.00;101788.81;5095791;28;20032;-58
2021/10/19 00:02:49;;;;;;;21.52;13.48;;;;;;;13.62;100.00;101786.81;5094965;28;20032;-58
2021/10/19 00:05:14;;;;;;;21.83;13.60;;;;;;;13.65;100.00;101795.50;5096288;28;20036;-58
2021/10/19 00:07:40;;;;;;;21.33;13.30;;;;;;;13.68;100.00;101797.78;5096059;28;20268;-57
2021/10/19 00:10:08;;;;;;;24.70;13.38;;;;;;;13.67;100.00;101804.19;5095752;28;20385;-60
2021/10/19 00:12:34;;;;;;;25.40;13.23;;;;;;;13.68;100.00;101790.53;5096057;28;20027;-59
2021/10/19 00:15:00;;;;;;;20.48;13.75;;;;;;;13.69;100.00;101789.53;5095409;28;20275;-59
2021/10/19 00:17:25;;;;;;;23.67;12.88;;;;;;;13.65;100.00;101787.44;5094404;28;20028;-59
2021/10/19 00:19:51;;;;;;;22.88;13.70;;;;;;;13.69;100.00;101794.09;5077679;28;20058;-59
2021/10/19 00:22:17;;;;;;;18.73;12.63;;;;;;;13.70;100.00;101796.56;5095259;28;20043;-59
2021/10/19 00:24:43;;;;;;;31.27;14.05;;;;;;;13.68;100.00;101790.53;5095394;28;20257;-59
2021/10/19 00:27:08;;;;;;;23.05;13.90;;;;;;;13.75;100.00;101793.31;5094246;28;20066;-59
2021/10/19 00:29:34;;;;;;;21.03;13.10;;;;;;;13.74;100.00;101794.34;5095472;28;20074;-58
2021/10/19 00:32:00;;;;;;;22.08;13.65;;;;;;;13.76;100.00;101800.34;5095760;28;20036;-59
2021/10/19 00:34:25;;;;;;;25.33;13.45;;;;;;;13.75;100.00;101796.00;5094101;28;20384;-58
2021/10/19 00:36:51;;;;;;;28.75;14.65;;;;;;;13.79;100.00;101786.50;5095083;28;20068;-59
2021/10/19 00:39:16;;;;;;;21.83;12.40;;;;;;;13.78;100.00;101795.59;5095028;28;20051;-59
2021/10/19 00:41:42;;;;;;;23.20;13.45;;;;;;;13.81;100.00;101792.53;5095416;28;20048;-58
2021/10/19 00:44:08;;;;;;;21.02;12.63;;;;;;;13.78;100.00;101787.53;5095085;28;20530;-59
2021/10/19 00:46:34;;;;;;;23.05;13.48;;;;;;;13.80;100.00;101790.03;5095271;28;20114;-59
2021/10/19 00:48:59;;;;;;;22.60;13.55;;;;;;;13.81;100.00;101784.47;5095196;28;20060;-58
2021/10/19 00:51:25;;;;;;;24.02;13.38;;;;;;;13.83;100.00;101790.47;5076922;28;20072;-59
2021/10/19 00:53:51;;;;;;;22.80;14.02;;;;;;;13.79;100.00;101786.50;5094891;28;20082;-58
2021/10/19 00:56:18;;;;;;;20.93;12.90;;;;;;;13.83;100.00;101778.91;5094610;28;20063;-58
2021/10/19 00:58:43;;;;;;;25.55;13.20;;;;;;;13.80;100.00;101768.53;5093822;28;20338;-59
2021/10/19 01:01:10;;;;;;;21.20;12.98;;;;;;;13.85;100.00;101777.69;5094928;28;20028;-58
2021/10/19 01:03:35;;;;;;;20.27;12.45;;;;;;;13.87;100.00;101790.91;5094799;28;20036;-58
2021/10/19 01:06:05;;;;;;;26.42;12.65;;;;;;;13.88;100.00;101782.69;5094495;28;20044;-59
2021/10/19 01:08:31;;;;;;;22.07;13.10;;;;;;;13.93;100.00;101765.94;5094759;28;20028;-59
2021/10/19 01:10:57;;;;;;;22.85;12.93;;;;;;;13.93;100.00;101765.13;5093726;28;20745;-58
2021/10/19 01:13:23;;;;;;;20.90;13.27;;;;;;;13.96;100.00;101764.72;5094820;28;20048;-59
2021/10/19 01:15:49;;;;;;;21.40;13.10;;;;;;;13.97;100.00;101766.38;5094273;28;20280;-58
2021/10/19 01:18:17;;;;;;;25.92;12.82;;;;;;;13.99;100.00;101761.66;5093519;28;20115;-58
2021/10/19 01:20:43;;;;;;;22.90;12.83;;;;;;;14.00;100.00;101766.84;5094625;28;20089;-58
2021/10/19 01:23:10;;;;;;;25.77;12.63;;;;;;;13.97;100.00;101748.41;5094373;28;20285;-59
2021/10/19 01:25:37;;;;;;;18.57;12.10;;;;;;;14.06;100.00;101749.06;5092931;28;20321;-58
2021/10/19 01:28:11;;;;;;;18.95;12.45;;;;;;;14.10;100.00;101744.97;5093330;28;20276;-57
2021/10/19 01:30:45;;;;;;;19.33;12.73;;;;;;;14.02;100.00;101747.81;5094689;28;20036;-58
2021/10/19 01:33:11;;;;;;;18.63;11.83;;;;;;;14.07;100.00;101740.00;5076900;28;20660;-59
2021/10/19 01:35:40;;;;;;;19.98;12.68;;;;;;;14.11;100.00;101735.03;5093907;28;20244;-58
2021/10/19 01:38:11;;;;;;;21.33;12.47;;;;;;;14.12;100.00;101728.63;5094804;28;20028;-60
2021/10/19 01:40:37;;;;;;;19.97;12.23;;;;;;;14.15;100.00;101730.91;5093029;28;20761;-57
2021/10/19 01:43:08;;;;;;;20.88;12.35;;;;;;;14.10;100.00;101715.41;5093571;28;20295;-59
2021/10/19 01:45:33;;;;;;;20.53;12.63;;;;;;;14.13;100.00;101709.63;5093388;28;20059;-59
2021/10/19 01:47:59;;;;;;;20.47;12.40;;;;;;;14.13;100.00;101696.16;5093847;28;20288;-58
2021/10/19 01:50:24;;;;;;;21.23;12.10;;;;;;;14.12;100.00;101699.88;5094099;28;20048;-59
2021/10/19 01:52:51;;;;;;;30.20;14.37;;;;;;;14.14;100.00;101697.81;5092639;28;20304;-58
2021/10/19 01:55:16;;;;;;;;;;;;;;;14.12;100.00;101694.50;5094734;28;20039;-58
2021/10/19 01:57:42;;;;;;;20.73;11.90;;;;;;;14.13;100.00;101685.41;5094243;28;19911;-58
2021/10/19 02:00:09;;;;;;;20.35;12.32;;;;;;;14.13;100.00;101687.25;5093963;28;20047;-58
2021/10/19 02:02:41;;;;;;;22.10;12.20;;;;;;;14.14;100.00;101687.06;5092508;28;20532;-58
2021/10/19 02:05:08;;;;;;;20.83;11.93;;;;;;;14.18;100.00;101682.09;5093619;28;20280;-58
2021/10/19 02:07:34;;;;;;;22.03;12.93;;;;;;;14.19;100.00;101676.53;5093823;28;20564;-59
2021/10/19 02:10:00;;;;;;;22.33;12.48;;;;;;;14.20;100.00;101675.50;5093554;28;20287;-58
2021/10/19 02:12:26;;;;;;;22.95;13.38;;;;;;;14.22;100.00;101671.78;5092301;28;20115;-59
2021/10/19 02:14:52;;;;;;;19.67;13.07;;;;;;;14.24;100.00;101669.72;5093487;28;20373;-58
2021/10/19 02:17:17;;;;;;;25.70;13.30;;;;;;;14.23;100.00;101673.44;5093489;28;20268;-59
2021/10/19 02:19:43;;;;;;;24.83;14.03;;;;;;;14.27;100.00;101669.31;5092394;28;20277;-59
2021/10/19 02:22:09;;;;;;;23.40;13.50;;;;;;;14.25;100.00;101672.22;5075585;28;20270;-59
2021/10/19 02:24:35;;;;;;;20.70;13.20;;;;;;;14.30;100.00;101663.53;5093359;28;20165;-59
2021/10/19 02:27:00;;;;;;;23.52;13.40;;;;;;;14.32;100.00;101670.38;5093372;28;20472;-59
2021/10/19 02:29:26;;;;;;;21.38;14.20;;;;;;;14.28;100.00;101662.91;5093904;28;20457;-58
2021/10/19 02:31:51;;;;;;;20.17;13.50;;;;;;;14.35;100.00;101661.09;5075471;28;20085;-59
2021/10/19 02:34:17;;;;;;;23.63;14.83;;;;;;;14.35;100.00;101663.78;5094106;28;20038;-59
2021/10/19 02:36:43;;;;;;;20.85;13.00;;;;;;;14.36;100.00;101651.16;5093279;28;20289;-60
2021/10/19 02:39:09;;;;;;;23.95;12.82;;;;;;;14.37;100.00;101658.19;5093516;28;20039;-60
2021/10/19 02:41:36;;;;;;;24.52;12.80;;;;;;;14.37;100.00;101650.97;5092051;28;20074;-59
2021/10/19 02:44:03;;;;;;;26.60;13.43;;;;;;;14.32;100.00;101653.44;5093135;28;20040;-59
2021/10/19 02:46:31;;;;;;;24.50;13.43;;;;;;;14.34;100.00;101659.44;5094708;28;20360;-58
2021/10/19 02:48:58;;;;;;;21.77;13.97;;;;;;;14.32;100.00;101650.72;5097188;28;20276;-60
2021/10/19 02:51:24;;;;;;;22.33;13.57;;;;;;;14.33;100.00;101647.00;5097256;28;20271;-58
2021/10/19 02:53:49;;;;;;;25.33;13.82;;;;;;;14.36;100.00;101648.44;5097302;28;20284;-59
2021/10/19 02:56:15;;;;;;;24.38;14.48;;;;;;;14.34;100.00;101648.66;5096739;28;20461;-59
2021/10/19 02:58:40;;;;;;;27.98;14.73;;;;;;;14.36;100.00;101653.84;5096120;28;20059;-59
2021/10/19 03:01:06;;;;;;;35.50;15.63;;;;;;;14.36;100.00;101653.84;5097344;28;20093;-59
2021/10/19 03:03:32;;;;;;;24.05;14.73;;;;;;;14.35;100.00;101661.09;5079140;28;20039;-59
2021/10/19 03:05:57;;;;;;;30.30;15.27;;;;;;;14.39;100.00;101645.34;5095528;28;20120;-59
2021/10/19 03:08:23;;;;;;;27.50;14.98;;;;;;;14.37;100.00;101645.56;5096674;28;20287;-59
2021/10/19 03:10:49;;;;;;;26.83;15.20;;;;;;;14.39;100.00;101648.91;5095667;28;20048;-59
2021/10/19 03:13:15;;;;;;;28.20;15.27;;;;;;;14.38;100.00;101638.31;5097048;28;20127;-59
2021/10/19 03:15:41;;;;;;;;;;;;;;;14.39;100.00;101634.59;5096146;28;20020;-59
2021/10/19 03:18:07;;;;;;;28.70;16.40;;;;;;;14.43;100.00;101636.69;5096725;28;19908;-59
2021/10/19 03:20:33;;;;;;;24.60;16.48;;;;;;;14.47;100.00;101637.13;5078724;28;20035;-59
2021/10/19 03:22:58;;;;;;;27.77;16.42;;;;;;;14.44;100.00;101630.28;5095438;28;20381;-60
2021/10/19 03:25:24;;;;;;;23.85;15.10;;;;;;;14.53;100.00;101635.47;5096933;28;20036;-59
2021/10/19 03:27:49;;;;;;;27.42;16.02;;;;;;;14.59;100.00;101638.19;5096866;28;20028;-59
2021/10/19 03:30:15;;;;;;;25.73;16.70;;;;;;;14.52;100.00;101634.66;5095360;28;20040;-59
2021/10/19 03:32:41;;;;;;;33.63;16.73;;;;;;;14.59;100.00;101630.09;5096302;28;20419;-58
2021/10/19 03:35:07;;;;;;;24.55;15.23;;;;;;;14.60;100.00;101628.25;5095428;28;20333;-59
2021/10/19 03:37:32;;;;;;;27.38;15.93;;;;;;;14.58;100.00;101620.38;5078727;28;20039;-57
2021/10/19 03:39:58;;;;;;;28.15;15.68;;;;;;;14.56;100.00;101616.25;5095309;28;20044;-60
2021/10/19 03:42:23;;;;;;;24.33;15.48;;;;;;;14.58;100.00;101606.91;5095697;28;20422;-58
2021/10/19 03:44:49;;;;;;;24.77;16.25;;;;;;;14.59;100.00;101597.81;5096425;28;20040;-58
2021/10/19 03:47:14;;;;;;;21.98;15.48;;;;;;;14.60;100.00;101609.41;5094858;28;20462;-58
2021/10/19 03:49:40;;;;;;;25.25;15.82;;;;;;;14.60;100.00;101615.63;5094841;28;20043;-56
2021/10/19 03:52:06;;;;;;;26.02;15.48;;;;;;;14.64;100.00;101634.88;5095922;28;20055;-58
2021/10/19 03:54:31;;;;;;;23.30;15.55;;;;;;;14.63;100.00;101634.03;5096071;28;20426;-58
2021/10/19 03:56:57;;;;;;;22.67;15.73;;;;;;;14.65;100.00;101623.09;5096006;28;20039;-58
2021/10/19 03:59:22;;;;;;;25.77;15.80;;;;;;;14.67;100.00;101626.41;5096531;28;20462;-58
2021/10/19 04:01:49;;;;;;;23.85;14.88;;;;;;;14.68;100.00;101621.88;5095866;28;20440;-59
2021/10/19 04:04:14;;;;;;;24.48;14.32;;;;;;;14.67;100.00;101636.34;5096438;28;20040;-59
2021/10/19 04:06:40;;;;;;;26.58;14.98;;;;;;;14.66;100.00;101627.44;5096580;28;20426;-58
2021/10/19 04:09:06;;;;;;;23.02;14.57;;;;;;;14.71;100.00;101626.88;5095672;28;20032;-59
2021/10/19 04:11:31;;;;;;;24.88;16.15;;;;;;;14.65;100.00;101625.78;5095711;28;20147;-59
2021/10/19 04:13:57;;;;;;;26.50;15.45;;;;;;;14.67;100.00;101626.41;5095759;28;20064;-58
2021/10/19 04:16:22;;;;;;;21.52;14.90;;;;;;;14.69;100.00;101627.03;5096050;28;20472;-59
2021/10/19 04:18:48;;;;;;;22.40;14.27;;;;;;;14.67;100.00;101628.28;5077696;28;20036;-58
2021/10/19 04:21:13;;;;;;;25.13;15.15;;;;;;;14.70;100.00;101638.63;5094346;28;20034;-58
2021/10/19 04:23:39;;;;;;;32.13;16.65;;;;;;;14.68;100.00;101638.84;5095370;28;20040;-59
2021/10/19 04:26:05;;;;;;;20.38;14.48;;;;;;;14.64;100.00;101632.19;5095374;28;20038;-58
2021/10/19 04:28:30;;;;;;;22.73;14.65;;;;;;;14.66;100.00;101635.50;5095558;28;20032;-59
2021/10/19 04:30:56;;;;;;;20.48;14.00;;;;;;;14.62;100.00;101640.47;5093821;28;20039;-58
2021/10/19 04:33:21;;;;;;;24.52;14.70;;;;;;;14.66;100.00;101630.13;5095317;28;20066;-58
2021/10/19 04:35:47;;;;;;;21.98;15.63;;;;;;;14.69;100.00;101643.19;5095483;28;20028;-58
2021/10/19 04:38:13;;;;;;;21.73;15.53;;;;;;;14.64;100.00;101640.28;5094997;28;20039;-58
2021/10/19 04:40:39;;;;;;;;;;;;;;;14.59;100.00;101640.06;5096022;28;20579;-59
2021/10/19 04:43:04;;;;;;;26.03;15.83;;;;;;;14.60;100.00;101647.91;5093983;28;19916;-59
2021/10/19 04:45:30;;;;;;;33.42;17.80;;;;;;;14.60;100.00;101649.78;5094936;28;20032;-58
2021/10/19 04:47:56;;;;;;;29.30;18.30;;;;;;;14.53;100.00;101649.78;5094972;28;20035;-59
2021/10/19 04:50:23;;;;;;;28.87;17.40;;;;;;;14.56;100.00;101649.34;5076972;28;20085;-58
2021/10/19 04:52:48;;;;;;;;;;;;;;;14.57;100.00;101642.13;5094633;28;20656;-58
2021/10/19 04:55:13;;;;;;;30.33;18.43;;;;;;;14.59;100.00;101640.88;5094754;28;19916;-58
2021/10/19 04:57:39;;;;;;;29.10;18.43;;;;;;;14.58;100.00;101649.97;5094758;28;20034;-58
2021/10/19 05:00:06;;;;;;;31.45;18.95;;;;;;;14.58;100.00;101641.09;5093783;28;20036;-58
2021/10/19 05:02:31;;;;;;;;;;;;;;;14.57;100.00;101632.19;5076959;28;20044;-58
2021/10/19 05:04:57;;;;;;;32.00;19.03;;;;;;;14.62;100.00;101628.88;5095203;28;19926;-58
2021/10/19 05:07:23;;;;;;;33.50;19.47;;;;;;;14.60;100.00;101628.25;5094576;28;20048;-59
2021/10/19 05:09:49;;;;;;;29.50;19.83;;;;;;;14.61;100.00;101630.72;5094038;28;20276;-59
2021/10/19 05:12:14;;;;;;;32.60;19.50;;;;;;;14.63;100.00;101619.78;5094831;28;20276;-59
2021/10/19 05:14:40;;;;;;;33.47;21.23;;;;;;;14.66;100.00;101630.13;5094420;28;20268;-59
2021/10/19 05:17:06;;;;;;;;;;;;;;;14.62;100.00;101618.13;5094250;28;20044;-58
2021/10/19 05:19:32;;;;;;;28.17;18.43;;;;;;;14.56;100.00;101632.41;5094373;28;19911;-59
2021/10/19 05:21:57;;;;;;;37.72;20.27;;;;;;;14.58;100.00;101616.88;5076747;28;20055;-58
2021/10/19 05:24:23;;;;;;;30.07;18.70;;;;;;;14.58;100.00;101606.91;5093465;28;20449;-58
2021/10/19 05:26:48;;;;;;;30.88;18.63;;;;;;;14.62;100.00;101600.09;5093443;28;20272;-57
2021/10/19 05:29:14;;;;;;;31.10;19.73;;;;;;;14.62;100.00;101602.78;5094327;28;20378;-57
2021/10/19 05:31:40;;;;;;;30.73;18.73;;;;;;;14.60;100.00;101598.66;5092755;28;20036;-58
2021/10/19 05:34:06;;;;;;;29.08;18.60;;;;;;;14.62;100.00;101599.28;5094335;28;20050;-59
2021/10/19 05:36:31;;;;;;;32.10;20.45;;;;;;;14.62;100.00;101597.41;5094739;28;20446;-57
2021/10/19 05:38:57;;;;;;;31.25;19.85;;;;;;;14.62;100.00;101601.97;5092630;28;20075;-56
2021/10/19 05:41:22;;;;;;;28.70;18.92;;;;;;;14.63;100.00;101590.16;5093902;28;20042;-56
2021/10/19 05:43:47;;;;;;;31.50;19.63;;;;;;;14.60;100.00;101604.03;5093807;28;20081;-55
2021/10/19 05:46:14;;;;;;;33.42;20.00;;;;;;;14.63;100.00;101593.66;5093789;28;20086;-57
2021/10/19 05:48:39;;;;;;;31.35;19.10;;;;;;;14.66;100.00;101597.81;5094074;28;20474;-57
2021/10/19 05:51:05;;;;;;;33.10;19.67;;;;;;;14.65;100.00;101593.47;5076006;28;20039;-56
2021/10/19 05:53:30;;;;;;;31.13;19.77;;;;;;;14.61;100.00;101600.31;5093841;28;20028;-58
2021/10/19 05:55:56;;;;;;;33.15;20.13;;;;;;;14.65;100.00;101590.78;5092761;28;20122;-58
2021/10/19 05:58:21;;;;;;;34.67;19.63;;;;;;;14.68;100.00;101585.00;5093619;28;20377;-58
2021/10/19 06:00:47;;;;;;;36.10;20.70;;;;;;;14.66;100.00;101599.72;5093851;28;20279;-57
2021/10/19 06:03:12;;;;;;;35.28;20.98;;;;;;;14.64;100.00;101597.22;5094046;28;20087;-58
2021/10/19 06:05:38;;;;;;;37.17;21.20;;;;;;;14.65;100.00;101604.25;5093658;28;20127;-57
2021/10/19 06:08:04;;;;;;;32.53;20.35;;;;;;;14.68;100.00;101592.25;5093575;28;20337;-57
2021/10/19 06:10:30;;;;;;;32.78;20.40;;;;;;;14.69;100.00;101605.50;5093147;28;20040;-57
2021/10/19 06:12:55;;;;;;;34.05;20.50;;;;;;;14.70;100.00;101604.47;5093376;28;20423;-58
2021/10/19 06:15:24;;;;;;;33.78;21.08;;;;;;;14.71;100.00;101603.44;5093247;28;20111;-56
2021/10/19 06:17:50;;;;;;;34.40;21.40;;;;;;;14.70;100.00;101604.47;5093948;28;20419;-58
2021/10/19 06:20:16;;;;;;;31.85;19.58;;;;;;;14.72;100.00;101597.03;5092833;28;20280;-57
2021/10/19 06:22:41;;;;;;;33.72;18.85;;;;;;;14.72;100.00;101597.03;5093163;28;20452;-57
2021/10/19 06:25:07;;;;;;;35.63;20.30;;;;;;;14.73;100.00;101598.69;5093535;28;20062;-57
2021/10/19 06:27:33;;;;;;;34.83;20.60;;;;;;;14.76;100.00;101594.78;5093181;28;20040;-57
2021/10/19 06:30:00;;;;;;;33.72;21.63;;;;;;;14.80;100.00;101600.59;5093472;28;20419;-57
2021/10/19 06:32:25;;;;;;;34.03;19.93;;;;;;;14.81;100.00;101607.63;5093505;28;20032;-58
2021/10/19 06:34:51;;;;;;;29.80;18.53;;;;;;;14.83;100.00;101595.59;5093394;28;20348;-58
2021/10/19 06:37:16;;;;;;;29.00;18.92;;;;;;;14.87;100.00;101598.72;5092082;28;20287;-58
2021/10/19 06:39:42;;;;;;;31.55;19.20;;;;;;;14.90;100.00;101598.31;5093142;28;20097;-58
2021/10/19 06:42:08;;;;;;;35.75;19.27;;;;;;;14.87;100.00;101598.72;5093422;28;20048;-57
2021/10/19 06:44:33;;;;;;;37.50;22.02;;;;;;;14.87;100.00;101598.72;5091660;28;20119;-58
2021/10/19 06:46:59;;;;;;;32.97;20.15;;;;;;;14.89;100.00;101604.72;5093312;28;20047;-58
2021/10/19 06:49:24;;;;;;;35.47;20.33;;;;;;;14.88;100.00;101598.53;5092587;28;20118;-58
2021/10/19 06:51:50;;;;;;;36.70;21.17;;;;;;;14.90;100.00;101611.78;5091843;28;20028;-58
2021/10/19 06:54:15;;;;;;;33.67;20.25;;;;;;;14.91;100.00;101611.56;5091847;28;20029;-58
2021/10/19 06:56:40;;;;;;;29.77;18.53;;;;;;;14.98;100.00;101606.19;5093457;28;20035;-58
2021/10/19 06:59:06;;;;;;;36.28;19.55;;;;;;;14.94;100.00;101610.31;5092889;28;20047;-59
2021/10/19 07:01:32;;;;;;;29.52;18.92;;;;;;;14.96;100.00;101621.72;5092597;28;20493;-58
2021/10/19 07:03:57;;;;;;;38.15;20.75;;;;;;;14.97;100.00;101626.06;5092730;28;20044;-58
2021/10/19 07:06:24;;;;;;;34.87;18.43;;;;;;;14.98;100.00;101619.63;5093146;28;20342;-58
2021/10/19 07:08:50;;;;;;;31.03;18.13;;;;;;;14.98;100.00;101619.63;5091312;28;20284;-57
2021/10/19 07:11:16;;;;;;;32.38;19.65;;;;;;;15.01;100.00;101616.56;5093005;28;20259;-58
2021/10/19 07:13:41;;;;;;;32.53;18.67;;;;;;;15.02;100.00;101607.44;5093088;28;20040;-58
2021/10/19 07:16:07;;;;;;;32.17;20.13;;;;;;;15.03;100.00;101603.72;5092254;28;20094;-57
2021/10/19 07:18:32;;;;;;;36.30;20.13;;;;;;;15.11;100.00;101599.16;5093301;28;20040;-59
2021/10/19 07:20:58;;;;;;;32.57;19.37;;;;;;;15.16;100.00;101600.19;5074578;28;20036;-59
2021/10/19 07:23:23;;;;;;;35.38;20.80;;;;;;;15.18;100.00;101605.34;5091451;28;20325;-58
2021/10/19 07:25:50;;;;;;;34.83;19.45;;;;;;;15.19;100.00;101607.00;5093329;28;20036;-57
2021/10/19 07:28:16;;;;;;;33.65;19.25;;;;;;;15.17;100.00;101609.09;5093273;28;20377;-58
2021/10/19 07:30:42;;;;;;;38.88;20.52;;;;;;;15.22;100.00;101613.88;5092828;28;20043;-58
2021/10/19 07:33:08;;;;;;;36.83;19.60;;;;;;;15.29;100.00;101618.22;5094723;28;20089;-58
2021/10/19 07:35:33;;;;;;;34.40;19.77;;;;;;;15.26;100.00;101618.63;5097002;28;20257;-58
2021/10/19 07:37:59;;;;;;;36.13;20.80;;;;;;;15.29;100.00;101629.00;5095971;28;20040;-58
2021/10/19 07:40:24;;;;;;;35.35;19.95;;;;;;;15.28;100.00;101623.81;5096192;28;20397;-57
2021/10/19 07:42:50;;;;;;;31.67;19.50;;;;;;;15.31;100.00;101621.53;5096229;28;20031;-57
2021/10/19 07:45:16;;;;;;;31.10;19.70;;;;;;;15.29;100.00;101622.75;5095227;28;20492;-57
2021/10/19 07:47:43;;;;;;;40.53;21.50;;;;;;;15.31;100.00;101624.22;5095842;28;20055;-59
2021/10/19 07:50:15;;;;;;;35.00;20.17;;;;;;;15.37;100.00;101630.66;5096082;28;20104;-57
2021/10/19 07:52:42;;;;;;;36.83;21.03;;;;;;;15.37;100.00;101616.34;5096333;28;20281;-58
2021/10/19 07:55:10;;;;;;;37.10;20.13;;;;;;;15.40;100.00;101621.31;5094602;28;20272;-57
2021/10/19 07:57:49;;;;;;;30.80;19.33;;;;;;;15.44;100.00;101607.22;5094164;28;20322;-57
2021/10/19 08:00:17;;;;;;;40.20;19.60;;;;;;;15.48;100.00;101610.34;5096171;28;20318;-58
2021/10/19 08:02:42;;;;;;;35.50;20.13;;;;;;;15.48;100.00;101615.72;5095663;28;20345;-57
2021/10/19 08:05:13;;;;;;;39.75;20.45;;;;;;;15.56;100.00;101610.09;5095376;28;20265;-57
2021/10/19 08:07:40;;;;;;;37.90;19.57;;;;;;;15.56;100.00;101618.19;5096039;28;20544;-58
2021/10/19 08:10:06;;;;;;;35.27;20.33;;;;;;;15.62;100.00;101620.03;5094746;28;20035;-57
2021/10/19 08:12:31;;;;;;;32.20;19.17;;;;;;;15.60;100.00;101615.91;5095147;28;20032;-58
2021/10/19 08:15:00;;;;;;;37.03;20.80;;;;;;;15.61;100.00;101610.28;5095431;28;20390;-57
2021/10/19 08:17:26;;;;;;;38.97;20.30;;;;;;;15.69;100.00;101601.16;5094287;28;20315;-57
2021/10/19 08:19:53;;;;;;;34.40;19.55;;;;;;;15.70;100.00;101610.09;5095187;28;20659;-56
2021/10/19 08:22:19;;;;;;;29.53;17.70;;;;;;;15.73;100.00;101609.66;5094286;28;20055;-58
2021/10/19 08:24:44;;;;;;;32.22;19.02;;;;;;;15.76;100.00;101607.34;5095518;28;20047;-57
2021/10/19 08:27:09;;;;;;;30.83;17.57;;;;;;;15.77;100.00;101613.59;5094143;28;20040;-58
2021/10/19 08:29:35;;;;;;;32.47;17.77;;;;;;;15.78;100.00;101613.34;5094023;28;20314;-57
2021/10/19 08:32:00;;;;;;;30.02;17.50;;;;;;;15.78;100.00;101612.56;5095764;28;20039;-58
2021/10/19 08:34:26;;;;;;;30.58;17.27;;;;;;;15.81;100.00;101617.50;5095450;28;20377;-58
2021/10/19 08:36:51;;;;;;;28.10;17.10;;;;;;;15.84;100.00;101602.78;5094963;28;20109;-58
2021/10/19 08:39:17;;;;;;;25.58;16.20;;;;;;;15.85;100.00;101616.03;5094775;28;20082;-60
2021/10/19 08:41:44;;;;;;;29.23;17.07;;;;;;;15.90;100.00;101602.78;5094924;28;20044;-58
2021/10/19 08:44:09;;;;;;;28.42;16.55;;;;;;;15.93;100.00;101601.53;5093248;28;20097;-58
2021/10/19 08:46:35;;;;;;;25.58;14.88;;;;;;;15.98;100.00;101600.91;5095162;28;20040;-57
2021/10/19 08:49:01;;;;;;;25.70;16.48;;;;;;;15.96;100.00;101611.09;5094029;28;20123;-59
2021/10/19 08:51:26;;;;;;;24.63;15.47;;;;;;;15.98;100.00;101609.81;5094613;28;20501;-58
2021/10/19 08:53:52;;;;;;;22.13;14.03;;;;;;;15.97;100.00;101610.03;5094373;28;20684;-58
2021/10/19 08:56:17;;;;;;;24.33;16.20;;;;;;;15.99;100.00;101599.88;5094502;28;20265;-58
2021/10/19 08:58:44;;;;;;;27.95;16.33;;;;;;;16.05;100.00;101604.41;5094937;28;20656;-59
2021/10/19 09:01:10;;;;;;;27.95;15.40;;;;;;;16.05;100.00;101599.84;5094399;28;20034;-57
2021/10/19 09:03:49;;;;;;;27.20;16.80;;;;;;;16.05;100.00;101605.25;5094098;28;20573;-58
2021/10/19 09:06:15;;;;;;;26.93;15.23;;;;;;;16.09;100.00;101610.22;5094285;28;20381;-57
2021/10/19 09:08:50;;;;;;;27.05;16.92;;;;;;;16.04;100.00;101614.38;5094153;28;20081;-60
2021/10/19 09:11:16;;;;;;;29.33;17.03;;;;;;;16.11;100.00;101608.94;5094951;28;20472;-58
2021/10/19 09:13:59;;;;;;;24.65;14.15;;;;;;;16.13;100.00;101606.84;5093902;28;20020;-59
2021/10/19 09:16:56;;;;;;;30.00;17.13;;;;;;;16.19;100.00;101610.56;5094679;28;20036;-58
2021/10/19 09:19:23;;;;;;;27.87;15.70;;;;;;;16.19;100.00;101611.41;5077030;28;20474;-58
2021/10/19 09:21:52;;;;;;;23.60;14.03;;;;;;;16.16;100.00;101619.94;5094063;28;20469;-58
2021/10/19 09:24:22;;;;;;;29.83;15.13;;;;;;;16.23;100.00;101610.97;5094459;28;20038;-58
2021/10/19 09:26:50;;;;;;;20.60;12.40;;;;;;;16.20;100.00;101613.06;5094474;28;20036;-58
2021/10/19 09:29:16;;;;;;;18.83;11.53;;;;;;;16.21;100.00;101616.56;5094045;28;20111;-56
2021/10/19 09:31:41;;;;;;;17.55;11.48;;;;;;;16.22;100.00;101612.03;5094143;28;20067;-57
2021/10/19 09:34:12;;;;;;;22.00;13.23;;;;;;;16.25;100.00;101614.28;5092876;28;20028;-59
2021/10/19 09:36:37;;;;;;;26.27;14.03;;;;;;;16.26;100.00;101615.94;5094489;28;20047;-58
2021/10/19 09:39:03;;;;;;;27.48;14.45;;;;;;;16.25;100.00;101612.41;5093790;28;20048;-56
2021/10/19 09:41:28;;;;;;;42.03;19.30;;;;;;;16.33;100.00;101611.34;5076030;28;20040;-56
2021/10/19 09:43:54;;;;;;;28.88;16.27;;;;;;;16.33;100.00;101630.22;5093954;28;20039;-58
2021/10/19 09:46:26;;;;;;;39.00;18.35;;;;;;;16.36;100.00;101615.47;5093247;28;20028;-57
2021/10/19 09:48:54;;;;;;;45.57;20.77;;;;;;;16.37;100.00;101617.13;5093663;28;20024;-58
2021/10/19 09:51:20;;;;;;;50.43;26.60;;;;;;;16.36;100.00;101624.41;5093910;28;20106;-58
2021/10/19 09:53:46;;;;;;;58.90;26.92;;;;;;;16.44;100.00;101626.03;5092314;28;20542;-58
2021/10/19 09:56:12;;;;;;;50.88;25.83;;;;;;;16.44;100.00;101618.75;5093158;28;20051;-58
2021/10/19 09:58:38;;;;;;;50.60;26.67;;;;;;;16.67;100.00;101616.56;5094339;28;20043;-59
2021/10/19 10:01:04;;;;;;;;;;;;;;;16.68;100.00;101619.03;5076029;28;20035;-56
2021/10/19 10:03:29;;;;;;;51.23;23.07;;;;;;;16.60;100.00;101621.97;5093301;28;19908;-59
2021/10/19 10:05:55;;;;;;;47.03;23.52;;;;;;;16.60;100.00;101621.97;5075885;28;20461;-59
2021/10/19 10:08:23;;;;;;;62.67;28.83;;;;;;;16.60;100.00;101620.13;5093383;28;20359;-57
2021/10/19 10:10:57;;;;;;;58.13;27.50;;;;;;;16.62;100.00;101619.91;5076115;28;20350;-56
2021/10/19 10:13:24;;;;;;;57.40;28.13;;;;;;;16.67;100.00;101620.09;5092050;28;20036;-57
2021/10/19 10:15:50;;;;;;;60.37;28.40;;;;;;;16.73;100.00;101613.00;5092543;28;20027;-56
2021/10/19 10:18:15;;;;;;;49.05;25.95;;;;;;;16.77;100.00;101616.91;5093228;28;20473;-55
2021/10/19 10:20:44;;;;;;;50.85;23.83;;;;;;;16.86;100.00;101621.00;5093443;28;20117;-57
2021/10/19 10:23:17;;;;;;;41.83;22.60;;;;;;;16.88;100.00;101618.09;5093732;28;20028;-58
2021/10/19 10:25:44;;;;;;;51.07;26.43;;;;;;;16.91;100.00;101614.94;5093788;28;20093;-61
2021/10/19 10:28:29;;;;;;;46.00;23.57;;;;;;;16.96;100.00;101609.72;5092036;28;20419;-57
2021/10/19 10:31:01;;;;;;;44.53;24.47;;;;;;;16.95;100.00;101615.31;5092682;28;20043;-58
2021/10/19 10:33:35;;;;;;;46.37;25.33;;;;;;;17.03;100.00;101612.41;5093321;28;20097;-58
2021/10/19 10:36:09;;;;;;;41.40;23.10;;;;;;;17.13;100.00;101620.00;5093211;28;20034;-58
2021/10/19 10:38:36;;;;;;;41.27;23.20;;;;;;;17.17;100.00;101610.41;5092934;28;20120;-59
2021/10/19 10:41:09;;;;;;;40.43;22.70;;;;;;;17.17;100.00;101619.34;5093537;28;20036;-59
2021/10/19 10:43:36;;;;;;;35.03;20.93;;;;;;;17.29;100.00;101611.31;5092014;28;20047;-61
2021/10/19 10:46:16;;;;;;;32.60;20.57;;;;;;;17.30;100.00;101613.00;5093953;28;20056;-58
2021/10/19 10:48:42;;;;;;;34.07;21.47;;;;;;;17.26;100.00;101603.66;5093613;28;20056;-58
2021/10/19 10:51:10;;;;;;;34.30;19.60;;;;;;;17.31;100.00;101611.97;5075122;28;20020;-59
2021/10/19 10:53:36;;;;;;;33.53;21.33;;;;;;;17.38;100.00;101613.75;5091720;28;20039;-60
2021/10/19 10:56:03;;;;;;;31.77;20.10;;;;;;;17.34;100.00;101603.41;5091837;28;20024;-58
2021/10/19 10:58:35;;;;;;;41.73;24.10;;;;;;;17.33;100.00;101599.03;5074942;28;20130;-59
2021/10/19 11:01:22;;;;;;;41.13;25.00;;;;;;;17.30;100.00;101599.50;5093090;28;20033;-59